Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:36;;;;;;;;;;;16.50;99.90;;;;;;5114014;28;19991;-77
2022/10/30 00:03:01;;;;;;;;;;;16.50;99.90;;;;;;5113617;28;20072;-77
2022/10/30 00:05:27;;;;;;;;;;;16.50;99.90;;;;;;5113876;28;19908;-78
2022/10/30 00:07:56;;;;;;;;;;;16.40;99.90;;;;;;5113561;28;19908;-76
2022/10/30 00:10:21;;;;;;;;;;;16.40;99.90;;;;;;5117236;28;20010;-77
2022/10/30 00:12:47;;;;;;;;;;;16.40;99.90;;;;;;5117243;28;19908;-76
2022/10/30 00:15:12;;;;;;;;;;;16.40;99.90;;;;;;5117210;28;20279;-77
2022/10/30 00:17:38;;;;;;;;;;;16.50;99.90;;;;;;5117761;28;19911;-76
2022/10/30 00:20:03;;;;;;;;;;;16.50;99.90;;;;;;5117155;28;19908;-76
2022/10/30 00:22:29;;;;;;;;;;;16.40;99.90;;;;;;5117496;28;19919;-77
2022/10/30 00:24:55;;;;;;;;;;;16.40;99.90;;;;;;5117302;28;19913;-75
2022/10/30 00:27:20;;;;;;;;;;;16.40;99.90;;;;;;5116949;28;19912;-77
2022/10/30 00:29:46;;;;;;;;;;;16.50;99.90;;;;;;5116899;28;19943;-77
2022/10/30 00:32:11;;;;;;;;;;;16.40;99.90;;;;;;5117136;28;19907;-78
2022/10/30 00:34:37;;;;;;;;;;;16.40;99.90;;;;;;5117062;28;19908;-76
2022/10/30 00:37:02;;;;;;;;;;;16.40;99.90;;;;;;5116730;28;19907;-76
2022/10/30 00:39:28;;;;;;;;;;;16.40;99.90;;;;;;5117532;28;19957;-76
2022/10/30 00:41:53;;;;;;;;;;;16.40;99.90;;;;;;5116633;28;19918;-76
2022/10/30 00:44:36;;;;;;;;;;;16.40;99.90;;;;;;5116648;28;19908;-75
2022/10/30 00:47:05;;;;;;;;;;;16.40;99.90;;;;;;5116596;28;19915;-78
2022/10/30 00:49:32;;;;;;;;;;;16.40;99.90;;;;;;5116816;28;20002;-77
2022/10/30 00:51:58;;;;;;;;;;;16.30;99.90;;;;;;5116494;28;19915;-76
2022/10/30 00:54:24;;;;;;;;;;;16.30;99.90;;;;;;5116744;28;19914;-76
2022/10/30 00:56:50;;;;;;;;;;;16.30;99.90;;;;;;5116430;28;20290;-77
2022/10/30 00:59:18;;;;;;;;;;;16.30;99.90;;;;;;5116366;28;19907;-76
2022/10/30 01:01:44;;;;;;;;;;;16.30;99.90;;;;;;5116060;28;19973;-77
2022/10/30 01:04:10;;;;;;;;;;;16.40;99.90;;;;;;5116313;28;20371;-78
2022/10/30 01:06:38;;;;;;;;;;;16.40;99.90;;;;;;5116244;28;19981;-77
2022/10/30 01:09:04;;;;;;;;;;;16.50;99.90;;;;;;5116488;28;19908;-76
2022/10/30 01:11:30;;;;;;;;;;;16.40;99.90;;;;;;5116104;28;19960;-77
2022/10/30 01:13:57;;;;;;;;;;;16.40;99.90;;;;;;5116100;28;20009;-75
2022/10/30 01:16:32;;;;;;;;;;;16.40;99.90;;;;;;5116557;28;19933;-75
2022/10/30 01:19:01;;;;;;;;;;;16.40;99.90;;;;;;5115944;28;19914;-76
2022/10/30 01:21:32;;;;;;;;;;;16.30;99.90;;;;;;5115829;28;19912;-76
2022/10/30 01:24:19;;;;;;;;;;;16.30;99.90;;;;;;5115794;28;19915;-76
2022/10/30 01:26:47;;;;;;;;;;;16.20;99.90;;;;;;5116414;28;19918;-77
2022/10/30 01:29:15;;;;;;;;;;;16.30;99.90;;;;;;5115761;28;19908;-77
2022/10/30 01:31:44;;;;;;;;;;;16.30;99.90;;;;;;5116263;28;20002;-78
2022/10/30 01:34:09;;;;;;;;;;;16.20;99.90;;;;;;5115694;28;19907;-76
2022/10/30 01:36:35;;;;;;;;;;;16.30;99.90;;;;;;5115606;28;20045;-76
2022/10/30 01:39:05;;;;;;;;;;;16.20;99.90;;;;;;5116145;28;19908;-76
2022/10/30 01:41:30;;;;;;;;;;;16.20;99.90;;;;;;5116299;28;19918;-76
2022/10/30 01:43:58;;;;;;;;;;;16.30;99.90;;;;;;5116031;28;19998;-76
2022/10/30 01:46:36;;;;;;;;;;;16.20;99.90;;;;;;5115442;28;19998;-76
2022/10/30 01:49:11;;;;;;;;;;;16.20;99.90;;;;;;5115694;28;19957;-76
2022/10/30 01:51:39;;;;;;;;;;;16.30;99.90;;;;;;5115343;28;19957;-76
2022/10/30 01:54:17;;;;;;;;;;;16.30;99.90;;;;;;5097024;28;19962;-77
2022/10/30 01:56:45;;;;;;;;;;;16.30;99.90;;;;;;5115223;28;19908;-77
2022/10/30 01:59:17;;;;;;;;;;;16.30;99.90;;;;;;5115180;28;19908;-76
2022/10/30 02:01:42;;;;;;;;;;;16.30;99.90;;;;;;5115304;28;19927;-78
2022/10/30 02:04:09;;;;;;;;;;;16.30;99.90;;;;;;5096874;28;19907;-77
2022/10/30 02:06:38;;;;;;;;;;;16.30;99.90;;;;;;5115079;28;19912;-79
2022/10/30 02:09:04;;;;;;;;;;;16.30;99.90;;;;;;5115018;28;20006;-77
2022/10/30 02:11:31;;;;;;;;;;;16.30;99.90;;;;;;5115222;28;20393;-78
2022/10/30 02:13:57;;;;;;;;;;;16.20;99.90;;;;;;5114875;28;20321;-79
2022/10/30 02:16:23;;;;;;;;;;;16.20;99.90;;;;;;5115425;28;20317;-76
2022/10/30 02:18:48;;;;;;;;;;;16.20;99.90;;;;;;5114832;28;19999;-77
2022/10/30 02:21:14;;;;;;;;;;;16.20;99.90;;;;;;5115007;28;20267;-77
2022/10/30 02:23:39;;;;;;;;;;;16.20;99.90;;;;;;5114683;28;19970;-76
2022/10/30 02:26:05;;;;;;;;;;;16.30;99.90;;;;;;5114689;28;19911;-79
2022/10/30 02:28:30;;;;;;;;;;;16.30;99.90;;;;;;5114693;28;19908;-77
2022/10/30 02:30:56;;;;;;;;;;;16.30;99.90;;;;;;5115193;28;19914;-77
2022/10/30 02:33:23;;;;;;;;;;;16.30;99.90;;;;;;5114254;28;19908;-78
2022/10/30 02:35:49;;;;;;;;;;;16.30;99.90;;;;;;5114579;28;19994;-79
2022/10/30 02:38:15;;;;;;;;;;;16.20;99.90;;;;;;5114828;28;20022;-76
2022/10/30 02:40:41;;;;;;;;;;;16.20;99.90;;;;;;5115021;28;20432;-76
2022/10/30 02:43:06;;;;;;;;;;;16.20;99.90;;;;;;5114343;28;19912;-77
2022/10/30 02:45:32;;;;;;;;;;;16.20;99.90;;;;;;5114365;28;19915;-76
2022/10/30 02:47:58;;;;;;;;;;;16.10;99.90;;;;;;5114352;28;20397;-76
2022/10/30 02:50:24;;;;;;;;;;;16.00;99.90;;;;;;5114878;28;19998;-76
2022/10/30 02:52:49;;;;;;;;;;;15.90;99.90;;;;;;5114591;28;19954;-79
2022/10/30 02:55:15;;;;;;;;;;;15.90;99.90;;;;;;5114311;28;19912;-76
2022/10/30 02:57:41;;;;;;;;;;;15.90;99.90;;;;;;5114517;28;19912;-77
2022/10/30 03:00:06;;;;;;;;;;;15.80;99.90;;;;;;5114220;28;19907;-78
2022/10/30 03:02:32;;;;;;;;;;;15.80;99.90;;;;;;5113696;28;20371;-76
2022/10/30 03:04:58;;;;;;;;;;;15.80;99.90;;;;;;5114433;28;20267;-76
2022/10/30 03:07:23;;;;;;;;;;;15.90;99.90;;;;;;5114164;28;19911;-77
2022/10/30 03:09:49;;;;;;;;;;;15.90;99.90;;;;;;5114438;28;20275;-78
2022/10/30 03:12:14;;;;;;;;;;;15.80;99.90;;;;;;5114154;28;20371;-77
2022/10/30 03:14:39;;;;;;;;;;;15.70;99.90;;;;;;5114375;28;20432;-77
2022/10/30 03:17:05;;;;;;;;;;;15.60;99.90;;;;;;5114007;28;19908;-78
2022/10/30 03:19:31;;;;;;;;;;;15.60;99.90;;;;;;5114323;28;19947;-77
2022/10/30 03:21:56;;;;;;;;;;;15.60;99.90;;;;;;5113838;28;19919;-78
2022/10/30 03:24:21;;;;;;;;;;;15.60;99.90;;;;;;5113952;28;19908;-77
2022/10/30 03:26:47;;;;;;;;;;;15.60;99.90;;;;;;5114516;28;19908;-76
2022/10/30 03:29:12;;;;;;;;;;;15.60;99.90;;;;;;5113927;28;19908;-76
2022/10/30 03:31:38;;;;;;;;;;;15.60;99.90;;;;;;5113914;28;19911;-77
2022/10/30 03:34:03;;;;;;;;;;;15.50;99.90;;;;;;5113946;28;19908;-76
2022/10/30 03:36:29;;;;;;;;;;;15.50;99.90;;;;;;5114177;28;19915;-77
2022/10/30 03:38:55;;;;;;;;;;;15.40;99.90;;;;;;5113856;28;19911;-76
2022/10/30 03:41:21;;;;;;;;;;;15.40;99.90;;;;;;5114562;28;19920;-76
2022/10/30 03:43:46;;;;;;;;;;;15.50;99.90;;;;;;5114803;28;19938;-77
2022/10/30 03:46:11;;;;;;;;;;;15.30;99.90;;;;;;5117797;28;20282;-77
2022/10/30 03:48:37;;;;;;;;;;;15.30;99.90;;;;;;5117988;28;19908;-76
2022/10/30 03:51:03;;;;;;;;;;;15.20;99.90;;;;;;5117669;28;19915;-78
2022/10/30 03:53:28;;;;;;;;;;;15.20;99.90;;;;;;5118225;28;19908;-77
2022/10/30 03:55:58;;;;;;;;;;;15.10;99.90;;;;;;5117894;28;19908;-76
2022/10/30 03:58:24;;;;;;;;;;;15.10;99.90;;;;;;5117571;28;19908;-77
2022/10/30 04:00:49;;;;;;;;;;;15.00;99.90;;;;;;5117761;28;19927;-78
2022/10/30 04:03:15;;;;;;;;;;;15.00;99.90;;;;;;5117679;28;19911;-77
2022/10/30 04:05:41;;;;;;;;;;;14.90;99.90;;;;;;5117418;28;19912;-77
2022/10/30 04:08:09;;;;;;;;;;;15.00;99.90;;;;;;5117658;28;19914;-76
2022/10/30 04:10:35;;;;;;;;;;;14.90;99.90;;;;;;5117342;28;19927;-78
2022/10/30 04:13:02;;;;;;;;;;;14.90;99.90;;;;;;5117273;28;20010;-76
2022/10/30 04:15:27;;;;;;;;;;;14.80;99.90;;;;;;5117225;28;19908;-76
2022/10/30 04:17:53;;;;;;;;;;;14.90;99.90;;;;;;5117760;28;19907;-76
2022/10/30 04:20:19;;;;;;;;;;;14.90;99.90;;;;;;5117436;28;20244;-77
2022/10/30 04:22:45;;;;;;;;;;;14.90;99.90;;;;;;5116928;28;19990;-77
2022/10/30 04:25:11;;;;;;;;;;;15.00;99.90;;;;;;5117332;28;19908;-76
2022/10/30 04:27:40;;;;;;;;;;;15.00;99.90;;;;;;5116990;28;20278;-78
2022/10/30 04:30:06;;;;;;;;;;;15.00;99.90;;;;;;5116964;28;19912;-79
2022/10/30 04:32:31;;;;;;;;;;;15.00;99.90;;;;;;5117455;28;20318;-76
2022/10/30 04:34:57;;;;;;;;;;;15.00;99.90;;;;;;5116897;28;19915;-76
2022/10/30 04:37:22;;;;;;;;;;;15.00;99.90;;;;;;5116792;28;20353;-77
2022/10/30 04:39:49;;;;;;;;;;;15.10;99.90;;;;;;5117052;28;19908;-79
2022/10/30 04:42:14;;;;;;;;;;;15.00;99.90;;;;;;5117120;28;19915;-77
2022/10/30 04:44:40;;;;;;;;;;;14.90;99.90;;;;;;5098408;28;19942;-79
2022/10/30 04:47:05;;;;;;;;;;;14.90;99.90;;;;;;5116592;28;20278;-75
2022/10/30 04:49:31;;;;;;;;;;;14.90;99.90;;;;;;5117134;28;19912;-78
2022/10/30 04:51:56;;;;;;;;;;;15.00;99.90;;;;;;5116827;28;19908;-76
2022/10/30 04:54:22;;;;;;;;;;;15.00;99.90;;;;;;5116118;28;20257;-77
2022/10/30 04:56:47;;;;;;;;;;;15.00;99.90;;;;;;5116431;28;19934;-76
2022/10/30 04:59:13;;;;;;;;;;;15.00;99.90;;;;;;5116704;28;20002;-76
2022/10/30 05:01:38;;;;;;;;;;;15.10;99.90;;;;;;5115899;28;20284;-77
2022/10/30 05:04:04;;;;;;;;;;;15.00;99.90;;;;;;5116878;28;20415;-76
2022/10/30 05:06:29;;;;;;;;;;;15.00;99.90;;;;;;5116226;28;20375;-76
2022/10/30 05:08:55;;;;;;;;;;;15.00;99.90;;;;;;5116766;28;19947;-78
2022/10/30 05:11:21;;;;;;;;;;;15.00;99.90;;;;;;5116435;28;19991;-77
2022/10/30 05:13:47;;;;;;;;;;;15.00;99.90;;;;;;5116123;28;20073;-78
2022/10/30 05:16:12;;;;;;;;;;;15.00;99.90;;;;;;5116330;28;20279;-77
2022/10/30 05:18:38;;;;;;;;;;;14.90;99.90;;;;;;5116023;28;19908;-77
2022/10/30 05:21:04;;;;;;;;;;;14.80;99.90;;;;;;5116226;28;20271;-76
2022/10/30 05:23:29;;;;;;;;;;;14.80;99.90;;;;;;5115731;28;19919;-78
2022/10/30 05:25:55;;;;;;;;;;;14.70;99.90;;;;;;5115884;28;20389;-77
2022/10/30 05:28:20;;;;;;;;;;;14.80;99.90;;;;;;5116111;28;19912;-77
2022/10/30 05:30:46;;;;;;;;;;;14.70;99.90;;;;;;5115747;28;19908;-76
2022/10/30 05:33:11;;;;;;;;;;;14.70;99.90;;;;;;5115681;28;19916;-76
2022/10/30 05:35:37;;;;;;;;;;;14.70;99.90;;;;;;5115927;28;19912;-76
2022/10/30 05:38:04;;;;;;;;;;;14.60;99.90;;;;;;5115910;28;19941;-77
2022/10/30 05:40:30;;;;;;;;;;;14.60;99.90;;;;;;5116102;28;19980;-76
2022/10/30 05:42:56;;;;;;;;;;;14.60;99.90;;;;;;5115733;28;20379;-75
2022/10/30 05:45:21;;;;;;;;;;;14.60;99.90;;;;;;5115471;28;20364;-77
2022/10/30 05:47:57;;;;;;;;;;;14.60;99.90;;;;;;5115766;28;19911;-78
2022/10/30 05:50:23;;;;;;;;;;;14.60;99.90;;;;;;5115445;28;19908;-76
2022/10/30 05:52:48;;;;;;;;;;;14.60;99.90;;;;;;5115365;28;20332;-77
2022/10/30 05:55:14;;;;;;;;;;;14.50;99.90;;;;;;5115321;28;19947;-76
2022/10/30 05:57:39;;;;;;;;;;;14.40;99.90;;;;;;5115551;28;20355;-77
2022/10/30 06:00:05;;;;;;;;;;;14.20;99.90;;;;;;5115233;28;19912;-75
2022/10/30 06:02:31;;;;;;;;;;;14.20;99.90;;;;;;5114753;28;19927;-75
2022/10/30 06:04:57;;;;;;;;;;;14.20;99.90;;;;;;5115416;28;19957;-76
2022/10/30 06:07:22;;;;;;;;;;;14.20;99.90;;;;;;5114698;28;19999;-78
2022/10/30 06:09:48;;;;;;;;;;;14.30;99.90;;;;;;5115615;28;19915;-79
2022/10/30 06:12:13;;;;;;;;;;;14.30;99.90;;;;;;5115023;28;19908;-77
2022/10/30 06:14:39;;;;;;;;;;;14.30;99.90;;;;;;5115272;28;19907;-76
2022/10/30 06:17:04;;;;;;;;;;;14.20;99.90;;;;;;5114923;28;20413;-76
2022/10/30 06:19:30;;;;;;;;;;;14.20;99.90;;;;;;5114894;28;19908;-76
2022/10/30 06:21:55;;;;;;;;;;;14.30;99.90;;;;;;5114959;28;19915;-75
2022/10/30 06:24:21;;;;;;;;;;;14.40;99.90;;;;;;5114780;28;19957;-77
2022/10/30 06:26:46;;;;;;;;;;;14.50;99.90;;;;;;5114991;28;19957;-76
2022/10/30 06:29:12;;;;;;;;;;;14.50;99.90;;;;;;5114673;28;19907;-78
2022/10/30 06:31:37;;;;;;;;;;;14.50;99.90;;;;;;5114637;28;20002;-77
2022/10/30 06:34:04;;;;;;;;;;;14.50;99.90;;;;;;5114857;28;19907;-76
2022/10/30 06:36:29;;;;;;;;;;;14.50;99.90;;;;;;5114862;28;19983;-77
2022/10/30 06:38:55;;;;;;;;;;;14.30;99.90;;;;;;5114823;28;19958;-77
2022/10/30 06:41:20;;;;;;;;;;;14.30;99.90;;;;;;5115184;28;19908;-76
2022/10/30 06:43:46;;;;;;;;;;;14.30;99.90;;;;;;5114474;28;20367;-77
2022/10/30 06:46:11;;;;;;;;;;;14.20;99.90;;;;;;5114426;28;19908;-76
2022/10/30 06:48:37;;;;;;;;;;;14.10;99.90;;;;;;5114359;28;19908;-75
2022/10/30 06:51:02;;;;;;;;;;;14.10;99.90;;;;;;5114676;28;19915;-76
2022/10/30 06:53:28;;;;;;;;;;;14.10;99.90;;;;;;5114352;28;19911;-75
2022/10/30 06:56:00;;;;;;;;;;;14.10;99.90;;;;;;5114560;28;19930;-76
2022/10/30 06:58:26;;;;;;;;;;;14.20;99.90;;;;;;5114286;28;19994;-76
2022/10/30 07:00:52;;;;;;;;;;;14.20;99.90;;;;;;5114475;28;19928;-76
2022/10/30 07:03:18;;;;;;;;;;;14.20;99.90;;;;;;5114470;28;20010;-76
2022/10/30 07:05:43;;;;;;;;;;;14.20;99.90;;;;;;5114194;28;19912;-77
2022/10/30 07:08:09;;;;;;;;;;;14.20;99.90;;;;;;5114484;28;19957;-77
2022/10/30 07:10:34;;;;;;;;;;;14.30;99.90;;;;;;5114178;28;20407;-76
2022/10/30 07:13:00;;;;;;;;;;;14.30;99.90;;;;;;5114358;28;19998;-77
2022/10/30 07:15:26;;;;;;;;;;;14.30;99.90;;;;;;5114047;28;20316;-77
2022/10/30 07:17:55;;;;;;;;;;;14.50;99.90;;;;;;5115532;28;19915;-79
2022/10/30 07:20:21;;;;;;;;;;;14.40;99.90;;;;;;5118323;28;20392;-78
2022/10/30 07:22:47;;;;;;;;;;;14.30;99.90;;;;;;5118298;28;20028;-76
2022/10/30 07:25:12;;;;;;;;;;;14.30;99.90;;;;;;5118258;28;19915;-77
2022/10/30 07:27:42;;;;;;;;;;;14.30;99.90;;;;;;5118737;28;20048;-76
2022/10/30 07:30:08;;;;;;;;;;;14.20;99.90;;;;;;5118163;28;19908;-77
2022/10/30 07:32:33;;;;;;;;;;;14.30;99.90;;;;;;5118326;28;19915;-78
2022/10/30 07:34:59;;;;;;;;;;;14.40;99.90;;;;;;5118286;28;19914;-77
2022/10/30 07:37:24;;;;;;;;;;;14.40;99.90;;;;;;5118299;28;19918;-76
2022/10/30 07:39:50;;;;;;;;;;;14.40;99.90;;;;;;5117899;28;19907;-79
2022/10/30 07:42:15;;;;;;;;;;;14.40;99.90;;;;;;5118341;28;20355;-77
2022/10/30 07:44:41;;;;;;;;;;;14.50;99.90;;;;;;5117895;28;19956;-77
2022/10/30 07:47:06;;;;;;;;;;;14.50;99.90;;;;;;5118357;28;19908;-78
2022/10/30 07:49:32;;;;;;;;;;;14.40;99.90;;;;;;5117783;28;19946;-77
2022/10/30 07:51:57;;;;;;;;;;;14.40;99.90;;;;;;5117717;28;19915;-77
2022/10/30 07:54:23;;;;;;;;;;;14.50;99.90;;;;;;5117927;28;20313;-77
2022/10/30 07:56:48;;;;;;;;;;;14.50;99.90;;;;;;5099338;28;19907;-77
2022/10/30 07:59:14;;;;;;;;;;;14.50;99.90;;;;;;5117539;28;19908;-77
2022/10/30 08:01:39;;;;;;;;;;;14.50;99.90;;;;;;5117538;28;19927;-77
2022/10/30 08:04:05;;;;;;;;;;;14.50;99.90;;;;;;5117486;28;20371;-77
2022/10/30 08:06:30;;;;;;;;;;;14.60;99.90;;;;;;5117365;28;20049;-78
2022/10/30 08:08:56;;;;;;;;;;;14.70;99.90;;;;;;5117507;28;19908;-76
2022/10/30 08:11:21;;;;;;;;;;;14.60;99.90;;;;;;5117607;28;19914;-78
2022/10/30 08:13:47;;;;;;;;;;;14.60;99.90;;;;;;5117311;28;19908;-76
2022/10/30 08:16:12;;;;;;;;;;;14.60;99.90;;;;;;5117523;28;19915;-77
2022/10/30 08:18:40;;;;;;;;;;;14.50;99.90;;;;;;5117194;28;19907;-77
2022/10/30 08:21:05;;;;;;;;;;;14.40;99.90;;;;;;5117347;28;20323;-77
2022/10/30 08:23:31;;;;;;;;;;;14.40;99.90;;;;;;5117032;28;19961;-79
2022/10/30 08:25:59;;;;;;;;;;;14.40;99.90;;;;;;5117287;28;19950;-79
2022/10/30 08:28:24;;;;;;;;;;;14.40;99.90;;;;;;5116998;28;19908;-77
2022/10/30 08:30:50;;;;;;;;;;;14.40;99.90;;;;;;5116214;28;19961;-75
2022/10/30 08:33:15;;;;;;;;;;;14.40;99.90;;;;;;5117348;28;19919;-78
2022/10/30 08:35:52;;;;;;;;;;;14.40;99.90;;;;;;5116936;28;19912;-77
2022/10/30 08:38:18;;;;;;;;;;;14.40;99.90;;;;;;5117117;28;20394;-78
2022/10/30 08:40:44;;;;;;;;;;;14.50;99.90;;;;;;5117544;28;19908;-77
2022/10/30 08:43:10;;;;;;;;;;;14.50;99.90;;;;;;5116667;28;19911;-76
2022/10/30 08:45:35;;;;;;;;;;;14.50;99.90;;;;;;5116668;28;20283;-76
2022/10/30 08:48:02;;;;;;;;;;;14.50;99.90;;;;;;5116934;28;19908;-76
2022/10/30 08:50:27;;;;;;;;;;;14.50;99.90;;;;;;5116629;28;19908;-77
2022/10/30 08:52:53;;;;;;;;;;;14.50;99.90;;;;;;5116847;28;19957;-76
2022/10/30 08:55:18;;;;;;;;;;;14.40;99.90;;;;;;5098196;28;20390;-77
2022/10/30 08:57:44;;;;;;;;;;;14.50;99.90;;;;;;5116785;28;19915;-77
2022/10/30 09:00:10;;;;;;;;;;;14.50;99.90;;;;;;5116413;28;19908;-78
2022/10/30 09:02:38;;;;;;;;;;;14.50;99.90;;;;;;5115991;28;19927;-77
2022/10/30 09:05:04;;;;;;;;;;;14.60;99.90;;;;;;5116287;28;19956;-77
2022/10/30 09:07:30;;;;;;;;;;;14.50;99.90;;;;;;5116806;28;19914;-78
2022/10/30 09:09:55;;;;;;;;;;;14.50;99.90;;;;;;5116550;28;19918;-76
2022/10/30 09:12:21;;;;;;;;;;;14.50;99.90;;;;;;5116781;28;19907;-77
2022/10/30 09:14:47;;;;;;;;;;;14.60;99.90;;;;;;5116152;28;19971;-78
2022/10/30 09:17:12;;;;;;;;;;;14.60;99.90;;;;;;5116685;28;20423;-76
2022/10/30 09:19:38;;;;;;;;;;;14.70;99.90;;;;;;5116065;28;19911;-77
2022/10/30 09:22:03;;;;;;;;;;;14.70;99.90;;;;;;5116150;28;19911;-77
2022/10/30 09:24:29;;;;;;;;;;;14.80;99.90;;;;;;5115948;28;19908;-76
2022/10/30 09:26:55;;;;;;;;;;;14.80;99.90;;;;;;5116082;28;19912;-77
2022/10/30 09:29:20;;;;;;;;;;;14.90;99.90;;;;;;5115737;28;19908;-78
2022/10/30 09:31:46;;;;;;;;;;;14.90;99.90;;;;;;5116002;28;20271;-77
2022/10/30 09:34:11;;;;;;;;;;;15.00;99.90;;;;;;5115642;28;19907;-76
2022/10/30 09:36:37;;;;;;;;;;;15.00;99.90;;;;;;5115514;28;20374;-77
2022/10/30 09:39:03;;;;;;;;;;;15.10;99.90;;;;;;5115926;28;19912;-78
2022/10/30 09:41:34;;;;;;;;;;;15.10;99.90;;;;;;5114932;28;19908;-76
2022/10/30 09:44:20;;;;;;;;;;;15.10;99.90;;;;;;5115771;28;20364;-76
2022/10/30 09:47:07;;;;;;;;;;;15.10;99.90;;;;;;5115734;28;20045;-76
2022/10/30 09:49:33;;;;;;;;;;;15.10;99.90;;;;;;5115722;28;19954;-76
2022/10/30 09:52:10;;;;;;;;;;;15.10;99.90;;;;;;5115595;28;19908;-76
2022/10/30 09:54:56;;;;;;;;;;;15.20;99.90;;;;;;5115356;28;19956;-78
2022/10/30 09:57:28;;;;;;;;;;;15.10;99.90;;;;;;5115849;28;19994;-76
2022/10/30 10:00:05;;;;;;;;;;;15.20;99.90;;;;;;5115212;28;19911;-76
2022/10/30 10:02:33;;;;;;;;;;;15.10;99.90;;;;;;5114951;28;19969;-78
2022/10/30 10:05:13;;;;;;;;;;;15.20;99.90;;;;;;5115411;28;19908;-76
2022/10/30 10:07:43;;;;;;;;;;;15.30;99.90;;;;;;5115119;28;19972;-77
2022/10/30 10:10:19;;;;;;;;;;;15.30;99.90;;;;;;5115637;28;20275;-77
2022/10/30 10:12:46;;;;;;;;;;;15.30;99.90;;;;;;5115268;28;19907;-78
2022/10/30 10:15:41;;;;;;;;;;;15.20;99.90;;;;;;5114944;28;19908;-76
2022/10/30 10:18:19;;;;;;;;;;;15.20;99.90;;;;;;5092697;28;19960;-77
2022/10/30 10:20:46;;;;;;;;;;;15.30;99.90;;;;;;5114813;28;20368;-76
2022/10/30 10:23:17;;;;;;;;;;;15.30;99.90;;;;;;5114885;28;19926;-77
2022/10/30 10:25:49;;;;;;;;;;;15.40;99.90;;;;;;5114736;28;19907;-77
2022/10/30 10:28:14;;;;;;;;;;;15.50;99.90;;;;;;5115030;28;19908;-78
2022/10/30 10:30:46;;;;;;;;;;;15.60;99.90;;;;;;5114904;28;19915;-78
2022/10/30 10:33:37;;;;;;;;;;;15.60;99.90;;;;;;5114658;28;19908;-76
2022/10/30 10:36:03;;;;;;;;;;;15.70;99.90;;;;;;5075588;28;20465;-76
2022/10/30 10:38:38;;;;;;;;;;;15.70;99.90;;;;;;5096605;28;19915;-76
2022/10/30 10:41:10;;;;;;;;;;;15.70;99.90;;;;;;5115281;28;19943;-76
2022/10/30 10:43:42;;;;;;;;;;;15.70;99.90;;;;;;5114681;28;19968;-77
2022/10/30 10:46:25;;;;;;;;;;;15.70;99.90;;;;;;5114439;28;19908;-76
2022/10/30 10:49:09;;;;;;;;;;;15.60;99.90;;;;;;5114970;28;19922;-78
2022/10/30 10:51:38;;;;;;;;;;;15.70;99.90;;;;;;5114323;28;19914;-77
2022/10/30 10:54:23;;;;;;;;;;;15.70;99.90;;;;;;5113945;28;19943;-77
2022/10/30 10:56:50;;;;;;;;;;;15.80;99.90;;;;;;5113485;28;19908;-77
2022/10/30 10:59:17;;;;;;;;;;;15.80;99.90;;;;;;5114820;28;19911;-76
2022/10/30 11:01:47;;;;;;;;;;;15.70;99.90;;;;;;5113913;28;19959;-76
2022/10/30 11:04:14;;;;;;;;;;;15.80;99.90;;;;;;5113531;28;20234;-77
2022/10/30 11:06:42;;;;;;;;;;;15.70;99.90;;;;;;5114203;28;19973;-77
2022/10/30 11:09:13;;;;;;;;;;;15.80;99.90;;;;;;5114147;28;19908;-76
2022/10/30 11:11:39;;;;;;;;;;;15.80;99.90;;;;;;5114676;28;19911;-77
2022/10/30 11:14:11;;;;;;;;;;;15.90;99.90;;;;;;5114346;28;19908;-76
2022/10/30 11:16:50;;;;;;;;;;;15.90;99.90;;;;;;5114425;28;19911;-77
2022/10/30 11:19:15;;;;;;;;;;;15.90;99.90;;;;;;5114068;28;19912;-77
2022/10/30 11:21:43;;;;;;;;;;;16.00;99.90;;;;;;5113961;28;19922;-77
2022/10/30 11:24:24;;;;;;;;;;;16.10;99.90;;;;;;5113931;28;19908;-76
2022/10/30 11:26:50;;;;;;;;;;;16.10;99.90;;;;;;5114626;28;19908;-76
2022/10/30 11:29:22;;;;;;;;;;;16.10;99.90;;;;;;5113998;28;19960;-77
2022/10/30 11:31:57;;;;;;;;;;;16.10;99.90;;;;;;5114237;28;19994;-75
2022/10/30 11:34:33;;;;;;;;;;;16.10;99.90;;;;;;5113986;28;19908;-75
2022/10/30 11:36:59;;;;;;;;;;;16.10;99.90;;;;;;5114230;28;19915;-76
2022/10/30 11:39:26;;;;;;;;;;;16.10;99.90;;;;;;5113839;28;19907;-77
2022/10/30 11:42:03;;;;;;;;;;;16.30;99.90;;;;;;5114515;28;19911;-77
2022/10/30 11:44:31;;;;;;;;;;;16.40;99.90;;;;;;5113853;28;19908;-77
2022/10/30 11:46:57;;;;;;;;;;;16.50;99.90;;;;;;5113844;28;19908;-76
2022/10/30 11:49:24;;;;;;;;;;;16.50;99.90;;;;;;5114309;28;20381;-76
2022/10/30 11:51:51;;;;;;;;;;;16.60;99.90;;;;;;5113723;28;19912;-76
2022/10/30 11:54:19;;;;;;;;;;;16.70;99.90;;;;;;5113731;28;19961;-76
2022/10/30 11:56:46;;;;;;;;;;;16.70;99.90;;;;;;5113679;28;19940;-77
2022/10/30 11:59:13;;;;;;;;;;;16.70;99.90;;;;;;5113597;28;20364;-77
2022/10/30 12:01:56;;;;;;;;;;;16.80;99.90;;;;;;5113489;28;19920;-76
2022/10/30 12:04:22;;;;;;;;;;;16.90;99.90;;;;;;5114078;28;19911;-76
2022/10/30 12:07:05;;;;;;;;;;;17.10;99.90;;;;;;5117452;28;19946;-77
2022/10/30 12:09:31;;;;;;;;;;;17.10;99.90;;;;;;5117691;28;20041;-75
2022/10/30 12:11:56;;;;;;;;;;;17.30;99.90;;;;;;5117341;28;19960;-77
2022/10/30 12:14:23;;;;;;;;;;;17.30;99.90;;;;;;5117876;28;20368;-75
2022/10/30 12:16:54;;;;;;;;;;;17.30;99.90;;;;;;5117253;28;19908;-76
2022/10/30 12:19:20;;;;;;;;;;;17.30;99.90;;;;;;5117187;28;20264;-75
2022/10/30 12:21:47;;;;;;;;;;;17.40;99.90;;;;;;5117122;28;19921;-77
2022/10/30 12:24:16;;;;;;;;;;;17.40;99.90;;;;;;5117007;28;20275;-76
2022/10/30 12:26:45;;;;;;;;;;;17.40;99.90;;;;;;5117110;28;19911;-77
2022/10/30 12:29:13;;;;;;;;;;;17.40;99.90;;;;;;5117329;28;20356;-76
2022/10/30 12:31:45;;;;;;;;;;;17.50;99.90;;;;;;5116979;28;19946;-78
2022/10/30 12:34:19;;;;;;;;;;;17.60;99.90;;;;;;5117248;28;19961;-77
2022/10/30 12:36:49;;;;;;;;;;;17.50;99.90;;;;;;5116910;28;19931;-76
2022/10/30 12:39:24;;;;;;;;;;;17.40;99.90;;;;;;5116815;28;19915;-77
2022/10/30 12:41:56;;;;;;;;;;;17.40;99.90;;;;;;5117508;28;19934;-76
2022/10/30 12:44:27;;;;;;;;;;;17.30;99.90;;;;;;5116807;28;19958;-77
2022/10/30 12:47:00;;;;;;;;;;;17.30;99.90;;;;;;5116975;28;20003;-77
2022/10/30 12:49:34;;;;;;;;;;;17.20;99.90;;;;;;5116617;28;20006;-76
2022/10/30 12:52:04;;;;;;;;;;;17.20;99.90;;;;;;5116882;28;20012;-77
2022/10/30 12:54:32;;;;;;;;;;;17.30;99.90;;;;;;5116498;28;20386;-77
2022/10/30 12:57:09;;;;;;;;;;;17.40;99.90;;;;;;5117054;28;20343;-78
2022/10/30 12:59:42;;;;;;;;;;;17.50;99.90;;;;;;5116439;28;19915;-77
2022/10/30 13:02:11;;;;;;;;;;;17.60;99.90;;;;;;5116122;28;19926;-77
2022/10/30 13:04:38;;;;;;;;;;;17.70;99.90;;;;;;5116263;28;19960;-77
2022/10/30 13:07:13;;;;;;;;;;;17.70;99.90;;;;;;5116062;28;19908;-77
2022/10/30 13:09:57;;;;;;;;;;;17.70;99.90;;;;;;5116804;28;19915;-76
2022/10/30 13:12:29;;;;;;;;;;;17.80;99.90;;;;;;5115972;28;19916;-76
2022/10/30 13:14:57;;;;;;;;;;;17.90;99.90;;;;;;5116504;28;20268;-77
2022/10/30 13:17:23;;;;;;;;;;;17.80;99.90;;;;;;5115621;28;19914;-77
2022/10/30 13:19:49;;;;;;;;;;;17.70;99.90;;;;;;5116372;28;19907;-77
2022/10/30 13:22:27;;;;;;;;;;;17.90;99.90;;;;;;5115866;28;19912;-76
2022/10/30 13:24:59;;;;;;;;;;;18.10;99.90;;;;;;5115929;28;19908;-76
2022/10/30 13:27:47;;;;;;;;;;;18.30;99.90;;;;;;5115757;28;20436;-77
2022/10/30 13:30:20;;;;;;;;;;;18.30;99.90;;;;;;5116412;28;19908;-77
2022/10/30 13:33:03;;;;;;;;;;;18.50;99.90;;;;;;5115794;28;19907;-77
2022/10/30 13:35:40;;;;;;;;;;;18.50;99.90;;;;;;5115663;28;19908;-77
2022/10/30 13:38:11;;;;;;;;;;;18.30;99.90;;;;;;5116015;28;19912;-77
2022/10/30 13:40:37;;;;;;;;;;;18.20;99.90;;;;;;5115647;28;20019;-77
2022/10/30 13:43:14;;;;;;;;;;;18.10;99.90;;;;;;5116624;28;20335;-78
2022/10/30 13:45:49;;;;;;;;;;;18.20;99.90;;;;;;5115522;28;19999;-77
2022/10/30 13:48:20;;;;;;;;;;;18.30;99.90;;;;;;5097221;28;19929;-76
2022/10/30 13:50:53;;;;;;;;;;;18.20;99.90;;;;;;5115923;28;20281;-76
2022/10/30 13:53:23;;;;;;;;;;;18.20;99.90;;;;;;5097164;28;19908;-77
2022/10/30 13:55:49;;;;;;;;;;;18.20;99.90;;;;;;5115346;28;19924;-77
2022/10/30 13:58:14;;;;;;;;;;;18.30;99.90;;;;;;5115179;28;19915;-76
2022/10/30 14:00:49;;;;;;;;;;;18.30;99.90;;;;;;5115497;28;19911;-76
2022/10/30 14:03:15;;;;;;;;;;;18.30;99.90;;;;;;5115174;28;19920;-77
2022/10/30 14:05:43;;;;;;;;;;;18.30;99.90;;;;;;5115184;28;20034;-76
2022/10/30 14:08:24;;;;;;;;;;;18.30;99.90;;;;;;5115083;28;19914;-76
2022/10/30 14:10:56;;;;;;;;;;;18.40;99.90;;;;;;5115355;28;19908;-77
2022/10/30 14:13:26;;;;;;;;;;;18.50;99.90;;;;;;5115324;28;19930;-75
2022/10/30 14:15:52;;;;;;;;;;;18.40;99.90;;;;;;5114988;28;20359;-77
2022/10/30 14:18:25;;;;;;;;;;;18.10;99.90;;;;;;5115136;28;19908;-76
2022/10/30 14:20:51;;;;;;;;;;;18.10;99.90;;;;;;5115233;28;19953;-77