Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:21;;;;;;;7.15;3.38;;;16.10;1.00;;;;;;7385024;19;20518;-68
2023/06/01 00:04:52;;;;;;;6.72;3.30;;;16.00;1.00;;;;;;7361473;19;20025;-69
2023/06/01 00:07:23;;;;;;;5.78;3.03;;;16.00;1.00;;;;;;7362549;19;20011;-68
2023/06/01 00:09:56;;;;;;;5.68;3.33;;;16.00;1.00;;;;;;7360434;19;20090;-68
2023/06/01 00:12:26;;;;;;;10.00;3.00;;;16.10;1.00;;;;;;7362956;19;20018;-68
2023/06/01 00:14:57;;;;;;;8.45;3.50;;;16.00;1.00;;;;;;7362660;19;20011;-68
2023/06/01 00:17:28;;;;;;;10.05;3.40;;;16.00;1.00;;;;;;7368690;19;20018;-69
2023/06/01 00:20:00;;;;;;;8.73;3.20;;;15.90;1.00;;;;;;7380822;19;20022;-68
2023/06/01 00:22:34;;;;;;;6.30;3.45;;;15.90;1.00;;;;;;7361158;19;20014;-68
2023/06/01 00:25:07;;;;;;;8.48;2.83;;;15.80;1.00;;;;;;7360400;19;20022;-68
2023/06/01 00:27:38;;;;;;;11.17;3.63;;;15.80;1.00;;;;;;7362412;19;20018;-69
2023/06/01 00:30:10;;;;;;;6.10;3.40;;;15.70;1.00;;;;;;7360526;19;20915;-68
2023/06/01 00:32:40;;;;;;;6.85;3.30;;;15.80;1.00;;;;;;7362476;19;20078;-68
2023/06/01 00:35:10;;;;;;;5.95;3.13;;;15.80;1.00;;;;;;7382445;19;20024;-68
2023/06/01 00:37:40;;;;;;;7.75;3.25;;;15.70;1.00;;;;;;7362815;19;20182;-68
2023/06/01 00:40:14;;;;;;;11.45;3.40;;;15.70;1.00;;;;;;7365802;19;20007;-68
2023/06/01 00:42:44;;;;;;;5.60;2.97;;;15.60;1.00;;;;;;7369422;19;20010;-68
2023/06/01 00:45:14;;;;;;;4.88;2.65;;;15.50;1.00;;;;;;7368290;19;20540;-69
2023/06/01 00:47:46;;;;;;;6.50;2.90;;;15.40;1.00;;;;;;7368917;19;20048;-68
2023/06/01 00:50:16;;;;;;;5.55;3.00;;;15.50;1.00;;;;;;7387801;19;20094;-68
2023/06/01 00:52:47;;;;;;;6.03;3.33;;;15.50;1.00;;;;;;7367690;19;20007;-68
2023/06/01 00:55:21;;;;;;;7.75;3.10;;;15.50;1.00;;;;;;7367324;19;20019;-68
2023/06/01 00:57:53;;;;;;;8.20;3.03;;;15.40;1.00;;;;;;7368314;19;20015;-68
2023/06/01 01:00:23;;;;;;;7.68;3.30;;;15.40;1.00;;;;;;7366222;19;20026;-68
2023/06/01 01:02:53;;;;;;;12.15;3.33;;;15.40;1.00;;;;;;7368596;19;20011;-68
2023/06/01 01:05:26;;;;;;;8.88;3.53;;;15.40;1.00;;;;;;7388436;19;20348;-68
2023/06/01 01:08:03;;;;;;;5.90;3.13;;;15.40;1.00;;;;;;7368458;19;20015;-68
2023/06/01 01:10:40;;;;;;;8.85;3.47;;;15.40;1.00;;;;;;7363940;19;20038;-68
2023/06/01 01:13:16;;;;;;;10.35;4.10;;;15.40;1.00;;;;;;7367758;19;20015;-68
2023/06/01 01:15:55;;;;;;;7.50;3.70;;;15.30;1.00;;;;;;7368875;19;20506;-68
2023/06/01 01:18:32;;;;;;;8.27;3.85;;;15.10;1.00;;;;;;7367888;19;20115;-68
2023/06/01 01:21:22;;;;;;;7.53;3.45;;;15.20;1.00;;;;;;7365695;19;20817;-68
2023/06/01 01:24:12;;;;;;;9.63;3.42;;;15.20;1.00;;;;;;7366670;19;20093;-68
2023/06/01 01:26:59;;;;;;;7.13;2.97;;;15.20;1.00;;;;;;7366378;19;20041;-68
2023/06/01 01:29:34;;;;;;;6.85;3.22;;;15.20;1.00;;;;;;7366756;19;20014;-68
2023/06/01 01:32:06;;;;;;;7.82;2.95;;;15.10;1.00;;;;;;7389397;19;20039;-68
2023/06/01 01:34:37;;;;;;;7.00;2.85;;;15.00;1.00;;;;;;7364904;19;20400;-68
2023/06/01 01:37:08;;;;;;;5.80;2.88;;;14.90;1.00;;;;;;7367013;19;20344;-68
2023/06/01 01:39:38;;;;;;;6.20;3.17;;;14.90;1.00;;;;;;7367056;19;20021;-68
2023/06/01 01:42:10;;;;;;;6.57;3.03;;;15.00;1.00;;;;;;7368405;19;20021;-68
2023/06/01 01:44:42;;;;;;;7.90;3.38;;;14.90;1.00;;;;;;7366783;19;20042;-68
2023/06/01 01:47:20;;;;;;;5.15;2.45;;;14.90;1.00;;;;;;7386589;19;20505;-68
2023/06/01 01:49:56;;;;;;;8.52;3.00;;;14.80;1.00;;;;;;7363357;19;20025;-68
2023/06/01 01:52:31;;;;;;;4.93;3.05;;;14.80;1.00;;;;;;7367200;19;20084;-68
2023/06/01 01:55:04;;;;;;;4.93;2.85;;;14.80;1.00;;;;;;7366117;19;20023;-68
2023/06/01 01:57:35;;;;;;;4.15;2.58;;;14.80;1.00;;;;;;7368222;19;20025;-68
2023/06/01 02:00:11;;;;;;;7.40;3.22;;;14.70;1.00;;;;;;7365121;19;20522;-68
2023/06/01 02:02:41;;;;;;;8.30;2.80;;;14.80;1.00;;;;;;7366738;19;20015;-69
2023/06/01 02:05:11;;;;;;;7.05;3.00;;;14.70;1.00;;;;;;7386931;19;20026;-69
2023/06/01 02:07:41;;;;;;;7.22;2.85;;;14.70;1.00;;;;;;7366373;19;20010;-69
2023/06/01 02:10:12;;;;;;;8.40;3.35;;;14.70;1.00;;;;;;7364306;19;20561;-68
2023/06/01 02:12:42;;;;;;;5.30;2.80;;;14.60;1.00;;;;;;7366941;19;20484;-68
2023/06/01 02:15:15;;;;;;;8.00;2.85;;;14.50;1.00;;;;;;7365625;19;20034;-67
2023/06/01 02:17:45;;;;;;;9.63;3.35;;;14.50;1.00;;;;;;7367026;19;20042;-67
2023/06/01 02:20:16;;;;;;;7.50;3.13;;;14.50;1.00;;;;;;7385465;19;20022;-68
2023/06/01 02:22:46;;;;;;;5.78;2.72;;;14.50;1.00;;;;;;7365946;19;20018;-67
2023/06/01 02:25:19;;;;;;;6.72;3.03;;;14.50;1.00;;;;;;7364511;19;20011;-68
2023/06/01 02:27:49;;;;;;;6.07;3.22;;;14.50;1.00;;;;;;7366370;19;20021;-68
2023/06/01 02:30:22;;;;;;;4.47;2.75;;;14.50;1.00;;;;;;7364695;19;20018;-68
2023/06/01 02:32:52;;;;;;;6.38;3.25;;;14.50;1.00;;;;;;7366182;19;20645;-68
2023/06/01 02:35:22;;;;;;;6.93;3.38;;;14.40;1.00;;;;;;7385608;19;20019;-68
2023/06/01 02:37:52;;;;;;;7.45;3.30;;;14.30;1.00;;;;;;7366037;19;20022;-68
2023/06/01 02:40:22;;;;;;;7.43;3.20;;;14.40;1.00;;;;;;7363323;19;20015;-68
2023/06/01 02:42:52;;;;;;;8.18;3.47;;;14.40;1.00;;;;;;7366069;19;20019;-68
2023/06/01 02:45:25;;;;;;;5.68;2.83;;;14.40;1.00;;;;;;7363812;19;20457;-69
2023/06/01 02:47:55;;;;;;;8.77;2.90;;;14.30;1.00;;;;;;7365704;19;20014;-69
2023/06/01 02:50:25;;;;;;;10.77;3.50;;;14.30;1.00;;;;;;7384840;19;20019;-69
2023/06/01 02:52:55;;;;;;;5.13;2.60;;;14.30;1.00;;;;;;7365639;19;20015;-69
2023/06/01 02:55:25;;;;;;;6.75;3.10;;;14.30;1.00;;;;;;7363809;19;20018;-69
2023/06/01 02:57:55;;;;;;;4.03;2.67;;;14.30;1.00;;;;;;7365518;19;20018;-69
2023/06/01 03:00:28;;;;;;;5.88;3.00;;;14.20;1.00;;;;;;7363172;19;20040;-69
2023/06/01 03:02:58;;;;;;;6.07;3.05;;;14.10;1.00;;;;;;7363173;19;20069;-69
2023/06/01 03:05:29;;;;;;;5.40;2.95;;;14.10;1.00;;;;;;7378853;19;20018;-69
2023/06/01 03:07:59;;;;;;;5.93;2.78;;;14.10;1.00;;;;;;7384945;19;20025;-68
2023/06/01 03:10:29;;;;;;;6.97;2.63;;;14.10;1.00;;;;;;7361941;19;20017;-69
2023/06/01 03:12:59;;;;;;;6.00;3.20;;;14.00;1.00;;;;;;7364915;19;20605;-68
2023/06/01 03:15:33;;;;;;;5.03;2.60;;;14.00;1.00;;;;;;7364644;19;20056;-68
2023/06/01 03:18:03;;;;;;;5.60;2.58;;;13.90;1.00;;;;;;7364871;19;20486;-68
2023/06/01 03:20:33;;;;;;;8.68;2.97;;;13.90;1.00;;;;;;7362105;19;20489;-68
2023/06/01 03:23:03;;;;;;;5.13;3.13;;;13.90;1.00;;;;;;7386884;19;20042;-69
2023/06/01 03:25:33;;;;;;;8.25;3.38;;;13.90;1.00;;;;;;7363223;19;20650;-69
2023/06/01 03:28:03;;;;;;;13.20;2.97;;;14.00;1.00;;;;;;7362654;19;20016;-69
2023/06/01 03:30:36;;;;;;;6.38;2.88;;;14.00;1.00;;;;;;7362490;19;20022;-69
2023/06/01 03:33:06;;;;;;;6.07;2.60;;;13.90;1.00;;;;;;7364311;19;20373;-69
2023/06/01 03:35:36;;;;;;;4.75;3.00;;;13.90;1.00;;;;;;7363524;19;20388;-68
2023/06/01 03:38:06;;;;;;;4.82;2.90;;;13.90;1.00;;;;;;7384344;19;20022;-67
2023/06/01 03:40:36;;;;;;;7.22;3.13;;;13.90;1.00;;;;;;7359787;19;20520;-68
2023/06/01 03:43:06;;;;;;;5.50;2.83;;;14.10;1.00;;;;;;7363444;19;20010;-68
2023/06/01 03:45:38;;;;;;;5.75;3.22;;;14.30;1.00;;;;;;7363240;19;20577;-68
2023/06/01 03:48:08;;;;;;;7.13;3.20;;;14.10;1.00;;;;;;7361302;19;20017;-68
2023/06/01 03:50:39;;;;;;;5.55;2.88;;;14.20;1.00;;;;;;7360844;19;20029;-68
2023/06/01 03:53:09;;;;;;;5.80;2.80;;;14.50;1.00;;;;;;7383912;19;20015;-69
2023/06/01 03:55:39;;;;;;;7.90;3.00;;;14.90;1.00;;;;;;7362586;19;20027;-68
2023/06/01 03:58:09;;;;;;;12.88;3.47;;;15.30;1.00;;;;;;7362072;19;20015;-68
2023/06/01 04:00:43;;;;;;;5.18;3.00;;;15.50;1.00;;;;;;7361521;19;20007;-68
2023/06/01 04:03:14;;;;;;;6.32;3.17;;;15.80;1.00;;;;;;7362554;19;20006;-68
2023/06/01 04:05:49;;;;;;;7.80;3.35;;;16.40;1.00;;;;;;7358970;19;20342;-68
2023/06/01 04:08:21;;;;;;;8.27;3.13;;;17.20;1.00;;;;;;7381357;19;20298;-68
2023/06/01 04:10:51;;;;;;;8.07;3.40;;;17.40;1.00;;;;;;7359829;19;20019;-68
2023/06/01 04:13:21;;;;;;;5.65;3.08;;;17.50;1.00;;;;;;7363998;19;20371;-68
2023/06/01 04:15:54;;;;;;;9.27;3.22;;;18.10;1.00;;;;;;7370254;19;20011;-68
2023/06/01 04:18:24;;;;;;;7.68;3.17;;;17.60;1.00;;;;;;7368699;19;20018;-68
2023/06/01 04:20:54;;;;;;;7.45;3.17;;;18.50;1.00;;;;;;7367661;19;20015;-68
2023/06/01 04:23:24;;;;;;;5.50;2.85;;;18.80;1.00;;;;;;7389235;19;20466;-68
2023/06/01 04:25:59;;;;;;;8.75;2.70;;;19.30;1.00;;;;;;7368904;19;20014;-68
2023/06/01 04:28:29;;;;;;;7.57;3.00;;;18.80;1.00;;;;;;7365782;19;20018;-68
2023/06/01 04:31:02;;;;;;;4.72;2.47;;;19.00;1.00;;;;;;7367072;19;20099;-69
2023/06/01 04:33:32;;;;;;;4.80;2.60;;;19.30;1.00;;;;;;7367095;19;20730;-68
2023/06/01 04:36:02;;;;;;;6.22;3.10;;;19.30;1.00;;;;;;7368585;19;20038;-69
2023/06/01 04:38:32;;;;;;;6.45;2.83;;;20.60;1.00;;;;;;7367473;19;20014;-68
2023/06/01 04:41:03;;;;;;;6.20;2.90;;;20.40;1.00;;;;;;7386459;19;20018;-67
2023/06/01 04:43:33;;;;;;;6.13;2.70;;;20.70;1.00;;;;;;7367200;19;20010;-68
2023/06/01 04:46:05;;;;;;;8.45;2.92;;;19.80;1.00;;;;;;7368546;19;20701;-68
2023/06/01 04:48:36;;;;;;;6.93;2.78;;;19.60;1.00;;;;;;7366040;19;20010;-68
2023/06/01 04:51:07;;;;;;;5.75;3.38;;;19.40;1.00;;;;;;7364030;19;20014;-68
2023/06/01 04:53:37;;;;;;;8.63;3.10;;;21.00;1.00;;;;;;7366539;19;20018;-68
2023/06/01 04:56:07;;;;;;;5.70;3.40;;;21.30;1.00;;;;;;7389800;19;20045;-68
2023/06/01 04:58:37;;;;;;;5.28;2.83;;;20.90;1.00;;;;;;7366977;19;20011;-68
2023/06/01 05:01:15;;;;;;;5.25;3.00;;;21.40;1.00;;;;;;7364650;19;20030;-68
2023/06/01 05:03:46;;;;;;;7.38;3.35;;;20.60;1.00;;;;;;7366243;19;20006;-68
2023/06/01 05:06:16;;;;;;;4.70;2.78;;;20.90;1.00;;;;;;7367453;19;20392;-68
2023/06/01 05:08:46;;;;;;;7.97;3.17;;;21.30;1.00;;;;;;7365223;19;20025;-68
2023/06/01 05:11:16;;;;;;;7.10;2.85;;;21.40;1.00;;;;;;7383387;19;20018;-68
2023/06/01 05:13:46;;;;;;;5.15;2.80;;;21.70;1.00;;;;;;7365736;19;20029;-68
2023/06/01 05:16:19;;;;;;;5.07;3.03;;;21.10;1.00;;;;;;7365965;19;20352;-68
2023/06/01 05:18:50;;;;;;;8.70;2.85;;;20.70;1.00;;;;;;7365640;19;20035;-68
2023/06/01 05:21:20;;;;;;;7.05;2.92;;;21.80;1.00;;;;;;7363472;19;20014;-67
2023/06/01 05:23:50;;;;;;;5.35;3.10;;;21.30;1.00;;;;;;7365207;19;20375;-67
2023/06/01 05:26:22;;;;;;;6.10;2.80;;;21.60;1.00;;;;;;7385215;19;20807;-68
2023/06/01 05:28:52;;;;;;;8.27;3.20;;;22.30;1.00;;;;;;7363780;19;20123;-68
2023/06/01 05:31:24;;;;;;;7.30;3.05;;;22.70;1.00;;;;;;7363727;19;20035;-69
2023/06/01 05:33:55;;;;;;;6.45;3.00;;;22.80;1.00;;;;;;7366002;19;20006;-68
2023/06/01 05:36:25;;;;;;;5.75;2.85;;;21.50;1.00;;;;;;7366514;19;20100;-68
2023/06/01 05:38:55;;;;;;;4.55;2.90;;;21.30;1.00;;;;;;7366419;19;20462;-68
2023/06/01 05:41:25;;;;;;;6.68;2.90;;;21.60;1.00;;;;;;7384657;19;20033;-68
2023/06/01 05:43:55;;;;;;;5.07;3.10;;;20.60;1.00;;;;;;7366536;19;20034;-68
2023/06/01 05:46:28;;;;;;;6.85;3.38;;;21.10;1.00;;;;;;7366519;19;20015;-68
2023/06/01 05:49:12;;;;;;;5.93;3.20;;;20.50;1.00;;;;;;7365101;19;20092;-68
2023/06/01 05:51:43;;;;;;;6.15;3.20;;;21.00;1.00;;;;;;7365703;19;20535;-69
2023/06/01 05:54:13;;;;;;;9.73;3.20;;;21.10;1.00;;;;;;7365751;19;20018;-69
2023/06/01 05:56:42;;;;;;;8.13;3.25;;;20.80;1.00;;;;;;7366195;19;20091;-68
2023/06/01 05:59:12;;;;;;;9.23;3.13;;;20.60;1.00;;;;;;7387685;19;20022;-68
2023/06/01 06:01:46;;;;;;;8.38;3.33;;;20.80;1.00;;;;;;7363588;19;20018;-68
2023/06/01 06:04:16;;;;;;;9.27;3.22;;;20.50;1.00;;;;;;7363746;19;20018;-69
2023/06/01 06:06:46;;;;;;;5.25;2.90;;;20.60;1.00;;;;;;7366262;19;20022;-68
2023/06/01 06:09:16;;;;;;;6.80;3.67;;;19.80;1.00;;;;;;7364662;19;20018;-69
2023/06/01 06:11:46;;;;;;;10.30;3.60;;;19.30;1.00;;;;;;7364103;19;20459;-69
2023/06/01 06:14:16;;;;;;;6.45;3.05;;;18.20;1.00;;;;;;7386436;19;20493;-67
2023/06/01 06:16:49;;;;;;;7.38;3.35;;;18.20;1.00;;;;;;7362829;19;20014;-69
2023/06/01 06:19:19;;;;;;;9.55;3.33;;;18.50;1.00;;;;;;7364437;19;20035;-69
2023/06/01 06:21:49;;;;;;;7.53;3.10;;;18.40;1.00;;;;;;7363466;19;20478;-69
2023/06/01 06:24:19;;;;;;;8.27;3.90;;;18.70;1.00;;;;;;7365796;19;20038;-68
2023/06/01 06:26:49;;;;;;;6.63;3.20;;;19.70;1.00;;;;;;7366539;19;20025;-68
2023/06/01 06:29:19;;;;;;;10.77;3.95;;;20.00;1.00;;;;;;7384631;19;20022;-68
2023/06/01 06:31:52;;;;;;;9.90;3.70;;;20.10;1.00;;;;;;7364102;19;20046;-68
2023/06/01 06:34:22;;;;;;;7.60;3.22;;;21.10;1.00;;;;;;7364277;19;20109;-68
2023/06/01 06:36:52;;;;;;;6.90;3.38;;;21.00;1.00;;;;;;7364204;19;20014;-68
2023/06/01 06:39:22;;;;;;;4.93;2.92;;;19.60;1.00;;;;;;7363965;19;20058;-68
2023/06/01 06:41:52;;;;;;;7.63;3.22;;;19.50;1.00;;;;;;7363646;19;20027;-69
2023/06/01 06:44:22;;;;;;;6.45;3.28;;;19.60;1.00;;;;;;7385822;19;20018;-69
2023/06/01 06:46:55;;;;;;;6.13;3.00;;;19.80;1.00;;;;;;7364719;19;20014;-69
2023/06/01 06:49:25;;;;;;;8.20;3.20;;;19.00;1.00;;;;;;7363310;19;20034;-68
2023/06/01 06:51:55;;;;;;;4.45;2.80;;;18.80;1.00;;;;;;7363435;19;20040;-69
2023/06/01 06:54:25;;;;;;;4.30;2.72;;;19.40;1.00;;;;;;7363143;19;20031;-68
2023/06/01 06:56:55;;;;;;;7.15;2.75;;;19.60;1.00;;;;;;7363915;19;20037;-69
2023/06/01 06:59:25;;;;;;;11.05;3.20;;;19.60;1.00;;;;;;7385714;19;20813;-69
2023/06/01 07:01:58;;;;;;;5.72;3.33;;;19.70;1.00;;;;;;7363314;19;20363;-69
2023/06/01 07:04:28;;;;;;;8.75;3.58;;;19.70;1.00;;;;;;7362592;19;20006;-69
2023/06/01 07:07:00;;;;;;;7.82;3.08;;;19.70;1.00;;;;;;7363931;19;20047;-69
2023/06/01 07:09:30;;;;;;;6.75;3.20;;;19.80;1.00;;;;;;7363330;19;20021;-69
2023/06/01 07:12:00;;;;;;;5.93;2.97;;;19.90;1.00;;;;;;7362243;19;20082;-69
2023/06/01 07:14:30;;;;;;;5.72;2.92;;;20.10;1.00;;;;;;7361553;19;20490;-68
2023/06/01 07:17:02;;;;;;;7.43;2.72;;;20.20;1.00;;;;;;7385358;19;20710;-69
2023/06/01 07:19:33;;;;;;;9.20;2.90;;;20.30;1.00;;;;;;7362123;19;20031;-69
2023/06/01 07:22:03;;;;;;;8.50;2.90;;;20.40;1.00;;;;;;7362640;19;20022;-68
2023/06/01 07:24:33;;;;;;;4.97;2.70;;;20.30;1.00;;;;;;7362475;19;20489;-68
2023/06/01 07:27:03;;;;;;;4.63;2.92;;;20.80;1.00;;;;;;7364198;19;20448;-68
2023/06/01 07:29:33;;;;;;;10.90;2.95;;;20.90;1.00;;;;;;7361678;19;20019;-68
2023/06/01 07:32:08;;;;;;;5.90;2.60;;;20.70;1.00;;;;;;7383189;19;20014;-68
2023/06/01 07:34:38;;;;;;;6.63;2.67;;;20.60;1.00;;;;;;7361556;19;20014;-69
2023/06/01 07:37:08;;;;;;;4.65;2.80;;;21.10;1.00;;;;;;7363513;19;20407;-69
2023/06/01 07:39:46;;;;;;;6.65;2.85;;;20.80;1.00;;;;;;7361325;19;20014;-69
2023/06/01 07:42:17;;;;;;;6.72;2.75;;;20.90;1.00;;;;;;7362571;19;20019;-69
2023/06/01 07:44:48;;;;;;;7.75;3.92;;;21.10;1.00;;;;;;7360750;19;20011;-69
2023/06/01 07:47:21;;;;;;;6.10;2.83;;;21.40;1.00;;;;;;7385576;19;20018;-68
2023/06/01 07:49:51;;;;;;;6.67;2.93;;;21.70;1.00;;;;;;7373633;19;20014;-69
2023/06/01 07:52:21;;;;;;;5.70;3.00;;;21.20;1.00;;;;;;7375430;19;20053;-68
2023/06/01 07:54:55;;;;;;;8.07;3.10;;;21.90;1.00;;;;;;7373680;19;20358;-69
2023/06/01 07:57:26;;;;;;;6.00;2.60;;;21.50;1.00;;;;;;7376520;19;20061;-69
2023/06/01 07:59:56;;;;;;;9.25;3.13;;;21.70;1.00;;;;;;7374672;19;20027;-69
2023/06/01 08:02:28;;;;;;;7.13;2.65;;;22.10;1.00;;;;;;7397217;19;20018;-69
2023/06/01 08:04:59;;;;;;;6.95;2.97;;;21.90;1.00;;;;;;7374465;19;20027;-69
2023/06/01 08:07:30;;;;;;;7.55;3.15;;;22.00;1.00;;;;;;7375814;19;20021;-69
2023/06/01 08:10:01;;;;;;;4.03;2.85;;;22.20;1.00;;;;;;7374117;19;20586;-69
2023/06/01 08:12:31;;;;;;;6.20;2.90;;;21.30;1.00;;;;;;7376233;19;20022;-69
2023/06/01 08:15:01;;;;;;;6.68;2.58;;;21.90;1.00;;;;;;7374641;19;20010;-69
2023/06/01 08:17:34;;;;;;;8.63;3.65;;;22.30;1.00;;;;;;7375515;19;20006;-69
2023/06/01 08:20:08;;;;;;;6.82;3.17;;;22.10;1.00;;;;;;7394685;19;20645;-69
2023/06/01 08:22:38;;;;;;;10.18;4.07;;;22.10;1.00;;;;;;7374188;19;20019;-69
2023/06/01 08:25:09;;;;;;;10.02;3.60;;;22.20;1.00;;;;;;7375555;19;20039;-68
2023/06/01 08:27:40;;;;;;;6.35;3.92;;;22.20;1.00;;;;;;7373687;19;20506;-69
2023/06/01 08:30:11;;;;;;;12.90;3.28;;;22.30;1.00;;;;;;7372497;19;20022;-68
2023/06/01 08:32:43;;;;;;;6.35;3.28;;;22.30;1.00;;;;;;7374520;19;20022;-68
2023/06/01 08:35:15;;;;;;;7.90;3.13;;;22.50;1.00;;;;;;7395929;19;20055;-68
2023/06/01 08:37:44;;;;;;;7.57;3.03;;;22.40;1.00;;;;;;7373403;19;20419;-68
2023/06/01 08:40:14;;;;;;;6.90;3.80;;;22.80;1.00;;;;;;7372049;19;20537;-68
2023/06/01 08:42:51;;;;;;;7.63;3.65;;;22.80;1.00;;;;;;7373822;19;20041;-68
2023/06/01 08:45:22;;;;;;;7.63;3.72;;;23.10;1.00;;;;;;7374490;19;20016;-68
2023/06/01 08:47:56;;;;;;;9.40;3.63;;;22.80;1.00;;;;;;7374363;19;20090;-68
2023/06/01 08:50:28;;;;;;;7.35;3.22;;;23.00;1.00;;;;;;7393896;19;20011;-68
2023/06/01 08:52:59;;;;;;;5.70;3.00;;;23.10;1.00;;;;;;7375426;19;20021;-68
2023/06/01 08:55:29;;;;;;;6.43;3.63;;;22.80;1.00;;;;;;7373267;19;20066;-68
2023/06/01 08:57:59;;;;;;;6.18;3.10;;;23.20;1.00;;;;;;7373791;19;20014;-68
2023/06/01 09:00:32;;;;;;;8.23;3.80;;;22.90;1.00;;;;;;7365838;19;20017;-69
2023/06/01 09:03:06;;;;;;;7.03;3.60;;;23.20;1.00;;;;;;7368277;19;20014;-69
2023/06/01 09:05:36;;;;;;;;;;;22.90;1.00;;;;;;7365564;19;20017;-67
2023/06/01 09:08:07;;;;;;;6.97;3.70;;;23.10;1.00;;;;;;7387451;19;20339;-69
2023/06/01 09:10:38;;;;;;;9.07;3.97;;;23.70;1.00;;;;;;7364039;19;20029;-68
2023/06/01 09:13:10;;;;;;;9.30;3.88;;;23.70;1.00;;;;;;7367488;19;20011;-68
2023/06/01 09:15:54;;;;;;;8.93;3.55;;;23.70;1.00;;;;;;7366419;19;20022;-68
2023/06/01 09:18:26;;;;;;;5.90;4.00;;;23.60;1.00;;;;;;7365106;19;20017;-69
2023/06/01 09:20:56;;;;;;;7.35;3.80;;;23.60;1.00;;;;;;7364387;19;20006;-68
2023/06/01 09:23:29;;;;;;;9.10;3.95;;;24.20;1.00;;;;;;7372906;19;20022;-69
2023/06/01 09:26:10;;;;;;;9.93;3.63;;;24.30;1.00;;;;;;7386715;19;20033;-69
2023/06/01 09:28:58;;;;;;;6.10;4.00;;;23.60;1.00;;;;;;7364619;19;20023;-69
2023/06/01 09:31:45;;;;;;;7.15;3.45;;;24.30;1.00;;;;;;7362909;19;20015;-69
2023/06/01 09:34:20;;;;;;;4.53;3.80;;;24.50;1.00;;;;;;7365236;19;20018;-69
2023/06/01 09:36:52;;;;;;;6.63;3.53;;;24.10;1.00;;;;;;7365712;19;20018;-68
2023/06/01 09:39:23;;;;;;;8.70;3.75;;;24.10;1.00;;;;;;7366220;19;20019;-69
2023/06/01 09:41:55;;;;;;;9.77;4.53;;;24.40;1.00;;;;;;7364905;19;20040;-69
2023/06/01 09:44:27;;;;;;;5.95;3.70;;;23.90;1.00;;;;;;7386362;19;20361;-68
2023/06/01 09:46:59;;;;;;;6.57;3.92;;;24.20;1.00;;;;;;7365724;19;20023;-68
2023/06/01 09:49:32;;;;;;;8.65;4.13;;;23.80;1.00;;;;;;7362966;19;20090;-68
2023/06/01 09:52:17;;;;;;;10.25;3.88;;;24.20;1.00;;;;;;7363208;19;20007;-68
2023/06/01 09:54:48;;;;;;;7.75;3.85;;;24.80;1.00;;;;;;7364767;19;20702;-68
2023/06/01 09:57:23;;;;;;;5.97;3.70;;;24.60;1.00;;;;;;7365192;19;20010;-68
2023/06/01 09:59:53;;;;;;;6.00;3.60;;;24.50;1.00;;;;;;7362052;19;20652;-71
2023/06/01 10:02:25;;;;;;;13.35;4.25;;;24.30;1.00;;;;;;7384226;19;20084;-68
2023/06/01 10:04:58;;;;;;;6.30;4.18;;;24.20;1.00;;;;;;7364649;19;20520;-68
2023/06/01 10:07:30;;;;;;;7.57;4.20;;;24.50;1.00;;;;;;7363687;19;20019;-68
2023/06/01 10:10:02;;;;;;;6.63;4.22;;;24.50;1.00;;;;;;7361722;19;20466;-68
2023/06/01 10:12:34;;;;;;;6.80;4.15;;;24.70;1.00;;;;;;7362828;19;20021;-69
2023/06/01 10:15:05;;;;;;;6.15;4.05;;;24.80;1.00;;;;;;7363530;19;20011;-69
2023/06/01 10:17:55;;;;;;;6.45;4.22;;;25.10;1.00;;;;;;7364343;19;20045;-69
2023/06/01 10:20:28;;;;;;;7.90;4.28;;;25.60;1.00;;;;;;7383708;19;20018;-69
2023/06/01 10:22:58;;;;;;;6.40;4.30;;;25.80;1.00;;;;;;7364764;19;20090;-68
2023/06/01 10:25:31;;;;;;;8.30;3.97;;;26.10;1.00;;;;;;7362140;19;20018;-70
2023/06/01 10:28:04;;;;;;;5.55;3.90;;;25.70;1.00;;;;;;7363595;19;20019;-70
2023/06/01 10:30:34;;;;;;;6.47;3.72;;;25.60;1.00;;;;;;7361328;19;20018;-69
2023/06/01 10:33:04;;;;;;;8.02;4.22;;;25.70;1.00;;;;;;7364034;19;20018;-69
2023/06/01 10:35:58;;;;;;;5.90;3.83;;;25.10;1.00;;;;;;7363501;19;20076;-69
2023/06/01 10:38:31;;;;;;;6.82;4.38;;;25.30;1.00;;;;;;7376671;19;20014;-70
2023/06/01 10:41:31;;;;;;;7.97;3.65;;;25.70;1.00;;;;;;7382862;19;20352;-69
2023/06/01 10:44:02;;;;;;;6.25;3.88;;;25.80;1.00;;;;;;7353780;19;20049;-69
2023/06/01 10:46:43;;;;;;;8.38;4.13;;;25.70;1.00;;;;;;7363070;19;20019;-70
2023/06/01 10:49:14;;;;;;;6.28;3.58;;;25.90;1.00;;;;;;7363947;19;20029;-69
2023/06/01 10:51:44;;;;;;;7.88;3.80;;;25.40;1.00;;;;;;7361700;19;20515;-69
2023/06/01 10:54:33;;;;;;;9.38;3.78;;;25.20;1.00;;;;;;7362829;19;20050;-69
2023/06/01 10:57:22;;;;;;;6.10;4.25;;;25.50;1.00;;;;;;7362461;19;20102;-68
2023/06/01 11:00:12;;;;;;;5.13;3.97;;;25.50;1.00;;;;;;7361239;19;20015;-69
2023/06/01 11:02:51;;;;;;;6.03;3.63;;;25.60;1.00;;;;;;7363267;19;20014;-69
2023/06/01 11:05:37;;;;;;;5.47;3.47;;;25.50;1.00;;;;;;7384151;19;20015;-69
2023/06/01 11:08:08;;;;;;;5.70;3.92;;;25.60;1.00;;;;;;7363094;19;20367;-69
2023/06/01 11:11:02;;;;;;;6.88;3.80;;;26.00;1.00;;;;;;7360259;19;20018;-69
2023/06/01 11:13:34;;;;;;;;;;;26.20;1.00;;;;;;7362474;19;20019;-68
2023/06/01 11:16:31;;;;;;;6.70;3.95;;;26.50;1.00;;;;;;7363673;19;19935;-69
2023/06/01 11:19:04;;;;;;;8.45;3.92;;;26.10;1.00;;;;;;7362201;19;20015;-69
2023/06/01 11:21:37;;;;;;;6.13;3.47;;;26.10;1.00;;;;;;7360927;19;20026;-70
2023/06/01 11:24:12;;;;;;;8.77;4.10;;;26.20;1.00;;;;;;7359466;19;20440;-69
2023/06/01 11:26:47;;;;;;;4.20;3.33;;;25.60;1.00;;;;;;7362325;19;20303;-69
2023/06/01 11:29:18;;;;;;;6.03;4.03;;;25.50;1.00;;;;;;7383373;19;20022;-69
2023/06/01 11:31:51;;;;;;;7.25;3.58;;;25.10;1.00;;;;;;7359532;19;20018;-68
2023/06/01 11:34:29;;;;;;;6.15;3.67;;;24.90;1.00;;;;;;7361217;19;20521;-69
2023/06/01 11:36:59;;;;;;;5.30;3.50;;;25.30;1.00;;;;;;7362248;19;20400;-71
2023/06/01 11:39:30;;;;;;;5.28;3.80;;;25.80;1.00;;;;;;7362234;19;20010;-68
2023/06/01 11:42:11;;;;;;;6.60;3.70;;;25.80;1.00;;;;;;7361295;19;20026;-69
2023/06/01 11:44:43;;;;;;;6.45;3.80;;;25.60;1.00;;;;;;7361130;19;20014;-69
2023/06/01 11:47:14;;;;;;;6.30;3.75;;;25.80;1.00;;;;;;7383990;19;20030;-69
2023/06/01 11:49:47;;;;;;;8.82;4.07;;;26.00;1.00;;;;;;7360432;19;20021;-69
2023/06/01 11:52:18;;;;;;;7.18;3.80;;;25.80;1.00;;;;;;7360309;19;20014;-68
2023/06/01 11:54:49;;;;;;;6.15;3.50;;;25.90;1.00;;;;;;7360014;19;20011;-69
2023/06/01 11:57:22;;;;;;;8.43;3.67;;;26.10;1.00;;;;;;7360900;19;20358;-69
2023/06/01 11:59:54;;;;;;;4.88;3.92;;;25.70;1.00;;;;;;7358386;19;20599;-69
2023/06/01 12:02:26;;;;;;;8.70;3.72;;;25.20;1.00;;;;;;7382860;19;20516;-68
2023/06/01 12:04:59;;;;;;;8.40;4.15;;;25.30;1.00;;;;;;7359955;19;20019;-68
2023/06/01 12:07:29;;;;;;;5.00;3.35;;;25.50;1.00;;;;;;7361218;19;20014;-68
2023/06/01 12:10:00;;;;;;;7.85;4.43;;;25.10;1.00;;;;;;7358892;19;20826;-70
2023/06/01 12:12:36;;;;;;;8.77;3.78;;;25.40;1.00;;;;;;7360670;19;20022;-69
2023/06/01 12:15:08;;;;;;;11.13;3.83;;;26.10;1.00;;;;;;7360614;19;20066;-75
2023/06/01 12:17:51;;;;;;;6.88;3.72;;;26.00;1.00;;;;;;7361119;19;20031;-77
2023/06/01 12:20:31;;;;;;;5.20;3.60;;;26.30;1.00;;;;;;7380603;19;20391;-65
2023/06/01 12:23:03;;;;;;;7.60;3.45;;;25.90;1.00;;;;;;7359928;19;20118;-66
2023/06/01 12:25:34;;;;;;;10.70;3.60;;;26.20;1.00;;;;;;7358560;19;20025;-66
2023/06/01 12:28:10;;;;;;;8.82;3.50;;;26.00;1.00;;;;;;7360271;19;20355;-66
2023/06/01 12:30:40;;;;;;;6.25;3.47;;;25.90;1.00;;;;;;7360035;19;20107;-65
2023/06/01 12:33:10;;;;;;;10.65;4.68;;;25.80;1.00;;;;;;7358816;19;20026;-66
2023/06/01 12:35:50;;;;;;;5.47;3.85;;;25.90;1.00;;;;;;7366739;19;20018;-66
2023/06/01 12:38:20;;;;;;;4.25;3.30;;;25.90;1.00;;;;;;7389542;19;20010;-66
2023/06/01 12:41:10;;;;;;;5.47;3.30;;;26.20;1.00;;;;;;7364563;19;20022;-66
2023/06/01 12:43:47;;;;;;;5.80;3.20;;;26.20;1.00;;;;;;7366235;19;20675;-65
2023/06/01 12:46:21;;;;;;;4.50;3.35;;;26.10;1.00;;;;;;7360339;19;20730;-65
2023/06/01 12:48:52;;;;;;;5.00;2.92;;;26.00;1.00;;;;;;7366933;19;20527;-65
2023/06/01 12:51:23;;;;;;;5.40;3.40;;;26.30;1.00;;;;;;7364346;19;20022;-66
2023/06/01 12:53:53;;;;;;;5.10;2.78;;;26.40;1.00;;;;;;7361258;19;20034;-65
2023/06/01 12:56:23;;;;;;;5.13;2.88;;;26.30;1.00;;;;;;7385824;19;20335;-66
2023/06/01 12:58:56;;;;;;;3.45;2.65;;;25.80;1.00;;;;;;7365674;19;20491;-65
2023/06/01 13:01:26;;;;;;;4.57;2.92;;;26.20;1.00;;;;;;7362753;19;20020;-65
2023/06/01 13:03:56;;;;;;;6.18;3.10;;;25.80;1.00;;;;;;7363745;19;20011;-66
2023/06/01 13:06:27;;;;;;;5.10;2.72;;;26.70;1.00;;;;;;7367220;19;20015;-66
2023/06/01 13:08:57;;;;;;;6.18;2.70;;;26.80;1.00;;;;;;7364567;19;20011;-66
2023/06/01 13:11:27;;;;;;;4.97;2.60;;;26.20;1.00;;;;;;7381424;19;20014;-66
2023/06/01 13:13:59;;;;;;;5.80;2.50;;;26.30;1.00;;;;;;7363637;19;20039;-66
2023/06/01 13:16:29;;;;;;;3.83;2.30;;;26.80;1.00;;;;;;7361686;19;20015;-66
2023/06/01 13:19:00;;;;;;;9.30;3.10;;;27.10;1.00;;;;;;7362851;19;20495;-66
2023/06/01 13:21:30;;;;;;;10.70;2.92;;;26.70;1.00;;;;;;7365995;19;20375;-66
2023/06/01 13:24:01;;;;;;;9.57;2.78;;;26.50;1.00;;;;;;7361244;19;20014;-66
2023/06/01 13:26:31;;;;;;;6.72;2.55;;;26.90;1.00;;;;;;7365395;19;20029;-66