Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:33;;;;;;;;;;;12.70;99.90;;;;;;4961795;28;19914;-72
2023/10/20 00:02:58;;;;;;;;;;;12.70;99.90;;;;;;4966240;28;19922;-72
2023/10/20 00:05:24;;;;;;;;;;;12.70;99.90;;;;;;4964244;28;20333;-72
2023/10/20 00:07:50;;;;;;;;;;;12.70;99.90;;;;;;4958078;28;19918;-71
2023/10/20 00:10:17;;;;;;;;;;;12.70;99.90;;;;;;4965503;28;20392;-72
2023/10/20 00:12:43;;;;;;;;;;;12.70;99.90;;;;;;4959720;28;20358;-72
2023/10/20 00:15:13;;;;;;;;;;;12.60;99.90;;;;;;4965058;28;19914;-70
2023/10/20 00:17:39;;;;;;;;;;;12.70;99.90;;;;;;4963049;28;20270;-71
2023/10/20 00:20:05;;;;;;;;;;;12.70;99.90;;;;;;4961829;28;20289;-72
2023/10/20 00:22:31;;;;;;;;;;;12.70;99.90;;;;;;4960903;28;19914;-72
2023/10/20 00:24:56;;;;;;;;;;;12.70;99.90;;;;;;4965864;28;19925;-71
2023/10/20 00:27:22;;;;;;;;;;;12.70;99.90;;;;;;4964845;28;19925;-72
2023/10/20 00:29:48;;;;;;;;;;;12.70;99.90;;;;;;4967476;28;20373;-71
2023/10/20 00:32:13;;;;;;;;;;;12.60;99.90;;;;;;4970162;28;19925;-73
2023/10/20 00:34:39;;;;;;;;;;;12.50;99.90;;;;;;4968074;28;20724;-72
2023/10/20 00:37:04;;;;;;;;;;;12.50;99.90;;;;;;4965187;28;19914;-71
2023/10/20 00:39:30;;;;;;;;;;;12.40;99.90;;;;;;4967655;28;19954;-71
2023/10/20 00:41:56;;;;;;;;;;;12.50;99.90;;;;;;4963275;28;19914;-71
2023/10/20 00:44:22;;;;;;;;;;;12.40;99.90;;;;;;4963785;28;19918;-72
2023/10/20 00:46:48;;;;;;;;;;;12.40;99.90;;;;;;4963879;28;20315;-72
2023/10/20 00:49:14;;;;;;;;;;;12.40;99.90;;;;;;4965729;28;20017;-72
2023/10/20 00:51:40;;;;;;;;;;;12.40;99.90;;;;;;4968306;28;20065;-72
2023/10/20 00:54:07;;;;;;;;;;;12.40;99.90;;;;;;4960048;28;19953;-71
2023/10/20 00:56:32;;;;;;;;;;;12.40;99.90;;;;;;4950297;28;19914;-72
2023/10/20 00:58:58;;;;;;;;;;;12.40;99.90;;;;;;4962005;28;20600;-71
2023/10/20 01:01:24;;;;;;;;;;;12.40;99.90;;;;;;4968445;28;19917;-71
2023/10/20 01:03:49;;;;;;;;;;;12.40;99.90;;;;;;4966034;28;19937;-72
2023/10/20 01:06:15;;;;;;;;;;;12.50;99.90;;;;;;4963786;28;19933;-72
2023/10/20 01:08:41;;;;;;;;;;;12.60;99.90;;;;;;4964980;28;19911;-71
2023/10/20 01:11:06;;;;;;;;;;;12.70;99.90;;;;;;4966685;28;20385;-72
2023/10/20 01:13:32;;;;;;;;;;;12.70;99.90;;;;;;4958220;28;20437;-71
2023/10/20 01:15:57;;;;;;;;;;;12.70;99.90;;;;;;4965916;28;19910;-71
2023/10/20 01:18:23;;;;;;;;;;;12.70;99.90;;;;;;4967727;28;19914;-71
2023/10/20 01:20:48;;;;;;;;;;;12.70;99.90;;;;;;4961410;28;19921;-71
2023/10/20 01:23:14;;;;;;;;;;;12.70;99.90;;;;;;4963584;28;19976;-71
2023/10/20 01:25:39;;;;;;;;;;;12.70;99.90;;;;;;4968643;28;19925;-72
2023/10/20 01:28:05;;;;;;;;;;;12.70;99.90;;;;;;4961230;28;19914;-72
2023/10/20 01:30:32;;;;;;;;;;;12.70;99.90;;;;;;4963516;28;19914;-71
2023/10/20 01:32:57;;;;;;;;;;;12.80;99.90;;;;;;4963703;28;19914;-72
2023/10/20 01:35:23;;;;;;;;;;;12.80;99.90;;;;;;4966363;28;20439;-70
2023/10/20 01:37:48;;;;;;;;;;;12.80;99.90;;;;;;4960925;28;20162;-71
2023/10/20 01:40:14;;;;;;;;;;;12.70;99.90;;;;;;4965005;28;19918;-72
2023/10/20 01:42:39;;;;;;;;;;;12.60;99.90;;;;;;4963532;28;19918;-72
2023/10/20 01:45:05;;;;;;;;;;;12.60;99.90;;;;;;4962354;28;19929;-71
2023/10/20 01:47:31;;;;;;;;;;;12.60;99.90;;;;;;4966802;28;19965;-70
2023/10/20 01:49:57;;;;;;;;;;;12.60;99.90;;;;;;4963687;28;19910;-72
2023/10/20 01:52:22;;;;;;;;;;;12.60;99.90;;;;;;4961439;28;20618;-71
2023/10/20 01:54:48;;;;;;;;;;;12.60;99.90;;;;;;4960627;28;20420;-72
2023/10/20 01:57:13;;;;;;;;;;;12.50;99.90;;;;;;4960888;28;19987;-72
2023/10/20 01:59:39;;;;;;;;;;;12.50;99.90;;;;;;4963598;28;19914;-70
2023/10/20 02:02:04;;;;;;;;;;;12.50;99.90;;;;;;4969892;28;20169;-72
2023/10/20 02:04:30;;;;;;;;;;;12.60;99.90;;;;;;4968759;28;20361;-71
2023/10/20 02:06:56;;;;;;;;;;;12.60;99.90;;;;;;4960127;28;20379;-71
2023/10/20 02:09:25;;;;;;;;;;;12.60;99.90;;;;;;4963909;28;20410;-72
2023/10/20 02:11:57;;;;;;;;;;;12.60;99.90;;;;;;4960596;28;20542;-72
2023/10/20 02:14:25;;;;;;;;;;;12.70;99.90;;;;;;4963508;28;19948;-71
2023/10/20 02:16:51;;;;;;;;;;;12.70;99.90;;;;;;4959594;28;20069;-72
2023/10/20 02:19:17;;;;;;;;;;;12.70;99.90;;;;;;4966575;28;20028;-71
2023/10/20 02:21:42;;;;;;;;;;;12.60;99.90;;;;;;4962296;28;19910;-71
2023/10/20 02:24:08;;;;;;;;;;;12.50;99.90;;;;;;4964137;28;19911;-71
2023/10/20 02:26:34;;;;;;;;;;;12.40;99.90;;;;;;4966023;28;19914;-71
2023/10/20 02:28:59;;;;;;;;;;;12.20;99.90;;;;;;4964191;28;19914;-71
2023/10/20 02:31:25;;;;;;;;;;;12.20;99.90;;;;;;4965995;28;19914;-72
2023/10/20 02:33:50;;;;;;;;;;;12.20;99.90;;;;;;4960714;28;20376;-71
2023/10/20 02:36:17;;;;;;;;;;;12.10;99.90;;;;;;4967144;28;19909;-71
2023/10/20 02:38:43;;;;;;;;;;;12.10;99.90;;;;;;4962937;28;19953;-72
2023/10/20 02:41:08;;;;;;;;;;;12.10;99.90;;;;;;4965807;28;19948;-71
2023/10/20 02:43:34;;;;;;;;;;;12.10;99.90;;;;;;4962767;28;19910;-71
2023/10/20 02:46:00;;;;;;;;;;;12.10;99.90;;;;;;4960574;28;20619;-70
2023/10/20 02:48:27;;;;;;;;;;;12.20;99.90;;;;;;4963953;28;19911;-71
2023/10/20 02:50:52;;;;;;;;;;;12.30;99.90;;;;;;4959500;28;20013;-71
2023/10/20 02:53:18;;;;;;;;;;;12.30;99.90;;;;;;4962373;28;20017;-72
2023/10/20 02:55:43;;;;;;;;;;;12.40;99.90;;;;;;4959580;28;20665;-70
2023/10/20 02:58:12;;;;;;;;;;;12.40;99.90;;;;;;4964514;28;20028;-71
2023/10/20 03:00:45;;;;;;;;;;;12.30;99.90;;;;;;4964221;28;19914;-72
2023/10/20 03:03:12;;;;;;;;;;;12.20;99.90;;;;;;4972313;28;20354;-72
2023/10/20 03:05:38;;;;;;;;;;;12.10;99.90;;;;;;4966108;28;20397;-72
2023/10/20 03:08:04;;;;;;;;;;;12.10;99.90;;;;;;4959219;28;20362;-72
2023/10/20 03:10:30;;;;;;;;;;;12.20;99.90;;;;;;4962144;28;19914;-72
2023/10/20 03:12:55;;;;;;;;;;;12.20;99.90;;;;;;4960975;28;19914;-72
2023/10/20 03:15:21;;;;;;;;;;;12.20;99.90;;;;;;4960682;28;19922;-71
2023/10/20 03:17:46;;;;;;;;;;;12.20;99.90;;;;;;4966394;28;19930;-71
2023/10/20 03:20:15;;;;;;;;;;;12.20;99.90;;;;;;4964814;28;19910;-72
2023/10/20 03:22:41;;;;;;;;;;;12.10;99.90;;;;;;4959069;28;20365;-70
2023/10/20 03:25:10;;;;;;;;;;;12.10;99.90;;;;;;4962402;28;19973;-71
2023/10/20 03:27:37;;;;;;;;;;;12.10;99.90;;;;;;4963391;28;19917;-72
2023/10/20 03:30:05;;;;;;;;;;;12.00;99.90;;;;;;4962160;28;20561;-72
2023/10/20 03:32:31;;;;;;;;;;;12.00;99.90;;;;;;4968506;28;19918;-72
2023/10/20 03:34:56;;;;;;;;;;;12.10;99.90;;;;;;4962751;28;19941;-72
2023/10/20 03:37:22;;;;;;;;;;;12.10;99.90;;;;;;4959271;28;19918;-72
2023/10/20 03:39:47;;;;;;;;;;;12.20;99.90;;;;;;4963110;28;19917;-71
2023/10/20 03:42:13;;;;;;;;;;;12.20;99.90;;;;;;4962879;28;21304;-72
2023/10/20 03:44:39;;;;;;;;;;;12.20;99.90;;;;;;4965303;28;20399;-71
2023/10/20 03:47:05;;;;;;;;;;;12.30;99.90;;;;;;4965858;28;19910;-70
2023/10/20 03:49:34;;;;;;;;;;;12.30;99.90;;;;;;4968069;28;20927;-71
2023/10/20 03:52:00;;;;;;;;;;;12.30;99.90;;;;;;4963876;28;19914;-71
2023/10/20 03:54:25;;;;;;;;;;;12.30;99.90;;;;;;4959272;28;20322;-70
2023/10/20 03:56:51;;;;;;;;;;;12.30;99.90;;;;;;4964099;28;19925;-72
2023/10/20 03:59:17;;;;;;;;;;;12.30;99.90;;;;;;4949096;28;20314;-72
2023/10/20 04:01:42;;;;;;;;;;;12.20;99.90;;;;;;4970076;28;20560;-72
2023/10/20 04:04:09;;;;;;;;;;;12.10;99.90;;;;;;4969406;28;19910;-71
2023/10/20 04:06:36;;;;;;;;;;;11.90;99.90;;;;;;4965357;28;20361;-71
2023/10/20 04:09:07;;;;;;;;;;;11.80;99.90;;;;;;4966485;28;19965;-71
2023/10/20 04:11:34;;;;;;;;;;;11.80;99.90;;;;;;4963001;28;19910;-72
2023/10/20 04:14:05;;;;;;;;;;;11.70;99.90;;;;;;4967885;28;19914;-72
2023/10/20 04:16:37;;;;;;;;;;;11.70;99.90;;;;;;4965402;28;20605;-71
2023/10/20 04:19:03;;;;;;;;;;;11.60;99.90;;;;;;4967213;28;19914;-72
2023/10/20 04:21:29;;;;;;;;;;;11.60;99.90;;;;;;4966986;28;19964;-72
2023/10/20 04:23:54;;;;;;;;;;;11.60;99.90;;;;;;4966796;28;19924;-72
2023/10/20 04:26:21;;;;;;;;;;;11.50;99.90;;;;;;4966658;28;19996;-72
2023/10/20 04:28:48;;;;;;;;;;;11.50;99.90;;;;;;4966080;28;20350;-72
2023/10/20 04:58:54;;;;;;;;;;;11.60;99.90;;;;;;4950720;28;19910;-71
2023/10/20 05:01:26;;;;;;;;;;;11.60;99.90;;;;;;4962628;28;20032;-67
2023/10/20 05:03:59;;;;;;;;;;;11.50;99.90;;;;;;4967823;28;19976;-69
2023/10/20 05:06:43;;;;;;;;;;;11.50;99.90;;;;;;4958467;28;19921;-68
2023/10/20 05:09:14;;;;;;;;;;;11.60;99.90;;;;;;4964697;28;19914;-69
2023/10/20 05:11:40;;;;;;;;;;;11.50;99.90;;;;;;4965044;28;20560;-69
2023/10/20 05:14:06;;;;;;;;;;;11.50;99.90;;;;;;4968151;28;19917;-69
2023/10/20 05:16:34;;;;;;;;;;;11.50;99.90;;;;;;4961505;28;20821;-68
2023/10/20 05:19:03;;;;;;;;;;;11.50;99.90;;;;;;4968761;28;19922;-68
2023/10/20 05:21:29;;;;;;;;;;;11.50;99.90;;;;;;4959138;28;19961;-67
2023/10/20 05:23:54;;;;;;;;;;;11.50;99.90;;;;;;4964566;28;20345;-68
2023/10/20 05:26:20;;;;;;;;;;;11.50;99.90;;;;;;4963710;28;19922;-68
2023/10/20 05:28:46;;;;;;;;;;;11.50;99.90;;;;;;4961042;28;19913;-64
2023/10/20 05:31:11;;;;;;;;;;;11.50;99.90;;;;;;4965183;28;19914;-64
2023/10/20 05:33:37;;;;;;;;;;;11.50;99.90;;;;;;4973337;28;20234;-65
2023/10/20 05:36:03;;;;;;;;;;;11.50;99.90;;;;;;4963337;28;20628;-64
2023/10/20 05:38:29;;;;;;;;;;;11.60;99.90;;;;;;4963900;28;19918;-64
2023/10/20 05:40:58;;;;;;;;;;;11.60;99.90;;;;;;4963003;28;20001;-63
2023/10/20 05:43:25;;;;;;;;;;;11.60;99.90;;;;;;4962088;28;20294;-64
2023/10/20 05:45:50;;;;;;;;;;;11.60;99.90;;;;;;4957675;28;19926;-64
2023/10/20 05:48:16;;;;;;;;;;;11.60;99.90;;;;;;4967601;28;19914;-67
2023/10/20 05:50:42;;;;;;;;;;;11.70;99.90;;;;;;4964518;28;19917;-67
2023/10/20 05:53:08;;;;;;;;;;;11.70;99.90;;;;;;4964272;28;19932;-67
2023/10/20 05:55:34;;;;;;;;;;;11.70;99.90;;;;;;4956584;28;19922;-67
2023/10/20 05:57:59;;;;;;;;;;;11.60;99.90;;;;;;4965413;28;20509;-67
2023/10/20 06:00:25;;;;;;;;;;;11.60;99.90;;;;;;4957538;28;19914;-67
2023/10/20 06:02:51;;;;;;;;;;;11.60;99.90;;;;;;4970417;28;21255;-67
2023/10/20 06:05:16;;;;;;;;;;;11.60;99.90;;;;;;4965500;28;20356;-67
2023/10/20 06:07:43;;;;;;;;;;;11.70;99.90;;;;;;4964939;28;19910;-67
2023/10/20 06:10:11;;;;;;;;;;;11.80;99.90;;;;;;4967576;28;20314;-67
2023/10/20 06:12:38;;;;;;;;;;;11.90;99.90;;;;;;4962749;28;19957;-67
2023/10/20 06:15:06;;;;;;;;;;;12.00;99.90;;;;;;4965471;28;19918;-67
2023/10/20 06:17:32;;;;;;;;;;;12.10;99.90;;;;;;4966115;28;20360;-67
2023/10/20 06:19:57;;;;;;;;;;;12.20;99.90;;;;;;4965850;28;19914;-67
2023/10/20 06:22:23;;;;;;;;;;;12.20;99.90;;;;;;4963814;28;20477;-67
2023/10/20 06:24:48;;;;;;;;;;;12.20;99.90;;;;;;4965379;28;19957;-67
2023/10/20 06:27:14;;;;;;;;;;;12.30;99.90;;;;;;4964419;28;20246;-67
2023/10/20 06:29:55;;;;;;;;;;;12.40;99.90;;;;;;4964278;28;20349;-67
2023/10/20 06:32:32;;;;;;;;;;;12.60;99.90;;;;;;4968931;28;19918;-67
2023/10/20 06:35:00;;;;;;;;;;;12.80;99.90;;;;;;4965092;28;19918;-67
2023/10/20 06:37:31;;;;;;;;;;;12.90;99.90;;;;;;4958676;28;20381;-68
2023/10/20 06:39:56;;;;;;;;;;;12.90;99.90;;;;;;4965358;28;19914;-68
2023/10/20 06:42:22;;;;;;;;;;;13.00;99.90;;;;;;4962146;28;19918;-68
2023/10/20 06:44:48;;;;;;;;;;;13.00;99.90;;;;;;4963224;28;19977;-67
2023/10/20 06:47:14;;;;;;;;;;;13.00;99.90;;;;;;4964718;28;20044;-67
2023/10/20 06:49:39;;;;;;;;;;;13.20;99.90;;;;;;4966045;28;20019;-66
2023/10/20 06:52:05;;;;;;;;;;;13.30;99.90;;;;;;4958325;28;19918;-66
2023/10/20 06:54:31;;;;;;;;;;;13.20;99.90;;;;;;4962518;28;19949;-66
2023/10/20 06:56:57;;;;;;;;;;;13.10;99.90;;;;;;4949307;28;19926;-68
2023/10/20 06:59:22;;;;;;;;;;;13.10;99.90;;;;;;4964161;28;19925;-68
2023/10/20 07:01:48;;;;;;;;;;;13.20;99.90;;;;;;4963995;28;20262;-67
2023/10/20 07:04:13;;;;;;;;;;;13.20;99.90;;;;;;4960983;28;19976;-67
2023/10/20 07:06:40;;;;;;;;;;;13.30;99.90;;;;;;4963260;28;19914;-67
2023/10/20 07:09:12;;;;;;;;;;;13.40;99.90;;;;;;4964285;28;19964;-69
2023/10/20 07:11:38;;;;;;;;;;;13.50;99.90;;;;;;4959552;28;19960;-68
2023/10/20 07:14:05;;;;;;;;;;;13.70;99.90;;;;;;4964709;28;20359;-68
2023/10/20 07:16:30;;;;;;;;;;;14.00;99.90;;;;;;4959126;28;19918;-68
2023/10/20 07:18:56;;;;;;;;;;;14.20;99.90;;;;;;4965370;28;19916;-68
2023/10/20 07:21:22;;;;;;;;;;;14.40;99.90;;;;;;4960240;28;19918;-66
2023/10/20 07:23:47;;;;;;;;;;;14.40;99.90;;;;;;4962370;28;20417;-68
2023/10/20 07:26:17;;;;;;;;;;;14.30;99.90;;;;;;4961752;28;20000;-68
2023/10/20 07:28:43;;;;;;;;;;;14.50;99.90;;;;;;4964426;28;19914;-68
2023/10/20 07:31:12;;;;;;;;;;;14.60;99.90;;;;;;4962110;28;19922;-67
2023/10/20 07:33:38;;;;;;;;;;;14.60;99.90;;;;;;4964775;28;19918;-67
2023/10/20 07:36:06;;;;;;;;;;;14.70;99.90;;;;;;4964769;28;19922;-68
2023/10/20 07:38:32;;;;;;;;;;;14.80;99.90;;;;;;4961543;28;19958;-67
2023/10/20 07:41:06;;;;;;;;;;;14.70;99.90;;;;;;4963178;28;19910;-68
2023/10/20 07:43:31;;;;;;;;;;;14.80;99.90;;;;;;4963799;28;19910;-66
2023/10/20 07:45:57;;;;;;;;;;;14.80;99.90;;;;;;4963530;28;19922;-68
2023/10/20 07:48:22;;;;;;;;;;;14.90;99.90;;;;;;4965434;28;20028;-67
2023/10/20 07:50:48;;;;;;;;;;;14.90;99.90;;;;;;4958798;28;19962;-68
2023/10/20 07:53:14;;;;;;;;;;;14.90;99.90;;;;;;4961890;28;19976;-68
2023/10/20 07:55:40;;;;;;;;;;;15.10;99.90;;;;;;4959450;28;20352;-66
2023/10/20 07:58:08;;;;;;;;;;;15.00;99.90;;;;;;4960167;28;19961;-67
2023/10/20 08:00:34;;;;;;;;;;;15.20;99.90;;;;;;4963173;28;20294;-68
2023/10/20 08:03:00;;;;;;;;;;;15.40;99.90;;;;;;4964792;28;19918;-69
2023/10/20 08:05:26;;;;;;;;;;;15.50;99.90;;;;;;4962509;28;19910;-68
2023/10/20 08:07:51;;;;;;;;;;;15.60;99.90;;;;;;4957587;28;19922;-68
2023/10/20 08:10:17;;;;;;;;;;;15.70;99.90;;;;;;4962763;28;20377;-67
2023/10/20 08:12:43;;;;;;;;;;;15.70;99.90;;;;;;4962018;28;20079;-65
2023/10/20 08:15:08;;;;;;;;;;;15.80;99.90;;;;;;4962230;28;20341;-68
2023/10/20 08:17:34;;;;;;;;;;;15.80;99.90;;;;;;4961965;28;20266;-69
2023/10/20 08:19:59;;;;;;;;;;;15.80;99.90;;;;;;4963674;28;19910;-68
2023/10/20 08:22:25;;;;;;;;;;;15.90;99.90;;;;;;4961187;28;19961;-68
2023/10/20 08:24:51;;;;;;;;;;;16.10;99.90;;;;;;4960954;28;19918;-68
2023/10/20 08:27:18;;;;;;;;;;;16.20;99.90;;;;;;4957854;28;20305;-68
2023/10/20 08:29:48;;;;;;;;;;;16.30;99.90;;;;;;4962336;28;20400;-66
2023/10/20 08:32:13;;;;;;;;;;;16.50;99.90;;;;;;4964083;28;19918;-67
2023/10/20 08:34:39;;;;;;;;;;;16.60;99.90;;;;;;4963835;28;19924;-68
2023/10/20 08:37:04;;;;;;;;;;;16.50;99.90;;;;;;4960393;28;19969;-68
2023/10/20 08:39:30;;;;;;;;;;;16.40;99.90;;;;;;4959823;28;20293;-68
2023/10/20 08:41:58;;;;;;;;;;;16.50;99.90;;;;;;4962129;28;19910;-68
2023/10/20 08:44:25;;;;;;;;;;;16.50;99.90;;;;;;4961742;28;19940;-68
2023/10/20 08:46:51;;;;;;;;;;;16.60;99.90;;;;;;4966672;28;19922;-68
2023/10/20 08:49:18;;;;;;;;;;;16.80;99.90;;;;;;4964136;28;19910;-68
2023/10/20 08:51:45;;;;;;;;;;;17.00;99.90;;;;;;4965865;28;20284;-69
2023/10/20 08:54:13;;;;;;;;;;;17.10;99.90;;;;;;4966557;28;20405;-68
2023/10/20 08:56:40;;;;;;;;;;;17.20;99.90;;;;;;4964008;28;19910;-67
2023/10/20 08:59:06;;;;;;;;;;;17.10;99.90;;;;;;4962502;28;19950;-67
2023/10/20 09:01:32;;;;;;;;;;;17.10;99.90;;;;;;4947090;28;20061;-66
2023/10/20 09:03:59;;;;;;;;;;;17.20;99.90;;;;;;4965856;28;19916;-68
2023/10/20 09:06:25;;;;;;;;;;;17.20;99.90;;;;;;4964462;28;19911;-68
2023/10/20 09:08:51;;;;;;;;;;;17.30;99.90;;;;;;4968380;28;19914;-67
2023/10/20 09:11:18;;;;;;;;;;;17.40;99.90;;;;;;4967086;28;19980;-68
2023/10/20 09:13:44;;;;;;;;;;;17.30;99.90;;;;;;4963274;28;20603;-67
2023/10/20 09:16:10;;;;;;;;;;;17.40;99.90;;;;;;4966783;28;19910;-69
2023/10/20 09:18:43;;;;;;;;;;;17.50;99.90;;;;;;4962444;28;19914;-68
2023/10/20 09:21:09;;;;;;;;;;;17.60;99.90;;;;;;4963494;28;19921;-67
2023/10/20 09:23:34;;;;;;;;;;;17.80;99.90;;;;;;4964265;28;19914;-68
2023/10/20 09:26:00;;;;;;;;;;;18.10;99.90;;;;;;4961587;28;19933;-68
2023/10/20 09:28:25;;;;;;;;;;;18.60;99.90;;;;;;4965675;28;20278;-68
2023/10/20 09:30:53;;;;;;;;;;;19.00;99.90;;;;;;4964056;28;19922;-69
2023/10/20 09:33:20;;;;;;;;;;;19.30;99.90;;;;;;4970889;28;19993;-68
2023/10/20 09:35:46;;;;;;;;;;;19.60;99.90;;;;;;4962105;28;20425;-65
2023/10/20 09:38:12;;;;;;;;;;;19.90;99.90;;;;;;4964827;28;19949;-68
2023/10/20 09:40:41;;;;;;;;;;;20.10;99.90;;;;;;4966253;28;20369;-67
2023/10/20 09:43:22;;;;;;;;;;;20.40;99.90;;;;;;4964434;28;20485;-69
2023/10/20 09:45:51;;;;;;;;;;;20.60;99.90;;;;;;4961188;28;19922;-69
2023/10/20 09:48:18;;;;;;;;;;;21.00;99.90;;;;;;4964290;28;19910;-68
2023/10/20 09:50:46;;;;;;;;;;;21.40;99.90;;;;;;4961624;28;19918;-67
2023/10/20 09:53:12;;;;;;;;;;;21.70;99.90;;;;;;4962667;28;20581;-70
2023/10/20 09:55:37;;;;;;;;;;;21.80;99.90;;;;;;4963942;28;19976;-70
2023/10/20 09:58:03;;;;;;;;;;;22.00;99.90;;;;;;4964349;28;20008;-68
2023/10/20 10:00:30;;;;;;;;;;;22.80;99.90;;;;;;4964997;28;19929;-70
2023/10/20 10:02:57;;;;;;;;;;;23.90;99.90;;;;;;4966107;28;19914;-70
2023/10/20 10:05:23;;;;;;;;;;;24.10;99.90;;;;;;4964873;28;19918;-67
2023/10/20 10:08:01;;;;;;;;;;;23.90;99.90;;;;;;4958520;28;19917;-68
2023/10/20 10:10:26;;;;;;;;;;;23.70;99.90;;;;;;4963755;28;19914;-69
2023/10/20 10:12:57;;;;;;;;;;;23.50;99.90;;;;;;4958678;28;19918;-68
2023/10/20 10:15:33;;;;;;;;;;;23.30;99.90;;;;;;4964509;28;20037;-67
2023/10/20 10:18:05;;;;;;;;;;;23.20;99.90;;;;;;4964213;28;19992;-68
2023/10/20 10:20:30;;;;;;;;;;;23.00;99.90;;;;;;4957648;28;19988;-67
2023/10/20 10:23:05;;;;;;;;;;;22.90;99.90;;;;;;4963818;28;19914;-69
2023/10/20 10:25:35;;;;;;;;;;;22.80;99.90;;;;;;4963163;28;19914;-69
2023/10/20 10:28:20;;;;;;;;;;;22.80;99.90;;;;;;4960933;28;19917;-69
2023/10/20 10:30:47;;;;;;;;;;;23.00;99.90;;;;;;4963385;28;19910;-68
2023/10/20 10:33:18;;;;;;;;;;;22.90;99.90;;;;;;4969488;28;19918;-67
2023/10/20 10:35:44;;;;;;;;;;;22.90;99.90;;;;;;4969628;28;20300;-66
2023/10/20 10:38:20;;;;;;;;;;;22.90;99.90;;;;;;4961330;28;19914;-69
2023/10/20 10:40:46;;;;;;;;;;;22.70;99.90;;;;;;4965572;28;19973;-69
2023/10/20 10:43:16;;;;;;;;;;;22.50;99.90;;;;;;4961850;28;19918;-68
2023/10/20 10:45:42;;;;;;;;;;;22.30;99.90;;;;;;4963570;28;19924;-68
2023/10/20 10:48:12;;;;;;;;;;;22.20;99.90;;;;;;4970491;28;19914;-68
2023/10/20 10:50:38;;;;;;;;;;;22.00;99.90;;;;;;4960399;28;19921;-68
2023/10/20 10:53:03;;;;;;;;;;;21.90;99.90;;;;;;4963159;28;20290;-67
2023/10/20 10:55:29;;;;;;;;;;;21.70;99.90;;;;;;4962183;28;20005;-67
2023/10/20 10:57:58;;;;;;;;;;;21.70;99.90;;;;;;4957208;28;19914;-68
2023/10/20 11:00:24;;;;;;;;;;;21.70;99.90;;;;;;4960175;28;19925;-66
2023/10/20 11:02:50;;;;;;;;;;;21.60;99.90;;;;;;4968117;28;19913;-67
2023/10/20 11:05:16;;;;;;;;;;;21.60;99.90;;;;;;4964246;28;19920;-68
2023/10/20 11:07:54;;;;;;;;;;;21.60;99.90;;;;;;4963348;28;19918;-69
2023/10/20 11:10:20;;;;;;;;;;;21.50;99.90;;;;;;4962240;28;20527;-68
2023/10/20 11:12:49;;;;;;;;;;;21.50;99.90;;;;;;4960379;28;20393;-66
2023/10/20 11:15:16;;;;;;;;;;;21.50;99.90;;;;;;4966457;28;19960;-66
2023/10/20 11:17:42;;;;;;;;;;;21.50;99.90;;;;;;4969152;28;20009;-68
2023/10/20 11:20:09;;;;;;;;;;;21.50;99.90;;;;;;4959107;28;20338;-67
2023/10/20 11:22:38;;;;;;;;;;;21.60;99.90;;;;;;4960641;28;20510;-68
2023/10/20 11:25:05;;;;;;;;;;;21.60;99.90;;;;;;4963086;28;19914;-67
2023/10/20 11:27:41;;;;;;;;;;;21.70;99.90;;;;;;4960687;28;20183;-69
2023/10/20 11:30:07;;;;;;;;;;;21.70;99.90;;;;;;4963397;28;19918;-68
2023/10/20 11:32:33;;;;;;;;;;;21.70;99.90;;;;;;4964297;28;20329;-66
2023/10/20 11:34:59;;;;;;;;;;;21.70;99.90;;;;;;4963132;28;19918;-65
2023/10/20 11:37:24;;;;;;;;;;;21.70;99.90;;;;;;4955281;28;19924;-65
2023/10/20 11:39:50;;;;;;;;;;;21.70;99.90;;;;;;4963484;28;19910;-66
2023/10/20 11:42:16;;;;;;;;;;;21.70;99.90;;;;;;4957856;28;19933;-66
2023/10/20 11:44:41;;;;;;;;;;;21.60;99.90;;;;;;4960191;28;19918;-65
2023/10/20 11:47:07;;;;;;;;;;;21.60;99.90;;;;;;4964219;28;19910;-64
2023/10/20 11:49:32;;;;;;;;;;;21.60;99.90;;;;;;4961161;28;20536;-65
2023/10/20 11:51:58;;;;;;;;;;;21.50;99.90;;;;;;4962324;28;19911;-65
2023/10/20 11:54:23;;;;;;;;;;;21.50;99.90;;;;;;4957867;28;19925;-65
2023/10/20 11:56:50;;;;;;;;;;;21.50;99.90;;;;;;4960999;28;19914;-65
2023/10/20 11:59:16;;;;;;;;;;;21.50;99.90;;;;;;4958912;28;19914;-65
2023/10/20 12:01:41;;;;;;;;;;;21.30;99.90;;;;;;4963524;28;19910;-65
2023/10/20 12:04:08;;;;;;;;;;;21.30;99.90;;;;;;4962707;28;19911;-65
2023/10/20 12:06:36;;;;;;;;;;;21.30;99.90;;;;;;4960224;28;19922;-66
2023/10/20 12:09:03;;;;;;;;;;;21.20;99.90;;;;;;4963920;28;19918;-67
2023/10/20 12:11:29;;;;;;;;;;;21.20;99.90;;;;;;4956627;28;19918;-66
2023/10/20 12:13:55;;;;;;;;;;;21.20;99.90;;;;;;4961799;28;19945;-67
2023/10/20 12:16:24;;;;;;;;;;;21.20;99.90;;;;;;4962452;28;19989;-67
2023/10/20 12:18:51;;;;;;;;;;;21.20;99.90;;;;;;4962233;28;20381;-66
2023/10/20 12:21:17;;;;;;;;;;;21.30;99.90;;;;;;4966592;28;20304;-66
2023/10/20 12:23:43;;;;;;;;;;;21.30;99.90;;;;;;4964680;28;20124;-66
2023/10/20 12:26:08;;;;;;;;;;;21.40;99.90;;;;;;4964661;28;19925;-67
2023/10/20 12:28:34;;;;;;;;;;;21.40;99.90;;;;;;4962875;28;20274;-66
2023/10/20 12:31:00;;;;;;;;;;;21.40;99.90;;;;;;4964668;28;20629;-67
2023/10/20 12:33:27;;;;;;;;;;;21.30;99.90;;;;;;4966843;28;20052;-66
2023/10/20 12:35:55;;;;;;;;;;;21.40;99.90;;;;;;4967302;28;19918;-67
2023/10/20 12:38:24;;;;;;;;;;;21.40;99.90;;;;;;4958739;28;19917;-68
2023/10/20 12:40:49;;;;;;;;;;;21.40;99.90;;;;;;4965134;28;19918;-67
2023/10/20 12:43:15;;;;;;;;;;;21.40;99.90;;;;;;4964749;28;19910;-69
2023/10/20 12:45:41;;;;;;;;;;;21.40;99.90;;;;;;4963392;28;20325;-67
2023/10/20 12:48:07;;;;;;;;;;;21.30;99.90;;;;;;4969522;28;19905;-67
2023/10/20 12:50:33;;;;;;;;;;;21.40;99.90;;;;;;4966554;28;19926;-68
2023/10/20 12:53:01;;;;;;;;;;;21.40;99.90;;;;;;4961115;28;19915;-68
2023/10/20 12:55:27;;;;;;;;;;;21.40;99.90;;;;;;4960275;28;20279;-68
2023/10/20 12:57:53;;;;;;;;;;;21.40;99.90;;;;;;4962290;28;19921;-68
2023/10/20 13:00:20;;;;;;;;;;;21.40;99.90;;;;;;4963055;28;20384;-68
2023/10/20 13:02:52;;;;;;;;;;;21.50;99.90;;;;;;4970113;28;19920;-65
2023/10/20 13:05:21;;;;;;;;;;;21.50;99.90;;;;;;4966842;28;19910;-68
2023/10/20 13:07:47;;;;;;;;;;;21.60;99.90;;;;;;4966704;28;20016;-66
2023/10/20 13:10:13;;;;;;;;;;;21.60;99.90;;;;;;4968226;28;20113;-64
2023/10/20 13:12:38;;;;;;;;;;;21.60;99.90;;;;;;4961515;28;19910;-66
2023/10/20 13:15:04;;;;;;;;;;;21.60;99.90;;;;;;4964816;28;19976;-66
2023/10/20 13:17:33;;;;;;;;;;;21.60;99.90;;;;;;4961255;28;19910;-65
2023/10/20 13:20:00;;;;;;;;;;;21.60;99.90;;;;;;4967702;28;20354;-69
2023/10/20 13:22:26;;;;;;;;;;;21.60;99.90;;;;;;4960832;28;20306;-66
2023/10/20 13:24:51;;;;;;;;;;;21.60;99.90;;;;;;4964705;28;19979;-67
2023/10/20 13:27:18;;;;;;;;;;;21.60;99.90;;;;;;4964884;28;19963;-71
2023/10/20 13:29:45;;;;;;;;;;;21.60;99.90;;;;;;4964683;28;20001;-70
2023/10/20 13:32:12;;;;;;;;;;;21.60;99.90;;;;;;4970402;28;19917;-69
2023/10/20 13:34:37;;;;;;;;;;;21.60;99.90;;;;;;4968266;28;19928;-70
2023/10/20 13:37:03;;;;;;;;;;;21.60;99.90;;;;;;4963366;28;20017;-70
2023/10/20 13:39:29;;;;;;;;;;;21.60;99.90;;;;;;4967276;28;19922;-70
2023/10/20 13:41:55;;;;;;;;;;;21.70;99.90;;;;;;4963045;28;19914;-68
2023/10/20 13:44:21;;;;;;;;;;;21.80;99.90;;;;;;4964048;28;21426;-70
2023/10/20 13:46:47;;;;;;;;;;;21.80;99.90;;;;;;4945065;28;19913;-70
2023/10/20 13:49:12;;;;;;;;;;;21.80;99.90;;;;;;4969148;28;20032;-70
2023/10/20 13:51:39;;;;;;;;;;;21.80;99.90;;;;;;4945550;28;19913;-70
2023/10/20 13:54:05;;;;;;;;;;;21.90;99.90;;;;;;4959682;28;19957;-70
2023/10/20 13:56:31;;;;;;;;;;;21.90;99.90;;;;;;4965827;28;19910;-70
2023/10/20 13:58:56;;;;;;;;;;;21.80;99.90;;;;;;4960476;28;20380;-69
2023/10/20 14:01:22;;;;;;;;;;;21.80;99.90;;;;;;4967099;28;19973;-69
2023/10/20 14:03:49;;;;;;;;;;;21.80;99.90;;;;;;4963996;28;20004;-70
2023/10/20 14:06:14;;;;;;;;;;;21.80;99.90;;;;;;4967308;28;19972;-67
2023/10/20 14:08:40;;;;;;;;;;;21.90;99.90;;;;;;4964810;28;19914;-69
2023/10/20 14:11:05;;;;;;;;;;;21.90;99.90;;;;;;4960424;28;20859;-69
2023/10/20 14:13:31;;;;;;;;;;;22.00;99.90;;;;;;4963146;28;19918;-69
2023/10/20 14:15:57;;;;;;;;;;;22.00;99.90;;;;;;4966577;28;19911;-69
2023/10/20 14:18:23;;;;;;;;;;;22.00;99.90;;;;;;4960391;28;20033;-62
2023/10/20 14:20:49;;;;;;;;;;;22.10;99.90;;;;;;4963168;28;19969;-62
2023/10/20 14:23:17;;;;;;;;;;;22.10;99.90;;;;;;4963596;28;20004;-62
2023/10/20 14:25:43;;;;;;;;;;;22.10;99.90;;;;;;4959793;28;20385;-69
2023/10/20 14:28:09;;;;;;;;;;;22.10;99.90;;;;;;4966421;28;19924;-69
2023/10/20 14:30:34;;;;;;;;;;;22.10;99.90;;;;;;4959972;28;19917;-69
2023/10/20 14:33:00;;;;;;;;;;;22.10;99.90;;;;;;4968784;28;20278;-69
2023/10/20 14:35:25;;;;;;;;;;;22.10;99.90;;;;;;4965485;28;20005;-68
2023/10/20 14:37:51;;;;;;;;;;;22.20;99.90;;;;;;4958396;28;19941;-70
2023/10/20 14:40:17;;;;;;;;;;;22.20;99.90;;;;;;4964010;28;20594;-70