Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:01:44;;;;;;;11.60;6.68;;;;;;;11.05;78.02;98562.06;5392292;26;20006;-66
2024/05/08 00:04:30;;;;;;;11.32;6.55;;;;;;;11.18;78.36;98573.00;5422414;26;20068;-62
2024/05/08 00:07:16;;;;;;;12.30;6.75;;;;;;;11.11;78.10;98568.88;5427277;26;20499;-63
2024/05/08 00:10:02;;;;;;;11.55;6.55;;;;;;;11.12;78.50;98571.44;5427792;26;20006;-61
2024/05/08 00:12:53;;;;;;;12.70;6.45;;;;;;;11.11;78.98;98558.34;5454095;26;20009;-63
2024/05/08 00:15:39;;;;;;;15.23;6.82;;;;;;;11.22;78.89;98568.47;5427267;26;20009;-64
2024/05/08 00:18:25;;;;;;;11.35;6.35;;;;;;;11.18;77.50;98546.69;5427331;26;20007;-61
2024/05/08 00:21:11;;;;;;;10.50;6.55;;;;;;;11.34;77.06;98568.03;5426960;26;20511;-62
2024/05/08 00:23:57;;;;;;;14.05;6.47;;;;;;;11.25;77.58;98571.00;5427521;26;20006;-63
2024/05/08 00:26:46;;;;;;;12.65;6.68;;;;;;;11.09;77.14;98550.53;5428219;26;20001;-61
2024/05/08 00:29:32;;;;;;;16.95;6.03;;;;;;;11.09;77.66;98545.25;5454078;26;20032;-62
2024/05/08 00:32:17;;;;;;;11.23;6.32;;;;;;;11.06;78.63;98571.69;5426938;26;20006;-60
2024/05/08 00:35:04;;;;;;;12.95;6.43;;;;;;;11.16;76.76;98559.03;5427535;26;20006;-62
2024/05/08 00:37:52;;;;;;;10.57;5.88;;;;;;;10.94;77.97;98566.88;5426762;26;20067;-62
2024/05/08 00:40:39;;;;;;;10.82;5.75;;;;;;;10.83;79.46;98577.75;5426880;26;20063;-62
2024/05/08 00:43:26;;;;;;;9.40;5.82;;;;;;;10.90;80.75;98567.88;5402546;26;20067;-62
2024/05/08 00:46:13;;;;;;;11.93;6.10;;;;;;;10.80;80.61;98559.50;5453664;26;20370;-62
2024/05/08 00:48:59;;;;;;;14.73;6.72;;;;;;;10.88;80.57;98573.19;5426996;26;20586;-61
2024/05/08 00:51:46;;;;;;;11.82;6.55;;;;;;;11.06;79.79;98561.19;5427165;26;20038;-63
2024/05/08 00:54:33;;;;;;;11.05;6.05;;;;;;;11.25;77.71;98563.97;5427085;26;20519;-60
2024/05/08 00:57:20;;;;;;;12.82;6.65;;;;;;;11.05;77.78;98564.72;5426999;26;20005;-60
2024/05/08 01:00:08;;;;;;;11.20;5.75;;;;;;;10.89;79.33;98572.28;5426688;26;20059;-64
2024/05/08 01:03:08;;;;;;;12.40;6.45;;;;;;;11.03;79.34;98557.81;5424826;26;20005;-65
2024/05/08 01:05:57;;;;;;;13.32;6.60;;;;;;;10.99;78.15;98571.94;5416163;26;20010;-62
2024/05/08 01:08:43;;;;;;;12.93;6.22;;;;;;;10.94;78.77;98572.16;5392451;26;20044;-64
2024/05/08 01:11:29;;;;;;;12.50;6.28;;;;;;;10.86;79.19;98567.16;5417923;26;20006;-64
2024/05/08 01:14:15;;;;;;;10.77;5.97;;;;;;;10.89;79.81;98566.19;5416161;26;20006;-66
2024/05/08 01:17:01;;;;;;;12.95;5.88;;;;;;;10.78;78.92;98550.78;5391077;26;20401;-65
2024/05/08 01:19:48;;;;;;;11.43;5.82;;;;;;;10.76;78.67;98571.88;5415903;26;20006;-65
2024/05/08 01:22:34;;;;;;;10.18;5.78;;;;;;;10.68;79.36;98565.19;5417172;26;20072;-61
2024/05/08 01:25:20;;;;;;;12.90;6.10;;;;;;;10.80;79.41;98570.00;5415541;26;20068;-62
2024/05/08 01:28:06;;;;;;;11.55;5.88;;;;;;;10.85;79.21;98569.81;5417221;26;20029;-64
2024/05/08 01:30:53;;;;;;;10.43;5.78;;;;;;;10.90;78.25;98565.25;5390862;26;20068;-60
2024/05/08 01:33:38;;;;;;;12.18;6.28;;;;;;;10.94;77.77;98572.16;5415644;26;20010;-62
2024/05/08 01:36:24;;;;;;;12.20;6.20;;;;;;;10.81;79.10;98568.22;5416802;26;20005;-60
2024/05/08 01:39:10;;;;;;;13.45;5.93;;;;;;;10.29;78.11;98474.56;5415652;26;20073;-60
2024/05/08 01:41:56;;;;;;;11.63;5.53;;;;;;;10.87;77.48;98562.72;5390487;26;20073;-61
2024/05/08 01:44:42;;;;;;;12.52;6.05;;;;;;;10.94;77.69;98570.38;5390260;26;20471;-64
2024/05/08 01:47:27;;;;;;;10.88;5.68;;;;;;;10.92;77.85;98573.94;5416539;26;20385;-63
2024/05/08 01:50:13;;;;;;;13.60;6.82;;;;;;;10.82;77.62;98562.06;5415324;26;20006;-60
2024/05/08 01:53:13;;;;;;;12.23;6.25;;;;;;;10.64;78.76;98576.69;5415349;26;20011;-62
2024/05/08 01:56:01;;;;;;;12.23;6.20;;;;;;;10.34;79.66;98534.81;5415076;26;20007;-62
2024/05/08 01:58:47;;;;;;;11.07;5.40;;;;;;;10.53;79.35;98564.78;5390419;26;20045;-62
2024/05/08 02:01:32;;;;;;;12.80;5.82;;;;;;;10.60;78.66;98570.69;5414937;26;20010;-60
2024/05/08 02:04:19;;;;;;;12.70;6.55;;;;;;;10.57;78.70;98576.94;5417549;26;20512;-60
2024/05/08 02:07:05;;;;;;;10.48;5.97;;;;;;;10.50;78.77;98550.91;5400559;26;20010;-63
2024/05/08 02:09:51;;;;;;;15.23;6.00;;;;;;;10.55;79.98;98568.25;5400566;26;20010;-62
2024/05/08 02:12:37;;;;;;;8.80;5.13;;;;;;;10.79;79.39;98581.41;5452235;26;20446;-61
2024/05/08 02:15:23;;;;;;;11.38;5.65;;;;;;;10.63;78.40;98567.13;5455757;26;20391;-60
2024/05/08 02:18:08;;;;;;;11.20;5.88;;;;;;;10.60;77.82;98547.06;5428966;26;20014;-61
2024/05/08 02:20:54;;;;;;;12.52;6.47;;;;;;;10.63;77.95;98569.75;5455683;26;20010;-61
2024/05/08 02:23:40;;;;;;;10.38;5.70;;;;;;;10.68;77.73;98580.94;5428823;26;20045;-60
2024/05/08 02:26:26;;;;;;;10.05;5.53;;;;;;;10.87;77.64;98583.75;5428520;26;20044;-60
2024/05/08 02:29:12;;;;;;;13.18;6.35;;;;;;;10.72;77.69;98587.81;5428740;26;20032;-61
2024/05/08 02:31:58;;;;;;;9.95;5.65;;;;;;;10.55;78.32;98581.38;5429036;26;20136;-61
2024/05/08 02:34:44;;;;;;;12.98;6.07;;;;;;;10.49;78.80;98589.47;5455772;26;20012;-61
2024/05/08 02:37:32;;;;;;;10.40;5.80;;;;;;;10.61;78.18;98580.31;5456096;26;20039;-61
2024/05/08 02:40:18;;;;;;;10.23;5.60;;;;;;;10.42;78.89;98561.69;5429419;26;20396;-65
2024/05/08 02:43:19;;;;;;;13.38;5.53;;;;;;;10.56;78.94;98584.84;5407934;26;20006;-66
2024/05/08 02:46:05;;;;;;;11.77;6.65;;;;;;;10.44;79.50;98580.03;5428345;26;20067;-64
2024/05/08 02:48:51;;;;;;;11.95;5.75;;;;;;;10.63;79.31;98588.97;5428709;26;20068;-62
2024/05/08 02:51:38;;;;;;;10.07;5.45;;;;;;;10.85;77.54;98583.84;5428386;26;20493;-62
2024/05/08 02:54:24;;;;;;;11.05;5.60;;;;;;;10.58;78.39;98580.41;5428467;26;20005;-66
2024/05/08 02:57:11;;;;;;;13.07;6.35;;;;;;;10.80;77.54;98582.28;5428283;26;20457;-64
2024/05/08 02:59:57;;;;;;;9.98;5.43;;;;;;;10.73;78.01;98584.28;5403359;26;20071;-66
2024/05/08 03:02:46;;;;;;;9.40;5.70;;;;;;;10.62;79.53;98589.03;5428234;26;20013;-64
2024/05/08 03:05:32;;;;;;;10.57;5.28;;;;;;;10.68;78.90;98589.69;5417226;26;20045;-66
2024/05/08 03:08:18;;;;;;;10.40;5.55;;;;;;;10.53;79.20;98564.78;5392782;26;20072;-63
2024/05/08 03:11:04;;;;;;;10.50;5.47;;;;;;;10.79;78.55;98593.72;5392704;26;20010;-64
2024/05/08 03:13:50;;;;;;;10.02;5.38;;;;;;;10.77;78.17;98599.00;5417251;26;20486;-66
2024/05/08 03:16:36;;;;;;;10.77;5.50;;;;;;;10.57;78.23;98594.44;5417795;26;20068;-66
2024/05/08 03:19:22;;;;;;;10.13;5.93;;;;;;;10.60;79.36;98602.22;5417631;26;20068;-66
2024/05/08 03:22:07;;;;;;;10.30;5.57;;;;;;;10.72;78.04;98604.41;5417457;26;20068;-65
2024/05/08 03:24:54;;;;;;;12.18;6.07;;;;;;;10.76;78.30;98603.41;5391252;26;20037;-65
2024/05/08 03:27:39;;;;;;;11.75;5.32;;;;;;;10.66;78.53;98599.41;5392429;26;20011;-67
2024/05/08 03:30:26;;;;;;;10.43;5.50;;;;;;;10.63;79.12;98606.53;5417394;26;20007;-67
2024/05/08 03:33:20;;;;;;;13.40;6.13;;;;;;;10.65;78.93;98610.81;5418972;26;20064;-64
2024/05/08 03:36:11;;;;;;;11.30;5.55;;;;;;;10.48;78.83;98592.13;5418718;26;20010;-64
2024/05/08 03:38:57;;;;;;;10.25;5.55;;;;;;;10.64;79.09;98617.00;5417412;26;20064;-63
2024/05/08 03:41:43;;;;;;;10.43;5.53;;;;;;;10.58;78.67;98611.94;5417323;26;20069;-63
2024/05/08 03:44:29;;;;;;;11.57;6.10;;;;;;;10.76;77.34;98597.28;5417287;26;20014;-64
2024/05/08 03:47:16;;;;;;;10.07;5.80;;;;;;;10.70;78.21;98621.16;5418626;26;20344;-61
2024/05/08 03:50:01;;;;;;;10.30;5.82;;;;;;;10.63;78.35;98606.53;5392299;26;20014;-64
2024/05/08 03:52:51;;;;;;;11.27;5.78;;;;;;;10.74;77.83;98634.13;5417121;26;20330;-61
2024/05/08 03:55:37;;;;;;;8.52;4.85;;;;;;;10.58;78.73;98636.41;5418402;26;20331;-65
2024/05/08 03:58:23;;;;;;;11.40;5.93;;;;;;;10.50;78.60;98635.84;5392088;26;20450;-62
2024/05/08 04:01:09;;;;;;;12.55;6.72;;;;;;;10.58;78.23;98628.53;5435022;26;20062;-61
2024/05/08 04:03:55;;;;;;;36.75;17.73;;;;;;;10.61;78.56;98639.84;5392341;26;20007;-66
2024/05/08 04:06:45;;;;;;;12.27;6.75;;;;;;;10.50;77.91;98611.31;5418873;26;20068;-66
2024/05/08 04:09:31;;;;;;;18.40;5.45;;;;;;;10.59;78.45;98647.81;5418024;26;20068;-68
2024/05/08 04:12:17;;;;;;;10.30;5.30;;;;;;;10.69;78.34;98645.72;5417180;26;20417;-66
2024/05/08 04:15:03;;;;;;;8.98;5.20;;;;;;;10.70;78.47;98648.28;5391228;26;20076;-61
2024/05/08 04:17:49;;;;;;;10.00;5.78;;;;;;;10.84;77.36;98653.06;5391717;26;20018;-65
2024/05/08 04:20:37;;;;;;;10.27;5.82;;;;;;;10.79;77.00;98647.13;5378892;26;20042;-61
2024/05/08 04:23:24;;;;;;;10.20;5.60;;;;;;;10.79;77.14;98649.75;5354555;26;20007;-62
2024/05/08 04:26:10;;;;;;;9.88;5.07;;;;;;;10.61;78.11;98655.59;5356591;26;20063;-66
2024/05/08 04:28:56;;;;;;;10.50;5.57;;;;;;;10.50;78.85;98659.47;5386258;26;20006;-65
2024/05/08 04:31:42;;;;;;;9.23;5.32;;;;;;;10.64;77.80;98655.50;5414297;26;20006;-65
2024/05/08 04:34:29;;;;;;;11.55;5.88;;;;;;;10.60;78.00;98662.63;5389828;26;20006;-65
2024/05/08 04:37:15;;;;;;;11.88;5.65;;;;;;;10.65;78.34;98662.50;5413311;26;20427;-66
2024/05/08 04:40:05;;;;;;;11.82;6.43;;;;;;;10.57;77.60;98642.59;5414113;26;20007;-66
2024/05/08 04:42:51;;;;;;;10.68;4.97;;;;;;;10.67;77.75;98674.66;5365304;26;20139;-63
2024/05/08 04:45:37;;;;;;;14.38;5.30;;;;;;;10.67;77.35;98677.28;5388598;26;20007;-67
2024/05/08 04:48:23;;;;;;;11.45;5.63;;;;;;;10.84;76.85;98675.88;5414020;26;20050;-64
2024/05/08 04:51:09;;;;;;;9.98;5.32;;;;;;;10.65;78.04;98673.00;5384106;26;20042;-66
2024/05/08 04:54:00;;;;;;;9.10;4.95;;;;;;;10.75;77.82;98677.91;5363871;26;20019;-63
2024/05/08 04:56:46;;;;;;;9.45;5.70;;;;;;;10.82;77.69;98681.19;5411233;26;20512;-65
2024/05/08 04:59:33;;;;;;;10.70;5.50;;;;;;;10.80;77.52;98666.38;5448652;26;20010;-66
2024/05/08 05:02:19;;;;;;;11.73;5.50;;;;;;;10.83;77.44;98682.03;5450352;26;20009;-67
2024/05/08 05:05:06;;;;;;;9.73;5.35;;;;;;;10.89;77.20;98687.94;5426479;26;20009;-66
2024/05/08 05:07:52;;;;;;;12.10;5.47;;;;;;;10.56;77.22;98661.88;5427155;26;20006;-64
2024/05/08 05:10:38;;;;;;;11.27;5.70;;;;;;;10.59;77.86;98689.84;5451882;26;20049;-67
2024/05/08 05:13:27;;;;;;;11.48;5.68;;;;;;;10.65;77.16;98704.53;5451995;26;20006;-66
2024/05/08 05:16:13;;;;;;;12.40;5.80;;;;;;;10.59;77.60;98695.09;5452020;26;20075;-66
2024/05/08 05:18:59;;;;;;;8.57;4.97;;;;;;;10.62;77.62;98692.34;5451917;26;20067;-66
2024/05/08 05:21:46;;;;;;;12.32;6.53;;;;;;;10.61;77.38;98701.16;5426656;26;20044;-66
2024/05/08 05:24:31;;;;;;;10.00;5.60;;;;;;;10.43;78.50;98701.75;5426721;26;20010;-66
2024/05/08 05:27:17;;;;;;;11.00;6.10;;;;;;;10.14;79.00;98690.38;5451457;26;20006;-67
2024/05/08 05:30:04;;;;;;;11.15;6.00;;;;;;;10.52;78.28;98702.31;5451643;26;20067;-66
2024/05/08 05:36:10;;;;;;;10.15;5.57;;;;;;;10.34;79.22;98708.13;5453546;26;20005;-64
2024/05/08 05:38:58;;;;;;;11.00;5.80;;;;;;;10.43;79.63;98709.63;5452156;26;20006;-66
2024/05/08 05:45:46;;;;;;;11.48;6.03;;;;;;;10.59;78.63;98705.59;5427725;26;20403;-66
2024/05/08 05:47:55;;;;;;;10.63;6.00;;;;;;;10.66;78.19;98722.88;5453067;26;20010;-62
2024/05/08 05:50:42;;;;;;;9.88;5.70;;;;;;;10.68;78.19;98720.22;5429647;26;20083;-61
2024/05/08 05:53:31;;;;;;;12.27;6.63;;;;;;;10.77;77.83;98727.78;5454764;26;20014;-60
2024/05/08 05:56:17;;;;;;;12.27;6.97;;;;;;;10.71;78.04;98707.81;5454545;26;20072;-60
2024/05/08 05:59:03;;;;;;;11.05;5.78;;;;;;;10.88;77.08;98732.69;5456231;26;20445;-60
2024/05/08 06:01:49;;;;;;;11.77;6.07;;;;;;;10.93;76.46;98733.38;5454660;26;20027;-61
2024/05/08 06:04:35;;;;;;;12.60;6.28;;;;;;;10.85;77.59;98743.28;5461058;26;20017;-61
2024/05/08 06:07:22;;;;;;;11.13;6.43;;;;;;;10.74;78.14;98731.34;5465639;26;20000;-63
2024/05/08 06:10:07;;;;;;;11.95;6.80;;;;;;;10.71;77.07;98720.97;5465150;26;20510;-66
2024/05/08 06:13:05;;;;;;;11.65;6.28;;;;;;;10.74;77.84;98720.00;5465012;26;20004;-66
2024/05/08 06:15:51;;;;;;;11.13;6.25;;;;;;;10.98;77.81;98741.97;5465144;26;20005;-66
2024/05/08 06:18:37;;;;;;;10.95;6.50;;;;;;;10.96;76.42;98744.66;5439970;26;20013;-63
2024/05/08 06:21:23;;;;;;;11.88;6.50;;;;;;;10.88;76.90;98730.91;5465003;26;20005;-65
2024/05/08 06:24:09;;;;;;;14.73;6.90;;;;;;;10.90;76.34;98737.00;5464866;26;20005;-66
2024/05/08 06:26:55;;;;;;;11.15;5.97;;;;;;;11.07;76.52;98746.06;5465120;26;20511;-63
2024/05/08 06:29:42;;;;;;;11.13;6.80;;;;;;;11.01;76.26;98748.88;5464844;26;20005;-64
2024/05/08 06:32:29;;;;;;;12.48;6.88;;;;;;;10.87;77.52;98730.94;5439642;26;20009;-61
2024/05/08 06:35:15;;;;;;;12.45;6.57;;;;;;;11.10;75.98;98753.84;5464588;26;20078;-64
2024/05/08 06:38:06;;;;;;;13.77;6.57;;;;;;;10.90;77.42;98752.75;5464734;26;20009;-66
2024/05/08 06:40:56;;;;;;;11.15;5.85;;;;;;;11.08;76.87;98759.16;5492003;26;20498;-64
2024/05/08 06:43:42;;;;;;;12.27;6.50;;;;;;;11.15;76.38;98765.06;5439386;26;20399;-63
2024/05/08 06:46:28;;;;;;;12.40;6.65;;;;;;;10.88;76.12;98764.22;5439356;26;20005;-61
2024/05/08 06:49:15;;;;;;;13.50;6.78;;;;;;;10.83;77.78;98766.97;5464531;26;20009;-64
2024/05/08 06:52:01;;;;;;;11.35;6.15;;;;;;;10.96;77.42;98763.06;5439550;26;20478;-64
2024/05/08 06:54:47;;;;;;;11.32;6.18;;;;;;;11.02;77.57;98774.28;5464777;26;20009;-61
2024/05/08 06:57:38;;;;;;;12.93;6.63;;;;;;;11.12;77.84;98775.69;5440296;26;20337;-62
2024/05/08 07:00:24;;;;;;;11.98;6.50;;;;;;;11.35;76.53;98759.13;5464052;26;20005;-65
2024/05/08 07:03:30;;;;;;;12.88;5.72;;;;;;;11.38;76.83;98771.31;5491507;26;20457;-64
2024/05/08 07:06:16;;;;;;;11.55;6.65;;;;;;;11.61;75.05;98788.91;5466315;26;20009;-65
2024/05/08 07:09:04;;;;;;;13.13;6.30;;;;;;;11.40;75.27;98770.34;5441142;26;20399;-66
2024/05/08 07:11:51;;;;;;;16.38;8.30;;;;;;;11.29;76.27;98802.28;5492956;26;20002;-65
2024/05/08 07:14:38;;;;;;;14.85;7.88;;;;;;;11.35;75.83;98790.69;5492723;26;20034;-66
2024/05/08 07:17:23;;;;;;;12.25;7.15;;;;;;;11.26;75.66;98793.63;5439000;26;20066;-68
2024/05/08 07:20:10;;;;;;;16.20;8.02;;;;;;;11.24;75.10;98770.00;5463974;26;20008;-66
2024/05/08 07:23:09;;;;;;;15.52;8.15;;;;;;;11.28;75.70;98799.69;5463762;26;20004;-66
2024/05/08 07:25:56;;;;;;;12.90;7.25;;;;;;;11.44;75.49;98798.25;5463706;26;20009;-66
2024/05/08 07:28:42;;;;;;;15.07;7.40;;;;;;;11.37;76.28;98786.22;5464335;26;20009;-64
2024/05/08 07:31:28;;;;;;;16.23;7.78;;;;;;;11.40;75.73;98795.78;5491347;26;20009;-66
2024/05/08 07:34:14;;;;;;;13.38;7.10;;;;;;;11.46;74.91;98806.97;5464472;26;20471;-60
2024/05/08 07:37:00;;;;;;;13.60;7.10;;;;;;;11.53;75.20;98811.09;5439047;26;20005;-60
2024/05/08 07:39:46;;;;;;;16.88;7.65;;;;;;;11.53;75.18;98813.75;5438384;26;20478;-60
2024/05/08 07:42:32;;;;;;;13.43;6.82;;;;;;;11.64;74.80;98810.72;5463956;26;20071;-60
2024/05/08 07:45:20;;;;;;;16.80;8.52;;;;;;;11.62;74.58;98803.78;5438808;26;20044;-60
2024/05/08 07:48:07;;;;;;;18.25;8.45;;;;;;;11.57;74.17;98789.91;5463634;26;20015;-60
2024/05/08 07:50:53;;;;;;;13.10;6.85;;;;;;;11.68;74.48;98811.47;5463846;26;20070;-61
2024/05/08 07:53:41;;;;;;;14.50;6.80;;;;;;;11.71;75.03;98811.38;5490897;26;20005;-65
2024/05/08 07:56:29;;;;;;;16.75;7.78;;;;;;;11.64;74.72;98812.50;5438586;26;20070;-62
2024/05/08 07:59:15;;;;;;;12.68;7.30;;;;;;;11.76;74.31;98811.19;5463550;26;20013;-65
2024/05/08 08:02:02;;;;;;;12.48;6.78;;;;;;;11.61;74.83;98773.13;5438941;26;20005;-65
2024/05/08 08:04:48;;;;;;;12.20;6.60;;;;;;;11.80;75.07;98812.81;5463376;26;20005;-65
2024/05/08 08:07:35;;;;;;;15.40;7.70;;;;;;;11.66;73.70;98779.94;5464014;26;20013;-64
2024/05/08 08:10:21;;;;;;;13.57;6.90;;;;;;;11.70;74.11;98807.00;5463147;26;20005;-67
2024/05/08 08:13:21;;;;;;;12.20;6.13;;;;;;;11.64;74.98;98818.63;5463261;26;20017;-64
2024/05/08 08:16:07;;;;;;;12.32;6.90;;;;;;;11.68;74.60;98819.38;5463147;26;20013;-65
2024/05/08 08:18:52;;;;;;;12.80;7.00;;;;;;;11.64;74.52;98826.50;5463565;26;20034;-65
2024/05/08 08:21:39;;;;;;;11.77;6.22;;;;;;;11.46;76.07;98806.97;5438274;26;20398;-63
2024/05/08 08:24:24;;;;;;;12.48;6.85;;;;;;;11.56;75.18;98832.97;5463138;26;20030;-64
2024/05/08 08:27:10;;;;;;;18.77;9.48;;;;;;;11.77;74.67;98834.81;5463085;26;20067;-65
2024/05/08 08:29:57;;;;;;;15.68;8.02;;;;;;;11.67;73.51;98826.41;5463073;26;20004;-63
2024/05/08 08:32:42;;;;;;;17.75;7.25;;;;;;;11.70;74.55;98826.28;5437799;26;20013;-62
2024/05/08 08:35:30;;;;;;;11.85;6.53;;;;;;;11.76;74.17;98837.50;5463346;26;20006;-65
2024/05/08 08:38:22;;;;;;;10.48;5.88;;;;;;;11.80;75.17;98823.34;5491443;26;20217;-66
2024/05/08 08:41:15;;;;;;;12.38;5.95;;;;;;;11.97;74.65;98835.91;5464542;26;20004;-66
2024/05/08 08:44:04;;;;;;;13.70;6.60;;;;;;;12.00;74.32;98834.03;5464632;26;20030;-67
2024/05/08 08:46:51;;;;;;;9.10;5.25;;;;;;;12.04;75.07;98835.66;5463243;26;20001;-65
2024/05/08 08:49:38;;;;;;;12.63;6.70;;;;;;;11.97;75.09;98843.81;5463177;26;20008;-65
2024/05/08 08:52:25;;;;;;;11.10;6.30;;;;;;;12.08;73.59;98831.97;5462973;26;20340;-64
2024/05/08 08:55:11;;;;;;;11.07;6.53;;;;;;;11.94;73.86;98838.69;5437476;26;20008;-66
2024/05/08 08:57:58;;;;;;;13.07;7.25;;;;;;;12.06;74.10;98833.81;5437442;26;20008;-66
2024/05/08 09:00:49;;;;;;;11.73;6.30;;;;;;;12.09;73.17;98825.81;5489812;26;20012;-65
2024/05/08 09:03:37;;;;;;;12.10;5.68;;;;;;;12.01;73.80;98827.84;5438128;26;20475;-64
2024/05/08 09:06:25;;;;;;;9.40;5.65;;;;;;;11.94;73.88;98834.25;5489358;26;20403;-65
2024/05/08 09:09:14;;;;;;;11.55;6.13;;;;;;;12.05;73.75;98833.88;5437961;26;20005;-66
2024/05/08 09:12:00;;;;;;;10.95;6.18;;;;;;;12.01;75.16;98848.94;5489700;26;20334;-67
2024/05/08 09:14:53;;;;;;;10.90;5.93;;;;;;;12.21;73.16;98836.78;5437643;26;20009;-67
2024/05/08 09:17:39;;;;;;;11.38;5.65;;;;;;;11.92;74.42;98848.38;5463507;26;20034;-66
2024/05/08 09:20:27;;;;;;;9.52;5.18;;;;;;;11.94;74.55;98846.56;5462057;26;20008;-65
2024/05/08 09:23:19;;;;;;;;;;;;;;;12.10;74.30;98842.47;5437562;26;20334;-66
2024/05/08 09:26:08;;;;;;;9.60;4.95;;;;;;;12.17;74.55;98853.63;5462426;26;19930;-66
2024/05/08 09:28:54;;;;;;;9.43;5.38;;;;;;;12.27;74.06;98847.97;5437102;26;20006;-67
2024/05/08 09:31:40;;;;;;;9.70;5.38;;;;;;;12.37;72.80;98859.03;5462117;26;20034;-65
2024/05/08 09:34:26;;;;;;;9.93;5.50;;;;;;;12.28;71.69;98852.34;5462279;26;20066;-67
2024/05/08 09:37:13;;;;;;;8.35;5.13;;;;;;;12.45;72.68;98854.31;5461814;26;20487;-66
2024/05/08 09:39:59;;;;;;;10.45;5.43;;;;;;;12.47;72.17;98843.72;5436878;26;20071;-64
2024/05/08 09:42:46;;;;;;;10.35;5.20;;;;;;;12.62;71.49;98853.69;5437049;26;20387;-64
2024/05/08 09:45:33;;;;;;;10.43;5.32;;;;;;;12.57;72.06;98854.78;5461795;26;20087;-62
2024/05/08 09:48:24;;;;;;;8.80;4.88;;;;;;;12.65;71.95;98852.69;5436750;26;20009;-65
2024/05/08 09:51:25;;;;;;;9.93;5.43;;;;;;;12.57;72.39;98860.91;5437972;26;20013;-66
2024/05/08 09:54:19;;;;;;;9.05;5.00;;;;;;;12.60;72.61;98860.78;5436544;26;20363;-62
2024/05/08 09:57:11;;;;;;;9.18;5.45;;;;;;;12.65;71.58;98869.38;5437304;26;20009;-61
2024/05/08 09:59:57;;;;;;;8.70;4.97;;;;;;;12.75;71.04;98872.50;5461847;26;20038;-65
2024/05/08 10:02:44;;;;;;;8.93;5.05;;;;;;;12.81;71.63;98879.34;5436649;26;20034;-63
2024/05/08 10:05:32;;;;;;;9.35;5.80;;;;;;;12.90;71.41;98865.78;5450738;26;20017;-66
2024/05/08 10:08:18;;;;;;;7.60;4.28;;;;;;;12.73;71.82;98863.81;5451575;26;20009;-67
2024/05/08 10:11:11;;;;;;;10.02;5.15;;;;;;;12.83;71.39;98875.72;5452041;26;20063;-65
2024/05/08 10:14:05;;;;;;;8.83;4.63;;;;;;;12.88;72.18;98877.31;5451223;26;20064;-64
2024/05/08 10:16:55;;;;;;;7.50;4.72;;;;;;;12.74;72.62;98868.16;5450827;26;20330;-67
2024/05/08 10:19:51;;;;;;;14.55;5.45;;;;;;;12.75;74.07;98883.06;5450786;26;20009;-64
2024/05/08 10:22:39;;;;;;;11.95;4.97;;;;;;;12.93;72.28;98884.13;5426061;26;20006;-66
2024/05/08 10:25:25;;;;;;;6.72;4.35;;;;;;;12.98;72.01;98876.03;5425602;26;20009;-67
2024/05/08 10:28:12;;;;;;;11.63;5.53;;;;;;;12.98;72.98;98876.03;5450747;26;20499;-65
2024/05/08 10:31:10;;;;;;;8.55;4.90;;;;;;;13.00;72.31;98867.16;5425407;26;20071;-65
2024/05/08 10:33:56;;;;;;;8.63;4.40;;;;;;;13.16;72.15;98869.16;5450961;26;20006;-65
2024/05/08 10:36:45;;;;;;;6.57;4.10;;;;;;;13.27;71.55;98874.00;5429140;26;20031;-66
2024/05/08 10:39:31;;;;;;;7.57;4.80;;;;;;;13.32;71.55;98870.28;5455396;26;20005;-66
2024/05/08 10:42:20;;;;;;;6.47;4.28;;;;;;;13.43;70.53;98874.25;5453897;26;20013;-66
2024/05/08 10:45:10;;;;;;;6.63;3.67;;;;;;;13.37;69.73;98873.59;5404280;26;20068;-65
2024/05/08 10:48:00;;;;;;;5.90;3.75;;;;;;;13.47;68.75;98868.81;5453814;26;20039;-65
2024/05/08 10:50:47;;;;;;;7.35;3.90;;;;;;;13.41;69.07;98880.44;5453807;26;20363;-66
2024/05/08 10:53:33;;;;;;;8.65;4.22;;;;;;;13.64;69.41;98870.72;5453846;26;20005;-65
2024/05/08 10:56:21;;;;;;;6.28;3.85;;;;;;;13.57;68.49;98882.47;5453712;26;20006;-66
2024/05/08 10:59:09;;;;;;;6.53;3.80;;;;;;;13.58;69.81;98885.03;5453807;26;20445;-66
2024/05/08 11:01:56;;;;;;;6.13;3.67;;;;;;;13.18;68.59;98814.56;5428564;26;20040;-64
2024/05/08 11:04:46;;;;;;;7.97;3.85;;;;;;;13.58;68.54;98877.13;5436731;26;20070;-66
2024/05/08 11:07:46;;;;;;;7.05;4.00;;;;;;;13.64;68.69;98889.19;5439044;26;20070;-67
2024/05/08 11:10:33;;;;;;;5.60;3.63;;;;;;;13.65;68.74;98884.78;5491398;26;20070;-66
2024/05/08 11:13:22;;;;;;;6.18;3.85;;;;;;;13.68;67.69;98885.53;5491472;26;20017;-66
2024/05/08 11:16:08;;;;;;;8.13;3.88;;;;;;;13.87;66.80;98890.84;5464243;26;20005;-66
2024/05/08 11:18:54;;;;;;;6.80;3.97;;;;;;;13.83;66.13;98886.63;5464137;26;20008;-66
2024/05/08 11:21:41;;;;;;;4.72;3.10;;;;;;;13.57;65.84;98887.75;5464338;26;20005;-66
2024/05/08 11:24:27;;;;;;;7.82;3.55;;;;;;;13.83;65.40;98883.13;5464065;26;20399;-66
2024/05/08 11:27:13;;;;;;;6.30;3.22;;;;;;;14.09;64.51;98887.28;5463984;26;20004;-60
2024/05/08 11:29:59;;;;;;;7.30;3.90;;;;;;;13.94;65.74;98875.59;5463944;26;20013;-66
2024/05/08 11:32:45;;;;;;;6.00;3.63;;;;;;;13.91;65.79;98889.81;5438684;26;20005;-65
2024/05/08 11:35:32;;;;;;;5.28;3.60;;;;;;;14.05;67.46;98891.84;5464071;26;20005;-65
2024/05/08 11:38:18;;;;;;;5.40;3.63;;;;;;;14.03;67.86;98892.81;5439108;26;20441;-63
2024/05/08 11:41:04;;;;;;;5.90;3.08;;;;;;;14.13;68.88;98891.50;5464412;26;20004;-66
2024/05/08 11:43:54;;;;;;;5.88;3.33;;;;;;;14.24;67.65;98885.72;5464957;26;20092;-66
2024/05/08 11:46:40;;;;;;;5.43;3.33;;;;;;;14.15;64.55;98882.59;5463866;26;20066;-67
2024/05/08 11:49:27;;;;;;;6.55;4.10;;;;;;;14.14;66.47;98888.78;5463440;26;20004;-66
2024/05/08 11:52:13;;;;;;;7.82;4.05;;;;;;;14.12;66.51;98885.38;5490849;26;20005;-67
2024/05/08 11:54:59;;;;;;;5.75;3.55;;;;;;;13.92;67.92;98874.81;5463545;26;20046;-64
2024/05/08 11:57:45;;;;;;;5.18;3.50;;;;;;;14.04;68.70;98890.13;5463325;26;20005;-63
2024/05/08 12:00:31;;;;;;;7.10;3.83;;;;;;;14.18;67.13;98889.50;5438553;26;20005;-66
2024/05/08 12:03:27;;;;;;;6.03;3.60;;;;;;;13.87;68.31;98897.91;5441085;26;20457;-66
2024/05/08 12:06:14;;;;;;;8.82;4.68;;;;;;;13.43;70.48;98888.31;5452914;26;20006;-64
2024/05/08 12:09:01;;;;;;;8.15;3.95;;;;;;;13.36;71.19;98898.25;5452769;26;20471;-67
2024/05/08 12:11:46;;;;;;;7.13;4.88;;;;;;;13.37;71.71;98902.63;5452598;26;20010;-66
2024/05/08 12:14:32;;;;;;;11.23;4.97;;;;;;;13.45;71.23;98897.00;5452690;26;20045;-65
2024/05/08 12:17:18;;;;;;;8.05;5.22;;;;;;;13.18;72.59;98894.56;5427450;26;20002;-66
2024/05/08 12:20:05;;;;;;;7.65;4.97;;;;;;;13.08;72.75;98898.47;5452543;26;20039;-66
2024/05/08 12:23:08;;;;;;;7.85;4.72;;;;;;;13.06;73.18;98895.03;5452768;26;20048;-66
2024/05/08 12:25:54;;;;;;;8.13;5.00;;;;;;;13.16;72.23;98903.47;5453993;26;20097;-65
2024/05/08 12:28:41;;;;;;;8.73;5.18;;;;;;;13.01;71.85;98900.50;5452244;26;20007;-65
2024/05/08 12:31:26;;;;;;;7.97;4.90;;;;;;;12.85;73.25;98902.03;5427114;26;20131;-65
2024/05/08 12:34:12;;;;;;;10.50;4.93;;;;;;;12.73;73.31;98871.72;5452578;26;20005;-65
2024/05/08 12:36:59;;;;;;;6.40;4.43;;;;;;;13.07;73.35;98903.81;5427220;26;20010;-65
2024/05/08 12:39:46;;;;;;;6.78;4.38;;;;;;;13.16;71.82;98896.41;5452283;26;20071;-65
2024/05/08 12:42:33;;;;;;;8.18;4.75;;;;;;;13.23;71.75;98895.22;5453512;26;20009;-66
2024/05/08 12:45:19;;;;;;;7.50;4.55;;;;;;;13.30;71.92;98890.56;5453864;26;20006;-65
2024/05/08 12:48:06;;;;;;;8.68;4.72;;;;;;;13.45;70.62;98890.88;5452002;26;20006;-65
2024/05/08 12:50:54;;;;;;;6.72;4.55;;;;;;;13.57;71.08;98899.16;5452072;26;20449;-64
2024/05/08 12:53:41;;;;;;;7.90;4.30;;;;;;;13.69;70.09;98892.50;5427178;26;20071;-65
2024/05/08 12:56:27;;;;;;;5.47;3.60;;;;;;;13.76;68.56;98901.03;5426955;26;20474;-64
2024/05/08 12:59:13;;;;;;;4.95;3.70;;;;;;;13.86;69.44;98904.16;5427042;26;20009;-63
2024/05/08 13:01:59;;;;;;;6.25;3.65;;;;;;;13.97;68.25;98888.69;5426501;26;20045;-64
2024/05/08 13:04:46;;;;;;;6.03;3.95;;;;;;;14.19;67.32;98899.16;5461846;26;20338;-65
2024/05/08 13:07:32;;;;;;;5.97;3.78;;;;;;;14.24;68.01;98881.34;5462495;26;20009;-64
2024/05/08 13:10:19;;;;;;;5.63;3.85;;;;;;;14.63;67.46;98906.91;5489776;26;20070;-65