Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:30;;;;;;;90.93;86.90;;;17.90;99.90;;;;;;4927740;29;20242;-91
2023/06/23 00:02:57;;;;;;;131.20;125.70;;;17.80;99.90;;;;;;4945081;29;20216;-90
2023/06/23 00:05:25;;;;;;;103.23;98.73;;;17.80;99.90;;;;;;4929522;28;20230;-90
2023/06/23 00:07:51;;;;;;;104.80;100.30;;;17.80;99.90;;;;;;4928837;28;20638;-90
2023/06/23 00:10:17;;;;;;;125.17;120.03;;;17.80;99.90;;;;;;4927892;29;20264;-90
2023/06/23 00:12:43;;;;;;;111.70;106.97;;;17.70;99.90;;;;;;4927220;29;20218;-90
2023/06/23 00:15:14;;;;;;;110.27;106.07;;;17.80;99.90;;;;;;4943814;28;20634;-90
2023/06/23 00:17:46;;;;;;;127.93;123.27;;;17.70;99.90;;;;;;4929970;29;20190;-90
2023/06/23 00:20:18;;;;;;;102.00;97.73;;;17.70;99.90;;;;;;4944144;28;20268;-90
2023/06/23 00:22:44;;;;;;;102.30;97.63;;;17.70;99.90;;;;;;4928285;29;20209;-88
2023/06/23 00:25:12;;;;;;;109.00;104.80;;;17.70;99.90;;;;;;4918278;29;20332;-90
2023/06/23 00:27:45;;;;;;;109.53;105.30;;;17.70;99.90;;;;;;4926514;28;20253;-89
2023/06/23 00:30:12;;;;;;;161.13;155.60;;;17.70;99.90;;;;;;4941769;28;20186;-89
2023/06/23 00:32:39;;;;;;;82.70;79.13;;;17.70;99.90;;;;;;4928991;29;20182;-89
2023/06/23 00:35:06;;;;;;;97.17;92.73;;;17.70;99.90;;;;;;4943217;28;20238;-90
2023/06/23 00:37:32;;;;;;;112.07;107.37;;;17.70;99.90;;;;;;4928354;29;20320;-89
2023/06/23 00:40:01;;;;;;;111.33;106.73;;;17.70;99.90;;;;;;4920983;29;21142;-89
2023/06/23 00:42:27;;;;;;;104.80;100.23;;;17.70;99.90;;;;;;4943603;28;20300;-90
2023/06/23 00:44:53;;;;;;;108.07;103.33;;;17.70;99.90;;;;;;4928747;29;20237;-90
2023/06/23 00:47:19;;;;;;;95.07;90.97;;;17.70;99.90;;;;;;4927482;29;20280;-90
2023/06/23 00:49:47;;;;;;;99.43;95.00;;;17.60;99.90;;;;;;4927850;29;20300;-89
2023/06/23 00:52:13;;;;;;;108.40;103.80;;;17.60;99.90;;;;;;4910483;28;20755;-90
2023/06/23 00:54:39;;;;;;;96.67;92.63;;;17.50;99.90;;;;;;4927783;29;20692;-88
2023/06/23 00:57:05;;;;;;;99.43;95.10;;;17.50;99.90;;;;;;4944915;28;20221;-89
2023/06/23 00:59:34;;;;;;;117.20;112.40;;;17.40;99.90;;;;;;4933589;29;20182;-89
2023/06/23 01:02:01;;;;;;;117.90;113.37;;;17.40;99.90;;;;;;4914854;29;20237;-89
2023/06/23 01:04:29;;;;;;;107.80;103.20;;;17.40;99.90;;;;;;4932449;28;20225;-89
2023/06/23 01:07:16;;;;;;;119.67;114.27;;;17.40;99.90;;;;;;4930935;29;20231;-89
2023/06/23 01:10:02;;;;;;;121.00;116.07;;;17.40;99.90;;;;;;4931059;29;20234;-88
2023/06/23 01:13:11;;;;;;;125.53;120.67;;;17.30;99.90;;;;;;4947282;28;20641;-90
2023/06/23 01:16:01;;;;;;;118.63;113.63;;;17.30;99.90;;;;;;4915321;29;20339;-90
2023/06/23 01:18:41;;;;;;;107.17;102.57;;;17.30;99.90;;;;;;4931537;28;20226;-90
2023/06/23 01:21:10;;;;;;;131.10;125.87;;;17.30;99.90;;;;;;4929973;28;20651;-90
2023/06/23 01:24:18;;;;;;;128.70;123.57;;;17.30;99.90;;;;;;4931949;29;20247;-89
2023/06/23 01:27:07;;;;;;;133.43;128.30;;;17.30;99.90;;;;;;4892184;29;20715;-90
2023/06/23 01:29:49;;;;;;;137.40;132.20;;;17.30;99.90;;;;;;4936713;29;20245;-88
2023/06/23 01:32:32;;;;;;;148.10;142.27;;;17.30;99.90;;;;;;4929880;28;20726;-90
2023/06/23 01:35:15;;;;;;;128.47;123.20;;;17.40;99.90;;;;;;4931708;28;20214;-90
2023/06/23 01:38:08;;;;;;;118.63;113.57;;;17.40;99.90;;;;;;4930443;29;20233;-89
2023/06/23 01:40:40;;;;;;;110.57;105.77;;;17.30;99.90;;;;;;4931384;28;20214;-89
2023/06/23 01:43:08;;;;;;;124.60;119.87;;;17.30;99.90;;;;;;4921537;29;20228;-89
2023/06/23 01:45:48;;;;;;;122.13;117.50;;;17.30;99.90;;;;;;4914906;29;20222;-89
2023/06/23 01:48:25;;;;;;;125.77;120.97;;;17.30;99.90;;;;;;4938558;28;20214;-89
2023/06/23 01:51:18;;;;;;;151.73;146.07;;;17.30;99.90;;;;;;4931540;29;20170;-89
2023/06/23 01:54:09;;;;;;;116.60;112.10;;;17.40;99.90;;;;;;4924394;29;20244;-89
2023/06/23 01:56:50;;;;;;;105.40;101.23;;;17.40;99.90;;;;;;4945877;29;20210;-90
2023/06/23 01:59:24;;;;;;;139.87;134.27;;;17.40;99.90;;;;;;4945996;28;20240;-90
2023/06/23 02:01:52;;;;;;;124.47;119.13;;;17.30;99.90;;;;;;4939071;28;20290;-89
2023/06/23 02:04:38;;;;;;;125.73;120.80;;;17.30;99.90;;;;;;4933271;28;20285;-88
2023/06/23 02:07:09;;;;;;;115.73;110.77;;;17.30;99.90;;;;;;4941759;28;20992;-89
2023/06/23 02:10:02;;;;;;;122.67;117.87;;;17.40;99.90;;;;;;4929551;29;21139;-90
2023/06/23 02:12:32;;;;;;;109.67;105.23;;;17.30;99.90;;;;;;4918243;29;20590;-89
2023/06/23 02:14:59;;;;;;;119.57;115.07;;;17.30;99.90;;;;;;4946089;29;20190;-91
2023/06/23 02:17:55;;;;;;;137.67;132.60;;;17.30;99.90;;;;;;4920891;29;20211;-90
2023/06/23 02:20:23;;;;;;;115.50;111.00;;;17.30;99.90;;;;;;4930512;28;20691;-90
2023/06/23 02:23:32;;;;;;;147.30;142.23;;;17.30;99.90;;;;;;4929399;29;21128;-90
2023/06/23 02:28:49;;;;;;;127.53;122.60;;;17.20;99.90;;;;;;4931233;28;20234;-81
2023/06/23 02:31:21;;;;;;;105.93;101.90;;;17.20;99.90;;;;;;4930291;29;20226;-80
2023/06/23 02:33:48;;;;;;;157.80;152.17;;;17.20;99.90;;;;;;4931687;28;20218;-81
2023/06/23 02:36:18;;;;;;;115.63;111.00;;;17.20;99.90;;;;;;4945936;28;20226;-80
2023/06/23 02:38:47;;;;;;;143.67;138.63;;;17.20;99.90;;;;;;4932331;29;20274;-80
2023/06/23 02:41:16;;;;;;;137.63;132.63;;;17.20;99.90;;;;;;4929955;29;20232;-81
2023/06/23 02:43:54;;;;;;;126.60;121.57;;;17.20;99.90;;;;;;4930017;29;20237;-81
2023/06/23 02:46:22;;;;;;;138.00;132.87;;;17.20;99.90;;;;;;4930953;28;20253;-80
2023/06/23 02:48:51;;;;;;;131.07;126.10;;;17.10;99.90;;;;;;4931030;28;20253;-82
2023/06/23 02:51:20;;;;;;;129.13;124.53;;;17.10;99.90;;;;;;4930889;28;20622;-82
2023/06/23 02:53:54;;;;;;;136.23;131.47;;;17.10;99.90;;;;;;4931792;28;20182;-80
2023/06/23 02:56:25;;;;;;;131.40;126.27;;;17.10;99.90;;;;;;4930785;28;20221;-81
2023/06/23 02:58:58;;;;;;;124.50;119.90;;;17.10;99.90;;;;;;4930949;28;20230;-80
2023/06/23 03:01:26;;;;;;;134.70;129.63;;;17.10;99.90;;;;;;4930668;28;20242;-82
2023/06/23 03:03:54;;;;;;;131.40;126.57;;;17.00;99.90;;;;;;4930602;28;20246;-80
2023/06/23 03:06:21;;;;;;;133.10;128.17;;;16.90;99.90;;;;;;4930722;28;20272;-80
2023/06/23 03:08:48;;;;;;;139.37;134.30;;;16.90;99.90;;;;;;4913996;29;20253;-81
2023/06/23 03:11:18;;;;;;;138.60;133.63;;;16.90;99.90;;;;;;4929191;29;20229;-81
2023/06/23 03:13:44;;;;;;;129.07;124.40;;;16.90;99.90;;;;;;4929755;29;20652;-82
2023/06/23 03:16:19;;;;;;;141.30;136.43;;;16.80;99.90;;;;;;4930607;28;20217;-80
2023/06/23 03:19:00;;;;;;;149.40;144.47;;;16.80;99.90;;;;;;4930605;28;20220;-80
2023/06/23 03:21:25;;;;;;;141.37;136.23;;;16.80;99.90;;;;;;4944585;28;20717;-82
2023/06/23 03:23:55;;;;;;;142.37;137.17;;;16.70;99.90;;;;;;4914227;29;20178;-82
2023/06/23 03:26:22;;;;;;;146.90;142.03;;;16.80;99.90;;;;;;4945047;28;20587;-83
2023/06/23 03:28:52;;;;;;;145.27;140.33;;;16.80;99.90;;;;;;4929387;29;20683;-81
2023/06/23 03:31:18;;;;;;;134.50;129.60;;;16.90;99.90;;;;;;4929200;29;20257;-81
2023/06/23 03:33:46;;;;;;;153.67;148.47;;;16.90;99.90;;;;;;4929034;29;20218;-80
2023/06/23 03:36:19;;;;;;;158.07;152.70;;;17.00;99.90;;;;;;4944708;28;20220;-80
2023/06/23 03:39:09;;;;;;;148.17;143.17;;;17.00;99.90;;;;;;4931101;28;20182;-80
2023/06/23 03:41:35;;;;;;;152.27;146.63;;;17.10;99.90;;;;;;4929676;29;20264;-81
2023/06/23 03:44:12;;;;;;;151.03;145.93;;;17.10;99.90;;;;;;4930115;28;20226;-83
2023/06/23 03:46:46;;;;;;;155.30;149.70;;;17.10;99.90;;;;;;4930183;28;20225;-80
2023/06/23 03:49:13;;;;;;;172.20;166.43;;;17.00;99.90;;;;;;4944936;28;20812;-81
2023/06/23 03:51:42;;;;;;;164.93;159.13;;;17.00;99.90;;;;;;4945088;28;20221;-80
2023/06/23 03:54:09;;;;;;;140.67;135.93;;;17.10;99.90;;;;;;4929931;28;20208;-81
2023/06/23 03:56:36;;;;;;;154.90;149.10;;;17.10;99.90;;;;;;4929312;29;20277;-83
2023/06/23 03:59:05;;;;;;;176.23;170.23;;;17.10;99.90;;;;;;4928582;29;20679;-83
2023/06/23 04:01:33;;;;;;;157.50;152.00;;;17.20;99.90;;;;;;4929629;28;20277;-80
2023/06/23 04:04:01;;;;;;;163.37;157.73;;;17.20;99.90;;;;;;4929777;28;20245;-81
2023/06/23 04:06:29;;;;;;;170.30;164.50;;;17.20;99.90;;;;;;4929819;28;20217;-81
2023/06/23 04:08:56;;;;;;;187.20;180.67;;;17.20;99.90;;;;;;4930352;29;20315;-82
2023/06/23 04:11:24;;;;;;;175.97;170.13;;;17.20;99.90;;;;;;4928770;29;20233;-82
2023/06/23 04:13:51;;;;;;;166.57;160.57;;;17.20;99.90;;;;;;4928862;29;20775;-79
2023/06/23 04:16:18;;;;;;;168.00;162.43;;;17.20;99.90;;;;;;4928123;29;20652;-81
2023/06/23 04:18:46;;;;;;;157.80;152.37;;;17.20;99.90;;;;;;4912612;29;20236;-81
2023/06/23 04:21:15;;;;;;;170.00;164.07;;;17.30;99.90;;;;;;4928631;28;20182;-81
2023/06/23 04:23:42;;;;;;;179.20;173.10;;;17.30;99.90;;;;;;4930291;28;20632;-82
2023/06/23 04:26:10;;;;;;;181.27;175.10;;;17.40;99.90;;;;;;4928463;29;20230;-81
2023/06/23 04:28:39;;;;;;;192.07;185.93;;;17.40;99.90;;;;;;4913045;29;20325;-80
2023/06/23 04:31:08;;;;;;;179.57;173.47;;;17.40;99.90;;;;;;4930600;28;20213;-81
2023/06/23 04:33:35;;;;;;;179.17;172.93;;;17.40;99.90;;;;;;4936126;28;20224;-81
2023/06/23 04:36:20;;;;;;;170.97;164.93;;;17.40;99.90;;;;;;4935911;28;20186;-80
2023/06/23 04:38:57;;;;;;;173.47;167.87;;;17.40;99.90;;;;;;4951400;28;20656;-81
2023/06/23 04:41:26;;;;;;;181.93;176.03;;;17.50;99.90;;;;;;4935816;28;20292;-81
2023/06/23 04:43:56;;;;;;;204.40;197.90;;;17.50;99.90;;;;;;4934437;29;20232;-81
2023/06/23 04:46:23;;;;;;;180.70;174.90;;;17.40;99.90;;;;;;4935831;28;20221;-81
2023/06/23 04:49:03;;;;;;;179.73;173.77;;;17.50;99.90;;;;;;4935850;28;20285;-83
2023/06/23 04:51:34;;;;;;;203.37;196.83;;;17.60;99.90;;;;;;4935979;28;20304;-83
2023/06/23 04:54:10;;;;;;;188.07;182.10;;;17.60;99.90;;;;;;4935892;28;20648;-82
2023/06/23 04:56:38;;;;;;;188.63;182.63;;;17.70;99.90;;;;;;4936228;28;20636;-81
2023/06/23 04:59:06;;;;;;;196.63;190.20;;;17.80;99.90;;;;;;4935887;28;20229;-82
2023/06/23 05:01:33;;;;;;;203.93;197.57;;;17.90;99.90;;;;;;4935779;28;20241;-80
2023/06/23 05:04:03;;;;;;;183.70;177.50;;;18.10;99.90;;;;;;4934746;29;20229;-82
2023/06/23 05:06:31;;;;;;;269.43;260.80;;;18.20;99.90;;;;;;4935408;28;20228;-82
2023/06/23 05:08:58;;;;;;;188.90;182.87;;;18.30;99.90;;;;;;4935047;29;20225;-82
2023/06/23 05:11:24;;;;;;;153.97;148.40;;;18.30;99.90;;;;;;4935846;29;20249;-82
2023/06/23 05:13:52;;;;;;;154.33;148.93;;;18.40;99.90;;;;;;4935653;28;20214;-82
2023/06/23 05:16:18;;;;;;;165.80;160.13;;;18.60;99.90;;;;;;4935271;28;20218;-81
2023/06/23 05:18:46;;;;;;;179.40;173.47;;;18.90;99.90;;;;;;4934347;29;20218;-81
2023/06/23 05:21:15;;;;;;;157.73;151.77;;;19.30;99.90;;;;;;4935583;28;20358;-82
2023/06/23 05:23:44;;;;;;;222.93;214.10;;;19.80;99.90;;;;;;4936202;28;20182;-81
2023/06/23 05:26:13;;;;;;;141.30;136.17;;;20.40;99.90;;;;;;4935742;28;20691;-82
2023/06/23 05:28:39;;;;;;;188.27;181.93;;;20.20;99.90;;;;;;4935543;28;20293;-81
2023/06/23 05:31:07;;;;;;;120.53;115.93;;;20.80;99.90;;;;;;4935000;28;20312;-80
2023/06/23 05:33:37;;;;;;;110.60;106.03;;;22.20;99.90;;;;;;4935415;28;20359;-82
2023/06/23 05:36:07;;;;;;;128.90;123.30;;;23.70;99.90;;;;;;4935786;28;20170;-83
2023/06/23 05:38:36;;;;;;;83.93;80.67;;;23.80;99.90;;;;;;4936000;28;20175;-80
2023/06/23 05:41:02;;;;;;;82.93;79.43;;;22.40;99.90;;;;;;4935606;28;20671;-80
2023/06/23 05:43:28;;;;;;;83.90;80.72;;;22.10;99.90;;;;;;4931219;29;20272;-80
2023/06/23 05:45:55;;;;;;;66.00;63.25;;;22.60;99.90;;;;;;4930559;29;20229;-80
2023/06/23 05:48:33;;;;;;;62.40;59.75;;;23.30;99.90;;;;;;4930881;28;20233;-81
2023/06/23 05:51:01;;;;;;;59.00;56.60;;;23.20;99.90;;;;;;4930913;28;20290;-81
2023/06/23 05:53:29;;;;;;;66.03;63.25;;;22.80;99.90;;;;;;4931545;29;20777;-79
2023/06/23 05:56:00;;;;;;;55.28;53.28;;;22.30;99.90;;;;;;4932394;28;20226;-80
2023/06/23 05:58:34;;;;;;;43.20;41.40;;;22.80;99.90;;;;;;4932064;28;20234;-81
2023/06/23 06:01:07;;;;;;;40.63;39.03;;;23.60;99.90;;;;;;4932690;28;20468;-80
2023/06/23 06:04:00;;;;;;;39.85;38.17;;;23.90;99.90;;;;;;4932246;28;20249;-81
2023/06/23 06:06:28;;;;;;;37.15;35.45;;;23.70;99.90;;;;;;4931548;28;20306;-83
2023/06/23 06:08:57;;;;;;;51.17;49.25;;;24.40;99.90;;;;;;4915688;29;20206;-81
2023/06/23 06:11:26;;;;;;;52.67;50.53;;;24.20;99.90;;;;;;4930708;29;20232;-82
2023/06/23 06:13:55;;;;;;;37.15;35.25;;;23.50;99.90;;;;;;4931991;28;20233;-81
2023/06/23 06:16:22;;;;;;;39.83;37.78;;;23.90;99.90;;;;;;4946329;28;20218;-82
2023/06/23 06:18:50;;;;;;;38.55;36.75;;;24.50;99.90;;;;;;4930364;29;20225;-82
2023/06/23 06:21:17;;;;;;;36.08;34.38;;;24.50;99.90;;;;;;4930296;28;20603;-81
2023/06/23 06:23:45;;;;;;;36.00;34.42;;;23.40;99.90;;;;;;4930988;29;20186;-82
2023/06/23 06:26:13;;;;;;;37.80;35.88;;;21.90;99.90;;;;;;4930262;29;20217;-83
2023/06/23 06:28:41;;;;;;;36.67;35.20;;;21.50;99.90;;;;;;4930274;29;20289;-81
2023/06/23 06:31:07;;;;;;;41.00;38.78;;;21.60;99.90;;;;;;4931381;28;20309;-81
2023/06/23 06:33:38;;;;;;;101.55;98.07;;;21.80;99.90;;;;;;4930016;28;20218;-81
2023/06/23 06:36:06;;;;;;;49.05;47.03;;;22.20;99.90;;;;;;4914330;28;20209;-80
2023/06/23 06:38:37;;;;;;;50.97;49.13;;;22.60;99.90;;;;;;4930660;29;20273;-80
2023/06/23 06:41:07;;;;;;;48.20;46.05;;;22.00;99.90;;;;;;4930227;29;20280;-78
2023/06/23 06:43:34;;;;;;;138.30;133.18;;;21.20;99.90;;;;;;4929607;29;20222;-80
2023/06/23 06:46:01;;;;;;;46.83;45.03;;;21.00;99.90;;;;;;4914264;29;20225;-81
2023/06/23 06:48:28;;;;;;;44.83;43.03;;;21.70;99.90;;;;;;4931057;28;20226;-81
2023/06/23 06:50:55;;;;;;;56.33;54.22;;;23.20;99.90;;;;;;4931601;28;20772;-81
2023/06/23 06:53:22;;;;;;;35.35;33.75;;;23.10;99.90;;;;;;4929832;29;20251;-81
2023/06/23 06:55:48;;;;;;;38.15;36.63;;;23.40;99.90;;;;;;4914012;29;20222;-81
2023/06/23 06:58:16;;;;;;;32.22;30.83;;;23.10;99.90;;;;;;4913885;29;20245;-80
2023/06/23 07:00:43;;;;;;;33.10;31.80;;;22.90;99.90;;;;;;4929903;29;20218;-80
2023/06/23 07:03:13;;;;;;;29.00;27.70;;;23.10;99.90;;;;;;4898443;28;20193;-80
2023/06/23 07:05:39;;;;;;;39.67;38.08;;;22.90;99.90;;;;;;4930378;29;20174;-80
2023/06/23 07:08:05;;;;;;;32.08;30.83;;;22.10;99.90;;;;;;4898272;29;20595;-81
2023/06/23 07:10:35;;;;;;;38.70;37.05;;;21.50;99.90;;;;;;4913705;29;20221;-81
2023/06/23 07:13:01;;;;;;;51.60;49.70;;;22.80;99.90;;;;;;4929404;29;20799;-80
2023/06/23 07:15:27;;;;;;;30.05;28.75;;;23.60;99.90;;;;;;4930697;28;20412;-80
2023/06/23 07:17:53;;;;;;;33.65;32.15;;;23.60;99.90;;;;;;4929906;29;20666;-80
2023/06/23 07:20:19;;;;;;;46.40;44.72;;;23.90;99.90;;;;;;4929412;29;20226;-81
2023/06/23 07:22:45;;;;;;;36.28;34.97;;;23.00;99.90;;;;;;4897891;29;20224;-81
2023/06/23 07:25:11;;;;;;;33.92;32.58;;;23.40;99.90;;;;;;4930354;28;20293;-83
2023/06/23 07:27:37;;;;;;;29.13;28.02;;;24.00;99.90;;;;;;4913119;29;20309;-83
2023/06/23 07:30:04;;;;;;;31.90;30.60;;;24.20;99.90;;;;;;4929124;28;20256;-83
2023/06/23 07:32:30;;;;;;;31.42;30.13;;;24.00;99.90;;;;;;4914594;29;20190;-83
2023/06/23 07:34:56;;;;;;;33.10;31.70;;;24.30;99.90;;;;;;4913773;29;20467;-84
2023/06/23 07:37:22;;;;;;;28.80;27.70;;;25.20;99.90;;;;;;4913633;29;20455;-84
2023/06/23 07:39:48;;;;;;;38.78;37.35;;;25.20;99.90;;;;;;4913496;29;20218;-85
2023/06/23 07:42:13;;;;;;;29.48;28.17;;;24.60;99.90;;;;;;4929477;28;20581;-84
2023/06/23 07:44:40;;;;;;;32.05;30.73;;;24.70;99.90;;;;;;4914280;29;20605;-85
2023/06/23 07:47:06;;;;;;;27.50;26.17;;;23.60;99.90;;;;;;4929647;29;20218;-84
2023/06/23 07:49:32;;;;;;;31.05;29.70;;;24.10;99.90;;;;;;4928947;29;20237;-84
2023/06/23 07:52:00;;;;;;;28.60;27.38;;;24.20;99.90;;;;;;4929301;29;20265;-83
2023/06/23 07:54:29;;;;;;;29.38;28.08;;;24.80;99.90;;;;;;4929264;29;20256;-84
2023/06/23 07:56:59;;;;;;;27.58;26.25;;;24.20;99.90;;;;;;4946058;29;20175;-84
2023/06/23 07:59:25;;;;;;;33.65;32.15;;;24.20;99.90;;;;;;4929410;29;20273;-84
2023/06/23 08:01:52;;;;;;;53.10;51.33;;;24.00;99.90;;;;;;4913300;29;20578;-84
2023/06/23 08:04:18;;;;;;;26.63;25.52;;;23.80;99.90;;;;;;4929139;29;20332;-84
2023/06/23 08:06:46;;;;;;;29.08;27.88;;;23.90;99.90;;;;;;4928427;29;20392;-83
2023/06/23 08:09:12;;;;;;;29.85;28.58;;;23.40;99.90;;;;;;4944737;28;20742;-83
2023/06/23 08:11:38;;;;;;;27.30;26.00;;;24.10;99.90;;;;;;4929660;29;20178;-84
2023/06/23 08:14:04;;;;;;;25.35;24.30;;;24.80;99.90;;;;;;4930109;28;20232;-84
2023/06/23 08:16:30;;;;;;;27.27;26.20;;;25.90;99.90;;;;;;4930059;28;20250;-84
2023/06/23 08:18:56;;;;;;;26.70;25.52;;;25.30;99.90;;;;;;4913575;29;20320;-84
2023/06/23 08:21:22;;;;;;;24.83;23.83;;;25.30;99.90;;;;;;4930265;28;20212;-83
2023/06/23 08:23:48;;;;;;;20.60;19.80;;;25.00;99.90;;;;;;4913773;29;20186;-84
2023/06/23 08:26:14;;;;;;;20.38;19.42;;;25.40;99.90;;;;;;4930190;28;20224;-84
2023/06/23 08:28:40;;;;;;;22.08;21.10;;;25.90;99.90;;;;;;4929996;28;20650;-85
2023/06/23 08:31:09;;;;;;;21.25;20.25;;;26.20;99.90;;;;;;4913154;29;20326;-85
2023/06/23 08:33:35;;;;;;;20.90;19.90;;;26.80;99.90;;;;;;4913193;29;20671;-84
2023/06/23 08:36:01;;;;;;;22.75;21.75;;;26.60;99.90;;;;;;4928870;28;20179;-84
2023/06/23 08:38:27;;;;;;;18.85;18.05;;;26.40;99.90;;;;;;4913328;29;20190;-85
2023/06/23 08:40:54;;;;;;;18.77;17.75;;;26.10;99.90;;;;;;4928665;29;20229;-84
2023/06/23 08:43:27;;;;;;;22.50;21.40;;;26.20;99.90;;;;;;4928481;29;20705;-84
2023/06/23 08:45:58;;;;;;;21.67;20.75;;;25.90;99.90;;;;;;4928894;29;20246;-85
2023/06/23 08:48:29;;;;;;;22.42;21.42;;;25.80;99.90;;;;;;4929911;28;20281;-85
2023/06/23 08:51:00;;;;;;;18.63;17.63;;;26.00;99.90;;;;;;4929600;29;20198;-84
2023/06/23 08:53:26;;;;;;;21.25;20.15;;;26.10;99.90;;;;;;4929110;29;20206;-84
2023/06/23 08:55:54;;;;;;;21.55;20.23;;;26.10;99.90;;;;;;4928370;28;20252;-84
2023/06/23 08:58:24;;;;;;;21.25;20.25;;;25.90;99.90;;;;;;4928672;29;20229;-85
2023/06/23 09:00:51;;;;;;;23.73;22.60;;;25.60;99.90;;;;;;4928414;29;20249;-84
2023/06/23 09:03:18;;;;;;;24.33;23.27;;;25.30;99.90;;;;;;4928453;28;20284;-84
2023/06/23 09:05:44;;;;;;;22.55;21.65;;;24.70;99.90;;;;;;4929078;29;20221;-85
2023/06/23 09:08:10;;;;;;;26.75;25.30;;;25.50;99.90;;;;;;4928362;29;20264;-85
2023/06/23 09:10:36;;;;;;;21.08;20.17;;;25.80;99.90;;;;;;4912617;29;20221;-83
2023/06/23 09:13:23;;;;;;;19.02;18.23;;;26.10;99.90;;;;;;4929649;28;20295;-85
2023/06/23 09:15:52;;;;;;;22.80;21.80;;;25.90;99.90;;;;;;4929900;28;20221;-85
2023/06/23 09:18:18;;;;;;;23.52;22.48;;;25.40;99.90;;;;;;4930392;28;20186;-86
2023/06/23 09:20:52;;;;;;;20.17;19.27;;;26.00;99.90;;;;;;4916911;29;20182;-85
2023/06/23 09:23:23;;;;;;;20.45;19.20;;;25.40;99.90;;;;;;4933334;28;20692;-84
2023/06/23 09:25:56;;;;;;;20.85;19.85;;;26.00;99.90;;;;;;4947629;28;20245;-84
2023/06/23 09:28:35;;;;;;;21.42;20.50;;;26.40;99.90;;;;;;4931837;29;20317;-84
2023/06/23 09:31:11;;;;;;;18.65;17.73;;;26.50;99.90;;;;;;4933319;28;20368;-84
2023/06/23 09:33:55;;;;;;;24.33;23.10;;;26.80;99.90;;;;;;4931380;29;20296;-85
2023/06/23 09:36:21;;;;;;;19.80;18.90;;;25.90;99.90;;;;;;4932760;28;20683;-84
2023/06/23 09:38:48;;;;;;;27.00;25.92;;;25.50;99.90;;;;;;4932157;29;20202;-84
2023/06/23 09:41:15;;;;;;;20.85;19.80;;;24.10;99.90;;;;;;4931951;29;20229;-85
2023/06/23 09:43:47;;;;;;;26.08;24.83;;;24.70;99.90;;;;;;4915941;29;20301;-84
2023/06/23 09:46:15;;;;;;;19.80;18.90;;;25.00;99.90;;;;;;4931631;29;20715;-84
2023/06/23 09:48:44;;;;;;;25.33;24.13;;;25.20;99.90;;;;;;4931442;29;20276;-84
2023/06/23 09:51:10;;;;;;;29.50;28.30;;;25.30;99.90;;;;;;4947215;28;20197;-84
2023/06/23 09:53:40;;;;;;;27.25;26.17;;;24.30;99.90;;;;;;4932276;29;20194;-84
2023/06/23 09:56:12;;;;;;;28.02;26.75;;;24.10;99.90;;;;;;4931253;29;20369;-85
2023/06/23 09:58:39;;;;;;;27.08;25.88;;;23.50;99.90;;;;;;4932490;28;20233;-84
2023/06/23 10:01:08;;;;;;;29.08;27.77;;;23.70;99.90;;;;;;4931088;29;20248;-84
2023/06/23 10:03:45;;;;;;;42.45;40.85;;;23.80;99.90;;;;;;4947207;28;20771;-84
2023/06/23 10:06:37;;;;;;;29.27;28.10;;;23.80;99.90;;;;;;4931218;28;20353;-84
2023/06/23 10:09:07;;;;;;;30.83;29.23;;;23.10;99.90;;;;;;4932712;28;20210;-85
2023/06/23 10:11:35;;;;;;;30.70;29.35;;;23.80;99.90;;;;;;4931791;29;20182;-84
2023/06/23 10:14:05;;;;;;;28.10;27.00;;;23.50;99.90;;;;;;4947009;28;20338;-84
2023/06/23 10:16:31;;;;;;;28.63;27.30;;;23.90;99.90;;;;;;4915880;29;20523;-85
2023/06/23 10:18:57;;;;;;;28.17;26.98;;;23.60;99.90;;;;;;4932323;28;20230;-84
2023/06/23 10:21:24;;;;;;;27.42;26.33;;;23.70;99.90;;;;;;4932068;28;20289;-84
2023/06/23 10:23:54;;;;;;;30.55;29.13;;;24.20;99.90;;;;;;4931576;29;20178;-84
2023/06/23 10:26:22;;;;;;;31.27;29.73;;;24.20;99.90;;;;;;4930975;29;20305;-84
2023/06/23 10:28:49;;;;;;;35.15;33.95;;;23.70;99.90;;;;;;4930274;29;20218;-84
2023/06/23 10:31:17;;;;;;;31.00;29.50;;;24.30;99.90;;;;;;4937597;28;20230;-84
2023/06/23 10:33:43;;;;;;;26.95;25.90;;;24.20;99.90;;;;;;4931115;28;20590;-84
2023/06/23 10:36:13;;;;;;;28.55;27.30;;;24.40;99.90;;;;;;4931878;28;20174;-84
2023/06/23 10:38:44;;;;;;;27.95;26.80;;;23.70;99.90;;;;;;4947245;29;20233;-83
2023/06/23 10:41:11;;;;;;;33.65;31.83;;;23.40;99.90;;;;;;4930489;29;20732;-84
2023/06/23 10:43:41;;;;;;;29.17;27.98;;;23.80;99.90;;;;;;4930349;29;20230;-83
2023/06/23 10:46:07;;;;;;;29.90;28.65;;;23.50;99.90;;;;;;4931703;28;20282;-84
2023/06/23 10:48:36;;;;;;;26.90;25.75;;;23.70;99.90;;;;;;4946304;28;20225;-83
2023/06/23 10:51:02;;;;;;;31.35;30.08;;;23.40;99.90;;;;;;4930227;28;20182;-83
2023/06/23 10:53:32;;;;;;;26.63;25.52;;;23.80;99.90;;;;;;4914476;29;20190;-83
2023/06/23 10:55:59;;;;;;;27.50;26.20;;;23.60;99.90;;;;;;4914759;29;20218;-83
2023/06/23 10:58:26;;;;;;;33.80;32.40;;;24.40;99.90;;;;;;4930350;29;20707;-83
2023/06/23 11:00:54;;;;;;;28.90;27.83;;;24.40;99.90;;;;;;4930309;29;20245;-83
2023/06/23 11:03:36;;;;;;;27.48;26.38;;;24.40;99.90;;;;;;4931603;28;20718;-84
2023/06/23 11:06:09;;;;;;;27.75;26.75;;;23.40;99.90;;;;;;4930469;28;20342;-83
2023/06/23 11:08:40;;;;;;;31.38;30.25;;;23.00;99.90;;;;;;4930600;29;20205;-83
2023/06/23 11:11:08;;;;;;;32.63;31.42;;;24.00;99.90;;;;;;4930110;29;20225;-84
2023/06/23 11:13:50;;;;;;;27.50;26.52;;;24.10;99.90;;;;;;4931412;28;20218;-83
2023/06/23 11:16:29;;;;;;;32.80;31.60;;;24.20;99.90;;;;;;4930067;29;20321;-84
2023/06/23 11:19:01;;;;;;;31.35;29.88;;;23.50;99.90;;;;;;4930037;29;20714;-84
2023/06/23 11:21:27;;;;;;;32.40;31.00;;;23.40;99.90;;;;;;4914952;29;20218;-83
2023/06/23 11:24:17;;;;;;;30.35;29.25;;;23.60;99.90;;;;;;4930523;29;20189;-83
2023/06/23 11:26:52;;;;;;;30.95;29.67;;;23.50;99.90;;;;;;4945619;29;20217;-84
2023/06/23 11:29:24;;;;;;;29.90;28.80;;;23.50;99.90;;;;;;4929887;29;20225;-83
2023/06/23 11:32:08;;;;;;;30.42;29.23;;;22.70;99.90;;;;;;4914131;29;20640;-83
2023/06/23 11:34:51;;;;;;;32.85;31.45;;;22.70;99.90;;;;;;4930793;28;20229;-83
2023/06/23 11:37:17;;;;;;;36.85;35.33;;;22.80;99.90;;;;;;4929593;29;20300;-84
2023/06/23 11:39:43;;;;;;;36.65;35.25;;;23.00;99.90;;;;;;4913705;29;20222;-84
2023/06/23 11:42:09;;;;;;;31.52;30.27;;;22.90;99.90;;;;;;4913085;28;20656;-84
2023/06/23 11:44:36;;;;;;;33.35;31.88;;;22.70;99.90;;;;;;4929627;29;20395;-83
2023/06/23 11:47:02;;;;;;;44.70;43.20;;;22.60;99.90;;;;;;4929677;29;20233;-83
2023/06/23 11:49:28;;;;;;;36.80;35.40;;;22.70;99.90;;;;;;4897814;29;20707;-84
2023/06/23 11:52:02;;;;;;;32.90;31.67;;;22.80;99.90;;;;;;4913617;29;20213;-83
2023/06/23 11:54:35;;;;;;;34.58;33.00;;;22.40;99.90;;;;;;4929417;29;20209;-83
2023/06/23 11:57:04;;;;;;;59.42;57.08;;;22.60;99.90;;;;;;4931208;28;20187;-83
2023/06/23 11:59:38;;;;;;;44.25;42.22;;;22.80;99.90;;;;;;4930005;29;20273;-84
2023/06/23 12:02:05;;;;;;;36.90;35.50;;;22.60;99.90;;;;;;4929031;29;20246;-83
2023/06/23 12:04:32;;;;;;;39.15;37.45;;;22.50;99.90;;;;;;4929282;29;20301;-84
2023/06/23 12:06:59;;;;;;;38.58;37.08;;;22.70;99.90;;;;;;4945030;28;20222;-83
2023/06/23 12:09:26;;;;;;;30.88;29.13;;;22.60;99.90;;;;;;4929069;29;20257;-83
2023/06/23 12:11:53;;;;;;;48.25;46.63;;;22.40;99.90;;;;;;4930645;29;20830;-83
2023/06/23 12:14:26;;;;;;;37.33;35.80;;;22.50;99.90;;;;;;4929110;29;20727;-84
2023/06/23 12:16:52;;;;;;;52.80;50.75;;;22.50;99.90;;;;;;4930154;29;20627;-83
2023/06/23 12:19:21;;;;;;;33.33;32.13;;;22.50;99.90;;;;;;4929191;29;20309;-82
2023/06/23 12:21:47;;;;;;;33.20;31.90;;;22.70;99.90;;;;;;4928834;29;20481;-83
2023/06/23 12:24:13;;;;;;;33.55;31.70;;;22.80;99.90;;;;;;4944921;28;20190;-83
2023/06/23 12:26:41;;;;;;;32.55;31.35;;;22.60;99.90;;;;;;4929452;29;20242;-83
2023/06/23 12:29:08;;;;;;;31.35;30.25;;;22.40;99.90;;;;;;4928476;29;20241;-83
2023/06/23 12:31:34;;;;;;;35.97;34.45;;;22.50;99.90;;;;;;4930044;28;20260;-84
2023/06/23 12:34:03;;;;;;;33.42;32.08;;;22.60;99.90;;;;;;4928915;29;20662;-83
2023/06/23 12:36:32;;;;;;;33.50;32.22;;;22.60;99.90;;;;;;4929045;29;20301;-83