Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:41;;;;;;;2.30;1.20;;;17.70;99.90;;;;;;5011384;28;20220;-72
2023/08/04 00:04:07;;;;;;;1.50;1.10;;;17.70;99.90;;;;;;5018718;28;20486;-72
2023/08/04 00:06:32;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5020458;28;20346;-73
2023/08/04 00:08:58;;;;;;;1.43;1.30;;;17.60;99.90;;;;;;5003351;28;20221;-73
2023/08/04 00:11:24;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5018193;28;20273;-73
2023/08/04 00:13:49;;;;;;;1.20;1.00;;;17.60;99.90;;;;;;5018588;28;20232;-72
2023/08/04 00:16:15;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5018375;28;20225;-73
2023/08/04 00:18:41;;;;;;;1.57;1.47;;;17.60;99.90;;;;;;5018679;28;20255;-73
2023/08/04 00:21:06;;;;;;;1.27;1.20;;;17.60;99.90;;;;;;5000104;28;20216;-73
2023/08/04 00:23:32;;;;;;;1.80;1.07;;;17.60;99.90;;;;;;5001530;28;20233;-73
2023/08/04 00:25:57;;;;;;;1.23;1.00;;;17.60;99.90;;;;;;5019183;28;20229;-73
2023/08/04 00:28:24;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;5001840;28;20910;-73
2023/08/04 00:30:49;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5003335;28;20223;-72
2023/08/04 00:33:15;;;;;;;3.30;1.20;;;17.70;99.90;;;;;;5019167;28;20532;-74
2023/08/04 00:35:41;;;;;;;1.07;0.97;;;17.70;99.90;;;;;;5036731;28;20247;-73
2023/08/04 00:38:06;;;;;;;1.17;1.03;;;17.70;99.90;;;;;;5000618;28;20235;-73
2023/08/04 00:40:32;;;;;;;1.63;1.27;;;17.70;99.90;;;;;;4986936;28;20220;-73
2023/08/04 00:42:58;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5019499;28;20850;-73
2023/08/04 00:45:27;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5018665;28;20220;-72
2023/08/04 00:47:53;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4992075;28;20667;-73
2023/08/04 00:50:19;;;;;;;1.90;0.80;;;17.70;99.90;;;;;;5015649;28;20479;-73
2023/08/04 00:52:46;;;;;;;1.47;1.10;;;17.60;99.90;;;;;;5017515;28;20801;-73
2023/08/04 00:55:13;;;;;;;1.23;1.07;;;17.60;99.90;;;;;;5017458;28;20474;-73
2023/08/04 00:57:39;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;4992249;28;21082;-73
2023/08/04 01:00:06;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5000694;28;20514;-72
2023/08/04 01:02:32;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5016384;28;20892;-73
2023/08/04 01:04:59;;;;;;;2.03;1.00;;;17.60;99.90;;;;;;4983315;28;20570;-73
2023/08/04 01:07:30;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;4999952;28;20531;-73
2023/08/04 01:10:11;;;;;;;0.97;0.93;;;17.50;99.90;;;;;;5001096;28;20471;-72
2023/08/04 01:12:41;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5003117;28;20451;-73
2023/08/04 01:15:09;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5032805;28;20483;-73
2023/08/04 01:17:35;;;;;;;1.57;1.47;;;17.50;99.90;;;;;;5034885;28;20615;-72
2023/08/04 01:20:03;;;;;;;1.17;1.07;;;17.50;99.90;;;;;;5002347;28;21109;-73
2023/08/04 01:22:29;;;;;;;2.60;1.30;;;17.40;99.90;;;;;;5018314;28;20490;-72
2023/08/04 01:24:55;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5000964;28;20467;-73
2023/08/04 01:27:32;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5016414;28;20303;-73
2023/08/04 01:30:01;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;5001590;28;21000;-73
2023/08/04 01:32:27;;;;;;;1.23;1.17;;;17.50;99.90;;;;;;5013940;28;20475;-72
2023/08/04 01:34:53;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5033097;28;20481;-73
2023/08/04 01:37:19;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4999782;28;20458;-73
2023/08/04 01:39:45;;;;;;;3.20;1.40;;;17.50;99.90;;;;;;5018648;28;20597;-72
2023/08/04 01:42:11;;;;;;;1.53;1.43;;;17.50;99.90;;;;;;5018170;28;20224;-72
2023/08/04 01:44:38;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5016625;28;20568;-73
2023/08/04 01:47:05;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4999522;28;21314;-73
2023/08/04 01:49:31;;;;;;;1.63;1.53;;;17.40;99.90;;;;;;4983521;28;20224;-73
2023/08/04 01:51:57;;;;;;;2.73;1.63;;;17.40;99.90;;;;;;5033759;28;20477;-71
2023/08/04 01:54:22;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5017013;28;20224;-73
2023/08/04 01:56:48;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5020887;28;20217;-72
2023/08/04 01:59:14;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5035447;28;20657;-72
2023/08/04 02:01:40;;;;;;;1.57;1.40;;;17.30;99.90;;;;;;5033776;28;20219;-73
2023/08/04 02:04:06;;;;;;;2.30;1.37;;;17.30;99.90;;;;;;5001512;28;21089;-71
2023/08/04 02:06:31;;;;;;;2.60;2.03;;;17.20;99.90;;;;;;5002317;28;20800;-73
2023/08/04 02:08:57;;;;;;;4.10;1.63;;;17.30;99.90;;;;;;4987246;28;20229;-73
2023/08/04 02:11:23;;;;;;;1.93;1.83;;;17.30;99.90;;;;;;5001071;28;20918;-73
2023/08/04 02:13:48;;;;;;;3.27;2.00;;;17.30;99.90;;;;;;5003589;28;20256;-73
2023/08/04 02:16:14;;;;;;;1.97;1.20;;;17.30;99.90;;;;;;4999806;28;20238;-72
2023/08/04 02:18:39;;;;;;;1.70;1.37;;;17.30;99.90;;;;;;5008487;28;20873;-73
2023/08/04 02:21:05;;;;;;;4.60;1.70;;;17.40;99.90;;;;;;5019963;28;20303;-73
2023/08/04 02:23:32;;;;;;;2.53;1.40;;;17.40;99.90;;;;;;5001792;28;20858;-73
2023/08/04 02:25:57;;;;;;;2.30;1.33;;;17.40;99.90;;;;;;5002844;28;20248;-72
2023/08/04 02:28:23;;;;;;;2.20;1.73;;;17.30;99.90;;;;;;5018180;28;20491;-71
2023/08/04 02:30:49;;;;;;;2.17;1.63;;;17.30;99.90;;;;;;5002625;28;20328;-73
2023/08/04 02:33:14;;;;;;;2.70;1.80;;;17.30;99.90;;;;;;5001912;28;20318;-73
2023/08/04 02:35:40;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5037497;28;20223;-73
2023/08/04 02:38:06;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5020112;28;20219;-72
2023/08/04 02:40:36;;;;;;;2.43;1.93;;;17.40;99.90;;;;;;5021247;28;20673;-72
2023/08/04 02:43:02;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5003853;28;20349;-72
2023/08/04 02:45:28;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5020833;28;20871;-72
2023/08/04 02:47:54;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5021745;28;20671;-72
2023/08/04 02:50:19;;;;;;;2.10;1.47;;;17.40;99.90;;;;;;5003715;28;20737;-72
2023/08/04 02:52:45;;;;;;;1.63;1.53;;;17.30;99.90;;;;;;5012156;28;20226;-73
2023/08/04 02:55:12;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5013312;28;20244;-72
2023/08/04 02:57:38;;;;;;;1.87;1.60;;;17.40;99.90;;;;;;5010722;28;20220;-72
2023/08/04 03:00:07;;;;;;;1.93;1.80;;;17.40;99.90;;;;;;4979262;28;21058;-72
2023/08/04 03:02:33;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;4991003;28;20482;-73
2023/08/04 03:04:58;;;;;;;2.20;1.70;;;17.30;99.90;;;;;;5015042;28;20521;-72
2023/08/04 03:07:24;;;;;;;3.00;2.00;;;17.30;99.90;;;;;;4990007;28;20584;-72
2023/08/04 03:09:50;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5029725;28;20220;-73
2023/08/04 03:12:15;;;;;;;2.60;2.10;;;17.30;99.90;;;;;;5012205;28;20248;-74
2023/08/04 03:14:41;;;;;;;2.03;1.93;;;17.30;99.90;;;;;;4995106;28;20219;-73
2023/08/04 03:17:07;;;;;;;5.63;2.17;;;17.30;99.90;;;;;;4995924;28;20212;-72
2023/08/04 03:19:32;;;;;;;2.03;1.90;;;17.30;99.90;;;;;;4994454;28;20215;-72
2023/08/04 03:21:58;;;;;;;3.63;2.50;;;17.30;99.90;;;;;;4996451;28;20774;-73
2023/08/04 03:24:23;;;;;;;3.83;3.53;;;17.30;99.90;;;;;;5007775;28;20339;-73
2023/08/04 03:26:49;;;;;;;2.83;2.60;;;17.30;99.90;;;;;;5000584;28;20239;-73
2023/08/04 03:29:15;;;;;;;2.17;2.00;;;17.30;99.90;;;;;;5015100;28;20231;-73
2023/08/04 03:31:40;;;;;;;4.13;2.27;;;17.30;99.90;;;;;;5013209;28;20339;-73
2023/08/04 03:34:06;;;;;;;3.53;2.53;;;17.30;99.90;;;;;;5016823;28;20228;-73
2023/08/04 03:36:32;;;;;;;3.93;2.60;;;17.30;99.90;;;;;;5012526;28;20216;-73
2023/08/04 03:38:58;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5018628;28;20223;-73
2023/08/04 03:41:23;;;;;;;4.40;3.30;;;17.30;99.90;;;;;;4997450;28;20278;-73
2023/08/04 03:43:49;;;;;;;3.67;3.30;;;17.30;99.90;;;;;;5033044;28;20232;-73
2023/08/04 03:46:15;;;;;;;4.10;3.60;;;17.40;99.90;;;;;;5014720;28;20339;-73
2023/08/04 03:48:40;;;;;;;7.07;3.70;;;17.30;99.90;;;;;;5033210;28;20233;-73
2023/08/04 03:51:06;;;;;;;7.53;3.53;;;17.30;99.90;;;;;;5005917;28;20380;-73
2023/08/04 03:53:32;;;;;;;4.57;3.40;;;17.30;99.90;;;;;;5027417;28;21077;-73
2023/08/04 03:55:57;;;;;;;3.80;3.43;;;17.20;99.90;;;;;;5017627;28;20791;-73
2023/08/04 03:58:23;;;;;;;3.53;3.10;;;17.20;99.90;;;;;;4994201;28;20295;-74
2023/08/04 04:00:49;;;;;;;4.80;3.30;;;17.20;99.90;;;;;;5014335;28;20265;-73
2023/08/04 04:03:14;;;;;;;6.50;3.40;;;17.20;99.90;;;;;;5016089;28;20312;-73
2023/08/04 04:05:40;;;;;;;3.87;3.40;;;17.20;99.90;;;;;;4995953;28;21101;-73
2023/08/04 04:08:05;;;;;;;6.07;3.87;;;17.20;99.90;;;;;;5017906;28;20225;-73
2023/08/04 04:10:31;;;;;;;4.83;3.00;;;17.30;99.90;;;;;;5012489;28;20216;-74
2023/08/04 04:12:57;;;;;;;4.93;3.27;;;17.30;99.90;;;;;;4999715;28;20219;-73
2023/08/04 04:15:22;;;;;;;4.67;3.67;;;17.30;99.90;;;;;;5010673;28;20228;-74
2023/08/04 04:17:48;;;;;;;3.80;3.00;;;17.30;99.90;;;;;;5000451;28;20309;-74
2023/08/04 04:20:14;;;;;;;3.03;2.67;;;17.30;99.90;;;;;;4998988;28;20244;-73
2023/08/04 04:22:39;;;;;;;3.60;3.13;;;17.40;99.90;;;;;;4996054;28;20271;-74
2023/08/04 04:25:05;;;;;;;3.60;3.17;;;17.40;99.90;;;;;;5016458;28;20700;-74
2023/08/04 04:27:31;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;4994091;28;20740;-74
2023/08/04 04:29:56;;;;;;;3.30;2.70;;;17.30;99.90;;;;;;5017615;28;20242;-74
2023/08/04 04:32:22;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;4996992;28;20228;-74
2023/08/04 04:34:48;;;;;;;3.70;3.00;;;17.20;99.90;;;;;;5000767;28;20603;-74
2023/08/04 04:37:14;;;;;;;3.50;2.80;;;17.20;99.90;;;;;;4998670;28;20219;-74
2023/08/04 04:39:40;;;;;;;4.37;3.17;;;17.30;99.90;;;;;;5010601;28;20466;-74
2023/08/04 04:42:06;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5000918;28;20234;-74
2023/08/04 04:44:31;;;;;;;12.93;3.17;;;17.30;99.90;;;;;;5011460;28;20784;-74
2023/08/04 04:46:57;;;;;;;3.93;3.40;;;17.30;99.90;;;;;;4997926;28;20593;-74
2023/08/04 04:49:23;;;;;;;3.10;2.77;;;17.20;99.90;;;;;;4994373;28;20233;-74
2023/08/04 04:51:48;;;;;;;6.93;3.47;;;17.30;99.90;;;;;;4998888;28;20227;-74
2023/08/04 04:54:14;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5017332;28;20243;-73
2023/08/04 04:56:39;;;;;;;4.23;2.47;;;17.30;99.90;;;;;;4995403;28;20226;-73
2023/08/04 04:59:05;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5017292;28;20219;-74
2023/08/04 05:01:31;;;;;;;3.37;2.77;;;17.30;99.90;;;;;;5010568;28;20260;-73
2023/08/04 05:03:56;;;;;;;3.43;3.10;;;17.30;99.90;;;;;;4998748;28;20228;-74
2023/08/04 05:06:22;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5012373;28;20227;-73
2023/08/04 05:08:48;;;;;;;5.20;3.17;;;17.30;99.90;;;;;;4996868;28;20224;-74
2023/08/04 05:11:13;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5030777;28;20232;-74
2023/08/04 05:13:41;;;;;;;3.30;2.80;;;17.30;99.90;;;;;;5009127;28;20285;-75
2023/08/04 05:16:07;;;;;;;3.33;3.13;;;17.30;99.90;;;;;;5013189;28;20220;-73
2023/08/04 05:18:33;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;4993501;28;20470;-74
2023/08/04 05:20:59;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;4998736;28;20517;-74
2023/08/04 05:23:24;;;;;;;2.80;2.43;;;17.30;99.90;;;;;;5012248;28;20257;-75
2023/08/04 05:25:50;;;;;;;3.90;3.50;;;17.30;99.90;;;;;;4997011;28;20326;-74
2023/08/04 05:28:28;;;;;;;5.80;3.83;;;17.30;99.90;;;;;;4979387;28;20218;-75
2023/08/04 05:31:02;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;4995614;28;21029;-74
2023/08/04 05:33:29;;;;;;;3.07;2.70;;;17.30;99.90;;;;;;5009719;28;20613;-75
2023/08/04 05:35:54;;;;;;;4.40;3.20;;;17.30;99.90;;;;;;4999479;28;20539;-74
2023/08/04 05:38:21;;;;;;;4.77;2.63;;;17.30;99.90;;;;;;4995099;28;20475;-74
2023/08/04 05:40:48;;;;;;;3.10;2.60;;;17.20;99.90;;;;;;5030767;28;20219;-74
2023/08/04 05:43:15;;;;;;;5.90;2.80;;;17.20;99.90;;;;;;4996925;28;20475;-74
2023/08/04 05:45:42;;;;;;;3.00;2.70;;;17.20;99.90;;;;;;5011857;28;20486;-73
2023/08/04 05:48:08;;;;;;;2.70;2.40;;;17.20;99.90;;;;;;5016576;28;20565;-74
2023/08/04 05:50:34;;;;;;;2.43;2.23;;;17.20;99.90;;;;;;4994085;28;20566;-74
2023/08/04 05:52:59;;;;;;;3.03;2.80;;;17.30;99.90;;;;;;5004124;28;20320;-72
2023/08/04 05:55:25;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;4994901;28;20232;-74
2023/08/04 05:57:51;;;;;;;3.80;3.13;;;17.20;99.90;;;;;;4989339;28;20223;-73
2023/08/04 06:00:18;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5010510;28;21171;-73
2023/08/04 06:02:45;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4999129;28;20345;-73
2023/08/04 06:05:12;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;4996568;28;20527;-73
2023/08/04 06:07:37;;;;;;;3.17;2.87;;;17.20;99.90;;;;;;5010203;28;21317;-72
2023/08/04 06:10:04;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;4996434;28;20474;-73
2023/08/04 06:12:30;;;;;;;5.90;3.23;;;17.30;99.90;;;;;;5011038;28;20224;-73
2023/08/04 06:14:55;;;;;;;4.20;3.40;;;17.20;99.90;;;;;;5015107;28;20577;-73
2023/08/04 06:17:21;;;;;;;4.70;3.43;;;17.30;99.90;;;;;;5026846;28;20738;-74
2023/08/04 06:19:47;;;;;;;4.10;2.83;;;17.30;99.90;;;;;;4999418;28;20303;-73
2023/08/04 06:22:15;;;;;;;3.10;2.87;;;17.30;99.90;;;;;;5031612;28;20215;-73
2023/08/04 06:24:41;;;;;;;4.20;3.13;;;17.30;99.90;;;;;;4997735;28;20274;-72
2023/08/04 06:27:07;;;;;;;3.20;2.80;;;17.30;99.90;;;;;;5017339;28;20471;-73
2023/08/04 06:29:34;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;5012594;28;20340;-73
2023/08/04 06:32:00;;;;;;;3.60;3.13;;;17.30;99.90;;;;;;5017064;28;20478;-73
2023/08/04 06:34:26;;;;;;;4.30;3.43;;;17.30;99.90;;;;;;5029662;28;21119;-73
2023/08/04 06:36:51;;;;;;;4.87;3.60;;;17.30;99.90;;;;;;5016480;28;20480;-73
2023/08/04 06:39:18;;;;;;;4.00;3.40;;;17.30;99.90;;;;;;5031040;28;20315;-73
2023/08/04 06:41:43;;;;;;;7.20;3.87;;;17.30;99.90;;;;;;5033951;28;20300;-73
2023/08/04 06:44:13;;;;;;;4.37;3.97;;;17.30;99.90;;;;;;5016061;28;20481;-73
2023/08/04 06:46:38;;;;;;;4.93;4.33;;;17.30;99.90;;;;;;5010331;28;20667;-72
2023/08/04 06:49:04;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;4997312;28;20467;-73
2023/08/04 06:51:30;;;;;;;5.40;4.70;;;17.30;99.90;;;;;;4976321;28;20770;-73
2023/08/04 06:53:55;;;;;;;5.50;3.93;;;17.40;99.90;;;;;;4999510;28;20223;-73
2023/08/04 06:56:21;;;;;;;7.10;4.00;;;17.40;99.90;;;;;;4993658;28;20600;-73
2023/08/04 06:58:47;;;;;;;5.17;4.47;;;17.40;99.90;;;;;;4998242;28;21523;-72
2023/08/04 07:01:14;;;;;;;5.97;4.10;;;17.40;99.90;;;;;;5012043;28;20244;-73
2023/08/04 07:03:40;;;;;;;5.30;3.83;;;17.50;99.90;;;;;;5029069;28;20505;-74
2023/08/04 07:06:05;;;;;;;4.37;3.63;;;17.40;99.90;;;;;;5016779;28;20474;-74
2023/08/04 07:08:31;;;;;;;4.83;4.10;;;17.40;99.90;;;;;;5030036;28;20338;-73
2023/08/04 07:10:57;;;;;;;6.27;3.97;;;17.40;99.90;;;;;;5000990;28;20952;-73
2023/08/04 07:13:22;;;;;;;4.80;4.30;;;17.40;99.90;;;;;;5013860;28;20236;-74
2023/08/04 07:15:57;;;;;;;5.07;4.20;;;17.40;99.90;;;;;;5000189;28;20230;-74
2023/08/04 07:18:23;;;;;;;5.23;4.03;;;17.40;99.90;;;;;;5014417;28;20221;-75
2023/08/04 07:20:49;;;;;;;6.33;4.73;;;17.40;99.90;;;;;;5034276;28;20470;-74
2023/08/04 07:23:15;;;;;;;6.43;4.47;;;17.40;99.90;;;;;;5002983;28;20239;-75
2023/08/04 07:25:41;;;;;;;5.70;4.30;;;17.40;99.90;;;;;;4996593;28;20220;-74
2023/08/04 07:28:06;;;;;;;6.20;4.10;;;17.40;99.90;;;;;;5000942;28;20251;-74
2023/08/04 07:30:37;;;;;;;7.70;4.77;;;17.50;99.90;;;;;;4996930;28;20268;-75
2023/08/04 07:33:05;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5001560;28;20228;-75
2023/08/04 07:35:31;;;;;;;6.70;5.00;;;17.50;99.90;;;;;;4988023;28;20475;-74
2023/08/04 07:37:57;;;;;;;5.30;4.60;;;17.50;99.90;;;;;;5003267;28;20498;-75
2023/08/04 07:40:22;;;;;;;4.70;4.00;;;17.60;99.90;;;;;;4981673;28;21057;-75
2023/08/04 07:42:48;;;;;;;5.83;4.63;;;17.50;99.90;;;;;;5019137;28;20853;-74
2023/08/04 07:45:14;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;4997681;28;20232;-74
2023/08/04 07:47:39;;;;;;;8.43;4.50;;;17.50;99.90;;;;;;4994318;28;20285;-73
2023/08/04 07:50:07;;;;;;;6.77;4.97;;;17.60;99.90;;;;;;5000816;28;20221;-74
2023/08/04 07:52:32;;;;;;;7.93;4.80;;;17.60;99.90;;;;;;5029056;28;20231;-73
2023/08/04 07:54:58;;;;;;;6.77;5.20;;;17.60;99.90;;;;;;5017525;28;21794;-73
2023/08/04 07:57:23;;;;;;;5.50;4.63;;;17.60;99.90;;;;;;4996560;28;20215;-73
2023/08/04 07:59:50;;;;;;;7.27;5.70;;;17.70;99.90;;;;;;4999706;28;20216;-73
2023/08/04 08:02:16;;;;;;;7.70;5.90;;;17.70;99.90;;;;;;5016017;28;20405;-75
2023/08/04 08:04:41;;;;;;;7.40;5.70;;;17.60;99.90;;;;;;4999577;28;21188;-73
2023/08/04 08:07:07;;;;;;;7.70;6.13;;;17.60;99.90;;;;;;5033631;28;20295;-74
2023/08/04 08:09:33;;;;;;;7.00;5.83;;;17.60;99.90;;;;;;4995188;28;20319;-73
2023/08/04 08:11:59;;;;;;;9.43;6.43;;;17.70;99.90;;;;;;4980310;28;20241;-74
2023/08/04 08:14:25;;;;;;;8.77;6.63;;;17.60;99.90;;;;;;4995674;28;20229;-74
2023/08/04 08:16:51;;;;;;;8.77;6.37;;;17.70;99.90;;;;;;4999705;28;20476;-74
2023/08/04 08:19:16;;;;;;;9.17;6.30;;;17.60;99.90;;;;;;4995355;28;20234;-74
2023/08/04 08:21:42;;;;;;;6.80;6.10;;;17.60;99.90;;;;;;5017242;28;20987;-74
2023/08/04 08:24:09;;;;;;;8.73;6.03;;;17.60;99.90;;;;;;5011425;28;20231;-74
2023/08/04 08:26:35;;;;;;;7.83;6.97;;;17.60;99.90;;;;;;5011908;28;20683;-73
2023/08/04 08:29:02;;;;;;;13.10;6.00;;;17.70;99.90;;;;;;4997721;28;20484;-74
2023/08/04 08:31:27;;;;;;;9.33;5.63;;;17.70;99.90;;;;;;5027029;28;20255;-74
2023/08/04 08:33:53;;;;;;;8.93;6.07;;;17.70;99.90;;;;;;5017448;28;20474;-74
2023/08/04 08:36:19;;;;;;;6.43;5.57;;;17.70;99.90;;;;;;5012911;28;20219;-74
2023/08/04 08:38:45;;;;;;;10.10;7.57;;;17.80;99.90;;;;;;5016292;28;20243;-74
2023/08/04 08:41:13;;;;;;;11.70;7.30;;;17.70;99.90;;;;;;5036673;28;20471;-75
2023/08/04 08:43:40;;;;;;;7.13;5.60;;;17.70;99.90;;;;;;5032034;28;20589;-75
2023/08/04 08:46:05;;;;;;;8.90;6.17;;;17.70;99.90;;;;;;5018420;28;21077;-75
2023/08/04 08:48:36;;;;;;;9.60;5.77;;;17.80;99.90;;;;;;4986121;28;20470;-75
2023/08/04 08:51:07;;;;;;;9.00;7.23;;;17.80;99.90;;;;;;4997281;28;20708;-74
2023/08/04 08:53:33;;;;;;;10.37;7.53;;;17.80;99.90;;;;;;5023722;28;20481;-74
2023/08/04 08:56:03;;;;;;;10.80;7.10;;;17.80;99.90;;;;;;5029363;28;20598;-75
2023/08/04 08:58:31;;;;;;;10.47;6.93;;;17.80;99.90;;;;;;5009195;28;20467;-74
2023/08/04 09:00:57;;;;;;;10.60;7.87;;;17.80;99.90;;;;;;4993510;28;20512;-73
2023/08/04 09:03:23;;;;;;;10.40;6.63;;;17.90;99.90;;;;;;5008298;28;21002;-75
2023/08/04 09:05:48;;;;;;;10.90;6.53;;;17.90;99.90;;;;;;4996375;28;20224;-73
2023/08/04 09:08:14;;;;;;;10.57;6.70;;;17.90;99.90;;;;;;4997374;28;20468;-73
2023/08/04 09:10:39;;;;;;;9.83;7.47;;;17.80;99.90;;;;;;4993776;28;20217;-74
2023/08/04 09:13:09;;;;;;;10.57;7.73;;;17.80;99.90;;;;;;4999618;28;20247;-73
2023/08/04 09:15:45;;;;;;;9.87;7.40;;;17.80;99.90;;;;;;4993171;28;20339;-74
2023/08/04 09:18:39;;;;;;;9.57;8.20;;;17.80;99.90;;;;;;4998448;28;20477;-74
2023/08/04 09:21:07;;;;;;;11.67;8.27;;;17.90;99.90;;;;;;5024412;28;20548;-73
2023/08/04 09:23:49;;;;;;;9.10;7.30;;;17.90;99.90;;;;;;5007016;28;20500;-73
2023/08/04 09:26:15;;;;;;;10.13;7.90;;;18.00;99.90;;;;;;5028766;28;20493;-73
2023/08/04 09:28:41;;;;;;;12.87;8.63;;;18.10;99.90;;;;;;5009944;28;20539;-74
2023/08/04 09:31:08;;;;;;;9.70;7.63;;;18.10;99.90;;;;;;5010108;28;20940;-73
2023/08/04 09:33:36;;;;;;;10.57;7.30;;;18.10;99.90;;;;;;5008467;28;20228;-74
2023/08/04 09:36:07;;;;;;;10.23;7.90;;;18.00;99.90;;;;;;5010693;28;20556;-74
2023/08/04 09:38:33;;;;;;;12.97;9.20;;;18.00;99.90;;;;;;5007838;28;20470;-74
2023/08/04 09:41:05;;;;;;;12.90;8.77;;;18.00;99.90;;;;;;5010903;28;20463;-73
2023/08/04 09:43:31;;;;;;;10.60;8.23;;;18.00;99.90;;;;;;5006732;28;20481;-73
2023/08/04 09:46:05;;;;;;;10.03;8.73;;;18.00;99.90;;;;;;5028562;28;20471;-74
2023/08/04 09:48:31;;;;;;;12.30;8.07;;;18.10;99.90;;;;;;5005675;28;20302;-74
2023/08/04 09:51:10;;;;;;;10.40;7.20;;;18.10;99.90;;;;;;5017486;28;20568;-72
2023/08/04 09:53:41;;;;;;;13.17;7.73;;;18.20;99.90;;;;;;5007097;28;20231;-74
2023/08/04 09:56:08;;;;;;;10.10;7.30;;;18.20;99.90;;;;;;5012871;28;20466;-72
2023/08/04 09:58:34;;;;;;;12.80;8.00;;;18.10;99.90;;;;;;5007761;28;20592;-74
2023/08/04 10:01:02;;;;;;;9.70;6.63;;;18.20;99.90;;;;;;4994788;28;21262;-75
2023/08/04 10:03:28;;;;;;;10.47;7.90;;;18.20;99.90;;;;;;5022743;28;20783;-73
2023/08/04 10:06:00;;;;;;;10.13;7.50;;;18.20;99.90;;;;;;4997437;28;20481;-73
2023/08/04 10:08:29;;;;;;;13.90;7.90;;;18.30;99.90;;;;;;5007144;28;20679;-74
2023/08/04 10:10:56;;;;;;;8.97;7.97;;;18.30;99.90;;;;;;4997536;28;20467;-74
2023/08/04 10:13:22;;;;;;;10.00;7.90;;;18.40;99.90;;;;;;4983211;28;20496;-74
2023/08/04 10:15:48;;;;;;;8.10;6.73;;;18.40;99.90;;;;;;5009373;28;21155;-74
2023/08/04 10:18:14;;;;;;;9.50;7.90;;;18.40;99.90;;;;;;4996296;28;20960;-74
2023/08/04 10:20:40;;;;;;;11.33;8.10;;;18.50;99.90;;;;;;5006265;28;20463;-74
2023/08/04 10:23:06;;;;;;;10.50;7.63;;;18.50;99.90;;;;;;4994660;28;20297;-74
2023/08/04 10:25:31;;;;;;;12.10;7.70;;;18.50;99.90;;;;;;5005496;28;20826;-74
2023/08/04 10:27:58;;;;;;;14.33;8.13;;;18.50;99.90;;;;;;4992732;28;20216;-74
2023/08/04 10:30:24;;;;;;;10.33;7.73;;;18.50;99.90;;;;;;4990292;28;20224;-74
2023/08/04 10:32:50;;;;;;;9.93;6.97;;;18.50;99.90;;;;;;4992362;28;20489;-74
2023/08/04 10:35:16;;;;;;;8.57;6.63;;;18.50;99.90;;;;;;4992005;28;20609;-74
2023/08/04 10:37:56;;;;;;;9.97;7.80;;;18.60;99.90;;;;;;4982716;28;20916;-75
2023/08/04 10:40:30;;;;;;;10.63;7.20;;;18.80;99.90;;;;;;4986240;28;20598;-74
2023/08/04 10:43:06;;;;;;;10.87;6.40;;;18.80;99.90;;;;;;4980515;28;20486;-75
2023/08/04 10:46:03;;;;;;;9.47;7.30;;;18.80;99.90;;;;;;4988994;28;20471;-74
2023/08/04 10:48:28;;;;;;;9.20;6.73;;;18.80;99.90;;;;;;4956333;28;20471;-75
2023/08/04 10:50:54;;;;;;;9.93;6.00;;;18.70;99.90;;;;;;4961423;28;20467;-75
2023/08/04 10:53:20;;;;;;;10.10;7.03;;;18.90;99.90;;;;;;4959681;28;20502;-74
2023/08/04 10:55:55;;;;;;;9.73;6.73;;;19.00;99.90;;;;;;4991769;28;20778;-74
2023/08/04 10:58:25;;;;;;;9.47;6.63;;;18.90;99.90;;;;;;4989199;28;20224;-74
2023/08/04 11:00:52;;;;;;;12.23;6.93;;;19.00;99.90;;;;;;4991925;28;21083;-74
2023/08/04 11:03:28;;;;;;;10.63;6.73;;;19.00;99.90;;;;;;5008185;28;20478;-75
2023/08/04 11:05:55;;;;;;;9.43;7.27;;;19.10;99.90;;;;;;5027828;28;20588;-74
2023/08/04 11:08:22;;;;;;;8.33;6.60;;;19.20;99.90;;;;;;4977422;28;20558;-74
2023/08/04 11:10:52;;;;;;;7.93;6.07;;;19.20;99.90;;;;;;4982927;28;20548;-74
2023/08/04 11:13:21;;;;;;;8.60;6.83;;;19.30;99.90;;;;;;5020493;28;21799;-75
2023/08/04 11:15:48;;;;;;;6.80;6.10;;;19.30;99.90;;;;;;5007377;28;20561;-74
2023/08/04 11:18:16;;;;;;;10.27;7.67;;;19.60;99.90;;;;;;5027103;28;20541;-75
2023/08/04 11:20:42;;;;;;;8.83;7.20;;;19.60;99.90;;;;;;5003946;28;21003;-75
2023/08/04 11:23:10;;;;;;;10.90;5.80;;;19.70;99.90;;;;;;4992566;28;21153;-75
2023/08/04 11:25:37;;;;;;;6.40;5.40;;;19.60;99.90;;;;;;5021914;28;20458;-74
2023/08/04 11:28:03;;;;;;;11.67;6.47;;;19.60;99.90;;;;;;4994302;28;20459;-75
2023/08/04 11:30:29;;;;;;;7.10;5.63;;;19.70;99.90;;;;;;4988612;28;20690;-74
2023/08/04 11:32:54;;;;;;;7.30;5.53;;;19.70;99.90;;;;;;4994558;28;21710;-75
2023/08/04 11:35:20;;;;;;;7.03;6.03;;;19.70;99.90;;;;;;4988287;28;20235;-75
2023/08/04 11:37:46;;;;;;;7.60;5.10;;;19.70;99.90;;;;;;5009873;28;21662;-75
2023/08/04 11:40:23;;;;;;;11.10;6.47;;;19.80;99.90;;;;;;5026307;28;20469;-75
2023/08/04 11:42:49;;;;;;;8.17;6.80;;;20.00;99.90;;;;;;5008474;28;20346;-74
2023/08/04 11:45:15;;;;;;;6.90;5.97;;;20.00;99.90;;;;;;4994652;28;20659;-74
2023/08/04 11:47:40;;;;;;;7.97;6.23;;;19.90;99.90;;;;;;4990486;28;20469;-74
2023/08/04 11:50:10;;;;;;;11.20;6.90;;;20.00;99.90;;;;;;5012494;28;20212;-74
2023/08/04 11:52:38;;;;;;;7.70;5.73;;;20.00;99.90;;;;;;5006934;28;20229;-74
2023/08/04 11:55:05;;;;;;;7.37;6.67;;;20.00;99.90;;;;;;4998297;28;20586;-74
2023/08/04 11:57:31;;;;;;;7.13;5.67;;;20.00;99.90;;;;;;5023609;28;20466;-74
2023/08/04 11:59:57;;;;;;;7.63;5.57;;;20.10;99.90;;;;;;4998242;28;20469;-75
2023/08/04 12:02:24;;;;;;;6.40;5.80;;;20.10;99.90;;;;;;5025595;28;20331;-74
2023/08/04 12:05:06;;;;;;;7.63;5.77;;;20.10;99.90;;;;;;5029639;28;20482;-74
2023/08/04 12:07:32;;;;;;;6.97;5.00;;;20.20;99.90;;;;;;4992346;28;20471;-74
2023/08/04 12:09:58;;;;;;;7.73;5.50;;;20.20;99.90;;;;;;5012024;28;21065;-74
2023/08/04 12:12:36;;;;;;;6.20;5.60;;;20.30;99.90;;;;;;5011956;28;20478;-74
2023/08/04 12:15:01;;;;;;;5.93;5.27;;;20.30;99.90;;;;;;5013684;28;20230;-74
2023/08/04 12:17:41;;;;;;;6.53;4.90;;;20.30;99.90;;;;;;4991285;28;20466;-74
2023/08/04 12:20:08;;;;;;;5.40;4.37;;;20.30;99.90;;;;;;4994944;28;20284;-74
2023/08/04 12:22:35;;;;;;;5.33;4.83;;;20.10;99.90;;;;;;5004774;28;20497;-74
2023/08/04 12:25:04;;;;;;;6.03;4.53;;;20.30;99.90;;;;;;4996815;28;20478;-74
2023/08/04 12:27:30;;;;;;;6.90;4.97;;;20.30;99.90;;;;;;4993272;28;21068;-74
2023/08/04 12:29:56;;;;;;;6.40;5.20;;;20.30;99.90;;;;;;4991181;28;20598;-74
2023/08/04 12:32:21;;;;;;;9.20;5.10;;;20.40;99.90;;;;;;4958021;28;20231;-74
2023/08/04 12:34:47;;;;;;;6.00;5.10;;;20.40;99.90;;;;;;4980800;28;20265;-75
2023/08/04 12:37:13;;;;;;;9.30;4.30;;;20.50;99.90;;;;;;4978633;28;20353;-74
2023/08/04 12:39:38;;;;;;;6.73;5.37;;;20.70;99.90;;;;;;4955967;28;20258;-74
2023/08/04 12:42:04;;;;;;;4.73;4.10;;;20.60;99.90;;;;;;4969000;28;20234;-74
2023/08/04 12:44:30;;;;;;;6.77;4.67;;;20.70;99.90;;;;;;4977904;28;20269;-74