Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:07;;;;;;;0.10;0.10;;;;;;;21.03;78.64;101498.00;5032674;28;20049;-62
2023/07/20 00:04:32;;;;;;;0.10;0.10;;;;;;;21.35;77.06;101490.25;5033066;28;20113;-61
2023/07/20 00:06:59;;;;;;;0.05;0.05;;;;;;;21.51;76.25;101494.53;5032897;28;20113;-64
2023/07/20 00:09:24;;;;;;;0.10;0.10;;;;;;;21.39;77.06;101491.31;5033216;28;20021;-64
2023/07/20 00:11:51;;;;;;;0.10;0.10;;;;;;;21.34;77.22;101501.47;5032697;28;20350;-61
2023/07/20 00:14:17;;;;;;;0.10;0.10;;;;;;;21.24;77.48;101494.13;5032466;28;20555;-60
2023/07/20 00:16:43;;;;;;;0.10;0.10;;;;;;;20.81;79.57;101503.00;5032743;28;20517;-62
2023/07/20 00:19:10;;;;;;;0.10;0.10;;;;;;;20.82;78.83;101504.59;5032498;28;20033;-61
2023/07/20 00:21:35;;;;;;;0.10;0.10;;;;;;;20.43;80.01;101495.38;5033280;28;20027;-62
2023/07/20 00:24:01;;;;;;;0.13;0.13;;;;;;;21.07;77.91;101499.09;5032899;28;20112;-60
2023/07/20 00:26:26;;;;;;;0.10;0.10;;;;;;;20.93;78.50;101500.78;5032476;28;20076;-62
2023/07/20 00:28:51;;;;;;;0.10;0.10;;;;;;;21.21;77.76;101491.94;5032673;28;20036;-61
2023/07/20 00:31:17;;;;;;;0.15;0.15;;;;;;;21.16;77.29;101497.44;5032431;28;20025;-60
2023/07/20 00:33:43;;;;;;;0.10;0.10;;;;;;;20.63;79.25;101498.94;5033013;28;20048;-63
2023/07/20 00:36:08;;;;;;;0.10;0.10;;;;;;;20.39;81.04;101497.84;5031950;28;20087;-62
2023/07/20 00:38:33;;;;;;;0.10;0.10;;;;;;;20.47;80.31;101497.31;5032083;28;20034;-61
2023/07/20 00:40:59;;;;;;;0.10;0.10;;;;;;;20.60;79.90;101502.19;5032575;28;20038;-61
2023/07/20 00:43:24;;;;;;;0.20;0.20;;;;;;;20.30;81.31;101504.16;5032056;28;20029;-61
2023/07/20 00:45:49;;;;;;;0.10;0.10;;;;;;;20.61;80.73;101509.31;5032451;28;20026;-61
2023/07/20 00:48:15;;;;;;;0.10;0.10;;;;;;;20.40;81.42;101509.59;5031490;28;20134;-63
2023/07/20 00:50:41;;;;;;;0.10;0.10;;;;;;;20.40;82.14;101502.22;5029023;28;20029;-61
2023/07/20 00:53:07;;;;;;;0.10;0.10;;;;;;;20.32;81.43;101501.97;5031258;28;20038;-61
2023/07/20 00:55:34;;;;;;;0.20;0.20;;;;;;;20.98;79.42;101504.31;5030184;28;20040;-61
2023/07/20 00:58:00;;;;;;;0.10;0.10;;;;;;;20.92;79.59;101499.94;5031634;28;20344;-61
2023/07/20 01:00:25;;;;;;;0.10;0.10;;;;;;;20.84;80.57;101500.50;5031356;28;20048;-61
2023/07/20 01:02:51;;;;;;;0.10;0.10;;;;;;;20.79;80.27;101500.53;5031137;28;20033;-61
2023/07/20 01:05:17;;;;;;;0.10;0.10;;;;;;;21.05;79.33;101495.81;5013015;28;20028;-62
2023/07/20 01:07:46;;;;;;;0.17;0.17;;;;;;;21.04;79.10;101499.66;5013207;28;20064;-61
2023/07/20 01:10:20;;;;;;;0.10;0.10;;;;;;;21.23;78.04;101489.75;5029379;28;20473;-61
2023/07/20 01:12:52;;;;;;;0.10;0.10;;;;;;;21.29;78.35;101493.28;5011710;28;20030;-60
2023/07/20 01:15:18;;;;;;;0.10;0.10;;;;;;;21.62;76.04;101487.91;5010955;28;20132;-60
2023/07/20 01:17:44;;;;;;;0.10;0.10;;;;;;;21.46;76.09;101489.09;4978655;28;20035;-61
2023/07/20 01:20:13;;;;;;;0.10;0.10;;;;;;;21.26;77.05;101496.56;5001737;28;20048;-62
2023/07/20 01:22:57;;;;;;;0.10;0.10;;;;;;;21.50;76.69;101503.03;5011476;28;20565;-63
2023/07/20 01:25:35;;;;;;;0.20;0.20;;;;;;;21.41;76.79;101502.78;5011380;28;20038;-60
2023/07/20 01:28:06;;;;;;;0.10;0.10;;;;;;;20.82;78.91;101496.41;4993543;28;20037;-62
2023/07/20 01:30:48;;;;;;;0.17;0.17;;;;;;;20.73;79.28;101511.75;5011473;28;20022;-62
2023/07/20 01:33:16;;;;;;;0.10;0.10;;;;;;;20.65;79.13;101506.84;5011041;28;20045;-62
2023/07/20 01:35:45;;;;;;;0.20;0.20;;;;;;;20.72;79.13;101510.91;5010949;28;20088;-61
2023/07/20 01:38:13;;;;;;;0.10;0.10;;;;;;;20.48;79.08;101507.13;5011127;28;20386;-61
2023/07/20 01:40:40;;;;;;;0.10;0.10;;;;;;;20.76;78.68;101506.53;5011112;28;20038;-61
2023/07/20 01:43:05;;;;;;;0.17;0.17;;;;;;;20.23;80.60;101503.56;5010921;28;20182;-60
2023/07/20 01:45:31;;;;;;;0.13;0.13;;;;;;;20.45;80.28;101507.69;5030052;28;20028;-62
2023/07/20 01:47:56;;;;;;;0.13;0.13;;;;;;;20.63;79.11;101506.28;5030490;28;20041;-61
2023/07/20 01:50:22;;;;;;;0.15;0.15;;;;;;;20.49;78.46;101506.03;5030838;28;20539;-60
2023/07/20 01:52:48;;;;;;;0.10;0.10;;;;;;;20.38;79.15;101503.59;5024971;28;20482;-63
2023/07/20 01:55:13;;;;;;;0.10;0.10;;;;;;;20.64;77.30;101503.28;5009558;28;20038;-62
2023/07/20 01:57:38;;;;;;;0.10;0.10;;;;;;;20.84;77.22;101508.72;5011024;28;20053;-61
2023/07/20 02:00:04;;;;;;;0.10;0.10;;;;;;;20.79;76.82;101503.28;4996174;28;20416;-61
2023/07/20 02:02:30;;;;;;;0.10;0.10;;;;;;;20.90;76.30;101499.41;5010480;28;20038;-62
2023/07/20 02:04:55;;;;;;;0.10;0.10;;;;;;;20.81;76.91;101500.25;5010362;28;20033;-61
2023/07/20 02:07:20;;;;;;;0.10;0.10;;;;;;;20.66;77.02;101497.53;5010053;28;20394;-61
2023/07/20 02:09:46;;;;;;;0.10;0.10;;;;;;;20.57;77.68;101504.66;5010937;28;20038;-62
2023/07/20 02:12:11;;;;;;;0.10;0.10;;;;;;;20.60;78.11;101501.41;5010264;28;20113;-62
2023/07/20 02:14:37;;;;;;;0.10;0.10;;;;;;;20.57;77.26;101504.66;5010132;28;20088;-61
2023/07/20 02:17:02;;;;;;;0.10;0.10;;;;;;;20.30;78.33;101510.44;5010568;28;20045;-61
2023/07/20 02:19:30;;;;;;;0.10;0.10;;;;;;;20.07;79.85;101503.56;5006362;28;20050;-61
2023/07/20 02:21:56;;;;;;;0.10;0.10;;;;;;;20.00;80.05;101502.19;4990912;28;20030;-62
2023/07/20 02:24:21;;;;;;;0.10;0.10;;;;;;;20.37;78.87;101508.22;5010995;28;20018;-61
2023/07/20 02:26:47;;;;;;;0.10;0.10;;;;;;;20.21;78.95;101506.59;5010157;28;20041;-61
2023/07/20 02:29:12;;;;;;;0.10;0.10;;;;;;;20.37;78.13;101508.22;5010339;28;20037;-61
2023/07/20 02:31:39;;;;;;;0.10;0.10;;;;;;;20.32;78.14;101513.72;5010293;28;20042;-61
2023/07/20 02:34:05;;;;;;;0.20;0.20;;;;;;;20.43;77.73;101515.31;5010403;28;20022;-61
2023/07/20 02:36:32;;;;;;;0.10;0.10;;;;;;;20.49;77.22;101513.41;5010691;28;20052;-62
2023/07/20 02:38:58;;;;;;;0.10;0.10;;;;;;;20.47;77.24;101526.50;5010129;28;20036;-62
2023/07/20 02:41:23;;;;;;;0.20;0.20;;;;;;;20.47;77.16;101521.06;5009788;28;20042;-62
2023/07/20 02:43:49;;;;;;;0.20;0.20;;;;;;;20.36;77.24;101520.25;5009933;28;20069;-62
2023/07/20 02:46:15;;;;;;;0.13;0.13;;;;;;;20.52;76.33;101518.34;5009991;28;20029;-61
2023/07/20 02:48:40;;;;;;;0.20;0.20;;;;;;;20.32;77.28;101521.06;5010393;28;20057;-61
2023/07/20 02:51:07;;;;;;;0.10;0.10;;;;;;;20.28;76.76;101515.34;5010019;28;20053;-62
2023/07/20 02:53:33;;;;;;;0.10;0.10;;;;;;;20.32;76.44;101510.97;5009970;28;20037;-60
2023/07/20 02:55:58;;;;;;;0.10;0.10;;;;;;;20.23;76.92;101515.31;5009951;28;20030;-60
2023/07/20 02:58:23;;;;;;;0.10;0.10;;;;;;;20.30;77.01;101520.53;5009778;28;20042;-62
2023/07/20 03:00:49;;;;;;;0.10;0.10;;;;;;;20.14;77.63;101519.66;5018822;28;20115;-62
2023/07/20 03:03:14;;;;;;;0.15;0.15;;;;;;;20.30;76.72;101524.06;5029037;28;20041;-62
2023/07/20 03:05:43;;;;;;;0.10;0.10;;;;;;;20.25;77.11;101529.50;5029287;28;20029;-62
2023/07/20 03:08:08;;;;;;;0.10;0.10;;;;;;;20.22;77.20;101526.53;5029527;28;20124;-62
2023/07/20 03:10:39;;;;;;;0.10;0.10;;;;;;;20.15;77.67;101527.56;5029489;28;20443;-61
2023/07/20 03:13:04;;;;;;;;;;;;;;;20.37;77.50;101527.34;5030034;28;20393;-61
2023/07/20 03:15:31;;;;;;;0.10;0.10;;;;;;;20.24;76.65;101532.53;5029714;28;19928;-61
2023/07/20 03:17:58;;;;;;;0.10;0.10;;;;;;;20.28;76.88;101533.63;5012766;28;20042;-61
2023/07/20 03:20:23;;;;;;;0.10;0.10;;;;;;;20.35;76.24;101539.63;5009109;28;20034;-62
2023/07/20 03:22:48;;;;;;;0.10;0.10;;;;;;;20.31;76.30;101533.06;5009386;28;20046;-60
2023/07/20 03:25:14;;;;;;;0.20;0.20;;;;;;;20.22;76.58;101531.97;5009446;28;20022;-62
2023/07/20 03:27:39;;;;;;;0.10;0.10;;;;;;;20.22;76.70;101531.97;5009355;28;20034;-62
2023/07/20 03:30:07;;;;;;;0.15;0.15;;;;;;;20.07;76.50;101540.94;5008649;28;20510;-62
2023/07/20 03:32:32;;;;;;;0.10;0.10;;;;;;;20.01;77.51;101536.53;5022453;28;20038;-62
2023/07/20 03:34:57;;;;;;;0.10;0.10;;;;;;;19.99;76.97;101545.00;5028971;28;20057;-62
2023/07/20 03:37:23;;;;;;;0.17;0.17;;;;;;;20.04;76.37;101541.47;5029055;28;20038;-61
2023/07/20 03:39:48;;;;;;;0.10;0.10;;;;;;;20.06;76.69;101542.84;5029497;28;20037;-62
2023/07/20 03:42:14;;;;;;;0.10;0.10;;;;;;;20.09;76.40;101544.19;5029465;28;20060;-62
2023/07/20 03:44:39;;;;;;;0.10;0.10;;;;;;;20.04;76.36;101541.47;5044020;28;20248;-61
2023/07/20 03:47:05;;;;;;;0.10;0.10;;;;;;;19.90;77.34;101549.38;5049234;28;20033;-62
2023/07/20 03:49:30;;;;;;;0.20;0.20;;;;;;;20.03;76.00;101550.75;5039424;28;20033;-61
2023/07/20 03:51:56;;;;;;;0.10;0.10;;;;;;;20.01;76.00;101551.03;5029098;28;20021;-63
2023/07/20 03:54:21;;;;;;;0.10;0.10;;;;;;;19.98;76.23;101554.31;5029566;28;20072;-62
2023/07/20 03:56:46;;;;;;;0.10;0.10;;;;;;;19.89;76.35;101553.19;5029176;28;20514;-61
2023/07/20 03:59:12;;;;;;;0.10;0.10;;;;;;;19.90;76.52;101554.81;5028886;28;20033;-62
2023/07/20 04:01:39;;;;;;;0.17;0.17;;;;;;;19.97;76.23;101547.19;5020381;28;20050;-62
2023/07/20 04:04:07;;;;;;;0.10;0.10;;;;;;;19.86;77.35;101545.53;5008550;28;20057;-61
2023/07/20 04:06:32;;;;;;;0.10;0.10;;;;;;;19.83;77.00;101545.28;5025088;28;20025;-62
2023/07/20 04:08:58;;;;;;;0.10;0.10;;;;;;;19.91;76.95;101544.75;5028022;28;20401;-62
2023/07/20 04:11:23;;;;;;;0.10;0.10;;;;;;;19.99;76.39;101550.47;5014757;28;20435;-61
2023/07/20 04:13:49;;;;;;;0.20;0.20;;;;;;;20.01;76.38;101551.03;5028312;28;20033;-60
2023/07/20 04:16:14;;;;;;;0.10;0.10;;;;;;;19.94;77.03;101547.75;5028633;28;20457;-61
2023/07/20 04:18:39;;;;;;;0.10;0.10;;;;;;;19.96;77.16;101548.28;5028269;28;20021;-61
2023/07/20 04:21:07;;;;;;;0.10;0.10;;;;;;;19.91;77.82;101551.00;5028650;28;20053;-61
2023/07/20 04:23:33;;;;;;;0.20;0.20;;;;;;;19.96;76.96;101556.47;5028587;28;20084;-62
2023/07/20 04:25:58;;;;;;;0.13;0.13;;;;;;;20.04;76.61;101549.66;5028810;28;20083;-60
2023/07/20 04:28:23;;;;;;;0.20;0.20;;;;;;;20.12;76.48;101552.69;5028364;28;20045;-62
2023/07/20 04:30:50;;;;;;;0.10;0.10;;;;;;;19.97;76.64;101557.28;5030925;28;20044;-60
2023/07/20 04:33:16;;;;;;;0.20;0.20;;;;;;;20.30;75.66;101554.09;5031948;28;20025;-62
2023/07/20 04:35:53;;;;;;;0.10;0.10;;;;;;;20.16;76.67;101558.41;5031771;28;20124;-62
2023/07/20 04:38:20;;;;;;;0.10;0.10;;;;;;;20.15;76.90;101560.31;5031853;28;20044;-61
2023/07/20 04:40:46;;;;;;;0.20;0.20;;;;;;;19.94;78.09;101566.00;5032437;28;20524;-61
2023/07/20 04:43:12;;;;;;;0.10;0.10;;;;;;;19.99;78.10;101568.75;5035055;28;20074;-62
2023/07/20 04:45:38;;;;;;;0.10;0.10;;;;;;;20.15;76.98;101564.94;5043645;28;20037;-61
2023/07/20 04:48:07;;;;;;;0.10;0.10;;;;;;;19.74;78.90;101574.13;5031474;28;20068;-61
2023/07/20 04:50:32;;;;;;;0.20;0.20;;;;;;;19.67;79.69;101576.31;5031752;28;20408;-62
2023/07/20 04:52:57;;;;;;;0.10;0.10;;;;;;;19.98;78.19;101584.31;5031568;28;20034;-61
2023/07/20 04:55:23;;;;;;;0.20;0.20;;;;;;;20.05;78.29;101581.31;5031328;28;20041;-63
2023/07/20 04:57:48;;;;;;;0.10;0.10;;;;;;;19.82;78.93;101582.63;5032322;28;20036;-62
2023/07/20 05:00:14;;;;;;;0.10;0.10;;;;;;;20.00;78.42;101587.59;5031202;28;20049;-62
2023/07/20 05:02:39;;;;;;;0.20;0.20;;;;;;;20.17;77.91;101583.81;5031415;28;20041;-63
2023/07/20 05:05:05;;;;;;;0.10;0.10;;;;;;;20.11;77.89;101582.97;5004173;28;20361;-62
2023/07/20 05:07:31;;;;;;;0.10;0.10;;;;;;;20.31;77.71;101588.47;5011470;28;20053;-62
2023/07/20 05:09:57;;;;;;;0.20;0.20;;;;;;;20.00;78.60;101587.59;5011426;28;20022;-62
2023/07/20 05:12:22;;;;;;;0.10;0.10;;;;;;;20.20;77.82;101583.28;5011733;28;20033;-61
2023/07/20 05:14:47;;;;;;;0.10;0.10;;;;;;;20.12;78.72;101585.44;5011405;28;20121;-61
2023/07/20 05:17:13;;;;;;;0.10;0.10;;;;;;;20.31;77.66;101590.38;5022074;28;20044;-62
2023/07/20 05:19:38;;;;;;;0.10;0.10;;;;;;;20.26;78.24;101596.69;5031179;28;20045;-62
2023/07/20 05:22:05;;;;;;;0.20;0.20;;;;;;;20.36;77.82;101593.97;5031218;28;20481;-61
2023/07/20 05:24:31;;;;;;;0.10;0.10;;;;;;;20.23;77.93;101599.09;5030253;28;20520;-60
2023/07/20 05:26:57;;;;;;;0.10;0.10;;;;;;;20.41;77.81;101596.69;5031113;28;20045;-62
2023/07/20 05:29:22;;;;;;;0.10;0.10;;;;;;;20.33;77.83;101596.41;5031032;28;20255;-61
2023/07/20 05:31:48;;;;;;;0.10;0.10;;;;;;;20.34;78.65;101587.97;5031024;28;20448;-62
2023/07/20 05:34:13;;;;;;;0.10;0.10;;;;;;;20.42;77.58;101592.84;5031148;28;20032;-61
2023/07/20 05:36:38;;;;;;;0.10;0.10;;;;;;;20.24;78.28;101592.56;5031404;28;20083;-61
2023/07/20 05:39:04;;;;;;;0.10;0.10;;;;;;;19.99;79.70;101604.22;5030926;28;20036;-62
2023/07/20 05:41:29;;;;;;;0.10;0.10;;;;;;;20.18;78.87;101589.00;5029908;28;20041;-62
2023/07/20 05:43:55;;;;;;;0.10;0.10;;;;;;;20.45;78.06;101594.22;5039884;28;20504;-61
2023/07/20 05:46:20;;;;;;;0.20;0.20;;;;;;;20.46;77.04;101587.69;5050632;28;20052;-63
2023/07/20 05:48:46;;;;;;;0.20;0.20;;;;;;;20.37;78.22;101583.84;5051269;28;20029;-61
2023/07/20 05:51:11;;;;;;;0.10;0.10;;;;;;;20.43;76.83;101591.78;5032201;28;20037;-63
2023/07/20 05:53:37;;;;;;;0.10;0.10;;;;;;;20.33;77.38;101590.94;5030804;28;20041;-62
2023/07/20 05:56:03;;;;;;;0.20;0.20;;;;;;;20.63;76.44;101591.78;5030325;28;20427;-62
2023/07/20 05:58:30;;;;;;;0.20;0.20;;;;;;;20.55;76.84;101592.34;5030460;28;20134;-62
2023/07/20 06:00:55;;;;;;;0.10;0.10;;;;;;;20.43;77.16;101593.69;5030386;28;20041;-61
2023/07/20 06:03:23;;;;;;;0.10;0.10;;;;;;;20.59;77.47;101598.06;5030236;28;20045;-61
2023/07/20 06:05:49;;;;;;;0.10;0.10;;;;;;;19.72;79.24;101592.69;5030250;28;20029;-61
2023/07/20 06:08:14;;;;;;;0.10;0.10;;;;;;;19.72;79.21;101598.13;5030213;28;20151;-62
2023/07/20 06:10:40;;;;;;;0.10;0.10;;;;;;;20.50;77.86;101599.72;5030405;28;20489;-61
2023/07/20 06:13:05;;;;;;;0.10;0.10;;;;;;;20.63;76.21;101604.63;5030096;28;20026;-63
2023/07/20 06:15:34;;;;;;;0.10;0.10;;;;;;;20.51;75.97;101607.63;5030166;28;20491;-62
2023/07/20 06:18:00;;;;;;;0.10;0.10;;;;;;;20.88;74.76;101610.06;5030096;28;20064;-62
2023/07/20 06:20:26;;;;;;;0.10;0.10;;;;;;;21.21;73.04;101616.91;5029485;28;20048;-61
2023/07/20 06:22:51;;;;;;;0.10;0.10;;;;;;;20.66;73.93;101615.81;5030135;28;20033;-62
2023/07/20 06:25:17;;;;;;;0.10;0.10;;;;;;;20.81;74.43;101618.53;5029862;28;20029;-62
2023/07/20 06:27:43;;;;;;;0.10;0.10;;;;;;;21.08;72.52;101615.53;5030517;28;20030;-62
2023/07/20 06:30:08;;;;;;;0.20;0.20;;;;;;;21.00;73.14;101614.16;5029470;28;20037;-62
2023/07/20 06:32:34;;;;;;;0.10;0.10;;;;;;;20.78;74.02;101619.09;5029467;28;20037;-61
2023/07/20 06:34:59;;;;;;;0.10;0.10;;;;;;;20.71;73.48;101625.94;5029245;28;20037;-62
2023/07/20 06:37:25;;;;;;;0.10;0.10;;;;;;;20.50;73.17;101622.34;5029639;28;20074;-62
2023/07/20 06:39:50;;;;;;;0.10;0.10;;;;;;;20.56;73.52;101620.47;5030001;28;20029;-62
2023/07/20 06:42:15;;;;;;;0.10;0.10;;;;;;;20.74;73.81;101620.72;5029468;28;20034;-61
2023/07/20 06:44:41;;;;;;;0.10;0.10;;;;;;;20.74;72.09;101620.72;5043980;28;20033;-60
2023/07/20 06:47:07;;;;;;;0.10;0.10;;;;;;;21.22;71.72;101624.00;5029674;28;20045;-61
2023/07/20 06:49:32;;;;;;;0.10;0.10;;;;;;;20.60;72.52;101616.91;5029664;28;20041;-63
2023/07/20 06:51:58;;;;;;;0.10;0.10;;;;;;;20.61;72.33;101621.28;5029601;28;20429;-61
2023/07/20 06:54:24;;;;;;;0.10;0.10;;;;;;;20.75;70.14;101621.56;5029210;28;20029;-61
2023/07/20 06:56:49;;;;;;;0.10;0.10;;;;;;;21.21;67.23;101620.44;5029349;28;20413;-61
2023/07/20 06:59:15;;;;;;;0.10;0.10;;;;;;;20.92;68.47;101627.56;5029444;28;20029;-62
2023/07/20 07:01:40;;;;;;;0.10;0.10;;;;;;;21.07;68.04;101627.56;5029534;28;20049;-62
2023/07/20 07:04:06;;;;;;;0.10;0.10;;;;;;;21.14;69.07;101622.66;5029740;28;20029;-61
2023/07/20 07:06:32;;;;;;;0.10;0.10;;;;;;;21.53;67.75;101626.38;5030138;28;20075;-62
2023/07/20 07:08:58;;;;;;;0.05;0.05;;;;;;;20.74;66.71;101628.09;5029782;28;20505;-62
2023/07/20 07:11:24;;;;;;;0.10;0.10;;;;;;;20.79;67.40;101628.94;5029750;28;20029;-62
2023/07/20 07:13:51;;;;;;;0.10;0.10;;;;;;;21.28;67.46;101629.19;5029572;28;20030;-61
2023/07/20 07:16:18;;;;;;;0.10;0.10;;;;;;;21.24;68.00;101632.72;5029420;28;20054;-62
2023/07/20 07:18:47;;;;;;;0.10;0.10;;;;;;;21.19;68.20;101638.22;5029614;28;20018;-61
2023/07/20 07:21:12;;;;;;;0.05;0.05;;;;;;;21.00;66.18;101640.66;5028885;28;20029;-62
2023/07/20 07:23:40;;;;;;;0.10;0.10;;;;;;;21.60;64.08;101634.28;5029195;28;20045;-62
2023/07/20 07:26:06;;;;;;;0.10;0.10;;;;;;;21.13;64.99;101628.41;5029435;28;20108;-61
2023/07/20 07:28:34;;;;;;;0.10;0.10;;;;;;;21.16;65.71;101634.13;5029063;28;20410;-62
2023/07/20 07:31:00;;;;;;;0.10;0.10;;;;;;;21.67;66.14;101629.31;5028977;28;20021;-62
2023/07/20 07:33:25;;;;;;;0.10;0.10;;;;;;;21.43;63.46;101633.78;5011542;28;20036;-63
2023/07/20 07:35:52;;;;;;;0.10;0.10;;;;;;;21.52;64.79;101635.66;5028677;28;20037;-61
2023/07/20 07:38:18;;;;;;;0.10;0.10;;;;;;;21.86;63.78;101633.09;5028550;28;20436;-61
2023/07/20 07:40:43;;;;;;;0.10;0.10;;;;;;;22.00;62.97;101636.03;5028770;28;20037;-60
2023/07/20 07:43:09;;;;;;;0.10;0.10;;;;;;;21.82;62.80;101634.75;5031419;28;20508;-61
2023/07/20 07:45:36;;;;;;;0.10;0.10;;;;;;;21.47;62.41;101637.59;5033565;28;20025;-62
2023/07/20 07:48:02;;;;;;;0.10;0.10;;;;;;;21.36;61.30;101645.03;5028638;28;20048;-62
2023/07/20 07:50:28;;;;;;;0.10;0.10;;;;;;;21.88;62.13;101638.31;5028643;28;20033;-62
2023/07/20 07:52:53;;;;;;;0.10;0.10;;;;;;;22.34;61.84;101646.00;5028341;28;20049;-62
2023/07/20 07:55:19;;;;;;;0.10;0.10;;;;;;;22.51;58.43;101638.19;5028434;28;20026;-62
2023/07/20 07:57:44;;;;;;;0.03;0.03;;;;;;;22.63;57.52;101640.59;5028917;28;20022;-63
2023/07/20 08:00:14;;;;;;;0.08;0.08;;;;;;;22.51;60.05;101637.38;5028096;28;20062;-61
2023/07/20 08:02:43;;;;;;;0.10;0.10;;;;;;;22.40;58.85;101636.63;5028819;28;20088;-62
2023/07/20 08:05:08;;;;;;;0.10;0.10;;;;;;;22.89;57.76;101636.56;5029696;28;20155;-62
2023/07/20 08:07:34;;;;;;;0.00;0.00;;;;;;;22.43;58.46;101635.22;5032186;28;20033;-62
2023/07/20 08:10:00;;;;;;;0.10;0.10;;;;;;;22.62;58.52;101638.97;5014257;28;20040;-61
2023/07/20 08:12:26;;;;;;;0.10;0.10;;;;;;;22.93;57.93;101637.63;5033260;28;20159;-62
2023/07/20 08:14:51;;;;;;;0.10;0.10;;;;;;;23.01;56.99;101642.47;5032044;28;20037;-62
2023/07/20 08:17:17;;;;;;;0.05;0.05;;;;;;;22.84;56.26;101644.00;5031977;28;20581;-61
2023/07/20 08:19:43;;;;;;;0.10;0.10;;;;;;;23.16;58.45;101646.97;5032143;28;20037;-71
2023/07/20 08:22:08;;;;;;;0.00;0.00;;;;;;;22.96;55.50;101645.25;5032191;28;20437;-71
2023/07/20 08:24:34;;;;;;;0.10;0.10;;;;;;;22.84;55.15;101646.75;5032438;28;20097;-72
2023/07/20 08:26:59;;;;;;;0.10;0.10;;;;;;;23.49;53.38;101641.44;5032009;28;20087;-72
2023/07/20 08:29:25;;;;;;;0.00;0.00;;;;;;;23.91;53.25;101642.59;5032061;28;20039;-72
2023/07/20 08:31:50;;;;;;;0.00;0.00;;;;;;;23.87;54.63;101642.38;5032048;28;20049;-71
2023/07/20 08:34:15;;;;;;;0.00;0.00;;;;;;;23.14;54.01;101649.19;5031882;28;20060;-72
2023/07/20 08:36:41;;;;;;;0.00;0.00;;;;;;;23.43;56.49;101639.03;5032123;28;20033;-73
2023/07/20 08:39:07;;;;;;;0.00;0.00;;;;;;;23.17;54.55;101643.16;5013331;28;20559;-72
2023/07/20 08:41:34;;;;;;;0.00;0.00;;;;;;;23.21;52.79;101646.94;5031388;28;20037;-71
2023/07/20 08:44:00;;;;;;;0.00;0.00;;;;;;;23.24;54.10;101649.09;5031311;28;20030;-71
2023/07/20 08:46:28;;;;;;;0.00;0.00;;;;;;;23.53;54.94;101638.94;5031408;28;20034;-71
2023/07/20 08:48:56;;;;;;;0.05;0.05;;;;;;;23.46;55.66;101644.78;5032048;28;20084;-71
2023/07/20 08:51:22;;;;;;;0.00;0.00;;;;;;;23.85;51.90;101641.03;5031926;28;20049;-71
2023/07/20 08:53:49;;;;;;;0.00;0.00;;;;;;;23.46;55.66;101643.97;5031325;28;20032;-71
2023/07/20 08:56:16;;;;;;;0.00;0.00;;;;;;;23.73;54.22;101646.94;5031402;28;20040;-71
2023/07/20 08:58:43;;;;;;;0.00;0.00;;;;;;;23.68;53.60;101643.44;5031526;28;20080;-73
2023/07/20 09:01:10;;;;;;;0.00;0.00;;;;;;;24.19;51.99;101648.00;5031064;28;20049;-73
2023/07/20 09:03:39;;;;;;;0.00;0.00;;;;;;;24.21;51.91;101647.72;5031560;28;20087;-72
2023/07/20 09:06:05;;;;;;;0.00;0.00;;;;;;;23.92;53.62;101647.78;5031102;28;20171;-71
2023/07/20 09:08:30;;;;;;;0.00;0.00;;;;;;;24.24;51.12;101644.34;5031059;28;20489;-73
2023/07/20 09:10:56;;;;;;;0.00;0.00;;;;;;;24.51;50.74;101649.19;5031464;28;20068;-71
2023/07/20 09:13:21;;;;;;;0.00;0.00;;;;;;;24.72;50.46;101645.84;5031401;28;20033;-73
2023/07/20 09:15:50;;;;;;;0.00;0.00;;;;;;;25.16;48.84;101639.84;5031162;28;20037;-72
2023/07/20 09:18:30;;;;;;;0.00;0.00;;;;;;;25.28;49.42;101642.94;5030457;28;20037;-71
2023/07/20 09:21:01;;;;;;;0.00;0.00;;;;;;;25.70;48.20;101647.38;5031030;28;20057;-72
2023/07/20 09:23:31;;;;;;;0.00;0.00;;;;;;;24.33;49.96;101653.59;5030945;28;20038;-72
2023/07/20 09:25:57;;;;;;;0.00;0.00;;;;;;;23.01;54.53;101656.19;5031122;28;20056;-70
2023/07/20 09:28:23;;;;;;;0.00;0.00;;;;;;;22.73;55.02;101661.63;5012928;28;20026;-72
2023/07/20 09:30:48;;;;;;;0.00;0.00;;;;;;;22.41;62.79;101662.09;5031087;28;20043;-72
2023/07/20 09:33:23;;;;;;;0.00;0.00;;;;;;;22.31;65.63;101681.34;5030736;28;20040;-72
2023/07/20 09:35:48;;;;;;;0.10;0.10;;;;;;;21.29;71.45;101679.19;5030609;28;20064;-71
2023/07/20 09:38:14;;;;;;;0.10;0.10;;;;;;;22.06;69.48;101682.28;5030295;28;20048;-72
2023/07/20 09:40:40;;;;;;;0.00;0.00;;;;;;;21.17;74.50;101675.94;5030952;28;20049;-71
2023/07/20 09:43:09;;;;;;;0.00;0.00;;;;;;;21.54;73.05;101674.50;5028713;28;20476;-70
2023/07/20 09:45:39;;;;;;;0.00;0.00;;;;;;;21.17;74.30;101671.28;5031078;28;20029;-72
2023/07/20 09:48:09;;;;;;;0.10;0.10;;;;;;;20.78;76.72;101673.72;5030535;28;20045;-71
2023/07/20 09:50:43;;;;;;;0.10;0.10;;;;;;;21.83;73.50;101672.00;5030617;28;20904;-72
2023/07/20 09:53:12;;;;;;;0.10;0.10;;;;;;;22.69;72.36;101666.88;5012655;28;20049;-73
2023/07/20 09:55:39;;;;;;;0.10;0.10;;;;;;;22.64;71.20;101670.44;5030477;28;20095;-72
2023/07/20 09:58:06;;;;;;;0.10;0.10;;;;;;;22.92;71.97;101659.84;5029273;28;20048;-71
2023/07/20 10:00:34;;;;;;;0.10;0.10;;;;;;;23.22;70.22;101667.78;5030609;28;20053;-72
2023/07/20 10:03:03;;;;;;;0.00;0.00;;;;;;;23.35;67.83;101667.13;5030291;28;20038;-63
2023/07/20 10:05:35;;;;;;;0.00;0.00;;;;;;;22.96;67.94;101667.19;5029993;28;20021;-62
2023/07/20 10:08:02;;;;;;;0.00;0.00;;;;;;;23.71;67.13;101664.78;5030290;28;20041;-63
2023/07/20 10:10:28;;;;;;;0.10;0.10;;;;;;;23.80;66.71;101658.38;5030311;28;20076;-61
2023/07/20 10:12:57;;;;;;;0.10;0.10;;;;;;;23.57;66.66;101659.19;5030615;28;20102;-62
2023/07/20 10:15:34;;;;;;;0.00;0.00;;;;;;;23.81;66.94;101661.94;5030111;28;20087;-62
2023/07/20 10:18:08;;;;;;;0.00;0.00;;;;;;;23.72;62.45;101661.78;5029860;28;20063;-63
2023/07/20 10:20:36;;;;;;;0.00;0.00;;;;;;;23.87;61.32;101656.09;5029966;28;20095;-63
2023/07/20 10:23:02;;;;;;;0.10;0.10;;;;;;;23.86;63.32;101651.69;5030188;28;20109;-61
2023/07/20 10:25:28;;;;;;;0.00;0.00;;;;;;;24.49;59.62;101654.97;5030249;28;20029;-61
2023/07/20 10:27:55;;;;;;;0.10;0.10;;;;;;;23.60;61.88;101657.81;5030114;28;20041;-62
2023/07/20 10:30:20;;;;;;;0.00;0.00;;;;;;;23.52;61.09;101649.13;5029707;28;20033;-63
2023/07/20 10:32:47;;;;;;;0.00;0.00;;;;;;;24.07;59.52;101647.63;5027159;28;20034;-62
2023/07/20 10:35:14;;;;;;;0.00;0.00;;;;;;;23.97;56.21;101647.72;5025587;28;20034;-62
2023/07/20 10:37:59;;;;;;;0.00;0.00;;;;;;;25.05;56.32;101649.41;5006008;28;20148;-62
2023/07/20 10:40:25;;;;;;;0.00;0.00;;;;;;;25.23;55.19;101643.84;5009771;28;20440;-62
2023/07/20 10:42:50;;;;;;;0.00;0.00;;;;;;;25.15;54.85;101641.81;5010240;28;20087;-63
2023/07/20 10:45:18;;;;;;;0.00;0.00;;;;;;;24.53;55.42;101636.75;5013084;28;20029;-63
2023/07/20 10:47:46;;;;;;;0.00;0.00;;;;;;;24.12;55.14;101642.06;5024743;28;20120;-62
2023/07/20 10:50:12;;;;;;;0.00;0.00;;;;;;;24.85;53.77;101641.50;5029217;28;20041;-62
2023/07/20 10:52:40;;;;;;;0.00;0.00;;;;;;;24.51;53.88;101646.44;5029308;28;20042;-62
2023/07/20 10:55:14;;;;;;;0.00;0.00;;;;;;;24.30;54.07;101644.00;5029099;28;20032;-61
2023/07/20 10:57:40;;;;;;;0.00;0.00;;;;;;;23.50;55.77;101639.53;5029885;28;20049;-61
2023/07/20 11:00:11;;;;;;;0.00;0.00;;;;;;;23.30;56.59;101648.78;5025383;28;20524;-63
2023/07/20 11:02:47;;;;;;;0.00;0.00;;;;;;;23.86;57.26;101635.22;5009524;28;20040;-61
2023/07/20 11:05:35;;;;;;;0.00;0.00;;;;;;;23.48;59.79;101639.84;5020076;28;20041;-62
2023/07/20 11:08:04;;;;;;;0.03;0.03;;;;;;;24.67;57.12;101631.34;5029120;28;20045;-62
2023/07/20 11:10:29;;;;;;;0.00;0.00;;;;;;;24.93;57.53;101633.41;5029345;28;20041;-62
2023/07/20 11:13:24;;;;;;;0.00;0.00;;;;;;;24.02;57.92;101633.94;5029819;28;20136;-62
2023/07/20 11:15:56;;;;;;;0.00;0.00;;;;;;;24.02;58.28;101641.38;5029168;28;20048;-62
2023/07/20 11:18:21;;;;;;;0.00;0.00;;;;;;;23.94;55.83;101633.78;5009524;28;20045;-62
2023/07/20 11:20:50;;;;;;;0.00;0.00;;;;;;;24.28;55.08;101631.66;5009365;28;20041;-62
2023/07/20 11:23:16;;;;;;;0.00;0.00;;;;;;;24.78;54.83;101627.34;5019988;28;20378;-61