Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:18;;;;;;;14.57;13.48;;;16.80;89.50;;;;;;5008743;29;20137;-74
2021/09/26 00:02:50;;;;;;;14.82;13.63;;;16.80;89.70;;;;;;5010420;29;20050;-74
2021/09/26 00:05:22;;;;;;;15.80;12.65;;;16.70;89.90;;;;;;5007934;29;20128;-74
2021/09/26 00:07:54;;;;;;;13.77;12.55;;;16.70;89.30;;;;;;5008898;29;20164;-74
2021/09/26 00:10:26;;;;;;;14.32;13.10;;;16.70;89.10;;;;;;5010232;29;20125;-74
2021/09/26 00:12:58;;;;;;;13.80;12.65;;;16.70;88.90;;;;;;5000401;29;20531;-75
2021/09/26 00:15:30;;;;;;;14.38;13.07;;;16.70;89.50;;;;;;5008742;29;20141;-74
2021/09/26 00:18:02;;;;;;;14.70;13.30;;;16.60;90.20;;;;;;5010245;29;20492;-75
2021/09/26 00:20:34;;;;;;;14.30;13.13;;;16.60;89.90;;;;;;4993102;29;20618;-74
2021/09/26 00:23:06;;;;;;;15.07;13.48;;;16.70;90.00;;;;;;5009856;29;20046;-74
2021/09/26 00:25:38;;;;;;;14.30;13.05;;;16.70;90.00;;;;;;5008585;29;20049;-74
2021/09/26 00:28:11;;;;;;;15.00;13.50;;;16.70;89.40;;;;;;5015320;29;20127;-75
2021/09/26 00:30:43;;;;;;;15.45;13.73;;;16.70;89.20;;;;;;5010083;29;20132;-75
2021/09/26 00:33:15;;;;;;;16.17;14.77;;;16.60;90.20;;;;;;5013122;29;20113;-75
2021/09/26 00:35:47;;;;;;;15.43;14.23;;;16.50;91.10;;;;;;5009096;29;20050;-74
2021/09/26 00:38:19;;;;;;;15.82;14.40;;;16.50;91.30;;;;;;5012193;29;20529;-75
2021/09/26 00:40:52;;;;;;;15.27;14.15;;;16.50;90.80;;;;;;5009814;29;20068;-75
2021/09/26 00:43:24;;;;;;;15.07;13.63;;;16.40;90.50;;;;;;5009166;29;20054;-74
2021/09/26 00:45:56;;;;;;;14.95;13.55;;;16.50;89.80;;;;;;5009742;29;20061;-74
2021/09/26 00:48:28;;;;;;;14.43;13.23;;;16.50;90.00;;;;;;5007803;29;20045;-72
2021/09/26 00:51:00;;;;;;;14.30;13.10;;;16.40;90.40;;;;;;5011092;29;20053;-73
2021/09/26 00:53:32;;;;;;;14.90;13.68;;;16.40;90.20;;;;;;5016812;29;20133;-73
2021/09/26 00:56:04;;;;;;;14.63;13.45;;;16.40;89.90;;;;;;5014652;29;20081;-73
2021/09/26 00:58:37;;;;;;;14.43;13.20;;;16.40;89.90;;;;;;5019101;29;20581;-73
2021/09/26 01:01:09;;;;;;;15.15;13.75;;;16.40;90.00;;;;;;5016751;29;20528;-73
2021/09/26 01:03:41;;;;;;;14.45;13.25;;;16.40;89.70;;;;;;5017550;29;20692;-73
2021/09/26 01:06:37;;;;;;;13.90;12.80;;;16.30;89.60;;;;;;5016279;29;20061;-74
2021/09/26 01:09:41;;;;;;;14.55;13.18;;;16.30;89.60;;;;;;5004231;29;20128;-75
2021/09/26 01:12:26;;;;;;;14.60;13.40;;;16.30;90.00;;;;;;4945141;29;20062;-74
2021/09/26 01:15:23;;;;;;;15.20;13.73;;;16.30;89.80;;;;;;5000075;29;20045;-74
2021/09/26 01:18:31;;;;;;;13.85;12.70;;;16.20;89.70;;;;;;5016783;29;20594;-74
2021/09/26 01:21:26;;;;;;;14.10;12.90;;;16.20;89.50;;;;;;5013809;29;20136;-74
2021/09/26 01:24:07;;;;;;;14.10;12.90;;;16.20;89.80;;;;;;5002980;29;20053;-74
2021/09/26 01:26:44;;;;;;;14.32;13.13;;;16.10;90.10;;;;;;5013169;29;20060;-74
2021/09/26 01:29:34;;;;;;;15.18;13.68;;;16.10;90.00;;;;;;4999376;29;20779;-74
2021/09/26 01:32:08;;;;;;;15.05;13.75;;;16.20;89.60;;;;;;5013919;29;20042;-73
2021/09/26 01:34:53;;;;;;;15.07;13.77;;;16.20;89.20;;;;;;5013663;29;20645;-74
2021/09/26 01:37:48;;;;;;;15.60;14.32;;;16.20;89.60;;;;;;5014466;29;20085;-74
2021/09/26 01:40:26;;;;;;;14.63;13.52;;;16.10;90.10;;;;;;5014633;29;20046;-74
2021/09/26 01:43:05;;;;;;;15.45;14.25;;;16.10;90.10;;;;;;5015248;29;20594;-74
2021/09/26 01:45:46;;;;;;;15.70;14.30;;;16.10;90.50;;;;;;4989720;29;20145;-75
2021/09/26 01:48:26;;;;;;;15.32;14.13;;;16.10;89.80;;;;;;5000375;29;20052;-74
2021/09/26 01:50:59;;;;;;;16.07;14.67;;;16.10;90.00;;;;;;5016713;29;20048;-72
2021/09/26 01:53:32;;;;;;;15.43;14.20;;;16.10;90.10;;;;;;5020608;29;20457;-72
2021/09/26 01:56:05;;;;;;;14.98;13.77;;;16.00;89.80;;;;;;5013188;29;20137;-71
2021/09/26 01:58:37;;;;;;;15.07;13.77;;;16.00;89.40;;;;;;5005609;29;20438;-71
2021/09/26 02:01:10;;;;;;;14.93;13.63;;;16.00;89.20;;;;;;5005351;29;20397;-73
2021/09/26 02:03:42;;;;;;;14.88;13.57;;;16.00;89.10;;;;;;5014915;29;20061;-73
2021/09/26 02:06:15;;;;;;;15.77;14.48;;;15.90;88.90;;;;;;5012521;29;20942;-73
2021/09/26 02:08:47;;;;;;;15.43;14.18;;;15.90;88.80;;;;;;4998358;29;20047;-73
2021/09/26 02:11:20;;;;;;;15.63;14.43;;;15.80;88.70;;;;;;5012382;29;20145;-74
2021/09/26 02:13:53;;;;;;;15.38;13.95;;;15.80;89.70;;;;;;5014179;29;20117;-73
2021/09/26 02:16:26;;;;;;;15.73;14.38;;;15.70;88.80;;;;;;5010713;29;20129;-73
2021/09/26 02:18:59;;;;;;;15.10;13.80;;;15.70;88.90;;;;;;5012257;29;20719;-73
2021/09/26 02:21:32;;;;;;;15.25;13.73;;;15.60;89.00;;;;;;5012965;29;20048;-74
2021/09/26 02:24:04;;;;;;;15.13;13.88;;;15.50;89.30;;;;;;5012226;29;20129;-74
2021/09/26 02:26:37;;;;;;;15.27;14.00;;;15.50;89.00;;;;;;5013097;29;20073;-74
2021/09/26 02:29:09;;;;;;;15.38;13.80;;;15.50;89.40;;;;;;4997130;29;20053;-74
2021/09/26 02:31:41;;;;;;;15.45;14.15;;;15.50;89.30;;;;;;5012242;29;20151;-74
2021/09/26 02:34:13;;;;;;;14.85;13.52;;;15.50;89.30;;;;;;4994903;29;20776;-74
2021/09/26 02:36:45;;;;;;;15.23;14.02;;;15.50;89.10;;;;;;4994613;29;20045;-74
2021/09/26 02:39:18;;;;;;;14.82;13.63;;;15.40;89.40;;;;;;5011852;29;20049;-74
2021/09/26 02:42:12;;;;;;;15.82;14.60;;;15.50;90.10;;;;;;5012044;29;20088;-74
2021/09/26 02:45:04;;;;;;;15.20;13.88;;;15.50;89.20;;;;;;5011655;29;20147;-74
2021/09/26 02:47:51;;;;;;;15.40;14.00;;;15.50;88.80;;;;;;5011658;29;20424;-74
2021/09/26 02:50:24;;;;;;;14.98;13.63;;;15.50;88.70;;;;;;5012172;29;20064;-74
2021/09/26 02:52:57;;;;;;;15.40;13.90;;;15.40;88.60;;;;;;5009175;29;20060;-74
2021/09/26 02:55:30;;;;;;;14.55;13.20;;;15.40;88.40;;;;;;4991679;29;20141;-74
2021/09/26 02:58:02;;;;;;;15.35;13.95;;;15.40;88.30;;;;;;5008802;29;20137;-74
2021/09/26 03:00:40;;;;;;;14.20;13.00;;;15.20;88.70;;;;;;5012387;29;20095;-74
2021/09/26 03:03:19;;;;;;;14.40;12.90;;;15.20;88.90;;;;;;5011908;29;20058;-74
2021/09/26 03:05:52;;;;;;;14.65;13.38;;;15.20;88.80;;;;;;5011818;29;20052;-74
2021/09/26 03:08:24;;;;;;;14.32;12.95;;;15.20;88.80;;;;;;5011993;29;20049;-74
2021/09/26 03:10:59;;;;;;;14.57;13.18;;;15.20;88.80;;;;;;5012618;29;20061;-74
2021/09/26 03:13:31;;;;;;;14.38;13.07;;;15.20;88.70;;;;;;5010661;29;20795;-74
2021/09/26 03:16:07;;;;;;;15.02;13.35;;;15.20;88.60;;;;;;5009549;29;20045;-74
2021/09/26 03:18:39;;;;;;;15.63;14.02;;;15.10;88.50;;;;;;4995790;29;20536;-75
2021/09/26 03:21:12;;;;;;;16.25;13.50;;;15.20;88.30;;;;;;5010276;29;20136;-74
2021/09/26 03:23:44;;;;;;;15.38;13.57;;;15.20;88.20;;;;;;5011206;29;20041;-73
2021/09/26 03:26:16;;;;;;;14.02;12.85;;;15.20;89.90;;;;;;4993798;29;20431;-73
2021/09/26 03:28:48;;;;;;;14.60;13.40;;;15.20;89.50;;;;;;4993952;29;20059;-73
2021/09/26 03:31:24;;;;;;;14.65;13.18;;;15.20;89.00;;;;;;4980543;29;20132;-74
2021/09/26 03:33:57;;;;;;;13.93;12.70;;;15.20;89.20;;;;;;5013675;29;20049;-73
2021/09/26 03:36:29;;;;;;;14.85;13.25;;;15.20;89.40;;;;;;5009109;29;20129;-74
2021/09/26 03:39:01;;;;;;;14.35;12.95;;;15.20;88.50;;;;;;5011904;29;20214;-74
2021/09/26 03:41:33;;;;;;;14.13;12.82;;;15.10;88.40;;;;;;5011532;29;20041;-74
2021/09/26 03:44:05;;;;;;;15.18;13.75;;;15.10;88.10;;;;;;5009455;29;20088;-74
2021/09/26 03:46:37;;;;;;;14.40;13.25;;;15.10;88.70;;;;;;4993249;29;20058;-74
2021/09/26 03:49:08;;;;;;;14.23;12.73;;;15.10;88.70;;;;;;5012838;29;20194;-74
2021/09/26 03:51:42;;;;;;;13.98;12.60;;;15.00;88.80;;;;;;5011934;29;20137;-74
2021/09/26 03:54:19;;;;;;;14.15;12.70;;;15.00;88.20;;;;;;5010365;29;20054;-75
2021/09/26 03:56:51;;;;;;;15.00;12.77;;;15.00;87.90;;;;;;5007577;29;20824;-74
2021/09/26 03:59:23;;;;;;;14.60;13.13;;;14.90;88.40;;;;;;5000646;29;20406;-74
2021/09/26 04:01:55;;;;;;;16.10;12.98;;;14.90;88.10;;;;;;5011402;29;20052;-74
2021/09/26 04:04:27;;;;;;;13.95;12.73;;;14.80;88.10;;;;;;5010943;29;20046;-74
2021/09/26 04:06:59;;;;;;;14.35;12.85;;;14.80;88.10;;;;;;5005763;29;20429;-73
2021/09/26 04:09:31;;;;;;;14.13;12.73;;;14.80;88.40;;;;;;5009982;29;20471;-74
2021/09/26 04:12:03;;;;;;;15.68;13.50;;;14.80;88.20;;;;;;5010432;29;20154;-74
2021/09/26 04:14:35;;;;;;;14.20;12.80;;;14.80;88.60;;;;;;5001124;29;20116;-74
2021/09/26 04:17:07;;;;;;;15.20;13.50;;;14.80;88.30;;;;;;4993051;29;20587;-73
2021/09/26 04:19:39;;;;;;;13.93;12.57;;;14.70;88.50;;;;;;5007825;29;20045;-74
2021/09/26 04:22:11;;;;;;;15.48;13.80;;;14.70;88.50;;;;;;5010520;29;20950;-73
2021/09/26 04:24:43;;;;;;;15.20;13.73;;;14.70;89.10;;;;;;5009611;29;20049;-73
2021/09/26 04:27:15;;;;;;;14.60;13.15;;;14.70;89.10;;;;;;5008766;29;20140;-74
2021/09/26 04:29:47;;;;;;;14.18;12.88;;;14.70;89.00;;;;;;4982678;29;20048;-74
2021/09/26 04:32:20;;;;;;;13.93;12.55;;;14.70;88.70;;;;;;4996556;29;20140;-74
2021/09/26 04:34:52;;;;;;;14.27;12.95;;;14.70;88.80;;;;;;5008417;29;20592;-74
2021/09/26 04:37:24;;;;;;;13.70;12.50;;;14.70;88.90;;;;;;5012212;29;20175;-74
2021/09/26 04:39:56;;;;;;;13.73;12.57;;;14.60;89.00;;;;;;5009356;29;20084;-74
2021/09/26 04:42:28;;;;;;;13.90;12.70;;;14.50;89.20;;;;;;4994312;29;20576;-73
2021/09/26 04:45:00;;;;;;;14.05;12.75;;;14.50;88.80;;;;;;5008392;29;20048;-73
2021/09/26 04:47:32;;;;;;;14.63;13.23;;;14.50;88.60;;;;;;5010993;29;20392;-74
2021/09/26 04:50:06;;;;;;;14.57;13.05;;;14.50;88.40;;;;;;5009014;29;20056;-74
2021/09/26 04:52:38;;;;;;;14.07;12.68;;;14.50;88.60;;;;;;5000168;29;20057;-73
2021/09/26 04:55:10;;;;;;;14.50;13.20;;;14.50;88.10;;;;;;4977308;29;20049;-73
2021/09/26 04:57:42;;;;;;;13.80;12.50;;;14.50;88.10;;;;;;5007163;29;20630;-73
2021/09/26 05:00:16;;;;;;;14.48;12.98;;;14.50;88.10;;;;;;4992669;29;20062;-71
2021/09/26 05:02:48;;;;;;;14.70;13.20;;;14.50;87.90;;;;;;5010240;29;20128;-72
2021/09/26 05:05:20;;;;;;;13.80;12.50;;;14.40;87.50;;;;;;5008738;29;20054;-72
2021/09/26 05:07:51;;;;;;;14.73;13.20;;;14.40;88.30;;;;;;4995276;29;20051;-72
2021/09/26 05:10:23;;;;;;;14.30;13.00;;;14.40;89.00;;;;;;5008423;29;20054;-72
2021/09/26 05:12:55;;;;;;;14.40;13.20;;;14.30;88.80;;;;;;5009838;29;20129;-71
2021/09/26 05:15:27;;;;;;;14.63;13.18;;;14.30;89.00;;;;;;5009056;29;20057;-72
2021/09/26 05:17:59;;;;;;;14.30;13.00;;;14.30;89.00;;;;;;5009328;29;20051;-72
2021/09/26 05:20:31;;;;;;;17.40;14.38;;;14.20;89.30;;;;;;5009048;29;20156;-72
2021/09/26 05:23:04;;;;;;;14.95;13.50;;;14.20;90.10;;;;;;5009088;29;20057;-71
2021/09/26 05:25:36;;;;;;;13.70;12.32;;;14.10;89.50;;;;;;5011063;29;20547;-72
2021/09/26 05:28:08;;;;;;;16.10;13.35;;;14.10;89.60;;;;;;5009875;29;20160;-71
2021/09/26 05:30:39;;;;;;;14.35;12.85;;;14.10;89.80;;;;;;5010435;29;20050;-70
2021/09/26 05:33:12;;;;;;;13.90;12.60;;;14.20;89.70;;;;;;5010673;29;20062;-71
2021/09/26 05:35:44;;;;;;;13.73;12.55;;;14.20;90.40;;;;;;5006747;29;20080;-70
2021/09/26 05:38:17;;;;;;;17.10;12.50;;;14.10;90.70;;;;;;5005853;29;20132;-71
2021/09/26 05:40:49;;;;;;;15.23;12.88;;;14.10;90.80;;;;;;5010533;29;20664;-73
2021/09/26 05:43:21;;;;;;;14.02;12.70;;;14.20;91.30;;;;;;5011705;29;20069;-72
2021/09/26 05:45:53;;;;;;;15.60;12.80;;;14.20;91.10;;;;;;5009794;29;20152;-72
2021/09/26 05:48:26;;;;;;;14.55;13.25;;;14.20;90.70;;;;;;5010435;29;20049;-72
2021/09/26 05:50:58;;;;;;;13.30;12.02;;;14.30;90.50;;;;;;5011076;29;20931;-73
2021/09/26 05:53:30;;;;;;;14.15;12.88;;;14.30;90.10;;;;;;5013259;29;20133;-72
2021/09/26 05:56:02;;;;;;;14.55;13.20;;;14.40;90.30;;;;;;5009780;29;20049;-72
2021/09/26 05:58:34;;;;;;;13.98;12.73;;;14.40;89.60;;;;;;5010765;29;20049;-72
2021/09/26 06:01:05;;;;;;;14.63;13.32;;;14.50;89.50;;;;;;4996057;29;20045;-72
2021/09/26 06:03:38;;;;;;;17.33;14.45;;;14.50;89.50;;;;;;5011735;29;20049;-72
2021/09/26 06:06:10;;;;;;;14.80;13.50;;;14.60;90.10;;;;;;5008688;29;20052;-72
2021/09/26 06:08:42;;;;;;;23.15;20.85;;;14.60;89.70;;;;;;4994272;29;20038;-72
2021/09/26 06:11:14;;;;;;;17.90;16.08;;;14.70;90.70;;;;;;5010841;29;20055;-72
2021/09/26 06:13:46;;;;;;;17.45;15.85;;;14.80;89.80;;;;;;5009069;29;20069;-73
2021/09/26 06:16:18;;;;;;;17.13;15.40;;;14.90;89.30;;;;;;5011485;29;20921;-72
2021/09/26 06:18:50;;;;;;;16.30;14.82;;;15.00;89.00;;;;;;5010273;29;20591;-72
2021/09/26 06:21:22;;;;;;;14.95;13.55;;;15.10;89.70;;;;;;5008846;29;20137;-72
2021/09/26 06:23:54;;;;;;;14.95;13.65;;;15.30;89.40;;;;;;5012102;29;20143;-71
2021/09/26 06:26:26;;;;;;;15.15;13.52;;;15.40;89.90;;;;;;5010390;29;20050;-72
2021/09/26 06:28:58;;;;;;;15.85;12.98;;;15.50;90.20;;;;;;5012120;29;20148;-73
2021/09/26 06:31:30;;;;;;;14.43;13.13;;;15.50;89.80;;;;;;5012786;29;20054;-74
2021/09/26 06:34:02;;;;;;;14.55;13.25;;;15.60;89.60;;;;;;5012194;29;20661;-71
2021/09/26 06:36:34;;;;;;;14.20;13.05;;;15.80;89.90;;;;;;5011631;29;20081;-70
2021/09/26 06:39:06;;;;;;;14.48;13.13;;;15.80;89.70;;;;;;5007147;29;20046;-72
2021/09/26 06:41:38;;;;;;;14.57;13.38;;;15.80;90.70;;;;;;5010426;29;20045;-72
2021/09/26 06:44:10;;;;;;;15.23;13.93;;;15.90;90.00;;;;;;5010988;29;20056;-72
2021/09/26 06:46:43;;;;;;;15.25;13.80;;;16.00;90.20;;;;;;5007793;29;20076;-71
2021/09/26 06:49:14;;;;;;;16.83;14.02;;;16.10;90.30;;;;;;4994916;29;20063;-71
2021/09/26 06:51:47;;;;;;;14.63;13.32;;;16.10;89.60;;;;;;5009470;29;20061;-73
2021/09/26 06:54:19;;;;;;;15.52;13.98;;;16.10;89.50;;;;;;5007831;29;20488;-71
2021/09/26 06:56:51;;;;;;;15.25;13.90;;;16.20;89.50;;;;;;4988807;29;20061;-71
2021/09/26 06:59:23;;;;;;;16.52;14.57;;;16.30;88.50;;;;;;5007976;29;20160;-71
2021/09/26 07:01:54;;;;;;;16.48;14.70;;;16.50;88.70;;;;;;5011116;29;20046;-70
2021/09/26 07:04:27;;;;;;;19.75;15.85;;;16.70;88.20;;;;;;5008216;29;20069;-71
2021/09/26 07:06:58;;;;;;;16.83;15.15;;;16.80;87.30;;;;;;4993079;29;20077;-72
2021/09/26 07:09:30;;;;;;;16.35;14.60;;;16.90;87.00;;;;;;5010059;29;20152;-71
2021/09/26 07:12:02;;;;;;;16.77;15.05;;;17.00;85.90;;;;;;4995716;29;20745;-72
2021/09/26 07:14:34;;;;;;;16.52;15.13;;;17.10;84.00;;;;;;5012705;29;20119;-71
2021/09/26 07:17:06;;;;;;;17.25;15.30;;;17.10;85.20;;;;;;5007987;29;20122;-71
2021/09/26 07:19:39;;;;;;;16.85;15.13;;;17.30;85.40;;;;;;5011310;29;20074;-71
2021/09/26 07:22:11;;;;;;;16.55;15.00;;;17.40;85.40;;;;;;5011494;29;20079;-72
2021/09/26 07:24:43;;;;;;;17.05;15.52;;;17.60;84.00;;;;;;5011394;29;20046;-71
2021/09/26 07:27:15;;;;;;;18.15;16.25;;;17.70;84.30;;;;;;5010261;29;20077;-71
2021/09/26 07:29:48;;;;;;;16.50;15.02;;;17.80;84.20;;;;;;5010253;29;20046;-72
2021/09/26 07:32:21;;;;;;;16.30;14.80;;;17.90;84.90;;;;;;5009131;29;20057;-71
2021/09/26 07:34:53;;;;;;;16.52;14.75;;;18.10;83.90;;;;;;5011868;29;20067;-72
2021/09/26 07:37:25;;;;;;;16.95;15.20;;;18.30;83.30;;;;;;5008418;29;20550;-71
2021/09/26 07:39:57;;;;;;;16.67;15.20;;;18.40;83.70;;;;;;5010958;29;20053;-72
2021/09/26 07:42:29;;;;;;;17.10;15.65;;;18.50;83.60;;;;;;5004968;29;20053;-71
2021/09/26 07:45:06;;;;;;;17.00;15.57;;;18.60;83.70;;;;;;4993267;29;20229;-69
2021/09/26 07:47:38;;;;;;;16.60;15.20;;;18.80;83.70;;;;;;5008063;29;20053;-70
2021/09/26 07:50:11;;;;;;;17.27;15.20;;;18.90;82.30;;;;;;5011132;29;20069;-70
2021/09/26 07:52:43;;;;;;;16.70;14.95;;;19.00;80.20;;;;;;5011624;29;20865;-71
2021/09/26 07:55:15;;;;;;;17.35;15.65;;;19.10;79.90;;;;;;5010079;29;20148;-70
2021/09/26 07:57:47;;;;;;;17.30;15.65;;;19.20;79.80;;;;;;5009221;29;20526;-71
2021/09/26 08:00:19;;;;;;;16.70;15.35;;;19.20;79.90;;;;;;5007011;29;20491;-72
2021/09/26 08:02:56;;;;;;;18.33;16.48;;;19.30;80.70;;;;;;5005232;29;20062;-71
2021/09/26 08:05:28;;;;;;;17.80;16.13;;;19.40;81.50;;;;;;5010827;29;21029;-71
2021/09/26 08:08:00;;;;;;;17.27;15.68;;;19.50;80.50;;;;;;5007015;29;20148;-71
2021/09/26 08:10:32;;;;;;;17.33;15.80;;;19.60;79.10;;;;;;5008317;29;20073;-72
2021/09/26 08:13:04;;;;;;;17.83;16.00;;;19.60;79.10;;;;;;5010808;29;20053;-71
2021/09/26 08:15:36;;;;;;;18.75;16.95;;;19.70;78.30;;;;;;5006981;29;20060;-71
2021/09/26 08:18:08;;;;;;;18.15;16.45;;;19.80;78.70;;;;;;5010450;29;20585;-71
2021/09/26 08:20:40;;;;;;;18.02;16.25;;;19.80;75.60;;;;;;4994533;29;20041;-71
2021/09/26 08:23:13;;;;;;;18.45;16.63;;;19.90;80.00;;;;;;5009979;29;20125;-71
2021/09/26 08:25:45;;;;;;;17.73;16.08;;;20.10;78.30;;;;;;5009134;29;20161;-71
2021/09/26 08:28:18;;;;;;;18.08;16.27;;;20.20;75.60;;;;;;5008100;29;20457;-72
2021/09/26 08:30:50;;;;;;;18.85;16.67;;;20.20;76.50;;;;;;5009580;29;20049;-70
2021/09/26 08:33:25;;;;;;;18.40;16.52;;;20.30;77.40;;;;;;5004755;29;20046;-70
2021/09/26 08:35:57;;;;;;;18.25;16.55;;;20.40;75.50;;;;;;5001228;29;20057;-70
2021/09/26 08:38:31;;;;;;;18.10;16.50;;;20.60;73.00;;;;;;5005864;29;20061;-70
2021/09/26 08:41:03;;;;;;;18.88;16.90;;;20.60;74.20;;;;;;5006512;29;20045;-70
2021/09/26 08:43:36;;;;;;;18.45;16.75;;;20.60;74.80;;;;;;5002739;29;20880;-71
2021/09/26 08:46:08;;;;;;;18.90;17.10;;;20.70;75.10;;;;;;5005648;29;20132;-71
2021/09/26 08:48:40;;;;;;;17.90;16.30;;;20.80;75.30;;;;;;4992680;29;20850;-71
2021/09/26 08:51:12;;;;;;;17.08;15.68;;;20.80;74.80;;;;;;5006064;29;20081;-71
2021/09/26 08:53:45;;;;;;;17.08;15.48;;;20.80;75.50;;;;;;4989499;29;20077;-71
2021/09/26 08:56:23;;;;;;;17.45;15.60;;;20.70;76.30;;;;;;4992071;29;20053;-71
2021/09/26 08:58:55;;;;;;;16.98;15.35;;;20.60;75.70;;;;;;4995348;29;20045;-70
2021/09/26 09:01:27;;;;;;;17.58;16.08;;;20.60;77.00;;;;;;5004015;29;20199;-70
2021/09/26 09:04:00;;;;;;;17.35;15.70;;;20.50;76.40;;;;;;5003751;29;20396;-71
2021/09/26 09:06:40;;;;;;;17.63;16.00;;;20.40;75.70;;;;;;4986369;29;20132;-71
2021/09/26 09:09:15;;;;;;;17.20;15.45;;;20.40;77.20;;;;;;4988513;29;20543;-71
2021/09/26 09:12:02;;;;;;;17.65;16.15;;;20.50;75.60;;;;;;5003965;29;20046;-71
2021/09/26 09:14:52;;;;;;;17.10;15.43;;;20.60;78.20;;;;;;5010406;29;20916;-71
2021/09/26 09:17:30;;;;;;;17.90;16.30;;;20.70;77.50;;;;;;5006605;29;20052;-71
2021/09/26 09:20:20;;;;;;;19.52;16.20;;;20.80;77.50;;;;;;5013891;29;20128;-70
2021/09/26 09:22:56;;;;;;;18.15;16.38;;;21.00;76.70;;;;;;5013189;29;20149;-70
2021/09/26 09:25:36;;;;;;;18.17;16.50;;;21.10;76.60;;;;;;5014507;29;20060;-71
2021/09/26 09:28:12;;;;;;;19.42;17.50;;;21.10;74.60;;;;;;5010250;29;20105;-72
2021/09/26 09:30:48;;;;;;;20.05;18.13;;;21.20;74.30;;;;;;4980481;29;20516;-70
2021/09/26 09:33:22;;;;;;;20.17;18.55;;;21.20;70.70;;;;;;5014343;29;20049;-72
2021/09/26 09:35:54;;;;;;;20.30;18.63;;;21.00;71.00;;;;;;5012490;29;20515;-71
2021/09/26 09:38:29;;;;;;;20.02;17.88;;;21.10;70.50;;;;;;5013386;29;20056;-71
2021/09/26 09:41:01;;;;;;;19.65;17.90;;;21.20;71.60;;;;;;5011718;29;20073;-73
2021/09/26 09:43:46;;;;;;;20.35;18.55;;;21.10;70.30;;;;;;5010825;29;20517;-73
2021/09/26 09:46:44;;;;;;;20.25;18.48;;;21.20;70.50;;;;;;4994947;29;20058;-74
2021/09/26 09:49:21;;;;;;;21.05;19.35;;;21.20;70.60;;;;;;5013946;29;20951;-73
2021/09/26 09:51:57;;;;;;;20.23;18.67;;;21.40;69.10;;;;;;5012531;29;20085;-73
2021/09/26 09:54:38;;;;;;;20.23;18.30;;;21.40;69.60;;;;;;4996595;29;20472;-73
2021/09/26 09:57:16;;;;;;;20.25;18.63;;;21.40;69.50;;;;;;5012004;29;20081;-73
2021/09/26 09:59:48;;;;;;;20.67;18.85;;;21.50;70.20;;;;;;4986478;29;20073;-74
2021/09/26 10:02:33;;;;;;;19.63;18.13;;;21.40;68.90;;;;;;5008772;29;20133;-73
2021/09/26 10:05:06;;;;;;;19.50;17.85;;;21.40;69.00;;;;;;5010608;29;20056;-73
2021/09/26 10:07:41;;;;;;;19.65;18.05;;;21.50;71.00;;;;;;5010259;29;20062;-73
2021/09/26 10:10:18;;;;;;;19.92;18.08;;;21.50;68.30;;;;;;5012816;29;20117;-73
2021/09/26 10:13:13;;;;;;;20.60;18.70;;;21.40;70.20;;;;;;5010118;29;20174;-73
2021/09/26 10:15:45;;;;;;;20.38;18.35;;;21.40;68.50;;;;;;5011538;29;20057;-73
2021/09/26 10:18:17;;;;;;;19.33;17.83;;;21.50;69.30;;;;;;4999134;29;20056;-74
2021/09/26 10:20:49;;;;;;;20.55;18.70;;;21.50;70.80;;;;;;5011291;29;20050;-74
2021/09/26 10:23:22;;;;;;;20.25;18.70;;;21.30;68.90;;;;;;5012204;29;20108;-73
2021/09/26 10:25:56;;;;;;;20.27;18.58;;;21.30;70.70;;;;;;5009204;29;20067;-74
2021/09/26 10:28:31;;;;;;;18.88;17.38;;;21.20;70.60;;;;;;5010951;29;21553;-73
2021/09/26 10:31:05;;;;;;;19.90;18.17;;;21.30;70.20;;;;;;5011787;29;20772;-73
2021/09/26 10:33:40;;;;;;;20.83;18.73;;;21.30;69.60;;;;;;5012289;29;20424;-73
2021/09/26 10:36:12;;;;;;;20.50;18.70;;;21.20;69.50;;;;;;5000866;29;20136;-73
2021/09/26 10:38:45;;;;;;;24.13;18.98;;;21.30;69.20;;;;;;4978178;29;20057;-73
2021/09/26 10:41:18;;;;;;;19.83;18.13;;;21.40;67.30;;;;;;5011731;29;20056;-73
2021/09/26 10:43:51;;;;;;;20.80;19.10;;;21.50;68.00;;;;;;5010201;29;20147;-74
2021/09/26 10:46:27;;;;;;;20.42;18.83;;;21.60;67.50;;;;;;5010603;29;20457;-74
2021/09/26 10:49:07;;;;;;;20.17;18.48;;;21.70;68.90;;;;;;5008359;29;20075;-72
2021/09/26 10:51:52;;;;;;;20.98;19.25;;;21.70;66.70;;;;;;5009454;29;20093;-73
2021/09/26 10:54:31;;;;;;;21.27;19.25;;;21.80;67.70;;;;;;5010155;29;20053;-74
2021/09/26 10:57:10;;;;;;;21.77;19.55;;;21.90;67.60;;;;;;5007834;29;20049;-73
2021/09/26 10:59:44;;;;;;;21.52;19.70;;;22.00;66.10;;;;;;5009286;29;20082;-73
2021/09/26 11:02:25;;;;;;;20.30;18.60;;;22.10;67.50;;;;;;5009990;29;20091;-74
2021/09/26 11:04:59;;;;;;;21.38;19.63;;;22.00;66.20;;;;;;5009042;29;20051;-73
2021/09/26 11:07:42;;;;;;;20.63;18.80;;;22.00;66.30;;;;;;4992964;29;21027;-73
2021/09/26 11:10:13;;;;;;;21.17;19.38;;;22.10;66.20;;;;;;5009705;29;20105;-73
2021/09/26 11:12:49;;;;;;;21.13;19.33;;;22.10;66.60;;;;;;5010125;29;20041;-74
2021/09/26 11:15:23;;;;;;;20.45;18.85;;;22.00;64.50;;;;;;4991399;29;20138;-73
2021/09/26 11:17:57;;;;;;;20.55;18.77;;;21.80;65.00;;;;;;5007841;29;20069;-73
2021/09/26 11:20:31;;;;;;;20.35;18.67;;;21.80;66.70;;;;;;4999036;29;20567;-73
2021/09/26 11:23:07;;;;;;;20.67;18.95;;;21.70;66.60;;;;;;5009235;29;20134;-73
2021/09/26 11:26:11;;;;;;;20.80;18.92;;;21.80;67.20;;;;;;5008744;29;20133;-72
2021/09/26 11:28:58;;;;;;;20.88;19.17;;;21.80;67.90;;;;;;4974027;29;20054;-73
2021/09/26 11:31:41;;;;;;;21.08;19.15;;;21.90;67.10;;;;;;5009624;29;20181;-74
2021/09/26 11:34:43;;;;;;;20.98;19.15;;;21.90;66.90;;;;;;5009292;29;20049;-73
2021/09/26 11:37:15;;;;;;;20.15;18.50;;;21.90;68.10;;;;;;4996241;29;20064;-74
2021/09/26 11:39:52;;;;;;;20.60;18.83;;;21.90;67.30;;;;;;5012973;29;20546;-74
2021/09/26 11:42:34;;;;;;;20.05;18.50;;;21.70;65.80;;;;;;5009200;29;20073;-74
2021/09/26 11:45:09;;;;;;;20.90;19.23;;;21.70;67.20;;;;;;5009072;29;20069;-72
2021/09/26 11:47:42;;;;;;;20.35;18.75;;;21.70;68.30;;;;;;4994217;29;20221;-74
2021/09/26 11:50:15;;;;;;;21.77;19.60;;;21.70;67.90;;;;;;5010697;29;20049;-72
2021/09/26 11:52:47;;;;;;;20.08;18.42;;;21.60;69.10;;;;;;5007377;29;20768;-73
2021/09/26 11:55:19;;;;;;;19.80;18.27;;;21.60;67.00;;;;;;5009849;29;20125;-72
2021/09/26 11:57:57;;;;;;;20.60;19.00;;;21.60;68.60;;;;;;5010769;29;20844;-73
2021/09/26 12:00:33;;;;;;;20.23;18.45;;;21.60;68.40;;;;;;5008264;29;20073;-72
2021/09/26 12:03:24;;;;;;;20.60;18.90;;;21.60;68.60;;;;;;5006769;29;20053;-74
2021/09/26 12:05:56;;;;;;;21.17;18.80;;;21.50;69.10;;;;;;4997309;29;20056;-72
2021/09/26 12:08:39;;;;;;;20.23;18.40;;;21.60;70.10;;;;;;5010029;29;20141;-72
2021/09/26 12:11:11;;;;;;;19.58;17.77;;;21.60;70.30;;;;;;5008705;29;20140;-73
2021/09/26 12:13:49;;;;;;;19.35;17.63;;;21.60;69.10;;;;;;5008959;29;20160;-72
2021/09/26 12:16:23;;;;;;;19.33;17.67;;;21.60;70.20;;;;;;5009379;29;20140;-73
2021/09/26 12:18:59;;;;;;;20.17;18.23;;;21.50;70.00;;;;;;5010129;29;20128;-71
2021/09/26 12:21:31;;;;;;;19.33;17.75;;;21.50;70.70;;;;;;4989068;29;20520;-71
2021/09/26 12:24:08;;;;;;;19.48;17.80;;;21.50;71.50;;;;;;5006933;29;20525;-73
2021/09/26 12:26:47;;;;;;;19.45;17.73;;;21.50;71.30;;;;;;5009126;29;20053;-72
2021/09/26 12:29:28;;;;;;;19.08;17.42;;;21.50;71.70;;;;;;4992863;29;20048;-72
2021/09/26 12:32:10;;;;;;;19.65;17.95;;;21.40;71.20;;;;;;5008833;29;20898;-71
2021/09/26 12:34:47;;;;;;;18.83;17.33;;;21.40;71.60;;;;;;5008870;29;20093;-71
2021/09/26 12:37:22;;;;;;;19.60;17.85;;;21.40;71.60;;;;;;5008301;29;20069;-71
2021/09/26 12:39:58;;;;;;;19.33;17.38;;;21.40;71.60;;;;;;5010515;29;20132;-71
2021/09/26 12:42:35;;;;;;;19.63;17.80;;;21.40;71.30;;;;;;5009646;29;20144;-70
2021/09/26 12:45:18;;;;;;;19.88;18.25;;;21.50;70.40;;;;;;5009817;29;20526;-71
2021/09/26 12:47:51;;;;;;;19.30;17.77;;;21.50;70.60;;;;;;5008750;29;20045;-71
2021/09/26 12:50:26;;;;;;;19.35;17.67;;;21.50;70.40;;;;;;5009005;29;20053;-71
2021/09/26 12:53:00;;;;;;;18.70;17.10;;;21.60;70.50;;;;;;5010497;29;20052;-71
2021/09/26 12:55:36;;;;;;;20.20;18.35;;;21.60;70.20;;;;;;5006993;29;20057;-72
2021/09/26 12:58:30;;;;;;;19.10;17.42;;;21.60;71.00;;;;;;5005489;29;20569;-71
2021/09/26 13:01:21;;;;;;;19.45;17.73;;;21.80;69.80;;;;;;5009226;29;20046;-72
2021/09/26 13:04:04;;;;;;;18.73;17.00;;;21.90;69.40;;;;;;5008320;29;20121;-72
2021/09/26 13:06:51;;;;;;;19.95;18.13;;;22.00;69.80;;;;;;5008032;29;20082;-71