Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:54;;;;;;;;;;;;;;;17.80;63.64;101665.38;5129490;28;1219;-68
2021/03/25 00:04:21;;;;;;;;;;;;;;;17.80;63.60;101654.84;5110826;28;1240;-69
2021/03/25 00:06:53;;;;;;;;;;;;;;;17.79;63.57;101659.25;5129373;28;1243;-68
2021/03/25 00:09:33;;;;;;;;;;;;;;;17.77;63.42;101650.56;5129370;28;1984;-68
2021/03/25 00:11:59;;;;;;;;;;;;;;;17.77;63.58;101645.28;5110305;28;1360;-69
2021/03/25 00:14:26;;;;;;;;;;;;;;;17.78;63.68;101656.69;5110802;28;1109;-68
2021/03/25 00:16:52;;;;;;;;;;;;;;;17.77;63.72;101645.28;5129511;28;1310;-69
2021/03/25 00:19:19;;;;;;;;;;;;;;;17.75;63.75;101652.38;5129437;28;1082;-68
2021/03/25 00:21:46;;;;;;;;;;;;;;;17.75;63.73;101647.09;5129012;28;1248;-68
2021/03/25 00:24:13;;;;;;;;;;;;;;;17.74;63.89;101639.25;5129459;28;1110;-69
2021/03/25 00:26:40;;;;;;;;;;;;;;;17.75;63.77;101641.00;5129507;28;1270;-68
2021/03/25 00:29:08;;;;;;;;;;;;;;;17.75;63.66;101648.91;5129278;28;1970;-69
2021/03/25 00:31:34;;;;;;;;;;;;;;;17.73;63.98;101643.66;5110568;28;1330;-68
2021/03/25 00:34:02;;;;;;;;;;;;;;;17.71;63.79;101640.25;5129517;28;1057;-69
2021/03/25 00:36:28;;;;;;;;;;;;;;;17.71;63.84;101637.63;5110976;27;1243;-68
2021/03/25 00:38:56;;;;;;;;;;;;;;;17.71;63.79;101640.25;5114130;27;1254;-68
2021/03/25 00:41:22;;;;;;;;;;;;;;;17.70;63.94;101633.25;5114430;27;1216;-68
2021/03/25 00:43:48;;;;;;;;;;;;;;;17.70;64.08;101635.88;5132708;27;1147;-68
2021/03/25 00:46:14;;;;;;;;;;;;;;;17.71;63.83;101634.97;5132649;27;1188;-68
2021/03/25 00:48:41;;;;;;;;;;;;;;;17.70;63.79;101633.25;5112166;27;1933;-68
2021/03/25 00:51:08;;;;;;;;;;;;;;;17.70;63.84;101624.47;5091319;28;1231;-68
2021/03/25 00:53:35;;;;;;;;;;;;;;;17.70;63.88;101622.72;5072355;28;1227;-68
2021/03/25 00:56:02;;;;;;;;;;;;;;;17.69;64.00;101620.97;5072340;28;1465;-69
2021/03/25 00:58:29;;;;;;;;;;;;;;;17.68;64.20;101614.00;5091345;28;1282;-68
2021/03/25 01:00:55;;;;;;;;;;;;;;;17.68;64.00;101613.16;5091637;28;1316;-68
2021/03/25 01:03:23;;;;;;;;;;;;;;;17.67;64.19;101621.97;5091557;28;1133;-68
2021/03/25 01:05:50;;;;;;;;;;;;;;;17.66;64.02;101618.47;5090408;28;1291;-68
2021/03/25 01:08:17;;;;;;;;;;;;;;;17.67;63.95;101614.94;5056325;28;1879;-68
2021/03/25 01:11:01;;;;;;;;;;;;;;;17.66;63.94;101615.84;5075810;28;1260;-69
2021/03/25 01:13:33;;;;;;;;;;;;;;;17.66;63.94;101617.63;5072829;28;1169;-69
2021/03/25 01:16:01;;;;;;;;;;;;;;;17.65;64.05;101614.13;5056188;28;1246;-68
2021/03/25 01:18:28;;;;;;;;;;;;;;;17.60;63.87;101596.78;5073102;28;932;-69
2021/03/25 01:20:56;;;;;;;;;;;;;;;17.65;64.03;101603.59;5091279;28;1248;-69
2021/03/25 01:23:22;;;;;;;;;;;;;;;17.66;64.08;101594.75;5091247;28;1127;-69
2021/03/25 01:25:49;;;;;;;;;;;;;;;17.65;63.96;101598.31;5091312;28;1288;-68
2021/03/25 01:28:16;;;;;;;;;;;;;;;17.64;63.99;101596.59;5090666;28;1974;-69
2021/03/25 01:30:43;;;;;;;;;;;;;;;17.64;64.19;101593.09;5090854;28;1220;-68
2021/03/25 01:33:10;;;;;;;;;;;;;;;17.62;64.22;101603.72;5072410;28;1225;-68
2021/03/25 01:35:39;;;;;;;;;;;;;;;17.63;64.07;101594.03;5091070;28;1191;-68
2021/03/25 01:38:06;;;;;;;;;;;;;;;17.62;64.17;101587.91;5090801;28;1420;-68
2021/03/25 01:40:34;;;;;;;;;;;;;;;17.63;64.01;101594.88;5090643;28;1107;-68
2021/03/25 01:43:06;;;;;;;;;;;;;;;17.62;64.07;101598.44;5090662;28;1209;-69
2021/03/25 01:45:35;;;;;;;;;;;;;;;17.62;64.28;101593.19;5091090;28;1211;-68
2021/03/25 01:48:02;;;;;;;;;;;;;;;17.62;64.30;101592.31;5091182;28;1977;-68
2021/03/25 01:50:28;;;;;;;;;;;;;;;17.61;64.19;101594.09;5087477;28;1306;-68
2021/03/25 01:53:13;;;;;;;;;;;;;;;17.61;64.18;101591.44;5092536;28;1344;-68
2021/03/25 01:55:48;;;;;;;;;;;;;;;17.61;64.22;101596.72;5110877;28;769;-69
2021/03/25 01:58:33;;;;;;;;;;;;;;;17.61;64.12;101594.09;5110879;28;1260;-69
2021/03/25 02:00:59;;;;;;;;;;;;;;;17.60;64.14;101596.78;5110771;28;1231;-68
2021/03/25 02:03:34;;;;;;;;;;;;;;;17.58;64.21;101593.34;5095315;28;1077;-69
2021/03/25 02:06:11;;;;;;;;;;;;;;;17.59;63.97;101601.19;5071729;28;1336;-68
2021/03/25 02:08:49;;;;;;;;;;;;;;;17.59;64.02;101587.16;5090206;28;1906;-68
2021/03/25 02:11:15;;;;;;;;;;;;;;;17.58;64.04;101596.84;5089902;28;1318;-68
2021/03/25 02:13:57;;;;;;;;;;;;;;;17.57;64.18;101581.94;5090238;28;1083;-69
2021/03/25 02:16:26;;;;;;;;;;;;;;;17.58;64.00;101585.44;5090295;28;1327;-69
2021/03/25 02:18:56;;;;;;;;;;;;;;;17.57;64.24;101578.47;5089225;28;1061;-68
2021/03/25 02:21:28;;;;;;;;;;;;;;;17.57;63.96;101581.94;5089923;28;1305;-69
2021/03/25 02:24:03;;;;;;;;;;;;;;;17.57;64.18;101574.03;5089948;28;1003;-68
2021/03/25 02:26:42;;;;;;;;;;;;;;;17.57;64.09;101575.84;5071670;28;1503;-68
2021/03/25 02:29:14;;;;;;;;;;;;;;;17.55;64.01;101575.88;5089837;28;1979;-68
2021/03/25 02:31:44;;;;;;;;;;;;;;;17.55;64.06;101575.88;5089728;28;1318;-68
2021/03/25 02:34:13;;;;;;;;;;;;;;;17.55;64.18;101578.50;5089926;28;1051;-69
2021/03/25 02:36:46;;;;;;;;;;;;;;;17.55;64.25;101570.63;5089772;28;1343;-68
2021/03/25 02:39:16;;;;;;;;;;;;;;;17.55;64.18;101575.88;5089817;28;979;-69
2021/03/25 02:41:54;;;;;;;;;;;;;;;17.55;63.96;101572.38;5089250;28;1260;-69
2021/03/25 02:44:25;;;;;;;;;;;;;;;17.55;64.18;101565.34;5089081;28;893;-68
2021/03/25 02:46:54;;;;;;;;;;;;;;;17.48;64.02;101550.66;5089344;28;1320;-68
2021/03/25 02:49:24;;;;;;;;;;;;;;;17.53;64.17;101567.16;5089599;28;1974;-68
2021/03/25 02:51:59;;;;;;;;;;;;;;;17.53;64.24;101563.66;5089251;28;1299;-67
2021/03/25 02:54:26;;;;;;;;;;;;;;;17.53;64.15;101563.66;5089189;28;1052;-68
2021/03/25 02:56:54;;;;;;;;;;;;;;;17.52;64.30;101560.16;5071234;28;1310;-68
2021/03/25 02:59:27;;;;;;;;;;;;;;;17.52;64.09;101560.16;5089017;28;1100;-68
2021/03/25 03:01:56;;;;;;;;;;;;;;;17.53;64.14;101561.03;5070723;28;1244;-68
2021/03/25 03:04:27;;;;;;;;;;;;;;;17.52;64.09;101557.53;5089347;28;1112;-68
2021/03/25 03:06:59;;;;;;;;;;;;;;;17.52;64.14;101559.31;5089426;28;1303;-68
2021/03/25 03:09:30;;;;;;;;;;;;;;;17.51;64.10;101553.16;5070991;28;1964;-68
2021/03/25 03:11:58;;;;;;;;;;;;;;;17.51;64.29;101547.91;5070126;28;1275;-68
2021/03/25 03:14:28;;;;;;;;;;;;;;;17.49;64.34;101547.97;5088469;28;1131;-69
2021/03/25 03:17:18;;;;;;;;;;;;;;;17.49;64.32;101550.59;5073393;28;1213;-68
2021/03/25 03:20:03;;;;;;;;;;;;;;;17.51;64.31;101552.34;5070942;28;1056;-69
2021/03/25 03:22:30;;;;;;;;;;;;;;;17.49;64.19;101541.84;5070824;28;1307;-69
2021/03/25 03:24:56;;;;;;;;;;;;;;;17.49;64.17;101544.47;5089198;28;1051;-68
2021/03/25 03:27:25;;;;;;;;;;;;;;;17.49;64.35;101549.75;5088759;28;1267;-68
2021/03/25 03:29:53;;;;;;;;;;;;;;;17.48;64.14;101555.91;5070457;28;1977;-69
2021/03/25 03:32:34;;;;;;;;;;;;;;;17.48;64.23;101554.16;5088562;28;1244;-66
2021/03/25 03:35:12;;;;;;;;;;;;;;;17.48;64.19;101550.66;5070518;28;1264;-68
2021/03/25 03:37:40;;;;;;;;;;;;;;;17.48;64.30;101559.41;5070660;28;1258;-68
2021/03/25 03:40:14;;;;;;;;;;;;;;;17.48;64.29;101558.56;5089012;28;1578;-66
2021/03/25 03:43:03;;;;;;;;;;;;;;;17.47;64.20;101568.25;5100402;28;1447;-68
2021/03/25 03:45:30;;;;;;;;;;;;;;;17.46;64.30;101565.66;5105409;28;1263;-68
2021/03/25 03:47:59;;;;;;;;;;;;;;;17.46;64.20;101565.66;5082920;28;1965;-68
2021/03/25 03:50:37;;;;;;;;;;;;;;;17.46;64.19;101568.31;5109160;28;1638;-68
2021/03/25 03:53:03;;;;;;;;;;;;;;;17.46;64.30;101566.53;5108985;28;1228;-68
2021/03/25 03:55:29;;;;;;;;;;;;;;;17.46;64.28;101565.66;5109243;28;1183;-69
2021/03/25 03:58:17;;;;;;;;;;;;;;;17.46;64.37;101571.81;5108711;28;1301;-69
2021/03/25 04:00:47;;;;;;;;;;;;;;;17.45;64.29;101564.81;5100453;28;1302;-68
2021/03/25 04:03:20;;;;;;;;;;;;;;;17.45;64.41;101566.56;5088470;28;798;-68
2021/03/25 04:05:53;;;;;;;;;;;;;;;17.45;64.28;101570.06;5070476;28;1232;-68
2021/03/25 04:08:38;;;;;;;;;;;;;;;17.44;64.31;101565.75;5069950;28;1909;-68
2021/03/25 04:11:09;;;;;;;;;;;;;;;17.44;64.16;101564.88;5088605;28;1221;-69
2021/03/25 04:13:44;;;;;;;;;;;;;;;17.44;64.35;101559.63;5092203;28;1055;-68
2021/03/25 04:16:12;;;;;;;;;;;;;;;17.44;64.19;101556.97;5092851;28;1350;-69
2021/03/25 04:18:48;;;;;;;;;;;;;;;17.42;64.32;101551.75;5073684;28;1375;-68
2021/03/25 04:21:19;;;;;;;;;;;;;;;17.42;64.03;101557.03;5092126;28;1252;-68
2021/03/25 04:23:47;;;;;;;;;;;;;;;17.42;64.12;101558.78;5092277;28;1061;-69
2021/03/25 04:26:25;;;;;;;;;;;;;;;17.43;64.11;101557.88;5073051;28;1363;-68
2021/03/25 04:28:58;;;;;;;;;;;;;;;17.42;64.14;101551.75;5092051;28;2236;-68
2021/03/25 04:31:27;;;;;;;;;;;;;;;17.40;64.01;101550.97;5074061;28;1362;-68
2021/03/25 04:33:54;;;;;;;;;;;;;;;17.40;64.04;101550.97;5092260;28;893;-68
2021/03/25 04:36:22;;;;;;;;;;;;;;;17.41;64.18;101554.47;5092174;28;1306;-68
2021/03/25 04:38:49;;;;;;;;;;;;;;;17.40;64.02;101558.00;5092589;28;1043;-68
2021/03/25 04:41:16;;;;;;;;;;;;;;;17.41;64.25;101557.09;5092246;28;1236;-68
2021/03/25 04:43:44;;;;;;;;;;;;;;;17.41;64.12;101552.69;5092709;28;1033;-68
2021/03/25 04:46:29;;;;;;;;;;;;;;;17.39;63.99;101551.88;5092349;28;1303;-68
2021/03/25 04:49:01;;;;;;;;;;;;;;;17.39;64.09;101549.25;5091610;28;1973;-67
2021/03/25 04:51:27;;;;;;;;;;;;;;;17.38;64.05;101551.94;5056665;28;1423;-67
2021/03/25 04:54:09;;;;;;;;;;;;;;;17.40;64.07;101547.47;5091732;28;1023;-68
2021/03/25 04:56:36;;;;;;;;;;;;;;;17.39;64.15;101553.66;5092196;28;1364;-68
2021/03/25 04:59:02;;;;;;;;;;;;;;;17.38;64.18;101551.94;5091692;28;1155;-68
2021/03/25 05:01:30;;;;;;;;;;;;;;;17.38;64.30;101557.22;5091750;28;1248;-68
2021/03/25 05:03:57;;;;;;;;;;;;;;;17.38;64.15;101551.94;5091459;28;1083;-67
2021/03/25 05:06:25;;;;;;;;;;;;;;;17.38;64.00;101562.47;5091415;28;1317;-68
2021/03/25 05:08:53;;;;;;;;;;;;;;;17.37;64.18;101560.75;5072807;28;1997;-68
2021/03/25 05:11:21;;;;;;;;;;;;;;;17.37;64.12;101551.09;5091276;28;1295;-67
2021/03/25 05:14:05;;;;;;;;;;;;;;;17.36;64.13;101565.16;5073512;28;1714;-67
2021/03/25 05:16:54;;;;;;;;;;;;;;;17.37;64.01;101561.63;5091569;28;1240;-67
2021/03/25 05:19:37;;;;;;;;;;;;;;;17.34;64.04;101556.47;5102304;27;2190;-67
2021/03/25 05:22:22;;;;;;;;;;;;;;;17.37;63.79;101560.75;5111590;28;1338;-67
2021/03/25 05:25:07;;;;;;;;;;;;;;;17.36;63.87;101561.66;5094750;28;1088;-67
2021/03/25 05:27:37;;;;;;;;;;;;;;;17.37;63.83;101560.75;5077733;28;1563;-67
2021/03/25 05:30:05;;;;;;;;;;;;;;;17.36;63.81;101564.28;5096668;28;1999;-67
2021/03/25 05:32:34;;;;;;;;;;;;;;;17.35;63.84;101563.47;5093831;28;1232;-68
2021/03/25 05:35:03;;;;;;;;;;;;;;;17.36;63.67;101564.28;5111348;28;1140;-68
2021/03/25 05:37:29;;;;;;;;;;;;;;;17.34;63.84;101567.00;5111542;28;1243;-68
2021/03/25 05:39:55;;;;;;;;;;;;;;;17.34;63.86;101569.63;5111726;28;1090;-68
2021/03/25 05:42:42;;;;;;;;;;;;;;;17.34;63.87;101574.91;5093154;28;1220;-67
2021/03/25 05:45:08;;;;;;;;;;;;;;;17.34;63.92;101579.31;5075000;28;1807;-68
2021/03/25 05:47:50;;;;;;;;;;;;;;;17.33;63.81;101578.44;5090794;28;1250;-68
2021/03/25 05:50:23;;;;;;;;;;;;;;;17.33;63.84;101577.59;5072250;28;1969;-67
2021/03/25 05:53:07;;;;;;;;;;;;;;;17.32;63.72;101584.66;5090589;28;1280;-68
2021/03/25 05:55:57;;;;;;;;;;;;;;;17.33;64.11;101582.84;5072709;28;1593;-67
2021/03/25 05:58:26;;;;;;;;;;;;;;;17.31;63.76;101580.28;5103068;28;1041;-67
2021/03/25 06:01:08;;;;;;;;;;;;;;;17.30;64.02;101578.56;5108138;27;1596;-68
2021/03/25 06:03:34;;;;;;;;;;;;;;;17.31;64.04;101579.44;5079325;28;1215;-67
2021/03/25 06:06:02;;;;;;;;;;;;;;;17.32;64.00;101583.78;5105007;28;1338;-68
2021/03/25 06:08:54;;;;;;;;;;;;;;;17.31;63.92;101582.06;5089227;28;2000;-68
2021/03/25 06:12:02;;;;;;;;;;;;;;;17.37;63.62;101587.09;5092324;28;1543;-67
2021/03/25 06:15:00;;;;;;;;;;;;;;;17.37;63.76;101587.09;5025358;28;1057;-67
2021/03/25 06:17:28;;;;;;;;;;;;;;;17.36;63.93;101591.50;5009487;28;1335;-67
2021/03/25 06:19:58;;;;;;;;;;;;;;;17.37;63.73;101595.00;5084838;28;1366;-67
2021/03/25 06:22:28;;;;;;;;;;;;;;;17.36;63.83;101598.53;5090790;28;1247;-68
2021/03/25 06:25:06;;;;;;;;;;;;;;;17.37;63.63;101601.13;5109421;28;1099;-67
2021/03/25 06:27:51;;;;;;;;;;;;;;;17.39;63.61;101608.94;5109160;28;1352;-67
2021/03/25 06:30:22;;;;;;;;;;;;;;;17.38;63.59;101612.53;5109728;28;2003;-69
2021/03/25 06:33:14;;;;;;;;;;;;;;;17.42;63.82;101622.00;5109951;28;855;-69
2021/03/25 06:35:43;;;;;;;;;;;;;;;17.44;63.83;101614.94;5087775;28;1636;-66
2021/03/25 06:38:16;;;;;;;;;;;;;;;17.46;63.71;101619.22;5109216;28;770;-70
2021/03/25 06:40:49;;;;;;;;;;;;;;;17.45;63.57;101624.53;5095900;28;1530;-69
2021/03/25 06:43:19;;;;;;;;;;;;;;;17.43;63.54;101623.72;5090781;28;1023;-69
2021/03/25 06:45:49;;;;;;;;;;;;;;;17.47;64.27;101620.94;5097060;28;1422;-68
2021/03/25 06:48:48;;;;;;;;;;;;;;;17.52;63.79;101623.38;5071219;28;1937;-69
2021/03/25 06:51:27;;;;;;;;;;;;;;;17.44;63.59;101626.31;5026968;28;1447;-69
2021/03/25 06:54:13;;;;;;;;;;;;;;;17.47;63.80;101626.22;5097427;28;1062;-67
2021/03/25 06:56:50;;;;;;;;;;;;;;;17.51;63.70;101634.81;5090375;28;1318;-71
2021/03/25 06:59:18;;;;;;;;;;;;;;;17.50;64.63;101635.75;5108871;28;920;-72
2021/03/25 07:01:49;;;;;;;;;;;;;;;17.59;65.05;101639.84;5090755;28;1354;-68
2021/03/25 07:04:22;;;;;;;;;;;;;;;17.52;64.92;101641.81;5109467;28;1237;-69
2021/03/25 07:06:49;;;;;;;;;;;;;;;17.47;65.02;101631.47;5090648;28;1484;-68
2021/03/25 07:09:16;;;;;;;;;;;;;;;17.39;65.18;101630.88;5109613;28;2052;-69
2021/03/25 07:11:42;;;;;;;;;;;;;;;17.44;65.46;101641.25;5109279;28;1189;-69
2021/03/25 07:14:10;;;;;;;;;;;;;;;17.45;65.70;101640.31;5108979;28;1212;-69
2021/03/25 07:16:41;;;;;;;;;;;;;;;17.54;66.40;101657.59;5109454;28;1311;-69
2021/03/25 07:19:11;;;;;;;;;;;;;;;17.55;65.71;101654.06;5101849;27;1384;-72
2021/03/25 07:21:42;;;;;;;;;;;;;;;17.55;65.68;101660.19;5086625;27;1693;-69
2021/03/25 07:24:32;;;;;;;;;;;;;;;17.59;65.50;101661.78;5105184;28;1058;-68
2021/03/25 07:26:59;;;;;;;;;;;;;;;17.72;65.56;101660.38;5088054;28;1433;-68
2021/03/25 07:29:29;;;;;;;;;;;;;;;17.69;65.18;101673.69;5107124;28;1918;-69
2021/03/25 07:32:00;;;;;;;;;;;;;;;17.73;65.59;101669.16;5118133;27;1283;-70
2021/03/25 07:34:30;;;;;;;;;;;;;;;17.73;64.69;101675.28;5127003;27;1029;-70
2021/03/25 07:36:57;;;;;;;;;;;;;;;17.72;64.00;101678.84;5127001;27;1382;-70
2021/03/25 07:39:25;;;;;;;;;;;;;;;17.72;63.83;101684.09;5093415;28;1445;-70
2021/03/25 07:41:53;;;;;;;;;;;;;;;17.73;63.44;101675.28;5106421;28;1280;-70
2021/03/25 07:44:37;;;;;;;;;;;;;;;17.74;62.70;101676.16;5107196;28;1045;-69
2021/03/25 07:47:05;;;;;;;;;;;;;;;17.76;64.04;101680.44;5121024;27;1244;-70
2021/03/25 07:49:37;;;;;;;;;;;;;;;17.87;63.36;101682.69;5132116;27;1906;-68
2021/03/25 07:52:06;;;;;;;;;;;;;;;17.85;62.57;101682.72;5116224;27;1613;-72
2021/03/25 07:54:38;;;;;;;;;;;;;;;17.81;61.93;101689.03;5092595;28;1072;-72
2021/03/25 07:57:19;;;;;;;;;;;;;;;17.79;61.85;101690.88;5086622;28;1268;-72
2021/03/25 07:59:51;;;;;;;;;;;;;;;17.79;61.67;101685.59;5098815;28;1394;-72
2021/03/25 08:02:37;;;;;;;;;;;;;;;17.80;61.69;101695.25;5097898;28;1350;-72
2021/03/25 08:05:16;;;;;;;;;;;;;;;17.79;61.47;101695.28;5111250;28;1090;-73
2021/03/25 08:07:43;;;;;;;;;;;;;;;17.77;61.97;101697.13;5128627;27;1251;-72
2021/03/25 08:10:28;;;;;;;;;;;;;;;17.76;61.64;101698.91;5132063;27;1992;-73
2021/03/25 08:13:02;;;;;;;;;;;;;;;17.76;61.68;101703.31;5130014;27;1330;-73
2021/03/25 08:15:35;;;;;;;;;;;;;;;17.78;61.51;101704.13;5110809;28;1256;-72
2021/03/25 08:18:04;;;;;;;;;;;;;;;17.77;61.33;101708.53;5106144;28;1394;-71
2021/03/25 08:20:31;;;;;;;;;;;;;;;17.79;61.10;101711.97;5111390;27;1120;-71
2021/03/25 08:22:57;;;;;;;;;;;;;;;17.80;61.70;101721.59;5131408;27;1338;-72
2021/03/25 08:25:35;;;;;;;;;;;;;;;17.79;61.19;101716.38;5132089;27;1323;-71
2021/03/25 08:28:16;;;;;;;;;;;;;;;17.89;63.41;101723.00;5131101;27;1599;-73
2021/03/25 08:30:46;;;;;;;;;;;;;;;17.84;63.00;101720.53;5111357;27;1317;-70
2021/03/25 08:33:15;;;;;;;;;;;;;;;17.83;61.93;101721.47;5105231;27;1429;-71
2021/03/25 08:35:41;;;;;;;;;;;;;;;17.88;62.70;101732.69;5076049;27;1247;-67
2021/03/25 08:38:08;;;;;;;;;;;;;;;17.86;61.44;101729.28;5131558;27;1094;-68
2021/03/25 08:40:55;;;;;;;;;;;;;;;17.85;62.09;101721.41;5121281;27;1085;-69
2021/03/25 08:43:33;;;;;;;;;;;;;;;17.84;61.26;101731.09;5131695;27;1282;-69
2021/03/25 08:46:10;;;;;;;;;;;;;;;17.83;60.27;101739.06;5131424;27;1325;-69
2021/03/25 08:48:51;;;;;;;;;;;;;;;17.82;60.27;101735.56;5130952;27;1909;-69
2021/03/25 08:51:47;;;;;;;;;;;;;;;17.85;62.00;101734.59;5129294;27;1370;-69
2021/03/25 08:54:17;;;;;;;;;;;;;;;17.86;60.70;101734.53;5079912;28;1166;-69
2021/03/25 08:56:52;;;;;;;;;;;;;;;17.87;62.34;101730.97;5095002;28;1366;-70
2021/03/25 08:59:32;;;;;;;;;;;;;;;17.88;62.36;101734.47;5109913;28;941;-70
2021/03/25 09:02:10;;;;;;;;;;;;;;;17.88;62.37;101743.25;5121272;27;1413;-71
2021/03/25 09:04:42;;;;;;;;;;;;;;;17.93;62.60;101745.72;5131264;27;1100;-70
2021/03/25 09:07:08;;;;;;;;;;;;;;;17.92;63.35;101747.50;5127460;27;1532;-70
2021/03/25 09:09:41;;;;;;;;;;;;;;;17.98;62.83;101749.88;5130683;27;1977;-69
2021/03/25 09:12:22;;;;;;;;;;;;;;;18.10;62.47;101743.28;5111501;27;1323;-70
2021/03/25 09:14:49;;;;;;;;;;;;;;;18.01;61.55;101744.50;5094012;27;1521;-69
2021/03/25 09:17:20;;;;;;;;;;;;;;;17.97;62.88;101753.44;5083121;27;1382;-68
2021/03/25 09:19:49;;;;;;;;;;;;;;;17.95;63.42;101755.28;5130269;27;997;-69
2021/03/25 09:22:34;;;;;;;;;;;;;;;17.93;63.41;101761.53;5111598;27;1611;-69
2021/03/25 09:25:20;;;;;;;;;;;;;;;17.90;62.38;101762.47;5131272;27;1088;-69
2021/03/25 09:28:04;;;;;;;;;;;;;;;17.91;62.42;101764.22;5130558;27;1455;-69
2021/03/25 09:30:33;;;;;;;;;;;;;;;17.93;62.80;101767.63;5096498;28;1914;-69
2021/03/25 09:33:18;;;;;;;;;;;;;;;17.93;62.92;101766.81;5109621;28;1283;-68
2021/03/25 09:35:45;;;;;;;;;;;;;;;17.94;62.85;101763.22;5093419;27;1355;-69
2021/03/25 09:38:23;;;;;;;;;;;;;;;17.93;62.97;101767.63;5129973;27;786;-70
2021/03/25 09:40:52;;;;;;;;;;;;;;;17.93;62.89;101762.38;5094322;27;1350;-69
2021/03/25 09:43:22;;;;;;;;;;;;;;;17.93;62.76;101757.09;5111800;27;1128;-69
2021/03/25 09:45:48;;;;;;;;;;;;;;;17.94;62.67;101760.59;5111301;27;1393;-69
2021/03/25 09:48:25;;;;;;;;;;;;;;;17.93;62.54;101756.25;5129893;27;1000;-69
2021/03/25 09:51:01;;;;;;;;;;;;;;;17.93;62.47;101758.91;5094435;27;1369;-69
2021/03/25 09:53:27;;;;;;;;;;;;;;;17.94;62.73;101763.22;5111382;27;1358;-68
2021/03/25 09:55:59;;;;;;;;;;;;;;;17.95;62.39;101762.31;5129722;27;1299;-68
2021/03/25 09:58:43;;;;;;;;;;;;;;;17.95;62.50;101760.56;5130309;27;1059;-68
2021/03/25 10:01:29;;;;;;;;;;;;;;;17.95;62.26;101765.81;5111088;27;1340;-68
2021/03/25 10:03:57;;;;;;;;;;;;;;;18.07;61.44;101761.84;5129612;27;1365;-69
2021/03/25 10:06:43;;;;;;;;;;;;;;;17.98;57.15;101763.06;5090752;28;1291;-69
2021/03/25 10:09:09;;;;;;;;;;;;;;;17.77;54.93;101750.69;5089848;28;1925;-70
2021/03/25 10:11:53;;;;;;;;;;;;;;;17.78;54.54;101760.31;5118320;27;1231;-67
2021/03/25 10:14:38;;;;;;;;;;;;;;;17.78;53.97;101749.75;5110864;27;1199;-68
2021/03/25 10:17:05;;;;;;;;;;;;;;;17.81;54.53;101762.00;5129424;27;1302;-69
2021/03/25 10:19:49;;;;;;;;;;;;;;;17.80;54.37;101762.91;5116617;27;1145;-69
2021/03/25 10:22:19;;;;;;;;;;;;;;;17.79;54.76;101755.91;5109523;28;1335;-68
2021/03/25 10:24:56;;;;;;;;;;;;;;;17.76;55.01;101756.88;5108834;28;1085;-65
2021/03/25 10:27:23;;;;;;;;;;;;;;;17.76;55.23;101763.91;5105983;27;1330;-67
2021/03/25 10:29:49;;;;;;;;;;;;;;;17.74;55.90;101761.34;5119675;27;1906;-64
2021/03/25 10:32:24;;;;;;;;;;;;;;;17.81;56.10;101756.72;5108272;28;1248;-67
2021/03/25 10:34:54;;;;;;;;;;;;;;;17.86;56.53;101763.53;5095265;27;1601;-67
2021/03/25 10:37:20;;;;;;;;;;;;;;;17.85;56.06;101753.91;5088630;28;1232;-65
2021/03/25 10:39:47;;;;;;;;;;;;;;;17.83;56.66;101758.38;5091762;28;960;-65
2021/03/25 10:42:36;;;;;;;;;;;;;;;18.01;57.20;101749.78;5108817;28;1228;-65
2021/03/25 10:45:17;;;;;;;;;;;;;;;17.95;57.39;101751.78;5108322;28;1026;-67
2021/03/25 10:48:05;;;;;;;;;;;;;;;18.00;58.90;101753.31;5089770;28;1358;-65
2021/03/25 10:50:50;;;;;;;;;;;;;;;18.06;59.77;101751.34;5105987;27;1909;-67
2021/03/25 10:53:19;;;;;;;;;;;;;;;18.13;59.94;101744.94;5088532;28;1203;-67
2021/03/25 10:55:47;;;;;;;;;;;;;;;18.14;59.95;101742.25;5109178;27;1333;-67
2021/03/25 10:58:35;;;;;;;;;;;;;;;18.16;58.65;101739.53;5108196;28;812;-65
2021/03/25 11:01:03;;;;;;;;;;;;;;;18.21;59.65;101740.25;5114815;27;1314;-67
2021/03/25 11:03:31;;;;;;;;;;;;;;;18.24;59.93;101740.13;5128855;27;942;-67
2021/03/25 11:06:00;;;;;;;;;;;;;;;18.25;59.97;101741.81;5108168;27;1572;-68
2021/03/25 11:08:32;;;;;;;;;;;;;;;18.26;60.09;101743.56;5083006;28;1971;-66
2021/03/25 11:11:13;;;;;;;;;;;;;;;18.26;59.88;101738.28;5085087;27;1438;-68
2021/03/25 11:13:40;;;;;;;;;;;;;;;18.26;59.85;101746.19;5119193;27;1010;-71
2021/03/25 11:16:20;;;;;;;;;;;;;;;18.28;60.26;101739.06;5115375;27;1287;-70
2021/03/25 11:18:49;;;;;;;;;;;;;;;18.30;60.22;101746.00;5107354;28;938;-68
2021/03/25 11:21:36;;;;;;;;;;;;;;;18.30;59.92;101745.16;5105266;27;1347;-69
2021/03/25 11:24:10;;;;;;;;;;;;;;;18.33;60.21;101747.69;5088784;28;1634;-68
2021/03/25 11:26:37;;;;;;;;;;;;;;;18.35;60.31;101748.47;5100202;28;1468;-69
2021/03/25 11:29:07;;;;;;;;;;;;;;;18.35;60.22;101746.69;5125508;27;1998;-67
2021/03/25 11:31:34;;;;;;;;;;;;;;;18.36;60.05;101739.66;5109641;28;1307;-67
2021/03/25 11:34:01;;;;;;;;;;;;;;;18.36;60.23;101737.84;5107553;28;1148;-67
2021/03/25 11:36:33;;;;;;;;;;;;;;;18.38;60.59;101732.50;5099898;27;1299;-66
2021/03/25 11:39:14;;;;;;;;;;;;;;;18.38;60.40;101732.50;5128287;27;1145;-67
2021/03/25 11:41:41;;;;;;;;;;;;;;;18.39;60.36;101728.97;5125908;28;1256;-65
2021/03/25 11:44:11;;;;;;;;;;;;;;;18.47;59.54;101730.38;5107362;28;1064;-65
2021/03/25 11:46:55;;;;;;;;;;;;;;;18.48;60.45;101725.97;5118774;28;1311;-66
2021/03/25 11:49:22;;;;;;;;;;;;;;;18.46;60.39;101730.41;5071663;28;1969;-69
2021/03/25 11:51:51;;;;;;;;;;;;;;;18.44;60.14;101719.94;5107591;28;1399;-67
2021/03/25 11:54:28;;;;;;;;;;;;;;;18.44;60.42;101721.72;5107639;28;1096;-67
2021/03/25 11:56:56;;;;;;;;;;;;;;;18.42;60.76;101719.13;5107263;28;1342;-65
2021/03/25 11:59:31;;;;;;;;;;;;;;;18.43;60.62;101726.13;5107543;28;1083;-69
2021/03/25 12:02:16;;;;;;;;;;;;;;;18.46;60.45;101723.38;5121676;28;1331;-68
2021/03/25 12:04:42;;;;;;;;;;;;;;;18.46;60.20;101726.00;5125890;28;1150;-69
2021/03/25 12:07:11;;;;;;;;;;;;;;;18.47;60.29;101716.31;5101690;28;1403;-68
2021/03/25 12:09:56;;;;;;;;;;;;;;;18.48;60.27;101715.41;5105163;28;1913;-70
2021/03/25 12:12:23;;;;;;;;;;;;;;;18.49;60.54;101720.63;5092084;28;1394;-70
2021/03/25 12:14:49;;;;;;;;;;;;;;;18.50;60.40;101718.84;5107234;28;1719;-69
2021/03/25 12:17:15;;;;;;;;;;;;;;;18.50;60.27;101716.22;5105388;28;1725;-66
2021/03/25 12:19:51;;;;;;;;;;;;;;;18.50;60.46;101716.22;5109417;28;1481;-67
2021/03/25 12:22:28;;;;;;;;;;;;;;;18.52;60.52;101711.72;5108205;28;1354;-69
2021/03/25 12:24:54;;;;;;;;;;;;;;;18.51;60.53;101712.69;5098951;28;1271;-69
2021/03/25 12:27:22;;;;;;;;;;;;;;;18.56;60.22;101700.13;5106417;28;1279;-70
2021/03/25 12:29:51;;;;;;;;;;;;;;;18.57;60.44;101707.16;5106417;28;1975;-69
2021/03/25 12:32:22;;;;;;;;;;;;;;;18.55;60.46;101693.13;5087522;28;1284;-69
2021/03/25 12:35:04;;;;;;;;;;;;;;;18.53;60.29;101693.22;5072067;28;1579;-68
2021/03/25 12:37:33;;;;;;;;;;;;;;;18.54;60.69;101688.81;5129516;27;1238;-69
2021/03/25 12:40:02;;;;;;;;;;;;;;;18.54;60.57;101687.00;5131416;27;1029;-69
2021/03/25 12:42:49;;;;;;;;;;;;;;;18.54;60.54;101683.53;5130040;27;1557;-69
2021/03/25 12:45:39;;;;;;;;;;;;;;;18.53;60.87;101679.16;5128619;27;1403;-70
2021/03/25 12:48:07;;;;;;;;;;;;;;;18.54;60.77;101678.25;5112524;27;1407;-69
2021/03/25 12:50:35;;;;;;;;;;;;;;;18.55;60.70;101678.16;5113046;27;1975;-69
2021/03/25 12:53:02;;;;;;;;;;;;;;;18.58;60.71;101681.59;5091767;28;1409;-69
2021/03/25 12:55:29;;;;;;;;;;;;;;;18.56;60.90;101673.75;5112496;27;968;-68
2021/03/25 12:57:55;;;;;;;;;;;;;;;18.53;60.85;101668.59;5132109;27;1493;-68
2021/03/25 13:00:22;;;;;;;;;;;;;;;18.50;60.86;101666.97;5132249;27;1232;-69
2021/03/25 13:02:51;;;;;;;;;;;;;;;18.56;61.08;101671.13;5104019;27;1421;-71
2021/03/25 13:05:20;;;;;;;;;;;;;;;18.61;61.16;101655.94;5073381;28;1295;-68
2021/03/25 13:08:07;;;;;;;;;;;;;;;18.61;60.78;101658.56;5097432;27;1262;-69
2021/03/25 13:10:54;;;;;;;;;;;;;;;18.60;61.06;101651.59;5131289;27;1898;-67
2021/03/25 13:13:20;;;;;;;;;;;;;;;18.62;61.24;101649.75;5112474;27;1206;-67
2021/03/25 13:15:47;;;;;;;;;;;;;;;18.61;61.35;101655.94;5113007;27;1476;-66
2021/03/25 13:18:14;;;;;;;;;;;;;;;18.62;61.52;101652.38;5132015;27;1197;-67