Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:10;;;;;;;5.90;4.28;;;;;;;;;;5000368;28;20041;-55
2023/06/15 00:04:36;;;;;;;7.40;4.40;;;;;;;;;;4995511;28;20061;-56
2023/06/15 00:07:01;;;;;;;6.43;4.43;;;;;;;;;;5014257;28;20061;-56
2023/06/15 00:09:26;;;;;;;9.40;4.28;;;;;;;;;;5002256;28;20041;-56
2023/06/15 00:11:52;;;;;;;6.75;4.35;;;;;;;;;;5013413;28;20041;-54
2023/06/15 00:14:17;;;;;;;7.95;4.32;;;;;;;;;;5005752;28;20038;-56
2023/06/15 00:16:45;;;;;;;6.30;4.30;;;;;;;;;;5016805;28;20042;-55
2023/06/15 00:19:11;;;;;;;7.13;4.57;;;;;;;;;;4998288;28;20071;-55
2023/06/15 00:21:40;;;;;;;8.63;4.57;;;;;;;;;;5010714;28;20034;-53
2023/06/15 00:24:07;;;;;;;7.13;4.60;;;;;;;;;;5010106;28;20391;-56
2023/06/15 00:26:32;;;;;;;5.78;4.50;;;;;;;;;;5021207;28;20120;-55
2023/06/15 00:28:58;;;;;;;8.50;4.60;;;;;;;;;;4998024;28;20142;-57
2023/06/15 00:31:23;;;;;;;7.05;4.57;;;;;;;;;;5019609;28;20490;-56
2023/06/15 00:33:49;;;;;;;7.30;4.57;;;;;;;;;;5004906;28;20112;-56
2023/06/15 00:36:14;;;;;;;7.38;4.78;;;;;;;;;;4991606;28;20042;-55
2023/06/15 00:38:40;;;;;;;7.18;4.63;;;;;;;;;;5010548;28;20038;-55
2023/06/15 00:41:05;;;;;;;6.82;4.22;;;;;;;;;;5009372;28;20376;-56
2023/06/15 00:43:31;;;;;;;8.55;5.00;;;;;;;;;;5011126;28;20373;-56
2023/06/15 00:45:56;;;;;;;7.35;4.60;;;;;;;;;;5010828;28;20117;-54
2023/06/15 00:48:22;;;;;;;8.80;4.90;;;;;;;;;;4994328;28;20106;-53
2023/06/15 00:50:47;;;;;;;6.82;4.93;;;;;;;;;;5020306;28;20116;-52
2023/06/15 00:53:14;;;;;;;7.75;5.28;;;;;;;;;;5002889;28;20030;-55
2023/06/15 00:55:41;;;;;;;8.95;5.18;;;;;;;;;;4992367;28;20202;-55
2023/06/15 00:58:07;;;;;;;12.38;5.20;;;;;;;;;;5007541;28;20034;-57
2023/06/15 01:00:35;;;;;;;6.75;5.00;;;;;;;;;;5027477;28;20040;-54
2023/06/15 01:03:04;;;;;;;8.13;4.68;;;;;;;;;;5001914;28;20113;-55
2023/06/15 01:05:30;;;;;;;7.53;4.95;;;;;;;;;;5006357;28;20059;-54
2023/06/15 01:07:56;;;;;;;6.97;4.95;;;;;;;;;;4991359;28;20090;-55
2023/06/15 01:10:23;;;;;;;7.22;4.90;;;;;;;;;;4991379;28;20034;-54
2023/06/15 01:12:54;;;;;;;7.65;4.88;;;;;;;;;;5020428;28;20033;-54
2023/06/15 01:15:20;;;;;;;6.38;4.78;;;;;;;;;;4991044;28;21324;-56
2023/06/15 01:17:47;;;;;;;7.22;4.80;;;;;;;;;;4994661;28;20038;-52
2023/06/15 01:20:17;;;;;;;6.57;5.15;;;;;;;;;;5000915;28;20132;-57
2023/06/15 01:23:01;;;;;;;8.20;5.10;;;;;;;;;;5002452;28;20482;-51
2023/06/15 01:25:45;;;;;;;10.63;5.22;;;;;;;;;;5002389;28;20081;-54
2023/06/15 01:28:17;;;;;;;8.60;4.97;;;;;;;;;;4996053;28;20045;-56
2023/06/15 01:30:46;;;;;;;11.27;5.47;;;;;;;;;;4992500;28;20040;-56
2023/06/15 01:33:12;;;;;;;7.75;5.18;;;;;;;;;;4992705;28;20387;-57
2023/06/15 01:35:37;;;;;;;9.63;5.35;;;;;;;;;;4996638;28;20469;-55
2023/06/15 01:38:03;;;;;;;9.88;5.60;;;;;;;;;;5017290;28;20379;-57
2023/06/15 01:40:32;;;;;;;7.78;5.03;;;;;;;;;;4992987;28;20046;-54
2023/06/15 01:42:59;;;;;;;10.40;5.30;;;;;;;;;;4992286;28;20116;-55
2023/06/15 01:45:26;;;;;;;8.38;5.32;;;;;;;;;;5002258;28;20477;-56
2023/06/15 01:47:52;;;;;;;7.25;4.78;;;;;;;;;;5002760;28;20400;-55
2023/06/15 01:50:18;;;;;;;7.60;4.78;;;;;;;;;;5000216;28;20521;-56
2023/06/15 01:52:44;;;;;;;7.82;5.10;;;;;;;;;;5005135;28;20587;-52
2023/06/15 01:55:10;;;;;;;6.72;4.65;;;;;;;;;;4998257;28;20092;-56
2023/06/15 01:57:37;;;;;;;9.73;5.43;;;;;;;;;;5018709;28;20041;-54
2023/06/15 02:00:04;;;;;;;8.73;5.10;;;;;;;;;;5020289;28;20053;-55
2023/06/15 02:02:31;;;;;;;7.65;5.15;;;;;;;;;;4995511;28;20169;-54
2023/06/15 02:04:56;;;;;;;6.43;4.93;;;;;;;;;;5001803;28;20034;-55
2023/06/15 02:07:22;;;;;;;6.40;4.93;;;;;;;;;;5018711;28;20034;-54
2023/06/15 02:09:47;;;;;;;6.60;5.13;;;;;;;;;;5004080;28;20036;-57
2023/06/15 02:12:12;;;;;;;7.88;5.22;;;;;;;;;;5010113;28;20064;-55
2023/06/15 02:14:38;;;;;;;9.45;5.30;;;;;;;;;;5028705;28;20030;-56
2023/06/15 02:17:05;;;;;;;8.73;5.40;;;;;;;;;;5031332;28;20044;-54
2023/06/15 02:19:30;;;;;;;8.93;5.78;;;;;;;;;;5027378;28;20077;-55
2023/06/15 02:21:55;;;;;;;10.07;5.60;;;;;;;;;;5005871;28;20058;-56
2023/06/15 02:24:21;;;;;;;8.10;5.28;;;;;;;;;;5004639;28;20108;-56
2023/06/15 02:26:47;;;;;;;10.60;5.72;;;;;;;;;;5009642;28;20080;-56
2023/06/15 02:29:12;;;;;;;10.95;5.90;;;;;;;;;;5011272;28;20034;-55
2023/06/15 02:31:38;;;;;;;12.00;5.70;;;;;;;;;;5007740;28;20037;-56
2023/06/15 02:34:04;;;;;;;12.45;5.82;;;;;;;;;;5013631;28;20045;-56
2023/06/15 02:36:30;;;;;;;10.68;5.80;;;;;;;;;;5009654;28;20069;-55
2023/06/15 02:38:56;;;;;;;14.80;6.30;;;;;;;;;;5008783;28;20044;-56
2023/06/15 02:41:21;;;;;;;13.23;5.93;;;;;;;;;;5003514;28;20161;-56
2023/06/15 02:43:47;;;;;;;11.80;6.13;;;;;;;;;;4999619;28;20480;-55
2023/06/15 02:46:12;;;;;;;10.15;6.13;;;;;;;;;;4996018;28;20106;-55
2023/06/15 02:48:37;;;;;;;9.68;5.85;;;;;;;;;;4998280;28;20113;-55
2023/06/15 02:51:03;;;;;;;11.05;6.13;;;;;;;;;;4999361;28;20033;-53
2023/06/15 02:53:28;;;;;;;9.82;5.72;;;;;;;;;;5012706;28;20041;-56
2023/06/15 02:55:54;;;;;;;11.75;5.75;;;;;;;;;;5011804;28;20030;-53
2023/06/15 02:58:20;;;;;;;11.05;6.53;;;;;;;;;;5003020;28;20076;-55
2023/06/15 03:00:49;;;;;;;7.88;5.32;;;;;;;;;;5011887;28;20379;-55
2023/06/15 03:03:16;;;;;;;12.82;6.40;;;;;;;;;;5003259;28;20033;-55
2023/06/15 03:05:42;;;;;;;10.27;5.82;;;;;;;;;;5006405;28;20376;-53
2023/06/15 03:08:08;;;;;;;13.93;6.30;;;;;;;;;;5015978;28;20038;-56
2023/06/15 03:10:33;;;;;;;9.88;5.88;;;;;;;;;;5018146;28;20030;-54
2023/06/15 03:12:58;;;;;;;11.45;6.07;;;;;;;;;;4998889;28;20041;-55
2023/06/15 03:15:25;;;;;;;9.93;6.25;;;;;;;;;;5013895;28;20033;-55
2023/06/15 03:17:50;;;;;;;9.85;6.22;;;;;;;;;;5013422;28;20026;-53
2023/06/15 03:20:16;;;;;;;8.82;6.10;;;;;;;;;;5007032;28;20060;-55
2023/06/15 03:22:42;;;;;;;12.15;6.25;;;;;;;;;;4997506;28;20038;-55
2023/06/15 03:25:10;;;;;;;11.80;6.20;;;;;;;;;;5011923;28;20041;-54
2023/06/15 03:27:37;;;;;;;11.25;6.13;;;;;;;;;;5013434;28;20049;-53
2023/06/15 03:30:05;;;;;;;10.20;6.10;;;;;;;;;;5005952;28;20100;-54
2023/06/15 03:32:32;;;;;;;9.70;6.43;;;;;;;;;;5013198;28;20115;-53
2023/06/15 03:34:57;;;;;;;9.68;6.05;;;;;;;;;;5014515;28;20041;-51
2023/06/15 03:37:23;;;;;;;12.82;6.30;;;;;;;;;;5018004;28;20030;-55
2023/06/15 03:39:48;;;;;;;9.63;6.38;;;;;;;;;;5015909;28;20038;-57
2023/06/15 03:42:15;;;;;;;11.43;6.78;;;;;;;;;;5019667;28;20092;-56
2023/06/15 03:44:41;;;;;;;10.60;7.10;;;;;;;;;;5002906;28;20092;-56
2023/06/15 03:47:07;;;;;;;9.43;6.57;;;;;;;;;;5013018;28;20030;-56
2023/06/15 03:49:32;;;;;;;9.10;6.35;;;;;;;;;;5009515;28;20063;-55
2023/06/15 03:51:57;;;;;;;12.52;6.53;;;;;;;;;;5014194;28;20137;-57
2023/06/15 03:54:23;;;;;;;11.85;7.18;;;;;;;;;;4995188;28;20057;-55
2023/06/15 03:56:49;;;;;;;9.73;6.80;;;;;;;;;;4994507;28;20428;-56
2023/06/15 03:59:15;;;;;;;11.45;6.72;;;;;;;;;;4993191;28;20113;-55
2023/06/15 04:01:40;;;;;;;10.88;6.18;;;;;;;;;;5000181;28;20108;-56
2023/06/15 04:04:06;;;;;;;11.85;7.10;;;;;;;;;;5008697;28;20026;-54
2023/06/15 04:06:32;;;;;;;10.77;7.30;;;;;;;;;;5004015;28;20034;-55
2023/06/15 04:08:58;;;;;;;8.88;6.47;;;;;;;;;;5008939;28;20087;-53
2023/06/15 04:11:23;;;;;;;10.63;6.90;;;;;;;;;;5009670;28;20022;-56
2023/06/15 04:13:49;;;;;;;10.60;6.90;;;;;;;;;;5012394;28;20502;-55
2023/06/15 04:16:14;;;;;;;9.95;6.78;;;;;;;;;;5012629;28;20117;-56
2023/06/15 04:18:40;;;;;;;9.18;6.85;;;;;;;;;;4998107;28;20038;-57
2023/06/15 04:21:06;;;;;;;9.80;6.50;;;;;;;;;;4995620;28;20072;-54
2023/06/15 04:23:32;;;;;;;12.43;7.13;;;;;;;;;;4999647;28;20041;-54
2023/06/15 04:26:00;;;;;;;14.68;7.28;;;;;;;;;;5001473;28;20033;-53
2023/06/15 04:28:26;;;;;;;11.52;7.22;;;;;;;;;;4992668;28;20121;-54
2023/06/15 04:31:10;;;;;;;12.40;7.50;;;;;;;;;;4994441;28;20026;-54
2023/06/15 04:33:36;;;;;;;10.50;6.78;;;;;;;;;;5016584;28;20026;-54
2023/06/15 04:36:03;;;;;;;10.50;7.20;;;;;;;;;;5013189;28;20030;-55
2023/06/15 04:38:29;;;;;;;9.43;7.00;;;;;;;;;;5012267;28;20031;-53
2023/06/15 04:40:56;;;;;;;9.18;6.93;;;;;;;;;;5010895;28;20121;-54
2023/06/15 04:43:22;;;;;;;11.18;7.18;;;;;;;;;;4995452;28;20479;-56
2023/06/15 04:45:47;;;;;;;12.65;6.97;;;;;;;;;;4997032;28;20037;-56
2023/06/15 04:48:13;;;;;;;11.13;7.50;;;;;;;;;;5005071;28;20433;-53
2023/06/15 04:50:38;;;;;;;11.02;7.38;;;;;;;;;;5010606;28;20514;-57
2023/06/15 04:53:03;;;;;;;10.85;7.32;;;;;;;;;;4997043;28;20053;-55
2023/06/15 04:55:29;;;;;;;11.85;7.55;;;;;;;;;;5008197;28;20117;-54
2023/06/15 04:57:55;;;;;;;11.43;7.45;;;;;;;;;;5000479;28;20026;-52
2023/06/15 05:00:20;;;;;;;11.18;6.80;;;;;;;;;;5005489;28;20075;-56
2023/06/15 05:02:46;;;;;;;11.80;7.57;;;;;;;;;;5010119;28;20038;-55
2023/06/15 05:05:12;;;;;;;13.38;7.25;;;;;;;;;;4992227;28;20092;-55
2023/06/15 05:07:37;;;;;;;10.52;7.43;;;;;;;;;;4996766;28;20026;-53
2023/06/15 05:10:03;;;;;;;10.32;6.88;;;;;;;;;;5031169;28;20116;-57
2023/06/15 05:12:29;;;;;;;9.98;6.80;;;;;;;;;;5025401;28;20057;-56
2023/06/15 05:14:54;;;;;;;10.00;6.70;;;;;;;;;;5032253;28;20044;-56
2023/06/15 05:17:20;;;;;;;13.63;7.13;;;;;;;;;;5015644;28;20034;-56
2023/06/15 05:19:45;;;;;;;13.50;7.30;;;;;;;;;;5009901;28;20471;-55
2023/06/15 05:22:11;;;;;;;10.88;6.88;;;;;;;;;;5011624;28;20041;-53
2023/06/15 05:24:36;;;;;;;11.95;7.22;;;;;;;;;;5016303;28;20037;-60
2023/06/15 05:27:05;;;;;;;10.88;6.80;;;;;;;;;;5012656;28;20029;-59
2023/06/15 05:29:30;;;;;;;10.75;7.55;;;;;;;;;;5002918;28;20070;-58
2023/06/15 05:31:56;;;;;;;11.77;7.60;;;;;;;;;;5020744;28;20030;-57
2023/06/15 05:34:22;;;;;;;11.25;7.15;;;;;;;;;;5027674;28;20036;-58
2023/06/15 05:36:47;;;;;;;10.65;7.43;;;;;;;;;;5012902;28;20029;-58
2023/06/15 05:39:13;;;;;;;15.30;7.97;;;;;;;;;;5028618;28;20030;-55
2023/06/15 05:41:38;;;;;;;8.80;6.75;;;;;;;;;;5009434;28;20049;-54
2023/06/15 05:44:04;;;;;;;11.23;7.38;;;;;;;;;;5012021;28;20045;-58
2023/06/15 05:46:30;;;;;;;11.95;7.68;;;;;;;;;;5000080;28;20197;-59
2023/06/15 05:48:55;;;;;;;11.68;7.28;;;;;;;;;;5025168;28;20553;-57
2023/06/15 05:51:20;;;;;;;13.57;7.20;;;;;;;;;;5004404;28;20038;-59
2023/06/15 05:53:46;;;;;;;12.43;7.57;;;;;;;;;;5010700;28;20033;-58
2023/06/15 05:56:11;;;;;;;11.85;7.78;;;;;;;;;;5011635;28;20057;-58
2023/06/15 05:58:37;;;;;;;13.00;7.68;;;;;;;;;;5009799;28;20041;-58
2023/06/15 06:01:03;;;;;;;13.38;8.15;;;;;;;;;;5011666;28;20026;-57
2023/06/15 06:03:28;;;;;;;12.23;7.43;;;;;;;;;;5020247;28;20060;-58
2023/06/15 06:05:54;;;;;;;10.65;7.28;;;;;;;;;;5031375;28;20030;-57
2023/06/15 06:08:21;;;;;;;11.02;7.32;;;;;;;;;;5004757;28;20049;-57
2023/06/15 06:10:46;;;;;;;10.52;7.40;;;;;;;;;;4991109;28;20042;-57
2023/06/15 06:13:12;;;;;;;12.45;7.50;;;;;;;;;;5010016;28;20038;-56
2023/06/15 06:15:37;;;;;;;13.10;7.78;;;;;;;;;;5010684;28;20030;-60
2023/06/15 06:18:04;;;;;;;10.57;6.60;;;;;;;;;;5015236;28;20475;-56
2023/06/15 06:20:31;;;;;;;15.70;7.43;;;;;;;;;;5001844;28;20432;-58
2023/06/15 06:22:56;;;;;;;15.93;6.93;;;;;;;;;;5009507;28;20069;-56
2023/06/15 06:25:22;;;;;;;14.15;7.30;;;;;;;;;;5030589;28;20061;-57
2023/06/15 06:27:48;;;;;;;12.98;7.38;;;;;;;;;;5022853;28;20578;-58
2023/06/15 06:30:13;;;;;;;12.40;7.15;;;;;;;;;;5015701;28;20459;-61
2023/06/15 06:32:39;;;;;;;12.20;7.38;;;;;;;;;;5021735;28;20038;-58
2023/06/15 06:35:05;;;;;;;11.60;6.60;;;;;;;;;;5030812;28;20036;-59
2023/06/15 06:37:30;;;;;;;12.63;6.70;;;;;;;;;;5017971;28;20096;-59
2023/06/15 06:39:56;;;;;;;10.88;6.18;;;;;;;;;;5012844;28;20124;-59
2023/06/15 06:42:21;;;;;;;14.30;7.03;;;;;;;;;;5005010;28;20034;-57
2023/06/15 06:44:46;;;;;;;12.02;6.72;;;;;;;;;;5014256;28;20475;-57
2023/06/15 06:47:12;;;;;;;10.40;6.60;;;;;;;;;;5013960;28;20083;-59
2023/06/15 06:49:37;;;;;;;9.52;6.90;;;;;;;;;;5011623;28;20058;-60
2023/06/15 06:52:04;;;;;;;11.23;6.15;;;;;;;;;;5011678;28;20488;-56
2023/06/15 06:54:29;;;;;;;13.60;6.43;;;;;;;;;;5001547;28;20060;-58
2023/06/15 06:56:55;;;;;;;10.55;6.47;;;;;;;;;;4996767;28;20472;-59
2023/06/15 06:59:20;;;;;;;14.77;6.60;;;;;;;;;;5030577;28;20029;-58
2023/06/15 07:01:46;;;;;;;10.00;6.45;;;;;;;;;;5029666;28;20041;-53
2023/06/15 07:04:11;;;;;;;8.68;6.63;;;;;;;;;;5014588;28;20386;-53
2023/06/15 07:06:36;;;;;;;14.05;6.65;;;;;;;;;;5010259;28;20445;-60
2023/06/15 07:09:02;;;;;;;12.07;6.20;;;;;;;;;;5012828;28;20026;-57
2023/06/15 07:11:27;;;;;;;11.70;5.70;;;;;;;;;;5011491;28;20080;-58
2023/06/15 07:13:53;;;;;;;9.50;6.13;;;;;;;;;;5013885;28;20029;-58
2023/06/15 07:16:19;;;;;;;9.95;5.97;;;;;;;;;;5006983;28;20038;-58
2023/06/15 07:18:44;;;;;;;9.88;6.05;;;;;;;;;;4994025;28;20510;-58
2023/06/15 07:21:10;;;;;;;12.48;5.75;;;;;;;;;;4994426;28;20026;-58
2023/06/15 07:23:35;;;;;;;10.13;5.05;;;;;;;;;;4997532;28;20041;-59
2023/06/15 07:26:01;;;;;;;9.95;5.15;;;;;;;;;;4994740;28;20034;-59
2023/06/15 07:28:26;;;;;;;9.60;5.97;;;;;;;;;;4999446;28;20030;-55
2023/06/15 07:30:51;;;;;;;9.05;5.28;;;;;;;;;;5016366;28;20061;-59
2023/06/15 07:33:18;;;;;;;7.82;5.20;;;;;;;;;;5006107;28;20037;-59
2023/06/15 07:35:43;;;;;;;8.25;5.20;;;;;;;;;;5003524;28;20503;-58
2023/06/15 07:38:09;;;;;;;7.50;4.90;;;;;;;;;;5004724;28;20074;-57
2023/06/15 07:40:34;;;;;;;10.52;5.18;;;;;;;;;;5001933;28;20047;-56
2023/06/15 07:43:00;;;;;;;8.73;4.93;;;;;;;;;;5002196;28;20479;-58
2023/06/15 07:45:26;;;;;;;7.47;4.78;;;;;;;;;;5001708;28;20045;-59
2023/06/15 07:47:51;;;;;;;10.23;4.88;;;;;;;;;;5000282;28;20589;-58
2023/06/15 07:50:17;;;;;;;8.00;4.80;;;;;;;;;;5013684;28;20037;-55
2023/06/15 07:52:42;;;;;;;7.68;4.82;;;;;;;;;;5012679;28;20382;-57
2023/06/15 07:55:08;;;;;;;8.15;4.82;;;;;;;;;;5012421;28;20467;-57
2023/06/15 07:57:34;;;;;;;11.75;4.40;;;;;;;;;;5005854;28;20077;-59
2023/06/15 08:00:05;;;;;;;6.35;4.07;;;;;;;;;;5021923;28;20037;-59
2023/06/15 08:02:30;;;;;;;11.73;4.30;;;;;;;;;;5010169;28;20040;-59
2023/06/15 08:04:56;;;;;;;7.15;4.20;;;;;;;;;;5012901;28;20033;-57
2023/06/15 08:07:21;;;;;;;7.43;4.07;;;;;;;;;;5013289;28;20108;-58
2023/06/15 08:09:46;;;;;;;7.63;4.20;;;;;;;;;;5011909;28;20397;-58
2023/06/15 08:12:12;;;;;;;6.63;4.13;;;;;;;;;;5011352;28;20038;-58
2023/06/15 08:14:38;;;;;;;11.40;4.20;;;;;;;;;;5010358;28;20489;-56
2023/06/15 08:17:04;;;;;;;8.98;4.45;;;;;;;;;;5004337;28;20057;-52
2023/06/15 08:19:29;;;;;;;8.55;4.55;;;;;;;;;;5000076;28;20464;-58
2023/06/15 08:21:55;;;;;;;8.07;4.38;;;;;;;;;;5003700;28;20030;-57
2023/06/15 08:24:20;;;;;;;7.45;4.28;;;;;;;;;;5006716;28;20125;-57
2023/06/15 08:26:48;;;;;;;9.38;4.13;;;;;;;;;;5012420;28;20032;-63
2023/06/15 08:29:14;;;;;;;12.07;4.28;;;;;;;;;;5014451;28;20397;-59
2023/06/15 08:31:40;;;;;;;5.72;3.58;;;;;;;;;;5008871;28;20040;-58
2023/06/15 08:34:06;;;;;;;13.43;4.22;;;;;;;;;;5011789;28;20038;-58
2023/06/15 08:36:31;;;;;;;7.80;3.80;;;;;;;;;;5008246;28;20528;-58
2023/06/15 08:38:57;;;;;;;8.70;3.90;;;;;;;;;;5010147;28;20064;-59
2023/06/15 08:41:25;;;;;;;8.13;4.10;;;;;;;;;;5006759;28;20106;-59
2023/06/15 08:43:53;;;;;;;8.35;3.80;;;;;;;;;;5015010;28;20046;-59
2023/06/15 08:46:18;;;;;;;14.50;4.00;;;;;;;;;;5009510;28;20037;-59
2023/06/15 08:48:46;;;;;;;11.52;3.80;;;;;;;;;;5013654;28;20034;-57
2023/06/15 08:51:12;;;;;;;6.40;3.72;;;;;;;;;;5012513;28;20034;-57
2023/06/15 08:53:41;;;;;;;8.88;4.03;;;;;;;;;;5008092;28;20030;-58
2023/06/15 08:56:10;;;;;;;7.38;3.80;;;;;;;;;;5009168;28;20538;-57
2023/06/15 08:58:36;;;;;;;7.97;3.80;;;;;;;;;;5011428;28;20452;-60
2023/06/15 09:01:02;;;;;;;6.68;3.47;;;;;;;;;;5027623;28;20068;-57
2023/06/15 09:03:28;;;;;;;6.97;3.42;;;;;;;;;;5023959;28;20033;-57
2023/06/15 09:05:54;;;;;;;7.13;3.30;;;;;;;;;;5011588;28;20026;-58
2023/06/15 09:08:20;;;;;;;6.57;3.50;;;;;;;;;;5012819;28;20041;-57
2023/06/15 09:10:45;;;;;;;7.65;3.30;;;;;;;;;;5010312;28;20034;-56
2023/06/15 09:13:17;;;;;;;5.13;3.30;;;;;;;;;;5022974;28;20537;-55
2023/06/15 09:15:50;;;;;;;8.88;3.58;;;;;;;;;;5029990;28;20029;-54
2023/06/15 09:18:16;;;;;;;10.73;3.53;;;;;;;;;;5026404;28;20467;-57
2023/06/15 09:20:42;;;;;;;10.73;3.30;;;;;;;;;;5011262;28;20030;-57
2023/06/15 09:23:11;;;;;;;7.97;3.13;;;;;;;;;;5010718;28;20029;-56
2023/06/15 09:25:37;;;;;;;5.67;3.30;;;;;;;;;;5016987;28;20033;-61
2023/06/15 09:28:05;;;;;;;4.85;3.50;;;;;;;;;;5000294;28;20025;-58
2023/06/15 09:30:35;;;;;;;7.70;3.70;;;;;;;;;;5011883;28;20033;-57
2023/06/15 09:33:16;;;;;;;8.15;3.47;;;;;;;;;;5007511;28;20033;-57
2023/06/15 09:36:02;;;;;;;4.38;3.35;;;;;;;;;;5007155;28;20037;-55
2023/06/15 09:38:30;;;;;;;4.95;3.20;;;;;;;;;;5019748;28;20037;-57
2023/06/15 09:40:56;;;;;;;6.82;3.20;;;;;;;;;;4995235;28;20125;-57
2023/06/15 09:43:22;;;;;;;7.00;3.30;;;;;;;;;;4995650;28;20101;-57
2023/06/15 09:45:52;;;;;;;7.32;3.30;;;;;;;;;;5012836;28;20116;-54
2023/06/15 09:48:17;;;;;;;6.85;2.85;;;;;;;;;;5010894;28;21692;-55
2023/06/15 09:50:43;;;;;;;6.20;3.20;;;;;;;;;;5009130;28;20030;-56
2023/06/15 09:53:12;;;;;;;8.07;3.25;;;;;;;;;;4996100;28;20025;-57
2023/06/15 09:55:43;;;;;;;5.60;3.42;;;;;;;;;;5011517;28;20041;-57
2023/06/15 09:58:10;;;;;;;6.60;3.30;;;;;;;;;;5013495;28;20033;-57
2023/06/15 10:00:35;;;;;;;4.70;3.30;;;;;;;;;;5005159;28;20052;-57
2023/06/15 10:03:02;;;;;;;6.13;3.20;;;;;;;;;;4992920;28;20471;-58
2023/06/15 10:05:34;;;;;;;5.35;2.90;;;;;;;;;;5000808;28;20042;-58
2023/06/15 10:08:04;;;;;;;6.20;3.17;;;;;;;;;;5009382;28;20466;-58
2023/06/15 10:10:31;;;;;;;5.95;3.25;;;;;;;;;;5018577;28;20037;-58
2023/06/15 10:13:00;;;;;;;8.63;3.03;;;;;;;;;;5030303;28;20033;-56
2023/06/15 10:15:26;;;;;;;4.00;2.78;;;;;;;;;;5011706;28;20076;-55
2023/06/15 10:17:53;;;;;;;5.30;3.00;;;;;;;;;;5007542;28;20034;-58
2023/06/15 10:20:22;;;;;;;5.38;3.00;;;;;;;;;;5011641;28;20044;-56
2023/06/15 10:22:58;;;;;;;6.10;3.05;;;;;;;;;;5020521;28;20046;-54
2023/06/15 10:25:27;;;;;;;6.75;2.90;;;;;;;;;;5011212;28;20034;-50
2023/06/15 10:27:53;;;;;;;5.72;3.30;;;;;;;;;;5007857;28;20510;-54
2023/06/15 10:30:46;;;;;;;4.30;2.80;;;;;;;;;;5010359;28;20363;-51
2023/06/15 10:33:35;;;;;;;7.55;3.20;;;;;;;;;;5007992;28;20156;-54
2023/06/15 10:36:12;;;;;;;5.60;2.95;;;;;;;;;;5004865;28;20804;-52
2023/06/15 10:38:41;;;;;;;5.70;2.95;;;;;;;;;;5015861;28;20056;-55
2023/06/15 10:41:07;;;;;;;8.02;3.35;;;;;;;;;;5024754;28;20060;-53
2023/06/15 10:43:32;;;;;;;5.43;2.90;;;;;;;;;;5013700;28;20112;-54
2023/06/15 10:45:58;;;;;;;5.82;2.90;;;;;;;;;;5011460;28;20200;-55
2023/06/15 10:48:26;;;;;;;5.38;2.70;;;;;;;;;;5029068;28;20040;-52
2023/06/15 10:51:00;;;;;;;7.03;2.80;;;;;;;;;;5008924;28;20033;-55
2023/06/15 10:53:28;;;;;;;5.80;2.90;;;;;;;;;;5021021;28;20038;-55
2023/06/15 10:55:58;;;;;;;6.93;2.92;;;;;;;;;;5009780;28;20128;-54
2023/06/15 10:58:26;;;;;;;4.82;2.65;;;;;;;;;;5011123;28;20038;-57
2023/06/15 11:01:11;;;;;;;4.70;2.80;;;;;;;;;;5010362;28;20030;-52
2023/06/15 11:03:41;;;;;;;3.30;2.53;;;;;;;;;;5008029;28;20077;-58
2023/06/15 11:06:35;;;;;;;4.50;2.70;;;;;;;;;;5013132;28;20033;-57
2023/06/15 11:09:09;;;;;;;5.57;2.70;;;;;;;;;;5009945;28;20282;-55
2023/06/15 11:11:39;;;;;;;7.13;2.90;;;;;;;;;;5014546;28;20149;-57
2023/06/15 11:14:20;;;;;;;5.47;2.85;;;;;;;;;;5021102;28;20386;-58
2023/06/15 11:17:03;;;;;;;4.72;2.90;;;;;;;;;;5033410;28;20044;-56
2023/06/15 11:19:29;;;;;;;6.60;3.10;;;;;;;;;;5024430;28;20490;-57
2023/06/15 11:22:04;;;;;;;3.80;2.80;;;;;;;;;;5024293;28;20033;-57
2023/06/15 11:24:37;;;;;;;8.40;3.00;;;;;;;;;;5025046;28;20034;-58
2023/06/15 11:27:09;;;;;;;5.50;2.70;;;;;;;;;;4996376;28;20152;-58
2023/06/15 11:29:40;;;;;;;6.03;2.70;;;;;;;;;;5005400;28;20037;-58
2023/06/15 11:32:07;;;;;;;7.10;2.90;;;;;;;;;;5030549;28;20128;-58
2023/06/15 11:34:35;;;;;;;4.32;2.55;;;;;;;;;;5019229;28;20077;-59
2023/06/15 11:37:01;;;;;;;5.18;2.90;;;;;;;;;;4992300;28;20278;-57
2023/06/15 11:39:28;;;;;;;6.07;2.60;;;;;;;;;;5001431;28;20038;-58
2023/06/15 11:41:56;;;;;;;3.55;2.40;;;;;;;;;;5001022;28;20906;-61
2023/06/15 11:44:23;;;;;;;3.45;2.40;;;;;;;;;;5013710;28;20037;-59
2023/06/15 11:46:56;;;;;;;4.18;2.50;;;;;;;;;;5012646;28;20038;-58
2023/06/15 11:49:22;;;;;;;5.28;2.63;;;;;;;;;;5009283;28;20367;-58
2023/06/15 11:51:50;;;;;;;3.40;2.45;;;;;;;;;;5029146;28;20501;-58
2023/06/15 11:54:15;;;;;;;5.22;2.70;;;;;;;;;;5027673;28;20095;-59
2023/06/15 11:56:48;;;;;;;4.05;2.70;;;;;;;;;;5013497;28;20035;-60
2023/06/15 11:59:15;;;;;;;5.60;2.60;;;;;;;;;;5011310;28;20057;-59
2023/06/15 12:01:42;;;;;;;6.03;2.50;;;;;;;;;;4993952;28;20062;-58
2023/06/15 12:04:13;;;;;;;4.45;2.50;;;;;;;;;;4995794;28;20119;-59
2023/06/15 12:06:42;;;;;;;5.18;2.67;;;;;;;;;;5002269;28;20042;-54
2023/06/15 12:09:08;;;;;;;3.47;2.57;;;;;;;;;;5004156;28;20104;-57
2023/06/15 12:11:34;;;;;;;5.13;2.70;;;;;;;;;;5033085;28;20298;-57
2023/06/15 12:14:08;;;;;;;4.93;2.85;;;;;;;;;;5029589;28;20465;-56
2023/06/15 12:16:34;;;;;;;5.28;2.40;;;;;;;;;;5006676;28;20353;-57
2023/06/15 12:19:01;;;;;;;5.43;2.70;;;;;;;;;;4994784;28;20033;-57
2023/06/15 12:21:37;;;;;;;3.78;2.53;;;;;;;;;;4994763;28;20042;-59
2023/06/15 12:24:11;;;;;;;3.92;2.63;;;;;;;;;;4993268;28;20038;-57
2023/06/15 12:26:36;;;;;;;4.47;2.60;;;;;;;;;;5033236;28;20033;-58
2023/06/15 12:29:14;;;;;;;6.28;2.75;;;;;;;;;;5028363;28;20052;-58
2023/06/15 12:31:41;;;;;;;6.20;2.65;;;;;;;;;;5012491;28;20113;-59
2023/06/15 12:34:10;;;;;;;5.45;2.85;;;;;;;;;;5011108;28;20187;-57
2023/06/15 12:36:39;;;;;;;5.50;2.88;;;;;;;;;;5012130;28;20034;-57
2023/06/15 12:39:07;;;;;;;5.10;2.88;;;;;;;;;;5025074;28;20033;-58
2023/06/15 12:41:36;;;;;;;4.85;3.08;;;;;;;;;;5024484;28;20045;-58
2023/06/15 12:44:01;;;;;;;6.68;2.97;;;;;;;;;;4993493;28;20033;-56
2023/06/15 12:46:27;;;;;;;4.95;2.80;;;;;;;;;;5013016;28;20401;-56
2023/06/15 12:48:52;;;;;;;4.85;2.60;;;;;;;;;;5011950;28;20026;-59
2023/06/15 12:51:18;;;;;;;5.45;2.70;;;;;;;;;;5011446;28;20455;-58
2023/06/15 12:53:43;;;;;;;6.07;2.90;;;;;;;;;;5024708;28;20547;-58
2023/06/15 12:56:09;;;;;;;4.72;3.20;;;;;;;;;;5026383;28;20029;-58
2023/06/15 12:58:35;;;;;;;7.18;2.83;;;;;;;;;;5012659;28;20079;-58
2023/06/15 13:01:00;;;;;;;6.32;2.95;;;;;;;;;;5011489;28;20061;-57
2023/06/15 13:03:26;;;;;;;4.53;2.67;;;;;;;;;;5012400;28;20489;-58
2023/06/15 13:05:53;;;;;;;6.13;2.83;;;;;;;;;;5013341;28;20030;-57
2023/06/15 13:08:18;;;;;;;3.88;2.70;;;;;;;;;;4999915;28;20058;-60
2023/06/15 13:10:44;;;;;;;6.35;2.78;;;;;;;;;;5005615;28;20506;-59
2023/06/15 13:13:09;;;;;;;6.22;2.53;;;;;;;;;;5020151;28;20040;-55
2023/06/15 13:15:37;;;;;;;5.35;2.70;;;;;;;;;;5019740;28;20115;-61
2023/06/15 13:18:03;;;;;;;3.78;2.60;;;;;;;;;;5021391;28;20030;-58
2023/06/15 13:20:29;;;;;;;7.68;2.65;;;;;;;;;;5019442;28;20045;-60
2023/06/15 13:22:55;;;;;;;5.22;3.00;;;;;;;;;;5011313;28;20100;-57
2023/06/15 13:25:20;;;;;;;4.03;2.90;;;;;;;;;;5008175;28;20414;-58
2023/06/15 13:27:46;;;;;;;6.30;2.80;;;;;;;;;;5024002;28;20033;-58
2023/06/15 13:30:13;;;;;;;6.43;2.80;;;;;;;;;;5016395;28;20139;-57
2023/06/15 13:32:42;;;;;;;4.85;2.70;;;;;;;;;;5017070;28;20467;-54
2023/06/15 13:35:08;;;;;;;4.47;2.60;;;;;;;;;;5017225;28;20120;-57
2023/06/15 13:37:36;;;;;;;4.00;2.45;;;;;;;;;;5011687;28;20022;-57
2023/06/15 13:40:06;;;;;;;6.07;2.70;;;;;;;;;;5010177;28;20045;-58
2023/06/15 13:42:39;;;;;;;6.70;2.80;;;;;;;;;;4998683;28;20471;-58
2023/06/15 13:45:06;;;;;;;4.30;2.70;;;;;;;;;;4997319;28;20042;-58
2023/06/15 13:47:34;;;;;;;5.65;2.70;;;;;;;;;;5028864;28;20363;-56
2023/06/15 13:50:00;;;;;;;4.28;2.92;;;;;;;;;;5025016;28;20180;-60
2023/06/15 13:52:26;;;;;;;5.22;3.00;;;;;;;;;;5011391;28;20124;-57
2023/06/15 13:54:51;;;;;;;5.20;2.80;;;;;;;;;;5026838;28;20052;-59
2023/06/15 13:57:16;;;;;;;6.22;2.90;;;;;;;;;;5011520;28;20057;-57
2023/06/15 13:59:42;;;;;;;4.78;2.78;;;;;;;;;;4995380;28;20034;-59
2023/06/15 14:02:08;;;;;;;6.53;2.80;;;;;;;;;;5030158;28;20043;-57
2023/06/15 14:04:35;;;;;;;3.85;2.80;;;;;;;;;;5028067;28;20116;-58
2023/06/15 14:07:00;;;;;;;5.03;3.00;;;;;;;;;;5005074;28;20458;-54
2023/06/15 14:09:27;;;;;;;4.25;2.65;;;;;;;;;;4990586;28;20038;-57
2023/06/15 14:11:57;;;;;;;6.43;2.50;;;;;;;;;;5004270;28;20384;-58
2023/06/15 14:14:23;;;;;;;5.32;2.70;;;;;;;;;;5005513;28;20088;-58
2023/06/15 14:16:48;;;;;;;8.40;2.90;;;;;;;;;;5023905;28;20470;-59
2023/06/15 14:19:14;;;;;;;4.43;2.67;;;;;;;;;;5030683;28;20080;-57
2023/06/15 14:21:39;;;;;;;6.35;2.88;;;;;;;;;;5014037;28;20042;-56
2023/06/15 14:24:05;;;;;;;5.82;3.03;;;;;;;;;;5009473;28;20030;-56
2023/06/15 14:26:30;;;;;;;6.47;2.65;;;;;;;;;;5014734;28;20414;-56
2023/06/15 14:28:55;;;;;;;4.72;2.97;;;;;;;;;;5028233;28;20025;-56
2023/06/15 14:31:21;;;;;;;4.38;2.70;;;;;;;;;;5000925;28;20061;-56
2023/06/15 14:33:46;;;;;;;5.38;2.78;;;;;;;;;;5003496;28;20107;-51
2023/06/15 14:36:12;;;;;;;4.85;2.80;;;;;;;;;;5015225;28;20053;-52
2023/06/15 14:38:37;;;;;;;5.55;2.85;;;;;;;;;;5033181;28;20383;-53