Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:05;;;;;;;146.40;51.03;;;;;;;;;;5093879;28;20039;-72
2023/09/10 00:03:32;;;;;;;163.30;53.80;;;;;;;;;;5094457;28;20424;-72
2023/09/10 00:05:58;;;;;;;138.20;51.85;;;;;;;;;;5094493;28;20024;-72
2023/09/10 00:08:23;;;;;;;150.18;52.88;;;;;;;;;;5093313;28;20027;-72
2023/09/10 00:10:48;;;;;;;148.95;51.65;;;;;;;;;;5088121;28;20023;-72
2023/09/10 00:13:14;;;;;;;146.90;50.08;;;;;;;;;;5093300;28;20032;-72
2023/09/10 00:15:39;;;;;;;146.30;51.60;;;;;;;;;;5094282;28;20032;-72
2023/09/10 00:18:04;;;;;;;142.50;53.25;;;;;;;;;;5094420;28;20055;-72
2023/09/10 00:20:30;;;;;;;147.60;54.95;;;;;;;;;;5093136;28;20036;-72
2023/09/10 00:22:56;;;;;;;133.57;49.63;;;;;;;;;;5093245;28;20028;-72
2023/09/10 00:25:21;;;;;;;142.68;54.95;;;;;;;;;;5093507;28;20032;-72
2023/09/10 00:27:46;;;;;;;152.30;54.42;;;;;;;;;;5093291;28;20028;-72
2023/09/10 00:30:12;;;;;;;138.43;51.25;;;;;;;;;;5084776;28;20024;-72
2023/09/10 00:32:37;;;;;;;155.63;53.97;;;;;;;;;;5074035;28;20032;-72
2023/09/10 00:35:03;;;;;;;150.00;54.88;;;;;;;;;;5076496;28;20020;-72
2023/09/10 00:37:28;;;;;;;144.60;52.08;;;;;;;;;;5094197;28;20070;-72
2023/09/10 00:39:54;;;;;;;143.45;53.22;;;;;;;;;;5094982;28;20020;-72
2023/09/10 00:42:19;;;;;;;135.45;49.85;;;;;;;;;;5094461;28;20028;-72
2023/09/10 00:44:44;;;;;;;131.43;48.53;;;;;;;;;;5094958;28;20123;-72
2023/09/10 00:47:10;;;;;;;125.38;45.78;;;;;;;;;;5093738;28;20020;-72
2023/09/10 00:49:35;;;;;;;126.03;50.33;;;;;;;;;;5094859;28;20063;-72
2023/09/10 00:52:02;;;;;;;128.18;51.40;;;;;;;;;;5075700;28;20069;-72
2023/09/10 00:54:31;;;;;;;133.15;50.47;;;;;;;;;;5056246;28;20028;-72
2023/09/10 00:56:57;;;;;;;130.52;45.95;;;;;;;;;;5080330;28;20024;-72
2023/09/10 00:59:23;;;;;;;132.77;47.65;;;;;;;;;;5079090;28;20022;-72
2023/09/10 01:01:48;;;;;;;128.82;43.95;;;;;;;;;;5092429;28;20109;-72
2023/09/10 01:04:14;;;;;;;139.15;50.00;;;;;;;;;;5093595;28;20485;-73
2023/09/10 01:06:39;;;;;;;127.57;51.28;;;;;;;;;;5090922;28;20393;-72
2023/09/10 01:09:05;;;;;;;124.00;44.47;;;;;;;;;;5091620;28;20039;-72
2023/09/10 01:11:41;;;;;;;137.60;48.97;;;;;;;;;;5092613;28;20016;-72
2023/09/10 01:14:11;;;;;;;126.80;45.80;;;;;;;;;;5090285;28;20063;-72
2023/09/10 01:16:37;;;;;;;;;;;;;;;;;;5080608;23;20125;-73
2023/09/10 01:19:45;;;;;;;127.07;46.50;;;;;;;;;;5071756;28;19985;-73
2023/09/10 01:23:00;;;;;;;124.00;44.92;;;;;;;;;;5081405;28;20028;-74
2023/09/10 01:25:25;;;;;;;120.18;42.55;;;;;;;;;;5090123;28;20047;-73
2023/09/10 01:27:51;;;;;;;129.07;44.67;;;;;;;;;;5089707;28;20059;-73
2023/09/10 01:30:16;;;;;;;119.88;44.75;;;;;;;;;;5060823;28;20024;-73
2023/09/10 01:32:47;;;;;;;122.43;46.65;;;;;;;;;;5066814;28;21042;-73
2023/09/10 01:35:45;;;;;;;120.05;45.45;;;;;;;;;;5054445;28;20443;-73
2023/09/10 01:38:16;;;;;;;122.72;42.72;;;;;;;;;;5051632;28;20094;-73
2023/09/10 01:40:49;;;;;;;118.45;43.25;;;;;;;;;;5065511;28;20021;-73
2023/09/10 01:43:14;;;;;;;132.52;40.33;;;;;;;;;;5050916;28;20033;-73
2023/09/10 01:45:40;;;;;;;122.78;43.22;;;;;;;;;;5071091;28;20111;-73
2023/09/10 01:48:06;;;;;;;128.52;43.33;;;;;;;;;;5074828;28;20044;-73
2023/09/10 01:50:31;;;;;;;121.00;43.95;;;;;;;;;;5092395;28;20110;-73
2023/09/10 01:52:58;;;;;;;134.35;46.33;;;;;;;;;;5092241;28;20065;-73
2023/09/10 01:55:23;;;;;;;134.27;45.33;;;;;;;;;;5091303;28;20020;-74
2023/09/10 01:57:48;;;;;;;131.15;46.72;;;;;;;;;;5061641;28;20044;-74
2023/09/10 02:00:14;;;;;;;130.15;46.10;;;;;;;;;;5073469;28;20021;-73
2023/09/10 02:02:39;;;;;;;125.35;44.55;;;;;;;;;;5072651;28;20025;-73
2023/09/10 02:05:05;;;;;;;118.18;42.78;;;;;;;;;;5070636;28;20012;-73
2023/09/10 02:07:30;;;;;;;123.82;44.72;;;;;;;;;;5072904;28;20469;-73
2023/09/10 02:09:58;;;;;;;126.97;43.13;;;;;;;;;;5063240;28;20147;-73
2023/09/10 02:12:23;;;;;;;119.15;41.35;;;;;;;;;;5072471;28;20032;-73
2023/09/10 02:14:48;;;;;;;115.63;40.20;;;;;;;;;;5072224;28;20045;-74
2023/09/10 02:17:14;;;;;;;119.80;40.05;;;;;;;;;;5071868;28;20161;-74
2023/09/10 02:19:39;;;;;;;116.65;38.10;;;;;;;;;;5070963;28;20024;-73
2023/09/10 02:22:05;;;;;;;110.13;35.13;;;;;;;;;;5088704;28;20024;-73
2023/09/10 02:24:30;;;;;;;109.40;35.78;;;;;;;;;;5096365;28;20032;-73
2023/09/10 02:26:55;;;;;;;88.57;29.23;;;;;;;;;;5095851;28;20097;-74
2023/09/10 02:29:21;;;;;;;100.63;33.60;;;;;;;;;;5064727;28;20028;-73
2023/09/10 02:31:46;;;;;;;92.97;30.58;;;;;;;;;;5057925;28;20024;-73
2023/09/10 02:34:11;;;;;;;100.22;30.83;;;;;;;;;;5056011;28;20029;-73
2023/09/10 02:36:36;;;;;;;96.88;29.77;;;;;;;;;;5057570;28;20032;-74
2023/09/10 02:39:02;;;;;;;93.55;33.63;;;;;;;;;;5073282;28;20056;-73
2023/09/10 02:41:28;;;;;;;86.28;29.55;;;;;;;;;;5069647;28;20074;-73
2023/09/10 02:43:53;;;;;;;90.07;32.85;;;;;;;;;;5056018;28;20398;-73
2023/09/10 02:46:18;;;;;;;85.78;29.83;;;;;;;;;;5068643;28;20020;-73
2023/09/10 02:48:44;;;;;;;98.65;30.90;;;;;;;;;;5077494;28;20070;-73
2023/09/10 02:51:09;;;;;;;96.55;31.75;;;;;;;;;;5075554;28;20500;-73
2023/09/10 02:53:34;;;;;;;90.57;32.00;;;;;;;;;;5074791;28;20027;-73
2023/09/10 02:56:00;;;;;;;88.20;30.58;;;;;;;;;;5074939;28;20086;-73
2023/09/10 02:58:25;;;;;;;82.88;30.52;;;;;;;;;;5070916;28;20025;-74
2023/09/10 03:00:51;;;;;;;78.90;28.70;;;;;;;;;;5055631;28;20020;-73
2023/09/10 03:03:18;;;;;;;86.88;29.88;;;;;;;;;;5054826;28;20467;-74
2023/09/10 03:05:43;;;;;;;83.25;30.92;;;;;;;;;;5064684;28;20028;-74
2023/09/10 03:08:09;;;;;;;74.88;32.03;;;;;;;;;;5055249;28;20416;-73
2023/09/10 03:10:35;;;;;;;86.38;31.27;;;;;;;;;;5083595;28;20028;-73
2023/09/10 03:13:00;;;;;;;77.68;31.08;;;;;;;;;;5077354;28;20107;-73
2023/09/10 03:15:25;;;;;;;80.43;32.40;;;;;;;;;;5067855;28;20498;-73
2023/09/10 03:17:51;;;;;;;75.35;27.80;;;;;;;;;;5076414;28;20081;-73
2023/09/10 03:20:16;;;;;;;73.35;29.33;;;;;;;;;;5084177;28;20024;-73
2023/09/10 03:22:41;;;;;;;77.05;29.17;;;;;;;;;;5085508;28;20032;-73
2023/09/10 03:25:07;;;;;;;72.60;27.35;;;;;;;;;;5095125;28;20024;-73
2023/09/10 03:27:32;;;;;;;66.53;27.70;;;;;;;;;;5073539;28;20029;-73
2023/09/10 03:29:57;;;;;;;72.13;29.27;;;;;;;;;;5055012;28;20024;-73
2023/09/10 03:32:23;;;;;;;69.15;27.08;;;;;;;;;;5060691;28;20482;-73
2023/09/10 03:34:48;;;;;;;71.60;29.45;;;;;;;;;;5054604;28;20025;-73
2023/09/10 03:37:13;;;;;;;77.60;29.63;;;;;;;;;;5060187;28;20021;-73
2023/09/10 03:39:39;;;;;;;74.25;27.73;;;;;;;;;;5075155;28;20021;-73
2023/09/10 03:42:04;;;;;;;73.85;27.90;;;;;;;;;;5074634;28;20073;-73
2023/09/10 03:44:29;;;;;;;64.22;27.10;;;;;;;;;;5090425;28;20020;-73
2023/09/10 03:46:54;;;;;;;77.43;28.00;;;;;;;;;;5094827;28;20058;-73
2023/09/10 03:49:20;;;;;;;69.22;25.95;;;;;;;;;;5088375;28;20462;-73
2023/09/10 03:51:47;;;;;;;71.75;29.85;;;;;;;;;;5073663;28;20366;-73
2023/09/10 03:54:13;;;;;;;69.10;26.58;;;;;;;;;;5074413;28;20032;-73
2023/09/10 03:56:43;;;;;;;72.05;26.52;;;;;;;;;;5091610;28;20073;-74
2023/09/10 03:59:08;;;;;;;73.88;27.52;;;;;;;;;;5093345;28;20494;-73
2023/09/10 04:01:34;;;;;;;76.20;27.30;;;;;;;;;;5093655;28;20032;-73
2023/09/10 04:03:59;;;;;;;68.47;25.48;;;;;;;;;;5089416;28;20091;-73
2023/09/10 04:06:25;;;;;;;75.38;26.85;;;;;;;;;;5074205;28;20092;-74
2023/09/10 04:08:50;;;;;;;64.03;23.67;;;;;;;;;;5074185;28;20020;-73
2023/09/10 04:11:15;;;;;;;72.97;27.27;;;;;;;;;;5074280;28;20024;-73
2023/09/10 04:13:40;;;;;;;67.47;26.23;;;;;;;;;;5074171;28;20134;-73
2023/09/10 04:16:06;;;;;;;67.65;25.33;;;;;;;;;;5073696;28;20078;-73
2023/09/10 04:18:33;;;;;;;73.10;28.20;;;;;;;;;;5074158;28;20359;-73
2023/09/10 04:20:58;;;;;;;65.55;26.05;;;;;;;;;;5073394;28;20085;-73
2023/09/10 04:23:23;;;;;;;74.93;26.00;;;;;;;;;;5074010;28;20470;-73
2023/09/10 04:25:51;;;;;;;73.57;26.02;;;;;;;;;;5084864;28;20028;-73
2023/09/10 04:28:17;;;;;;;69.10;24.70;;;;;;;;;;5092480;28;20088;-74
2023/09/10 04:30:42;;;;;;;69.88;26.20;;;;;;;;;;5093588;28;20020;-74
2023/09/10 04:33:07;;;;;;;76.63;26.95;;;;;;;;;;5087043;28;20016;-73
2023/09/10 04:35:33;;;;;;;73.80;25.70;;;;;;;;;;5052470;28;20017;-73
2023/09/10 04:37:58;;;;;;;72.07;24.42;;;;;;;;;;5053411;28;20055;-73
2023/09/10 04:40:23;;;;;;;75.68;24.75;;;;;;;;;;5063586;28;20028;-73
2023/09/10 04:42:51;;;;;;;73.20;26.02;;;;;;;;;;5073577;28;20024;-73
2023/09/10 04:45:17;;;;;;;67.55;25.02;;;;;;;;;;5072856;28;20036;-73
2023/09/10 04:47:42;;;;;;;70.18;26.58;;;;;;;;;;5087770;28;20032;-73
2023/09/10 04:50:08;;;;;;;75.47;26.80;;;;;;;;;;5072944;28;20013;-73
2023/09/10 04:52:33;;;;;;;72.30;25.38;;;;;;;;;;5073243;28;20020;-73
2023/09/10 04:54:58;;;;;;;72.22;24.15;;;;;;;;;;5072047;28;20028;-73
2023/09/10 04:57:25;;;;;;;82.72;26.17;;;;;;;;;;5073276;28;20020;-73
2023/09/10 04:59:50;;;;;;;71.53;28.38;;;;;;;;;;5073694;28;20398;-73
2023/09/10 05:02:15;;;;;;;79.68;25.02;;;;;;;;;;5078823;28;20029;-73
2023/09/10 05:04:41;;;;;;;75.07;26.75;;;;;;;;;;5084649;28;20032;-73
2023/09/10 05:07:06;;;;;;;79.95;27.75;;;;;;;;;;5093707;28;20031;-73
2023/09/10 05:09:31;;;;;;;74.90;25.27;;;;;;;;;;5075140;28;20023;-73
2023/09/10 05:11:57;;;;;;;68.28;24.50;;;;;;;;;;5091788;28;20030;-73
2023/09/10 05:14:22;;;;;;;82.70;28.48;;;;;;;;;;5091919;28;20032;-73
2023/09/10 05:16:48;;;;;;;72.85;27.60;;;;;;;;;;5075291;28;20425;-73
2023/09/10 05:19:13;;;;;;;70.63;25.33;;;;;;;;;;5093447;28;20137;-72
2023/09/10 05:21:38;;;;;;;73.18;25.42;;;;;;;;;;5092951;28;20020;-73
2023/09/10 05:24:04;;;;;;;79.25;26.95;;;;;;;;;;5092572;28;20122;-72
2023/09/10 05:26:29;;;;;;;75.57;30.42;;;;;;;;;;5093557;28;20389;-73
2023/09/10 05:28:54;;;;;;;73.72;26.40;;;;;;;;;;5091929;28;20470;-73
2023/09/10 05:31:20;;;;;;;72.10;25.88;;;;;;;;;;5093295;28;20028;-73
2023/09/10 05:33:45;;;;;;;71.13;26.50;;;;;;;;;;5093875;28;20016;-73
2023/09/10 05:36:10;;;;;;;70.25;26.85;;;;;;;;;;5093193;28;20469;-73
2023/09/10 05:38:35;;;;;;;77.72;28.60;;;;;;;;;;5092118;28;20028;-73
2023/09/10 05:41:02;;;;;;;74.68;29.27;;;;;;;;;;5092632;28;20028;-73
2023/09/10 05:43:31;;;;;;;68.93;26.80;;;;;;;;;;5092993;28;20496;-73
2023/09/10 05:45:56;;;;;;;72.53;26.90;;;;;;;;;;5091815;28;20032;-73
2023/09/10 05:48:22;;;;;;;79.93;27.95;;;;;;;;;;5091429;28;20024;-73
2023/09/10 05:50:47;;;;;;;71.05;26.48;;;;;;;;;;5093009;28;20016;-73
2023/09/10 05:53:13;;;;;;;73.25;27.27;;;;;;;;;;5093067;28;20051;-71
2023/09/10 05:55:40;;;;;;;69.57;25.48;;;;;;;;;;5095282;28;20026;-73
2023/09/10 05:58:05;;;;;;;75.75;26.08;;;;;;;;;;5095141;28;20024;-72
2023/09/10 06:00:30;;;;;;;86.07;27.75;;;;;;;;;;5097281;28;20024;-72
2023/09/10 06:02:56;;;;;;;76.85;30.25;;;;;;;;;;5096676;28;20116;-72
2023/09/10 06:05:21;;;;;;;71.72;27.45;;;;;;;;;;5096772;28;20077;-72
2023/09/10 06:07:46;;;;;;;70.88;26.48;;;;;;;;;;5096802;28;20024;-72
2023/09/10 06:10:11;;;;;;;74.70;24.98;;;;;;;;;;5096677;28;20528;-72
2023/09/10 06:12:37;;;;;;;71.13;25.55;;;;;;;;;;5096068;28;20039;-72
2023/09/10 06:15:06;;;;;;;77.85;26.58;;;;;;;;;;5095597;28;20023;-72
2023/09/10 06:17:33;;;;;;;83.55;29.95;;;;;;;;;;5096392;28;20054;-72
2023/09/10 06:19:58;;;;;;;72.68;27.20;;;;;;;;;;5096469;28;20035;-71
2023/09/10 06:22:23;;;;;;;73.57;26.42;;;;;;;;;;5095956;28;20028;-71
2023/09/10 06:24:48;;;;;;;78.40;27.63;;;;;;;;;;5096486;28;20020;-71
2023/09/10 06:27:14;;;;;;;76.28;27.52;;;;;;;;;;5096407;28;20571;-71
2023/09/10 06:29:39;;;;;;;85.50;29.77;;;;;;;;;;5095905;28;20127;-71
2023/09/10 06:32:04;;;;;;;80.88;31.30;;;;;;;;;;5096486;28;20035;-71
2023/09/10 06:34:30;;;;;;;68.00;27.35;;;;;;;;;;5096406;28;20434;-71
2023/09/10 06:36:55;;;;;;;76.60;29.05;;;;;;;;;;5095979;28;20081;-71
2023/09/10 06:39:20;;;;;;;74.88;28.13;;;;;;;;;;5096369;28;20020;-72
2023/09/10 06:41:46;;;;;;;75.15;27.23;;;;;;;;;;5094206;28;20032;-72
2023/09/10 06:44:11;;;;;;;71.72;25.35;;;;;;;;;;5094790;28;20024;-71
2023/09/10 06:46:36;;;;;;;83.25;28.45;;;;;;;;;;5096039;28;20047;-71
2023/09/10 06:49:02;;;;;;;69.78;27.95;;;;;;;;;;5096310;28;20377;-72
2023/09/10 06:51:27;;;;;;;77.53;26.90;;;;;;;;;;5096618;28;20038;-73
2023/09/10 06:53:53;;;;;;;64.97;26.23;;;;;;;;;;5094918;28;20496;-74
2023/09/10 06:56:18;;;;;;;71.53;27.23;;;;;;;;;;5095123;28;20028;-73
2023/09/10 06:58:43;;;;;;;71.03;27.10;;;;;;;;;;5096380;28;20020;-73
2023/09/10 07:01:09;;;;;;;74.95;27.90;;;;;;;;;;5095366;28;20453;-73
2023/09/10 07:03:34;;;;;;;65.60;24.67;;;;;;;;;;5095391;28;20028;-73
2023/09/10 07:06:03;;;;;;;71.53;25.38;;;;;;;;;;5095646;28;20073;-73
2023/09/10 07:08:28;;;;;;;78.00;28.70;;;;;;;;;;5094175;28;20069;-72
2023/09/10 07:10:54;;;;;;;65.25;24.48;;;;;;;;;;5094526;28;20428;-73
2023/09/10 07:13:19;;;;;;;73.28;30.15;;;;;;;;;;5094313;28;20388;-73
2023/09/10 07:15:44;;;;;;;73.53;27.15;;;;;;;;;;5095063;28;20067;-73
2023/09/10 07:18:10;;;;;;;72.80;26.15;;;;;;;;;;5092962;22;20056;-72
2023/09/10 07:20:35;;;;;;;77.68;29.85;;;;;;;;;;5074065;28;20390;-72
2023/09/10 07:23:00;;;;;;;80.40;29.88;;;;;;;;;;5075802;28;20036;-72
2023/09/10 07:25:25;;;;;;;71.72;25.38;;;;;;;;;;5074233;28;20024;-73
2023/09/10 07:27:51;;;;;;;70.40;27.92;;;;;;;;;;5074903;28;20074;-72
2023/09/10 07:30:16;;;;;;;69.28;25.45;;;;;;;;;;5074323;28;20071;-72
2023/09/10 07:32:41;;;;;;;68.80;25.63;;;;;;;;;;5075366;28;20027;-72
2023/09/10 07:35:07;;;;;;;66.68;25.23;;;;;;;;;;5075158;28;20036;-72
2023/09/10 07:37:33;;;;;;;69.47;24.75;;;;;;;;;;5074591;28;20020;-72
2023/09/10 07:39:58;;;;;;;67.65;26.85;;;;;;;;;;5075170;28;20474;-72
2023/09/10 07:42:23;;;;;;;63.28;24.60;;;;;;;;;;5057167;28;20020;-72
2023/09/10 07:44:48;;;;;;;59.88;25.50;;;;;;;;;;5056649;28;20127;-73
2023/09/10 07:47:14;;;;;;;66.03;24.38;;;;;;;;;;5074270;28;20028;-72
2023/09/10 07:49:39;;;;;;;66.25;24.63;;;;;;;;;;5073739;28;20017;-72
2023/09/10 07:52:04;;;;;;;66.03;26.42;;;;;;;;;;5073770;28;20027;-72
2023/09/10 07:54:30;;;;;;;64.85;26.80;;;;;;;;;;5074825;28;20038;-72
2023/09/10 07:56:56;;;;;;;69.35;26.42;;;;;;;;;;5056180;28;20021;-72
2023/09/10 07:59:21;;;;;;;63.10;24.25;;;;;;;;;;5073761;28;20461;-72
2023/09/10 08:01:47;;;;;;;62.38;24.40;;;;;;;;;;5074750;28;20020;-73
2023/09/10 08:04:12;;;;;;;63.92;25.73;;;;;;;;;;5072804;28;20027;-72
2023/09/10 08:06:37;;;;;;;64.22;26.08;;;;;;;;;;5074581;28;20025;-72
2023/09/10 08:09:03;;;;;;;65.60;27.52;;;;;;;;;;5073472;28;20455;-72
2023/09/10 08:11:28;;;;;;;63.45;28.15;;;;;;;;;;5056593;28;20016;-72
2023/09/10 08:13:53;;;;;;;61.95;24.17;;;;;;;;;;5074596;28;20027;-75
2023/09/10 08:16:19;;;;;;;62.53;25.23;;;;;;;;;;5058987;28;20028;-73
2023/09/10 08:18:45;;;;;;;59.45;23.48;;;;;;;;;;5067406;28;20021;-73
2023/09/10 08:21:11;;;;;;;56.50;22.80;;;;;;;;;;5074192;28;20032;-75
2023/09/10 08:23:36;;;;;;;67.00;27.08;;;;;;;;;;5073842;28;20012;-73
2023/09/10 08:26:02;;;;;;;58.25;24.38;;;;;;;;;;5071866;28;20104;-75
2023/09/10 08:28:27;;;;;;;58.97;26.00;;;;;;;;;;5072914;28;20020;-73
2023/09/10 08:30:54;;;;;;;61.38;26.90;;;;;;;;;;5072752;28;20027;-75
2023/09/10 08:33:21;;;;;;;69.95;26.70;;;;;;;;;;5056386;28;20111;-75
2023/09/10 08:35:48;;;;;;;62.08;25.88;;;;;;;;;;5073088;28;20021;-73
2023/09/10 08:38:13;;;;;;;65.55;26.45;;;;;;;;;;5072301;28;20082;-75
2023/09/10 08:40:57;;;;;;;63.92;25.55;;;;;;;;;;5072823;28;20056;-75
2023/09/10 08:43:26;;;;;;;61.33;27.10;;;;;;;;;;5074193;28;20028;-75
2023/09/10 08:45:51;;;;;;;64.72;26.00;;;;;;;;;;5072942;28;20028;-75
2023/09/10 08:48:18;;;;;;;65.65;27.95;;;;;;;;;;5073983;28;20028;-75
2023/09/10 08:50:44;;;;;;;66.40;25.42;;;;;;;;;;5072849;28;20110;-75
2023/09/10 08:53:13;;;;;;;64.28;25.55;;;;;;;;;;5072223;28;20028;-75
2023/09/10 08:55:40;;;;;;;60.60;26.75;;;;;;;;;;5072896;28;20029;-75
2023/09/10 08:58:08;;;;;;;62.08;27.95;;;;;;;;;;5072553;28;20554;-75
2023/09/10 09:00:33;;;;;;;63.33;24.88;;;;;;;;;;5072042;28;20059;-75
2023/09/10 09:02:58;;;;;;;61.17;25.35;;;;;;;;;;5072544;28;20052;-75
2023/09/10 09:05:27;;;;;;;65.55;28.90;;;;;;;;;;5073980;28;20476;-75
2023/09/10 09:07:54;;;;;;;57.28;23.77;;;;;;;;;;5072256;28;20425;-75
2023/09/10 09:10:24;;;;;;;52.70;24.63;;;;;;;;;;5072435;28;20013;-75
2023/09/10 09:12:53;;;;;;;62.03;26.10;;;;;;;;;;5072915;28;20032;-75
2023/09/10 09:15:19;;;;;;;60.90;26.10;;;;;;;;;;5073601;28;20077;-75
2023/09/10 09:17:45;;;;;;;56.70;24.77;;;;;;;;;;5072182;28;20024;-75
2023/09/10 09:20:11;;;;;;;56.92;25.20;;;;;;;;;;5072976;28;20103;-75
2023/09/10 09:22:40;;;;;;;51.10;23.70;;;;;;;;;;5072195;28;20021;-75
2023/09/10 09:25:06;;;;;;;58.20;25.13;;;;;;;;;;5072268;28;20016;-75
2023/09/10 09:27:33;;;;;;;59.25;24.70;;;;;;;;;;5072193;28;20020;-75
2023/09/10 09:29:59;;;;;;;54.95;24.73;;;;;;;;;;5071410;28;20020;-75
2023/09/10 09:32:25;;;;;;;58.00;24.05;;;;;;;;;;5072251;28;20028;-75
2023/09/10 09:34:51;;;;;;;62.47;27.92;;;;;;;;;;5072730;28;20363;-75
2023/09/10 09:37:21;;;;;;;49.97;23.13;;;;;;;;;;5073255;28;20025;-75
2023/09/10 09:39:50;;;;;;;53.03;23.35;;;;;;;;;;5072741;28;20020;-75
2023/09/10 09:42:16;;;;;;;53.90;21.55;;;;;;;;;;5072206;28;20139;-75
2023/09/10 09:44:43;;;;;;;55.78;24.13;;;;;;;;;;5073322;28;20056;-75
2023/09/10 09:47:12;;;;;;;52.63;23.10;;;;;;;;;;5071616;28;20017;-75
2023/09/10 09:49:44;;;;;;;54.95;25.20;;;;;;;;;;5072020;28;20016;-75
2023/09/10 09:52:11;;;;;;;48.78;23.17;;;;;;;;;;5072016;28;20111;-75
2023/09/10 09:54:37;;;;;;;51.13;22.83;;;;;;;;;;5071973;28;20020;-75
2023/09/10 09:57:03;;;;;;;50.47;23.42;;;;;;;;;;5071933;28;20107;-74
2023/09/10 09:59:29;;;;;;;52.28;22.65;;;;;;;;;;5071179;28;20077;-73
2023/09/10 10:01:56;;;;;;;49.83;23.52;;;;;;;;;;5071900;28;20036;-73
2023/09/10 10:04:22;;;;;;;48.03;22.67;;;;;;;;;;5072170;28;20501;-75
2023/09/10 10:06:48;;;;;;;44.78;21.83;;;;;;;;;;5071784;28;20444;-75
2023/09/10 10:09:14;;;;;;;50.65;22.80;;;;;;;;;;5071210;28;20016;-75
2023/09/10 10:11:40;;;;;;;43.30;20.77;;;;;;;;;;5072441;28;20027;-75
2023/09/10 10:14:06;;;;;;;47.05;23.15;;;;;;;;;;5071730;28;20024;-74
2023/09/10 10:16:31;;;;;;;43.53;20.33;;;;;;;;;;5072886;28;20036;-73
2023/09/10 10:18:57;;;;;;;50.10;21.63;;;;;;;;;;5073048;28;20028;-73
2023/09/10 10:21:23;;;;;;;44.75;21.20;;;;;;;;;;5071713;28;20029;-73
2023/09/10 10:23:49;;;;;;;42.20;20.80;;;;;;;;;;5071152;28;20121;-73
2023/09/10 10:26:16;;;;;;;46.10;23.08;;;;;;;;;;5054895;28;20366;-73
2023/09/10 10:28:42;;;;;;;41.53;21.05;;;;;;;;;;5071602;28;20027;-73
2023/09/10 10:31:18;;;;;;;46.08;21.50;;;;;;;;;;5071103;28;20020;-73
2023/09/10 10:34:04;;;;;;;40.10;20.20;;;;;;;;;;5071658;28;20025;-73
2023/09/10 10:36:51;;;;;;;44.25;20.02;;;;;;;;;;5054809;28;20024;-73
2023/09/10 10:39:17;;;;;;;42.03;21.25;;;;;;;;;;5072155;28;20024;-73
2023/09/10 10:41:45;;;;;;;41.55;20.33;;;;;;;;;;5072134;28;20081;-73
2023/09/10 10:44:21;;;;;;;44.92;20.83;;;;;;;;;;5058379;28;20499;-73
2023/09/10 10:46:50;;;;;;;39.53;19.73;;;;;;;;;;5058336;28;20030;-74
2023/09/10 10:49:15;;;;;;;42.83;19.83;;;;;;;;;;5074459;28;20021;-73
2023/09/10 10:51:45;;;;;;;42.20;21.33;;;;;;;;;;5075084;28;20040;-73
2023/09/10 10:54:12;;;;;;;42.90;20.38;;;;;;;;;;5075333;28;20100;-73
2023/09/10 10:56:37;;;;;;;45.83;22.77;;;;;;;;;;5058191;28;20034;-73
2023/09/10 10:59:03;;;;;;;37.45;18.98;;;;;;;;;;5074948;28;20024;-73
2023/09/10 11:01:28;;;;;;;43.72;19.48;;;;;;;;;;5075435;28;20111;-73
2023/09/10 11:03:54;;;;;;;40.60;20.98;;;;;;;;;;5074952;28;20070;-73
2023/09/10 11:06:19;;;;;;;40.45;19.92;;;;;;;;;;5075951;28;20482;-73
2023/09/10 11:08:48;;;;;;;41.53;20.73;;;;;;;;;;5074726;28;20073;-73
2023/09/10 11:11:38;;;;;;;42.05;19.58;;;;;;;;;;5074923;28;20028;-73
2023/09/10 11:14:05;;;;;;;36.72;18.33;;;;;;;;;;5076084;28;20031;-74
2023/09/10 11:16:42;;;;;;;36.33;17.75;;;;;;;;;;5074146;28;20024;-73
2023/09/10 11:19:44;;;;;;;37.85;19.10;;;;;;;;;;5058720;28;20052;-73
2023/09/10 11:22:09;;;;;;;35.47;19.13;;;;;;;;;;5074641;28;20016;-73
2023/09/10 11:24:36;;;;;;;34.95;18.77;;;;;;;;;;5074503;28;20020;-73
2023/09/10 11:27:21;;;;;;;40.55;18.95;;;;;;;;;;5057923;28;20040;-73
2023/09/10 11:30:14;;;;;;;39.55;18.73;;;;;;;;;;5064035;28;20478;-73
2023/09/10 11:32:41;;;;;;;37.05;18.95;;;;;;;;;;5071152;28;20021;-74
2023/09/10 11:35:19;;;;;;;37.83;20.60;;;;;;;;;;5058736;28;20025;-73
2023/09/10 11:37:49;;;;;;;37.70;17.83;;;;;;;;;;5064697;28;20153;-73
2023/09/10 11:40:15;;;;;;;33.63;16.50;;;;;;;;;;5072905;28;20028;-73
2023/09/10 11:42:45;;;;;;;35.25;18.23;;;;;;;;;;5074072;28;20146;-73
2023/09/10 11:45:10;;;;;;;35.78;18.80;;;;;;;;;;5073848;28;20016;-73
2023/09/10 11:47:43;;;;;;;36.75;19.00;;;;;;;;;;5074031;28;20027;-73
2023/09/10 11:50:09;;;;;;;35.80;19.38;;;;;;;;;;5074683;28;20078;-74
2023/09/10 11:52:35;;;;;;;41.97;22.15;;;;;;;;;;5056443;28;20048;-73
2023/09/10 11:55:00;;;;;;;36.15;18.08;;;;;;;;;;5074964;28;20117;-73
2023/09/10 11:57:26;;;;;;;42.90;21.60;;;;;;;;;;5056815;28;20150;-73
2023/09/10 11:59:51;;;;;;;36.70;18.92;;;;;;;;;;5074812;28;20029;-73
2023/09/10 12:02:17;;;;;;;40.33;19.83;;;;;;;;;;5073837;28;20127;-74
2023/09/10 12:04:42;;;;;;;35.05;18.80;;;;;;;;;;5073302;28;20036;-74
2023/09/10 12:07:08;;;;;;;37.42;18.15;;;;;;;;;;5075031;28;20029;-74
2023/09/10 12:09:33;;;;;;;32.78;16.83;;;;;;;;;;5073841;28;20501;-74
2023/09/10 12:12:09;;;;;;;32.28;17.55;;;;;;;;;;5074079;28;20020;-74
2023/09/10 12:14:35;;;;;;;33.75;17.20;;;;;;;;;;5057290;28;20055;-73
2023/09/10 12:17:00;;;;;;;36.25;17.45;;;;;;;;;;5073491;28;20386;-73
2023/09/10 12:19:26;;;;;;;33.78;16.50;;;;;;;;;;5074316;28;20116;-73
2023/09/10 12:21:51;;;;;;;32.25;16.17;;;;;;;;;;5057365;28;20116;-73
2023/09/10 12:24:16;;;;;;;29.60;16.92;;;;;;;;;;5075288;28;20474;-73
2023/09/10 12:26:43;;;;;;;32.25;16.75;;;;;;;;;;5075258;28;20029;-73
2023/09/10 12:29:11;;;;;;;32.63;17.00;;;;;;;;;;5073246;28;20158;-74
2023/09/10 12:31:36;;;;;;;31.60;16.83;;;;;;;;;;5073544;28;20029;-74
2023/09/10 12:34:02;;;;;;;26.70;15.13;;;;;;;;;;5073241;28;20035;-72
2023/09/10 12:36:27;;;;;;;29.98;17.08;;;;;;;;;;5072554;28;20024;-72
2023/09/10 12:38:52;;;;;;;29.50;15.95;;;;;;;;;;5074559;28;20474;-72
2023/09/10 12:51:15;;;;;;;29.40;16.05;;;;;;;;;;5112176;27;20348;-74
2023/09/10 12:53:40;;;;;;;24.77;14.45;;;;;;;;;;5110703;28;20112;-74
2023/09/10 12:56:06;;;;;;;25.08;14.38;;;;;;;;;;5093056;28;20054;-75
2023/09/10 12:58:32;;;;;;;25.98;15.70;;;;;;;;;;5092913;28;20110;-75
2023/09/10 13:00:58;;;;;;;28.60;15.43;;;;;;;;;;5111664;28;20502;-74
2023/09/10 13:03:24;;;;;;;26.92;15.40;;;;;;;;;;5109602;28;20085;-74
2023/09/10 13:05:50;;;;;;;29.33;16.25;;;;;;;;;;5111012;28;20044;-75
2023/09/10 13:08:15;;;;;;;23.83;13.50;;;;;;;;;;5109580;28;20481;-74
2023/09/10 13:10:40;;;;;;;20.33;12.18;;;;;;;;;;5092689;28;20096;-75
2023/09/10 13:13:07;;;;;;;23.58;14.40;;;;;;;;;;5110110;28;20481;-74
2023/09/10 13:15:32;;;;;;;27.20;14.82;;;;;;;;;;5109281;28;20028;-74
2023/09/10 13:17:58;;;;;;;23.05;14.93;;;;;;;;;;5109568;28;20022;-74
2023/09/10 13:20:25;;;;;;;22.00;12.43;;;;;;;;;;5110885;28;20500;-74
2023/09/10 13:22:51;;;;;;;22.63;12.70;;;;;;;;;;5109682;28;20027;-75
2023/09/10 13:25:16;;;;;;;26.00;14.10;;;;;;;;;;5109744;28;20023;-75
2023/09/10 13:27:41;;;;;;;31.45;14.93;;;;;;;;;;5111601;28;20477;-75
2023/09/10 13:30:07;;;;;;;21.08;12.73;;;;;;;;;;5109114;28;20028;-74
2023/09/10 13:32:32;;;;;;;21.88;12.20;;;;;;;;;;5109555;28;20020;-74
2023/09/10 13:34:58;;;;;;;23.88;13.82;;;;;;;;;;5109303;28;20020;-74
2023/09/10 13:37:23;;;;;;;19.80;12.35;;;;;;;;;;5110410;28;20023;-74
2023/09/10 13:39:48;;;;;;;23.73;13.68;;;;;;;;;;5110462;28;20069;-74
2023/09/10 13:42:13;;;;;;;20.05;11.85;;;;;;;;;;5110910;28;20026;-74
2023/09/10 13:44:42;;;;;;;22.95;11.70;;;;;;;;;;5108782;28;20081;-74
2023/09/10 13:47:07;;;;;;;18.77;11.10;;;;;;;;;;5109108;28;20031;-74
2023/09/10 13:49:32;;;;;;;19.77;11.98;;;;;;;;;;5110215;28;20401;-74
2023/09/10 13:51:58;;;;;;;17.77;11.30;;;;;;;;;;5109595;28;20024;-74
2023/09/10 13:54:23;;;;;;;21.67;11.40;;;;;;;;;;5108937;28;20031;-74
2023/09/10 13:56:49;;;;;;;21.17;12.02;;;;;;;;;;5110160;28;20388;-75
2023/09/10 13:59:14;;;;;;;20.73;13.68;;;;;;;;;;5108861;28;20023;-74
2023/09/10 14:01:39;;;;;;;23.45;13.63;;;;;;;;;;5100162;28;20028;-74
2023/09/10 14:04:05;;;;;;;24.42;12.35;;;;;;;;;;5095505;28;20031;-74
2023/09/10 14:06:30;;;;;;;23.13;11.63;;;;;;;;;;5095352;28;20035;-74
2023/09/10 14:08:55;;;;;;;26.20;13.07;;;;;;;;;;5096215;28;20537;-74
2023/09/10 14:11:20;;;;;;;22.27;12.73;;;;;;;;;;5095904;28;20023;-74
2023/09/10 14:13:46;;;;;;;22.80;12.27;;;;;;;;;;5096441;28;20409;-74
2023/09/10 14:16:11;;;;;;;23.95;11.55;;;;;;;;;;5077894;28;20031;-74
2023/09/10 14:18:38;;;;;;;20.65;11.40;;;;;;;;;;5079303;28;20106;-79
2023/09/10 14:21:03;;;;;;;21.70;11.18;;;;;;;;;;5105497;28;20020;-79
2023/09/10 14:23:31;;;;;;;17.10;10.93;;;;;;;;;;5088641;28;20034;-79