Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5024966;28;20449;-82
2022/05/05 00:03:54;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5026504;28;20457;-81
2022/05/05 00:06:19;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029231;28;20437;-81
2022/05/05 00:08:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5023036;28;20954;-80
2022/05/05 00:16:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5012704;28;20531;-81
2022/05/05 00:19:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5018959;28;20439;-81
2022/05/05 00:21:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5025757;28;20192;-81
2022/05/05 00:23:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5022945;28;20225;-80
2022/05/05 00:26:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5028702;28;20202;-81
2022/05/05 00:28:47;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5019199;28;20206;-81
2022/05/05 00:31:12;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5031894;28;20184;-81
2022/05/05 00:33:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5018034;28;20275;-81
2022/05/05 00:36:04;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5026946;28;20271;-81
2022/05/05 00:38:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5031023;28;20194;-81
2022/05/05 00:40:55;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5019849;28;20524;-80
2022/05/05 00:43:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5014417;28;20188;-81
2022/05/05 00:45:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013731;28;20651;-83
2022/05/05 00:48:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5032002;28;20180;-83
2022/05/05 00:50:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5025383;28;20191;-82
2022/05/05 00:53:05;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5049455;28;20516;-83
2022/05/05 00:55:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5030493;28;20199;-82
2022/05/05 00:58:03;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030757;28;20304;-82
2022/05/05 01:00:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5046099;28;20505;-83
2022/05/05 01:02:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048065;28;20460;-83
2022/05/05 01:05:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5033863;28;20445;-83
2022/05/05 01:07:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5063691;28;20441;-83
2022/05/05 01:10:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5024882;28;20450;-83
2022/05/05 01:12:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5032028;28;20464;-83
2022/05/05 01:15:10;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5009629;28;20687;-84
2022/05/05 01:17:37;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5015646;28;20298;-83
2022/05/05 01:20:10;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5027783;28;20222;-84
2022/05/05 01:22:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5029016;28;20457;-83
2022/05/05 01:30:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5020758;28;20447;-83
2022/05/05 01:32:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032300;28;20449;-83
2022/05/05 01:35:20;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5026247;28;20191;-84
2022/05/05 01:37:47;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034697;28;20591;-84
2022/05/05 01:40:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5025665;28;20229;-84
2022/05/05 01:42:40;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5028904;28;20442;-83
2022/05/05 01:45:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5020523;28;20478;-83
2022/05/05 01:47:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034164;28;20621;-83
2022/05/05 01:49:58;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5026033;28;20544;-83
2022/05/05 01:52:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5039954;28;20273;-84
2022/05/05 01:54:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5036637;28;20529;-83
2022/05/05 01:57:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014537;28;20219;-83
2022/05/05 01:59:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5012152;28;20187;-83
2022/05/05 02:02:06;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5031630;28;20215;-83
2022/05/05 02:04:32;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5022283;28;20191;-83
2022/05/05 02:06:57;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5064838;28;20833;-83
2022/05/05 02:09:23;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034817;28;20182;-83
2022/05/05 02:11:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5056188;28;20298;-84
2022/05/05 02:14:14;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5040034;28;20228;-84
2022/05/05 02:16:39;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030197;28;20781;-84
2022/05/05 02:19:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032533;28;20210;-84
2022/05/05 02:21:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5031989;28;20931;-84
2022/05/05 02:23:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5028218;28;20223;-84
2022/05/05 02:26:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5019093;28;20184;-83
2022/05/05 02:28:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5036875;28;20184;-83
2022/05/05 02:31:15;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5033717;28;20709;-84
2022/05/05 02:33:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5021693;28;20435;-83
2022/05/05 02:38:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5027136;28;20238;-83
2022/05/05 02:41:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5053938;28;20438;-84
2022/05/05 02:43:41;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5019256;28;20191;-83
2022/05/05 02:46:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5036192;28;20630;-83
2022/05/05 02:48:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5029455;28;20240;-83
2022/05/05 02:50:58;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5028657;28;20666;-84
2022/05/05 02:56:07;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5023455;28;20225;-83
2022/05/05 02:58:33;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5015660;28;20561;-83
2022/05/05 03:00:58;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5017088;28;20231;-84
2022/05/05 03:03:24;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5027148;28;20196;-84
2022/05/05 03:05:49;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5031031;28;20210;-84
2022/05/05 03:08:15;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5031460;28;20277;-84
2022/05/05 03:10:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5029763;28;20914;-84
2022/05/05 03:13:06;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5028513;28;20650;-84
2022/05/05 03:15:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032711;28;20235;-84
2022/05/05 03:17:58;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5020435;28;20227;-84
2022/05/05 03:20:23;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5029778;28;20452;-84
2022/05/05 03:22:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041610;28;20214;-84
2022/05/05 03:25:14;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5041276;28;20179;-84
2022/05/05 03:27:40;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5025153;28;20681;-84
2022/05/05 03:30:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5020751;28;20195;-84
2022/05/05 03:32:32;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5037234;28;20672;-84
2022/05/05 03:34:58;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5035680;28;20474;-84
2022/05/05 03:37:28;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5031782;28;20227;-83
2022/05/05 03:39:54;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5022429;28;20471;-84
2022/05/05 03:42:19;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5016835;28;20540;-84
2022/05/05 03:44:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5027159;28;20286;-83
2022/05/05 03:47:10;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5032265;28;20192;-83
2022/05/05 03:49:36;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5038601;28;20198;-84
2022/05/05 03:52:01;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5041564;28;20191;-84
2022/05/05 03:54:27;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5018767;28;20180;-84
2022/05/05 03:56:52;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5027165;28;20210;-83
2022/05/05 03:59:18;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5025757;28;20686;-83
2022/05/05 04:01:43;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5030803;28;20645;-84
2022/05/05 04:04:09;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5032534;28;20663;-84
2022/05/05 04:06:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5027667;28;20187;-84
2022/05/05 04:09:03;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5038100;28;20189;-84
2022/05/05 04:11:28;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5022127;28;20250;-84
2022/05/05 04:13:54;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5028095;28;20960;-83
2022/05/05 04:16:20;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5014157;28;20481;-84
2022/05/05 04:18:45;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5039243;28;20729;-84
2022/05/05 04:21:10;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5028780;28;20270;-84
2022/05/05 04:23:37;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5027325;28;20282;-84
2022/05/05 04:26:04;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5024847;28;20246;-84
2022/05/05 04:28:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5017303;28;21037;-83
2022/05/05 04:30:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5022367;28;20443;-85
2022/05/05 04:33:21;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;5037543;28;20542;-84
2022/05/05 04:35:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5025326;28;20451;-84
2022/05/05 04:38:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5018503;28;20621;-84
2022/05/05 04:40:39;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5025706;28;20447;-84
2022/05/05 04:43:05;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015245;28;20214;-84
2022/05/05 04:45:30;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5008175;28;20282;-84
2022/05/05 04:47:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5030757;28;20195;-83
2022/05/05 04:50:23;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5025448;28;20246;-84
2022/05/05 04:52:49;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5021499;28;20193;-83
2022/05/05 04:55:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5036461;28;20461;-83
2022/05/05 04:57:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5022531;28;20927;-83
2022/05/05 05:00:07;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5015702;28;20768;-83
2022/05/05 05:02:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5022715;28;20183;-83
2022/05/05 05:04:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5026977;28;20975;-83
2022/05/05 05:07:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5023831;28;20184;-83
2022/05/05 05:09:49;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5024839;28;20179;-84
2022/05/05 05:12:15;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5031100;28;20553;-84
2022/05/05 05:14:41;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5028749;28;20337;-84
2022/05/05 05:17:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030897;28;20553;-83
2022/05/05 05:19:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5031189;28;20705;-82
2022/05/05 05:21:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5055758;28;20219;-84
2022/05/05 05:24:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5028155;28;20629;-85
2022/05/05 05:26:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5032918;28;20236;-85
2022/05/05 05:29:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5021374;28;20261;-84
2022/05/05 05:31:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5035438;28;20957;-84
2022/05/05 05:34:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5011464;28;20267;-85
2022/05/05 05:36:31;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5041706;28;20254;-85
2022/05/05 05:38:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5023177;28;20779;-85
2022/05/05 05:41:22;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5047021;28;20182;-85
2022/05/05 05:43:48;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5050915;28;20249;-85
2022/05/05 05:46:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052819;28;20179;-85
2022/05/05 05:48:39;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5037178;28;20646;-85
2022/05/05 05:51:08;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035957;28;20524;-85
2022/05/05 05:53:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5036510;28;20175;-86
2022/05/05 05:56:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5024699;28;20844;-84
2022/05/05 05:58:25;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5038099;28;20478;-84
2022/05/05 06:00:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5028209;28;20450;-83
2022/05/05 06:06:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5025602;28;20241;-84
2022/05/05 06:08:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037331;28;20445;-83
2022/05/05 06:10:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5030075;28;20442;-83
2022/05/05 06:13:18;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5029899;28;20616;-83
2022/05/05 06:15:43;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5015085;28;20295;-84
2022/05/05 06:18:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5028716;28;20219;-83
2022/05/05 06:20:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5028905;28;20184;-84
2022/05/05 06:23:00;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5033460;28;20245;-84
2022/05/05 06:25:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5041863;28;20195;-85
2022/05/05 06:27:53;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5028593;28;20182;-85
2022/05/05 06:30:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5028528;28;21025;-84
2022/05/05 06:32:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5025632;28;20581;-84
2022/05/05 06:35:11;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5023185;28;20675;-84
2022/05/05 06:37:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5027003;28;20466;-84
2022/05/05 06:40:04;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5028380;28;20450;-83
2022/05/05 06:42:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5022571;28;20875;-83
2022/05/05 06:44:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5026207;28;20451;-84
2022/05/05 06:47:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5027214;28;20195;-84
2022/05/05 06:49:47;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5016158;28;20466;-85
2022/05/05 06:52:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050623;28;20187;-84
2022/05/05 06:54:38;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5028594;28;20814;-85
2022/05/05 06:57:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029307;28;20251;-85
2022/05/05 06:59:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5030826;28;20247;-84
2022/05/05 07:02:01;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5031303;28;21009;-84
2022/05/05 07:07:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5021847;28;20453;-83
2022/05/05 07:12:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5009603;28;20443;-84
2022/05/05 07:15:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5019767;28;20489;-84
2022/05/05 07:17:28;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5025643;28;20287;-83
2022/05/05 07:19:54;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5023514;28;20199;-83
2022/05/05 07:22:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5040623;28;20198;-83
2022/05/05 07:24:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5016281;28;20180;-83
2022/05/05 07:27:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5026856;28;20609;-83
2022/05/05 07:29:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5034693;28;20529;-84
2022/05/05 07:32:04;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045597;28;20586;-84
2022/05/05 07:34:30;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5029343;28;20192;-84
2022/05/05 07:36:56;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5046328;28;20484;-84
2022/05/05 07:39:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037525;28;20189;-85
2022/05/05 07:41:48;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5043139;28;20819;-84
2022/05/05 07:44:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5032951;28;20449;-84
2022/05/05 07:46:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5024005;28;20470;-85
2022/05/05 07:49:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5038792;28;20427;-86
2022/05/05 07:51:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5024455;28;20260;-84
2022/05/05 07:56:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5031667;28;20498;-84
2022/05/05 07:59:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5042643;28;20441;-84
2022/05/05 08:01:36;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5026166;28;20198;-86
2022/05/05 08:04:01;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5017396;28;20449;-86
2022/05/05 08:06:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028544;28;20188;-86
2022/05/05 08:08:52;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5023773;28;20180;-85
2022/05/05 08:11:18;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5045925;28;20185;-85
2022/05/05 08:13:44;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5031646;28;20226;-86
2022/05/05 08:16:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5035175;28;20229;-85
2022/05/05 08:18:38;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5010553;28;20514;-85
2022/05/05 08:21:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5041593;28;20449;-85
2022/05/05 08:23:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5014049;28;20455;-84
2022/05/05 08:28:41;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011506;28;20430;-85
2022/05/05 08:31:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5051714;28;20458;-86
2022/05/05 08:33:36;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5036570;28;20244;-85
2022/05/05 08:36:02;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5019134;28;20449;-85
2022/05/05 08:38:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5015463;28;20483;-85
2022/05/05 08:40:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5009171;28;20515;-85
2022/05/05 08:43:20;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5044898;28;20188;-85
2022/05/05 08:45:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5027056;28;20418;-85
2022/05/05 08:48:14;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5020357;28;20218;-83
2022/05/05 08:50:44;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5027336;28;20449;-85
2022/05/05 08:53:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5026703;28;20529;-83
2022/05/05 08:55:38;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031546;28;20452;-84
2022/05/05 08:58:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5026572;28;20486;-84
2022/05/05 09:00:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5022581;28;20219;-85
2022/05/05 09:03:00;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5026174;28;20447;-84
2022/05/05 09:05:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5044449;28;20446;-84
2022/05/05 09:08:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032748;28;20454;-84
2022/05/05 09:11:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5031317;28;20442;-83
2022/05/05 09:13:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032408;28;20438;-84
2022/05/05 09:16:10;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5031655;28;20505;-84
2022/05/05 09:18:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5033845;28;20898;-85
2022/05/05 09:21:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030619;28;20437;-85
2022/05/05 09:26:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5028123;28;20449;-85
2022/05/05 09:28:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5023555;28;20474;-85
2022/05/05 09:31:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5035509;28;20442;-84
2022/05/05 09:33:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030173;28;20452;-85
2022/05/05 09:36:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060174;28;20192;-81
2022/05/05 09:39:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5021935;28;21067;-82
2022/05/05 09:41:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022392;28;20928;-84
2022/05/05 09:43:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039445;28;20446;-86
2022/05/05 09:46:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5046634;28;20871;-80
2022/05/05 09:48:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030551;28;20541;-83
2022/05/05 09:51:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5028304;28;20191;-83
2022/05/05 09:59:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5030457;28;20452;-85
2022/05/05 10:01:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033233;28;20431;-84
2022/05/05 10:04:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036141;28;20442;-85
2022/05/05 10:06:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018105;28;20455;-85
2022/05/05 10:09:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045790;28;20445;-83
2022/05/05 10:11:42;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5039466;28;20814;-82
2022/05/05 10:14:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5040432;28;20553;-86
2022/05/05 10:16:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5038952;28;20441;-86
2022/05/05 10:19:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5039462;28;20460;-84
2022/05/05 10:21:58;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5030687;28;20969;-86
2022/05/05 10:24:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5027766;28;20442;-81
2022/05/05 10:26:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044447;28;20461;-83
2022/05/05 10:29:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5038323;28;20942;-83
2022/05/05 10:32:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5028517;28;21209;-86
2022/05/05 10:34:37;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5025594;28;20444;-86
2022/05/05 10:37:13;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5028267;28;20568;-86
2022/05/05 10:40:08;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5038238;28;20794;-82
2022/05/05 10:42:39;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5035121;28;20479;-86
2022/05/05 10:45:18;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5040791;28;20438;-86
2022/05/05 10:48:07;;;;;;;0.10;0.00;;;18.10;99.70;;;;;;5027907;28;20451;-86
2022/05/05 10:50:43;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5033080;28;20446;-85
2022/05/05 10:53:33;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5031327;28;20445;-87
2022/05/05 10:56:04;;;;;;;0.10;0.07;;;19.10;98.20;;;;;;5061469;28;20441;-96
2022/05/05 10:59:05;;;;;;;0.10;0.00;;;19.00;98.20;;;;;;5060823;28;20481;-91
2022/05/05 11:01:46;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5029280;28;20446;-89
2022/05/05 11:04:17;;;;;;;0.10;0.10;;;18.90;99.40;;;;;;5032830;28;20465;-93
2022/05/05 11:06:44;;;;;;;0.10;0.00;;;19.60;99.00;;;;;;5038101;28;20921;-95
2022/05/05 11:09:27;;;;;;;0.10;0.00;;;20.20;99.00;;;;;;5026008;28;20936;-86
2022/05/05 11:12:12;;;;;;;0.10;0.00;;;20.10;99.50;;;;;;5069677;28;20515;-90
2022/05/05 11:23:08;;;;;;;0.10;0.00;;;19.70;99.50;;;;;;5026681;28;21169;-86
2022/05/05 11:25:35;;;;;;;0.10;0.00;;;19.50;99.10;;;;;;5050188;28;20476;-83
2022/05/05 11:28:01;;;;;;;0.10;0.00;;;19.70;99.70;;;;;;5014483;28;21322;-85
2022/05/05 11:30:26;;;;;;;0.10;0.00;;;19.10;99.50;;;;;;5027814;28;20438;-83
2022/05/05 11:32:52;;;;;;;0.10;0.00;;;18.50;98.50;;;;;;5031840;28;20674;-84
2022/05/05 11:35:21;;;;;;;0.00;0.00;;;18.90;98.90;;;;;;5027336;28;20184;-84
2022/05/05 11:37:47;;;;;;;0.00;0.00;;;18.50;99.40;;;;;;5038177;28;20606;-84
2022/05/05 11:40:13;;;;;;;0.00;0.00;;;18.80;99.70;;;;;;5025193;28;20434;-85
2022/05/05 11:45:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5025289;28;20809;-86
2022/05/05 11:47:57;;;;;;;0.00;0.00;;;20.90;97.60;;;;;;5025482;28;20539;-85
2022/05/05 11:50:23;;;;;;;0.00;0.00;;;21.00;99.20;;;;;;5018105;28;20941;-85
2022/05/05 11:52:48;;;;;;;0.00;0.00;;;21.30;97.40;;;;;;5026369;28;20188;-86
2022/05/05 11:55:19;;;;;;;0.00;0.00;;;20.50;98.90;;;;;;5022231;28;20192;-86
2022/05/05 11:57:47;;;;;;;0.00;0.00;;;21.50;97.50;;;;;;5026809;28;20601;-85
2022/05/05 12:02:59;;;;;;;0.00;0.00;;;21.80;98.00;;;;;;5019645;28;20457;-87
2022/05/05 12:05:26;;;;;;;0.00;0.00;;;22.20;95.80;;;;;;5024427;28;20617;-88
2022/05/05 12:07:53;;;;;;;0.00;0.00;;;22.80;93.70;;;;;;5032673;28;20446;-86
2022/05/05 12:10:22;;;;;;;0.00;0.00;;;22.20;95.80;;;;;;5064044;28;20888;-86
2022/05/05 12:12:49;;;;;;;0.00;0.00;;;21.80;96.70;;;;;;5053720;28;20841;-84
2022/05/05 12:15:17;;;;;;;0.00;0.00;;;21.40;95.10;;;;;;5037566;28;21049;-88
2022/05/05 12:17:50;;;;;;;0.00;0.00;;;20.60;97.30;;;;;;5042731;28;21156;-87
2022/05/05 12:20:20;;;;;;;0.00;0.00;;;20.00;96.60;;;;;;5015978;28;20463;-87
2022/05/05 12:22:57;;;;;;;0.00;0.00;;;20.40;97.70;;;;;;5035413;28;20441;-86
2022/05/05 12:25:24;;;;;;;0.00;0.00;;;20.60;97.90;;;;;;5025316;28;20475;-87
2022/05/05 12:27:57;;;;;;;0.00;0.00;;;20.30;98.30;;;;;;5024975;28;20426;-87
2022/05/05 12:30:35;;;;;;;0.00;0.00;;;19.70;97.70;;;;;;5034290;28;20538;-87
2022/05/05 12:33:02;;;;;;;0.00;0.00;;;19.60;98.10;;;;;;5030188;28;20540;-88
2022/05/05 12:35:33;;;;;;;0.00;0.00;;;19.20;98.70;;;;;;5022401;28;20507;-88
2022/05/05 12:38:00;;;;;;;0.00;0.00;;;19.80;97.40;;;;;;5021896;28;20527;-86
2022/05/05 12:40:27;;;;;;;0.00;0.00;;;20.40;97.90;;;;;;5030393;28;20944;-86
2022/05/05 12:43:06;;;;;;;0.00;0.00;;;20.40;99.80;;;;;;5027990;28;20846;-86
2022/05/05 12:45:34;;;;;;;0.00;0.00;;;20.50;99.20;;;;;;5034669;28;20454;-85
2022/05/05 12:48:01;;;;;;;0.00;0.00;;;20.00;98.10;;;;;;5026388;28;20438;-86
2022/05/05 12:50:47;;;;;;;0.00;0.00;;;19.50;98.70;;;;;;5034543;28;20463;-86
2022/05/05 13:01:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5026102;28;20510;-84
2022/05/05 13:04:01;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037448;28;20441;-86
2022/05/05 13:06:27;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5018384;28;21014;-85
2022/05/05 13:08:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5028875;28;20438;-85
2022/05/05 13:11:20;;;;;;;0.00;0.00;;;18.80;99.50;;;;;;5016953;28;20449;-85
2022/05/05 13:13:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013908;28;20242;-86
2022/05/05 13:16:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034019;28;20458;-86
2022/05/05 13:18:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4994101;28;20488;-86
2022/05/05 13:21:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5003793;28;21121;-86
2022/05/05 13:23:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5002000;28;20210;-86
2022/05/05 13:25:55;;;;;;;0.00;0.00;;;19.10;99.50;;;;;;4996964;28;20275;-86
2022/05/05 13:28:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5001890;28;20210;-84
2022/05/05 13:30:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5003360;28;20184;-85
2022/05/05 13:33:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4991400;28;20645;-85
2022/05/05 13:35:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4991502;28;20193;-85
2022/05/05 13:38:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4992471;28;20676;-85
2022/05/05 13:40:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5022208;28;20434;-85
2022/05/05 13:42:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4991158;28;20224;-84
2022/05/05 13:45:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5022091;28;20595;-84
2022/05/05 13:47:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4992382;28;20664;-85
2022/05/05 13:50:13;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4992356;28;20515;-84
2022/05/05 13:52:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4993484;28;20426;-84
2022/05/05 13:55:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4993151;28;20448;-84