Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:17;;;;;;;35.73;32.30;;;;;;;6.39;100.00;100506.41;5012046;28;20437;-49
2023/01/14 00:02:45;;;;;;;35.73;32.00;;;;;;;6.39;100.00;100509.06;5012081;28;20449;-48
2023/01/14 00:05:12;;;;;;;40.97;33.10;;;;;;;6.38;100.00;100523.31;5011456;28;20488;-49
2023/01/14 00:07:40;;;;;;;36.20;32.40;;;;;;;6.36;100.00;100525.31;5012078;28;20429;-49
2023/01/14 00:10:09;;;;;;;35.87;32.00;;;;;;;6.33;100.00;100525.66;5011734;28;20472;-46
2023/01/14 00:12:38;;;;;;;35.30;31.70;;;;;;;6.30;100.00;100520.72;5011804;28;20452;-46
2023/01/14 00:15:07;;;;;;;34.00;30.70;;;;;;;6.25;100.00;100536.28;5014301;28;20906;-50
2023/01/14 00:17:34;;;;;;;36.43;33.33;;;;;;;6.28;100.00;100541.22;5016168;28;20439;-46
2023/01/14 00:20:02;;;;;;;36.80;32.47;;;;;;;6.28;100.00;100534.09;5015972;28;21096;-48
2023/01/14 00:22:30;;;;;;;33.43;30.63;;;;;;;6.30;100.00;100545.34;5015946;28;20461;-46
2023/01/14 00:24:58;;;;;;;36.13;31.20;;;;;;;6.30;100.00;100549.84;5015288;28;21053;-47
2023/01/14 00:27:26;;;;;;;35.87;32.73;;;;;;;6.30;100.00;100541.91;5015775;28;20564;-45
2023/01/14 00:29:54;;;;;;;34.23;30.93;;;;;;;6.27;100.00;100547.53;5015692;28;20436;-46
2023/01/14 00:32:22;;;;;;;35.80;32.10;;;;;;;6.26;100.00;100556.47;5015842;28;20456;-46
2023/01/14 00:34:50;;;;;;;34.27;30.70;;;;;;;6.26;100.00;100559.13;5015159;28;20531;-47
2023/01/14 00:37:18;;;;;;;33.10;30.20;;;;;;;6.24;100.00;100559.31;5012338;28;20430;-47
2023/01/14 00:39:45;;;;;;;36.90;31.97;;;;;;;6.22;100.00;100560.44;5004118;28;20434;-49
2023/01/14 00:42:13;;;;;;;36.00;31.93;;;;;;;6.20;100.00;100568.59;5014651;28;20457;-46
2023/01/14 00:44:41;;;;;;;36.77;32.30;;;;;;;6.20;100.00;100562.47;5015084;28;20834;-45
2023/01/14 00:47:10;;;;;;;36.23;31.87;;;;;;;6.17;100.00;100568.09;5015538;28;20878;-46
2023/01/14 00:49:37;;;;;;;33.83;30.40;;;;;;;6.15;100.00;100575.41;5015698;28;20498;-46
2023/01/14 00:52:05;;;;;;;34.90;31.10;;;;;;;6.12;100.00;100573.91;5015329;28;20448;-46
2023/01/14 00:54:33;;;;;;;38.57;32.47;;;;;;;6.12;100.00;100579.22;5014561;28;20433;-47
2023/01/14 00:57:01;;;;;;;35.23;30.63;;;;;;;6.14;100.00;100582.50;5015536;28;20433;-46
2023/01/14 00:59:28;;;;;;;39.70;31.10;;;;;;;6.18;100.00;100585.63;5015607;28;20428;-47
2023/01/14 01:01:56;;;;;;;37.50;30.60;;;;;;;6.22;100.00;100590.41;5015279;28;20457;-46
2023/01/14 01:04:25;;;;;;;33.47;29.73;;;;;;;6.24;100.00;100596.38;5014510;28;21009;-47
2023/01/14 01:06:53;;;;;;;34.63;31.37;;;;;;;6.28;100.00;100602.13;5014962;28;20994;-47
2023/01/14 01:09:20;;;;;;;35.40;31.80;;;;;;;6.33;100.00;100613.84;5014975;28;20437;-47
2023/01/14 01:11:48;;;;;;;32.93;30.23;;;;;;;6.37;100.00;100598.44;5015364;28;20453;-46
2023/01/14 01:14:16;;;;;;;33.20;30.20;;;;;;;6.37;100.00;100609.03;5014887;28;20441;-47
2023/01/14 01:16:43;;;;;;;35.13;32.07;;;;;;;6.40;100.00;100606.06;5014572;28;20877;-47
2023/01/14 01:19:11;;;;;;;34.17;30.70;;;;;;;6.44;100.00;100605.56;5014931;28;20429;-47
2023/01/14 01:21:40;;;;;;;36.50;32.70;;;;;;;6.45;100.00;100606.38;5014510;28;20459;-45
2023/01/14 01:24:08;;;;;;;33.67;30.93;;;;;;;6.47;100.00;100610.50;5014929;28;20432;-49
2023/01/14 01:26:36;;;;;;;36.83;31.83;;;;;;;6.50;100.00;100620.75;5013527;28;21175;-46
2023/01/14 01:29:04;;;;;;;34.43;30.90;;;;;;;6.57;100.00;100631.50;5014862;28;20432;-50
2023/01/14 01:31:32;;;;;;;35.10;31.80;;;;;;;6.57;100.00;100631.50;5014741;28;20499;-47
2023/01/14 01:33:59;;;;;;;34.40;30.80;;;;;;;6.59;100.00;100640.91;5014461;28;20923;-46
2023/01/14 01:36:28;;;;;;;33.43;30.23;;;;;;;6.60;100.00;100634.59;5013781;28;20468;-49
2023/01/14 01:38:58;;;;;;;32.70;29.97;;;;;;;6.62;100.00;100643.22;5006318;28;20448;-45
2023/01/14 01:41:27;;;;;;;33.23;29.17;;;;;;;6.64;100.00;100653.63;5007367;28;20461;-46
2023/01/14 01:44:01;;;;;;;34.40;30.73;;;;;;;6.62;100.00;100652.97;5014592;28;20429;-47
2023/01/14 01:46:30;;;;;;;33.53;28.83;;;;;;;6.63;100.00;100659.94;5014078;28;21071;-46
2023/01/14 01:49:01;;;;;;;32.50;29.23;;;;;;;6.63;100.00;100665.25;5014893;28;20807;-48
2023/01/14 01:51:34;;;;;;;29.93;27.73;;;;;;;6.59;100.00;100669.22;5014215;28;20449;-46
2023/01/14 01:54:05;;;;;;;31.77;29.10;;;;;;;6.61;100.00;100669.88;5014421;28;20429;-46
2023/01/14 01:56:37;;;;;;;31.63;28.33;;;;;;;6.60;100.00;100670.88;5013881;28;20457;-46
2023/01/14 01:59:08;;;;;;;31.50;28.60;;;;;;;6.56;100.00;100677.50;5014250;28;20433;-48
2023/01/14 02:01:36;;;;;;;32.83;28.47;;;;;;;6.55;100.00;100683.81;5014469;28;20842;-46
2023/01/14 02:04:04;;;;;;;32.40;29.33;;;;;;;6.55;100.00;100683.81;5013907;28;20437;-46
2023/01/14 02:06:32;;;;;;;33.20;29.83;;;;;;;6.53;100.00;100672.56;5013474;28;20476;-47
2023/01/14 02:08:59;;;;;;;35.40;30.70;;;;;;;6.53;100.00;100680.50;5013983;28;20949;-48
2023/01/14 02:11:45;;;;;;;34.37;30.70;;;;;;;6.54;100.00;100685.63;5013955;28;20452;-46
2023/01/14 02:14:26;;;;;;;32.93;29.73;;;;;;;6.51;100.00;100696.56;5014033;28;20433;-46
2023/01/14 02:17:02;;;;;;;34.73;31.23;;;;;;;6.54;100.00;100698.88;5013890;28;20437;-46
2023/01/14 02:19:47;;;;;;;31.63;28.80;;;;;;;6.53;100.00;100697.22;5013869;28;20425;-45
2023/01/14 02:22:33;;;;;;;31.47;28.90;;;;;;;6.53;100.00;100701.69;5013651;28;20453;-46
2023/01/14 02:25:17;;;;;;;32.00;28.83;;;;;;;6.54;100.00;100698.88;5013345;28;20464;-47
2023/01/14 02:27:53;;;;;;;31.20;28.70;;;;;;;6.57;100.00;100703.03;5013659;28;20535;-49
2023/01/14 02:30:48;;;;;;;30.20;27.70;;;;;;;6.54;100.00;100693.56;5013668;28;20436;-47
2023/01/14 02:33:27;;;;;;;30.97;28.37;;;;;;;6.56;100.00;100720.75;5013848;28;20920;-46
2023/01/14 02:36:04;;;;;;;30.97;28.30;;;;;;;6.56;100.00;100712.78;5013134;28;20465;-46
2023/01/14 02:38:36;;;;;;;31.43;28.30;;;;;;;6.53;100.00;100709.66;5004473;28;20500;-47
2023/01/14 02:41:14;;;;;;;30.90;28.67;;;;;;;6.50;100.00;100700.22;5005256;28;20489;-49
2023/01/14 02:46:36;;;;;;;33.70;29.87;;;;;;;6.47;100.00;100703.22;5012737;28;20986;-46
2023/01/14 02:49:07;;;;;;;33.77;29.67;;;;;;;6.46;100.00;100701.56;5013256;28;20433;-46
2023/01/14 02:51:35;;;;;;;32.50;29.43;;;;;;;6.45;100.00;100701.75;5013169;28;20472;-46
2023/01/14 02:54:03;;;;;;;33.57;30.70;;;;;;;6.44;100.00;100690.31;5013191;28;20512;-46
2023/01/14 02:56:31;;;;;;;33.73;30.33;;;;;;;6.42;100.00;100692.28;5012679;28;20465;-49
2023/01/14 02:59:22;;;;;;;33.13;30.10;;;;;;;6.40;100.00;100696.09;5013109;28;20443;-47
2023/01/14 03:02:13;;;;;;;33.33;30.77;;;;;;;6.37;100.00;100691.16;5012884;28;20457;-50
2023/01/14 03:05:17;;;;;;;35.97;32.17;;;;;;;6.33;100.00;100681.91;5012543;28;20930;-48
2023/01/14 03:07:51;;;;;;;32.53;29.63;;;;;;;6.35;100.00;100693.97;5012821;28;20495;-47
2023/01/14 03:10:25;;;;;;;35.73;32.03;;;;;;;6.34;100.00;100707.38;5013016;28;21017;-46
2023/01/14 03:13:05;;;;;;;33.73;30.03;;;;;;;6.36;100.00;100713.34;5013145;28;20807;-46
2023/01/14 03:15:40;;;;;;;33.90;30.60;;;;;;;6.40;100.00;100717.28;5012197;28;20461;-46
2023/01/14 03:18:15;;;;;;;33.83;30.70;;;;;;;6.40;100.00;100715.47;5012784;28;20425;-46
2023/01/14 03:20:49;;;;;;;34.00;30.70;;;;;;;6.43;100.00;100725.72;5012865;28;20429;-45
2023/01/14 03:23:22;;;;;;;33.00;30.13;;;;;;;6.46;100.00;100716.63;5013064;28;20527;-48
2023/01/14 03:25:52;;;;;;;32.13;29.30;;;;;;;6.47;100.00;100712.97;5012201;28;20831;-46
2023/01/14 03:28:24;;;;;;;32.77;29.67;;;;;;;6.46;100.00;100709.50;5012767;28;20499;-49
2023/01/14 03:30:57;;;;;;;33.27;30.27;;;;;;;6.43;100.00;100719.59;5012610;28;20987;-46
2023/01/14 03:33:32;;;;;;;34.13;30.80;;;;;;;6.39;100.00;100732.34;5012857;28;20436;-46
2023/01/14 03:36:00;;;;;;;33.90;30.83;;;;;;;6.37;100.00;100726.41;5011989;28;20460;-46
2023/01/14 03:38:32;;;;;;;33.03;30.73;;;;;;;6.33;100.00;100724.28;5004700;28;20436;-48
2023/01/14 03:41:04;;;;;;;32.90;30.23;;;;;;;6.30;100.00;100725.44;5004079;28;20457;-48
2023/01/14 03:43:42;;;;;;;33.57;30.53;;;;;;;6.24;100.00;100726.13;5012292;28;20540;-50
2023/01/14 03:46:10;;;;;;;33.40;30.83;;;;;;;6.20;100.00;100723.97;5012191;28;20465;-48
2023/01/14 03:48:40;;;;;;;32.67;29.47;;;;;;;6.13;100.00;100722.00;5011813;28;20990;-46
2023/01/14 03:51:17;;;;;;;35.50;32.00;;;;;;;6.09;100.00;100733.91;5012410;28;20934;-47
2023/01/14 03:53:57;;;;;;;32.07;29.50;;;;;;;6.04;100.00;100738.88;5012281;28;20432;-46
2023/01/14 03:56:30;;;;;;;32.30;29.90;;;;;;;5.99;100.00;100730.63;5011844;28;20465;-50
2023/01/14 03:59:03;;;;;;;34.03;30.87;;;;;;;5.94;100.00;100730.28;5012347;28;20911;-47
2023/01/14 04:01:38;;;;;;;32.30;29.87;;;;;;;5.92;100.00;100740.22;5012208;28;20461;-47
2023/01/14 04:04:09;;;;;;;33.87;31.50;;;;;;;5.91;100.00;100743.84;5012013;28;20802;-48
2023/01/14 04:06:37;;;;;;;32.27;29.97;;;;;;;5.93;100.00;100731.28;5011618;28;20484;-48
2023/01/14 04:09:05;;;;;;;33.33;30.13;;;;;;;5.96;100.00;100720.38;5012111;28;20475;-49
2023/01/14 04:11:33;;;;;;;33.50;30.27;;;;;;;5.98;100.00;100730.78;5012356;28;20515;-47
2023/01/14 04:16:46;;;;;;;31.80;29.20;;;;;;;5.96;100.00;100736.25;5011932;28;20457;-48
2023/01/14 04:19:15;;;;;;;30.87;28.50;;;;;;;6.00;100.00;100747.34;5012363;28;20483;-46
2023/01/14 04:21:43;;;;;;;32.10;29.17;;;;;;;6.05;100.00;100745.00;4998155;28;20458;-48
2023/01/14 04:24:10;;;;;;;31.90;29.00;;;;;;;6.07;100.00;100751.78;5011055;28;20479;-46
2023/01/14 04:26:38;;;;;;;31.87;28.77;;;;;;;6.12;100.00;100756.59;5011419;28;20465;-46
2023/01/14 04:29:06;;;;;;;32.37;29.07;;;;;;;6.13;100.00;100743.19;5011939;28;20831;-49
2023/01/14 04:31:33;;;;;;;32.47;29.50;;;;;;;6.18;100.00;100758.59;5012023;28;20453;-46
2023/01/14 04:34:01;;;;;;;33.90;30.67;;;;;;;6.21;100.00;100762.72;5012002;28;20440;-49
2023/01/14 04:36:30;;;;;;;33.67;31.37;;;;;;;6.24;100.00;100755.25;5011865;28;20465;-46
2023/01/14 04:38:58;;;;;;;33.97;31.47;;;;;;;6.28;100.00;100755.72;4995803;28;20430;-50
2023/01/14 04:44:11;;;;;;;32.23;30.07;;;;;;;6.34;100.00;100765.66;5012138;28;20429;-46
2023/01/14 04:46:39;;;;;;;33.10;30.00;;;;;;;6.37;100.00;100762.66;5011657;28;20640;-48
2023/01/14 04:49:06;;;;;;;34.17;31.10;;;;;;;6.38;100.00;100759.03;5012056;28;20469;-46
2023/01/14 04:51:35;;;;;;;32.53;29.90;;;;;;;6.40;100.00;100755.22;5011771;28;20464;-48
2023/01/14 04:54:03;;;;;;;31.80;29.00;;;;;;;6.41;100.00;100756.88;5011688;28;20444;-47
2023/01/14 04:56:31;;;;;;;31.87;29.10;;;;;;;6.44;100.00;100747.75;5011786;28;20507;-47
2023/01/14 04:59:01;;;;;;;32.13;29.70;;;;;;;6.45;100.00;100754.72;5011894;28;20918;-46
2023/01/14 05:01:29;;;;;;;33.70;30.43;;;;;;;6.46;100.00;100751.06;5013710;28;20453;-47
2023/01/14 05:03:58;;;;;;;34.53;29.73;;;;;;;6.48;100.00;100749.88;5015563;28;20455;-46
2023/01/14 05:06:26;;;;;;;29.70;27.90;;;;;;;6.47;100.00;100747.41;5015279;28;20548;-46
2023/01/14 05:08:55;;;;;;;31.20;28.93;;;;;;;6.46;100.00;100759.84;5015575;28;20483;-48
2023/01/14 05:11:23;;;;;;;33.87;30.50;;;;;;;6.48;100.00;100754.38;5015384;28;20459;-47
2023/01/14 05:13:51;;;;;;;30.07;28.10;;;;;;;6.45;100.00;100752.88;5015466;28;20459;-49
2023/01/14 05:16:18;;;;;;;32.50;29.80;;;;;;;6.47;100.00;100750.06;5014703;28;20464;-46
2023/01/14 05:18:46;;;;;;;34.43;31.40;;;;;;;6.46;100.00;100751.88;5015010;28;20433;-49
2023/01/14 05:21:14;;;;;;;31.37;28.77;;;;;;;6.45;100.00;100746.78;5015010;28;20472;-46
2023/01/14 05:23:41;;;;;;;32.03;29.20;;;;;;;6.47;100.00;100748.25;5015479;28;20460;-46
2023/01/14 05:26:11;;;;;;;31.20;28.77;;;;;;;6.47;100.00;100750.91;5014551;28;20518;-47
2023/01/14 05:28:39;;;;;;;34.03;30.53;;;;;;;6.47;100.00;100747.41;5015033;28;20499;-49
2023/01/14 05:31:07;;;;;;;33.83;30.80;;;;;;;6.48;100.00;100754.38;5014863;28;20461;-46
2023/01/14 05:33:35;;;;;;;32.53;30.13;;;;;;;6.46;100.00;100741.28;5014902;28;20429;-47
2023/01/14 05:36:02;;;;;;;33.30;30.20;;;;;;;6.44;100.00;100740.63;5014066;28;20473;-50
2023/01/14 05:38:30;;;;;;;32.30;29.60;;;;;;;6.49;100.00;100748.06;5007099;28;20430;-49
2023/01/14 05:40:58;;;;;;;32.40;29.77;;;;;;;6.51;100.00;100751.41;5006341;28;20475;-45
2023/01/14 05:46:16;;;;;;;32.87;29.53;;;;;;;6.50;100.00;100749.72;5007062;28;20487;-45
2023/01/14 05:48:44;;;;;;;33.70;30.90;;;;;;;6.50;100.00;100744.44;5006510;28;20564;-47
2023/01/14 05:51:13;;;;;;;33.73;30.40;;;;;;;6.53;100.00;100734.31;5014475;28;21003;-46
2023/01/14 05:53:41;;;;;;;31.23;28.97;;;;;;;6.58;100.00;100742.56;5014354;28;20433;-46
2023/01/14 05:56:09;;;;;;;32.07;29.50;;;;;;;6.58;100.00;100737.28;5013912;28;20842;-49
2023/01/14 05:58:38;;;;;;;37.30;31.10;;;;;;;6.60;100.00;100721.22;5014443;28;20429;-46
2023/01/14 06:06:40;;;;;;;34.03;30.63;;;;;;;6.57;100.00;100717.06;5013980;28;20975;-46
2023/01/14 06:09:11;;;;;;;32.33;29.73;;;;;;;6.51;100.00;100724.91;5014350;28;20473;-47
2023/01/14 06:11:40;;;;;;;33.83;30.50;;;;;;;6.50;100.00;100731.19;5014168;28;20875;-47
2023/01/14 06:14:09;;;;;;;32.70;29.97;;;;;;;6.50;100.00;100737.31;5014136;28;20467;-50
2023/01/14 06:16:39;;;;;;;33.33;30.67;;;;;;;6.50;100.00;100733.84;5013655;28;20470;-46
2023/01/14 06:19:08;;;;;;;34.50;30.90;;;;;;;6.52;100.00;100735.31;5014135;28;20847;-48
2023/01/14 06:21:36;;;;;;;33.27;30.43;;;;;;;6.52;100.00;100739.78;5013991;28;20475;-46
2023/01/14 06:24:05;;;;;;;34.07;31.27;;;;;;;6.54;100.00;100745.75;5013811;28;20440;-47
2023/01/14 06:26:34;;;;;;;35.33;31.93;;;;;;;6.53;100.00;100736.97;5013412;28;20467;-47
2023/01/14 06:29:03;;;;;;;33.23;30.43;;;;;;;6.55;100.00;100742.91;5013843;28;20481;-47
2023/01/14 06:31:32;;;;;;;34.67;31.20;;;;;;;6.57;100.00;100734.81;5013807;28;20994;-46
2023/01/14 06:34:02;;;;;;;39.50;32.83;;;;;;;6.58;100.00;100737.28;5013580;28;20998;-49
2023/01/14 06:36:30;;;;;;;38.47;32.10;;;;;;;6.58;100.00;100731.16;5013262;28;20467;-46
2023/01/14 06:38:58;;;;;;;39.40;32.57;;;;;;;6.60;100.00;100729.97;5005070;28;20429;-51
2023/01/14 06:41:26;;;;;;;35.83;32.07;;;;;;;6.59;100.00;100728.34;5006804;28;20472;-51
2023/01/14 06:43:54;;;;;;;34.93;31.63;;;;;;;6.60;100.00;100724.69;5013506;28;20814;-48
2023/01/14 06:46:22;;;;;;;37.30;33.60;;;;;;;6.61;100.00;100726.34;5013226;28;20480;-46
2023/01/14 06:48:51;;;;;;;47.03;33.30;;;;;;;6.62;100.00;100727.16;5013504;28;20444;-48
2023/01/14 06:51:20;;;;;;;39.30;33.90;;;;;;;6.65;100.00;100734.78;5013711;28;20826;-49
2023/01/14 06:53:49;;;;;;;44.13;32.40;;;;;;;6.65;100.00;100722.34;5013429;28;20473;-47
2023/01/14 06:56:18;;;;;;;38.27;32.70;;;;;;;6.66;100.00;100728.47;5013065;28;20546;-46
2023/01/14 06:58:47;;;;;;;36.33;32.53;;;;;;;6.65;100.00;100732.97;5013377;28;20436;-48
2023/01/14 07:01:15;;;;;;;36.27;32.40;;;;;;;6.62;100.00;100729.81;5013320;28;20460;-47
2023/01/14 07:03:43;;;;;;;43.83;32.77;;;;;;;6.60;100.00;100740.56;5013666;28;20435;-47
2023/01/14 07:06:12;;;;;;;39.40;31.77;;;;;;;6.60;100.00;100739.78;5012988;28;20476;-48
2023/01/14 07:08:40;;;;;;;35.30;31.93;;;;;;;6.54;100.00;100729.84;5013489;28;20430;-47
2023/01/14 07:11:08;;;;;;;34.87;31.77;;;;;;;6.51;100.00;100732.84;5013332;28;20483;-48
2023/01/14 07:13:35;;;;;;;35.50;32.27;;;;;;;6.51;100.00;100722.25;5013707;28;20799;-47
2023/01/14 07:16:03;;;;;;;37.07;32.87;;;;;;;6.48;100.00;100723.38;5012884;28;20465;-49
2023/01/14 07:18:31;;;;;;;35.17;31.07;;;;;;;6.43;100.00;100714.31;5013259;28;20437;-46
2023/01/14 07:21:00;;;;;;;37.20;32.97;;;;;;;6.41;100.00;100724.25;5013365;28;20889;-52
2023/01/14 07:23:29;;;;;;;34.50;31.40;;;;;;;6.40;100.00;100723.41;5012676;28;20448;-46
2023/01/14 07:25:57;;;;;;;34.30;31.10;;;;;;;6.41;100.00;100717.13;5012550;28;20464;-49
2023/01/14 07:28:28;;;;;;;35.50;32.40;;;;;;;6.38;100.00;100727.25;5012954;28;20985;-48
2023/01/14 07:30:56;;;;;;;32.87;30.00;;;;;;;6.36;100.00;100729.25;5013338;28;20543;-45
2023/01/14 07:33:24;;;;;;;34.40;30.80;;;;;;;6.31;100.00;100723.59;5013253;28;20527;-45
2023/01/14 07:35:52;;;;;;;37.77;32.70;;;;;;;6.30;100.00;100729.91;5012523;28;20511;-46
2023/01/14 07:38:21;;;;;;;35.33;31.60;;;;;;;6.25;100.00;100722.47;5005037;28;20441;-51
2023/01/14 07:40:50;;;;;;;33.93;30.93;;;;;;;6.22;100.00;100719.31;5003596;28;20437;-46
2023/01/14 07:43:18;;;;;;;32.87;30.43;;;;;;;6.20;100.00;100711.56;5013320;28;20510;-46
2023/01/14 07:45:45;;;;;;;35.63;31.90;;;;;;;6.18;100.00;100723.31;5012485;28;20463;-47
2023/01/14 07:48:13;;;;;;;33.83;30.30;;;;;;;6.16;100.00;100718.19;5013383;28;20788;-46
2023/01/14 07:50:41;;;;;;;34.03;30.90;;;;;;;6.17;100.00;100714.56;5012978;28;20832;-46
2023/01/14 07:53:09;;;;;;;34.37;31.23;;;;;;;6.17;100.00;100711.91;5013147;28;20448;-48
2023/01/14 07:55:37;;;;;;;40.03;30.47;;;;;;;6.19;100.00;100719.66;5011776;28;20465;-47
2023/01/14 07:58:07;;;;;;;35.07;31.57;;;;;;;6.20;100.00;100718.69;5013061;28;20503;-46
2023/01/14 08:00:35;;;;;;;45.07;33.53;;;;;;;6.20;100.00;100716.03;5012939;28;20433;-47
2023/01/14 08:03:02;;;;;;;39.50;32.60;;;;;;;6.25;100.00;100711.88;5013178;28;20425;-46
2023/01/14 08:05:30;;;;;;;34.30;31.30;;;;;;;6.26;100.00;100710.88;5012342;28;20483;-49
2023/01/14 08:07:57;;;;;;;33.27;30.40;;;;;;;6.27;100.00;100704.59;5012433;28;20433;-46
2023/01/14 08:10:25;;;;;;;34.40;30.97;;;;;;;6.31;100.00;100700.59;4992266;28;20501;-47
2023/01/14 08:12:53;;;;;;;33.77;30.57;;;;;;;6.37;100.00;100704.38;5004269;28;20461;-46
2023/01/14 08:15:23;;;;;;;33.17;30.57;;;;;;;6.39;100.00;100689.97;4992438;28;21017;-47
2023/01/14 08:17:50;;;;;;;32.83;29.90;;;;;;;6.41;100.00;100689.81;4992798;28;20434;-47
2023/01/14 08:20:22;;;;;;;33.00;30.37;;;;;;;6.41;100.00;100681.88;4992850;28;21102;-48
2023/01/14 08:22:49;;;;;;;33.23;30.40;;;;;;;6.36;100.00;100676.28;4992456;28;20470;-47
2023/01/14 08:25:17;;;;;;;33.60;31.03;;;;;;;6.37;100.00;100673.44;4992215;28;20476;-48
2023/01/14 08:27:45;;;;;;;34.80;31.30;;;;;;;6.37;100.00;100681.38;4992612;28;20423;-45
2023/01/14 08:30:13;;;;;;;34.67;31.27;;;;;;;6.34;100.00;100668.47;4992498;28;20500;-47
2023/01/14 08:32:42;;;;;;;33.87;30.67;;;;;;;6.30;100.00;100656.56;4968281;28;20891;-46
2023/01/14 08:35:10;;;;;;;33.50;30.90;;;;;;;6.28;100.00;100660.38;4992255;28;20452;-50
2023/01/14 08:37:40;;;;;;;35.20;31.30;;;;;;;6.27;100.00;100658.75;4990084;28;20439;-46
2023/01/14 08:40:09;;;;;;;34.73;31.63;;;;;;;6.28;100.00;100650.63;5004901;28;20426;-46
2023/01/14 08:42:36;;;;;;;33.07;30.20;;;;;;;6.28;100.00;100647.97;5015200;28;20465;-47
2023/01/14 08:45:05;;;;;;;33.43;30.00;;;;;;;6.31;100.00;100650.28;5015812;28;20787;-51
2023/01/14 08:47:33;;;;;;;33.17;30.40;;;;;;;6.31;100.00;100642.34;5015975;28;20437;-46
2023/01/14 08:50:02;;;;;;;32.90;30.17;;;;;;;6.35;100.00;100634.88;5015796;28;20882;-48
2023/01/14 08:52:30;;;;;;;31.93;29.53;;;;;;;6.39;100.00;100638.84;5015565;28;20449;-47
2023/01/14 08:54:58;;;;;;;33.40;30.90;;;;;;;6.42;100.00;100636.66;5014432;28;20469;-46
2023/01/14 08:57:25;;;;;;;34.37;30.30;;;;;;;6.44;100.00;100633.84;5015405;28;20425;-47
2023/01/14 08:59:53;;;;;;;32.57;29.30;;;;;;;6.45;100.00;100624.91;5015373;28;20807;-45
2023/01/14 09:02:21;;;;;;;33.00;29.87;;;;;;;6.48;100.00;100638.63;5015654;28;21060;-47
2023/01/14 09:04:48;;;;;;;31.00;28.47;;;;;;;6.50;100.00;100623.41;5014731;28;20471;-47
2023/01/14 09:18:18;;;;;;;33.20;30.20;;;;;;;6.55;100.00;100597.19;5015136;28;20435;-46
2023/01/14 09:20:46;;;;;;;32.63;29.77;;;;;;;6.55;100.00;100596.38;5014280;28;20851;-46
2023/01/14 09:23:15;;;;;;;31.40;29.13;;;;;;;6.61;100.00;100593.84;5014468;28;20461;-50
2023/01/14 09:25:43;;;;;;;31.90;29.30;;;;;;;6.65;100.00;100597.81;5014474;28;20429;-48
2023/01/14 09:28:11;;;;;;;33.10;29.87;;;;;;;6.66;100.00;100590.66;4995402;28;20940;-46
2023/01/14 09:30:38;;;;;;;31.57;29.17;;;;;;;6.66;100.00;100588.03;5013917;28;20477;-46
2023/01/14 09:33:06;;;;;;;34.23;31.60;;;;;;;6.65;100.00;100586.38;5014722;28;20487;-45
2023/01/14 09:35:34;;;;;;;33.57;31.13;;;;;;;6.67;100.00;100603.75;5014359;28;20499;-48
2023/01/14 09:38:02;;;;;;;32.87;30.00;;;;;;;6.72;100.00;100595.28;5006871;28;20529;-46
2023/01/14 09:40:31;;;;;;;33.97;30.73;;;;;;;6.71;100.00;100596.28;5005767;28;20453;-46
2023/01/14 09:42:58;;;;;;;35.23;31.90;;;;;;;6.71;100.00;100592.81;5014742;28;20516;-46
2023/01/14 09:45:30;;;;;;;33.77;30.73;;;;;;;6.72;100.00;100595.28;5014407;28;20532;-46
2023/01/14 09:48:01;;;;;;;33.07;30.63;;;;;;;6.65;100.00;100594.34;5013901;28;20425;-46
2023/01/14 09:50:41;;;;;;;33.90;31.20;;;;;;;6.66;100.00;100583.56;5013999;28;20480;-45
2023/01/14 09:53:29;;;;;;;34.07;31.97;;;;;;;6.65;100.00;100581.91;5014308;28;20436;-47
2023/01/14 09:56:07;;;;;;;34.43;31.70;;;;;;;6.69;100.00;100569.94;5014069;28;20433;-45
2023/01/14 09:58:38;;;;;;;36.30;33.17;;;;;;;6.73;100.00;100559.84;5014237;28;20890;-46
2023/01/14 10:01:15;;;;;;;33.93;31.50;;;;;;;6.76;100.00;100554.19;5013770;28;20445;-48
2023/01/14 10:03:48;;;;;;;35.90;32.80;;;;;;;6.74;100.00;100548.25;5014310;28;20436;-47
2023/01/14 10:06:18;;;;;;;34.20;31.67;;;;;;;6.82;100.00;100536.75;5013842;28;20536;-46
2023/01/14 10:08:47;;;;;;;33.73;31.00;;;;;;;6.83;100.00;100531.28;5013460;28;20939;-46
2023/01/14 10:11:17;;;;;;;33.97;31.40;;;;;;;6.83;100.00;100528.63;5014008;28;20501;-46
2023/01/14 10:13:53;;;;;;;33.53;31.00;;;;;;;6.71;100.00;100522.09;5014093;28;20433;-47
2023/01/14 10:16:27;;;;;;;34.20;31.63;;;;;;;6.81;100.00;100509.41;5014065;28;20429;-48
2023/01/14 10:19:00;;;;;;;34.10;31.27;;;;;;;6.83;100.00;100517.19;4983533;28;20463;-46
2023/01/14 10:21:36;;;;;;;33.83;31.10;;;;;;;6.90;100.00;100510.19;4990193;28;20458;-46
2023/01/14 10:24:05;;;;;;;35.60;32.37;;;;;;;6.94;100.00;100506.16;5005986;28;20425;-46
2023/01/14 10:26:34;;;;;;;34.93;31.73;;;;;;;6.92;100.00;100490.44;5008259;28;20433;-49
2023/01/14 10:29:10;;;;;;;34.53;31.90;;;;;;;6.94;100.00;100477.00;5010725;28;20873;-47
2023/01/14 10:31:39;;;;;;;35.33;32.17;;;;;;;6.87;100.00;100470.78;5009641;28;20488;-46
2023/01/14 10:34:11;;;;;;;35.57;32.37;;;;;;;6.87;100.00;100476.09;5001640;28;20516;-47
2023/01/14 10:36:39;;;;;;;33.73;31.37;;;;;;;6.82;100.00;100463.34;4998427;28;20426;-49
2023/01/14 10:39:10;;;;;;;34.17;31.67;;;;;;;6.86;100.00;100461.19;4998693;28;21021;-46
2023/01/14 10:41:51;;;;;;;35.33;32.67;;;;;;;6.85;100.00;100443.63;4997005;28;20461;-47
2023/01/14 10:44:23;;;;;;;36.63;32.93;;;;;;;6.88;100.00;100436.13;4991180;28;20434;-47
2023/01/14 10:46:55;;;;;;;34.50;32.13;;;;;;;6.95;100.00;100415.03;4991480;28;20954;-46
2023/01/14 10:49:29;;;;;;;35.83;32.70;;;;;;;6.95;100.00;100413.22;5006752;28;20464;-48
2023/01/14 10:51:57;;;;;;;35.60;33.00;;;;;;;6.93;100.00;100394.00;5011021;28;20560;-45
2023/01/14 10:54:27;;;;;;;35.07;32.40;;;;;;;6.93;100.00;100391.34;5010341;28;20440;-46
2023/01/14 10:56:58;;;;;;;36.93;34.30;;;;;;;6.95;100.00;100384.06;5011120;28;20804;-46
2023/01/14 10:59:43;;;;;;;41.33;33.20;;;;;;;6.90;100.00;100375.00;5005979;28;20461;-45
2023/01/14 11:02:34;;;;;;;38.97;35.60;;;;;;;6.90;100.00;100357.25;5009125;28;20499;-45
2023/01/14 11:05:02;;;;;;;39.40;35.83;;;;;;;6.84;100.00;100343.94;5009609;28;21028;-46
2023/01/14 11:07:33;;;;;;;37.10;33.90;;;;;;;6.85;100.00;100335.78;5010634;28;20440;-46
2023/01/14 11:10:02;;;;;;;38.70;35.07;;;;;;;6.89;100.00;100325.63;5009902;28;20465;-46
2023/01/14 11:12:33;;;;;;;38.60;35.37;;;;;;;6.87;100.00;100317.06;5010875;28;20476;-48
2023/01/14 11:15:01;;;;;;;39.17;35.57;;;;;;;6.87;100.00;100303.81;4992485;28;20434;-45
2023/01/14 11:17:30;;;;;;;39.70;36.00;;;;;;;6.84;100.00;100289.06;4990852;28;20453;-46
2023/01/14 11:20:23;;;;;;;40.07;35.37;;;;;;;6.86;100.00;100278.28;4998368;28;20472;-47
2023/01/14 11:22:59;;;;;;;39.40;35.83;;;;;;;6.84;100.00;100275.81;5010949;28;20448;-46
2023/01/14 11:25:27;;;;;;;37.23;33.73;;;;;;;6.84;100.00;100273.16;5010144;28;20441;-46
2023/01/14 11:28:06;;;;;;;37.80;33.87;;;;;;;6.83;100.00;100257.47;5010017;28;20460;-46
2023/01/14 11:30:34;;;;;;;38.40;34.70;;;;;;;6.80;100.00;100256.00;4996851;28;21011;-47
2023/01/14 11:33:02;;;;;;;37.23;33.60;;;;;;;6.80;100.00;100241.94;5003619;28;20477;-46
2023/01/14 11:35:33;;;;;;;35.73;32.30;;;;;;;6.79;100.00;100235.81;5010092;28;20441;-46
2023/01/14 11:38:04;;;;;;;36.83;33.63;;;;;;;6.78;100.00;100225.41;5002039;28;20431;-46
2023/01/14 11:43:22;;;;;;;37.07;33.50;;;;;;;6.89;100.00;100214.31;4990380;28;20958;-45
2023/01/14 11:46:04;;;;;;;37.53;33.93;;;;;;;6.96;100.00;100204.63;4990384;28;20442;-46
2023/01/14 11:48:32;;;;;;;36.47;33.00;;;;;;;6.94;100.00;100196.84;4990472;28;20800;-46
2023/01/14 11:51:01;;;;;;;38.53;35.17;;;;;;;6.96;100.00;100189.53;4989850;28;20469;-46
2023/01/14 11:53:44;;;;;;;38.43;34.80;;;;;;;6.93;100.00;100189.88;4990284;28;20556;-47