Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:37;;;;;;;27.60;17.43;;;25.70;65.80;;;;;;5107187;28;24161;-70
2023/10/03 00:03:08;;;;;;;22.10;16.07;;;25.70;65.80;;;;;;5109471;28;20461;-69
2023/10/03 00:05:38;;;;;;;28.13;16.97;;;25.60;65.80;;;;;;5112084;28;20433;-69
2023/10/03 00:08:08;;;;;;;27.20;18.30;;;25.60;65.80;;;;;;5109541;28;20438;-69
2023/10/03 00:10:39;;;;;;;26.53;17.30;;;25.60;65.80;;;;;;5111309;27;20461;-69
2023/10/03 00:13:08;;;;;;;28.97;18.30;;;25.60;65.70;;;;;;5109861;28;20444;-69
2023/10/03 00:15:39;;;;;;;23.40;17.30;;;25.60;65.70;;;;;;5111270;28;20880;-69
2023/10/03 00:18:07;;;;;;;25.77;17.43;;;25.60;65.80;;;;;;5095642;28;20445;-69
2023/10/03 00:20:36;;;;;;;25.77;16.60;;;25.60;65.80;;;;;;5102272;28;20453;-69
2023/10/03 00:23:05;;;;;;;28.50;16.93;;;25.50;65.80;;;;;;5111404;28;20492;-69
2023/10/03 00:25:34;;;;;;;26.60;16.27;;;25.50;65.80;;;;;;5111064;28;20478;-69
2023/10/03 00:28:05;;;;;;;29.70;18.53;;;25.50;65.80;;;;;;5111268;28;20458;-68
2023/10/03 00:30:39;;;;;;;25.70;15.87;;;25.50;65.70;;;;;;5089241;28;20469;-69
2023/10/03 00:33:10;;;;;;;31.17;17.93;;;25.50;65.70;;;;;;5088754;28;20507;-69
2023/10/03 00:35:40;;;;;;;25.80;18.53;;;25.50;65.70;;;;;;5087137;28;20461;-69
2023/10/03 00:38:13;;;;;;;26.17;15.43;;;25.50;65.80;;;;;;5087632;28;20449;-68
2023/10/03 00:40:49;;;;;;;26.43;17.73;;;25.50;65.70;;;;;;5089716;28;20465;-70
2023/10/03 00:43:19;;;;;;;24.77;17.00;;;25.50;65.70;;;;;;5084171;28;20473;-68
2023/10/03 00:45:49;;;;;;;24.10;16.70;;;25.50;65.70;;;;;;5090434;28;20418;-69
2023/10/03 00:48:18;;;;;;;27.27;18.20;;;25.40;65.70;;;;;;5087301;28;20522;-69
2023/10/03 00:50:48;;;;;;;28.37;18.70;;;25.40;65.70;;;;;;5082945;28;20920;-69
2023/10/03 00:53:17;;;;;;;23.30;16.63;;;25.40;65.70;;;;;;5084504;28;20445;-69
2023/10/03 00:55:47;;;;;;;25.80;18.30;;;25.40;65.70;;;;;;5090041;28;20435;-69
2023/10/03 00:58:28;;;;;;;29.87;19.20;;;25.40;65.70;;;;;;5085980;28;21039;-68
2023/10/03 01:00:57;;;;;;;29.13;16.23;;;25.40;65.70;;;;;;5084439;28;20447;-69
2023/10/03 01:03:28;;;;;;;28.03;17.67;;;25.40;65.70;;;;;;5091112;28;20477;-69
2023/10/03 01:05:59;;;;;;;27.27;17.80;;;25.40;65.70;;;;;;5091281;28;20426;-68
2023/10/03 01:08:29;;;;;;;24.30;16.53;;;25.40;65.70;;;;;;5096182;28;20850;-68
2023/10/03 01:10:59;;;;;;;28.63;17.90;;;25.40;65.70;;;;;;5079858;28;20466;-68
2023/10/03 01:13:29;;;;;;;22.43;15.67;;;25.30;65.70;;;;;;5081431;28;20455;-69
2023/10/03 01:15:58;;;;;;;27.83;17.20;;;25.30;65.70;;;;;;5079427;28;20478;-69
2023/10/03 01:18:31;;;;;;;22.00;16.23;;;25.30;65.70;;;;;;5090750;28;20434;-69
2023/10/03 01:21:05;;;;;;;24.67;15.10;;;25.30;65.70;;;;;;5092654;28;20449;-71
2023/10/03 01:23:35;;;;;;;28.80;17.80;;;25.30;65.70;;;;;;5087692;28;20468;-69
2023/10/03 01:26:05;;;;;;;27.83;18.50;;;25.30;65.70;;;;;;5110164;28;20953;-69
2023/10/03 01:28:36;;;;;;;25.47;16.97;;;25.30;65.70;;;;;;5089996;28;20484;-69
2023/10/03 01:31:05;;;;;;;25.47;17.70;;;25.30;65.70;;;;;;5110154;28;20430;-69
2023/10/03 01:33:35;;;;;;;29.13;17.10;;;25.30;65.70;;;;;;5110799;28;20431;-69
2023/10/03 01:36:04;;;;;;;28.67;17.27;;;25.30;65.70;;;;;;5109584;28;20867;-69
2023/10/03 01:38:32;;;;;;;25.80;16.97;;;25.30;65.70;;;;;;5084733;28;21001;-69
2023/10/03 01:41:02;;;;;;;26.87;17.27;;;25.30;65.70;;;;;;5105908;28;20478;-69
2023/10/03 01:43:30;;;;;;;28.17;18.20;;;25.20;65.70;;;;;;5095067;28;20461;-68
2023/10/03 01:45:58;;;;;;;30.07;18.33;;;25.20;65.70;;;;;;5093820;28;20461;-69
2023/10/03 01:48:27;;;;;;;27.10;17.03;;;25.20;65.80;;;;;;5103758;28;20951;-69
2023/10/03 01:50:56;;;;;;;26.80;16.03;;;25.20;65.70;;;;;;5091541;28;20476;-69
2023/10/03 01:53:25;;;;;;;25.57;16.80;;;25.20;65.70;;;;;;5083621;28;20454;-68
2023/10/03 01:55:53;;;;;;;29.13;16.80;;;25.20;65.70;;;;;;5110374;28;20455;-69
2023/10/03 01:58:24;;;;;;;31.13;17.90;;;25.20;65.70;;;;;;5089188;28;20541;-68
2023/10/03 02:00:52;;;;;;;28.77;17.10;;;25.20;65.70;;;;;;5089504;28;20459;-68
2023/10/03 02:03:22;;;;;;;24.20;16.80;;;25.20;65.70;;;;;;5092304;28;20462;-68
2023/10/03 02:05:51;;;;;;;30.43;18.77;;;25.20;65.60;;;;;;5100091;28;20457;-68
2023/10/03 02:08:23;;;;;;;24.10;16.53;;;25.10;65.60;;;;;;5104612;28;20445;-68
2023/10/03 02:10:52;;;;;;;26.13;17.33;;;25.10;65.60;;;;;;5082943;28;20546;-68
2023/10/03 02:13:22;;;;;;;29.70;18.67;;;25.20;65.50;;;;;;5096188;27;20474;-69
2023/10/03 02:15:52;;;;;;;24.63;16.47;;;25.10;65.50;;;;;;5094231;28;20526;-69
2023/10/03 02:18:21;;;;;;;25.00;17.20;;;25.10;65.40;;;;;;5089784;28;20992;-68
2023/10/03 02:20:52;;;;;;;26.13;16.43;;;25.10;65.40;;;;;;5114164;28;20480;-69
2023/10/03 02:23:23;;;;;;;24.90;16.80;;;25.10;65.40;;;;;;5087985;28;20465;-69
2023/10/03 02:25:54;;;;;;;26.57;17.30;;;25.10;65.30;;;;;;5091748;28;20449;-69
2023/10/03 02:28:26;;;;;;;23.97;16.77;;;25.10;65.30;;;;;;5092165;28;20457;-69
2023/10/03 02:30:57;;;;;;;27.40;16.60;;;25.10;65.30;;;;;;5079046;28;20481;-69
2023/10/03 02:33:26;;;;;;;27.13;17.13;;;25.10;65.30;;;;;;5098158;28;20782;-69
2023/10/03 02:35:56;;;;;;;26.53;17.17;;;25.10;65.30;;;;;;5074992;28;20448;-69
2023/10/03 02:38:30;;;;;;;26.27;17.60;;;25.10;65.30;;;;;;5107300;28;20447;-69
2023/10/03 02:40:59;;;;;;;30.00;17.90;;;25.00;65.30;;;;;;5091267;28;20865;-68
2023/10/03 02:43:38;;;;;;;29.80;18.03;;;25.10;65.30;;;;;;5086230;28;20498;-69
2023/10/03 02:46:11;;;;;;;27.63;15.90;;;25.00;65.30;;;;;;5091859;28;20461;-68
2023/10/03 02:48:44;;;;;;;29.00;18.50;;;25.00;65.40;;;;;;5113388;28;20454;-68
2023/10/03 02:51:14;;;;;;;27.77;17.40;;;25.00;65.40;;;;;;5095182;28;20441;-68
2023/10/03 02:53:44;;;;;;;26.50;17.70;;;25.00;65.40;;;;;;5112721;28;20453;-69
2023/10/03 02:56:15;;;;;;;29.47;17.47;;;25.00;65.40;;;;;;5112463;28;20998;-68
2023/10/03 02:58:45;;;;;;;24.47;15.80;;;25.00;65.40;;;;;;5113103;28;20455;-68
2023/10/03 03:01:17;;;;;;;27.70;18.10;;;25.00;65.40;;;;;;5093835;28;20452;-68
2023/10/03 03:03:45;;;;;;;26.80;17.00;;;25.00;65.40;;;;;;5113681;28;20565;-69
2023/10/03 03:06:15;;;;;;;30.33;18.20;;;24.90;65.40;;;;;;5094678;28;20429;-69
2023/10/03 03:08:45;;;;;;;23.07;16.57;;;25.00;65.40;;;;;;5091310;28;20461;-69
2023/10/03 03:11:19;;;;;;;25.70;16.07;;;24.90;65.30;;;;;;5090522;28;20527;-68
2023/10/03 03:13:49;;;;;;;29.57;17.90;;;24.90;65.30;;;;;;5112948;28;20428;-68
2023/10/03 03:16:18;;;;;;;26.30;16.57;;;24.90;65.30;;;;;;5105129;28;21094;-69
2023/10/03 03:18:50;;;;;;;29.67;18.57;;;24.90;65.30;;;;;;5112367;28;20453;-69
2023/10/03 03:21:20;;;;;;;24.87;16.33;;;24.90;65.30;;;;;;5113906;27;20447;-68
2023/10/03 03:23:56;;;;;;;29.13;17.67;;;24.90;65.40;;;;;;5109383;28;20837;-68
2023/10/03 03:26:36;;;;;;;26.60;15.20;;;24.90;65.30;;;;;;5094613;28;20439;-69
2023/10/03 03:29:20;;;;;;;26.63;17.90;;;24.90;65.30;;;;;;5111607;28;20556;-68
2023/10/03 03:31:50;;;;;;;25.43;17.70;;;24.90;65.30;;;;;;5111476;28;20467;-68
2023/10/03 03:34:21;;;;;;;25.80;16.77;;;24.90;65.30;;;;;;5097872;28;20445;-68
2023/10/03 03:36:54;;;;;;;23.60;15.93;;;24.80;65.20;;;;;;5103229;27;20458;-69
2023/10/03 03:39:26;;;;;;;29.50;16.47;;;24.80;65.20;;;;;;5103103;28;20506;-68
2023/10/03 03:41:55;;;;;;;25.80;15.63;;;24.80;65.30;;;;;;5106344;28;20466;-69
2023/10/03 03:44:27;;;;;;;22.47;16.83;;;24.80;65.30;;;;;;5110524;28;20475;-68
2023/10/03 03:46:57;;;;;;;26.53;16.67;;;24.80;65.20;;;;;;5111124;28;20424;-69
2023/10/03 03:49:25;;;;;;;28.30;16.37;;;24.80;65.30;;;;;;5112725;28;20458;-69
2023/10/03 03:51:54;;;;;;;25.70;15.50;;;24.80;65.20;;;;;;5105734;27;20551;-68
2023/10/03 03:54:22;;;;;;;21.27;15.40;;;24.80;65.20;;;;;;5132847;27;20433;-68
2023/10/03 03:56:50;;;;;;;25.33;16.77;;;24.80;65.20;;;;;;5131520;27;20416;-68
2023/10/03 03:59:19;;;;;;;28.60;18.10;;;24.80;65.20;;;;;;5108887;28;20931;-68
2023/10/03 04:01:50;;;;;;;27.23;17.17;;;24.70;65.20;;;;;;5109052;28;20448;-69
2023/10/03 04:04:19;;;;;;;28.87;17.57;;;24.80;65.20;;;;;;5094613;28;20515;-68
2023/10/03 04:06:48;;;;;;;26.53;16.47;;;24.70;65.20;;;;;;5103196;28;20452;-68
2023/10/03 04:09:16;;;;;;;24.10;15.13;;;24.70;65.30;;;;;;5110155;27;21313;-68
2023/10/03 04:11:46;;;;;;;24.93;16.63;;;24.70;65.20;;;;;;5103628;28;20448;-68
2023/10/03 04:14:15;;;;;;;29.27;17.83;;;24.70;65.20;;;;;;5109152;28;20453;-68
2023/10/03 04:16:44;;;;;;;27.50;16.50;;;24.70;65.20;;;;;;5106608;28;20449;-68
2023/10/03 04:19:15;;;;;;;25.37;16.07;;;24.70;65.30;;;;;;5097243;28;20933;-68
2023/10/03 04:21:44;;;;;;;26.03;16.90;;;24.70;65.30;;;;;;5095337;28;20452;-68
2023/10/03 04:24:15;;;;;;;26.00;17.50;;;24.70;65.30;;;;;;5106206;27;20466;-68
2023/10/03 04:26:43;;;;;;;25.73;16.87;;;24.70;65.20;;;;;;5094698;28;20469;-68
2023/10/03 04:29:13;;;;;;;24.20;16.60;;;24.70;65.20;;;;;;5103356;28;20872;-68
2023/10/03 04:31:43;;;;;;;23.50;15.87;;;24.70;64.80;;;;;;5093721;27;20452;-68
2023/10/03 04:34:16;;;;;;;24.37;16.53;;;24.70;64.90;;;;;;5100530;28;20462;-68
2023/10/03 04:36:47;;;;;;;24.60;15.67;;;24.70;64.90;;;;;;5105488;28;20486;-68
2023/10/03 04:39:16;;;;;;;23.70;16.33;;;24.70;64.80;;;;;;5123914;27;20523;-68
2023/10/03 04:41:46;;;;;;;20.87;15.50;;;24.60;64.80;;;;;;5110238;27;20460;-69
2023/10/03 04:44:16;;;;;;;27.70;17.00;;;24.60;64.80;;;;;;5106369;28;20465;-69
2023/10/03 04:46:45;;;;;;;23.23;15.30;;;24.60;64.70;;;;;;5107502;28;20464;-69
2023/10/03 04:49:15;;;;;;;27.27;17.67;;;24.60;64.70;;;;;;5110792;28;20453;-68
2023/10/03 04:51:46;;;;;;;24.40;16.50;;;24.60;64.70;;;;;;5113026;27;20849;-68
2023/10/03 04:54:18;;;;;;;26.63;15.57;;;24.60;64.80;;;;;;5130155;27;20420;-68
2023/10/03 04:56:48;;;;;;;26.53;16.53;;;24.60;64.80;;;;;;5102171;28;20463;-68
2023/10/03 04:59:19;;;;;;;23.80;16.60;;;24.60;64.70;;;;;;5110190;28;20816;-69
2023/10/03 05:01:47;;;;;;;25.97;15.97;;;24.60;64.70;;;;;;5099643;28;20487;-69
2023/10/03 05:04:16;;;;;;;23.17;17.70;;;24.50;64.70;;;;;;5103652;28;20959;-69
2023/10/03 05:06:47;;;;;;;26.17;17.17;;;24.50;64.70;;;;;;5106411;28;21005;-69
2023/10/03 05:09:18;;;;;;;27.80;16.13;;;24.50;64.60;;;;;;5094941;28;20934;-68
2023/10/03 05:11:50;;;;;;;22.83;16.87;;;24.50;64.60;;;;;;5101173;28;20501;-69
2023/10/03 05:14:18;;;;;;;25.23;16.47;;;24.50;64.60;;;;;;5102102;28;20457;-68
2023/10/03 05:16:49;;;;;;;27.37;18.17;;;24.50;64.60;;;;;;5080359;28;20810;-69
2023/10/03 05:19:17;;;;;;;26.80;16.67;;;24.50;64.60;;;;;;5092456;28;20463;-68
2023/10/03 05:21:47;;;;;;;23.40;16.37;;;24.50;64.60;;;;;;5110540;27;20457;-68
2023/10/03 05:24:16;;;;;;;24.40;16.30;;;24.50;64.60;;;;;;5105579;28;20471;-68
2023/10/03 05:26:44;;;;;;;24.90;16.10;;;24.50;64.70;;;;;;5097030;27;20487;-68
2023/10/03 05:29:13;;;;;;;25.20;16.40;;;24.50;64.70;;;;;;5098343;28;20480;-68
2023/10/03 05:31:41;;;;;;;25.67;15.00;;;24.50;64.70;;;;;;5106993;28;20459;-69
2023/10/03 05:34:10;;;;;;;26.67;16.87;;;24.50;64.80;;;;;;5098077;28;20448;-68
2023/10/03 05:36:38;;;;;;;22.03;15.90;;;24.50;64.90;;;;;;5103562;28;20466;-69
2023/10/03 05:39:11;;;;;;;24.00;15.13;;;24.40;64.90;;;;;;5100055;28;21110;-69
2023/10/03 05:41:42;;;;;;;22.63;14.77;;;24.40;64.90;;;;;;5107258;28;20552;-69
2023/10/03 05:44:12;;;;;;;22.67;16.30;;;24.40;65.00;;;;;;5107704;28;20451;-69
2023/10/03 05:46:41;;;;;;;26.07;16.17;;;24.40;65.00;;;;;;5105402;28;20450;-69
2023/10/03 05:49:10;;;;;;;23.27;14.67;;;24.50;65.00;;;;;;5103325;28;20454;-68
2023/10/03 05:51:39;;;;;;;24.77;16.73;;;24.50;65.00;;;;;;5104304;28;20450;-69
2023/10/03 05:54:09;;;;;;;25.40;15.73;;;24.50;65.00;;;;;;5105096;28;20447;-68
2023/10/03 05:56:38;;;;;;;23.83;14.40;;;24.40;65.00;;;;;;5101352;28;20444;-68
2023/10/03 05:59:06;;;;;;;22.30;14.47;;;24.50;65.00;;;;;;5104063;28;20466;-68
2023/10/03 06:01:35;;;;;;;28.40;15.47;;;24.50;65.10;;;;;;5099824;27;20461;-69
2023/10/03 06:04:03;;;;;;;24.17;15.57;;;24.50;65.10;;;;;;5101842;28;20950;-68
2023/10/03 06:06:33;;;;;;;23.73;15.03;;;24.50;65.00;;;;;;5105594;28;20454;-69
2023/10/03 06:09:01;;;;;;;24.17;16.40;;;24.40;65.10;;;;;;5102280;28;20944;-69
2023/10/03 06:11:34;;;;;;;22.33;15.40;;;24.40;65.10;;;;;;5108330;28;20532;-68
2023/10/03 06:14:03;;;;;;;22.03;15.50;;;24.40;65.20;;;;;;5109866;28;20544;-69
2023/10/03 06:16:32;;;;;;;23.57;15.57;;;24.40;65.20;;;;;;5110606;27;20441;-69
2023/10/03 06:19:00;;;;;;;23.33;16.30;;;24.40;65.10;;;;;;5108269;28;20463;-69
2023/10/03 06:21:29;;;;;;;22.23;14.67;;;24.50;65.10;;;;;;5112570;28;20452;-68
2023/10/03 06:23:58;;;;;;;23.40;16.70;;;24.40;65.00;;;;;;5112020;28;20450;-69
2023/10/03 06:26:26;;;;;;;23.97;16.13;;;24.50;64.90;;;;;;5108322;28;20566;-69
2023/10/03 06:28:56;;;;;;;25.33;16.10;;;24.40;65.00;;;;;;5113397;28;21003;-69
2023/10/03 06:31:24;;;;;;;24.83;15.20;;;24.40;65.00;;;;;;5111626;27;20455;-70
2023/10/03 06:33:53;;;;;;;27.37;17.47;;;24.40;65.00;;;;;;5102327;27;20548;-70
2023/10/03 06:36:21;;;;;;;23.43;15.50;;;24.40;65.00;;;;;;5103137;28;20475;-68
2023/10/03 06:38:50;;;;;;;27.40;17.90;;;24.40;65.00;;;;;;5108429;28;20469;-68
2023/10/03 06:41:20;;;;;;;24.30;18.57;;;24.40;65.10;;;;;;5089170;28;20950;-68
2023/10/03 06:43:49;;;;;;;27.10;16.90;;;24.40;65.10;;;;;;5102092;28;20466;-69
2023/10/03 06:46:18;;;;;;;24.43;16.10;;;24.40;65.10;;;;;;5097244;28;20478;-68
2023/10/03 06:48:47;;;;;;;28.37;18.33;;;24.40;65.10;;;;;;5107193;28;20461;-68
2023/10/03 06:51:16;;;;;;;25.33;16.93;;;24.40;65.20;;;;;;5100534;28;20553;-69
2023/10/03 06:53:47;;;;;;;24.93;15.73;;;24.40;65.10;;;;;;5103407;28;21006;-69
2023/10/03 06:56:16;;;;;;;26.57;17.07;;;24.40;65.10;;;;;;5100296;28;20454;-69
2023/10/03 06:58:44;;;;;;;25.53;14.93;;;24.40;65.20;;;;;;5100833;28;20473;-69
2023/10/03 07:01:12;;;;;;;22.10;14.60;;;24.50;65.20;;;;;;5096406;28;20452;-70
2023/10/03 07:03:42;;;;;;;27.10;17.60;;;24.50;65.20;;;;;;5104807;27;20465;-69
2023/10/03 07:06:12;;;;;;;30.63;16.30;;;24.50;65.30;;;;;;5100627;28;20465;-68
2023/10/03 07:08:41;;;;;;;22.67;16.33;;;24.50;65.30;;;;;;5102656;27;20457;-68
2023/10/03 07:11:16;;;;;;;22.77;15.33;;;24.50;65.30;;;;;;5099157;28;20453;-69
2023/10/03 07:13:45;;;;;;;28.30;15.57;;;24.50;65.30;;;;;;5098914;28;21348;-68
2023/10/03 07:16:13;;;;;;;21.73;15.17;;;24.50;65.40;;;;;;5111337;27;20491;-68
2023/10/03 07:18:43;;;;;;;26.60;16.17;;;24.50;65.40;;;;;;5104383;28;20511;-69
2023/10/03 07:21:15;;;;;;;19.70;13.50;;;24.50;65.40;;;;;;5100092;28;20454;-69
2023/10/03 07:23:45;;;;;;;21.20;13.53;;;24.50;65.50;;;;;;5101406;28;21484;-69
2023/10/03 07:26:13;;;;;;;22.53;14.30;;;24.50;65.40;;;;;;5092696;28;20900;-69
2023/10/03 07:28:41;;;;;;;21.90;14.93;;;24.50;65.50;;;;;;5102777;28;20449;-69
2023/10/03 07:31:12;;;;;;;19.37;13.57;;;24.50;65.60;;;;;;5100766;27;20538;-69
2023/10/03 07:33:44;;;;;;;23.60;14.43;;;24.50;65.60;;;;;;5108667;28;20452;-68
2023/10/03 07:36:17;;;;;;;19.53;13.10;;;24.50;65.60;;;;;;5109439;28;20939;-68
2023/10/03 07:38:46;;;;;;;19.50;12.93;;;24.50;65.80;;;;;;5098576;28;20861;-68
2023/10/03 07:41:17;;;;;;;18.50;13.60;;;24.50;65.70;;;;;;5098737;28;20462;-68
2023/10/03 07:43:47;;;;;;;19.80;14.63;;;24.50;65.70;;;;;;5102990;28;20503;-68
2023/10/03 07:46:26;;;;;;;19.10;12.10;;;24.50;65.90;;;;;;5098085;28;20588;-68
2023/10/03 07:48:56;;;;;;;27.60;15.37;;;24.50;65.90;;;;;;5080243;28;20905;-69
2023/10/03 07:51:26;;;;;;;19.40;12.97;;;24.50;65.90;;;;;;5105264;28;20833;-69
2023/10/03 07:53:55;;;;;;;21.33;14.10;;;24.50;65.90;;;;;;5109628;28;20459;-69
2023/10/03 07:56:30;;;;;;;18.87;14.03;;;24.50;66.00;;;;;;5102333;28;20456;-68
2023/10/03 07:59:01;;;;;;;20.33;14.70;;;24.50;66.00;;;;;;5086869;28;20445;-68
2023/10/03 08:01:32;;;;;;;16.73;11.87;;;24.50;66.00;;;;;;5104595;28;20535;-68
2023/10/03 08:04:23;;;;;;;19.47;13.53;;;24.50;66.10;;;;;;5079750;28;20474;-67
2023/10/03 08:06:51;;;;;;;17.17;12.83;;;24.50;66.10;;;;;;5100986;28;21072;-68
2023/10/03 08:09:24;;;;;;;15.57;12.10;;;24.50;66.20;;;;;;5109393;28;20437;-68
2023/10/03 08:11:53;;;;;;;16.13;12.20;;;24.50;66.20;;;;;;5084918;27;20452;-68
2023/10/03 08:14:21;;;;;;;15.90;12.03;;;24.50;66.30;;;;;;5114446;27;20467;-69
2023/10/03 08:16:49;;;;;;;21.37;13.93;;;24.50;66.50;;;;;;5099232;27;20450;-68
2023/10/03 08:19:22;;;;;;;16.80;12.00;;;24.50;66.60;;;;;;5101333;28;20451;-68
2023/10/03 08:21:53;;;;;;;16.97;12.27;;;24.60;66.60;;;;;;5098874;28;20458;-68
2023/10/03 08:24:25;;;;;;;20.00;12.40;;;24.60;66.70;;;;;;5097650;27;20463;-68
2023/10/03 08:26:54;;;;;;;15.10;11.53;;;24.60;66.80;;;;;;5100193;28;20466;-68
2023/10/03 08:29:23;;;;;;;18.30;12.50;;;24.60;66.90;;;;;;5100555;27;20589;-68
2023/10/03 08:31:57;;;;;;;15.40;12.37;;;24.60;67.00;;;;;;5098003;28;20464;-68
2023/10/03 08:34:26;;;;;;;19.70;12.63;;;24.60;67.00;;;;;;5093414;28;20853;-68
2023/10/03 08:36:58;;;;;;;15.50;11.53;;;24.60;67.10;;;;;;5095076;28;20466;-68
2023/10/03 08:39:32;;;;;;;16.97;11.93;;;24.60;67.20;;;;;;5108294;27;20442;-69
2023/10/03 08:42:12;;;;;;;13.87;11.27;;;24.60;67.20;;;;;;5100199;28;20516;-68
2023/10/03 08:44:49;;;;;;;15.40;11.20;;;24.60;67.30;;;;;;5099481;28;20458;-68
2023/10/03 08:47:23;;;;;;;14.63;11.07;;;24.60;67.40;;;;;;5097640;28;20472;-68
2023/10/03 08:49:57;;;;;;;17.17;12.50;;;24.60;67.40;;;;;;5109106;28;20523;-68
2023/10/03 08:52:39;;;;;;;15.43;11.27;;;24.60;67.50;;;;;;5104305;28;20954;-69
2023/10/03 08:55:09;;;;;;;17.50;10.93;;;24.70;67.50;;;;;;5101958;28;20510;-68
2023/10/03 08:57:37;;;;;;;16.87;11.30;;;24.70;67.60;;;;;;5097911;28;20502;-68
2023/10/03 09:00:09;;;;;;;15.03;10.80;;;24.70;67.60;;;;;;5102785;28;20880;-69
2023/10/03 09:02:46;;;;;;;13.60;10.00;;;24.70;67.60;;;;;;5100491;28;20475;-69
2023/10/03 09:05:21;;;;;;;12.83;9.80;;;24.70;67.60;;;;;;5100807;28;20961;-69
2023/10/03 09:07:51;;;;;;;14.00;10.50;;;24.70;67.50;;;;;;5101419;28;20465;-69
2023/10/03 09:10:23;;;;;;;15.60;10.10;;;24.70;67.60;;;;;;5098266;28;20456;-69
2023/10/03 09:12:53;;;;;;;12.10;9.30;;;24.70;67.70;;;;;;5102558;28;20933;-69
2023/10/03 09:15:22;;;;;;;11.23;9.17;;;24.70;67.70;;;;;;5100526;28;20453;-69
2023/10/03 09:17:52;;;;;;;11.77;9.47;;;24.70;67.60;;;;;;5102628;28;20576;-69
2023/10/03 09:20:22;;;;;;;14.70;10.00;;;24.70;67.50;;;;;;5102562;28;20456;-69
2023/10/03 09:23:05;;;;;;;12.00;9.87;;;24.80;67.60;;;;;;5105779;28;20452;-70
2023/10/03 09:25:38;;;;;;;12.10;9.77;;;24.80;67.60;;;;;;5095840;28;20536;-69
2023/10/03 09:28:09;;;;;;;11.57;9.80;;;24.80;67.60;;;;;;5086368;28;20459;-69
2023/10/03 09:30:38;;;;;;;12.53;9.10;;;24.80;67.50;;;;;;5100459;28;20738;-69
2023/10/03 09:33:08;;;;;;;11.67;9.30;;;24.80;67.40;;;;;;5094098;28;20460;-69
2023/10/03 09:35:39;;;;;;;9.77;8.77;;;24.80;67.40;;;;;;5093500;28;20454;-69
2023/10/03 09:38:17;;;;;;;11.90;9.13;;;24.80;67.30;;;;;;5105184;28;20453;-70
2023/10/03 09:40:50;;;;;;;10.47;8.90;;;24.80;67.30;;;;;;5071289;28;20481;-69
2023/10/03 09:43:27;;;;;;;11.10;8.03;;;24.80;67.30;;;;;;5104842;28;20461;-69
2023/10/03 09:45:56;;;;;;;12.17;9.03;;;24.80;67.20;;;;;;5108200;28;20497;-69
2023/10/03 09:48:27;;;;;;;13.57;10.00;;;24.80;67.20;;;;;;5095802;28;20474;-70
2023/10/03 09:51:05;;;;;;;12.80;8.30;;;24.80;67.20;;;;;;5103879;28;20470;-70
2023/10/03 09:53:41;;;;;;;10.37;9.03;;;24.80;67.20;;;;;;5103754;28;20455;-70
2023/10/03 09:56:13;;;;;;;11.07;8.30;;;24.90;67.20;;;;;;5105022;28;20461;-69
2023/10/03 09:58:46;;;;;;;9.70;8.20;;;24.90;67.10;;;;;;5103504;28;21173;-69
2023/10/03 10:01:18;;;;;;;12.23;8.80;;;24.90;67.10;;;;;;5102202;28;20458;-69
2023/10/03 10:03:48;;;;;;;9.73;8.73;;;24.90;67.10;;;;;;5102854;28;20452;-69
2023/10/03 10:06:28;;;;;;;9.97;8.50;;;24.90;67.10;;;;;;5112578;28;20447;-70
2023/10/03 10:09:13;;;;;;;9.73;8.80;;;24.90;67.20;;;;;;5110082;28;20449;-69
2023/10/03 10:12:12;;;;;;;11.60;8.80;;;24.90;67.20;;;;;;5108172;28;20453;-68
2023/10/03 10:15:17;;;;;;;9.90;8.13;;;24.90;67.30;;;;;;5103650;28;20450;-69
2023/10/03 10:17:49;;;;;;;10.47;8.93;;;24.80;67.40;;;;;;5076305;28;20578;-69
2023/10/03 10:20:27;;;;;;;9.77;8.30;;;24.80;67.50;;;;;;5106854;28;20485;-69
2023/10/03 10:23:16;;;;;;;9.60;8.30;;;24.80;67.70;;;;;;5107955;27;20457;-69
2023/10/03 10:25:56;;;;;;;9.20;8.23;;;24.80;67.50;;;;;;5114056;28;20432;-69
2023/10/03 10:28:27;;;;;;;9.50;7.77;;;24.80;67.60;;;;;;5097903;28;20979;-70
2023/10/03 10:31:21;;;;;;;8.67;7.80;;;24.80;67.60;;;;;;5106768;28;20466;-71
2023/10/03 10:33:51;;;;;;;8.60;7.70;;;24.90;67.50;;;;;;5108228;28;20811;-70
2023/10/03 10:36:20;;;;;;;8.47;7.57;;;25.00;67.30;;;;;;5114940;27;20852;-70
2023/10/03 10:38:55;;;;;;;9.37;7.30;;;25.10;67.00;;;;;;5113512;28;20433;-70
2023/10/03 10:41:28;;;;;;;8.23;7.03;;;25.20;66.70;;;;;;5110600;28;20494;-69
2023/10/03 10:44:09;;;;;;;10.60;7.67;;;25.40;66.20;;;;;;5113432;28;20983;-70
2023/10/03 10:46:42;;;;;;;9.77;7.50;;;25.60;65.50;;;;;;5112694;28;20907;-70
2023/10/03 10:49:51;;;;;;;8.20;7.40;;;25.70;65.30;;;;;;5113414;28;20428;-69
2023/10/03 10:52:51;;;;;;;8.50;7.43;;;25.80;65.00;;;;;;5113304;27;20531;-69
2023/10/03 10:55:21;;;;;;;8.77;7.00;;;26.20;64.30;;;;;;5110587;28;20454;-69
2023/10/03 10:58:07;;;;;;;8.80;7.47;;;26.40;63.50;;;;;;5093766;28;20875;-69
2023/10/03 11:00:36;;;;;;;8.87;7.83;;;26.20;63.80;;;;;;5101889;28;20461;-69
2023/10/03 11:03:06;;;;;;;10.37;7.13;;;26.10;64.20;;;;;;5110125;28;20529;-69
2023/10/03 11:05:44;;;;;;;7.30;6.60;;;26.20;63.90;;;;;;5099020;28;20448;-68
2023/10/03 11:08:13;;;;;;;7.90;7.07;;;26.40;63.50;;;;;;5101403;27;20469;-68
2023/10/03 11:10:52;;;;;;;7.60;6.77;;;26.60;63.10;;;;;;5115310;27;20485;-68
2023/10/03 11:13:23;;;;;;;9.17;7.80;;;26.90;62.50;;;;;;5101167;27;20459;-68
2023/10/03 11:15:52;;;;;;;8.17;7.30;;;27.00;62.20;;;;;;5107301;27;20460;-68
2023/10/03 11:18:29;;;;;;;9.03;6.40;;;27.20;61.70;;;;;;5096078;27;20456;-68
2023/10/03 11:21:03;;;;;;;9.13;6.90;;;27.10;61.80;;;;;;5101848;28;20445;-68
2023/10/03 11:23:32;;;;;;;7.50;6.80;;;27.10;61.80;;;;;;5098715;28;20549;-68
2023/10/03 11:26:04;;;;;;;7.43;6.73;;;27.10;61.90;;;;;;5096372;28;20469;-69
2023/10/03 11:28:48;;;;;;;8.20;7.40;;;27.20;61.90;;;;;;5100352;27;21055;-69
2023/10/03 11:31:17;;;;;;;8.27;6.40;;;27.20;61.80;;;;;;5093916;28;20547;-69
2023/10/03 11:33:48;;;;;;;7.57;6.73;;;27.20;61.80;;;;;;5096052;28;20451;-69
2023/10/03 11:36:17;;;;;;;7.50;6.37;;;27.20;61.80;;;;;;5094726;28;21054;-69
2023/10/03 11:38:46;;;;;;;8.63;6.53;;;27.30;61.80;;;;;;5093681;28;20468;-69
2023/10/03 11:41:14;;;;;;;7.77;6.97;;;27.30;61.80;;;;;;5094899;28;20847;-69
2023/10/03 11:43:49;;;;;;;7.20;6.33;;;27.30;61.70;;;;;;5101321;28;20507;-70
2023/10/03 11:46:18;;;;;;;9.57;7.23;;;27.30;61.60;;;;;;5102595;28;20458;-70
2023/10/03 11:48:46;;;;;;;8.50;6.57;;;27.40;61.60;;;;;;5101510;27;20500;-69
2023/10/03 11:51:15;;;;;;;7.20;5.90;;;27.40;61.40;;;;;;5082614;28;20584;-71
2023/10/03 11:53:43;;;;;;;7.40;5.87;;;27.50;61.10;;;;;;5105072;28;20828;-69
2023/10/03 11:56:12;;;;;;;6.80;5.47;;;27.50;60.90;;;;;;5097832;28;20477;-68
2023/10/03 11:58:40;;;;;;;6.47;5.30;;;27.50;60.80;;;;;;5097932;28;20459;-69
2023/10/03 12:01:13;;;;;;;6.67;6.00;;;27.50;60.90;;;;;;5094583;27;20524;-69
2023/10/03 12:03:42;;;;;;;6.50;5.67;;;27.20;61.30;;;;;;5102383;27;20483;-69
2023/10/03 12:06:11;;;;;;;6.53;5.77;;;27.10;61.60;;;;;;5098700;28;20454;-69
2023/10/03 12:08:42;;;;;;;6.47;5.70;;;27.00;61.80;;;;;;5096312;28;20556;-68
2023/10/03 12:11:12;;;;;;;6.27;5.67;;;27.00;62.00;;;;;;5096754;28;20895;-68
2023/10/03 12:13:40;;;;;;;7.13;5.50;;;26.90;62.10;;;;;;5102257;28;20456;-69
2023/10/03 12:16:08;;;;;;;8.67;6.60;;;26.90;62.10;;;;;;5098725;28;20460;-69
2023/10/03 12:18:38;;;;;;;7.27;6.37;;;26.90;62.10;;;;;;5091822;28;20948;-69
2023/10/03 12:21:06;;;;;;;5.40;4.90;;;26.90;62.00;;;;;;5095386;28;20457;-68
2023/10/03 12:23:36;;;;;;;6.80;5.73;;;26.90;62.00;;;;;;5103724;28;20458;-69
2023/10/03 12:26:04;;;;;;;6.23;5.63;;;26.90;62.10;;;;;;5096863;28;20450;-69
2023/10/03 12:28:43;;;;;;;5.97;5.37;;;26.80;62.30;;;;;;5098674;28;20463;-68
2023/10/03 12:31:13;;;;;;;6.57;5.97;;;26.70;62.30;;;;;;5097532;27;20451;-68
2023/10/03 12:33:43;;;;;;;6.20;5.60;;;26.60;62.50;;;;;;5104429;27;20466;-68
2023/10/03 12:36:16;;;;;;;6.17;5.57;;;26.60;62.60;;;;;;5099114;27;20956;-68
2023/10/03 12:38:44;;;;;;;6.33;4.83;;;26.50;62.90;;;;;;5096352;28;20974;-68
2023/10/03 12:41:12;;;;;;;6.30;5.70;;;26.40;63.00;;;;;;5098971;28;20569;-68
2023/10/03 12:43:46;;;;;;;6.23;5.63;;;26.40;63.20;;;;;;5095503;28;20466;-68
2023/10/03 12:46:14;;;;;;;7.50;5.50;;;26.40;63.40;;;;;;5095704;27;20492;-68
2023/10/03 12:48:44;;;;;;;6.23;5.23;;;26.40;63.30;;;;;;5097205;27;20470;-68
2023/10/03 12:51:14;;;;;;;6.07;5.43;;;26.30;63.40;;;;;;5104423;27;20983;-68