Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:48;;;;;;;15.77;14.27;;;18.70;95.30;;;;;;4854123;29;20253;-63
2022/06/24 00:03:19;;;;;;;17.80;15.87;;;18.70;95.40;;;;;;4879612;29;20209;-63
2022/06/24 00:05:47;;;;;;;16.23;14.67;;;18.70;95.50;;;;;;4851426;29;20196;-63
2022/06/24 00:08:12;;;;;;;16.97;15.40;;;18.60;95.20;;;;;;4885103;29;20212;-63
2022/06/24 00:10:38;;;;;;;18.00;15.57;;;18.70;95.50;;;;;;4870096;29;20223;-63
2022/06/24 00:13:05;;;;;;;17.00;15.37;;;18.60;95.50;;;;;;4869191;29;20200;-63
2022/06/24 00:15:34;;;;;;;17.63;15.93;;;18.60;95.50;;;;;;4868739;29;20208;-63
2022/06/24 00:18:18;;;;;;;17.97;16.17;;;18.50;95.40;;;;;;4868605;29;20199;-63
2022/06/24 00:20:48;;;;;;;18.80;15.77;;;18.50;95.50;;;;;;4868504;29;20192;-63
2022/06/24 00:23:16;;;;;;;18.67;16.80;;;18.50;95.60;;;;;;4872619;29;20535;-63
2022/06/24 00:25:43;;;;;;;18.57;16.70;;;18.50;95.60;;;;;;4885729;29;20268;-63
2022/06/24 00:28:13;;;;;;;19.17;17.17;;;18.50;95.80;;;;;;4861302;29;20197;-63
2022/06/24 00:30:53;;;;;;;17.73;16.00;;;18.40;95.80;;;;;;4883998;29;20271;-64
2022/06/24 00:33:21;;;;;;;17.80;16.10;;;18.40;95.90;;;;;;4884419;29;20215;-64
2022/06/24 00:36:01;;;;;;;18.83;17.03;;;18.40;95.90;;;;;;4868905;29;20187;-64
2022/06/24 00:38:37;;;;;;;17.63;15.87;;;18.40;96.00;;;;;;4901033;29;20721;-64
2022/06/24 00:41:04;;;;;;;17.23;15.63;;;18.40;96.10;;;;;;4883494;29;20203;-64
2022/06/24 00:43:30;;;;;;;17.50;15.80;;;18.40;96.20;;;;;;4880830;29;20188;-64
2022/06/24 00:46:15;;;;;;;17.73;16.03;;;18.40;96.20;;;;;;4904361;29;20199;-63
2022/06/24 00:48:46;;;;;;;17.40;15.70;;;18.40;96.20;;;;;;4896933;29;20279;-63
2022/06/24 00:51:13;;;;;;;16.80;15.20;;;18.30;96.20;;;;;;4899838;29;20344;-63
2022/06/24 00:53:53;;;;;;;16.60;15.07;;;18.30;96.20;;;;;;4873164;29;20199;-63
2022/06/24 00:56:22;;;;;;;19.40;17.13;;;18.30;96.30;;;;;;4877151;29;20198;-63
2022/06/24 00:58:55;;;;;;;18.67;16.50;;;18.30;96.30;;;;;;4877327;29;20236;-63
2022/06/24 01:01:35;;;;;;;19.33;17.33;;;18.30;96.30;;;;;;4883680;29;20220;-63
2022/06/24 01:04:02;;;;;;;18.07;16.43;;;18.30;96.30;;;;;;4851768;29;20200;-63
2022/06/24 01:06:29;;;;;;;19.27;17.27;;;18.30;96.30;;;;;;4849805;29;20197;-63
2022/06/24 01:08:55;;;;;;;18.23;16.43;;;18.30;96.40;;;;;;4867592;29;20201;-63
2022/06/24 01:11:37;;;;;;;18.60;16.80;;;18.20;96.40;;;;;;4858866;29;20216;-63
2022/06/24 01:14:04;;;;;;;18.30;16.37;;;18.30;96.40;;;;;;4888233;29;20253;-63
2022/06/24 01:16:30;;;;;;;18.57;16.73;;;18.20;96.40;;;;;;4907414;29;20203;-63
2022/06/24 01:18:58;;;;;;;18.10;16.13;;;18.30;96.50;;;;;;4882565;29;20197;-63
2022/06/24 01:21:38;;;;;;;17.77;16.07;;;18.30;96.50;;;;;;4883347;29;20216;-63
2022/06/24 01:24:21;;;;;;;18.37;16.67;;;18.20;96.40;;;;;;4883318;29;20203;-63
2022/06/24 01:26:55;;;;;;;18.27;16.47;;;18.30;96.50;;;;;;4873708;29;20353;-63
2022/06/24 01:29:21;;;;;;;17.33;15.77;;;18.20;96.50;;;;;;4892010;29;20196;-63
2022/06/24 01:31:49;;;;;;;18.07;16.33;;;18.20;96.50;;;;;;4858691;29;20238;-63
2022/06/24 01:34:19;;;;;;;19.47;16.77;;;18.20;96.60;;;;;;4899439;29;20199;-63
2022/06/24 01:36:45;;;;;;;17.90;16.30;;;18.20;96.60;;;;;;4866287;29;20290;-63
2022/06/24 01:39:11;;;;;;;20.93;16.70;;;18.20;96.60;;;;;;4864635;29;20287;-63
2022/06/24 01:41:37;;;;;;;18.63;16.63;;;18.20;96.60;;;;;;4867614;29;20228;-63
2022/06/24 01:44:03;;;;;;;19.80;17.97;;;18.20;96.60;;;;;;4867588;29;20199;-63
2022/06/24 01:46:29;;;;;;;18.70;16.70;;;18.20;96.60;;;;;;4867883;29;20200;-63
2022/06/24 01:48:55;;;;;;;18.47;16.77;;;18.30;96.70;;;;;;4876494;29;20191;-63
2022/06/24 01:51:23;;;;;;;19.27;16.97;;;18.30;96.70;;;;;;4894564;29;20535;-63
2022/06/24 01:53:49;;;;;;;19.00;17.23;;;18.30;96.70;;;;;;4861970;29;20225;-63
2022/06/24 01:56:14;;;;;;;18.20;16.50;;;18.30;96.70;;;;;;4875145;29;20199;-63
2022/06/24 01:58:40;;;;;;;18.63;16.97;;;18.30;96.70;;;;;;4863488;29;20196;-63
2022/06/24 02:01:06;;;;;;;17.57;15.97;;;18.30;96.60;;;;;;4880103;29;20211;-63
2022/06/24 02:03:34;;;;;;;20.10;18.30;;;18.30;96.60;;;;;;4851065;29;20287;-63
2022/06/24 02:06:03;;;;;;;20.27;18.27;;;18.30;96.70;;;;;;4865729;29;20192;-63
2022/06/24 02:08:29;;;;;;;18.73;16.83;;;18.30;96.80;;;;;;4866047;29;20196;-63
2022/06/24 02:13:39;;;;;;;18.27;16.33;;;18.30;96.60;;;;;;4872377;29;20239;-63
2022/06/24 02:16:06;;;;;;;19.17;17.10;;;18.20;96.60;;;;;;4857769;29;20211;-63
2022/06/24 02:18:32;;;;;;;18.67;16.40;;;18.20;96.60;;;;;;4891542;29;20199;-63
2022/06/24 02:20:59;;;;;;;18.80;17.17;;;18.20;96.60;;;;;;4887425;29;20299;-63
2022/06/24 02:23:26;;;;;;;18.97;16.03;;;18.20;96.60;;;;;;4903748;29;20191;-63
2022/06/24 02:25:52;;;;;;;18.27;16.47;;;18.20;96.60;;;;;;4875225;29;20279;-63
2022/06/24 02:28:18;;;;;;;18.67;16.87;;;18.20;96.70;;;;;;4866814;29;20215;-63
2022/06/24 02:30:45;;;;;;;18.43;16.73;;;18.20;96.60;;;;;;4900223;29;20188;-63
2022/06/24 02:33:11;;;;;;;18.43;16.80;;;18.30;96.70;;;;;;4878762;29;20187;-63
2022/06/24 02:35:38;;;;;;;17.60;15.97;;;18.20;96.70;;;;;;4864799;29;20203;-63
2022/06/24 02:38:04;;;;;;;17.53;16.03;;;18.20;96.70;;;;;;4882695;29;20188;-63
2022/06/24 02:40:48;;;;;;;17.27;15.77;;;18.20;96.50;;;;;;4872498;29;20195;-63
2022/06/24 02:43:34;;;;;;;16.23;14.63;;;18.20;96.60;;;;;;4866886;29;20252;-63
2022/06/24 02:46:08;;;;;;;17.70;15.73;;;18.20;96.60;;;;;;4879738;29;20189;-63
2022/06/24 02:48:35;;;;;;;17.83;16.03;;;18.10;96.60;;;;;;4884424;29;20279;-68
2022/06/24 02:51:03;;;;;;;17.63;16.07;;;18.10;96.60;;;;;;4853330;29;20377;-69
2022/06/24 02:53:30;;;;;;;17.43;15.87;;;18.10;96.70;;;;;;4880380;29;20199;-69
2022/06/24 02:56:01;;;;;;;16.50;14.87;;;18.10;96.70;;;;;;4861476;29;20192;-69
2022/06/24 02:58:28;;;;;;;16.50;15.00;;;18.10;96.60;;;;;;4898954;29;20196;-69
2022/06/24 03:00:54;;;;;;;16.20;14.80;;;18.10;96.60;;;;;;4850820;29;20191;-69
2022/06/24 03:03:21;;;;;;;17.93;15.30;;;18.10;96.50;;;;;;4861603;29;20284;-69
2022/06/24 03:05:47;;;;;;;16.50;14.93;;;18.00;96.60;;;;;;4866565;29;20295;-68
2022/06/24 03:08:15;;;;;;;18.53;15.40;;;18.00;96.60;;;;;;4850767;29;20279;-69
2022/06/24 03:10:41;;;;;;;16.10;14.47;;;18.00;96.60;;;;;;4881889;29;20184;-69
2022/06/24 03:13:07;;;;;;;15.33;13.90;;;18.00;96.60;;;;;;4881246;29;20200;-68
2022/06/24 03:15:33;;;;;;;21.00;15.50;;;18.00;96.60;;;;;;4860823;29;20188;-69
2022/06/24 03:18:00;;;;;;;18.73;16.83;;;18.00;96.50;;;;;;4859774;29;20188;-68
2022/06/24 03:20:26;;;;;;;17.73;15.97;;;18.00;96.70;;;;;;4866495;29;20283;-69
2022/06/24 03:22:52;;;;;;;18.13;16.47;;;18.00;96.60;;;;;;4898328;29;20298;-69
2022/06/24 03:25:17;;;;;;;15.73;14.07;;;18.10;96.80;;;;;;4851048;29;20288;-68
2022/06/24 03:27:43;;;;;;;15.50;14.20;;;18.00;96.60;;;;;;4873019;29;20229;-68
2022/06/24 03:30:11;;;;;;;16.07;14.57;;;18.00;96.60;;;;;;4870363;29;20199;-69
2022/06/24 03:32:37;;;;;;;14.83;13.30;;;17.90;96.60;;;;;;4897318;29;20218;-69
2022/06/24 03:35:03;;;;;;;17.13;13.80;;;17.90;96.40;;;;;;4878979;29;20196;-69
2022/06/24 03:37:30;;;;;;;15.57;14.07;;;17.90;96.30;;;;;;4872287;29;20200;-69
2022/06/24 03:39:56;;;;;;;16.53;15.03;;;17.90;96.40;;;;;;4864802;29;20207;-69
2022/06/24 03:42:22;;;;;;;16.30;14.60;;;18.00;96.70;;;;;;4881778;29;20227;-69
2022/06/24 03:44:47;;;;;;;16.33;13.90;;;17.90;96.50;;;;;;4897900;29;20265;-68
2022/06/24 03:47:13;;;;;;;14.90;13.53;;;17.90;96.50;;;;;;4863292;29;20197;-69
2022/06/24 03:49:39;;;;;;;15.07;13.77;;;17.90;96.40;;;;;;4871332;29;20192;-67
2022/06/24 03:52:05;;;;;;;15.63;14.33;;;17.90;96.50;;;;;;4864673;29;20237;-67
2022/06/24 03:54:31;;;;;;;15.90;14.40;;;18.00;96.60;;;;;;4881673;29;20279;-68
2022/06/24 03:56:56;;;;;;;15.63;14.33;;;18.00;96.60;;;;;;4854331;29;20267;-68
2022/06/24 03:59:22;;;;;;;14.90;13.53;;;18.00;96.70;;;;;;4880524;29;20207;-67
2022/06/24 04:01:48;;;;;;;15.17;13.67;;;18.00;96.70;;;;;;4872392;29;20227;-68
2022/06/24 04:04:14;;;;;;;14.47;12.97;;;18.00;96.60;;;;;;4851308;29;20241;-67
2022/06/24 04:06:39;;;;;;;15.47;14.07;;;18.00;96.50;;;;;;4848523;29;20192;-67
2022/06/24 04:09:05;;;;;;;14.53;13.27;;;18.00;96.50;;;;;;4862513;29;20206;-69
2022/06/24 04:11:31;;;;;;;15.23;13.77;;;18.00;96.60;;;;;;4865586;29;20201;-69
2022/06/24 04:13:58;;;;;;;14.63;13.33;;;18.00;96.50;;;;;;4844751;29;20192;-68
2022/06/24 04:16:24;;;;;;;16.27;14.77;;;18.00;96.50;;;;;;4868466;29;20208;-68
2022/06/24 04:18:50;;;;;;;16.27;13.97;;;18.00;96.60;;;;;;4863599;29;20251;-68
2022/06/24 04:21:17;;;;;;;15.43;14.23;;;18.10;96.70;;;;;;4862369;29;20251;-68
2022/06/24 04:23:44;;;;;;;14.90;13.60;;;18.10;96.70;;;;;;4883990;29;20201;-68
2022/06/24 04:26:10;;;;;;;14.57;13.30;;;18.10;96.60;;;;;;4857942;29;20274;-68
2022/06/24 04:28:37;;;;;;;14.57;13.27;;;18.10;96.70;;;;;;4869107;29;20199;-68
2022/06/24 04:31:03;;;;;;;15.43;14.07;;;18.10;96.60;;;;;;4883741;29;20220;-68
2022/06/24 04:33:29;;;;;;;14.67;13.40;;;18.20;96.70;;;;;;4881450;29;20242;-67
2022/06/24 04:35:55;;;;;;;15.33;13.73;;;18.20;96.60;;;;;;4867350;29;20196;-68
2022/06/24 04:38:21;;;;;;;13.40;12.20;;;18.20;96.60;;;;;;4851144;29;20256;-69
2022/06/24 04:40:46;;;;;;;15.30;14.00;;;18.20;96.50;;;;;;4862324;29;20201;-66
2022/06/24 04:43:12;;;;;;;13.97;12.63;;;18.20;96.40;;;;;;4878836;29;20206;-66
2022/06/24 04:45:38;;;;;;;16.80;15.33;;;18.20;96.50;;;;;;4859668;29;20193;-65
2022/06/24 04:48:05;;;;;;;14.40;12.80;;;18.20;96.50;;;;;;4871009;29;20228;-67
2022/06/24 04:50:31;;;;;;;15.13;13.63;;;18.20;96.50;;;;;;4876099;29;20195;-68
2022/06/24 04:52:57;;;;;;;16.07;14.57;;;18.20;96.50;;;;;;4859606;29;20207;-69
2022/06/24 04:55:23;;;;;;;15.50;13.87;;;18.20;96.50;;;;;;4864775;29;20200;-69
2022/06/24 04:57:49;;;;;;;13.43;12.37;;;18.20;96.50;;;;;;4848864;29;20193;-67
2022/06/24 05:00:15;;;;;;;15.90;14.40;;;18.20;96.10;;;;;;4849735;29;20197;-69
2022/06/24 05:02:41;;;;;;;14.63;13.33;;;18.20;96.20;;;;;;4844495;29;20216;-69
2022/06/24 05:05:08;;;;;;;13.97;12.67;;;18.20;96.10;;;;;;4849989;29;20200;-68
2022/06/24 05:07:34;;;;;;;16.60;15.20;;;18.20;96.30;;;;;;4861504;29;20200;-69
2022/06/24 05:10:00;;;;;;;15.17;13.77;;;18.30;96.40;;;;;;4856203;29;20197;-68
2022/06/24 05:12:25;;;;;;;16.67;14.97;;;18.30;96.40;;;;;;4865779;29;20204;-68
2022/06/24 05:14:51;;;;;;;16.40;14.93;;;18.30;96.50;;;;;;4846971;29;20227;-67
2022/06/24 05:17:17;;;;;;;15.50;14.10;;;18.30;96.50;;;;;;4874900;29;20333;-68
2022/06/24 05:19:42;;;;;;;16.10;14.67;;;18.30;96.60;;;;;;4851173;29;20199;-68
2022/06/24 05:22:08;;;;;;;16.77;15.27;;;18.40;96.70;;;;;;4865989;29;20228;-68
2022/06/24 05:24:33;;;;;;;16.13;14.63;;;18.40;96.60;;;;;;4849585;29;20196;-68
2022/06/24 05:26:59;;;;;;;16.93;15.23;;;18.40;96.60;;;;;;4871731;29;20245;-67
2022/06/24 05:29:25;;;;;;;16.57;15.07;;;18.50;96.70;;;;;;4858166;29;20196;-69
2022/06/24 05:31:51;;;;;;;16.80;15.10;;;18.50;96.60;;;;;;4861064;29;20278;-69
2022/06/24 05:34:16;;;;;;;15.37;14.03;;;18.60;96.70;;;;;;4881362;29;20201;-67
2022/06/24 05:36:42;;;;;;;16.33;14.70;;;18.60;96.60;;;;;;4866560;29;20237;-69
2022/06/24 05:39:09;;;;;;;17.00;15.40;;;18.60;96.60;;;;;;4880057;29;20203;-69
2022/06/24 05:41:37;;;;;;;17.73;16.13;;;18.70;96.70;;;;;;4881760;29;20208;-69
2022/06/24 05:44:03;;;;;;;17.17;15.43;;;18.70;96.70;;;;;;4859431;29;20197;-69
2022/06/24 05:46:28;;;;;;;17.37;15.63;;;18.80;96.70;;;;;;4866387;29;20195;-70
2022/06/24 05:48:55;;;;;;;18.03;16.17;;;18.80;96.80;;;;;;4881731;29;20216;-70
2022/06/24 05:51:21;;;;;;;16.90;15.37;;;18.90;96.80;;;;;;4882770;29;20230;-70
2022/06/24 05:56:31;;;;;;;15.17;13.70;;;18.90;96.80;;;;;;4884556;29;20259;-70
2022/06/24 05:58:58;;;;;;;16.27;14.93;;;18.90;96.60;;;;;;4877194;29;20196;-69
2022/06/24 06:01:25;;;;;;;16.20;14.73;;;19.00;96.70;;;;;;4878606;29;20310;-70
2022/06/24 06:03:51;;;;;;;16.97;15.30;;;19.00;96.70;;;;;;4857524;29;20200;-70
2022/06/24 06:06:17;;;;;;;16.10;14.50;;;19.10;96.80;;;;;;4881095;29;20247;-70
2022/06/24 06:08:43;;;;;;;16.67;15.17;;;19.20;96.90;;;;;;4863655;29;20212;-70
2022/06/24 06:11:21;;;;;;;16.13;14.63;;;19.20;96.90;;;;;;4879564;29;20199;-70
2022/06/24 06:13:48;;;;;;;15.60;14.13;;;19.30;96.90;;;;;;4871124;29;20208;-70
2022/06/24 06:16:15;;;;;;;14.90;13.63;;;19.30;96.90;;;;;;4858585;29;20203;-70
2022/06/24 06:18:41;;;;;;;14.80;13.57;;;19.30;96.80;;;;;;4858004;29;20315;-70
2022/06/24 06:21:08;;;;;;;15.37;14.07;;;19.30;96.70;;;;;;4895388;29;20243;-70
2022/06/24 06:23:36;;;;;;;15.27;13.73;;;19.30;96.70;;;;;;4878496;29;20223;-70
2022/06/24 06:26:04;;;;;;;15.93;14.43;;;19.30;96.70;;;;;;4879258;29;20236;-70
2022/06/24 06:28:30;;;;;;;15.57;14.07;;;19.30;96.50;;;;;;4880430;29;20199;-70
2022/06/24 06:30:56;;;;;;;14.37;13.10;;;19.30;96.60;;;;;;4883604;29;20189;-70
2022/06/24 06:33:22;;;;;;;14.50;13.20;;;19.30;96.40;;;;;;4886417;29;20407;-70
2022/06/24 06:35:48;;;;;;;14.27;12.87;;;19.30;96.40;;;;;;4861426;29;20210;-70
2022/06/24 06:38:15;;;;;;;12.07;10.90;;;19.30;96.50;;;;;;4852066;29;20220;-70
2022/06/24 06:40:41;;;;;;;15.93;13.23;;;19.30;95.90;;;;;;4849099;29;20200;-70
2022/06/24 06:43:07;;;;;;;11.90;10.70;;;19.30;96.10;;;;;;4863955;29;20227;-70
2022/06/24 06:45:37;;;;;;;13.83;12.53;;;19.20;95.10;;;;;;4876985;29;20257;-70
2022/06/24 06:48:04;;;;;;;13.37;12.00;;;19.30;95.60;;;;;;4881279;29;20193;-70
2022/06/24 06:50:30;;;;;;;13.77;12.43;;;19.30;95.90;;;;;;4861418;29;20272;-70
2022/06/24 06:52:56;;;;;;;13.47;12.33;;;19.30;95.50;;;;;;4864486;29;20210;-70
2022/06/24 06:55:22;;;;;;;14.43;13.20;;;19.40;96.00;;;;;;4865876;29;20203;-70
2022/06/24 06:57:47;;;;;;;14.27;12.87;;;19.50;96.20;;;;;;4881003;29;20200;-70
2022/06/24 07:00:14;;;;;;;14.77;13.37;;;19.60;96.30;;;;;;4865682;29;20265;-70
2022/06/24 07:02:40;;;;;;;14.67;13.23;;;19.70;96.50;;;;;;4863866;29;20243;-70
2022/06/24 07:05:07;;;;;;;13.73;12.57;;;19.70;96.60;;;;;;4881236;29;20198;-70
2022/06/24 07:07:33;;;;;;;13.43;11.83;;;19.80;96.40;;;;;;4861719;29;20230;-70
2022/06/24 07:10:00;;;;;;;12.93;11.70;;;19.70;95.90;;;;;;4879588;29;20183;-70
2022/06/24 07:12:26;;;;;;;12.53;11.23;;;19.70;95.70;;;;;;4897663;29;20207;-69
2022/06/24 07:14:53;;;;;;;12.53;11.23;;;19.70;95.90;;;;;;4880520;29;20196;-69
2022/06/24 07:17:19;;;;;;;11.80;9.50;;;19.70;95.90;;;;;;4864985;29;20196;-69
2022/06/24 07:19:45;;;;;;;12.03;11.03;;;19.60;94.80;;;;;;4892380;29;20203;-69
2022/06/24 07:22:12;;;;;;;12.67;11.47;;;19.60;94.90;;;;;;4849296;29;20242;-70
2022/06/24 07:24:37;;;;;;;10.30;9.50;;;19.60;95.50;;;;;;4879422;29;20192;-69
2022/06/24 07:27:08;;;;;;;11.70;10.70;;;19.50;94.60;;;;;;4846544;29;20248;-69
2022/06/24 07:29:35;;;;;;;12.13;10.50;;;19.50;94.30;;;;;;4889240;29;20224;-70
2022/06/24 07:32:06;;;;;;;11.97;10.70;;;19.40;94.30;;;;;;4883328;29;20198;-70
2022/06/24 07:34:33;;;;;;;10.80;9.70;;;19.40;94.50;;;;;;4867694;29;20199;-69
2022/06/24 07:37:00;;;;;;;10.73;9.83;;;19.40;93.00;;;;;;4883117;29;20191;-70
2022/06/24 07:39:27;;;;;;;12.17;11.17;;;19.40;93.30;;;;;;4883304;29;20247;-69
2022/06/24 07:41:53;;;;;;;12.53;10.03;;;19.40;94.40;;;;;;4863744;29;20219;-70
2022/06/24 07:44:22;;;;;;;10.93;9.93;;;19.40;94.50;;;;;;4893072;29;20278;-69
2022/06/24 07:46:48;;;;;;;10.93;10.00;;;19.50;93.70;;;;;;4878155;29;20195;-69
2022/06/24 07:49:14;;;;;;;12.97;11.83;;;19.50;93.80;;;;;;4860243;29;20196;-69
2022/06/24 07:51:40;;;;;;;12.10;11.00;;;19.60;94.40;;;;;;4886317;29;20203;-69
2022/06/24 07:54:07;;;;;;;12.13;11.03;;;19.50;93.70;;;;;;4852682;29;20200;-69
2022/06/24 07:56:57;;;;;;;10.10;9.20;;;19.60;94.30;;;;;;4878843;29;20210;-69
2022/06/24 07:59:29;;;;;;;10.87;9.87;;;19.70;94.00;;;;;;4870795;29;20299;-70
2022/06/24 08:01:57;;;;;;;10.30;9.40;;;19.80;94.30;;;;;;4857344;29;20231;-69
2022/06/24 08:04:23;;;;;;;11.10;10.00;;;19.80;93.60;;;;;;4868544;29;20203;-69
2022/06/24 08:06:50;;;;;;;11.00;10.10;;;19.90;94.30;;;;;;4857939;29;20197;-69
2022/06/24 08:09:20;;;;;;;11.60;10.60;;;20.00;94.70;;;;;;4883694;29;20231;-69
2022/06/24 08:11:47;;;;;;;10.70;9.70;;;20.00;94.60;;;;;;4883697;29;20204;-69
2022/06/24 08:14:14;;;;;;;11.00;10.03;;;20.00;94.80;;;;;;4852907;29;20251;-70
2022/06/24 08:16:40;;;;;;;11.40;10.07;;;20.10;94.60;;;;;;4881450;29;20200;-70
2022/06/24 08:19:06;;;;;;;11.10;9.63;;;20.20;94.90;;;;;;4862204;29;20204;-69
2022/06/24 08:21:31;;;;;;;11.03;10.03;;;20.20;94.90;;;;;;4874140;29;20218;-69
2022/06/24 08:23:57;;;;;;;11.60;10.47;;;20.20;94.80;;;;;;4862610;29;20283;-69
2022/06/24 08:26:23;;;;;;;10.20;9.20;;;20.20;94.70;;;;;;4882938;29;20275;-69
2022/06/24 08:28:48;;;;;;;10.40;9.50;;;20.30;94.70;;;;;;4851976;29;20196;-69
2022/06/24 08:31:14;;;;;;;11.23;10.20;;;20.30;93.80;;;;;;4848678;29;20192;-69
2022/06/24 08:33:40;;;;;;;10.17;9.37;;;20.30;94.60;;;;;;4876721;29;20196;-69
2022/06/24 08:36:06;;;;;;;11.90;10.70;;;20.30;94.60;;;;;;4866600;29;20195;-69
2022/06/24 08:38:31;;;;;;;10.70;9.70;;;20.40;95.20;;;;;;4882161;29;20192;-69
2022/06/24 08:41:01;;;;;;;11.37;10.47;;;20.50;94.80;;;;;;4878703;29;20192;-69
2022/06/24 08:43:30;;;;;;;9.73;8.93;;;20.50;94.60;;;;;;4894492;29;20192;-69
2022/06/24 08:45:57;;;;;;;9.90;9.00;;;20.60;94.50;;;;;;4877148;29;20210;-69
2022/06/24 08:48:25;;;;;;;11.13;10.20;;;20.70;93.70;;;;;;4851531;29;20192;-69
2022/06/24 08:50:51;;;;;;;10.63;9.77;;;20.80;94.40;;;;;;4889914;29;20199;-70
2022/06/24 08:53:20;;;;;;;10.63;9.73;;;20.80;93.30;;;;;;4882214;29;20191;-69
2022/06/24 08:55:50;;;;;;;9.40;8.50;;;20.90;93.70;;;;;;4868451;29;20266;-69
2022/06/24 08:58:17;;;;;;;9.70;8.90;;;21.00;93.70;;;;;;4875791;29;20200;-69
2022/06/24 09:00:44;;;;;;;8.33;7.63;;;21.00;93.90;;;;;;4879722;29;20240;-69
2022/06/24 09:03:10;;;;;;;9.10;8.13;;;21.10;91.30;;;;;;4898264;29;20223;-69
2022/06/24 09:05:36;;;;;;;8.80;8.00;;;21.10;92.30;;;;;;4882178;29;20196;-69
2022/06/24 09:08:08;;;;;;;8.97;8.17;;;21.20;90.70;;;;;;4864140;29;20254;-69
2022/06/24 09:10:38;;;;;;;8.67;7.87;;;21.30;92.30;;;;;;4877855;29;20200;-69
2022/06/24 09:13:04;;;;;;;8.73;8.00;;;21.30;92.20;;;;;;4899315;29;20255;-69
2022/06/24 09:15:30;;;;;;;11.30;8.63;;;21.30;92.30;;;;;;4883118;29;20203;-69
2022/06/24 09:17:57;;;;;;;9.23;8.43;;;21.40;92.40;;;;;;4864609;29;20212;-69
2022/06/24 09:20:30;;;;;;;9.97;8.73;;;21.40;91.00;;;;;;4866391;29;20207;-69
2022/06/24 09:23:08;;;;;;;9.37;8.57;;;21.40;92.60;;;;;;4872275;29;20238;-69
2022/06/24 09:25:47;;;;;;;9.87;9.07;;;21.50;92.20;;;;;;4876271;29;20239;-69
2022/06/24 09:28:24;;;;;;;9.53;8.63;;;21.40;91.80;;;;;;4898042;29;20202;-69
2022/06/24 09:30:51;;;;;;;9.50;8.70;;;21.40;92.30;;;;;;4876574;29;20190;-69
2022/06/24 09:33:18;;;;;;;10.03;9.20;;;21.50;92.40;;;;;;4881427;29;20195;-69
2022/06/24 09:35:44;;;;;;;10.50;8.80;;;21.60;92.40;;;;;;4881652;29;20202;-69
2022/06/24 09:38:11;;;;;;;9.67;8.83;;;21.70;92.10;;;;;;4897013;29;20196;-69
2022/06/24 09:40:38;;;;;;;9.83;8.80;;;21.80;92.00;;;;;;4864303;29;20192;-69
2022/06/24 09:43:09;;;;;;;10.57;9.57;;;21.80;91.20;;;;;;4878259;29;20219;-69
2022/06/24 09:45:46;;;;;;;9.63;8.63;;;21.80;91.20;;;;;;4881940;29;20183;-69
2022/06/24 09:48:29;;;;;;;9.80;8.80;;;21.80;90.80;;;;;;4880577;29;20195;-69
2022/06/24 09:50:58;;;;;;;10.40;9.50;;;21.80;90.00;;;;;;4881662;29;20188;-69
2022/06/24 09:53:29;;;;;;;9.00;8.13;;;21.90;92.00;;;;;;4881852;29;20211;-69
2022/06/24 09:55:55;;;;;;;8.70;7.83;;;21.90;87.60;;;;;;4873217;29;20192;-69
2022/06/24 09:58:22;;;;;;;8.47;7.77;;;22.00;89.80;;;;;;4875555;29;20187;-69
2022/06/24 10:00:49;;;;;;;8.57;7.83;;;22.00;90.10;;;;;;4881618;29;20211;-69
2022/06/24 10:03:15;;;;;;;9.73;8.30;;;22.00;90.20;;;;;;4880269;29;20224;-69
2022/06/24 10:05:46;;;;;;;8.20;7.50;;;22.00;90.60;;;;;;4865853;29;20184;-69
2022/06/24 10:08:18;;;;;;;8.70;7.80;;;22.00;89.90;;;;;;4879205;29;20188;-69
2022/06/24 10:10:55;;;;;;;9.00;8.30;;;22.00;89.90;;;;;;4875777;29;20222;-69
2022/06/24 10:13:32;;;;;;;7.83;7.23;;;22.00;91.50;;;;;;4876284;29;20198;-69
2022/06/24 10:16:03;;;;;;;8.60;7.90;;;22.00;91.50;;;;;;4878822;29;20183;-69
2022/06/24 10:18:48;;;;;;;8.43;7.70;;;21.90;91.70;;;;;;4877385;29;20199;-69
2022/06/24 10:21:16;;;;;;;10.97;7.87;;;21.90;90.50;;;;;;4895813;29;20211;-69
2022/06/24 10:23:45;;;;;;;8.63;7.93;;;22.00;91.70;;;;;;4854819;29;20204;-69
2022/06/24 10:26:34;;;;;;;9.57;8.77;;;22.10;90.80;;;;;;4895050;29;20393;-69
2022/06/24 10:29:00;;;;;;;8.60;7.90;;;22.40;91.20;;;;;;4880426;29;20202;-69
2022/06/24 10:31:53;;;;;;;9.33;8.07;;;22.50;90.60;;;;;;4897372;29;20196;-68
2022/06/24 10:34:28;;;;;;;8.60;7.70;;;22.70;90.30;;;;;;4874115;29;20337;-69
2022/06/24 10:37:16;;;;;;;7.57;6.87;;;22.70;88.50;;;;;;4866293;29;20207;-69
2022/06/24 10:39:53;;;;;;;8.00;7.23;;;22.60;86.70;;;;;;4879815;29;20191;-68
2022/06/24 10:42:23;;;;;;;7.53;6.93;;;22.60;86.20;;;;;;4880464;29;20238;-68
2022/06/24 10:44:51;;;;;;;8.83;7.97;;;22.50;88.00;;;;;;4865275;29;20235;-68
2022/06/24 10:47:18;;;;;;;8.43;7.73;;;22.40;86.70;;;;;;4879842;29;20195;-68
2022/06/24 10:49:59;;;;;;;10.53;8.10;;;22.30;87.80;;;;;;4880814;29;20234;-67
2022/06/24 10:52:37;;;;;;;9.87;8.37;;;22.20;88.90;;;;;;4864177;29;20200;-69
2022/06/24 10:55:15;;;;;;;8.87;7.53;;;22.20;89.60;;;;;;4896113;29;20287;-67
2022/06/24 10:58:01;;;;;;;8.50;7.70;;;22.10;89.20;;;;;;4894506;29;20188;-67
2022/06/24 11:00:28;;;;;;;11.30;7.70;;;22.10;88.80;;;;;;4867940;29;20196;-68
2022/06/24 11:03:03;;;;;;;8.17;7.50;;;22.00;89.20;;;;;;4878371;29;20258;-67
2022/06/24 11:05:34;;;;;;;8.73;7.87;;;22.00;89.60;;;;;;4900426;29;20222;-68
2022/06/24 11:08:01;;;;;;;9.17;8.37;;;22.00;90.20;;;;;;4882240;29;20188;-68
2022/06/24 11:10:32;;;;;;;9.20;8.00;;;22.00;90.20;;;;;;4885388;29;20338;-69
2022/06/24 11:12:59;;;;;;;9.53;8.63;;;22.00;89.90;;;;;;4883430;29;20279;-69
2022/06/24 11:15:48;;;;;;;9.27;8.37;;;22.10;90.50;;;;;;4884424;29;20199;-69
2022/06/24 11:18:20;;;;;;;9.23;8.40;;;22.10;90.40;;;;;;4884862;29;20247;-69
2022/06/24 11:20:52;;;;;;;8.70;7.60;;;22.20;90.10;;;;;;4883715;29;20191;-69
2022/06/24 11:23:19;;;;;;;9.70;8.80;;;22.30;89.90;;;;;;4899554;29;20298;-69
2022/06/24 11:25:47;;;;;;;8.87;8.07;;;22.60;90.30;;;;;;4864361;29;20295;-69
2022/06/24 11:28:21;;;;;;;8.90;7.83;;;22.80;89.50;;;;;;4882805;29;20188;-69
2022/06/24 11:30:47;;;;;;;8.57;7.63;;;23.10;86.20;;;;;;4871893;29;20202;-68
2022/06/24 11:33:13;;;;;;;11.10;7.10;;;23.30;86.60;;;;;;4868458;29;20294;-68
2022/06/24 11:35:38;;;;;;;8.70;7.50;;;23.40;86.70;;;;;;4883290;29;20192;-67
2022/06/24 11:38:06;;;;;;;7.70;6.90;;;23.50;86.50;;;;;;4878648;29;20191;-65
2022/06/24 11:40:32;;;;;;;10.17;7.27;;;23.30;84.80;;;;;;4875923;29;20191;-67
2022/06/24 11:43:04;;;;;;;8.47;7.70;;;23.30;85.90;;;;;;4866654;29;20226;-66
2022/06/24 11:45:44;;;;;;;9.07;6.87;;;23.20;84.90;;;;;;4881207;29;20188;-66
2022/06/24 11:48:12;;;;;;;8.57;7.20;;;23.10;86.20;;;;;;4879898;29;20232;-66
2022/06/24 11:50:39;;;;;;;7.80;7.00;;;23.00;86.50;;;;;;4880124;29;20259;-67
2022/06/24 11:53:07;;;;;;;10.70;7.70;;;22.90;86.60;;;;;;4876367;29;20212;-65
2022/06/24 11:55:35;;;;;;;9.37;7.67;;;22.80;86.70;;;;;;4855121;29;20188;-67
2022/06/24 11:58:05;;;;;;;13.43;7.63;;;22.80;88.00;;;;;;4896713;29;20267;-65
2022/06/24 12:00:37;;;;;;;7.73;6.90;;;22.70;87.60;;;;;;4889624;29;20220;-65
2022/06/24 12:03:06;;;;;;;9.13;7.77;;;22.70;86.90;;;;;;4873744;29;20216;-67
2022/06/24 12:05:33;;;;;;;8.47;7.47;;;22.90;88.30;;;;;;4876342;29;20184;-68
2022/06/24 12:08:00;;;;;;;12.50;7.60;;;23.30;88.40;;;;;;4894966;29;20192;-71
2022/06/24 12:10:26;;;;;;;8.60;6.93;;;23.30;87.70;;;;;;4840528;29;20196;-66
2022/06/24 12:13:03;;;;;;;9.23;7.87;;;23.30;86.80;;;;;;4881491;29;20201;-66
2022/06/24 12:15:36;;;;;;;9.37;7.13;;;23.30;86.00;;;;;;4870976;29;20200;-66
2022/06/24 12:18:15;;;;;;;7.27;6.57;;;23.50;85.00;;;;;;4877286;29;20217;-67
2022/06/24 12:20:41;;;;;;;8.57;7.10;;;23.60;84.80;;;;;;4872571;29;20356;-66
2022/06/24 12:23:20;;;;;;;7.83;7.07;;;23.50;84.30;;;;;;4874865;29;20310;-66
2022/06/24 12:25:50;;;;;;;10.70;6.83;;;23.30;84.70;;;;;;4884308;29;20228;-67
2022/06/24 12:28:18;;;;;;;8.20;7.40;;;23.30;84.90;;;;;;4887636;29;20193;-67
2022/06/24 12:30:57;;;;;;;10.30;7.90;;;23.10;85.20;;;;;;4880060;29;20196;-67
2022/06/24 12:33:24;;;;;;;11.80;7.77;;;23.00;87.00;;;;;;4880998;29;20192;-67
2022/06/24 12:36:03;;;;;;;10.97;7.50;;;22.80;86.70;;;;;;4865349;29;20680;-67
2022/06/24 12:38:28;;;;;;;8.00;7.20;;;22.70;86.60;;;;;;4870497;29;20281;-66
2022/06/24 12:41:12;;;;;;;8.83;7.63;;;22.70;87.90;;;;;;4846280;29;20212;-66
2022/06/24 12:43:55;;;;;;;12.93;8.50;;;22.60;88.70;;;;;;4878566;29;20195;-67
2022/06/24 12:46:22;;;;;;;8.57;7.67;;;22.50;88.80;;;;;;4895695;29;20188;-67