Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:45;;;;;;;13.10;8.43;;;;;;;8.21;100.00;100274.00;5003010;28;20039;-96
2022/11/05 00:20:14;;;;;;;15.07;7.63;;;;;;;8.26;100.00;100279.19;5028436;28;20096;-80
2022/11/05 00:25:28;;;;;;;13.88;8.52;;;;;;;8.27;100.00;100281.81;5010707;28;20041;-81
2022/11/05 00:28:00;;;;;;;13.17;8.77;;;;;;;8.29;100.00;100292.28;5012612;28;20060;-80
2022/11/05 00:30:28;;;;;;;13.20;8.23;;;;;;;8.27;100.00;100294.97;4996322;28;20834;-81
2022/11/05 00:32:59;;;;;;;14.13;8.07;;;;;;;8.29;100.00;100289.66;5025351;28;20042;-81
2022/11/05 00:35:26;;;;;;;11.82;7.50;;;;;;;8.28;100.00;100299.31;5009574;28;20748;-81
2022/11/05 00:37:53;;;;;;;12.20;7.43;;;;;;;8.26;100.00;100295.84;4994515;28;20073;-81
2022/11/05 00:40:23;;;;;;;10.73;7.07;;;;;;;8.29;100.00;100290.53;4993483;28;20045;-80
2022/11/05 00:45:36;;;;;;;13.07;7.57;;;;;;;8.30;100.00;100297.53;4995768;28;20056;-83
2022/11/05 00:50:49;;;;;;;11.75;6.43;;;;;;;8.28;100.00;100303.72;5024840;28;20073;-80
2022/11/05 00:53:15;;;;;;;11.20;7.43;;;;;;;8.26;100.00;100305.53;4996597;28;20038;-80
2022/11/05 00:55:44;;;;;;;9.57;6.35;;;;;;;8.23;100.00;100311.69;4993183;28;20052;-81
2022/11/05 00:58:13;;;;;;;9.30;5.80;;;;;;;8.23;100.00;100316.94;4993552;28;20115;-82
2022/11/05 01:00:42;;;;;;;10.57;6.43;;;;;;;8.20;100.00;100309.09;5010929;28;20041;-82
2022/11/05 01:03:12;;;;;;;11.27;6.63;;;;;;;8.19;100.00;100315.28;5024236;28;20044;-82
2022/11/05 01:05:41;;;;;;;11.47;6.37;;;;;;;8.19;100.00;100312.63;4992181;28;20056;-83
2022/11/05 01:08:12;;;;;;;10.50;6.00;;;;;;;8.17;100.00;100311.81;4986275;28;20043;-81
2022/11/05 01:10:41;;;;;;;12.57;6.57;;;;;;;8.15;100.00;100309.16;4992383;28;20466;-82
2022/11/05 01:13:09;;;;;;;10.60;6.28;;;;;;;8.17;100.00;100317.94;4977626;28;20055;-80
2022/11/05 01:15:39;;;;;;;11.07;6.50;;;;;;;8.30;100.00;100320.34;4994270;28;20049;-82
2022/11/05 01:18:06;;;;;;;11.15;6.15;;;;;;;8.22;100.00;100327.50;4992728;28;20038;-83
2022/11/05 01:20:32;;;;;;;8.80;5.93;;;;;;;8.17;100.00;100325.81;4994749;28;20045;-82
2022/11/05 01:22:59;;;;;;;10.60;5.53;;;;;;;8.23;100.00;100330.09;4975347;28;20042;-83
2022/11/05 01:25:26;;;;;;;10.77;6.33;;;;;;;8.17;100.00;100317.94;4997852;28;20045;-82
2022/11/05 01:27:53;;;;;;;10.33;6.37;;;;;;;8.14;100.00;100312.69;5006145;28;20080;-81
2022/11/05 01:30:20;;;;;;;9.80;6.03;;;;;;;8.16;100.00;100325.84;5006798;28;20091;-81
2022/11/05 01:32:46;;;;;;;10.40;5.80;;;;;;;8.15;100.00;100313.56;4988560;28;20123;-82
2022/11/05 01:35:15;;;;;;;9.20;6.63;;;;;;;8.11;100.00;100322.41;5010274;28;20071;-81
2022/11/05 01:37:45;;;;;;;10.70;6.17;;;;;;;8.07;100.00;100328.59;4988492;28;20133;-81
2022/11/05 01:40:15;;;;;;;15.77;7.88;;;;;;;8.08;100.00;100323.34;4969659;28;20391;-81
2022/11/05 01:42:42;;;;;;;16.33;9.77;;;;;;;8.20;100.00;100335.44;4994208;28;20037;-81
2022/11/05 01:45:35;;;;;;;14.43;8.23;;;;;;;8.10;100.00;100336.47;4992254;28;20051;-82
2022/11/05 01:48:27;;;;;;;13.53;7.17;;;;;;;8.11;100.00;100343.47;4986498;28;20726;-80
2022/11/05 01:50:59;;;;;;;10.25;6.05;;;;;;;8.05;100.00;100340.91;5023745;28;20076;-81
2022/11/05 01:53:37;;;;;;;11.93;6.78;;;;;;;8.04;100.00;100340.06;5002288;28;20041;-83
2022/11/05 01:56:08;;;;;;;9.30;5.63;;;;;;;8.04;100.00;100337.41;5011493;28;20045;-81
2022/11/05 01:58:47;;;;;;;11.60;7.17;;;;;;;8.08;100.00;100338.25;5023718;28;20107;-82
2022/11/05 02:01:14;;;;;;;8.37;5.33;;;;;;;8.05;100.00;100343.56;4988447;28;20041;-81
2022/11/05 02:03:42;;;;;;;10.95;6.28;;;;;;;8.07;100.00;100345.28;4973238;28;20045;-82
2022/11/05 02:06:09;;;;;;;10.48;5.95;;;;;;;8.00;100.00;100355.94;4993196;28;20057;-81
2022/11/05 02:08:51;;;;;;;7.50;4.57;;;;;;;7.99;100.00;100355.06;4995847;28;20126;-81
2022/11/05 02:11:19;;;;;;;8.43;5.00;;;;;;;7.95;100.00;100363.88;5019863;28;20068;-81
2022/11/05 02:13:47;;;;;;;8.10;5.90;;;;;;;7.90;100.00;100358.69;4996045;28;20041;-83
2022/11/05 02:16:35;;;;;;;8.73;5.27;;;;;;;7.87;100.00;100366.59;4974688;28;20049;-81
2022/11/05 02:19:27;;;;;;;7.87;5.27;;;;;;;7.84;100.00;100371.06;5007889;28;20049;-83
2022/11/05 02:22:26;;;;;;;12.57;6.33;;;;;;;7.83;100.00;100375.44;5008243;28;20047;-81
2022/11/05 02:24:55;;;;;;;11.05;6.80;;;;;;;7.79;100.00;100383.38;4976368;28;20049;-81
2022/11/05 02:27:54;;;;;;;14.10;6.97;;;;;;;7.78;100.00;100386.91;5014414;28;20048;-81
2022/11/05 02:30:41;;;;;;;11.63;6.47;;;;;;;7.79;100.00;100383.38;4991413;28;20049;-80
2022/11/05 02:33:20;;;;;;;16.53;8.70;;;;;;;7.83;100.00;100385.09;4991219;28;20180;-80
2022/11/05 02:36:13;;;;;;;10.43;6.20;;;;;;;7.84;100.00;100382.44;5005586;28;20083;-80
2022/11/05 02:39:05;;;;;;;10.30;5.73;;;;;;;7.80;100.00;100380.72;4991821;28;20392;-81
2022/11/05 02:41:51;;;;;;;8.30;5.30;;;;;;;7.76;100.00;100386.94;4985981;28;20045;-84
2022/11/05 02:44:54;;;;;;;9.63;4.47;;;;;;;7.74;100.00;100401.88;4991543;28;20374;-81
2022/11/05 02:47:40;;;;;;;6.30;4.20;;;;;;;7.71;100.00;100394.00;4984746;28;20033;-82
2022/11/05 02:50:23;;;;;;;10.53;4.80;;;;;;;7.70;100.00;100391.41;4994085;28;20422;-82
2022/11/05 02:53:07;;;;;;;9.73;4.43;;;;;;;7.75;100.00;100392.22;4976618;28;20065;-81
2022/11/05 02:55:41;;;;;;;9.43;3.97;;;;;;;7.74;100.00;100395.75;5006431;28;20038;-82
2022/11/05 02:58:10;;;;;;;8.95;3.70;;;;;;;7.68;100.00;100398.44;4992422;28;20041;-81
2022/11/05 03:00:43;;;;;;;11.07;3.97;;;;;;;7.71;100.00;100404.50;4977965;28;20096;-81
2022/11/05 03:03:17;;;;;;;6.93;3.43;;;;;;;7.67;100.00;100407.22;4994303;28;20033;-81
2022/11/05 03:06:03;;;;;;;;;;;;;;;7.63;100.00;100404.63;5021598;28;20029;-81
2022/11/05 03:08:52;;;;;;;8.17;3.83;;;;;;;7.62;100.00;100409.91;5007856;28;19922;-82
2022/11/05 03:11:21;;;;;;;6.33;3.33;;;;;;;7.51;100.00;100414.44;5001920;28;20056;-82
2022/11/05 03:14:15;;;;;;;6.97;3.20;;;;;;;7.45;100.00;100412.72;4992993;28;20041;-81
2022/11/05 03:16:47;;;;;;;6.13;3.07;;;;;;;7.37;100.00;100421.59;5004147;28;20045;-82
2022/11/05 03:19:23;;;;;;;6.00;3.03;;;;;;;7.31;100.00;100423.41;5009691;28;20102;-82
2022/11/05 03:22:02;;;;;;;5.63;3.03;;;;;;;7.29;100.00;100425.16;4996276;28;20047;-82
2022/11/05 03:24:31;;;;;;;7.57;3.63;;;;;;;7.23;100.00;100426.97;4996130;28;20042;-83
2022/11/05 03:27:01;;;;;;;6.43;3.27;;;;;;;7.21;100.00;100434.03;5006534;28;20088;-82
2022/11/05 03:29:47;;;;;;;6.23;3.40;;;;;;;7.15;100.00;100434.97;4980110;28;20052;-81
2022/11/05 03:32:14;;;;;;;5.23;2.80;;;;;;;7.17;100.00;100446.31;4973891;28;20041;-81
2022/11/05 03:34:45;;;;;;;7.07;3.20;;;;;;;7.04;100.00;100445.56;4997579;28;20044;-81
2022/11/05 03:37:12;;;;;;;9.20;3.60;;;;;;;6.99;100.00;100443.88;5008705;28;20038;-83
2022/11/05 03:39:45;;;;;;;6.27;3.30;;;;;;;6.91;100.00;100449.22;4997734;28;20433;-82
2022/11/05 03:42:14;;;;;;;7.33;3.80;;;;;;;6.90;100.00;100451.84;4998980;28;20073;-83
2022/11/05 03:44:46;;;;;;;5.53;3.20;;;;;;;6.84;100.00;100451.91;4987695;28;20072;-82
2022/11/05 03:47:22;;;;;;;4.27;2.50;;;;;;;6.82;100.00;100459.78;4999065;28;20033;-81
2022/11/05 03:50:01;;;;;;;6.13;2.70;;;;;;;6.75;100.00;100464.22;4981078;28;20091;-81
2022/11/05 03:52:32;;;;;;;5.77;2.83;;;;;;;6.65;100.00;100474.81;5007796;28;20560;-81
2022/11/05 03:54:59;;;;;;;5.53;2.83;;;;;;;6.61;100.00;100465.19;4996303;28;20038;-80
2022/11/05 03:57:28;;;;;;;7.07;2.80;;;;;;;6.64;100.00;100470.41;4981306;28;20045;-80
2022/11/05 03:59:56;;;;;;;4.23;2.70;;;;;;;6.54;100.00;100474.88;4981483;28;20128;-81
2022/11/05 04:02:24;;;;;;;4.63;3.00;;;;;;;6.50;100.00;100475.78;4997340;28;20041;-84
2022/11/05 04:04:52;;;;;;;4.87;2.63;;;;;;;6.41;100.00;100474.09;5013169;28;20550;-82
2022/11/05 04:13:25;;;;;;;4.77;2.67;;;;;;;6.31;100.00;100482.03;4949105;28;20064;-81
2022/11/05 04:18:39;;;;;;;4.77;2.33;;;;;;;6.16;100.00;100485.59;4973750;28;20069;-83
2022/11/05 04:24:07;;;;;;;5.20;3.20;;;;;;;6.07;100.00;100493.53;4993370;28;20040;-81
2022/11/05 04:26:40;;;;;;;4.90;2.57;;;;;;;6.05;100.00;100501.38;5004063;28;20048;-81
2022/11/05 04:31:52;;;;;;;4.67;3.23;;;;;;;5.95;100.00;100498.81;4994448;28;20041;-80
2022/11/05 04:34:20;;;;;;;4.53;2.60;;;;;;;5.92;100.00;100503.19;4981024;28;20033;-80
2022/11/05 04:36:51;;;;;;;5.80;2.60;;;;;;;5.85;100.00;100500.56;5000355;28;20549;-83
2022/11/05 04:39:19;;;;;;;7.40;2.37;;;;;;;5.95;100.00;100512.78;4997084;28;20041;-80
2022/11/05 04:41:47;;;;;;;5.37;2.27;;;;;;;5.82;100.00;100509.31;4973557;28;20050;-82
2022/11/05 04:44:14;;;;;;;5.63;2.60;;;;;;;5.82;100.00;100518.94;5019775;28;20712;-81
2022/11/05 04:46:41;;;;;;;4.03;2.40;;;;;;;5.76;100.00;100513.72;4994875;28;20041;-81
2022/11/05 04:49:08;;;;;;;3.80;2.30;;;;;;;5.76;100.00;100514.59;5008836;28;20065;-83
2022/11/05 04:51:34;;;;;;;7.23;2.83;;;;;;;5.76;100.00;100518.94;4977027;28;20470;-83
2022/11/05 04:54:01;;;;;;;5.37;2.90;;;;;;;5.73;100.00;100516.34;4979798;28;20034;-81
2022/11/05 04:56:27;;;;;;;5.43;2.90;;;;;;;5.78;100.00;100517.19;5012569;28;20073;-81
2022/11/05 04:58:54;;;;;;;8.43;2.70;;;;;;;5.74;100.00;100516.34;4978914;28;20095;-82
2022/11/05 05:01:22;;;;;;;5.80;2.87;;;;;;;5.72;100.00;100525.06;4974148;28;20498;-80
2022/11/05 05:03:50;;;;;;;4.20;2.57;;;;;;;5.72;100.00;100520.72;4967379;28;20034;-82
2022/11/05 05:06:17;;;;;;;6.33;2.30;;;;;;;5.71;100.00;100515.47;4992996;28;20498;-81
2022/11/05 05:08:45;;;;;;;6.07;2.73;;;;;;;5.77;100.00;100520.69;4995183;28;20103;-83
2022/11/05 05:11:14;;;;;;;3.87;2.20;;;;;;;5.75;100.00;100527.69;5004464;28;20056;-80
2022/11/05 05:13:41;;;;;;;4.67;2.37;;;;;;;5.74;100.00;100531.19;4970898;28;20034;-81
2022/11/05 05:16:10;;;;;;;6.47;2.97;;;;;;;5.76;100.00;100526.81;4976479;28;20041;-80
2022/11/05 05:18:37;;;;;;;5.47;2.30;;;;;;;5.79;100.00;100529.41;5011869;28;20081;-82
2022/11/05 05:23:56;;;;;;;;;;;;;;;5.74;100.00;100536.44;5001925;28;20507;-80
2022/11/05 05:26:23;;;;;;;6.77;3.30;;;;;;;5.86;100.00;100545.13;5004781;28;19933;-81
2022/11/05 05:28:51;;;;;;;5.57;2.83;;;;;;;5.87;100.00;100543.38;5006377;28;20114;-80
2022/11/05 05:31:19;;;;;;;5.77;3.50;;;;;;;5.83;100.00;100549.53;5013626;28;20037;-81
2022/11/05 05:33:45;;;;;;;8.10;3.10;;;;;;;5.84;100.00;100556.50;4998776;28;20079;-86
2022/11/05 05:36:12;;;;;;;7.23;3.43;;;;;;;5.87;100.00;100554.72;4996940;28;20045;-85
2022/11/05 05:38:39;;;;;;;5.27;3.30;;;;;;;5.81;100.00;100548.66;4985032;28;20133;-86
2022/11/05 05:41:05;;;;;;;6.97;3.37;;;;;;;5.82;100.00;100563.50;4979623;28;20449;-84
2022/11/05 05:43:33;;;;;;;5.73;2.60;;;;;;;5.77;100.00;100566.13;4979121;28;20513;-85
2022/11/05 05:46:07;;;;;;;8.83;3.57;;;;;;;5.77;100.00;100573.13;4981576;28;20398;-85
2022/11/05 05:48:33;;;;;;;6.18;2.78;;;;;;;5.78;100.00;100567.00;5005191;28;20594;-85
2022/11/05 05:51:01;;;;;;;5.63;2.90;;;;;;;5.68;100.00;100571.41;4993823;28;20046;-86
2022/11/05 05:53:28;;;;;;;6.60;3.40;;;;;;;5.78;100.00;100569.63;5024083;28;20389;-85
2022/11/05 05:55:55;;;;;;;5.57;3.47;;;;;;;5.71;100.00;100576.63;5009261;28;20720;-86
2022/11/05 05:58:25;;;;;;;4.80;3.47;;;;;;;5.68;100.00;100574.00;4996311;28;20065;-87
2022/11/05 06:00:53;;;;;;;8.13;4.53;;;;;;;5.71;100.00;100584.47;4986184;28;20494;-87
2022/11/05 06:03:20;;;;;;;6.23;3.10;;;;;;;5.73;100.00;100587.13;4979825;28;20048;-87
2022/11/05 06:05:47;;;;;;;11.20;3.77;;;;;;;5.63;100.00;100584.53;4996486;28;20405;-87
2022/11/05 06:08:14;;;;;;;10.17;3.77;;;;;;;5.63;100.00;100595.00;4974251;28;20048;-86
2022/11/05 06:10:41;;;;;;;6.83;2.90;;;;;;;5.59;100.00;100587.13;4997889;28;20052;-87
2022/11/05 06:13:08;;;;;;;7.97;3.20;;;;;;;5.63;100.00;100599.34;4984478;28;20474;-87
2022/11/05 06:15:34;;;;;;;7.53;3.00;;;;;;;5.59;100.00;100593.25;4982243;28;20527;-87
2022/11/05 06:18:01;;;;;;;7.07;3.00;;;;;;;5.57;100.00;100591.50;4982974;28;20512;-87
2022/11/05 06:20:28;;;;;;;6.20;3.43;;;;;;;5.57;100.00;100597.63;4998857;28;20409;-87
2022/11/05 06:22:56;;;;;;;7.00;3.93;;;;;;;5.56;100.00;100601.13;4979871;28;20046;-87
2022/11/05 06:25:24;;;;;;;6.53;2.73;;;;;;;5.54;100.00;100605.47;4986996;28;20044;-86
2022/11/05 06:27:52;;;;;;;6.30;3.10;;;;;;;5.52;100.00;100615.09;4993067;28;20037;-86
2022/11/05 06:30:20;;;;;;;4.50;2.60;;;;;;;5.56;100.00;100629.94;4999305;28;20033;-86
2022/11/05 06:32:47;;;;;;;5.47;2.90;;;;;;;5.45;100.00;100636.06;4994630;28;20450;-86
2022/11/05 06:35:14;;;;;;;7.03;3.47;;;;;;;5.37;100.00;100644.78;5002394;28;20034;-87
2022/11/05 06:37:41;;;;;;;5.93;2.67;;;;;;;5.33;100.00;100644.78;4981557;28;20443;-86
2022/11/05 06:40:08;;;;;;;5.00;2.63;;;;;;;5.34;100.00;100643.91;4980792;28;20047;-86
2022/11/05 06:42:35;;;;;;;10.53;3.23;;;;;;;5.43;100.00;100653.53;4996497;28;20041;-87
2022/11/05 06:45:05;;;;;;;6.27;2.77;;;;;;;5.37;100.00;100662.25;4987656;28;20037;-85
2022/11/05 06:47:31;;;;;;;6.27;3.20;;;;;;;5.35;100.00;100662.25;4985016;28;20046;-86
2022/11/05 06:49:58;;;;;;;6.07;3.47;;;;;;;5.42;100.00;100667.50;4984410;28;20038;-86
2022/11/05 06:52:26;;;;;;;4.80;2.90;;;;;;;5.41;100.00;100679.72;4984060;28;20034;-86
2022/11/05 06:54:52;;;;;;;5.07;2.93;;;;;;;5.45;100.00;100678.84;4990248;28;20049;-86
2022/11/05 06:57:19;;;;;;;7.43;3.13;;;;;;;5.45;100.00;100670.97;4976859;28;20038;-84
2022/11/05 06:59:46;;;;;;;5.83;2.53;;;;;;;5.48;100.00;100683.25;4990671;28;20050;-84
2022/11/05 07:02:13;;;;;;;8.03;3.20;;;;;;;5.46;100.00;100687.56;5020043;28;20049;-86
2022/11/05 07:04:39;;;;;;;5.17;2.90;;;;;;;5.50;100.00;100689.34;5009049;28;20041;-82
2022/11/05 07:07:06;;;;;;;5.60;2.80;;;;;;;5.56;100.00;100687.59;4992148;28;20582;-84
2022/11/05 07:09:37;;;;;;;7.00;3.30;;;;;;;5.58;100.00;100687.59;4976406;28;20068;-83
2022/11/05 07:12:04;;;;;;;9.50;3.27;;;;;;;5.62;100.00;100684.97;5003613;28;20069;-84
2022/11/05 07:14:30;;;;;;;8.97;3.10;;;;;;;5.69;100.00;100691.09;4978769;28;20061;-81
2022/11/05 07:16:57;;;;;;;7.17;2.97;;;;;;;5.75;100.00;100695.47;5012488;28;20041;-82
2022/11/05 07:19:24;;;;;;;6.37;3.30;;;;;;;5.81;100.00;100692.84;5003650;28;20045;-82
2022/11/05 07:21:51;;;;;;;8.00;3.50;;;;;;;5.85;100.00;100699.81;4999762;28;20041;-83
2022/11/05 07:24:18;;;;;;;8.47;3.83;;;;;;;5.91;100.00;100705.97;5010001;28;20018;-82
2022/11/05 07:26:45;;;;;;;6.93;3.90;;;;;;;6.00;100.00;100706.84;5014816;28;20125;-81
2022/11/05 07:29:11;;;;;;;7.00;3.27;;;;;;;6.05;100.00;100716.44;5042022;28;20049;-83
2022/11/05 07:31:38;;;;;;;7.47;4.17;;;;;;;6.13;100.00;100708.56;5011532;28;20042;-83
2022/11/05 07:34:05;;;;;;;7.40;4.00;;;;;;;6.17;100.00;100726.06;5014502;28;20100;-82
2022/11/05 07:36:32;;;;;;;7.90;4.07;;;;;;;6.25;100.00;100721.66;5003636;28;20127;-84
2022/11/05 07:39:00;;;;;;;7.03;4.30;;;;;;;6.30;100.00;100726.88;5009167;28;20041;-83
2022/11/05 07:41:27;;;;;;;11.33;4.27;;;;;;;6.40;100.00;100731.25;4983988;28;20733;-83
2022/11/05 07:43:54;;;;;;;12.77;5.67;;;;;;;6.45;100.00;100732.97;4997106;28;20101;-83
2022/11/05 07:46:21;;;;;;;17.77;8.07;;;;;;;6.50;100.00;100735.59;4999192;28;20072;-82
2022/11/05 07:48:47;;;;;;;15.17;8.83;;;;;;;6.53;100.00;100735.59;4996940;28;20048;-83
2022/11/05 07:51:14;;;;;;;14.57;9.37;;;;;;;6.52;100.00;100728.59;4992882;28;20068;-82
2022/11/05 07:53:41;;;;;;;12.23;8.57;;;;;;;6.57;100.00;100741.72;5013892;28;20052;-83
2022/11/05 07:56:11;;;;;;;13.23;6.60;;;;;;;6.61;100.00;100743.44;4976328;28;20048;-81
2022/11/05 07:58:38;;;;;;;10.17;6.80;;;;;;;6.60;100.00;100739.94;5012535;28;20068;-82
2022/11/05 08:01:06;;;;;;;12.53;8.43;;;;;;;6.59;100.00;100738.19;5012832;28;20054;-84
2022/11/05 08:03:32;;;;;;;17.90;8.40;;;;;;;6.62;100.00;100745.19;4983414;28;20076;-83
2022/11/05 08:06:00;;;;;;;25.20;14.20;;;;;;;6.70;100.00;100743.41;4996240;28;20572;-81
2022/11/05 08:08:26;;;;;;;17.50;9.27;;;;;;;6.73;100.00;100736.41;4985324;28;20107;-82
2022/11/05 08:10:53;;;;;;;160.10;104.73;;;;;;;6.81;100.00;100739.00;4999562;28;20049;-82
2022/11/05 08:13:20;;;;;;;54.97;39.97;;;;;;;6.72;100.00;100736.41;5009879;28;20136;-82
2022/11/05 08:15:47;;;;;;;23.73;14.03;;;;;;;6.70;100.00;100739.03;5009852;28;20041;-84
2022/11/05 08:18:15;;;;;;;12.13;8.47;;;;;;;6.64;100.00;100738.16;4985726;28;20049;-82
2022/11/05 08:20:43;;;;;;;17.30;9.53;;;;;;;6.66;100.00;100736.44;4979041;28;20484;-81
2022/11/05 08:23:10;;;;;;;14.30;8.43;;;;;;;6.69;100.00;100744.28;4979160;28;20053;-82
2022/11/05 08:25:38;;;;;;;25.27;14.20;;;;;;;6.66;100.00;100752.19;4984634;28;20138;-82
2022/11/05 08:28:09;;;;;;;18.37;11.17;;;;;;;6.67;100.00;100752.19;4998550;28;20128;-83
2022/11/05 08:30:36;;;;;;;26.90;21.03;;;;;;;6.66;100.00;100760.06;4984220;28;20050;-83
2022/11/05 08:33:05;;;;;;;16.43;8.73;;;;;;;6.69;100.00;100766.16;4984315;28;20065;-83
2022/11/05 08:35:33;;;;;;;14.23;9.57;;;;;;;6.76;100.00;100757.41;5033670;28;20065;-81
2022/11/05 08:38:01;;;;;;;16.20;12.73;;;;;;;6.71;100.00;100756.53;4981454;28;20092;-82
2022/11/05 08:40:30;;;;;;;14.93;9.80;;;;;;;6.68;100.00;100753.91;4975255;28;20091;-80
2022/11/05 08:43:02;;;;;;;13.23;7.73;;;;;;;6.77;100.00;100748.63;5013020;28;20041;-82
2022/11/05 08:45:28;;;;;;;14.30;8.87;;;;;;;6.86;100.00;100758.22;4995187;28;20045;-80
2022/11/05 08:47:59;;;;;;;15.47;9.00;;;;;;;6.87;100.00;100759.09;4979325;28;20418;-80
2022/11/05 08:50:27;;;;;;;23.17;9.53;;;;;;;6.92;100.00;100762.59;4997528;28;20057;-82
2022/11/05 08:52:54;;;;;;;14.17;7.57;;;;;;;6.96;100.00;100766.94;5029921;28;20033;-80
2022/11/05 08:55:21;;;;;;;14.70;7.20;;;;;;;6.98;100.00;100771.34;4997200;28;20072;-81
2022/11/05 08:57:47;;;;;;;17.17;7.90;;;;;;;7.03;100.00;100774.78;4996484;28;20092;-82
2022/11/05 09:00:14;;;;;;;14.40;7.23;;;;;;;7.15;100.00;100773.03;4977158;28;20526;-81
2022/11/05 09:02:41;;;;;;;17.43;7.53;;;;;;;7.23;100.00;100776.44;4981480;28;20188;-82
2022/11/05 09:05:08;;;;;;;13.00;7.70;;;;;;;7.38;100.00;100778.13;5022995;28;20087;-85
2022/11/05 09:07:35;;;;;;;14.07;6.30;;;;;;;7.42;100.00;100774.63;4982544;28;20057;-82
2022/11/05 09:10:02;;;;;;;14.27;7.27;;;;;;;7.48;100.00;100787.72;4993415;28;20648;-83
2022/11/05 09:12:29;;;;;;;15.80;7.50;;;;;;;7.52;100.00;100784.19;4983887;28;20049;-81
2022/11/05 09:14:56;;;;;;;18.57;7.33;;;;;;;7.70;100.00;100786.69;5011765;28;20037;-82
2022/11/05 09:17:23;;;;;;;13.90;6.80;;;;;;;7.73;100.00;100791.94;5025909;28;20511;-81
2022/11/05 09:19:49;;;;;;;9.63;6.47;;;;;;;7.68;100.00;100791.09;4983403;28;20052;-81
2022/11/05 09:22:16;;;;;;;13.87;7.07;;;;;;;7.73;100.00;100791.06;4982152;28;20971;-81
2022/11/05 09:24:43;;;;;;;9.60;6.03;;;;;;;7.94;100.00;100792.69;4984733;28;20061;-82
2022/11/05 09:27:12;;;;;;;13.40;6.57;;;;;;;7.97;100.00;100804.03;4976675;28;20534;-81
2022/11/05 09:29:40;;;;;;;10.03;5.90;;;;;;;8.07;100.00;100803.09;5000612;28;20053;-81
2022/11/05 09:32:07;;;;;;;13.13;6.07;;;;;;;8.32;100.00;100802.88;4994809;28;20516;-82
2022/11/05 09:34:34;;;;;;;10.77;5.75;;;;;;;8.34;100.00;100807.25;4992619;28;20071;-81
2022/11/05 09:37:01;;;;;;;14.03;6.00;;;;;;;8.48;100.00;100811.53;4993676;28;20049;-81
2022/11/05 09:39:28;;;;;;;12.02;6.20;;;;;;;8.72;100.00;100808.66;5011275;28;20455;-80
2022/11/05 09:42:00;;;;;;;14.93;7.40;;;;;;;8.66;100.00;100819.25;4974902;28;20042;-82
2022/11/05 09:44:37;;;;;;;12.25;5.63;;;;;;;8.74;100.00;100822.69;4995406;28;20197;-81
2022/11/05 09:47:06;;;;;;;9.93;4.18;;;;;;;8.85;100.00;100819.97;4975176;28;20482;-80
2022/11/05 09:49:43;;;;;;;8.20;4.43;;;;;;;8.93;100.00;100829.53;4990142;28;20045;-83
2022/11/05 09:52:14;;;;;;;7.90;4.07;;;;;;;9.06;100.00;100827.59;4999384;28;20033;-82
2022/11/05 09:54:41;;;;;;;9.75;4.95;;;;;;;9.22;100.00;100837.06;4978053;28;20522;-82
2022/11/05 09:57:13;;;;;;;13.23;4.47;;;;;;;9.20;100.00;100832.72;4991499;28;20030;-81
2022/11/05 09:59:44;;;;;;;18.42;8.50;;;;;;;9.45;100.00;100830.66;4988642;28;20041;-82
2022/11/05 10:02:20;;;;;;;12.35;5.13;;;;;;;9.67;100.00;100849.69;5011521;28;20490;-82
2022/11/05 10:04:51;;;;;;;11.13;7.07;;;;;;;9.68;100.00;100843.53;4993647;28;20770;-79
2022/11/05 10:07:22;;;;;;;11.05;4.72;;;;;;;9.95;100.00;100848.41;4997676;28;20470;-80
2022/11/05 10:09:58;;;;;;;10.88;4.45;;;;;;;10.18;100.00;100849.84;5027267;28;20939;-80
2022/11/05 10:12:38;;;;;;;9.93;4.55;;;;;;;10.41;100.00;100842.41;5003852;28;20046;-83
2022/11/05 10:15:14;;;;;;;12.20;4.65;;;;;;;10.59;100.00;100844.75;5008315;28;20063;-83
2022/11/05 10:17:45;;;;;;;9.40;4.10;;;;;;;10.74;100.00;100850.66;5024495;28;20033;-83
2022/11/05 10:20:25;;;;;;;8.02;4.22;;;;;;;10.90;100.00;100850.34;4973793;28;20048;-82
2022/11/05 10:22:58;;;;;;;7.38;4.38;;;;;;;11.02;100.00;100849.25;4981531;28;20128;-84
2022/11/05 10:25:32;;;;;;;9.88;4.50;;;;;;;11.18;100.00;100855.09;4974238;28;20048;-82
2022/11/05 10:27:59;;;;;;;8.57;4.20;;;;;;;11.18;100.00;100845.41;4997352;28;20119;-83
2022/11/05 10:30:25;;;;;;;8.48;4.03;;;;;;;11.32;100.00;100846.91;4996865;28;20057;-83
2022/11/05 10:32:55;;;;;;;7.32;4.25;;;;;;;11.50;100.00;100851.81;4979784;28;20491;-82
2022/11/05 10:35:24;;;;;;;5.35;3.95;;;;;;;11.50;100.00;100849.16;5000727;28;20033;-83
2022/11/05 10:37:52;;;;;;;9.55;4.10;;;;;;;11.71;100.00;100851.34;5003601;28;20543;-82
2022/11/05 10:40:25;;;;;;;8.75;3.47;;;;;;;11.59;100.00;100848.94;5020300;28;20103;-80
2022/11/05 10:43:27;;;;;;;6.57;3.30;;;;;;;11.64;100.00;100851.50;4990797;28;20046;-83
2022/11/05 10:46:53;;;;;;;6.00;3.20;;;;;;;11.66;100.00;100857.63;4955842;28;20049;-80
2022/11/05 10:49:48;;;;;;;6.05;3.58;;;;;;;11.86;100.00;100865.19;4934345;28;20126;-81
2022/11/05 10:52:35;;;;;;;5.20;2.80;;;;;;;11.93;100.00;100861.47;4937387;29;20050;-81
2022/11/05 10:55:13;;;;;;;8.63;3.67;;;;;;;12.01;98.42;100862.16;5010407;28;20049;-82
2022/11/05 10:57:40;;;;;;;4.75;2.72;;;;;;;12.02;100.00;100867.47;5011263;28;20064;-81
2022/11/05 11:00:18;;;;;;;6.40;3.25;;;;;;;12.08;100.00;100874.38;4982537;28;21746;-81
2022/11/05 11:02:50;;;;;;;10.30;3.10;;;;;;;12.08;99.73;100871.72;5009720;28;20045;-82
2022/11/05 11:05:23;;;;;;;5.82;2.65;;;;;;;12.27;100.00;100882.75;4999344;28;20257;-80
2022/11/05 11:08:10;;;;;;;3.60;2.38;;;;;;;12.29;96.39;100873.00;4997031;28;20517;-83
2022/11/05 11:10:47;;;;;;;4.97;2.47;;;;;;;12.34;96.43;100871.97;5013009;28;20092;-83
2022/11/05 11:13:25;;;;;;;5.13;2.35;;;;;;;12.41;97.29;100867.41;4993986;28;20049;-81
2022/11/05 11:15:53;;;;;;;7.35;2.70;;;;;;;12.50;94.47;100872.47;5006644;28;20042;-83
2022/11/05 11:18:44;;;;;;;4.18;2.75;;;;;;;12.48;96.08;100878.72;4975218;28;20038;-84
2022/11/05 11:21:15;;;;;;;11.35;3.00;;;;;;;12.56;89.89;100874.97;4991298;28;20527;-84
2022/11/05 11:23:43;;;;;;;7.60;2.22;;;;;;;12.62;91.00;100876.59;4980774;28;20095;-83
2022/11/05 11:26:10;;;;;;;3.97;2.47;;;;;;;12.56;86.11;100868.78;4978181;28;20037;-82
2022/11/05 11:28:43;;;;;;;5.35;2.55;;;;;;;12.60;87.20;100870.44;4979213;28;20619;-83
2022/11/05 11:31:36;;;;;;;4.18;2.33;;;;;;;12.16;85.75;100874.19;4985824;28;20046;-82
2022/11/05 11:34:06;;;;;;;4.47;2.10;;;;;;;12.30;90.34;100880.91;4990426;28;20702;-80
2022/11/05 11:36:46;;;;;;;3.40;2.13;;;;;;;12.44;89.90;100883.19;5005708;28;20173;-81
2022/11/05 11:39:19;;;;;;;3.63;2.13;;;;;;;12.49;84.85;100883.09;4990854;28;20068;-83
2022/11/05 11:41:51;;;;;;;6.72;2.15;;;;;;;12.38;86.94;100878.06;4994592;28;20048;-82
2022/11/05 11:44:23;;;;;;;6.57;2.28;;;;;;;12.38;88.71;100878.06;4975304;28;20042;-80
2022/11/05 11:46:52;;;;;;;5.00;2.10;;;;;;;12.50;88.22;100876.88;4986192;28;20045;-82
2022/11/05 11:49:32;;;;;;;6.25;2.03;;;;;;;12.55;87.19;100862.63;5044480;28;20042;-79
2022/11/05 11:52:03;;;;;;;4.20;1.88;;;;;;;12.46;86.09;100880.53;5033432;28;20120;-79
2022/11/05 11:54:32;;;;;;;5.70;1.80;;;;;;;12.44;84.36;100874.38;5018213;28;20407;-79
2022/11/05 11:56:58;;;;;;;4.32;1.83;;;;;;;12.47;82.23;100863.72;4998613;28;20120;-80
2022/11/05 11:59:27;;;;;;;5.28;1.90;;;;;;;12.33;83.11;100874.66;5002656;28;20030;-80
2022/11/05 12:02:44;;;;;;;5.68;2.20;;;;;;;12.37;84.35;100879.00;5013647;28;20148;-79
2022/11/05 12:05:15;;;;;;;4.15;2.30;;;;;;;12.40;83.42;100889.50;5029891;28;20030;-78
2022/11/05 12:07:54;;;;;;;4.68;1.85;;;;;;;12.45;82.92;100890.28;4989704;28;20055;-79
2022/11/05 12:10:40;;;;;;;6.85;1.88;;;;;;;12.38;83.48;100876.28;4995097;28;20065;-80
2022/11/05 12:13:19;;;;;;;4.35;1.60;;;;;;;12.16;83.57;100888.31;4989887;28;20073;-81
2022/11/05 12:15:55;;;;;;;4.25;1.48;;;;;;;11.99;85.82;100890.47;5012789;28;20061;-80
2022/11/05 12:18:44;;;;;;;10.10;2.95;;;;;;;11.65;84.72;100891.16;5001816;28;20097;-83
2022/11/05 12:21:20;;;;;;;7.22;2.28;;;;;;;11.59;87.93;100890.41;4989441;28;20041;-80
2022/11/05 12:24:44;;;;;;;3.75;2.05;;;;;;;11.46;87.49;100895.97;5009913;28;20048;-80