Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:38;;;;;;;5.90;4.45;;;;;;;0.36;79.56;99241.22;4976238;28;20663;-76
2021/04/13 00:03:08;;;;;;;9.90;4.97;;;;;;;0.35;79.73;99239.56;4976270;28;20037;-76
2021/04/13 00:05:44;;;;;;;9.32;4.93;;;;;;;0.37;79.68;99240.19;4983051;28;20571;-77
2021/04/13 00:08:18;;;;;;;7.63;4.47;;;;;;;0.41;79.76;99250.34;4982259;28;20873;-76
2021/04/13 00:10:51;;;;;;;5.25;3.60;;;;;;;0.43;80.00;99247.44;4983845;28;20080;-76
2021/04/13 00:13:18;;;;;;;9.15;4.45;;;;;;;0.43;79.87;99253.66;4986555;28;20051;-77
2021/04/13 00:15:49;;;;;;;6.57;4.80;;;;;;;0.43;79.94;99240.16;4986408;28;20524;-76
2021/04/13 00:18:17;;;;;;;6.72;4.65;;;;;;;0.46;79.96;99252.41;4976555;28;20038;-76
2021/04/13 00:20:52;;;;;;;6.47;4.03;;;;;;;0.42;79.81;99245.78;4976110;28;20038;-76
2021/04/13 00:23:18;;;;;;;6.13;3.78;;;;;;;0.40;79.89;99264.91;4967590;28;20062;-76
2021/04/13 00:25:52;;;;;;;7.43;4.63;;;;;;;0.42;80.21;99259.28;4983748;28;20037;-76
2021/04/13 00:28:47;;;;;;;6.70;4.50;;;;;;;0.45;80.14;99264.25;4984379;28;20471;-75
2021/04/13 00:31:38;;;;;;;7.43;4.85;;;;;;;0.45;80.28;99266.97;4983055;28;20027;-76
2021/04/13 00:34:25;;;;;;;9.60;5.90;;;;;;;0.44;80.04;99257.19;4982305;28;20526;-76
2021/04/13 00:36:53;;;;;;;7.43;5.13;;;;;;;0.46;80.00;99259.66;4982988;28;20061;-76
2021/04/13 00:39:28;;;;;;;6.85;4.25;;;;;;;0.41;79.98;99263.00;4978129;28;20022;-76
2021/04/13 00:42:00;;;;;;;5.20;3.95;;;;;;;0.39;79.98;99257.00;4974078;28;20029;-75
2021/04/13 00:44:27;;;;;;;4.65;3.72;;;;;;;0.34;80.23;99256.78;4980719;28;20073;-76
2021/04/13 00:47:34;;;;;;;5.63;3.85;;;;;;;0.27;80.51;99256.81;4983761;28;20486;-76
2021/04/13 00:50:09;;;;;;;6.55;4.43;;;;;;;0.28;80.24;99261.16;4985320;28;20030;-77
2021/04/13 00:52:47;;;;;;;5.82;3.95;;;;;;;0.26;80.57;99257.84;4986854;28;20031;-77
2021/04/13 00:55:16;;;;;;;5.70;4.07;;;;;;;0.29;80.66;99260.13;4982542;28;20030;-76
2021/04/13 00:57:45;;;;;;;6.20;4.63;;;;;;;0.24;80.55;99266.13;4981401;28;20022;-75
2021/04/13 01:00:41;;;;;;;6.75;4.88;;;;;;;0.21;80.26;99265.72;4974848;28;20060;-76
2021/04/13 01:03:07;;;;;;;6.28;4.78;;;;;;;0.21;80.41;99273.81;4973813;28;20031;-75
2021/04/13 01:05:42;;;;;;;6.95;5.30;;;;;;;0.26;80.49;99274.84;4982883;28;20120;-76
2021/04/13 01:08:31;;;;;;;6.78;3.83;;;;;;;0.28;80.61;99277.34;4983075;28;20057;-75
2021/04/13 01:11:02;;;;;;;11.48;6.68;;;;;;;0.32;80.55;99280.44;4982612;28;20026;-76
2021/04/13 01:13:40;;;;;;;9.13;5.90;;;;;;;0.35;80.65;99272.78;4983589;28;20695;-75
2021/04/13 01:16:06;;;;;;;6.85;4.88;;;;;;;0.38;80.59;99274.22;4979010;28;20026;-76
2021/04/13 01:18:37;;;;;;;7.80;5.05;;;;;;;0.41;80.72;99276.50;4984246;28;20469;-76
2021/04/13 01:21:27;;;;;;;7.32;5.25;;;;;;;0.44;80.11;99270.69;4956190;28;20477;-76
2021/04/13 01:23:59;;;;;;;6.45;4.30;;;;;;;0.43;80.12;99272.53;4972613;28;20200;-75
2021/04/13 01:26:30;;;;;;;7.28;5.32;;;;;;;0.44;79.98;99276.09;4981002;28;20117;-75
2021/04/13 01:28:56;;;;;;;6.28;4.70;;;;;;;0.43;80.34;99277.13;4983501;28;20478;-75
2021/04/13 01:32:01;;;;;;;7.38;4.65;;;;;;;0.36;80.52;99271.75;4983054;28;20025;-77
2021/04/13 01:34:39;;;;;;;7.05;4.88;;;;;;;0.36;80.27;99270.91;4983593;28;20046;-77
2021/04/13 01:37:23;;;;;;;5.50;4.18;;;;;;;0.37;80.08;99267.16;4981536;28;20024;-77
2021/04/13 01:40:43;;;;;;;7.28;5.07;;;;;;;0.37;80.58;99273.41;4983957;28;20028;-77
2021/04/13 01:42:34;;;;;;;7.55;4.55;;;;;;;0.37;80.06;99275.25;4987479;28;20077;-77
2021/04/13 01:45:05;;;;;;;7.28;4.82;;;;;;;0.32;80.16;99275.06;4958245;28;20033;-78
2021/04/13 01:47:31;;;;;;;8.05;5.03;;;;;;;0.28;79.91;99282.75;4984165;28;20034;-78
2021/04/13 01:49:58;;;;;;;7.18;4.47;;;;;;;0.26;80.31;99272.16;4984573;28;20022;-77
2021/04/13 01:52:33;;;;;;;7.95;4.95;;;;;;;0.32;80.19;99275.06;4987109;28;20019;-77
2021/04/13 01:55:04;;;;;;;8.77;4.68;;;;;;;0.37;80.17;99283.34;4987218;28;20042;-77
2021/04/13 01:57:39;;;;;;;7.43;4.93;;;;;;;0.31;80.11;99284.19;4986928;28;20473;-77
2021/04/13 02:00:08;;;;;;;6.43;4.32;;;;;;;0.27;80.17;99287.31;4968027;28;20019;-76
2021/04/13 02:02:38;;;;;;;9.35;4.90;;;;;;;0.31;80.43;99286.88;4978391;28;20357;-77
2021/04/13 02:05:10;;;;;;;4.00;3.17;;;;;;;0.31;80.62;99292.28;4975872;28;20030;-77
2021/04/13 02:08:02;;;;;;;4.20;2.80;;;;;;;0.27;80.39;99294.59;4981335;28;20038;-77
2021/04/13 02:10:41;;;;;;;4.88;3.42;;;;;;;0.21;80.70;99298.09;4985066;28;20624;-77
2021/04/13 02:13:19;;;;;;;6.32;4.22;;;;;;;0.14;80.43;99300.81;4984805;28;20062;-77
2021/04/13 02:16:01;;;;;;;4.38;2.78;;;;;;;0.16;80.58;99301.44;4984166;28;20474;-76
2021/04/13 02:18:42;;;;;;;5.38;3.17;;;;;;;0.18;80.49;99306.63;4984945;28;20030;-77
2021/04/13 02:21:14;;;;;;;8.50;4.40;;;;;;;0.21;80.41;99298.91;4986080;28;20018;-77
2021/04/13 02:23:46;;;;;;;6.68;3.72;;;;;;;0.22;81.06;99299.78;4978141;28;20027;-77
2021/04/13 02:26:13;;;;;;;6.30;4.10;;;;;;;0.25;80.64;99302.06;4975985;28;20052;-76
2021/04/13 02:28:40;;;;;;;5.45;4.20;;;;;;;0.27;80.75;99297.28;4976217;28;20037;-77
2021/04/13 02:31:09;;;;;;;8.07;4.68;;;;;;;0.28;80.60;99293.53;4985478;28;20030;-78
2021/04/13 02:33:42;;;;;;;11.60;5.70;;;;;;;0.34;80.32;99292.72;4986776;28;20037;-76
2021/04/13 02:36:29;;;;;;;12.40;5.70;;;;;;;0.36;80.37;99289.78;4985679;28;20029;-78
2021/04/13 02:38:56;;;;;;;11.23;5.95;;;;;;;0.39;80.43;99292.06;4984180;28;20152;-77
2021/04/13 02:41:34;;;;;;;9.23;5.78;;;;;;;0.42;80.22;99288.97;4980794;28;20509;-77
2021/04/13 02:44:10;;;;;;;18.88;9.27;;;;;;;0.48;80.09;99293.53;4981067;28;20043;-76
2021/04/13 02:46:39;;;;;;;10.88;6.65;;;;;;;0.51;80.53;99286.88;4971422;28;20030;-77
2021/04/13 02:49:12;;;;;;;14.00;7.25;;;;;;;0.55;80.04;99294.34;4978480;28;20033;-77
2021/04/13 02:51:52;;;;;;;10.43;5.88;;;;;;;0.51;80.16;99290.41;4985084;28;20022;-77
2021/04/13 02:54:23;;;;;;;7.38;5.28;;;;;;;0.53;80.20;99282.94;4983150;28;20022;-77
2021/04/13 02:56:53;;;;;;;7.18;4.93;;;;;;;0.57;80.09;99292.28;4985025;28;20571;-77
2021/04/13 02:59:28;;;;;;;5.68;4.43;;;;;;;0.55;79.74;99290.81;4985445;28;20028;-77
2021/04/13 03:02:06;;;;;;;7.22;5.30;;;;;;;0.54;79.90;99290.00;4984242;28;20048;-77
2021/04/13 03:04:58;;;;;;;7.70;4.53;;;;;;;0.56;79.54;99297.88;4980789;28;20235;-77
2021/04/13 03:07:27;;;;;;;6.93;4.90;;;;;;;0.57;79.65;99288.72;4968506;28;20054;-77
2021/04/13 03:10:11;;;;;;;8.05;5.63;;;;;;;0.50;79.68;99294.16;4977535;28;20034;-77
2021/04/13 03:12:43;;;;;;;7.38;5.32;;;;;;;0.50;79.73;99298.69;4968133;28;20078;-77
2021/04/13 03:15:14;;;;;;;7.32;5.00;;;;;;;0.55;79.56;99305.16;4984400;28;20060;-77
2021/04/13 03:17:43;;;;;;;;;;;;;;;0.56;79.79;99319.47;4984789;28;20030;-77
2021/04/13 03:20:13;;;;;;;11.05;6.05;;;;;;;0.50;79.64;99315.75;4985211;28;19918;-77
2021/04/13 03:22:40;;;;;;;12.65;7.20;;;;;;;0.46;79.45;99321.75;4986238;28;20398;-77
2021/04/13 03:25:07;;;;;;;11.65;7.00;;;;;;;0.48;79.52;99317.81;4985034;28;20026;-76
2021/04/13 03:27:35;;;;;;;9.05;4.97;;;;;;;0.53;79.45;99328.81;4975928;28;20844;-77
2021/04/13 03:30:26;;;;;;;16.92;6.70;;;;;;;0.59;79.88;99319.03;4974479;28;20026;-77
2021/04/13 03:33:15;;;;;;;19.13;9.38;;;;;;;0.70;79.61;99341.88;4982259;28;20029;-77
2021/04/13 03:35:41;;;;;;;16.65;8.63;;;;;;;0.74;79.67;99337.72;4985146;28;20018;-77
2021/04/13 03:38:10;;;;;;;43.35;14.43;;;;;;;0.75;79.49;99342.06;4984200;28;20030;-77
2021/04/13 03:40:42;;;;;;;31.13;12.05;;;;;;;0.80;79.51;99341.47;4983457;28;20062;-77
2021/04/13 03:43:08;;;;;;;23.08;9.52;;;;;;;0.83;79.50;99333.75;4983329;28;20030;-77
2021/04/13 03:45:36;;;;;;;13.90;8.43;;;;;;;0.89;79.52;99334.78;4983325;28;20038;-76
2021/04/13 03:48:08;;;;;;;15.35;7.80;;;;;;;0.88;79.35;99327.72;4977678;28;20040;-78
2021/04/13 03:50:39;;;;;;;19.70;8.13;;;;;;;0.88;79.01;99333.97;4970736;28;20655;-77
2021/04/13 03:53:10;;;;;;;36.45;11.95;;;;;;;0.92;79.04;99320.03;4981161;28;20027;-76
2021/04/13 03:55:36;;;;;;;31.40;11.02;;;;;;;0.93;79.10;99319.81;4983606;28;20042;-76
2021/04/13 03:58:36;;;;;;;18.77;8.70;;;;;;;0.92;78.82;99326.25;4980450;28;20032;-77
2021/04/13 04:01:02;;;;;;;16.05;8.90;;;;;;;0.92;78.77;99330.84;4959683;28;20088;-77
2021/04/13 04:03:33;;;;;;;10.57;5.95;;;;;;;0.92;78.89;99322.72;4985403;28;20050;-77
2021/04/13 04:05:59;;;;;;;14.45;7.47;;;;;;;0.93;78.66;99332.50;4983365;28;20051;-76
2021/04/13 04:08:39;;;;;;;18.02;9.60;;;;;;;0.92;78.48;99320.84;4978182;28;20397;-77
2021/04/13 04:11:06;;;;;;;13.18;8.13;;;;;;;0.96;78.83;99329.38;4975718;28;20303;-77
2021/04/13 04:13:36;;;;;;;9.30;5.30;;;;;;;1.01;78.68;99335.78;4979511;28;20026;-77
2021/04/13 04:16:01;;;;;;;24.10;8.13;;;;;;;1.00;78.29;99339.53;4983664;28;20238;-77
2021/04/13 04:18:31;;;;;;;15.48;7.50;;;;;;;0.93;78.20;99340.59;4982846;28;20779;-77
2021/04/13 04:21:02;;;;;;;14.57;7.40;;;;;;;0.85;78.04;99339.78;4983696;28;20044;-77
2021/04/13 04:23:33;;;;;;;11.82;6.65;;;;;;;0.82;77.97;99347.44;4982919;28;20026;-76
2021/04/13 04:26:04;;;;;;;11.80;5.95;;;;;;;0.85;78.22;99347.03;4985763;28;20276;-76
2021/04/13 04:28:36;;;;;;;12.77;6.50;;;;;;;0.86;78.30;99343.28;4983816;28;20979;-77
2021/04/13 04:31:35;;;;;;;11.43;5.25;;;;;;;0.86;77.88;99343.28;4976778;28;20139;-76
2021/04/13 04:34:21;;;;;;;13.18;5.25;;;;;;;0.88;78.23;99350.16;4975736;28;20026;-77
2021/04/13 04:36:51;;;;;;;13.38;6.07;;;;;;;0.93;78.52;99348.69;4951851;28;20038;-77
2021/04/13 04:39:28;;;;;;;8.70;5.13;;;;;;;0.95;78.05;99355.53;4983789;28;20083;-76
2021/04/13 04:41:57;;;;;;;7.68;4.32;;;;;;;0.95;78.04;99352.03;4984365;28;20034;-76
2021/04/13 04:44:26;;;;;;;9.15;4.93;;;;;;;0.93;78.02;99354.09;4978901;28;20025;-77
2021/04/13 04:46:58;;;;;;;9.90;4.95;;;;;;;0.92;77.97;99350.56;4982203;28;20389;-77
2021/04/13 04:49:24;;;;;;;10.02;5.90;;;;;;;0.92;78.05;99349.75;4980186;28;20115;-77
2021/04/13 04:51:52;;;;;;;9.05;5.70;;;;;;;0.97;77.85;99350.75;4974136;28;20026;-77
2021/04/13 04:54:20;;;;;;;9.23;4.97;;;;;;;1.01;78.11;99351.19;4957490;28;20053;-77
2021/04/13 04:56:46;;;;;;;10.93;7.18;;;;;;;1.04;78.04;99350.72;4981899;28;20023;-78
2021/04/13 04:59:12;;;;;;;19.25;10.30;;;;;;;1.02;77.56;99363.63;4983325;28;20086;-78
2021/04/13 05:01:37;;;;;;;19.02;10.57;;;;;;;0.99;77.95;99364.06;4982279;28;20105;-78
2021/04/13 05:04:03;;;;;;;15.50;8.23;;;;;;;0.99;77.73;99361.38;4994391;28;20041;-78
2021/04/13 05:06:28;;;;;;;11.32;6.35;;;;;;;0.97;77.67;99364.25;4990226;28;20053;-79
2021/04/13 05:08:54;;;;;;;16.63;11.98;;;;;;;0.96;77.92;99368.00;5008023;28;20027;-76
2021/04/13 05:11:20;;;;;;;10.27;5.78;;;;;;;0.96;77.84;99362.59;5007826;28;20060;-78
2021/04/13 05:13:46;;;;;;;7.78;4.80;;;;;;;0.90;77.82;99371.53;5010891;28;20033;-76
2021/04/13 05:16:11;;;;;;;9.30;5.05;;;;;;;0.93;77.74;99362.22;4994339;28;20017;-77
2021/04/13 05:18:37;;;;;;;9.77;5.40;;;;;;;0.91;77.94;99367.81;5013218;28;20083;-78
2021/04/13 05:21:03;;;;;;;5.95;4.18;;;;;;;0.93;77.74;99370.31;5013144;28;20048;-75
2021/04/13 05:23:28;;;;;;;7.43;4.07;;;;;;;0.93;77.76;99367.63;5013130;28;20029;-76
2021/04/13 05:25:54;;;;;;;8.05;4.57;;;;;;;0.93;77.35;99379.22;4994973;28;20041;-76
2021/04/13 05:28:19;;;;;;;8.43;4.93;;;;;;;0.94;77.60;99375.50;5013037;28;20038;-76
2021/04/13 05:30:46;;;;;;;14.40;8.50;;;;;;;0.94;77.90;99378.19;5012223;28;20509;-76
2021/04/13 05:33:11;;;;;;;14.45;8.00;;;;;;;0.93;77.83;99370.31;5012781;28;20037;-75
2021/04/13 05:35:37;;;;;;;8.50;4.47;;;;;;;0.96;77.75;99372.59;5012696;28;20025;-75
2021/04/13 05:38:16;;;;;;;10.20;5.72;;;;;;;1.00;77.61;99376.53;5012384;28;20428;-75
2021/04/13 05:40:42;;;;;;;7.63;4.72;;;;;;;1.01;77.78;99378.19;4992203;28;20057;-75
2021/04/13 05:43:09;;;;;;;12.18;5.80;;;;;;;0.97;77.89;99376.97;5012218;28;20477;-76
2021/04/13 05:45:37;;;;;;;7.38;4.53;;;;;;;0.98;77.79;99375.91;5012739;28;20604;-76
2021/04/13 05:48:03;;;;;;;9.73;5.30;;;;;;;0.99;77.61;99375.69;5011217;28;20158;-76
2021/04/13 05:50:34;;;;;;;8.02;4.63;;;;;;;1.01;77.74;99381.72;4993726;28;20034;-74
2021/04/13 05:53:00;;;;;;;11.00;5.32;;;;;;;1.08;77.60;99389.78;5012763;28;20038;-75
2021/04/13 05:55:25;;;;;;;10.32;5.15;;;;;;;1.14;77.64;99397.06;5012958;28;20021;-75
2021/04/13 05:57:57;;;;;;;12.10;5.60;;;;;;;1.14;77.66;99397.06;5007243;28;20029;-76
2021/04/13 06:00:24;;;;;;;30.80;10.35;;;;;;;1.15;77.33;99397.91;4982083;28;20023;-75
2021/04/13 06:02:51;;;;;;;13.40;6.80;;;;;;;1.17;77.89;99398.53;4980601;28;20034;-75
2021/04/13 06:05:20;;;;;;;19.33;9.02;;;;;;;1.22;77.78;99398.72;4984755;28;20030;-75
2021/04/13 06:07:45;;;;;;;10.10;5.78;;;;;;;1.28;77.55;99405.16;4984049;28;20050;-76
2021/04/13 06:10:11;;;;;;;10.07;5.18;;;;;;;1.29;77.45;99399.53;4983804;28;20485;-77
2021/04/13 06:12:37;;;;;;;11.05;6.15;;;;;;;1.31;77.04;99396.63;4980711;28;20117;-76
2021/04/13 06:15:04;;;;;;;15.73;7.72;;;;;;;1.36;77.43;99398.66;4984678;28;20038;-78
2021/04/13 06:17:30;;;;;;;15.27;7.15;;;;;;;1.37;76.89;99395.78;4985626;28;20050;-76
2021/04/13 06:19:55;;;;;;;16.48;8.25;;;;;;;1.42;76.84;99395.97;4983390;28;20030;-76
2021/04/13 06:22:21;;;;;;;12.50;7.15;;;;;;;1.42;76.98;99403.22;4974510;28;20027;-75
2021/04/13 06:24:46;;;;;;;16.63;8.05;;;;;;;1.41;77.05;99391.59;4974570;28;20041;-76
2021/04/13 06:27:11;;;;;;;20.40;8.82;;;;;;;1.47;76.77;99400.72;4983671;28;20071;-75
2021/04/13 06:29:38;;;;;;;12.90;6.50;;;;;;;1.51;76.76;99398.41;4984969;28;20371;-75
2021/04/13 06:32:08;;;;;;;18.77;8.85;;;;;;;1.51;77.05;99401.97;5008791;28;20030;-75
2021/04/13 06:34:34;;;;;;;16.63;7.60;;;;;;;1.54;76.40;99408.81;4992996;28;20440;-74
2021/04/13 06:37:02;;;;;;;12.43;6.35;;;;;;;1.57;76.65;99414.63;5010565;28;20034;-75
2021/04/13 06:39:28;;;;;;;18.95;8.68;;;;;;;1.63;77.16;99410.22;5009360;28;20138;-74
2021/04/13 06:42:41;;;;;;;16.27;7.43;;;;;;;1.70;76.89;99407.50;5010494;28;20104;-75
2021/04/13 06:45:33;;;;;;;15.57;7.57;;;;;;;1.73;76.36;99412.47;5010358;28;20046;-75
2021/04/13 06:48:15;;;;;;;15.68;9.02;;;;;;;1.76;76.10;99418.28;5010008;28;20089;-75
2021/04/13 06:50:56;;;;;;;8.50;5.25;;;;;;;1.81;76.42;99416.81;5010454;28;20033;-75
2021/04/13 06:53:32;;;;;;;8.18;4.93;;;;;;;1.85;75.83;99413.47;5009637;28;20039;-74
2021/04/13 06:56:37;;;;;;;9.88;5.32;;;;;;;1.89;76.25;99408.44;5010198;28;20026;-75
2021/04/13 06:59:32;;;;;;;8.63;5.50;;;;;;;1.95;76.50;99417.59;5010162;28;20034;-75
2021/04/13 07:02:00;;;;;;;9.25;5.68;;;;;;;1.98;76.23;99417.97;5009624;28;20383;-75
2021/04/13 07:04:36;;;;;;;9.38;5.97;;;;;;;1.96;76.05;99420.06;5010313;28;20045;-75
2021/04/13 07:07:08;;;;;;;9.15;5.03;;;;;;;1.99;75.64;99424.22;4990249;28;597195;-77
2021/04/13 07:09:39;;;;;;;11.35;6.10;;;;;;;1.99;75.49;99432.34;5008704;28;20429;-75
2021/04/13 07:12:17;;;;;;;14.10;7.60;;;;;;;2.02;76.13;99427.31;4995201;28;20048;-74
2021/04/13 07:14:51;;;;;;;25.02;10.85;;;;;;;2.06;76.24;99430.41;4976479;28;20030;-74
2021/04/13 07:17:27;;;;;;;36.75;14.52;;;;;;;2.12;75.69;99434.16;4991135;28;20130;-74
2021/04/13 07:19:58;;;;;;;34.22;12.60;;;;;;;2.16;75.56;99432.66;5039071;28;20029;-74
2021/04/13 07:22:35;;;;;;;19.35;8.68;;;;;;;2.15;75.58;99429.13;5013719;28;20117;-75
2021/04/13 07:25:12;;;;;;;19.90;9.52;;;;;;;2.11;75.53;99437.91;5010974;28;20075;-74
2021/04/13 07:27:45;;;;;;;29.08;12.48;;;;;;;2.06;74.73;99433.97;5009359;28;20036;-74
2021/04/13 07:30:36;;;;;;;41.30;17.45;;;;;;;2.06;75.81;99439.38;5009154;28;20060;-75
2021/04/13 07:33:05;;;;;;;51.53;19.52;;;;;;;2.07;75.60;99434.78;5008846;28;20042;-75
2021/04/13 07:35:34;;;;;;;58.23;22.17;;;;;;;2.09;75.22;99432.69;5008190;28;20026;-74
2021/04/13 07:38:09;;;;;;;41.28;17.95;;;;;;;2.13;75.13;99430.41;5009430;28;20129;-74
2021/04/13 07:40:39;;;;;;;36.88;13.88;;;;;;;2.10;74.79;99436.25;5009241;28;20038;-74
2021/04/13 07:43:12;;;;;;;;;;;;;;;2.07;75.38;99438.34;5009687;28;20021;-75
2021/04/13 07:45:48;;;;;;;58.15;20.85;;;;;;;2.10;75.51;99433.53;5009176;28;20016;-75
2021/04/13 07:48:24;;;;;;;40.83;16.95;;;;;;;2.16;75.34;99429.97;5008831;28;20022;-75
2021/04/13 07:51:23;;;;;;;44.33;17.40;;;;;;;2.24;74.80;99421.59;4989152;28;21027;-76
2021/04/13 07:54:13;;;;;;;35.47;15.68;;;;;;;2.33;74.80;99422.97;5005429;28;20038;-75
2021/04/13 07:56:51;;;;;;;44.67;19.25;;;;;;;2.40;75.41;99422.94;5007858;28;20030;-74
2021/04/13 07:59:45;;;;;;;25.73;14.27;;;;;;;2.41;74.48;99423.75;5007592;28;20030;-77
2021/04/13 08:02:10;;;;;;;18.23;9.88;;;;;;;2.47;74.98;99425.59;5049387;28;20053;-74
2021/04/13 08:04:36;;;;;;;25.23;12.15;;;;;;;2.52;74.87;99434.72;5072153;28;20055;-74
2021/04/13 08:07:13;;;;;;;35.35;18.10;;;;;;;2.53;73.88;99438.25;5009112;28;20142;-76
2021/04/13 08:09:41;;;;;;;22.15;12.90;;;;;;;2.56;74.13;99445.09;4992865;28;20022;-76
2021/04/13 08:12:16;;;;;;;20.55;11.43;;;;;;;2.57;74.14;99441.34;5008998;28;20037;-76
2021/04/13 08:14:46;;;;;;;24.40;13.65;;;;;;;2.53;74.52;99452.63;5009641;28;20025;-76
2021/04/13 08:17:23;;;;;;;36.92;18.02;;;;;;;2.50;74.31;99453.06;4992298;28;20151;-76
2021/04/13 08:20:05;;;;;;;28.17;13.68;;;;;;;2.49;74.14;99456.81;5010008;28;20030;-76
2021/04/13 08:22:56;;;;;;;23.40;12.77;;;;;;;2.50;74.51;99461.19;5010365;28;20113;-76
2021/04/13 08:25:29;;;;;;;19.60;10.65;;;;;;;2.50;73.87;99455.75;5009984;28;20030;-76
2021/04/13 08:28:04;;;;;;;19.00;9.77;;;;;;;2.50;73.81;99452.25;5010019;28;20026;-77
2021/04/13 08:30:46;;;;;;;18.80;10.13;;;;;;;2.55;73.92;99449.72;4991615;28;20397;-77
2021/04/13 08:33:32;;;;;;;23.90;12.55;;;;;;;2.63;74.43;99454.03;4992757;28;20163;-77
2021/04/13 08:36:32;;;;;;;25.30;12.93;;;;;;;2.65;74.02;99458.16;5010437;28;20022;-77
2021/04/13 08:39:19;;;;;;;16.70;8.90;;;;;;;2.66;73.75;99457.09;5014048;28;20041;-77
2021/04/13 08:42:21;;;;;;;18.95;10.15;;;;;;;2.68;73.77;99460.44;5010514;28;20108;-76
2021/04/13 08:44:57;;;;;;;12.35;7.93;;;;;;;2.66;73.90;99462.53;5010148;28;20386;-77
2021/04/13 08:47:36;;;;;;;22.00;9.68;;;;;;;2.62;73.29;99457.78;5010218;28;20105;-77
2021/04/13 08:50:18;;;;;;;17.00;8.40;;;;;;;2.63;73.56;99456.72;5010402;28;20492;-77
2021/04/13 08:52:52;;;;;;;11.68;7.18;;;;;;;2.61;73.09;99458.81;5010202;28;20485;-77
2021/04/13 08:55:30;;;;;;;18.60;10.50;;;;;;;2.61;73.14;99448.84;5010313;28;20056;-77
2021/04/13 08:58:19;;;;;;;17.83;9.45;;;;;;;2.66;73.47;99457.09;5010176;28;20022;-77
2021/04/13 09:00:46;;;;;;;22.58;9.70;;;;;;;2.70;73.49;99459.38;5010172;28;20030;-77
2021/04/13 09:03:14;;;;;;;13.82;8.27;;;;;;;2.65;73.01;99455.44;5010057;28;20041;-77
2021/04/13 09:05:41;;;;;;;17.33;9.00;;;;;;;2.72;73.12;99447.28;5009462;28;20036;-77
2021/04/13 09:08:27;;;;;;;17.83;10.68;;;;;;;2.77;73.49;99444.75;5009796;28;20030;-77
2021/04/13 09:11:26;;;;;;;108.40;56.80;;;;;;;2.80;72.79;99433.47;4992170;28;20022;-76
2021/04/13 09:14:00;;;;;;;30.77;15.93;;;;;;;2.89;72.64;99438.59;5009654;28;20030;-77
2021/04/13 09:16:26;;;;;;;44.42;18.85;;;;;;;2.93;72.46;99427.09;5009559;28;20052;-77
2021/04/13 09:18:55;;;;;;;12.95;7.43;;;;;;;2.96;72.69;99437.50;5009442;28;20030;-77
2021/04/13 09:21:23;;;;;;;17.10;9.05;;;;;;;2.96;71.89;99417.69;5009481;28;20022;-76
2021/04/13 09:24:01;;;;;;;21.60;10.65;;;;;;;2.97;72.30;99417.50;5009308;28;20034;-77
2021/04/13 09:26:58;;;;;;;14.43;8.25;;;;;;;3.01;72.28;99426.00;5009255;28;20047;-76
2021/04/13 09:29:45;;;;;;;16.05;7.97;;;;;;;3.01;71.81;99419.75;5009513;28;20034;-77
2021/04/13 09:32:37;;;;;;;16.92;9.23;;;;;;;3.04;72.39;99430.97;5009149;28;20129;-77
2021/04/13 09:35:02;;;;;;;16.77;9.68;;;;;;;3.08;72.70;99420.50;5011158;28;20045;-77
2021/04/13 09:37:55;;;;;;;24.10;11.90;;;;;;;3.09;72.38;99414.03;5009254;28;20022;-76
2021/04/13 09:40:59;;;;;;;16.70;8.70;;;;;;;3.13;72.07;99412.53;5009340;28;20037;-77
2021/04/13 09:43:44;;;;;;;18.42;9.77;;;;;;;3.11;71.80;99415.47;5009688;28;20042;-77
2021/04/13 09:46:43;;;;;;;14.85;7.80;;;;;;;3.13;71.49;99416.09;5009219;28;20547;-77
2021/04/13 09:49:21;;;;;;;19.27;10.68;;;;;;;3.15;71.70;99421.25;4991635;28;20116;-77
2021/04/13 09:52:08;;;;;;;13.35;7.45;;;;;;;3.17;71.66;99411.03;5009156;28;20045;-76
2021/04/13 09:54:41;;;;;;;21.67;10.95;;;;;;;3.18;71.50;99420.00;5009144;28;20517;-77
2021/04/13 09:57:10;;;;;;;27.65;12.88;;;;;;;3.20;72.10;99416.00;4991547;28;20030;-77
2021/04/13 09:59:55;;;;;;;21.05;9.45;;;;;;;3.19;70.96;99417.06;5011046;28;20034;-77
2021/04/13 10:02:31;;;;;;;28.52;13.75;;;;;;;3.14;70.99;99416.91;5012346;28;20026;-77
2021/04/13 10:05:01;;;;;;;25.33;12.23;;;;;;;3.17;71.55;99402.91;4994584;28;20026;-77
2021/04/13 10:08:00;;;;;;;17.60;9.90;;;;;;;3.20;71.34;99397.03;5012222;28;20038;-77
2021/04/13 10:11:07;;;;;;;16.15;9.70;;;;;;;3.22;70.92;99400.34;5012356;28;20448;-77
2021/04/13 10:14:03;;;;;;;34.03;16.58;;;;;;;3.33;71.97;99401.47;5012192;28;20044;-78
2021/04/13 10:16:59;;;;;;;34.40;14.32;;;;;;;3.40;71.93;99401.41;4994571;28;20056;-77
2021/04/13 10:20:01;;;;;;;15.55;8.85;;;;;;;3.39;70.68;99400.56;5012280;28;20034;-78
2021/04/13 10:22:47;;;;;;;46.63;18.88;;;;;;;3.40;71.21;99393.28;5012295;28;20025;-77
2021/04/13 10:25:47;;;;;;;28.10;11.82;;;;;;;3.40;71.02;99391.38;4994405;28;20486;-74
2021/04/13 10:28:18;;;;;;;39.88;17.10;;;;;;;3.33;70.34;99398.75;4925968;28;20050;-74
2021/04/13 10:30:56;;;;;;;22.23;13.07;;;;;;;3.33;70.60;99398.75;5012082;28;20025;-75
2021/04/13 10:33:53;;;;;;;22.27;12.73;;;;;;;3.39;71.39;99402.47;5012224;28;20517;-75
2021/04/13 10:36:56;;;;;;;18.65;12.45;;;;;;;3.46;71.50;99389.66;5011862;28;20033;-75
2021/04/13 10:40:02;;;;;;;28.35;14.32;;;;;;;3.66;71.06;99388.59;5011715;28;20473;-75
2021/04/13 10:42:52;;;;;;;25.55;14.05;;;;;;;3.76;70.57;99383.47;5011879;28;20109;-75
2021/04/13 10:45:59;;;;;;;25.83;14.05;;;;;;;3.78;71.10;99383.22;5011613;28;20030;-75
2021/04/13 10:48:51;;;;;;;26.25;13.90;;;;;;;3.86;71.38;99378.31;5018300;28;20110;-75
2021/04/13 10:51:28;;;;;;;19.88;10.43;;;;;;;3.97;71.35;99376.72;5011775;28;20030;-75
2021/04/13 10:54:08;;;;;;;23.23;12.45;;;;;;;4.04;71.16;99379.31;5011516;28;20034;-75
2021/04/13 10:57:11;;;;;;;17.13;9.05;;;;;;;4.06;70.15;99376.38;5011465;28;20026;-75
2021/04/13 11:00:02;;;;;;;39.75;15.35;;;;;;;4.01;69.66;99379.78;5011529;28;20030;-76
2021/04/13 11:02:37;;;;;;;23.42;10.82;;;;;;;4.06;70.30;99387.25;5011133;28;20037;-75
2021/04/13 11:05:34;;;;;;;31.83;15.50;;;;;;;4.03;70.53;99377.66;5011444;28;20064;-76
2021/04/13 11:08:14;;;;;;;31.80;14.25;;;;;;;4.07;70.35;99383.47;5011431;28;20038;-76
2021/04/13 11:10:45;;;;;;;17.92;10.57;;;;;;;4.05;70.09;99385.59;5010031;28;20529;-76
2021/04/13 11:13:32;;;;;;;21.30;11.10;;;;;;;4.06;69.80;99376.38;5011324;28;20389;-76
2021/04/13 11:16:35;;;;;;;17.80;9.95;;;;;;;4.02;69.16;99376.00;5011164;28;20040;-76
2021/04/13 11:19:18;;;;;;;26.48;12.98;;;;;;;4.02;69.62;99366.00;4993895;28;20390;-75
2021/04/13 11:22:05;;;;;;;20.75;11.98;;;;;;;4.10;68.66;99367.53;5011186;28;20033;-76
2021/04/13 11:25:08;;;;;;;23.73;12.13;;;;;;;4.15;69.08;99364.97;5011260;28;20508;-76
2021/04/13 11:27:37;;;;;;;15.65;9.30;;;;;;;4.25;69.04;99361.69;4931555;29;20036;-75
2021/04/13 11:30:27;;;;;;;14.65;8.88;;;;;;;4.27;69.35;99361.47;4931470;28;20065;-75
2021/04/13 11:33:13;;;;;;;;;;;;;;;4.28;68.75;99365.84;4972861;28;20425;-75
2021/04/13 11:36:00;;;;;;;25.50;12.68;;;;;;;4.16;68.51;99365.78;4992894;28;19913;-75
2021/04/13 11:38:45;;;;;;;24.92;11.55;;;;;;;4.12;68.63;99353.72;5010501;28;20062;-76
2021/04/13 11:41:48;;;;;;;19.88;10.23;;;;;;;4.10;68.59;99348.53;5011300;28;20040;-75
2021/04/13 11:44:24;;;;;;;16.55;9.32;;;;;;;4.23;68.39;99360.25;5011174;28;20071;-76
2021/04/13 11:46:55;;;;;;;52.35;24.25;;;;;;;4.27;68.97;99354.13;5010848;28;20048;-76
2021/04/13 11:49:27;;;;;;;65.10;35.33;;;;;;;4.29;68.52;99345.72;5010894;28;20022;-76
2021/04/13 11:52:09;;;;;;;38.25;20.50;;;;;;;4.20;67.99;99347.97;5010738;28;20437;-77
2021/04/13 11:54:34;;;;;;;132.13;62.25;;;;;;;4.16;68.69;99344.06;5010590;28;20030;-74
2021/04/13 11:57:26;;;;;;;68.85;29.02;;;;;;;4.15;68.27;99343.25;5010783;28;20109;-78
2021/04/13 12:00:24;;;;;;;68.40;26.15;;;;;;;4.17;68.46;99337.56;5019556;28;20505;-76
2021/04/13 12:03:01;;;;;;;44.95;17.95;;;;;;;4.21;67.92;99341.47;5021462;28;20124;-75
2021/04/13 12:05:40;;;;;;;38.88;15.02;;;;;;;4.21;68.20;99341.47;5010487;28;20393;-75
2021/04/13 12:08:06;;;;;;;33.80;17.30;;;;;;;4.08;67.41;99330.81;5010680;28;20030;-74
2021/04/13 12:10:32;;;;;;;46.65;19.77;;;;;;;4.01;67.91;99333.63;4992841;28;20362;-76
2021/04/13 12:12:59;;;;;;;53.40;20.50;;;;;;;3.98;67.85;99326.78;5010465;28;20086;-74
2021/04/13 12:15:24;;;;;;;51.78;19.83;;;;;;;3.98;67.82;99329.50;5010608;28;20486;-76
2021/04/13 12:17:55;;;;;;;88.85;26.58;;;;;;;3.95;67.89;99329.97;5010481;28;20025;-76