Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:27;;;;;;;1.23;0.30;;;;;;;10.70;59.98;98747.72;3487048;28;20047;-72
2021/11/07 00:03:51;;;;;;;1.60;0.65;;;;;;;10.69;59.63;98762.09;3493043;28;20693;-76
2021/11/07 00:05:35;;;;;;;0.40;0.40;;;;;;;10.68;59.50;98765.78;3497370;28;20040;-74
2021/11/07 00:07:26;;;;;;;0.40;0.40;;;;;;;10.62;59.69;98745.34;3494673;28;20037;-74
2021/11/07 00:10:55;;;;;;;0.50;0.40;;;;;;;10.67;59.52;98769.47;3489513;28;20041;-73
2021/11/07 00:12:44;;;;;;;0.40;0.40;;;;;;;10.67;59.30;98774.81;3490979;28;20360;-74
2021/11/07 00:14:26;;;;;;;0.68;0.47;;;;;;;10.64;59.23;98760.06;3493434;28;20074;-73
2021/11/07 00:16:14;;;;;;;2.58;0.50;;;;;;;10.63;59.46;98761.09;3492748;28;20492;-74
2021/11/07 00:17:56;;;;;;;0.30;0.30;;;;;;;10.63;59.40;98758.41;3489291;28;20433;-73
2021/11/07 00:19:41;;;;;;;;;;;;;;;10.72;59.16;98758.97;3491195;28;20033;-72
2021/11/07 00:21:25;;;;;;;1.27;0.30;;;;;;;10.65;59.13;98766.22;3474872;28;19927;-74
2021/11/07 00:24:52;;;;;;;1.85;0.63;;;;;;;10.62;59.44;98753.31;3489309;28;20079;-73
2021/11/07 00:26:48;;;;;;;1.98;0.40;;;;;;;10.60;59.47;98758.88;3475982;28;20051;-73
2021/11/07 00:28:43;;;;;;;0.98;0.50;;;;;;;10.61;59.46;98770.31;3492532;28;20048;-72
2021/11/07 00:30:35;;;;;;;0.30;0.30;;;;;;;10.60;59.27;98771.38;3478235;28;20051;-73
2021/11/07 00:32:40;;;;;;;0.30;0.30;;;;;;;10.57;59.08;98763.81;3487158;28;20036;-73
2021/11/07 00:37:43;;;;;;;2.58;0.40;;;;;;;10.56;59.11;98760.34;3484407;28;20399;-75
2021/11/07 00:39:48;;;;;;;0.40;0.40;;;;;;;10.55;59.24;98776.53;3485487;28;20043;-73
2021/11/07 00:41:39;;;;;;;0.90;0.25;;;;;;;10.55;59.04;98782.69;3489042;28;20142;-74
2021/11/07 00:44:10;;;;;;;0.73;0.35;;;;;;;10.58;59.17;98787.56;3489915;28;20132;-74
2021/11/07 00:46:12;;;;;;;0.98;0.40;;;;;;;10.53;59.07;98784.72;3488639;28;20040;-74
2021/11/07 00:48:19;;;;;;;0.98;0.50;;;;;;;10.52;59.60;98787.63;3488027;28;20135;-74
2021/11/07 00:50:00;;;;;;;0.40;0.40;;;;;;;10.51;59.38;98791.31;3493367;28;20033;-74
2021/11/07 00:56:56;;;;;;;0.30;0.30;;;;;;;10.49;59.59;98804.88;3474583;28;20040;-74
2021/11/07 00:58:44;;;;;;;1.27;0.30;;;;;;;10.50;59.67;98805.69;3489182;28;20067;-73
2021/11/07 01:00:46;;;;;;;2.15;0.60;;;;;;;10.48;59.33;98806.72;3490493;28;20033;-74
2021/11/07 01:02:31;;;;;;;2.72;0.40;;;;;;;10.48;59.83;98814.72;3491658;28;20090;-75
2021/11/07 01:04:14;;;;;;;0.98;0.40;;;;;;;10.47;59.77;98794.41;3490019;28;20036;-73
2021/11/07 01:05:56;;;;;;;0.40;0.40;;;;;;;10.46;59.73;98807.97;3490890;28;20047;-75
2021/11/07 01:07:37;;;;;;;0.95;0.38;;;;;;;10.46;59.64;98802.63;3491617;28;20032;-73
2021/11/07 01:09:18;;;;;;;0.40;0.40;;;;;;;10.46;59.77;98806.13;3490871;28;20409;-73
2021/11/07 01:11:00;;;;;;;0.47;0.30;;;;;;;10.44;59.84;98821.50;3476605;28;20041;-73
2021/11/07 01:12:42;;;;;;;0.30;0.30;;;;;;;10.45;59.42;98828.47;3487281;28;20037;-72
2021/11/07 01:14:27;;;;;;;1.35;0.63;;;;;;;10.45;59.18;98825.81;3473456;28;20496;-73
2021/11/07 01:16:09;;;;;;;0.52;0.30;;;;;;;10.43;59.22;98821.72;3487169;28;20625;-73
2021/11/07 01:17:51;;;;;;;0.45;0.45;;;;;;;10.45;59.52;98836.47;3491286;28;20080;-73
2021/11/07 01:19:32;;;;;;;0.30;0.30;;;;;;;10.45;59.23;98836.47;3489869;28;20401;-73
2021/11/07 01:21:14;;;;;;;0.30;0.30;;;;;;;10.44;59.15;98834.81;3488038;28;20094;-73
2021/11/07 01:24:41;;;;;;;0.40;0.30;;;;;;;10.43;59.21;98840.38;3490891;28;20409;-75
2021/11/07 01:26:34;;;;;;;0.57;0.40;;;;;;;10.43;59.02;98811.06;3489941;28;20052;-73
2021/11/07 01:28:16;;;;;;;0.38;0.38;;;;;;;10.42;59.65;98844.03;3489213;28;20040;-73
2021/11/07 01:30:03;;;;;;;0.65;0.30;;;;;;;10.40;59.22;98849.59;3493802;28;20029;-75
2021/11/07 01:31:45;;;;;;;0.40;0.30;;;;;;;10.40;59.25;98849.59;3491095;28;20040;-75
2021/11/07 01:33:28;;;;;;;0.85;0.40;;;;;;;10.42;59.29;98841.38;3494997;28;20071;-76
2021/11/07 01:37:01;;;;;;;8.95;0.82;;;;;;;10.48;59.36;98872.50;3491254;28;20074;-75
2021/11/07 01:38:48;;;;;;;1.70;0.30;;;;;;;10.50;59.35;98869.63;3493774;28;20043;-76
2021/11/07 01:40:34;;;;;;;2.20;0.30;;;;;;;10.50;59.20;98872.28;3473934;28;20086;-77
2021/11/07 01:44:05;;;;;;;0.52;0.38;;;;;;;10.56;59.25;98868.75;3489111;28;20500;-74
2021/11/07 01:46:01;;;;;;;0.30;0.30;;;;;;;10.55;59.65;98893.78;3474097;28;20502;-77
2021/11/07 01:47:49;;;;;;;2.35;0.30;;;;;;;10.58;59.53;98888.00;3490119;28;20029;-74
2021/11/07 01:49:36;;;;;;;3.75;0.40;;;;;;;10.60;59.52;98893.94;3489988;28;20119;-74
2021/11/07 01:51:18;;;;;;;3.08;0.30;;;;;;;10.58;59.24;98901.31;3474880;28;20033;-77
2021/11/07 01:53:06;;;;;;;1.83;0.40;;;;;;;10.58;59.13;98893.34;3488287;28;20503;-77
2021/11/07 01:55:03;;;;;;;0.50;0.50;;;;;;;10.62;59.34;98900.69;3489588;28;20388;-76
2021/11/07 01:56:44;;;;;;;0.30;0.30;;;;;;;10.63;59.08;98904.16;3490601;28;20131;-77
2021/11/07 01:58:26;;;;;;;0.22;0.22;;;;;;;10.61;58.76;98903.56;3495487;28;20044;-76
2021/11/07 02:00:16;;;;;;;2.50;0.38;;;;;;;10.63;58.85;98909.50;3494156;28;20032;-75
2021/11/07 02:01:59;;;;;;;0.60;0.30;;;;;;;10.60;58.83;98908.06;3495754;28;20063;-75
2021/11/07 02:03:39;;;;;;;0.80;0.30;;;;;;;10.62;58.86;98902.56;3495578;28;20040;-76
2021/11/07 02:05:20;;;;;;;1.05;0.95;;;;;;;10.63;58.55;98922.81;3480069;28;20047;-77
2021/11/07 02:07:02;;;;;;;0.82;0.30;;;;;;;10.64;58.41;98937.78;3493572;28;20415;-76
2021/11/07 02:08:43;;;;;;;4.07;0.77;;;;;;;10.64;58.55;98924.47;3498623;28;20033;-74
2021/11/07 02:10:24;;;;;;;1.15;0.60;;;;;;;10.63;58.51;98925.50;3496558;28;20426;-74
2021/11/07 02:12:06;;;;;;;2.35;0.40;;;;;;;10.59;58.36;98927.78;3496924;28;20043;-74
2021/11/07 02:13:49;;;;;;;;;;;;;;;10.69;58.33;98933.47;3483878;28;20071;-72
2021/11/07 02:15:31;;;;;;;1.30;0.30;;;;;;;10.60;58.18;98928.59;3481302;28;19912;-77
2021/11/07 02:17:13;;;;;;;1.13;0.27;;;;;;;10.59;58.51;98937.63;3494860;28;20071;-76
2021/11/07 02:18:54;;;;;;;;;;;;;;;10.66;58.36;98939.22;3497653;28;20314;-75
2021/11/07 02:20:38;;;;;;;0.85;0.85;;;;;;;10.60;58.41;98955.22;3495237;28;19942;-75
2021/11/07 02:22:19;;;;;;;0.93;0.20;;;;;;;10.58;58.16;98950.09;3497077;28;20048;-77
2021/11/07 02:24:01;;;;;;;0.63;0.30;;;;;;;10.55;58.04;98942.53;3497113;28;20432;-76
2021/11/07 02:25:43;;;;;;;0.30;0.30;;;;;;;10.58;58.00;98930.63;3497888;28;20082;-75
2021/11/07 02:27:24;;;;;;;;;;;;;;;10.67;58.01;98937.38;3496577;28;20032;-74
2021/11/07 02:29:05;;;;;;;0.30;0.30;;;;;;;10.63;58.15;98944.13;3498338;28;20452;-76
2021/11/07 02:30:45;;;;;;;0.20;0.20;;;;;;;10.61;58.14;98967.50;3496723;28;20567;-75
2021/11/07 02:32:27;;;;;;;0.20;0.20;;;;;;;10.60;58.02;98957.91;3497037;28;20041;-77
2021/11/07 02:34:08;;;;;;;2.00;0.30;;;;;;;10.55;57.65;98961.19;3497982;28;20144;-75
2021/11/07 02:35:48;;;;;;;0.95;0.20;;;;;;;10.55;57.37;98965.72;3483159;28;20044;-75
2021/11/07 02:37:29;;;;;;;1.65;0.40;;;;;;;10.53;57.32;98968.56;3494284;28;20040;-76
2021/11/07 02:39:13;;;;;;;0.30;0.30;;;;;;;10.50;57.46;98965.53;3498192;28;20040;-78
2021/11/07 02:40:54;;;;;;;1.10;0.30;;;;;;;10.52;57.44;98958.16;3497494;28;20028;-75
2021/11/07 02:42:35;;;;;;;0.47;0.32;;;;;;;10.48;57.34;98969.22;3496069;28;20079;-76
2021/11/07 02:44:34;;;;;;;0.20;0.20;;;;;;;10.52;57.38;98966.94;3496658;28;20459;-76
2021/11/07 02:46:17;;;;;;;0.65;0.32;;;;;;;10.51;57.46;98978.66;3482956;28;20103;-77
2021/11/07 02:47:58;;;;;;;1.13;0.30;;;;;;;10.55;57.55;98984.34;3495270;28;20037;-77
2021/11/07 02:49:41;;;;;;;0.20;0.20;;;;;;;10.56;57.29;98985.97;3496408;28;20035;-76
2021/11/07 02:51:25;;;;;;;0.68;0.20;;;;;;;10.55;57.00;99003.00;3496836;28;20397;-76
2021/11/07 02:53:05;;;;;;;0.20;0.20;;;;;;;10.51;56.89;98994.63;3496487;28;20032;-74
2021/11/07 02:54:46;;;;;;;0.30;0.30;;;;;;;10.51;56.95;98993.78;3497390;28;20051;-76
2021/11/07 02:56:27;;;;;;;1.35;0.40;;;;;;;10.50;56.95;98998.31;3497714;28;20411;-73
2021/11/07 02:58:08;;;;;;;1.45;0.30;;;;;;;10.51;56.81;99001.78;3497014;28;20059;-76
2021/11/07 02:59:59;;;;;;;0.40;0.40;;;;;;;10.44;56.58;99010.63;3482953;28;20040;-75
2021/11/07 03:01:40;;;;;;;1.70;0.30;;;;;;;10.45;56.55;99019.44;3479685;28;20041;-76
2021/11/07 03:03:21;;;;;;;0.57;0.20;;;;;;;10.41;56.84;99019.03;3480280;28;20508;-75
2021/11/07 03:05:04;;;;;;;0.82;0.52;;;;;;;10.43;56.73;99032.16;3494402;28;20477;-75
2021/11/07 03:06:44;;;;;;;1.10;0.25;;;;;;;10.26;56.85;99002.47;3497224;28;20044;-75
2021/11/07 03:08:25;;;;;;;0.88;0.20;;;;;;;10.43;57.06;99026.84;3496998;28;20039;-76
2021/11/07 03:10:07;;;;;;;0.28;0.28;;;;;;;10.40;57.11;99030.75;3497858;28;20049;-75
2021/11/07 03:11:49;;;;;;;2.88;0.30;;;;;;;10.39;56.76;99038.94;3480946;28;20037;-75
2021/11/07 03:13:30;;;;;;;0.30;0.30;;;;;;;10.36;56.88;99034.84;3494226;28;20043;-76
2021/11/07 03:15:12;;;;;;;1.23;0.28;;;;;;;10.34;56.71;99041.41;3497849;28;20048;-76
2021/11/07 03:16:54;;;;;;;0.20;0.20;;;;;;;10.33;56.77;99040.59;3497463;28;20041;-75
2021/11/07 03:18:36;;;;;;;2.05;0.30;;;;;;;10.35;56.97;99043.88;3481419;28;20150;-74
2021/11/07 03:20:16;;;;;;;0.22;0.20;;;;;;;10.34;56.88;99047.53;3494299;28;20045;-75
2021/11/07 03:21:59;;;;;;;0.20;0.20;;;;;;;10.33;56.73;99056.56;3496165;28;20033;-76
2021/11/07 03:23:49;;;;;;;0.20;0.20;;;;;;;10.34;56.86;99042.22;3493850;28;20056;-75
2021/11/07 03:25:30;;;;;;;2.50;0.32;;;;;;;10.36;56.67;99060.66;3483120;28;20056;-76
2021/11/07 03:27:18;;;;;;;0.30;0.30;;;;;;;10.34;56.71;99054.72;3468818;28;20061;-77
2021/11/07 03:29:02;;;;;;;0.30;0.30;;;;;;;10.36;56.59;99058.81;3485192;28;20495;-75
2021/11/07 03:30:59;;;;;;;1.20;0.30;;;;;;;10.35;56.75;99064.34;3495922;28;20522;-78
2021/11/07 03:32:41;;;;;;;0.25;0.25;;;;;;;10.37;56.53;99076.41;3480411;28;20098;-76
2021/11/07 03:34:34;;;;;;;1.08;0.20;;;;;;;10.36;56.47;99073.97;3493547;28;20051;-76
2021/11/07 03:36:19;;;;;;;0.20;0.20;;;;;;;10.38;56.34;99061.28;3497044;28;20044;-79
2021/11/07 03:38:01;;;;;;;0.40;0.20;;;;;;;10.37;56.54;99076.41;3495943;28;20546;-77
2021/11/07 03:39:42;;;;;;;3.10;0.20;;;;;;;10.35;56.56;99080.31;3497372;28;20044;-77
2021/11/07 03:41:22;;;;;;;0.20;0.20;;;;;;;10.35;56.71;99086.50;3496514;28;20040;-75
2021/11/07 03:43:03;;;;;;;3.00;0.38;;;;;;;10.32;56.83;99081.56;3477424;28;20130;-75
2021/11/07 03:44:44;;;;;;;0.37;0.27;;;;;;;10.32;56.24;99086.06;3492974;28;20435;-75
2021/11/07 03:46:25;;;;;;;0.20;0.20;;;;;;;10.31;56.30;99090.59;3468221;28;20040;-74
2021/11/07 03:48:06;;;;;;;0.68;0.30;;;;;;;10.31;56.33;99087.91;3479461;28;20055;-76
2021/11/07 03:49:47;;;;;;;0.30;0.30;;;;;;;10.31;56.12;99103.09;3492464;28;20040;-75
2021/11/07 03:51:29;;;;;;;0.40;0.40;;;;;;;10.27;56.23;99097.31;3496576;28;20044;-77
2021/11/07 03:53:10;;;;;;;;;;;;;;;10.38;56.27;99102.03;3494437;28;20041;-75
2021/11/07 03:54:50;;;;;;;0.20;0.20;;;;;;;10.31;56.44;99108.41;3495806;28;20260;-76
2021/11/07 03:56:31;;;;;;;1.15;0.20;;;;;;;10.30;56.50;99112.94;3496086;28;20036;-75
2021/11/07 03:58:12;;;;;;;0.30;0.22;;;;;;;10.23;56.32;99102.25;3481997;28;20034;-74
2021/11/07 03:59:53;;;;;;;1.33;0.25;;;;;;;10.29;56.73;99107.78;3490270;28;20063;-74
2021/11/07 04:01:36;;;;;;;0.20;0.20;;;;;;;10.23;56.25;99112.88;3494638;28;20044;-76
2021/11/07 04:03:17;;;;;;;0.20;0.20;;;;;;;10.25;56.49;99126.00;3493929;28;20086;-76
2021/11/07 04:04:57;;;;;;;1.75;0.30;;;;;;;10.22;56.38;99118.41;3494739;28;20474;-76
2021/11/07 04:06:38;;;;;;;0.40;0.30;;;;;;;10.19;56.08;99122.31;3496355;28;20044;-76
2021/11/07 04:08:19;;;;;;;3.65;0.45;;;;;;;10.21;56.02;99135.44;3496608;28;20048;-77
2021/11/07 04:09:59;;;;;;;0.55;0.30;;;;;;;10.19;56.18;99126.81;3496126;28;20500;-76
2021/11/07 04:11:42;;;;;;;1.77;0.40;;;;;;;10.17;56.11;99131.53;3496127;28;20419;-75
2021/11/07 04:13:23;;;;;;;0.15;0.15;;;;;;;10.16;56.07;99132.56;3495185;28;20153;-76
2021/11/07 04:15:05;;;;;;;1.50;0.30;;;;;;;10.16;56.03;99140.53;3494790;28;20574;-76
2021/11/07 04:16:46;;;;;;;0.40;0.40;;;;;;;10.15;56.14;99133.59;3495017;28;20376;-75
2021/11/07 04:18:27;;;;;;;0.20;0.20;;;;;;;10.11;56.25;99145.66;3496797;28;20109;-75
2021/11/07 04:20:08;;;;;;;0.30;0.30;;;;;;;10.07;56.08;99147.09;3480525;28;20076;-75
2021/11/07 04:21:51;;;;;;;0.55;0.30;;;;;;;10.05;55.92;99150.78;3493644;28;20040;-75
2021/11/07 04:23:32;;;;;;;0.40;0.40;;;;;;;10.08;55.88;99162.06;3494540;28;20036;-77
2021/11/07 04:25:13;;;;;;;0.20;0.20;;;;;;;10.08;56.02;99159.41;3493793;28;20054;-74
2021/11/07 04:26:54;;;;;;;0.30;0.30;;;;;;;10.09;56.21;99166.34;3480743;28;20634;-75
2021/11/07 04:28:35;;;;;;;0.90;0.40;;;;;;;10.04;56.14;99158.97;3493633;28;20040;-75
2021/11/07 04:30:16;;;;;;;0.30;0.30;;;;;;;10.08;56.21;99175.38;3478933;28;20040;-75
2021/11/07 04:31:58;;;;;;;0.30;0.30;;;;;;;10.08;56.37;99175.38;3478363;28;20076;-77
2021/11/07 04:33:38;;;;;;;1.88;0.85;;;;;;;10.04;56.31;99165.13;3486788;28;20070;-75
2021/11/07 04:35:19;;;;;;;0.30;0.30;;;;;;;10.08;56.11;99164.72;3494360;28;20554;-75
2021/11/07 04:37:02;;;;;;;1.08;0.30;;;;;;;10.07;56.16;99176.38;3495934;28;20505;-74
2021/11/07 04:38:43;;;;;;;0.40;0.25;;;;;;;10.05;55.94;99188.06;3496165;28;20064;-76
2021/11/07 04:40:25;;;;;;;0.30;0.30;;;;;;;10.06;55.89;99186.22;3493490;28;20079;-74
2021/11/07 04:42:07;;;;;;;1.30;0.32;;;;;;;10.05;56.01;99198.72;3495039;28;20127;-76
2021/11/07 04:43:48;;;;;;;0.20;0.20;;;;;;;10.04;56.11;99191.75;3495241;28;20044;-75
2021/11/07 04:45:29;;;;;;;0.40;0.40;;;;;;;10.04;56.24;99197.09;3493969;28;20127;-76
2021/11/07 04:47:10;;;;;;;1.08;0.22;;;;;;;10.01;56.13;99200.13;3494912;28;20036;-75
2021/11/07 04:48:51;;;;;;;2.10;0.40;;;;;;;10.02;56.17;99199.13;3496078;28;20119;-75
2021/11/07 04:50:36;;;;;;;0.30;0.30;;;;;;;10.02;56.29;99209.78;3494533;28;20580;-76
2021/11/07 04:52:17;;;;;;;0.60;0.35;;;;;;;10.01;56.27;99213.44;3495402;28;20045;-76
2021/11/07 04:53:58;;;;;;;0.32;0.30;;;;;;;10.00;56.19;99203.81;3494744;28;20041;-76
2021/11/07 04:55:41;;;;;;;2.47;0.50;;;;;;;10.02;55.92;99220.41;3496167;28;20045;-74
2021/11/07 04:57:26;;;;;;;0.30;0.30;;;;;;;10.01;55.72;99217.94;3496061;28;20498;-76
2021/11/07 04:59:09;;;;;;;0.35;0.30;;;;;;;10.02;55.72;99219.59;3477289;28;20535;-74
2021/11/07 05:00:49;;;;;;;0.30;0.30;;;;;;;10.00;55.86;99218.97;3490219;28;20040;-75
2021/11/07 05:02:30;;;;;;;2.20;0.20;;;;;;;9.99;56.05;99231.47;3494193;28;20041;-75
2021/11/07 05:04:11;;;;;;;1.10;0.50;;;;;;;9.96;55.92;99221.22;3495927;28;20113;-73
2021/11/07 05:05:52;;;;;;;0.50;0.30;;;;;;;9.94;55.79;99228.59;3496225;28;20060;-75
2021/11/07 05:07:33;;;;;;;0.60;0.20;;;;;;;9.97;55.54;99235.38;3494699;28;20310;-75
2021/11/07 05:09:14;;;;;;;0.20;0.20;;;;;;;9.92;55.57;99229.81;3496419;28;20404;-76
2021/11/07 05:10:55;;;;;;;0.47;0.40;;;;;;;9.93;55.76;99231.44;3469301;28;20041;-75
2021/11/07 05:12:36;;;;;;;0.55;0.50;;;;;;;9.90;55.80;99238.00;3490182;28;20398;-76
2021/11/07 05:14:16;;;;;;;0.32;0.32;;;;;;;9.92;55.73;99243.13;3490812;28;20038;-75
2021/11/07 05:15:58;;;;;;;1.10;0.40;;;;;;;9.93;55.81;99236.78;3495857;28;20503;-75
2021/11/07 05:17:39;;;;;;;0.32;0.30;;;;;;;9.96;55.81;99247.84;3496097;28;20458;-76
2021/11/07 05:19:19;;;;;;;1.45;0.40;;;;;;;9.99;56.12;99252.78;3494886;28;20037;-76
2021/11/07 05:21:02;;;;;;;0.30;0.30;;;;;;;10.03;55.82;99254.00;3495900;28;20048;-75
2021/11/07 05:22:43;;;;;;;0.85;0.30;;;;;;;10.08;55.79;99261.38;3494006;28;20614;-75
2021/11/07 05:24:24;;;;;;;0.40;0.40;;;;;;;10.15;55.80;99250.75;3478310;28;20041;-75
2021/11/07 05:26:05;;;;;;;0.57;0.40;;;;;;;10.19;55.83;99247.47;3478020;28;20175;-76
2021/11/07 05:27:46;;;;;;;3.53;0.50;;;;;;;10.20;55.84;99258.97;3492928;28;20051;-75
2021/11/07 05:29:27;;;;;;;0.40;0.40;;;;;;;10.20;55.84;99242.97;3494471;28;20569;-73
2021/11/07 05:31:07;;;;;;;0.40;0.30;;;;;;;10.23;55.71;99261.22;3490520;28;20044;-75
2021/11/07 05:32:48;;;;;;;0.20;0.20;;;;;;;10.25;55.66;99261.84;3493377;28;20037;-75
2021/11/07 05:34:29;;;;;;;0.40;0.40;;;;;;;10.25;55.61;99256.50;3493763;28;20040;-76
2021/11/07 05:36:10;;;;;;;0.20;0.20;;;;;;;10.26;55.74;99264.28;3495941;28;20041;-76
2021/11/07 05:37:51;;;;;;;0.73;0.60;;;;;;;10.26;55.65;99263.47;3494287;28;20041;-73
2021/11/07 05:39:32;;;;;;;1.92;0.73;;;;;;;10.23;55.49;99256.69;3494637;28;20517;-75
2021/11/07 05:41:13;;;;;;;0.50;0.40;;;;;;;10.23;55.40;99261.22;3494233;28;20056;-76
2021/11/07 05:42:54;;;;;;;1.77;0.30;;;;;;;10.25;55.21;99269.84;3494810;28;20624;-76
2021/11/07 05:44:35;;;;;;;1.55;0.40;;;;;;;10.26;55.38;99258.97;3496805;28;20044;-76
2021/11/07 05:46:16;;;;;;;0.30;0.30;;;;;;;10.30;55.91;99261.25;3497096;28;20088;-76
2021/11/07 05:47:57;;;;;;;0.43;0.40;;;;;;;10.34;55.72;99268.63;3483648;28;20434;-76
2021/11/07 05:49:37;;;;;;;2.00;0.32;;;;;;;10.37;55.62;99281.53;3495682;28;20098;-75
2021/11/07 05:51:18;;;;;;;0.30;0.30;;;;;;;10.40;55.48;99283.81;3481933;28;20082;-75
2021/11/07 05:52:59;;;;;;;1.15;0.35;;;;;;;10.44;55.23;99282.38;3495664;28;20449;-74
2021/11/07 05:54:39;;;;;;;2.70;0.50;;;;;;;10.50;55.02;99279.91;3496492;28;20079;-74
2021/11/07 05:56:20;;;;;;;0.88;0.40;;;;;;;10.55;55.07;99286.25;3498391;28;20079;-74
2021/11/07 05:58:02;;;;;;;3.45;0.98;;;;;;;10.61;54.69;99287.28;3498785;28;20048;-72
2021/11/07 05:59:43;;;;;;;0.60;0.60;;;;;;;10.66;54.74;99295.50;3496410;28;20044;-74
2021/11/07 06:01:24;;;;;;;0.82;0.55;;;;;;;10.69;54.91;99289.78;3496120;28;20213;-75
2021/11/07 06:03:07;;;;;;;2.17;0.23;;;;;;;10.70;54.51;99304.72;3498558;28;20088;-75
2021/11/07 06:04:48;;;;;;;0.73;0.40;;;;;;;10.69;54.43;99297.78;3497819;28;20348;-75
2021/11/07 06:06:29;;;;;;;0.70;0.47;;;;;;;10.67;54.58;99295.28;3497839;28;20098;-76
2021/11/07 06:08:10;;;;;;;2.72;0.32;;;;;;;10.63;54.54;99301.22;3498360;28;20033;-75
2021/11/07 06:09:50;;;;;;;1.85;0.30;;;;;;;10.62;54.57;99304.94;3497667;28;20099;-74
2021/11/07 06:11:31;;;;;;;1.90;0.30;;;;;;;10.60;54.45;99307.78;3497622;28;20033;-74
2021/11/07 06:13:12;;;;;;;5.38;0.60;;;;;;;10.60;54.35;99302.47;3496605;28;20049;-75
2021/11/07 06:14:53;;;;;;;1.30;0.50;;;;;;;10.58;54.70;99317.00;3493466;28;20403;-74
2021/11/07 06:16:33;;;;;;;0.28;0.28;;;;;;;10.55;54.62;99309.44;3493420;28;20033;-75
2021/11/07 06:18:14;;;;;;;3.63;0.63;;;;;;;10.55;54.77;99314.75;3483113;28;20037;-75
2021/11/07 06:19:55;;;;;;;0.40;0.25;;;;;;;10.53;54.76;99322.13;3490324;28;20040;-74
2021/11/07 06:21:37;;;;;;;1.00;0.57;;;;;;;10.55;54.69;99314.75;3497264;28;20118;-75
2021/11/07 06:23:17;;;;;;;;;;;;;;;10.65;54.63;99325.84;3472784;28;20029;-75
2021/11/07 06:24:59;;;;;;;1.00;0.52;;;;;;;10.58;54.75;99319.69;3494341;28;19997;-76
2021/11/07 06:26:40;;;;;;;3.53;0.57;;;;;;;10.56;54.79;99327.03;3498068;28;20090;-75
2021/11/07 06:28:21;;;;;;;1.45;0.50;;;;;;;10.55;54.72;99328.09;3497311;28;20482;-76
2021/11/07 06:30:05;;;;;;;1.13;0.40;;;;;;;10.52;54.83;99326.66;3494850;28;20542;-76
2021/11/07 06:31:49;;;;;;;1.85;0.32;;;;;;;10.51;54.83;99334.84;3495383;28;20590;-76
2021/11/07 06:33:30;;;;;;;1.52;0.45;;;;;;;10.48;54.58;99330.75;3496122;28;20476;-75
2021/11/07 06:35:12;;;;;;;0.68;0.50;;;;;;;10.44;54.70;99333.00;3493585;28;20106;-74
2021/11/07 06:36:54;;;;;;;1.60;0.40;;;;;;;10.44;54.94;99329.50;3497885;28;20040;-73
2021/11/07 06:38:34;;;;;;;1.73;0.50;;;;;;;10.42;54.78;99332.38;3498051;28;20661;-76
2021/11/07 06:40:15;;;;;;;0.50;0.40;;;;;;;10.44;54.62;99338.31;3482242;28;20106;-75
2021/11/07 06:41:56;;;;;;;2.38;0.63;;;;;;;10.44;54.54;99329.50;3492402;28;20036;-74
2021/11/07 06:43:37;;;;;;;0.75;0.65;;;;;;;10.48;54.48;99331.56;3481677;28;20532;-75
2021/11/07 06:45:18;;;;;;;0.50;0.50;;;;;;;10.52;54.38;99334.63;3492983;28;20044;-74
2021/11/07 06:46:59;;;;;;;1.73;0.52;;;;;;;10.54;54.30;99339.78;3497933;28;20496;-77
2021/11/07 06:48:41;;;;;;;1.85;0.40;;;;;;;10.55;54.28;99336.06;3497934;28;20102;-76
2021/11/07 06:50:23;;;;;;;0.50;0.38;;;;;;;10.56;53.99;99341.22;3497316;28;20090;-75
2021/11/07 06:52:04;;;;;;;0.50;0.47;;;;;;;10.57;54.00;99345.50;3495732;28;20036;-74
2021/11/07 06:53:45;;;;;;;1.00;0.50;;;;;;;10.58;53.71;99344.47;3495825;28;20496;-75
2021/11/07 06:55:26;;;;;;;2.08;0.55;;;;;;;10.56;53.62;99349.22;3497155;28;20040;-75
2021/11/07 06:57:07;;;;;;;1.90;0.68;;;;;;;10.57;53.50;99350.84;3496880;28;20044;-75
2021/11/07 06:58:48;;;;;;;0.77;0.45;;;;;;;10.56;53.38;99343.03;3496528;28;20128;-76
2021/11/07 07:00:29;;;;;;;3.05;0.80;;;;;;;10.57;53.36;99348.19;3492018;28;20029;-74
2021/11/07 07:02:09;;;;;;;3.28;0.68;;;;;;;10.59;53.29;99350.66;3490814;28;20389;-73
2021/11/07 07:03:50;;;;;;;1.55;0.50;;;;;;;10.63;53.46;99343.88;3495537;28;20115;-74
2021/11/07 07:05:31;;;;;;;0.60;0.50;;;;;;;10.66;53.10;99344.31;3496905;28;20048;-76
2021/11/07 07:07:14;;;;;;;0.60;0.50;;;;;;;10.71;53.07;99341.00;3497287;28;20040;-74
2021/11/07 07:09:06;;;;;;;1.15;1.05;;;;;;;10.74;53.00;99342.44;3494942;28;20509;-75
2021/11/07 07:10:59;;;;;;;1.33;0.40;;;;;;;10.78;52.93;99344.50;3497197;28;20044;-74
2021/11/07 07:12:45;;;;;;;3.22;0.50;;;;;;;10.84;52.62;99350.84;3490893;28;20036;-75
2021/11/07 07:14:30;;;;;;;2.13;1.00;;;;;;;10.84;52.41;99349.03;3496456;28;20385;-75
2021/11/07 07:16:33;;;;;;;0.45;0.45;;;;;;;10.84;52.22;99351.69;3496755;28;20075;-74
2021/11/07 07:28:11;;;;;;;4.68;0.50;;;;;;;10.97;51.22;99361.56;3494144;28;20492;-73
2021/11/07 07:34:59;;;;;;;6.47;0.50;;;;;;;11.10;51.28;99376.69;3495530;28;20032;-75
2021/11/07 07:36:40;;;;;;;3.10;0.65;;;;;;;11.09;51.27;99372.41;3497217;28;20123;-75
2021/11/07 07:38:21;;;;;;;0.40;0.40;;;;;;;11.09;51.49;99365.22;3495379;28;20055;-76
2021/11/07 07:40:03;;;;;;;0.57;0.55;;;;;;;11.10;51.62;99366.03;3496251;28;20503;-77
2021/11/07 07:41:43;;;;;;;;;;;;;;;11.22;51.86;99361.72;3496585;28;20138;-75
2021/11/07 07:43:25;;;;;;;3.97;0.50;;;;;;;11.14;51.49;99359.28;3482212;28;19927;-74
2021/11/07 07:45:07;;;;;;;1.60;0.77;;;;;;;11.19;51.55;99364.00;3494430;28;20523;-75
2021/11/07 07:46:48;;;;;;;;;;;;;;;11.30;51.57;99361.50;3494550;28;20097;-73
2021/11/07 07:48:30;;;;;;;1.65;0.45;;;;;;;11.23;51.19;99366.06;3481949;28;20350;-75
2021/11/07 07:50:13;;;;;;;0.95;0.70;;;;;;;11.22;51.00;99361.72;3493114;28;20041;-75
2021/11/07 07:51:55;;;;;;;2.10;0.52;;;;;;;11.27;50.97;99355.78;3495798;28;20066;-74
2021/11/07 07:53:36;;;;;;;;;;;;;;;11.39;51.13;99367.47;3498502;28;20040;-75
2021/11/07 07:55:17;;;;;;;2.72;0.55;;;;;;;11.38;51.20;99362.31;3483692;28;20417;-74
2021/11/07 07:56:58;;;;;;;1.35;0.50;;;;;;;11.56;50.96;99363.34;3495283;28;20510;-74
2021/11/07 07:58:39;;;;;;;1.65;0.50;;;;;;;11.70;50.48;99358.75;3494889;28;20037;-73
2021/11/07 08:00:21;;;;;;;2.40;0.70;;;;;;;11.77;50.07;99362.25;3494355;28;20040;-73
2021/11/07 08:02:02;;;;;;;0.80;0.60;;;;;;;11.84;49.70;99361.38;3493911;28;20029;-75
2021/11/07 08:03:43;;;;;;;1.13;0.50;;;;;;;11.91;49.42;99362.22;3496674;28;20040;-76
2021/11/07 08:05:23;;;;;;;0.82;0.50;;;;;;;11.94;49.11;99356.47;3481460;28;20041;-75
2021/11/07 08:07:04;;;;;;;2.30;0.40;;;;;;;11.94;48.69;99357.28;3492827;28;20048;-74
2021/11/07 08:08:46;;;;;;;0.80;0.60;;;;;;;11.97;48.69;99366.72;3496721;28;20033;-74
2021/11/07 08:10:26;;;;;;;1.10;0.50;;;;;;;11.99;48.56;99364.66;3497079;28;20123;-74
2021/11/07 08:12:07;;;;;;;1.27;0.60;;;;;;;12.03;48.62;99370.38;3479663;28;20104;-74
2021/11/07 08:13:50;;;;;;;1.38;0.85;;;;;;;12.16;48.32;99376.50;3491325;28;20031;-74
2021/11/07 08:15:31;;;;;;;2.92;0.60;;;;;;;12.51;48.13;99384.13;3496209;28;20036;-75
2021/11/07 08:17:12;;;;;;;4.80;0.57;;;;;;;12.74;47.46;99382.75;3493698;28;20167;-77
2021/11/07 08:18:53;;;;;;;1.40;0.57;;;;;;;12.84;47.55;99372.41;3494856;28;20048;-75
2021/11/07 08:20:34;;;;;;;0.70;0.40;;;;;;;13.09;47.35;99378.59;3481479;28;20064;-76
2021/11/07 08:22:17;;;;;;;1.23;0.35;;;;;;;13.28;47.00;99384.81;3476528;28;20040;-75
2021/11/07 08:23:59;;;;;;;0.70;0.70;;;;;;;13.33;46.43;99383.34;3488692;28;20071;-75
2021/11/07 08:25:40;;;;;;;2.58;0.40;;;;;;;13.31;46.48;99384.38;3478626;28;20057;-77
2021/11/07 08:27:20;;;;;;;2.13;0.67;;;;;;;13.33;46.58;99383.34;3478645;28;20455;-75
2021/11/07 08:29:02;;;;;;;0.68;0.40;;;;;;;13.29;46.73;99382.97;3492750;28;20072;-74
2021/11/07 08:30:43;;;;;;;1.55;0.68;;;;;;;13.35;46.55;99371.41;3492319;28;20028;-75
2021/11/07 08:32:25;;;;;;;0.70;0.40;;;;;;;13.57;46.17;99384.34;3494314;28;20414;-76
2021/11/07 08:34:07;;;;;;;1.52;0.60;;;;;;;13.58;46.03;99388.66;3492704;28;20087;-74
2021/11/07 08:35:48;;;;;;;;;;;;;;;13.81;46.20;99401.41;3493366;28;20063;-76
2021/11/07 08:37:53;;;;;;;0.70;0.47;;;;;;;13.79;45.69;99390.13;3496448;28;19927;-75
2021/11/07 08:39:40;;;;;;;1.23;0.50;;;;;;;13.74;45.43;99396.13;3496339;28;20047;-74
2021/11/07 08:41:22;;;;;;;1.42;0.60;;;;;;;13.68;45.14;99394.31;3495815;28;20036;-74