Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033951;28;20486;-88
2023/07/10 00:04:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5034794;28;20025;-87
2023/07/10 00:06:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5024033;28;20045;-87
2023/07/10 00:09:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047800;28;20033;-87
2023/07/10 00:11:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032554;28;20115;-87
2023/07/10 00:14:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036316;28;20025;-86
2023/07/10 00:16:27;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030922;28;20131;-88
2023/07/10 00:18:53;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032599;28;20047;-88
2023/07/10 00:21:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034859;28;20431;-87
2023/07/10 00:23:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029313;28;20030;-87
2023/07/10 00:26:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5031134;28;20040;-87
2023/07/10 00:28:42;;;;;;;0.00;0.00;;;;;;;;;;5028032;28;20025;-87
2023/07/10 00:31:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029948;28;20032;-87
2023/07/10 00:33:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5038699;28;20490;-87
2023/07/10 00:35:59;;;;;;;0.00;0.00;;;;;;;;;;5032088;28;20470;-88
2023/07/10 00:38:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053414;28;20371;-88
2023/07/10 00:40:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5044624;28;20040;-87
2023/07/10 00:43:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030230;28;20426;-87
2023/07/10 00:46:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034916;28;20029;-88
2023/07/10 00:48:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035156;28;20036;-87
2023/07/10 00:51:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5031983;28;20040;-88
2023/07/10 00:53:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5031103;28;20021;-88
2023/07/10 00:56:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036729;28;20028;-88
2023/07/10 00:58:46;;;;;;;;;;;19.80;99.90;;;;;;5038611;28;20030;-87
2023/07/10 01:01:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5018531;28;19905;-88
2023/07/10 01:03:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5001950;28;20040;-88
2023/07/10 01:06:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5001853;28;20034;-87
2023/07/10 01:09:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029160;28;20071;-87
2023/07/10 01:11:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5038216;28;20025;-89
2023/07/10 01:13:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5038108;28;20021;-88
2023/07/10 01:16:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5021777;28;20029;-89
2023/07/10 01:18:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5037994;28;20033;-89
2023/07/10 01:21:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043345;28;20017;-89
2023/07/10 01:23:50;;;;;;;0.00;0.00;;;;;;;;;;5057846;28;20528;-88
2023/07/10 01:26:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5049219;28;20027;-88
2023/07/10 01:28:42;;;;;;;0.00;0.00;;;;;;;;;;5047417;28;20025;-88
2023/07/10 01:31:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5037233;28;20021;-88
2023/07/10 01:33:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052077;28;20039;-89
2023/07/10 01:36:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043984;28;20059;-87
2023/07/10 01:38:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5037093;28;20025;-88
2023/07/10 01:41:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040648;28;20018;-89
2023/07/10 01:43:48;;;;;;;0.00;0.00;;;;;;;;;;5020928;28;20037;-89
2023/07/10 01:46:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5037411;28;20048;-87
2023/07/10 01:48:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5043401;28;20025;-88
2023/07/10 01:51:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5026185;28;20103;-88
2023/07/10 01:53:49;;;;;;;0.00;0.00;;;;;;;;;;5039650;28;20021;-88
2023/07/10 01:56:17;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5037204;28;20406;-87
2023/07/10 01:58:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5026337;28;20033;-88
2023/07/10 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;5020354;28;20033;-86
2023/07/10 02:03:35;;;;;;;0.00;0.00;;;;;;;;;;5075208;28;20032;-86
2023/07/10 02:06:01;;;;;;;0.00;0.00;;;;;;;;;;5037399;28;20075;-86
2023/07/10 02:08:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5028860;28;20355;-87
2023/07/10 02:10:53;;;;;;;0.00;0.00;;;;;;;;;;5036121;28;20044;-87
2023/07/10 02:13:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5045072;28;20025;-87
2023/07/10 02:15:45;;;;;;;0.00;0.00;;;;;;;;;;5035497;28;20025;-89
2023/07/10 02:18:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5041781;28;20039;-87
2023/07/10 02:20:36;;;;;;;0.00;0.00;;;;;;;;;;5039708;28;20025;-88
2023/07/10 02:23:02;;;;;;;0.00;0.00;;;;;;;;;;5041440;28;20477;-88
2023/07/10 02:25:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5043014;28;20542;-89
2023/07/10 02:27:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036538;28;20112;-89
2023/07/10 02:30:19;;;;;;;0.00;0.00;;;;;;;;;;5035621;28;20025;-87
2023/07/10 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;5035827;28;20065;-86
2023/07/10 02:35:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030833;28;20104;-88
2023/07/10 02:37:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034460;28;20453;-88
2023/07/10 02:40:03;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033330;28;20477;-89
2023/07/10 02:42:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5016171;28;20033;-87
2023/07/10 02:44:54;;;;;;;0.00;0.00;;;;;;;;;;5035639;28;20036;-88
2023/07/10 02:47:20;;;;;;;0.00;0.00;;;;;;;;;;5032557;28;20021;-87
2023/07/10 02:49:46;;;;;;;0.00;0.00;;;;;;;;;;5028057;28;20018;-88
2023/07/10 02:52:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032658;28;20547;-89
2023/07/10 02:54:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032724;28;20033;-88
2023/07/10 02:57:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031484;28;20076;-88
2023/07/10 02:59:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5038915;28;20493;-88
2023/07/10 03:01:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5028703;28;20112;-88
2023/07/10 03:04:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5034846;28;20031;-88
2023/07/10 03:06:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5031652;28;20127;-87
2023/07/10 03:09:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038792;28;20462;-88
2023/07/10 03:11:39;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5037705;28;20055;-86
2023/07/10 03:14:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5033154;28;20100;-88
2023/07/10 03:16:30;;;;;;;0.00;0.00;;;;;;;;;;5031795;28;20477;-88
2023/07/10 03:18:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031886;28;20071;-89
2023/07/10 03:21:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032451;28;20021;-88
2023/07/10 03:23:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032479;28;20024;-88
2023/07/10 03:26:13;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032647;28;20107;-89
2023/07/10 03:28:39;;;;;;;0.00;0.00;;;;;;;;;;5035000;28;20115;-87
2023/07/10 03:31:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5029246;28;20543;-88
2023/07/10 03:33:31;;;;;;;0.00;0.00;;;;;;;;;;5029059;28;20635;-88
2023/07/10 03:35:58;;;;;;;0.00;0.00;;;;;;;;;;5040685;28;20079;-89
2023/07/10 03:38:23;;;;;;;0.00;0.00;;;;;;;;;;5031733;28;20192;-89
2023/07/10 03:40:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035432;28;20065;-89
2023/07/10 03:43:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5031789;28;20652;-88
2023/07/10 03:45:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049192;28;20033;-88
2023/07/10 03:48:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028364;28;20024;-88
2023/07/10 03:50:37;;;;;;;0.00;0.00;;;;;;;;;;5029065;28;20048;-87
2023/07/10 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;5034369;28;20381;-88
2023/07/10 03:55:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5031226;28;20037;-89
2023/07/10 03:57:54;;;;;;;0.00;0.00;;;;;;;;;;5029827;28;20580;-87
2023/07/10 04:00:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5029268;28;20123;-88
2023/07/10 04:02:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5025540;28;20115;-88
2023/07/10 04:05:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028900;28;20039;-87
2023/07/10 04:07:37;;;;;;;0.00;0.00;;;;;;;;;;5030451;28;20025;-89
2023/07/10 04:10:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5043695;28;20029;-89
2023/07/10 04:12:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5029821;28;20179;-87
2023/07/10 04:14:55;;;;;;;0.00;0.00;;;;;;;;;;5032814;28;20119;-86
2023/07/10 04:17:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029999;28;20031;-86
2023/07/10 04:19:46;;;;;;;0.00;0.00;;;;;;;;;;5030622;28;20489;-86
2023/07/10 04:22:12;;;;;;;0.00;0.00;;;;;;;;;;5028525;28;20102;-86
2023/07/10 04:24:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5028987;28;21430;-89
2023/07/10 04:27:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5027031;28;20135;-87
2023/07/10 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;5030346;28;20083;-87
2023/07/10 04:31:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029642;28;20025;-87
2023/07/10 04:34:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029183;28;20083;-87
2023/07/10 04:36:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5031124;28;20036;-86
2023/07/10 04:39:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028061;28;20045;-86
2023/07/10 04:41:39;;;;;;;0.00;0.00;;;;;;;;;;5033954;28;20025;-87
2023/07/10 04:44:05;;;;;;;0.00;0.00;;;;;;;;;;5030885;28;20032;-86
2023/07/10 04:46:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5031063;28;20032;-88
2023/07/10 04:48:57;;;;;;;0.00;0.00;;;;;;;;;;5028637;28;20029;-89
2023/07/10 04:51:23;;;;;;;0.00;0.00;;;;;;;;;;5033987;28;20087;-87
2023/07/10 04:53:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032764;28;20474;-88
2023/07/10 04:56:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051847;28;20063;-87
2023/07/10 04:58:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5028670;28;20119;-88
2023/07/10 05:01:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5029475;28;20025;-87
2023/07/10 05:03:49;;;;;;;0.00;0.00;;;;;;;;;;5028382;28;20036;-88
2023/07/10 05:06:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034400;28;20112;-86
2023/07/10 05:08:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032233;28;20489;-85
2023/07/10 05:11:07;;;;;;;0.00;0.00;;;;;;;;;;5033112;28;20112;-85
2023/07/10 05:13:33;;;;;;;0.00;0.00;;;;;;;;;;5032521;28;20051;-85
2023/07/10 05:15:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030961;28;20071;-86
2023/07/10 05:18:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5012005;28;20033;-86
2023/07/10 05:20:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5036337;28;20052;-87
2023/07/10 05:23:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5026838;28;20025;-85
2023/07/10 05:25:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5031095;28;20435;-85
2023/07/10 05:28:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038947;28;20033;-86
2023/07/10 05:30:47;;;;;;;0.00;0.00;;;;;;;;;;5037188;28;20024;-87
2023/07/10 05:33:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034328;28;20020;-85
2023/07/10 05:35:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5028929;28;20028;-85
2023/07/10 05:38:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034413;28;20047;-85
2023/07/10 05:40:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037926;28;20021;-84
2023/07/10 05:43:08;;;;;;;0.00;0.00;;;;;;;;;;5035464;28;20036;-85
2023/07/10 05:45:34;;;;;;;0.00;0.00;;;;;;;;;;5029058;28;20025;-88
2023/07/10 05:47:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033452;28;20031;-86
2023/07/10 05:50:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5031210;28;20017;-85
2023/07/10 05:52:51;;;;;;;0.00;0.00;;;;;;;;;;5035858;28;20021;-84
2023/07/10 05:55:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070508;28;20489;-86
2023/07/10 05:57:42;;;;;;;0.00;0.00;;;;;;;;;;5036452;28;20033;-86
2023/07/10 06:00:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5030339;28;20029;-85
2023/07/10 06:02:34;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5032620;28;20081;-86
2023/07/10 06:04:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5036482;28;20032;-85
2023/07/10 06:07:25;;;;;;;0.00;0.00;;;;;;;;;;5037039;28;20074;-85
2023/07/10 06:09:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035296;28;20371;-86
2023/07/10 06:12:16;;;;;;;0.00;0.00;;;;;;;;;;5036335;28;20478;-85
2023/07/10 06:14:42;;;;;;;0.00;0.00;;;;;;;;;;5034372;28;20162;-83
2023/07/10 06:17:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5026629;28;20044;-85
2023/07/10 06:19:34;;;;;;;0.00;0.00;;;;;;;;;;5024032;28;20043;-86
2023/07/10 06:22:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033589;28;20044;-88
2023/07/10 06:24:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020512;28;20033;-85
2023/07/10 06:27:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044021;28;20028;-85
2023/07/10 06:29:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035428;28;20021;-83
2023/07/10 06:31:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037373;28;20033;-85
2023/07/10 06:34:24;;;;;;;0.00;0.00;;;;;;;;;;5033295;28;20036;-84
2023/07/10 06:36:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035853;28;20048;-84
2023/07/10 06:39:15;;;;;;;0.00;0.00;;;;;;;;;;5041249;28;20448;-84
2023/07/10 06:41:41;;;;;;;0.00;0.00;;;;;;;;;;5035735;28;20110;-85
2023/07/10 06:44:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032987;28;20033;-85
2023/07/10 06:46:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5047528;28;20017;-85
2023/07/10 06:48:59;;;;;;;0.00;0.00;;;;;;;;;;5050718;28;20084;-86
2023/07/10 06:51:25;;;;;;;0.00;0.00;;;;;;;;;;5032668;28;20052;-85
2023/07/10 06:53:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5030369;28;20503;-85
2023/07/10 06:56:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039980;28;20086;-85
2023/07/10 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5026479;28;20026;-85
2023/07/10 07:01:10;;;;;;;0.00;0.00;;;;;;;;;;5035775;28;20525;-86
2023/07/10 07:03:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5037652;28;20730;-85
2023/07/10 07:06:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5035799;28;20482;-85
2023/07/10 07:08:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033875;28;20083;-85
2023/07/10 07:10:57;;;;;;;0.00;0.00;;;;;;;;;;5034493;28;20018;-85
2023/07/10 07:13:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5044838;28;20087;-85
2023/07/10 07:15:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5044293;28;20026;-85
2023/07/10 07:18:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5029313;28;20030;-86
2023/07/10 07:20:41;;;;;;;0.00;0.00;;;;;;;;;;5032697;28;20025;-85
2023/07/10 07:23:07;;;;;;;0.00;0.00;;;;;;;;;;5033120;28;20028;-86
2023/07/10 07:25:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038900;28;20040;-86
2023/07/10 07:27:59;;;;;;;0.00;0.00;;;;;;;;;;5035481;28;20492;-86
2023/07/10 07:30:27;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5036407;28;20032;-84
2023/07/10 07:32:53;;;;;;;0.00;0.00;;;;;;;;;;5040541;28;20371;-86
2023/07/10 07:35:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5035455;28;20024;-86
2023/07/10 07:37:44;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5056158;28;20033;-87
2023/07/10 07:40:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033572;28;20115;-84
2023/07/10 07:42:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5064445;28;20025;-84
2023/07/10 07:45:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5031186;28;20032;-86
2023/07/10 07:47:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033950;28;20078;-86
2023/07/10 07:49:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034745;28;20044;-86
2023/07/10 07:52:19;;;;;;;0.00;0.00;;;;;;;;;;5030945;28;20110;-87
2023/07/10 07:54:46;;;;;;;0.00;0.00;;;;;;;;;;5060615;28;20115;-87
2023/07/10 07:57:11;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034687;28;20035;-87
2023/07/10 07:59:37;;;;;;;0.00;0.00;;;;;;;;;;5036681;28;20028;-86
2023/07/10 08:02:02;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033113;28;20029;-87
2023/07/10 08:04:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5030177;28;20029;-86
2023/07/10 08:06:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5030499;28;20075;-86
2023/07/10 08:09:19;;;;;;;0.00;0.00;;;;;;;;;;5032319;28;20473;-85
2023/07/10 08:11:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5024452;28;20091;-86
2023/07/10 08:14:11;;;;;;;0.00;0.00;;;;;;;;;;5036903;28;20089;-87
2023/07/10 08:16:37;;;;;;;0.00;0.00;;;;;;;;;;5033793;28;20032;-87
2023/07/10 08:19:03;;;;;;;0.00;0.00;;;;;;;;;;5055371;28;20037;-87
2023/07/10 08:21:28;;;;;;;0.00;0.00;;;;;;;;;;5033830;28;20038;-86
2023/07/10 08:23:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5031829;28;20483;-88
2023/07/10 08:26:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5053521;28;20036;-87
2023/07/10 08:28:45;;;;;;;0.00;0.00;;;;;;;;;;5049918;28;20043;-88
2023/07/10 08:31:11;;;;;;;0.00;0.00;;;;;;;;;;5034330;28;20033;-88
2023/07/10 08:33:37;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5026757;28;20021;-87
2023/07/10 08:36:05;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5029024;28;20029;-88
2023/07/10 08:38:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5035609;28;20374;-88
2023/07/10 08:41:01;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5051028;28;20037;-88
2023/07/10 08:43:27;;;;;;;0.00;0.00;;;;;;;;;;5036325;28;20025;-90
2023/07/10 08:46:00;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5026039;28;20031;-88
2023/07/10 08:48:34;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5031560;28;20040;-88
2023/07/10 08:51:15;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5031012;28;20112;-88
2023/07/10 08:53:45;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5031181;28;20021;-88
2023/07/10 08:56:27;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5028049;28;20042;-87
2023/07/10 08:58:58;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5029142;28;20032;-88
2023/07/10 09:01:36;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5042918;28;20535;-89
2023/07/10 09:04:04;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5038102;28;20029;-87
2023/07/10 09:06:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5039649;28;20029;-88
2023/07/10 09:09:35;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5041757;28;20569;-89
2023/07/10 09:12:08;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5036829;28;20069;-88
2023/07/10 09:14:55;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5036196;28;20040;-89
2023/07/10 09:17:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5031866;28;20494;-88
2023/07/10 09:20:25;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5044739;28;20040;-88
2023/07/10 09:23:02;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5041094;28;20025;-88
2023/07/10 09:25:28;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5033238;28;20067;-88
2023/07/10 09:27:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5043456;28;20024;-88
2023/07/10 09:30:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5040733;28;20425;-87
2023/07/10 09:33:20;;;;;;;0.00;0.00;;;;;;;;;;5037602;28;20033;-88
2023/07/10 09:35:47;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044534;28;20051;-88
2023/07/10 09:38:15;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5035126;28;20106;-88
2023/07/10 09:40:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5030023;28;20397;-88
2023/07/10 09:43:19;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5028863;28;20025;-88
2023/07/10 09:45:51;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5034719;28;20120;-88
2023/07/10 09:48:36;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5031768;28;20025;-88
2023/07/10 09:51:10;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5042947;28;20036;-87
2023/07/10 09:53:47;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5039793;28;20120;-89
2023/07/10 09:56:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5038685;28;20032;-90
2023/07/10 09:59:18;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5020350;28;20120;-90
2023/07/10 10:01:47;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5038492;28;20037;-89
2023/07/10 10:04:13;;;;;;;0.00;0.00;;;;;;;;;;5034911;28;20029;-90
2023/07/10 10:06:41;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5031693;28;20080;-88
2023/07/10 10:09:15;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5038639;28;20029;-86
2023/07/10 10:11:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5034201;28;20039;-85
2023/07/10 10:14:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5040255;28;20028;-90
2023/07/10 10:17:02;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5039856;28;20036;-89
2023/07/10 10:19:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5053183;28;20025;-88
2023/07/10 10:21:57;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5040530;28;20535;-88
2023/07/10 10:24:27;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5044949;28;20021;-87
2023/07/10 10:27:13;;;;;;;;;;;24.40;99.90;;;;;;5033041;28;20029;-88
2023/07/10 10:30:16;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5026183;28;19909;-87
2023/07/10 10:33:05;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5031049;28;20025;-86
2023/07/10 10:35:43;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5039204;28;20485;-86
2023/07/10 10:38:12;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5035871;28;20060;-87
2023/07/10 10:41:06;;;;;;;0.00;0.00;;;27.10;99.80;;;;;;5035689;28;20114;-87
2023/07/10 10:43:32;;;;;;;0.00;0.00;;;24.50;98.90;;;;;;5024956;28;20493;-87
2023/07/10 10:46:22;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5041099;28;20044;-87
2023/07/10 10:49:15;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5024802;28;20033;-87
2023/07/10 10:51:57;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5033738;28;20025;-88
2023/07/10 10:54:50;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5066376;28;20021;-88
2023/07/10 10:57:46;;;;;;;0.00;0.00;;;24.10;99.50;;;;;;5050946;28;20024;-86
2023/07/10 11:00:27;;;;;;;0.00;0.00;;;24.00;99.00;;;;;;5033567;28;20088;-87
2023/07/10 11:03:14;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5025637;28;20029;-87
2023/07/10 11:05:46;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5035496;28;20029;-86
2023/07/10 11:08:20;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5043499;28;20111;-89
2023/07/10 11:10:47;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5040478;28;20024;-86
2023/07/10 11:13:34;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5037332;28;20025;-90
2023/07/10 11:16:02;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5026747;28;20040;-87
2023/07/10 11:18:29;;;;;;;0.00;0.00;;;;;;;;;;5033334;28;20029;-89
2023/07/10 11:20:55;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5031817;28;20021;-88
2023/07/10 11:23:44;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5031042;28;20480;-89
2023/07/10 11:26:10;;;;;;;0.00;0.00;;;;;;;;;;5027816;28;20052;-88
2023/07/10 11:28:38;;;;;;;0.00;0.00;;;;;;;;;;5037227;28;20028;-86
2023/07/10 11:31:17;;;;;;;0.00;0.00;;;24.20;99.50;;;;;;5034372;28;20025;-88
2023/07/10 11:33:48;;;;;;;0.00;0.00;;;24.60;99.60;;;;;;5029480;28;20029;-88
2023/07/10 11:36:25;;;;;;;0.00;0.00;;;24.80;99.20;;;;;;5034354;28;20377;-87
2023/07/10 11:39:07;;;;;;;0.00;0.00;;;24.70;99.70;;;;;;5064167;28;20036;-87
2023/07/10 11:41:43;;;;;;;0.00;0.00;;;24.80;98.90;;;;;;5030345;28;20033;-88
2023/07/10 11:44:17;;;;;;;0.00;0.00;;;24.70;97.60;;;;;;5031541;28;20071;-87
2023/07/10 11:47:26;;;;;;;0.00;0.00;;;24.50;98.50;;;;;;5036399;28;20141;-88
2023/07/10 11:49:51;;;;;;;0.00;0.00;;;24.50;97.70;;;;;;5047321;28;20029;-86
2023/07/10 11:52:17;;;;;;;0.00;0.00;;;;;;;;;;5039092;28;20037;-87
2023/07/10 11:54:49;;;;;;;0.00;0.00;;;24.50;96.80;;;;;;5041510;28;20064;-88
2023/07/10 11:57:22;;;;;;;0.00;0.00;;;24.60;96.60;;;;;;5029303;28;20117;-87
2023/07/10 11:59:48;;;;;;;0.00;0.00;;;24.60;96.80;;;;;;5028087;28;20033;-89
2023/07/10 12:02:44;;;;;;;0.00;0.00;;;24.30;97.70;;;;;;5037576;28;20039;-88
2023/07/10 12:05:38;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5032276;28;20729;-86
2023/07/10 12:08:12;;;;;;;0.00;0.00;;;24.90;97.70;;;;;;5021346;28;20032;-87
2023/07/10 12:10:41;;;;;;;0.00;0.00;;;25.00;97.90;;;;;;5029127;28;20017;-85
2023/07/10 12:13:29;;;;;;;0.00;0.00;;;25.30;97.80;;;;;;5031605;28;20039;-87
2023/07/10 12:16:05;;;;;;;0.00;0.00;;;25.10;98.60;;;;;;5033135;28;20517;-86
2023/07/10 12:18:38;;;;;;;0.00;0.00;;;25.10;98.70;;;;;;5029343;28;20533;-86
2023/07/10 12:21:11;;;;;;;0.00;0.00;;;25.70;96.60;;;;;;5032165;28;20021;-89
2023/07/10 12:23:37;;;;;;;0.00;0.00;;;;;;;;;;5024816;28;20028;-87
2023/07/10 12:26:05;;;;;;;0.00;0.00;;;26.10;97.90;;;;;;5031074;28;20505;-87
2023/07/10 12:28:30;;;;;;;0.00;0.00;;;26.20;96.60;;;;;;5030942;28;20040;-86
2023/07/10 12:30:58;;;;;;;0.00;0.00;;;26.20;95.10;;;;;;5032010;28;20240;-84
2023/07/10 12:33:46;;;;;;;0.00;0.00;;;26.10;95.50;;;;;;5049874;28;20029;-86
2023/07/10 12:36:26;;;;;;;0.00;0.00;;;26.00;94.80;;;;;;5031584;28;20025;-85
2023/07/10 12:38:54;;;;;;;0.00;0.00;;;26.00;96.60;;;;;;5047719;28;20037;-88
2023/07/10 12:41:22;;;;;;;0.00;0.00;;;25.80;95.10;;;;;;5031332;28;20035;-86
2023/07/10 12:43:51;;;;;;;0.00;0.00;;;26.20;95.00;;;;;;5033326;28;20029;-86
2023/07/10 12:46:22;;;;;;;0.00;0.00;;;25.90;94.90;;;;;;5032865;28;20059;-86
2023/07/10 12:48:54;;;;;;;0.00;0.00;;;25.90;95.20;;;;;;5027692;28;20060;-87
2023/07/10 12:51:32;;;;;;;0.00;0.00;;;26.30;94.70;;;;;;5021980;28;20318;-86
2023/07/10 12:54:00;;;;;;;0.00;0.00;;;26.20;94.90;;;;;;5031630;28;20022;-87
2023/07/10 12:56:27;;;;;;;0.00;0.00;;;26.30;93.60;;;;;;5032483;28;20036;-87
2023/07/10 12:59:05;;;;;;;0.00;0.00;;;26.10;94.20;;;;;;5031419;28;20029;-87
2023/07/10 13:01:35;;;;;;;0.00;0.00;;;25.80;95.30;;;;;;5029065;28;20455;-87
2023/07/10 13:04:03;;;;;;;0.00;0.00;;;25.70;93.10;;;;;;5034733;28;20029;-86
2023/07/10 13:06:31;;;;;;;0.00;0.00;;;26.00;95.50;;;;;;5030064;28;20026;-86
2023/07/10 13:09:00;;;;;;;0.00;0.00;;;26.20;94.40;;;;;;5027831;28;20033;-88
2023/07/10 13:11:27;;;;;;;0.00;0.00;;;26.20;94.30;;;;;;5024702;28;20029;-87
2023/07/10 13:13:53;;;;;;;0.00;0.00;;;;;;;;;;5026815;28;20108;-86
2023/07/10 13:16:27;;;;;;;0.00;0.00;;;26.40;93.70;;;;;;5028588;28;20041;-89
2023/07/10 13:18:53;;;;;;;0.00;0.00;;;25.90;92.00;;;;;;5025516;28;20044;-88
2023/07/10 13:21:20;;;;;;;0.00;0.00;;;25.90;92.40;;;;;;5028648;28;20021;-87
2023/07/10 13:23:46;;;;;;;0.00;0.00;;;;;;;;;;5031005;28;20140;-87
2023/07/10 13:26:16;;;;;;;0.00;0.00;;;25.50;92.60;;;;;;5027591;28;20577;-86