Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:03;;;;;;;26.00;12.10;;;4.00;99.90;;;;;;4944304;28;20027;-91
2021/12/09 00:03:32;;;;;;;28.35;12.32;;;4.00;99.90;;;;;;5029450;23;20091;-67
2021/12/09 00:05:59;;;;;;;21.23;11.32;;;3.90;99.90;;;;;;5045786;28;20029;-66
2021/12/09 00:08:27;;;;;;;24.70;11.18;;;4.00;99.90;;;;;;5046065;28;20033;-66
2021/12/09 00:10:54;;;;;;;20.83;10.93;;;3.90;99.90;;;;;;5046777;28;20083;-66
2021/12/09 00:13:21;;;;;;;21.58;10.93;;;3.90;99.90;;;;;;5030110;28;20045;-66
2021/12/09 00:15:47;;;;;;;21.02;10.38;;;3.90;99.90;;;;;;5026592;28;20029;-65
2021/12/09 00:18:14;;;;;;;19.80;10.90;;;3.90;99.90;;;;;;5027809;28;20053;-66
2021/12/09 00:20:39;;;;;;;21.60;10.50;;;3.90;99.90;;;;;;5030065;28;20035;-66
2021/12/09 00:23:07;;;;;;;22.98;10.43;;;3.90;99.90;;;;;;5030077;28;20116;-66
2021/12/09 00:25:33;;;;;;;21.75;11.00;;;3.90;99.90;;;;;;5046867;28;20026;-66
2021/12/09 00:27:59;;;;;;;23.02;11.35;;;3.90;99.90;;;;;;5027576;28;20072;-66
2021/12/09 00:30:24;;;;;;;20.27;10.45;;;3.90;99.90;;;;;;5044294;28;20068;-66
2021/12/09 00:32:50;;;;;;;28.25;11.23;;;3.90;99.90;;;;;;5045152;28;20025;-66
2021/12/09 00:35:17;;;;;;;19.85;10.02;;;3.90;99.90;;;;;;5044592;28;20116;-66
2021/12/09 00:38:04;;;;;;;22.02;10.50;;;3.90;99.90;;;;;;5027723;28;20040;-67
2021/12/09 00:40:30;;;;;;;18.92;9.75;;;3.80;99.90;;;;;;5028951;28;20029;-68
2021/12/09 00:42:56;;;;;;;20.83;10.18;;;3.80;99.90;;;;;;5028376;28;20029;-68
2021/12/09 00:45:23;;;;;;;23.10;11.15;;;3.90;99.90;;;;;;5023722;28;20038;-68
2021/12/09 00:47:48;;;;;;;20.85;10.75;;;3.80;99.90;;;;;;5029298;28;20041;-68
2021/12/09 00:50:15;;;;;;;20.90;10.65;;;3.80;99.90;;;;;;5027958;28;20105;-68
2021/12/09 00:52:41;;;;;;;25.95;11.40;;;3.80;99.90;;;;;;5028502;28;20052;-68
2021/12/09 00:55:08;;;;;;;18.35;10.35;;;3.80;99.90;;;;;;5028836;28;20482;-68
2021/12/09 00:57:35;;;;;;;21.67;11.40;;;3.80;99.90;;;;;;5027289;28;20056;-68
2021/12/09 01:00:03;;;;;;;23.58;11.02;;;3.70;99.90;;;;;;5044546;28;20120;-68
2021/12/09 01:02:29;;;;;;;25.20;10.95;;;3.70;99.90;;;;;;5026490;28;20029;-68
2021/12/09 01:04:54;;;;;;;22.60;11.13;;;3.70;99.90;;;;;;5041742;28;20788;-68
2021/12/09 01:07:20;;;;;;;27.92;11.70;;;3.70;99.90;;;;;;5024943;28;20038;-67
2021/12/09 01:09:46;;;;;;;26.35;11.98;;;3.70;99.90;;;;;;5025617;28;20028;-68
2021/12/09 01:12:11;;;;;;;22.83;11.52;;;3.70;99.90;;;;;;5027202;28;20691;-67
2021/12/09 01:14:38;;;;;;;25.02;12.25;;;3.70;99.90;;;;;;5044260;28;20030;-68
2021/12/09 01:17:06;;;;;;;23.85;12.07;;;3.70;99.90;;;;;;5027083;28;20026;-68
2021/12/09 01:19:32;;;;;;;20.08;10.75;;;3.70;99.90;;;;;;5026960;28;20771;-68
2021/12/09 01:21:58;;;;;;;24.13;11.75;;;3.70;99.90;;;;;;5029660;28;20021;-68
2021/12/09 01:24:24;;;;;;;26.60;12.10;;;3.70;99.90;;;;;;5028794;28;20037;-68
2021/12/09 01:26:50;;;;;;;22.92;11.55;;;3.70;99.90;;;;;;5029362;28;20032;-68
2021/12/09 01:29:20;;;;;;;25.15;11.20;;;3.70;99.90;;;;;;5028444;28;20120;-67
2021/12/09 01:31:56;;;;;;;23.92;10.98;;;3.70;99.90;;;;;;5029363;28;20017;-68
2021/12/09 01:34:23;;;;;;;22.38;11.73;;;3.70;99.90;;;;;;5029088;28;20374;-68
2021/12/09 01:36:50;;;;;;;23.67;11.57;;;3.80;99.90;;;;;;5028037;28;20357;-68
2021/12/09 01:39:16;;;;;;;22.10;11.13;;;3.80;99.90;;;;;;5042997;28;20049;-68
2021/12/09 01:41:41;;;;;;;25.55;10.77;;;3.70;99.90;;;;;;5028821;28;20030;-68
2021/12/09 01:44:07;;;;;;;23.85;11.30;;;3.80;99.90;;;;;;5029090;28;20022;-68
2021/12/09 01:46:33;;;;;;;19.33;10.80;;;3.80;99.90;;;;;;5046121;28;20034;-67
2021/12/09 01:48:59;;;;;;;26.05;11.40;;;3.80;99.90;;;;;;5026782;28;20381;-68
2021/12/09 01:51:25;;;;;;;25.23;10.77;;;3.80;99.90;;;;;;5027958;28;20029;-68
2021/12/09 01:53:51;;;;;;;23.60;10.85;;;3.80;99.90;;;;;;5026490;28;20072;-68
2021/12/09 01:56:21;;;;;;;24.52;10.73;;;3.80;99.90;;;;;;5043563;28;20076;-67
2021/12/09 01:58:52;;;;;;;20.55;10.35;;;3.80;99.90;;;;;;5015845;28;20092;-68
2021/12/09 02:01:18;;;;;;;24.17;11.10;;;3.90;99.90;;;;;;5028985;28;20427;-68
2021/12/09 02:03:44;;;;;;;23.65;11.05;;;3.90;99.90;;;;;;5030467;28;20030;-68
2021/12/09 02:06:10;;;;;;;25.70;11.25;;;3.90;99.90;;;;;;5047854;28;20091;-68
2021/12/09 02:08:36;;;;;;;25.98;11.77;;;3.90;99.90;;;;;;5030827;28;20341;-67
2021/12/09 02:11:02;;;;;;;23.40;12.27;;;3.90;99.90;;;;;;5031398;28;20038;-69
2021/12/09 02:13:28;;;;;;;30.00;12.18;;;3.90;99.90;;;;;;5031412;28;20064;-68
2021/12/09 02:15:56;;;;;;;29.20;11.60;;;3.90;99.90;;;;;;5031442;28;20114;-68
2021/12/09 02:18:23;;;;;;;28.85;11.88;;;3.90;99.90;;;;;;5046883;28;20045;-67
2021/12/09 02:21:10;;;;;;;29.20;11.20;;;3.90;99.90;;;;;;5047273;28;20374;-68
2021/12/09 02:23:36;;;;;;;25.52;11.35;;;3.90;99.90;;;;;;5030342;28;20090;-68
2021/12/09 02:26:03;;;;;;;24.45;11.40;;;3.90;99.90;;;;;;5031459;28;20097;-68
2021/12/09 02:28:29;;;;;;;22.85;9.52;;;3.90;99.90;;;;;;5028615;28;20496;-68
2021/12/09 02:30:56;;;;;;;27.75;11.05;;;3.90;99.90;;;;;;5040286;28;20029;-68
2021/12/09 02:33:21;;;;;;;21.95;10.27;;;3.90;99.90;;;;;;5034631;28;20029;-68
2021/12/09 02:35:47;;;;;;;25.52;10.73;;;3.80;99.90;;;;;;5030798;28;20044;-68
2021/12/09 02:38:13;;;;;;;21.42;10.13;;;3.80;99.90;;;;;;5024139;28;20065;-68
2021/12/09 02:40:39;;;;;;;21.85;10.68;;;3.80;99.90;;;;;;5031108;28;20734;-68
2021/12/09 02:43:08;;;;;;;23.92;11.05;;;3.80;99.90;;;;;;5032046;28;20112;-68
2021/12/09 02:45:35;;;;;;;25.52;11.73;;;3.80;99.90;;;;;;5047408;28;20112;-68
2021/12/09 02:48:00;;;;;;;30.10;11.73;;;3.80;99.90;;;;;;5045327;28;20117;-68
2021/12/09 02:50:26;;;;;;;30.08;12.65;;;3.80;99.90;;;;;;5029722;28;20134;-68
2021/12/09 02:52:52;;;;;;;32.83;12.65;;;3.80;99.90;;;;;;5030647;28;20258;-68
2021/12/09 02:55:17;;;;;;;32.80;12.82;;;3.80;99.90;;;;;;5048720;28;20426;-68
2021/12/09 02:57:43;;;;;;;25.33;11.98;;;3.80;99.90;;;;;;5029644;28;20033;-68
2021/12/09 03:00:10;;;;;;;32.33;14.20;;;3.80;99.90;;;;;;5030753;28;20029;-68
2021/12/09 03:02:36;;;;;;;33.40;14.15;;;3.80;99.90;;;;;;5030435;28;20512;-68
2021/12/09 03:05:04;;;;;;;42.70;15.02;;;3.80;99.90;;;;;;5030768;28;20032;-68
2021/12/09 03:07:35;;;;;;;34.25;14.05;;;3.80;99.90;;;;;;5029330;28;20120;-68
2021/12/09 03:10:23;;;;;;;38.40;14.57;;;3.80;99.90;;;;;;5028848;28;20038;-68
2021/12/09 03:12:51;;;;;;;41.75;14.63;;;3.80;99.90;;;;;;5037417;28;20035;-67
2021/12/09 03:15:18;;;;;;;35.42;14.55;;;3.80;99.90;;;;;;5030349;28;20099;-68
2021/12/09 03:17:46;;;;;;;37.63;15.43;;;3.80;99.90;;;;;;5030349;28;20021;-67
2021/12/09 03:20:13;;;;;;;38.50;15.73;;;3.90;99.90;;;;;;5029669;28;20029;-68
2021/12/09 03:22:40;;;;;;;37.10;15.32;;;3.80;99.90;;;;;;5020667;28;20025;-68
2021/12/09 03:25:08;;;;;;;36.40;14.75;;;3.90;99.90;;;;;;5046229;28;20515;-68
2021/12/09 03:27:33;;;;;;;35.63;15.57;;;3.90;99.90;;;;;;5029246;28;20113;-68
2021/12/09 03:29:59;;;;;;;37.00;15.25;;;3.90;99.90;;;;;;5030485;28;20105;-67
2021/12/09 03:32:25;;;;;;;32.10;14.27;;;3.90;99.90;;;;;;5046641;28;20046;-68
2021/12/09 03:34:51;;;;;;;37.88;15.55;;;3.90;99.90;;;;;;5029884;28;20116;-68
2021/12/09 03:37:22;;;;;;;31.35;14.88;;;3.90;99.90;;;;;;5028074;28;20059;-68
2021/12/09 03:39:50;;;;;;;31.73;12.40;;;3.90;99.90;;;;;;5029602;28;20037;-68
2021/12/09 03:42:18;;;;;;;39.40;15.15;;;3.90;99.90;;;;;;5029324;28;20056;-68
2021/12/09 03:44:46;;;;;;;39.00;14.52;;;3.90;99.90;;;;;;5029475;28;20033;-67
2021/12/09 03:47:14;;;;;;;42.33;16.00;;;3.90;99.90;;;;;;5045168;28;20572;-68
2021/12/09 03:49:42;;;;;;;36.55;15.57;;;3.90;99.90;;;;;;5025622;28;20029;-68
2021/12/09 03:52:08;;;;;;;41.45;15.88;;;3.90;99.90;;;;;;5030573;28;20025;-66
2021/12/09 03:54:34;;;;;;;33.90;15.93;;;3.90;99.90;;;;;;5030821;28;20029;-66
2021/12/09 03:57:00;;;;;;;39.92;16.52;;;4.00;99.90;;;;;;5047305;28;20021;-66
2021/12/09 03:59:26;;;;;;;35.38;15.13;;;3.90;99.90;;;;;;5030665;28;20037;-68
2021/12/09 04:01:52;;;;;;;33.42;15.32;;;3.90;99.90;;;;;;5030690;28;20036;-66
2021/12/09 04:04:18;;;;;;;40.97;16.58;;;4.00;99.90;;;;;;5031108;28;20033;-66
2021/12/09 04:06:45;;;;;;;46.17;17.05;;;4.00;99.90;;;;;;5025090;28;20018;-66
2021/12/09 04:09:13;;;;;;;35.63;16.33;;;4.00;99.90;;;;;;5042038;28;20025;-66
2021/12/09 04:11:38;;;;;;;31.35;14.88;;;4.00;99.90;;;;;;5028931;28;20029;-66
2021/12/09 04:14:05;;;;;;;30.13;15.20;;;4.00;99.90;;;;;;5029431;28;20378;-66
2021/12/09 04:16:31;;;;;;;30.27;14.65;;;4.00;99.90;;;;;;5046312;28;20082;-67
2021/12/09 04:18:58;;;;;;;28.10;14.52;;;4.00;99.90;;;;;;5044918;28;20021;-66
2021/12/09 04:21:24;;;;;;;28.90;14.75;;;3.90;99.90;;;;;;5028537;28;20452;-66
2021/12/09 04:23:50;;;;;;;32.05;14.07;;;3.90;99.90;;;;;;5028149;28;20405;-66
2021/12/09 04:26:15;;;;;;;33.88;14.18;;;3.90;99.90;;;;;;5041152;28;20022;-65
2021/12/09 04:28:42;;;;;;;33.83;14.60;;;3.90;99.90;;;;;;5026946;28;20029;-66
2021/12/09 04:31:08;;;;;;;35.75;14.63;;;3.90;99.90;;;;;;5046181;28;20103;-66
2021/12/09 04:33:34;;;;;;;31.17;14.43;;;3.90;99.90;;;;;;5029228;28;20025;-66
2021/12/09 04:36:00;;;;;;;34.28;14.88;;;3.90;99.90;;;;;;5045940;28;20036;-66
2021/12/09 04:38:26;;;;;;;29.08;14.35;;;3.90;99.90;;;;;;5027198;28;20037;-68
2021/12/09 04:40:52;;;;;;;31.65;14.43;;;3.90;99.90;;;;;;5045669;28;20037;-69
2021/12/09 04:43:18;;;;;;;33.05;14.25;;;3.90;99.90;;;;;;5028895;28;20026;-68
2021/12/09 04:45:44;;;;;;;28.70;13.48;;;3.80;99.90;;;;;;5028577;28;20036;-68
2021/12/09 04:48:10;;;;;;;30.77;13.50;;;3.80;99.90;;;;;;5042520;28;20489;-69
2021/12/09 04:50:39;;;;;;;27.95;12.65;;;3.80;99.90;;;;;;5045965;28;20034;-68
2021/12/09 04:53:05;;;;;;;24.80;13.27;;;3.80;99.90;;;;;;5029225;28;20386;-69
2021/12/09 04:55:31;;;;;;;27.92;13.55;;;3.80;99.90;;;;;;5046577;28;20021;-69
2021/12/09 04:57:57;;;;;;;29.77;14.02;;;3.80;99.90;;;;;;5028999;28;20034;-66
2021/12/09 05:00:25;;;;;;;26.45;12.77;;;3.80;99.90;;;;;;5046003;28;20153;-66
2021/12/09 05:05:26;;;;;;;28.75;13.20;;;3.80;99.90;;;;;;5030440;28;20025;-68
2021/12/09 05:07:51;;;;;;;23.58;11.93;;;3.70;99.90;;;;;;5027451;28;20040;-69
2021/12/09 05:10:17;;;;;;;28.95;11.98;;;3.70;99.90;;;;;;5029276;28;20036;-66
2021/12/09 05:12:43;;;;;;;25.63;12.15;;;3.70;99.90;;;;;;5027902;28;20033;-68
2021/12/09 05:15:10;;;;;;;24.92;12.23;;;3.70;99.90;;;;;;5029252;28;20032;-68
2021/12/09 05:17:35;;;;;;;28.83;12.30;;;3.70;99.90;;;;;;5044637;28;20120;-68
2021/12/09 05:20:02;;;;;;;24.90;11.70;;;3.70;99.90;;;;;;5044410;28;20458;-69
2021/12/09 05:22:28;;;;;;;28.80;11.75;;;3.60;99.90;;;;;;5040205;28;20044;-66
2021/12/09 05:24:54;;;;;;;19.40;10.48;;;3.60;99.90;;;;;;5028526;28;20018;-66
2021/12/09 05:27:20;;;;;;;23.85;10.63;;;3.60;99.90;;;;;;5029331;28;20029;-67
2021/12/09 05:29:53;;;;;;;23.70;11.18;;;3.60;99.90;;;;;;5029230;28;20021;-67
2021/12/09 05:32:20;;;;;;;27.20;11.00;;;3.50;99.90;;;;;;5026720;28;20036;-66
2021/12/09 05:34:50;;;;;;;19.50;10.60;;;3.50;99.90;;;;;;5029811;28;20040;-67
2021/12/09 05:37:18;;;;;;;23.13;10.93;;;3.50;99.90;;;;;;5028696;28;20113;-67
2021/12/09 05:39:46;;;;;;;20.55;10.50;;;3.50;99.90;;;;;;5028758;28;20045;-67
2021/12/09 05:42:14;;;;;;;27.33;10.85;;;3.50;99.90;;;;;;5046649;28;20037;-67
2021/12/09 05:44:40;;;;;;;22.75;11.25;;;3.50;99.90;;;;;;5045950;28;20021;-67
2021/12/09 05:47:07;;;;;;;22.05;10.10;;;3.50;99.90;;;;;;5029375;28;20108;-67
2021/12/09 05:49:35;;;;;;;22.00;10.57;;;3.50;99.90;;;;;;5045804;28;20044;-67
2021/12/09 05:52:02;;;;;;;23.08;10.52;;;3.50;99.90;;;;;;5029699;28;20021;-67
2021/12/09 05:54:28;;;;;;;21.67;10.68;;;3.50;99.90;;;;;;5028349;28;20079;-66
2021/12/09 05:56:53;;;;;;;26.05;10.35;;;3.50;99.90;;;;;;5045917;28;20120;-67
2021/12/09 05:59:19;;;;;;;18.77;10.07;;;3.50;99.90;;;;;;5028468;28;20393;-67
2021/12/09 06:01:45;;;;;;;25.02;9.75;;;3.50;99.90;;;;;;5022102;28;20030;-67
2021/12/09 06:04:11;;;;;;;18.90;9.57;;;3.50;99.90;;;;;;5045760;28;20030;-67
2021/12/09 06:06:38;;;;;;;22.10;10.13;;;3.50;99.90;;;;;;5029174;28;20152;-67
2021/12/09 06:09:06;;;;;;;18.63;10.15;;;3.40;99.90;;;;;;5027657;28;20022;-66
2021/12/09 06:11:34;;;;;;;17.40;10.07;;;3.40;99.90;;;;;;5029663;28;20079;-67
2021/12/09 06:14:00;;;;;;;20.08;9.85;;;3.40;99.90;;;;;;5029555;28;20029;-67
2021/12/09 06:16:25;;;;;;;26.38;10.13;;;3.40;99.90;;;;;;5044867;28;20025;-68
2021/12/09 06:18:51;;;;;;;25.30;10.25;;;3.40;99.90;;;;;;5025616;28;20076;-67
2021/12/09 06:21:19;;;;;;;19.98;9.50;;;3.40;99.90;;;;;;5025294;28;20034;-67
2021/12/09 06:23:46;;;;;;;22.67;8.80;;;3.40;99.90;;;;;;5031664;28;20025;-67
2021/12/09 06:26:12;;;;;;;20.17;9.93;;;3.40;99.90;;;;;;5029707;28;20120;-68
2021/12/09 06:28:38;;;;;;;19.95;9.55;;;3.40;99.90;;;;;;5034793;28;20064;-67
2021/12/09 06:31:05;;;;;;;21.23;9.88;;;3.40;99.90;;;;;;5034373;28;20029;-68
2021/12/09 06:33:31;;;;;;;22.65;9.75;;;3.40;99.90;;;;;;5045641;28;20064;-68
2021/12/09 06:41:53;;;;;;;17.40;8.85;;;3.40;99.90;;;;;;4969629;28;20049;-70
2021/12/09 06:44:19;;;;;;;20.05;8.80;;;3.30;99.90;;;;;;4999122;28;20573;-69
2021/12/09 06:46:44;;;;;;;21.00;9.57;;;3.30;99.90;;;;;;5018055;28;20028;-69
2021/12/09 06:49:10;;;;;;;19.17;9.77;;;3.30;99.90;;;;;;5024554;28;20043;-70
2021/12/09 06:51:36;;;;;;;20.73;9.25;;;3.30;99.90;;;;;;4990993;28;20122;-69
2021/12/09 06:54:02;;;;;;;18.27;9.55;;;3.30;99.90;;;;;;5036222;28;20039;-70
2021/12/09 06:56:30;;;;;;;21.02;9.32;;;3.30;99.90;;;;;;5019216;28;20076;-70
2021/12/09 06:58:56;;;;;;;18.05;9.40;;;3.30;99.90;;;;;;5018026;28;20034;-70
2021/12/09 07:01:22;;;;;;;16.67;8.73;;;3.30;99.90;;;;;;5019364;28;20376;-70
2021/12/09 07:03:48;;;;;;;18.63;8.50;;;3.30;99.90;;;;;;5036260;28;20024;-70
2021/12/09 07:06:15;;;;;;;18.70;7.85;;;3.30;99.90;;;;;;4973868;28;20031;-69
2021/12/09 07:08:46;;;;;;;15.43;6.68;;;3.30;99.90;;;;;;5018178;28;20030;-70
2021/12/09 07:11:13;;;;;;;16.73;7.50;;;3.30;99.90;;;;;;5032736;28;20091;-70
2021/12/09 07:13:39;;;;;;;21.50;7.70;;;3.30;99.90;;;;;;4987049;28;20035;-70
2021/12/09 07:16:05;;;;;;;19.10;7.63;;;3.30;99.90;;;;;;4951753;28;20122;-67
2021/12/09 07:18:32;;;;;;;13.63;6.28;;;3.30;99.90;;;;;;4951072;28;20089;-67
2021/12/09 07:20:58;;;;;;;14.50;6.38;;;3.20;99.90;;;;;;4980990;28;20376;-68
2021/12/09 07:23:24;;;;;;;17.63;6.78;;;3.20;99.90;;;;;;5019075;28;20399;-68
2021/12/09 07:25:49;;;;;;;16.00;7.82;;;3.20;99.90;;;;;;5018728;28;20031;-69
2021/12/09 07:28:15;;;;;;;16.60;7.32;;;3.10;99.90;;;;;;5014419;28;20028;-67
2021/12/09 07:30:42;;;;;;;14.68;7.20;;;3.10;99.90;;;;;;5019048;28;20104;-67
2021/12/09 07:33:07;;;;;;;21.13;8.18;;;3.20;99.90;;;;;;5019085;28;20023;-67
2021/12/09 07:35:34;;;;;;;14.70;5.95;;;3.20;99.90;;;;;;4988130;28;20028;-68
2021/12/09 07:38:04;;;;;;;15.38;6.47;;;3.20;99.90;;;;;;4992636;28;20066;-68
2021/12/09 07:40:31;;;;;;;13.57;6.47;;;3.20;99.90;;;;;;4971711;28;20091;-68
2021/12/09 07:42:56;;;;;;;13.95;6.82;;;3.20;99.90;;;;;;4988026;28;20019;-68
2021/12/09 07:45:23;;;;;;;18.85;5.95;;;3.20;99.90;;;;;;4975072;28;20062;-68
2021/12/09 07:47:49;;;;;;;13.60;5.93;;;3.20;99.90;;;;;;5011635;28;20088;-68
2021/12/09 07:50:22;;;;;;;13.30;5.75;;;3.10;99.90;;;;;;5034783;28;20050;-68
2021/12/09 07:52:51;;;;;;;11.88;5.82;;;3.10;99.90;;;;;;5014483;28;20031;-69
2021/12/09 07:55:18;;;;;;;13.57;5.97;;;3.10;99.90;;;;;;5016170;28;20491;-68
2021/12/09 07:57:45;;;;;;;19.48;5.93;;;3.10;99.90;;;;;;5032192;28;20035;-68
2021/12/09 08:00:17;;;;;;;11.07;5.65;;;3.20;99.90;;;;;;4985903;28;20027;-68
2021/12/09 08:02:45;;;;;;;10.75;5.50;;;3.20;99.90;;;;;;5023108;28;20055;-69
2021/12/09 08:05:12;;;;;;;18.15;7.15;;;3.20;99.90;;;;;;5044094;28;20028;-68
2021/12/09 08:07:41;;;;;;;12.63;5.70;;;3.10;99.90;;;;;;5013190;28;20506;-69
2021/12/09 08:10:08;;;;;;;12.15;6.07;;;3.20;99.90;;;;;;5029648;28;20038;-68
2021/12/09 08:12:34;;;;;;;13.52;5.03;;;3.20;99.90;;;;;;5021660;28;20062;-68
2021/12/09 08:15:00;;;;;;;9.55;4.72;;;3.20;99.90;;;;;;5048432;28;20477;-68
2021/12/09 08:20:11;;;;;;;11.82;4.90;;;3.20;99.90;;;;;;4958616;28;20026;-69
2021/12/09 08:22:37;;;;;;;11.10;4.53;;;3.20;99.90;;;;;;5019503;28;20031;-69
2021/12/09 08:25:06;;;;;;;11.82;4.40;;;3.20;99.90;;;;;;5016717;28;20031;-69
2021/12/09 08:27:32;;;;;;;10.48;4.80;;;3.20;99.90;;;;;;5013382;28;20568;-69
2021/12/09 08:30:01;;;;;;;15.77;4.88;;;3.20;99.90;;;;;;5026687;28;20041;-69
2021/12/09 08:32:27;;;;;;;13.48;4.63;;;3.20;99.90;;;;;;5017208;28;20059;-69
2021/12/09 08:34:53;;;;;;;8.68;4.47;;;3.20;99.90;;;;;;5017609;28;20118;-67
2021/12/09 08:37:20;;;;;;;12.45;4.68;;;3.20;99.90;;;;;;5014741;28;20039;-68
2021/12/09 08:39:45;;;;;;;9.85;4.55;;;3.20;99.90;;;;;;5022738;28;20057;-68
2021/12/09 08:42:13;;;;;;;10.13;4.35;;;3.20;99.90;;;;;;5030827;28;20020;-68
2021/12/09 08:44:38;;;;;;;11.82;4.68;;;3.30;99.90;;;;;;5024471;28;20117;-68
2021/12/09 08:47:04;;;;;;;18.90;7.32;;;3.20;99.90;;;;;;5010850;28;20539;-68
2021/12/09 08:49:30;;;;;;;10.20;5.32;;;3.30;99.90;;;;;;5012448;28;20852;-69
2021/12/09 08:51:56;;;;;;;12.57;5.53;;;3.30;99.90;;;;;;5030959;28;20553;-69
2021/12/09 08:54:22;;;;;;;11.57;5.50;;;3.30;99.90;;;;;;4943563;28;20101;-68
2021/12/09 08:56:51;;;;;;;13.90;5.15;;;3.30;99.90;;;;;;4995130;28;20039;-69
2021/12/09 08:59:18;;;;;;;10.13;4.97;;;3.40;99.90;;;;;;5016448;28;20050;-68
2021/12/09 09:01:44;;;;;;;13.52;4.65;;;3.40;99.90;;;;;;5017004;28;20159;-68
2021/12/09 09:04:09;;;;;;;9.57;4.40;;;3.40;99.90;;;;;;5016937;28;20027;-69
2021/12/09 09:06:37;;;;;;;9.98;4.50;;;3.50;99.90;;;;;;5015458;28;20492;-68
2021/12/09 09:09:05;;;;;;;10.70;4.50;;;3.50;99.90;;;;;;5013330;28;20051;-68
2021/12/09 09:11:31;;;;;;;13.68;4.60;;;3.50;99.90;;;;;;4997288;28;20510;-68
2021/12/09 09:13:58;;;;;;;10.73;4.68;;;3.50;99.90;;;;;;4997579;28;20062;-68
2021/12/09 09:16:24;;;;;;;12.30;5.40;;;3.50;99.90;;;;;;4940907;28;20031;-68
2021/12/09 09:18:53;;;;;;;13.00;4.90;;;3.50;99.90;;;;;;4948954;28;20045;-68
2021/12/09 09:21:19;;;;;;;10.82;4.68;;;3.50;99.90;;;;;;4995742;28;20423;-67
2021/12/09 09:23:45;;;;;;;12.73;5.18;;;3.50;99.90;;;;;;5017032;28;20058;-67
2021/12/09 09:26:10;;;;;;;8.65;4.13;;;3.50;99.90;;;;;;4995830;28;20130;-67
2021/12/09 09:28:37;;;;;;;9.95;4.85;;;3.50;99.90;;;;;;4949000;28;20026;-68
2021/12/09 09:31:04;;;;;;;12.23;4.93;;;3.50;99.90;;;;;;4949466;28;20031;-68
2021/12/09 09:33:31;;;;;;;10.82;5.68;;;3.60;99.90;;;;;;4949791;28;20094;-68
2021/12/09 09:35:57;;;;;;;10.00;5.18;;;3.60;99.90;;;;;;4966443;28;20114;-68
2021/12/09 09:38:24;;;;;;;10.18;5.07;;;3.60;99.90;;;;;;5010104;28;20438;-67
2021/12/09 09:41:06;;;;;;;10.45;4.90;;;3.60;99.90;;;;;;5013734;28;20036;-68
2021/12/09 09:46:21;;;;;;;13.88;5.32;;;3.70;99.90;;;;;;4939469;29;20027;-67
2021/12/09 09:48:50;;;;;;;11.13;5.50;;;3.80;99.90;;;;;;5032716;28;20019;-68
2021/12/09 09:51:17;;;;;;;11.68;5.55;;;3.70;99.90;;;;;;5015506;28;20059;-68
2021/12/09 09:53:43;;;;;;;13.35;6.20;;;3.70;99.90;;;;;;5016580;28;20031;-68
2021/12/09 09:56:15;;;;;;;9.88;5.50;;;3.70;99.90;;;;;;4999889;28;20376;-67
2021/12/09 09:58:45;;;;;;;12.98;5.30;;;3.80;99.90;;;;;;4948575;28;20114;-67
2021/12/09 10:01:11;;;;;;;10.43;6.22;;;3.80;99.90;;;;;;4993437;28;20475;-68
2021/12/09 10:03:45;;;;;;;7.22;5.38;;;3.80;99.90;;;;;;5016572;28;20030;-68
2021/12/09 10:06:12;;;;;;;11.63;5.63;;;3.80;99.90;;;;;;5014477;28;20019;-68
2021/12/09 10:08:38;;;;;;;10.82;5.25;;;3.80;99.90;;;;;;4948158;29;20387;-68
2021/12/09 10:11:05;;;;;;;11.10;4.75;;;3.80;99.90;;;;;;5016688;28;20031;-68
2021/12/09 10:13:33;;;;;;;10.05;5.13;;;3.90;99.90;;;;;;5016343;28;20122;-67
2021/12/09 10:16:01;;;;;;;9.95;5.20;;;3.90;99.90;;;;;;5006303;28;20038;-68
2021/12/09 10:18:44;;;;;;;7.78;4.50;;;3.90;99.90;;;;;;4948374;28;20118;-67
2021/12/09 10:21:18;;;;;;;8.52;4.82;;;3.80;99.90;;;;;;4957274;28;20046;-68
2021/12/09 10:23:46;;;;;;;9.43;4.78;;;3.80;99.90;;;;;;5020063;28;20028;-67
2021/12/09 10:26:36;;;;;;;9.20;4.47;;;3.80;99.90;;;;;;5004298;28;20046;-68
2021/12/09 10:29:24;;;;;;;6.18;4.47;;;3.80;99.90;;;;;;4951729;28;20027;-67
2021/12/09 10:31:58;;;;;;;7.60;4.20;;;3.80;99.90;;;;;;4952469;28;20035;-67
2021/12/09 10:34:35;;;;;;;9.98;4.78;;;3.80;99.90;;;;;;4968719;28;20038;-68
2021/12/09 10:37:26;;;;;;;9.98;4.57;;;3.80;99.90;;;;;;5015810;28;20035;-68
2021/12/09 10:40:04;;;;;;;6.18;4.50;;;3.80;99.90;;;;;;5021607;28;20735;-68
2021/12/09 10:42:36;;;;;;;11.73;5.65;;;3.80;99.90;;;;;;5000315;28;20039;-68
2021/12/09 10:45:28;;;;;;;8.75;5.32;;;3.80;99.90;;;;;;5000085;28;20036;-68
2021/12/09 10:48:11;;;;;;;13.15;6.20;;;3.70;99.90;;;;;;4953687;28;20035;-68
2021/12/09 10:50:48;;;;;;;11.32;5.90;;;3.70;99.90;;;;;;4949392;28;20032;-69
2021/12/09 10:55:58;;;;;;;12.13;6.65;;;3.80;99.90;;;;;;4946554;29;20033;-69
2021/12/09 10:58:47;;;;;;;9.85;7.15;;;3.80;99.90;;;;;;5018331;28;20027;-69
2021/12/09 11:01:16;;;;;;;13.45;7.65;;;3.80;99.90;;;;;;5010916;28;20377;-69
2021/12/09 11:03:54;;;;;;;16.25;7.75;;;3.80;99.90;;;;;;5018090;28;20024;-69
2021/12/09 11:06:31;;;;;;;16.75;8.20;;;3.70;99.90;;;;;;4966829;28;20033;-69
2021/12/09 11:08:59;;;;;;;13.32;7.90;;;3.80;99.90;;;;;;4975319;28;20315;-69
2021/12/09 11:11:33;;;;;;;14.45;8.35;;;3.70;99.90;;;;;;5018526;28;20031;-70
2021/12/09 11:14:13;;;;;;;16.02;8.57;;;3.70;99.90;;;;;;5019674;28;20027;-70
2021/12/09 11:16:42;;;;;;;17.45;8.60;;;3.70;99.90;;;;;;5035517;28;20039;-70
2021/12/09 11:19:12;;;;;;;20.23;8.65;;;3.70;99.90;;;;;;5017181;28;20081;-72
2021/12/09 11:21:43;;;;;;;14.75;8.85;;;3.70;99.90;;;;;;5015602;28;20039;-71
2021/12/09 11:24:19;;;;;;;17.65;9.05;;;3.70;99.90;;;;;;5018407;28;20114;-71
2021/12/09 11:26:57;;;;;;;16.35;8.07;;;3.70;99.90;;;;;;5034299;28;20491;-72
2021/12/09 11:29:30;;;;;;;14.70;8.57;;;3.70;99.90;;;;;;5035646;28;20552;-72
2021/12/09 11:32:31;;;;;;;17.85;8.30;;;3.70;99.90;;;;;;5038593;28;20191;-72
2021/12/09 11:35:12;;;;;;;13.23;7.68;;;3.70;99.90;;;;;;5035809;28;20025;-72
2021/12/09 11:37:47;;;;;;;13.57;7.75;;;3.70;99.90;;;;;;5034090;28;20073;-72
2021/12/09 11:40:23;;;;;;;15.88;7.70;;;3.70;99.90;;;;;;4989787;28;20165;-71
2021/12/09 11:43:01;;;;;;;12.85;7.35;;;3.80;99.90;;;;;;5024754;28;20063;-72
2021/12/09 11:45:39;;;;;;;12.15;7.07;;;3.80;99.90;;;;;;5015228;28;20028;-72
2021/12/09 11:48:08;;;;;;;11.65;6.30;;;3.90;99.90;;;;;;5014202;28;20506;-71
2021/12/09 11:50:42;;;;;;;11.50;6.32;;;3.90;99.90;;;;;;5016018;28;20549;-72
2021/12/09 11:53:11;;;;;;;9.05;5.32;;;4.00;99.90;;;;;;5033580;28;20025;-72
2021/12/09 11:55:42;;;;;;;7.05;4.85;;;4.00;99.90;;;;;;4967924;28;20051;-73
2021/12/09 11:58:20;;;;;;;8.70;5.22;;;4.00;99.90;;;;;;5018073;28;20027;-72
2021/12/09 12:18:35;;;;;;;11.98;7.25;;;4.20;99.90;;;;;;4948337;29;20038;-69
2021/12/09 12:21:14;;;;;;;11.23;5.95;;;4.20;99.90;;;;;;4951712;28;20027;-70
2021/12/09 12:29:49;;;;;;;11.20;4.93;;;4.20;99.90;;;;;;4949388;29;20085;-71
2021/12/09 12:38:33;;;;;;;13.45;5.65;;;4.20;99.90;;;;;;4988418;28;20044;-73
2021/12/09 12:40:58;;;;;;;9.65;5.38;;;4.20;99.90;;;;;;5006211;28;21800;-71
2021/12/09 12:43:24;;;;;;;10.95;5.40;;;4.20;99.90;;;;;;5017402;28;20503;-69
2021/12/09 12:51:36;;;;;;;12.57;5.45;;;4.20;99.90;;;;;;4949809;28;20038;-71
2021/12/09 12:54:38;;;;;;;11.27;5.43;;;4.10;99.90;;;;;;5016267;28;20146;-72
2021/12/09 12:57:15;;;;;;;10.90;4.90;;;4.10;99.90;;;;;;4964616;28;20037;-72
2021/12/09 12:59:58;;;;;;;9.18;5.38;;;4.00;99.90;;;;;;5012536;28;20036;-70
2021/12/09 13:10:23;;;;;;;16.88;7.40;;;3.90;99.90;;;;;;4949919;28;20032;-70
2021/12/09 13:13:27;;;;;;;16.25;6.68;;;3.80;99.90;;;;;;4991274;28;20031;-70
2021/12/09 13:19:32;;;;;;;12.00;6.30;;;3.70;99.90;;;;;;4940001;28;20050;-70
2021/12/09 13:22:28;;;;;;;13.23;6.95;;;3.60;99.90;;;;;;5014581;28;20093;-70
2021/12/09 13:25:23;;;;;;;12.70;6.82;;;3.60;99.90;;;;;;5015488;28;20118;-70
2021/12/09 13:28:01;;;;;;;14.70;7.78;;;3.50;99.90;;;;;;4948526;29;20514;-70
2021/12/09 13:33:47;;;;;;;13.95;7.32;;;3.50;99.90;;;;;;4945704;28;20096;-70
2021/12/09 13:55:17;;;;;;;11.07;6.05;;;3.40;99.90;;;;;;4949749;28;20098;-70
2021/12/09 13:57:49;;;;;;;14.27;6.53;;;3.40;99.90;;;;;;4950354;28;20023;-70
2021/12/09 14:00:27;;;;;;;13.07;5.78;;;3.40;99.90;;;;;;5019321;28;20031;-70
2021/12/09 14:03:06;;;;;;;11.05;5.93;;;3.40;99.90;;;;;;5034983;28;20020;-69
2021/12/09 14:05:59;;;;;;;20.88;6.15;;;3.30;99.90;;;;;;5019481;28;20019;-70
2021/12/09 14:08:34;;;;;;;12.63;5.57;;;3.30;99.90;;;;;;5013320;28;20089;-70
2021/12/09 14:11:05;;;;;;;9.07;5.40;;;3.20;99.90;;;;;;5017729;28;20065;-70
2021/12/09 14:13:34;;;;;;;10.02;5.80;;;3.20;99.90;;;;;;4959462;28;20035;-70
2021/12/09 14:16:12;;;;;;;10.88;5.65;;;3.20;99.90;;;;;;5018127;28;20043;-70
2021/12/09 14:21:25;;;;;;;12.35;6.00;;;3.20;99.90;;;;;;4951196;28;20133;-70