Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:21;;;;;;;7.40;4.30;;;;;;;13.71;63.71;100733.02;130230;1268;108041;-69
2022/06/18 00:03:41;;;;;;;4.60;3.80;;;;;;;13.63;63.75;100734.06;130181;1268;108738;-69
2022/06/18 00:06:55;;;;;;;4.60;3.90;;;;;;;13.59;63.75;100734.15;130242;1268;109220;-69
2022/06/18 00:10:04;;;;;;;5.30;4.00;;;;;;;13.56;63.91;100733.07;130251;1268;108952;-70
2022/06/18 00:13:42;;;;;;;6.00;4.50;;;;;;;13.52;63.97;100733.44;130253;1268;108880;-70
2022/06/18 00:16:47;;;;;;;5.90;4.30;;;;;;;13.44;64.11;100728.52;130216;1268;107396;-69
2022/06/18 00:19:52;;;;;;;6.00;3.90;;;;;;;13.39;64.09;100729.66;130203;1268;106985;-69
2022/06/18 00:22:59;;;;;;;4.40;3.50;;;;;;;13.35;64.18;100725.35;130251;1268;108700;-69
2022/06/18 00:26:04;;;;;;;4.60;3.30;;;;;;;13.33;64.26;100728.56;130208;1268;108763;-71
2022/06/18 00:29:14;;;;;;;4.50;3.70;;;;;;;13.31;64.26;100724.33;130318;1268;108874;-72
2022/06/18 00:32:19;;;;;;;6.40;3.90;;;;;;;13.31;64.33;100726.47;130343;1268;108852;-70
2022/06/18 00:35:25;;;;;;;4.90;4.30;;;;;;;13.31;64.41;100724.50;130339;1268;108628;-70
2022/06/18 00:38:33;;;;;;;5.70;4.20;;;;;;;13.32;64.33;100724.27;130190;1268;108537;-71
2022/06/18 00:41:40;;;;;;;5.10;4.20;;;;;;;13.32;64.45;100725.30;130262;1268;108759;-69
2022/06/18 00:44:52;;;;;;;6.00;4.20;;;;;;;13.30;64.34;100723.33;130224;1268;108577;-69
2022/06/18 00:48:03;;;;;;;5.50;4.40;;;;;;;13.26;64.46;100720.15;130223;1268;107675;-69
2022/06/18 00:51:16;;;;;;;5.40;4.20;;;;;;;13.20;64.59;100713.48;130237;1267;107742;-70
2022/06/18 00:54:25;;;;;;;5.40;4.10;;;;;;;13.15;64.58;100714.39;130261;1268;107643;-70
2022/06/18 00:57:36;;;;;;;6.50;4.80;;;;;;;13.09;64.69;100712.30;130253;1268;108754;-70
2022/06/18 01:00:44;;;;;;;5.10;4.00;;;;;;;13.04;64.69;100714.27;130255;1268;108709;-69
2022/06/18 01:03:50;;;;;;;5.00;4.00;;;;;;;13.02;64.83;100711.05;130222;1268;108908;-69
2022/06/18 01:07:04;;;;;;;4.30;3.90;;;;;;;13.02;64.82;100711.29;130217;1268;108791;-69
2022/06/18 01:10:22;;;;;;;5.60;4.00;;;;;;;13.01;64.91;100711.36;130133;1268;108276;-69
2022/06/18 01:13:33;;;;;;;5.20;4.20;;;;;;;13.02;64.91;100709.49;130268;1267;108643;-69
2022/06/18 01:16:38;;;;;;;7.10;4.30;;;;;;;13.00;64.82;100709.61;130269;1268;108648;-70
2022/06/18 01:19:50;;;;;;;5.20;4.20;;;;;;;12.96;64.95;100703.96;130260;1268;108946;-69
2022/06/18 01:23:08;;;;;;;5.00;4.40;;;;;;;12.94;64.93;100704.22;130146;1268;108480;-69
2022/06/18 01:26:14;;;;;;;6.50;4.40;;;;;;;12.91;64.90;100701.23;130227;1268;107615;-68
2022/06/18 01:29:20;;;;;;;5.70;4.40;;;;;;;12.86;65.12;100690.00;130197;1268;108731;-67
2022/06/18 01:32:26;;;;;;;5.30;4.30;;;;;;;12.81;65.13;100686.92;130213;1268;108839;-68
2022/06/18 01:35:33;;;;;;;5.90;4.40;;;;;;;12.75;65.20;100685.41;130268;1268;108810;-69
2022/06/18 01:38:45;;;;;;;5.10;4.00;;;;;;;12.68;65.22;100685.40;130171;1268;108827;-70
2022/06/18 01:41:55;;;;;;;5.60;4.20;;;;;;;12.64;65.26;100681.34;130333;1268;108816;-70
2022/06/18 01:45:10;;;;;;;7.00;4.20;;;;;;;12.65;65.44;100678.21;130267;1267;108931;-71
2022/06/18 01:48:25;;;;;;;5.20;4.20;;;;;;;12.67;65.20;100672.73;130344;1268;108704;-71
2022/06/18 01:51:35;;;;;;;5.00;4.10;;;;;;;12.67;65.42;100671.42;130357;1268;107670;-70
2022/06/18 01:54:45;;;;;;;6.20;4.60;;;;;;;12.65;65.29;100670.51;130296;1268;108976;-71
2022/06/18 01:57:55;;;;;;;5.60;4.40;;;;;;;12.65;65.43;100672.15;130360;1268;108639;-70
2022/06/18 02:01:03;;;;;;;5.40;4.20;;;;;;;12.69;65.43;100663.57;130283;1268;108756;-71
2022/06/18 02:04:08;;;;;;;5.80;4.30;;;;;;;12.69;65.43;100660.46;130317;1268;108785;-70
2022/06/18 02:07:18;;;;;;;6.40;4.40;;;;;;;12.65;65.73;100661.66;130310;1268;107551;-70
2022/06/18 02:10:28;;;;;;;5.20;4.40;;;;;;;12.61;65.69;100659.20;130217;1268;108827;-71
2022/06/18 02:13:38;;;;;;;5.00;4.10;;;;;;;12.58;65.67;100651.75;130408;1268;108919;-70
2022/06/18 02:16:47;;;;;;;4.50;3.80;;;;;;;12.59;65.75;100649.21;130194;1268;108686;-70
2022/06/18 02:19:56;;;;;;;4.50;3.70;;;;;;;12.61;65.76;100650.77;130170;1268;108960;-71
2022/06/18 02:23:01;;;;;;;5.40;4.10;;;;;;;12.65;65.92;100646.86;130158;1268;108641;-71
2022/06/18 02:26:07;;;;;;;5.50;4.20;;;;;;;12.71;66.13;100642.80;130275;1268;109127;-70
2022/06/18 02:29:19;;;;;;;5.80;4.70;;;;;;;12.78;66.03;100643.33;130292;1268;108958;-70
2022/06/18 02:32:29;;;;;;;5.60;4.30;;;;;;;12.82;66.08;100642.34;130181;1267;108787;-70
2022/06/18 02:35:37;;;;;;;6.70;4.30;;;;;;;12.86;66.30;100640.43;130204;1268;107376;-70
2022/06/18 02:38:43;;;;;;;6.10;4.20;;;;;;;12.87;66.26;100640.80;130234;1268;109041;-69
2022/06/18 02:41:48;;;;;;;5.00;4.00;;;;;;;12.90;66.47;100646.71;130144;1268;108708;-70
2022/06/18 02:44:54;;;;;;;5.40;4.40;;;;;;;12.94;66.46;100646.02;130200;1267;108848;-69
2022/06/18 02:48:00;;;;;;;5.70;4.50;;;;;;;12.99;66.38;100645.13;129847;1268;439248;-70
2022/06/18 02:51:08;;;;;;;7.10;4.30;;;;;;;13.05;66.56;100643.95;130177;1268;108664;-69
2022/06/18 02:54:13;;;;;;;4.80;3.70;;;;;;;13.11;66.71;100645.45;130084;1268;106905;-69
2022/06/18 02:57:27;;;;;;;4.60;3.80;;;;;;;13.20;66.79;100648.30;130156;1268;108682;-69
2022/06/18 03:00:36;;;;;;;4.20;3.80;;;;;;;13.32;66.74;100648.88;130231;1268;108843;-69
2022/06/18 03:03:47;;;;;;;5.80;4.90;;;;;;;13.43;66.92;100652.89;130192;1267;108945;-68
2022/06/18 03:06:52;;;;;;;6.70;4.50;;;;;;;13.55;67.04;100650.52;130144;1268;108890;-70
2022/06/18 03:13:21;;;;;;;7.10;5.40;;;;;;;13.82;67.23;100652.16;130152;1268;109157;-69
2022/06/18 03:16:28;;;;;;;5.20;4.50;;;;;;;13.96;67.13;100652.05;130204;1268;107675;-69
2022/06/18 03:19:39;;;;;;;5.00;4.40;;;;;;;14.14;67.32;100648.89;130208;1268;108672;-70
2022/06/18 03:22:44;;;;;;;4.80;3.60;;;;;;;14.34;67.39;100650.64;130249;1268;108945;-70
2022/06/18 03:25:50;;;;;;;6.00;4.40;;;;;;;14.55;67.34;100646.94;130189;1268;108704;-70
2022/06/18 03:28:56;;;;;;;6.10;4.10;;;;;;;14.75;67.37;100644.52;130215;1268;108712;-71
2022/06/18 03:32:03;;;;;;;8.10;5.20;;;;;;;15.01;67.51;100644.52;130198;1268;108681;-70
2022/06/18 03:35:10;;;;;;;7.60;5.50;;;;;;;15.30;67.37;100641.02;130210;1268;108732;-70
2022/06/18 03:38:16;;;;;;;7.60;5.50;;;;;;;15.63;67.55;100639.49;130238;1268;108666;-69
2022/06/18 03:41:23;;;;;;;6.90;5.50;;;;;;;15.94;67.34;100637.34;130192;1268;108698;-70
2022/06/18 03:44:30;;;;;;;8.10;6.00;;;;;;;16.24;67.35;100639.75;130230;1268;108772;-69
2022/06/18 03:47:37;;;;;;;8.00;5.50;;;;;;;16.55;67.23;100641.24;130211;1268;108687;-70
2022/06/18 03:50:42;;;;;;;6.00;5.30;;;;;;;16.81;67.15;100640.17;130199;1268;108709;-71
2022/06/18 03:53:48;;;;;;;7.50;5.40;;;;;;;17.05;66.98;100637.70;130316;1268;108795;-68
2022/06/18 03:56:54;;;;;;;7.90;5.40;;;;;;;17.31;66.84;100635.36;130202;1268;108708;-69
2022/06/18 04:00:00;;;;;;;7.20;5.20;;;;;;;17.55;66.69;100637.18;130111;1268;108925;-69
2022/06/18 04:03:05;;;;;;;7.00;5.30;;;;;;;17.74;66.70;100634.11;130200;1268;108945;-69
2022/06/18 04:06:14;;;;;;;7.00;5.40;;;;;;;17.92;66.58;100631.02;130185;1268;108915;-70
2022/06/18 04:09:20;;;;;;;6.80;5.50;;;;;;;18.10;66.49;100626.76;130228;1268;108725;-68
2022/06/18 04:12:25;;;;;;;9.10;5.60;;;;;;;18.25;66.14;100625.64;130139;1268;108828;-70
2022/06/18 04:15:50;;;;;;;6.80;6.00;;;;;;;18.39;66.10;100625.26;130177;1268;108799;-69
2022/06/18 04:19:11;;;;;;;7.90;6.10;;;;;;;18.44;65.97;100622.02;130133;1268;107680;-70
2022/06/18 04:22:16;;;;;;;7.70;6.50;;;;;;;18.49;65.84;100621.30;130192;1268;108739;-70
2022/06/18 04:25:34;;;;;;;9.00;7.30;;;;;;;18.57;65.92;100620.83;130154;1268;108787;-70
2022/06/18 04:28:39;;;;;;;9.00;6.40;;;;;;;18.59;65.64;100623.79;130184;1268;108839;-70
2022/06/18 04:31:52;;;;;;;8.40;5.70;;;;;;;18.64;65.81;100626.58;130212;1268;108784;-72
2022/06/18 04:34:57;;;;;;;7.90;5.90;;;;;;;18.70;65.80;100618.63;130347;1268;108715;-73
2022/06/18 04:38:23;;;;;;;8.40;5.90;;;;;;;18.78;65.68;100619.73;130341;1268;108490;-72
2022/06/18 04:41:37;;;;;;;10.70;6.50;;;;;;;18.88;65.48;100622.27;130310;1268;108669;-72
2022/06/18 04:44:50;;;;;;;9.90;6.20;;;;;;;18.99;65.37;100621.24;130343;1268;108755;-71
2022/06/18 04:48:00;;;;;;;8.40;6.10;;;;;;;19.12;65.31;100626.23;130345;1268;108890;-73
2022/06/18 04:51:08;;;;;;;8.30;6.00;;;;;;;19.25;65.25;100620.09;130276;1268;108770;-72
2022/06/18 04:54:14;;;;;;;12.60;6.20;;;;;;;19.38;65.25;100619.69;130246;1268;108731;-72
2022/06/18 04:57:19;;;;;;;10.20;6.10;;;;;;;19.52;65.03;100620.79;130267;1268;108915;-69
2022/06/18 05:00:25;;;;;;;7.20;5.70;;;;;;;19.64;64.84;100619.48;130324;1267;108967;-70
2022/06/18 05:03:53;;;;;;;8.90;5.50;;;;;;;19.78;64.93;100620.94;130268;1268;108867;-72
2022/06/18 05:07:25;;;;;;;6.20;5.30;;;;;;;19.95;64.54;100617.38;130323;1268;108739;-71
2022/06/18 05:10:49;;;;;;;5.90;5.10;;;;;;;20.08;64.47;100611.89;130330;1268;108986;-71
2022/06/18 05:14:14;;;;;;;6.60;5.30;;;;;;;20.23;64.29;100614.36;130329;1268;108864;-70
2022/06/18 05:17:28;;;;;;;8.70;5.00;;;;;;;20.34;64.12;100612.87;130262;1268;107667;-75
2022/06/18 05:20:34;;;;;;;8.10;4.90;;;;;;;20.45;64.09;100612.15;130369;1268;108859;-73
2022/06/18 05:23:39;;;;;;;6.80;4.70;;;;;;;20.55;64.00;100612.23;130360;1268;108594;-72
2022/06/18 05:26:49;;;;;;;6.10;4.90;;;;;;;20.73;63.83;100605.27;130344;1268;107657;-72
2022/06/18 05:29:54;;;;;;;5.90;5.00;;;;;;;20.96;63.66;100606.75;130262;1268;109061;-71
2022/06/18 05:33:03;;;;;;;8.00;4.60;;;;;;;21.17;63.53;100609.33;130247;1268;108743;-75
2022/06/18 05:36:19;;;;;;;6.90;4.70;;;;;;;21.38;63.27;100608.41;130206;1268;108861;-72
2022/06/18 05:39:25;;;;;;;7.90;4.60;;;;;;;21.53;62.98;100609.86;130354;1268;108850;-72
2022/06/18 05:42:33;;;;;;;6.00;4.70;;;;;;;21.62;62.76;100609.66;130385;1268;108771;-75
2022/06/18 05:45:39;;;;;;;5.30;4.50;;;;;;;21.68;62.85;100611.04;130369;1267;108879;-75
2022/06/18 05:48:44;;;;;;;4.90;4.30;;;;;;;21.76;62.66;100611.52;130293;1268;108634;-72
2022/06/18 05:51:50;;;;;;;5.60;4.40;;;;;;;21.88;62.57;100607.48;130367;1268;108959;-73
2022/06/18 05:54:55;;;;;;;5.30;4.50;;;;;;;21.93;62.56;100606.88;130231;1268;108736;-73
2022/06/18 05:58:18;;;;;;;7.30;4.70;;;;;;;21.88;62.47;100610.95;130367;1268;108716;-72
2022/06/18 06:01:27;;;;;;;6.30;4.40;;;;;;;21.82;62.37;100608.78;130320;1268;108740;-72
2022/06/18 06:04:39;;;;;;;6.00;4.20;;;;;;;21.84;62.51;100610.33;130344;1268;108900;-73
2022/06/18 06:07:45;;;;;;;6.90;4.60;;;;;;;21.88;62.17;100610.00;130298;1268;107644;-72
2022/06/18 06:14:22;;;;;;;6.10;4.20;;;;;;;21.99;62.05;100601.65;130111;1268;108674;-73
2022/06/18 06:17:27;;;;;;;6.00;4.30;;;;;;;22.05;61.77;100598.43;130369;1268;108806;-74
2022/06/18 06:20:36;;;;;;;7.30;4.40;;;;;;;22.12;61.94;100593.14;130296;1267;108687;-73
2022/06/18 06:23:41;;;;;;;7.70;3.50;;;;;;;22.21;61.85;100593.54;130556;1268;108808;-78
2022/06/18 06:26:46;;;;;;;4.50;3.10;;;;;;;22.29;61.14;100588.02;130371;1268;107402;-78
2022/06/18 06:29:52;;;;;;;3.10;2.60;;;;;;;22.39;60.45;100585.27;130369;1268;108674;-77
2022/06/18 06:32:57;;;;;;;3.00;2.40;;;;;;;22.48;59.94;100579.02;130281;1268;108926;-76
2022/06/18 06:36:03;;;;;;;2.90;2.30;;;;;;;22.58;59.72;100579.25;130387;1268;108728;-75
2022/06/18 06:39:08;;;;;;;3.50;2.60;;;;;;;22.73;59.84;100573.54;130343;1267;109103;-76
2022/06/18 06:42:15;;;;;;;3.20;2.40;;;;;;;22.86;59.50;100573.52;130394;1268;108894;-78
2022/06/18 06:45:22;;;;;;;3.40;2.30;;;;;;;23.01;59.49;100563.20;130270;1268;108894;-79
2022/06/18 06:48:28;;;;;;;2.50;2.00;;;;;;;23.18;59.05;100557.19;130449;1268;108598;-72
2022/06/18 06:51:36;;;;;;;4.20;1.90;;;;;;;23.35;59.08;100553.37;130291;1268;108736;-75
2022/06/18 06:54:41;;;;;;;3.20;2.00;;;;;;;23.53;58.49;100553.69;130340;1268;108830;-72
2022/06/18 06:57:46;;;;;;;2.70;2.00;;;;;;;23.74;58.15;100553.82;130334;1268;107609;-74
2022/06/18 07:00:54;;;;;;;3.30;2.20;;;;;;;23.96;57.87;100546.66;130294;1267;108732;-77
2022/06/18 07:04:00;;;;;;;3.00;2.20;;;;;;;24.09;56.72;100550.63;130293;1268;108920;-74
2022/06/18 07:07:05;;;;;;;3.20;2.40;;;;;;;24.25;56.40;100552.36;130386;1267;108672;-71
2022/06/18 07:10:13;;;;;;;3.30;1.90;;;;;;;24.42;56.04;100549.77;130343;1268;108683;-73
2022/06/18 07:13:19;;;;;;;3.30;1.80;;;;;;;24.60;55.59;100545.23;130314;1268;109847;-73
2022/06/18 07:16:25;;;;;;;2.40;1.80;;;;;;;24.77;55.62;100540.15;130318;1268;108644;-77
2022/06/18 07:19:30;;;;;;;3.10;1.70;;;;;;;24.88;55.06;100542.55;130310;1268;108802;-74
2022/06/18 07:22:35;;;;;;;2.50;1.90;;;;;;;24.95;54.96;100545.21;130291;1268;108787;-75
2022/06/18 07:25:40;;;;;;;2.50;1.80;;;;;;;25.04;54.98;100542.41;130294;1268;108886;-77
2022/06/18 07:28:46;;;;;;;3.90;1.90;;;;;;;25.22;54.47;100539.75;130249;1268;107195;-72
2022/06/18 07:31:52;;;;;;;2.00;1.80;;;;;;;25.32;54.05;100533.96;130284;1268;108777;-71
2022/06/18 07:34:57;;;;;;;4.60;1.80;;;;;;;25.36;53.05;100532.79;130248;1268;108790;-73
2022/06/18 07:38:03;;;;;;;3.10;1.80;;;;;;;25.37;53.33;100539.77;130294;1267;108563;-74
2022/06/18 07:41:08;;;;;;;4.50;2.00;;;;;;;25.42;52.45;100538.41;130318;1268;107655;-75
2022/06/18 07:44:14;;;;;;;2.90;1.60;;;;;;;25.52;52.35;100538.05;130330;1268;108861;-72
2022/06/18 07:47:20;;;;;;;2.40;2.00;;;;;;;25.61;52.06;100544.05;130330;1268;107672;-78
2022/06/18 07:50:25;;;;;;;2.80;1.80;;;;;;;25.59;51.31;100542.10;130363;1268;108761;-73
2022/06/18 07:53:30;;;;;;;2.90;1.90;;;;;;;25.54;51.13;100544.36;130351;1268;107576;-74
2022/06/18 07:56:38;;;;;;;2.20;1.90;;;;;;;25.61;51.35;100546.41;130372;1268;108944;-76
2022/06/18 07:59:43;;;;;;;2.20;2.00;;;;;;;25.75;50.87;100547.74;130338;1268;108662;-76
2022/06/18 08:02:49;;;;;;;2.50;1.90;;;;;;;25.84;50.79;100548.44;130332;1268;108859;-78
2022/06/18 08:05:56;;;;;;;3.50;2.00;;;;;;;25.93;50.86;100549.93;130379;1268;108670;-77
2022/06/18 08:09:01;;;;;;;4.50;2.00;;;;;;;25.88;50.24;100547.44;130382;1268;107739;-80
2022/06/18 08:12:07;;;;;;;2.50;2.00;;;;;;;25.71;50.37;100546.86;130744;1268;108629;-77
2022/06/18 08:15:13;;;;;;;3.20;1.90;;;;;;;25.55;50.64;100547.55;130539;1267;108633;-75
2022/06/18 08:18:18;;;;;;;3.10;2.10;;;;;;;25.38;50.64;100545.92;130825;1268;109788;-74
2022/06/18 08:21:29;;;;;;;2.20;2.00;;;;;;;25.18;50.46;100546.94;130373;1268;108569;-75
2022/06/18 08:24:34;;;;;;;5.30;2.20;;;;;;;25.03;50.48;100541.40;130332;1268;108818;-75
2022/06/18 08:27:41;;;;;;;4.50;2.10;;;;;;;24.89;50.46;100535.71;130311;1268;107982;-75
2022/06/18 08:30:47;;;;;;;2.60;2.10;;;;;;;24.78;50.55;100540.39;130291;1268;108702;-75
2022/06/18 08:33:52;;;;;;;8.10;2.40;;;;;;;24.69;50.48;100535.02;130269;1268;107966;-76
2022/06/18 08:36:58;;;;;;;3.00;2.20;;;;;;;24.71;50.79;100540.94;130255;1268;108545;-75
2022/06/18 08:40:34;;;;;;;3.70;2.20;;;;;;;24.79;50.81;100541.77;130277;1267;108861;-76
2022/06/18 08:43:51;;;;;;;2.50;2.10;;;;;;;24.94;50.81;100540.95;130288;1268;108837;-76
2022/06/18 08:47:07;;;;;;;2.30;2.10;;;;;;;25.10;50.70;100540.54;130335;1267;108662;-76
2022/06/18 08:50:28;;;;;;;4.00;2.80;;;;;;;25.20;50.70;100534.14;130278;1267;107639;-76
2022/06/18 08:53:54;;;;;;;3.70;2.30;;;;;;;25.33;50.72;100530.48;130227;1267;108807;-74
2022/06/18 08:57:06;;;;;;;3.00;2.20;;;;;;;25.52;50.64;100528.77;130278;1268;108857;-76
2022/06/18 09:00:12;;;;;;;;;;;;;;;25.79;50.48;100532.78;130331;1268;108926;-74
2022/06/18 09:03:28;;;;;;;2.50;2.10;;;;;;;26.02;50.05;100529.69;130279;1268;108681;-76
2022/06/18 09:06:46;;;;;;;2.90;2.20;;;;;;;26.17;49.63;100526.75;130283;1268;108680;-76
2022/06/18 09:10:03;;;;;;;3.50;2.10;;;;;;;26.13;49.35;100525.91;130351;1267;108717;-76
2022/06/18 09:13:14;;;;;;;3.00;2.20;;;;;;;25.96;49.37;100522.64;130332;1268;108824;-75
2022/06/18 09:16:23;;;;;;;2.90;2.20;;;;;;;25.80;49.63;100521.27;130295;1267;108663;-75
2022/06/18 09:19:29;;;;;;;2.40;2.20;;;;;;;25.82;49.46;100516.09;130332;1266;109069;-77
2022/06/18 09:22:40;;;;;;;2.70;1.90;;;;;;;26.02;49.24;100512.52;130322;1267;108334;-76
2022/06/18 09:25:50;;;;;;;4.30;2.20;;;;;;;26.23;48.78;100505.72;130285;1267;108851;-75
2022/06/18 09:29:04;;;;;;;2.40;1.80;;;;;;;26.33;48.85;100497.70;130289;1267;108930;-76
2022/06/18 09:32:15;;;;;;;4.00;2.20;;;;;;;26.34;48.22;100500.08;130328;1268;108749;-77
2022/06/18 09:35:27;;;;;;;2.00;1.80;;;;;;;26.24;48.38;100495.67;130341;1268;108669;-75
2022/06/18 09:38:40;;;;;;;3.20;2.10;;;;;;;26.12;48.11;100493.42;130329;1267;108646;-75
2022/06/18 09:41:54;;;;;;;3.30;2.80;;;;;;;26.15;48.62;100489.91;130309;1267;108623;-75
2022/06/18 09:45:02;;;;;;;3.70;2.20;;;;;;;26.25;48.28;100482.22;130267;1268;108761;-75
2022/06/18 09:48:08;;;;;;;3.50;2.50;;;;;;;26.30;48.21;100475.79;130297;1268;108901;-75
2022/06/18 09:51:24;;;;;;;3.80;2.30;;;;;;;26.30;47.91;100476.11;130299;1268;108754;-76
2022/06/18 09:54:34;;;;;;;3.50;1.90;;;;;;;26.28;47.73;100467.83;130372;1267;108865;-75
2022/06/18 09:57:45;;;;;;;3.90;2.20;;;;;;;26.28;48.10;100460.16;130320;1267;107039;-76
2022/06/18 10:00:53;;;;;;;2.00;1.80;;;;;;;26.26;47.87;100456.73;130277;1268;108830;-75
2022/06/18 10:07:22;;;;;;;2.00;1.80;;;;;;;26.30;47.25;100448.81;130205;1267;108378;-74
2022/06/18 10:10:29;;;;;;;4.10;2.00;;;;;;;26.42;47.66;100445.77;130279;1267;107585;-75
2022/06/18 10:13:40;;;;;;;2.50;1.90;;;;;;;26.56;47.21;100438.87;130297;1267;108832;-76
2022/06/18 10:16:57;;;;;;;2.00;1.80;;;;;;;26.61;46.87;100437.04;130319;1268;108635;-75
2022/06/18 10:20:09;;;;;;;3.20;2.00;;;;;;;26.61;46.65;100431.14;130312;1268;108787;-75
2022/06/18 10:23:26;;;;;;;4.00;2.10;;;;;;;26.67;46.97;100423.36;130334;1267;108884;-74
2022/06/18 10:26:38;;;;;;;3.10;1.80;;;;;;;26.81;46.61;100422.48;130262;1268;108886;-75
2022/06/18 10:29:53;;;;;;;2.20;1.70;;;;;;;26.98;45.73;100414.95;130309;1268;108825;-74
2022/06/18 10:33:06;;;;;;;2.50;1.80;;;;;;;27.16;46.00;100403.84;130287;1268;108957;-74
2022/06/18 10:36:19;;;;;;;2.70;1.70;;;;;;;27.35;45.81;100405.73;130286;1268;109104;-74
2022/06/18 10:39:34;;;;;;;2.50;1.60;;;;;;;27.41;44.86;100403.27;130300;1268;108879;-75
2022/06/18 10:42:56;;;;;;;2.00;1.70;;;;;;;27.36;45.13;100402.83;130332;1267;108745;-76
2022/06/18 10:46:07;;;;;;;2.30;1.80;;;;;;;27.29;44.98;100406.39;130313;1267;108773;-74
2022/06/18 10:49:13;;;;;;;5.00;1.80;;;;;;;27.32;44.79;100401.92;130330;1268;108671;-75
2022/06/18 10:52:24;;;;;;;3.40;1.60;;;;;;;27.43;44.27;100392.98;130235;1268;106805;-75
2022/06/18 10:55:31;;;;;;;3.00;1.70;;;;;;;27.56;44.53;100397.02;130292;1267;108559;-75
2022/06/18 10:58:46;;;;;;;2.70;1.70;;;;;;;27.56;44.03;100394.66;130303;1267;108673;-74
2022/06/18 11:01:51;;;;;;;3.70;1.90;;;;;;;27.45;44.33;100394.86;130354;1268;108804;-75
2022/06/18 11:04:59;;;;;;;2.50;1.70;;;;;;;27.42;44.40;100389.11;130333;1268;108597;-75
2022/06/18 11:08:22;;;;;;;3.30;1.90;;;;;;;27.42;44.39;100385.08;130386;1267;108949;-74
2022/06/18 11:11:30;;;;;;;2.00;1.70;;;;;;;27.42;44.35;100382.11;130376;1268;108937;-74
2022/06/18 11:14:42;;;;;;;2.90;1.90;;;;;;;27.32;43.94;100377.10;130337;1268;108815;-74
2022/06/18 11:17:47;;;;;;;3.40;1.80;;;;;;;27.26;43.90;100375.19;130318;1268;108658;-75
2022/06/18 11:21:03;;;;;;;2.50;1.80;;;;;;;27.33;43.80;100369.44;130323;1267;108874;-75
2022/06/18 11:24:31;;;;;;;1.80;1.60;;;;;;;27.34;43.36;100361.66;130310;1268;108854;-75
2022/06/18 11:27:38;;;;;;;2.90;1.90;;;;;;;27.21;43.59;100364.38;130302;1267;108750;-74
2022/06/18 11:30:50;;;;;;;2.70;1.60;;;;;;;27.16;43.33;100372.71;130282;1267;108735;-76
2022/06/18 11:33:59;;;;;;;2.60;1.80;;;;;;;27.10;42.33;100373.86;130336;1268;108774;-76
2022/06/18 11:37:19;;;;;;;2.40;1.90;;;;;;;27.06;42.85;100372.85;130310;1267;108861;-76
2022/06/18 11:40:25;;;;;;;1.70;1.60;;;;;;;27.10;42.80;100367.40;130298;1268;108731;-74
2022/06/18 11:43:45;;;;;;;1.90;1.70;;;;;;;27.11;42.72;100357.05;130285;1267;108795;-76
2022/06/18 11:46:59;;;;;;;2.30;1.90;;;;;;;27.12;42.75;100355.86;130320;1268;108946;-74
2022/06/18 11:50:25;;;;;;;3.00;1.80;;;;;;;27.06;42.80;100350.34;130315;1267;108713;-75
2022/06/18 11:53:35;;;;;;;3.00;1.60;;;;;;;26.95;42.54;100344.70;130312;1268;107689;-76
2022/06/18 11:56:51;;;;;;;2.10;1.90;;;;;;;26.92;42.79;100343.24;130321;1268;107681;-75
2022/06/18 12:00:04;;;;;;;3.90;1.80;;;;;;;26.91;42.84;100338.92;130260;1267;108617;-75
2022/06/18 12:03:24;;;;;;;3.00;1.80;;;;;;;26.88;42.23;100322.58;130347;1267;107680;-75
2022/06/18 12:06:39;;;;;;;3.60;1.70;;;;;;;26.86;42.68;100319.83;130334;1268;108902;-74
2022/06/18 12:09:44;;;;;;;2.90;1.80;;;;;;;26.88;42.72;100315.73;130329;1266;108900;-74
2022/06/18 12:13:06;;;;;;;2.10;1.70;;;;;;;26.90;42.75;100312.95;130261;1267;108791;-75
2022/06/18 12:16:23;;;;;;;3.30;1.80;;;;;;;26.89;42.22;100312.55;130322;1267;107668;-74
2022/06/18 12:19:36;;;;;;;2.30;1.60;;;;;;;26.85;41.55;100307.27;130341;1267;108969;-74
2022/06/18 12:22:46;;;;;;;3.00;1.90;;;;;;;26.84;41.37;100308.46;130281;1267;108858;-74
2022/06/18 12:26:03;;;;;;;3.40;1.80;;;;;;;26.84;41.55;100300.42;130300;1268;108720;-75
2022/06/18 12:29:21;;;;;;;1.80;1.70;;;;;;;26.86;41.25;100295.23;130278;1267;108806;-73
2022/06/18 12:32:38;;;;;;;2.10;1.70;;;;;;;26.84;41.08;100284.49;130296;1268;108899;-74
2022/06/18 12:35:49;;;;;;;2.70;1.80;;;;;;;26.84;41.71;100278.30;130378;1268;109302;-73
2022/06/18 12:39:06;;;;;;;3.00;1.70;;;;;;;26.86;41.41;100274.26;130233;1267;108803;-74
2022/06/18 12:42:17;;;;;;;2.10;1.80;;;;;;;26.87;41.37;100269.44;130317;1267;108602;-73
2022/06/18 12:45:32;;;;;;;1.90;1.80;;;;;;;26.89;41.49;100266.40;130333;1268;108890;-74
2022/06/18 12:48:49;;;;;;;3.30;1.90;;;;;;;26.91;41.33;100260.67;130318;1267;108727;-73
2022/06/18 12:52:00;;;;;;;2.80;2.00;;;;;;;26.94;41.37;100261.34;130319;1268;108683;-74
2022/06/18 12:55:10;;;;;;;;;;;;;;;26.99;41.21;100259.80;130308;1268;108644;-73
2022/06/18 12:58:26;;;;;;;2.30;2.00;;;;;;;27.03;41.12;100253.86;130320;1268;107693;-73
2022/06/18 13:01:40;;;;;;;2.20;2.00;;;;;;;27.08;41.04;100245.40;130362;1267;108728;-73
2022/06/18 13:05:14;;;;;;;2.90;2.30;;;;;;;27.12;40.71;100238.04;130331;1268;108717;-74
2022/06/18 13:08:38;;;;;;;2.40;2.20;;;;;;;27.16;40.96;100229.85;130399;1267;108760;-75
2022/06/18 13:12:03;;;;;;;3.00;2.50;;;;;;;27.25;40.75;100221.15;130343;1267;108786;-75
2022/06/18 13:15:27;;;;;;;3.00;2.40;;;;;;;27.33;40.57;100217.04;130300;1267;108919;-75
2022/06/18 13:18:40;;;;;;;2.60;2.40;;;;;;;27.39;40.75;100211.65;130269;1268;108728;-75
2022/06/18 13:21:46;;;;;;;2.90;2.70;;;;;;;27.37;40.83;100208.14;130300;1267;107642;-75
2022/06/18 13:28:26;;;;;;;3.20;2.80;;;;;;;27.36;40.60;100205.34;130373;1267;107607;-75
2022/06/18 13:31:38;;;;;;;3.10;2.90;;;;;;;27.37;40.54;100208.64;130224;1267;109703;-75
2022/06/18 13:34:49;;;;;;;4.10;2.70;;;;;;;27.39;40.61;100200.98;130310;1267;107831;-74
2022/06/18 13:38:09;;;;;;;4.00;3.30;;;;;;;27.42;40.61;100194.19;130363;1267;108731;-74
2022/06/18 13:41:22;;;;;;;4.00;3.60;;;;;;;27.42;40.22;100189.85;130323;1268;108779;-74
2022/06/18 13:44:54;;;;;;;4.10;3.70;;;;;;;27.42;40.52;100190.95;130351;1268;108875;-74
2022/06/18 13:48:10;;;;;;;4.40;4.00;;;;;;;27.45;40.04;100183.57;130301;1267;108857;-75
2022/06/18 13:51:26;;;;;;;4.70;4.30;;;;;;;27.46;40.18;100179.30;130280;1268;108791;-75
2022/06/18 13:54:43;;;;;;;4.70;4.30;;;;;;;27.48;40.02;100174.76;130329;1267;109160;-75
2022/06/18 13:57:50;;;;;;;4.60;4.20;;;;;;;27.50;40.23;100180.58;130352;1267;109182;-75
2022/06/18 14:01:09;;;;;;;4.40;4.00;;;;;;;27.52;40.18;100173.07;130320;1268;108060;-75
2022/06/18 14:04:28;;;;;;;5.40;3.60;;;;;;;27.58;39.78;100175.84;130425;1267;108930;-75
2022/06/18 14:07:36;;;;;;;4.00;3.60;;;;;;;27.57;39.18;100174.14;130381;1268;108322;-75
2022/06/18 14:10:46;;;;;;;4.10;3.40;;;;;;;27.58;39.79;100173.70;130323;1268;108648;-75
2022/06/18 14:13:53;;;;;;;3.70;3.40;;;;;;;27.58;39.35;100170.36;130346;1268;108672;-75
2022/06/18 14:17:05;;;;;;;4.60;3.70;;;;;;;27.51;39.58;100172.52;130339;1268;108780;-74
2022/06/18 14:20:18;;;;;;;;;;;;;;;27.48;39.62;100164.95;130388;1267;109107;-75
2022/06/18 14:23:32;;;;;;;3.80;3.20;;;;;;;27.51;39.61;100173.23;130334;1268;108841;-75
2022/06/18 14:26:50;;;;;;;3.50;3.20;;;;;;;27.56;39.46;100168.98;130420;1267;107528;-75
2022/06/18 14:29:56;;;;;;;3.90;3.60;;;;;;;27.59;39.83;100162.36;130389;1268;108708;-75
2022/06/18 14:33:09;;;;;;;3.60;3.00;;;;;;;27.61;39.74;100169.01;130395;1267;107586;-75
2022/06/18 14:36:19;;;;;;;3.30;3.00;;;;;;;27.60;39.61;100160.95;130368;1267;108729;-75
2022/06/18 14:39:27;;;;;;;3.10;2.80;;;;;;;27.56;39.78;100152.77;130396;1268;107795;-75