Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:18;;;;;;;28.93;15.93;;;;;;;;;;5097447;28;20486;-72
2021/11/29 00:02:48;;;;;;;26.80;15.93;;;;;;;;;;5117522;28;20485;-72
2021/11/29 00:05:16;;;;;;;32.93;19.10;;;;;;;;;;5121640;27;20455;-72
2021/11/29 00:07:44;;;;;;;26.53;13.97;;;;;;;;;;5120787;27;20565;-71
2021/11/29 00:10:12;;;;;;;26.17;14.63;;;;;;;;;;5120013;27;20501;-72
2021/11/29 00:12:40;;;;;;;32.80;14.93;;;;;;;;;;5121315;27;20458;-72
2021/11/29 00:15:09;;;;;;;28.60;17.17;;;;;;;;;;5101439;28;20463;-71
2021/11/29 00:17:38;;;;;;;26.67;15.70;;;;;;;;;;5101221;28;20911;-71
2021/11/29 00:20:07;;;;;;;28.03;16.37;;;;;;;;;;5121097;27;20474;-71
2021/11/29 00:22:35;;;;;;;26.80;15.27;;;;;;;;;;5122284;27;20515;-72
2021/11/29 00:25:03;;;;;;;25.43;14.10;;;;;;;;;;5121224;27;20462;-72
2021/11/29 00:27:31;;;;;;;29.33;16.77;;;;;;;;;;5121460;27;20549;-72
2021/11/29 00:29:59;;;;;;;29.37;16.00;;;;;;;;;;5120834;27;20549;-72
2021/11/29 00:32:27;;;;;;;27.40;15.20;;;;;;;;;;5120322;27;20443;-72
2021/11/29 00:34:56;;;;;;;30.20;17.00;;;;;;;;;;5121437;27;20550;-71
2021/11/29 00:37:24;;;;;;;26.73;14.90;;;;;;;;;;5120428;27;20454;-71
2021/11/29 00:39:52;;;;;;;24.80;14.73;;;;;;;;;;5119949;27;20467;-71
2021/11/29 00:42:29;;;;;;;30.07;17.83;;;;;;;;;;5120013;27;20795;-71
2021/11/29 00:45:01;;;;;;;28.43;15.67;;;;;;;;;;5121131;27;20553;-72
2021/11/29 00:47:29;;;;;;;30.03;15.70;;;;;;;;;;5121196;27;20728;-72
2021/11/29 00:49:59;;;;;;;27.47;15.57;;;;;;;;;;5120169;27;20469;-72
2021/11/29 00:52:27;;;;;;;34.93;15.10;;;;;;;;;;5120402;27;20447;-71
2021/11/29 00:54:55;;;;;;;29.20;14.50;;;;;;;;;;5120167;27;20451;-71
2021/11/29 00:57:22;;;;;;;25.23;15.10;;;;;;;;;;5112257;27;20905;-71
2021/11/29 00:59:51;;;;;;;25.67;13.10;;;;;;;;;;5120357;27;20469;-71
2021/11/29 01:02:20;;;;;;;27.83;13.90;;;;;;;;;;5119290;27;20511;-70
2021/11/29 01:04:53;;;;;;;32.43;15.43;;;;;;;;;;5119297;27;20458;-72
2021/11/29 01:07:23;;;;;;;24.37;14.50;;;;;;;;;;5118902;27;20482;-72
2021/11/29 01:09:51;;;;;;;26.63;13.37;;;;;;;;;;5120600;27;20478;-71
2021/11/29 01:12:19;;;;;;;18.90;12.63;;;;;;;;;;5115426;27;20438;-72
2021/11/29 01:14:52;;;;;;;20.07;11.70;;;;;;;;;;5119079;27;20474;-72
2021/11/29 01:17:20;;;;;;;16.70;9.20;;;;;;;;;;5119236;27;20439;-71
2021/11/29 01:19:54;;;;;;;18.17;10.43;;;;;;;;;;5115253;27;20467;-72
2021/11/29 01:22:24;;;;;;;14.43;8.90;;;;;;;;;;5119447;27;20938;-71
2021/11/29 01:24:52;;;;;;;15.90;8.80;;;;;;;;;;5118874;28;20455;-70
2021/11/29 01:27:21;;;;;;;13.70;6.80;;;;;;;;;;5119418;27;20967;-72
2021/11/29 01:29:52;;;;;;;10.20;5.60;;;;;;;;;;5119226;27;20516;-71
2021/11/29 01:32:21;;;;;;;14.13;7.97;;;;;;;;;;5115633;27;20563;-71
2021/11/29 01:34:49;;;;;;;9.03;5.70;;;;;;;;;;5119317;27;20936;-71
2021/11/29 01:37:18;;;;;;;10.30;6.73;;;;;;;;;;5119830;27;20454;-71
2021/11/29 01:39:47;;;;;;;13.13;7.73;;;;;;;;;;5120165;27;20454;-71
2021/11/29 01:42:23;;;;;;;9.93;6.20;;;;;;;;;;5115560;28;20868;-72
2021/11/29 01:44:53;;;;;;;10.97;6.57;;;;;;;;;;5107779;28;20461;-72
2021/11/29 01:47:22;;;;;;;13.67;7.57;;;;;;;;;;5115318;27;20486;-72
2021/11/29 01:49:51;;;;;;;12.00;5.93;;;;;;;;;;5118904;27;20485;-72
2021/11/29 01:52:21;;;;;;;13.80;6.90;;;;;;;;;;5118767;27;20830;-73
2021/11/29 01:54:50;;;;;;;15.17;9.20;;;;;;;;;;5119321;27;20554;-71
2021/11/29 01:57:19;;;;;;;11.10;7.57;;;;;;;;;;5118746;27;20734;-73
2021/11/29 01:59:49;;;;;;;11.80;7.87;;;;;;;;;;5118744;27;20469;-72
2021/11/29 02:02:17;;;;;;;13.67;7.93;;;;;;;;;;5118686;27;20533;-72
2021/11/29 02:04:46;;;;;;;11.07;7.70;;;;;;;;;;5118490;27;20882;-71
2021/11/29 02:07:13;;;;;;;11.77;6.90;;;;;;;;;;5118711;27;20486;-72
2021/11/29 02:09:41;;;;;;;12.23;7.93;;;;;;;;;;5118780;27;20810;-72
2021/11/29 02:12:11;;;;;;;11.23;8.27;;;;;;;;;;5118436;27;20833;-72
2021/11/29 02:14:39;;;;;;;13.13;8.30;;;;;;;;;;5119205;28;20882;-71
2021/11/29 02:17:07;;;;;;;14.90;8.60;;;;;;;;;;5119171;27;20467;-71
2021/11/29 02:19:38;;;;;;;12.23;7.87;;;;;;;;;;5118805;27;20462;-72
2021/11/29 02:22:07;;;;;;;15.10;8.07;;;;;;;;;;5118899;27;20477;-71
2021/11/29 02:24:35;;;;;;;20.00;12.57;;;;;;;;;;5119374;28;20538;-71
2021/11/29 02:27:03;;;;;;;16.00;8.70;;;;;;;;;;5118086;28;20577;-71
2021/11/29 02:29:30;;;;;;;15.07;7.90;;;;;;;;;;5117457;27;20497;-71
2021/11/29 02:31:59;;;;;;;15.87;9.03;;;;;;;;;;5118054;27;20494;-71
2021/11/29 02:34:27;;;;;;;18.70;9.90;;;;;;;;;;5118566;28;20451;-71
2021/11/29 02:36:56;;;;;;;16.47;9.47;;;;;;;;;;5118590;28;20563;-72
2021/11/29 02:39:29;;;;;;;19.07;10.43;;;;;;;;;;5118237;27;20451;-71
2021/11/29 02:41:58;;;;;;;18.80;9.00;;;;;;;;;;5118826;27;20474;-71
2021/11/29 02:44:26;;;;;;;19.57;11.40;;;;;;;;;;5118354;27;20454;-71
2021/11/29 02:46:54;;;;;;;14.60;8.50;;;;;;;;;;5118378;27;20554;-72
2021/11/29 02:49:22;;;;;;;18.30;11.47;;;;;;;;;;5118109;27;20472;-71
2021/11/29 02:51:50;;;;;;;21.77;11.17;;;;;;;;;;5118305;28;20523;-71
2021/11/29 02:54:22;;;;;;;20.03;9.63;;;;;;;;;;5118166;27;20458;-71
2021/11/29 02:56:52;;;;;;;20.90;11.27;;;;;;;;;;5118574;27;20557;-71
2021/11/29 02:59:21;;;;;;;17.03;9.80;;;;;;;;;;5118559;27;20455;-71
2021/11/29 03:01:50;;;;;;;20.93;10.37;;;;;;;;;;5118454;28;20463;-72
2021/11/29 03:04:20;;;;;;;20.30;11.07;;;;;;;;;;5117374;27;20457;-72
2021/11/29 03:06:48;;;;;;;14.33;9.40;;;;;;;;;;5118752;27;20471;-71
2021/11/29 03:09:18;;;;;;;18.97;10.83;;;;;;;;;;5117965;28;20523;-72
2021/11/29 03:11:46;;;;;;;15.60;8.37;;;;;;;;;;5118092;27;20494;-71
2021/11/29 03:14:16;;;;;;;17.43;10.70;;;;;;;;;;5118419;27;20519;-71
2021/11/29 03:16:44;;;;;;;15.73;9.30;;;;;;;;;;5118369;28;20469;-71
2021/11/29 03:19:16;;;;;;;20.77;11.60;;;;;;;;;;5117956;27;20541;-72
2021/11/29 03:21:44;;;;;;;18.20;10.30;;;;;;;;;;5110114;28;20461;-71
2021/11/29 03:24:12;;;;;;;16.77;10.17;;;;;;;;;;5117942;27;20451;-72
2021/11/29 03:26:40;;;;;;;17.93;12.07;;;;;;;;;;5117663;28;20938;-71
2021/11/29 03:29:09;;;;;;;13.77;9.00;;;;;;;;;;5117898;27;20450;-72
2021/11/29 03:31:39;;;;;;;20.87;12.43;;;;;;;;;;5117756;27;20494;-72
2021/11/29 03:34:08;;;;;;;15.67;9.13;;;;;;;;;;5118117;28;20481;-72
2021/11/29 03:36:37;;;;;;;24.17;11.50;;;;;;;;;;5117772;28;20463;-72
2021/11/29 03:39:06;;;;;;;16.53;8.83;;;;;;;;;;5116322;27;20459;-72
2021/11/29 03:41:34;;;;;;;17.80;10.27;;;;;;;;;;5118254;28;20581;-71
2021/11/29 03:44:01;;;;;;;18.60;10.03;;;;;;;;;;5118043;28;20466;-72
2021/11/29 03:46:29;;;;;;;23.20;13.07;;;;;;;;;;5117746;28;20527;-71
2021/11/29 03:48:58;;;;;;;21.50;12.50;;;;;;;;;;5117833;27;20890;-72
2021/11/29 03:51:26;;;;;;;24.30;10.70;;;;;;;;;;5108385;28;20503;-72
2021/11/29 03:53:56;;;;;;;22.13;11.43;;;;;;;;;;5117787;28;20545;-72
2021/11/29 03:56:24;;;;;;;26.07;14.77;;;;;;;;;;5118263;28;20473;-72
2021/11/29 03:58:52;;;;;;;28.30;14.40;;;;;;;;;;5117429;28;20453;-72
2021/11/29 04:01:20;;;;;;;24.90;13.20;;;;;;;;;;5118215;28;20568;-72
2021/11/29 04:03:50;;;;;;;28.20;14.83;;;;;;;;;;5118974;28;20548;-72
2021/11/29 04:06:23;;;;;;;20.87;11.87;;;;;;;;;;5134097;27;20528;-71
2021/11/29 04:08:51;;;;;;;19.27;10.90;;;;;;;;;;5134950;27;20571;-71
2021/11/29 04:11:19;;;;;;;23.90;13.53;;;;;;;;;;5130867;28;21107;-71
2021/11/29 04:13:47;;;;;;;29.87;12.80;;;;;;;;;;5132087;27;20456;-71
2021/11/29 04:16:15;;;;;;;28.90;14.70;;;;;;;;;;5127967;27;20549;-72
2021/11/29 04:18:44;;;;;;;25.90;14.77;;;;;;;;;;5127299;27;20459;-72
2021/11/29 04:21:15;;;;;;;26.20;13.13;;;;;;;;;;5112099;28;20462;-72
2021/11/29 04:23:46;;;;;;;31.90;15.60;;;;;;;;;;5116240;28;20460;-72
2021/11/29 04:26:15;;;;;;;28.33;15.47;;;;;;;;;;5117091;28;20454;-72
2021/11/29 04:28:43;;;;;;;30.43;15.77;;;;;;;;;;5117401;28;20483;-72
2021/11/29 04:31:11;;;;;;;28.20;14.97;;;;;;;;;;5116572;28;20951;-71
2021/11/29 04:33:39;;;;;;;24.77;13.97;;;;;;;;;;5116390;28;20478;-71
2021/11/29 04:36:08;;;;;;;25.93;12.03;;;;;;;;;;5116831;28;20454;-72
2021/11/29 04:38:39;;;;;;;21.90;11.97;;;;;;;;;;5109017;28;20557;-72
2021/11/29 04:41:08;;;;;;;20.50;12.00;;;;;;;;;;5116410;28;20451;-71
2021/11/29 04:43:36;;;;;;;19.20;13.07;;;;;;;;;;5117696;28;20469;-72
2021/11/29 04:46:16;;;;;;;20.43;10.50;;;;;;;;;;5116483;28;20777;-71
2021/11/29 04:48:44;;;;;;;20.90;11.63;;;;;;;;;;5117460;28;20490;-72
2021/11/29 04:51:11;;;;;;;25.93;15.27;;;;;;;;;;5120452;27;20882;-71
2021/11/29 04:53:41;;;;;;;22.83;11.30;;;;;;;;;;5120711;27;20738;-71
2021/11/29 04:56:10;;;;;;;18.47;11.30;;;;;;;;;;5120388;27;20529;-71
2021/11/29 04:58:38;;;;;;;19.30;8.90;;;;;;;;;;5121289;27;20466;-71
2021/11/29 05:01:06;;;;;;;26.37;13.20;;;;;;;;;;5120310;27;20486;-71
2021/11/29 05:03:34;;;;;;;22.57;12.63;;;;;;;;;;5119999;27;20711;-71
2021/11/29 05:06:01;;;;;;;20.87;11.27;;;;;;;;;;5120744;27;20568;-71
2021/11/29 05:08:29;;;;;;;23.03;12.67;;;;;;;;;;5119114;27;20474;-71
2021/11/29 05:10:57;;;;;;;22.37;14.63;;;;;;;;;;5120214;27;20469;-71
2021/11/29 05:13:27;;;;;;;20.40;12.40;;;;;;;;;;5120600;27;20462;-70
2021/11/29 05:15:55;;;;;;;21.33;10.70;;;;;;;;;;5108660;28;20560;-71
2021/11/29 05:18:23;;;;;;;21.97;13.83;;;;;;;;;;5119682;27;20454;-70
2021/11/29 05:20:51;;;;;;;23.13;12.63;;;;;;;;;;5119920;27;20458;-71
2021/11/29 05:23:19;;;;;;;16.70;11.27;;;;;;;;;;5119682;27;20742;-71
2021/11/29 05:25:47;;;;;;;18.30;10.37;;;;;;;;;;5120729;27;20462;-71
2021/11/29 05:28:15;;;;;;;19.17;11.90;;;;;;;;;;5119063;27;20483;-71
2021/11/29 05:30:44;;;;;;;16.67;10.30;;;;;;;;;;5119466;28;20455;-71
2021/11/29 05:33:12;;;;;;;20.20;13.00;;;;;;;;;;5119364;27;20870;-71
2021/11/29 05:35:40;;;;;;;19.63;11.90;;;;;;;;;;5118725;27;20449;-71
2021/11/29 05:38:08;;;;;;;18.80;11.47;;;;;;;;;;5120494;27;20473;-71
2021/11/29 05:40:37;;;;;;;19.20;10.87;;;;;;;;;;5118826;27;20451;-72
2021/11/29 05:43:05;;;;;;;20.20;11.50;;;;;;;;;;5116323;27;20447;-71
2021/11/29 05:45:33;;;;;;;15.30;7.27;;;;;;;;;;5119574;27;20442;-71
2021/11/29 05:48:05;;;;;;;16.70;9.93;;;;;;;;;;5114303;27;20478;-71
2021/11/29 05:50:39;;;;;;;20.80;10.73;;;;;;;;;;5115409;27;20526;-71
2021/11/29 05:53:07;;;;;;;16.07;10.20;;;;;;;;;;5115617;27;20931;-71
2021/11/29 05:55:36;;;;;;;15.20;8.60;;;;;;;;;;5118196;27;20822;-71
2021/11/29 05:58:11;;;;;;;9.17;6.50;;;;;;;;;;5117882;27;20476;-71
2021/11/29 06:00:44;;;;;;;16.90;8.33;;;;;;;;;;5115653;28;20514;-71
2021/11/29 06:03:13;;;;;;;21.17;10.90;;;;;;;;;;5117549;27;20741;-70
2021/11/29 06:05:42;;;;;;;20.43;11.87;;;;;;;;;;5101956;28;20525;-70
2021/11/29 06:08:10;;;;;;;18.40;11.20;;;;;;;;;;5112775;27;20500;-70
2021/11/29 06:10:38;;;;;;;16.77;11.40;;;;;;;;;;5098585;28;20447;-71
2021/11/29 06:13:06;;;;;;;20.03;11.83;;;;;;;;;;5116974;27;20515;-71
2021/11/29 06:15:35;;;;;;;18.70;7.70;;;;;;;;;;5113785;28;20960;-71
2021/11/29 06:18:05;;;;;;;18.97;11.47;;;;;;;;;;5116065;27;20549;-72
2021/11/29 06:20:37;;;;;;;14.37;8.23;;;;;;;;;;5115675;28;20926;-71
2021/11/29 06:23:05;;;;;;;19.37;10.27;;;;;;;;;;5115607;27;20522;-72
2021/11/29 06:25:37;;;;;;;18.10;10.60;;;;;;;;;;5116023;27;20516;-71
2021/11/29 06:28:05;;;;;;;20.37;9.17;;;;;;;;;;5115826;27;20497;-71
2021/11/29 06:30:34;;;;;;;23.77;13.83;;;;;;;;;;5116161;27;20510;-71
2021/11/29 06:33:01;;;;;;;24.90;13.50;;;;;;;;;;5116491;27;20466;-71
2021/11/29 06:35:35;;;;;;;15.70;8.00;;;;;;;;;;5115796;27;20447;-71
2021/11/29 06:38:07;;;;;;;17.80;10.67;;;;;;;;;;5117124;27;20487;-71
2021/11/29 06:40:36;;;;;;;24.27;13.47;;;;;;;;;;5116058;27;20499;-71
2021/11/29 06:43:04;;;;;;;19.37;10.43;;;;;;;;;;5114338;27;20473;-71
2021/11/29 06:45:32;;;;;;;18.17;9.57;;;;;;;;;;5115628;27;20725;-71
2021/11/29 06:48:00;;;;;;;16.67;11.47;;;;;;;;;;5112238;27;20902;-71
2021/11/29 06:50:28;;;;;;;23.90;12.70;;;;;;;;;;5117505;27;20831;-71
2021/11/29 06:52:58;;;;;;;19.90;10.37;;;;;;;;;;5116133;27;20447;-71
2021/11/29 06:55:28;;;;;;;17.23;10.40;;;;;;;;;;5116892;27;20461;-71
2021/11/29 06:57:56;;;;;;;18.70;10.50;;;;;;;;;;5116362;27;21105;-71
2021/11/29 07:00:24;;;;;;;18.50;11.90;;;;;;;;;;5117034;27;20526;-71
2021/11/29 07:02:53;;;;;;;15.10;11.30;;;;;;;;;;5117558;27;20889;-71
2021/11/29 07:05:21;;;;;;;18.53;9.47;;;;;;;;;;5105040;27;20444;-71
2021/11/29 07:07:52;;;;;;;18.53;9.70;;;;;;;;;;5108638;27;20464;-71
2021/11/29 07:10:26;;;;;;;25.70;13.40;;;;;;;;;;5119293;27;20863;-71
2021/11/29 07:12:57;;;;;;;20.43;14.37;;;;;;;;;;5116869;28;20477;-71
2021/11/29 07:15:30;;;;;;;24.43;15.40;;;;;;;;;;5108777;27;20513;-71
2021/11/29 07:17:59;;;;;;;20.70;10.43;;;;;;;;;;5113630;28;20451;-70
2021/11/29 07:20:27;;;;;;;21.30;10.63;;;;;;;;;;5116255;28;20454;-70
2021/11/29 07:22:57;;;;;;;21.27;13.40;;;;;;;;;;5116208;27;20520;-69
2021/11/29 07:25:25;;;;;;;34.13;13.97;;;;;;;;;;5099131;28;20458;-70
2021/11/29 07:27:55;;;;;;;16.33;10.80;;;;;;;;;;5108072;27;20542;-70
2021/11/29 07:30:28;;;;;;;18.23;12.70;;;;;;;;;;5095062;28;20472;-70
2021/11/29 07:32:58;;;;;;;21.53;12.53;;;;;;;;;;5095868;28;20459;-71
2021/11/29 07:35:30;;;;;;;23.20;12.60;;;;;;;;;;5098461;28;20877;-71
2021/11/29 07:37:59;;;;;;;17.73;9.07;;;;;;;;;;5116211;27;20538;-71
2021/11/29 07:40:30;;;;;;;16.40;11.10;;;;;;;;;;5116020;27;20459;-71
2021/11/29 07:43:00;;;;;;;17.97;10.27;;;;;;;;;;5115581;27;20486;-71
2021/11/29 07:45:31;;;;;;;18.60;10.30;;;;;;;;;;5115861;28;20459;-72
2021/11/29 07:48:00;;;;;;;14.60;10.17;;;;;;;;;;5109559;28;20455;-72
2021/11/29 07:50:37;;;;;;;12.80;9.10;;;;;;;;;;5115680;28;20462;-69
2021/11/29 07:53:06;;;;;;;16.80;11.17;;;;;;;;;;5116896;28;20574;-71
2021/11/29 07:55:33;;;;;;;22.53;13.83;;;;;;;;;;5116980;28;20455;-71
2021/11/29 07:58:02;;;;;;;17.73;11.47;;;;;;;;;;5117139;27;20459;-71
2021/11/29 08:00:36;;;;;;;15.20;9.37;;;;;;;;;;5116951;27;20882;-71
2021/11/29 08:03:06;;;;;;;12.83;9.77;;;;;;;;;;5115487;27;20455;-70
2021/11/29 08:05:35;;;;;;;21.03;15.23;;;;;;;;;;5108960;27;20459;-70
2021/11/29 08:08:06;;;;;;;17.63;11.77;;;;;;;;;;5123269;27;20578;-70
2021/11/29 08:10:36;;;;;;;20.20;8.83;;;;;;;;;;5136640;27;20446;-71
2021/11/29 08:13:04;;;;;;;18.50;9.57;;;;;;;;;;5126339;28;20790;-72
2021/11/29 08:15:38;;;;;;;14.00;9.43;;;;;;;;;;5095901;28;20508;-71
2021/11/29 08:18:05;;;;;;;16.00;10.83;;;;;;;;;;5095556;28;20460;-71
2021/11/29 08:20:33;;;;;;;18.50;11.03;;;;;;;;;;5094901;28;21050;-71
2021/11/29 08:26:15;;;;;;;18.43;10.07;;;;;;;;;;5095345;28;20597;-72
2021/11/29 08:28:43;;;;;;;17.07;10.90;;;;;;;;;;5104266;27;20828;-72
2021/11/29 08:31:12;;;;;;;17.30;11.43;;;;;;;;;;5118763;27;20472;-71
2021/11/29 08:33:40;;;;;;;18.97;11.77;;;;;;;;;;5116135;27;20451;-71
2021/11/29 08:36:08;;;;;;;14.37;10.50;;;;;;;;;;5099441;28;20497;-71
2021/11/29 08:38:42;;;;;;;13.70;7.70;;;;;;;;;;5106757;27;20554;-71
2021/11/29 08:41:10;;;;;;;14.30;12.17;;;;;;;;;;5098294;28;20524;-71
2021/11/29 08:43:41;;;;;;;17.73;11.07;;;;;;;;;;5104092;27;20455;-72
2021/11/29 08:46:11;;;;;;;19.23;12.13;;;;;;;;;;5118783;27;20512;-71
2021/11/29 08:48:45;;;;;;;18.13;10.47;;;;;;;;;;5118178;27;20506;-72
2021/11/29 08:51:13;;;;;;;21.10;13.70;;;;;;;;;;5119199;27;20454;-72
2021/11/29 08:53:41;;;;;;;17.40;10.93;;;;;;;;;;5117982;27;20477;-71
2021/11/29 08:56:13;;;;;;;31.90;12.87;;;;;;;;;;5119886;27;20469;-71
2021/11/29 08:58:41;;;;;;;19.33;11.13;;;;;;;;;;5137842;27;20496;-72
2021/11/29 09:01:09;;;;;;;11.73;9.13;;;;;;;;;;5111877;27;20478;-72
2021/11/29 09:03:41;;;;;;;22.27;12.73;;;;;;;;;;5097438;28;20508;-71
2021/11/29 09:06:10;;;;;;;13.20;9.70;;;;;;;;;;5115382;27;20482;-71
2021/11/29 09:08:38;;;;;;;14.77;9.70;;;;;;;;;;5117966;27;20505;-71
2021/11/29 09:11:27;;;;;;;15.03;9.10;;;;;;;;;;5119555;27;20458;-71
2021/11/29 09:13:56;;;;;;;18.57;12.13;;;;;;;;;;5115081;27;20719;-71
2021/11/29 09:16:24;;;;;;;19.63;13.80;;;;;;;;;;5120518;27;20459;-70
2021/11/29 09:18:59;;;;;;;23.50;14.23;;;;;;;;;;5118962;27;20482;-71
2021/11/29 09:21:27;;;;;;;28.70;15.10;;;;;;;;;;5120371;27;20494;-71
2021/11/29 09:23:55;;;;;;;23.27;12.47;;;;;;;;;;5115235;27;20461;-71
2021/11/29 09:26:23;;;;;;;26.60;12.70;;;;;;;;;;5102963;28;20467;-72
2021/11/29 09:28:51;;;;;;;18.97;11.43;;;;;;;;;;5098921;28;20483;-70
2021/11/29 09:31:19;;;;;;;19.30;11.73;;;;;;;;;;5113053;27;20469;-72
2021/11/29 09:33:47;;;;;;;20.70;11.13;;;;;;;;;;5121287;27;20454;-71
2021/11/29 09:36:16;;;;;;;22.83;12.23;;;;;;;;;;5111947;27;20477;-72
2021/11/29 09:38:49;;;;;;;14.60;10.60;;;;;;;;;;5118711;27;20741;-72
2021/11/29 09:41:47;;;;;;;;;;;;;;;;;;;;;
2021/11/29 09:44:21;;;;;;;18.60;11.67;;;;;;;;;;5103238;27;20741;-71
2021/11/29 09:46:59;;;;;;;23.20;11.57;;;;;;;;;;5119354;27;20456;-71
2021/11/29 09:49:30;;;;;;;25.53;14.23;;;;;;;;;;5119569;27;20783;-70
2021/11/29 09:52:00;;;;;;;21.50;11.93;;;;;;;;;;5120083;27;20887;-70
2021/11/29 09:54:28;;;;;;;24.37;12.97;;;;;;;;;;5118812;27;20450;-70
2021/11/29 09:56:57;;;;;;;25.93;12.90;;;;;;;;;;5118489;27;20854;-71
2021/11/29 09:59:26;;;;;;;23.33;11.73;;;;;;;;;;5119097;27;20450;-71
2021/11/29 10:01:56;;;;;;;14.70;10.17;;;;;;;;;;5110980;27;20460;-71
2021/11/29 10:04:25;;;;;;;24.93;12.50;;;;;;;;;;5121513;27;20904;-71
2021/11/29 10:06:59;;;;;;;24.53;14.10;;;;;;;;;;5137505;27;20506;-70
2021/11/29 10:09:37;;;;;;;20.20;12.37;;;;;;;;;;5114512;27;20886;-70
2021/11/29 10:12:20;;;;;;;19.57;13.03;;;;;;;;;;5117208;28;20594;-70
2021/11/29 10:15:08;;;;;;;17.80;11.30;;;;;;;;;;5118571;27;20906;-70
2021/11/29 10:17:36;;;;;;;23.80;15.60;;;;;;;;;;5118106;27;20447;-70
2021/11/29 10:20:05;;;;;;;21.97;12.60;;;;;;;;;;5117368;27;20531;-71
2021/11/29 10:22:34;;;;;;;12.80;7.50;;;;;;;;;;5119858;27;20463;-71
2021/11/29 10:25:19;;;;;;;21.93;12.77;;;;;;;;;;5116011;27;20520;-70
2021/11/29 10:27:48;;;;;;;17.70;10.30;;;;;;;;;;5117679;27;20515;-71
2021/11/29 10:30:17;;;;;;;17.47;11.93;;;;;;;;;;5118074;27;20490;-71
2021/11/29 10:32:46;;;;;;;22.73;12.80;;;;;;;;;;5117412;27;20488;-71
2021/11/29 10:35:17;;;;;;;28.13;15.67;;;;;;;;;;5117782;27;20462;-71
2021/11/29 10:37:49;;;;;;;23.03;12.80;;;;;;;;;;5116823;27;20875;-71
2021/11/29 10:40:19;;;;;;;21.50;12.47;;;;;;;;;;5112507;27;20460;-71
2021/11/29 10:42:48;;;;;;;23.47;13.47;;;;;;;;;;5097864;28;20440;-71
2021/11/29 10:45:24;;;;;;;18.53;11.40;;;;;;;;;;5097011;28;20464;-71
2021/11/29 10:47:54;;;;;;;19.60;10.00;;;;;;;;;;5097938;28;20748;-72
2021/11/29 10:50:34;;;;;;;22.43;13.47;;;;;;;;;;5097814;28;20663;-70
2021/11/29 10:53:11;;;;;;;15.03;8.30;;;;;;;;;;5097860;28;20490;-70
2021/11/29 10:55:57;;;;;;;18.80;9.43;;;;;;;;;;5098632;28;20459;-71
2021/11/29 10:58:29;;;;;;;21.10;12.50;;;;;;;;;;5100130;28;20494;-71
2021/11/29 11:00:58;;;;;;;21.20;14.23;;;;;;;;;;5100650;28;20455;-71
2021/11/29 11:03:27;;;;;;;15.70;9.57;;;;;;;;;;5117847;27;20450;-70
2021/11/29 11:06:03;;;;;;;23.33;12.63;;;;;;;;;;5117106;27;20467;-70
2021/11/29 11:08:36;;;;;;;22.00;13.27;;;;;;;;;;5119837;28;20458;-70
2021/11/29 11:11:05;;;;;;;25.23;13.87;;;;;;;;;;5117720;27;20479;-70
2021/11/29 11:13:34;;;;;;;15.00;10.67;;;;;;;;;;5105725;28;20517;-71
2021/11/29 11:16:11;;;;;;;19.70;11.40;;;;;;;;;;5105684;27;20457;-72
2021/11/29 11:18:44;;;;;;;22.00;12.70;;;;;;;;;;5117028;27;20457;-71
2021/11/29 11:21:18;;;;;;;20.57;13.63;;;;;;;;;;5117121;27;20443;-71
2021/11/29 11:23:47;;;;;;;21.40;13.03;;;;;;;;;;5127482;27;20450;-71
2021/11/29 11:26:32;;;;;;;18.77;12.90;;;;;;;;;;5116686;27;20446;-72
2021/11/29 11:29:02;;;;;;;17.17;11.80;;;;;;;;;;5095087;28;20501;-71
2021/11/29 11:31:37;;;;;;;16.83;10.50;;;;;;;;;;5096996;28;20556;-72
2021/11/29 11:34:23;;;;;;;18.30;11.47;;;;;;;;;;5096224;28;20571;-72
2021/11/29 11:36:51;;;;;;;19.80;13.00;;;;;;;;;;5117330;28;20554;-71
2021/11/29 11:39:19;;;;;;;12.47;9.93;;;;;;;;;;5116454;27;20511;-72
2021/11/29 11:41:53;;;;;;;15.17;8.57;;;;;;;;;;5114559;27;20456;-74
2021/11/29 11:44:29;;;;;;;17.00;11.17;;;;;;;;;;5124562;27;20447;-72
2021/11/29 11:50:37;;;;;;;12.60;8.17;;;;;;;;;;5091387;28;20900;-72
2021/11/29 11:53:18;;;;;;;13.73;8.30;;;;;;;;;;5096965;28;20548;-72
2021/11/29 11:55:53;;;;;;;20.63;13.17;;;;;;;;;;5112624;28;20515;-71
2021/11/29 11:58:23;;;;;;;18.73;12.50;;;;;;;;;;5116706;28;20806;-70
2021/11/29 12:00:53;;;;;;;16.50;8.80;;;;;;;;;;5116570;28;20464;-71
2021/11/29 12:03:41;;;;;;;10.80;6.90;;;;;;;;;;5111674;28;20676;-72
2021/11/29 12:06:13;;;;;;;15.50;10.00;;;;;;;;;;5103456;28;20952;-72
2021/11/29 12:11:40;;;;;;;15.80;9.03;;;;;;;;;;5137071;27;20477;-71
2021/11/29 12:14:18;;;;;;;17.77;11.30;;;;;;;;;;5123089;28;20748;-72
2021/11/29 12:16:52;;;;;;;15.23;10.60;;;;;;;;;;5118263;28;21094;-71
2021/11/29 12:22:33;;;;;;;16.67;9.87;;;;;;;;;;5121630;28;20457;-71
2021/11/29 12:25:11;;;;;;;15.90;10.20;;;;;;;;;;5100612;28;20490;-73
2021/11/29 12:27:48;;;;;;;12.60;8.13;;;;;;;;;;5117747;28;20458;-71
2021/11/29 12:30:33;;;;;;;15.40;9.43;;;;;;;;;;5114890;28;20596;-72
2021/11/29 12:33:12;;;;;;;18.50;10.83;;;;;;;;;;5102678;28;20524;-71
2021/11/29 12:35:42;;;;;;;13.43;8.60;;;;;;;;;;5095360;28;20763;-71
2021/11/29 12:38:13;;;;;;;12.93;6.53;;;;;;;;;;5097668;28;20495;-71
2021/11/29 12:41:05;;;;;;;9.03;5.53;;;;;;;;;;5099597;28;20463;-70
2021/11/29 12:43:37;;;;;;;10.13;6.03;;;;;;;;;;5101343;28;20864;-72
2021/11/29 12:46:19;;;;;;;18.10;9.07;;;;;;;;;;5096744;28;20479;-71
2021/11/29 12:48:50;;;;;;;11.27;9.23;;;;;;;;;;5108937;28;20862;-71
2021/11/29 12:51:39;;;;;;;12.03;7.70;;;;;;;;;;5114529;28;20498;-72
2021/11/29 12:54:31;;;;;;;11.90;8.30;;;;;;;;;;5094758;28;20774;-72
2021/11/29 12:57:13;;;;;;;13.27;7.33;;;;;;;;;;5105035;28;20474;-72
2021/11/29 12:59:50;;;;;;;14.33;9.10;;;;;;;;;;5095890;28;20546;-71
2021/11/29 13:02:37;;;;;;;11.10;6.50;;;;;;;;;;5095638;28;20466;-70
2021/11/29 13:05:29;;;;;;;11.70;7.70;;;;;;;;;;5095753;28;20468;-72
2021/11/29 13:08:19;;;;;;;11.03;7.73;;;;;;;;;;5096910;28;20482;-72
2021/11/29 13:10:59;;;;;;;13.40;7.60;;;;;;;;;;5088120;28;20487;-72
2021/11/29 13:13:44;;;;;;;17.03;10.87;;;;;;;;;;5103765;28;20453;-72
2021/11/29 13:16:23;;;;;;;15.67;9.10;;;;;;;;;;5120356;28;20533;-72
2021/11/29 13:19:07;;;;;;;13.10;10.10;;;;;;;;;;5136040;27;20895;-71
2021/11/29 13:21:41;;;;;;;15.50;9.40;;;;;;;;;;5117320;27;20624;-72
2021/11/29 13:24:29;;;;;;;10.93;8.00;;;;;;;;;;5139744;27;20540;-71
2021/11/29 13:27:05;;;;;;;12.23;7.20;;;;;;;;;;5118722;27;20470;-72
2021/11/29 13:29:33;;;;;;;15.37;8.00;;;;;;;;;;5119114;27;20469;-71
2021/11/29 13:32:09;;;;;;;12.40;7.10;;;;;;;;;;5117686;27;20511;-71
2021/11/29 13:34:40;;;;;;;12.53;8.53;;;;;;;;;;5118712;27;20458;-71
2021/11/29 13:37:13;;;;;;;17.00;10.30;;;;;;;;;;5118526;27;20451;-72
2021/11/29 13:39:42;;;;;;;14.30;10.03;;;;;;;;;;5119624;27;20462;-72
2021/11/29 13:42:18;;;;;;;11.33;7.50;;;;;;;;;;5118636;27;20546;-71
2021/11/29 13:44:47;;;;;;;12.23;8.63;;;;;;;;;;5121267;27;20506;-71
2021/11/29 13:47:18;;;;;;;12.33;9.87;;;;;;;;;;5118375;27;20466;-71
2021/11/29 13:49:48;;;;;;;7.63;5.47;;;;;;;;;;5120403;27;20505;-71
2021/11/29 13:52:20;;;;;;;17.40;7.80;;;;;;;;;;5118651;27;20451;-72
2021/11/29 13:55:08;;;;;;;15.33;10.00;;;;;;;;;;5111115;27;20459;-71
2021/11/29 13:57:49;;;;;;;8.10;6.53;;;;;;;;;;5119553;27;20545;-71
2021/11/29 14:00:37;;;;;;;13.30;9.17;;;;;;;;;;5107758;28;20477;-72
2021/11/29 14:03:07;;;;;;;16.40;9.00;;;;;;;;;;5118273;27;20708;-72
2021/11/29 14:05:36;;;;;;;14.03;8.07;;;;;;;;;;5119097;27;20451;-72
2021/11/29 14:08:06;;;;;;;13.27;8.10;;;;;;;;;;5117367;28;20908;-71
2021/11/29 14:10:38;;;;;;;16.07;9.20;;;;;;;;;;5117008;28;20474;-72
2021/11/29 14:13:08;;;;;;;12.37;9.23;;;;;;;;;;5114184;27;20474;-72
2021/11/29 14:16:03;;;;;;;15.43;10.27;;;;;;;;;;5122726;27;20472;-72
2021/11/29 14:18:32;;;;;;;12.67;8.70;;;;;;;;;;5119231;27;20455;-72
2021/11/29 14:21:04;;;;;;;15.30;9.80;;;;;;;;;;5100086;28;20474;-72
2021/11/29 14:23:37;;;;;;;12.20;8.47;;;;;;;;;;5116554;27;20451;-72
2021/11/29 14:26:05;;;;;;;7.67;5.53;;;;;;;;;;5118950;27;20723;-72
2021/11/29 14:28:33;;;;;;;6.00;4.90;;;;;;;;;;5117431;27;20458;-72
2021/11/29 14:31:02;;;;;;;9.07;7.40;;;;;;;;;;5117946;28;20494;-72
2021/11/29 14:33:39;;;;;;;10.33;6.80;;;;;;;;;;5117922;27;20447;-72
2021/11/29 14:36:27;;;;;;;7.63;5.53;;;;;;;;;;5114618;28;20458;-72
2021/11/29 14:38:56;;;;;;;15.00;5.13;;;;;;;;;;5115762;27;20465;-72
2021/11/29 14:41:27;;;;;;;6.70;4.70;;;;;;;;;;5118971;28;20462;-72
2021/11/29 14:44:06;;;;;;;7.43;6.13;;;;;;;;;;5117277;27;20518;-72
2021/11/29 14:46:36;;;;;;;5.10;4.17;;;;;;;;;;5115625;27;20450;-71
2021/11/29 14:49:17;;;;;;;8.50;6.00;;;;;;;;;;5114963;27;20454;-71
2021/11/29 14:51:54;;;;;;;6.07;4.47;;;;;;;;;;5117691;27;20890;-71
2021/11/29 14:54:26;;;;;;;7.20;5.73;;;;;;;;;;5117063;27;20523;-71
2021/11/29 14:56:54;;;;;;;9.57;6.60;;;;;;;;;;5135555;27;20545;-71
2021/11/29 14:59:23;;;;;;;5.80;4.77;;;;;;;;;;5122788;27;20474;-71