Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:28;;;;;;;13.70;6.80;;;;;;;1.37;46.88;102989.28;5012263;28;20189;-73
2022/03/21 00:02:55;;;;;;;10.57;6.57;;;;;;;1.38;46.96;102993.63;5016076;28;20189;-73
2022/03/21 00:05:22;;;;;;;10.83;6.30;;;;;;;1.43;46.30;102996.44;5012805;28;20417;-73
2022/03/21 00:07:49;;;;;;;10.90;6.57;;;;;;;1.32;46.76;102990.75;5010481;28;20234;-73
2022/03/21 00:10:15;;;;;;;9.63;6.07;;;;;;;1.29;47.03;102991.47;5017430;28;20734;-73
2022/03/21 00:12:42;;;;;;;10.47;6.73;;;;;;;1.23;47.01;102986.03;5003772;28;20853;-73
2022/03/21 00:15:10;;;;;;;10.57;6.83;;;;;;;1.21;47.88;102986.75;5013648;28;20581;-73
2022/03/21 00:17:40;;;;;;;9.77;6.60;;;;;;;1.15;47.09;102981.31;5010035;28;20218;-73
2022/03/21 00:20:08;;;;;;;9.60;6.03;;;;;;;1.10;48.25;102973.38;5019191;28;20192;-73
2022/03/21 00:22:35;;;;;;;10.57;6.77;;;;;;;1.07;48.45;102975.78;5009287;28;20204;-73
2022/03/21 00:25:01;;;;;;;10.30;6.50;;;;;;;1.12;47.78;102987.19;5010404;28;20200;-73
2022/03/21 00:27:27;;;;;;;9.83;6.43;;;;;;;1.12;47.39;102990.63;4999506;28;20695;-73
2022/03/21 00:29:57;;;;;;;11.33;6.50;;;;;;;1.14;47.05;102990.69;4994927;28;20223;-73
2022/03/21 00:32:24;;;;;;;10.67;6.63;;;;;;;1.02;49.72;102982.38;5019523;28;20646;-73
2022/03/21 00:34:52;;;;;;;15.60;8.40;;;;;;;0.81;49.21;102975.34;4995992;28;20205;-73
2022/03/21 00:37:18;;;;;;;13.33;8.20;;;;;;;0.64;50.49;102966.75;5010856;28;20230;-73
2022/03/21 00:39:45;;;;;;;15.93;8.77;;;;;;;0.53;51.15;102967.91;5015302;28;20193;-73
2022/03/21 00:42:11;;;;;;;13.90;8.83;;;;;;;0.37;52.52;102976.47;5010871;28;20205;-73
2022/03/21 00:44:38;;;;;;;14.60;8.23;;;;;;;0.28;52.39;102975.97;5011048;28;20197;-73
2022/03/21 00:47:05;;;;;;;13.53;8.07;;;;;;;0.24;54.47;102976.59;5012937;28;20221;-73
2022/03/21 00:49:31;;;;;;;14.47;8.33;;;;;;;0.15;53.13;102975.31;5011399;28;20541;-73
2022/03/21 00:51:59;;;;;;;13.73;8.20;;;;;;;0.15;53.03;102972.72;5011581;28;20197;-74
2022/03/21 00:54:26;;;;;;;13.93;7.90;;;;;;;0.14;53.11;102977.78;5013688;28;20204;-73
2022/03/21 00:56:53;;;;;;;12.67;8.43;;;;;;;0.11;53.12;102972.50;5015996;28;20224;-73
2022/03/21 00:59:20;;;;;;;12.13;7.97;;;;;;;0.09;52.66;102979.22;5023989;28;20224;-73
2022/03/21 01:01:46;;;;;;;13.53;8.17;;;;;;;0.05;53.23;102975.59;5010356;28;20197;-74
2022/03/21 01:04:12;;;;;;;12.70;8.70;;;;;;;0.06;53.35;102974.81;5011386;28;20288;-74
2022/03/21 01:06:39;;;;;;;13.33;8.37;;;;;;;0.01;53.44;102965.09;5014185;28;20227;-73
2022/03/21 01:09:09;;;;;;;13.77;8.50;;;;;;;-0.01;53.62;102980.41;5014631;28;20590;-74
2022/03/21 01:11:35;;;;;;;15.30;9.07;;;;;;;-0.03;53.55;102979.44;5011194;28;20255;-73
2022/03/21 01:14:02;;;;;;;16.57;9.17;;;;;;;-0.10;53.66;102978.22;5022737;28;20224;-74
2022/03/21 01:16:28;;;;;;;11.70;7.57;;;;;;;-0.17;54.02;102976.09;5010088;28;20220;-73
2022/03/21 01:18:55;;;;;;;13.00;8.50;;;;;;;-0.24;54.40;102974.88;5010916;28;20193;-73
2022/03/21 01:21:21;;;;;;;16.73;9.37;;;;;;;-0.31;54.90;102972.78;5025562;28;20212;-74
2022/03/21 01:23:47;;;;;;;18.60;10.10;;;;;;;-0.35;55.38;102965.72;5019020;28;20288;-73
2022/03/21 01:26:15;;;;;;;15.57;9.00;;;;;;;-0.39;56.54;102956.97;5010777;28;20231;-73
2022/03/21 01:28:42;;;;;;;15.33;9.43;;;;;;;-0.47;56.21;102959.91;5010893;28;20196;-73
2022/03/21 01:31:08;;;;;;;18.10;9.87;;;;;;;-0.53;57.27;102951.84;5010796;28;20388;-73
2022/03/21 01:33:37;;;;;;;19.00;9.33;;;;;;;-0.55;56.27;102945.75;5025034;28;20208;-73
2022/03/21 01:36:05;;;;;;;16.53;9.53;;;;;;;-0.52;56.81;102946.81;5018418;28;20651;-73
2022/03/21 01:38:32;;;;;;;16.77;9.30;;;;;;;-0.54;56.34;102953.53;5011620;28;20204;-73
2022/03/21 01:40:58;;;;;;;19.13;9.90;;;;;;;-0.57;56.24;102954.22;5010980;28;20208;-73
2022/03/21 01:43:26;;;;;;;17.40;9.63;;;;;;;-0.57;56.55;102951.66;5012558;28;20199;-73
2022/03/21 01:45:53;;;;;;;17.93;9.57;;;;;;;-0.57;59.66;102950.78;5016526;28;20221;-74
2022/03/21 01:48:19;;;;;;;15.77;9.20;;;;;;;-0.65;57.69;102952.03;5018523;28;20203;-73
2022/03/21 01:50:46;;;;;;;16.87;9.60;;;;;;;-0.70;57.04;102956.00;5009849;28;20255;-73
2022/03/21 01:55:59;;;;;;;17.53;8.63;;;;;;;-0.75;58.01;102955.75;5023486;28;20208;-74
2022/03/21 01:58:27;;;;;;;16.87;9.10;;;;;;;-0.77;57.74;102947.97;5012446;28;20725;-74
2022/03/21 02:00:53;;;;;;;16.17;9.40;;;;;;;-0.81;56.91;102947.69;5010143;28;20200;-74
2022/03/21 02:03:20;;;;;;;13.97;8.47;;;;;;;-0.81;57.43;102947.69;5008932;28;20288;-74
2022/03/21 02:05:47;;;;;;;16.53;9.00;;;;;;;-0.81;57.42;102942.56;5014761;28;20558;-74
2022/03/21 02:08:17;;;;;;;16.50;9.60;;;;;;;-0.85;56.52;102946.66;5025748;28;20559;-74
2022/03/21 02:10:44;;;;;;;18.37;9.43;;;;;;;-0.88;56.81;102948.16;5011117;28;20268;-74
2022/03/21 02:13:11;;;;;;;19.10;9.43;;;;;;;-0.93;57.16;102941.88;5009881;28;20221;-74
2022/03/21 02:15:39;;;;;;;18.33;9.03;;;;;;;-0.95;57.22;102939.22;5012191;28;20274;-74
2022/03/21 02:18:06;;;;;;;16.60;9.83;;;;;;;-0.96;57.73;102943.47;5009076;28;20687;-74
2022/03/21 02:20:35;;;;;;;17.87;10.47;;;;;;;-0.98;58.58;102936.50;5012065;28;20209;-75
2022/03/21 02:23:08;;;;;;;18.63;9.80;;;;;;;-1.02;58.30;102938.00;5019628;28;20705;-74
2022/03/21 02:25:41;;;;;;;18.00;9.97;;;;;;;-1.05;58.84;102942.06;5012369;28;20753;-74
2022/03/21 02:28:10;;;;;;;16.40;9.83;;;;;;;-1.08;58.47;102936.75;5010222;28;20205;-74
2022/03/21 02:30:39;;;;;;;20.23;10.23;;;;;;;-1.11;60.47;102934.88;5010758;28;20208;-74
2022/03/21 02:33:06;;;;;;;18.50;10.23;;;;;;;-1.16;60.10;102926.94;5009381;28;20268;-74
2022/03/21 02:35:33;;;;;;;18.63;10.63;;;;;;;-1.23;59.08;102927.38;5021418;28;20207;-74
2022/03/21 02:38:01;;;;;;;19.63;10.07;;;;;;;-1.25;58.83;102928.06;5010203;28;20192;-74
2022/03/21 02:40:28;;;;;;;18.43;10.00;;;;;;;-1.30;59.78;102927.81;5009565;28;20188;-74
2022/03/21 02:42:56;;;;;;;19.30;10.30;;;;;;;-1.37;59.58;102935.94;4992054;28;20208;-74
2022/03/21 02:45:22;;;;;;;20.03;10.17;;;;;;;-1.38;62.82;102934.16;5009339;28;20197;-75
2022/03/21 02:47:49;;;;;;;19.70;11.07;;;;;;;-1.44;64.11;102932.13;5009213;28;20695;-74
2022/03/21 02:50:19;;;;;;;19.43;10.23;;;;;;;-1.52;63.00;102933.31;5008859;28;20203;-74
2022/03/21 02:52:48;;;;;;;19.63;10.53;;;;;;;-1.55;69.47;102923.78;5010119;28;20214;-74
2022/03/21 02:55:15;;;;;;;20.17;11.27;;;;;;;-1.64;67.69;102927.47;5016478;28;20638;-74
2022/03/21 02:57:41;;;;;;;22.53;11.03;;;;;;;-1.72;68.56;102922.75;5011705;28;20479;-74
2022/03/21 03:00:12;;;;;;;19.37;10.43;;;;;;;-1.83;65.56;102931.47;5009567;28;20195;-74
2022/03/21 03:02:38;;;;;;;18.40;10.93;;;;;;;-1.87;65.50;102921.81;5009302;28;20202;-74
2022/03/21 03:05:05;;;;;;;18.73;11.13;;;;;;;-1.92;67.24;102921.56;5011467;28;20450;-74
2022/03/21 03:07:32;;;;;;;21.63;10.70;;;;;;;-1.97;64.53;102922.03;5009556;28;20471;-74
2022/03/21 03:09:58;;;;;;;18.70;10.80;;;;;;;-1.99;64.26;102918.50;5012072;28;20459;-74
2022/03/21 03:12:25;;;;;;;18.37;9.93;;;;;;;-2.03;66.92;102912.31;5015661;28;20468;-74
2022/03/21 03:14:51;;;;;;;20.47;9.83;;;;;;;-1.92;72.88;102908.78;5009641;28;20481;-74
2022/03/21 03:17:19;;;;;;;22.43;11.17;;;;;;;-2.02;68.57;102906.44;5012549;28;20478;-74
2022/03/21 03:19:45;;;;;;;23.07;11.23;;;;;;;-2.06;70.44;102907.00;5009352;28;20462;-74
2022/03/21 03:22:14;;;;;;;21.27;10.23;;;;;;;-1.98;75.24;102887.91;5010326;28;20862;-74
2022/03/21 03:24:41;;;;;;;23.37;12.00;;;;;;;-2.02;74.13;102900.41;5010675;28;21056;-74
2022/03/21 03:27:08;;;;;;;18.57;10.83;;;;;;;-1.99;76.11;102903.16;5013716;28;20471;-74
2022/03/21 03:29:34;;;;;;;23.67;10.83;;;;;;;-2.07;71.15;102912.06;5009842;28;20964;-74
2022/03/21 03:32:03;;;;;;;21.97;11.27;;;;;;;-2.07;73.13;102905.25;4992730;28;20836;-74
2022/03/21 03:34:31;;;;;;;22.30;11.17;;;;;;;-2.18;66.56;102913.91;5017636;28;20474;-74
2022/03/21 03:36:57;;;;;;;24.53;11.07;;;;;;;-2.21;67.07;102922.28;5009900;28;20488;-73
2022/03/21 03:39:24;;;;;;;19.97;10.77;;;;;;;-2.27;68.42;102911.66;5007151;28;20457;-73
2022/03/21 03:45:39;;;;;;;20.73;11.13;;;;;;;-2.32;69.46;102913.94;5008793;28;21002;-76
2022/03/21 03:48:06;;;;;;;18.83;10.73;;;;;;;-2.28;74.76;102903.13;5008488;28;20942;-75
2022/03/21 03:50:34;;;;;;;25.07;11.67;;;;;;;-2.22;78.60;102904.28;5008532;28;20508;-77
2022/03/21 03:53:00;;;;;;;18.00;10.17;;;;;;;-2.36;73.10;102917.06;5013119;28;20448;-74
2022/03/21 03:55:27;;;;;;;20.40;10.80;;;;;;;-2.36;76.84;102911.97;4993080;28;20562;-74
2022/03/21 03:57:54;;;;;;;18.60;10.37;;;;;;;-2.41;78.56;102918.47;5009122;28;20482;-73
2022/03/21 04:00:20;;;;;;;17.87;11.20;;;;;;;-2.56;72.76;102914.94;5016674;28;20460;-74
2022/03/21 04:05:31;;;;;;;23.97;11.80;;;;;;;-2.71;76.01;102917.38;5013938;28;20445;-74
2022/03/21 04:07:59;;;;;;;21.43;11.33;;;;;;;-2.74;80.07;102912.97;5020582;28;20445;-74
2022/03/21 04:10:25;;;;;;;20.07;11.20;;;;;;;-2.79;79.85;102919.44;5015374;28;20461;-74
2022/03/21 04:12:52;;;;;;;22.07;11.40;;;;;;;-2.89;77.40;102924.72;5012804;28;20475;-74
2022/03/21 04:15:20;;;;;;;20.60;10.70;;;;;;;-2.82;84.19;102908.16;5012040;28;20469;-76
2022/03/21 04:17:47;;;;;;;27.43;13.40;;;;;;;-3.01;76.24;102932.44;5013643;28;20479;-75
2022/03/21 04:20:14;;;;;;;26.47;13.17;;;;;;;-3.09;74.69;102931.09;5001944;28;20468;-77
2022/03/21 04:22:40;;;;;;;23.43;12.53;;;;;;;-3.06;77.79;102929.63;5010360;28;20831;-76
2022/03/21 04:25:10;;;;;;;25.40;11.47;;;;;;;-3.12;74.36;102920.66;5017182;28;21137;-77
2022/03/21 04:27:38;;;;;;;26.50;12.30;;;;;;;-3.16;75.03;102922.13;5016071;28;20467;-77
2022/03/21 04:30:06;;;;;;;26.23;12.10;;;;;;;-3.13;76.51;102922.34;5016645;28;20964;-76
2022/03/21 04:32:33;;;;;;;24.33;12.00;;;;;;;-3.12;78.81;102915.56;5028858;28;20497;-76
2022/03/21 04:34:59;;;;;;;20.30;10.73;;;;;;;-3.07;82.47;102919.28;5023738;28;20491;-76
2022/03/21 04:37:26;;;;;;;23.37;12.20;;;;;;;-3.09;82.29;102919.19;5012912;28;20493;-76
2022/03/21 04:39:53;;;;;;;27.17;11.63;;;;;;;-3.07;82.58;102919.28;4995353;28;20510;-76
2022/03/21 04:42:21;;;;;;;23.30;11.60;;;;;;;-3.05;83.47;102920.28;5013837;28;20969;-75
2022/03/21 04:44:48;;;;;;;20.67;11.63;;;;;;;-3.03;87.12;102918.72;5012687;28;20451;-77
2022/03/21 04:47:15;;;;;;;22.57;11.80;;;;;;;-3.19;80.66;102927.00;5014256;28;20564;-77
2022/03/21 04:49:41;;;;;;;21.00;12.30;;;;;;;-3.17;83.54;102919.47;5010953;28;20456;-76
2022/03/21 04:52:08;;;;;;;20.97;11.53;;;;;;;-3.09;87.55;102923.41;5019559;28;20452;-77
2022/03/21 04:54:34;;;;;;;21.50;11.47;;;;;;;-3.18;85.71;102923.69;5002223;28;20483;-75
2022/03/21 04:57:01;;;;;;;22.47;12.03;;;;;;;-3.28;81.79;102928.97;5014352;28;21009;-76
2022/03/21 04:59:29;;;;;;;21.97;11.77;;;;;;;-3.36;78.32;102928.44;5000502;28;20465;-76
2022/03/21 05:01:55;;;;;;;22.17;12.23;;;;;;;-3.20;85.16;102926.91;5010574;28;20503;-76
2022/03/21 05:04:22;;;;;;;20.20;12.73;;;;;;;-3.20;85.12;102919.25;5011145;28;20460;-77
2022/03/21 05:06:48;;;;;;;22.60;12.43;;;;;;;-3.26;82.31;102925.72;5012312;28;20515;-75
2022/03/21 05:09:15;;;;;;;23.33;12.23;;;;;;;-3.24;83.21;102926.72;5012285;28;20812;-75
2022/03/21 05:11:41;;;;;;;22.90;12.57;;;;;;;-3.24;82.68;102938.56;5012794;28;20430;-75
2022/03/21 05:14:08;;;;;;;21.67;12.17;;;;;;;-3.25;81.29;102934.28;5008974;28;20475;-75
2022/03/21 05:16:36;;;;;;;23.10;12.40;;;;;;;-3.28;79.71;102937.50;5011438;28;20665;-74
2022/03/21 05:19:02;;;;;;;22.93;12.67;;;;;;;-3.19;82.43;102942.31;5014387;28;20451;-75
2022/03/21 05:21:29;;;;;;;22.83;12.23;;;;;;;-3.18;80.25;102944.13;5011149;28;20463;-74
2022/03/21 05:32:09;;;;;;;18.07;10.73;;;;;;;-3.10;81.68;102954.81;5009394;28;20447;-75
2022/03/21 05:37:19;;;;;;;21.23;11.50;;;;;;;-2.86;90.81;102936.03;4993134;28;20494;-74
2022/03/21 05:42:30;;;;;;;22.30;12.07;;;;;;;-3.00;79.26;102958.88;5010848;28;20442;-73
2022/03/21 05:44:56;;;;;;;24.43;12.50;;;;;;;-2.90;82.76;102951.06;5015864;28;20459;-73
2022/03/21 05:47:24;;;;;;;20.20;11.53;;;;;;;-2.87;81.47;102949.59;5015374;28;20474;-74
2022/03/21 05:49:51;;;;;;;22.63;12.20;;;;;;;-2.82;80.34;102954.97;5014304;28;20454;-75
2022/03/21 05:52:17;;;;;;;19.30;11.93;;;;;;;-2.80;78.47;102953.41;5014744;28;20455;-75
2022/03/21 05:54:44;;;;;;;23.23;12.40;;;;;;;-2.78;75.63;102958.63;5012412;28;20492;-75
2022/03/21 05:57:10;;;;;;;23.47;12.67;;;;;;;-2.76;74.73;102960.50;5013986;28;20476;-75
2022/03/21 06:02:22;;;;;;;23.63;11.87;;;;;;;-2.66;75.95;102956.88;5012952;28;20491;-75
2022/03/21 06:04:50;;;;;;;19.73;11.10;;;;;;;-2.58;79.00;102958.25;5011596;28;20819;-74
2022/03/21 06:07:17;;;;;;;21.50;11.50;;;;;;;-2.55;76.62;102958.47;5019320;28;20469;-74
2022/03/21 06:09:44;;;;;;;22.20;11.57;;;;;;;-2.47;73.17;102967.50;5012441;28;21166;-75
2022/03/21 06:12:11;;;;;;;26.33;12.77;;;;;;;-2.36;72.12;102967.31;5010075;28;20453;-75
2022/03/21 06:14:38;;;;;;;22.50;12.00;;;;;;;-2.32;70.14;102962.50;5010548;28;20471;-75
2022/03/21 06:17:04;;;;;;;22.13;11.03;;;;;;;-2.21;68.80;102973.41;5009792;28;20480;-74
2022/03/21 06:19:31;;;;;;;26.07;12.03;;;;;;;-2.15;70.01;102968.66;5009462;28;20464;-75
2022/03/21 06:21:59;;;;;;;21.80;11.30;;;;;;;-2.06;69.42;102972.59;5013571;28;20461;-75
2022/03/21 06:24:26;;;;;;;23.50;11.73;;;;;;;-2.00;67.60;102973.00;5014616;28;20485;-75
2022/03/21 06:26:53;;;;;;;24.43;12.67;;;;;;;-1.92;67.29;102974.34;5012511;28;20478;-75
2022/03/21 06:29:19;;;;;;;21.50;11.80;;;;;;;-1.82;68.18;102975.81;5023509;28;20458;-75
2022/03/21 06:31:46;;;;;;;23.07;12.07;;;;;;;-1.74;66.10;102980.63;4994963;28;20457;-75
2022/03/21 06:34:13;;;;;;;23.03;11.80;;;;;;;-1.69;65.82;102982.56;5011069;28;20794;-74
2022/03/21 06:36:39;;;;;;;23.60;11.80;;;;;;;-1.59;65.41;102993.47;5019289;28;20477;-74
2022/03/21 06:39:06;;;;;;;22.73;11.77;;;;;;;-1.52;67.03;102981.94;4992105;28;20465;-75
2022/03/21 06:41:33;;;;;;;20.77;12.00;;;;;;;-1.43;65.87;102984.16;5019153;28;20450;-75
2022/03/21 06:44:00;;;;;;;21.43;11.70;;;;;;;-1.34;63.49;102984.72;5015050;28;20542;-75
2022/03/21 06:46:27;;;;;;;21.47;11.83;;;;;;;-1.28;63.22;102991.91;5012067;28;20818;-75
2022/03/21 06:48:54;;;;;;;20.70;11.47;;;;;;;-1.21;63.08;103001.72;5010681;28;20522;-75
2022/03/21 06:51:20;;;;;;;21.17;11.47;;;;;;;-1.15;62.84;102999.50;5011082;28;20956;-76
2022/03/21 06:53:47;;;;;;;21.70;11.60;;;;;;;-1.03;62.57;103009.63;5011540;28;20458;-75
2022/03/21 06:56:14;;;;;;;21.40;12.27;;;;;;;-0.99;64.23;103002.19;5011567;28;20485;-75
2022/03/21 06:58:41;;;;;;;22.97;11.87;;;;;;;-0.91;63.02;103007.78;5015763;28;20189;-75
2022/03/21 07:01:07;;;;;;;22.57;12.03;;;;;;;-0.73;61.33;103019.91;5009677;28;20197;-75
2022/03/21 07:03:33;;;;;;;18.47;11.33;;;;;;;-0.64;60.88;103016.19;5010587;28;20206;-75
2022/03/21 07:06:00;;;;;;;20.87;11.60;;;;;;;-0.47;60.19;103023.97;5013177;28;20216;-74
2022/03/21 07:08:27;;;;;;;22.33;11.73;;;;;;;-0.39;61.18;103012.47;5007005;28;20279;-75
2022/03/21 07:10:53;;;;;;;20.13;10.77;;;;;;;-0.29;59.18;103029.28;5019050;28;20199;-75
2022/03/21 07:13:22;;;;;;;20.80;10.43;;;;;;;-0.24;61.28;103015.91;5010541;28;20212;-75
2022/03/21 07:15:48;;;;;;;21.07;10.73;;;;;;;-0.09;59.96;103018.47;5010806;28;20209;-75
2022/03/21 07:18:15;;;;;;;20.63;11.63;;;;;;;0.04;58.60;103020.03;5012834;28;20215;-75
2022/03/21 07:20:43;;;;;;;18.47;10.40;;;;;;;0.20;58.50;103023.44;5010054;28;20207;-75
2022/03/21 07:23:10;;;;;;;20.37;12.10;;;;;;;0.24;57.75;103025.38;5026020;28;20205;-75
2022/03/21 07:25:37;;;;;;;19.87;10.50;;;;;;;0.38;56.94;103024.41;5011918;28;20215;-75
2022/03/21 07:28:03;;;;;;;23.03;11.20;;;;;;;0.47;58.58;103032.59;5010589;28;20255;-75
2022/03/21 07:30:31;;;;;;;19.23;11.17;;;;;;;0.57;59.04;103027.16;5010778;28;20777;-75
2022/03/21 07:32:59;;;;;;;21.07;11.33;;;;;;;0.68;59.28;103022.59;5009743;28;20205;-75
2022/03/21 07:35:25;;;;;;;19.87;10.40;;;;;;;0.82;57.00;103032.72;5017098;28;20625;-75
2022/03/21 07:37:54;;;;;;;18.17;10.47;;;;;;;1.01;55.12;103026.88;5017091;28;20212;-75
2022/03/21 07:40:21;;;;;;;17.97;10.63;;;;;;;1.19;54.59;103021.78;5016535;28;20220;-75
2022/03/21 07:42:48;;;;;;;20.77;11.27;;;;;;;1.30;54.21;103030.91;5020273;28;20204;-75
2022/03/21 07:48:03;;;;;;;18.20;9.23;;;;;;;1.75;52.84;103022.84;5013690;28;20204;-75
2022/03/21 07:50:30;;;;;;;19.23;10.50;;;;;;;1.85;52.49;103025.06;5017800;28;20211;-75
2022/03/21 07:52:59;;;;;;;16.87;10.60;;;;;;;2.08;50.76;103026.16;5013196;28;20300;-76
2022/03/21 07:55:26;;;;;;;17.13;10.50;;;;;;;2.25;51.34;103024.34;5016537;28;20221;-75
2022/03/21 07:57:53;;;;;;;17.80;10.40;;;;;;;2.41;49.47;103023.34;5004945;28;20224;-76
2022/03/21 08:00:20;;;;;;;16.30;8.97;;;;;;;2.57;49.20;103022.34;5018876;28;20189;-76
2022/03/21 08:02:46;;;;;;;16.33;8.73;;;;;;;2.68;48.50;103020.28;5015912;28;20279;-75
2022/03/21 08:05:14;;;;;;;13.67;8.63;;;;;;;2.91;47.65;103023.88;5011459;28;20679;-76
2022/03/21 08:07:41;;;;;;;15.40;8.60;;;;;;;3.11;47.45;103029.88;5007492;28;20245;-76
2022/03/21 08:10:08;;;;;;;15.90;9.03;;;;;;;3.22;47.23;103023.50;5013608;28;20207;-76
2022/03/21 08:12:35;;;;;;;15.10;8.67;;;;;;;3.32;47.82;103017.91;5012683;28;20865;-76
2022/03/21 08:15:02;;;;;;;14.23;8.63;;;;;;;3.53;47.13;103023.06;5010687;28;20216;-76
2022/03/21 08:17:30;;;;;;;12.97;8.10;;;;;;;3.73;45.54;103029.06;5011077;28;20694;-76
2022/03/21 08:19:57;;;;;;;15.40;9.43;;;;;;;3.86;46.26;103021.81;5010634;28;20219;-76
2022/03/21 08:22:27;;;;;;;14.63;8.50;;;;;;;3.94;45.36;103021.28;4998458;28;20204;-77
2022/03/21 08:24:54;;;;;;;14.37;8.43;;;;;;;4.09;45.76;103013.25;5008348;28;20677;-76
2022/03/21 08:27:21;;;;;;;12.83;7.73;;;;;;;4.26;44.50;103015.63;5013294;28;20224;-75
2022/03/21 08:29:47;;;;;;;11.63;7.40;;;;;;;4.37;44.51;103016.91;5011986;28;20201;-75
2022/03/21 08:32:14;;;;;;;13.00;7.60;;;;;;;4.56;42.94;103010.72;5012886;28;20193;-76
2022/03/21 08:34:40;;;;;;;11.47;6.77;;;;;;;4.72;43.05;103010.44;5015548;28;20201;-76
2022/03/21 08:37:06;;;;;;;14.77;6.93;;;;;;;4.92;41.64;103018.94;5012843;28;20262;-76
2022/03/21 08:39:35;;;;;;;12.60;7.63;;;;;;;5.13;41.09;103005.84;5011446;28;20205;-76
2022/03/21 08:42:01;;;;;;;10.77;6.53;;;;;;;5.26;40.88;103003.69;5013650;28;20200;-75
2022/03/21 08:44:28;;;;;;;9.27;6.17;;;;;;;5.38;40.50;103004.13;5010030;28;20694;-76
2022/03/21 08:46:54;;;;;;;15.90;13.90;;;;;;;5.46;40.30;103010.41;5011548;28;20224;-76
2022/03/21 08:49:27;;;;;;;11.80;6.83;;;;;;;5.73;38.38;103014.72;5008938;28;20211;-76
2022/03/21 08:51:54;;;;;;;11.10;7.00;;;;;;;5.72;39.04;103009.47;5011451;28;20687;-75
2022/03/21 08:54:20;;;;;;;11.27;9.33;;;;;;;5.83;37.46;103016.75;5012079;28;20201;-75
2022/03/21 08:56:48;;;;;;;10.80;7.10;;;;;;;5.95;37.49;103015.41;5016479;28;20307;-76
2022/03/21 08:59:15;;;;;;;10.53;5.97;;;;;;;6.11;37.23;103012.47;5015091;28;20211;-76
2022/03/21 09:01:42;;;;;;;9.03;6.50;;;;;;;6.19;38.02;103010.13;5011707;28;20193;-76
2022/03/21 09:04:08;;;;;;;10.00;6.00;;;;;;;6.27;36.93;103018.13;5008191;28;20200;-76
2022/03/21 09:06:35;;;;;;;11.40;6.03;;;;;;;6.38;36.46;103014.13;5010949;28;20223;-75
2022/03/21 09:09:02;;;;;;;9.80;6.30;;;;;;;6.42;36.62;103010.78;5003929;28;20603;-76
2022/03/21 09:11:28;;;;;;;9.77;6.33;;;;;;;6.52;36.57;103007.63;5007129;28;20193;-75
2022/03/21 09:13:56;;;;;;;8.83;6.20;;;;;;;6.62;36.65;103021.75;4994055;28;20838;-75
2022/03/21 09:16:23;;;;;;;12.30;6.30;;;;;;;6.67;36.83;103025.34;5009379;28;20231;-75
2022/03/21 09:18:49;;;;;;;10.70;6.60;;;;;;;6.75;36.22;103004.81;5013246;28;20204;-76
2022/03/21 09:21:16;;;;;;;9.33;6.43;;;;;;;6.84;35.82;103010.25;5015331;28;20207;-76
2022/03/21 09:23:42;;;;;;;8.63;5.93;;;;;;;6.94;36.61;103008.81;5011351;28;20663;-76
2022/03/21 09:26:10;;;;;;;11.33;6.03;;;;;;;7.09;35.24;103008.31;5013855;28;20230;-76
2022/03/21 09:28:37;;;;;;;8.87;6.27;;;;;;;7.18;35.68;103003.38;5009695;28;20188;-76
2022/03/21 09:31:06;;;;;;;9.07;6.33;;;;;;;7.32;34.84;103003.75;5011259;28;20204;-75
2022/03/21 09:33:33;;;;;;;8.73;6.17;;;;;;;7.39;34.80;103003.94;5008749;28;20270;-76
2022/03/21 09:35:59;;;;;;;7.50;5.63;;;;;;;7.49;34.82;103001.56;5022933;28;20232;-75
2022/03/21 09:38:26;;;;;;;10.17;6.90;;;;;;;7.57;34.92;103000.91;4996167;28;20200;-76
2022/03/21 09:40:52;;;;;;;10.43;6.83;;;;;;;7.77;34.15;103001.41;5013997;28;20675;-76
2022/03/21 09:43:19;;;;;;;9.27;6.43;;;;;;;7.87;33.35;103001.59;5009710;28;20549;-76
2022/03/21 09:45:45;;;;;;;8.53;6.17;;;;;;;8.01;33.04;102994.13;4990981;28;20292;-75
2022/03/21 09:48:16;;;;;;;9.77;6.40;;;;;;;8.01;31.83;103001.91;5007780;28;20215;-76
2022/03/21 09:50:44;;;;;;;8.73;5.80;;;;;;;8.08;32.00;103006.41;5008793;28;20220;-76
2022/03/21 09:53:13;;;;;;;8.63;6.00;;;;;;;8.12;31.81;103003.00;5012240;28;20222;-76
2022/03/21 09:55:40;;;;;;;8.70;6.20;;;;;;;8.18;31.97;102997.06;5008620;28;20217;-76
2022/03/21 09:58:09;;;;;;;8.27;6.10;;;;;;;8.26;32.20;102995.53;5011496;28;20204;-77
2022/03/21 10:00:37;;;;;;;8.17;6.30;;;;;;;8.35;32.10;103000.91;5011675;28;20688;-76
2022/03/21 10:03:04;;;;;;;9.77;6.53;;;;;;;8.39;31.95;102992.34;5007996;28;20208;-75
2022/03/21 10:05:37;;;;;;;9.33;6.03;;;;;;;8.39;32.16;102991.44;5013168;28;20211;-76
2022/03/21 10:08:16;;;;;;;10.53;7.20;;;;;;;8.53;31.48;102990.03;5016633;28;20686;-75
2022/03/21 10:10:53;;;;;;;8.93;6.47;;;;;;;8.67;31.78;102982.50;5014199;28;20566;-75
2022/03/21 10:13:20;;;;;;;8.77;6.50;;;;;;;8.65;31.42;102985.09;5009130;28;20225;-76
2022/03/21 10:15:47;;;;;;;9.23;6.10;;;;;;;8.70;31.63;102980.84;5008568;28;20220;-76
2022/03/21 10:18:13;;;;;;;11.33;6.80;;;;;;;8.78;31.53;102985.34;5015176;28;20211;-76
2022/03/21 10:20:42;;;;;;;10.43;7.07;;;;;;;8.93;30.93;102985.59;5026137;28;20214;-76
2022/03/21 10:23:16;;;;;;;9.00;6.83;;;;;;;9.00;31.10;102984.88;5013990;28;20201;-76
2022/03/21 10:25:43;;;;;;;10.10;6.50;;;;;;;9.03;30.85;102973.66;5010351;28;20260;-76
2022/03/21 10:28:10;;;;;;;10.10;7.17;;;;;;;9.16;31.52;102975.59;5009991;28;20217;-76
2022/03/21 10:30:43;;;;;;;11.20;7.00;;;;;;;9.20;31.53;102969.63;5008205;28;20247;-76
2022/03/21 10:33:09;;;;;;;9.47;6.73;;;;;;;9.27;30.89;102976.69;5012025;28;20241;-76
2022/03/21 10:35:47;;;;;;;9.73;7.43;;;;;;;9.38;31.02;102961.22;5030350;28;20619;-75
2022/03/21 10:38:13;;;;;;;9.83;6.60;;;;;;;9.35;31.49;102963.78;5008515;28;20208;-75
2022/03/21 10:40:45;;;;;;;8.70;6.40;;;;;;;9.32;31.33;102963.72;5008838;28;20204;-76
2022/03/21 10:43:13;;;;;;;9.07;6.63;;;;;;;9.38;30.96;102957.75;5008946;28;20667;-76
2022/03/21 10:45:43;;;;;;;8.53;6.27;;;;;;;9.44;31.24;102960.44;5010581;28;20203;-76
2022/03/21 10:48:12;;;;;;;10.03;7.20;;;;;;;9.62;31.47;102952.94;5011045;28;20694;-76
2022/03/21 10:50:42;;;;;;;9.23;7.13;;;;;;;9.70;31.82;102953.03;4996776;28;20207;-76
2022/03/21 10:53:13;;;;;;;9.50;6.87;;;;;;;9.76;30.50;102953.13;5008279;28;20218;-75
2022/03/21 10:55:42;;;;;;;10.70;7.63;;;;;;;9.74;31.36;102940.91;4993577;28;20234;-76
2022/03/21 10:58:08;;;;;;;8.27;6.20;;;;;;;9.76;30.57;102945.31;5027145;28;20211;-76
2022/03/21 11:00:35;;;;;;;9.63;6.50;;;;;;;9.84;31.24;102942.81;5004769;28;20208;-76
2022/03/21 11:03:05;;;;;;;7.17;5.80;;;;;;;9.92;30.64;102938.59;5013867;28;20584;-75
2022/03/21 11:05:35;;;;;;;10.13;6.87;;;;;;;9.98;30.40;102949.06;5009595;28;20207;-75
2022/03/21 11:08:02;;;;;;;12.47;6.80;;;;;;;10.03;30.26;102949.16;5030065;28;20814;-75
2022/03/21 11:10:30;;;;;;;11.57;6.87;;;;;;;9.94;29.13;102938.63;5009771;28;20222;-75
2022/03/21 11:13:01;;;;;;;11.23;6.27;;;;;;;10.22;29.51;102935.50;5011404;28;20252;-75
2022/03/21 11:15:28;;;;;;;11.27;6.60;;;;;;;10.24;28.88;102930.31;5007869;28;20208;-75
2022/03/21 11:17:56;;;;;;;13.40;6.50;;;;;;;10.26;29.72;102919.88;5009385;28;20216;-74
2022/03/21 11:20:23;;;;;;;9.53;6.80;;;;;;;10.37;29.85;102924.38;5009682;28;20287;-75
2022/03/21 11:22:52;;;;;;;10.90;6.40;;;;;;;10.48;28.95;102921.88;4996018;28;20375;-76
2022/03/21 11:25:19;;;;;;;9.70;6.33;;;;;;;10.55;29.05;102917.63;5010399;28;20257;-75
2022/03/21 11:28:11;;;;;;;8.93;6.27;;;;;;;10.57;28.74;102908.06;5017616;28;20234;-75
2022/03/21 11:30:49;;;;;;;9.40;6.57;;;;;;;10.63;28.45;102912.50;5009044;28;20724;-75
2022/03/21 11:33:30;;;;;;;7.53;6.27;;;;;;;10.70;28.77;102912.56;5008328;28;20569;-76
2022/03/21 11:36:01;;;;;;;11.43;6.87;;;;;;;10.78;29.32;102917.84;5009001;28;20243;-75
2022/03/21 11:38:29;;;;;;;7.97;6.47;;;;;;;10.77;28.71;102910.91;4991812;28;20762;-76
2022/03/21 11:41:10;;;;;;;9.53;6.63;;;;;;;10.83;28.02;102913.53;5007052;28;20276;-75
2022/03/21 11:43:39;;;;;;;10.23;6.90;;;;;;;10.81;27.02;102912.66;5008279;28;20211;-75
2022/03/21 11:46:29;;;;;;;10.67;7.17;;;;;;;10.96;27.05;102899.75;5007271;28;20244;-75
2022/03/21 11:48:56;;;;;;;9.20;7.00;;;;;;;11.05;27.79;102903.31;5006134;28;20205;-75