Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:25;;;;;;;;;;;;;;;14.77;45.78;100509.56;4936129;28;97926;-68
2023/02/19 00:04:51;;;;;;;;;;;;;;;14.77;45.48;100506.88;4922063;28;126004;-68
2023/02/19 00:07:17;;;;;;;;;;;;;;;14.76;45.88;100497.91;4937466;28;127100;-68
2023/02/19 00:09:43;;;;;;;;;;;;;;;14.77;45.50;100506.88;4917227;28;127693;-67
2023/02/19 00:12:09;;;;;;;;;;;;;;;14.77;45.76;100509.56;4938921;28;120706;-68
2023/02/19 00:14:35;;;;;;;;;;;;;;;14.77;45.75;100515.00;4921771;28;98065;-67
2023/02/19 00:17:01;;;;;;;;;;;;;;;14.77;45.71;100515.00;4906503;28;100594;-66
2023/02/19 00:19:27;;;;;;;;;;;;;;;14.77;45.52;100520.44;4919310;28;127944;-67
2023/02/19 00:21:53;;;;;;;;;;;;;;;14.77;45.46;100517.72;4935761;28;123572;-67
2023/02/19 00:24:19;;;;;;;;;;;;;;;14.77;45.75;100529.38;4937117;28;128355;-68
2023/02/19 00:26:45;;;;;;;;;;;;;;;14.77;45.77;100525.84;4923743;28;97873;-67
2023/02/19 00:29:16;;;;;;;;;;;;;;;14.77;45.90;100520.44;4921083;28;97937;-68
2023/02/19 00:31:42;;;;;;;;;;;;;;;14.77;45.90;100520.44;4936134;28;98137;-67
2023/02/19 00:34:09;;;;;;;;;;;;;;;14.76;45.64;100511.50;4920155;28;127668;-67
2023/02/19 00:36:36;;;;;;;;;;;;;;;14.77;45.90;100510.38;4922384;28;98999;-68
2023/02/19 00:39:02;;;;;;;;;;;;;;;14.78;45.55;100503.06;4920875;28;104901;-67
2023/02/19 00:41:29;;;;;;;;;;;;;;;14.76;45.69;100497.91;4937749;28;98049;-66
2023/02/19 00:44:00;;;;;;;;;;;;;;;14.77;45.60;100504.16;4920883;28;98051;-67
2023/02/19 00:46:33;;;;;;;;;;;;;;;14.75;45.67;100492.81;4936414;28;113798;-67
2023/02/19 00:48:59;;;;;;;;;;;;;;;14.76;45.64;100497.13;4936283;28;99000;-67
2023/02/19 00:51:27;;;;;;;;;;;;;;;14.76;45.73;100489.78;4925167;28;98299;-67
2023/02/19 00:53:53;;;;;;;;;;;;;;;14.76;45.92;100494.41;4938049;28;98160;-67
2023/02/19 00:56:19;;;;;;;;;;;;;;;14.76;45.84;100506.06;4920880;28;98533;-66
2023/02/19 00:58:45;;;;;;;;;;;;;;;14.76;45.47;100506.06;4922286;28;101850;-67
2023/02/19 01:01:11;;;;;;;;;;;;;;;14.75;45.61;100499.03;4922467;28;98220;-67
2023/02/19 01:03:37;;;;;;;;;;;;;;;14.75;45.69;100496.31;4936816;28;98691;-67
2023/02/19 01:06:03;;;;;;;;;;;;;;;14.74;45.53;100494.72;4934281;28;114802;-67
2023/02/19 01:08:32;;;;;;;;;;;;;;;14.73;45.70;100491.16;4921216;28;99099;-67
2023/02/19 01:10:59;;;;;;;;;;;;;;;14.71;45.58;100484.44;4923597;28;97946;-67
2023/02/19 01:13:25;;;;;;;;;;;;;;;14.71;45.58;100492.59;4939011;28;98553;-67
2023/02/19 01:15:51;;;;;;;;;;;;;;;14.71;45.79;100492.59;4925509;28;101369;-66
2023/02/19 01:18:17;;;;;;;;;;;;;;;14.69;45.72;100490.16;4920314;28;102197;-69
2023/02/19 01:20:43;;;;;;;;;;;;;;;14.69;45.89;100478.50;4920432;28;122208;-66
2023/02/19 01:23:12;;;;;;;;;;;;;;;14.69;45.57;100478.50;4918431;28;118968;-67
2023/02/19 01:25:39;;;;;;;;;;;;;;;14.67;45.89;100454.38;4935850;28;105027;-67
2023/02/19 01:28:05;;;;;;;;;;;;;;;14.66;45.61;100450.06;4921246;28;119836;-67
2023/02/19 01:30:35;;;;;;;;;;;;;;;14.68;45.73;100455.19;4936035;28;112283;-66
2023/02/19 01:33:02;;;;;;;;;;;;;;;14.66;45.77;100452.78;4931557;28;100140;-67
2023/02/19 01:35:28;;;;;;;;;;;;;;;14.66;45.70;100450.06;4936222;28;109795;-67
2023/02/19 01:37:54;;;;;;;;;;;;;;;14.65;45.83;100437.56;4934887;28;127507;-67
2023/02/19 01:40:20;;;;;;;;;;;;;;;14.64;45.55;100438.69;4919975;28;122044;-67
2023/02/19 01:42:46;;;;;;;;;;;;;;;14.65;45.64;100420.50;4919456;28;123722;-66
2023/02/19 01:45:30;;;;;;;;;;;;;;;14.64;45.86;100421.59;4934686;28;123815;-67
2023/02/19 01:48:11;;;;;;;;;;;;;;;14.64;45.72;100416.19;4934097;28;99863;-67
2023/02/19 01:50:48;;;;;;;;;;;;;;;14.64;45.91;100417.00;4937374;28;101089;-67
2023/02/19 01:53:15;;;;;;;;;;;;;;;14.62;45.58;100408.34;4937606;28;98041;-67
2023/02/19 01:55:41;;;;;;;;;;;;;;;14.62;45.87;100410.22;4920148;28;119213;-67
2023/02/19 01:58:07;;;;;;;;;;;;;;;14.61;45.95;100406.72;4935808;28;130441;-67
2023/02/19 02:00:33;;;;;;;;;;;;;;;14.61;45.73;100406.72;4933614;28;122430;-67
2023/02/19 02:02:59;;;;;;;;;;;;;;;14.62;45.53;100407.53;4935511;28;98863;-66
2023/02/19 02:05:38;;;;;;;;;;;;;;;14.61;45.66;100400.50;4921269;28;127540;-66
2023/02/19 02:10:49;;;;;;;;;;;;;;;14.60;45.67;100386.13;4919298;28;97948;-67
2023/02/19 02:13:15;;;;;;;;;;;;;;;14.61;45.87;100387.72;4920704;28;109430;-66
2023/02/19 02:16:06;;;;;;;;;;;;;;;14.60;45.99;100385.31;4935972;28;116725;-67
2023/02/19 02:18:45;;;;;;;;;;;;;;;14.60;45.49;100390.75;4950250;28;99586;-65
2023/02/19 02:21:36;;;;;;;;;;;;;;;14.60;45.69;100388.84;4949159;28;108577;-66
2023/02/19 02:24:06;;;;;;;;;;;;;;;14.60;45.74;100396.19;4952750;28;99934;-66
2023/02/19 02:27:03;;;;;;;;;;;;;;;14.60;45.55;100386.13;4937098;28;100036;-66
2023/02/19 02:29:44;;;;;;;;;;;;;;;14.59;45.66;100381.00;4952560;28;98979;-67
2023/02/19 02:32:24;;;;;;;;;;;;;;;14.59;45.59;100378.31;4952794;28;98315;-66
2023/02/19 02:35:03;;;;;;;;;;;;;;;14.58;45.80;100382.91;4920213;28;98041;-66
2023/02/19 02:37:30;;;;;;;;;;;;;;;14.58;45.83;100382.09;4933438;28;111917;-66
2023/02/19 02:39:57;;;;;;;;;;;;;;;14.55;45.99;100369.94;4936926;28;124356;-66
2023/02/19 02:42:28;;;;;;;;;;;;;;;14.53;45.92;100349.63;4917922;28;97860;-66
2023/02/19 02:47:49;;;;;;;;;;;;;;;14.48;45.87;100340.44;4922675;28;98124;-67
2023/02/19 02:50:19;;;;;;;;;;;;;;;14.46;45.84;100329.09;4921301;28;124456;-66
2023/02/19 02:55:33;;;;;;;;;;;;;;;14.45;46.02;100334.81;4936102;28;98502;-66
2023/02/19 02:57:59;;;;;;;;;;;;;;;14.43;45.59;100332.41;4936261;28;99353;-66
2023/02/19 03:02:09;;;;;;;;;;;;;;;14.42;45.86;100330.81;4936493;28;127076;-66
2023/02/19 03:03:11;;;;;;;;;;;;;;;14.41;46.06;100326.47;4933507;28;98864;-66
2023/02/19 03:05:52;;;;;;;;;;;;;;;14.41;45.65;100321.03;4931400;28;122436;-66
2023/02/19 03:08:25;;;;;;;;;;;;;;;14.40;45.68;100324.06;4921635;28;98058;-66
2023/02/19 03:19:21;;;;;;;;;;;;;;;14.38;46.02;100307.25;4934051;28;99322;-67
2023/02/19 03:22:02;;;;;;;;;;;;;;;14.37;45.70;100301.03;4921695;28;99986;-66
2023/02/19 03:27:15;;;;;;;;;;;;;;;14.37;45.74;100292.91;4936199;28;99639;-67
2023/02/19 03:29:41;;;;;;;;;;;;;;;14.36;45.59;100291.31;4919766;28;116150;-67
2023/02/19 03:32:20;;;;;;;;;;;;;;;14.37;45.66;100292.09;4920563;28;114489;-67
2023/02/19 03:34:55;;;;;;;;;;;;;;;14.35;45.60;100281.56;4938349;28;113064;-67
2023/02/19 03:37:24;;;;;;;;;;;;;;;14.35;45.63;100286.19;4918656;28;98204;-67
2023/02/19 03:39:50;;;;;;;;;;;;;;;14.35;45.76;100288.91;4930080;28;98615;-66
2023/02/19 03:42:28;;;;;;;;;;;;;;;14.34;46.03;100288.06;4933127;28;97895;-66
2023/02/19 03:45:23;;;;;;;;;;;;;;;14.32;45.80;100279.44;4952664;28;98016;-66
2023/02/19 03:48:02;;;;;;;;;;;;;;;14.33;45.80;100282.94;4918922;28;99504;-66
2023/02/19 03:51:03;;;;;;;;;;;;;;;14.32;46.04;100279.44;4932718;28;98864;-67
2023/02/19 03:53:43;;;;;;;;;;;;;;;14.33;45.80;100274.81;4935827;28;99016;-66
2023/02/19 03:56:13;;;;;;;;;;;;;;;14.30;46.08;100273.50;4949383;28;98055;-68
2023/02/19 03:58:50;;;;;;;;;;;;;;;14.30;46.06;100270.78;4914186;28;124102;-66
2023/02/19 04:01:32;;;;;;;;;;;;;;;14.30;46.04;100276.19;4949726;28;129527;-66
2023/02/19 04:04:08;;;;;;;;;;;;;;;14.29;45.61;100263.75;4933237;28;115360;-67
2023/02/19 04:06:35;;;;;;;;;;;;;;;14.30;45.76;100267.28;4935214;28;98218;-66
2023/02/19 04:09:02;;;;;;;;;;;;;;;14.29;45.88;100269.19;4936555;28;98423;-66
2023/02/19 04:11:28;;;;;;;;;;;;;;;14.28;45.86;100267.59;4899323;28;100079;-66
2023/02/19 04:14:20;;;;;;;;;;;;;;;14.29;45.93;100269.19;4932641;28;110372;-66
2023/02/19 04:16:48;;;;;;;;;;;;;;;14.28;45.63;100273.00;4930018;28;98193;-67
2023/02/19 04:19:17;;;;;;;;;;;;;;;14.28;45.79;100273.00;4918028;28;117939;-67
2023/02/19 04:21:43;;;;;;;;;;;;;;;14.28;45.73;100272.19;4930897;28;119337;-67
2023/02/19 04:24:24;;;;;;;;;;;;;;;14.26;45.73;100272.47;4931748;28;129918;-66
2023/02/19 04:26:50;;;;;;;;;;;;;;;14.27;46.03;100270.59;4937566;28;98527;-65
2023/02/19 04:29:16;;;;;;;;;;;;;;;14.27;45.51;100270.59;4932794;28;127725;-66
2023/02/19 04:31:41;;;;;;;;;;;;;;;14.27;45.69;100278.72;4914649;28;127987;-66
2023/02/19 04:34:07;;;;;;;;;;;;;;;14.25;45.68;100279.81;4919303;28;128319;-66
2023/02/19 04:36:33;;;;;;;;;;;;;;;14.25;45.76;100273.59;4934059;28;122703;-67
2023/02/19 04:38:59;;;;;;;;;;;;;;;14.25;46.04;100270.88;4933519;28;126671;-67
2023/02/19 04:41:25;;;;;;;;;;;;;;;14.25;45.85;100279.00;4919315;28;97946;-66
2023/02/19 04:43:51;;;;;;;;;;;;;;;14.25;45.96;100282.53;4935061;28;126543;-66
2023/02/19 04:46:17;;;;;;;;;;;;;;;14.25;45.97;100289.84;4921442;28;122431;-65
2023/02/19 04:48:43;;;;;;;;;;;;;;;14.22;45.83;100277.69;4936381;28;127132;-66
2023/02/19 04:51:09;;;;;;;;;;;;;;;14.23;45.72;100273.09;4936070;28;118497;-66
2023/02/19 04:53:35;;;;;;;;;;;;;;;14.24;45.90;100278.22;4917649;28;117138;-66
2023/02/19 04:56:08;;;;;;;;;;;;;;;14.23;46.05;100270.38;4936797;28;98009;-66
2023/02/19 04:58:34;;;;;;;;;;;;;;;14.23;45.68;100282.03;4939239;28;98093;-66
2023/02/19 05:01:00;;;;;;;;;;;;;;;14.22;45.73;100280.41;4923376;28;98205;-67
2023/02/19 05:03:25;;;;;;;;;;;;;;;14.24;45.95;100288.25;4934138;28;127479;-65
2023/02/19 05:05:51;;;;;;;;;;;;;;;14.23;46.05;100282.03;4933465;28;122314;-66
2023/02/19 05:08:17;;;;;;;;;;;;;;;14.23;45.69;100283.94;4931841;28;126033;-66
2023/02/19 05:10:43;;;;;;;;;;;;;;;14.23;46.09;100275.81;4916393;28;98095;-66
2023/02/19 05:13:09;;;;;;;;;;;;;;;14.23;45.67;100278.50;4920841;28;98093;-67
2023/02/19 05:15:35;;;;;;;;;;;;;;;14.22;45.88;100274.97;4934645;28;122542;-66
2023/02/19 05:18:01;;;;;;;;;;;;;;;14.24;45.69;100274.69;4936473;28;128332;-66
2023/02/19 05:20:27;;;;;;;;;;;;;;;14.24;45.86;100274.69;4937797;28;125986;-67
2023/02/19 05:22:53;;;;;;;;;;;;;;;14.23;45.83;100265.75;4921256;28;119669;-66
2023/02/19 05:25:19;;;;;;;;;;;;;;;14.23;45.67;100265.75;4922946;28;121622;-66
2023/02/19 05:27:45;;;;;;;;;;;;;;;14.23;45.74;100264.97;4920618;28;127918;-66
2023/02/19 05:30:11;;;;;;;;;;;;;;;14.23;45.80;100260.34;4933306;28;127361;-65
2023/02/19 05:32:37;;;;;;;;;;;;;;;14.22;45.82;100258.72;4937627;28;98301;-66
2023/02/19 05:35:03;;;;;;;;;;;;;;;14.23;45.79;100252.22;4905540;28;98027;-66
2023/02/19 05:37:29;;;;;;;;;;;;;;;14.22;46.13;100258.72;4936202;28;112076;-66
2023/02/19 05:39:55;;;;;;;;;;;;;;;14.22;46.07;100250.56;4898212;28;115797;-67
2023/02/19 05:42:21;;;;;;;;;;;;;;;14.22;46.03;100255.19;4896140;28;128490;-66
2023/02/19 05:44:47;;;;;;;;;;;;;;;14.21;45.92;100261.72;4920291;28;98460;-66
2023/02/19 05:47:12;;;;;;;;;;;;;;;14.21;45.70;100267.16;4899277;28;129127;-66
2023/02/19 05:49:38;;;;;;;;;;;;;;;14.21;45.74;100278.00;4901465;28;127747;-67
2023/02/19 05:52:04;;;;;;;;;;;;;;;14.21;45.73;100283.41;4900851;28;118113;-66
2023/02/19 05:54:30;;;;;;;;;;;;;;;14.21;46.05;100281.50;4912398;28;122416;-66
2023/02/19 05:56:56;;;;;;;;;;;;;;;14.21;45.71;100307.81;4900540;28;98365;-66
2023/02/19 05:59:23;;;;;;;;;;;;;;;14.21;45.74;100310.53;4902866;28;128195;-66
2023/02/19 06:01:50;;;;;;;;;;;;;;;14.20;45.88;100323.28;4914322;28;99411;-66
2023/02/19 06:04:18;;;;;;;;;;;;;;;14.19;46.00;100337.94;4906278;28;97933;-66
2023/02/19 06:06:45;;;;;;;;;;;;;;;14.18;45.86;100347.16;4901935;28;98351;-66
2023/02/19 06:09:11;;;;;;;;;;;;;;;14.18;45.80;100357.97;4917475;28;120043;-65
2023/02/19 06:11:36;;;;;;;;;;;;;;;14.16;46.08;100359.41;4887154;28;98306;-65
2023/02/19 06:14:03;;;;;;;;;;;;;;;14.16;45.91;100375.66;4903222;28;98003;-65
2023/02/19 06:16:31;;;;;;;;;;;;;;;14.17;46.07;100374.56;4883234;28;98332;-66
2023/02/19 06:18:56;;;;;;;;;;;;;;;14.23;46.21;100374.19;4885526;28;98219;-67
2023/02/19 06:21:22;;;;;;;;;;;;;;;14.28;46.23;100389.56;4888044;28;122568;-67
2023/02/19 06:23:48;;;;;;;;;;;;;;;14.32;45.96;100377.03;4896029;28;122861;-67
2023/02/19 06:26:16;;;;;;;;;;;;;;;14.37;45.82;100392.44;4878533;28;129643;-66
2023/02/19 06:28:42;;;;;;;;;;;;;;;14.40;45.88;100398.06;4895495;28;98333;-67
2023/02/19 06:31:09;;;;;;;;;;;;;;;14.41;45.82;100402.38;4868561;28;98220;-66
2023/02/19 06:33:35;;;;;;;;;;;;;;;14.44;46.21;100417.28;4897243;28;97978;-67
2023/02/19 06:36:02;;;;;;;;;;;;;;;14.44;45.85;100426.22;4899510;28;98632;-67
2023/02/19 06:38:28;;;;;;;;;;;;;;;14.47;45.83;100424.81;4885359;28;98074;-66
2023/02/19 06:40:54;;;;;;;;;;;;;;;14.47;45.94;100430.25;4902607;28;98123;-66
2023/02/19 06:43:20;;;;;;;;;;;;;;;14.47;46.30;100435.69;4894453;28;98786;-67
2023/02/19 06:45:46;;;;;;;;;;;;;;;14.47;46.21;100435.69;4899077;28;121866;-66
2023/02/19 06:48:12;;;;;;;;;;;;;;;14.47;46.18;100441.91;4895039;28;118934;-67
2023/02/19 06:50:38;;;;;;;;;;;;;;;14.47;46.08;100441.09;4884625;28;123614;-66
2023/02/19 06:53:04;;;;;;;;;;;;;;;14.45;46.14;100446.78;4896151;28;121167;-67
2023/02/19 06:55:30;;;;;;;;;;;;;;;14.45;46.21;100459.56;4865806;28;114886;-66
2023/02/19 06:57:56;;;;;;;;;;;;;;;14.42;46.31;100455.53;4028225;28;10000743;-67
2023/02/19 07:00:22;;;;;;;;;;;;;;;14.42;45.99;100458.25;4916785;28;98344;-67
2023/02/19 07:02:48;;;;;;;;;;;;;;;14.42;46.13;100455.53;4897568;28;98326;-66
2023/02/19 07:05:14;;;;;;;;;;;;;;;14.41;45.97;100470.19;4913723;28;98303;-66
2023/02/19 07:07:40;;;;;;;;;;;;;;;14.42;46.23;100465.56;4915081;28;98334;-66
2023/02/19 07:10:06;;;;;;;;;;;;;;;14.43;45.82;100468.00;4897605;28;107172;-67
2023/02/19 07:12:32;;;;;;;;;;;;;;;14.44;46.17;100485.88;4896615;28;98206;-66
2023/02/19 07:14:58;;;;;;;;;;;;;;;14.44;45.90;100493.19;4912764;28;127693;-67
2023/02/19 07:17:24;;;;;;;;;;;;;;;14.41;45.88;100510.84;4895827;28;123619;-66
2023/02/19 07:19:50;;;;;;;;;;;;;;;14.40;46.00;100514.66;4881378;28;127906;-66
2023/02/19 07:22:16;;;;;;;;;;;;;;;14.39;45.98;100517.69;4877036;28;128705;-66
2023/02/19 07:24:42;;;;;;;;;;;;;;;14.40;46.21;100530.13;4915947;28;128381;-67
2023/02/19 07:27:08;;;;;;;;;;;;;;;14.40;45.88;100535.56;4894770;28;98855;-67
2023/02/19 07:29:34;;;;;;;;;;;;;;;14.37;45.78;100545.06;4914115;28;109248;-67
2023/02/19 07:31:59;;;;;;;;;;;;;;;14.36;45.79;100561.66;4914560;28;128830;-67
2023/02/19 07:34:26;;;;;;;;;;;;;;;14.34;46.21;100559.22;4932321;28;125975;-68
2023/02/19 07:36:51;;;;;;;;;;;;;;;14.35;45.96;100577.09;4909028;28;100261;-67
2023/02/19 07:39:17;;;;;;;;;;;;;;;14.34;45.84;100578.19;4905867;28;129265;-67
2023/02/19 07:41:43;;;;;;;;;;;;;;;14.36;45.84;100591.47;4894617;28;128020;-67
2023/02/19 07:44:12;;;;;;;;;;;;;;;14.33;46.02;100583.91;4912599;28;98461;-67
2023/02/19 07:46:38;;;;;;;;;;;;;;;14.33;45.99;100597.47;4896514;28;98131;-67
2023/02/19 07:49:06;;;;;;;;;;;;;;;14.31;46.07;100600.47;4035531;28;10000497;-66
2023/02/19 07:51:31;;;;;;;;;;;;;;;14.30;46.08;100604.25;4916308;28;98432;-66
2023/02/19 07:53:57;;;;;;;;;;;;;;;14.30;45.93;100620.53;4881992;28;127754;-66
2023/02/19 07:56:23;;;;;;;;;;;;;;;14.28;45.76;100616.50;4913978;28;100062;-66
2023/02/19 07:58:49;;;;;;;;;;;;;;;14.28;45.67;100630.06;4917468;28;113551;-65
2023/02/19 08:01:17;;;;;;;;;;;;;;;14.29;45.64;100629.78;4902047;28;98208;-66
2023/02/19 08:03:43;;;;;;;;;;;;;;;14.37;45.86;100637.28;4913534;28;98800;-66
2023/02/19 08:06:10;;;;;;;;;;;;;;;14.45;45.79;100633.13;4915746;28;123426;-66
2023/02/19 08:08:36;;;;;;;;;;;;;;;14.51;45.43;100637.44;4915048;28;98208;-66
2023/02/19 08:13:49;;;;;;;;;;;;;;;14.64;45.45;100653.00;4902351;28;99430;-66
2023/02/19 08:16:16;;;;;;;;;;;;;;;14.63;45.40;100661.44;4914655;28;98459;-67
2023/02/19 08:18:42;;;;;;;;;;;;;;;14.60;45.60;100678.28;4915233;28;98109;-66
2023/02/19 08:21:08;;;;;;;;;;;;;;;14.63;45.68;100683.94;4918461;28;98144;-66
2023/02/19 08:23:34;;;;;;;;;;;;;;;14.65;45.66;100680.94;4917211;28;98759;-67
2023/02/19 08:26:00;;;;;;;;;;;;;;;14.62;45.49;100686.91;4937972;28;120705;-67
2023/02/19 08:28:26;;;;;;;;;;;;;;;14.64;45.55;100698.31;4916216;28;99362;-67
2023/02/19 08:30:52;;;;;;;;;;;;;;;14.69;45.64;100695.53;4920780;28;100594;-67
2023/02/19 08:33:19;;;;;;;;;;;;;;;14.72;45.28;100700.38;4916856;28;98454;-67
2023/02/19 08:35:45;;;;;;;;;;;;;;;14.72;45.32;100709.31;4902742;28;98199;-66
2023/02/19 08:38:12;;;;;;;;;;;;;;;14.75;45.70;100728.84;4912377;28;98579;-66
2023/02/19 08:40:38;;;;;;;;;;;;;;;14.71;45.48;100728.63;4916645;28;98096;-66
2023/02/19 08:43:08;;;;;;;;;;;;;;;14.68;45.67;100729.19;4935202;28;122419;-66
2023/02/19 08:45:35;;;;;;;;;;;;;;;14.70;45.40;100727.00;4919043;28;117779;-66
2023/02/19 08:48:01;;;;;;;;;;;;;;;14.77;45.59;100737.50;4903022;28;108994;-67
2023/02/19 08:50:27;;;;;;;;;;;;;;;14.85;45.20;100745.00;4934184;28;127557;-66
2023/02/19 08:52:53;;;;;;;;;;;;;;;14.88;45.46;100749.84;4885186;28;128718;-66
2023/02/19 08:55:19;;;;;;;;;;;;;;;14.94;45.25;100754.94;4885495;28;99220;-66
2023/02/19 08:57:45;;;;;;;;;;;;;;;15.03;45.30;100748.88;4882696;28;127537;-66
2023/02/19 09:00:11;;;;;;;;;;;;;;;15.15;45.07;100771.00;4898912;28;122616;-67
2023/02/19 09:02:37;;;;;;;;;;;;;;;15.14;45.22;100775.63;4929892;28;119817;-66
2023/02/19 09:05:04;;;;;;;;;;;;;;;15.16;45.04;100786.97;4911468;28;127634;-66
2023/02/19 09:07:30;;;;;;;;;;;;;;;15.20;45.24;100789.91;4887483;28;98049;-66
2023/02/19 09:09:57;;;;;;;;;;;;;;;15.25;45.07;100797.19;4882829;28;99574;-67
2023/02/19 09:12:23;;;;;;;;;;;;;;;15.32;45.09;100794.94;4896460;28;98256;-67
2023/02/19 09:14:49;;;;;;;;;;;;;;;15.45;44.93;100795.03;4903553;28;98305;-67
2023/02/19 09:17:15;;;;;;;;;;;;;;;15.62;44.79;100793.75;4906229;28;99320;-67
2023/02/19 09:19:41;;;;;;;;;;;;;;;15.65;44.67;100802.16;4012545;28;10000316;-68
2023/02/19 09:22:07;;;;;;;;;;;;;;;15.68;45.01;100808.91;4864822;28;98257;-68
2023/02/19 09:24:32;;;;;;;;;;;;;;;15.71;44.88;100802.88;4898173;28;98008;-68
2023/02/19 09:26:58;;;;;;;;;;;;;;;15.82;44.69;100803.53;4860220;28;98131;-67
2023/02/19 09:29:25;;;;;;;;;;;;;;;15.99;44.48;100811.16;4881215;28;120106;-67
2023/02/19 09:31:54;;;;;;;;;;;;;;;16.19;44.24;100808.13;4883778;28;98046;-67
2023/02/19 09:34:20;;;;;;;;;;;;;;;16.47;44.28;100809.03;4864088;28;99848;-67
2023/02/19 09:36:48;;;;;;;;;;;;;;;16.65;44.23;100819.03;4863380;28;124808;-67
2023/02/19 09:39:14;;;;;;;;;;;;;;;16.76;44.23;100816.19;4882375;28;117632;-68
2023/02/19 09:41:57;;;;;;;;;;;;;;;16.80;44.30;100823.44;4882730;28;126730;-67
2023/02/19 09:44:34;;;;;;;;;;;;;;;17.01;44.08;100823.06;4882508;28;97930;-66
2023/02/19 09:47:00;;;;;;;;;;;;;;;17.24;43.83;100834.88;4881463;28;118622;-66
2023/02/19 09:49:49;;;;;;;;;;;;;;;17.60;43.66;100843.13;4881608;28;98882;-68
2023/02/19 09:52:29;;;;;;;;;;;;;;;18.75;42.38;100839.91;4882035;28;98298;-67
2023/02/19 09:54:58;;;;;;;;;;;;;;;19.58;42.02;100833.78;4851977;28;98059;-68
2023/02/19 09:57:24;;;;;;;;;;;;;;;20.14;41.78;100844.97;4865044;28;98503;-68
2023/02/19 09:59:52;;;;;;;;;;;;;;;20.44;42.02;100846.72;4896522;28;98088;-68
2023/02/19 10:02:23;;;;;;;;;;;;;;;20.64;42.11;100858.94;4876251;28;99511;-68
2023/02/19 10:04:50;;;;;;;;;;;;;;;20.33;42.69;100865.41;4865739;28;97960;-68
2023/02/19 10:07:17;;;;;;;;;;;;;;;20.08;43.12;100877.13;4865740;28;99231;-68
2023/02/19 10:09:56;;;;;;;;;;;;;;;19.94;43.33;100890.97;4864747;28;98129;-69
2023/02/19 10:12:29;;;;;;;;;;;;;;;19.97;43.21;100898.56;4902806;28;98067;-68
2023/02/19 10:15:00;;;;;;;;;;;;;;;19.93;43.29;100896.78;4914889;28;120183;-68
2023/02/19 10:17:29;;;;;;;;;;;;;;;19.98;43.37;100896.63;4914448;28;98507;-68
2023/02/19 10:19:55;;;;;;;;;;;;;;;19.86;43.53;100911.72;4912853;28;124387;-68
2023/02/19 10:22:21;;;;;;;;;;;;;;;19.66;43.73;100914.25;4914021;28;106459;-70
2023/02/19 10:24:50;;;;;;;;;;;;;;;19.52;44.01;100914.31;4908753;28;121871;-68
2023/02/19 10:27:16;;;;;;;;;;;;;;;19.57;43.70;100912.28;4914531;28;98283;-68
2023/02/19 10:29:43;;;;;;;;;;;;;;;19.77;43.56;100921.84;4911271;28;99655;-68
2023/02/19 10:32:22;;;;;;;;;;;;;;;20.17;43.02;100918.22;4911894;28;99725;-68
2023/02/19 10:35:07;;;;;;;;;;;;;;;20.55;42.72;100913.72;4899838;28;99459;-69
2023/02/19 10:37:33;;;;;;;;;;;;;;;20.29;43.16;100921.91;4898264;28;100128;-68
2023/02/19 10:39:59;;;;;;;;;;;;;;;20.11;43.52;100928.50;4913463;28;128493;-68
2023/02/19 10:42:25;;;;;;;;;;;;;;;20.00;43.64;100927.19;4914311;28;114964;-69
2023/02/19 10:44:57;;;;;;;;;;;;;;;20.52;43.00;100924.53;4912525;28;120181;-68
2023/02/19 10:47:24;;;;;;;;;;;;;;;21.05;42.39;100917.81;4917229;28;100058;-68
2023/02/19 10:49:51;;;;;;;;;;;;;;;22.09;41.44;100928.31;4914006;28;98647;-69
2023/02/19 10:52:22;;;;;;;;;;;;;;;23.39;40.41;100932.59;4912931;28;99624;-69
2023/02/19 10:54:54;;;;;;;;;;;;;;;23.97;40.11;100947.06;4915145;28;98069;-69
2023/02/19 10:57:31;;;;;;;;;;;;;;;25.83;38.61;100951.31;4914674;28;97998;-68
2023/02/19 11:00:21;;;;;;;;;;;;;;;28.45;36.18;100974.28;4916831;28;98255;-69
2023/02/19 11:02:47;;;;;;;;;;;;;;;27.53;38.04;100971.72;4930754;28;98747;-70
2023/02/19 11:05:18;;;;;;;;;;;;;;;27.87;38.06;100967.13;4912314;28;121822;-68
2023/02/19 11:07:52;;;;;;;;;;;;;;;29.07;37.11;100966.28;4913387;28;99250;-70
2023/02/19 11:10:26;;;;;;;;;;;;;;;28.51;38.16;100976.34;4915071;28;99734;-69
2023/02/19 11:12:57;;;;;;;;;;;;;;;27.38;39.77;100971.47;4929824;28;100021;-69
2023/02/19 11:15:28;;;;;;;;;;;;;;;26.54;40.96;100969.47;4901689;28;97942;-70
2023/02/19 11:18:02;;;;;;;;;;;;;;;25.83;41.55;100989.97;4932112;28;98581;-69
2023/02/19 11:20:28;;;;;;;;;;;;;;;25.06;42.22;100985.59;4932047;28;98284;-69
2023/02/19 11:22:58;;;;;;;;;;;;;;;24.49;42.98;100990.34;4916677;28;98144;-68
2023/02/19 11:25:24;;;;;;;;;;;;;;;23.99;43.20;100985.22;4915043;28;99485;-68
2023/02/19 11:28:02;;;;;;;;;;;;;;;23.52;43.37;100978.19;4929550;28;98191;-68
2023/02/19 11:30:45;;;;;;;;;;;;;;;22.96;43.78;100982.56;4933890;28;98383;-68
2023/02/19 11:33:20;;;;;;;;;;;;;;;22.52;44.19;100990.38;4945817;28;98454;-69
2023/02/19 11:35:47;;;;;;;;;;;;;;;22.41;44.11;100981.72;4947988;28;98071;-69
2023/02/19 11:38:15;;;;;;;;;;;;;;;22.35;43.82;100990.47;4914175;28;98254;-68
2023/02/19 11:41:03;;;;;;;;;;;;;;;22.24;43.99;100990.88;4949742;28;98719;-68
2023/02/19 11:43:41;;;;;;;;;;;;;;;22.08;43.85;100992.53;4931472;28;98253;-69
2023/02/19 11:46:42;;;;;;;;;;;;;;;21.86;43.82;100998.34;4944203;28;98227;-69
2023/02/19 11:49:16;;;;;;;;;;;;;;;21.91;43.68;101006.38;4934457;28;99420;-68
2023/02/19 11:52:00;;;;;;;;;;;;;;;21.75;43.88;101003.38;4945130;28;99726;-69
2023/02/19 11:54:43;;;;;;;;;;;;;;;21.47;44.01;101001.06;4932637;28;98366;-70
2023/02/19 11:57:46;;;;;;;;;;;;;;;21.40;44.08;101005.47;4951752;28;98138;-69
2023/02/19 12:00:23;;;;;;;;;;;;;;;21.30;43.94;101025.78;4931369;28;98346;-69
2023/02/19 12:03:23;;;;;;;;;;;;;;;21.27;43.87;101021.75;4915186;28;98296;-69
2023/02/19 12:05:54;;;;;;;;;;;;;;;21.43;43.67;101008.34;4938004;28;97981;-69
2023/02/19 12:08:33;;;;;;;;;;;;;;;21.49;43.39;101017.19;4950054;28;99212;-69
2023/02/19 12:11:24;;;;;;;;;;;;;;;21.25;43.85;101021.25;4950964;28;98101;-69
2023/02/19 12:14:12;;;;;;;;;;;;;;;21.45;43.59;101021.72;4915037;28;98974;-69
2023/02/19 12:16:46;;;;;;;;;;;;;;;21.61;43.31;101027.47;4913948;28;98248;-68
2023/02/19 12:19:31;;;;;;;;;;;;;;;21.52;43.63;101027.50;4900851;28;110453;-68
2023/02/19 12:22:18;;;;;;;;;;;;;;;21.33;43.65;101031.41;4914036;28;118725;-69
2023/02/19 12:25:04;;;;;;;;;;;;;;;21.01;44.05;101026.47;4900001;28;118922;-68
2023/02/19 12:28:01;;;;;;;;;;;;;;;20.64;44.37;101028.75;4885847;28;98988;-69
2023/02/19 12:30:38;;;;;;;;;;;;;;;20.27;44.63;101019.16;4916559;28;98563;-68
2023/02/19 12:33:32;;;;;;;;;;;;;;;20.27;44.34;101017.22;4893863;28;105741;-69
2023/02/19 12:36:04;;;;;;;;;;;;;;;20.13;44.58;101007.53;4896789;28;110886;-69
2023/02/19 12:38:43;;;;;;;;;;;;;;;20.18;44.20;101005.44;4913786;28;98776;-68
2023/02/19 12:41:23;;;;;;;;;;;;;;;20.12;44.29;101009.44;4019893;28;10001089;-68
2023/02/19 12:43:55;;;;;;;;;;;;;;;19.82;44.60;101006.47;4910951;28;98990;-69
2023/02/19 12:46:40;;;;;;;;;;;;;;;19.63;44.58;101013.31;4878300;28;98269;-69
2023/02/19 12:49:32;;;;;;;;;;;;;;;19.62;44.52;101028.91;4867042;28;99990;-69
2023/02/19 12:52:12;;;;;;;;;;;;;;;19.65;44.41;101022.81;4893636;28;99530;-68
2023/02/19 12:54:41;;;;;;;;;;;;;;;19.50;44.55;101032.22;4875527;28;98374;-68
2023/02/19 12:57:13;;;;;;;;;;;;;;;19.49;44.45;101030.59;4875909;28;98081;-68
2023/02/19 12:59:49;;;;;;;;;;;;;;;19.46;44.45;101030.41;4895413;28;99336;-68
2023/02/19 13:02:33;;;;;;;;;;;;;;;19.22;44.69;101047.16;4909240;28;99146;-68
2023/02/19 13:05:05;;;;;;;;;;;;;;;18.98;44.85;101041.97;4878410;28;121024;-69
2023/02/19 13:07:37;;;;;;;;;;;;;;;18.83;44.85;101056.81;4882627;28;98298;-68
2023/02/19 13:10:18;;;;;;;;;;;;;;;18.71;45.23;101053.81;4908392;28;111455;-68
2023/02/19 13:12:44;;;;;;;;;;;;;;;18.61;44.95;101061.06;4882529;28;98868;-68