Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:55;;;;;;;19.08;11.82;;;9.40;99.90;;;;;;4987065;28;20551;-75
2023/03/22 00:04:21;;;;;;;20.70;11.32;;;9.30;99.90;;;;;;4968981;28;20582;-74
2023/03/22 00:06:47;;;;;;;18.35;11.88;;;9.30;99.90;;;;;;4982666;28;20046;-75
2023/03/22 00:09:13;;;;;;;15.15;11.73;;;9.30;99.90;;;;;;4962678;28;20051;-74
2023/03/22 00:11:39;;;;;;;17.98;12.18;;;9.30;99.90;;;;;;4978791;28;20180;-75
2023/03/22 00:14:07;;;;;;;19.02;11.93;;;9.30;99.90;;;;;;4962402;28;20058;-75
2023/03/22 00:16:33;;;;;;;18.38;11.82;;;9.30;99.90;;;;;;4982651;28;20061;-74
2023/03/22 00:18:59;;;;;;;16.80;11.60;;;9.40;99.90;;;;;;4980378;28;20047;-75
2023/03/22 00:21:24;;;;;;;16.25;11.40;;;9.30;99.90;;;;;;4947471;28;20047;-75
2023/03/22 00:23:50;;;;;;;17.65;12.65;;;9.30;99.90;;;;;;4983975;28;20490;-74
2023/03/22 00:26:16;;;;;;;18.92;12.20;;;9.30;99.90;;;;;;4989873;28;20053;-74
2023/03/22 00:28:42;;;;;;;16.85;12.40;;;9.20;99.90;;;;;;4950134;28;20054;-74
2023/03/22 00:31:08;;;;;;;21.33;13.13;;;9.20;99.90;;;;;;4982021;28;20058;-75
2023/03/22 00:33:34;;;;;;;22.17;13.57;;;9.20;99.90;;;;;;4987831;28;20472;-75
2023/03/22 00:36:02;;;;;;;20.80;14.10;;;9.20;99.90;;;;;;4959014;28;20063;-75
2023/03/22 00:38:35;;;;;;;27.13;13.63;;;9.10;99.90;;;;;;4975498;28;20387;-75
2023/03/22 00:41:09;;;;;;;22.08;14.40;;;9.10;99.90;;;;;;4966399;28;20043;-75
2023/03/22 00:43:35;;;;;;;22.30;14.35;;;9.10;99.90;;;;;;4976002;28;20049;-75
2023/03/22 00:46:01;;;;;;;22.13;13.77;;;9.10;99.90;;;;;;4950024;28;20791;-75
2023/03/22 00:48:26;;;;;;;20.52;14.25;;;9.10;99.90;;;;;;4966559;28;20053;-75
2023/03/22 00:50:52;;;;;;;21.52;13.82;;;9.10;99.90;;;;;;4972622;28;20085;-75
2023/03/22 00:53:18;;;;;;;20.23;14.40;;;9.10;99.90;;;;;;4978637;28;20455;-75
2023/03/22 00:55:44;;;;;;;21.73;14.15;;;9.10;99.90;;;;;;4972160;28;20405;-75
2023/03/22 00:58:09;;;;;;;20.92;13.77;;;9.10;99.90;;;;;;4974943;28;20130;-75
2023/03/22 01:00:35;;;;;;;22.90;14.93;;;9.10;99.90;;;;;;4981154;28;20057;-75
2023/03/22 01:03:04;;;;;;;21.73;13.88;;;9.10;99.90;;;;;;4987243;28;20049;-75
2023/03/22 01:05:30;;;;;;;;;;;9.20;99.90;;;;;;4963007;28;20127;-75
2023/03/22 01:07:57;;;;;;;20.05;13.52;;;9.10;99.90;;;;;;4980533;28;19913;-75
2023/03/22 01:10:23;;;;;;;26.30;15.50;;;9.10;99.90;;;;;;4974866;28;20039;-75
2023/03/22 01:12:49;;;;;;;18.27;13.73;;;9.10;99.90;;;;;;4965481;28;20345;-75
2023/03/22 01:15:14;;;;;;;23.23;14.57;;;9.10;99.90;;;;;;4992528;28;20050;-75
2023/03/22 01:17:40;;;;;;;23.08;15.25;;;9.10;99.90;;;;;;4962093;28;20125;-75
2023/03/22 01:20:08;;;;;;;20.60;13.90;;;9.10;99.90;;;;;;4983034;28;20043;-75
2023/03/22 01:22:33;;;;;;;22.23;14.63;;;9.10;99.90;;;;;;4975930;28;20042;-75
2023/03/22 01:24:59;;;;;;;23.05;14.93;;;9.10;99.90;;;;;;4978821;28;20050;-75
2023/03/22 01:27:25;;;;;;;27.08;14.98;;;9.10;99.90;;;;;;4955044;28;20101;-75
2023/03/22 01:29:50;;;;;;;23.00;14.95;;;9.10;99.90;;;;;;4971928;28;20077;-75
2023/03/22 01:32:16;;;;;;;21.38;14.38;;;9.20;99.90;;;;;;4971000;28;20475;-74
2023/03/22 01:34:42;;;;;;;23.83;15.00;;;9.10;99.90;;;;;;4976782;28;20129;-75
2023/03/22 01:37:08;;;;;;;25.23;15.07;;;9.10;99.90;;;;;;4974118;28;21144;-75
2023/03/22 01:39:34;;;;;;;24.50;15.13;;;9.20;99.90;;;;;;4982966;28;20042;-74
2023/03/22 01:42:01;;;;;;;24.38;14.70;;;9.10;99.90;;;;;;4979083;28;20054;-75
2023/03/22 01:44:30;;;;;;;20.17;14.45;;;9.20;99.90;;;;;;4974596;28;20046;-75
2023/03/22 01:46:56;;;;;;;22.92;15.13;;;9.20;99.90;;;;;;4982511;28;20049;-74
2023/03/22 01:49:26;;;;;;;22.80;14.48;;;9.20;99.90;;;;;;4983422;28;20053;-75
2023/03/22 01:51:54;;;;;;;24.95;15.10;;;9.30;99.90;;;;;;4960334;28;20361;-75
2023/03/22 01:54:35;;;;;;;24.63;15.27;;;9.30;99.90;;;;;;4946495;28;20123;-75
2023/03/22 01:57:01;;;;;;;23.25;14.98;;;9.30;99.90;;;;;;4970553;28;20133;-75
2023/03/22 01:59:27;;;;;;;23.27;15.48;;;9.30;99.90;;;;;;4937559;28;20057;-75
2023/03/22 02:01:53;;;;;;;27.13;15.77;;;9.30;99.90;;;;;;4976545;28;20051;-75
2023/03/22 02:04:22;;;;;;;25.38;15.52;;;9.40;99.90;;;;;;4967616;28;20077;-74
2023/03/22 02:06:49;;;;;;;22.88;15.23;;;9.30;99.90;;;;;;4977079;28;20050;-75
2023/03/22 02:09:16;;;;;;;21.95;14.38;;;9.40;99.90;;;;;;4982681;28;20058;-75
2023/03/22 02:11:43;;;;;;;22.80;15.73;;;9.40;99.90;;;;;;4945464;28;20061;-75
2023/03/22 02:14:29;;;;;;;23.50;15.63;;;9.40;99.90;;;;;;4976580;28;20463;-75
2023/03/22 02:17:21;;;;;;;22.77;14.73;;;9.50;99.90;;;;;;4974971;28;20209;-75
2023/03/22 02:20:14;;;;;;;21.98;14.52;;;9.50;99.90;;;;;;4980503;28;20491;-75
2023/03/22 02:23:11;;;;;;;25.85;14.85;;;9.50;99.90;;;;;;4964341;28;20043;-75
2023/03/22 02:25:59;;;;;;;22.75;14.38;;;9.50;99.90;;;;;;4988673;28;20494;-75
2023/03/22 02:28:30;;;;;;;22.15;15.07;;;9.50;99.90;;;;;;4985554;28;20136;-75
2023/03/22 02:31:27;;;;;;;24.95;14.80;;;9.50;99.90;;;;;;4996360;28;20125;-75
2023/03/22 02:33:59;;;;;;;23.45;14.90;;;9.50;99.90;;;;;;4969583;28;20069;-75
2023/03/22 02:36:33;;;;;;;23.02;14.77;;;9.50;99.90;;;;;;4992238;28;20054;-75
2023/03/22 02:39:15;;;;;;;22.75;15.30;;;9.50;99.90;;;;;;4985961;28;20440;-75
2023/03/22 02:41:49;;;;;;;21.83;15.48;;;9.50;99.90;;;;;;4991508;28;20081;-75
2023/03/22 02:44:50;;;;;;;27.55;15.95;;;9.50;99.90;;;;;;4993098;28;20042;-75
2023/03/22 02:47:23;;;;;;;21.85;15.68;;;9.50;99.90;;;;;;4972898;28;20061;-75
2023/03/22 02:49:53;;;;;;;25.25;15.85;;;9.50;99.90;;;;;;4973329;28;20172;-75
2023/03/22 02:52:32;;;;;;;26.42;15.35;;;9.50;99.90;;;;;;4961981;28;20057;-75
2023/03/22 02:55:11;;;;;;;25.65;16.38;;;9.50;99.90;;;;;;4976705;28;20050;-75
2023/03/22 02:57:42;;;;;;;26.05;16.17;;;9.50;99.90;;;;;;4967594;28;20060;-75
2023/03/22 03:00:11;;;;;;;25.90;15.98;;;9.50;99.90;;;;;;4948107;28;20104;-75
2023/03/22 03:02:38;;;;;;;25.13;15.98;;;9.50;99.90;;;;;;4977455;28;20046;-75
2023/03/22 03:05:04;;;;;;;24.67;16.50;;;9.50;99.90;;;;;;4960733;28;20077;-75
2023/03/22 03:07:30;;;;;;;23.27;16.23;;;9.50;99.90;;;;;;4983069;28;20469;-75
2023/03/22 03:09:56;;;;;;;25.20;16.00;;;9.50;99.90;;;;;;4967077;28;20053;-75
2023/03/22 03:12:26;;;;;;;29.77;16.95;;;9.50;99.90;;;;;;4956540;28;20102;-75
2023/03/22 03:14:52;;;;;;;24.30;15.88;;;9.50;99.90;;;;;;4979560;28;20070;-75
2023/03/22 03:17:26;;;;;;;27.92;17.50;;;9.60;99.90;;;;;;4926509;28;20078;-75
2023/03/22 03:20:12;;;;;;;23.45;15.38;;;9.50;99.90;;;;;;4988356;28;20066;-75
2023/03/22 03:23:06;;;;;;;24.95;16.00;;;9.60;99.90;;;;;;4974753;28;20047;-75
2023/03/22 03:25:50;;;;;;;26.95;16.42;;;9.60;99.90;;;;;;4962194;28;20329;-75
2023/03/22 03:28:42;;;;;;;24.88;15.40;;;9.60;99.90;;;;;;4980977;28;20105;-75
2023/03/22 03:31:16;;;;;;;25.73;16.90;;;9.60;99.90;;;;;;4984203;28;20047;-75
2023/03/22 03:34:25;;;;;;;27.33;16.40;;;9.60;99.90;;;;;;4986181;28;20042;-76
2023/03/22 03:37:04;;;;;;;25.75;16.08;;;9.60;99.90;;;;;;4963270;28;20141;-75
2023/03/22 03:39:32;;;;;;;24.98;15.93;;;9.60;99.90;;;;;;4965700;28;20077;-75
2023/03/22 03:41:57;;;;;;;26.42;15.75;;;9.60;99.90;;;;;;4959731;28;20039;-75
2023/03/22 03:44:23;;;;;;;26.17;16.13;;;9.60;99.90;;;;;;4976095;28;20463;-75
2023/03/22 03:46:49;;;;;;;25.27;16.85;;;9.60;99.90;;;;;;4951591;28;20104;-75
2023/03/22 03:49:15;;;;;;;22.83;15.75;;;9.60;99.90;;;;;;4957211;28;20089;-75
2023/03/22 03:51:59;;;;;;;24.88;15.30;;;9.50;99.90;;;;;;4938433;28;20082;-75
2023/03/22 03:54:25;;;;;;;29.85;14.60;;;9.60;99.90;;;;;;4962766;28;20118;-75
2023/03/22 03:56:52;;;;;;;24.08;15.55;;;9.60;99.90;;;;;;4953453;28;20058;-75
2023/03/22 03:59:19;;;;;;;22.33;15.55;;;9.60;99.90;;;;;;4953660;28;20050;-75
2023/03/22 04:01:49;;;;;;;27.55;16.42;;;9.60;99.90;;;;;;4960429;28;20047;-75
2023/03/22 04:04:25;;;;;;;25.17;16.00;;;9.60;99.90;;;;;;4972250;28;20050;-75
2023/03/22 04:06:59;;;;;;;25.50;15.32;;;9.60;99.90;;;;;;4967450;28;20053;-75
2023/03/22 04:09:26;;;;;;;23.88;15.13;;;9.60;99.90;;;;;;4984914;28;20061;-75
2023/03/22 04:11:53;;;;;;;22.85;15.60;;;9.60;99.90;;;;;;4975317;28;20086;-76
2023/03/22 04:14:19;;;;;;;24.10;15.05;;;9.60;99.90;;;;;;4980257;28;20055;-76
2023/03/22 04:16:45;;;;;;;24.27;15.43;;;9.60;99.90;;;;;;4956116;28;20520;-75
2023/03/22 04:19:11;;;;;;;22.90;15.63;;;9.60;99.90;;;;;;4975251;28;20046;-75
2023/03/22 04:21:37;;;;;;;26.40;15.40;;;9.60;99.90;;;;;;4971937;28;20484;-75
2023/03/22 04:24:03;;;;;;;22.48;15.32;;;9.60;99.90;;;;;;4984357;28;20126;-75
2023/03/22 04:26:28;;;;;;;26.35;15.23;;;9.60;99.90;;;;;;4985064;28;20078;-75
2023/03/22 04:28:55;;;;;;;23.15;15.52;;;9.60;99.90;;;;;;4956819;28;20108;-75
2023/03/22 04:31:21;;;;;;;28.20;16.30;;;9.60;99.90;;;;;;4965054;28;20050;-75
2023/03/22 04:33:48;;;;;;;23.35;14.95;;;9.60;99.90;;;;;;4977992;28;20058;-75
2023/03/22 04:36:18;;;;;;;21.20;14.82;;;9.50;99.90;;;;;;4983995;28;20102;-75
2023/03/22 04:38:44;;;;;;;22.02;14.18;;;9.50;99.90;;;;;;4962986;28;20077;-75
2023/03/22 04:41:10;;;;;;;24.00;15.35;;;9.50;99.90;;;;;;4974010;28;20066;-75
2023/03/22 04:43:38;;;;;;;25.95;15.60;;;9.60;99.90;;;;;;4965187;28;20042;-75
2023/03/22 04:46:08;;;;;;;25.27;15.18;;;9.50;99.90;;;;;;4937190;28;20050;-75
2023/03/22 04:48:36;;;;;;;23.33;14.32;;;9.60;99.90;;;;;;4980636;28;20404;-75
2023/03/22 04:51:06;;;;;;;26.45;15.60;;;9.60;99.90;;;;;;4957752;28;20043;-75
2023/03/22 04:53:37;;;;;;;24.80;15.73;;;9.50;99.90;;;;;;4988691;28;20050;-75
2023/03/22 04:56:10;;;;;;;24.95;15.98;;;9.60;99.90;;;;;;4957048;28;20133;-75
2023/03/22 04:58:40;;;;;;;24.00;15.98;;;9.60;99.90;;;;;;4966125;28;20046;-75
2023/03/22 05:01:06;;;;;;;23.83;15.32;;;9.60;99.90;;;;;;4973823;28;20145;-75
2023/03/22 05:03:32;;;;;;;25.52;15.13;;;9.60;99.90;;;;;;4965852;28;20108;-75
2023/03/22 05:05:59;;;;;;;25.60;15.13;;;9.60;99.90;;;;;;4962339;28;20046;-76
2023/03/22 05:08:26;;;;;;;23.55;15.15;;;9.60;99.90;;;;;;4970671;28;20554;-75
2023/03/22 05:10:53;;;;;;;26.40;16.08;;;9.60;99.90;;;;;;4949835;28;20054;-76
2023/03/22 05:13:19;;;;;;;23.48;16.08;;;9.60;99.90;;;;;;4955799;28;20434;-75
2023/03/22 05:15:46;;;;;;;26.58;16.15;;;9.60;99.90;;;;;;4962354;28;20054;-75
2023/03/22 05:18:13;;;;;;;26.85;17.02;;;9.70;99.90;;;;;;4954062;28;20467;-75
2023/03/22 05:20:40;;;;;;;28.02;16.50;;;9.60;99.90;;;;;;4934387;28;20047;-75
2023/03/22 05:23:06;;;;;;;28.15;16.05;;;9.60;99.90;;;;;;4930034;28;20090;-75
2023/03/22 05:25:31;;;;;;;21.15;14.60;;;9.70;99.90;;;;;;4978379;28;20081;-75
2023/03/22 05:28:00;;;;;;;28.10;15.73;;;9.70;99.90;;;;;;4987844;28;20042;-75
2023/03/22 05:30:29;;;;;;;24.45;15.55;;;9.70;99.90;;;;;;4979257;28;20085;-76
2023/03/22 05:32:58;;;;;;;23.70;15.07;;;9.70;99.90;;;;;;4973361;28;20065;-76
2023/03/22 05:35:25;;;;;;;22.60;14.13;;;9.70;99.90;;;;;;4985866;28;20361;-75
2023/03/22 05:37:51;;;;;;;25.13;15.27;;;9.80;99.90;;;;;;4982632;28;20450;-75
2023/03/22 05:40:17;;;;;;;25.77;16.05;;;9.70;99.90;;;;;;4981418;28;20074;-75
2023/03/22 05:42:43;;;;;;;26.95;16.02;;;9.70;99.90;;;;;;4974938;28;20089;-75
2023/03/22 05:45:10;;;;;;;25.33;15.18;;;9.80;99.90;;;;;;4946620;28;20051;-76
2023/03/22 05:47:38;;;;;;;23.48;14.57;;;9.80;99.90;;;;;;4964739;28;20043;-75
2023/03/22 05:50:07;;;;;;;30.05;15.82;;;9.80;99.90;;;;;;4971613;28;20138;-75
2023/03/22 05:52:33;;;;;;;24.63;15.48;;;9.80;99.90;;;;;;4987259;28;20071;-75
2023/03/22 05:54:59;;;;;;;23.40;15.38;;;9.80;99.90;;;;;;4966130;28;20050;-75
2023/03/22 05:57:26;;;;;;;25.25;14.63;;;9.90;99.90;;;;;;4958070;28;20089;-75
2023/03/22 05:59:54;;;;;;;21.90;14.23;;;9.90;99.90;;;;;;4949462;28;20054;-74
2023/03/22 06:02:20;;;;;;;21.67;14.77;;;9.90;99.90;;;;;;4950756;28;20042;-76
2023/03/22 06:04:46;;;;;;;23.83;14.65;;;9.90;99.90;;;;;;4964733;28;20130;-75
2023/03/22 06:07:13;;;;;;;23.05;14.02;;;9.90;99.90;;;;;;4989306;28;20068;-75
2023/03/22 06:09:39;;;;;;;24.45;15.00;;;9.90;99.90;;;;;;4984378;28;20117;-76
2023/03/22 06:12:05;;;;;;;24.00;13.85;;;9.90;99.90;;;;;;4959668;28;20050;-75
2023/03/22 06:14:30;;;;;;;23.83;14.68;;;9.90;99.90;;;;;;4965546;28;20042;-75
2023/03/22 06:16:57;;;;;;;23.58;14.10;;;10.00;99.90;;;;;;4963181;28;20058;-74
2023/03/22 06:19:24;;;;;;;21.85;14.02;;;10.00;99.90;;;;;;4991943;28;20045;-75
2023/03/22 06:21:51;;;;;;;21.75;14.20;;;10.00;99.90;;;;;;4979331;28;20640;-74
2023/03/22 06:24:18;;;;;;;23.15;13.55;;;10.00;99.90;;;;;;4973408;28;20050;-74
2023/03/22 06:26:44;;;;;;;20.23;12.93;;;10.10;99.90;;;;;;4962834;28;20042;-75
2023/03/22 06:29:10;;;;;;;24.27;14.18;;;10.10;99.90;;;;;;4960680;28;20047;-74
2023/03/22 06:31:35;;;;;;;21.40;13.75;;;10.10;99.90;;;;;;4967893;28;20050;-75
2023/03/22 06:34:02;;;;;;;22.42;14.40;;;10.20;99.90;;;;;;4970607;28;20108;-75
2023/03/22 06:36:28;;;;;;;22.05;13.30;;;10.20;99.90;;;;;;4973153;28;20059;-75
2023/03/22 06:38:55;;;;;;;21.38;14.23;;;10.30;99.90;;;;;;4957483;28;20053;-75
2023/03/22 06:41:21;;;;;;;27.45;13.70;;;10.20;99.90;;;;;;4958163;28;20100;-75
2023/03/22 06:43:46;;;;;;;22.75;13.98;;;10.30;99.90;;;;;;4989379;28;20043;-75
2023/03/22 06:46:12;;;;;;;20.15;12.57;;;10.30;99.90;;;;;;4989835;28;20046;-75
2023/03/22 06:48:38;;;;;;;22.95;14.10;;;10.30;99.90;;;;;;4989183;28;20073;-75
2023/03/22 06:51:04;;;;;;;21.65;14.02;;;10.40;99.90;;;;;;4974871;28;20072;-77
2023/03/22 06:53:30;;;;;;;20.95;14.15;;;10.30;99.90;;;;;;4945349;28;20050;-76
2023/03/22 06:55:56;;;;;;;22.63;15.30;;;10.40;99.90;;;;;;4953035;28;20054;-76
2023/03/22 06:58:21;;;;;;;20.00;13.68;;;10.40;99.90;;;;;;4970911;28;20047;-75
2023/03/22 07:00:47;;;;;;;24.25;15.15;;;10.40;99.90;;;;;;4972420;28;20051;-74
2023/03/22 07:03:13;;;;;;;22.42;13.82;;;10.40;99.90;;;;;;4985211;28;20118;-75
2023/03/22 07:05:39;;;;;;;22.95;14.30;;;10.50;99.90;;;;;;4954213;28;20074;-76
2023/03/22 07:08:05;;;;;;;24.67;14.48;;;10.50;99.90;;;;;;4975042;28;20054;-76
2023/03/22 07:10:31;;;;;;;25.20;14.65;;;10.50;99.90;;;;;;4980222;28;20051;-76
2023/03/22 07:12:56;;;;;;;25.30;15.85;;;10.50;99.90;;;;;;4947771;28;20065;-76
2023/03/22 07:15:23;;;;;;;26.45;14.98;;;10.50;99.90;;;;;;4955637;28;20051;-76
2023/03/22 07:17:50;;;;;;;22.88;15.02;;;10.60;99.90;;;;;;4977269;28;20541;-76
2023/03/22 07:20:17;;;;;;;27.27;13.65;;;10.60;99.90;;;;;;4979174;28;20047;-76
2023/03/22 07:22:43;;;;;;;26.38;15.88;;;10.70;99.90;;;;;;4963319;28;20039;-76
2023/03/22 07:25:10;;;;;;;22.33;13.07;;;10.70;99.90;;;;;;4955597;28;20042;-76
2023/03/22 07:27:37;;;;;;;22.35;13.57;;;10.70;99.90;;;;;;4975634;28;20364;-76
2023/03/22 07:30:04;;;;;;;23.35;13.90;;;10.80;99.90;;;;;;4978825;28;20046;-76
2023/03/22 07:32:30;;;;;;;19.85;13.05;;;10.90;99.90;;;;;;4939812;28;20052;-74
2023/03/22 07:34:55;;;;;;;24.40;13.57;;;11.00;99.90;;;;;;4954294;28;20066;-74
2023/03/22 07:37:21;;;;;;;19.55;13.40;;;11.00;99.90;;;;;;4955493;28;20133;-74
2023/03/22 07:39:47;;;;;;;19.50;13.30;;;11.10;99.90;;;;;;4979812;28;20193;-74
2023/03/22 07:42:13;;;;;;;18.02;11.90;;;11.10;99.90;;;;;;4956812;28;20185;-74
2023/03/22 07:44:39;;;;;;;19.90;13.25;;;11.00;99.90;;;;;;4969958;28;20058;-74
2023/03/22 07:47:04;;;;;;;20.75;13.07;;;11.00;99.90;;;;;;4963243;28;20046;-74
2023/03/22 07:49:31;;;;;;;17.77;12.60;;;11.10;99.90;;;;;;4953845;28;20050;-74
2023/03/22 07:51:57;;;;;;;21.60;13.68;;;11.10;99.90;;;;;;4987570;28;20116;-74
2023/03/22 07:54:22;;;;;;;21.10;13.13;;;11.10;99.90;;;;;;4957103;28;20471;-75
2023/03/22 07:56:48;;;;;;;20.15;12.13;;;11.10;99.90;;;;;;4955964;28;20050;-75
2023/03/22 07:59:15;;;;;;;16.38;11.48;;;11.10;99.90;;;;;;4973471;28;20034;-74
2023/03/22 08:01:42;;;;;;;17.10;12.18;;;11.10;99.90;;;;;;4965751;28;20744;-74
2023/03/22 08:04:08;;;;;;;18.83;11.70;;;11.20;99.90;;;;;;4955875;28;20217;-73
2023/03/22 08:06:35;;;;;;;20.17;12.48;;;11.20;99.90;;;;;;4968655;28;20051;-74
2023/03/22 08:09:06;;;;;;;17.08;11.48;;;11.30;99.90;;;;;;4966690;28;20514;-73
2023/03/22 08:11:32;;;;;;;18.27;11.30;;;11.30;99.90;;;;;;4955026;28;20046;-74
2023/03/22 08:13:58;;;;;;;21.67;11.27;;;11.40;99.90;;;;;;4977264;28;20141;-74
2023/03/22 08:16:23;;;;;;;15.90;10.75;;;11.50;99.90;;;;;;4939894;28;20058;-74
2023/03/22 08:18:49;;;;;;;15.90;10.95;;;11.50;99.90;;;;;;4972604;28;20042;-74
2023/03/22 08:21:15;;;;;;;19.40;11.63;;;11.60;99.90;;;;;;4969859;28;20043;-74
2023/03/22 08:23:41;;;;;;;16.27;10.23;;;11.70;99.90;;;;;;4951047;28;20038;-73
2023/03/22 08:26:07;;;;;;;16.25;10.40;;;11.70;99.90;;;;;;4941653;28;20046;-73
2023/03/22 08:28:33;;;;;;;15.20;10.27;;;11.80;99.90;;;;;;4945133;28;20046;-73
2023/03/22 08:31:00;;;;;;;18.42;10.43;;;12.10;99.90;;;;;;4989221;28;20081;-73
2023/03/22 08:33:26;;;;;;;16.13;10.00;;;12.00;99.90;;;;;;4973407;28;20371;-73
2023/03/22 08:36:03;;;;;;;16.73;9.60;;;12.00;99.90;;;;;;4912718;28;1259435;-72
2023/03/22 08:38:28;;;;;;;18.85;10.15;;;12.00;99.90;;;;;;4963362;28;20053;-73
2023/03/22 08:40:54;;;;;;;15.77;9.48;;;12.10;99.90;;;;;;4974973;28;20042;-72
2023/03/22 08:43:20;;;;;;;15.20;9.35;;;12.20;99.90;;;;;;4945361;28;20038;-73
2023/03/22 08:45:46;;;;;;;17.38;9.90;;;12.30;99.90;;;;;;4967723;28;20046;-73
2023/03/22 08:48:12;;;;;;;20.05;10.70;;;12.20;99.90;;;;;;4964546;28;20109;-72
2023/03/22 08:50:38;;;;;;;13.35;9.23;;;12.30;99.90;;;;;;4962991;28;20498;-74
2023/03/22 08:53:04;;;;;;;18.33;10.20;;;12.40;99.90;;;;;;4956375;28;20051;-74
2023/03/22 08:55:30;;;;;;;17.20;9.05;;;12.40;99.90;;;;;;4991439;28;20050;-73
2023/03/22 08:57:57;;;;;;;13.68;9.32;;;12.50;99.90;;;;;;4992311;28;20051;-74
2023/03/22 09:00:23;;;;;;;14.32;9.10;;;12.60;99.90;;;;;;4965002;28;20042;-74
2023/03/22 09:02:49;;;;;;;15.77;9.38;;;12.50;99.90;;;;;;4958786;28;20043;-73
2023/03/22 09:05:15;;;;;;;18.15;9.30;;;12.50;99.90;;;;;;4965187;28;20057;-72
2023/03/22 09:07:41;;;;;;;18.50;9.07;;;12.50;99.90;;;;;;4975770;28;20482;-73
2023/03/22 09:10:07;;;;;;;13.57;9.32;;;12.50;99.90;;;;;;4961368;28;20046;-73
2023/03/22 09:12:34;;;;;;;13.38;8.48;;;12.50;99.90;;;;;;4972407;28;20050;-73
2023/03/22 09:15:00;;;;;;;17.77;8.77;;;12.50;99.90;;;;;;4953538;28;20046;-72
2023/03/22 09:17:26;;;;;;;16.13;9.45;;;12.50;99.90;;;;;;4984174;28;20054;-72
2023/03/22 09:19:52;;;;;;;16.02;8.55;;;12.60;99.90;;;;;;4981191;28;20043;-73
2023/03/22 09:22:17;;;;;;;15.80;8.77;;;12.70;99.90;;;;;;4968746;28;20054;-74
2023/03/22 09:24:43;;;;;;;15.38;8.60;;;12.90;99.90;;;;;;4966430;28;20046;-73
2023/03/22 09:27:09;;;;;;;16.23;9.48;;;12.80;99.90;;;;;;4973575;28;20367;-74
2023/03/22 09:29:36;;;;;;;21.50;9.70;;;12.70;99.90;;;;;;4968362;28;20047;-73
2023/03/22 09:32:02;;;;;;;18.25;9.23;;;12.80;99.90;;;;;;4946414;28;20069;-74
2023/03/22 09:34:28;;;;;;;19.77;8.55;;;12.80;99.90;;;;;;4983847;28;20703;-74
2023/03/22 09:36:53;;;;;;;17.35;8.20;;;12.90;99.90;;;;;;4943817;28;20062;-73
2023/03/22 09:39:19;;;;;;;13.60;7.25;;;13.10;99.90;;;;;;4978371;28;20053;-73
2023/03/22 09:41:54;;;;;;;13.52;8.20;;;13.30;99.90;;;;;;4990919;28;20049;-74
2023/03/22 09:44:28;;;;;;;13.52;7.20;;;13.20;99.90;;;;;;4942315;28;20084;-73
2023/03/22 09:46:54;;;;;;;13.05;7.65;;;13.10;99.90;;;;;;4959620;28;20043;-74
2023/03/22 09:49:23;;;;;;;13.82;7.47;;;13.00;99.90;;;;;;4943978;28;20050;-73
2023/03/22 09:51:50;;;;;;;13.27;8.32;;;12.90;99.90;;;;;;4932177;28;20051;-74
2023/03/22 09:54:40;;;;;;;15.15;8.13;;;13.10;99.90;;;;;;4956751;28;20054;-73
2023/03/22 09:57:31;;;;;;;15.27;8.13;;;13.10;99.90;;;;;;4984143;28;20618;-73
2023/03/22 10:00:15;;;;;;;13.05;7.63;;;13.00;99.90;;;;;;4981334;28;20050;-73
2023/03/22 10:02:48;;;;;;;14.18;8.13;;;13.20;99.90;;;;;;4990046;28;20077;-75
2023/03/22 10:05:28;;;;;;;15.73;7.13;;;13.40;99.90;;;;;;4976571;28;20444;-75
2023/03/22 10:08:01;;;;;;;10.05;7.07;;;13.50;99.90;;;;;;4961352;28;20154;-75
2023/03/22 10:10:28;;;;;;;14.50;7.90;;;13.90;99.90;;;;;;4970044;28;20038;-75
2023/03/22 10:13:24;;;;;;;13.20;7.18;;;13.90;99.90;;;;;;4974293;28;20057;-74
2023/03/22 10:16:11;;;;;;;14.65;8.00;;;13.90;99.90;;;;;;4970664;28;20043;-74
2023/03/22 10:18:45;;;;;;;11.63;8.23;;;13.50;99.90;;;;;;4991717;28;20042;-74
2023/03/22 10:21:12;;;;;;;11.82;7.45;;;13.40;99.90;;;;;;4935938;28;20074;-74
2023/03/22 10:23:52;;;;;;;12.98;7.65;;;13.40;99.90;;;;;;4952767;28;20042;-74
2023/03/22 10:26:33;;;;;;;12.48;7.22;;;13.40;99.90;;;;;;4949889;28;20531;-74
2023/03/22 10:29:02;;;;;;;11.85;6.97;;;13.40;99.90;;;;;;4942692;28;20165;-74
2023/03/22 10:31:28;;;;;;;14.30;7.07;;;13.40;99.90;;;;;;4983548;28;20539;-74
2023/03/22 10:34:05;;;;;;;13.50;7.15;;;13.40;99.90;;;;;;4969166;28;20523;-73
2023/03/22 10:36:34;;;;;;;10.67;6.87;;;13.30;99.90;;;;;;4933794;28;20113;-74
2023/03/22 10:39:03;;;;;;;17.92;7.78;;;13.30;99.90;;;;;;4956799;28;20066;-74
2023/03/22 10:41:29;;;;;;;16.77;7.30;;;13.20;99.90;;;;;;4967072;28;20050;-73
2023/03/22 10:43:56;;;;;;;9.63;6.63;;;13.30;99.90;;;;;;4972724;28;20472;-74
2023/03/22 10:46:24;;;;;;;10.75;7.43;;;13.40;99.90;;;;;;4991638;28;20081;-74
2023/03/22 10:48:50;;;;;;;13.15;6.43;;;13.50;99.90;;;;;;4946567;28;20137;-73
2023/03/22 10:51:30;;;;;;;11.65;8.00;;;13.60;99.90;;;;;;4944125;28;20058;-74
2023/03/22 10:53:57;;;;;;;13.05;7.43;;;13.50;99.90;;;;;;4962420;28;20054;-74
2023/03/22 10:56:22;;;;;;;10.73;5.85;;;13.50;99.90;;;;;;4937367;28;20050;-74
2023/03/22 10:58:48;;;;;;;11.85;5.93;;;13.40;99.90;;;;;;4953480;28;20054;-73
2023/03/22 11:01:24;;;;;;;13.77;7.63;;;13.90;99.90;;;;;;4969178;28;20047;-74
2023/03/22 11:03:51;;;;;;;11.13;5.75;;;13.70;99.90;;;;;;4984326;28;20053;-74
2023/03/22 11:06:18;;;;;;;11.65;5.35;;;13.70;99.90;;;;;;4965271;28;20076;-73
2023/03/22 11:08:52;;;;;;;10.97;5.43;;;14.30;99.90;;;;;;4958606;28;20070;-73
2023/03/22 11:11:19;;;;;;;7.60;4.80;;;14.40;99.90;;;;;;4969028;28;20057;-73
2023/03/22 11:14:10;;;;;;;8.48;4.57;;;14.40;99.90;;;;;;4977741;28;20058;-74
2023/03/22 11:16:51;;;;;;;15.48;6.28;;;14.50;99.90;;;;;;4983616;28;20046;-74
2023/03/22 11:19:47;;;;;;;9.95;5.72;;;14.50;99.90;;;;;;4941339;28;20704;-74
2023/03/22 11:22:33;;;;;;;8.38;4.93;;;14.50;99.90;;;;;;4979354;28;20049;-73
2023/03/22 11:24:58;;;;;;;12.90;6.63;;;14.50;99.90;;;;;;4970073;28;20530;-74
2023/03/22 11:27:26;;;;;;;12.75;6.50;;;14.20;99.90;;;;;;4967990;28;20133;-73
2023/03/22 11:29:55;;;;;;;10.25;4.97;;;14.00;99.90;;;;;;4954672;28;20043;-74
2023/03/22 11:32:29;;;;;;;10.50;5.28;;;13.90;99.90;;;;;;4948552;28;20046;-74
2023/03/22 11:35:05;;;;;;;10.05;4.95;;;14.30;99.90;;;;;;4944125;28;20054;-74
2023/03/22 11:37:30;;;;;;;7.72;4.55;;;14.60;99.90;;;;;;4986229;28;20078;-74
2023/03/22 11:40:00;;;;;;;6.93;4.20;;;14.60;99.90;;;;;;4945833;28;20081;-73
2023/03/22 11:42:26;;;;;;;7.05;4.07;;;14.60;99.90;;;;;;4971063;28;20142;-73
2023/03/22 11:44:54;;;;;;;9.25;5.03;;;14.70;99.90;;;;;;4975202;28;20096;-74
2023/03/22 11:47:19;;;;;;;9.90;4.93;;;14.40;99.90;;;;;;4949435;28;20494;-72
2023/03/22 11:49:47;;;;;;;9.27;4.57;;;14.30;99.90;;;;;;4972538;28;20082;-73
2023/03/22 11:52:22;;;;;;;9.90;4.35;;;14.40;99.90;;;;;;4980138;28;20042;-73
2023/03/22 11:54:48;;;;;;;10.50;4.53;;;14.40;99.90;;;;;;4964699;28;20050;-73
2023/03/22 11:57:20;;;;;;;8.77;4.82;;;14.40;99.90;;;;;;4944426;28;20554;-73
2023/03/22 12:00:13;;;;;;;10.52;5.03;;;14.20;99.90;;;;;;4983582;28;20130;-73
2023/03/22 12:02:53;;;;;;;7.55;3.88;;;14.50;99.90;;;;;;4986963;28;20053;-73
2023/03/22 12:05:37;;;;;;;8.65;4.75;;;14.60;99.90;;;;;;4979118;28;20494;-72
2023/03/22 12:08:18;;;;;;;7.88;4.90;;;14.50;99.90;;;;;;4957926;28;20042;-74
2023/03/22 12:10:46;;;;;;;11.85;5.03;;;14.30;99.90;;;;;;4984479;28;20752;-74
2023/03/22 12:13:27;;;;;;;6.07;3.83;;;14.60;99.90;;;;;;4962301;28;20047;-73
2023/03/22 12:15:57;;;;;;;7.60;3.53;;;14.60;99.90;;;;;;4941252;28;20109;-73
2023/03/22 12:18:38;;;;;;;8.23;3.22;;;15.10;99.90;;;;;;4969499;28;20097;-73
2023/03/22 12:21:04;;;;;;;7.65;3.63;;;15.40;99.90;;;;;;4972231;28;20126;-74
2023/03/22 12:23:33;;;;;;;6.97;3.80;;;15.60;99.90;;;;;;4979321;28;20109;-74
2023/03/22 12:26:25;;;;;;;11.02;3.50;;;15.50;99.70;;;;;;4957524;28;20102;-74
2023/03/22 12:29:01;;;;;;;7.68;3.40;;;15.70;99.30;;;;;;4967292;28;20057;-74
2023/03/22 12:31:59;;;;;;;9.60;3.75;;;15.60;98.80;;;;;;4985294;28;20050;-73
2023/03/22 12:34:31;;;;;;;7.00;3.63;;;15.50;99.20;;;;;;4981511;28;20153;-73
2023/03/22 12:36:57;;;;;;;10.15;3.72;;;15.20;98.70;;;;;;4954687;28;20121;-74
2023/03/22 12:39:29;;;;;;;8.60;3.63;;;15.30;99.70;;;;;;4970979;28;20054;-73
2023/03/22 12:41:57;;;;;;;8.68;3.67;;;15.20;99.70;;;;;;4934535;28;20050;-73
2023/03/22 12:44:33;;;;;;;10.30;3.33;;;14.90;99.90;;;;;;4966037;28;20084;-74
2023/03/22 12:47:30;;;;;;;10.75;3.25;;;15.60;99.60;;;;;;4942502;28;20081;-74
2023/03/22 12:50:11;;;;;;;7.73;3.20;;;15.40;99.00;;;;;;4969024;28;20148;-74