Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:40;;;;;;;;;;;17.20;54.90;;;;;;5015967;28;19925;-80
2023/06/20 00:03:05;;;;;;;;;;;17.20;55.00;;;;;;5013724;28;19912;-80
2023/06/20 00:05:31;;;;;;;;;;;17.20;55.10;;;;;;5013785;28;20410;-79
2023/06/20 00:07:57;;;;;;;;;;;17.10;54.90;;;;;;5013541;28;19929;-82
2023/06/20 00:10:23;;;;;;;;;;;17.10;55.10;;;;;;4996402;28;19905;-79
2023/06/20 00:12:48;;;;;;;;;;;17.10;55.50;;;;;;4998201;28;19964;-80
2023/06/20 00:15:16;;;;;;;;;;;17.00;55.80;;;;;;5013140;28;19909;-81
2023/06/20 00:17:41;;;;;;;;;;;17.00;55.90;;;;;;5012322;28;20357;-79
2023/06/20 00:20:08;;;;;;;;;;;17.00;55.90;;;;;;5013421;28;20000;-81
2023/06/20 00:22:34;;;;;;;;;;;17.00;55.80;;;;;;5013033;28;19912;-78
2023/06/20 00:25:03;;;;;;;;;;;17.00;55.90;;;;;;5013042;28;19968;-80
2023/06/20 00:27:28;;;;;;;;;;;17.00;55.80;;;;;;4999714;28;19913;-80
2023/06/20 00:29:54;;;;;;;;;;;17.00;56.30;;;;;;5013765;28;19935;-80
2023/06/20 00:32:20;;;;;;;;;;;17.00;56.20;;;;;;5013873;28;19962;-80
2023/06/20 00:34:46;;;;;;;;;;;16.90;56.50;;;;;;5000901;28;19971;-79
2023/06/20 00:37:11;;;;;;;;;;;16.90;56.60;;;;;;5022616;28;19905;-80
2023/06/20 00:39:37;;;;;;;;;;;16.90;56.60;;;;;;5018091;28;20387;-80
2023/06/20 00:42:04;;;;;;;;;;;16.90;56.50;;;;;;5015008;28;20389;-79
2023/06/20 00:44:29;;;;;;;;;;;16.90;56.50;;;;;;5013343;28;19905;-79
2023/06/20 00:46:55;;;;;;;;;;;16.80;56.50;;;;;;5016293;28;19905;-80
2023/06/20 00:49:21;;;;;;;;;;;16.80;56.50;;;;;;5016076;28;19912;-80
2023/06/20 00:51:47;;;;;;;;;;;16.90;57.10;;;;;;5015234;28;19941;-79
2023/06/20 00:54:12;;;;;;;;;;;16.90;57.20;;;;;;5014404;28;20260;-78
2023/06/20 00:56:38;;;;;;;;;;;16.90;57.00;;;;;;5017086;28;20016;-80
2023/06/20 00:59:04;;;;;;;;;;;17.00;57.10;;;;;;5017401;28;19905;-79
2023/06/20 01:01:31;;;;;;;;;;;17.00;57.10;;;;;;5016698;28;19917;-79
2023/06/20 01:03:58;;;;;;;;;;;17.00;57.00;;;;;;5016530;28;19905;-80
2023/06/20 01:06:43;;;;;;;;;;;17.10;57.10;;;;;;5016495;28;19905;-80
2023/06/20 01:09:22;;;;;;;;;;;17.10;57.10;;;;;;4998841;28;19913;-79
2023/06/20 01:11:50;;;;;;;;;;;17.20;57.00;;;;;;5016665;28;20012;-79
2023/06/20 01:14:22;;;;;;;;;;;17.20;56.90;;;;;;5016508;28;19906;-80
2023/06/20 01:17:01;;;;;;;;;;;17.10;57.00;;;;;;5016966;28;19913;-80
2023/06/20 01:19:35;;;;;;;;;;;17.10;57.20;;;;;;5018788;28;19905;-80
2023/06/20 01:22:06;;;;;;;;;;;17.10;57.30;;;;;;5025998;28;19913;-80
2023/06/20 01:24:46;;;;;;;;;;;17.20;57.40;;;;;;5001168;28;19912;-79
2023/06/20 01:27:34;;;;;;;;;;;17.20;57.40;;;;;;5017719;28;19905;-80
2023/06/20 01:30:08;;;;;;;;;;;17.20;57.20;;;;;;4997458;28;19988;-80
2023/06/20 01:32:37;;;;;;;;;;;17.30;57.30;;;;;;5016615;28;19905;-81
2023/06/20 01:35:11;;;;;;;;;;;17.30;57.20;;;;;;5016096;28;19933;-80
2023/06/20 01:37:38;;;;;;;;;;;17.30;57.30;;;;;;5014878;28;20270;-80
2023/06/20 01:40:05;;;;;;;;;;;17.40;57.50;;;;;;5015167;28;19921;-81
2023/06/20 01:42:32;;;;;;;;;;;17.40;57.40;;;;;;5015250;28;19932;-80
2023/06/20 01:44:59;;;;;;;;;;;17.40;57.40;;;;;;4998886;28;19913;-80
2023/06/20 01:47:26;;;;;;;;;;;17.40;57.30;;;;;;5019729;28;19941;-81
2023/06/20 01:49:52;;;;;;;;;;;17.50;57.10;;;;;;5017938;28;20437;-80
2023/06/20 01:52:19;;;;;;;;;;;17.50;56.90;;;;;;5016661;28;19909;-80
2023/06/20 01:54:46;;;;;;;;;;;17.60;56.90;;;;;;5015976;28;19913;-80
2023/06/20 01:57:12;;;;;;;;;;;17.60;57.10;;;;;;5016764;28;19924;-80
2023/06/20 01:59:39;;;;;;;;;;;17.60;57.10;;;;;;5019239;28;20386;-81
2023/06/20 02:02:08;;;;;;;;;;;17.70;57.20;;;;;;5002170;28;19985;-80
2023/06/20 02:04:35;;;;;;;;;;;17.70;57.10;;;;;;5000700;28;19905;-81
2023/06/20 02:07:02;;;;;;;;;;;17.70;56.90;;;;;;5016178;28;19944;-80
2023/06/20 02:09:28;;;;;;;;;;;17.80;56.90;;;;;;5015612;28;19909;-80
2023/06/20 02:11:55;;;;;;;;;;;17.80;56.80;;;;;;5015552;28;19905;-80
2023/06/20 02:14:21;;;;;;;;;;;17.90;56.80;;;;;;5015385;28;19913;-80
2023/06/20 02:16:48;;;;;;;;;;;18.00;56.80;;;;;;5019391;28;19996;-80
2023/06/20 02:19:13;;;;;;;;;;;18.00;56.70;;;;;;5006697;28;20355;-80
2023/06/20 02:21:40;;;;;;;;;;;18.00;56.70;;;;;;5023011;28;19963;-80
2023/06/20 02:24:06;;;;;;;;;;;18.10;56.60;;;;;;5007493;28;19905;-80
2023/06/20 02:26:34;;;;;;;;;;;18.10;56.50;;;;;;5023150;28;20208;-82
2023/06/20 02:29:02;;;;;;;;;;;18.20;56.50;;;;;;5021917;28;19967;-80
2023/06/20 02:31:31;;;;;;;;;;;18.20;56.80;;;;;;5020869;28;19965;-81
2023/06/20 02:33:57;;;;;;;;;;;18.10;56.70;;;;;;5019361;28;19945;-82
2023/06/20 02:36:25;;;;;;;;;;;18.20;56.60;;;;;;5015777;28;19913;-81
2023/06/20 02:38:52;;;;;;;;;;;18.10;56.40;;;;;;5015157;28;20000;-82
2023/06/20 02:41:19;;;;;;;;;;;18.20;56.30;;;;;;5015246;28;19913;-81
2023/06/20 02:43:45;;;;;;;;;;;18.20;56.10;;;;;;5015199;28;19964;-80
2023/06/20 02:46:18;;;;;;;;;;;18.20;55.90;;;;;;5014277;28;20228;-80
2023/06/20 02:48:49;;;;;;;;;;;18.20;55.60;;;;;;5015527;28;19936;-80
2023/06/20 02:51:29;;;;;;;;;;;18.20;55.50;;;;;;5014680;28;19948;-80
2023/06/20 02:54:01;;;;;;;;;;;18.30;55.50;;;;;;5006200;28;19910;-82
2023/06/20 02:56:29;;;;;;;;;;;18.30;55.40;;;;;;5028543;28;19952;-80
2023/06/20 02:58:56;;;;;;;;;;;18.40;55.20;;;;;;5008424;28;19909;-81
2023/06/20 03:01:24;;;;;;;;;;;18.40;54.90;;;;;;5014634;28;19917;-79
2023/06/20 03:03:52;;;;;;;;;;;18.40;54.90;;;;;;4999081;28;20362;-81
2023/06/20 03:06:20;;;;;;;;;;;18.30;54.80;;;;;;5015569;28;20298;-81
2023/06/20 03:08:49;;;;;;;;;;;18.30;54.90;;;;;;5014403;28;19905;-80
2023/06/20 03:11:15;;;;;;;;;;;18.20;55.00;;;;;;5015175;28;19920;-80
2023/06/20 03:13:41;;;;;;;;;;;18.20;55.30;;;;;;5016393;28;20278;-80
2023/06/20 03:16:09;;;;;;;;;;;18.20;55.40;;;;;;5008495;28;19913;-83
2023/06/20 03:18:38;;;;;;;;;;;18.30;55.50;;;;;;5017497;28;19913;-84
2023/06/20 03:21:04;;;;;;;;;;;18.30;55.50;;;;;;5013878;28;19936;-82
2023/06/20 03:23:30;;;;;;;;;;;18.40;55.60;;;;;;5014199;28;19913;-81
2023/06/20 03:25:55;;;;;;;;;;;18.40;55.40;;;;;;5014927;28;19988;-80
2023/06/20 03:28:22;;;;;;;;;;;18.30;55.10;;;;;;5013710;28;19928;-81
2023/06/20 03:30:48;;;;;;;;;;;18.30;55.30;;;;;;5009785;28;19947;-81
2023/06/20 03:33:13;;;;;;;;;;;18.10;55.40;;;;;;4996700;28;19905;-80
2023/06/20 03:35:40;;;;;;;;;;;18.10;55.50;;;;;;4995044;28;19935;-82
2023/06/20 03:38:05;;;;;;;;;;;18.10;55.80;;;;;;5006633;28;19910;-81
2023/06/20 03:40:31;;;;;;;;;;;18.10;55.80;;;;;;5013435;28;20359;-80
2023/06/20 03:42:57;;;;;;;;;;;18.30;55.70;;;;;;4996016;28;20251;-80
2023/06/20 03:45:22;;;;;;;;;;;18.40;55.50;;;;;;5013898;28;19920;-81
2023/06/20 03:47:48;;;;;;;;;;;18.60;55.40;;;;;;5010618;28;19936;-81
2023/06/20 03:50:14;;;;;;;;;;;18.70;55.30;;;;;;5014640;28;19910;-81
2023/06/20 03:52:39;;;;;;;;;;;18.80;55.30;;;;;;5014571;28;19963;-84
2023/06/20 03:55:05;;;;;;;;;;;18.90;55.10;;;;;;5018281;28;19913;-86
2023/06/20 03:57:31;;;;;;;;;;;19.00;54.90;;;;;;5016082;28;19918;-79
2023/06/20 03:59:57;;;;;;;;;;;19.00;54.80;;;;;;5020352;28;19911;-79
2023/06/20 04:02:22;;;;;;;;;;;19.00;54.60;;;;;;5022652;28;19909;-79
2023/06/20 04:04:51;;;;;;;;;;;19.10;54.50;;;;;;5015627;28;19917;-80
2023/06/20 04:07:19;;;;;;;;;;;19.20;54.50;;;;;;4995626;28;19913;-80
2023/06/20 04:09:46;;;;;;;;;;;19.30;55.10;;;;;;5013115;28;20004;-80
2023/06/20 04:12:11;;;;;;;;;;;19.40;54.30;;;;;;5012688;28;19910;-79
2023/06/20 04:14:37;;;;;;;;;;;19.60;54.20;;;;;;5013340;28;19906;-81
2023/06/20 04:17:03;;;;;;;;;;;19.80;54.20;;;;;;5019787;28;19905;-80
2023/06/20 04:19:29;;;;;;;;;;;20.00;53.70;;;;;;5016156;28;19909;-79
2023/06/20 04:21:54;;;;;;;;;;;20.10;53.10;;;;;;5013705;28;19917;-80
2023/06/20 04:24:20;;;;;;;;;;;20.20;52.60;;;;;;5013650;28;20000;-81
2023/06/20 04:26:46;;;;;;;;;;;20.20;52.40;;;;;;5012964;28;19905;-82
2023/06/20 04:29:12;;;;;;;;;;;20.10;52.30;;;;;;5011437;28;20359;-81
2023/06/20 04:31:37;;;;;;;;;;;20.10;52.30;;;;;;5013047;28;20260;-81
2023/06/20 04:34:03;;;;;;;;;;;20.10;52.30;;;;;;5013037;28;19913;-80
2023/06/20 04:36:30;;;;;;;;;;;20.20;52.30;;;;;;5012892;28;19921;-79
2023/06/20 04:38:55;;;;;;;;;;;20.30;52.00;;;;;;5012901;28;19909;-80
2023/06/20 04:41:21;;;;;;;;;;;20.30;51.70;;;;;;5004796;28;20047;-80
2023/06/20 04:43:46;;;;;;;;;;;20.40;51.60;;;;;;5012929;28;19912;-80
2023/06/20 04:46:12;;;;;;;;;;;20.40;51.40;;;;;;5012265;28;19910;-79
2023/06/20 04:48:38;;;;;;;;;;;20.50;51.10;;;;;;4995139;28;19913;-79
2023/06/20 04:51:07;;;;;;;;;;;20.50;50.30;;;;;;5012922;28;19967;-80
2023/06/20 04:53:34;;;;;;;;;;;20.40;50.30;;;;;;5005349;28;20290;-78
2023/06/20 04:55:59;;;;;;;;;;;20.40;50.30;;;;;;4995184;28;19916;-80
2023/06/20 04:58:28;;;;;;;;;;;20.40;50.00;;;;;;5013113;28;19913;-80
2023/06/20 05:00:54;;;;;;;;;;;20.40;49.90;;;;;;5012343;28;19940;-82
2023/06/20 05:03:20;;;;;;;;;;;20.40;49.80;;;;;;4981951;28;19913;-78
2023/06/20 05:05:46;;;;;;;;;;;20.40;49.20;;;;;;5013411;28;20386;-81
2023/06/20 05:08:11;;;;;;;;;;;20.30;49.20;;;;;;5013486;28;19930;-81
2023/06/20 05:10:37;;;;;;;;;;;20.30;49.60;;;;;;5016431;28;19933;-80
2023/06/20 05:13:03;;;;;;;;;;;20.30;49.80;;;;;;5014927;28;19948;-79
2023/06/20 05:15:28;;;;;;;;;;;20.60;49.60;;;;;;5013697;28;19910;-80
2023/06/20 05:17:54;;;;;;;;;;;21.10;49.90;;;;;;5015417;28;19955;-80
2023/06/20 05:20:20;;;;;;;;;;;21.90;48.40;;;;;;5017385;28;19942;-79
2023/06/20 05:22:45;;;;;;;;;;;22.80;46.60;;;;;;5014369;28;20000;-79
2023/06/20 05:25:11;;;;;;;;;;;23.60;45.10;;;;;;5012625;28;19905;-80
2023/06/20 05:27:37;;;;;;;;;;;24.30;44.00;;;;;;5012725;28;19959;-80
2023/06/20 05:30:03;;;;;;;;;;;24.90;42.90;;;;;;5013199;28;20304;-81
2023/06/20 05:32:29;;;;;;;;;;;25.60;42.40;;;;;;5012772;28;19953;-80
2023/06/20 05:34:55;;;;;;;;;;;26.00;41.20;;;;;;5015855;28;19913;-81
2023/06/20 05:37:20;;;;;;;;;;;26.60;40.40;;;;;;5001873;28;19949;-79
2023/06/20 05:39:46;;;;;;;;;;;27.10;40.70;;;;;;4997690;28;19905;-79
2023/06/20 05:42:11;;;;;;;;;;;27.70;39.40;;;;;;5022233;28;19910;-80
2023/06/20 05:44:37;;;;;;;;;;;;;;;;;;5021381;28;19909;-79
2023/06/20 05:47:04;;;;;;;;;;;28.20;39.00;;;;;;5015764;28;19906;-81
2023/06/20 05:49:30;;;;;;;;;;;;;;;;;;5009756;28;19913;-81
2023/06/20 05:51:57;;;;;;;;;;;;;;;;;;5015819;28;19952;-80
2023/06/20 05:54:23;;;;;;;;;;;;;;;;;;5015311;28;20311;-81
2023/06/20 05:56:49;;;;;;;;;;;29.60;38.20;;;;;;5016429;28;19921;-82
2023/06/20 05:59:15;;;;;;;;;;;31.00;36.60;;;;;;5020933;28;19945;-79
2023/06/20 06:01:41;;;;;;;;;;;;;;;;;;5000010;28;19972;-80
2023/06/20 06:04:07;;;;;;;;;;;31.20;35.50;;;;;;5018714;28;19905;-79
2023/06/20 06:06:32;;;;;;;;;;;31.40;34.70;;;;;;5020410;28;19909;-80
2023/06/20 06:08:58;;;;;;;;;;;;;;;;;;5015769;28;19909;-81
2023/06/20 06:11:27;;;;;;;;;;;;;;;;;;5015837;28;20355;-80
2023/06/20 06:13:53;;;;;;;;;;;31.40;34.70;;;;;;5002914;28;20334;-80
2023/06/20 06:16:19;;;;;;;;;;;34.00;34.90;;;;;;5014221;28;19909;-83
2023/06/20 06:18:45;;;;;;;;;;;;;;;;;;5015259;28;19909;-81
2023/06/20 06:21:11;;;;;;;;;;;35.90;32.10;;;;;;5015449;28;19940;-80
2023/06/20 06:23:37;;;;;;;;;;;36.30;32.60;;;;;;5016010;28;19916;-81
2023/06/20 06:26:04;;;;;;;;;;;37.30;31.40;;;;;;5021773;28;19905;-81
2023/06/20 06:28:30;;;;;;;;;;;;;;;;;;5024940;28;19953;-79
2023/06/20 06:30:59;;;;;;;;;;;36.70;30.00;;;;;;5017412;28;19905;-80
2023/06/20 06:33:25;;;;;;;;;;;36.50;30.50;;;;;;5018973;28;20019;-81
2023/06/20 06:35:51;;;;;;;;;;;34.50;30.90;;;;;;5016185;28;19927;-81
2023/06/20 06:38:17;;;;;;;;;;;32.80;31.90;;;;;;5019170;28;20003;-81
2023/06/20 06:40:45;;;;;;;;;;;31.30;32.80;;;;;;5015494;28;19929;-82
2023/06/20 06:43:10;;;;;;;;;;;30.10;33.70;;;;;;5014910;28;19916;-83
2023/06/20 06:45:36;;;;;;;;;;;;;;;;;;4999380;28;20267;-80
2023/06/20 06:48:02;;;;;;;;;;;;;;;;;;5014849;28;19913;-79
2023/06/20 06:50:28;;;;;;;;;;;;;;;;;;5015377;28;19909;-81
2023/06/20 06:52:54;;;;;;;;;;;;;;;;;;5014711;28;20359;-79
2023/06/20 06:55:20;;;;;;;;;;;;;;;;;;5014950;28;19916;-80
2023/06/20 06:57:46;;;;;;;;;;;29.00;34.30;;;;;;5010054;28;20004;-82
2023/06/20 07:00:14;;;;;;;;;;;25.50;38.20;;;;;;4994784;28;20378;-81
2023/06/20 07:02:40;;;;;;;;;;;25.80;39.20;;;;;;4995387;28;20275;-81
2023/06/20 07:05:06;;;;;;;;;;;26.30;38.40;;;;;;5001618;28;19997;-78
2023/06/20 07:07:32;;;;;;;;;;;26.80;38.10;;;;;;4997114;28;20343;-81
2023/06/20 07:09:57;;;;;;;;;;;28.50;38.00;;;;;;4995487;28;20278;-82
2023/06/20 07:12:23;;;;;;;;;;;31.10;36.30;;;;;;4995113;28;20337;-80
2023/06/20 07:14:50;;;;;;;;;;;33.40;33.90;;;;;;4994135;28;20359;-81
2023/06/20 07:17:16;;;;;;;;;;;34.40;32.00;;;;;;4993231;28;20016;-81
2023/06/20 07:19:43;;;;;;;;;;;35.20;31.80;;;;;;4994882;28;19991;-81
2023/06/20 07:22:08;;;;;;;;;;;35.10;31.50;;;;;;4995512;28;20064;-80
2023/06/20 07:24:34;;;;;;;;;;;;;;;;;;4997201;28;19988;-81
2023/06/20 07:27:00;;;;;;;;;;;33.80;31.90;;;;;;5000699;28;20375;-80
2023/06/20 07:29:26;;;;;;;;;;;34.70;32.00;;;;;;4999818;28;19965;-81
2023/06/20 07:31:51;;;;;;;;;;;34.70;31.70;;;;;;5011838;28;20276;-81
2023/06/20 07:34:17;;;;;;;;;;;34.80;31.50;;;;;;4995690;28;19960;-80
2023/06/20 07:36:43;;;;;;;;;;;33.80;31.30;;;;;;4996048;28;19906;-80
2023/06/20 07:39:08;;;;;;;;;;;32.10;31.80;;;;;;4995463;28;20404;-81
2023/06/20 07:41:34;;;;;;;;;;;;;;;;;;4996040;28;19913;-80
2023/06/20 07:44:00;;;;;;;;;;;30.50;32.80;;;;;;4995632;28;20471;-80
2023/06/20 07:46:26;;;;;;;;;;;28.40;35.70;;;;;;4998916;28;19906;-80
2023/06/20 07:48:51;;;;;;;;;;;27.60;35.60;;;;;;4997675;28;20012;-81
2023/06/20 07:51:17;;;;;;;;;;;27.00;36.10;;;;;;4994863;28;19917;-80
2023/06/20 07:53:43;;;;;;;;;;;26.50;36.90;;;;;;4993585;28;19905;-81
2023/06/20 07:56:10;;;;;;;;;;;26.20;37.80;;;;;;4998943;28;20546;-81
2023/06/20 07:58:36;;;;;;;;;;;26.00;37.90;;;;;;5004548;28;19906;-80
2023/06/20 08:01:01;;;;;;;;;;;26.30;38.40;;;;;;5008556;28;20381;-81
2023/06/20 08:03:27;;;;;;;;;;;26.70;37.90;;;;;;5012608;28;19910;-81
2023/06/20 08:05:53;;;;;;;;;;;26.70;37.60;;;;;;5015876;28;19906;-81
2023/06/20 08:08:18;;;;;;;;;;;26.40;37.80;;;;;;5000098;28;19936;-81
2023/06/20 08:10:44;;;;;;;;;;;26.20;38.30;;;;;;5013674;28;19906;-79
2023/06/20 08:13:10;;;;;;;;;;;26.00;38.90;;;;;;4995724;28;20428;-80
2023/06/20 08:15:35;;;;;;;;;;;25.90;38.90;;;;;;5013807;28;19936;-81
2023/06/20 08:18:01;;;;;;;;;;;26.50;39.40;;;;;;5013635;28;19935;-82
2023/06/20 08:20:27;;;;;;;;;;;29.00;39.10;;;;;;5017219;28;20039;-81
2023/06/20 08:22:53;;;;;;;;;;;30.90;36.00;;;;;;5016298;28;19910;-81
2023/06/20 08:25:18;;;;;;;;;;;30.80;35.00;;;;;;5013412;28;20242;-80
2023/06/20 08:27:44;;;;;;;;;;;29.90;35.10;;;;;;4995586;28;19976;-81
2023/06/20 08:30:11;;;;;;;;;;;29.90;36.10;;;;;;5012748;28;19918;-81
2023/06/20 08:32:39;;;;;;;;;;;31.70;35.60;;;;;;5012638;28;20314;-80
2023/06/20 08:35:05;;;;;;;;;;;33.60;33.60;;;;;;4999663;28;19906;-80
2023/06/20 08:37:30;;;;;;;;;;;33.70;32.60;;;;;;5012292;28;20429;-81
2023/06/20 08:39:56;;;;;;;;;;;33.10;32.60;;;;;;5012331;28;19905;-80
2023/06/20 08:42:22;;;;;;;;;;;33.80;32.60;;;;;;5012448;28;20310;-81
2023/06/20 08:44:47;;;;;;;;;;;35.10;31.10;;;;;;5012701;28;20347;-81
2023/06/20 08:47:13;;;;;;;;;;;35.50;30.80;;;;;;5012994;28;19916;-81
2023/06/20 08:49:41;;;;;;;;;;;35.10;30.60;;;;;;5012982;28;19909;-81
2023/06/20 08:52:13;;;;;;;;;;;34.50;30.50;;;;;;5012317;28;20246;-82
2023/06/20 08:54:41;;;;;;;;;;;32.90;31.00;;;;;;5012780;28;20000;-82
2023/06/20 08:57:07;;;;;;;;;;;31.30;32.20;;;;;;5016622;28;20294;-81
2023/06/20 08:59:36;;;;;;;;;;;30.60;33.60;;;;;;5019629;28;19909;-80
2023/06/20 09:02:02;;;;;;;;;;;31.60;33.50;;;;;;4999417;28;19967;-81
2023/06/20 09:04:28;;;;;;;;;;;32.70;32.80;;;;;;5001474;28;20318;-82
2023/06/20 09:06:54;;;;;;;;;;;32.90;32.00;;;;;;5016782;28;19936;-83
2023/06/20 09:09:21;;;;;;;;;;;33.00;31.90;;;;;;5017790;28;19912;-80
2023/06/20 09:11:48;;;;;;;;;;;32.30;31.80;;;;;;5014348;28;19912;-84
2023/06/20 09:14:15;;;;;;;;;;;31.10;32.50;;;;;;5012893;28;19936;-82
2023/06/20 09:16:42;;;;;;;;;;;29.90;33.30;;;;;;5015698;28;20325;-82
2023/06/20 09:19:08;;;;;;;;;;;;;;;;;;5016169;28;19905;-80
2023/06/20 09:21:37;;;;;;;;;;;29.00;34.00;;;;;;5016147;28;20001;-82
2023/06/20 09:24:03;;;;;;;;;;;28.20;36.10;;;;;;4997994;28;19909;-82
2023/06/20 09:26:30;;;;;;;;;;;29.60;35.80;;;;;;5016625;28;20034;-80
2023/06/20 09:29:12;;;;;;;;;;;31.40;34.40;;;;;;5016966;28;19912;-81
2023/06/20 09:31:41;;;;;;;;;;;32.80;33.30;;;;;;5017310;28;20024;-80
2023/06/20 09:34:13;;;;;;;;;;;34.40;31.80;;;;;;5027061;28;19913;-82
2023/06/20 09:36:42;;;;;;;;;;;;;;;;;;5017969;28;19918;-79
2023/06/20 09:39:10;;;;;;;;;;;35.50;30.70;;;;;;5003822;28;19906;-80
2023/06/20 09:41:36;;;;;;;;;;;;;;;;;;5024168;28;19925;-80
2023/06/20 09:44:02;;;;;;;;;;;;;;;;;;5020638;28;19905;-81
2023/06/20 09:46:28;;;;;;;;;;;34.40;30.40;;;;;;5017999;28;20350;-81
2023/06/20 09:48:54;;;;;;;;;;;;;;;;;;5016522;28;19906;-81
2023/06/20 09:51:20;;;;;;;;;;;;;;;;;;5016432;28;19974;-83
2023/06/20 09:53:46;;;;;;;;;;;;;;;;;;5016102;28;19910;-81
2023/06/20 09:56:12;;;;;;;;;;;29.00;35.00;;;;;;5015503;28;20264;-80
2023/06/20 09:58:39;;;;;;;;;;;28.30;38.70;;;;;;5015548;28;20409;-81
2023/06/20 10:01:04;;;;;;;;;;;29.50;36.00;;;;;;5017199;28;20062;-81
2023/06/20 10:03:30;;;;;;;;;;;29.20;35.20;;;;;;5018378;28;19957;-81
2023/06/20 10:05:56;;;;;;;;;;;28.60;35.70;;;;;;4999537;28;20000;-82
2023/06/20 10:08:22;;;;;;;;;;;28.10;36.30;;;;;;5017979;28;19953;-81
2023/06/20 10:10:48;;;;;;;;;;;27.50;36.60;;;;;;5016685;28;19909;-81
2023/06/20 10:13:14;;;;;;;;;;;27.00;37.80;;;;;;4999288;28;19911;-79
2023/06/20 10:15:40;;;;;;;;;;;27.00;38.30;;;;;;5015925;28;19920;-82
2023/06/20 10:18:17;;;;;;;;;;;27.50;37.90;;;;;;5016845;28;19961;-80
2023/06/20 10:20:43;;;;;;;;;;;29.00;37.50;;;;;;5016763;28;19909;-81
2023/06/20 10:23:10;;;;;;;;;;;30.90;35.40;;;;;;5015860;28;19912;-81
2023/06/20 10:25:48;;;;;;;;;;;32.10;34.00;;;;;;5015929;28;19936;-81
2023/06/20 10:28:14;;;;;;;;;;;33.30;33.80;;;;;;5002248;28;19905;-81
2023/06/20 10:30:46;;;;;;;;;;;33.60;32.70;;;;;;5015365;28;19951;-81
2023/06/20 10:33:13;;;;;;;;;;;33.00;32.30;;;;;;5015379;28;19917;-81
2023/06/20 10:36:08;;;;;;;;;;;31.80;32.80;;;;;;5001662;28;20019;-79
2023/06/20 10:38:57;;;;;;;;;;;30.70;33.50;;;;;;5011273;28;20263;-82
2023/06/20 10:41:24;;;;;;;;;;;29.50;34.60;;;;;;5009640;28;19913;-79
2023/06/20 10:43:53;;;;;;;;;;;28.40;35.60;;;;;;5014828;28;19998;-82
2023/06/20 10:46:42;;;;;;;;;;;27.90;36.70;;;;;;5015113;28;19909;-82
2023/06/20 10:49:08;;;;;;;;;;;27.40;37.20;;;;;;5010666;28;19909;-81
2023/06/20 10:51:46;;;;;;;;;;;27.10;38.00;;;;;;5016182;28;19912;-81
2023/06/20 10:54:12;;;;;;;;;;;27.10;38.10;;;;;;5021632;28;19909;-81
2023/06/20 10:56:38;;;;;;;;;;;27.10;38.20;;;;;;5016425;28;20286;-80
2023/06/20 10:59:10;;;;;;;;;;;27.00;37.90;;;;;;5014591;28;19959;-81
2023/06/20 11:01:37;;;;;;;;;;;26.80;38.20;;;;;;5014390;28;19914;-80
2023/06/20 11:04:12;;;;;;;;;;;26.60;38.50;;;;;;5014180;28;19932;-81
2023/06/20 11:06:38;;;;;;;;;;;26.50;39.10;;;;;;4994958;28;20433;-81
2023/06/20 11:09:04;;;;;;;;;;;26.10;39.40;;;;;;5014667;28;19909;-82
2023/06/20 11:11:34;;;;;;;;;;;25.90;39.90;;;;;;5014318;28;20429;-81
2023/06/20 11:14:14;;;;;;;;;;;25.70;40.60;;;;;;5014752;28;19913;-80
2023/06/20 11:16:41;;;;;;;;;;;25.40;40.70;;;;;;5017398;28;20322;-82
2023/06/20 11:19:06;;;;;;;;;;;25.40;40.70;;;;;;5019396;28;19988;-80
2023/06/20 11:21:33;;;;;;;;;;;25.50;40.80;;;;;;5015556;28;19917;-80
2023/06/20 11:23:59;;;;;;;;;;;25.40;41.00;;;;;;5016006;28;19909;-80
2023/06/20 11:26:31;;;;;;;;;;;25.30;41.10;;;;;;5014988;28;19905;-81
2023/06/20 11:29:00;;;;;;;;;;;25.20;41.40;;;;;;5000959;28;19906;-80
2023/06/20 11:31:26;;;;;;;;;;;25.00;42.00;;;;;;5013464;28;20350;-81
2023/06/20 11:34:11;;;;;;;;;;;24.80;42.10;;;;;;5013993;28;19905;-80
2023/06/20 11:36:38;;;;;;;;;;;24.70;41.90;;;;;;4995911;28;19952;-81
2023/06/20 11:39:08;;;;;;;;;;;24.60;42.00;;;;;;5003814;28;20314;-81
2023/06/20 11:41:34;;;;;;;;;;;24.50;42.30;;;;;;5014108;28;19913;-82
2023/06/20 11:43:59;;;;;;;;;;;24.50;42.40;;;;;;5015258;28;19910;-81
2023/06/20 11:46:26;;;;;;;;;;;24.60;43.10;;;;;;5014149;28;19909;-80
2023/06/20 11:48:53;;;;;;;;;;;24.80;41.90;;;;;;5013739;28;19914;-82
2023/06/20 11:51:20;;;;;;;;;;;24.90;41.70;;;;;;5014485;28;19909;-81
2023/06/20 11:53:46;;;;;;;;;;;24.90;41.70;;;;;;5015297;28;19932;-80
2023/06/20 11:56:14;;;;;;;;;;;24.80;41.60;;;;;;5014939;28;19921;-80
2023/06/20 11:58:44;;;;;;;;;;;24.70;41.90;;;;;;5014797;28;19913;-79
2023/06/20 12:01:10;;;;;;;;;;;24.70;42.10;;;;;;5013075;28;19913;-82
2023/06/20 12:03:37;;;;;;;;;;;24.70;42.40;;;;;;5013474;28;19990;-81
2023/06/20 12:06:03;;;;;;;;;;;24.70;42.50;;;;;;5013509;28;19952;-82
2023/06/20 12:08:34;;;;;;;;;;;24.70;42.60;;;;;;5013382;28;20287;-80
2023/06/20 12:11:01;;;;;;;;;;;24.60;42.80;;;;;;5003437;28;19913;-80
2023/06/20 12:13:27;;;;;;;;;;;24.60;42.80;;;;;;5016535;28;19917;-81
2023/06/20 12:15:53;;;;;;;;;;;24.50;42.70;;;;;;5014354;28;20370;-80
2023/06/20 12:18:18;;;;;;;;;;;24.50;42.80;;;;;;5013109;28;19910;-81
2023/06/20 12:20:47;;;;;;;;;;;24.50;42.10;;;;;;5013028;28;20301;-82
2023/06/20 12:23:13;;;;;;;;;;;24.60;42.00;;;;;;5013821;28;19912;-83
2023/06/20 12:25:39;;;;;;;;;;;24.60;42.20;;;;;;4995470;28;19920;-81
2023/06/20 12:28:04;;;;;;;;;;;24.70;42.20;;;;;;5013633;28;19997;-79
2023/06/20 12:30:33;;;;;;;;;;;24.80;42.30;;;;;;5013030;28;19913;-82
2023/06/20 12:32:59;;;;;;;;;;;24.80;42.10;;;;;;4995555;28;20279;-81
2023/06/20 12:35:26;;;;;;;;;;;25.00;42.00;;;;;;5014902;28;19917;-81
2023/06/20 12:37:51;;;;;;;;;;;25.10;41.80;;;;;;5014399;28;19936;-81
2023/06/20 12:40:17;;;;;;;;;;;25.10;41.80;;;;;;4995395;28;19913;-81
2023/06/20 12:42:43;;;;;;;;;;;25.10;42.10;;;;;;5012835;28;20052;-81
2023/06/20 12:45:10;;;;;;;;;;;25.10;42.20;;;;;;5013115;28;19909;-81
2023/06/20 12:47:39;;;;;;;;;;;25.20;42.40;;;;;;5014508;28;19909;-81
2023/06/20 12:50:09;;;;;;;;;;;25.30;42.30;;;;;;5016917;28;19999;-81
2023/06/20 12:52:34;;;;;;;;;;;25.40;42.10;;;;;;5017527;28;19905;-80
2023/06/20 12:55:00;;;;;;;;;;;25.50;42.10;;;;;;4999513;28;20294;-80
2023/06/20 12:57:27;;;;;;;;;;;25.70;41.90;;;;;;5017448;28;19917;-82
2023/06/20 12:59:52;;;;;;;;;;;25.80;41.70;;;;;;5018000;28;19909;-81
2023/06/20 13:02:20;;;;;;;;;;;25.70;41.70;;;;;;5023511;28;20441;-84
2023/06/20 13:04:46;;;;;;;;;;;25.60;41.90;;;;;;5022831;28;19932;-80
2023/06/20 13:07:12;;;;;;;;;;;25.60;44.20;;;;;;5019800;28;19906;-81
2023/06/20 13:09:40;;;;;;;;;;;25.20;45.50;;;;;;5017413;28;20433;-81
2023/06/20 13:12:06;;;;;;;;;;;24.70;47.30;;;;;;5020166;28;20004;-82
2023/06/20 13:14:32;;;;;;;;;;;24.20;49.00;;;;;;5023830;28;19941;-80
2023/06/20 13:16:58;;;;;;;;;;;23.70;50.30;;;;;;5004843;28;19916;-82
2023/06/20 13:19:24;;;;;;;;;;;23.40;50.80;;;;;;5019536;28;19912;-81
2023/06/20 13:21:50;;;;;;;;;;;23.10;52.20;;;;;;5017049;28;19956;-81
2023/06/20 13:24:15;;;;;;;;;;;22.70;53.80;;;;;;4999341;28;19945;-79
2023/06/20 13:26:41;;;;;;;;;;;22.30;55.20;;;;;;5016359;28;19912;-82
2023/06/20 13:29:07;;;;;;;;;;;22.10;56.10;;;;;;5016185;28;19912;-80
2023/06/20 13:31:32;;;;;;;;;;;22.00;56.00;;;;;;4998688;28;19905;-80
2023/06/20 13:33:58;;;;;;;;;;;22.00;55.80;;;;;;5016938;28;19932;-82
2023/06/20 13:36:26;;;;;;;;;;;21.90;56.60;;;;;;5015256;28;19944;-82
2023/06/20 13:38:52;;;;;;;;;;;21.70;56.50;;;;;;5015748;28;20339;-81
2023/06/20 13:41:18;;;;;;;;;;;21.50;56.30;;;;;;5007306;28;19917;-83
2023/06/20 13:43:45;;;;;;;;;;;21.30;56.80;;;;;;4998689;28;19905;-81
2023/06/20 13:46:11;;;;;;;;;;;21.10;57.10;;;;;;5016039;28;20432;-80
2023/06/20 13:48:37;;;;;;;;;;;20.90;57.40;;;;;;5015773;28;19905;-80
2023/06/20 13:51:03;;;;;;;;;;;20.70;60.50;;;;;;5016081;28;19940;-81
2023/06/20 13:53:28;;;;;;;;;;;19.90;62.40;;;;;;5015245;28;19914;-82
2023/06/20 13:55:55;;;;;;;;;;;19.10;66.90;;;;;;5018476;28;19965;-81
2023/06/20 13:58:21;;;;;;;;;;;18.60;67.90;;;;;;5021062;28;20000;-81
2023/06/20 14:00:46;;;;;;;;;;;18.30;70.80;;;;;;5016256;28;20394;-83
2023/06/20 14:03:12;;;;;;;;;;;18.20;70.00;;;;;;5016039;28;20409;-82
2023/06/20 14:05:38;;;;;;;;;;;18.20;70.10;;;;;;5017532;28;19963;-81
2023/06/20 14:08:03;;;;;;;;;;;18.20;70.40;;;;;;5005393;28;19936;-80
2023/06/20 14:10:29;;;;;;;;;;;18.40;69.90;;;;;;5024441;28;19944;-81
2023/06/20 14:12:55;;;;;;;;;;;18.50;70.00;;;;;;5020674;28;19917;-80
2023/06/20 14:15:21;;;;;;;;;;;18.60;70.10;;;;;;5019508;28;19906;-80
2023/06/20 14:17:48;;;;;;;;;;;18.80;69.40;;;;;;5022809;28;20315;-81
2023/06/20 14:20:13;;;;;;;;;;;18.90;69.20;;;;;;5021347;28;19913;-82
2023/06/20 14:22:39;;;;;;;;;;;18.90;69.90;;;;;;5016287;28;20347;-79
2023/06/20 14:25:05;;;;;;;;;;;18.90;70.40;;;;;;5000308;28;20291;-81