Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:21;;;;;;;;;1.00;1.00;;;;;15.06;100.00;100143.81;5056032;28;45361;-85
2022/12/31 00:04:46;;;;;;;;;1.50;1.50;;;;;15.09;100.00;100158.06;5054757;28;45355;-85
2022/12/31 00:07:12;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100142.09;5050494;28;45602;-85
2022/12/31 00:09:37;;;;;;;;;0.50;0.50;;;;;15.02;100.00;100134.06;5050036;28;46876;-84
2022/12/31 00:12:03;;;;;;;;;1.00;1.00;;;;;15.02;100.00;100140.31;5049373;28;45296;-84
2022/12/31 00:14:29;;;;;;;;;1.00;1.00;;;;;15.08;100.00;100128.63;5050166;28;45300;-84
2022/12/31 00:16:54;;;;;;;;;2.00;1.00;;;;;15.16;100.00;100145.47;5049945;28;45628;-84
2022/12/31 00:19:19;;;;;;;;;1.75;0.00;;;;;15.16;100.00;100121.34;5051490;28;46844;-83
2022/12/31 00:21:45;;;;;;;;;1.75;1.00;;;;;15.23;100.00;100138.22;5052691;28;45413;-85
2022/12/31 00:24:11;;;;;;;;;2.00;1.75;;;;;15.25;100.00;100148.03;5051492;28;45669;-84
2022/12/31 00:26:37;;;;;;;;;1.00;1.00;;;;;15.25;100.00;100152.47;5068707;28;45420;-84
2022/12/31 00:29:04;;;;;;;;;2.50;1.50;;;;;15.32;100.00;100155.06;5068889;28;46221;-84
2022/12/31 00:31:33;;;;;;;;;0.50;0.50;;;;;15.36;100.00;100145.19;5050891;28;45449;-83
2022/12/31 00:33:59;;;;;;;;;0.75;0.75;;;;;15.33;100.00;100156.84;5068311;28;45380;-84
2022/12/31 00:36:30;;;;;;;;;3.50;2.00;;;;;15.37;100.00;100139.81;5050781;28;45322;-84
2022/12/31 00:38:57;;;;;;;;;1.75;1.75;;;;;15.39;100.00;100156.75;5067275;28;45512;-84
2022/12/31 00:41:24;;;;;;;;;0.75;0.75;;;;;15.40;100.00;100169.22;5050946;28;45619;-84
2022/12/31 00:43:50;;;;;;;;;0.25;0.25;;;;;15.46;100.00;100178.97;5051577;28;44901;-84
2022/12/31 00:46:16;;;;;;;;;2.75;1.25;;;;;15.44;100.00;100174.53;5050720;28;45493;-84
2022/12/31 00:48:42;;;;;;;;;3.75;2.00;;;;;15.29;100.00;100162.25;5066531;28;46654;-84
2022/12/31 00:51:10;;;;;;;;;0.50;0.50;;;;;15.22;100.00;100177.53;5048722;28;45536;-84
2022/12/31 00:53:37;;;;;;;;;1.50;1.50;;;;;15.12;100.00;100173.19;5067460;28;45461;-86
2022/12/31 00:56:16;;;;;;;;;1.50;1.50;;;;;15.11;100.00;100177.69;5068329;28;45406;-86
2022/12/31 00:58:42;;;;;;;;;0.50;0.50;;;;;15.10;100.00;100170.53;5068625;28;45380;-86
2022/12/31 01:01:09;;;;;;;;;1.00;1.00;;;;;15.17;100.00;100174.91;5050265;28;45515;-86
2022/12/31 01:03:34;;;;;;;;;0.50;0.50;;;;;15.25;100.00;100180.16;5049893;28;45622;-85
2022/12/31 01:06:00;;;;;;;;;2.75;2.00;;;;;15.27;100.00;100164.97;5048773;28;45407;-85
2022/12/31 01:08:26;;;;;;;;;1.00;1.00;;;;;15.42;100.00;100173.69;5046141;28;45477;-84
2022/12/31 01:13:35;;;;;;;;;1.00;1.00;;;;;15.52;100.00;100164.59;5065578;28;45497;-84
2022/12/31 01:16:09;;;;;;;;;1.50;1.50;;;;;15.60;100.00;100176.06;5045934;28;45695;-84
2022/12/31 01:18:40;;;;;;;;;1.25;1.25;;;;;15.65;100.00;100158.09;5064358;28;45376;-84
2022/12/31 01:21:09;;;;;;;;;2.00;1.00;;;;;15.66;100.00;100170.63;5066087;28;45465;-84
2022/12/31 01:23:35;;;;;;;;;1.00;1.00;;;;;15.46;100.00;100153.97;5049007;28;45482;-85
2022/12/31 01:26:03;;;;;;;;;3.00;2.00;;;;;15.68;100.00;100179.53;5049347;28;45488;-84
2022/12/31 01:28:29;;;;;;;;;0.50;0.00;;;;;15.69;100.00;100191.13;5067845;28;45378;-85
2022/12/31 01:30:55;;;;;;;;;1.00;1.00;;;;;15.58;100.00;100165.38;5049297;28;45770;-86
2022/12/31 01:33:22;;;;;;;;;2.00;1.00;;;;;15.51;100.00;100149.41;5067061;28;45444;-84
2022/12/31 01:35:48;;;;;;;;;0.00;0.00;;;;;15.76;100.00;100184.78;5051399;28;45518;-84
2022/12/31 01:38:13;;;;;;;;;1.25;1.00;;;;;15.81;100.00;100190.94;5046886;28;46845;-84
2022/12/31 01:40:45;;;;;;;;;0.00;0.00;;;;;15.83;100.00;100193.63;5047400;28;45311;-84
2022/12/31 01:43:17;;;;;;;;;2.00;0.50;;;;;15.84;100.00;100207.00;5046189;28;45287;-84
2022/12/31 01:45:48;;;;;;;;;1.00;1.00;;;;;15.90;100.00;100208.72;5047993;28;45739;-84
2022/12/31 01:48:18;;;;;;;;;1.00;1.00;;;;;15.87;100.00;100180.13;5070356;28;45417;-84
2022/12/31 01:50:45;;;;;;;;;2.50;2.50;;;;;15.90;100.00;100185.44;5069572;28;45358;-85
2022/12/31 01:53:12;;;;;;;;;0.25;0.25;;;;;15.88;100.00;100207.84;5067055;28;45359;-84
2022/12/31 01:55:48;;;;;;;;;1.00;1.00;;;;;15.88;100.00;100214.09;5048946;28;45490;-84
2022/12/31 01:58:18;;;;;;;;;0.50;0.50;;;;;15.85;100.00;100210.56;5047046;28;47086;-85
2022/12/31 02:00:44;;;;;;;;;1.00;0.00;;;;;15.86;100.00;100217.72;5046352;28;45263;-85
2022/12/31 02:03:11;;;;;;;;;2.00;2.00;;;;;15.85;100.00;100208.75;5048882;28;45402;-85
2022/12/31 02:05:53;;;;;;;;;1.00;1.00;;;;;15.94;100.00;100232.75;5065691;28;45530;-85
2022/12/31 02:08:20;;;;;;;;;1.50;0.75;;;;;15.82;100.00;100202.59;5044930;28;46655;-84
2022/12/31 02:10:45;;;;;;;;;1.50;1.00;;;;;15.92;100.00;100215.81;5064231;28;45299;-84
2022/12/31 02:13:12;;;;;;;;;0.50;0.00;;;;;15.96;100.00;100208.59;5067986;28;45334;-84
2022/12/31 02:16:01;;;;;;;;;1.25;1.25;;;;;15.95;100.00;100221.09;5061106;28;45510;-84
2022/12/31 02:18:41;;;;;;;;;0.50;0.50;;;;;15.92;100.00;100217.63;5064810;28;46481;-84
2022/12/31 02:21:44;;;;;;;;;1.00;1.00;;;;;15.95;100.00;100218.44;5050483;28;45426;-84
2022/12/31 02:24:29;;;;;;;;;0.50;0.00;;;;;15.95;100.00;100220.22;5068236;28;45781;-84
2022/12/31 02:27:29;;;;;;;;;1.00;1.00;;;;;15.95;100.00;100220.22;5051850;28;45415;-84
2022/12/31 02:30:04;;;;;;;;;0.25;0.25;;;;;15.96;100.00;100232.75;5067550;28;45342;-84
2022/12/31 02:32:47;;;;;;;;;1.00;1.00;;;;;15.96;100.00;100232.75;5067860;28;46259;-84
2022/12/31 02:35:45;;;;;;;;;2.00;0.50;;;;;15.97;100.00;100238.06;5069047;28;45329;-84
2022/12/31 02:38:19;;;;;;;;;0.75;0.75;;;;;15.99;100.00;100249.66;5053148;28;44828;-84
2022/12/31 02:40:46;;;;;;;;;1.50;1.50;;;;;15.95;100.00;100244.38;5047615;28;47238;-84
2022/12/31 02:43:12;;;;;;;;;1.00;1.00;;;;;15.94;100.00;100235.44;5051572;28;45208;-84
2022/12/31 02:45:41;;;;;;;;;0.25;0.25;;;;;15.95;100.00;100239.88;5052366;28;45489;-84
2022/12/31 02:48:45;;;;;;;;;1.00;1.00;;;;;16.00;100.00;100251.44;5049036;28;45478;-84
2022/12/31 02:51:28;;;;;;;;;1.00;1.00;;;;;16.05;100.00;100248.66;5032616;28;47180;-84
2022/12/31 02:54:26;;;;;;;;;1.00;1.00;;;;;16.11;100.00;100253.06;5049849;28;45340;-84
2022/12/31 02:57:10;;;;;;;;;2.00;0.50;;;;;16.10;100.00;100254.88;5048258;28;45486;-84
2022/12/31 03:02:49;;;;;;;;;0.00;0.00;;;;;16.13;100.00;100246.75;5051264;28;45516;-84
2022/12/31 03:05:20;;;;;;;;;2.75;2.00;;;;;16.04;100.00;100230.81;5050855;28;45673;-84
2022/12/31 03:08:24;;;;;;;;;2.00;1.00;;;;;16.18;100.00;100258.31;5049725;28;45714;-84
2022/12/31 03:10:50;;;;;;;;;1.75;1.75;;;;;16.17;100.00;100255.63;5049891;28;44897;-84
2022/12/31 03:13:15;;;;;;;;;0.50;0.50;;;;;16.18;100.00;100262.78;5047678;28;45537;-84
2022/12/31 03:15:41;;;;;;;;;1.00;1.00;;;;;16.13;100.00;100260.16;5050218;28;45676;-84
2022/12/31 03:18:10;;;;;;;;;0.50;0.50;;;;;16.13;100.00;100237.81;5064972;28;45533;-83
2022/12/31 03:23:41;;;;;;;;;1.00;1.00;;;;;16.19;100.00;100243.97;5049943;28;45743;-84
2022/12/31 03:26:10;;;;;;;;;1.00;1.00;;;;;16.20;100.00;100256.47;5049354;28;44987;-84
2022/12/31 03:28:38;;;;;;;;;0.50;0.50;;;;;16.20;100.00;100260.97;5049663;28;45563;-84
2022/12/31 03:31:05;;;;;;;;;1.00;1.00;;;;;16.19;100.00;100246.63;5048118;28;45512;-84
2022/12/31 03:33:34;;;;;;;;;2.25;0.25;;;;;16.24;100.00;100245.69;5049519;28;46411;-85
2022/12/31 03:36:09;;;;;;;;;1.25;0.25;;;;;16.19;100.00;100252.00;5048651;28;44791;-85
2022/12/31 03:38:34;;;;;;;;;3.50;1.00;;;;;16.13;100.00;100260.16;5049177;28;45362;-84
2022/12/31 03:41:09;;;;;;;;;2.50;1.00;;;;;16.12;100.00;100254.84;5071083;28;44800;-84
2022/12/31 03:43:35;;;;;;;;;1.00;1.00;;;;;16.15;100.00;100270.88;5052228;28;45442;-85
2022/12/31 03:49:22;;;;;;;;;0.00;0.00;;;;;16.07;100.00;100246.84;5068778;28;45485;-84
2022/12/31 03:51:47;;;;;;;;;0.00;0.00;;;;;16.09;100.00;100284.38;5069819;28;45404;-85
2022/12/31 03:54:13;;;;;;;;;1.50;1.00;;;;;16.13;100.00;100280.75;5051046;28;46995;-84
2022/12/31 03:56:38;;;;;;;;;1.00;1.00;;;;;16.08;100.00;100280.81;5069536;28;45428;-84
2022/12/31 03:59:04;;;;;;;;;1.00;1.00;;;;;16.06;100.00;100277.28;5050759;28;45386;-84
2022/12/31 04:01:30;;;;;;;;;1.75;1.75;;;;;16.05;100.00;100261.19;5050960;28;45497;-84
2022/12/31 04:03:55;;;;;;;;;1.00;1.00;;;;;16.08;100.00;100256.69;5050588;28;46902;-85
2022/12/31 04:06:21;;;;;;;;;1.00;1.00;;;;;16.08;100.00;100280.81;5068472;28;45519;-84
2022/12/31 04:08:46;;;;;;;;;1.00;1.00;;;;;16.05;100.00;100269.25;5049352;28;45548;-84
2022/12/31 04:11:12;;;;;;;;;0.75;0.75;;;;;16.04;100.00;100272.81;5048623;28;45136;-85
2022/12/31 04:13:37;;;;;;;;;4.25;1.25;;;;;16.02;100.00;100264.84;5069154;28;45459;-84
2022/12/31 04:16:03;;;;;;;;;1.75;1.75;;;;;16.06;100.00;100261.19;5049564;28;45351;-84
2022/12/31 04:18:29;;;;;;;;;1.00;1.00;;;;;15.98;100.00;100241.66;5068039;28;45434;-84
2022/12/31 04:20:59;;;;;;;;;1.00;1.00;;;;;15.96;100.00;100240.78;5046688;28;45504;-84
2022/12/31 04:23:25;;;;;;;;;3.50;1.00;;;;;15.93;100.00;100251.56;5046979;28;46157;-85
2022/12/31 04:25:50;;;;;;;;;1.00;0.25;;;;;15.92;100.00;100255.16;5028238;28;45987;-84
2022/12/31 04:28:16;;;;;;;;;1.00;1.00;;;;;15.95;100.00;100249.72;5032685;28;45399;-84
2022/12/31 04:30:42;;;;;;;;;1.00;1.00;;;;;15.91;100.00;100270.34;5031058;28;45654;-85
2022/12/31 04:33:07;;;;;;;;;1.75;1.75;;;;;15.93;100.00;100281.06;5028821;28;48304;-84
2022/12/31 04:35:33;;;;;;;;;1.50;1.50;;;;;15.93;100.00;100278.38;5048448;28;45327;-84
2022/12/31 04:37:59;;;;;;;;;3.00;1.00;;;;;15.92;100.00;100284.66;5046476;28;45484;-84
2022/12/31 04:40:25;;;;;;;;;0.75;0.00;;;;;16.04;100.00;100288.91;5042661;28;45753;-85
2022/12/31 04:42:50;;;;;;;;;1.00;1.00;;;;;16.01;100.00;100279.13;5025815;28;47121;-84
2022/12/31 04:45:16;;;;;;;;;4.00;1.75;;;;;15.98;100.00;100258.63;5027748;28;45514;-84
2022/12/31 04:47:41;;;;;;;;;0.75;0.75;;;;;16.05;100.00;100279.97;5043271;28;45445;-85
2022/12/31 04:50:07;;;;;;;;;1.00;1.00;;;;;16.05;100.00;100270.13;5028359;28;45342;-85
2022/12/31 04:52:33;;;;;;;;;0.00;0.00;;;;;15.80;100.00;100237.47;5026427;28;46640;-84
2022/12/31 04:54:58;;;;;;;;;1.00;1.00;;;;;16.02;100.00;100278.25;5027984;28;45539;-84
2022/12/31 04:57:24;;;;;;;;;1.00;1.00;;;;;16.02;100.00;100275.56;5043292;28;45512;-85
2022/12/31 04:59:49;;;;;;;;;0.50;0.50;;;;;16.04;100.00;100281.78;5027796;28;44782;-85
2022/12/31 05:05:41;;;;;;;;;1.00;1.00;;;;;16.00;100.00;100280.06;5029785;28;45462;-85
2022/12/31 05:08:08;;;;;;;;;2.25;1.00;;;;;16.06;100.00;100288.00;5045663;28;45406;-85
2022/12/31 05:10:34;;;;;;;;;2.00;1.00;;;;;16.10;100.00;100300.47;5027131;28;45362;-84
2022/12/31 05:12:59;;;;;;;;;3.00;0.75;;;;;16.09;100.00;100296.00;5026975;28;46824;-84
2022/12/31 05:18:47;;;;;;;;;0.75;0.75;;;;;16.13;100.00;100313.81;5027039;28;45504;-85
2022/12/31 05:21:20;;;;;;;;;2.00;1.00;;;;;16.18;100.00;100316.44;5030848;28;45379;-84
2022/12/31 05:23:46;;;;;;;;;1.00;1.00;;;;;16.11;100.00;100302.22;5034063;28;45545;-85
2022/12/31 05:26:12;;;;;;;;;1.25;1.25;;;;;16.11;100.00;100307.59;5032402;28;45301;-84
2022/12/31 05:28:38;;;;;;;;;1.00;0.50;;;;;16.15;100.00;100308.44;5033256;28;45391;-85
2022/12/31 05:31:04;;;;;;;;;1.00;1.00;;;;;16.06;100.00;100293.38;5034843;28;45304;-85
2022/12/31 05:33:30;;;;;;;;;2.00;1.75;;;;;16.07;100.00;100304.97;5050613;28;46651;-84
2022/12/31 05:35:57;;;;;;;;;2.50;0.50;;;;;16.10;100.00;100318.38;5034169;28;45126;-84
2022/12/31 05:38:23;;;;;;;;;1.75;1.75;;;;;16.08;100.00;100317.47;5031155;28;45532;-84
2022/12/31 05:40:49;;;;;;;;;2.75;2.00;;;;;16.09;100.00;100319.25;5043230;28;45476;-85
2022/12/31 05:43:14;;;;;;;;;1.50;1.50;;;;;16.05;100.00;100320.22;5031427;28;48255;-84
2022/12/31 05:45:40;;;;;;;;;2.00;2.00;;;;;16.08;100.00;100323.75;5031694;28;45814;-85
2022/12/31 05:48:05;;;;;;;;;2.00;2.00;;;;;16.08;100.00;100328.19;5032370;28;45526;-84
2022/12/31 05:50:31;;;;;;;;;1.00;1.00;;;;;16.12;100.00;100327.28;5030388;28;45652;-84
2022/12/31 05:52:57;;;;;;;;;1.25;0.50;;;;;16.11;100.00;100322.81;5030833;28;45471;-85
2022/12/31 05:55:22;;;;;;;;;2.25;2.00;;;;;16.12;100.00;100333.53;5034318;28;45664;-84
2022/12/31 05:57:48;;;;;;;;;3.25;2.00;;;;;16.06;100.00;100333.63;5034160;28;45639;-84
2022/12/31 06:00:14;;;;;;;;;2.00;2.00;;;;;16.08;100.00;100331.78;5033546;28;44959;-85
2022/12/31 06:02:40;;;;;;;;;1.00;1.00;;;;;16.07;100.00;100327.31;5031913;28;47815;-85
2022/12/31 06:05:05;;;;;;;;;2.25;2.25;;;;;16.02;100.00;100323.84;5032403;28;45347;-85
2022/12/31 06:07:31;;;;;;;;;3.00;2.00;;;;;16.01;100.00;100327.41;5032687;28;45397;-85
2022/12/31 06:09:56;;;;;;;;;1.00;1.00;;;;;15.98;100.00;100332.84;5036085;28;45539;-85
2022/12/31 06:12:22;;;;;;;;;3.50;1.75;;;;;15.97;100.00;100326.56;5069953;28;47083;-85
2022/12/31 06:14:47;;;;;;;;;2.00;2.00;;;;;16.01;100.00;100338.16;5070756;28;45757;-85
2022/12/31 06:17:13;;;;;;;;;2.00;1.50;;;;;15.95;100.00;100328.38;5070556;28;45532;-85
2022/12/31 06:19:38;;;;;;;;;1.50;1.50;;;;;15.98;100.00;100340.88;5052591;28;45979;-85
2022/12/31 06:22:04;;;;;;;;;3.75;3.75;;;;;15.96;100.00;100345.38;5071135;28;45397;-85
2022/12/31 06:24:29;;;;;;;;;1.75;1.75;;;;;16.00;100.00;100350.69;5053397;28;45490;-85
2022/12/31 06:26:55;;;;;;;;;2.00;2.00;;;;;15.96;100.00;100342.72;5070802;28;45709;-84
2022/12/31 06:29:20;;;;;;;;;1.00;1.00;;;;;15.93;100.00;100340.06;5052384;28;45522;-85
2022/12/31 06:31:46;;;;;;;;;2.25;2.00;;;;;16.00;100.00;100350.69;5070927;28;48341;-85
2022/12/31 06:34:12;;;;;;;;;3.50;1.75;;;;;16.00;100.00;100357.84;5052575;28;46260;-86
2022/12/31 06:36:37;;;;;;;;;5.00;3.50;;;;;16.03;100.00;100373.88;5070339;28;45406;-84
2022/12/31 06:39:03;;;;;;;;;1.25;1.00;;;;;15.97;100.00;100364.13;5057105;28;45612;-85
2022/12/31 06:41:30;;;;;;;;;2.75;2.00;;;;;15.96;100.00;100348.06;5076790;28;45387;-84
2022/12/31 06:43:55;;;;;;;;;0.50;0.00;;;;;15.98;100.00;100362.34;5076928;28;44761;-85
2022/12/31 06:46:21;;;;;;;;;6.00;2.00;;;;;15.95;100.00;100354.31;5078327;28;45283;-85
2022/12/31 06:52:09;;;;;;;;;2.25;1.75;;;;;16.03;100.00;100381.94;5077423;28;45723;-85
2022/12/31 06:54:34;;;;;;;;;2.00;2.00;;;;;16.02;100.00;100381.94;5068583;28;46247;-85
2022/12/31 06:57:00;;;;;;;;;4.00;2.25;;;;;16.08;100.00;100396.19;5051565;28;45301;-85
2022/12/31 06:59:28;;;;;;;;;5.75;3.50;;;;;16.09;100.00;100389.88;5051840;28;45000;-84
2022/12/31 07:02:04;;;;;;;;;2.50;2.50;;;;;16.10;100.00;100396.16;5071034;28;46009;-84
2022/12/31 07:05:09;;;;;;;;;4.00;2.75;;;;;16.10;100.00;100397.03;5053327;28;45443;-85
2022/12/31 07:07:34;;;;;;;;;3.50;2.00;;;;;16.08;100.00;100397.94;5010887;28;45359;-84
2022/12/31 07:10:23;;;;;;;;;2.75;1.75;;;;;16.09;100.00;100395.25;5011378;28;45543;-84
2022/12/31 07:13:10;;;;;;;;;4.00;4.00;;;;;16.08;100.00;100377.41;5012912;28;45398;-85
2022/12/31 07:15:43;;;;;;;;;3.00;2.00;;;;;16.08;100.00;100398.84;5010546;28;45427;-86
2022/12/31 07:18:30;;;;;;;;;3.50;3.50;;;;;16.10;100.00;100382.75;5010998;28;45455;-86
2022/12/31 07:20:56;;;;;;;;;3.75;2.50;;;;;16.04;100.00;100389.09;5009580;28;45970;-85
2022/12/31 07:23:22;;;;;;;;;3.25;3.00;;;;;16.06;100.00;100383.66;4991871;28;46977;-85
2022/12/31 07:25:57;;;;;;;;;5.00;3.75;;;;;16.06;100.00;100387.25;5007724;28;44931;-85
2022/12/31 07:28:31;;;;;;;;;4.75;4.00;;;;;16.11;100.00;100397.91;5011664;28;45442;-84
2022/12/31 07:31:31;;;;;;;;;3.00;3.00;;;;;16.08;100.00;100397.94;5010883;28;44961;-86
2022/12/31 07:34:11;;;;;;;;;5.75;3.50;;;;;16.05;100.00;100401.56;5008323;28;47793;-85
2022/12/31 07:36:51;;;;;;;;;1.50;1.50;;;;;16.03;100.00;100400.69;5009716;28;45507;-85
2022/12/31 07:39:52;;;;;;;;;2.25;2.00;;;;;16.09;100.00;100397.94;5009689;28;45959;-85
2022/12/31 07:42:37;;;;;;;;;2.00;2.00;;;;;16.08;100.00;100411.34;4935590;28;45539;-84
2022/12/31 07:45:25;;;;;;;;;2.75;2.75;;;;;16.04;100.00;100412.31;4975956;28;45496;-85
2022/12/31 07:47:51;;;;;;;;;3.50;2.00;;;;;16.01;100.00;100413.25;5006019;28;45447;-86
2022/12/31 07:50:18;;;;;;;;;3.00;2.33;;;;;16.02;100.00;100441.88;4974976;28;45475;-85
2022/12/31 07:52:45;;;;;;;;;4.00;3.33;;;;;16.03;100.00;100438.25;5004900;28;45423;-85
2022/12/31 07:55:10;;;;;;;;;5.67;4.67;;;;;15.98;100.00;100434.75;4990592;28;45697;-85
2022/12/31 07:58:00;;;;;;;;;4.67;4.67;;;;;16.05;100.00;100438.25;4973510;28;45282;-85
2022/12/31 08:00:28;;;;;;;;;3.00;2.75;;;;;15.99;100.00;100449.94;4974705;28;45638;-85
2022/12/31 08:03:13;;;;;;;;;4.00;4.00;;;;;16.04;100.00;100450.78;4973846;28;45314;-86
2022/12/31 08:05:54;;;;;;;;;6.00;4.75;;;;;16.01;100.00;100442.75;4973630;28;46532;-85
2022/12/31 08:11:47;;;;;;;;;3.00;2.00;;;;;16.03;100.00;100443.63;4993306;28;45557;-84
2022/12/31 08:14:13;;;;;;;;;4.00;4.00;;;;;15.98;100.00;100435.66;4979085;28;45315;-84
2022/12/31 08:16:40;;;;;;;;;4.50;4.00;;;;;16.04;100.00;100439.13;4977490;28;46245;-84
2022/12/31 08:19:06;;;;;;;;;2.00;2.00;;;;;16.01;100.00;100448.13;5017418;28;45488;-84
2022/12/31 08:21:45;;;;;;;;;3.00;3.00;;;;;16.00;100.00;100439.19;5035642;28;45529;-84
2022/12/31 08:24:24;;;;;;;;;5.25;5.25;;;;;16.06;100.00;100461.47;5051522;28;45458;-84
2022/12/31 08:27:01;;;;;;;;;3.00;3.00;;;;;16.05;100.00;100455.22;5051907;28;47416;-84
2022/12/31 08:30:05;;;;;;;;;4.00;4.00;;;;;15.94;100.00;100438.41;5052185;28;45446;-84
2022/12/31 08:32:50;;;;;;;;;5.00;2.25;;;;;16.13;100.00;100468.53;5050759;28;45297;-84
2022/12/31 08:35:27;;;;;;;;;4.50;4.50;;;;;16.13;100.00;100463.16;5051131;28;45584;-84
2022/12/31 08:38:02;;;;;;;;;6.50;4.25;;;;;16.10;100.00;100474.84;5069303;28;46084;-84
2022/12/31 08:40:57;;;;;;;;;3.00;2.25;;;;;16.13;100.00;100471.22;5068703;28;45494;-84
2022/12/31 08:43:26;;;;;;;;;2.00;2.00;;;;;16.13;100.00;100488.19;5049023;28;45398;-84
2022/12/31 08:45:52;;;;;;;;;4.00;4.00;;;;;16.09;100.00;100475.72;5051936;28;45533;-85
2022/12/31 08:48:41;;;;;;;;;3.00;3.00;;;;;16.13;100.00;100496.25;5068089;28;46756;-84
2022/12/31 08:51:22;;;;;;;;;6.00;4.33;;;;;16.12;100.00;100483.75;5070056;28;45788;-85
2022/12/31 08:53:48;;;;;;;;;4.00;4.00;;;;;16.17;100.00;100489.94;5054329;28;45506;-84
2022/12/31 08:56:29;;;;;;;;;5.00;5.00;;;;;16.15;100.00;100489.06;5053272;28;45402;-83
2022/12/31 08:59:27;;;;;;;;;3.33;3.33;;;;;16.12;100.00;100491.81;5069900;28;46056;-84
2022/12/31 09:01:58;;;;;;;;;4.33;4.33;;;;;16.12;100.00;100504.34;4987169;28;45426;-84
2022/12/31 09:05:08;;;;;;;;;3.67;3.00;;;;;16.12;100.00;100499.84;4970116;28;44798;-86
2022/12/31 09:07:44;;;;;;;;;4.00;4.00;;;;;16.11;100.00;100503.44;4966263;28;44898;-85
2022/12/31 09:10:15;;;;;;;;;5.33;3.00;;;;;16.12;100.00;100501.66;4950639;28;46741;-85
2022/12/31 09:13:23;;;;;;;;;4.00;4.00;;;;;16.17;100.00;100500.66;4968628;28;45526;-84
2022/12/31 09:16:02;;;;;;;;;4.50;4.00;;;;;16.25;100.00;100497.00;4948176;28;45429;-85
2022/12/31 09:18:29;;;;;;;;;3.00;2.00;;;;;16.24;100.00;100498.81;4947693;28;45437;-84
2022/12/31 09:20:55;;;;;;;;;3.00;3.00;;;;;16.28;100.00;100499.63;4948582;28;45348;-85
2022/12/31 09:23:21;;;;;;;;;4.00;3.50;;;;;16.32;100.00;100506.72;4932672;28;45484;-85
2022/12/31 09:26:06;;;;;;;;;7.00;4.00;;;;;16.41;100.00;100509.31;4945642;28;45610;-85
2022/12/31 09:28:55;;;;;;;;;6.00;4.00;;;;;16.44;100.00;100503.91;4947941;28;45416;-83
2022/12/31 09:31:35;;;;;;;;;3.00;3.00;;;;;16.47;100.00;100503.84;4947043;28;45652;-84
2022/12/31 09:34:22;;;;;;;;;3.25;3.25;;;;;16.47;100.00;100501.16;4931869;28;45482;-84
2022/12/31 09:36:55;;;;;;;;;4.75;4.00;;;;;16.44;100.00;100503.91;4935688;28;45418;-84
2022/12/31 09:39:51;;;;;;;;;4.00;3.75;;;;;16.47;100.00;100509.22;4968266;28;45544;-83
2022/12/31 09:42:47;;;;;;;;;4.00;4.00;;;;;16.46;100.00;100507.47;4969000;28;46986;-84
2022/12/31 09:45:46;;;;;;;;;4.00;4.00;;;;;16.50;100.00;100503.81;5025631;28;44715;-84
2022/12/31 09:48:33;;;;;;;;;4.00;4.00;;;;;16.48;100.00;100508.31;5027639;28;45774;-84
2022/12/31 09:51:05;;;;;;;;;5.50;3.50;;;;;16.45;100.00;100521.78;5040956;28;44939;-84
2022/12/31 09:53:53;;;;;;;;;5.25;3.00;;;;;16.42;100.00;100521.84;5051238;28;48010;-85
2022/12/31 09:56:40;;;;;;;;;4.75;4.75;;;;;16.42;100.00;100521.84;5054658;28;45487;-85
2022/12/31 09:59:44;;;;;;;;;5.50;3.00;;;;;16.39;100.00;100516.50;5055865;28;45557;-85
2022/12/31 10:02:23;;;;;;;;;5.00;4.25;;;;;16.43;100.00;100523.59;4992257;28;45399;-84
2022/12/31 10:05:07;;;;;;;;;3.25;3.25;;;;;16.45;100.00;100518.22;4972955;28;47026;-84
2022/12/31 10:07:53;;;;;;;;;5.00;4.00;;;;;16.43;100.00;100522.72;4974558;28;45273;-84
2022/12/31 10:10:22;;;;;;;;;5.00;5.00;;;;;16.43;100.00;100530.78;4984193;28;45407;-85
2022/12/31 10:13:03;;;;;;;;;5.00;3.00;;;;;16.45;100.00;100527.16;4986184;28;45452;-84
2022/12/31 10:16:05;;;;;;;;;4.67;4.67;;;;;16.47;100.00;100517.28;4969069;28;45766;-85
2022/12/31 10:19:07;;;;;;;;;5.50;4.75;;;;;16.54;100.00;100510.94;4970141;28;45828;-84
2022/12/31 10:22:13;;;;;;;;;4.00;3.50;;;;;16.57;100.00;100501.94;4985560;28;44898;-84
2022/12/31 10:25:15;;;;;;;;;6.25;4.75;;;;;16.69;100.00;100508.94;4931795;28;45511;-85
2022/12/31 10:28:13;;;;;;;;;6.50;6.00;;;;;16.70;100.00;100498.13;4946311;28;47740;-86
2022/12/31 10:30:47;;;;;;;;;3.25;3.25;;;;;16.75;100.00;100514.19;4945767;28;45456;-85
2022/12/31 10:33:51;;;;;;;;;6.00;4.00;;;;;16.82;100.00;100526.66;4929944;28;45528;-85
2022/12/31 10:36:43;;;;;;;;;5.75;4.50;;;;;16.91;100.00;100506.84;4932163;28;45467;-83
2022/12/31 10:39:27;;;;;;;;;3.50;2.00;;;;;16.96;100.00;100511.19;4958625;28;46080;-83
2022/12/31 10:42:17;;;;;;;;;4.50;4.50;;;;;16.98;100.00;100504.00;4954176;28;45842;-84
2022/12/31 10:45:10;;;;;;;;;3.25;3.25;;;;;17.02;100.00;100487.84;4972291;28;44808;-84
2022/12/31 10:48:13;;;;;;;;;4.00;4.00;;;;;17.08;100.00;100494.00;4974686;28;45466;-84
2022/12/31 10:51:07;;;;;;;;;6.00;6.00;;;;;17.10;100.00;100491.28;4970715;28;47738;-84
2022/12/31 10:54:01;;;;;;;;;6.00;4.50;;;;;17.07;100.00;100484.19;4954581;28;44851;-84
2022/12/31 10:56:35;;;;;;;;;5.00;5.00;;;;;17.17;100.00;100476.84;4916369;28;45469;-85
2022/12/31 10:59:38;;;;;;;;;4.75;4.75;;;;;17.22;100.00;100493.75;4916532;28;45579;-85
2022/12/31 11:02:31;;;;;;;;;6.50;5.00;;;;;17.23;100.00;100478.53;4961752;28;47219;-84
2022/12/31 11:05:34;;;;;;;;;5.00;5.00;;;;;17.29;100.00;100484.69;5009487;28;45640;-85
2022/12/31 11:08:03;;;;;;;;;4.25;4.25;;;;;17.32;100.00;100490.00;5009565;28;45441;-84
2022/12/31 11:11:09;;;;;;;;;4.50;4.00;;;;;17.34;100.00;100477.41;5008840;28;45527;-84
2022/12/31 11:14:02;;;;;;;;;2.00;2.00;;;;;17.35;100.00;100464.84;5007655;28;47135;-85
2022/12/31 11:16:33;;;;;;;;;6.50;6.50;;;;;17.41;100.00;100462.09;5008343;28;45559;-85
2022/12/31 11:19:16;;;;;;;;;3.00;3.00;;;;;17.43;100.00;100462.94;4992380;28;45427;-85
2022/12/31 11:22:06;;;;;;;;;6.67;5.67;;;;;17.44;100.00;100462.00;4993218;28;45398;-85
2022/12/31 11:24:54;;;;;;;;;8.00;7.00;;;;;17.43;100.00;100449.50;4996554;28;47159;-85
2022/12/31 11:27:32;;;;;;;;;5.00;4.67;;;;;17.49;100.00;100454.75;5013303;28;45408;-84
2022/12/31 11:30:10;;;;;;;;;6.00;6.00;;;;;17.50;100.00;100463.72;5013345;28;45380;-85
2022/12/31 11:32:54;;;;;;;;;5.00;5.00;;;;;17.49;100.00;100461.91;4997285;28;45435;-85
2022/12/31 11:36:13;;;;;;;;;4.75;4.00;;;;;17.51;100.00;100462.78;5033539;28;45472;-85
2022/12/31 11:38:58;;;;;;;;;3.00;3.00;;;;;17.57;100.00;100447.44;4978552;28;45407;-85
2022/12/31 11:41:48;;;;;;;;;4.00;3.25;;;;;17.64;100.00;100463.44;4990089;28;44934;-86
2022/12/31 11:44:27;;;;;;;;;2.00;2.00;;;;;17.61;100.00;100434.78;4970171;28;45665;-85
2022/12/31 11:47:19;;;;;;;;;5.00;3.00;;;;;17.65;100.00;100451.75;4988016;28;48236;-85
2022/12/31 11:49:56;;;;;;;;;3.25;3.25;;;;;17.65;100.00;100454.44;5004347;28;45894;-85
2022/12/31 11:52:42;;;;;;;;;5.00;5.00;;;;;17.70;100.00;100466.91;4991651;28;44719;-85
2022/12/31 11:55:26;;;;;;;;;4.00;3.00;;;;;17.64;100.00;100440.13;4991224;28;45469;-85
2022/12/31 11:57:52;;;;;;;;;4.00;4.00;;;;;17.65;100.00;100444.56;4991887;28;46968;-85
2022/12/31 12:00:23;;;;;;;;;4.25;4.25;;;;;17.56;100.00;100440.28;4991156;28;45509;-85
2022/12/31 12:02:53;;;;;;;;;4.00;4.00;;;;;17.58;100.00;100440.25;4991161;28;45546;-84
2022/12/31 12:05:21;;;;;;;;;4.00;4.00;;;;;17.56;100.00;100444.78;5007424;28;45396;-84
2022/12/31 12:07:48;;;;;;;;;3.00;3.00;;;;;17.64;100.00;100434.75;5007817;28;45887;-85
2022/12/31 12:10:26;;;;;;;;;3.50;3.00;;;;;17.67;100.00;100434.66;5028121;28;45498;-85
2022/12/31 12:12:54;;;;;;;;;3.00;3.00;;;;;17.69;100.00;100438.22;5030798;28;45754;-85
2022/12/31 12:15:28;;;;;;;;;5.00;3.50;;;;;17.64;100.00;100437.44;5050473;28;44901;-85
2022/12/31 12:18:05;;;;;;;;;3.75;3.75;;;;;17.65;100.00;100439.19;5048022;28;47189;-84