Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:33;;;;;;;10.20;7.30;;;;;;;8.01;81.57;96025.94;5135295;27;20051;-63
2023/10/20 00:04:03;;;;;;;11.32;7.07;;;;;;;8.04;82.51;96020.63;5135199;27;20043;-63
2023/10/20 00:06:30;;;;;;;9.52;6.82;;;;;;;8.00;82.63;96019.88;5134984;27;20061;-61
2023/10/20 00:08:59;;;;;;;11.98;7.30;;;;;;;7.97;82.30;96015.63;5135148;27;20042;-63
2023/10/20 00:11:26;;;;;;;8.45;6.60;;;;;;;7.98;81.51;96011.28;5134968;27;20129;-63
2023/10/20 00:13:53;;;;;;;10.18;7.47;;;;;;;7.94;81.62;96004.44;5134757;27;20404;-62
2023/10/20 00:16:25;;;;;;;9.48;7.78;;;;;;;7.93;82.25;96001.03;5134757;27;20096;-60
2023/10/20 00:18:52;;;;;;;9.35;7.47;;;;;;;7.92;83.05;95996.69;5134774;27;20134;-63
2023/10/20 00:21:19;;;;;;;8.35;7.40;;;;;;;7.93;83.73;96001.03;5134781;27;20043;-62
2023/10/20 00:23:46;;;;;;;9.95;6.78;;;;;;;7.96;83.14;95997.44;5134738;27;20058;-62
2023/10/20 00:26:15;;;;;;;9.05;6.85;;;;;;;7.94;83.28;96001.84;5134721;27;20159;-63
2023/10/20 00:28:42;;;;;;;8.18;6.75;;;;;;;8.00;83.20;96004.25;5134585;27;20112;-61
2023/10/20 00:31:11;;;;;;;9.10;6.75;;;;;;;8.00;83.04;96006.84;5134712;27;20047;-62
2023/10/20 00:33:37;;;;;;;10.13;6.90;;;;;;;8.03;82.57;96006.72;5134319;27;20370;-63
2023/10/20 00:36:04;;;;;;;9.18;7.20;;;;;;;8.03;82.32;96006.72;5134601;27;20051;-62
2023/10/20 00:38:31;;;;;;;8.15;6.47;;;;;;;8.04;82.17;95998.00;5134510;27;20046;-63
2023/10/20 00:40:58;;;;;;;9.77;7.55;;;;;;;8.04;82.15;96005.00;5134487;27;20122;-62
2023/10/20 00:43:36;;;;;;;8.57;6.95;;;;;;;8.07;82.41;96010.09;5134418;27;20051;-62
2023/10/20 00:46:05;;;;;;;10.43;7.25;;;;;;;8.09;81.89;96010.88;5134418;27;20054;-63
2023/10/20 00:48:33;;;;;;;10.30;7.10;;;;;;;8.06;81.69;96011.84;5133905;27;20494;-62
2023/10/20 00:51:01;;;;;;;9.10;6.45;;;;;;;7.97;81.71;96005.22;5134028;27;20043;-64
2023/10/20 00:53:29;;;;;;;11.85;7.63;;;;;;;7.91;81.61;96004.56;5134239;27;20047;-61
2023/10/20 00:55:57;;;;;;;8.35;7.00;;;;;;;7.87;82.22;96006.44;5134337;27;20107;-63
2023/10/20 00:58:26;;;;;;;7.65;6.85;;;;;;;7.88;82.02;95996.84;5134112;27;20082;-63
2023/10/20 01:00:54;;;;;;;7.38;6.43;;;;;;;7.87;81.32;95988.22;5134204;27;20481;-63
2023/10/20 01:03:22;;;;;;;7.80;7.00;;;;;;;7.85;81.85;96003.03;5134150;27;20079;-62
2023/10/20 01:05:49;;;;;;;8.80;7.55;;;;;;;7.85;82.14;95992.63;5134084;27;20134;-63
2023/10/20 01:08:16;;;;;;;8.20;6.78;;;;;;;7.80;82.22;95991.94;5134119;27;20113;-63
2023/10/20 01:10:43;;;;;;;9.57;6.50;;;;;;;7.81;82.07;95997.09;5134046;27;20043;-63
2023/10/20 01:13:10;;;;;;;11.35;6.97;;;;;;;7.82;82.08;96003.13;5133975;27;20054;-62
2023/10/20 01:15:38;;;;;;;7.85;7.05;;;;;;;7.82;81.88;95992.72;5134038;27;20051;-62
2023/10/20 01:18:10;;;;;;;7.65;6.90;;;;;;;7.83;81.98;95992.66;5134113;28;20047;-61
2023/10/20 01:20:38;;;;;;;7.65;6.70;;;;;;;7.80;81.57;95982.34;5134005;27;20051;-62
2023/10/20 01:23:05;;;;;;;9.88;7.15;;;;;;;7.78;81.83;95988.53;5134000;28;20488;-62
2023/10/20 01:25:34;;;;;;;10.70;7.32;;;;;;;7.70;82.16;95992.25;5133870;28;20082;-62
2023/10/20 01:28:01;;;;;;;8.77;7.65;;;;;;;7.63;83.27;95992.53;5133894;28;20161;-63
2023/10/20 01:30:28;;;;;;;8.82;7.65;;;;;;;7.58;83.09;95985.75;5133871;28;20100;-62
2023/10/20 01:32:55;;;;;;;10.77;7.68;;;;;;;7.57;83.96;95980.59;5133575;28;20055;-63
2023/10/20 01:35:23;;;;;;;9.25;6.70;;;;;;;7.58;83.84;95977.94;5133909;27;20073;-61
2023/10/20 01:37:50;;;;;;;7.38;6.43;;;;;;;7.59;83.16;95977.00;5133823;27;20053;-63
2023/10/20 01:40:19;;;;;;;12.43;7.55;;;;;;;7.60;82.87;95980.47;5133774;27;20047;-62
2023/10/20 01:42:47;;;;;;;8.00;6.82;;;;;;;7.61;82.72;95978.72;5134001;27;20088;-63
2023/10/20 01:45:14;;;;;;;13.52;6.95;;;;;;;7.61;82.83;95989.16;5133774;27;20039;-62
2023/10/20 01:47:42;;;;;;;8.50;6.68;;;;;;;7.63;83.14;95987.31;5133867;27;20145;-63
2023/10/20 01:50:10;;;;;;;7.13;6.38;;;;;;;7.64;82.77;95984.66;5133695;27;20055;-62
2023/10/20 01:52:37;;;;;;;8.43;7.57;;;;;;;7.57;82.74;95975.38;5133731;28;20039;-63
2023/10/20 01:55:04;;;;;;;7.35;6.50;;;;;;;7.58;82.40;95993.53;5133676;27;20052;-62
2023/10/20 01:57:31;;;;;;;7.55;6.75;;;;;;;7.55;82.42;95985.84;5133734;27;20492;-63
2023/10/20 02:00:01;;;;;;;11.13;7.68;;;;;;;7.57;82.65;95984.03;5133542;27;20584;-62
2023/10/20 02:02:28;;;;;;;7.38;6.68;;;;;;;7.55;82.26;95985.84;5137597;27;20412;-63
2023/10/20 02:04:55;;;;;;;6.85;6.20;;;;;;;7.51;82.13;95986.84;5137538;27;20070;-62
2023/10/20 02:07:22;;;;;;;9.07;6.80;;;;;;;7.47;82.44;95982.66;5137393;27;20047;-63
2023/10/20 02:09:50;;;;;;;7.45;6.65;;;;;;;7.48;82.35;95979.16;5137425;27;20053;-63
2023/10/20 02:12:17;;;;;;;9.25;6.47;;;;;;;7.50;82.10;95981.69;5137179;27;20043;-63
2023/10/20 02:14:44;;;;;;;8.70;6.93;;;;;;;7.46;82.10;95979.22;5137255;27;20161;-63
2023/10/20 02:17:12;;;;;;;7.60;6.82;;;;;;;7.44;82.97;95977.56;5137106;27;20434;-62
2023/10/20 02:19:39;;;;;;;8.00;6.90;;;;;;;7.44;83.02;95977.56;5137129;27;20108;-62
2023/10/20 02:22:06;;;;;;;8.90;6.75;;;;;;;7.43;82.83;95978.44;5137223;27;20043;-63
2023/10/20 02:24:34;;;;;;;7.40;6.38;;;;;;;7.41;82.04;95972.47;5137187;27;20047;-63
2023/10/20 02:27:01;;;;;;;8.02;7.22;;;;;;;7.42;82.13;95980.22;5137096;27;20659;-63
2023/10/20 02:29:28;;;;;;;7.45;6.53;;;;;;;7.42;81.89;95976.75;5136978;27;20412;-62
2023/10/20 02:31:55;;;;;;;9.23;7.20;;;;;;;7.40;82.11;95976.81;5136729;27;20043;-62
2023/10/20 02:34:24;;;;;;;12.55;7.32;;;;;;;7.34;82.55;95974.41;5136767;27;20045;-63
2023/10/20 02:36:51;;;;;;;7.53;6.72;;;;;;;7.38;84.07;95967.38;5136824;27;20051;-63
2023/10/20 02:39:18;;;;;;;12.10;7.47;;;;;;;7.40;84.26;95974.22;5136740;27;20134;-61
2023/10/20 02:41:45;;;;;;;9.32;7.25;;;;;;;7.41;84.51;95964.66;5136737;27;20076;-63
2023/10/20 02:44:13;;;;;;;8.82;6.78;;;;;;;7.40;84.93;95966.41;5137088;27;20047;-61
2023/10/20 02:46:40;;;;;;;7.72;6.93;;;;;;;7.41;84.73;95956.84;5136751;27;20047;-62
2023/10/20 02:49:07;;;;;;;8.63;6.55;;;;;;;7.44;84.02;95959.34;5136591;27;20043;-62
2023/10/20 02:51:36;;;;;;;9.90;6.55;;;;;;;7.44;83.55;95960.19;5136640;27;20124;-62
2023/10/20 02:54:03;;;;;;;9.25;7.07;;;;;;;7.43;84.62;95965.44;5136437;27;20503;-63
2023/10/20 02:56:30;;;;;;;10.05;7.53;;;;;;;7.35;84.72;95959.66;5136437;27;20059;-63
2023/10/20 02:58:57;;;;;;;9.35;8.18;;;;;;;7.32;86.10;95964.06;5136377;27;20051;-62
2023/10/20 03:01:25;;;;;;;9.63;7.50;;;;;;;7.32;86.56;95964.06;5136402;27;20551;-61
2023/10/20 03:03:52;;;;;;;9.32;7.28;;;;;;;7.29;86.49;95964.16;5136275;27;20104;-62
2023/10/20 03:06:22;;;;;;;8.65;7.20;;;;;;;7.29;86.27;95963.31;5136272;27;20046;-64
2023/10/20 03:08:51;;;;;;;8.38;6.72;;;;;;;7.31;86.29;95959.75;5136213;27;20472;-63
2023/10/20 03:11:18;;;;;;;7.68;6.75;;;;;;;7.31;85.89;95959.75;5136227;27;20042;-62
2023/10/20 03:13:45;;;;;;;7.47;6.72;;;;;;;7.34;85.44;95961.41;5135357;27;20129;-62
2023/10/20 03:16:12;;;;;;;7.95;7.18;;;;;;;7.35;85.06;95957.91;5135967;27;20096;-61
2023/10/20 03:18:39;;;;;;;7.80;6.63;;;;;;;7.37;85.01;95956.09;5136011;27;20075;-60
2023/10/20 03:21:07;;;;;;;9.50;6.57;;;;;;;7.34;84.54;95956.19;5135977;27;20096;-63
2023/10/20 03:23:34;;;;;;;7.88;7.07;;;;;;;7.33;84.90;95950.16;5135887;27;20043;-63
2023/10/20 03:26:02;;;;;;;8.40;7.40;;;;;;;7.29;84.95;95951.16;5135896;27;20104;-63
2023/10/20 03:28:29;;;;;;;8.98;6.43;;;;;;;7.24;85.27;95947.00;5135962;27;20066;-61
2023/10/20 03:30:56;;;;;;;8.32;7.30;;;;;;;7.22;85.79;95943.63;5135771;27;20092;-63
2023/10/20 03:33:23;;;;;;;8.55;7.32;;;;;;;7.25;85.83;95946.97;5135484;27;20504;-63
2023/10/20 03:35:59;;;;;;;8.90;6.88;;;;;;;7.26;85.25;95940.88;5135902;27;20047;-63
2023/10/20 03:38:27;;;;;;;6.97;6.25;;;;;;;7.27;84.69;95932.16;5135612;27;20493;-61
2023/10/20 03:40:54;;;;;;;7.32;6.63;;;;;;;7.26;84.19;95938.28;5135621;27;20058;-62
2023/10/20 03:43:24;;;;;;;7.78;7.07;;;;;;;7.27;84.17;95932.16;5135730;27;20047;-62
2023/10/20 03:45:52;;;;;;;5.78;5.15;;;;;;;7.29;83.62;95942.50;5135467;27;20400;-62
2023/10/20 03:48:19;;;;;;;9.80;7.95;;;;;;;7.27;83.60;95934.75;5135338;27;20054;-63
2023/10/20 03:50:48;;;;;;;8.75;7.00;;;;;;;7.28;84.13;95939.06;5135341;27;20043;-62
2023/10/20 03:53:21;;;;;;;8.90;6.82;;;;;;;7.29;84.50;95934.72;5135368;27;20489;-63
2023/10/20 03:55:58;;;;;;;9.63;6.45;;;;;;;7.27;84.52;95942.56;5135461;27;20039;-63
2023/10/20 03:58:29;;;;;;;8.07;6.68;;;;;;;7.27;83.70;95944.31;5135467;27;20104;-63
2023/10/20 04:00:57;;;;;;;8.45;7.10;;;;;;;7.28;84.26;95935.59;5135163;27;20053;-63
2023/10/20 04:03:25;;;;;;;8.35;6.50;;;;;;;7.22;84.22;95930.63;5135150;27;20047;-62
2023/10/20 04:05:52;;;;;;;8.65;7.13;;;;;;;7.08;84.17;95932.78;5135306;27;20465;-62
2023/10/20 04:08:19;;;;;;;9.00;6.90;;;;;;;7.06;84.44;95925.94;5135084;27;20111;-62
2023/10/20 04:10:46;;;;;;;7.80;7.00;;;;;;;7.11;84.73;95933.59;5134963;27;20054;-64
2023/10/20 04:13:14;;;;;;;13.20;6.88;;;;;;;7.13;84.70;95935.22;5134817;27;20439;-63
2023/10/20 04:15:43;;;;;;;13.40;7.25;;;;;;;7.15;84.39;95932.56;5134850;27;20539;-63
2023/10/20 04:18:10;;;;;;;9.30;7.03;;;;;;;7.07;84.69;95923.28;5134919;27;20043;-62
2023/10/20 04:20:39;;;;;;;14.32;6.88;;;;;;;7.14;84.59;95936.09;5134674;27;20047;-62
2023/10/20 04:23:08;;;;;;;12.10;7.60;;;;;;;7.14;84.49;95936.09;5134661;27;20039;-62
2023/10/20 04:25:39;;;;;;;9.23;7.88;;;;;;;7.10;84.85;95942.28;5134615;27;20043;-62
2023/10/20 04:28:14;;;;;;;10.45;8.98;;;;;;;7.07;84.72;95943.22;5134634;27;20043;-62
2023/10/20 04:41:56;;;;;;;9.32;7.20;;;;;;;7.11;84.76;95957.84;5134621;27;20096;-61
2023/10/20 04:53:10;;;;;;;12.27;8.65;;;;;;;7.04;85.87;95956.31;5100066;27;20046;-62
2023/10/20 04:58:34;;;;;;;11.00;8.77;;;;;;;7.12;86.98;95956.94;5116207;27;20043;-61
2023/10/20 05:01:07;;;;;;;10.05;7.72;;;;;;;7.21;86.81;95966.19;5134082;27;20485;-62
2023/10/20 05:03:46;;;;;;;10.50;7.72;;;;;;;7.28;85.99;95961.59;5134048;27;20043;-61
2023/10/20 05:08:54;;;;;;;7.90;6.70;;;;;;;7.46;85.00;95961.00;5132101;27;20043;-63
2023/10/20 05:11:21;;;;;;;8.13;6.57;;;;;;;7.55;85.12;95964.16;5134091;27;20051;-63
2023/10/20 05:13:49;;;;;;;7.55;6.45;;;;;;;7.67;85.03;95955.94;5134204;28;20083;-62
2023/10/20 05:16:16;;;;;;;8.55;7.65;;;;;;;7.82;85.36;95956.25;5133908;27;20095;-63
2023/10/20 05:18:44;;;;;;;15.30;6.55;;;;;;;8.29;86.55;95944.13;5133985;27;20484;-62
2023/10/20 05:21:13;;;;;;;7.03;6.32;;;;;;;9.03;83.84;95956.03;5133891;27;20104;-61
2023/10/20 05:23:41;;;;;;;6.57;5.03;;;;;;;9.91;80.56;95957.56;5133962;28;20050;-62
2023/10/20 05:26:10;;;;;;;5.28;4.40;;;;;;;10.78;74.65;95971.94;5133879;27;20050;-61
2023/10/20 05:28:37;;;;;;;4.68;4.25;;;;;;;11.60;69.99;95969.69;5133883;27;20050;-63
2023/10/20 05:31:04;;;;;;;6.90;4.50;;;;;;;12.38;66.76;95970.88;5133947;27;20122;-64
2023/10/20 05:33:31;;;;;;;5.13;4.20;;;;;;;13.10;64.92;95963.47;5133701;28;20053;-63
2023/10/20 05:36:04;;;;;;;4.40;3.97;;;;;;;13.82;63.16;95967.25;5135723;27;20130;-62
2023/10/20 05:38:31;;;;;;;5.00;4.05;;;;;;;14.64;61.00;95967.47;5138009;27;20079;-62
2023/10/20 05:40:59;;;;;;;8.90;3.20;;;;;;;15.47;55.89;95971.88;5137780;27;20047;-63
2023/10/20 05:43:27;;;;;;;4.22;3.40;;;;;;;16.10;53.26;95972.03;5137817;27;20051;-62
2023/10/20 05:45:54;;;;;;;4.18;3.47;;;;;;;16.73;51.69;95973.81;5137916;27;20047;-61
2023/10/20 05:48:21;;;;;;;3.63;2.83;;;;;;;17.29;50.26;95977.75;5137747;27;20549;-61
2023/10/20 05:50:49;;;;;;;3.40;3.10;;;;;;;17.87;49.34;95983.19;5137747;27;20420;-64
2023/10/20 05:53:17;;;;;;;5.57;2.85;;;;;;;18.44;47.70;95978.81;5137721;27;20583;-63
2023/10/20 05:55:44;;;;;;;6.05;3.15;;;;;;;18.98;46.50;95974.63;5137679;27;20381;-62
2023/10/20 05:58:11;;;;;;;3.28;2.97;;;;;;;19.46;45.49;95962.78;5137597;27;20104;-63
2023/10/20 06:00:38;;;;;;;3.60;3.03;;;;;;;20.00;45.12;95973.34;5137530;27;20043;-62
2023/10/20 06:03:07;;;;;;;6.30;3.10;;;;;;;20.77;43.32;95982.75;5137655;27;20070;-61
2023/10/20 06:05:34;;;;;;;3.53;2.80;;;;;;;21.40;42.27;95978.94;5137745;27;20078;-63
2023/10/20 06:08:02;;;;;;;3.30;3.00;;;;;;;22.06;40.90;95986.31;5137477;27;20050;-62
2023/10/20 06:10:31;;;;;;;6.13;2.80;;;;;;;22.72;39.32;95978.38;5137448;27;20047;-62
2023/10/20 06:12:58;;;;;;;3.75;3.13;;;;;;;23.20;38.08;95973.75;5137340;27;20112;-62
2023/10/20 06:15:25;;;;;;;4.05;2.78;;;;;;;23.49;38.21;95974.53;5137306;27;20051;-63
2023/10/20 06:17:53;;;;;;;4.00;3.10;;;;;;;24.06;37.09;95980.47;5137141;27;20140;-63
2023/10/20 06:20:20;;;;;;;3.50;2.85;;;;;;;24.73;35.87;95981.69;5136955;27;20057;-62
2023/10/20 06:22:47;;;;;;;6.35;2.83;;;;;;;25.33;35.14;95971.00;5137219;27;20125;-63
2023/10/20 06:25:14;;;;;;;3.10;2.70;;;;;;;25.94;34.47;95981.41;5137125;27;20047;-63
2023/10/20 06:27:44;;;;;;;3.22;2.47;;;;;;;26.30;33.27;95982.88;5137218;27;20058;-64
2023/10/20 06:30:19;;;;;;;3.13;2.83;;;;;;;26.71;32.91;95987.28;5137086;27;20051;-64
2023/10/20 06:32:51;;;;;;;3.80;2.65;;;;;;;27.29;32.29;95988.00;5136686;27;20047;-63
2023/10/20 06:35:19;;;;;;;5.15;2.90;;;;;;;27.70;32.15;95979.72;5136886;27;20454;-64
2023/10/20 06:37:55;;;;;;;2.70;2.50;;;;;;;28.09;31.33;95985.06;5136864;27;20047;-63
2023/10/20 06:40:22;;;;;;;3.75;2.90;;;;;;;28.69;30.80;95989.66;5136712;27;20515;-63
2023/10/20 06:42:51;;;;;;;3.28;2.97;;;;;;;29.14;29.51;95995.03;5136702;27;20472;-63
2023/10/20 06:45:18;;;;;;;4.63;2.63;;;;;;;29.18;29.08;96004.38;5136814;27;20053;-62
2023/10/20 06:47:46;;;;;;;3.42;3.13;;;;;;;29.38;28.93;95996.50;5135162;27;20457;-64
2023/10/20 06:50:13;;;;;;;4.97;4.10;;;;;;;29.48;28.09;95996.22;5136548;27;20047;-62
2023/10/20 06:52:40;;;;;;;5.80;4.35;;;;;;;29.45;28.80;95995.75;5136538;27;20047;-63
2023/10/20 06:55:09;;;;;;;5.93;4.80;;;;;;;29.41;28.41;95997.16;5136557;27;20047;-64
2023/10/20 06:57:36;;;;;;;5.43;4.57;;;;;;;29.68;28.47;95998.31;5136557;27;20104;-64
2023/10/20 07:00:16;;;;;;;6.47;3.40;;;;;;;30.31;27.64;95998.63;5136551;27;20051;-65
2023/10/20 07:02:43;;;;;;;6.47;3.75;;;;;;;30.33;27.19;95994.69;5136361;27;20130;-63
2023/10/20 07:05:11;;;;;;;4.30;3.28;;;;;;;30.54;27.13;95998.34;5136255;27;20450;-64
2023/10/20 07:07:38;;;;;;;4.85;3.70;;;;;;;31.01;26.60;95990.50;5136173;27;20055;-62
2023/10/20 07:10:10;;;;;;;6.20;4.28;;;;;;;31.28;25.99;95995.16;5136487;27;20055;-62
2023/10/20 07:12:37;;;;;;;8.23;4.22;;;;;;;31.47;26.01;95993.56;5136275;27;20116;-62
2023/10/20 07:15:07;;;;;;;8.82;4.60;;;;;;;31.39;26.25;95997.28;5136166;27;20098;-64
2023/10/20 07:17:34;;;;;;;6.55;4.13;;;;;;;31.52;26.42;95993.78;5136040;27;20047;-64
2023/10/20 07:20:04;;;;;;;7.55;4.15;;;;;;;31.61;25.82;95996.28;5135895;27;20043;-64
2023/10/20 07:22:31;;;;;;;;;;;;;;;31.60;25.08;95998.16;5136462;27;20054;-61
2023/10/20 07:24:58;;;;;;;5.05;3.30;;;;;;;31.83;24.68;96001.50;5136057;27;19927;-62
2023/10/20 07:27:26;;;;;;;7.47;3.53;;;;;;;31.74;24.83;95996.31;5135860;27;20508;-63
2023/10/20 07:29:53;;;;;;;5.43;3.78;;;;;;;31.46;24.90;96001.88;5135804;27;20382;-63
2023/10/20 07:32:22;;;;;;;6.97;3.97;;;;;;;31.23;25.75;96001.16;5135564;27;20100;-62
2023/10/20 07:34:49;;;;;;;4.85;3.38;;;;;;;30.97;26.69;95991.13;5135699;27;20400;-64
2023/10/20 07:37:16;;;;;;;9.07;4.00;;;;;;;30.56;26.66;96001.69;5135704;27;20078;-62
2023/10/20 07:39:44;;;;;;;6.28;3.63;;;;;;;30.20;26.50;95991.88;5135789;27;20472;-64
2023/10/20 07:42:11;;;;;;;4.75;3.45;;;;;;;29.60;27.41;95985.78;5135370;27;20407;-63
2023/10/20 07:44:40;;;;;;;3.40;3.10;;;;;;;29.23;28.17;95991.16;5135556;27;20047;-62
2023/10/20 07:47:07;;;;;;;4.93;3.42;;;;;;;28.86;28.19;95985.75;5135456;27;20104;-63
2023/10/20 07:49:36;;;;;;;4.60;3.30;;;;;;;28.41;28.96;95990.31;5135523;27;20047;-63
2023/10/20 07:52:03;;;;;;;5.00;3.38;;;;;;;27.82;29.90;95976.59;5135271;27;20043;-61
2023/10/20 07:54:31;;;;;;;5.55;3.40;;;;;;;27.49;30.03;95972.28;5135316;27;20047;-64
2023/10/20 07:56:58;;;;;;;5.30;3.53;;;;;;;27.03;30.50;95971.22;5135228;27;20058;-61
2023/10/20 07:59:25;;;;;;;4.85;3.22;;;;;;;26.76;31.44;95959.94;5134754;27;20484;-63
2023/10/20 08:01:52;;;;;;;6.40;3.88;;;;;;;26.45;32.21;95969.59;5135089;27;20061;-63
2023/10/20 08:04:19;;;;;;;4.35;3.42;;;;;;;26.07;32.58;95969.34;5135366;27;20047;-63
2023/10/20 08:06:48;;;;;;;5.85;3.17;;;;;;;25.94;33.00;95959.97;5134988;27;20078;-60
2023/10/20 08:09:17;;;;;;;9.27;3.42;;;;;;;25.81;34.09;95970.38;5135331;27;20043;-63
2023/10/20 08:11:45;;;;;;;4.28;3.60;;;;;;;25.65;33.54;95957.81;5134950;27;20049;-63
2023/10/20 08:14:13;;;;;;;5.88;3.88;;;;;;;25.38;34.19;95951.75;5135005;27;20082;-63
2023/10/20 08:16:40;;;;;;;4.63;3.50;;;;;;;25.14;34.32;95951.59;5134793;27;20063;-61
2023/10/20 08:19:07;;;;;;;6.45;4.05;;;;;;;24.88;34.96;95959.69;5134935;27;20046;-61
2023/10/20 08:21:35;;;;;;;5.55;3.90;;;;;;;24.76;35.23;95962.63;5134890;27;20047;-63
2023/10/20 08:24:04;;;;;;;4.70;3.90;;;;;;;24.61;35.26;95957.91;5134730;27;20116;-63
2023/10/20 08:26:32;;;;;;;5.03;3.60;;;;;;;24.54;36.14;95962.22;5134832;27;20047;-61
2023/10/20 08:28:59;;;;;;;6.13;3.63;;;;;;;24.65;35.40;95957.59;5134733;27;20133;-61
2023/10/20 08:31:27;;;;;;;5.68;3.47;;;;;;;24.57;35.53;95955.72;5134686;27;20055;-62
2023/10/20 08:33:54;;;;;;;6.50;3.53;;;;;;;24.57;35.59;95951.22;5134359;27;20054;-61
2023/10/20 08:36:22;;;;;;;7.45;3.17;;;;;;;24.34;36.61;95950.94;5134748;27;20051;-61
2023/10/20 08:38:52;;;;;;;4.82;2.90;;;;;;;24.41;37.29;95941.28;5134677;27;20492;-61
2023/10/20 08:41:21;;;;;;;7.35;3.30;;;;;;;24.42;36.66;95942.97;5134428;27;20541;-62
2023/10/20 08:43:49;;;;;;;4.18;3.20;;;;;;;24.37;37.08;95939.94;5134476;27;20484;-61
2023/10/20 08:46:18;;;;;;;6.43;3.97;;;;;;;24.37;37.24;95945.28;5134197;27;20043;-63
2023/10/20 08:48:46;;;;;;;4.55;3.70;;;;;;;24.31;37.61;95946.75;5134332;27;20051;-62
2023/10/20 08:51:15;;;;;;;10.45;4.75;;;;;;;24.12;37.94;95939.78;5134382;27;20046;-61
2023/10/20 08:53:42;;;;;;;9.90;4.20;;;;;;;24.17;38.45;95942.84;5134291;27;20053;-62
2023/10/20 08:56:11;;;;;;;8.73;3.70;;;;;;;24.09;37.80;95954.31;5134147;27;20054;-63
2023/10/20 08:58:40;;;;;;;9.35;4.97;;;;;;;24.20;38.42;95945.19;5134350;27;20066;-63
2023/10/20 09:01:07;;;;;;;6.93;4.85;;;;;;;24.22;38.84;95945.88;5134128;27;20071;-63
2023/10/20 09:03:42;;;;;;;7.30;4.57;;;;;;;24.03;38.36;95954.06;5134187;27;20043;-60
2023/10/20 09:06:12;;;;;;;7.18;4.32;;;;;;;24.08;38.56;95949.94;5134175;27;20051;-62
2023/10/20 09:08:40;;;;;;;5.50;4.05;;;;;;;24.16;38.72;95946.50;5134224;27;20568;-61
2023/10/20 09:11:08;;;;;;;48.35;6.13;;;;;;;24.19;38.63;95940.84;5133369;27;20126;-61
2023/10/20 09:13:38;;;;;;;6.47;4.55;;;;;;;24.15;38.17;95949.34;5133966;27;20103;-62
2023/10/20 09:16:08;;;;;;;5.45;4.88;;;;;;;24.04;38.58;95956.59;5134191;27;20443;-60
2023/10/20 09:18:41;;;;;;;;;;;;;;;24.03;39.52;95952.25;5134581;28;20047;-62
2023/10/20 09:21:08;;;;;;;7.97;4.95;;;;;;;24.03;39.24;95946.06;5133951;28;19926;-61
2023/10/20 09:23:36;;;;;;;4.57;3.95;;;;;;;24.19;38.10;95946.19;5133918;28;20446;-61
2023/10/20 09:26:04;;;;;;;6.75;4.53;;;;;;;24.08;38.58;95949.13;5133914;28;20150;-63
2023/10/20 09:28:31;;;;;;;7.85;4.57;;;;;;;24.21;38.52;95948.72;5133887;27;20043;-62
2023/10/20 09:31:00;;;;;;;9.10;4.80;;;;;;;24.29;38.73;95947.91;5133986;28;20075;-61
2023/10/20 09:33:28;;;;;;;8.80;4.75;;;;;;;24.39;38.45;95945.97;5134009;28;20039;-61
2023/10/20 09:35:56;;;;;;;8.25;4.57;;;;;;;24.42;38.23;95944.81;5134145;28;20047;-61
2023/10/20 09:38:27;;;;;;;7.13;4.43;;;;;;;24.41;38.81;95943.13;5133854;28;20098;-63
2023/10/20 09:41:06;;;;;;;7.00;4.80;;;;;;;24.34;38.38;95937.56;5133884;27;20047;-62
2023/10/20 09:43:36;;;;;;;10.00;4.32;;;;;;;24.30;37.80;95938.91;5133868;27;20458;-62
2023/10/20 09:46:13;;;;;;;7.57;3.92;;;;;;;24.30;38.27;95928.22;5133851;27;20515;-60
2023/10/20 09:48:42;;;;;;;6.30;4.60;;;;;;;24.36;38.72;95932.91;5133851;28;20050;-61
2023/10/20 09:51:10;;;;;;;7.15;4.30;;;;;;;24.21;38.47;95936.19;5133756;27;20127;-62
2023/10/20 09:53:38;;;;;;;9.00;4.30;;;;;;;24.29;38.59;95932.72;5133632;27;20464;-63
2023/10/20 09:56:06;;;;;;;8.57;4.50;;;;;;;24.33;38.77;95941.25;5133592;27;20039;-64
2023/10/20 09:58:36;;;;;;;9.73;4.05;;;;;;;24.37;37.93;95929.25;5133723;27;20050;-62
2023/10/20 10:01:03;;;;;;;7.90;4.30;;;;;;;24.27;38.90;95926.72;5133607;28;20043;-61
2023/10/20 10:03:37;;;;;;;7.97;3.70;;;;;;;24.24;38.43;95927.03;5133694;28;20126;-60
2023/10/20 10:06:09;;;;;;;7.13;3.53;;;;;;;24.04;38.87;95919.19;5133432;28;20096;-60
2023/10/20 10:08:39;;;;;;;7.72;4.78;;;;;;;24.16;39.28;95926.97;5133487;28;20051;-63
2023/10/20 10:11:20;;;;;;;5.53;4.38;;;;;;;24.12;38.92;95923.75;5133572;27;20457;-63
2023/10/20 10:13:54;;;;;;;11.40;4.70;;;;;;;24.10;39.57;95923.06;5133528;28;20100;-64
2023/10/20 10:16:21;;;;;;;146.00;8.88;;;;;;;24.02;39.33;95926.53;5133559;28;20076;-62
2023/10/20 10:18:49;;;;;;;6.85;4.72;;;;;;;24.00;39.37;95931.19;5133444;28;20082;-60
2023/10/20 10:21:29;;;;;;;7.80;4.40;;;;;;;24.00;39.68;95928.53;5134074;27;20412;-62
2023/10/20 10:24:18;;;;;;;10.55;4.80;;;;;;;23.97;39.25;95929.69;5137058;27;20484;-61
2023/10/20 10:26:51;;;;;;;7.22;4.30;;;;;;;23.93;39.50;95922.16;5137128;27;20052;-63
2023/10/20 10:29:19;;;;;;;9.15;4.65;;;;;;;23.85;39.50;95913.09;5137084;27;20039;-63
2023/10/20 10:31:47;;;;;;;9.13;4.32;;;;;;;23.65;40.12;95912.44;5136834;27;20043;-63
2023/10/20 10:34:14;;;;;;;6.30;4.80;;;;;;;23.69;40.36;95913.81;5136911;27;20054;-62
2023/10/20 10:36:47;;;;;;;6.65;4.75;;;;;;;23.57;40.54;95905.22;5136932;27;20060;-62
2023/10/20 10:39:27;;;;;;;7.68;4.53;;;;;;;23.58;39.63;95904.25;5136918;27;20129;-63
2023/10/20 10:41:54;;;;;;;172.20;9.17;;;;;;;23.51;40.50;95902.34;5136665;27;20492;-63
2023/10/20 10:44:23;;;;;;;37.15;6.43;;;;;;;23.54;40.50;95896.69;5136769;27;20279;-60
2023/10/20 10:46:51;;;;;;;46.75;6.50;;;;;;;23.52;40.65;95891.50;5136597;27;20047;-63
2023/10/20 10:49:18;;;;;;;7.55;5.25;;;;;;;23.54;40.56;95886.03;5136540;27;20068;-62
2023/10/20 10:51:48;;;;;;;7.18;5.10;;;;;;;23.53;41.23;95892.34;5136583;27;20075;-62
2023/10/20 10:54:15;;;;;;;6.57;4.80;;;;;;;23.55;40.78;95885.03;5136549;27;20058;-62
2023/10/20 10:56:42;;;;;;;120.35;13.80;;;;;;;23.48;40.18;95882.97;5136344;27;20047;-61
2023/10/20 10:59:11;;;;;;;7.72;5.22;;;;;;;23.51;39.73;95887.16;5136362;27;20100;-61
2023/10/20 11:01:40;;;;;;;6.13;4.90;;;;;;;23.33;41.06;95882.66;5136449;27;20057;-61
2023/10/20 11:04:09;;;;;;;92.30;7.28;;;;;;;23.36;40.88;95878.88;5136477;27;20549;-62
2023/10/20 11:06:37;;;;;;;9.83;5.20;;;;;;;23.30;40.39;95880.28;5136482;27;20047;-63
2023/10/20 11:09:10;;;;;;;8.60;5.57;;;;;;;23.32;40.09;95886.31;5136356;27;20100;-61
2023/10/20 11:11:42;;;;;;;7.68;4.85;;;;;;;23.34;40.28;95880.84;5136320;27;20381;-62
2023/10/20 11:14:13;;;;;;;18.88;5.03;;;;;;;23.21;40.75;95881.25;5136306;27;20115;-61
2023/10/20 11:16:40;;;;;;;9.75;4.97;;;;;;;23.25;40.03;95882.59;5136219;27;20480;-61
2023/10/20 11:19:09;;;;;;;10.40;4.93;;;;;;;23.32;40.75;95882.81;5136283;27;20484;-63
2023/10/20 11:21:47;;;;;;;8.07;4.40;;;;;;;23.34;39.92;95880.84;5136138;27;20076;-61
2023/10/20 11:24:28;;;;;;;11.70;4.22;;;;;;;23.34;40.59;95887.03;5136042;27;20039;-60
2023/10/20 11:26:59;;;;;;;9.38;4.45;;;;;;;23.41;40.49;95876.59;5135903;27;20050;-60
2023/10/20 11:29:28;;;;;;;39.05;6.45;;;;;;;23.41;40.03;95876.59;5135896;27;20039;-63
2023/10/20 11:31:57;;;;;;;90.88;13.27;;;;;;;23.40;38.76;95879.41;5135564;27;20054;-61
2023/10/20 11:34:25;;;;;;;6.82;4.65;;;;;;;23.31;40.16;95873.16;5135064;27;20130;-62
2023/10/20 11:36:52;;;;;;;13.05;4.10;;;;;;;23.41;40.54;95873.06;5135832;27;20179;-62
2023/10/20 11:39:21;;;;;;;9.25;4.25;;;;;;;23.48;39.76;95869.63;5135734;27;20047;-61
2023/10/20 11:41:50;;;;;;;9.27;4.38;;;;;;;23.47;38.64;95867.97;5135527;27;20082;-63
2023/10/20 11:44:17;;;;;;;6.82;4.35;;;;;;;23.23;38.95;95865.91;5135670;27;20047;-62
2023/10/20 11:46:45;;;;;;;7.88;4.25;;;;;;;23.28;39.59;95868.13;5135437;27;20079;-63
2023/10/20 11:49:12;;;;;;;8.45;4.53;;;;;;;23.35;40.05;95871.84;5135706;27;20116;-63
2023/10/20 11:51:40;;;;;;;9.20;4.18;;;;;;;23.34;39.67;95870.16;5135544;27;20047;-62
2023/10/20 11:54:07;;;;;;;10.00;4.50;;;;;;;23.21;39.78;95863.38;5135370;27;20485;-62
2023/10/20 11:56:35;;;;;;;8.20;4.00;;;;;;;23.27;39.72;95869.94;5135351;27;20050;-62
2023/10/20 11:59:04;;;;;;;9.35;4.20;;;;;;;23.19;39.61;95861.88;5135291;27;20417;-63
2023/10/20 12:01:31;;;;;;;11.43;3.78;;;;;;;23.30;39.39;95866.97;5135106;27;20532;-64
2023/10/20 12:03:59;;;;;;;10.90;4.13;;;;;;;23.33;38.92;95868.50;5135077;27;20051;-63
2023/10/20 12:06:27;;;;;;;9.48;4.03;;;;;;;23.33;39.50;95869.31;5135232;27;20477;-62
2023/10/20 12:08:55;;;;;;;15.75;4.25;;;;;;;23.35;39.32;95863.84;5135132;27;20076;-63