Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:30;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;101499.34;5045094;28;20053;-81
2022/02/09 00:04:11;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;101495.94;5049663;28;20051;-81
2022/02/09 00:06:52;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;101506.66;5044759;28;20048;-81
2022/02/09 00:09:21;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;101509.94;5052316;28;20056;-82
2022/02/09 00:12:04;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;101497.13;5041127;28;20037;-82
2022/02/09 00:14:46;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;101484.25;5040975;28;20049;-82
2022/02/09 00:17:34;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;101496.97;5043316;28;20121;-82
2022/02/09 00:29:03;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;101501.66;5039765;28;20087;-82
2022/02/09 00:37:38;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;101507.91;5020840;28;20104;-82
2022/02/09 01:11:44;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;101499.31;5085393;28;20060;-83
2022/02/09 01:40:01;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;101496.75;5070269;28;20052;-82
2022/02/09 01:55:24;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;101486.16;5070320;28;20075;-82
2022/02/09 01:57:04;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;101478.47;5065130;28;20045;-82
2022/02/09 01:59:38;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;101479.44;5061128;28;20041;-82
2022/02/09 02:02:12;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;101468.38;5068436;28;20131;-82
2022/02/09 02:04:40;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;101478.16;5056022;28;20461;-83
2022/02/09 02:07:18;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;101476.50;5060399;28;20053;-83
2022/02/09 02:10:00;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;101474.97;5067053;28;20412;-82
2022/02/09 02:12:50;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;101478.28;5065058;28;20055;-82
2022/02/09 02:18:14;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;101484.25;5060816;28;20390;-83
2022/02/09 02:20:59;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;101482.16;5061926;28;20045;-82
2022/02/09 02:23:42;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;101475.94;5079639;28;20056;-82
2022/02/09 02:26:27;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;101482.28;5060265;28;20497;-83
2022/02/09 02:29:15;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;101473.44;5062099;28;20067;-82
2022/02/09 02:32:20;;;;;;;;;;;;;;;7.44;100.00;101473.91;5057311;28;20075;-83
2022/02/09 02:44:05;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;101464.88;5064086;28;20402;-82
2022/02/09 03:09:54;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;101457.59;5081380;28;20055;-82
2022/02/09 03:12:37;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;101455.69;5060944;28;20490;-82
2022/02/09 03:15:31;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;101454.66;5059679;28;20045;-81
2022/02/09 03:20:55;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;101452.50;5035279;28;20056;-81
2022/02/09 03:23:43;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;101458.41;5057325;28;20154;-82
2022/02/09 03:26:45;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;101437.69;5058071;28;20037;-81
2022/02/09 03:44:14;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;101442.78;5055409;28;20079;-81
2022/02/09 03:49:52;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;101447.50;5051959;28;20059;-82
2022/02/09 03:52:50;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;101438.53;5053515;28;20048;-81
2022/02/09 03:55:27;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;101435.13;5065605;28;20520;-82
2022/02/09 03:58:01;;;;;;;;;;;;;;;7.21;100.00;101431.47;5068791;28;20055;-82
2022/02/09 04:00:37;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;101425.50;5064361;28;19935;-82
2022/02/09 04:03:14;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;101431.25;5066557;28;20057;-82
2022/02/09 04:05:49;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;101426.91;5058471;28;20045;-82
2022/02/09 04:08:25;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;101422.47;5062385;28;20298;-81
2022/02/09 04:11:08;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;101431.03;5058059;28;20489;-82
2022/02/09 04:13:51;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;101422.91;5059133;28;20052;-82
2022/02/09 04:16:37;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;101421.00;5060874;28;20052;-82
2022/02/09 04:19:21;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;101418.78;5060002;28;20049;-82
2022/02/09 04:36:29;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;101402.22;5057061;28;20033;-82
2022/02/09 04:39:05;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;101401.63;5065968;28;20056;-82
2022/02/09 04:41:59;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;101401.63;5060311;28;20052;-82
2022/02/09 04:44:51;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101383.16;5066363;28;20052;-83
2022/02/09 04:47:33;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;101397.84;5063806;28;20053;-81
2022/02/09 04:50:14;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;101400.56;5063647;28;20280;-81
2022/02/09 04:53:02;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;101408.69;5057899;28;20048;-82
2022/02/09 04:55:53;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;101406.53;5061979;28;20048;-81
2022/02/09 04:58:39;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;101399.88;5064549;28;20056;-82
2022/02/09 05:01:16;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;101399.88;5064168;28;20049;-82
2022/02/09 05:04:06;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;101394.91;5056867;28;20045;-82
2022/02/09 05:18:08;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;101388.91;5059251;28;20068;-81
2022/02/09 05:24:00;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;101373.97;5068686;28;20420;-82
2022/02/09 05:26:42;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;101374.69;5067027;28;20052;-82
2022/02/09 05:29:17;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;101368.59;5061229;28;20142;-83
2022/02/09 05:31:51;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;101371.88;5061105;28;20049;-82
2022/02/09 05:34:19;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;101368.44;5065875;28;20085;-82
2022/02/09 05:36:52;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101368.09;5064880;28;20508;-82
2022/02/09 05:39:25;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101366.22;5064824;28;20496;-81
2022/02/09 05:41:59;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;101369.75;5066067;28;20053;-82
2022/02/09 05:44:33;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;101366.56;5059935;28;20051;-82
2022/02/09 05:50:02;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101370.81;5066442;28;20068;-83
2022/02/09 05:52:55;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101360.81;5061387;28;20049;-83
2022/02/09 05:55:37;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;101364.47;5063700;28;20049;-82
2022/02/09 05:58:14;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;101362.59;5061339;28;20052;-81
2022/02/09 06:00:48;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101366.94;5058200;28;20049;-81
2022/02/09 06:03:17;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;101368.00;5061465;28;20417;-81
2022/02/09 06:05:45;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101371.66;5058795;28;20049;-81
2022/02/09 06:08:13;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;101359.75;5056987;28;20512;-82
2022/02/09 06:10:51;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;101367.41;5059634;28;20048;-82
2022/02/09 06:13:25;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;101371.16;5064295;28;20055;-82
2022/02/09 06:16:13;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;101362.81;5068138;28;20053;-81
2022/02/09 06:21:37;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101356.09;5066413;28;20060;-82
2022/02/09 06:24:10;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;101360.09;5055216;28;20049;-82
2022/02/09 06:26:43;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;101355.06;5063661;28;20049;-81
2022/02/09 06:29:17;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;101360.59;5061594;28;20503;-82
2022/02/09 06:31:52;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;101349.31;5060153;28;20048;-82
2022/02/09 06:34:25;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;101364.59;5062788;28;20045;-82
2022/02/09 06:36:58;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;101365.66;5060528;28;20044;-81
2022/02/09 06:39:29;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101361.44;5062466;28;20045;-81
2022/02/09 06:42:02;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;101360.38;5058711;28;20057;-82
2022/02/09 06:44:35;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;101374.59;5063949;28;20032;-82
2022/02/09 06:47:09;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101374.97;5064609;28;20057;-81
2022/02/09 06:49:40;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101370.34;5063186;28;20048;-82
2022/02/09 06:52:13;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;101363.91;5067570;28;20055;-82
2022/02/09 06:55:06;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101370.34;5070022;28;20059;-82
2022/02/09 06:58:02;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;101367.09;5066599;28;20037;-81
2022/02/09 07:00:40;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;101362.72;5055346;28;20052;-81
2022/02/09 07:03:15;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101357.91;5076411;28;20053;-82
2022/02/09 07:05:43;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;101362.38;5056757;28;20076;-82
2022/02/09 07:08:16;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101360.63;5058804;28;20029;-82
2022/02/09 07:10:49;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101367.66;5055506;28;20063;-82
2022/02/09 07:13:19;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;101354.84;5058061;28;20053;-82
2022/02/09 07:15:54;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101364.13;5055672;28;20049;-82
2022/02/09 07:18:24;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101362.50;5056704;28;20071;-83
2022/02/09 07:21:02;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;101370.03;5055559;28;20049;-82
2022/02/09 07:23:41;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;101366.72;5054290;28;20057;-82
2022/02/09 07:26:18;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;101366.97;5060022;28;20393;-83
2022/02/09 07:28:51;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;101361.56;5058216;28;20512;-82
2022/02/09 07:31:25;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;101370.03;5060480;28;20049;-82
2022/02/09 07:34:00;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;101375.44;5058705;28;20056;-81
2022/02/09 07:36:35;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;101369.19;5057621;28;20492;-82
2022/02/09 07:39:10;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;101360.38;5063195;28;20053;-83
2022/02/09 07:41:41;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;101373.91;5053719;28;20053;-81
2022/02/09 07:44:27;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101370.59;5060622;28;20044;-81
2022/02/09 07:47:22;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101368.75;5057302;28;20044;-82
2022/02/09 07:50:16;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;101373.66;5057495;28;20041;-81
2022/02/09 07:52:53;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;101374.16;5059957;28;20463;-82
2022/02/09 07:55:26;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;101369.06;5059230;28;20043;-82
2022/02/09 07:58:00;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;101369.06;5068055;28;20067;-82
2022/02/09 08:00:34;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;101362.13;5061557;28;20085;-82
2022/02/09 08:03:04;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;101363.78;5055316;28;20444;-81
2022/02/09 08:05:39;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;101364.94;5062385;28;20049;-82
2022/02/09 08:08:15;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;101366.34;5063998;28;20044;-83
2022/02/09 08:10:47;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;101361.44;5053197;28;21040;-83
2022/02/09 08:28:18;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;101361.63;5051895;28;20067;-83
2022/02/09 08:31:22;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101377.75;5057368;28;20049;-82
2022/02/09 08:33:54;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101370.47;5050167;28;20053;-83
2022/02/09 08:36:27;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;101365.19;5063925;28;20075;-81
2022/02/09 08:39:02;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;101376.47;5055417;28;20036;-82
2022/02/09 08:41:30;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;101368.94;5053563;28;20404;-82
2022/02/09 08:44:04;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;101364.22;5049770;28;20045;-83
2022/02/09 08:46:32;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;101351.38;5044467;28;20405;-83
2022/02/09 08:49:06;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;101346.81;5048497;28;20044;-83
2022/02/09 08:51:40;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;101351.72;5046605;28;20064;-83
2022/02/09 08:54:11;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;101351.00;5036998;28;20037;-82
2022/02/09 08:56:44;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;101372.09;5033501;28;20505;-84
2022/02/09 08:59:23;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;101360.53;5033706;28;20052;-82
2022/02/09 09:02:00;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;101356.63;5036165;28;20048;-83
2022/02/09 09:04:32;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;101358.91;5040038;28;20056;-84
2022/02/09 09:07:11;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;101352.78;5045035;28;20057;-86
2022/02/09 09:09:56;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;101347.25;5051426;28;20059;-84
2022/02/09 09:18:53;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;101361.91;5059775;28;20801;-82
2022/02/09 09:59:23;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;101344.91;5038265;28;20056;-84
2022/02/09 10:04:57;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;101348.38;5037351;28;20056;-82
2022/02/09 10:31:21;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;101362.91;5034459;28;20060;-82
2022/02/09 10:33:57;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;101369.59;5039921;28;21342;-84
2022/02/09 10:36:28;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;101367.94;5041267;28;20412;-82
2022/02/09 10:39:07;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;101365.81;5034897;28;20053;-83
2022/02/09 10:41:51;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;101369.94;5036899;28;20052;-81
2022/02/09 10:44:27;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;101369.59;5038168;28;20048;-83
2022/02/09 10:46:57;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;101364.03;5039866;28;20075;-82
2022/02/09 10:49:31;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;101361.72;5034833;28;20064;-82
2022/02/09 10:52:15;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;101356.16;5036865;28;20055;-83
2022/02/09 10:54:48;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;101354.94;5035751;28;20712;-83
2022/02/09 10:57:16;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;101352.47;5044548;28;20060;-83
2022/02/09 10:59:47;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;101374.16;5044264;28;20067;-84
2022/02/09 11:02:23;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;101365.88;5045461;28;20044;-84
2022/02/09 11:04:58;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;101355.59;5046583;28;20053;-84
2022/02/09 11:07:32;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;101358.31;5042215;28;20048;-86
2022/02/09 11:10:02;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;101348.94;5042665;28;20083;-81
2022/02/09 11:12:31;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;101349.34;5037195;28;20056;-83
2022/02/09 11:15:06;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;101342.28;5045588;28;20060;-84
2022/02/09 11:17:45;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;101339.25;5045163;28;20051;-85
2022/02/09 11:20:24;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;101356.66;5039082;28;20063;-83
2022/02/09 11:22:59;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;101347.31;5046539;28;20052;-82
2022/02/09 11:25:33;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101356.50;5047690;28;20051;-84
2022/02/09 11:28:23;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;101331.84;5044924;28;20063;-84
2022/02/09 11:31:09;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101349.19;5048914;28;20044;-83
2022/02/09 11:34:02;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101357.31;5042806;28;20633;-83
2022/02/09 11:36:36;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;101347.78;5042448;28;20906;-83
2022/02/09 11:39:46;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;101364.13;5041470;28;20075;-82
2022/02/09 11:42:37;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;101356.00;5031656;28;20049;-82
2022/02/09 11:45:28;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101348.38;5033917;28;21667;-82
2022/02/09 11:48:17;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;101354.75;5042705;28;20063;-82
2022/02/09 11:51:12;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101348.53;5039930;28;20056;-83
2022/02/09 12:00:08;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;101363.22;4966662;28;20054;-82
2022/02/09 12:08:56;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;101345.47;5037913;28;20056;-83
2022/02/09 12:12:02;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;101346.31;5042404;28;20044;-83
2022/02/09 12:14:52;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;101329.00;5048635;28;20106;-82
2022/02/09 12:17:35;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;101330.59;5040823;28;20053;-83
2022/02/09 12:20:17;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101332.25;5052693;28;20699;-82
2022/02/09 12:23:05;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;101325.28;5047729;28;20040;-82
2022/02/09 12:25:39;;;;;;;;;;;;;;;7.91;100.00;101319.31;5050729;28;20048;-82
2022/02/09 12:28:16;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101321.41;5041436;28;19928;-82
2022/02/09 12:30:45;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;101321.09;5048977;28;20056;-81
2022/02/09 12:33:20;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;101321.81;5042719;28;20059;-82
2022/02/09 12:35:49;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;101321.56;5040136;28;20048;-84
2022/02/09 12:38:27;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;101321.66;5047483;28;20052;-82
2022/02/09 12:41:12;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;101317.13;5039996;28;20060;-84
2022/02/09 12:43:52;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;101333.91;5044693;28;20059;-83
2022/02/09 12:46:27;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;101322.91;5036754;28;20056;-83
2022/02/09 12:49:06;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;101318.16;5047335;28;20079;-81
2022/02/09 12:51:40;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;101330.34;5045549;28;20072;-83
2022/02/09 12:54:10;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;101330.94;5044067;28;20059;-82
2022/02/09 12:56:40;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;101322.31;5046727;28;20059;-83
2022/02/09 12:59:17;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;101314.28;5039658;28;20056;-83
2022/02/09 13:01:52;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101328.75;5044562;28;20048;-83
2022/02/09 13:04:32;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101317.91;5046037;28;20060;-83
2022/02/09 13:07:08;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;101316.91;5049490;28;20056;-83
2022/02/09 13:09:46;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;101314.84;5040422;28;20821;-83
2022/02/09 13:12:23;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;101327.16;5042815;28;20785;-83
2022/02/09 13:15:11;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;101324.13;5040468;28;21546;-82
2022/02/09 13:18:14;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;101324.22;5050665;28;20052;-82
2022/02/09 13:23:54;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;101315.50;4967263;28;20057;-82
2022/02/09 13:53:25;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;101305.63;5047166;28;20059;-81
2022/02/09 14:07:07;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;101307.88;5046182;28;20056;-81
2022/02/09 14:12:49;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;101298.84;5055244;28;20473;-81
2022/02/09 14:15:46;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;101294.63;5044754;28;20438;-82
2022/02/09 14:18:42;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;101299.91;5052950;28;20053;-81
2022/02/09 14:47:09;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;101308.31;4985051;28;20053;-81
2022/02/09 14:53:28;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;101290.59;5041181;28;20130;-84
2022/02/09 14:56:08;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;101290.59;5045089;28;20094;-83
2022/02/09 14:58:46;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;101292.97;5050840;28;20409;-84
2022/02/09 15:01:29;;;;;;;;;;;;;;;7.46;100.00;101296.59;5048786;28;20053;-81
2022/02/09 15:04:19;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;101293.38;5048776;28;19936;-82
2022/02/09 15:07:04;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;101290.34;5040413;28;20428;-82
2022/02/09 15:09:45;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;101294.13;5051651;28;20714;-84
2022/02/09 15:12:21;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;101290.34;5042770;28;20045;-81
2022/02/09 15:15:12;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;101306.25;5049756;28;20056;-82
2022/02/09 15:18:17;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;101287.56;5050559;28;20056;-81
2022/02/09 15:21:13;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;101302.16;5045060;28;20060;-81
2022/02/09 15:23:44;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;101302.75;5048407;28;20056;-82
2022/02/09 15:26:13;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;101297.47;5048993;28;20060;-81
2022/02/09 15:28:49;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;101291.47;5050962;28;20052;-82
2022/02/09 15:31:30;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;101297.78;5043793;28;20052;-81
2022/02/09 15:34:13;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;101302.50;5047138;28;20053;-81
2022/02/09 15:39:42;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;101302.50;5064219;27;20432;-83
2022/02/09 15:56:50;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;101302.28;5059375;28;20052;-83
2022/02/09 15:59:35;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;101306.16;5066249;28;20741;-80
2022/02/09 16:08:32;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;101307.03;4997221;28;20811;-83
2022/02/09 16:11:22;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;101311.00;4979535;28;20057;-82
2022/02/09 16:17:08;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;101314.03;5061762;28;20070;-83
2022/02/09 16:22:52;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;101313.47;5020905;28;20127;-83
2022/02/09 16:25:37;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;101319.25;5057267;28;20059;-81
2022/02/09 16:34:07;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;101328.81;5059073;28;21333;-83
2022/02/09 16:45:13;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;101329.94;5057299;28;20057;-81
2022/02/09 16:47:56;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;101336.97;5053688;28;20164;-81
2022/02/09 16:50:37;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;101344.16;5046479;28;20053;-81
2022/02/09 16:53:22;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;101353.81;5045204;28;20063;-82
2022/02/09 16:56:20;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;101355.72;5044445;28;20594;-81
2022/02/09 17:18:56;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;101386.13;5044517;28;20673;-81
2022/02/09 17:21:27;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;101380.84;5046734;28;20044;-81
2022/02/09 17:23:59;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;101389.66;5044836;28;20048;-81
2022/02/09 17:26:32;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;101386.38;5054620;28;20411;-80
2022/02/09 17:29:02;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;101393.44;5045794;28;20052;-80
2022/02/09 17:31:44;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;101390.81;5044993;28;20052;-81
2022/02/09 17:37:28;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;101398.13;5032315;28;20061;-81
2022/02/09 17:57:02;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;101409.75;5043084;28;20060;-82
2022/02/09 17:59:31;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;101416.69;5044226;28;20055;-82
2022/02/09 18:02:05;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;101419.53;5017101;28;20053;-80
2022/02/09 18:04:43;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;101421.19;5016749;28;20052;-81
2022/02/09 18:07:20;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;101419.16;5013410;28;20053;-81
2022/02/09 18:10:03;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;101425.66;5015122;28;20077;-80
2022/02/09 18:12:52;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;101414.47;5013984;28;20057;-81
2022/02/09 18:15:42;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;101416.69;5015158;28;20512;-82
2022/02/09 18:29:54;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;101406.31;5012120;28;20060;-82
2022/02/09 18:38:25;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;101417.03;5018800;28;20540;-81
2022/02/09 18:43:55;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;101420.50;5020217;28;20111;-80
2022/02/09 18:46:32;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;101428.41;5019693;28;20060;-80
2022/02/09 18:58:34;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;101425.03;5023496;28;20057;-80
2022/02/09 19:03:32;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;101413.28;5025923;28;20049;-80
2022/02/09 19:06:14;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;101427.47;5022399;28;20069;-82
2022/02/09 19:14:07;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;101435.13;5022922;28;20057;-80
2022/02/09 19:14:50;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;101423.81;5016770;28;20057;-82
2022/02/09 19:17:27;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;101418.56;5023303;28;20057;-82
2022/02/09 19:20:20;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;101431.38;5025581;28;20057;-81
2022/02/09 19:31:27;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;101429.91;5016420;28;20569;-81
2022/02/09 19:48:26;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;101426.06;4978253;28;20049;-80