Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:50;;;;;;;4.38;2.55;;;;;;;30.42;37.78;102328.72;5051315;27;97335;-81
2023/06/24 00:04:18;;;;;;;3.38;2.35;;;;;;;30.41;37.78;102330.63;5050471;27;99452;-81
2023/06/24 00:06:45;;;;;;;2.60;2.35;;;;;;;30.40;37.82;102328.91;5054394;27;98249;-80
2023/06/24 00:09:12;;;;;;;2.50;2.28;;;;;;;30.40;37.79;102328.91;5053295;27;97282;-80
2023/06/24 00:11:38;;;;;;;2.47;2.10;;;;;;;30.41;37.98;102327.84;5052508;27;97833;-82
2023/06/24 00:14:06;;;;;;;2.40;2.20;;;;;;;30.39;38.02;102332.75;5052441;27;97629;-82
2023/06/24 00:16:33;;;;;;;2.50;2.30;;;;;;;30.40;37.97;102325.28;5050728;27;96791;-81
2023/06/24 00:19:01;;;;;;;2.40;2.20;;;;;;;30.40;37.89;102325.28;5053468;27;96750;-80
2023/06/24 00:21:29;;;;;;;2.75;2.47;;;;;;;30.41;37.87;102332.53;5053290;27;97534;-81
2023/06/24 00:24:02;;;;;;;2.60;2.40;;;;;;;30.40;37.83;102322.50;5055065;27;98158;-80
2023/06/24 00:26:28;;;;;;;2.53;2.30;;;;;;;30.39;37.60;102326.34;5048506;27;96718;-82
2023/06/24 00:28:55;;;;;;;2.58;2.38;;;;;;;30.39;37.95;102321.66;5047436;27;96748;-81
2023/06/24 00:31:22;;;;;;;2.65;2.45;;;;;;;30.40;37.74;102320.59;5047514;27;97249;-81
2023/06/24 00:33:49;;;;;;;2.38;2.17;;;;;;;30.39;37.74;102323.56;5030359;27;99331;-80
2023/06/24 00:36:16;;;;;;;3.03;2.53;;;;;;;30.40;37.71;102325.28;5051507;27;96718;-81
2023/06/24 00:38:43;;;;;;;2.95;2.30;;;;;;;30.39;38.01;102326.34;5051577;27;98571;-80
2023/06/24 00:41:10;;;;;;;2.60;2.40;;;;;;;30.39;37.86;102326.34;5050912;27;97090;-80
2023/06/24 00:43:39;;;;;;;2.58;2.38;;;;;;;30.39;37.85;102332.75;5052211;27;97086;-81
2023/06/24 00:46:06;;;;;;;2.92;2.60;;;;;;;30.39;37.84;102334.66;5041679;27;99873;-81
2023/06/24 00:48:33;;;;;;;2.72;2.30;;;;;;;30.39;37.96;102338.28;5051224;27;97106;-80
2023/06/24 00:50:59;;;;;;;3.00;2.40;;;;;;;30.39;37.78;102340.22;5058255;27;96999;-81
2023/06/24 00:53:26;;;;;;;2.88;2.60;;;;;;;30.38;37.60;102339.34;5059392;27;97227;-80
2023/06/24 00:55:55;;;;;;;2.50;2.30;;;;;;;30.38;37.84;102339.34;5052611;27;99942;-80
2023/06/24 00:58:22;;;;;;;2.50;2.30;;;;;;;30.39;37.91;102342.97;5056408;27;96785;-80
2023/06/24 01:00:57;;;;;;;2.47;2.28;;;;;;;30.39;37.69;102337.44;5046490;27;96966;-80
2023/06/24 01:03:25;;;;;;;2.50;2.28;;;;;;;30.38;37.72;102333.81;5058862;27;97165;-81
2023/06/24 01:05:54;;;;;;;2.30;2.10;;;;;;;30.38;37.91;102332.94;5056738;27;97433;-81
2023/06/24 01:08:22;;;;;;;2.40;2.20;;;;;;;30.38;37.77;102330.19;5054244;27;97090;-80
2023/06/24 01:10:50;;;;;;;2.85;2.40;;;;;;;30.37;37.78;102334.88;5048001;27;97105;-80
2023/06/24 01:13:17;;;;;;;2.45;2.25;;;;;;;30.38;37.92;102330.19;5044286;27;99806;-80
2023/06/24 01:15:46;;;;;;;2.63;2.17;;;;;;;30.38;38.06;102324.63;5048087;27;96764;-81
2023/06/24 01:18:18;;;;;;;2.97;2.13;;;;;;;30.39;37.83;102320.81;5056462;27;96662;-80
2023/06/24 01:20:55;;;;;;;2.20;2.00;;;;;;;30.38;38.21;102328.25;5055077;27;96861;-80
2023/06/24 01:24:08;;;;;;;2.40;2.20;;;;;;;30.36;37.81;102322.91;5037782;27;100545;-81
2023/06/24 01:26:55;;;;;;;2.20;2.00;;;;;;;30.34;38.12;102321.41;5046973;27;98640;-81
2023/06/24 01:29:31;;;;;;;2.50;2.30;;;;;;;30.34;37.91;102329.72;5031217;28;97058;-82
2023/06/24 01:32:24;;;;;;;2.60;2.40;;;;;;;30.34;37.93;102329.72;5039841;27;97291;-80
2023/06/24 01:35:00;;;;;;;2.30;2.10;;;;;;;30.33;38.07;102320.56;5054495;27;96826;-81
2023/06/24 01:37:51;;;;;;;2.67;2.47;;;;;;;30.34;37.81;102326.97;5046153;27;100398;-80
2023/06/24 01:40:25;;;;;;;2.53;2.33;;;;;;;30.33;38.02;102328.88;5055186;27;97167;-81
2023/06/24 01:42:55;;;;;;;2.42;2.22;;;;;;;30.33;37.95;102316.94;5054363;27;97753;-80
2023/06/24 01:45:27;;;;;;;2.45;2.25;;;;;;;30.33;37.95;102319.69;5046409;27;99226;-81
2023/06/24 01:48:02;;;;;;;2.50;2.30;;;;;;;30.33;38.02;102319.69;5044656;27;99066;-81
2023/06/24 01:50:32;;;;;;;2.72;2.33;;;;;;;30.32;38.11;102327.16;5049795;27;96692;-82
2023/06/24 01:53:03;;;;;;;2.45;2.25;;;;;;;30.34;37.64;102324.19;5045059;27;96917;-81
2023/06/24 01:55:33;;;;;;;2.50;2.30;;;;;;;30.33;37.90;102328.88;5046273;27;98833;-80
2023/06/24 01:58:04;;;;;;;3.03;2.20;;;;;;;30.34;38.07;102327.81;5034567;27;98350;-80
2023/06/24 02:00:33;;;;;;;3.42;2.40;;;;;;;30.33;38.08;102325.25;5037327;27;97236;-81
2023/06/24 02:03:01;;;;;;;2.67;2.47;;;;;;;30.33;37.81;102325.25;5034651;27;97100;-80
2023/06/24 02:05:28;;;;;;;2.42;2.22;;;;;;;30.33;37.62;102323.31;5050866;27;99902;-81
2023/06/24 02:07:56;;;;;;;2.55;2.35;;;;;;;30.33;37.78;102325.25;5052165;27;99196;-80
2023/06/24 02:10:24;;;;;;;2.45;2.25;;;;;;;30.33;38.04;102320.56;5050359;27;96957;-80
2023/06/24 02:12:53;;;;;;;2.33;2.13;;;;;;;30.33;37.80;102316.94;5051724;27;96714;-80
2023/06/24 02:15:22;;;;;;;2.30;2.10;;;;;;;30.33;38.12;102316.94;5049587;27;97827;-81
2023/06/24 02:17:51;;;;;;;2.28;2.08;;;;;;;30.33;37.81;102325.25;5052568;27;100528;-80
2023/06/24 02:20:19;;;;;;;2.42;2.22;;;;;;;30.32;37.99;102318.84;5052439;27;96819;-81
2023/06/24 02:22:46;;;;;;;2.10;1.90;;;;;;;30.32;38.10;102324.38;5042421;27;96706;-81
2023/06/24 02:25:13;;;;;;;2.88;2.10;;;;;;;30.32;37.82;102318.84;5042916;27;98031;-80
2023/06/24 02:27:40;;;;;;;2.35;2.15;;;;;;;30.31;38.03;102322.69;5053589;27;96837;-81
2023/06/24 02:30:08;;;;;;;2.28;2.08;;;;;;;30.32;37.81;102316.06;5049739;27;96743;-80
2023/06/24 02:32:38;;;;;;;2.20;2.00;;;;;;;30.32;37.91;102316.06;5040228;27;96621;-80
2023/06/24 02:35:05;;;;;;;2.50;2.30;;;;;;;30.32;37.76;102309.69;5043392;27;97648;-81
2023/06/24 02:37:32;;;;;;;2.30;2.10;;;;;;;30.32;37.88;102309.69;5050279;27;100025;-80
2023/06/24 02:39:59;;;;;;;2.72;2.45;;;;;;;30.32;37.98;102310.53;5050587;27;96867;-80
2023/06/24 02:42:26;;;;;;;3.10;2.15;;;;;;;30.32;37.82;102302.22;5034660;27;96930;-81
2023/06/24 02:44:53;;;;;;;2.60;2.35;;;;;;;30.31;37.92;102297.72;5050470;27;100987;-80
2023/06/24 02:47:21;;;;;;;2.30;2.10;;;;;;;30.31;37.85;102303.28;5051727;27;99431;-80
2023/06/24 02:49:48;;;;;;;2.55;2.35;;;;;;;30.32;37.91;102298.59;5051464;27;97126;-80
2023/06/24 02:52:15;;;;;;;2.55;2.35;;;;;;;30.32;37.93;102298.59;5051286;27;96980;-81
2023/06/24 02:54:44;;;;;;;2.50;2.28;;;;;;;30.31;38.32;102302.41;5067378;27;100167;-81
2023/06/24 02:57:29;;;;;;;2.53;2.33;;;;;;;30.30;37.77;102298.78;5053569;27;96789;-81
2023/06/24 03:00:23;;;;;;;2.60;2.40;;;;;;;30.28;37.90;102303.69;5023286;27;96886;-81
2023/06/24 03:03:17;;;;;;;2.63;2.42;;;;;;;30.27;38.00;102310.28;5027388;27;96869;-81
2023/06/24 03:05:50;;;;;;;2.20;2.00;;;;;;;30.28;38.04;102313.91;5045739;27;97749;-80
2023/06/24 03:08:18;;;;;;;2.70;2.50;;;;;;;30.28;38.13;102316.69;5030271;27;100715;-80
2023/06/24 03:10:47;;;;;;;2.50;2.30;;;;;;;30.29;38.01;102310.09;5033628;27;96942;-81
2023/06/24 03:13:19;;;;;;;2.15;1.95;;;;;;;30.28;37.93;102313.91;5047052;27;96740;-82
2023/06/24 03:15:51;;;;;;;2.50;2.30;;;;;;;30.28;38.01;102311.16;5039320;27;100286;-81
2023/06/24 03:18:18;;;;;;;2.70;2.50;;;;;;;30.28;38.01;102311.16;5051420;27;99934;-81
2023/06/24 03:20:47;;;;;;;2.38;2.17;;;;;;;30.28;38.01;102313.91;5033471;27;96848;-80
2023/06/24 03:23:17;;;;;;;2.92;2.47;;;;;;;30.28;38.10;102316.69;5050082;27;97146;-81
2023/06/24 03:25:44;;;;;;;2.50;2.30;;;;;;;30.27;37.82;102315.84;5051455;27;96821;-80
2023/06/24 03:28:11;;;;;;;2.38;2.17;;;;;;;30.27;38.11;102307.50;5050863;27;97019;-80
2023/06/24 03:30:44;;;;;;;2.30;2.05;;;;;;;30.27;38.13;102313.06;5033303;27;97258;-80
2023/06/24 03:33:16;;;;;;;2.25;2.05;;;;;;;30.27;38.15;102306.66;5034623;27;97323;-80
2023/06/24 03:35:44;;;;;;;2.50;2.30;;;;;;;30.27;37.99;102317.75;5050664;27;99739;-81
2023/06/24 03:38:13;;;;;;;2.30;2.08;;;;;;;30.26;38.15;102316.88;5037360;27;98201;-81
2023/06/24 03:40:41;;;;;;;2.38;2.17;;;;;;;30.26;38.10;102325.19;5050850;27;96867;-80
2023/06/24 03:43:08;;;;;;;2.30;2.10;;;;;;;30.27;38.04;102326.91;5035532;27;97092;-81
2023/06/24 03:45:35;;;;;;;2.28;2.08;;;;;;;30.27;37.90;102326.06;5050392;27;100656;-81
2023/06/24 03:48:03;;;;;;;2.83;2.17;;;;;;;30.26;37.87;102322.44;5049691;27;99106;-80
2023/06/24 03:50:30;;;;;;;2.13;1.92;;;;;;;30.26;38.28;102324.34;5033750;27;96910;-81
2023/06/24 03:52:58;;;;;;;2.17;1.98;;;;;;;30.26;37.79;102327.13;5050997;27;97131;-80
2023/06/24 03:55:26;;;;;;;2.20;2.00;;;;;;;30.25;37.95;102323.50;5048262;27;98649;-81
2023/06/24 03:57:53;;;;;;;2.40;2.20;;;;;;;30.26;38.06;102332.66;5044230;27;99865;-80
2023/06/24 04:00:20;;;;;;;2.63;2.42;;;;;;;30.26;38.10;102338.22;5041809;27;96962;-80
2023/06/24 04:02:47;;;;;;;1.95;1.85;;;;;;;30.25;38.05;102333.72;5050864;27;97100;-80
2023/06/24 04:05:14;;;;;;;2.45;2.17;;;;;;;30.25;38.06;102330.94;5038461;27;99562;-80
2023/06/24 04:07:46;;;;;;;2.35;2.15;;;;;;;30.25;38.07;102331.81;5041215;27;99395;-80
2023/06/24 04:10:17;;;;;;;2.30;2.10;;;;;;;30.24;37.97;102329.25;5038586;27;97297;-81
2023/06/24 04:12:47;;;;;;;2.35;2.10;;;;;;;30.25;37.89;102337.34;5054400;27;97160;-81
2023/06/24 04:15:14;;;;;;;2.20;2.00;;;;;;;30.24;37.71;102337.56;5046256;27;99029;-81
2023/06/24 04:17:41;;;;;;;2.35;2.15;;;;;;;30.25;37.53;102336.50;5036564;27;99884;-80
2023/06/24 04:20:08;;;;;;;2.63;2.00;;;;;;;30.24;38.05;102335.63;5050821;27;96991;-80
2023/06/24 04:22:41;;;;;;;3.13;2.10;;;;;;;30.25;37.89;102330.94;5050014;27;96746;-81
2023/06/24 04:25:09;;;;;;;2.10;1.90;;;;;;;30.22;38.00;102337.75;5053970;27;99771;-80
2023/06/24 04:27:35;;;;;;;2.20;2.00;;;;;;;30.24;38.16;102337.56;5054800;27;96724;-81
2023/06/24 04:30:05;;;;;;;2.50;2.30;;;;;;;30.23;37.97;102336.69;5052004;27;96772;-80
2023/06/24 04:32:32;;;;;;;2.20;2.00;;;;;;;30.23;37.94;102345.00;5065973;27;96749;-81
2023/06/24 04:35:00;;;;;;;2.70;2.50;;;;;;;30.23;37.94;102339.47;5016976;28;99345;-81
2023/06/24 04:37:27;;;;;;;3.03;2.30;;;;;;;30.22;38.06;102340.53;5025713;28;99367;-81
2023/06/24 04:39:56;;;;;;;2.58;2.38;;;;;;;30.22;37.66;102340.53;5070410;27;97273;-80
2023/06/24 04:42:23;;;;;;;2.50;2.30;;;;;;;30.23;37.90;102347.78;5059717;27;97116;-79
2023/06/24 04:44:53;;;;;;;2.45;2.17;;;;;;;30.22;38.01;102342.44;5037422;27;97121;-78
2023/06/24 04:47:19;;;;;;;2.45;2.20;;;;;;;30.22;37.83;102343.28;5052373;27;98103;-78
2023/06/24 04:49:46;;;;;;;2.20;2.00;;;;;;;30.22;38.26;102345.22;5054450;27;97244;-78
2023/06/24 04:52:13;;;;;;;2.20;2.00;;;;;;;30.22;37.96;102337.75;5053532;27;97130;-78
2023/06/24 04:54:39;;;;;;;2.40;2.20;;;;;;;30.22;37.92;102332.22;5050895;27;100003;-78
2023/06/24 04:57:09;;;;;;;2.03;1.83;;;;;;;30.24;37.86;102332.00;5053218;27;96765;-78
2023/06/24 04:59:38;;;;;;;2.15;1.95;;;;;;;30.23;37.73;102331.16;5035351;27;97216;-78
2023/06/24 05:02:04;;;;;;;2.25;2.05;;;;;;;30.23;37.83;102330.28;5035351;27;96802;-78
2023/06/24 05:04:31;;;;;;;2.13;2.03;;;;;;;30.23;37.58;102325.63;5034927;27;98223;-78
2023/06/24 05:06:57;;;;;;;2.55;2.08;;;;;;;30.22;37.96;102329.44;5051797;27;97533;-78
2023/06/24 05:09:24;;;;;;;2.58;2.38;;;;;;;30.24;38.02;102335.63;5051080;27;96582;-78
2023/06/24 05:11:51;;;;;;;2.80;2.50;;;;;;;30.23;37.99;102336.69;5048449;27;97146;-78
2023/06/24 05:14:17;;;;;;;2.28;2.08;;;;;;;30.23;37.83;102333.06;5051534;27;98244;-78
2023/06/24 05:16:45;;;;;;;2.42;2.22;;;;;;;30.22;38.05;102332.22;5050871;27;96900;-78
2023/06/24 05:19:11;;;;;;;2.80;2.50;;;;;;;30.24;38.12;102341.19;5039030;27;96718;-78
2023/06/24 05:21:38;;;;;;;2.50;2.30;;;;;;;30.23;37.97;102333.06;5052351;27;97238;-78
2023/06/24 05:24:05;;;;;;;2.00;1.80;;;;;;;30.24;37.96;102341.19;5051717;27;98141;-78
2023/06/24 05:26:31;;;;;;;2.50;2.30;;;;;;;30.24;37.82;102348.63;5052114;27;97311;-77
2023/06/24 05:28:58;;;;;;;2.25;2.05;;;;;;;30.24;37.80;102340.31;5051353;27;96740;-78
2023/06/24 05:31:24;;;;;;;2.70;2.00;;;;;;;30.23;37.91;102335.84;5052108;27;97051;-78
2023/06/24 05:33:51;;;;;;;2.50;2.28;;;;;;;30.24;38.01;102340.31;5052328;27;100492;-78
2023/06/24 05:36:17;;;;;;;2.42;2.08;;;;;;;30.25;37.95;102344.81;5050992;27;98041;-78
2023/06/24 05:38:44;;;;;;;2.75;2.10;;;;;;;30.23;37.97;102339.47;5042256;27;96627;-78
2023/06/24 05:41:11;;;;;;;2.25;2.05;;;;;;;30.25;37.94;102342.03;5034771;27;96977;-78
2023/06/24 05:43:37;;;;;;;2.55;2.35;;;;;;;30.25;37.76;102351.22;5051463;27;100089;-78
2023/06/24 05:46:07;;;;;;;2.22;2.03;;;;;;;30.24;37.99;102348.63;5051165;27;96695;-78
2023/06/24 05:48:34;;;;;;;2.20;2.00;;;;;;;30.25;37.85;102353.13;5035753;27;96933;-78
2023/06/24 05:51:00;;;;;;;2.42;2.22;;;;;;;30.24;38.04;102352.28;5051131;27;97134;-78
2023/06/24 05:53:27;;;;;;;2.42;2.13;;;;;;;30.26;38.13;102349.28;5046384;27;97603;-78
2023/06/24 05:55:54;;;;;;;2.80;2.60;;;;;;;30.25;37.88;102348.44;5051139;27;98177;-78
2023/06/24 05:58:20;;;;;;;2.70;2.15;;;;;;;30.24;38.05;102345.88;5051879;27;97115;-78
2023/06/24 06:00:47;;;;;;;2.40;2.10;;;;;;;30.25;37.84;102348.44;5053033;27;98430;-78
2023/06/24 06:03:14;;;;;;;2.10;1.90;;;;;;;30.26;37.66;102352.06;5041548;27;97767;-78
2023/06/24 06:05:41;;;;;;;2.30;2.10;;;;;;;30.26;37.92;102347.38;5037343;27;96790;-78
2023/06/24 06:08:07;;;;;;;2.58;2.38;;;;;;;30.26;37.95;102350.16;5053150;27;96596;-78
2023/06/24 06:10:34;;;;;;;2.40;2.20;;;;;;;30.26;37.76;102350.16;5051053;27;96778;-78
2023/06/24 06:13:00;;;;;;;2.53;2.28;;;;;;;30.27;38.07;102359.31;5051309;27;98527;-78
2023/06/24 06:15:27;;;;;;;2.88;2.20;;;;;;;30.27;38.05;102362.09;5033339;27;99372;-78
2023/06/24 06:17:53;;;;;;;3.78;2.30;;;;;;;30.27;37.84;102353.78;5052512;27;96648;-78
2023/06/24 06:20:20;;;;;;;2.53;2.33;;;;;;;30.27;38.11;102351.00;5053135;27;97038;-78
2023/06/24 06:22:46;;;;;;;2.33;2.13;;;;;;;30.28;37.95;102355.50;5052905;27;98585;-78
2023/06/24 06:25:13;;;;;;;2.47;2.28;;;;;;;30.28;37.81;102358.25;5050704;27;97140;-78
2023/06/24 06:27:39;;;;;;;2.45;2.10;;;;;;;30.27;38.00;102360.19;5056009;27;96837;-78
2023/06/24 06:30:07;;;;;;;3.03;2.30;;;;;;;30.28;37.78;102361.88;5051491;27;97493;-78
2023/06/24 06:32:33;;;;;;;2.30;2.10;;;;;;;30.28;38.07;102366.56;5047672;27;100521;-78
2023/06/24 06:35:00;;;;;;;2.22;2.03;;;;;;;30.28;37.60;102364.66;5033672;27;99745;-78
2023/06/24 06:37:26;;;;;;;2.05;1.95;;;;;;;30.28;38.00;102358.25;5049235;27;96914;-78
2023/06/24 06:39:53;;;;;;;2.35;2.15;;;;;;;30.29;37.94;102362.75;5048788;27;96955;-78
2023/06/24 06:42:20;;;;;;;2.10;1.90;;;;;;;30.28;37.78;102366.56;5034503;27;97947;-78
2023/06/24 06:44:46;;;;;;;2.15;1.95;;;;;;;30.29;38.03;102374.69;5041549;27;96712;-78
2023/06/24 06:47:13;;;;;;;2.40;2.20;;;;;;;30.29;37.66;102366.38;5051317;27;97275;-78
2023/06/24 06:49:39;;;;;;;2.42;2.20;;;;;;;30.30;37.88;102375.53;5033848;27;96990;-78
2023/06/24 06:52:06;;;;;;;2.47;2.28;;;;;;;30.29;37.95;102366.38;5052938;27;96912;-78
2023/06/24 06:54:33;;;;;;;2.30;2.10;;;;;;;30.30;37.92;102373.63;5053002;27;97371;-78
2023/06/24 06:57:04;;;;;;;2.20;2.00;;;;;;;30.31;38.06;102377.25;5069659;27;96837;-78
2023/06/24 06:59:31;;;;;;;2.63;2.10;;;;;;;30.30;38.12;102381.09;5046819;27;96683;-77
2023/06/24 07:01:58;;;;;;;2.45;2.17;;;;;;;30.30;37.83;102381.94;5021148;27;99092;-77
2023/06/24 07:04:24;;;;;;;2.70;2.20;;;;;;;30.30;37.68;102379.16;5049895;27;97538;-78
2023/06/24 07:06:51;;;;;;;2.80;2.45;;;;;;;30.30;37.75;102381.09;5052576;27;97952;-77
2023/06/24 07:09:18;;;;;;;2.25;1.98;;;;;;;30.31;37.94;102383.66;5028283;27;97560;-77
2023/06/24 07:11:44;;;;;;;2.22;2.03;;;;;;;30.31;37.98;102385.56;5043956;27;97354;-77
2023/06/24 07:14:11;;;;;;;2.85;2.30;;;;;;;30.30;38.15;102393.03;5050122;27;97536;-78
2023/06/24 07:16:38;;;;;;;2.10;1.90;;;;;;;30.30;38.11;102395.81;5033802;27;96799;-78
2023/06/24 07:19:04;;;;;;;2.33;2.13;;;;;;;30.30;38.06;102398.56;5049358;27;98148;-77
2023/06/24 07:21:31;;;;;;;2.30;2.10;;;;;;;30.30;37.89;102390.25;5051300;27;97609;-77
2023/06/24 07:23:58;;;;;;;2.60;2.20;;;;;;;30.31;38.11;102391.97;5033309;27;98698;-77
2023/06/24 07:26:24;;;;;;;3.80;2.03;;;;;;;30.31;38.05;102391.13;5044273;27;96665;-78
2023/06/24 07:28:51;;;;;;;3.60;2.35;;;;;;;30.31;38.21;102391.97;5045019;27;97161;-78
2023/06/24 07:31:35;;;;;;;2.60;2.25;;;;;;;30.31;37.86;102389.19;5048324;27;100042;-78
2023/06/24 07:34:02;;;;;;;2.25;2.05;;;;;;;30.31;37.79;102402.19;5047161;27;97804;-78
2023/06/24 07:36:28;;;;;;;2.30;2.10;;;;;;;30.31;38.08;102391.13;5043755;27;97264;-78
2023/06/24 07:38:55;;;;;;;2.72;2.30;;;;;;;30.31;37.97;102403.06;5041455;27;96771;-77
2023/06/24 07:41:22;;;;;;;2.10;1.90;;;;;;;30.32;37.81;102401.16;5031315;27;99393;-77
2023/06/24 07:43:49;;;;;;;2.22;2.00;;;;;;;30.32;37.82;102392.81;5050889;27;97129;-78
2023/06/24 07:46:17;;;;;;;2.50;2.30;;;;;;;30.31;37.40;102405.81;5028328;27;96683;-78
2023/06/24 07:48:44;;;;;;;2.58;2.00;;;;;;;30.32;37.60;102392.81;5037792;27;96967;-79
2023/06/24 07:51:10;;;;;;;2.50;2.30;;;;;;;30.32;37.55;102395.59;5039432;27;97962;-80
2023/06/24 07:53:37;;;;;;;2.50;2.00;;;;;;;30.31;37.72;102405.81;5051191;27;98917;-80
2023/06/24 07:56:04;;;;;;;2.50;2.15;;;;;;;30.32;37.51;102409.47;5042135;27;97151;-79
2023/06/24 07:58:30;;;;;;;3.08;2.20;;;;;;;30.31;37.51;102403.06;5038228;27;97226;-78
2023/06/24 08:00:57;;;;;;;3.35;2.03;;;;;;;30.31;37.40;102396.66;5039490;27;99079;-79
2023/06/24 08:03:23;;;;;;;2.45;2.10;;;;;;;30.30;37.31;102400.50;5032941;27;98717;-79
2023/06/24 08:05:50;;;;;;;2.47;2.20;;;;;;;30.31;37.43;102393.88;5046344;27;96894;-79
2023/06/24 08:08:19;;;;;;;2.40;1.90;;;;;;;30.31;37.27;102402.19;5055245;27;97003;-79
2023/06/24 08:10:46;;;;;;;2.40;2.20;;;;;;;30.31;37.01;102400.28;5034958;27;97939;-79
2023/06/24 08:13:13;;;;;;;3.33;2.25;;;;;;;30.31;37.04;102404.97;5040034;27;97328;-79
2023/06/24 08:15:39;;;;;;;3.55;2.30;;;;;;;30.31;37.23;102391.13;5051568;27;96793;-80
2023/06/24 08:18:08;;;;;;;2.55;2.35;;;;;;;30.31;37.13;102389.19;5046098;27;97203;-79
2023/06/24 08:20:34;;;;;;;2.85;2.03;;;;;;;30.31;37.23;102388.34;5032633;27;97698;-80
2023/06/24 08:23:01;;;;;;;2.65;2.00;;;;;;;30.31;37.00;102391.97;5048400;27;96725;-80
2023/06/24 08:25:28;;;;;;;2.60;2.10;;;;;;;30.31;36.86;102382.81;5050374;27;96840;-80
2023/06/24 08:27:54;;;;;;;2.28;2.08;;;;;;;30.31;37.08;102382.81;5047375;27;96481;-80
2023/06/24 08:30:21;;;;;;;2.92;2.45;;;;;;;30.31;36.92;102383.66;5038060;27;96952;-80
2023/06/24 08:32:48;;;;;;;2.40;2.10;;;;;;;30.31;36.74;102380.88;5042719;27;97122;-80
2023/06/24 08:35:14;;;;;;;2.38;2.17;;;;;;;30.30;36.92;102381.94;5044060;27;96800;-79
2023/06/24 08:37:41;;;;;;;2.45;1.90;;;;;;;30.30;36.58;102384.72;5033637;27;97245;-80
2023/06/24 08:40:08;;;;;;;2.15;1.90;;;;;;;30.31;36.61;102380.03;5046999;27;96835;-80
2023/06/24 08:42:35;;;;;;;2.20;2.00;;;;;;;30.31;36.53;102380.88;5039558;27;96787;-80
2023/06/24 08:45:02;;;;;;;2.40;2.17;;;;;;;30.30;36.56;102379.16;5029082;27;96805;-80
2023/06/24 08:47:30;;;;;;;3.67;1.95;;;;;;;30.32;36.45;102381.75;5051028;27;96630;-80
2023/06/24 08:50:16;;;;;;;2.30;2.10;;;;;;;30.32;36.57;102376.19;5037704;27;97880;-80
2023/06/24 08:52:48;;;;;;;2.40;2.20;;;;;;;30.30;36.28;102370.00;5036397;27;96721;-80
2023/06/24 08:55:17;;;;;;;2.20;2.00;;;;;;;30.30;36.22;102370.00;5054571;27;96683;-80
2023/06/24 08:57:43;;;;;;;3.05;2.10;;;;;;;30.30;36.36;102373.63;5043049;27;96902;-80
2023/06/24 09:00:10;;;;;;;2.53;2.33;;;;;;;30.30;36.24;102373.63;5049323;27;97897;-80
2023/06/24 09:02:38;;;;;;;2.30;2.10;;;;;;;30.30;36.13;102372.78;5043563;27;97524;-80
2023/06/24 09:05:06;;;;;;;2.40;2.20;;;;;;;30.30;35.85;102361.69;5041507;27;96647;-80
2023/06/24 09:07:33;;;;;;;2.45;2.00;;;;;;;30.30;35.96;102373.63;5041189;27;96547;-81
2023/06/24 09:10:03;;;;;;;2.20;2.00;;;;;;;30.30;35.89;102362.53;5037702;27;96932;-81
2023/06/24 09:12:34;;;;;;;1.98;1.77;;;;;;;30.30;35.96;102368.09;5041612;27;97975;-80
2023/06/24 09:15:02;;;;;;;2.22;2.00;;;;;;;30.30;35.99;102361.69;5028158;27;96697;-80
2023/06/24 09:17:29;;;;;;;2.60;2.40;;;;;;;30.29;36.14;102369.16;5058715;27;96812;-81
2023/06/24 09:20:07;;;;;;;2.30;1.85;;;;;;;30.31;35.77;102363.41;5058156;27;98149;-81
2023/06/24 09:22:34;;;;;;;2.10;1.75;;;;;;;30.30;35.35;102367.22;5047759;27;99132;-80
2023/06/24 09:25:01;;;;;;;2.13;1.92;;;;;;;30.30;35.29;102353.38;5050858;27;96858;-81
2023/06/24 09:27:31;;;;;;;2.10;1.90;;;;;;;30.31;35.60;102352.31;5053441;27;97027;-80
2023/06/24 09:29:58;;;;;;;2.20;1.90;;;;;;;30.30;35.45;102351.44;5047303;27;96824;-81
2023/06/24 09:32:31;;;;;;;2.47;1.98;;;;;;;30.31;35.24;102346.78;5057587;27;96785;-81
2023/06/24 09:34:58;;;;;;;2.65;1.90;;;;;;;30.30;35.23;102342.28;5058038;27;96935;-81
2023/06/24 09:37:31;;;;;;;2.13;1.85;;;;;;;30.29;35.18;102344.19;5058976;27;96770;-81
2023/06/24 09:39:57;;;;;;;2.33;1.88;;;;;;;30.30;35.24;102340.38;5044319;27;97867;-81
2023/06/24 09:42:24;;;;;;;3.15;1.90;;;;;;;30.30;35.27;102333.97;5046184;27;98792;-81
2023/06/24 09:44:55;;;;;;;2.30;2.10;;;;;;;30.31;35.38;102335.69;5040188;27;97063;-81
2023/06/24 09:47:26;;;;;;;2.75;1.83;;;;;;;30.31;35.24;102336.53;5057547;27;96961;-81
2023/06/24 09:49:54;;;;;;;2.92;1.90;;;;;;;30.31;35.07;102341.22;5056108;27;96880;-81
2023/06/24 09:52:22;;;;;;;2.10;1.83;;;;;;;30.31;35.11;102335.69;5044652;27;97994;-81
2023/06/24 09:54:51;;;;;;;2.03;1.67;;;;;;;30.32;35.22;102334.63;5053702;27;97088;-80
2023/06/24 09:57:28;;;;;;;2.25;1.80;;;;;;;30.32;35.00;102335.47;5050709;27;97517;-80
2023/06/24 09:59:56;;;;;;;2.42;1.83;;;;;;;30.30;34.95;102337.59;5054472;27;98493;-80
2023/06/24 10:02:23;;;;;;;2.15;1.95;;;;;;;30.32;35.11;102337.38;5046217;27;97475;-80
2023/06/24 10:04:52;;;;;;;2.45;1.98;;;;;;;30.32;34.65;102345.72;5055833;27;97138;-81
2023/06/24 10:07:19;;;;;;;2.38;2.00;;;;;;;30.32;34.70;102337.38;5039269;27;96660;-80
2023/06/24 10:09:46;;;;;;;2.08;1.88;;;;;;;30.31;35.00;102333.75;5051394;27;96867;-81
2023/06/24 10:12:12;;;;;;;2.25;2.05;;;;;;;30.32;34.81;102329.06;5054834;27;96839;-81
2023/06/24 10:14:39;;;;;;;2.78;1.98;;;;;;;30.32;34.86;102334.63;5046346;27;96747;-81
2023/06/24 10:17:06;;;;;;;2.72;2.13;;;;;;;30.31;34.66;102331.00;5056318;27;98137;-81
2023/06/24 10:19:40;;;;;;;2.10;1.90;;;;;;;30.33;34.67;102328.88;5034747;27;100497;-80
2023/06/24 10:22:11;;;;;;;3.35;2.60;;;;;;;30.31;34.65;102328.22;5037712;27;97109;-80
2023/06/24 10:24:39;;;;;;;2.10;1.90;;;;;;;30.32;34.64;102338.25;5028910;27;97227;-80
2023/06/24 10:27:07;;;;;;;2.30;1.98;;;;;;;30.31;34.56;102322.69;5035279;27;96707;-82
2023/06/24 10:29:39;;;;;;;2.03;1.83;;;;;;;30.32;34.44;102321.63;5036771;27;96854;-82
2023/06/24 10:32:09;;;;;;;2.05;1.83;;;;;;;30.31;34.27;102316.28;5048840;27;96920;-82
2023/06/24 10:34:44;;;;;;;2.05;1.80;;;;;;;30.32;34.60;102310.53;5014549;28;97286;-82
2023/06/24 10:37:11;;;;;;;2.65;2.20;;;;;;;30.31;34.20;102316.28;5041262;27;96727;-82
2023/06/24 10:39:54;;;;;;;2.53;1.88;;;;;;;30.32;34.19;102326.31;5030367;27;98163;-83
2023/06/24 10:42:29;;;;;;;2.97;2.25;;;;;;;30.31;34.09;102317.13;5023220;27;98582;-82
2023/06/24 10:45:01;;;;;;;2.13;1.92;;;;;;;30.31;34.32;102324.59;5033201;27;97064;-81
2023/06/24 10:47:29;;;;;;;1.90;1.70;;;;;;;30.31;33.91;102310.72;5050725;27;96758;-83
2023/06/24 10:49:56;;;;;;;2.65;1.70;;;;;;;30.31;33.92;102311.59;5049744;27;97595;-81
2023/06/24 10:52:23;;;;;;;1.92;1.70;;;;;;;30.31;33.74;102313.50;5032637;27;97455;-81
2023/06/24 10:54:51;;;;;;;2.28;1.95;;;;;;;30.31;33.75;102311.59;5053850;27;97120;-82
2023/06/24 10:57:26;;;;;;;2.30;2.00;;;;;;;30.32;33.69;102307.75;5052885;27;96963;-82
2023/06/24 10:59:54;;;;;;;2.50;1.90;;;;;;;30.31;33.83;102308.81;5051541;27;96851;-81
2023/06/24 11:02:23;;;;;;;1.83;1.70;;;;;;;30.31;33.70;102303.28;5051180;27;97557;-81
2023/06/24 11:04:51;;;;;;;3.08;2.10;;;;;;;30.32;33.66;102304.13;5051027;27;96853;-81
2023/06/24 11:07:23;;;;;;;2.88;1.90;;;;;;;30.31;33.54;102302.41;5036430;27;97520;-82
2023/06/24 11:09:55;;;;;;;2.42;2.00;;;;;;;30.32;33.38;102293.91;5033346;27;98843;-82
2023/06/24 11:12:26;;;;;;;3.70;1.95;;;;;;;30.31;33.65;102297.72;5051352;27;99429;-81
2023/06/24 11:15:01;;;;;;;2.00;1.70;;;;;;;30.32;33.63;102284.72;5034789;27;97124;-81
2023/06/24 11:17:28;;;;;;;1.98;1.77;;;;;;;30.30;33.63;102284.94;5049842;27;97254;-81
2023/06/24 11:19:56;;;;;;;1.98;1.75;;;;;;;30.32;33.66;102282.81;5052784;27;100681;-82
2023/06/24 11:22:24;;;;;;;2.20;2.00;;;;;;;30.31;33.60;102280.25;5047363;27;97544;-82
2023/06/24 11:24:51;;;;;;;2.20;2.00;;;;;;;30.32;33.63;102279.19;5023411;27;97283;-82
2023/06/24 11:27:29;;;;;;;3.30;1.85;;;;;;;30.33;33.49;102281.75;5050444;27;96860;-81
2023/06/24 11:29:59;;;;;;;2.20;1.73;;;;;;;30.32;33.25;102280.03;5039408;27;96983;-82
2023/06/24 11:32:35;;;;;;;2.78;1.92;;;;;;;30.32;33.42;102274.50;5031876;27;98658;-81