Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:38;;;;;;;33.17;17.40;;;;;;;-0.45;60.93;97378.47;5068796;28;20440;-67
2021/12/22 00:04:04;;;;;;;26.97;15.20;;;;;;;-0.36;60.11;97377.16;5077648;28;20423;-66
2021/12/22 00:06:32;;;;;;;28.10;16.90;;;;;;;-0.33;59.82;97377.00;5078699;28;20828;-67
2021/12/22 00:08:59;;;;;;;33.83;16.90;;;;;;;-0.33;59.74;97377.84;5056052;28;20212;-68
2021/12/22 00:11:25;;;;;;;27.47;17.00;;;;;;;-0.40;59.71;97373.09;5066474;28;20578;-67
2021/12/22 00:13:50;;;;;;;28.27;17.43;;;;;;;-0.36;59.61;97374.56;5065722;28;20463;-69
2021/12/22 00:16:16;;;;;;;27.00;16.27;;;;;;;-0.48;59.56;97373.47;5073929;28;20475;-67
2021/12/22 00:18:43;;;;;;;33.37;18.13;;;;;;;-0.60;59.51;97374.13;5057115;28;20202;-67
2021/12/22 00:21:08;;;;;;;27.30;15.73;;;;;;;-0.70;59.96;97374.59;5061865;28;20187;-67
2021/12/22 00:23:34;;;;;;;26.77;15.73;;;;;;;-0.72;60.45;97370.41;5066833;28;20433;-68
2021/12/22 00:25:59;;;;;;;26.03;16.87;;;;;;;-0.70;60.40;97369.44;5074578;28;20191;-67
2021/12/22 00:28:25;;;;;;;27.60;17.43;;;;;;;-0.68;60.41;97366.78;5071739;28;20177;-66
2021/12/22 00:30:52;;;;;;;27.00;17.00;;;;;;;-0.81;60.21;97366.56;5076420;28;20254;-66
2021/12/22 00:33:19;;;;;;;29.00;17.83;;;;;;;-0.88;60.76;97371.19;5055680;28;20202;-67
2021/12/22 00:35:45;;;;;;;28.00;16.50;;;;;;;-0.90;60.91;97373.03;5038796;28;20437;-67
2021/12/22 00:38:16;;;;;;;33.70;18.20;;;;;;;-1.23;61.64;97376.31;5071557;28;20430;-67
2021/12/22 00:40:43;;;;;;;35.97;20.37;;;;;;;-1.35;62.02;97367.47;5040681;28;20840;-66
2021/12/22 00:43:10;;;;;;;37.27;21.33;;;;;;;-1.28;62.05;97379.13;5068715;28;20431;-66
2021/12/22 00:45:36;;;;;;;36.77;21.10;;;;;;;-1.03;61.65;97379.69;5059296;28;20426;-67
2021/12/22 00:48:04;;;;;;;39.73;20.13;;;;;;;-0.88;61.04;97376.31;5076654;28;20542;-66
2021/12/22 00:50:31;;;;;;;41.53;22.17;;;;;;;-0.84;60.90;97377.84;5075646;28;20438;-66
2021/12/22 00:52:57;;;;;;;36.33;20.50;;;;;;;-0.80;60.65;97379.38;5077612;28;20563;-66
2021/12/22 00:55:23;;;;;;;40.33;19.63;;;;;;;-0.76;60.18;97384.38;5077291;28;20511;-66
2021/12/22 00:57:49;;;;;;;41.77;22.77;;;;;;;-0.77;60.14;97383.50;5065105;28;20224;-66
2021/12/22 01:00:17;;;;;;;38.60;20.47;;;;;;;-1.04;60.87;97390.88;5065201;28;20179;-67
2021/12/22 01:02:44;;;;;;;32.53;19.60;;;;;;;-1.02;61.09;97389.06;5064796;28;20884;-67
2021/12/22 01:05:15;;;;;;;32.17;18.73;;;;;;;-0.89;60.59;97384.13;5074914;28;20424;-67
2021/12/22 01:07:42;;;;;;;32.30;18.33;;;;;;;-0.82;60.14;97376.03;5075180;28;20453;-68
2021/12/22 01:10:10;;;;;;;32.77;19.13;;;;;;;-0.76;59.97;97381.78;5070215;28;20435;-66
2021/12/22 01:12:36;;;;;;;25.90;16.90;;;;;;;-0.74;59.71;97377.38;5065831;28;20507;-67
2021/12/22 01:15:03;;;;;;;31.27;17.60;;;;;;;-0.75;59.63;97373.13;5062073;28;20424;-67
2021/12/22 01:17:37;;;;;;;25.43;15.97;;;;;;;-0.76;59.47;97381.78;5065656;28;20457;-68
2021/12/22 01:20:13;;;;;;;24.83;15.10;;;;;;;-0.85;60.01;97378.75;5056336;28;20922;-66
2021/12/22 01:25:10;;;;;;;27.17;15.60;;;;;;;-0.74;60.13;97378.22;5073851;28;20833;-67
2021/12/22 01:27:40;;;;;;;26.20;15.20;;;;;;;-0.74;59.85;97385.94;5067439;28;20433;-67
2021/12/22 01:30:12;;;;;;;30.00;16.17;;;;;;;-0.75;60.03;97384.28;5061149;28;20430;-67
2021/12/22 01:32:39;;;;;;;30.27;18.37;;;;;;;-0.74;59.76;97383.38;5060448;28;20466;-65
2021/12/22 01:35:08;;;;;;;30.27;15.93;;;;;;;-0.78;60.09;97387.00;5071752;28;20492;-65
2021/12/22 01:37:33;;;;;;;34.73;16.80;;;;;;;-0.86;60.32;97389.94;5059291;28;20428;-67
2021/12/22 01:40:01;;;;;;;26.30;16.93;;;;;;;-0.82;60.54;97396.63;5059997;28;20438;-66
2021/12/22 01:42:27;;;;;;;25.73;15.77;;;;;;;-0.81;60.41;97400.84;5075402;28;20209;-66
2021/12/22 01:50:32;;;;;;;29.50;17.40;;;;;;;-0.78;61.26;97400.72;5068789;28;20490;-66
2021/12/22 01:53:00;;;;;;;32.27;17.87;;;;;;;-0.70;60.92;97405.47;5069307;28;20513;-66
2021/12/22 01:55:35;;;;;;;30.60;18.90;;;;;;;-0.73;61.46;97391.91;5068014;28;20992;-67
2021/12/22 01:58:01;;;;;;;29.57;19.07;;;;;;;-0.71;61.77;97387.53;5065496;28;20429;-68
2021/12/22 02:00:28;;;;;;;29.60;19.07;;;;;;;-0.71;62.12;97390.09;5071940;28;20444;-67
2021/12/22 02:02:55;;;;;;;31.67;19.00;;;;;;;-0.68;61.89;97385.63;5056108;28;20442;-65
2021/12/22 02:05:21;;;;;;;28.03;18.17;;;;;;;-0.67;62.03;97389.03;5057287;28;20415;-67
2021/12/22 02:07:49;;;;;;;38.10;19.70;;;;;;;-0.71;62.20;97385.78;5058967;28;20839;-66
2021/12/22 02:13:00;;;;;;;31.73;18.10;;;;;;;-0.70;62.19;97384.88;5062731;28;20466;-65
2021/12/22 02:15:29;;;;;;;31.03;18.03;;;;;;;-0.68;62.20;97387.38;5066661;28;20435;-66
2021/12/22 02:17:57;;;;;;;30.83;17.93;;;;;;;-0.68;61.53;97383.03;5055213;28;20436;-66
2021/12/22 02:20:22;;;;;;;30.23;17.60;;;;;;;-0.69;61.74;97393.44;5064091;28;20444;-67
2021/12/22 02:22:48;;;;;;;33.20;18.40;;;;;;;-0.73;61.95;97381.63;5060371;28;20437;-67
2021/12/22 02:25:19;;;;;;;31.87;18.93;;;;;;;-0.72;61.59;97388.44;5065400;28;20178;-66
2021/12/22 02:27:53;;;;;;;32.30;18.50;;;;;;;-0.74;61.76;97382.53;5069849;28;20527;-67
2021/12/22 02:30:25;;;;;;;29.63;17.50;;;;;;;-0.76;61.77;97374.06;5048701;28;20859;-67
2021/12/22 02:35:28;;;;;;;32.73;19.10;;;;;;;-0.78;61.57;97372.41;5063120;28;20455;-66
2021/12/22 02:37:54;;;;;;;32.60;18.63;;;;;;;-0.81;61.13;97367.41;5075906;28;20933;-66
2021/12/22 02:40:26;;;;;;;30.40;18.83;;;;;;;-0.83;61.50;97376.94;5063405;28;20479;-67
2021/12/22 02:42:54;;;;;;;32.13;17.80;;;;;;;-0.84;61.69;97380.41;5067410;28;20206;-65
2021/12/22 02:45:21;;;;;;;38.47;19.90;;;;;;;-0.85;61.79;97376.19;5073149;28;20430;-66
2021/12/22 02:47:47;;;;;;;33.20;17.93;;;;;;;-0.87;61.57;97383.13;5072086;28;20424;-67
2021/12/22 02:50:14;;;;;;;32.90;18.83;;;;;;;-0.89;61.37;97384.97;5063344;28;20414;-67
2021/12/22 02:53:30;;;;;;;30.87;18.90;;;;;;;-0.90;61.28;97392.75;5070314;28;20462;-68
2021/12/22 02:55:41;;;;;;;33.33;18.93;;;;;;;-0.93;61.49;97388.59;5056855;28;20431;-67
2021/12/22 02:58:07;;;;;;;30.60;19.20;;;;;;;-0.93;61.51;97394.56;5059706;28;20777;-67
2021/12/22 03:00:47;;;;;;;32.47;19.40;;;;;;;-0.97;61.33;97384.50;5071872;28;20419;-67
2021/12/22 03:06:06;;;;;;;31.20;18.50;;;;;;;-0.97;61.68;97376.78;5068659;28;20857;-67
2021/12/22 03:08:32;;;;;;;28.83;18.60;;;;;;;-0.93;61.72;97384.28;5041159;28;20931;-66
2021/12/22 03:10:57;;;;;;;33.30;19.43;;;;;;;-0.93;61.82;97373.97;5068286;28;20446;-66
2021/12/22 03:13:24;;;;;;;33.40;17.87;;;;;;;-0.90;61.74;97375.59;5067848;28;20603;-66
2021/12/22 03:15:49;;;;;;;33.73;19.00;;;;;;;-0.89;61.66;97374.69;5055971;28;20644;-67
2021/12/22 03:18:16;;;;;;;28.30;17.80;;;;;;;-0.96;61.72;97383.59;5064658;28;20425;-68
2021/12/22 03:20:44;;;;;;;33.57;19.30;;;;;;;-1.00;61.83;97388.06;5070309;28;20266;-67
2021/12/22 03:23:10;;;;;;;31.70;18.00;;;;;;;-1.02;61.60;97387.31;5064090;28;21000;-66
2021/12/22 03:25:38;;;;;;;35.93;19.80;;;;;;;-1.06;61.21;97379.81;5059768;28;20443;-67
2021/12/22 03:28:04;;;;;;;32.03;17.97;;;;;;;-1.05;61.18;97369.44;5059663;28;20852;-67
2021/12/22 03:30:30;;;;;;;35.50;20.67;;;;;;;-1.11;61.28;97369.75;5057939;28;20426;-65
2021/12/22 03:32:55;;;;;;;31.67;18.83;;;;;;;-1.08;61.64;97370.44;5070403;28;20457;-66
2021/12/22 03:35:21;;;;;;;34.00;19.90;;;;;;;-1.06;61.48;97372.91;5064924;28;20200;-64
2021/12/22 03:37:50;;;;;;;35.97;19.37;;;;;;;-1.15;61.49;97369.09;5061902;28;20273;-67
2021/12/22 03:40:18;;;;;;;36.70;21.10;;;;;;;-1.11;61.18;97375.72;5058579;28;20435;-66
2021/12/22 03:42:43;;;;;;;33.80;19.30;;;;;;;-1.10;61.06;97371.44;5055096;28;20531;-65
2021/12/22 03:45:09;;;;;;;34.80;20.43;;;;;;;-1.14;61.15;97381.03;5061772;28;20523;-66
2021/12/22 03:47:35;;;;;;;35.97;20.57;;;;;;;-1.08;61.38;97385.06;5070505;28;20586;-65
2021/12/22 03:50:01;;;;;;;36.00;18.30;;;;;;;-1.12;61.09;97392.06;5062845;28;20234;-65
2021/12/22 03:52:26;;;;;;;35.70;20.00;;;;;;;-1.13;61.14;97395.53;5057695;28;20209;-67
2021/12/22 03:54:58;;;;;;;35.43;20.37;;;;;;;-1.11;61.15;97401.44;5059837;28;20439;-67
2021/12/22 03:57:25;;;;;;;30.30;18.87;;;;;;;-1.13;61.08;97399.88;5067229;28;20187;-67
2021/12/22 03:59:50;;;;;;;31.97;19.40;;;;;;;-1.13;61.35;97397.31;5053428;28;20460;-65
2021/12/22 04:02:19;;;;;;;34.23;19.73;;;;;;;-1.10;61.34;97392.00;5062316;28;20471;-66
2021/12/22 04:04:47;;;;;;;31.77;19.10;;;;;;;-1.11;61.54;97383.44;5062468;28;20211;-66
2021/12/22 04:07:13;;;;;;;32.27;18.87;;;;;;;-1.09;61.34;97393.69;5045324;28;20428;-65
2021/12/22 04:09:38;;;;;;;36.00;20.50;;;;;;;-1.05;61.51;97395.19;5049981;28;20875;-66
2021/12/22 04:12:04;;;;;;;38.03;20.13;;;;;;;-1.02;61.06;97397.59;5067019;28;20209;-68
2021/12/22 04:14:29;;;;;;;31.80;18.13;;;;;;;-1.04;61.08;97394.28;5059164;28;20204;-66
2021/12/22 04:16:55;;;;;;;37.53;20.40;;;;;;;-1.04;60.86;97401.16;5059456;28;20273;-67
2021/12/22 04:19:21;;;;;;;33.60;19.13;;;;;;;-1.08;60.52;97393.59;5070081;28;20276;-65
2021/12/22 04:21:48;;;;;;;33.03;17.80;;;;;;;-1.11;60.70;97398.06;5053688;28;20573;-68
2021/12/22 04:24:14;;;;;;;33.13;19.80;;;;;;;-1.12;60.86;97394.63;5050123;28;20175;-68
2021/12/22 04:26:40;;;;;;;32.67;19.97;;;;;;;-1.13;60.73;97385.25;5066069;28;20426;-67
2021/12/22 04:29:05;;;;;;;31.73;19.77;;;;;;;-1.14;60.89;97372.47;5066131;28;20183;-66
2021/12/22 04:31:33;;;;;;;31.87;19.50;;;;;;;-1.12;61.07;97381.78;5060088;28;20288;-65
2021/12/22 04:33:58;;;;;;;35.83;20.70;;;;;;;-1.14;61.01;97381.03;5050771;28;20226;-67
2021/12/22 04:36:24;;;;;;;31.03;19.27;;;;;;;-1.15;61.08;97381.09;5073160;28;20813;-66
2021/12/22 04:38:50;;;;;;;35.73;19.90;;;;;;;-1.16;60.84;97375.13;5048701;28;20190;-66
2021/12/22 04:41:15;;;;;;;35.67;19.17;;;;;;;-1.19;60.81;97366.72;5054612;28;20197;-67
2021/12/22 04:43:43;;;;;;;32.90;18.50;;;;;;;-1.22;60.95;97367.72;5055292;28;20724;-66
2021/12/22 04:46:09;;;;;;;34.97;19.10;;;;;;;-1.23;60.94;97371.19;5071062;28;20191;-66
2021/12/22 04:48:35;;;;;;;40.60;19.73;;;;;;;-1.21;60.81;97366.81;5068000;28;20449;-66
2021/12/22 04:51:11;;;;;;;27.20;16.67;;;;;;;-1.25;60.65;97363.56;5061880;28;20180;-66
2021/12/22 04:53:47;;;;;;;30.27;19.40;;;;;;;-1.25;60.50;97360.13;5074463;28;20458;-66
2021/12/22 04:56:12;;;;;;;32.27;18.13;;;;;;;-1.28;60.69;97368.03;5057415;28;20472;-67
2021/12/22 04:58:38;;;;;;;33.17;19.23;;;;;;;-1.30;60.54;97372.41;5050982;28;20492;-68
2021/12/22 05:01:04;;;;;;;35.00;18.87;;;;;;;-1.31;61.00;97368.16;5024655;28;20183;-66
2021/12/22 05:03:29;;;;;;;30.40;19.30;;;;;;;-1.29;61.12;97374.06;5061495;28;20202;-67
2021/12/22 05:05:55;;;;;;;33.73;18.60;;;;;;;-1.29;60.98;97372.31;5073159;28;20218;-67
2021/12/22 05:08:20;;;;;;;36.10;19.27;;;;;;;-1.32;60.94;97371.63;5051984;28;20591;-65
2021/12/22 05:10:46;;;;;;;31.87;18.57;;;;;;;-1.34;60.77;97363.16;5069239;28;20191;-66
2021/12/22 05:13:11;;;;;;;31.67;18.63;;;;;;;-1.35;61.19;97357.19;5073188;28;20222;-67
2021/12/22 05:15:39;;;;;;;31.63;18.30;;;;;;;-1.35;61.16;97359.75;5054025;28;20180;-68
2021/12/22 05:20:57;;;;;;;32.17;19.47;;;;;;;-1.28;60.84;97373.16;5060845;28;20467;-67
2021/12/22 05:23:22;;;;;;;36.27;20.40;;;;;;;-1.36;60.57;97370.09;5037999;28;20847;-66
2021/12/22 05:25:48;;;;;;;31.40;18.33;;;;;;;-1.38;61.08;97365.06;5052848;28;20196;-66
2021/12/22 05:28:14;;;;;;;31.90;18.70;;;;;;;-1.33;61.09;97364.81;5071423;28;20561;-67
2021/12/22 05:30:39;;;;;;;34.07;19.50;;;;;;;-1.35;61.22;97366.63;5058336;28;20265;-67
2021/12/22 05:33:05;;;;;;;33.83;18.60;;;;;;;-1.34;61.04;97365.72;5042094;28;20213;-67
2021/12/22 05:35:30;;;;;;;33.37;19.90;;;;;;;-1.32;60.83;97371.63;5058833;28;20201;-67
2021/12/22 05:37:56;;;;;;;37.10;19.23;;;;;;;-1.31;60.64;97378.44;5061005;28;20240;-67
2021/12/22 05:40:27;;;;;;;36.47;20.00;;;;;;;-1.30;60.52;97378.34;5055029;28;20673;-65
2021/12/22 05:42:52;;;;;;;33.43;18.87;;;;;;;-1.33;60.28;97375.13;5056128;28;20273;-68
2021/12/22 05:45:18;;;;;;;35.70;19.13;;;;;;;-1.36;60.60;97372.69;5064422;28;20470;-65
2021/12/22 05:47:43;;;;;;;34.07;18.53;;;;;;;-1.35;60.26;97379.50;5064693;28;20198;-66
2021/12/22 05:50:09;;;;;;;38.63;20.07;;;;;;;-1.36;60.33;97382.97;5060866;28;20197;-67
2021/12/22 05:52:35;;;;;;;30.00;17.87;;;;;;;-1.36;60.04;97386.38;5071678;28;20195;-68
2021/12/22 05:55:01;;;;;;;34.13;19.03;;;;;;;-1.44;60.10;97379.03;5071264;28;20180;-67
2021/12/22 05:57:26;;;;;;;36.47;19.07;;;;;;;-1.47;60.60;97386.88;5062708;28;20599;-66
2021/12/22 05:59:52;;;;;;;30.53;18.30;;;;;;;-1.40;60.27;97385.72;5057533;28;20275;-67
2021/12/22 06:02:17;;;;;;;31.23;18.10;;;;;;;-1.37;60.55;97383.88;5047363;28;20234;-67
2021/12/22 06:04:43;;;;;;;36.00;19.27;;;;;;;-1.40;59.91;97383.13;5060130;28;20180;-66
2021/12/22 06:07:08;;;;;;;33.47;18.83;;;;;;;-1.42;60.50;97381.53;5050417;28;20615;-68
2021/12/22 06:09:34;;;;;;;33.90;19.00;;;;;;;-1.39;60.00;97389.91;5048596;28;20212;-68
2021/12/22 06:12:00;;;;;;;31.40;18.57;;;;;;;-1.39;59.99;97378.81;5060266;28;20215;-66
2021/12/22 06:14:25;;;;;;;33.00;18.93;;;;;;;-1.39;60.13;97379.63;5064633;28;20256;-66
2021/12/22 06:16:51;;;;;;;34.33;18.60;;;;;;;-1.39;60.36;97386.53;5066684;28;20197;-64
2021/12/22 06:19:16;;;;;;;37.80;18.70;;;;;;;-1.34;60.14;97383.72;5063397;28;20637;-67
2021/12/22 06:21:42;;;;;;;37.17;20.13;;;;;;;-1.37;60.47;97383.88;5059275;28;20270;-66
2021/12/22 06:24:08;;;;;;;33.37;19.70;;;;;;;-1.36;60.58;97382.97;5060256;28;20180;-68
2021/12/22 06:26:34;;;;;;;38.37;18.70;;;;;;;-1.39;60.81;97387.34;5064020;28;20194;-68
2021/12/22 06:29:00;;;;;;;34.63;19.17;;;;;;;-1.30;60.67;97383.50;5059512;28;20196;-67
2021/12/22 06:31:25;;;;;;;36.77;19.00;;;;;;;-1.31;60.15;97384.41;5059143;28;20942;-68
2021/12/22 06:33:52;;;;;;;35.73;19.40;;;;;;;-1.31;60.39;97388.72;5068426;28;20228;-67
2021/12/22 06:36:18;;;;;;;40.37;21.17;;;;;;;-1.42;60.62;97372.09;5052133;28;20191;-64
2021/12/22 06:38:44;;;;;;;39.67;21.70;;;;;;;-1.49;60.62;97380.97;5054772;28;20450;-66
2021/12/22 06:41:09;;;;;;;43.87;21.80;;;;;;;-1.41;60.64;97372.91;5066434;28;20188;-65
2021/12/22 06:43:35;;;;;;;48.17;20.23;;;;;;;-1.39;60.58;97374.50;5074133;28;20420;-66
2021/12/22 06:46:00;;;;;;;38.53;20.17;;;;;;;-1.33;60.34;97377.69;5069158;28;20199;-65
2021/12/22 06:48:26;;;;;;;36.70;20.50;;;;;;;-1.47;60.48;97374.03;5067175;28;20201;-67
2021/12/22 06:50:52;;;;;;;35.63;20.07;;;;;;;-1.39;60.71;97386.53;5060175;28;20239;-66
2021/12/22 06:53:17;;;;;;;36.93;20.07;;;;;;;-1.31;60.60;97391.31;5062444;28;20212;-66
2021/12/22 06:55:43;;;;;;;37.07;20.60;;;;;;;-1.36;60.44;97386.38;5068243;28;20348;-66
2021/12/22 06:58:08;;;;;;;35.47;20.17;;;;;;;-1.46;60.84;97390.31;5064032;28;20578;-66
2021/12/22 07:00:36;;;;;;;39.43;19.20;;;;;;;-1.45;60.83;97391.97;5045160;28;20187;-66
2021/12/22 07:03:04;;;;;;;42.03;19.07;;;;;;;-1.40;60.83;97383.13;5055142;28;20636;-65
2021/12/22 07:05:30;;;;;;;36.57;19.40;;;;;;;-1.37;60.56;97379.56;5058551;28;20425;-66
2021/12/22 07:07:55;;;;;;;39.77;18.50;;;;;;;-1.37;60.29;97383.88;5066032;28;20584;-67
2021/12/22 07:10:21;;;;;;;40.27;19.67;;;;;;;-1.42;60.61;97390.09;5070268;28;20241;-67
2021/12/22 07:12:47;;;;;;;65.97;19.07;;;;;;;-1.40;60.70;97385.72;5075642;28;20215;-67
2021/12/22 07:15:14;;;;;;;44.97;17.90;;;;;;;-1.29;60.55;97381.78;5075831;28;20200;-66
2021/12/22 07:17:41;;;;;;;53.37;20.73;;;;;;;-1.26;59.97;97386.78;5076591;28;20440;-67
2021/12/22 07:20:07;;;;;;;51.57;19.93;;;;;;;-1.31;60.24;97378.44;5062770;28;21349;-67
2021/12/22 07:22:34;;;;;;;44.90;20.27;;;;;;;-1.49;60.69;97380.16;5066282;28;20438;-67
2021/12/22 07:25:00;;;;;;;38.17;18.30;;;;;;;-1.34;60.65;97384.59;5070910;28;20463;-66
2021/12/22 07:27:25;;;;;;;30.33;17.07;;;;;;;-1.50;60.97;97391.34;5077428;28;20416;-67
2021/12/22 07:29:51;;;;;;;44.93;21.60;;;;;;;-1.84;62.31;97383.47;5074878;28;20438;-68
2021/12/22 07:32:17;;;;;;;45.10;20.33;;;;;;;-1.53;61.22;97392.34;5080259;28;20190;-67
2021/12/22 07:35:05;;;;;;;42.07;18.93;;;;;;;-1.39;61.04;97392.50;5073053;28;20216;-68
2021/12/22 07:37:37;;;;;;;33.67;18.63;;;;;;;-1.57;61.31;97401.09;5059716;28;20562;-67
2021/12/22 07:40:05;;;;;;;38.00;20.13;;;;;;;-1.33;61.12;97405.97;5053276;28;20452;-68
2021/12/22 07:42:30;;;;;;;30.13;19.40;;;;;;;-1.33;60.99;97411.13;5068310;28;20441;-67
2021/12/22 07:44:56;;;;;;;36.47;19.20;;;;;;;-1.18;60.63;97422.41;5076337;28;20414;-67
2021/12/22 07:47:21;;;;;;;38.73;21.73;;;;;;;-1.19;61.02;97423.31;5056368;28;20205;-66
2021/12/22 07:49:47;;;;;;;34.70;19.63;;;;;;;-1.12;60.30;97420.38;5065742;28;20318;-68
2021/12/22 07:52:13;;;;;;;37.07;19.10;;;;;;;-1.18;61.30;97427.53;5075364;28;20192;-67
2021/12/22 07:54:39;;;;;;;37.20;19.83;;;;;;;-1.34;61.74;97424.88;5064639;28;20211;-66
2021/12/22 07:57:06;;;;;;;37.47;20.37;;;;;;;-1.04;60.58;97417.44;5062373;28;20184;-66
2021/12/22 07:59:31;;;;;;;31.30;18.93;;;;;;;-1.01;60.24;97416.47;5054594;28;20442;-65
2021/12/22 08:01:58;;;;;;;34.40;18.53;;;;;;;-0.93;60.38;97422.88;5059501;28;20769;-65
2021/12/22 08:04:24;;;;;;;33.17;18.67;;;;;;;-0.98;60.62;97426.59;5064867;28;20657;-66
2021/12/22 08:06:50;;;;;;;38.30;20.03;;;;;;;-1.00;60.53;97429.25;5067120;28;20413;-67
2021/12/22 08:09:16;;;;;;;32.70;18.60;;;;;;;-0.86;60.24;97425.97;5047947;28;20763;-66
2021/12/22 08:11:41;;;;;;;32.50;17.97;;;;;;;-1.09;60.08;97427.94;5062360;28;20199;-67
2021/12/22 08:14:07;;;;;;;38.20;19.73;;;;;;;-0.91;60.53;97433.13;5052956;28;20794;-68
2021/12/22 08:16:32;;;;;;;34.37;19.77;;;;;;;-0.81;59.84;97428.31;5063091;28;20202;-69
2021/12/22 08:18:58;;;;;;;36.97;18.70;;;;;;;-1.03;60.56;97423.41;5070971;28;20680;-67
2021/12/22 08:21:24;;;;;;;33.00;19.97;;;;;;;-1.29;61.19;97422.94;5073573;28;20198;-70
2021/12/22 08:23:49;;;;;;;35.23;20.03;;;;;;;-0.78;60.35;97423.03;5066630;28;20179;-64
2021/12/22 08:26:15;;;;;;;35.10;19.80;;;;;;;-0.64;59.76;97427.50;5071151;28;20666;-64
2021/12/22 08:28:40;;;;;;;34.07;19.47;;;;;;;-0.46;59.68;97423.19;5048517;28;20229;-66
2021/12/22 08:31:06;;;;;;;31.57;17.93;;;;;;;-0.32;59.19;97419.88;5054813;28;20181;-65
2021/12/22 08:33:38;;;;;;;35.00;18.73;;;;;;;-0.35;58.87;97422.59;5065087;28;20201;-68
2021/12/22 08:38:50;;;;;;;46.40;24.10;;;;;;;-0.15;58.47;97419.00;5050738;28;20459;-65
2021/12/22 08:41:20;;;;;;;35.40;19.97;;;;;;;-0.21;58.46;97422.72;5057410;28;20531;-67
2021/12/22 08:43:45;;;;;;;38.40;21.30;;;;;;;-0.08;58.15;97417.78;5049074;28;20446;-68
2021/12/22 08:46:11;;;;;;;42.50;22.33;;;;;;;-0.03;58.10;97413.19;5063541;28;21129;-67
2021/12/22 08:48:37;;;;;;;45.87;24.10;;;;;;;-0.07;58.50;97416.03;5067611;28;20180;-67
2021/12/22 08:51:02;;;;;;;30.30;18.83;;;;;;;0.01;58.02;97421.59;5064399;28;20215;-68
2021/12/22 08:53:28;;;;;;;34.10;19.53;;;;;;;0.13;57.91;97413.22;5065121;28;20544;-68
2021/12/22 08:55:53;;;;;;;33.73;19.40;;;;;;;0.22;58.30;97408.50;5074321;28;20690;-67
2021/12/22 08:58:19;;;;;;;41.03;20.77;;;;;;;0.25;58.77;97405.75;5067938;28;20181;-66
2021/12/22 09:00:45;;;;;;;38.60;21.43;;;;;;;0.35;57.85;97400.91;5058090;28;20190;-67
2021/12/22 09:03:10;;;;;;;40.23;18.77;;;;;;;0.11;57.93;97391.88;5065434;28;20209;-67
2021/12/22 09:05:36;;;;;;;34.23;20.67;;;;;;;0.05;58.48;97393.94;5075356;28;20188;-67
2021/12/22 09:08:02;;;;;;;31.20;18.70;;;;;;;0.19;57.93;97398.34;5055240;28;20186;-67
2021/12/22 09:10:27;;;;;;;34.70;18.03;;;;;;;0.32;58.05;97388.19;5057011;28;20685;-68
2021/12/22 09:12:53;;;;;;;31.03;18.13;;;;;;;0.34;56.97;97394.94;5064523;28;20205;-67
2021/12/22 09:15:19;;;;;;;28.57;18.27;;;;;;;0.32;57.30;97398.50;5057328;28;20193;-66
2021/12/22 09:17:45;;;;;;;28.80;17.43;;;;;;;0.36;57.72;97400.00;5059031;28;20185;-67
2021/12/22 09:20:11;;;;;;;34.30;19.07;;;;;;;0.47;56.79;97402.81;5059065;28;20813;-68
2021/12/22 09:22:36;;;;;;;29.83;17.87;;;;;;;0.21;56.59;97396.53;5060805;28;20689;-68
2021/12/22 09:25:03;;;;;;;31.17;16.70;;;;;;;0.35;57.66;97399.19;5070069;28;20185;-67
2021/12/22 09:27:28;;;;;;;26.93;16.77;;;;;;;0.42;56.98;97395.34;5065800;28;20252;-67
2021/12/22 09:29:55;;;;;;;29.87;18.33;;;;;;;0.33;57.24;97398.44;5054196;28;20455;-69
2021/12/22 09:32:21;;;;;;;30.67;17.87;;;;;;;0.63;56.61;97402.78;5049757;28;20208;-68
2021/12/22 09:34:49;;;;;;;29.53;17.20;;;;;;;0.53;56.34;97396.50;5057936;28;20562;-68
2021/12/22 09:37:18;;;;;;;28.73;17.03;;;;;;;0.58;56.29;97402.25;5052942;28;20831;-67
2021/12/22 09:39:44;;;;;;;31.07;17.77;;;;;;;0.37;56.82;97396.50;5050360;28;20439;-67
2021/12/22 09:42:10;;;;;;;27.87;17.10;;;;;;;0.75;56.02;97388.38;5069652;28;20437;-68
2021/12/22 09:44:43;;;;;;;28.20;16.23;;;;;;;0.81;55.44;97392.38;5059765;28;20451;-66
2021/12/22 09:47:10;;;;;;;26.63;16.53;;;;;;;0.90;55.97;97389.25;5054318;28;20424;-68
2021/12/22 09:52:17;;;;;;;33.03;17.60;;;;;;;1.01;55.48;97376.56;5069081;28;20498;-67
2021/12/22 09:54:44;;;;;;;26.40;16.50;;;;;;;0.64;55.82;97378.66;5060404;28;20448;-66
2021/12/22 09:57:11;;;;;;;26.90;15.90;;;;;;;0.66;55.87;97382.00;5069853;28;20428;-68
2021/12/22 09:59:37;;;;;;;32.80;16.47;;;;;;;0.91;55.73;97375.44;5071433;28;20478;-67
2021/12/22 10:02:03;;;;;;;29.50;17.73;;;;;;;1.12;55.52;97377.72;5056130;28;20498;-66
2021/12/22 10:04:29;;;;;;;25.80;16.10;;;;;;;0.91;54.75;97376.28;5065078;28;20178;-69
2021/12/22 10:06:54;;;;;;;26.43;14.80;;;;;;;0.70;54.73;97377.47;5073819;28;20424;-67
2021/12/22 10:09:24;;;;;;;27.43;15.87;;;;;;;0.96;54.76;97375.19;5047299;28;20207;-68
2021/12/22 10:11:50;;;;;;;27.63;15.67;;;;;;;0.97;54.74;97377.69;5054910;28;20273;-69
2021/12/22 10:14:17;;;;;;;24.50;15.37;;;;;;;1.36;55.04;97373.72;5075444;28;20574;-68
2021/12/22 10:16:49;;;;;;;28.43;15.93;;;;;;;1.09;55.01;97376.13;5065076;28;20439;-68
2021/12/22 10:19:14;;;;;;;27.23;14.70;;;;;;;1.33;54.32;97376.47;5074048;28;20424;-69
2021/12/22 10:21:52;;;;;;;26.30;15.10;;;;;;;1.02;54.73;97367.91;5059772;28;20948;-68
2021/12/22 10:24:18;;;;;;;27.80;16.10;;;;;;;1.08;54.96;97366.72;5046361;28;20549;-67
2021/12/22 10:26:43;;;;;;;24.53;15.40;;;;;;;1.12;54.92;97362.25;5062830;28;20432;-68
2021/12/22 10:29:09;;;;;;;25.93;14.63;;;;;;;1.06;54.12;97355.69;5053562;28;20206;-68
2021/12/22 10:31:45;;;;;;;23.30;14.13;;;;;;;1.12;54.58;97362.25;5066301;28;20201;-69
2021/12/22 10:34:20;;;;;;;25.70;15.70;;;;;;;0.94;55.31;97357.22;5066539;28;20727;-65
2021/12/22 10:36:51;;;;;;;25.70;15.60;;;;;;;1.37;54.47;97344.38;5067566;28;20447;-68
2021/12/22 10:39:23;;;;;;;25.30;15.63;;;;;;;1.58;53.97;97349.16;5046094;28;20428;-70
2021/12/22 10:41:49;;;;;;;25.03;15.87;;;;;;;1.62;54.07;97340.31;5051132;28;20429;-69
2021/12/22 10:44:15;;;;;;;26.73;16.40;;;;;;;1.45;54.16;97343.91;5065602;28;20462;-68
2021/12/22 10:46:41;;;;;;;28.40;16.43;;;;;;;1.61;53.89;97333.50;5073157;28;20521;-67
2021/12/22 10:49:17;;;;;;;26.97;16.70;;;;;;;1.90;53.52;97327.44;5070279;28;21959;-68
2021/12/22 10:51:57;;;;;;;26.70;15.90;;;;;;;1.81;53.09;97328.84;5064698;28;20476;-69
2021/12/22 10:54:33;;;;;;;27.47;16.80;;;;;;;2.13;52.33;97323.44;5058648;28;20824;-68
2021/12/22 10:57:00;;;;;;;26.27;16.03;;;;;;;2.11;53.10;97320.13;5059158;28;20547;-68
2021/12/22 10:59:25;;;;;;;29.97;16.70;;;;;;;2.08;52.43;97304.78;5058137;28;20450;-68
2021/12/22 11:01:54;;;;;;;27.17;16.17;;;;;;;2.07;52.51;97309.16;5068955;28;20534;-69
2021/12/22 11:04:25;;;;;;;27.80;16.03;;;;;;;1.93;53.61;97304.81;5059582;28;20184;-69
2021/12/22 11:06:53;;;;;;;27.50;16.30;;;;;;;2.02;53.93;97293.09;5068719;28;20991;-68
2021/12/22 11:09:20;;;;;;;30.23;17.87;;;;;;;2.18;53.01;97292.13;5042866;28;20952;-69
2021/12/22 11:11:55;;;;;;;27.10;16.80;;;;;;;2.43;53.41;97292.22;5059945;28;20498;-69
2021/12/22 11:14:26;;;;;;;28.07;16.80;;;;;;;2.37;52.49;97294.34;5048328;28;20516;-67
2021/12/22 11:16:54;;;;;;;25.17;15.63;;;;;;;2.14;52.42;97288.91;5052253;28;20790;-66
2021/12/22 11:19:20;;;;;;;25.37;16.00;;;;;;;1.92;53.00;97282.47;5049542;28;20422;-68
2021/12/22 11:22:13;;;;;;;30.83;17.10;;;;;;;2.21;53.38;97277.22;5063861;28;20442;-67
2021/12/22 11:24:47;;;;;;;30.37;19.13;;;;;;;2.48;52.19;97278.13;5060379;28;20436;-67
2021/12/22 11:27:16;;;;;;;28.27;16.80;;;;;;;2.56;52.68;97273.28;5041863;28;20418;-68
2021/12/22 11:29:47;;;;;;;25.77;16.40;;;;;;;2.45;52.22;97273.97;5036954;28;20448;-69
2021/12/22 11:32:17;;;;;;;32.03;17.20;;;;;;;2.49;52.49;97283.22;5071724;28;20956;-67
2021/12/22 11:34:48;;;;;;;26.30;15.70;;;;;;;2.12;52.53;97276.06;5064088;28;20464;-66
2021/12/22 11:37:14;;;;;;;24.07;16.33;;;;;;;2.08;53.04;97277.16;5060136;28;20778;-68
2021/12/22 11:39:41;;;;;;;28.97;15.80;;;;;;;2.11;52.89;97273.56;5051113;28;20424;-68
2021/12/22 11:42:08;;;;;;;28.50;17.30;;;;;;;2.21;52.65;97271.22;5061996;28;20194;-68
2021/12/22 11:44:35;;;;;;;28.17;16.40;;;;;;;2.12;52.29;97264.91;5070876;28;20412;-67