Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:14;;;;;;;11.10;4.00;;;;;;;16.07;100.00;102067.69;5034425;28;20080;-69
2022/06/13 00:03:39;;;;;;;17.70;4.28;;;;;;;16.08;100.00;102061.41;5033916;28;20040;-69
2022/06/13 00:06:05;;;;;;;11.93;4.10;;;;;;;16.07;100.00;102063.19;5034296;28;20021;-69
2022/06/13 00:08:30;;;;;;;12.75;4.03;;;;;;;16.00;100.00;102056.44;5033217;28;20103;-69
2022/06/13 00:10:56;;;;;;;15.55;4.07;;;;;;;15.93;100.00;102052.31;5033060;28;20029;-69
2022/06/13 00:13:21;;;;;;;13.50;4.47;;;;;;;15.86;100.00;102057.94;5035103;28;20473;-69
2022/06/13 00:15:47;;;;;;;15.68;4.22;;;;;;;15.80;100.00;102050.19;5034687;28;20079;-69
2022/06/13 00:18:12;;;;;;;13.90;4.45;;;;;;;15.74;100.00;102050.47;5033843;28;20029;-69
2022/06/13 00:20:38;;;;;;;15.45;4.20;;;;;;;15.71;100.00;102054.16;5032641;28;20037;-68
2022/06/13 00:23:03;;;;;;;20.10;5.00;;;;;;;15.66;100.00;102053.50;5033754;28;20022;-69
2022/06/13 00:25:29;;;;;;;16.40;4.18;;;;;;;15.62;100.00;102057.25;5032413;28;20104;-69
2022/06/13 00:27:55;;;;;;;16.55;4.63;;;;;;;15.62;100.00;102059.94;5033290;28;20559;-67
2022/06/13 00:30:21;;;;;;;16.75;4.90;;;;;;;15.64;100.00;102043.84;5031994;28;20485;-69
2022/06/13 00:32:47;;;;;;;16.13;4.47;;;;;;;15.71;100.00;102043.47;5033700;28;20037;-67
2022/06/13 00:35:12;;;;;;;14.77;5.03;;;;;;;15.77;100.00;102050.34;5032245;28;20037;-67
2022/06/13 00:37:37;;;;;;;14.75;4.03;;;;;;;15.82;100.00;102045.69;5015950;28;20413;-67
2022/06/13 00:40:04;;;;;;;20.45;4.63;;;;;;;15.84;100.00;102049.16;5033708;28;20037;-67
2022/06/13 00:42:30;;;;;;;17.10;4.68;;;;;;;15.85;100.00;102052.69;5031809;28;20107;-68
2022/06/13 00:45:04;;;;;;;15.68;4.55;;;;;;;15.85;100.00;102042.84;5033910;28;20528;-67
2022/06/13 00:47:30;;;;;;;19.77;5.50;;;;;;;15.85;100.00;102048.19;5033238;28;20026;-68
2022/06/13 00:49:56;;;;;;;20.08;5.22;;;;;;;15.86;100.00;102044.59;5029071;28;20036;-67
2022/06/13 00:52:30;;;;;;;17.27;4.90;;;;;;;15.83;100.00;102046.53;5033478;28;20033;-68
2022/06/13 00:54:56;;;;;;;22.90;5.18;;;;;;;15.87;100.00;102034.78;5033820;28;20104;-67
2022/06/13 00:57:25;;;;;;;18.50;5.15;;;;;;;15.85;100.00;102039.31;5015580;28;20167;-68
2022/06/13 00:59:54;;;;;;;16.42;5.25;;;;;;;15.77;100.00;102039.66;5033799;28;20021;-68
2022/06/13 01:02:21;;;;;;;16.90;5.10;;;;;;;15.81;100.00;102038.59;5033204;28;20393;-68
2022/06/13 01:04:51;;;;;;;17.48;5.20;;;;;;;15.84;100.00;102038.47;5033269;28;20059;-68
2022/06/13 01:07:17;;;;;;;18.15;5.43;;;;;;;15.85;100.00;102042.00;5032947;28;20087;-68
2022/06/13 01:12:29;;;;;;;18.05;4.80;;;;;;;15.82;100.00;102029.66;5033099;28;20044;-68
2022/06/13 01:15:18;;;;;;;16.33;4.75;;;;;;;15.83;100.00;102033.19;5031987;28;20037;-68
2022/06/13 01:17:46;;;;;;;18.27;4.68;;;;;;;15.82;100.00;102036.78;5032892;28;20026;-68
2022/06/13 01:20:51;;;;;;;22.92;5.88;;;;;;;15.79;100.00;102034.22;5032981;28;20025;-68
2022/06/13 01:23:48;;;;;;;20.08;4.90;;;;;;;15.76;100.00;102040.59;5026376;28;20052;-67
2022/06/13 01:26:19;;;;;;;17.13;5.00;;;;;;;15.70;100.00;102038.22;5032943;28;20106;-69
2022/06/13 01:29:15;;;;;;;20.05;5.47;;;;;;;15.70;100.00;102030.19;5031185;28;20030;-68
2022/06/13 01:31:53;;;;;;;20.38;5.60;;;;;;;15.72;100.00;102042.53;5031244;28;20034;-68
2022/06/13 01:34:38;;;;;;;19.30;5.20;;;;;;;15.68;100.00;102037.44;5032245;28;20053;-67
2022/06/13 01:37:40;;;;;;;15.25;4.90;;;;;;;15.68;100.00;102038.28;5031179;28;20021;-67
2022/06/13 01:40:39;;;;;;;17.33;5.47;;;;;;;15.65;100.00;102033.09;5032022;28;20021;-66
2022/06/13 01:43:12;;;;;;;19.60;5.15;;;;;;;15.65;100.00;102037.56;5030600;28;20045;-68
2022/06/13 01:46:10;;;;;;;19.42;5.30;;;;;;;15.63;100.00;102037.63;5031744;28;20052;-68
2022/06/13 01:48:49;;;;;;;21.00;5.00;;;;;;;15.62;100.00;102040.38;5031857;28;20515;-67
2022/06/13 01:51:24;;;;;;;19.27;5.05;;;;;;;15.60;100.00;102044.91;5011555;28;20026;-67
2022/06/13 01:53:53;;;;;;;18.73;5.00;;;;;;;15.57;100.00;102033.47;5032236;28;20013;-68
2022/06/13 01:56:25;;;;;;;20.38;6.28;;;;;;;15.58;100.00;102039.66;5032607;28;20033;-69
2022/06/13 01:59:08;;;;;;;13.13;4.68;;;;;;;15.56;100.00;102046.84;5032166;28;20056;-69
2022/06/13 02:01:42;;;;;;;18.33;5.35;;;;;;;15.51;100.00;102033.75;5032518;28;20377;-68
2022/06/13 02:04:20;;;;;;;18.27;4.93;;;;;;;15.50;100.00;102049.81;5030526;28;20033;-68
2022/06/13 02:06:51;;;;;;;24.33;5.07;;;;;;;15.47;100.00;102048.16;5032353;28;20018;-68
2022/06/13 02:09:24;;;;;;;22.80;5.47;;;;;;;15.44;100.00;102047.44;5032078;28;20029;-68
2022/06/13 02:11:52;;;;;;;23.67;5.20;;;;;;;15.40;100.00;102046.72;5033246;28;20079;-68
2022/06/13 02:14:32;;;;;;;17.27;5.43;;;;;;;15.35;100.00;102049.59;5031298;28;20118;-69
2022/06/13 02:17:08;;;;;;;20.17;5.95;;;;;;;15.32;100.00;102059.53;5032002;28;20086;-68
2022/06/13 02:19:40;;;;;;;16.73;4.82;;;;;;;15.27;100.00;102048.19;5030442;28;20029;-68
2022/06/13 02:22:11;;;;;;;19.38;5.03;;;;;;;15.22;100.00;102051.09;5031057;28;20083;-68
2022/06/13 02:24:48;;;;;;;14.13;4.30;;;;;;;15.23;100.00;102052.84;5030141;28;20029;-68
2022/06/13 02:27:15;;;;;;;20.10;4.85;;;;;;;15.26;100.00;102055.34;5030490;28;20033;-68
2022/06/13 02:29:47;;;;;;;14.50;4.47;;;;;;;15.28;100.00;102058.84;5030527;28;20045;-68
2022/06/13 02:32:21;;;;;;;13.88;3.75;;;;;;;15.28;100.00;102050.81;5031906;28;20540;-69
2022/06/13 02:34:53;;;;;;;15.77;4.35;;;;;;;15.27;100.00;102059.75;5030259;28;20393;-69
2022/06/13 02:37:24;;;;;;;;;;;;;;;15.29;98.12;102051.69;5030989;28;20545;-68
2022/06/13 02:40:01;;;;;;;10.85;3.15;;;;;;;15.31;95.75;102050.66;5031783;28;19913;-68
2022/06/13 02:42:31;;;;;;;11.13;3.47;;;;;;;15.34;92.61;102060.34;5031600;28;20083;-69
2022/06/13 02:45:06;;;;;;;9.00;3.10;;;;;;;15.36;91.55;102053.16;5030166;28;20029;-69
2022/06/13 02:47:44;;;;;;;9.77;3.20;;;;;;;15.38;90.28;102056.59;5030327;28;20477;-68
2022/06/13 02:50:33;;;;;;;12.85;3.63;;;;;;;15.37;88.05;102052.19;5031383;28;20029;-68
2022/06/13 02:53:12;;;;;;;8.68;3.00;;;;;;;15.39;86.02;102050.31;5030853;28;20041;-67
2022/06/13 02:55:45;;;;;;;12.95;2.92;;;;;;;15.37;85.83;102058.41;5031104;28;20033;-68
2022/06/13 02:58:55;;;;;;;9.95;3.22;;;;;;;15.38;85.68;102065.47;5031086;28;20064;-67
2022/06/13 03:01:36;;;;;;;8.85;2.83;;;;;;;15.37;86.49;102065.53;5030342;28;20091;-69
2022/06/13 03:04:14;;;;;;;7.68;2.78;;;;;;;15.35;86.47;102060.25;5031597;28;20068;-68
2022/06/13 03:07:05;;;;;;;9.43;2.78;;;;;;;15.35;86.21;102070.94;5031350;28;20539;-67
2022/06/13 03:09:46;;;;;;;13.82;3.30;;;;;;;15.36;86.62;102069.16;5030454;28;20124;-68
2022/06/13 03:12:38;;;;;;;8.65;2.50;;;;;;;15.35;86.22;102067.41;5029542;28;20080;-67
2022/06/13 03:15:13;;;;;;;13.60;3.42;;;;;;;15.31;86.48;102077.34;5029824;28;20021;-68
2022/06/13 03:17:53;;;;;;;6.78;2.65;;;;;;;15.31;85.86;102072.03;5030024;28;20017;-67
2022/06/13 03:20:39;;;;;;;9.93;3.00;;;;;;;15.28;85.84;102071.28;5014192;28;20108;-68
2022/06/13 03:23:13;;;;;;;7.18;2.63;;;;;;;15.26;86.01;102079.38;5010431;28;20014;-68
2022/06/13 03:25:47;;;;;;;9.50;3.13;;;;;;;15.19;86.10;102081.44;5018627;28;20485;-69
2022/06/13 03:28:27;;;;;;;11.63;2.90;;;;;;;15.18;86.44;102081.50;5034766;28;20029;-68
2022/06/13 03:31:11;;;;;;;9.93;2.80;;;;;;;15.16;86.61;102072.72;5033914;28;20025;-68
2022/06/13 03:33:41;;;;;;;10.30;2.72;;;;;;;15.17;86.99;102077.13;5015593;28;20017;-68
2022/06/13 03:36:25;;;;;;;10.57;3.08;;;;;;;15.17;87.33;102085.97;5020364;28;20091;-67
2022/06/13 03:39:00;;;;;;;10.60;2.65;;;;;;;15.13;87.45;102084.38;5033690;28;20083;-68
2022/06/13 03:41:32;;;;;;;10.82;3.00;;;;;;;15.10;88.06;102089.84;5034735;28;20540;-69
2022/06/13 03:44:09;;;;;;;11.73;2.92;;;;;;;15.08;88.28;102084.56;5014859;28;20050;-68
2022/06/13 03:46:50;;;;;;;9.75;2.72;;;;;;;15.05;88.75;102084.72;5034333;28;20053;-68
2022/06/13 03:49:29;;;;;;;9.75;2.92;;;;;;;15.04;89.47;102095.47;5034714;28;20029;-69
2022/06/13 03:51:58;;;;;;;8.73;2.85;;;;;;;15.02;89.66;102094.66;5034729;28;20048;-68
2022/06/13 03:54:35;;;;;;;13.98;2.90;;;;;;;15.03;89.40;102096.41;5034558;28;20066;-68
2022/06/13 03:57:08;;;;;;;9.52;2.70;;;;;;;15.04;89.47;102101.66;5034507;28;20053;-67
2022/06/13 03:59:49;;;;;;;9.57;2.80;;;;;;;15.02;89.63;102102.66;5033728;28;20036;-67
2022/06/13 04:02:18;;;;;;;11.38;3.17;;;;;;;15.03;89.31;102110.59;5033506;28;20087;-67
2022/06/13 04:04:49;;;;;;;11.85;3.38;;;;;;;15.05;89.61;102107.84;5033067;28;20041;-68
2022/06/13 04:07:17;;;;;;;7.18;2.40;;;;;;;15.04;89.51;102100.81;5035604;28;20075;-68
2022/06/13 04:09:50;;;;;;;9.63;2.38;;;;;;;15.05;89.29;102102.50;5034718;28;20493;-69
2022/06/13 04:12:24;;;;;;;10.18;2.90;;;;;;;15.05;89.45;102105.19;5052137;28;20033;-68
2022/06/13 04:15:26;;;;;;;12.10;2.72;;;;;;;15.10;88.54;102107.66;5034366;28;20076;-69
2022/06/13 04:18:10;;;;;;;13.48;2.75;;;;;;;15.07;87.29;102109.50;5033916;28;20025;-68
2022/06/13 04:21:06;;;;;;;9.75;2.30;;;;;;;15.12;87.39;102113.81;5034122;28;20025;-68
2022/06/13 04:23:58;;;;;;;9.95;2.63;;;;;;;15.14;86.83;102106.59;5032570;28;20454;-67
2022/06/13 04:26:45;;;;;;;5.75;2.30;;;;;;;15.15;86.50;102111.84;5013016;28;20436;-68
2022/06/13 04:29:52;;;;;;;6.32;2.00;;;;;;;15.16;86.01;102113.59;5028192;28;20397;-68
2022/06/13 04:32:24;;;;;;;8.27;2.22;;;;;;;15.19;86.95;102115.25;5033897;28;20115;-68
2022/06/13 04:34:52;;;;;;;8.07;2.15;;;;;;;15.26;86.59;102115.88;5032555;28;20021;-69
2022/06/13 04:37:22;;;;;;;7.35;2.47;;;;;;;15.32;86.06;102115.56;5032459;28;20045;-69
2022/06/13 04:39:50;;;;;;;5.50;2.15;;;;;;;15.37;85.70;102118.91;5033153;28;20025;-69
2022/06/13 04:42:18;;;;;;;11.00;2.50;;;;;;;15.33;85.42;102109.31;5032198;28;20055;-69
2022/06/13 04:44:44;;;;;;;7.63;2.30;;;;;;;15.32;85.70;102105.78;5033386;28;20065;-69
2022/06/13 04:47:14;;;;;;;9.75;2.30;;;;;;;15.35;85.23;102118.13;5032422;28;20033;-68
2022/06/13 04:49:47;;;;;;;9.55;2.53;;;;;;;15.37;85.00;102118.91;5033082;28;20037;-68
2022/06/13 04:52:16;;;;;;;6.57;2.20;;;;;;;15.44;85.00;102114.19;5033837;28;20442;-69
2022/06/13 04:54:53;;;;;;;11.05;2.47;;;;;;;15.51;84.37;102119.19;5032613;28;20059;-68
2022/06/13 04:57:18;;;;;;;8.80;2.42;;;;;;;15.59;83.66;102129.50;5033075;28;20049;-68
2022/06/13 04:59:45;;;;;;;8.00;2.28;;;;;;;15.51;83.59;102120.97;5031866;28;20061;-69
2022/06/13 05:02:18;;;;;;;5.25;2.08;;;;;;;15.52;84.29;102120.88;5033502;28;20477;-69
2022/06/13 05:04:44;;;;;;;10.10;2.75;;;;;;;15.51;84.85;102124.50;5033485;28;20025;-68
2022/06/13 05:07:13;;;;;;;8.50;2.40;;;;;;;15.41;85.71;102131.22;5031786;28;20383;-68
2022/06/13 05:09:50;;;;;;;13.75;2.90;;;;;;;15.42;86.71;102132.91;5032851;28;20021;-67
2022/06/13 05:12:26;;;;;;;6.75;2.38;;;;;;;15.42;86.41;102142.72;5031880;28;20429;-68
2022/06/13 05:15:04;;;;;;;7.38;2.45;;;;;;;15.45;86.20;102145.25;5033407;28;20029;-68
2022/06/13 05:17:32;;;;;;;5.65;2.10;;;;;;;15.30;86.11;102146.81;5031781;28;20060;-68
2022/06/13 05:20:13;;;;;;;11.60;2.55;;;;;;;15.21;86.60;102156.94;5032710;28;20029;-68
2022/06/13 05:22:58;;;;;;;7.75;2.00;;;;;;;15.28;87.28;102154.00;5032958;28;20056;-69
2022/06/13 05:25:31;;;;;;;8.82;2.20;;;;;;;15.51;86.68;102158.34;5031769;28;20056;-69
2022/06/13 05:27:56;;;;;;;8.75;2.15;;;;;;;15.53;86.69;102161.81;5032852;28;20696;-69
2022/06/13 05:30:22;;;;;;;8.65;2.20;;;;;;;15.50;87.41;102168.16;5031384;28;20033;-68
2022/06/13 05:32:48;;;;;;;7.43;2.65;;;;;;;15.45;87.07;102163.94;5012010;28;20112;-68
2022/06/13 05:35:19;;;;;;;6.00;2.20;;;;;;;15.47;88.43;102172.75;5012815;28;20053;-68
2022/06/13 05:37:44;;;;;;;11.40;2.13;;;;;;;15.57;88.01;102182.97;5032286;28;20104;-69
2022/06/13 05:40:16;;;;;;;7.28;1.95;;;;;;;15.73;86.94;102176.94;5032259;28;20108;-68
2022/06/13 05:42:41;;;;;;;9.40;2.30;;;;;;;15.87;86.29;102182.56;5031379;28;20106;-68
2022/06/13 05:45:10;;;;;;;6.28;2.08;;;;;;;15.91;82.82;102180.63;5014914;28;20029;-68
2022/06/13 05:47:36;;;;;;;8.77;1.88;;;;;;;15.82;82.00;102189.91;5031485;28;20037;-69
2022/06/13 05:50:01;;;;;;;8.05;1.92;;;;;;;15.72;81.66;102188.56;5030240;28;20029;-69
2022/06/13 05:52:26;;;;;;;6.15;1.83;;;;;;;15.64;83.17;102193.34;5030932;28;20505;-68
2022/06/13 05:54:52;;;;;;;7.82;1.98;;;;;;;15.61;83.76;102204.19;5029251;28;20124;-68
2022/06/13 05:57:17;;;;;;;6.20;1.70;;;;;;;15.54;84.97;102193.78;5030362;28;20029;-69
2022/06/13 05:59:42;;;;;;;4.22;1.58;;;;;;;15.52;85.49;102192.97;5029554;28;20057;-67
2022/06/13 06:02:09;;;;;;;7.63;2.10;;;;;;;15.63;85.96;102197.00;5032656;28;20033;-68
2022/06/13 06:04:35;;;;;;;9.20;2.17;;;;;;;15.82;85.68;102199.69;5032708;28;20018;-68
2022/06/13 06:07:00;;;;;;;6.13;1.80;;;;;;;16.04;84.96;102205.81;5034044;28;20036;-69
2022/06/13 06:09:26;;;;;;;10.15;1.98;;;;;;;16.10;84.97;102207.34;5034221;28;20179;-68
2022/06/13 06:11:51;;;;;;;10.65;2.30;;;;;;;16.18;84.70;102202.50;5027385;28;20456;-69
2022/06/13 06:14:16;;;;;;;9.15;2.20;;;;;;;16.17;84.25;102216.78;5029685;28;20020;-69
2022/06/13 06:16:42;;;;;;;12.70;2.58;;;;;;;16.12;84.65;102220.63;5031078;28;20033;-69
2022/06/13 06:19:07;;;;;;;12.30;2.35;;;;;;;16.05;85.59;102223.59;5028912;28;20037;-69
2022/06/13 06:21:33;;;;;;;8.88;2.42;;;;;;;16.05;85.23;102223.59;5039662;28;20131;-69
2022/06/13 06:23:58;;;;;;;8.68;2.20;;;;;;;15.95;84.04;102222.28;5029719;28;20029;-68
2022/06/13 06:26:27;;;;;;;6.97;1.85;;;;;;;15.75;84.27;102232.97;5031267;28;20143;-69
2022/06/13 06:28:52;;;;;;;6.10;2.17;;;;;;;15.67;81.59;102225.28;5031682;28;20035;-69
2022/06/13 06:31:19;;;;;;;7.32;2.00;;;;;;;15.73;81.49;102233.88;5026290;28;20045;-70
2022/06/13 06:33:45;;;;;;;7.32;1.48;;;;;;;15.66;80.68;102235.09;5030391;28;20029;-69
2022/06/13 06:36:12;;;;;;;5.03;1.67;;;;;;;15.80;81.56;102231.81;5031712;28;20044;-69
2022/06/13 06:38:37;;;;;;;5.22;1.58;;;;;;;15.88;78.87;102223.47;5028841;28;20025;-69
2022/06/13 06:41:03;;;;;;;4.50;1.20;;;;;;;15.72;76.81;102231.28;5029908;28;20026;-68
2022/06/13 06:43:28;;;;;;;4.57;1.35;;;;;;;15.55;77.45;102232.03;5030870;28;20519;-69
2022/06/13 06:45:54;;;;;;;5.07;1.27;;;;;;;15.53;77.58;102229.41;5030381;28;20044;-68
2022/06/13 06:48:22;;;;;;;4.63;1.55;;;;;;;15.62;79.26;102235.31;5011140;28;20022;-69
2022/06/13 06:50:49;;;;;;;3.88;1.40;;;;;;;15.69;77.68;102229.63;5052322;28;20061;-68
2022/06/13 06:53:22;;;;;;;5.97;1.38;;;;;;;15.78;79.32;102241.69;5034659;28;20116;-68
2022/06/13 07:01:17;;;;;;;5.90;1.58;;;;;;;16.39;76.37;102247.88;5034979;28;20048;-69
2022/06/13 07:03:44;;;;;;;6.07;1.67;;;;;;;16.51;77.15;102244.63;5034210;28;20032;-69
2022/06/13 07:06:10;;;;;;;7.25;1.65;;;;;;;16.80;77.46;102239.69;5040165;28;20036;-70
2022/06/13 07:08:36;;;;;;;6.82;2.05;;;;;;;16.94;76.71;102239.03;5043415;28;20082;-68
2022/06/13 07:13:49;;;;;;;7.93;1.67;;;;;;;17.01;75.83;102250.31;5034549;28;20044;-69
2022/06/13 07:16:15;;;;;;;9.73;2.22;;;;;;;16.97;77.19;102254.06;5016188;28;20025;-69
2022/06/13 07:18:41;;;;;;;7.63;2.28;;;;;;;16.66;78.96;102258.19;5043180;28;20033;-69
2022/06/13 07:21:07;;;;;;;8.88;1.70;;;;;;;16.62;79.92;102259.28;5042225;28;20148;-69
2022/06/13 07:23:33;;;;;;;8.50;2.00;;;;;;;16.36;79.71;102274.75;5036107;28;20060;-69
2022/06/13 07:25:58;;;;;;;9.80;2.08;;;;;;;16.63;79.00;102266.38;5034593;28;20104;-69
2022/06/13 07:28:24;;;;;;;7.78;1.90;;;;;;;16.84;77.31;102270.69;5031032;28;20032;-69
2022/06/13 07:30:49;;;;;;;5.32;2.13;;;;;;;17.17;76.16;102255.75;5033106;28;20018;-69
2022/06/13 07:33:15;;;;;;;7.25;1.73;;;;;;;17.38;74.37;102266.31;5033139;28;20439;-69
2022/06/13 07:35:40;;;;;;;8.82;1.98;;;;;;;17.38;75.32;102267.19;5033405;28;20392;-69
2022/06/13 07:38:17;;;;;;;6.88;1.75;;;;;;;16.88;77.28;102274.09;5033207;28;20033;-69
2022/06/13 07:40:45;;;;;;;5.43;1.85;;;;;;;16.63;78.43;102280.59;5032899;28;20040;-68
2022/06/13 07:43:22;;;;;;;9.85;1.95;;;;;;;16.37;79.70;102287.19;5031835;28;20045;-68
2022/06/13 07:45:48;;;;;;;7.28;1.80;;;;;;;16.41;77.82;102293.25;5034056;28;20032;-68
2022/06/13 07:48:14;;;;;;;6.10;1.70;;;;;;;16.53;77.35;102296.25;5034136;28;20029;-68
2022/06/13 07:50:40;;;;;;;8.18;1.95;;;;;;;16.53;76.98;102292.69;5032206;28;20385;-68
2022/06/13 07:53:05;;;;;;;4.82;1.58;;;;;;;16.57;76.29;102299.59;5020477;28;20030;-68
2022/06/13 07:55:31;;;;;;;6.30;1.58;;;;;;;16.67;76.45;102294.72;5024730;28;20393;-69
2022/06/13 07:57:57;;;;;;;7.18;1.73;;;;;;;16.82;75.74;102315.38;5040012;28;20048;-69
2022/06/13 08:00:26;;;;;;;7.15;1.70;;;;;;;16.94;71.63;102308.59;5034019;28;20496;-68
2022/06/13 08:02:54;;;;;;;7.18;1.60;;;;;;;16.98;71.29;102304.84;5034181;28;20026;-68
2022/06/13 08:05:20;;;;;;;6.03;1.50;;;;;;;17.00;71.13;102305.63;5034080;28;20025;-68
2022/06/13 08:07:45;;;;;;;3.92;1.50;;;;;;;17.27;72.76;102309.69;5037382;28;20033;-69
2022/06/13 08:10:10;;;;;;;5.20;2.10;;;;;;;17.46;70.57;102315.84;5044182;28;20025;-70
2022/06/13 08:12:39;;;;;;;7.85;2.25;;;;;;;17.45;71.30;102307.91;5039667;28;20028;-69
2022/06/13 08:15:06;;;;;;;8.15;2.08;;;;;;;17.40;70.64;102318.00;5046984;28;20424;-69
2022/06/13 08:17:31;;;;;;;9.50;2.03;;;;;;;17.19;70.99;102323.47;5046053;28;20041;-68
2022/06/13 08:19:57;;;;;;;6.07;1.90;;;;;;;17.16;70.58;102332.53;5039304;28;20059;-68
2022/06/13 08:22:22;;;;;;;5.15;1.70;;;;;;;17.34;69.99;102329.84;5038499;28;20044;-68
2022/06/13 08:24:48;;;;;;;6.20;1.67;;;;;;;17.72;69.35;102337.78;5028707;28;20029;-66
2022/06/13 08:27:13;;;;;;;8.32;1.75;;;;;;;18.20;67.24;102343.38;5039086;28;20018;-67
2022/06/13 08:29:39;;;;;;;4.30;1.33;;;;;;;18.22;65.71;102332.56;5019634;28;20032;-67
2022/06/13 08:32:05;;;;;;;8.40;1.95;;;;;;;18.26;66.08;102336.81;5037763;28;20112;-67
2022/06/13 08:34:30;;;;;;;10.60;1.85;;;;;;;18.24;67.20;102344.94;5041258;28;20112;-67
2022/06/13 08:36:56;;;;;;;9.13;1.92;;;;;;;18.12;67.50;102340.22;5045029;28;20033;-67
2022/06/13 08:39:24;;;;;;;8.25;1.98;;;;;;;18.48;66.88;102340.06;5031530;28;20061;-68
2022/06/13 08:42:01;;;;;;;4.43;1.75;;;;;;;18.70;66.83;102338.88;5030965;28;20053;-67
2022/06/13 08:45:04;;;;;;;7.95;2.33;;;;;;;19.22;64.78;102347.66;5033484;28;20030;-68
2022/06/13 08:47:46;;;;;;;7.18;1.83;;;;;;;18.91;65.08;102357.47;5028854;28;20385;-68
2022/06/13 08:50:20;;;;;;;8.98;2.20;;;;;;;18.22;68.63;102348.66;5024175;28;20025;-68
2022/06/13 08:52:56;;;;;;;9.18;2.20;;;;;;;18.08;70.63;102360.97;5040151;28;20044;-68
2022/06/13 08:55:48;;;;;;;6.65;2.25;;;;;;;18.44;68.59;102349.22;5031309;28;20101;-68
2022/06/13 08:58:33;;;;;;;6.80;2.08;;;;;;;19.86;61.13;102352.91;5031685;28;20026;-69
2022/06/13 09:01:04;;;;;;;8.30;2.20;;;;;;;20.17;59.30;102361.78;5032571;28;20060;-67
2022/06/13 09:03:56;;;;;;;7.22;1.92;;;;;;;19.53;61.72;102370.94;5030435;28;20049;-67
2022/06/13 09:06:35;;;;;;;8.57;1.90;;;;;;;19.46;63.86;102372.22;5035578;28;20531;-67
2022/06/13 09:09:09;;;;;;;12.57;2.33;;;;;;;19.84;60.58;102371.81;5040875;28;20096;-69
2022/06/13 09:11:41;;;;;;;6.00;1.80;;;;;;;19.34;61.52;102381.88;5034675;28;20033;-68
2022/06/13 09:14:32;;;;;;;10.52;2.50;;;;;;;18.73;64.88;102383.47;5037947;28;20116;-68
2022/06/13 09:17:03;;;;;;;8.45;1.98;;;;;;;18.56;67.03;102387.94;5032991;28;20033;-68
2022/06/13 09:19:37;;;;;;;11.90;2.47;;;;;;;18.94;64.01;102386.78;5036147;28;20051;-68
2022/06/13 09:22:20;;;;;;;7.68;1.88;;;;;;;20.35;58.47;102384.88;5028811;28;20061;-68
2022/06/13 09:25:01;;;;;;;5.57;1.80;;;;;;;20.70;56.19;102381.81;5032951;28;20040;-69
2022/06/13 09:27:33;;;;;;;5.57;1.70;;;;;;;20.20;57.45;102383.13;5031941;28;20033;-68
2022/06/13 09:30:10;;;;;;;6.13;1.75;;;;;;;20.03;56.61;102397.63;5032351;28;20783;-68
2022/06/13 09:32:44;;;;;;;6.85;2.00;;;;;;;21.22;56.65;102401.00;5032443;28;20041;-68
2022/06/13 09:35:18;;;;;;;6.80;1.90;;;;;;;22.20;47.14;102400.72;5031212;28;20473;-69
2022/06/13 09:37:52;;;;;;;7.00;2.00;;;;;;;22.45;47.32;102393.66;5031148;28;20368;-65
2022/06/13 09:40:24;;;;;;;8.80;1.90;;;;;;;22.78;45.19;102408.44;5028862;28;20029;-68
2022/06/13 09:43:22;;;;;;;5.10;1.75;;;;;;;21.94;47.00;102406.09;5029663;28;20054;-68
2022/06/13 09:46:01;;;;;;;5.57;1.90;;;;;;;21.22;47.80;102419.84;5027807;28;20029;-70
2022/06/13 09:48:47;;;;;;;8.45;1.70;;;;;;;20.07;49.54;102407.22;5029426;28;20032;-68
2022/06/13 09:51:22;;;;;;;7.00;1.63;;;;;;;20.11;49.89;102403.38;5034719;28;20033;-68
2022/06/13 09:54:03;;;;;;;5.05;1.60;;;;;;;20.41;48.35;102400.66;5035444;28;20100;-68
2022/06/13 09:56:41;;;;;;;5.13;1.77;;;;;;;20.48;49.10;102411.88;5038512;28;20040;-69
2022/06/13 09:59:59;;;;;;;6.68;1.98;;;;;;;20.62;48.80;102405.66;5038123;28;20029;-68
2022/06/13 10:02:53;;;;;;;9.30;1.83;;;;;;;21.34;46.88;102416.31;5037871;28;20032;-69
2022/06/13 10:05:25;;;;;;;7.30;1.73;;;;;;;21.58;48.43;102423.81;5042719;28;20068;-68
2022/06/13 10:08:18;;;;;;;7.75;1.83;;;;;;;20.75;47.14;102419.22;5034138;28;20111;-68
2022/06/13 10:11:17;;;;;;;8.68;2.30;;;;;;;20.46;48.50;102416.47;5028689;28;20105;-69
2022/06/13 10:14:09;;;;;;;9.02;2.05;;;;;;;21.08;48.55;102410.81;5029376;28;20096;-68
2022/06/13 10:16:37;;;;;;;8.65;2.03;;;;;;;21.61;46.36;102418.19;5029963;28;20033;-69
2022/06/13 10:19:15;;;;;;;7.45;1.90;;;;;;;22.48;45.07;102423.13;5030485;28;20037;-68
2022/06/13 10:21:44;;;;;;;5.20;1.60;;;;;;;22.55;43.99;102421.72;5029793;28;20112;-68
2022/06/13 10:24:31;;;;;;;5.03;1.83;;;;;;;22.69;41.83;102426.16;5031407;28;20045;-69
2022/06/13 10:27:10;;;;;;;7.40;1.55;;;;;;;22.98;38.75;102433.97;5020058;28;20060;-68
2022/06/13 10:30:05;;;;;;;5.75;1.88;;;;;;;23.23;37.66;102435.78;5031441;28;20022;-68
2022/06/13 10:32:41;;;;;;;12.13;2.30;;;;;;;21.95;41.19;102442.88;5019732;28;20120;-68
2022/06/13 10:35:09;;;;;;;6.63;1.75;;;;;;;;;;5030768;28;20499;-68
2022/06/13 10:37:52;;;;;;;6.45;1.85;;;;;;;23.11;40.31;102429.41;5031500;28;20029;-68
2022/06/13 10:40:18;;;;;;;8.00;1.90;;;;;;;23.50;41.17;102432.00;5030715;28;20079;-68
2022/06/13 10:42:45;;;;;;;8.55;1.80;;;;;;;22.86;39.89;102435.72;5029886;28;20041;-68
2022/06/13 10:45:14;;;;;;;8.85;2.17;;;;;;;22.66;40.21;102440.72;5030132;28;20053;-68
2022/06/13 10:47:46;;;;;;;6.88;1.90;;;;;;;22.40;40.86;102446.13;5027452;28;20445;-67
2022/06/13 10:50:21;;;;;;;6.93;2.20;;;;;;;22.94;39.85;102443.28;5030989;28;20029;-68
2022/06/13 10:52:52;;;;;;;7.03;2.20;;;;;;;21.43;43.50;102449.91;5029772;28;20032;-68
2022/06/13 10:55:20;;;;;;;;;;;;;;;21.37;42.96;102456.56;5029757;28;20477;-68
2022/06/13 10:57:56;;;;;;;8.43;2.15;;;;;;;21.74;42.90;102443.38;5037042;28;20437;-69
2022/06/13 11:00:24;;;;;;;5.28;1.60;;;;;;;20.99;44.94;102443.72;5039997;28;20388;-69
2022/06/13 11:02:51;;;;;;;11.70;2.25;;;;;;;21.73;43.82;102451.56;5049922;28;20025;-68
2022/06/13 11:05:26;;;;;;;9.93;1.95;;;;;;;21.69;44.35;102439.25;5043935;28;20025;-68
2022/06/13 11:07:57;;;;;;;6.40;1.98;;;;;;;22.04;42.35;102442.25;5046658;28;20053;-67
2022/06/13 11:10:36;;;;;;;6.65;1.98;;;;;;;22.09;42.79;102448.19;5043787;28;20025;-68
2022/06/13 11:13:04;;;;;;;7.00;1.73;;;;;;;22.42;42.14;102454.97;5041255;28;20025;-68
2022/06/13 11:24:14;;;;;;;9.05;2.20;;;;;;;21.56;44.85;102471.53;5033597;28;20045;-68
2022/06/13 11:29:28;;;;;;;6.85;2.47;;;;;;;22.27;40.96;102480.28;5029536;28;20517;-69
2022/06/13 11:31:56;;;;;;;8.05;2.00;;;;;;;22.25;43.22;102475.00;5011533;28;20022;-69
2022/06/13 11:34:32;;;;;;;10.50;2.47;;;;;;;22.25;41.50;102466.03;5029104;28;20092;-68
2022/06/13 11:37:04;;;;;;;8.75;2.00;;;;;;;22.71;45.29;102470.09;5031086;28;20397;-67
2022/06/13 11:39:41;;;;;;;9.65;2.45;;;;;;;23.58;40.51;102470.13;5029960;28;20033;-69
2022/06/13 11:42:29;;;;;;;9.02;2.00;;;;;;;22.37;41.15;102472.47;5030266;28;20050;-68
2022/06/13 11:45:03;;;;;;;8.93;2.45;;;;;;;21.41;44.04;102468.88;5017285;28;20046;-68
2022/06/13 11:47:47;;;;;;;7.45;2.05;;;;;;;21.56;43.43;102471.53;5030540;28;20037;-68
2022/06/13 11:50:19;;;;;;;9.95;2.22;;;;;;;22.04;42.99;102476.47;5028529;28;20025;-68
2022/06/13 11:55:31;;;;;;;5.13;2.00;;;;;;;22.47;43.39;102462.75;5040546;28;20390;-68
2022/06/13 11:58:02;;;;;;;8.68;2.80;;;;;;;22.50;39.57;102473.31;5044258;28;20028;-67
2022/06/13 12:00:49;;;;;;;7.65;2.25;;;;;;;22.65;38.65;102486.72;5036218;28;20025;-68
2022/06/13 12:03:24;;;;;;;8.07;2.15;;;;;;;22.90;40.29;102472.34;5034044;28;20030;-68
2022/06/13 12:06:07;;;;;;;7.82;2.15;;;;;;;22.64;40.09;102466.97;5035171;28;20037;-68
2022/06/13 12:08:33;;;;;;;6.43;2.13;;;;;;;21.23;44.28;102473.63;5025906;28;20105;-68
2022/06/13 12:11:09;;;;;;;8.95;2.15;;;;;;;21.03;44.62;102474.03;5031439;28;20123;-68
2022/06/13 12:13:41;;;;;;;7.78;2.33;;;;;;;21.01;44.64;102484.91;5033867;28;20100;-68
2022/06/13 12:16:34;;;;;;;9.80;2.20;;;;;;;21.43;43.82;102493.91;5033857;28;20017;-68