Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4930519;29;20088;-86
2022/08/05 00:04:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4941841;28;20246;-85
2022/08/05 00:07:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4944919;28;20500;-87
2022/08/05 00:09:52;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4931798;29;20043;-87
2022/08/05 00:12:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4926915;29;20063;-86
2022/08/05 00:14:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4929834;29;20149;-86
2022/08/05 00:17:17;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4946244;28;20053;-85
2022/08/05 00:19:54;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4947627;28;20047;-85
2022/08/05 00:22:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4962918;28;20504;-86
2022/08/05 00:24:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4931422;29;20103;-86
2022/08/05 00:27:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4931345;29;20051;-84
2022/08/05 00:30:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4946816;28;20047;-86
2022/08/05 00:32:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4932392;29;20043;-84
2022/08/05 00:34:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4935080;29;20090;-86
2022/08/05 00:37:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4932009;29;20059;-86
2022/08/05 00:40:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4945541;28;20051;-84
2022/08/05 00:42:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4931760;29;20103;-86
2022/08/05 00:45:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4929321;29;20058;-86
2022/08/05 00:48:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4942237;28;20066;-87
2022/08/05 00:50:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4933379;29;20044;-86
2022/08/05 00:52:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4929879;29;20058;-85
2022/08/05 00:55:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4931765;29;20050;-86
2022/08/05 00:58:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4945652;28;20056;-86
2022/08/05 01:00:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4933750;29;20081;-86
2022/08/05 01:03:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4939073;29;20307;-86
2022/08/05 01:05:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4942498;29;20048;-85
2022/08/05 01:08:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4943550;28;20059;-86
2022/08/05 01:11:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4952842;28;20072;-87
2022/08/05 01:13:56;;;;;;;;;;;19.70;99.90;;;;;;4956846;28;20114;-86
2022/08/05 01:16:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4931469;29;20172;-83
2022/08/05 01:19:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4936931;29;20058;-85
2022/08/05 01:21:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4953403;28;20035;-85
2022/08/05 01:24:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4958486;28;20133;-85
2022/08/05 01:27:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4951133;28;20097;-85
2022/08/05 01:29:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4942493;29;20110;-87
2022/08/05 01:32:30;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4944955;29;20071;-85
2022/08/05 01:35:02;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4951040;28;20119;-86
2022/08/05 01:37:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4939128;29;20079;-84
2022/08/05 01:40:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4937391;29;20055;-84
2022/08/05 01:42:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4951295;28;20056;-86
2022/08/05 01:45:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4937838;29;20056;-83
2022/08/05 01:47:38;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4933316;29;20055;-87
2022/08/05 01:50:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4936168;29;20111;-84
2022/08/05 01:52:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4949678;28;20075;-85
2022/08/05 01:55:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4950399;28;20039;-85
2022/08/05 01:57:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4934407;29;20058;-86
2022/08/05 02:00:32;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4936150;29;20044;-86
2022/08/05 02:03:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4941343;29;20035;-86
2022/08/05 02:05:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4939534;29;20044;-85
2022/08/05 02:08:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4936727;29;20047;-84
2022/08/05 02:10:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4937187;29;20059;-85
2022/08/05 02:13:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4954203;28;20094;-87
2022/08/05 02:15:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4935647;29;20051;-86
2022/08/05 02:18:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4932755;29;20142;-84
2022/08/05 02:21:05;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4938029;29;20075;-83
2022/08/05 02:23:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4952125;28;20111;-85
2022/08/05 02:26:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4936775;29;20056;-86
2022/08/05 02:28:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4949586;28;20054;-85
2022/08/05 02:31:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4937909;29;20055;-87
2022/08/05 02:33:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4940273;29;20150;-87
2022/08/05 02:36:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4934447;29;20054;-85
2022/08/05 02:38:59;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4935029;29;20056;-85
2022/08/05 02:41:27;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4938777;29;20059;-86
2022/08/05 02:44:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4936828;29;20408;-85
2022/08/05 02:46:46;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4952101;28;20039;-84
2022/08/05 02:49:29;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4943132;29;20051;-84
2022/08/05 02:52:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4945969;29;20047;-83
2022/08/05 02:54:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4967938;28;20059;-83
2022/08/05 02:57:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4939059;29;20075;-86
2022/08/05 02:59:58;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4941428;29;20142;-86
2022/08/05 03:02:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4957735;28;20074;-83
2022/08/05 03:05:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4953195;28;20060;-86
2022/08/05 03:07:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4936307;29;20051;-87
2022/08/05 03:10:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4950516;28;20476;-85
2022/08/05 03:12:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4936847;29;20436;-85
2022/08/05 03:15:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4937270;29;20146;-85
2022/08/05 03:17:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4936206;29;20044;-84
2022/08/05 03:20:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4954285;28;20048;-84
2022/08/05 03:22:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4937341;29;20043;-85
2022/08/05 03:25:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4936814;29;20051;-84
2022/08/05 03:28:06;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4934988;29;20052;-86
2022/08/05 03:30:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4942303;29;20067;-84
2022/08/05 03:33:05;;;;;;;;;;;18.90;99.90;;;;;;4935899;29;20048;-86
2022/08/05 03:35:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4939589;29;19922;-85
2022/08/05 03:38:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4966379;28;20043;-86
2022/08/05 03:40:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4938524;29;20040;-85
2022/08/05 03:43:06;;;;;;;;;;;18.50;99.90;;;;;;4933247;29;20063;-87
2022/08/05 03:45:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4934565;29;19956;-84
2022/08/05 03:48:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4938915;29;20052;-87
2022/08/05 03:50:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4938822;29;20062;-85
2022/08/05 03:53:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4935656;29;20115;-86
2022/08/05 03:56:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4936802;29;20112;-86
2022/08/05 03:59:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4940867;29;20055;-85
2022/08/05 04:01:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955742;28;20059;-84
2022/08/05 04:04:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4942618;29;20048;-86
2022/08/05 04:06:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4938278;29;20123;-85
2022/08/05 04:09:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4943123;29;20066;-86
2022/08/05 04:11:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4938971;29;20058;-84
2022/08/05 04:14:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4953096;28;20040;-86
2022/08/05 04:16:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4948938;28;20152;-85
2022/08/05 04:19:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934866;28;20047;-83
2022/08/05 04:21:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4944027;29;20112;-85
2022/08/05 04:27:05;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;4947486;28;20345;-81
2022/08/05 04:29:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4932087;29;20043;-82
2022/08/05 04:32:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4948369;28;20085;-81
2022/08/05 04:34:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4948902;28;20463;-82
2022/08/05 04:37:00;;;;;;;0.00;0.00;;;;;;;;;;4946941;28;20046;-82
2022/08/05 04:39:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4933065;29;20039;-82
2022/08/05 04:41:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4930471;28;20047;-83
2022/08/05 04:44:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4946645;28;20031;-83
2022/08/05 04:46:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4948280;28;20058;-82
2022/08/05 04:49:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4947159;28;20508;-83
2022/08/05 04:52:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4947731;28;20051;-83
2022/08/05 04:54:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4947826;28;20612;-83
2022/08/05 04:57:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4947642;28;20062;-82
2022/08/05 04:59:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4933122;29;20419;-82
2022/08/05 05:02:06;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4948063;29;20039;-82
2022/08/05 05:04:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4947761;28;20043;-83
2022/08/05 05:07:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4943465;28;20629;-81
2022/08/05 05:10:04;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4949278;28;20043;-82
2022/08/05 05:12:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4951017;28;20467;-82
2022/08/05 05:14:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4930665;29;20067;-82
2022/08/05 05:17:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4944052;28;20039;-83
2022/08/05 05:20:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4932559;28;20149;-81
2022/08/05 05:22:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4950447;28;20373;-83
2022/08/05 05:25:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4947782;28;20463;-82
2022/08/05 05:28:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4931371;28;20046;-82
2022/08/05 05:30:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4946580;28;20055;-82
2022/08/05 05:33:03;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4949684;28;20512;-82
2022/08/05 05:35:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4933952;28;20051;-82
2022/08/05 05:38:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4927446;29;20054;-82
2022/08/05 05:40:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4909476;29;20044;-82
2022/08/05 05:43:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4921045;29;20044;-83
2022/08/05 05:45:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4914535;29;20053;-82
2022/08/05 05:48:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4932518;29;20500;-83
2022/08/05 05:50:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4914716;29;20044;-82
2022/08/05 05:53:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4932711;29;20044;-82
2022/08/05 05:55:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4924333;29;20091;-82
2022/08/05 05:58:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933194;29;20035;-82
2022/08/05 06:00:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4933830;29;20039;-82
2022/08/05 06:03:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4932681;29;20087;-82
2022/08/05 06:06:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935787;29;20445;-83
2022/08/05 06:08:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4925290;29;20510;-82
2022/08/05 06:11:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4913838;29;20036;-82
2022/08/05 06:13:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4932154;29;20473;-82
2022/08/05 06:16:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4916347;29;20054;-82
2022/08/05 06:18:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4926822;29;20558;-82
2022/08/05 06:21:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4932005;29;20788;-83
2022/08/05 06:24:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4925323;29;20047;-82
2022/08/05 06:26:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4917143;29;20401;-82
2022/08/05 06:29:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4919723;29;20048;-82
2022/08/05 06:31:51;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4920358;29;20054;-82
2022/08/05 06:34:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4914534;29;20047;-82
2022/08/05 06:36:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4929948;29;20039;-82
2022/08/05 06:39:26;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4914670;29;20412;-82
2022/08/05 06:41:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4933157;29;20122;-81
2022/08/05 06:44:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4929438;29;20044;-80
2022/08/05 06:46:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4934229;29;20051;-82
2022/08/05 06:49:20;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;4914830;29;20058;-82
2022/08/05 06:52:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4915905;29;20059;-81
2022/08/05 06:54:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4931150;29;20520;-82
2022/08/05 06:57:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4931052;29;20087;-83
2022/08/05 07:00:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4931537;29;20059;-83
2022/08/05 07:02:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4917627;29;20575;-83
2022/08/05 07:05:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4913547;29;20519;-83
2022/08/05 07:07:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4929447;29;20079;-82
2022/08/05 07:10:15;;;;;;;;;;;18.00;99.90;;;;;;4910879;29;20518;-82
2022/08/05 07:18:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4927894;29;20055;-82
2022/08/05 07:20:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4920656;29;20052;-83
2022/08/05 07:23:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4922605;29;20060;-82
2022/08/05 07:25:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4932177;29;20042;-82
2022/08/05 07:28:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4932837;29;20052;-82
2022/08/05 07:30:51;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4915475;29;20047;-82
2022/08/05 07:33:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4928033;29;20059;-83
2022/08/05 07:36:03;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4931622;29;20055;-81
2022/08/05 07:38:47;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4930291;29;20083;-82
2022/08/05 07:41:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4932426;29;20051;-83
2022/08/05 07:44:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4913571;29;20052;-82
2022/08/05 07:46:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4914958;29;20059;-82
2022/08/05 07:49:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4928932;29;20046;-82
2022/08/05 07:51:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4932565;29;20044;-82
2022/08/05 07:54:25;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4934124;29;20094;-82
2022/08/05 07:57:01;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4932858;29;20039;-82
2022/08/05 07:59:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4935089;29;20048;-83
2022/08/05 08:02:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4917742;29;20451;-82
2022/08/05 08:04:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934567;29;20070;-82
2022/08/05 08:07:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4920952;29;20052;-81
2022/08/05 08:09:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935209;29;20086;-83
2022/08/05 08:12:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4919963;29;20078;-82
2022/08/05 08:15:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4930975;29;20047;-82
2022/08/05 08:17:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4921048;29;20519;-82
2022/08/05 08:19:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4916837;29;20412;-82
2022/08/05 08:22:43;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4921162;29;20423;-82
2022/08/05 08:25:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4916934;29;20111;-82
2022/08/05 08:27:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4922536;29;20043;-82
2022/08/05 08:30:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4935409;29;20127;-82
2022/08/05 08:33:06;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4918310;29;20587;-82
2022/08/05 08:35:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4947583;29;20077;-82
2022/08/05 08:38:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4910062;29;20496;-83
2022/08/05 08:40:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934108;29;20052;-82
2022/08/05 08:43:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4931509;29;20567;-82
2022/08/05 08:45:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4921153;29;20512;-82
2022/08/05 08:48:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4931751;29;20052;-82
2022/08/05 08:51:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4917498;29;20054;-82
2022/08/05 08:53:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4920699;29;20060;-82
2022/08/05 08:56:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4934325;29;20044;-82
2022/08/05 08:58:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4915704;29;20067;-82
2022/08/05 09:01:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4933765;29;20059;-82
2022/08/05 09:03:55;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4927262;29;20070;-82
2022/08/05 09:06:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4909181;29;20043;-82
2022/08/05 09:08:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4930063;29;20035;-82
2022/08/05 09:11:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4932516;29;20040;-82
2022/08/05 09:14:12;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4919875;29;20056;-82
2022/08/05 09:16:59;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4925910;29;20407;-81
2022/08/05 09:19:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4916315;29;20044;-83
2022/08/05 09:22:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4931136;29;20059;-83
2022/08/05 09:24:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4917655;29;20032;-81
2022/08/05 09:27:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4933117;29;20074;-82
2022/08/05 09:30:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4921308;29;20059;-83
2022/08/05 09:32:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4931061;29;20130;-82
2022/08/05 09:35:17;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;4906608;29;20054;-82
2022/08/05 09:37:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4931195;29;20052;-82
2022/08/05 09:40:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4930477;29;20062;-82
2022/08/05 09:43:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4931835;29;20342;-82
2022/08/05 09:46:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4917167;29;20078;-82
2022/08/05 09:48:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4913516;29;20044;-82
2022/08/05 09:51:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4930562;29;20493;-82
2022/08/05 09:54:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4933308;29;20059;-82
2022/08/05 09:56:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4918585;29;20700;-81
2022/08/05 09:59:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4935489;29;20051;-82
2022/08/05 10:01:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4934707;29;20337;-80
2022/08/05 10:04:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4927847;29;20055;-82
2022/08/05 10:06:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934662;29;20044;-82
2022/08/05 10:09:27;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4931073;29;20036;-82
2022/08/05 10:12:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4914302;29;20507;-81
2022/08/05 10:15:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4915816;29;20393;-82
2022/08/05 10:18:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4915350;29;20036;-82
2022/08/05 10:20:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4917276;29;20059;-83
2022/08/05 10:23:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4931714;29;20117;-82
2022/08/05 10:31:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4968068;28;20043;-86
2022/08/05 10:34:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4966193;29;20082;-87
2022/08/05 10:36:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4970039;29;20074;-84
2022/08/05 10:39:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4973460;28;20067;-86
2022/08/05 10:41:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4956652;29;20488;-87
2022/08/05 10:44:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4966922;28;20063;-85
2022/08/05 10:46:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4968031;28;20043;-83
2022/08/05 10:49:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4973609;28;20051;-83
2022/08/05 10:51:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4964090;28;20051;-86
2022/08/05 10:54:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4977123;28;20055;-86
2022/08/05 10:57:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4983962;28;20058;-85
2022/08/05 11:00:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4965935;28;20626;-86
2022/08/05 11:03:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4968150;29;20404;-86
2022/08/05 11:06:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4959945;29;20059;-85
2022/08/05 11:08:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4964592;28;20090;-86
2022/08/05 11:11:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4963922;29;20047;-85
2022/08/05 11:14:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4975176;28;20051;-86
2022/08/05 11:17:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4960020;29;20115;-87
2022/08/05 11:20:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4965293;28;20136;-86
2022/08/05 11:23:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4963944;28;20090;-86
2022/08/05 11:26:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4881246;29;20109;-86
2022/08/05 11:29:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4958300;28;20067;-86
2022/08/05 11:31:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4957742;28;20059;-86
2022/08/05 11:34:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4960147;28;20047;-87
2022/08/05 11:37:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4960458;29;20047;-83
2022/08/05 11:40:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4954892;28;20472;-85
2022/08/05 11:43:53;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955451;28;20048;-86
2022/08/05 11:46:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4961845;28;20051;-86
2022/08/05 11:49:04;;;;;;;;;;;18.30;99.90;;;;;;4956653;28;20400;-86
2022/08/05 11:51:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4960396;28;20294;-84
2022/08/05 11:54:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4951890;28;20059;-87
2022/08/05 11:57:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4956461;29;20047;-86
2022/08/05 11:59:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4962869;28;20131;-85
2022/08/05 12:02:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4961860;28;20047;-86
2022/08/05 12:05:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4963368;29;20049;-85
2022/08/05 12:07:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4961981;28;20070;-85
2022/08/05 12:10:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4954783;29;20129;-87
2022/08/05 12:13:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4961674;29;20403;-86
2022/08/05 12:15:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4957183;28;20050;-87
2022/08/05 12:18:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4956424;28;20039;-86
2022/08/05 12:20:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4959546;28;20224;-87
2022/08/05 12:23:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4969655;28;20079;-86
2022/08/05 12:25:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4958262;28;20058;-87
2022/08/05 12:28:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4959615;29;20466;-85
2022/08/05 12:31:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4978844;28;20303;-87
2022/08/05 12:33:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4957598;29;20583;-87
2022/08/05 12:36:07;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4957321;28;20504;-86
2022/08/05 12:38:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4960146;28;20051;-87
2022/08/05 12:41:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4961247;29;20127;-87
2022/08/05 12:43:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4955391;28;20081;-86
2022/08/05 12:46:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4955351;28;20062;-87
2022/08/05 12:48:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4965728;28;20134;-86
2022/08/05 12:51:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4955767;28;20050;-86
2022/08/05 12:54:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4949737;29;20047;-87
2022/08/05 12:56:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4949361;28;20221;-87
2022/08/05 12:59:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4973414;28;20058;-88
2022/08/05 13:02:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4952133;28;20061;-87
2022/08/05 13:04:37;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4956902;29;20055;-87
2022/08/05 13:07:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4955142;29;20111;-86
2022/08/05 13:10:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4949226;29;20051;-87
2022/08/05 13:12:40;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4952685;28;20859;-85
2022/08/05 13:15:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4948200;28;20066;-86
2022/08/05 13:18:15;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4945079;28;20512;-88
2022/08/05 13:20:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4950588;29;20058;-87
2022/08/05 13:23:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4948757;28;20411;-85
2022/08/05 13:25:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4964843;28;20040;-87
2022/08/05 13:28:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4950130;29;20139;-87
2022/08/05 13:30:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4952843;29;20417;-86
2022/08/05 13:33:20;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4951376;29;20065;-87
2022/08/05 13:36:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4951813;28;20047;-86
2022/08/05 13:38:35;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4952449;29;20526;-87
2022/08/05 13:41:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4952682;28;20051;-86
2022/08/05 13:43:35;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4952035;28;20051;-86
2022/08/05 13:46:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4946985;29;20061;-87