Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:42;;;;;;;105.20;72.30;;;;;;;1.12;100.00;98961.38;106046;1289;59889;-71
2023/01/08 00:04:09;;;;;;;103.60;71.70;;;;;;;1.06;100.00;98960.16;106061;1288;59833;-69
2023/01/08 00:06:35;;;;;;;99.40;71.20;;;;;;;1.00;100.00;98955.45;106079;1289;59709;-70
2023/01/08 00:09:02;;;;;;;97.30;70.40;;;;;;;0.93;100.00;98950.38;106050;1288;63773;-70
2023/01/08 00:11:29;;;;;;;100.20;72.00;;;;;;;0.87;100.00;98952.65;105977;1292;59754;-70
2023/01/08 00:13:54;;;;;;;105.70;77.20;;;;;;;0.83;100.00;98950.68;105885;1298;59842;-70
2023/01/08 00:16:22;;;;;;;95.70;71.30;;;;;;;0.81;100.00;98947.59;106064;1288;59681;-70
2023/01/08 00:18:48;;;;;;;94.00;70.30;;;;;;;0.79;100.00;98945.70;106067;1288;59896;-70
2023/01/08 00:21:14;;;;;;;100.10;71.40;;;;;;;0.79;100.00;98947.80;106043;1289;59749;-70
2023/01/08 00:23:41;;;;;;;102.50;72.00;;;;;;;0.79;100.00;98947.27;106044;1282;60007;-71
2023/01/08 00:26:09;;;;;;;105.10;70.50;;;;;;;0.79;100.00;98949.21;105897;1289;59741;-70
2023/01/08 00:28:36;;;;;;;107.90;72.60;;;;;;;0.79;100.00;98949.90;106051;1281;67840;-70
2023/01/08 00:31:03;;;;;;;101.50;70.80;;;;;;;0.81;100.00;98944.95;106021;1288;61332;-70
2023/01/08 00:33:30;;;;;;;102.50;72.40;;;;;;;0.82;100.00;98940.70;106045;1289;64983;-70
2023/01/08 00:35:56;;;;;;;101.10;72.00;;;;;;;0.81;100.00;98935.67;106033;1288;59813;-70
2023/01/08 00:38:26;;;;;;;105.30;72.60;;;;;;;0.80;100.00;98937.98;105905;1285;60055;-70
2023/01/08 00:40:53;;;;;;;101.00;73.00;;;;;;;0.76;100.00;98935.64;106009;1288;67787;-70
2023/01/08 00:43:19;;;;;;;95.10;69.40;;;;;;;0.70;100.00;98931.10;105735;1294;61072;-70
2023/01/08 00:45:45;;;;;;;102.00;72.30;;;;;;;0.62;100.00;98930.42;106032;1288;59744;-70
2023/01/08 00:48:13;;;;;;;106.80;73.30;;;;;;;0.57;100.00;98922.36;106054;1281;59855;-69
2023/01/08 00:50:39;;;;;;;98.90;71.80;;;;;;;0.56;100.00;98913.48;106043;1281;60003;-70
2023/01/08 00:53:04;;;;;;;105.00;72.20;;;;;;;0.54;100.00;98916.52;106048;1287;59958;-69
2023/01/08 00:55:32;;;;;;;107.20;74.10;;;;;;;0.53;100.00;98917.42;106042;1289;60132;-70
2023/01/08 00:57:58;;;;;;;109.90;75.30;;;;;;;0.54;100.00;98915.65;106012;1289;59974;-70
2023/01/08 01:00:24;;;;;;;97.40;69.30;;;;;;;0.57;100.00;98917.66;106062;1288;59729;-69
2023/01/08 01:02:51;;;;;;;99.00;68.70;;;;;;;0.60;100.00;98919.14;106067;1288;59694;-69
2023/01/08 01:05:17;;;;;;;96.90;66.90;;;;;;;0.65;100.00;98924.06;106077;1288;59826;-71
2023/01/08 01:07:43;;;;;;;101.20;72.20;;;;;;;0.69;100.00;98923.98;106055;1289;59992;-70
2023/01/08 01:10:11;;;;;;;94.00;67.10;;;;;;;0.70;100.00;98922.38;106033;1286;59770;-70
2023/01/08 01:12:38;;;;;;;103.90;75.20;;;;;;;0.71;100.00;98919.71;106035;1288;59721;-70
2023/01/08 01:15:06;;;;;;;108.70;79.50;;;;;;;0.68;100.00;98924.35;106070;1281;59719;-70
2023/01/08 01:17:38;;;;;;;100.40;72.00;;;;;;;0.64;100.00;98921.83;105623;1288;66842;-70
2023/01/08 01:20:06;;;;;;;98.10;70.60;;;;;;;0.61;100.00;98919.11;105759;1288;61392;-70
2023/01/08 01:22:32;;;;;;;101.80;72.40;;;;;;;0.60;100.00;98911.80;106025;1289;64164;-70
2023/01/08 01:24:59;;;;;;;95.00;69.90;;;;;;;0.60;100.00;98908.82;105827;1285;60132;-69
2023/01/08 01:27:26;;;;;;;95.70;67.80;;;;;;;0.61;100.00;98901.77;106058;1288;59532;-69
2023/01/08 01:29:52;;;;;;;104.70;74.10;;;;;;;0.64;100.00;98894.54;106056;1289;66730;-69
2023/01/08 01:32:20;;;;;;;105.60;74.90;;;;;;;0.66;100.00;98890.30;106067;1288;60861;-70
2023/01/08 01:34:46;;;;;;;103.10;73.90;;;;;;;0.67;100.00;98888.70;106053;1282;64835;-70
2023/01/08 01:37:13;;;;;;;104.60;70.90;;;;;;;0.67;100.00;98885.20;105757;1298;59846;-70
2023/01/08 01:39:40;;;;;;;99.80;73.80;;;;;;;0.67;100.00;98883.11;105772;1290;59863;-70
2023/01/08 01:44:58;;;;;;;101.10;70.20;;;;;;;0.67;100.00;98878.90;105982;1292;60998;-70
2023/01/08 01:47:26;;;;;;;102.90;72.50;;;;;;;0.69;100.00;98877.11;105902;1293;64974;-70
2023/01/08 01:49:59;;;;;;;104.00;72.30;;;;;;;0.67;100.00;98868.59;104554;1281;1002442;-69
2023/01/08 01:52:29;;;;;;;109.50;74.60;;;;;;;0.66;100.00;98860.76;106078;1288;59580;-70
2023/01/08 01:54:59;;;;;;;104.60;74.50;;;;;;;0.65;100.00;98855.00;105842;1300;66828;-70
2023/01/08 01:57:25;;;;;;;99.50;71.10;;;;;;;0.65;100.00;98852.02;106046;1289;60866;-70
2023/01/08 01:59:53;;;;;;;98.90;70.60;;;;;;;0.65;100.00;98852.39;104965;1288;1002124;-70
2023/01/08 02:02:19;;;;;;;101.00;67.10;;;;;;;0.64;100.00;98851.37;106038;1289;59776;-70
2023/01/08 02:04:46;;;;;;;101.60;68.20;;;;;;;0.62;100.00;98847.39;106039;1287;60087;-70
2023/01/08 02:07:19;;;;;;;100.50;71.40;;;;;;;0.62;100.00;98845.47;106060;1289;59752;-70
2023/01/08 02:09:57;;;;;;;101.80;71.60;;;;;;;0.61;100.00;98846.02;106033;1288;60106;-70
2023/01/08 02:12:38;;;;;;;100.20;68.40;;;;;;;0.61;100.00;98837.83;106063;1288;64831;-70
2023/01/08 02:15:15;;;;;;;98.90;69.50;;;;;;;0.62;100.00;98829.92;106054;1287;59829;-70
2023/01/08 02:17:59;;;;;;;98.30;65.30;;;;;;;0.63;100.00;98824.47;105734;1294;59672;-70
2023/01/08 02:20:40;;;;;;;91.80;63.60;;;;;;;0.62;100.00;98829.91;106041;1289;67616;-70
2023/01/08 02:23:17;;;;;;;97.60;67.70;;;;;;;0.62;100.00;98836.02;106058;1281;60896;-70
2023/01/08 02:26:03;;;;;;;99.10;67.40;;;;;;;0.63;100.00;98836.00;106030;1295;65054;-69
2023/01/08 02:28:32;;;;;;;97.30;67.80;;;;;;;0.63;100.00;98838.79;106028;1294;59862;-70
2023/01/08 02:30:59;;;;;;;99.60;71.60;;;;;;;0.63;100.00;98835.65;106060;1288;59753;-70
2023/01/08 02:33:28;;;;;;;98.80;68.30;;;;;;;0.63;100.00;98833.90;106031;1289;67773;-70
2023/01/08 02:36:19;;;;;;;99.90;68.50;;;;;;;0.63;100.00;98832.33;106034;1290;60008;-70
2023/01/08 02:38:58;;;;;;;103.20;67.70;;;;;;;0.62;100.00;98835.84;105975;1288;63803;-70
2023/01/08 02:41:35;;;;;;;88.10;62.60;;;;;;;0.60;100.00;98833.63;106037;1288;59572;-69
2023/01/08 02:44:04;;;;;;;96.80;66.20;;;;;;;0.58;100.00;98830.55;106045;1281;59702;-70
2023/01/08 02:46:33;;;;;;;99.20;63.10;;;;;;;0.56;100.00;98830.27;106057;1295;66666;-70
2023/01/08 02:49:05;;;;;;;101.00;69.10;;;;;;;0.54;100.00;98835.05;106056;1289;59900;-70
2023/01/08 02:51:39;;;;;;;93.10;63.60;;;;;;;0.52;100.00;98829.67;106060;1288;62429;-69
2023/01/08 02:54:09;;;;;;;89.20;61.40;;;;;;;0.52;100.00;98830.58;106071;1288;59820;-69
2023/01/08 02:56:41;;;;;;;90.20;64.60;;;;;;;0.50;100.00;98833.05;106045;1297;60171;-69
2023/01/08 02:59:11;;;;;;;89.60;60.90;;;;;;;0.48;100.00;98834.69;106059;1287;67818;-70
2023/01/08 03:01:39;;;;;;;89.20;60.60;;;;;;;0.47;100.00;98833.52;106054;1289;59884;-70
2023/01/08 03:04:11;;;;;;;87.70;58.80;;;;;;;0.45;100.00;98828.66;106033;1288;64985;-70
2023/01/08 03:06:39;;;;;;;87.50;60.30;;;;;;;0.43;100.00;98828.36;106051;1297;59872;-70
2023/01/08 03:09:05;;;;;;;85.70;60.60;;;;;;;0.43;100.00;98831.88;106041;1289;59768;-70
2023/01/08 03:11:39;;;;;;;81.40;57.70;;;;;;;0.43;100.00;98830.64;106009;1292;59971;-68
2023/01/08 03:14:16;;;;;;;88.80;60.90;;;;;;;0.41;100.00;98824.39;106072;1288;60989;-70
2023/01/08 03:16:49;;;;;;;83.60;56.80;;;;;;;0.38;100.00;98821.69;106044;1287;63742;-71
2023/01/08 03:19:17;;;;;;;83.60;59.50;;;;;;;0.37;100.00;98825.39;106042;1293;59680;-69
2023/01/08 03:21:45;;;;;;;79.70;55.50;;;;;;;0.36;100.00;98820.54;106033;1289;59516;-70
2023/01/08 03:24:14;;;;;;;78.10;54.90;;;;;;;0.36;100.00;98820.36;105825;1290;67638;-70
2023/01/08 03:26:44;;;;;;;81.30;56.60;;;;;;;0.35;100.00;98816.20;106027;1289;60974;-70
2023/01/08 03:29:15;;;;;;;87.10;60.40;;;;;;;0.33;100.00;98808.02;105980;1288;64236;-70
2023/01/08 03:31:43;;;;;;;81.90;57.80;;;;;;;0.32;100.00;98809.45;104580;1290;1002947;-70
2023/01/08 03:34:12;;;;;;;85.30;59.60;;;;;;;0.31;100.00;98815.98;106050;1279;60064;-69
2023/01/08 03:36:42;;;;;;;84.20;59.10;;;;;;;0.27;100.00;98813.80;106072;1295;66760;-69
2023/01/08 03:39:17;;;;;;;79.90;56.20;;;;;;;0.26;100.00;98811.38;106024;1289;60968;-70
2023/01/08 03:41:43;;;;;;;85.50;59.00;;;;;;;0.24;100.00;98811.08;106044;1289;63836;-70
2023/01/08 03:44:10;;;;;;;86.80;59.10;;;;;;;0.24;100.00;98806.90;106045;1289;59724;-70
2023/01/08 03:46:41;;;;;;;87.90;59.20;;;;;;;0.23;100.00;98803.26;105853;1284;59706;-69
2023/01/08 03:49:08;;;;;;;88.30;59.90;;;;;;;0.23;100.00;98804.84;106062;1287;66670;-69
2023/01/08 03:51:41;;;;;;;85.30;60.80;;;;;;;0.22;100.00;98802.59;106047;1289;59875;-69
2023/01/08 03:54:10;;;;;;;84.50;58.70;;;;;;;0.19;100.00;98796.88;106034;1291;64026;-70
2023/01/08 03:56:36;;;;;;;88.20;58.70;;;;;;;0.15;100.00;98791.76;106046;1289;59760;-69
2023/01/08 03:59:02;;;;;;;83.70;59.80;;;;;;;0.13;100.00;98792.00;105777;1298;60658;-68
2023/01/08 04:01:28;;;;;;;85.60;59.30;;;;;;;0.12;100.00;98796.41;106026;1287;59807;-69
2023/01/08 04:03:54;;;;;;;84.80;57.60;;;;;;;0.11;100.00;98800.63;105775;1295;59721;-69
2023/01/08 04:06:21;;;;;;;84.80;60.90;;;;;;;0.09;100.00;98798.23;106012;1284;59815;-69
2023/01/08 04:08:47;;;;;;;85.00;57.90;;;;;;;0.08;100.00;98800.00;105770;1291;60742;-69
2023/01/08 04:11:13;;;;;;;81.70;59.00;;;;;;;0.05;100.00;98806.39;105774;1285;59889;-69
2023/01/08 04:13:39;;;;;;;84.70;61.10;;;;;;;0.02;100.00;98796.85;106068;1285;59879;-69
2023/01/08 04:16:06;;;;;;;80.80;58.40;;;;;;;0.01;100.00;98790.58;106036;1287;60016;-69
2023/01/08 04:18:33;;;;;;;84.00;59.60;;;;;;;-0.02;100.00;98784.23;106036;1289;59769;-69
2023/01/08 04:20:59;;;;;;;85.10;56.70;;;;;;;-0.05;100.00;98789.00;106019;1295;59665;-70
2023/01/08 04:23:26;;;;;;;83.00;58.10;;;;;;;-0.05;100.00;98787.45;106060;1288;59761;-70
2023/01/08 04:25:52;;;;;;;86.30;58.20;;;;;;;-0.04;100.00;98791.41;106069;1292;59752;-70
2023/01/08 04:28:20;;;;;;;87.10;59.10;;;;;;;-0.04;100.00;98789.66;106029;1286;59769;-69
2023/01/08 04:30:46;;;;;;;87.10;58.30;;;;;;;-0.04;100.00;98784.09;106037;1289;60070;-69
2023/01/08 04:33:12;;;;;;;89.60;61.20;;;;;;;-0.04;100.00;98785.48;106032;1281;60010;-69
2023/01/08 04:35:38;;;;;;;90.80;63.40;;;;;;;-0.06;100.00;98780.99;106049;1288;59738;-69
2023/01/08 04:38:04;;;;;;;87.30;62.10;;;;;;;-0.07;100.00;98778.93;105706;1288;60062;-70
2023/01/08 04:40:31;;;;;;;88.00;60.50;;;;;;;-0.10;100.00;98785.64;106055;1287;59977;-69
2023/01/08 04:42:57;;;;;;;90.60;62.40;;;;;;;-0.10;100.00;98780.77;105752;1289;60202;-70
2023/01/08 04:45:24;;;;;;;89.20;63.50;;;;;;;-0.11;100.00;98771.69;106042;1295;59789;-70
2023/01/08 04:47:57;;;;;;;88.00;62.00;;;;;;;-0.11;100.00;98773.79;106079;1288;59653;-69
2023/01/08 04:50:24;;;;;;;87.00;60.20;;;;;;;-0.09;100.00;98773.91;106039;1295;66731;-69
2023/01/08 04:52:50;;;;;;;91.40;63.30;;;;;;;-0.06;100.00;98775.08;105773;1298;59817;-69
2023/01/08 04:55:17;;;;;;;96.90;66.30;;;;;;;-0.04;100.00;98770.29;106038;1289;59756;-69
2023/01/08 04:57:43;;;;;;;90.10;63.90;;;;;;;-0.04;100.00;98768.91;106051;1289;60081;-69
2023/01/08 05:00:09;;;;;;;93.20;64.50;;;;;;;-0.07;100.00;98763.90;106031;1295;59766;-70
2023/01/08 05:02:36;;;;;;;97.10;64.70;;;;;;;-0.06;100.00;98763.89;106054;1280;59631;-69
2023/01/08 05:05:02;;;;;;;89.90;59.60;;;;;;;-0.06;100.00;98767.19;106047;1289;59709;-70
2023/01/08 05:07:28;;;;;;;92.60;64.70;;;;;;;-0.04;100.00;98762.27;106033;1294;60130;-70
2023/01/08 05:09:55;;;;;;;89.60;61.50;;;;;;;-0.04;100.00;98756.66;106040;1289;59722;-69
2023/01/08 05:12:21;;;;;;;95.20;65.60;;;;;;;-0.06;100.00;98753.23;106031;1289;59763;-70
2023/01/08 05:14:47;;;;;;;93.00;65.30;;;;;;;-0.06;100.00;98745.90;106052;1290;59801;-70
2023/01/08 05:17:13;;;;;;;97.20;66.50;;;;;;;-0.07;100.00;98754.30;105870;1292;59774;-69
2023/01/08 05:19:39;;;;;;;97.90;67.30;;;;;;;-0.07;100.00;98760.23;106056;1289;59792;-69
2023/01/08 05:22:05;;;;;;;93.40;62.90;;;;;;;-0.05;100.00;98762.27;106051;1289;60147;-69
2023/01/08 05:24:31;;;;;;;102.20;67.80;;;;;;;-0.04;100.00;98761.91;105794;1294;59800;-69
2023/01/08 05:26:58;;;;;;;99.10;69.50;;;;;;;-0.04;100.00;98761.20;106038;1289;59745;-68
2023/01/08 05:29:24;;;;;;;97.50;65.60;;;;;;;-0.05;100.00;98765.95;106052;1285;60065;-69
2023/01/08 05:31:50;;;;;;;99.80;66.10;;;;;;;-0.08;100.00;98764.80;106051;1289;59612;-69
2023/01/08 05:34:16;;;;;;;99.90;67.20;;;;;;;-0.08;100.00;98766.03;106068;1295;59583;-69
2023/01/08 05:36:42;;;;;;;95.10;67.40;;;;;;;-0.10;100.00;98768.18;106032;1287;59990;-69
2023/01/08 05:39:08;;;;;;;90.20;66.20;;;;;;;-0.14;100.00;98770.03;106035;1293;60206;-70
2023/01/08 05:41:34;;;;;;;100.80;69.60;;;;;;;-0.15;100.00;98766.95;106028;1288;59897;-69
2023/01/08 05:44:00;;;;;;;98.10;66.60;;;;;;;-0.14;100.00;98763.23;105891;1287;207076;-70
2023/01/08 05:46:27;;;;;;;92.60;64.10;;;;;;;-0.13;100.00;98754.31;106045;1288;59674;-69
2023/01/08 05:48:53;;;;;;;96.40;65.50;;;;;;;-0.13;100.00;98749.23;106032;1284;59783;-69
2023/01/08 05:51:19;;;;;;;106.50;72.20;;;;;;;-0.14;100.00;98748.90;106075;1287;59740;-70
2023/01/08 05:53:45;;;;;;;98.60;68.40;;;;;;;-0.14;100.00;98745.92;106056;1289;59770;-69
2023/01/08 05:56:13;;;;;;;104.30;68.60;;;;;;;-0.13;100.00;98744.53;106045;1289;59781;-69
2023/01/08 05:59:12;;;;;;;108.10;72.10;;;;;;;-0.11;100.00;98739.41;102718;1294;600932;-72
2023/01/08 06:01:39;;;;;;;100.90;67.60;;;;;;;-0.14;100.00;98736.70;105082;1267;59247;-71
2023/01/08 06:04:06;;;;;;;105.50;70.40;;;;;;;-0.15;100.00;98738.45;105136;1266;59260;-70
2023/01/08 06:06:32;;;;;;;104.30;68.90;;;;;;;-0.15;100.00;98734.45;105141;1268;64643;-71
2023/01/08 06:08:59;;;;;;;98.80;70.20;;;;;;;-0.16;100.00;98730.65;105132;1267;60689;-69
2023/01/08 06:11:25;;;;;;;107.90;72.40;;;;;;;-0.18;100.00;98728.79;104693;1273;64287;-70
2023/01/08 06:13:52;;;;;;;102.40;69.30;;;;;;;-0.20;100.00;98734.95;105048;1266;169851;-70
2023/01/08 06:16:19;;;;;;;110.80;75.00;;;;;;;-0.23;100.00;98745.66;105184;1266;59298;-69
2023/01/08 06:18:46;;;;;;;104.00;68.90;;;;;;;-0.25;100.00;98748.35;105202;1266;64486;-71
2023/01/08 06:21:13;;;;;;;114.10;74.80;;;;;;;-0.28;100.00;98746.67;105195;1265;61271;-69
2023/01/08 06:23:40;;;;;;;107.90;69.30;;;;;;;-0.29;100.00;98745.84;105038;1270;63012;-71
2023/01/08 06:26:07;;;;;;;106.40;69.80;;;;;;;-0.29;100.00;98751.94;105196;1266;59564;-70
2023/01/08 06:28:34;;;;;;;109.10;71.00;;;;;;;-0.30;100.00;98750.92;105259;1263;59685;-70
2023/01/08 06:31:02;;;;;;;111.40;70.90;;;;;;;-0.31;100.00;98748.52;105205;1264;64653;-71
2023/01/08 06:33:30;;;;;;;114.30;72.10;;;;;;;-0.32;100.00;98744.17;105238;1264;60795;-70
2023/01/08 06:36:01;;;;;;;114.40;70.90;;;;;;;-0.33;100.00;98747.16;105222;1265;65216;-70
2023/01/08 06:38:33;;;;;;;106.20;71.50;;;;;;;-0.34;100.00;98745.62;105236;1264;59753;-70
2023/01/08 06:41:08;;;;;;;113.10;71.40;;;;;;;-0.36;100.00;98743.06;105187;1263;59536;-70
2023/01/08 06:43:36;;;;;;;119.70;74.00;;;;;;;-0.39;100.00;98740.52;105175;1270;65432;-70
2023/01/08 06:46:04;;;;;;;115.80;71.10;;;;;;;-0.40;100.00;98733.75;105197;1264;61039;-70
2023/01/08 06:48:31;;;;;;;120.00;75.30;;;;;;;-0.41;100.00;98731.14;105151;1266;64497;-70
2023/01/08 06:51:02;;;;;;;118.80;72.50;;;;;;;-0.41;100.00;98728.02;105213;1264;59646;-70
2023/01/08 06:53:29;;;;;;;116.10;69.30;;;;;;;-0.42;100.00;98729.42;105205;1264;59524;-70
2023/01/08 06:55:55;;;;;;;126.30;73.20;;;;;;;-0.43;100.00;98736.45;105246;1266;66075;-69
2023/01/08 06:58:27;;;;;;;125.50;73.50;;;;;;;-0.42;100.00;98740.08;105242;1267;61542;-69
2023/01/08 07:00:54;;;;;;;125.40;73.90;;;;;;;-0.40;100.00;98736.89;105035;1264;65362;-70
2023/01/08 07:03:20;;;;;;;117.30;69.80;;;;;;;-0.39;100.00;98739.29;105023;1267;59830;-70
2023/01/08 07:05:49;;;;;;;114.10;70.30;;;;;;;-0.36;100.00;98742.70;105235;1266;59759;-71
2023/01/08 07:08:17;;;;;;;105.10;66.80;;;;;;;-0.34;100.00;98733.73;105187;1264;65764;-70
2023/01/08 07:10:43;;;;;;;99.70;63.40;;;;;;;-0.31;100.00;98730.19;105194;1266;60349;-70
2023/01/08 07:13:11;;;;;;;101.20;61.90;;;;;;;-0.29;100.00;98731.52;105208;1266;65709;-70
2023/01/08 07:15:39;;;;;;;114.40;67.50;;;;;;;-0.25;100.00;98723.03;105168;1264;59644;-71
2023/01/08 07:18:08;;;;;;;129.60;78.90;;;;;;;-0.22;100.00;98715.61;105173;1267;59707;-70
2023/01/08 07:20:34;;;;;;;114.20;70.70;;;;;;;-0.19;100.00;98712.23;105261;1266;64210;-72
2023/01/08 07:23:03;;;;;;;113.00;68.70;;;;;;;-0.16;100.00;98716.33;105065;1264;60580;-70
2023/01/08 07:25:30;;;;;;;117.00;68.40;;;;;;;-0.13;100.00;98720.27;105339;1264;64310;-70
2023/01/08 07:27:59;;;;;;;112.30;70.20;;;;;;;-0.08;100.00;98723.77;105232;1265;59764;-70
2023/01/08 07:30:25;;;;;;;113.30;69.20;;;;;;;-0.05;100.00;98722.98;105370;1267;59726;-70
2023/01/08 07:32:52;;;;;;;110.70;68.60;;;;;;;-0.01;100.00;98722.34;105157;1264;64414;-70
2023/01/08 07:35:19;;;;;;;113.00;70.40;;;;;;;0.04;100.00;98718.89;105169;1266;60455;-70
2023/01/08 07:37:45;;;;;;;104.70;65.50;;;;;;;0.09;100.00;98718.95;105166;1264;65306;-70
2023/01/08 07:40:12;;;;;;;107.90;68.80;;;;;;;0.13;100.00;98713.05;105137;1264;59615;-70
2023/01/08 07:42:38;;;;;;;102.50;64.60;;;;;;;0.19;100.00;98705.87;105142;1276;59566;-70
2023/01/08 07:45:06;;;;;;;111.20;69.10;;;;;;;0.24;100.00;98704.50;105195;1267;65740;-70
2023/01/08 07:47:33;;;;;;;106.00;65.30;;;;;;;0.29;100.00;98698.92;105233;1264;60311;-69
2023/01/08 07:50:00;;;;;;;99.40;64.60;;;;;;;0.36;100.00;98697.70;105232;1264;64794;-69
2023/01/08 07:52:26;;;;;;;92.50;61.90;;;;;;;0.43;100.00;98693.47;105169;1267;59641;-69
2023/01/08 07:54:53;;;;;;;127.60;81.60;;;;;;;0.51;100.00;98689.38;105214;1264;59636;-69
2023/01/08 07:57:19;;;;;;;174.10;107.60;;;;;;;0.57;100.00;98686.35;105181;1265;65604;-70
2023/01/08 07:59:47;;;;;;;108.00;71.50;;;;;;;0.65;100.00;98680.71;105201;1263;61273;-69
2023/01/08 08:02:14;;;;;;;104.00;71.30;;;;;;;0.74;100.00;98677.09;105195;1264;65808;-69
2023/01/08 08:04:40;;;;;;;93.80;65.30;;;;;;;0.83;100.00;98672.08;105155;1267;59558;-70
2023/01/08 08:07:07;;;;;;;86.90;60.00;;;;;;;0.93;100.00;98670.89;105192;1266;59570;-69
2023/01/08 08:09:33;;;;;;;88.80;60.70;;;;;;;1.01;100.00;98665.88;105177;1267;64908;-70
2023/01/08 08:12:00;;;;;;;88.30;61.30;;;;;;;1.09;100.00;98659.16;105202;1264;60769;-70
2023/01/08 08:14:26;;;;;;;91.50;66.80;;;;;;;1.17;100.00;98657.48;105171;1267;65407;-70
2023/01/08 08:16:53;;;;;;;82.20;59.50;;;;;;;1.27;100.00;98656.95;105148;1269;59576;-70
2023/01/08 08:19:19;;;;;;;88.30;59.90;;;;;;;1.34;100.00;98657.77;105159;1264;59269;-70
2023/01/08 08:21:46;;;;;;;85.60;60.50;;;;;;;1.41;100.00;98654.71;105223;1266;65950;-69
2023/01/08 08:24:13;;;;;;;75.40;54.40;;;;;;;1.50;100.00;98653.88;105160;1266;67261;-69
2023/01/08 08:26:39;;;;;;;80.20;57.70;;;;;;;1.57;100.00;98653.45;105187;1267;64819;-70
2023/01/08 08:29:06;;;;;;;77.40;57.40;;;;;;;1.63;100.00;98649.56;105221;1266;59611;-71
2023/01/08 08:31:32;;;;;;;78.80;58.50;;;;;;;1.67;100.00;98650.45;105973;1256;59730;-75
2023/01/08 08:33:59;;;;;;;77.10;58.70;;;;;;;1.75;100.00;98647.70;105863;1251;64510;-70
2023/01/08 08:36:29;;;;;;;79.10;56.20;;;;;;;1.83;100.00;98643.73;105942;1256;60646;-71
2023/01/08 08:38:56;;;;;;;;;;;;;;;1.89;100.00;98641.39;105961;1255;65556;-70
2023/01/08 08:41:22;;;;;;;78.80;55.10;;;;;;;1.95;100.00;98637.15;106036;1254;59672;-70
2023/01/08 08:43:50;;;;;;;72.50;54.80;;;;;;;1.99;100.00;98636.30;105994;1251;59812;-70
2023/01/08 08:46:17;;;;;;;69.30;50.50;;;;;;;2.03;100.00;98641.05;105990;1257;64618;-71
2023/01/08 08:48:45;;;;;;;70.00;51.90;;;;;;;2.09;100.00;98641.18;105634;1261;60495;-71
2023/01/08 08:51:12;;;;;;;65.50;50.50;;;;;;;2.14;100.00;98642.05;106142;1251;66061;-70
2023/01/08 08:53:39;;;;;;;63.60;50.20;;;;;;;2.16;100.00;98640.04;106056;1255;59713;-71
2023/01/08 08:56:06;;;;;;;66.50;49.70;;;;;;;2.18;100.00;98643.81;105813;1257;59996;-70
2023/01/08 08:58:33;;;;;;;63.00;48.40;;;;;;;2.22;100.00;98642.08;105821;1257;65228;-69
2023/01/08 09:01:02;;;;;;;66.20;49.10;;;;;;;2.23;100.00;98647.47;106016;1255;61638;-70
2023/01/08 09:03:29;;;;;;;56.50;45.30;;;;;;;2.23;100.00;98642.58;105908;1260;64833;-70
2023/01/08 09:05:56;;;;;;;58.40;46.40;;;;;;;2.22;100.00;98641.55;106027;1254;59551;-69
2023/01/08 09:08:22;;;;;;;59.60;46.70;;;;;;;2.21;100.00;98640.88;105953;1256;59826;-70
2023/01/08 09:10:49;;;;;;;61.50;46.90;;;;;;;2.19;100.00;98640.77;105958;1256;65124;-70
2023/01/08 09:13:16;;;;;;;60.30;47.60;;;;;;;2.20;100.00;98640.95;105991;1256;61252;-70
2023/01/08 09:15:43;;;;;;;67.40;50.50;;;;;;;2.21;100.00;98639.31;105998;1251;64505;-70
2023/01/08 09:18:10;;;;;;;67.40;49.70;;;;;;;2.22;100.00;98635.06;105948;1257;59635;-69
2023/01/08 09:20:36;;;;;;;70.00;52.30;;;;;;;2.22;100.00;98630.18;106015;1251;59557;-71
2023/01/08 09:23:03;;;;;;;116.20;79.20;;;;;;;2.20;100.00;98628.11;105971;1251;64632;-69
2023/01/08 09:25:30;;;;;;;79.40;58.30;;;;;;;2.19;100.00;98620.64;105685;1269;60611;-71
2023/01/08 09:28:04;;;;;;;69.20;51.70;;;;;;;2.18;100.00;98620.31;105968;1256;65726;-71
2023/01/08 09:30:32;;;;;;;69.80;50.90;;;;;;;2.18;100.00;98618.05;105921;1252;59651;-70
2023/01/08 09:33:00;;;;;;;67.40;50.60;;;;;;;2.17;100.00;98617.05;105963;1251;59523;-70
2023/01/08 09:35:27;;;;;;;66.50;50.60;;;;;;;2.16;100.00;98608.49;106136;1257;64654;-70
2023/01/08 09:37:54;;;;;;;70.60;53.50;;;;;;;2.16;100.00;98600.95;106159;1253;60480;-70
2023/01/08 09:40:25;;;;;;;68.60;52.90;;;;;;;2.17;100.00;98598.29;105987;1251;64194;-70
2023/01/08 09:42:59;;;;;;;64.80;47.80;;;;;;;2.17;100.00;98598.61;105951;1253;59506;-70
2023/01/08 09:45:32;;;;;;;63.60;47.60;;;;;;;2.22;100.00;98593.18;106267;1257;59557;-71
2023/01/08 09:48:04;;;;;;;62.10;48.60;;;;;;;2.29;100.00;98588.35;106061;1251;65201;-71
2023/01/08 09:50:32;;;;;;;66.30;51.50;;;;;;;2.37;100.00;98580.16;105969;1257;60774;-71
2023/01/08 09:52:59;;;;;;;60.30;48.40;;;;;;;2.44;100.00;98572.85;106145;1251;65768;-70
2023/01/08 09:55:32;;;;;;;57.00;45.20;;;;;;;2.48;100.00;98566.17;106289;1251;59666;-70
2023/01/08 09:58:00;;;;;;;68.70;52.00;;;;;;;2.50;100.00;98559.29;106008;1251;59637;-70
2023/01/08 10:00:30;;;;;;;69.90;54.60;;;;;;;2.53;100.00;98558.11;106002;1252;64988;-69
2023/01/08 10:02:57;;;;;;;69.60;52.00;;;;;;;2.60;100.00;98548.16;106158;1255;60506;-70
2023/01/08 10:05:26;;;;;;;68.20;53.40;;;;;;;2.67;100.00;98537.71;106033;1251;65678;-71
2023/01/08 10:07:53;;;;;;;71.20;52.80;;;;;;;2.71;100.00;98529.98;106195;1251;60440;-70
2023/01/08 10:10:29;;;;;;;73.80;54.60;;;;;;;2.75;100.00;98522.98;105950;1251;60350;-73
2023/01/08 10:12:57;;;;;;;74.00;52.70;;;;;;;2.82;100.00;98521.27;105961;1251;65925;-70
2023/01/08 10:15:24;;;;;;;70.00;51.10;;;;;;;2.85;100.00;98519.73;105965;1251;60840;-70
2023/01/08 10:18:02;;;;;;;65.20;51.80;;;;;;;2.91;100.00;98515.95;106012;1256;64378;-71
2023/01/08 10:20:33;;;;;;;68.70;53.40;;;;;;;3.03;100.00;98506.86;105984;1251;60466;-72
2023/01/08 10:23:15;;;;;;;62.10;47.90;;;;;;;3.14;100.00;98499.14;105873;1260;61886;-70
2023/01/08 10:26:01;;;;;;;63.00;46.80;;;;;;;3.26;100.00;98490.01;105997;1257;66803;-71
2023/01/08 10:28:36;;;;;;;74.20;53.70;;;;;;;3.43;100.00;98483.48;106003;1257;60543;-71
2023/01/08 10:31:15;;;;;;;96.90;75.80;;;;;;;3.56;100.00;98483.58;105970;1256;65581;-70
2023/01/08 10:33:44;;;;;;;64.30;51.40;;;;;;;3.65;100.00;98479.61;105782;1251;60454;-70
2023/01/08 10:36:14;;;;;;;63.30;51.80;;;;;;;3.74;100.00;98474.45;105676;1251;60680;-70
2023/01/08 10:38:54;;;;;;;54.50;44.00;;;;;;;3.90;100.00;98469.44;106088;1251;65853;-70
2023/01/08 10:41:21;;;;;;;55.00;44.10;;;;;;;4.06;100.00;98464.27;105913;1257;61157;-70
2023/01/08 10:43:56;;;;;;;53.50;42.60;;;;;;;4.16;100.00;98461.67;105982;1251;65578;-70
2023/01/08 10:46:27;;;;;;;48.00;39.50;;;;;;;4.24;100.00;98458.32;105996;1251;60523;-70
2023/01/08 10:48:57;;;;;;;52.10;40.00;;;;;;;4.33;100.00;98457.88;105969;1251;60466;-70
2023/01/08 10:51:27;;;;;;;51.60;41.70;;;;;;;4.43;100.00;98456.30;105954;1257;66800;-70
2023/01/08 10:53:57;;;;;;;46.80;38.60;;;;;;;4.52;100.00;98455.85;106089;1252;60437;-70
2023/01/08 10:56:23;;;;;;;;;;;;;;;4.57;100.00;98454.52;106325;1257;65694;-70
2023/01/08 10:58:53;;;;;;;45.50;36.20;;;;;;;4.58;100.00;98449.88;105954;1251;60436;-71
2023/01/08 11:01:22;;;;;;;48.80;39.10;;;;;;;4.60;100.00;98449.94;106190;1264;60425;-71
2023/01/08 11:03:56;;;;;;;49.90;39.60;;;;;;;4.66;100.00;98449.66;105998;1251;65059;-70
2023/01/08 11:06:30;;;;;;;52.20;40.20;;;;;;;4.71;100.00;98448.54;106054;1251;61374;-71
2023/01/08 11:09:00;;;;;;;50.90;41.20;;;;;;;4.74;100.00;98448.58;106127;1252;65709;-70
2023/01/08 11:11:36;;;;;;;52.10;42.60;;;;;;;4.76;100.00;98445.09;106014;1257;60437;-71
2023/01/08 11:14:12;;;;;;;49.70;40.50;;;;;;;4.79;100.00;98441.95;105982;1256;60421;-71