Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:19;;;;;;;;;;;19.60;32.80;;;;;;5031431;28;19925;-68
2022/08/13 00:03:46;;;;;;;;;;;19.50;34.30;;;;;;5032129;28;20123;-68
2022/08/13 00:06:38;;;;;;;;;;;19.40;35.60;;;;;;5024258;28;20004;-68
2022/08/13 00:09:02;;;;;;;;;;;19.50;37.10;;;;;;5027305;28;19932;-69
2022/08/13 00:14:14;;;;;;;;;;;19.50;38.50;;;;;;5029523;28;20319;-68
2022/08/13 00:16:40;;;;;;;;;;;19.30;39.40;;;;;;5026231;28;20376;-68
2022/08/13 00:19:07;;;;;;;;;;;19.10;41.00;;;;;;5019786;28;20376;-67
2022/08/13 00:21:34;;;;;;;;;;;19.10;43.60;;;;;;5030368;28;20680;-67
2022/08/13 00:24:01;;;;;;;;;;;19.00;45.40;;;;;;5021524;28;20391;-67
2022/08/13 00:26:28;;;;;;;;;;;19.10;47.00;;;;;;5027776;28;19925;-67
2022/08/13 00:28:56;;;;;;;;;;;19.00;48.40;;;;;;5031390;28;20012;-67
2022/08/13 00:31:23;;;;;;;;;;;19.00;50.80;;;;;;5030285;28;19929;-67
2022/08/13 00:33:50;;;;;;;;;;;18.90;53.30;;;;;;5029967;28;20028;-67
2022/08/13 00:36:17;;;;;;;;;;;18.80;55.00;;;;;;5031073;28;19925;-67
2022/08/13 00:38:44;;;;;;;;;;;18.70;57.90;;;;;;5029592;28;19925;-67
2022/08/13 00:41:37;;;;;;;;;;;18.60;60.60;;;;;;5029027;28;19936;-67
2022/08/13 00:44:00;;;;;;;;;;;18.60;62.80;;;;;;5026230;28;19944;-68
2022/08/13 00:46:27;;;;;;;;;;;18.60;65.70;;;;;;5027888;28;19933;-68
2022/08/13 00:48:54;;;;;;;;;;;18.60;66.50;;;;;;5024435;28;20043;-67
2022/08/13 00:51:21;;;;;;;;;;;18.50;68.80;;;;;;5030873;28;19925;-67
2022/08/13 00:53:48;;;;;;;;;;;18.50;77.00;;;;;;5029204;28;20303;-67
2022/08/13 00:56:17;;;;;;;;;;;18.50;72.70;;;;;;5020125;28;19929;-69
2022/08/13 00:58:44;;;;;;;;;;;18.50;75.30;;;;;;5019615;28;19932;-67
2022/08/13 01:01:12;;;;;;;;;;;18.40;79.90;;;;;;5029374;28;19933;-68
2022/08/13 01:03:39;;;;;;;;;;;18.30;81.40;;;;;;5024063;28;19926;-68
2022/08/13 01:06:06;;;;;;;;;;;18.20;81.40;;;;;;5029432;28;19932;-68
2022/08/13 01:08:36;;;;;;;;;;;18.20;81.70;;;;;;5025654;28;20322;-68
2022/08/13 01:11:04;;;;;;;;;;;18.20;84.70;;;;;;5024479;28;19932;-67
2022/08/13 01:13:33;;;;;;;;;;;18.20;85.20;;;;;;5027710;28;20394;-67
2022/08/13 01:16:00;;;;;;;;;;;18.10;86.50;;;;;;5023509;28;20380;-67
2022/08/13 01:18:28;;;;;;;;;;;18.10;88.20;;;;;;5026055;28;19931;-67
2022/08/13 01:20:58;;;;;;;;;;;18.10;86.40;;;;;;5021664;28;20020;-67
2022/08/13 01:23:28;;;;;;;;;;;18.00;87.70;;;;;;5022091;28;19925;-67
2022/08/13 01:25:59;;;;;;;;;;;18.00;90.30;;;;;;5030610;28;19979;-67
2022/08/13 01:28:27;;;;;;;;;;;17.90;90.50;;;;;;5024308;28;19932;-67
2022/08/13 01:30:54;;;;;;;;;;;17.90;91.40;;;;;;5030594;28;20444;-67
2022/08/13 01:33:22;;;;;;;;;;;17.80;92.60;;;;;;5013431;28;19925;-67
2022/08/13 01:35:49;;;;;;;;;;;17.80;93.30;;;;;;5024220;28;20023;-67
2022/08/13 01:38:16;;;;;;;;;;;17.80;92.30;;;;;;5028957;28;19968;-67
2022/08/13 01:40:44;;;;;;;;;;;17.90;91.70;;;;;;5015893;28;19929;-67
2022/08/13 01:43:11;;;;;;;;;;;18.10;91.00;;;;;;5025481;28;19929;-67
2022/08/13 01:45:38;;;;;;;;;;;18.10;90.60;;;;;;5022023;28;19931;-66
2022/08/13 01:50:49;;;;;;;;;;;18.20;90.20;;;;;;5031819;28;20406;-67
2022/08/13 01:53:17;;;;;;;;;;;18.10;90.20;;;;;;5030648;28;19933;-68
2022/08/13 01:55:47;;;;;;;;;;;18.10;89.90;;;;;;5030015;28;19925;-67
2022/08/13 01:58:17;;;;;;;;;;;18.20;89.40;;;;;;5030178;28;19929;-67
2022/08/13 02:00:44;;;;;;;;;;;18.10;89.70;;;;;;5031175;28;19933;-67
2022/08/13 02:03:11;;;;;;;;;;;18.10;90.10;;;;;;5031009;28;19968;-67
2022/08/13 02:05:39;;;;;;;;;;;18.10;90.10;;;;;;5031258;28;20024;-67
2022/08/13 02:08:06;;;;;;;;;;;18.10;90.20;;;;;;5029756;28;20552;-67
2022/08/13 02:10:33;;;;;;;;;;;18.00;90.60;;;;;;5029021;28;19935;-68
2022/08/13 02:13:01;;;;;;;;;;;18.10;90.50;;;;;;5030087;28;20360;-67
2022/08/13 02:15:28;;;;;;;;;;;18.10;90.40;;;;;;5032730;28;20015;-67
2022/08/13 02:17:55;;;;;;;;;;;18.10;90.90;;;;;;5031882;28;20458;-67
2022/08/13 02:20:21;;;;;;;;;;;18.10;90.60;;;;;;5032429;28;20000;-67
2022/08/13 02:22:49;;;;;;;;;;;18.10;90.40;;;;;;5032241;28;19980;-67
2022/08/13 02:25:16;;;;;;;;;;;18.00;90.90;;;;;;5030353;28;19947;-68
2022/08/13 02:27:43;;;;;;;;;;;18.00;91.60;;;;;;5023436;28;20035;-68
2022/08/13 02:30:12;;;;;;;;;;;17.90;91.90;;;;;;5025195;28;20434;-67
2022/08/13 02:32:40;;;;;;;;;;;17.70;93.40;;;;;;5028614;28;19925;-67
2022/08/13 02:35:08;;;;;;;;;;;17.50;93.10;;;;;;5026858;28;19932;-67
2022/08/13 02:37:36;;;;;;;;;;;17.40;93.80;;;;;;5026569;28;19925;-67
2022/08/13 02:41:37;;;;;;;;;;;17.40;94.20;;;;;;5026046;28;20360;-67
2022/08/13 02:42:52;;;;;;;;;;;17.40;94.10;;;;;;5030823;28;19932;-67
2022/08/13 02:45:20;;;;;;;;;;;17.30;94.30;;;;;;5025717;28;20014;-67
2022/08/13 02:47:48;;;;;;;;;;;17.30;94.60;;;;;;5026140;28;19925;-67
2022/08/13 02:50:14;;;;;;;;;;;17.20;95.10;;;;;;5030440;28;19933;-67
2022/08/13 02:52:42;;;;;;;;;;;17.20;95.60;;;;;;5033058;28;20360;-67
2022/08/13 02:55:09;;;;;;;;;;;17.20;96.10;;;;;;5027053;28;19925;-66
2022/08/13 02:57:36;;;;;;;;;;;17.10;96.50;;;;;;5028642;28;19995;-67
2022/08/13 03:00:04;;;;;;;;;;;17.20;96.70;;;;;;5028590;28;20343;-67
2022/08/13 03:02:33;;;;;;;;;;;17.20;96.60;;;;;;5028641;28;19925;-67
2022/08/13 03:05:00;;;;;;;;;;;17.20;96.20;;;;;;5029280;28;20008;-67
2022/08/13 03:07:26;;;;;;;;;;;17.30;95.70;;;;;;5030580;28;19933;-67
2022/08/13 03:09:53;;;;;;;;;;;17.40;95.50;;;;;;5028659;28;20020;-67
2022/08/13 03:12:21;;;;;;;;;;;17.30;95.50;;;;;;5033577;28;19925;-67
2022/08/13 03:14:48;;;;;;;;;;;17.30;95.70;;;;;;5022841;28;20008;-66
2022/08/13 03:17:15;;;;;;;;;;;17.30;95.90;;;;;;5024953;28;19948;-66
2022/08/13 03:19:43;;;;;;;;;;;17.30;96.00;;;;;;5024938;28;20016;-67
2022/08/13 03:22:09;;;;;;;;;;;17.10;96.70;;;;;;5026973;28;19925;-66
2022/08/13 03:24:36;;;;;;;;;;;17.10;97.10;;;;;;5031529;28;19925;-66
2022/08/13 03:27:03;;;;;;;;;;;17.10;97.80;;;;;;5030903;28;20383;-66
2022/08/13 03:29:30;;;;;;;;;;;16.90;98.20;;;;;;5030698;28;19925;-66
2022/08/13 03:31:56;;;;;;;;;;;16.80;99.10;;;;;;5019061;28;20015;-66
2022/08/13 03:34:23;;;;;;;;;;;16.70;99.90;;;;;;5030768;28;19931;-66
2022/08/13 03:36:53;;;;;;;;;;;16.70;99.90;;;;;;5033638;28;19925;-65
2022/08/13 03:39:20;;;;;;;;;;;16.60;99.90;;;;;;5024092;28;19934;-67
2022/08/13 03:41:46;;;;;;;;;;;16.60;99.90;;;;;;5028145;28;19932;-67
2022/08/13 03:44:13;;;;;;;;;;;16.60;99.90;;;;;;5032019;28;19925;-67
2022/08/13 03:46:45;;;;;;;;;;;16.70;99.90;;;;;;5032292;28;19931;-66
2022/08/13 03:49:12;;;;;;;;;;;16.70;99.90;;;;;;5026541;28;19933;-66
2022/08/13 03:51:39;;;;;;;;;;;16.70;99.90;;;;;;5031146;28;19925;-66
2022/08/13 03:54:07;;;;;;;;;;;16.70;99.90;;;;;;5030730;28;20012;-66
2022/08/13 03:56:33;;;;;;;;;;;16.70;99.90;;;;;;5030091;28;20023;-66
2022/08/13 03:59:01;;;;;;;;;;;16.60;99.90;;;;;;5023214;28;19936;-66
2022/08/13 04:01:28;;;;;;;;;;;16.60;99.90;;;;;;5023352;28;19940;-67
2022/08/13 04:03:55;;;;;;;;;;;16.60;99.90;;;;;;5027795;28;20276;-67
2022/08/13 04:06:22;;;;;;;;;;;16.50;99.90;;;;;;5030941;28;19925;-67
2022/08/13 04:08:50;;;;;;;;;;;16.60;99.90;;;;;;5020586;28;19955;-67
2022/08/13 04:11:19;;;;;;;;;;;16.60;99.90;;;;;;5025379;28;19933;-67
2022/08/13 04:13:46;;;;;;;;;;;16.60;99.90;;;;;;5027068;28;20016;-67
2022/08/13 04:16:14;;;;;;;;;;;16.50;99.90;;;;;;5025501;28;19925;-67
2022/08/13 04:18:42;;;;;;;;;;;16.50;99.90;;;;;;5024024;28;20013;-67
2022/08/13 04:21:10;;;;;;;;;;;16.40;99.90;;;;;;5023849;28;19944;-67
2022/08/13 04:23:39;;;;;;;;;;;16.30;99.90;;;;;;5029215;28;19928;-67
2022/08/13 04:26:05;;;;;;;;;;;16.20;99.90;;;;;;5023186;28;19925;-66
2022/08/13 04:28:33;;;;;;;;;;;16.20;99.90;;;;;;5022660;28;20034;-67
2022/08/13 04:31:00;;;;;;;;;;;16.00;99.90;;;;;;5030820;28;20502;-67
2022/08/13 04:33:27;;;;;;;;;;;16.10;99.90;;;;;;5024808;28;19926;-66
2022/08/13 04:35:54;;;;;;;;;;;16.10;99.90;;;;;;5018190;28;20403;-67
2022/08/13 04:38:21;;;;;;;;;;;16.10;99.90;;;;;;5028135;28;19984;-67
2022/08/13 04:40:48;;;;;;;;;;;16.10;99.90;;;;;;5030302;28;19935;-67
2022/08/13 04:43:15;;;;;;;;;;;16.10;99.90;;;;;;5021723;28;19932;-67
2022/08/13 04:45:43;;;;;;;;;;;16.10;99.90;;;;;;5025383;28;20295;-67
2022/08/13 04:48:12;;;;;;;;;;;16.20;99.90;;;;;;5023072;28;20007;-66
2022/08/13 04:50:40;;;;;;;;;;;16.20;99.90;;;;;;5025396;28;19932;-66
2022/08/13 04:53:09;;;;;;;;;;;16.30;99.90;;;;;;5030208;28;19925;-66
2022/08/13 04:55:37;;;;;;;;;;;16.30;99.90;;;;;;5027652;28;20063;-66
2022/08/13 04:58:03;;;;;;;;;;;16.40;99.90;;;;;;5018467;28;19933;-66
2022/08/13 05:00:32;;;;;;;;;;;16.40;99.90;;;;;;5026196;28;20011;-66
2022/08/13 05:03:09;;;;;;;;;;;16.50;99.90;;;;;;5024035;28;19926;-66
2022/08/13 05:05:36;;;;;;;;;;;16.60;99.90;;;;;;5029083;28;20016;-66
2022/08/13 05:08:03;;;;;;;;;;;16.60;99.90;;;;;;5026503;28;19953;-66
2022/08/13 05:10:32;;;;;;;;;;;16.70;99.90;;;;;;5017390;28;20020;-66
2022/08/13 05:13:01;;;;;;;;;;;16.70;99.90;;;;;;5025047;28;19932;-67
2022/08/13 05:15:28;;;;;;;;;;;16.70;99.90;;;;;;5025573;28;19925;-67
2022/08/13 05:17:54;;;;;;;;;;;16.70;99.90;;;;;;5022509;28;20416;-67
2022/08/13 05:20:22;;;;;;;;;;;16.80;99.90;;;;;;5021753;28;20309;-66
2022/08/13 05:22:50;;;;;;;;;;;16.90;99.90;;;;;;5025891;28;19944;-67
2022/08/13 05:25:17;;;;;;;;;;;17.00;99.90;;;;;;5021235;28;19933;-67
2022/08/13 05:27:44;;;;;;;;;;;17.10;99.90;;;;;;5029971;28;20396;-67
2022/08/13 05:30:12;;;;;;;;;;;17.10;99.90;;;;;;5027396;28;20019;-66
2022/08/13 05:32:39;;;;;;;;;;;17.20;99.90;;;;;;5015882;28;19933;-66
2022/08/13 05:35:08;;;;;;;;;;;17.30;99.90;;;;;;5021663;28;20024;-66
2022/08/13 05:37:36;;;;;;;;;;;17.40;99.90;;;;;;5026357;28;19935;-66
2022/08/13 05:40:03;;;;;;;;;;;17.40;99.90;;;;;;5027896;28;19925;-66
2022/08/13 05:42:33;;;;;;;;;;;17.50;99.90;;;;;;5019068;28;19926;-67
2022/08/13 05:45:01;;;;;;;;;;;17.60;99.90;;;;;;5018833;28;19936;-67
2022/08/13 05:47:28;;;;;;;;;;;17.70;99.90;;;;;;5026509;28;19929;-67
2022/08/13 05:49:55;;;;;;;;;;;17.70;99.90;;;;;;5028731;28;19926;-66
2022/08/13 05:52:22;;;;;;;;;;;17.80;99.90;;;;;;5019915;28;19939;-66
2022/08/13 05:54:51;;;;;;;;;;;17.80;99.90;;;;;;5018272;28;20410;-67
2022/08/13 05:57:17;;;;;;;;;;;17.90;99.90;;;;;;5028186;28;19929;-66
2022/08/13 06:05:09;;;;;;;;;;;18.20;99.90;;;;;;5000353;28;19933;-67
2022/08/13 06:07:40;;;;;;;;;;;18.30;99.90;;;;;;5025277;28;19933;-67
2022/08/13 06:10:08;;;;;;;;;;;18.40;99.90;;;;;;5022063;28;19976;-67
2022/08/13 06:12:36;;;;;;;;;;;18.50;99.90;;;;;;5024614;28;19936;-67
2022/08/13 06:15:10;;;;;;;;;;;18.50;99.90;;;;;;5029669;28;19925;-67
2022/08/13 06:17:36;;;;;;;;;;;18.60;99.90;;;;;;5029356;28;19951;-67
2022/08/13 06:20:04;;;;;;;;;;;18.70;99.90;;;;;;5029335;28;20417;-67
2022/08/13 06:22:32;;;;;;;;;;;18.70;99.90;;;;;;5016950;28;19925;-67
2022/08/13 06:25:00;;;;;;;;;;;18.80;99.90;;;;;;5019101;28;20024;-66
2022/08/13 06:27:28;;;;;;;;;;;18.90;99.90;;;;;;5029000;28;19971;-67
2022/08/13 06:29:58;;;;;;;;;;;18.90;99.90;;;;;;5024377;28;19940;-67
2022/08/13 06:32:25;;;;;;;;;;;19.00;99.90;;;;;;5024470;28;19925;-66
2022/08/13 06:34:52;;;;;;;;;;;19.10;99.90;;;;;;5028310;28;19925;-67
2022/08/13 06:37:18;;;;;;;;;;;19.30;99.90;;;;;;5032047;28;19932;-66
2022/08/13 06:39:45;;;;;;;;;;;19.40;99.90;;;;;;5031803;28;19944;-66
2022/08/13 06:42:12;;;;;;;;;;;19.50;99.90;;;;;;5031421;28;19925;-67
2022/08/13 06:44:42;;;;;;;;;;;19.60;99.90;;;;;;5024770;28;19929;-68
2022/08/13 06:47:09;;;;;;;;;;;19.60;99.90;;;;;;5032086;28;19929;-68
2022/08/13 06:49:37;;;;;;;;;;;19.80;99.90;;;;;;5022964;28;19936;-68
2022/08/13 06:52:05;;;;;;;;;;;20.00;99.90;;;;;;5032365;28;20020;-68
2022/08/13 06:54:33;;;;;;;;;;;20.20;99.90;;;;;;5029454;28;20011;-68
2022/08/13 06:57:00;;;;;;;;;;;20.30;99.90;;;;;;5031092;28;19931;-67
2022/08/13 06:59:33;;;;;;;;;;;20.50;99.90;;;;;;5025611;28;19929;-69
2022/08/13 07:02:02;;;;;;;;;;;20.70;99.90;;;;;;5027751;28;20016;-69
2022/08/13 07:04:29;;;;;;;;;;;20.70;99.90;;;;;;5026243;28;20015;-68
2022/08/13 07:06:56;;;;;;;;;;;20.80;99.90;;;;;;5029559;28;19925;-70
2022/08/13 07:09:23;;;;;;;;;;;22.50;99.10;;;;;;5023083;28;19931;-70
2022/08/13 07:11:51;;;;;;;;;;;25.20;91.00;;;;;;5023734;28;19972;-68
2022/08/13 07:14:18;;;;;;;;;;;26.90;74.80;;;;;;5018754;28;20023;-68
2022/08/13 07:16:45;;;;;;;;;;;28.70;61.40;;;;;;5026008;28;19926;-68
2022/08/13 07:19:13;;;;;;;;;;;30.10;59.30;;;;;;5027815;28;20388;-68
2022/08/13 07:21:41;;;;;;;;;;;30.00;26.10;;;;;;5027270;28;20059;-68
2022/08/13 07:24:08;;;;;;;;;;;31.00;23.20;;;;;;5024623;28;20032;-69
2022/08/13 07:26:35;;;;;;;;;;;32.60;17.40;;;;;;5027091;28;19931;-70
2022/08/13 07:29:03;;;;;;;;;;;33.00;13.60;;;;;;5024696;28;19929;-68
2022/08/13 07:31:30;;;;;;;;;;;33.90;12.40;;;;;;5026969;28;19935;-67
2022/08/13 07:33:58;;;;;;;;;;;34.50;9.80;;;;;;5026556;28;19929;-67
2022/08/13 07:36:27;;;;;;;;;;;33.50;9.50;;;;;;5026114;28;19929;-67
2022/08/13 07:38:54;;;;;;;;;;;34.10;8.30;;;;;;5027283;28;20025;-68
2022/08/13 07:41:21;;;;;;;;;;;34.90;6.90;;;;;;5026434;28;19932;-67
2022/08/13 07:43:48;;;;;;;;;;;35.30;6.30;;;;;;5030228;28;20577;-67
2022/08/13 07:46:17;;;;;;;;;;;35.70;4.90;;;;;;5022986;28;20024;-68
2022/08/13 07:48:46;;;;;;;;;;;35.20;4.80;;;;;;5025391;28;19965;-67
2022/08/13 07:51:18;;;;;;;;;;;35.20;3.70;;;;;;5022785;28;19960;-68
2022/08/13 07:53:47;;;;;;;;;;;35.50;4.00;;;;;;5031327;28;20016;-67
2022/08/13 07:56:18;;;;;;;;;;;36.50;2.70;;;;;;5025923;28;20012;-67
2022/08/13 07:58:45;;;;;;;;;;;36.90;1.60;;;;;;5029878;28;20371;-69
2022/08/13 08:01:12;;;;;;;;;;;;;;;;;;5025526;28;19925;-68
2022/08/13 08:03:41;;;;;;;;;;;;;;;;;;5027520;28;20020;-67
2022/08/13 08:06:14;;;;;;;;;;;;;;;;;;5020616;28;19936;-68
2022/08/13 08:08:42;;;;;;;;;;;;;;;;;;5031216;28;19933;-67
2022/08/13 08:11:09;;;;;;;;;;;;;;;;;;5031003;28;19928;-68
2022/08/13 08:13:38;;;;;;;;;;;36.80;32.60;;;;;;5030581;28;20024;-68
2022/08/13 08:16:06;;;;;;;;;;;;;;;;;;5031499;28;19925;-68
2022/08/13 08:18:33;;;;;;;;;;;;;;;;;;5030432;28;21708;-68
2022/08/13 08:21:00;;;;;;;;;;;;;;;;;;5028050;28;19998;-67
2022/08/13 08:23:27;;;;;;;;;;;;;;;;;;5030442;28;20076;-65
2022/08/13 08:25:54;;;;;;;;;;;;;;;;;;5026674;28;19925;-67
2022/08/13 08:28:21;;;;;;;;;;;;;;;;;;5029435;28;20008;-67
2022/08/13 08:30:48;;;;;;;;;;;;;;;;;;5030222;28;20027;-68
2022/08/13 08:33:15;;;;;;;;;;;;;;;;;;5030194;28;20008;-67
2022/08/13 08:35:42;;;;;;;;;;;;;;;;;;5025418;28;19925;-68
2022/08/13 08:43:46;;;;;;;;;;;;;;;;;;5003360;28;19925;-70
2022/08/13 08:46:13;;;;;;;;;;;;;;;;;;5017610;28;19933;-69
2022/08/13 08:48:41;;;;;;;;;;;;;;;;;;5018734;28;20067;-69
2022/08/13 08:51:08;;;;;;;;;;;;;;;;;;5024549;28;19925;-68
2022/08/13 08:53:35;;;;;;;;;;;;;;;;;;5027557;28;20410;-68
2022/08/13 08:56:03;;;;;;;;;;;;;;;;;;5028500;28;19933;-69
2022/08/13 08:58:31;;;;;;;;;;;;;;;;;;5021564;28;19925;-69
2022/08/13 09:00:59;;;;;;;;;;;;;;;;;;5013809;28;19933;-69
2022/08/13 09:03:27;;;;;;;;;;;;;;;;;;5019665;28;20043;-69
2022/08/13 09:05:55;;;;;;;;;;;;;;;;;;5020029;28;20681;-69
2022/08/13 09:08:25;;;;;;;;;;;;;;;;;;5025542;28;19931;-70
2022/08/13 09:10:52;;;;;;;;;;;;;;;;;;5021792;28;20194;-69
2022/08/13 09:13:21;;;;;;;;;;;;;;;;;;5020254;28;19968;-67
2022/08/13 09:15:50;;;;;;;;;;;;;;;;;;5011067;28;19979;-72
2022/08/13 09:18:17;;;;;;;;;;;;;;;;;;5017055;28;20400;-69
2022/08/13 09:20:44;;;;;;;;;;;;;;;;;;5019241;28;19975;-70
2022/08/13 09:23:12;;;;;;;;;;;;;;;;;;5025774;28;19983;-69
2022/08/13 09:25:41;;;;;;;;;;;;;;;;;;5025237;28;19925;-69
2022/08/13 09:28:08;;;;;;;;;;;;;;;;;;5026919;28;19991;-69
2022/08/13 09:30:35;;;;;;;;;;;;;;;;;;5026311;28;20011;-68
2022/08/13 09:33:02;;;;;;;;;;;;;;;;;;5026647;28;20515;-69
2022/08/13 09:35:29;;;;;;;;;;;;;;;;;;5027461;28;19937;-69
2022/08/13 09:37:56;;;;;;;;;;;;;;;;;;5024887;28;20020;-69
2022/08/13 09:40:23;;;;;;;;;;;;;;;;;;5027934;28;19929;-69
2022/08/13 09:42:50;;;;;;;;;;;;;;;;;;5029643;28;19929;-69
2022/08/13 09:45:17;;;;;;;;;;;;;;;;;;5025776;28;19933;-69
2022/08/13 09:47:44;;;;;;;;;;;;;;;;;;5023253;28;20507;-69
2022/08/13 09:50:12;;;;;;;;;;;;;;;;;;5029561;28;20004;-68
2022/08/13 09:52:39;;;;;;;;;;;;;;;;;;5019983;28;20280;-69
2022/08/13 09:55:06;;;;;;;;;;;;;;;;;;5018663;28;19968;-68
2022/08/13 09:57:33;;;;;;;;;;;;;;;;;;5023489;28;19929;-67
2022/08/13 10:00:00;;;;;;;;;;;;;;;;;;5026295;28;19956;-67
2022/08/13 10:02:28;;;;;;;;;;;;;;;;;;5022881;28;20411;-67
2022/08/13 10:04:57;;;;;;;;;;;;;;;;;;5026763;28;19925;-68
2022/08/13 10:07:24;;;;;;;;;;;;;;;;;;5027655;28;19932;-67
2022/08/13 10:09:51;;;;;;;;;;;;;;;;;;5024332;28;19925;-67
2022/08/13 10:12:18;;;;;;;;;;;;;;;;;;5023480;28;19929;-68
2022/08/13 10:14:45;;;;;;;;;;;;;;;;;;5024667;28;20517;-68
2022/08/13 10:17:13;;;;;;;;;;;;;;;;;;5026318;28;19925;-68
2022/08/13 10:19:41;;;;;;;;;;;31.90;1.00;;;;;;5029554;28;19925;-68
2022/08/13 10:22:08;;;;;;;;;;;31.80;1.00;;;;;;5027954;28;19933;-68
2022/08/13 10:24:34;;;;;;;;;;;31.80;1.00;;;;;;5024851;28;19933;-67
2022/08/13 10:27:01;;;;;;;;;;;31.70;1.00;;;;;;5022782;28;20421;-68
2022/08/13 10:29:28;;;;;;;;;;;31.70;1.00;;;;;;5030600;28;19933;-69
2022/08/13 10:31:54;;;;;;;;;;;31.60;1.00;;;;;;5034176;28;19933;-67
2022/08/13 10:34:22;;;;;;;;;;;31.70;1.00;;;;;;5032736;28;20013;-68
2022/08/13 10:36:50;;;;;;;;;;;31.40;1.00;;;;;;5016392;28;20380;-68
2022/08/13 10:39:17;;;;;;;;;;;31.00;1.00;;;;;;5029646;28;20007;-67
2022/08/13 10:41:44;;;;;;;;;;;30.80;1.00;;;;;;5033103;28;19925;-67
2022/08/13 10:44:12;;;;;;;;;;;30.50;1.00;;;;;;5033914;28;19929;-68
2022/08/13 10:46:43;;;;;;;;;;;30.40;1.00;;;;;;5033091;28;19929;-68
2022/08/13 10:49:12;;;;;;;;;;;30.60;1.00;;;;;;5032436;28;19925;-67
2022/08/13 10:51:38;;;;;;;;;;;31.00;1.00;;;;;;5017807;28;19934;-68
2022/08/13 10:54:07;;;;;;;;;;;31.30;1.00;;;;;;5027616;28;20378;-68
2022/08/13 10:56:34;;;;;;;;;;;31.50;1.00;;;;;;5031704;28;19932;-68
2022/08/13 10:59:01;;;;;;;;;;;31.60;1.00;;;;;;5032394;28;19925;-69
2022/08/13 11:01:28;;;;;;;;;;;31.80;1.00;;;;;;5028683;28;20015;-69
2022/08/13 11:03:57;;;;;;;;;;;31.70;1.00;;;;;;5033157;28;20403;-69
2022/08/13 11:06:26;;;;;;;;;;;31.60;1.00;;;;;;5030205;28;19936;-68
2022/08/13 11:08:54;;;;;;;;;;;31.30;1.00;;;;;;5029976;28;20031;-69
2022/08/13 11:11:22;;;;;;;;;;;31.20;1.00;;;;;;5021715;28;19925;-68
2022/08/13 11:13:49;;;;;;;;;;;31.00;1.00;;;;;;5030875;28;19929;-68
2022/08/13 11:18:57;;;;;;;;;;;31.30;1.00;;;;;;5029521;28;19951;-69
2022/08/13 11:21:24;;;;;;;;;;;31.50;1.00;;;;;;5018243;28;20032;-69
2022/08/13 11:23:51;;;;;;;;;;;31.60;1.00;;;;;;5022590;28;20347;-70
2022/08/13 11:26:18;;;;;;;;;;;31.40;1.00;;;;;;5025539;28;19971;-69
2022/08/13 11:28:46;;;;;;;;;;;31.50;1.00;;;;;;5021382;28;20288;-68
2022/08/13 11:31:13;;;;;;;;;;;31.20;1.00;;;;;;5026069;28;19929;-69
2022/08/13 11:33:39;;;;;;;;;;;31.00;1.00;;;;;;5022447;28;19933;-69
2022/08/13 11:36:06;;;;;;;;;;;31.00;1.00;;;;;;5029523;28;20024;-69
2022/08/13 11:38:33;;;;;;;;;;;31.30;1.00;;;;;;5024773;28;20016;-69
2022/08/13 11:41:00;;;;;;;;;;;31.30;1.00;;;;;;5023484;28;19929;-69
2022/08/13 11:43:27;;;;;;;;;;;31.10;1.00;;;;;;5030240;28;20415;-69
2022/08/13 11:45:56;;;;;;;;;;;31.20;1.00;;;;;;5023909;28;20402;-69
2022/08/13 11:48:23;;;;;;;;;;;30.70;1.00;;;;;;5025299;28;19979;-69
2022/08/13 11:50:50;;;;;;;;;;;30.50;1.00;;;;;;5028011;28;20019;-70
2022/08/13 11:53:17;;;;;;;;;;;30.60;1.00;;;;;;5026896;28;19925;-69
2022/08/13 11:55:44;;;;;;;;;;;31.00;1.00;;;;;;5029317;28;20019;-70
2022/08/13 11:58:10;;;;;;;;;;;31.30;1.00;;;;;;5023729;28;19968;-67
2022/08/13 12:00:38;;;;;;;;;;;31.30;1.00;;;;;;5022334;28;19925;-67
2022/08/13 12:03:07;;;;;;;;;;;30.80;1.00;;;;;;5026049;28;19983;-68
2022/08/13 12:05:34;;;;;;;;;;;30.80;1.00;;;;;;5022682;28;19979;-68
2022/08/13 12:08:01;;;;;;;;;;;30.60;1.00;;;;;;5031467;28;19925;-68
2022/08/13 12:10:28;;;;;;;;;;;30.80;1.00;;;;;;5020541;28;19978;-67
2022/08/13 12:12:55;;;;;;;;;;;31.00;1.00;;;;;;5024462;28;19935;-68
2022/08/13 12:15:21;;;;;;;;;;;31.00;1.00;;;;;;5019788;28;19947;-68
2022/08/13 12:17:49;;;;;;;;;;;31.00;1.00;;;;;;5018324;28;20032;-68
2022/08/13 12:20:18;;;;;;;;;;;30.90;1.00;;;;;;5022546;28;22754;-67
2022/08/13 12:22:44;;;;;;;;;;;31.10;1.00;;;;;;5019862;28;20004;-68
2022/08/13 12:25:11;;;;;;;;;;;30.90;1.00;;;;;;5018276;28;20129;-68
2022/08/13 12:27:39;;;;;;;;;;;31.10;1.00;;;;;;5019110;28;20526;-68
2022/08/13 12:30:06;;;;;;;;;;;31.20;1.00;;;;;;5029984;28;19933;-67
2022/08/13 12:32:33;;;;;;;;;;;31.50;1.00;;;;;;5020700;28;19933;-67
2022/08/13 12:35:00;;;;;;;;;;;31.20;1.00;;;;;;5019579;28;20402;-67
2022/08/13 12:37:28;;;;;;;;;;;31.50;1.00;;;;;;5021277;28;19932;-67
2022/08/13 12:39:55;;;;;;;;;;;31.90;1.00;;;;;;5026586;28;21084;-67
2022/08/13 12:42:22;;;;;;;;;;;32.20;1.00;;;;;;5019513;28;19944;-66
2022/08/13 12:44:49;;;;;;;;;;;32.50;1.00;;;;;;5027844;28;19936;-67
2022/08/13 12:47:16;;;;;;;;;;;32.70;1.00;;;;;;5025251;28;20024;-68
2022/08/13 12:49:42;;;;;;;;;;;32.80;1.00;;;;;;5022985;28;20329;-69
2022/08/13 12:52:09;;;;;;;;;;;32.80;1.00;;;;;;5024005;28;20157;-68
2022/08/13 12:54:37;;;;;;;;;;;32.30;1.00;;;;;;5014482;28;20606;-68
2022/08/13 12:57:04;;;;;;;;;;;31.40;1.00;;;;;;5023925;28;20016;-69
2022/08/13 12:59:31;;;;;;;;;;;31.30;1.00;;;;;;5023917;28;19932;-68
2022/08/13 13:01:59;;;;;;;;;;;31.50;1.00;;;;;;5024992;28;19932;-69
2022/08/13 13:04:26;;;;;;;;;;;31.60;1.00;;;;;;5023763;28;19933;-68
2022/08/13 13:06:53;;;;;;;;;;;31.80;1.00;;;;;;5022041;28;19937;-68
2022/08/13 13:09:19;;;;;;;;;;;31.60;1.00;;;;;;5018664;28;19936;-69
2022/08/13 13:11:48;;;;;;;;;;;31.60;1.00;;;;;;5019653;28;20447;-69
2022/08/13 13:14:14;;;;;;;;;;;31.80;1.00;;;;;;5021112;28;20495;-69
2022/08/13 13:16:41;;;;;;;;;;;31.90;1.00;;;;;;5023644;28;19925;-69
2022/08/13 13:19:09;;;;;;;;;;;32.10;1.00;;;;;;5020611;28;19961;-69
2022/08/13 13:21:36;;;;;;;;;;;32.10;1.00;;;;;;5018461;28;19952;-69
2022/08/13 13:24:03;;;;;;;;;;;32.40;1.00;;;;;;5018362;28;19983;-70
2022/08/13 13:26:30;;;;;;;;;;;32.30;1.00;;;;;;5016102;28;19965;-70
2022/08/13 13:28:58;;;;;;;;;;;32.40;1.00;;;;;;5016741;28;20020;-70
2022/08/13 13:31:25;;;;;;;;;;;32.20;1.00;;;;;;5022680;28;19968;-69
2022/08/13 13:33:52;;;;;;;;;;;32.30;1.00;;;;;;5023215;28;19955;-69
2022/08/13 13:36:19;;;;;;;;;;;32.10;1.00;;;;;;5020254;28;20000;-69
2022/08/13 13:38:46;;;;;;;;;;;32.50;1.00;;;;;;5013792;28;19925;-69
2022/08/13 13:41:12;;;;;;;;;;;32.10;1.00;;;;;;5019175;28;19933;-69
2022/08/13 13:43:39;;;;;;;;;;;31.90;1.00;;;;;;5022635;28;20034;-69
2022/08/13 13:46:07;;;;;;;;;;;32.10;1.00;;;;;;5020762;28;20024;-69
2022/08/13 13:48:36;;;;;;;;;;;31.60;1.00;;;;;;5018638;28;20356;-69
2022/08/13 13:51:05;;;;;;;;;;;31.50;1.00;;;;;;5018857;28;19933;-71
2022/08/13 13:53:33;;;;;;;;;;;31.50;1.00;;;;;;5026448;28;19964;-70
2022/08/13 13:56:00;;;;;;;;;;;31.70;1.00;;;;;;5025715;28;19933;-69
2022/08/13 13:58:26;;;;;;;;;;;31.40;1.00;;;;;;5021938;28;19932;-69
2022/08/13 14:00:55;;;;;;;;;;;31.60;1.00;;;;;;5025679;28;19925;-69
2022/08/13 14:03:26;;;;;;;;;;;31.80;1.00;;;;;;5027786;28;20439;-69
2022/08/13 14:05:53;;;;;;;;;;;31.70;1.00;;;;;;5024056;28;19933;-69
2022/08/13 14:08:19;;;;;;;;;;;31.50;1.00;;;;;;5025486;28;20032;-69
2022/08/13 14:10:46;;;;;;;;;;;31.30;1.00;;;;;;5018052;28;19929;-69
2022/08/13 14:13:13;;;;;;;;;;;31.30;1.00;;;;;;5022017;28;19929;-69
2022/08/13 14:15:40;;;;;;;;;;;31.50;1.00;;;;;;5024874;28;20015;-69
2022/08/13 14:18:08;;;;;;;;;;;32.10;1.00;;;;;;5024993;28;19931;-70
2022/08/13 14:20:36;;;;;;;;;;;32.30;1.00;;;;;;5028288;28;19925;-69
2022/08/13 14:23:05;;;;;;;;;;;32.20;1.00;;;;;;5021765;28;19940;-71
2022/08/13 14:25:32;;;;;;;;;;;31.80;1.00;;;;;;5024017;28;19929;-69
2022/08/13 14:28:00;;;;;;;;;;;32.10;1.00;;;;;;5021163;28;20010;-69
2022/08/13 14:30:27;;;;;;;;;;;32.30;1.00;;;;;;5025590;28;20024;-69
2022/08/13 14:32:54;;;;;;;;;;;32.70;1.00;;;;;;5026342;28;19925;-68
2022/08/13 14:35:21;;;;;;;;;;;32.90;1.00;;;;;;5022446;28;19941;-66
2022/08/13 14:37:50;;;;;;;;;;;32.80;1.00;;;;;;5022212;28;20031;-64
2022/08/13 14:40:18;;;;;;;;;;;32.90;1.00;;;;;;5019900;28;19960;-68
2022/08/13 14:42:45;;;;;;;;;;;33.10;1.00;;;;;;5024039;28;20096;-68
2022/08/13 14:47:58;;;;;;;;;;;33.20;1.00;;;;;;5023197;28;20085;-67
2022/08/13 14:50:25;;;;;;;;;;;33.20;1.00;;;;;;5025429;28;19984;-67
2022/08/13 14:52:56;;;;;;;;;;;33.10;1.00;;;;;;5018428;28;19932;-67
2022/08/13 14:55:25;;;;;;;;;;;32.30;1.00;;;;;;5023964;28;19968;-67
2022/08/13 14:57:53;;;;;;;;;;;32.10;1.00;;;;;;5024875;28;19929;-67
2022/08/13 15:00:20;;;;;;;;;;;32.10;1.00;;;;;;5032324;28;20430;-67
2022/08/13 15:02:47;;;;;;;;;;;31.90;1.00;;;;;;5025218;28;19925;-67
2022/08/13 15:05:14;;;;;;;;;;;32.10;1.00;;;;;;5025922;28;19937;-68