Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:20;;;;;;;1.27;1.27;;;;;;;3.17;100.00;95257.97;5133456;27;20599;-51
2021/12/26 00:03:50;;;;;;;0.33;0.30;;;;;;;2.99;100.00;95252.81;5133305;27;20429;-51
2021/12/26 00:06:22;;;;;;;0.40;0.40;;;;;;;3.24;100.00;95251.84;5133152;27;20535;-51
2021/12/26 00:08:58;;;;;;;1.30;1.30;;;;;;;3.06;100.00;95244.88;5133172;27;20477;-51
2021/12/26 00:11:26;;;;;;;2.87;2.77;;;;;;;3.35;100.00;95246.63;5132948;27;20470;-51
2021/12/26 00:13:55;;;;;;;1.53;1.40;;;;;;;3.14;100.00;95244.53;5133417;27;20541;-51
2021/12/26 00:16:24;;;;;;;0.97;0.80;;;;;;;3.30;100.00;95238.66;5133190;27;20407;-51
2021/12/26 00:18:53;;;;;;;1.60;1.60;;;;;;;3.44;100.00;95249.72;5133088;27;20930;-51
2021/12/26 00:21:23;;;;;;;2.83;2.73;;;;;;;3.46;100.00;95239.81;5133176;27;20509;-51
2021/12/26 00:23:53;;;;;;;0.57;0.57;;;;;;;3.45;100.00;95239.00;5132965;27;20487;-51
2021/12/26 00:26:26;;;;;;;0.93;0.93;;;;;;;2.65;100.00;95130.53;5133218;27;21017;-51
2021/12/26 00:28:55;;;;;;;1.00;1.00;;;;;;;3.29;100.00;95242.28;5133277;27;20550;-51
2021/12/26 00:31:24;;;;;;;1.80;0.60;;;;;;;3.15;100.00;95233.84;5133255;28;20863;-51
2021/12/26 00:33:53;;;;;;;0.30;0.30;;;;;;;3.29;100.00;95246.75;5133268;28;20432;-51
2021/12/26 00:36:21;;;;;;;0.37;0.30;;;;;;;3.30;100.00;95258.78;5133165;28;20439;-51
2021/12/26 00:38:49;;;;;;;0.30;0.20;;;;;;;3.01;100.00;95257.84;5132850;27;20446;-51
2021/12/26 00:41:18;;;;;;;3.80;1.83;;;;;;;2.63;100.00;95252.91;5132815;28;20439;-51
2021/12/26 00:43:48;;;;;;;0.50;0.50;;;;;;;2.67;100.00;95268.97;5133391;28;20435;-51
2021/12/26 00:46:16;;;;;;;3.23;1.23;;;;;;;2.79;100.00;95251.47;5132940;28;20502;-51
2021/12/26 00:48:45;;;;;;;2.47;2.47;;;;;;;2.64;100.00;95269.41;5133029;27;20478;-51
2021/12/26 00:51:14;;;;;;;2.33;2.33;;;;;;;2.51;100.00;95207.56;5132849;28;20462;-51
2021/12/26 00:53:42;;;;;;;1.23;1.23;;;;;;;2.63;100.00;95215.50;5133069;28;20847;-51
2021/12/26 00:56:10;;;;;;;1.13;1.13;;;;;;;2.77;100.00;95270.03;5132760;28;20510;-51
2021/12/26 00:58:39;;;;;;;0.30;0.20;;;;;;;2.89;100.00;95268.25;5135558;27;20948;-51
2021/12/26 01:01:09;;;;;;;0.50;0.50;;;;;;;2.91;100.00;95262.81;5136717;27;20504;-51
2021/12/26 01:03:38;;;;;;;0.87;0.87;;;;;;;2.84;100.00;95251.63;5136852;27;20469;-51
2021/12/26 01:06:06;;;;;;;0.30;0.30;;;;;;;3.00;100.00;95264.06;5137061;27;20513;-51
2021/12/26 01:08:38;;;;;;;2.60;2.60;;;;;;;2.90;100.00;95262.00;5136584;27;20891;-51
2021/12/26 01:11:16;;;;;;;2.00;1.60;;;;;;;2.45;100.00;95255.56;5136585;27;20461;-51
2021/12/26 01:13:45;;;;;;;1.13;1.10;;;;;;;2.72;100.00;95248.97;5136688;27;20525;-51
2021/12/26 01:16:16;;;;;;;0.40;0.40;;;;;;;2.83;100.00;95261.31;5136412;27;20430;-51
2021/12/26 01:18:50;;;;;;;0.43;0.43;;;;;;;2.93;100.00;95250.28;5136827;27;20495;-51
2021/12/26 01:21:22;;;;;;;1.40;1.40;;;;;;;2.72;100.00;95253.41;5136629;27;20454;-51
2021/12/26 01:23:54;;;;;;;0.93;0.93;;;;;;;2.86;100.00;95255.59;5136018;27;20973;-51
2021/12/26 01:26:24;;;;;;;1.73;1.73;;;;;;;2.64;100.00;95251.09;5136474;27;20542;-51
2021/12/26 01:28:53;;;;;;;9.47;2.60;;;;;;;2.56;100.00;95253.00;5136217;27;20497;-51
2021/12/26 01:31:23;;;;;;;2.03;1.93;;;;;;;2.82;100.00;95261.50;5136366;27;20521;-51
2021/12/26 01:33:56;;;;;;;1.53;1.23;;;;;;;2.79;100.00;95254.09;5135860;27;20434;-51
2021/12/26 01:36:25;;;;;;;2.67;1.73;;;;;;;2.81;100.00;95259.94;5136126;27;20517;-51
2021/12/26 01:38:56;;;;;;;1.53;1.07;;;;;;;2.69;100.00;95245.97;5136111;27;20488;-51
2021/12/26 01:41:25;;;;;;;1.17;1.07;;;;;;;2.76;100.00;95229.16;5136319;27;20495;-51
2021/12/26 01:43:57;;;;;;;0.40;0.40;;;;;;;3.01;100.00;95226.41;5136080;27;20501;-52
2021/12/26 01:46:29;;;;;;;0.87;0.80;;;;;;;2.81;100.00;95229.31;5136200;27;20430;-51
2021/12/26 01:49:06;;;;;;;0.50;0.50;;;;;;;2.93;100.00;95258.94;5135187;27;20490;-51
2021/12/26 01:51:35;;;;;;;4.30;2.50;;;;;;;2.92;100.00;95252.09;5136212;27;20866;-52
2021/12/26 01:54:08;;;;;;;1.80;0.97;;;;;;;2.39;100.00;95197.09;5135820;27;20521;-52
2021/12/26 01:56:37;;;;;;;0.50;0.50;;;;;;;2.70;100.00;95244.97;5135743;27;20453;-51
2021/12/26 01:59:08;;;;;;;0.93;0.93;;;;;;;2.50;100.00;95232.16;5135782;27;20510;-52
2021/12/26 02:01:38;;;;;;;1.23;1.13;;;;;;;2.54;100.00;95218.41;5135662;27;20580;-52
2021/12/26 02:04:07;;;;;;;2.53;1.60;;;;;;;2.83;100.00;95237.75;5135742;27;20914;-52
2021/12/26 02:06:36;;;;;;;3.70;2.20;;;;;;;2.88;100.00;95230.03;5135552;27;20426;-52
2021/12/26 02:09:04;;;;;;;0.57;0.57;;;;;;;2.59;100.00;95209.91;5134199;27;20561;-52
2021/12/26 02:11:33;;;;;;;2.53;2.33;;;;;;;2.50;100.00;95248.63;5135507;27;20479;-52
2021/12/26 02:14:01;;;;;;;0.63;0.60;;;;;;;2.44;100.00;95235.66;5135454;27;20506;-52
2021/12/26 02:16:29;;;;;;;0.60;0.60;;;;;;;2.48;100.00;95249.88;5135809;27;20438;-51
2021/12/26 02:18:59;;;;;;;2.03;1.90;;;;;;;1.80;100.00;95246.63;5135640;27;20487;-52
2021/12/26 02:21:45;;;;;;;3.27;3.17;;;;;;;2.09;100.00;95234.66;5135273;27;20526;-52
2021/12/26 02:24:19;;;;;;;0.73;0.73;;;;;;;2.24;100.00;95266.47;5135388;27;20434;-52
2021/12/26 02:29:33;;;;;;;1.27;0.80;;;;;;;2.75;100.00;95251.16;5135254;27;20537;-52
2021/12/26 02:32:01;;;;;;;0.40;0.40;;;;;;;2.73;100.00;95252.38;5135089;27;20919;-52
2021/12/26 02:34:29;;;;;;;1.07;0.90;;;;;;;2.87;100.00;95248.56;5134700;27;20462;-52
2021/12/26 02:36:59;;;;;;;0.40;0.40;;;;;;;2.91;100.00;95240.03;5135274;27;20509;-52
2021/12/26 02:39:29;;;;;;;1.27;1.27;;;;;;;2.54;100.00;95244.56;5135188;27;20442;-52
2021/12/26 02:41:57;;;;;;;4.10;1.33;;;;;;;2.74;100.00;95246.13;5135049;27;20918;-52
2021/12/26 02:44:26;;;;;;;0.30;0.30;;;;;;;2.69;100.00;95243.38;5135114;27;20419;-52
2021/12/26 02:46:54;;;;;;;2.40;2.30;;;;;;;2.63;100.00;95233.81;5134627;27;20488;-52
2021/12/26 02:49:24;;;;;;;1.80;0.57;;;;;;;2.65;100.00;95244.84;5134656;27;20950;-52
2021/12/26 02:51:53;;;;;;;0.33;0.33;;;;;;;2.82;100.00;95256.28;5134863;27;20426;-52
2021/12/26 02:54:26;;;;;;;2.10;0.87;;;;;;;2.65;100.00;95239.59;5134929;27;20415;-52
2021/12/26 02:56:56;;;;;;;0.30;0.30;;;;;;;2.32;100.00;95183.31;5134427;27;20938;-52
2021/12/26 02:59:24;;;;;;;0.30;0.20;;;;;;;2.69;100.00;95251.22;5134398;27;20422;-52
2021/12/26 03:01:53;;;;;;;1.40;1.40;;;;;;;2.52;100.00;95241.38;5134152;27;20835;-51
2021/12/26 03:04:21;;;;;;;1.60;1.50;;;;;;;2.74;100.00;95253.97;5134102;27;20410;-51
2021/12/26 03:06:59;;;;;;;0.53;0.50;;;;;;;1.25;100.00;95023.84;5134290;27;20434;-51
2021/12/26 03:09:31;;;;;;;0.40;0.40;;;;;;;2.73;100.00;95249.78;5134505;27;20560;-52
2021/12/26 03:12:00;;;;;;;0.30;0.30;;;;;;;2.79;100.00;95248.88;5134176;27;20463;-51
2021/12/26 03:14:28;;;;;;;0.40;0.40;;;;;;;2.77;100.00;95243.88;5134043;27;20462;-52
2021/12/26 03:17:01;;;;;;;1.17;1.17;;;;;;;2.85;100.00;95251.41;5134442;27;20418;-52
2021/12/26 03:19:31;;;;;;;4.73;2.77;;;;;;;2.42;100.00;95246.34;5133700;27;20964;-51
2021/12/26 03:22:00;;;;;;;0.70;0.70;;;;;;;2.67;100.00;95248.03;5133338;27;20431;-51
2021/12/26 03:24:30;;;;;;;1.30;1.30;;;;;;;2.63;100.00;95247.69;5134265;27;20506;-50
2021/12/26 03:26:59;;;;;;;0.30;0.30;;;;;;;2.80;100.00;95256.50;5133949;27;20450;-50
2021/12/26 03:29:31;;;;;;;0.57;0.57;;;;;;;2.85;100.00;95259.25;5133916;27;20561;-51
2021/12/26 03:32:00;;;;;;;0.50;0.43;;;;;;;2.82;100.00;95266.75;5134188;27;20438;-51
2021/12/26 03:34:28;;;;;;;0.63;0.63;;;;;;;2.65;100.00;95266.56;5133768;27;20431;-51
2021/12/26 03:36:57;;;;;;;0.70;0.70;;;;;;;3.02;100.00;95262.03;5133844;27;20509;-51
2021/12/26 03:39:25;;;;;;;4.03;3.60;;;;;;;2.92;100.00;95267.00;5133572;27;20923;-51
2021/12/26 03:41:55;;;;;;;0.40;0.40;;;;;;;2.92;100.00;95262.56;5133523;27;20450;-51
2021/12/26 03:44:23;;;;;;;0.80;0.80;;;;;;;2.53;100.00;95263.88;5133471;27;20518;-51
2021/12/26 03:46:54;;;;;;;0.30;0.20;;;;;;;2.44;100.00;95272.25;5133806;27;20491;-51
2021/12/26 03:49:22;;;;;;;2.93;2.73;;;;;;;2.22;100.00;95266.69;5133673;27;20426;-51
2021/12/26 03:51:51;;;;;;;0.40;0.40;;;;;;;2.37;100.00;95268.94;5133705;27;20458;-52
2021/12/26 03:54:19;;;;;;;2.43;2.33;;;;;;;2.60;100.00;95257.78;5133324;27;20470;-52
2021/12/26 03:56:48;;;;;;;0.47;0.47;;;;;;;2.66;100.00;95260.31;5133327;27;20446;-52
2021/12/26 03:59:17;;;;;;;1.00;1.00;;;;;;;2.61;100.00;95268.03;5133223;27;20509;-51
2021/12/26 04:01:46;;;;;;;0.30;0.20;;;;;;;2.30;100.00;95261.16;5133113;27;20501;-52
2021/12/26 04:04:14;;;;;;;1.27;1.27;;;;;;;2.33;100.00;95262.53;5133230;27;20414;-52
2021/12/26 04:06:43;;;;;;;0.50;0.50;;;;;;;2.26;100.00;95277.50;5133427;27;20427;-51
2021/12/26 04:09:11;;;;;;;0.37;0.37;;;;;;;2.56;100.00;95267.88;5133001;27;20430;-52
2021/12/26 04:11:43;;;;;;;0.70;0.70;;;;;;;2.69;100.00;95270.34;5132928;27;20561;-52
2021/12/26 04:14:11;;;;;;;1.90;1.80;;;;;;;2.83;100.00;95269.16;5132983;27;20480;-52
2021/12/26 04:16:42;;;;;;;0.40;0.40;;;;;;;2.49;100.00;95278.44;5133318;27;20437;-52
2021/12/26 04:19:11;;;;;;;0.93;0.93;;;;;;;2.73;100.00;95275.94;5133303;27;20502;-52
2021/12/26 04:21:40;;;;;;;1.33;1.07;;;;;;;2.39;100.00;95261.66;5132716;27;20474;-51
2021/12/26 04:24:08;;;;;;;0.30;0.20;;;;;;;2.68;100.00;95274.00;5132889;27;20891;-52
2021/12/26 04:26:39;;;;;;;2.40;2.20;;;;;;;2.43;100.00;95263.59;5132837;27;20435;-52
2021/12/26 04:29:07;;;;;;;2.63;2.43;;;;;;;2.71;100.00;95264.91;5132863;27;20455;-52
2021/12/26 04:31:36;;;;;;;0.77;0.77;;;;;;;2.74;100.00;95265.22;5132215;27;20920;-52
2021/12/26 04:34:06;;;;;;;0.30;0.20;;;;;;;2.76;100.00;95270.25;5132105;27;20510;-52
2021/12/26 04:36:35;;;;;;;0.53;0.53;;;;;;;2.95;100.00;95271.81;5132989;28;20484;-52
2021/12/26 04:39:04;;;;;;;2.43;1.73;;;;;;;2.89;100.00;95275.28;5133014;28;20534;-51
2021/12/26 04:41:32;;;;;;;0.67;0.60;;;;;;;2.96;100.00;95273.41;5132718;27;20465;-52
2021/12/26 04:44:01;;;;;;;1.87;1.70;;;;;;;3.06;100.00;95281.53;5132736;28;20429;-51
2021/12/26 04:46:29;;;;;;;0.70;0.70;;;;;;;2.19;100.00;95290.66;5132582;28;20871;-53
2021/12/26 04:48:58;;;;;;;2.90;2.73;;;;;;;1.85;100.00;95283.34;5132745;27;20509;-51
2021/12/26 04:51:27;;;;;;;1.97;1.90;;;;;;;1.60;100.00;95287.81;5132110;28;20512;-52
2021/12/26 04:53:56;;;;;;;2.37;2.30;;;;;;;1.40;100.00;95281.94;5132823;28;20537;-51
2021/12/26 04:56:24;;;;;;;1.43;1.43;;;;;;;1.65;100.00;95275.72;5132531;28;20505;-52
2021/12/26 04:58:53;;;;;;;1.33;1.33;;;;;;;1.13;100.00;95229.97;5132856;28;20465;-51
2021/12/26 05:01:22;;;;;;;0.77;0.77;;;;;;;2.20;100.00;95299.31;5132249;28;20470;-52
2021/12/26 05:03:51;;;;;;;4.33;1.87;;;;;;;1.41;100.00;95226.13;5132820;27;20415;-51
2021/12/26 05:06:19;;;;;;;2.90;2.80;;;;;;;1.18;100.00;95258.03;5132449;28;20426;-51
2021/12/26 05:08:49;;;;;;;0.67;0.67;;;;;;;2.01;100.00;95305.53;5132777;28;20857;-52
2021/12/26 05:11:17;;;;;;;1.80;1.80;;;;;;;2.14;100.00;95295.75;5132405;27;20485;-52
2021/12/26 05:13:46;;;;;;;1.67;1.67;;;;;;;0.93;100.00;95093.63;5131843;28;20426;-52
2021/12/26 05:16:14;;;;;;;1.33;1.33;;;;;;;2.56;100.00;95320.19;5132336;28;20871;-52
2021/12/26 05:18:43;;;;;;;5.07;1.13;;;;;;;2.22;100.00;95292.84;5132642;28;20434;-52
2021/12/26 05:21:11;;;;;;;0.93;0.93;;;;;;;1.50;100.00;95206.53;5132604;28;20443;-51
2021/12/26 05:23:40;;;;;;;2.57;2.47;;;;;;;2.15;100.00;95297.31;5132670;28;20509;-52
2021/12/26 05:26:09;;;;;;;0.60;0.60;;;;;;;2.01;100.00;95306.31;5132172;28;20472;-52
2021/12/26 05:28:38;;;;;;;1.27;1.27;;;;;;;2.16;100.00;95290.28;5132246;28;21014;-52
2021/12/26 05:31:06;;;;;;;0.50;0.50;;;;;;;2.68;100.00;95318.47;5132120;28;20505;-50
2021/12/26 05:33:35;;;;;;;1.10;1.10;;;;;;;2.20;100.00;95229.50;5132590;28;20480;-52
2021/12/26 05:36:04;;;;;;;0.43;0.43;;;;;;;2.80;100.00;95300.19;5131544;27;20526;-52
2021/12/26 05:38:32;;;;;;;0.30;0.20;;;;;;;2.67;100.00;95316.84;5132320;28;20526;-51
2021/12/26 05:41:00;;;;;;;0.40;0.40;;;;;;;2.67;100.00;95313.44;5132510;28;20431;-51
2021/12/26 05:43:30;;;;;;;0.30;0.20;;;;;;;2.73;100.00;95317.81;5132305;27;20426;-51
2021/12/26 05:45:59;;;;;;;0.60;0.60;;;;;;;2.86;100.00;95320.25;5136108;27;20419;-51
2021/12/26 05:48:27;;;;;;;0.40;0.40;;;;;;;2.54;100.00;95294.28;5135781;27;20946;-52
2021/12/26 05:50:56;;;;;;;0.33;0.33;;;;;;;2.64;100.00;95313.88;5135621;27;20490;-51
2021/12/26 05:53:24;;;;;;;0.30;0.27;;;;;;;2.86;100.00;95315.81;5135693;27;20521;-51
2021/12/26 05:55:53;;;;;;;0.43;0.40;;;;;;;2.38;100.00;95292.25;5135629;27;20477;-51
2021/12/26 05:58:21;;;;;;;0.33;0.33;;;;;;;2.79;100.00;95309.06;5135799;27;20458;-51
2021/12/26 06:00:51;;;;;;;0.30;0.30;;;;;;;2.50;100.00;95287.88;5135465;27;20491;-51
2021/12/26 06:03:19;;;;;;;0.97;0.97;;;;;;;2.63;100.00;95307.06;5135422;27;20437;-51
2021/12/26 06:05:48;;;;;;;0.30;0.20;;;;;;;2.78;100.00;95308.28;5135362;27;20465;-51
2021/12/26 06:08:17;;;;;;;0.43;0.40;;;;;;;2.80;100.00;95284.50;5135642;27;20427;-51
2021/12/26 06:10:46;;;;;;;0.50;0.50;;;;;;;2.81;100.00;95263.31;5135107;27;20439;-52
2021/12/26 06:13:14;;;;;;;0.33;0.30;;;;;;;3.09;100.00;95302.81;5135514;27;20426;-50
2021/12/26 06:15:43;;;;;;;0.30;0.20;;;;;;;3.02;100.00;95304.72;5135187;27;20466;-50
2021/12/26 06:18:13;;;;;;;0.30;0.20;;;;;;;3.04;100.00;95294.00;5135092;27;20875;-50
2021/12/26 06:20:41;;;;;;;1.30;1.30;;;;;;;3.03;100.00;95311.56;5135426;27;20431;-51
2021/12/26 06:23:12;;;;;;;0.30;0.20;;;;;;;2.85;100.00;95318.66;5135162;27;20510;-51
2021/12/26 06:25:41;;;;;;;2.00;2.00;;;;;;;2.18;100.00;95269.94;5135203;27;20458;-52
2021/12/26 06:28:09;;;;;;;1.13;1.07;;;;;;;2.23;100.00;95294.44;5134869;27;20430;-51
2021/12/26 06:30:38;;;;;;;2.40;1.93;;;;;;;2.29;100.00;95309.25;5134527;27;20415;-51
2021/12/26 06:33:06;;;;;;;6.27;2.67;;;;;;;2.32;100.00;95318.47;5134707;27;20517;-52
2021/12/26 06:35:36;;;;;;;4.23;4.13;;;;;;;2.44;100.00;95312.31;5134835;27;20494;-52
2021/12/26 06:38:05;;;;;;;2.13;2.10;;;;;;;1.22;100.00;95126.06;5134769;27;20427;-51
2021/12/26 06:40:33;;;;;;;2.10;2.10;;;;;;;2.41;100.00;95299.66;5134783;27;20814;-52
2021/12/26 06:43:02;;;;;;;1.33;1.33;;;;;;;0.85;100.00;95117.38;5134691;27;20501;-51
2021/12/26 06:45:30;;;;;;;0.30;0.30;;;;;;;2.03;100.00;95299.06;5134475;27;20459;-52
2021/12/26 06:48:02;;;;;;;1.90;1.80;;;;;;;2.65;100.00;95323.34;5134799;27;20450;-51
2021/12/26 06:50:30;;;;;;;0.37;0.33;;;;;;;3.04;100.00;95325.44;5134461;27;20458;-51
2021/12/26 06:53:00;;;;;;;1.60;1.60;;;;;;;2.83;100.00;95316.28;5134601;27;20832;-51
2021/12/26 06:55:29;;;;;;;1.33;1.33;;;;;;;3.01;100.00;95334.53;5133943;27;20437;-52
2021/12/26 06:57:57;;;;;;;1.23;1.23;;;;;;;3.45;100.00;95340.38;5134358;27;20462;-51
2021/12/26 07:00:26;;;;;;;3.63;3.43;;;;;;;3.22;100.00;95336.66;5134289;27;20549;-50
2021/12/26 07:02:54;;;;;;;0.50;0.50;;;;;;;2.94;100.00;95338.25;5134174;27;20426;-51
2021/12/26 07:05:23;;;;;;;1.90;1.80;;;;;;;3.16;100.00;95344.63;5134004;27;20423;-52
2021/12/26 07:07:52;;;;;;;1.43;1.43;;;;;;;3.53;100.00;95353.97;5134170;27;21010;-52
2021/12/26 07:10:22;;;;;;;1.50;1.50;;;;;;;3.51;100.00;95282.66;5134067;27;20962;-52
2021/12/26 07:12:51;;;;;;;0.73;0.67;;;;;;;4.04;100.00;95336.81;5134199;27;20561;-50
2021/12/26 07:15:19;;;;;;;0.33;0.33;;;;;;;4.08;100.00;95344.00;5134217;27;20445;-52
2021/12/26 07:17:54;;;;;;;0.53;0.53;;;;;;;3.64;100.00;95349.78;5133955;27;20429;-52
2021/12/26 07:20:24;;;;;;;1.33;1.33;;;;;;;3.50;100.00;95354.41;5133669;27;20511;-50
2021/12/26 07:22:52;;;;;;;0.67;0.67;;;;;;;3.26;100.00;95350.13;5134026;27;20457;-51
2021/12/26 07:25:22;;;;;;;1.90;1.80;;;;;;;3.57;100.00;95347.25;5133763;27;20517;-51
2021/12/26 07:27:50;;;;;;;0.87;0.87;;;;;;;3.94;100.00;95336.59;5133676;27;20470;-52
2021/12/26 07:30:19;;;;;;;2.57;2.47;;;;;;;3.74;100.00;95327.22;5133629;27;20422;-52
2021/12/26 07:32:47;;;;;;;1.40;1.07;;;;;;;3.60;100.00;95344.19;5133003;27;20494;-52
2021/12/26 07:35:16;;;;;;;0.30;0.30;;;;;;;3.92;100.00;95342.06;5132340;27;20515;-51
2021/12/26 07:37:45;;;;;;;0.87;0.87;;;;;;;4.10;100.00;95341.16;5133201;27;20506;-52
2021/12/26 07:40:13;;;;;;;1.90;1.80;;;;;;;3.56;100.00;95337.00;5132922;27;20448;-52
2021/12/26 07:42:43;;;;;;;0.97;0.97;;;;;;;3.51;100.00;95348.16;5133262;27;20680;-51
2021/12/26 07:45:12;;;;;;;3.03;2.77;;;;;;;3.14;100.00;95255.81;5131094;27;20419;-52
2021/12/26 07:47:41;;;;;;;0.67;0.67;;;;;;;4.00;100.00;95344.34;5131021;27;20433;-52
2021/12/26 07:50:11;;;;;;;3.23;3.03;;;;;;;3.81;100.00;95350.72;5130726;27;21008;-51
2021/12/26 07:52:42;;;;;;;3.10;3.00;;;;;;;4.00;100.00;95344.34;5131076;27;20496;-52
2021/12/26 07:55:13;;;;;;;2.43;2.33;;;;;;;4.10;100.00;95351.66;5130780;27;20505;-52
2021/12/26 07:57:48;;;;;;;1.90;1.80;;;;;;;4.40;100.00;95339.97;5131017;27;20431;-51
2021/12/26 08:00:18;;;;;;;0.40;0.40;;;;;;;4.39;100.00;95341.03;5131772;27;20501;-51
2021/12/26 08:02:47;;;;;;;2.03;1.93;;;;;;;4.37;100.00;95344.91;5132702;27;20881;-52
2021/12/26 08:05:17;;;;;;;9.90;2.73;;;;;;;4.11;100.00;95350.63;5132778;27;20775;-52
2021/12/26 08:07:50;;;;;;;2.10;2.00;;;;;;;3.82;100.00;95342.59;5131425;27;20725;-52
2021/12/26 08:10:19;;;;;;;5.23;4.20;;;;;;;3.96;100.00;95347.63;5132175;27;20423;-51
2021/12/26 08:12:49;;;;;;;2.00;1.90;;;;;;;3.96;100.00;95358.13;5132550;27;20900;-53
2021/12/26 08:15:17;;;;;;;2.90;2.80;;;;;;;4.10;100.00;95349.03;5132184;27;20454;-52
2021/12/26 08:17:46;;;;;;;1.77;1.70;;;;;;;4.16;100.00;95348.91;5132629;27;20431;-52
2021/12/26 08:20:14;;;;;;;3.07;2.87;;;;;;;4.01;100.00;95306.59;5132173;27;20494;-52
2021/12/26 08:22:43;;;;;;;3.67;2.53;;;;;;;4.69;100.00;95358.44;5131480;27;20498;-52
2021/12/26 08:25:13;;;;;;;3.27;3.03;;;;;;;4.57;100.00;95349.78;5132564;27;20446;-52
2021/12/26 08:27:41;;;;;;;2.70;2.50;;;;;;;4.67;100.00;95340.31;5132452;27;20461;-53
2021/12/26 08:30:13;;;;;;;3.37;3.10;;;;;;;4.86;100.00;95354.84;5132007;27;20423;-52
2021/12/26 08:32:42;;;;;;;3.80;3.67;;;;;;;5.01;100.00;95349.91;5131948;28;20984;-51
2021/12/26 08:35:11;;;;;;;2.63;2.37;;;;;;;4.92;100.00;95337.38;5132056;28;20418;-51
2021/12/26 08:37:40;;;;;;;12.63;4.43;;;;;;;4.91;100.00;95323.44;5132216;27;20421;-51
2021/12/26 08:40:10;;;;;;;6.13;4.30;;;;;;;4.92;100.00;95329.50;5131933;28;20457;-52
2021/12/26 08:42:38;;;;;;;2.83;0.87;;;;;;;5.19;100.00;95346.28;5132235;28;20450;-52
2021/12/26 08:45:07;;;;;;;3.37;3.17;;;;;;;5.07;100.00;95340.28;5131896;28;20423;-52
2021/12/26 08:47:39;;;;;;;1.43;1.43;;;;;;;5.21;100.00;95346.06;5131858;28;20685;-52
2021/12/26 08:50:10;;;;;;;3.73;3.07;;;;;;;5.20;100.00;95347.91;5132073;28;20826;-52
2021/12/26 08:52:39;;;;;;;6.00;5.77;;;;;;;4.72;100.00;95348.28;5132134;27;20472;-52
2021/12/26 08:55:09;;;;;;;5.27;5.03;;;;;;;4.20;100.00;95349.25;5132067;28;20476;-51
2021/12/26 08:57:37;;;;;;;6.47;6.23;;;;;;;3.87;100.00;95354.25;5131820;27;20473;-51
2021/12/26 09:00:09;;;;;;;5.57;5.37;;;;;;;3.69;100.00;95358.53;5131860;28;20474;-51
2021/12/26 09:02:39;;;;;;;6.47;5.90;;;;;;;3.79;100.00;95350.91;5131658;27;21048;-52
2021/12/26 09:05:09;;;;;;;8.83;3.70;;;;;;;4.37;100.00;95345.72;5131692;28;20446;-52
2021/12/26 09:07:37;;;;;;;10.07;5.83;;;;;;;4.58;100.00;95346.91;5131901;28;20441;-52
2021/12/26 09:10:08;;;;;;;6.97;3.50;;;;;;;4.62;100.00;95331.53;5131970;27;20505;-52
2021/12/26 09:12:37;;;;;;;5.47;5.17;;;;;;;4.43;100.00;95326.41;5131867;28;20571;-52
2021/12/26 09:15:08;;;;;;;5.73;5.23;;;;;;;4.77;100.00;95318.69;5131903;27;20522;-52
2021/12/26 09:17:37;;;;;;;1.23;1.23;;;;;;;5.13;100.00;95318.34;5132158;27;20539;-51
2021/12/26 09:20:08;;;;;;;0.77;0.77;;;;;;;5.56;100.00;95315.97;5134879;27;20510;-51
2021/12/26 09:22:37;;;;;;;2.13;2.03;;;;;;;5.31;100.00;95312.91;5135302;27;20457;-51
2021/12/26 09:25:05;;;;;;;3.90;3.70;;;;;;;5.26;100.00;95309.38;5135437;27;20470;-51
2021/12/26 09:27:34;;;;;;;3.17;2.97;;;;;;;5.55;100.00;95321.44;5135334;27;20988;-51
2021/12/26 09:30:02;;;;;;;1.07;1.07;;;;;;;6.08;100.00;95316.53;5135362;27;20509;-51
2021/12/26 09:32:31;;;;;;;3.17;2.97;;;;;;;4.89;100.00;95211.78;5135453;27;20440;-52
2021/12/26 09:34:59;;;;;;;7.23;4.77;;;;;;;5.30;100.00;95311.31;5135613;27;20502;-52
2021/12/26 09:37:29;;;;;;;3.40;2.90;;;;;;;5.26;100.00;95310.19;5135562;27;20514;-51
2021/12/26 09:39:57;;;;;;;3.00;2.90;;;;;;;4.87;100.00;95303.94;5135331;27;20446;-51
2021/12/26 09:42:25;;;;;;;2.03;1.93;;;;;;;3.94;100.00;95303.31;5135134;27;20430;-51
2021/12/26 09:44:54;;;;;;;8.03;3.43;;;;;;;4.07;100.00;95304.91;5135266;27;20461;-51
2021/12/26 09:47:22;;;;;;;14.40;3.90;;;;;;;4.25;100.00;95304.78;5135092;27;20415;-51
2021/12/26 09:49:51;;;;;;;1.53;1.33;;;;;;;4.90;100.00;95297.44;5135014;27;20517;-51
2021/12/26 09:52:19;;;;;;;3.10;2.90;;;;;;;4.34;100.00;95292.91;5135049;27;20497;-51
2021/12/26 09:54:49;;;;;;;1.63;1.60;;;;;;;4.69;100.00;95293.59;5134748;27;20553;-51
2021/12/26 09:57:17;;;;;;;7.20;2.20;;;;;;;4.63;100.00;95299.78;5135077;27;20518;-52
2021/12/26 09:59:48;;;;;;;5.03;4.53;;;;;;;4.42;100.00;95282.84;5134957;27;20465;-51
2021/12/26 10:02:18;;;;;;;5.10;4.80;;;;;;;4.69;100.00;95290.19;5135121;27;20858;-51
2021/12/26 10:04:49;;;;;;;3.30;3.20;;;;;;;4.57;100.00;95294.66;5134933;27;20481;-50
2021/12/26 10:07:23;;;;;;;12.73;2.43;;;;;;;5.11;100.00;95288.88;5134937;27;20748;-51
2021/12/26 10:09:55;;;;;;;2.03;1.70;;;;;;;5.08;100.00;95287.50;5134893;27;20414;-51
2021/12/26 10:12:24;;;;;;;2.70;2.50;;;;;;;5.06;100.00;95289.59;5134565;27;20971;-51
2021/12/26 10:14:54;;;;;;;1.67;1.57;;;;;;;5.65;100.00;95279.53;5134468;27;20549;-51
2021/12/26 10:17:26;;;;;;;2.23;2.13;;;;;;;5.30;100.00;95250.88;5134539;27;20466;-51
2021/12/26 10:20:02;;;;;;;1.17;1.17;;;;;;;5.44;100.00;95277.66;5134469;27;20426;-51
2021/12/26 10:22:30;;;;;;;2.20;1.07;;;;;;;5.51;100.00;95273.81;5134451;27;20468;-51
2021/12/26 10:25:08;;;;;;;1.30;1.30;;;;;;;5.50;100.00;95274.84;5134268;27;20422;-52
2021/12/26 10:27:37;;;;;;;0.80;0.80;;;;;;;5.70;100.00;95267.28;5134258;27;20440;-51
2021/12/26 10:30:07;;;;;;;1.20;1.20;;;;;;;5.82;100.00;95264.56;5133299;27;20455;-52
2021/12/26 10:32:37;;;;;;;1.07;1.07;;;;;;;6.17;100.00;95256.41;5134144;27;20889;-51
2021/12/26 10:35:08;;;;;;;1.47;1.43;;;;;;;6.04;100.00;95259.41;5134276;27;20470;-52
2021/12/26 10:37:40;;;;;;;0.93;0.93;;;;;;;5.29;100.00;95162.53;5133981;27;20419;-50
2021/12/26 10:40:12;;;;;;;2.23;1.30;;;;;;;5.62;100.00;95261.63;5134237;27;20503;-51
2021/12/26 10:42:44;;;;;;;1.30;1.30;;;;;;;5.66;100.00;95271.44;5133956;27;20950;-51
2021/12/26 10:45:14;;;;;;;6.60;5.23;;;;;;;5.33;100.00;95271.41;5134208;27;20806;-51
2021/12/26 10:47:49;;;;;;;4.20;3.90;;;;;;;4.90;100.00;95177.44;5133820;27;20418;-51
2021/12/26 10:50:20;;;;;;;14.43;3.50;;;;;;;5.26;100.00;95270.78;5133882;27;20516;-51
2021/12/26 10:52:52;;;;;;;4.20;2.43;;;;;;;5.36;100.00;95272.78;5133723;27;20926;-51
2021/12/26 10:55:29;;;;;;;2.53;2.33;;;;;;;5.76;100.00;95273.41;5133659;27;20490;-51
2021/12/26 10:57:58;;;;;;;6.03;5.63;;;;;;;5.85;100.00;95264.09;5133697;27;20922;-51
2021/12/26 11:00:28;;;;;;;2.10;2.00;;;;;;;5.71;100.00;95247.06;5133534;27;20565;-51
2021/12/26 11:03:00;;;;;;;2.60;2.40;;;;;;;5.95;100.00;95251.09;5133823;27;20438;-51
2021/12/26 11:05:33;;;;;;;2.13;0.70;;;;;;;6.56;100.00;95257.97;5133442;27;20908;-52
2021/12/26 11:08:04;;;;;;;0.60;0.50;;;;;;;6.49;100.00;95252.09;5133940;27;20450;-52
2021/12/26 11:10:36;;;;;;;0.97;0.97;;;;;;;5.94;100.00;95246.91;5133383;27;20506;-50
2021/12/26 11:13:07;;;;;;;4.63;1.30;;;;;;;6.13;100.00;95245.56;5133321;27;20459;-51
2021/12/26 11:15:40;;;;;;;1.07;1.07;;;;;;;6.18;100.00;95239.56;5133509;27;20505;-52
2021/12/26 11:18:10;;;;;;;6.30;2.47;;;;;;;6.20;100.00;95225.13;5133240;27;20414;-51
2021/12/26 11:20:40;;;;;;;1.70;1.53;;;;;;;6.30;100.00;95227.91;5133165;27;20459;-51
2021/12/26 11:23:11;;;;;;;2.40;2.30;;;;;;;6.68;100.00;95211.22;5133195;27;20457;-51
2021/12/26 11:25:43;;;;;;;1.67;1.67;;;;;;;6.08;100.00;95132.38;5133370;27;20501;-52
2021/12/26 11:28:14;;;;;;;0.60;0.60;;;;;;;6.45;100.00;95211.50;5133333;27;20852;-51
2021/12/26 11:30:43;;;;;;;12.13;2.67;;;;;;;6.41;100.00;95210.41;5133311;27;20518;-52
2021/12/26 11:33:13;;;;;;;1.67;1.67;;;;;;;6.12;100.00;95215.03;5133335;27;20810;-51
2021/12/26 11:35:41;;;;;;;4.93;4.53;;;;;;;6.58;100.00;95203.22;5132888;27;20564;-51
2021/12/26 11:38:14;;;;;;;10.77;4.93;;;;;;;6.46;100.00;95234.16;5132826;27;20906;-50
2021/12/26 11:40:45;;;;;;;8.83;3.93;;;;;;;6.28;100.00;95211.56;5132836;27;20471;-50
2021/12/26 11:43:46;;;;;;;2.70;2.60;;;;;;;6.77;100.00;95207.13;5132848;27;20502;-50
2021/12/26 11:46:22;;;;;;;3.37;3.17;;;;;;;7.13;100.00;95200.38;5132877;27;20483;-51
2021/12/26 11:49:12;;;;;;;2.00;1.90;;;;;;;7.23;100.00;95197.81;5133014;27;20815;-51