Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:17;;;;;;;32.87;11.07;;;;;;;;;;5035409;28;20076;-73
2023/10/03 00:03:43;;;;;;;39.63;12.10;;;;;;;;;;5033085;28;20021;-73
2023/10/03 00:06:09;;;;;;;35.92;11.43;;;;;;;;;;5035884;28;20033;-73
2023/10/03 00:08:34;;;;;;;38.78;12.77;;;;;;;;;;5032071;28;20018;-73
2023/10/03 00:10:59;;;;;;;39.13;12.93;;;;;;;;;;5034978;28;20659;-73
2023/10/03 00:13:25;;;;;;;30.83;11.10;;;;;;;;;;5032838;28;20283;-73
2023/10/03 00:15:51;;;;;;;37.65;11.02;;;;;;;;;;5033808;28;20064;-73
2023/10/03 00:18:16;;;;;;;37.38;11.15;;;;;;;;;;5034203;28;20100;-73
2023/10/03 00:20:41;;;;;;;39.08;13.30;;;;;;;;;;5032794;28;20021;-73
2023/10/03 00:23:07;;;;;;;30.42;9.00;;;;;;;;;;5030134;28;20482;-72
2023/10/03 00:25:34;;;;;;;41.85;13.07;;;;;;;;;;5028902;28;20025;-73
2023/10/03 00:27:59;;;;;;;40.42;12.35;;;;;;;;;;5033870;28;20025;-73
2023/10/03 00:30:25;;;;;;;33.97;9.80;;;;;;;;;;5034502;28;20104;-73
2023/10/03 00:32:54;;;;;;;29.92;11.63;;;;;;;;;;5035585;28;20032;-73
2023/10/03 00:35:20;;;;;;;43.03;10.05;;;;;;;;;;5032431;28;20021;-73
2023/10/03 00:37:46;;;;;;;31.15;9.85;;;;;;;;;;5032092;28;20095;-73
2023/10/03 00:42:49;;;;;;;39.58;10.93;;;;;;;;;;5025051;28;20029;-73
2023/10/03 00:45:25;;;;;;;26.88;7.50;;;;;;;;;;5029960;28;20014;-73
2023/10/03 00:47:54;;;;;;;31.02;10.65;;;;;;;;;;5028768;28;20021;-73
2023/10/03 00:50:20;;;;;;;21.30;6.40;;;;;;;;;;5028788;28;20160;-73
2023/10/03 00:52:55;;;;;;;20.77;8.73;;;;;;;;;;5033059;28;20024;-73
2023/10/03 00:55:21;;;;;;;22.63;7.10;;;;;;;;;;5032055;28;20152;-73
2023/10/03 00:57:46;;;;;;;31.55;9.50;;;;;;;;;;5031007;28;20045;-73
2023/10/03 01:00:15;;;;;;;39.20;11.20;;;;;;;;;;5031290;28;20103;-73
2023/10/03 01:02:47;;;;;;;30.40;10.73;;;;;;;;;;5029720;28;20025;-73
2023/10/03 01:05:15;;;;;;;24.55;7.50;;;;;;;;;;5029385;28;20017;-73
2023/10/03 01:07:41;;;;;;;25.52;7.00;;;;;;;;;;5027292;28;20024;-73
2023/10/03 01:10:07;;;;;;;32.97;9.40;;;;;;;;;;5029473;28;20021;-73
2023/10/03 01:12:35;;;;;;;26.85;8.82;;;;;;;;;;5033121;28;20475;-73
2023/10/03 01:15:03;;;;;;;17.60;4.85;;;;;;;;;;5033352;28;20033;-73
2023/10/03 01:17:31;;;;;;;35.20;12.88;;;;;;;;;;5031848;28;20079;-73
2023/10/03 01:19:56;;;;;;;23.13;6.45;;;;;;;;;;5028821;28;20029;-73
2023/10/03 01:22:26;;;;;;;39.42;12.52;;;;;;;;;;5032134;28;20017;-73
2023/10/03 01:24:51;;;;;;;37.00;12.10;;;;;;;;;;5031075;28;20052;-73
2023/10/03 01:27:16;;;;;;;23.73;7.95;;;;;;;;;;5027561;28;20056;-73
2023/10/03 01:29:42;;;;;;;29.67;11.07;;;;;;;;;;5031455;28;20079;-73
2023/10/03 01:32:07;;;;;;;31.00;9.47;;;;;;;;;;5034006;28;20560;-73
2023/10/03 01:34:32;;;;;;;36.10;11.38;;;;;;;;;;5029690;28;20280;-73
2023/10/03 01:36:58;;;;;;;31.97;11.30;;;;;;;;;;5032058;28;20096;-73
2023/10/03 01:39:24;;;;;;;43.47;12.43;;;;;;;;;;5029108;28;20248;-73
2023/10/03 01:41:49;;;;;;;35.72;10.85;;;;;;;;;;5030366;28;20021;-73
2023/10/03 01:44:16;;;;;;;33.20;11.23;;;;;;;;;;5031526;28;20024;-73
2023/10/03 01:46:41;;;;;;;37.17;13.48;;;;;;;;;;5028314;28;20424;-73
2023/10/03 01:49:07;;;;;;;26.07;10.00;;;;;;;;;;5026204;28;20061;-73
2023/10/03 01:51:32;;;;;;;33.65;11.05;;;;;;;;;;5024871;28;20356;-73
2023/10/03 01:53:57;;;;;;;31.15;9.57;;;;;;;;;;5031160;28;20108;-73
2023/10/03 01:56:24;;;;;;;29.07;10.10;;;;;;;;;;5034179;28;20376;-73
2023/10/03 01:58:50;;;;;;;24.23;7.88;;;;;;;;;;5029258;28;20275;-73
2023/10/03 02:01:15;;;;;;;27.85;9.77;;;;;;;;;;5029785;28;20532;-73
2023/10/03 02:03:40;;;;;;;32.30;11.60;;;;;;;;;;5028106;28;20024;-73
2023/10/03 02:06:07;;;;;;;30.05;9.73;;;;;;;;;;5033065;28;20256;-73
2023/10/03 02:08:33;;;;;;;28.30;9.02;;;;;;;;;;5028689;28;20025;-73
2023/10/03 02:10:59;;;;;;;36.42;9.43;;;;;;;;;;5026490;28;20032;-73
2023/10/03 02:13:24;;;;;;;21.90;7.22;;;;;;;;;;5031938;28;20026;-73
2023/10/03 02:15:51;;;;;;;30.17;10.95;;;;;;;;;;5028065;28;20372;-73
2023/10/03 02:18:18;;;;;;;26.40;9.20;;;;;;;;;;5026218;28;20100;-73
2023/10/03 02:21:01;;;;;;;31.13;9.18;;;;;;;;;;5030233;28;20044;-72
2023/10/03 02:23:26;;;;;;;35.80;11.50;;;;;;;;;;5028573;28;20047;-73
2023/10/03 02:25:55;;;;;;;39.83;10.47;;;;;;;;;;5032312;28;20104;-73
2023/10/03 02:28:20;;;;;;;32.30;9.82;;;;;;;;;;5031368;28;20272;-73
2023/10/03 02:30:47;;;;;;;31.58;10.85;;;;;;;;;;5032775;28;20111;-73
2023/10/03 02:33:16;;;;;;;35.67;10.75;;;;;;;;;;5032597;28;20407;-73
2023/10/03 02:35:42;;;;;;;40.67;10.75;;;;;;;;;;5032414;28;20014;-72
2023/10/03 02:41:12;;;;;;;44.10;12.07;;;;;;;;;;5010051;28;20389;-73
2023/10/03 02:43:43;;;;;;;36.05;10.63;;;;;;;;;;5031372;28;20053;-73
2023/10/03 02:46:12;;;;;;;27.15;8.90;;;;;;;;;;5032587;28;20495;-72
2023/10/03 02:48:38;;;;;;;32.38;10.77;;;;;;;;;;5034397;28;20432;-73
2023/10/03 02:51:05;;;;;;;38.65;11.48;;;;;;;;;;5033835;28;20039;-73
2023/10/03 02:53:31;;;;;;;41.95;12.48;;;;;;;;;;5034730;28;20030;-73
2023/10/03 02:55:58;;;;;;;31.40;10.23;;;;;;;;;;5032730;28;20100;-73
2023/10/03 02:58:23;;;;;;;25.88;9.43;;;;;;;;;;5035782;28;20037;-73
2023/10/03 03:00:57;;;;;;;32.80;12.80;;;;;;;;;;5030657;28;20026;-73
2023/10/03 03:03:26;;;;;;;14.60;6.70;;;;;;;;;;5031767;28;20034;-72
2023/10/03 03:05:51;;;;;;;31.60;9.95;;;;;;;;;;5029914;28;20582;-73
2023/10/03 03:10:42;;;;;;;28.70;9.13;;;;;;;;;;5032089;28;20100;-73
2023/10/03 03:13:13;;;;;;;30.20;11.55;;;;;;;;;;5033294;28;20761;-73
2023/10/03 03:15:38;;;;;;;34.92;11.68;;;;;;;;;;5033503;28;20052;-73
2023/10/03 03:18:03;;;;;;;29.70;9.38;;;;;;;;;;5030973;28;20063;-73
2023/10/03 03:20:36;;;;;;;32.72;10.15;;;;;;;;;;5035256;28;20024;-73
2023/10/03 03:23:02;;;;;;;32.80;11.00;;;;;;;;;;5032956;28;20033;-73
2023/10/03 03:25:37;;;;;;;33.22;10.10;;;;;;;;;;5032259;28;20024;-73
2023/10/03 03:28:08;;;;;;;28.08;9.68;;;;;;;;;;5033434;28;20021;-73
2023/10/03 03:30:34;;;;;;;41.13;9.95;;;;;;;;;;5032032;28;20033;-73
2023/10/03 03:32:59;;;;;;;36.28;10.63;;;;;;;;;;5033119;28;20021;-73
2023/10/03 03:35:25;;;;;;;28.20;7.72;;;;;;;;;;5034881;28;20541;-73
2023/10/03 03:37:55;;;;;;;25.55;8.15;;;;;;;;;;5033623;28;20299;-73
2023/10/03 03:40:29;;;;;;;35.22;11.70;;;;;;;;;;5028653;28;20033;-73
2023/10/03 03:42:58;;;;;;;29.98;11.05;;;;;;;;;;5029469;28;20079;-73
2023/10/03 03:45:25;;;;;;;36.65;11.80;;;;;;;;;;5034918;28;20100;-73
2023/10/03 03:47:51;;;;;;;32.95;10.35;;;;;;;;;;5032403;28;20067;-73
2023/10/03 03:50:17;;;;;;;34.90;9.90;;;;;;;;;;5031132;28;20456;-73
2023/10/03 03:52:42;;;;;;;32.35;10.93;;;;;;;;;;5032821;28;20711;-73
2023/10/03 03:55:08;;;;;;;35.47;10.32;;;;;;;;;;5030758;28;20060;-73
2023/10/03 03:57:33;;;;;;;37.83;10.40;;;;;;;;;;5031967;28;20503;-73
2023/10/03 03:59:59;;;;;;;27.37;8.93;;;;;;;;;;5030586;28;20017;-73
2023/10/03 04:02:24;;;;;;;27.92;8.95;;;;;;;;;;5029379;28;20263;-73
2023/10/03 04:04:49;;;;;;;18.90;6.30;;;;;;;;;;5032755;28;20381;-73
2023/10/03 04:07:14;;;;;;;22.83;6.17;;;;;;;;;;5032616;28;20025;-73
2023/10/03 04:09:39;;;;;;;30.63;10.17;;;;;;;;;;5032261;28;20544;-73
2023/10/03 04:12:05;;;;;;;25.92;9.10;;;;;;;;;;5030561;28;20028;-73
2023/10/03 04:14:30;;;;;;;29.98;9.38;;;;;;;;;;5034112;28;20023;-73
2023/10/03 04:16:56;;;;;;;33.37;10.80;;;;;;;;;;5033221;28;20049;-73
2023/10/03 04:19:21;;;;;;;30.07;9.50;;;;;;;;;;5032024;28;20355;-73
2023/10/03 04:21:46;;;;;;;22.83;6.90;;;;;;;;;;5031112;28;20303;-73
2023/10/03 04:24:12;;;;;;;37.67;10.57;;;;;;;;;;5032918;28;20026;-73
2023/10/03 04:26:40;;;;;;;34.10;9.73;;;;;;;;;;5031243;28;20260;-73
2023/10/03 04:29:05;;;;;;;30.00;9.85;;;;;;;;;;5030813;28;20392;-73
2023/10/03 04:31:30;;;;;;;33.33;11.02;;;;;;;;;;5032541;28;20021;-73
2023/10/03 04:33:56;;;;;;;32.60;9.23;;;;;;;;;;5030173;28;20025;-73
2023/10/03 04:36:24;;;;;;;29.38;9.77;;;;;;;;;;5031030;28;20825;-73
2023/10/03 04:38:49;;;;;;;31.13;10.20;;;;;;;;;;5023773;28;20025;-73
2023/10/03 04:41:14;;;;;;;30.17;9.90;;;;;;;;;;5032467;28;20098;-73
2023/10/03 04:43:40;;;;;;;25.20;9.60;;;;;;;;;;5032232;28;20739;-73
2023/10/03 04:46:05;;;;;;;31.87;9.23;;;;;;;;;;5030465;28;20029;-73
2023/10/03 04:48:30;;;;;;;26.95;10.38;;;;;;;;;;5032921;28;20256;-73
2023/10/03 04:50:57;;;;;;;27.33;10.15;;;;;;;;;;5029746;28;20029;-73
2023/10/03 04:53:23;;;;;;;29.83;9.85;;;;;;;;;;5029566;28;20045;-73
2023/10/03 04:55:48;;;;;;;33.38;9.45;;;;;;;;;;5029858;28;20095;-73
2023/10/03 04:58:13;;;;;;;29.55;9.93;;;;;;;;;;5029916;28;20404;-73
2023/10/03 05:00:39;;;;;;;28.90;10.63;;;;;;;;;;5030491;28;20074;-73
2023/10/03 05:03:04;;;;;;;29.25;10.00;;;;;;;;;;5032409;28;20029;-73
2023/10/03 05:05:30;;;;;;;19.17;6.27;;;;;;;;;;5029962;28;20109;-73
2023/10/03 05:07:58;;;;;;;40.10;10.80;;;;;;;;;;5027288;28;20257;-73
2023/10/03 05:10:24;;;;;;;29.73;9.40;;;;;;;;;;5029431;28;20032;-73
2023/10/03 05:12:51;;;;;;;28.95;10.40;;;;;;;;;;5031815;28;20033;-73
2023/10/03 05:15:16;;;;;;;28.10;8.35;;;;;;;;;;5030104;28;20051;-73
2023/10/03 05:17:43;;;;;;;32.83;9.48;;;;;;;;;;5028614;28;20044;-73
2023/10/03 05:20:09;;;;;;;33.00;10.05;;;;;;;;;;5030442;28;20021;-73
2023/10/03 05:22:34;;;;;;;21.63;8.18;;;;;;;;;;5029203;28;20028;-73
2023/10/03 05:25:00;;;;;;;18.27;6.20;;;;;;;;;;5029834;28;20478;-73
2023/10/03 05:27:27;;;;;;;31.85;10.15;;;;;;;;;;5031218;28;20256;-73
2023/10/03 05:29:52;;;;;;;24.98;9.43;;;;;;;;;;5026976;28;20025;-73
2023/10/03 05:32:17;;;;;;;27.77;10.77;;;;;;;;;;5030205;28;20022;-73
2023/10/03 05:34:43;;;;;;;34.93;9.80;;;;;;;;;;5028159;28;20280;-73
2023/10/03 05:37:08;;;;;;;30.40;9.85;;;;;;;;;;5028006;28;20268;-73
2023/10/03 05:39:33;;;;;;;30.92;9.80;;;;;;;;;;5027241;28;20537;-73
2023/10/03 05:42:00;;;;;;;29.77;9.57;;;;;;;;;;5031174;28;20025;-73
2023/10/03 05:44:25;;;;;;;25.75;9.57;;;;;;;;;;5028889;28;20268;-73
2023/10/03 05:46:55;;;;;;;27.55;9.45;;;;;;;;;;5029413;28;20025;-73
2023/10/03 05:49:20;;;;;;;27.67;10.05;;;;;;;;;;5031698;28;20014;-73
2023/10/03 05:51:45;;;;;;;28.48;9.73;;;;;;;;;;5026886;28;20510;-73
2023/10/03 05:54:10;;;;;;;26.15;8.95;;;;;;;;;;5027851;28;20383;-73
2023/10/03 05:56:37;;;;;;;32.90;9.10;;;;;;;;;;5028083;28;20045;-72
2023/10/03 05:59:02;;;;;;;35.53;10.52;;;;;;;;;;5024839;28;20287;-73
2023/10/03 06:01:27;;;;;;;24.17;8.68;;;;;;;;;;5023793;28;20022;-73
2023/10/03 06:03:56;;;;;;;30.00;9.55;;;;;;;;;;5026373;28;20021;-72
2023/10/03 06:06:22;;;;;;;21.63;8.68;;;;;;;;;;5027472;28;20049;-72
2023/10/03 06:08:49;;;;;;;25.05;8.88;;;;;;;;;;5026244;28;20092;-73
2023/10/03 06:11:14;;;;;;;22.58;8.45;;;;;;;;;;5028962;28;20029;-73
2023/10/03 06:13:44;;;;;;;27.77;8.40;;;;;;;;;;5029183;28;20052;-73
2023/10/03 06:16:12;;;;;;;24.67;8.85;;;;;;;;;;5019404;28;20037;-73
2023/10/03 06:18:39;;;;;;;24.50;7.57;;;;;;;;;;5022421;28;20026;-73
2023/10/03 06:21:05;;;;;;;22.35;8.40;;;;;;;;;;5027477;28;20025;-73
2023/10/03 06:23:30;;;;;;;26.42;7.95;;;;;;;;;;5028635;28;20463;-73
2023/10/03 06:25:55;;;;;;;25.75;8.85;;;;;;;;;;5027506;28;20109;-73
2023/10/03 06:28:21;;;;;;;21.43;8.20;;;;;;;;;;5024497;28;20054;-73
2023/10/03 06:30:47;;;;;;;25.15;8.02;;;;;;;;;;5029137;28;20010;-72
2023/10/03 06:33:12;;;;;;;27.15;8.20;;;;;;;;;;5020910;28;20107;-73
2023/10/03 06:35:37;;;;;;;26.97;7.97;;;;;;;;;;5026725;28;20052;-73
2023/10/03 06:38:03;;;;;;;29.37;8.73;;;;;;;;;;5026871;28;20267;-73
2023/10/03 06:40:28;;;;;;;24.83;8.35;;;;;;;;;;5028596;28;20785;-72
2023/10/03 06:42:53;;;;;;;27.67;7.97;;;;;;;;;;5027328;28;20021;-73
2023/10/03 06:45:21;;;;;;;25.55;7.80;;;;;;;;;;5026783;28;20048;-73
2023/10/03 06:47:46;;;;;;;23.20;7.88;;;;;;;;;;5024524;28;20018;-73
2023/10/03 06:50:14;;;;;;;25.70;7.87;;;;;;;;;;5024610;28;20032;-73
2023/10/03 06:52:40;;;;;;;19.42;7.25;;;;;;;;;;5024727;28;20271;-73
2023/10/03 06:55:10;;;;;;;20.90;6.97;;;;;;;;;;5027854;28;20028;-72
2023/10/03 06:57:36;;;;;;;20.58;8.30;;;;;;;;;;5025778;28;20268;-73
2023/10/03 07:00:02;;;;;;;20.80;8.20;;;;;;;;;;5025846;28;20091;-73
2023/10/03 07:02:28;;;;;;;24.42;7.22;;;;;;;;;;5021269;28;20017;-73
2023/10/03 07:04:53;;;;;;;20.57;8.23;;;;;;;;;;5022866;28;20075;-73
2023/10/03 07:07:18;;;;;;;24.37;7.90;;;;;;;;;;5020748;28;20487;-73
2023/10/03 07:09:43;;;;;;;30.73;8.00;;;;;;;;;;5023896;28;20017;-73
2023/10/03 07:12:08;;;;;;;20.77;7.00;;;;;;;;;;5024082;28;20566;-73
2023/10/03 07:14:35;;;;;;;27.48;8.23;;;;;;;;;;5023778;28;20276;-73
2023/10/03 07:17:00;;;;;;;18.38;7.00;;;;;;;;;;5020211;28;20021;-73
2023/10/03 07:19:26;;;;;;;13.90;5.10;;;;;;;;;;5027659;28;20029;-73
2023/10/03 07:21:52;;;;;;;24.87;7.10;;;;;;;;;;5029821;28;20032;-73
2023/10/03 07:24:18;;;;;;;19.38;6.57;;;;;;;;;;5024272;28;20277;-73
2023/10/03 07:26:43;;;;;;;19.13;5.40;;;;;;;;;;5026862;28;20504;-73
2023/10/03 07:29:08;;;;;;;18.17;6.10;;;;;;;;;;5029951;28;20252;-73
2023/10/03 07:31:33;;;;;;;17.48;5.40;;;;;;;;;;5030787;28;20488;-73
2023/10/03 07:33:59;;;;;;;17.33;5.73;;;;;;;;;;5030980;28;20037;-73
2023/10/03 07:36:25;;;;;;;17.58;6.07;;;;;;;;;;5023190;28;20100;-73
2023/10/03 07:38:50;;;;;;;12.55;5.68;;;;;;;;;;5028978;28;20580;-73
2023/10/03 07:41:17;;;;;;;12.55;5.53;;;;;;;;;;5023915;28;20456;-73
2023/10/03 07:43:47;;;;;;;14.65;4.63;;;;;;;;;;5028285;28;20026;-73
2023/10/03 07:46:13;;;;;;;8.90;3.70;;;;;;;;;;5029582;28;20064;-73
2023/10/03 07:48:38;;;;;;;10.80;4.75;;;;;;;;;;5028333;28;20053;-73
2023/10/03 07:51:05;;;;;;;13.57;5.18;;;;;;;;;;5026551;28;20098;-73
2023/10/03 07:53:30;;;;;;;16.08;4.75;;;;;;;;;;5025837;28;20025;-73
2023/10/03 07:55:56;;;;;;;10.93;5.00;;;;;;;;;;5029299;28;20668;-73
2023/10/03 07:58:22;;;;;;;8.82;4.07;;;;;;;;;;5028746;28;20045;-73
2023/10/03 08:00:47;;;;;;;9.10;3.95;;;;;;;;;;5030348;28;20372;-73
2023/10/03 08:03:12;;;;;;;14.43;4.30;;;;;;;;;;5028350;28;20060;-73
2023/10/03 08:05:38;;;;;;;15.02;4.68;;;;;;;;;;5030040;28;20028;-73
2023/10/03 08:08:03;;;;;;;11.95;4.10;;;;;;;;;;5028834;28;20095;-73
2023/10/03 08:10:30;;;;;;;16.02;4.15;;;;;;;;;;5025328;28;20033;-73
2023/10/03 08:12:55;;;;;;;12.35;3.95;;;;;;;;;;5027576;28;20040;-73
2023/10/03 08:15:22;;;;;;;7.60;3.45;;;;;;;;;;5025551;28;20395;-73
2023/10/03 08:17:49;;;;;;;10.32;4.13;;;;;;;;;;5027838;28;20028;-72
2023/10/03 08:20:15;;;;;;;11.48;4.30;;;;;;;;;;5029573;28;20033;-73
2023/10/03 08:22:50;;;;;;;9.50;4.15;;;;;;;;;;5029647;28;20092;-73
2023/10/03 08:25:18;;;;;;;8.65;4.15;;;;;;;;;;5026922;28;20017;-73
2023/10/03 08:27:46;;;;;;;13.25;4.25;;;;;;;;;;5024275;28;20469;-73
2023/10/03 08:30:25;;;;;;;15.30;4.10;;;;;;;;;;5026009;28;20030;-73
2023/10/03 08:32:51;;;;;;;11.27;4.32;;;;;;;;;;5023615;28;20029;-73
2023/10/03 08:35:16;;;;;;;12.18;3.80;;;;;;;;;;5029959;28;20075;-72
2023/10/03 08:37:43;;;;;;;7.67;4.70;;;;;;;;;;5024069;28;20018;-73
2023/10/03 08:40:19;;;;;;;9.38;4.05;;;;;;;;;;5029108;28;20022;-73
2023/10/03 08:42:52;;;;;;;11.27;4.30;;;;;;;;;;5029368;28;20024;-73
2023/10/03 08:45:22;;;;;;;11.80;4.10;;;;;;;;;;5033688;28;20025;-73
2023/10/03 08:47:49;;;;;;;10.32;4.53;;;;;;;;;;5029984;28;20013;-73
2023/10/03 08:50:39;;;;;;;12.43;3.85;;;;;;;;;;5029679;28;20033;-73
2023/10/03 08:53:26;;;;;;;11.07;5.28;;;;;;;;;;5018429;28;20169;-73
2023/10/03 08:55:52;;;;;;;10.55;4.07;;;;;;;;;;5024248;28;20032;-73
2023/10/03 08:58:25;;;;;;;14.27;3.97;;;;;;;;;;5030169;28;20112;-73
2023/10/03 09:00:50;;;;;;;8.07;3.42;;;;;;;;;;5023011;28;20021;-73
2023/10/03 09:03:16;;;;;;;10.48;4.13;;;;;;;;;;5031806;28;20021;-73
2023/10/03 09:05:42;;;;;;;10.52;3.85;;;;;;;;;;5030578;28;20665;-73
2023/10/03 09:08:08;;;;;;;8.13;3.85;;;;;;;;;;5029850;28;20025;-73
2023/10/03 09:10:34;;;;;;;9.73;3.33;;;;;;;;;;5027039;28;20025;-72
2023/10/03 09:13:04;;;;;;;8.55;3.35;;;;;;;;;;5030404;28;20022;-72
2023/10/03 09:15:31;;;;;;;11.20;3.70;;;;;;;;;;5028557;28;20053;-73
2023/10/03 09:17:58;;;;;;;9.10;3.65;;;;;;;;;;5028994;28;20075;-73
2023/10/03 09:20:31;;;;;;;7.82;3.53;;;;;;;;;;5028054;28;20538;-73
2023/10/03 09:23:05;;;;;;;10.88;3.45;;;;;;;;;;5024818;28;20022;-73
2023/10/03 09:25:32;;;;;;;7.47;3.08;;;;;;;;;;5029642;28;20427;-73
2023/10/03 09:28:06;;;;;;;7.57;2.72;;;;;;;;;;5028370;28;20079;-73
2023/10/03 09:30:38;;;;;;;9.77;3.47;;;;;;;;;;5022014;28;20033;-73
2023/10/03 09:33:04;;;;;;;9.90;3.33;;;;;;;;;;5031052;28;20096;-73
2023/10/03 09:35:30;;;;;;;8.77;3.35;;;;;;;;;;5025620;28;20025;-73
2023/10/03 09:37:56;;;;;;;9.80;3.35;;;;;;;;;;5026526;28;20505;-73
2023/10/03 09:40:22;;;;;;;6.65;2.97;;;;;;;;;;5017864;28;20456;-73
2023/10/03 09:42:48;;;;;;;7.22;3.30;;;;;;;;;;5024763;28;20033;-73
2023/10/03 09:45:17;;;;;;;8.85;2.40;;;;;;;;;;5023843;28;20025;-73
2023/10/03 09:47:42;;;;;;;9.68;3.50;;;;;;;;;;5019197;28;20113;-73
2023/10/03 09:50:09;;;;;;;8.77;2.83;;;;;;;;;;5017797;28;20108;-73
2023/10/03 09:52:36;;;;;;;10.63;2.63;;;;;;;;;;5017316;28;20025;-73
2023/10/03 09:55:17;;;;;;;6.38;2.72;;;;;;;;;;5023964;28;20083;-73
2023/10/03 09:57:43;;;;;;;8.38;3.60;;;;;;;;;;5024911;28;20411;-73
2023/10/03 10:00:23;;;;;;;9.45;3.13;;;;;;;;;;5020773;28;20492;-73
2023/10/03 10:02:48;;;;;;;9.05;3.20;;;;;;;;;;5020136;28;20025;-73
2023/10/03 10:05:19;;;;;;;5.85;2.80;;;;;;;;;;5019647;28;20072;-73
2023/10/03 10:08:06;;;;;;;5.57;2.67;;;;;;;;;;5026114;28;20025;-73
2023/10/03 10:10:33;;;;;;;7.78;3.63;;;;;;;;;;5019323;28;20029;-73
2023/10/03 10:13:04;;;;;;;10.10;3.35;;;;;;;;;;5015232;28;20087;-72
2023/10/03 10:15:30;;;;;;;4.68;3.05;;;;;;;;;;5020905;28;20024;-73
2023/10/03 10:17:56;;;;;;;6.78;3.00;;;;;;;;;;5026777;28;20024;-73
2023/10/03 10:20:37;;;;;;;8.45;3.75;;;;;;;;;;5021155;28;20109;-73
2023/10/03 10:23:12;;;;;;;9.32;3.75;;;;;;;;;;5017244;28;20101;-73
2023/10/03 10:25:41;;;;;;;6.00;2.75;;;;;;;;;;5021837;28;20049;-73
2023/10/03 10:28:08;;;;;;;6.97;2.55;;;;;;;;;;5027198;28;20067;-73
2023/10/03 10:30:33;;;;;;;6.28;3.05;;;;;;;;;;5023391;28;20079;-73
2023/10/03 10:33:17;;;;;;;8.55;2.90;;;;;;;;;;5025891;28;20418;-73
2023/10/03 10:35:50;;;;;;;5.65;2.97;;;;;;;;;;5019766;28;20041;-73
2023/10/03 10:38:15;;;;;;;8.50;3.22;;;;;;;;;;5015112;28;20022;-72
2023/10/03 10:41:01;;;;;;;9.13;2.70;;;;;;;;;;5023464;28;20033;-73
2023/10/03 10:43:27;;;;;;;6.15;2.67;;;;;;;;;;5018994;28;20037;-73
2023/10/03 10:46:12;;;;;;;6.65;3.17;;;;;;;;;;5014136;28;20026;-73
2023/10/03 10:48:39;;;;;;;6.68;2.65;;;;;;;;;;5012536;28;20097;-73
2023/10/03 10:51:04;;;;;;;8.50;3.63;;;;;;;;;;5017459;28;20390;-73
2023/10/03 10:53:37;;;;;;;5.35;2.65;;;;;;;;;;5023310;28;20096;-73
2023/10/03 10:56:05;;;;;;;4.00;3.13;;;;;;;;;;5023129;28;20025;-73
2023/10/03 10:58:30;;;;;;;7.32;3.00;;;;;;;;;;5029148;28;20037;-73
2023/10/03 11:00:59;;;;;;;8.23;3.17;;;;;;;;;;5030823;28;20032;-73
2023/10/03 11:03:24;;;;;;;9.48;5.60;;;;;;;;;;5024456;28;20339;-73
2023/10/03 11:05:50;;;;;;;10.93;4.93;;;;;;;;;;5018810;28;20014;-73
2023/10/03 11:08:17;;;;;;;9.57;3.50;;;;;;;;;;5022429;28;20273;-73
2023/10/03 11:10:52;;;;;;;13.57;4.38;;;;;;;;;;5028809;28;20555;-73
2023/10/03 11:13:19;;;;;;;14.88;4.10;;;;;;;;;;5023680;28;20556;-72
2023/10/03 11:15:48;;;;;;;12.55;3.78;;;;;;;;;;5018774;28;20104;-72
2023/10/03 11:18:14;;;;;;;10.50;3.90;;;;;;;;;;5028046;28;20021;-71
2023/10/03 11:20:40;;;;;;;8.23;3.72;;;;;;;;;;5029236;28;20450;-71
2023/10/03 11:23:13;;;;;;;6.72;3.75;;;;;;;;;;5020517;28;20414;-71
2023/10/03 11:25:38;;;;;;;21.30;4.78;;;;;;;;;;5016831;28;20428;-71
2023/10/03 11:28:07;;;;;;;14.93;4.50;;;;;;;;;;5026320;28;20109;-71
2023/10/03 11:30:32;;;;;;;9.27;5.15;;;;;;;;;;5021857;28;20311;-72
2023/10/03 11:33:00;;;;;;;12.20;4.77;;;;;;;;;;5016811;28;20049;-72
2023/10/03 11:35:26;;;;;;;8.13;4.10;;;;;;;;;;5023192;28;20282;-72
2023/10/03 11:37:53;;;;;;;14.45;4.65;;;;;;;;;;5018249;28;20029;-72
2023/10/03 11:40:20;;;;;;;12.75;4.65;;;;;;;;;;5020241;28;20028;-71
2023/10/03 11:42:51;;;;;;;11.45;4.40;;;;;;;;;;5030537;28;20052;-71
2023/10/03 11:45:19;;;;;;;11.60;4.65;;;;;;;;;;5031470;28;20049;-71
2023/10/03 11:47:56;;;;;;;8.50;4.60;;;;;;;;;;5030215;28;20022;-71
2023/10/03 11:50:22;;;;;;;10.15;4.78;;;;;;;;;;5030732;28;20029;-71
2023/10/03 11:52:48;;;;;;;12.50;5.60;;;;;;;;;;5030808;28;20105;-71
2023/10/03 11:55:15;;;;;;;20.20;5.57;;;;;;;;;;5030417;28;20030;-71
2023/10/03 11:57:40;;;;;;;11.82;5.03;;;;;;;;;;5026669;28;20026;-71
2023/10/03 12:00:14;;;;;;;20.60;6.37;;;;;;;;;;5026865;28;20104;-71
2023/10/03 12:02:39;;;;;;;20.83;6.55;;;;;;;;;;5030155;28;20013;-71
2023/10/03 12:05:05;;;;;;;15.40;5.57;;;;;;;;;;5023746;28;20507;-71
2023/10/03 12:07:30;;;;;;;15.35;6.95;;;;;;;;;;5028032;28;20144;-71
2023/10/03 12:09:55;;;;;;;22.13;8.73;;;;;;;;;;5029895;28;20026;-71
2023/10/03 12:12:20;;;;;;;17.42;6.57;;;;;;;;;;5031067;28;20252;-71
2023/10/03 12:14:46;;;;;;;17.77;7.37;;;;;;;;;;5022726;28;20024;-71
2023/10/03 12:17:11;;;;;;;13.68;6.80;;;;;;;;;;5035254;28;20527;-71
2023/10/03 12:19:37;;;;;;;11.65;5.88;;;;;;;;;;5030671;28;20018;-71
2023/10/03 12:22:02;;;;;;;13.13;5.00;;;;;;;;;;5042063;28;20155;-71
2023/10/03 12:24:27;;;;;;;12.07;5.70;;;;;;;;;;5027584;28;20159;-71
2023/10/03 12:26:53;;;;;;;13.17;4.20;;;;;;;;;;5035640;28;20279;-71
2023/10/03 12:29:19;;;;;;;11.18;4.47;;;;;;;;;;5029505;28;20025;-71
2023/10/03 12:31:48;;;;;;;12.27;4.13;;;;;;;;;;5033253;28;20025;-71
2023/10/03 12:34:13;;;;;;;11.07;4.47;;;;;;;;;;5025637;28;20022;-72
2023/10/03 12:36:38;;;;;;;18.77;3.87;;;;;;;;;;5022954;28;20017;-71
2023/10/03 12:39:10;;;;;;;7.47;2.83;;;;;;;;;;5040020;28;20275;-72
2023/10/03 12:41:35;;;;;;;6.93;2.58;;;;;;;;;;5027540;28;20316;-71
2023/10/03 12:44:01;;;;;;;2.72;1.30;;;;;;;;;;5025775;28;20064;-71
2023/10/03 12:46:27;;;;;;;4.78;1.88;;;;;;;;;;5028489;28;20273;-72
2023/10/03 12:48:54;;;;;;;6.05;1.50;;;;;;;;;;5024882;28;20494;-72
2023/10/03 12:51:19;;;;;;;5.13;1.20;;;;;;;;;;5028084;28;20100;-71
2023/10/03 12:53:44;;;;;;;4.57;1.05;;;;;;;;;;5029089;28;20101;-73
2023/10/03 12:56:10;;;;;;;5.03;2.20;;;;;;;;;;5028693;28;20033;-72
2023/10/03 12:58:35;;;;;;;8.23;1.67;;;;;;;;;;5028973;28;20087;-72
2023/10/03 13:01:01;;;;;;;5.22;1.50;;;;;;;;;;5030029;28;20276;-72
2023/10/03 13:03:26;;;;;;;4.93;1.85;;;;;;;;;;5022422;28;20021;-72
2023/10/03 13:05:55;;;;;;;7.55;1.60;;;;;;;;;;5027810;28;20032;-73
2023/10/03 13:08:21;;;;;;;6.40;1.52;;;;;;;;;;5029200;28;20484;-72
2023/10/03 13:10:48;;;;;;;9.45;3.13;;;;;;;;;;5023268;28;20047;-72
2023/10/03 13:13:13;;;;;;;4.47;1.63;;;;;;;;;;5030278;28;20083;-72
2023/10/03 13:15:38;;;;;;;5.55;0.50;;;;;;;;;;5027042;28;20480;-71
2023/10/03 13:18:03;;;;;;;1.57;0.87;;;;;;;;;;5029459;28;20041;-71
2023/10/03 13:20:29;;;;;;;1.75;0.50;;;;;;;;;;5028525;28;20284;-71
2023/10/03 13:22:57;;;;;;;4.20;0.63;;;;;;;;;;5023270;28;20024;-71
2023/10/03 13:25:22;;;;;;;2.47;0.65;;;;;;;;;;5026814;28;20022;-72
2023/10/03 13:27:48;;;;;;;4.32;0.32;;;;;;;;;;5027963;28;20033;-72
2023/10/03 13:30:18;;;;;;;1.10;0.30;;;;;;;;;;5027719;28;20032;-72
2023/10/03 13:32:45;;;;;;;4.47;0.63;;;;;;;;;;5025494;28;20416;-72
2023/10/03 13:35:13;;;;;;;3.00;0.82;;;;;;;;;;5026284;28;20079;-72
2023/10/03 13:37:38;;;;;;;3.00;0.70;;;;;;;;;;5026768;28;20021;-72
2023/10/03 13:40:05;;;;;;;4.82;1.27;;;;;;;;;;5029201;28;20027;-72
2023/10/03 13:42:30;;;;;;;4.15;1.00;;;;;;;;;;5029783;28;20022;-72
2023/10/03 13:44:56;;;;;;;1.95;0.90;;;;;;;;;;5028499;28;20019;-72
2023/10/03 13:47:22;;;;;;;4.47;1.20;;;;;;;;;;5028444;28;20113;-71
2023/10/03 13:49:47;;;;;;;4.55;1.25;;;;;;;;;;5027092;28;20097;-71
2023/10/03 13:52:14;;;;;;;3.00;1.10;;;;;;;;;;5026529;28;20499;-71
2023/10/03 13:54:42;;;;;;;6.43;1.58;;;;;;;;;;5028355;28;20018;-71
2023/10/03 13:57:07;;;;;;;6.78;1.30;;;;;;;;;;5024565;28;20022;-71
2023/10/03 13:59:32;;;;;;;5.35;1.70;;;;;;;;;;5019959;28;20874;-71
2023/10/03 14:01:58;;;;;;;4.03;1.48;;;;;;;;;;5028900;28;20053;-71
2023/10/03 14:04:23;;;;;;;6.75;1.90;;;;;;;;;;5028474;28;20055;-71
2023/10/03 14:06:48;;;;;;;7.33;2.07;;;;;;;;;;5029519;28;20057;-71
2023/10/03 14:09:16;;;;;;;6.13;1.25;;;;;;;;;;5021863;28;20017;-71
2023/10/03 14:11:42;;;;;;;2.35;1.13;;;;;;;;;;5020425;28;20542;-71
2023/10/03 14:14:07;;;;;;;3.33;1.23;;;;;;;;;;5028949;28;20021;-71
2023/10/03 14:16:33;;;;;;;4.38;1.40;;;;;;;;;;5027410;28;20397;-71
2023/10/03 14:18:58;;;;;;;9.48;1.45;;;;;;;;;;5028626;28;20017;-71
2023/10/03 14:21:23;;;;;;;8.55;1.67;;;;;;;;;;5023680;28;20025;-71
2023/10/03 14:23:51;;;;;;;3.53;1.20;;;;;;;;;;5022983;28;20029;-71
2023/10/03 14:26:19;;;;;;;8.20;2.35;;;;;;;;;;5023152;28;20083;-71
2023/10/03 14:28:44;;;;;;;5.68;1.40;;;;;;;;;;5028145;28;20060;-72
2023/10/03 14:31:09;;;;;;;4.33;1.50;;;;;;;;;;5026437;28;20554;-72
2023/10/03 14:33:35;;;;;;;5.37;1.33;;;;;;;;;;5030805;28;20782;-72
2023/10/03 14:36:00;;;;;;;2.38;1.13;;;;;;;;;;5025122;28;20352;-72
2023/10/03 14:38:26;;;;;;;3.97;1.63;;;;;;;;;;5027684;28;20014;-71