Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:39;;;;;;;28.25;13.68;;;;;;;4.74;54.42;101029.66;8277219;34;20191;-74
2022/03/11 00:07:02;;;;;;;24.55;14.63;;;;;;;4.74;54.60;101031.47;8259140;34;21214;-73
2022/03/11 00:12:08;;;;;;;25.17;13.80;;;;;;;4.80;54.24;101020.53;8274140;34;20449;-73
2022/03/11 00:17:12;;;;;;;29.85;12.98;;;;;;;4.51;55.14;101022.75;8269777;34;20198;-73
2022/03/11 00:22:16;;;;;;;26.67;14.13;;;;;;;4.51;55.10;101025.41;8269970;34;20551;-73
2022/03/11 00:27:19;;;;;;;25.35;13.57;;;;;;;4.47;55.20;101018.50;8268967;34;20497;-73
2022/03/11 00:32:24;;;;;;;28.08;14.52;;;;;;;4.48;55.07;101014.91;8270140;34;20447;-72
2022/03/11 00:37:27;;;;;;;32.03;15.38;;;;;;;4.39;55.22;101024.19;8262593;34;20214;-73
2022/03/11 00:42:30;;;;;;;29.77;15.27;;;;;;;4.34;54.98;101020.00;8265228;34;20440;-72
2022/03/11 00:47:35;;;;;;;27.00;14.70;;;;;;;4.26;55.55;101024.78;8276621;34;20991;-73
2022/03/11 00:52:41;;;;;;;21.13;13.68;;;;;;;4.22;55.48;101021.38;8282274;34;20428;-72
2022/03/11 00:57:44;;;;;;;23.75;13.98;;;;;;;4.02;56.15;101016.94;8271488;34;20425;-74
2022/03/11 01:02:49;;;;;;;25.45;14.73;;;;;;;4.02;55.92;101011.63;8272832;34;20463;-72
2022/03/11 01:07:53;;;;;;;29.33;14.60;;;;;;;3.98;56.23;101006.50;8268336;34;20168;-73
2022/03/11 01:12:56;;;;;;;23.20;13.55;;;;;;;3.87;56.39;101014.97;8264403;34;20160;-74
2022/03/11 01:18:00;;;;;;;32.30;16.38;;;;;;;3.79;56.42;101002.00;8267226;34;20561;-75
2022/03/11 01:23:03;;;;;;;30.00;15.63;;;;;;;3.77;56.43;101011.84;8268947;34;20453;-74
2022/03/11 01:28:06;;;;;;;25.90;14.68;;;;;;;3.63;56.64;100999.13;8266480;34;20485;-74
2022/03/11 01:33:11;;;;;;;28.90;15.27;;;;;;;3.46;57.07;100991.88;8268618;34;20443;-74
2022/03/11 01:38:14;;;;;;;31.13;16.60;;;;;;;3.22;58.20;100987.59;8265248;34;20188;-74
2022/03/11 01:43:19;;;;;;;30.97;14.83;;;;;;;3.28;57.96;100990.84;8265100;34;20140;-74
2022/03/11 01:48:23;;;;;;;31.02;16.27;;;;;;;3.23;58.11;100982.19;8263465;34;20953;-74
2022/03/11 01:53:26;;;;;;;30.85;15.85;;;;;;;3.31;57.89;100989.84;8267616;34;20429;-74
2022/03/11 01:58:32;;;;;;;31.38;14.57;;;;;;;3.25;57.99;100987.44;8265397;34;20509;-74
2022/03/11 02:03:41;;;;;;;27.50;15.65;;;;;;;3.21;58.07;100980.53;8269575;34;21947;-74
2022/03/11 02:08:44;;;;;;;27.60;15.05;;;;;;;3.15;57.86;100976.31;8261840;34;20191;-72
2022/03/11 02:13:49;;;;;;;35.17;15.48;;;;;;;3.11;58.01;100977.41;8261391;34;20403;-72
2022/03/11 02:18:54;;;;;;;30.90;15.35;;;;;;;3.16;57.94;100972.75;8260793;34;20492;-74
2022/03/11 02:24:00;;;;;;;30.92;15.20;;;;;;;3.00;57.82;100974.31;8261914;34;20156;-74
2022/03/11 02:29:04;;;;;;;30.00;16.17;;;;;;;2.96;57.91;100970.03;8267866;34;20554;-74
2022/03/11 02:34:07;;;;;;;29.92;16.00;;;;;;;3.00;58.16;100969.00;8265717;34;20483;-72
2022/03/11 02:39:11;;;;;;;32.75;16.67;;;;;;;2.91;57.92;100972.91;8247782;34;20516;-74
2022/03/11 02:44:15;;;;;;;33.45;16.70;;;;;;;2.93;58.05;100965.72;8267052;34;20431;-72
2022/03/11 02:49:18;;;;;;;33.97;15.70;;;;;;;2.87;57.89;100965.09;8266280;34;20254;-72
2022/03/11 02:54:22;;;;;;;31.13;16.57;;;;;;;2.85;57.88;100962.50;8243666;34;20135;-74
2022/03/11 02:59:25;;;;;;;32.83;16.55;;;;;;;2.84;57.77;100958.13;8263478;34;20184;-74
2022/03/11 03:04:28;;;;;;;29.63;16.42;;;;;;;2.80;57.71;100954.75;8265060;34;20176;-74
2022/03/11 03:09:32;;;;;;;29.40;16.15;;;;;;;2.73;57.66;100942.63;8265248;34;20916;-73
2022/03/11 03:14:35;;;;;;;36.20;15.70;;;;;;;2.71;58.01;100940.97;8265467;34;20434;-73
2022/03/11 03:19:38;;;;;;;34.78;18.08;;;;;;;2.67;57.64;100948.19;8271021;34;20431;-73
2022/03/11 03:24:43;;;;;;;30.67;15.52;;;;;;;2.69;57.34;100940.16;8247493;34;20537;-73
2022/03/11 03:29:46;;;;;;;35.07;16.13;;;;;;;2.65;57.29;100935.91;8266839;34;20552;-73
2022/03/11 03:34:49;;;;;;;26.70;15.50;;;;;;;2.62;57.18;100926.28;8264110;34;20551;-73
2022/03/11 03:39:54;;;;;;;32.23;15.73;;;;;;;2.53;57.12;100935.47;8265596;34;20444;-73
2022/03/11 03:44:57;;;;;;;28.63;15.60;;;;;;;2.55;56.63;100930.09;8268583;34;20168;-73
2022/03/11 03:50:00;;;;;;;32.20;15.07;;;;;;;2.57;56.42;100936.19;8271158;34;20219;-73
2022/03/11 03:55:06;;;;;;;33.73;16.60;;;;;;;2.46;56.06;100922.47;8268549;34;20565;-72
2022/03/11 04:00:11;;;;;;;33.50;16.70;;;;;;;2.53;55.75;100916.00;8268671;34;20503;-73
2022/03/11 04:05:18;;;;;;;30.97;15.73;;;;;;;2.45;55.80;100902.19;8245596;34;20160;-73
2022/03/11 04:10:23;;;;;;;29.85;14.88;;;;;;;2.44;55.38;100908.38;8266717;34;20461;-73
2022/03/11 04:15:26;;;;;;;30.07;15.37;;;;;;;2.44;55.38;100908.38;8241806;34;20184;-73
2022/03/11 04:20:29;;;;;;;30.07;14.87;;;;;;;2.40;55.21;100905.00;8262736;34;20767;-73
2022/03/11 04:25:33;;;;;;;32.23;16.30;;;;;;;2.29;55.36;100894.81;8265209;34;20175;-73
2022/03/11 04:30:36;;;;;;;30.90;15.90;;;;;;;2.15;55.64;100891.81;8265602;34;21037;-73
2022/03/11 04:35:40;;;;;;;28.93;14.47;;;;;;;2.20;55.49;100889.00;8264540;34;20549;-73
2022/03/11 04:40:44;;;;;;;30.87;15.30;;;;;;;2.15;55.40;100887.38;8272034;34;20140;-72
2022/03/11 04:45:48;;;;;;;30.13;15.80;;;;;;;2.05;55.28;100883.34;8270281;34;20433;-72
2022/03/11 04:50:51;;;;;;;30.50;14.87;;;;;;;1.98;55.18;100886.31;8265758;34;20187;-73
2022/03/11 04:55:55;;;;;;;31.83;15.77;;;;;;;1.98;55.10;100884.50;8263831;34;20199;-73
2022/03/11 05:00:58;;;;;;;28.70;13.87;;;;;;;1.73;55.48;100890.72;8262222;34;20473;-73
2022/03/11 05:06:09;;;;;;;32.90;15.60;;;;;;;1.86;55.15;100893.75;8260671;34;20156;-73
2022/03/11 05:11:13;;;;;;;23.83;14.87;;;;;;;1.81;55.12;100878.97;8261086;34;20144;-73
2022/03/11 05:16:16;;;;;;;32.43;15.97;;;;;;;1.86;54.60;100874.34;8255368;34;20486;-73
2022/03/11 05:21:23;;;;;;;29.47;15.17;;;;;;;1.83;54.75;100888.56;8256989;34;20577;-72
2022/03/11 05:26:29;;;;;;;32.03;15.50;;;;;;;1.83;54.80;100885.94;8211876;34;20440;-72
2022/03/11 05:31:32;;;;;;;31.07;15.33;;;;;;;1.76;55.01;100886.22;8202715;34;21559;-73
2022/03/11 05:36:36;;;;;;;33.93;15.90;;;;;;;1.79;54.83;100880.81;8200242;34;20453;-73
2022/03/11 05:41:40;;;;;;;31.00;15.93;;;;;;;1.63;54.62;100880.50;8205999;34;20194;-72
2022/03/11 05:46:44;;;;;;;30.67;14.90;;;;;;;1.48;54.56;100884.53;8209151;34;20477;-72
2022/03/11 05:51:47;;;;;;;26.47;14.57;;;;;;;1.44;54.69;100896.19;8212584;34;20149;-72
2022/03/11 05:56:54;;;;;;;33.80;17.00;;;;;;;1.53;54.71;100885.25;8217814;34;20191;-73
2022/03/11 06:01:58;;;;;;;31.20;15.80;;;;;;;1.46;54.78;100884.63;8201334;34;20859;-73
2022/03/11 06:07:07;;;;;;;30.40;14.57;;;;;;;1.58;54.23;100882.44;8223717;34;20541;-73
2022/03/11 06:12:11;;;;;;;31.40;15.10;;;;;;;1.76;54.06;100894.19;8212730;34;20167;-72
2022/03/11 06:17:14;;;;;;;27.20;16.47;;;;;;;1.54;54.13;100891.41;8212286;34;20498;-73
2022/03/11 06:22:17;;;;;;;28.70;15.57;;;;;;;1.60;53.42;100886.78;8212049;34;20932;-73
2022/03/11 06:27:24;;;;;;;32.87;16.37;;;;;;;1.63;52.96;100881.38;8206204;34;20546;-73
2022/03/11 06:32:28;;;;;;;26.53;15.37;;;;;;;1.91;52.11;100896.25;8207569;34;20434;-73
2022/03/11 06:37:33;;;;;;;31.73;15.60;;;;;;;2.12;51.21;100889.28;8208170;34;21013;-73
2022/03/11 06:42:39;;;;;;;28.27;14.73;;;;;;;2.45;50.78;100889.78;8237174;34;20263;-73
2022/03/11 06:47:44;;;;;;;28.07;15.50;;;;;;;2.70;49.75;100886.19;8231271;34;20220;-73
2022/03/11 06:52:47;;;;;;;31.50;14.50;;;;;;;2.64;48.86;100887.28;8217459;34;21476;-73
2022/03/11 06:57:53;;;;;;;27.57;14.60;;;;;;;2.83;48.75;100882.97;8203695;34;20374;-73
2022/03/11 07:02:56;;;;;;;26.60;13.43;;;;;;;3.00;47.92;100874.31;8204573;34;20200;-73
2022/03/11 07:07:59;;;;;;;28.10;14.93;;;;;;;3.36;46.62;100880.78;8206376;34;20581;-73
2022/03/11 07:13:03;;;;;;;25.20;14.80;;;;;;;2.92;46.50;100883.53;8206503;34;20391;-73
2022/03/11 07:18:07;;;;;;;24.52;14.13;;;;;;;3.39;46.84;100878.00;8199571;34;20452;-72
2022/03/11 07:23:10;;;;;;;24.10;13.83;;;;;;;3.46;45.83;100874.16;8201529;34;20439;-72
2022/03/11 07:28:14;;;;;;;26.27;13.80;;;;;;;3.35;45.20;100871.09;8202420;34;20211;-72
2022/03/11 07:33:17;;;;;;;24.47;12.40;;;;;;;3.71;44.92;100871.28;8209489;34;20287;-72
2022/03/11 07:38:20;;;;;;;22.92;12.18;;;;;;;3.66;43.99;100874.13;8217512;34;20196;-72
2022/03/11 07:43:25;;;;;;;25.75;13.80;;;;;;;3.83;43.57;100867.19;8237150;34;20556;-72
2022/03/11 07:48:28;;;;;;;24.45;12.52;;;;;;;4.40;43.29;100865.41;8215217;34;20236;-72
2022/03/11 07:53:31;;;;;;;23.20;11.43;;;;;;;3.92;42.91;100872.97;8187693;34;20202;-72
2022/03/11 07:58:35;;;;;;;24.52;11.50;;;;;;;4.01;42.28;100862.84;8208947;34;20149;-72
2022/03/11 08:03:42;;;;;;;23.13;13.13;;;;;;;4.28;41.69;100864.22;8208997;34;20926;-72
2022/03/11 08:08:45;;;;;;;18.00;10.60;;;;;;;4.74;40.81;100854.00;8206925;34;20195;-72
2022/03/11 08:13:50;;;;;;;18.05;10.32;;;;;;;4.65;40.15;100849.13;8184065;34;20473;-72
2022/03/11 08:18:53;;;;;;;21.83;11.48;;;;;;;4.63;39.41;100848.34;8208113;34;20786;-73
2022/03/11 08:23:56;;;;;;;22.50;10.27;;;;;;;5.16;38.82;100844.00;8205569;34;20183;-72
2022/03/11 08:29:01;;;;;;;18.10;10.23;;;;;;;5.08;38.44;100862.16;8209555;34;20148;-72
2022/03/11 08:34:21;;;;;;;22.30;11.73;;;;;;;5.20;37.89;100850.88;8267669;34;22593;-72
2022/03/11 08:39:44;;;;;;;19.50;10.88;;;;;;;5.37;37.20;100845.53;8266245;34;21045;-72
2022/03/11 08:44:49;;;;;;;17.40;10.05;;;;;;;6.22;35.73;100841.84;8267140;34;21132;-72
2022/03/11 08:49:52;;;;;;;17.55;9.00;;;;;;;6.07;35.72;100842.72;8287139;34;20663;-72
2022/03/11 08:54:55;;;;;;;16.52;9.80;;;;;;;6.09;35.51;100827.50;8292721;34;21455;-72
2022/03/11 09:00:00;;;;;;;16.95;10.05;;;;;;;5.93;35.39;100820.31;8292335;34;21019;-73
2022/03/11 09:05:03;;;;;;;25.52;15.63;;;;;;;6.38;34.46;100816.03;8313305;34;20179;-72
2022/03/11 09:10:12;;;;;;;30.45;17.10;;;;;;;6.35;34.46;100813.53;8319551;34;20201;-72
2022/03/11 09:15:17;;;;;;;19.48;10.05;;;;;;;6.43;33.97;100813.09;8316071;34;20439;-72
2022/03/11 09:20:20;;;;;;;17.42;11.70;;;;;;;6.87;33.73;100809.69;8310638;34;20151;-72
2022/03/11 09:25:34;;;;;;;13.77;8.25;;;;;;;6.66;32.62;100811.78;8308652;34;20139;-72
2022/03/11 09:30:41;;;;;;;14.63;8.50;;;;;;;6.23;32.26;100795.56;8312006;34;20450;-73
2022/03/11 09:35:44;;;;;;;15.85;8.50;;;;;;;6.85;32.53;100806.22;8312722;34;20523;-72
2022/03/11 09:40:48;;;;;;;14.48;8.10;;;;;;;7.12;31.55;100794.88;8312640;34;20440;-74
2022/03/11 09:45:53;;;;;;;11.52;7.45;;;;;;;7.59;31.68;100789.31;8306515;34;20442;-71
2022/03/11 09:50:59;;;;;;;15.57;8.10;;;;;;;7.41;30.79;100793.13;8292584;34;21957;-71
2022/03/11 09:56:08;;;;;;;13.27;7.40;;;;;;;7.76;30.64;100782.91;8281834;34;20970;-72
2022/03/11 10:01:13;;;;;;;11.95;6.55;;;;;;;8.17;30.39;100774.03;8280115;34;21226;-71
2022/03/11 10:06:16;;;;;;;10.05;6.85;;;;;;;7.24;30.06;100770.97;8278473;34;20580;-72
2022/03/11 10:11:22;;;;;;;11.63;6.95;;;;;;;7.89;30.12;100769.63;8308617;34;20218;-71
2022/03/11 10:16:28;;;;;;;13.43;7.88;;;;;;;8.43;29.19;100764.31;8309069;34;20879;-72
2022/03/11 10:21:35;;;;;;;13.55;7.55;;;;;;;8.72;28.62;100754.41;8311636;34;20431;-72
2022/03/11 10:26:41;;;;;;;11.55;7.50;;;;;;;8.52;28.65;100753.03;8313795;34;20599;-72
2022/03/11 10:31:48;;;;;;;12.70;7.03;;;;;;;8.76;28.67;100768.44;8326280;34;20432;-74
2022/03/11 10:36:58;;;;;;;10.40;6.68;;;;;;;9.40;28.40;100758.63;8313533;34;20190;-72
2022/03/11 10:42:16;;;;;;;9.70;7.07;;;;;;;8.91;27.42;100761.16;8312655;34;20210;-73
2022/03/11 10:47:23;;;;;;;11.68;6.43;;;;;;;8.91;27.66;100753.97;8313740;34;20446;-73
2022/03/11 10:52:33;;;;;;;11.45;7.07;;;;;;;9.04;26.96;100743.28;8288813;34;20214;-72
2022/03/11 10:57:38;;;;;;;12.68;7.38;;;;;;;9.40;27.04;100734.50;8287402;34;20332;-73
2022/03/11 11:02:44;;;;;;;10.93;7.25;;;;;;;9.76;27.86;100723.94;8296494;34;20321;-72
2022/03/11 11:07:48;;;;;;;10.55;6.90;;;;;;;9.76;26.70;100718.56;8276006;34;20184;-72
2022/03/11 11:12:52;;;;;;;11.77;6.95;;;;;;;10.43;26.63;100726.19;8244473;34;20493;-72
2022/03/11 11:17:57;;;;;;;10.23;6.85;;;;;;;10.55;26.16;100715.38;8246960;34;20417;-72
2022/03/11 11:23:06;;;;;;;10.63;6.20;;;;;;;10.61;26.44;100709.56;8236708;34;20915;-72
2022/03/11 11:28:15;;;;;;;11.63;6.85;;;;;;;10.71;26.01;100693.56;8235858;34;20983;-72
2022/03/11 11:33:20;;;;;;;12.45;6.00;;;;;;;11.17;25.08;100686.50;8221583;34;20145;-73
2022/03/11 11:38:34;;;;;;;12.10;6.50;;;;;;;11.69;24.36;100685.03;8212847;34;20200;-72
2022/03/11 11:43:37;;;;;;;11.48;6.50;;;;;;;12.06;24.31;100661.31;8213872;34;20450;-72
2022/03/11 11:49:01;;;;;;;7.60;5.43;;;;;;;12.41;23.92;100681.78;8190819;34;20447;-72
2022/03/11 11:54:09;;;;;;;8.45;6.72;;;;;;;12.34;24.63;100661.72;8214155;34;20540;-73
2022/03/11 11:59:20;;;;;;;10.93;7.20;;;;;;;13.55;23.77;100655.78;8213033;34;20953;-73
2022/03/11 12:04:27;;;;;;;10.88;7.00;;;;;;;14.20;23.03;100643.53;8214446;34;20448;-72
2022/03/11 12:09:53;;;;;;;9.98;6.25;;;;;;;14.06;22.85;100625.91;8214744;34;20430;-73
2022/03/11 12:15:17;;;;;;;10.13;6.15;;;;;;;14.44;22.13;100629.63;8225430;34;21166;-73
2022/03/11 12:20:45;;;;;;;9.45;6.05;;;;;;;15.07;21.62;100618.25;8228652;34;20618;-73
2022/03/11 12:25:54;;;;;;;9.55;6.88;;;;;;;15.48;22.06;100624.22;8228915;34;20436;-72
2022/03/11 12:30:59;;;;;;;9.35;5.90;;;;;;;14.86;21.18;100617.59;8228180;34;20184;-72
2022/03/11 12:36:07;;;;;;;8.10;6.00;;;;;;;15.52;21.82;100614.78;8227025;34;20427;-72
2022/03/11 12:41:14;;;;;;;9.20;5.50;;;;;;;15.11;21.28;100610.69;8217068;34;20662;-72
2022/03/11 12:46:17;;;;;;;9.30;6.15;;;;;;;15.26;21.63;100588.41;8216060;34;20439;-72
2022/03/11 12:51:26;;;;;;;10.70;6.22;;;;;;;15.07;21.68;100595.75;8224285;34;20510;-71
2022/03/11 12:56:31;;;;;;;8.93;5.40;;;;;;;15.27;21.25;100592.81;8211624;34;20168;-72
2022/03/11 13:01:36;;;;;;;10.95;6.10;;;;;;;14.70;21.98;100575.81;8213557;34;20199;-72
2022/03/11 13:06:42;;;;;;;11.85;5.95;;;;;;;14.33;22.33;100584.66;8223046;34;20152;-73
2022/03/11 13:11:45;;;;;;;9.48;5.97;;;;;;;14.78;22.89;100572.34;8227021;34;20613;-71
2022/03/11 13:16:52;;;;;;;9.88;5.72;;;;;;;15.02;22.69;100555.63;8209235;34;20464;-72
2022/03/11 13:21:57;;;;;;;8.73;5.75;;;;;;;15.06;21.68;100554.34;8209843;34;20279;-72
2022/03/11 13:27:09;;;;;;;6.90;5.65;;;;;;;15.92;20.79;100551.25;8207474;34;20838;-71
2022/03/11 13:32:12;;;;;;;8.35;5.72;;;;;;;16.40;20.02;100557.25;8207207;34;20334;-72
2022/03/11 13:37:19;;;;;;;10.55;6.63;;;;;;;17.39;20.32;100552.22;8201948;34;20449;-72
2022/03/11 13:42:27;;;;;;;11.05;6.75;;;;;;;18.12;19.32;100547.94;8207260;34;20482;-74
2022/03/11 13:47:30;;;;;;;9.90;6.43;;;;;;;17.82;19.12;100535.84;8205656;34;21323;-73
2022/03/11 13:52:43;;;;;;;8.70;5.70;;;;;;;18.55;18.04;100535.00;8204688;34;20497;-72
2022/03/11 13:57:46;;;;;;;8.05;6.05;;;;;;;18.89;19.34;100542.09;8204968;34;20548;-72
2022/03/11 14:02:50;;;;;;;9.77;5.97;;;;;;;18.49;18.63;100533.81;8206194;34;21339;-72
2022/03/11 14:08:00;;;;;;;9.93;5.53;;;;;;;19.41;18.48;100514.28;8203578;34;21636;-73
2022/03/11 14:13:05;;;;;;;8.75;5.93;;;;;;;18.90;18.96;100527.47;8204207;34;20512;-73
2022/03/11 14:18:13;;;;;;;7.53;6.07;;;;;;;19.66;18.70;100504.97;8184825;34;20251;-73
2022/03/11 14:23:37;;;;;;;9.15;6.07;;;;;;;17.62;18.93;100497.28;8278852;34;20198;-73
2022/03/11 14:28:40;;;;;;;7.40;5.95;;;;;;;18.33;19.20;100493.06;8272382;34;20501;-73
2022/03/11 14:33:45;;;;;;;8.18;5.70;;;;;;;17.62;19.16;100489.97;8280706;34;20507;-72
2022/03/11 14:38:50;;;;;;;9.40;5.75;;;;;;;17.39;19.08;100502.50;8284913;34;22117;-72
2022/03/11 14:43:53;;;;;;;10.48;5.47;;;;;;;16.97;19.29;100501.47;8283828;34;20151;-73
2022/03/11 14:48:56;;;;;;;13.57;6.45;;;;;;;18.17;18.60;100507.50;8290082;34;20213;-73
2022/03/11 14:54:00;;;;;;;9.93;6.15;;;;;;;18.45;19.43;100499.81;8284426;34;20179;-73
2022/03/11 14:59:06;;;;;;;8.25;5.35;;;;;;;18.13;19.36;100503.47;8287449;34;20475;-72
2022/03/11 15:04:09;;;;;;;10.45;6.32;;;;;;;17.66;19.70;100493.19;8292951;34;20274;-73
2022/03/11 15:09:13;;;;;;;12.90;6.60;;;;;;;17.44;20.53;100489.25;8292679;34;20584;-71
2022/03/11 15:14:17;;;;;;;10.45;6.75;;;;;;;17.38;20.46;100471.78;8235642;34;21388;-72
2022/03/11 15:19:22;;;;;;;13.07;7.05;;;;;;;14.86;22.14;100464.28;8241948;34;20936;-73
2022/03/11 15:24:26;;;;;;;11.85;7.65;;;;;;;13.64;23.78;100477.66;8239089;34;20149;-73
2022/03/11 15:29:31;;;;;;;13.73;7.15;;;;;;;12.78;24.63;100471.97;8227645;34;20232;-73
2022/03/11 15:34:34;;;;;;;9.38;6.78;;;;;;;12.51;24.95;100458.25;8215504;34;20192;-73
2022/03/11 15:39:39;;;;;;;10.55;7.10;;;;;;;11.92;25.38;100460.56;8213368;34;21958;-73
2022/03/11 15:44:42;;;;;;;14.18;8.60;;;;;;;11.83;25.73;100466.72;8240712;34;20159;-73
2022/03/11 15:49:45;;;;;;;10.38;7.18;;;;;;;11.92;25.57;100463.25;8239939;34;20189;-73
2022/03/11 15:54:52;;;;;;;14.55;7.75;;;;;;;11.76;25.50;100454.78;8252887;34;21479;-72
2022/03/11 15:59:55;;;;;;;11.13;6.90;;;;;;;11.80;25.49;100467.00;8251048;34;20314;-73
2022/03/11 16:05:18;;;;;;;12.55;7.07;;;;;;;11.66;25.77;100461.94;8307916;34;20156;-73
2022/03/11 16:10:27;;;;;;;16.45;7.90;;;;;;;11.34;25.80;100478.06;8313899;34;20191;-73
2022/03/11 16:15:31;;;;;;;12.40;6.80;;;;;;;11.13;26.22;100457.34;8315767;34;20156;-73
2022/03/11 16:20:35;;;;;;;9.48;7.03;;;;;;;10.98;26.49;100472.00;8314595;34;20403;-73
2022/03/11 16:25:39;;;;;;;12.23;6.65;;;;;;;11.05;26.15;100479.47;8299580;34;20129;-73
2022/03/11 16:30:56;;;;;;;10.15;6.30;;;;;;;10.79;27.04;100473.50;8236199;34;20457;-73
2022/03/11 16:36:17;;;;;;;12.23;7.18;;;;;;;10.34;26.74;100484.25;8226376;34;20214;-74
2022/03/11 16:41:22;;;;;;;13.65;7.18;;;;;;;10.32;26.74;100486.19;8228941;34;20460;-73
2022/03/11 16:46:26;;;;;;;14.00;6.63;;;;;;;10.15;27.15;100481.31;8215623;34;20196;-73
2022/03/11 16:51:29;;;;;;;11.50;6.68;;;;;;;9.85;27.52;100481.81;8220282;34;20556;-73
2022/03/11 16:56:34;;;;;;;9.95;6.75;;;;;;;9.97;27.33;100488.09;8219982;34;22037;-73
2022/03/11 17:01:37;;;;;;;9.25;6.95;;;;;;;9.64;27.91;100495.00;8217421;34;20167;-73
2022/03/11 17:06:41;;;;;;;12.73;7.38;;;;;;;9.35;27.85;100498.06;8236387;34;20273;-73
2022/03/11 17:11:47;;;;;;;11.25;6.47;;;;;;;9.17;28.15;100502.09;8232436;34;20524;-73
2022/03/11 17:16:50;;;;;;;12.00;7.25;;;;;;;8.94;29.00;100501.06;8286790;34;20575;-73
2022/03/11 17:21:55;;;;;;;12.77;6.78;;;;;;;8.81;29.17;100506.47;8244488;34;20390;-73
2022/03/11 17:27:01;;;;;;;54.45;23.95;;;;;;;8.82;29.35;100495.63;8248592;34;20297;-73
2022/03/11 17:32:05;;;;;;;34.75;16.80;;;;;;;8.69;30.42;100508.19;8286009;34;20195;-73
2022/03/11 17:37:10;;;;;;;20.23;10.52;;;;;;;8.44;31.12;100498.31;8290894;34;20207;-73
2022/03/11 17:42:14;;;;;;;14.80;8.25;;;;;;;8.34;31.75;100500.81;8291297;34;20253;-73
2022/03/11 17:47:18;;;;;;;19.10;11.85;;;;;;;8.09;32.40;100503.44;8287724;34;20577;-73
2022/03/11 17:52:22;;;;;;;20.52;11.25;;;;;;;7.90;32.50;100512.75;8272390;34;21020;-75
2022/03/11 17:57:26;;;;;;;24.02;12.55;;;;;;;7.72;32.90;100511.31;8265739;34;20306;-74
2022/03/11 18:02:29;;;;;;;27.17;15.02;;;;;;;7.69;32.74;100517.72;8266135;34;20450;-74
2022/03/11 18:07:34;;;;;;;52.40;23.35;;;;;;;7.59;32.83;100521.94;8264626;34;20438;-73
2022/03/11 18:12:39;;;;;;;25.77;14.80;;;;;;;7.41;32.52;100512.50;8264816;34;20503;-73
2022/03/11 18:17:42;;;;;;;33.50;16.25;;;;;;;7.24;32.44;100517.13;8264268;34;20247;-74
2022/03/11 18:22:46;;;;;;;13.40;9.05;;;;;;;7.40;32.31;100521.44;8282020;34;20233;-74
2022/03/11 18:27:51;;;;;;;14.85;8.95;;;;;;;7.28;32.41;100517.78;8304981;34;20246;-73
2022/03/11 18:32:55;;;;;;;25.77;12.57;;;;;;;7.26;32.57;100523.22;8325508;34;20447;-74
2022/03/11 18:37:58;;;;;;;11.77;7.28;;;;;;;7.15;32.63;100524.88;8301532;34;20262;-74
2022/03/11 18:43:02;;;;;;;10.18;7.18;;;;;;;7.15;32.27;100530.22;8286567;34;20222;-74
2022/03/11 18:48:06;;;;;;;12.80;7.68;;;;;;;6.94;31.94;100535.09;8262037;34;20892;-74
2022/03/11 18:53:12;;;;;;;15.25;8.00;;;;;;;6.91;32.15;100540.63;8274953;34;21289;-74
2022/03/11 18:58:26;;;;;;;16.23;7.57;;;;;;;6.92;31.96;100539.69;8292244;34;20479;-74
2022/03/11 19:03:29;;;;;;;9.57;7.25;;;;;;;7.06;31.60;100540.53;8311707;34;20179;-73
2022/03/11 19:08:32;;;;;;;12.20;6.93;;;;;;;6.95;32.21;100535.03;8298780;34;20644;-74
2022/03/11 19:13:38;;;;;;;14.02;6.85;;;;;;;6.84;31.98;100533.00;8286802;34;20197;-74
2022/03/11 19:18:42;;;;;;;10.95;6.38;;;;;;;6.81;32.13;100530.53;8283152;34;20317;-74
2022/03/11 19:23:47;;;;;;;9.77;6.80;;;;;;;6.80;31.71;100534.16;8288096;34;20435;-74
2022/03/11 19:28:51;;;;;;;13.60;7.97;;;;;;;6.72;32.13;100530.22;8277917;34;20254;-73
2022/03/11 19:33:54;;;;;;;12.95;6.75;;;;;;;6.64;32.34;100528.06;8272762;34;20549;-74
2022/03/11 19:38:59;;;;;;;12.15;6.53;;;;;;;6.52;32.46;100532.31;8283051;34;20438;-73
2022/03/11 19:44:05;;;;;;;16.60;7.85;;;;;;;6.59;32.73;100520.31;8304031;34;20183;-73
2022/03/11 19:49:08;;;;;;;17.92;9.73;;;;;;;6.47;32.66;100529.06;8308151;34;20259;-72
2022/03/11 19:54:11;;;;;;;11.55;7.63;;;;;;;6.33;32.76;100529.91;8298347;34;20265;-74
2022/03/11 19:59:16;;;;;;;12.55;8.65;;;;;;;6.53;32.87;100527.88;8289108;34;22073;-73
2022/03/11 20:04:19;;;;;;;18.20;10.45;;;;;;;6.15;33.15;100523.06;8291878;34;21466;-74
2022/03/11 20:09:22;;;;;;;17.88;8.93;;;;;;;6.07;33.45;100541.34;8290462;34;20278;-74
2022/03/11 20:14:27;;;;;;;18.25;8.35;;;;;;;6.39;33.30;100539.41;8264802;34;20271;-73
2022/03/11 20:19:30;;;;;;;11.73;7.80;;;;;;;5.93;33.89;100543.00;8279034;34;20545;-74
2022/03/11 20:24:34;;;;;;;11.32;8.13;;;;;;;6.13;33.66;100548.97;8271322;34;20934;-75
2022/03/11 20:29:38;;;;;;;13.27;6.53;;;;;;;6.07;33.30;100536.84;8281159;34;20207;-74
2022/03/11 20:34:41;;;;;;;13.27;8.32;;;;;;;5.99;33.17;100525.78;8280083;34;20555;-74
2022/03/11 20:39:45;;;;;;;13.50;7.88;;;;;;;6.01;33.46;100536.38;8280433;34;20423;-74
2022/03/11 20:44:49;;;;;;;9.95;6.70;;;;;;;6.09;33.40;100529.63;8279533;34;20128;-74
2022/03/11 20:49:56;;;;;;;13.50;7.88;;;;;;;5.91;33.15;100539.56;8278274;34;20504;-75
2022/03/11 20:54:59;;;;;;;12.18;7.15;;;;;;;5.97;33.60;100559.66;8278739;34;20468;-73
2022/03/11 21:00:05;;;;;;;16.88;8.18;;;;;;;5.93;33.38;100553.66;8268193;34;20898;-73
2022/03/11 21:05:28;;;;;;;13.57;7.15;;;;;;;5.76;33.41;100552.94;8273338;34;20609;-73
2022/03/11 21:10:31;;;;;;;12.13;7.45;;;;;;;5.73;33.57;100565.50;8292368;34;20243;-73
2022/03/11 21:15:36;;;;;;;12.07;7.07;;;;;;;5.75;33.24;100544.06;8296759;34;22357;-75
2022/03/11 21:20:47;;;;;;;17.20;7.65;;;;;;;5.92;32.56;100548.41;8291821;34;20630;-74
2022/03/11 21:25:50;;;;;;;14.23;6.97;;;;;;;5.78;32.75;100548.38;8290030;34;20160;-73
2022/03/11 21:30:54;;;;;;;10.77;6.30;;;;;;;5.57;32.62;100540.69;8294201;34;20703;-73
2022/03/11 21:35:57;;;;;;;11.15;7.13;;;;;;;5.66;32.60;100555.28;8294389;34;20442;-73
2022/03/11 21:41:00;;;;;;;11.43;7.10;;;;;;;5.72;32.51;100553.09;8293447;34;20433;-74
2022/03/11 21:46:05;;;;;;;12.63;6.20;;;;;;;5.51;32.68;100551.69;8288611;34;20431;-74
2022/03/11 21:51:08;;;;;;;10.38;6.93;;;;;;;5.50;32.82;100555.31;8270520;34;20200;-73
2022/03/11 21:56:14;;;;;;;9.25;6.68;;;;;;;5.51;32.88;100541.00;8233360;34;20188;-74
2022/03/11 22:01:19;;;;;;;9.82;6.55;;;;;;;5.38;32.87;100545.34;8246844;34;20445;-75
2022/03/11 22:06:22;;;;;;;10.00;6.82;;;;;;;5.31;32.83;100543.97;8292272;34;20445;-74
2022/03/11 22:11:25;;;;;;;10.57;7.13;;;;;;;5.34;32.68;100538.47;8293039;34;20517;-74
2022/03/11 22:16:30;;;;;;;10.55;6.18;;;;;;;5.49;32.50;100542.94;8285066;34;20430;-74
2022/03/11 22:21:34;;;;;;;10.32;6.78;;;;;;;5.36;32.68;100542.75;8263211;34;20446;-74
2022/03/11 22:26:38;;;;;;;15.82;6.25;;;;;;;5.30;32.32;100559.09;8239520;34;20429;-74
2022/03/11 22:31:44;;;;;;;12.13;6.85;;;;;;;5.20;32.37;100560.56;8281784;34;20463;-74
2022/03/11 22:36:48;;;;;;;10.40;6.32;;;;;;;5.16;32.37;100556.34;8289392;34;20562;-74
2022/03/11 22:41:51;;;;;;;12.30;6.88;;;;;;;5.02;32.58;100557.97;8290849;34;20132;-74
2022/03/11 22:46:55;;;;;;;7.75;5.55;;;;;;;5.05;32.60;100555.16;8289662;34;20554;-74
2022/03/11 22:52:00;;;;;;;11.05;7.57;;;;;;;4.86;32.55;100554.41;8287057;34;20202;-74
2022/03/11 22:57:07;;;;;;;8.13;4.90;;;;;;;4.88;32.59;100554.31;8286137;34;20478;-74
2022/03/11 23:13:05;;;;;;;10.70;6.28;;;;;;;4.86;32.48;100553.56;8234126;34;20158;-74
2022/03/11 23:18:10;;;;;;;13.02;6.40;;;;;;;4.67;32.49;100543.03;8266290;34;20532;-74
2022/03/11 23:23:13;;;;;;;12.23;6.38;;;;;;;4.62;32.69;100552.13;8265477;34;20530;-74
2022/03/11 23:28:17;;;;;;;8.23;6.53;;;;;;;4.36;32.78;100552.63;8262638;34;20426;-74
2022/03/11 23:33:46;;;;;;;10.73;6.55;;;;;;;4.44;32.37;100558.41;8266481;34;20521;-74
2022/03/11 23:38:50;;;;;;;11.82;6.68;;;;;;;4.56;32.32;100563.09;8314529;34;20506;-73
2022/03/11 23:43:55;;;;;;;8.88;6.30;;;;;;;4.43;32.59;100569.13;8321467;34;20520;-74