Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:40;;;;;;;;;;;;;;;6.28;90.79;96940.00;5072254;28;20304;-72
2022/11/03 00:04:08;;;;;;;;;;;;;;;6.26;90.73;96939.38;5070549;28;19955;-72
2022/11/03 00:06:34;;;;;;;;;;;;;;;6.25;91.07;96932.53;5065713;28;20418;-72
2022/11/03 00:09:02;;;;;;;;;;;;;;;6.24;91.58;96930.91;5067867;28;19983;-72
2022/11/03 00:11:27;;;;;;;;;;;;;;;6.22;91.38;96922.47;5068159;28;19960;-72
2022/11/03 00:13:53;;;;;;;;;;;;;;;6.21;91.15;96914.84;5046098;28;19947;-72
2022/11/03 00:16:19;;;;;;;;;;;;;;;6.20;91.47;96915.84;5065676;28;19976;-72
2022/11/03 00:18:45;;;;;;;;;;;;;;;6.18;90.95;96918.59;5063390;28;19970;-72
2022/11/03 00:21:12;;;;;;;;;;;;;;;6.16;91.05;96911.97;5065012;28;19954;-72
2022/11/03 00:23:39;;;;;;;;;;;;;;;6.14;90.86;96903.53;5068225;28;19956;-72
2022/11/03 00:26:25;;;;;;;;;;;;;;;6.14;90.61;96900.91;5064432;28;19972;-73
2022/11/03 00:28:52;;;;;;;;;;;;;;;6.14;90.76;96893.91;5049174;28;19954;-72
2022/11/03 00:31:18;;;;;;;;;;;;;;;6.14;90.93;96898.31;5061958;28;19955;-72
2022/11/03 00:33:44;;;;;;;;;;;;;;;6.16;91.51;96906.75;5071498;28;19954;-72
2022/11/03 00:36:11;;;;;;;;;;;;;;;6.15;91.92;96898.13;5063684;28;20033;-72
2022/11/03 00:38:37;;;;;;;;;;;;;;;6.16;92.38;96889.34;5062566;28;19967;-72
2022/11/03 00:41:04;;;;;;;;;;;;;;;6.16;92.50;96883.31;5069690;28;19962;-73
2022/11/03 00:43:31;;;;;;;;;;;;;;;6.13;91.74;96881.06;5060428;28;19966;-72
2022/11/03 00:45:57;;;;;;;;;;;;;;;6.09;91.17;96872.81;5058778;28;19961;-73
2022/11/03 00:48:29;;;;;;;;;;;;;;;6.06;91.17;96875.75;5060018;28;20360;-72
2022/11/03 00:51:14;;;;;;;;;;;;;;;6.01;90.91;96872.91;5060071;28;19955;-72
2022/11/03 00:53:39;;;;;;;;;;;;;;;5.97;90.51;96877.66;5065096;28;19949;-72
2022/11/03 00:56:06;;;;;;;;;;;;;;;5.95;90.84;96874.41;5062242;28;20001;-72
2022/11/03 00:58:33;;;;;;;;;;;;;;;5.90;90.41;96867.09;5063961;28;19969;-72
2022/11/03 01:01:01;;;;;;;;;;;;;;;5.87;90.54;96870.06;5046435;28;20326;-72
2022/11/03 01:03:27;;;;;;;;;;;;;;;5.83;90.53;96866.19;5067669;28;19950;-72
2022/11/03 01:08:38;;;;;;;;;;;;;;;5.78;89.78;96865.13;5059508;28;19978;-73
2022/11/03 01:14:08;;;;;;;;;;;;;;;5.70;89.93;96859.00;5063410;28;19960;-72
2022/11/03 01:16:34;;;;;;;;;;;;;;;5.66;90.15;96855.13;5049577;28;19948;-73
2022/11/03 01:19:00;;;;;;;;;;;;;;;5.62;89.97;96856.47;5065578;28;19971;-72
2022/11/03 01:21:26;;;;;;;;;;;;;;;5.60;89.77;96852.41;5039541;28;19958;-72
2022/11/03 01:23:52;;;;;;;;;;;;;;;5.58;89.25;96851.78;5068290;28;20429;-72
2022/11/03 01:26:18;;;;;;;;;;;;;;;5.57;88.98;96847.59;5063479;28;19998;-72
2022/11/03 01:28:45;;;;;;;;;;;;;;;5.52;89.50;96845.47;5064324;28;19954;-72
2022/11/03 01:31:15;;;;;;;;;;;;;;;5.49;89.79;96857.06;5044819;28;19953;-73
2022/11/03 01:33:41;;;;;;;;;;;;;;;5.45;89.75;96836.78;5060825;28;20416;-72
2022/11/03 01:36:07;;;;;;;;;;;;;;;5.41;89.83;96838.91;5073479;28;20002;-72
2022/11/03 01:38:34;;;;;;;;;;;;;;;5.37;89.79;96839.44;5061984;28;19960;-72
2022/11/03 01:41:01;;;;;;;;;;;;;;;5.33;89.96;96838.97;5054555;28;19971;-73
2022/11/03 01:43:27;;;;;;;;;;;;;;;5.32;90.17;96834.78;5068899;28;19951;-72
2022/11/03 01:46:02;;;;;;;;;;;;;;;5.28;89.67;96828.31;5063434;28;19957;-72
2022/11/03 01:48:28;;;;;;;;;;;;;;;5.24;89.93;96820.03;5027504;28;19951;-73
2022/11/03 01:50:54;;;;;;;;;;;;;;;5.22;89.84;96821.19;5062081;28;19958;-73
2022/11/03 01:53:21;;;;;;;;;;;;;;;5.19;89.88;96818.97;5067751;28;20015;-73
2022/11/03 01:55:49;;;;;;;;;;;;;;;5.16;89.90;96814.91;5063394;28;20296;-72
2022/11/03 01:58:24;;;;;;;;;;;;;;;5.14;89.90;96811.66;5071747;28;19955;-73
2022/11/03 02:00:52;;;;;;;;;;;;;;;5.16;90.15;96814.09;5065954;28;19975;-72
2022/11/03 02:03:18;;;;;;;;;;;;;;;5.15;90.43;96810.69;5057953;28;19956;-72
2022/11/03 02:05:44;;;;;;;;;;;;;;;5.15;90.42;96815.09;5066812;28;19952;-72
2022/11/03 02:08:19;;;;;;;;;;;;;;;5.16;90.59;96814.09;5064101;28;19975;-72
2022/11/03 02:10:46;;;;;;;;;;;;;;;5.16;90.84;96824.50;5040141;28;20029;-72
2022/11/03 02:13:18;;;;;;;;;;;;;;;5.14;90.69;96826.47;5065748;28;19958;-72
2022/11/03 02:15:45;;;;;;;;;;;;;;;5.11;90.46;96809.41;5046308;28;20428;-72
2022/11/03 02:18:11;;;;;;;;;;;;;;;5.09;90.67;96814.78;5067109;28;20391;-72
2022/11/03 02:20:39;;;;;;;;;;;;;;;5.05;90.71;96804.91;5063168;28;20439;-73
2022/11/03 02:23:14;;;;;;;;;;;;;;;5.04;90.68;96805.88;5057577;28;19951;-73
2022/11/03 02:25:40;;;;;;;;;;;;;;;5.03;90.56;96799.09;5054176;28;20434;-74
2022/11/03 02:28:06;;;;;;;;;;;;;;;5.03;90.67;96794.69;5068587;28;20038;-73
2022/11/03 02:30:52;;;;;;;;;;;;;;;5.04;90.83;96787.69;5064802;28;19962;-73
2022/11/03 02:33:34;;;;;;;;;;;;;;;5.04;91.25;96783.31;5019639;28;19954;-72
2022/11/03 02:36:00;;;;;;;;;;;;;;;5.03;91.40;96773.09;5062688;28;19981;-72
2022/11/03 02:38:27;;;;;;;;;;;;;;;5.04;90.94;96766.88;5058252;28;20404;-72
2022/11/03 02:40:55;;;;;;;;;;;;;;;5.00;91.06;96761.25;5062099;28;19975;-72
2022/11/03 02:43:22;;;;;;;;;;;;;;;4.98;90.97;96746.81;5052463;28;19948;-73
2022/11/03 02:45:49;;;;;;;;;;;;;;;4.97;91.28;96747.78;5040892;28;20330;-73
2022/11/03 02:48:16;;;;;;;;;;;;;;;4.97;91.38;96746.00;5060843;28;19946;-73
2022/11/03 02:50:42;;;;;;;;;;;;;;;4.95;91.23;96739.38;5042651;28;19953;-73
2022/11/03 02:53:11;;;;;;;;;;;;;;;4.95;91.37;96731.56;5049771;28;19956;-73
2022/11/03 02:55:55;;;;;;;;;;;;;;;4.94;91.22;96728.16;5063265;28;19952;-73
2022/11/03 02:58:33;;;;;;;;;;;;;;;4.93;91.08;96720.53;5061410;28;19976;-73
2022/11/03 03:01:02;;;;;;;;;;;;;;;4.93;91.18;96723.94;5061616;28;19970;-73
2022/11/03 03:03:34;;;;;;;;;;;;;;;4.93;91.53;96726.53;5043477;28;19953;-73
2022/11/03 03:06:20;;;;;;;;;;;;;;;4.94;91.98;96720.38;5062349;28;19954;-72
2022/11/03 03:08:49;;;;;;;;;;;;;;;4.94;92.55;96719.56;5059948;28;19980;-72
2022/11/03 03:11:15;;;;;;;;;;;;;;;4.92;92.35;96724.94;5062177;28;19960;-73
2022/11/03 03:13:42;;;;;;;;;;;;;;;4.92;92.56;96719.75;5068376;28;19963;-72
2022/11/03 03:16:15;;;;;;;;;;;;;;;4.90;91.89;96713.09;5066257;28;19957;-72
2022/11/03 03:18:48;;;;;;;;;;;;;;;4.85;91.60;96706.63;5068487;28;19951;-72
2022/11/03 03:21:17;;;;;;;;;;;;;;;4.81;91.18;96702.78;5069510;28;20326;-72
2022/11/03 03:23:49;;;;;;;;;;;;;;;4.77;91.31;96701.50;5070798;28;19951;-73
2022/11/03 03:26:30;;;;;;;;;;;;;;;4.75;90.78;96690.47;5032022;28;19953;-72
2022/11/03 03:28:58;;;;;;;;;;;;;;;4.72;90.50;96672.63;5052693;28;20405;-72
2022/11/03 03:31:25;;;;;;;;;;;;;;;4.71;90.16;96671.03;5064373;28;19966;-73
2022/11/03 03:33:53;;;;;;;;;;;;;;;4.69;89.90;96673.00;5043103;28;19946;-72
2022/11/03 03:36:20;;;;;;;;;;;;;;;4.67;89.98;96674.94;5044246;28;20326;-73
2022/11/03 03:38:49;;;;;;;;;;;;;;;4.67;90.06;96674.94;5051557;28;19956;-72
2022/11/03 03:41:22;;;;;;;;;;;;;;;4.65;90.03;96675.13;5073317;28;19954;-72
2022/11/03 03:43:50;;;;;;;;;;;;;;;4.64;90.56;96672.69;5058177;28;19951;-72
2022/11/03 03:46:17;;;;;;;;;;;;;;;4.62;90.84;96665.09;5056244;28;19954;-72
2022/11/03 03:48:43;;;;;;;;;;;;;;;4.60;90.75;96650.66;5033788;28;20315;-73
2022/11/03 03:51:10;;;;;;;;;;;;;;;4.57;90.86;96638.81;5057118;28;20009;-72
2022/11/03 03:53:36;;;;;;;;;;;;;;;4.56;90.86;96637.22;5075979;28;19949;-73
2022/11/03 03:56:04;;;;;;;;;;;;;;;4.55;91.25;96645.97;5063156;28;20477;-72
2022/11/03 03:58:30;;;;;;;;;;;;;;;4.54;91.17;96641.78;5055811;28;20319;-72
2022/11/03 04:00:56;;;;;;;;;;;;;;;4.54;91.10;96640.97;5075580;28;20008;-73
2022/11/03 04:03:23;;;;;;;;;;;;;;;4.55;91.32;96640.78;5056633;28;19974;-73
2022/11/03 04:05:49;;;;;;;;;;;;;;;4.55;91.65;96639.97;5047158;28;19953;-73
2022/11/03 04:08:16;;;;;;;;;;;;;;;4.53;91.95;96637.56;5065989;28;19974;-76
2022/11/03 04:22:15;;;;;;;;;;;;;;;4.53;92.18;96636.75;5062372;28;19953;-72
2022/11/03 04:24:38;;;;;;;;;;;;;;;4.70;95.22;96622.63;5059363;28;19969;-73
2022/11/03 04:27:14;;;;;;;;;;;;;;;4.73;95.43;96624.09;5066308;28;19954;-73
2022/11/03 04:29:40;;;;;;;;;;;;;;;4.75;95.96;96620.34;5061226;28;19956;-73
2022/11/03 04:32:13;;;;;;;;;;;;;;;4.74;96.32;96608.31;5045988;28;19983;-73
2022/11/03 04:34:39;;;;;;;;;;;;;;;4.75;95.79;96604.75;5044107;28;19958;-74
2022/11/03 04:37:08;;;;;;;;;;;;;;;4.76;95.61;96610.75;5066304;28;19957;-73
2022/11/03 04:39:34;;;;;;;;;;;;;;;4.76;95.29;96614.13;5068888;28;19970;-73
2022/11/03 04:42:00;;;;;;;;;;;;;;;4.77;96.01;96614.97;5068518;28;19982;-73
2022/11/03 04:44:26;;;;;;;;;;;;;;;4.77;95.95;96613.16;5055414;28;20417;-73
2022/11/03 04:46:53;;;;;;;;;;;;;;;4.75;95.86;96602.16;5037690;28;19952;-73
2022/11/03 04:49:21;;;;;;;;;;;;;;;4.75;96.39;96596.16;5055413;28;19967;-73
2022/11/03 04:51:47;;;;;;;;;;;;;;;4.76;96.17;96597.75;5068766;28;20338;-73
2022/11/03 04:54:17;;;;;;;;;;;;;;;4.76;96.08;96595.16;5063854;28;19960;-72
2022/11/03 04:56:43;;;;;;;;;;;;;;;4.76;95.83;96588.16;5040871;28;19954;-73
2022/11/03 04:59:13;;;;;;;;;;;;;;;4.75;96.45;96591.75;5070766;28;20375;-73
2022/11/03 05:01:39;;;;;;;;;;;;;;;4.73;96.21;96574.75;5069431;28;19954;-73
2022/11/03 05:04:12;;;;;;;;;;;;;;;4.74;96.88;96582.34;5073817;28;19949;-73
2022/11/03 05:06:38;;;;;;;;;;;;;;;4.72;97.51;96571.31;5062131;28;19976;-73
2022/11/03 05:09:10;;;;;;;;;;;;;;;4.74;97.96;96571.13;5048477;28;20471;-73
2022/11/03 05:11:40;;;;;;;;;;;;;;;4.74;97.57;96566.75;5072627;28;19979;-73
2022/11/03 05:14:13;;;;;;;;;;;;;;;4.74;97.53;96555.56;5064175;28;19961;-74
2022/11/03 05:16:39;;;;;;;;;;;;;;;4.74;97.36;96556.34;5055122;28;20337;-73
2022/11/03 05:19:19;;;;;;;;;;;;;;;4.74;97.05;96555.56;5027523;28;19964;-73
2022/11/03 05:21:47;;;;;;;;;;;;;;;4.72;96.49;96553.13;5064575;28;19949;-73
2022/11/03 05:24:13;;;;;;;;;;;;;;;4.71;96.09;96542.94;5059932;28;19945;-73
2022/11/03 05:26:39;;;;;;;;;;;;;;;4.67;96.11;96540.69;5065628;28;19959;-74
2022/11/03 05:29:12;;;;;;;;;;;;;;;4.66;95.22;96538.25;5056997;28;19998;-73
2022/11/03 05:31:39;;;;;;;;;;;;;;;4.62;95.13;96537.00;5066667;28;19965;-73
2022/11/03 05:34:24;;;;;;;;;;;;;;;4.60;94.85;96531.16;5065634;28;19948;-73
2022/11/03 05:36:49;;;;;;;;;;;;;;;4.58;94.19;96525.38;5070084;28;20436;-73
2022/11/03 05:39:24;;;;;;;;;;;;;;;4.58;94.21;96520.97;5061622;28;19962;-73
2022/11/03 05:41:50;;;;;;;;;;;;;;;4.57;93.93;96515.94;5061082;28;19951;-73
2022/11/03 05:44:29;;;;;;;;;;;;;;;4.57;93.92;96519.34;5047298;28;20022;-73
2022/11/03 05:46:56;;;;;;;;;;;;;;;4.57;94.41;96519.34;5065248;28;19958;-73
2022/11/03 05:49:21;;;;;;;;;;;;;;;4.56;94.45;96520.34;5068175;28;19971;-73
2022/11/03 05:51:48;;;;;;;;;;;;;;;4.56;95.16;96517.75;5059901;28;20384;-73
2022/11/03 05:54:24;;;;;;;;;;;;;;;4.56;95.07;96514.34;5063580;28;19965;-73
2022/11/03 05:56:50;;;;;;;;;;;;;;;4.55;95.81;96517.91;5061824;28;19945;-73
2022/11/03 05:59:19;;;;;;;;;;;;;;;4.55;94.91;96507.53;5064963;28;19990;-73
2022/11/03 06:01:45;;;;;;;;;;;;;;;4.53;94.84;96506.91;5067498;28;19955;-73
2022/11/03 06:04:25;;;;;;;;;;;;;;;4.53;95.02;96501.72;5059504;28;20351;-73
2022/11/03 06:07:00;;;;;;;;;;;;;;;4.53;95.58;96492.13;5062231;28;19995;-73
2022/11/03 06:09:26;;;;;;;;;;;;;;;4.54;96.17;96492.94;5024223;28;19958;-73
2022/11/03 06:11:55;;;;;;;;;;;;;;;4.53;96.06;96488.72;5026019;28;19954;-73
2022/11/03 06:14:22;;;;;;;;;;;;;;;4.53;95.75;96488.72;5021576;28;19954;-73
2022/11/03 06:16:50;;;;;;;;;;;;;;;4.52;96.05;96484.53;5022930;28;19947;-73
2022/11/03 06:19:15;;;;;;;;;;;;;;;4.52;95.96;96487.94;5019775;28;19948;-73
2022/11/03 06:21:42;;;;;;;;;;;;;;;4.52;96.23;96480.13;5025619;28;20018;-73
2022/11/03 06:24:09;;;;;;;;;;;;;;;4.52;96.36;96489.72;5020448;28;19950;-73
2022/11/03 06:26:35;;;;;;;;;;;;;;;4.53;96.08;96486.13;5024133;28;20445;-73
2022/11/03 06:29:01;;;;;;;;;;;;;;;4.53;96.31;96488.72;5029534;28;19963;-73
2022/11/03 06:31:29;;;;;;;;;;;;;;;4.54;96.50;96495.53;5022585;28;20047;-73
2022/11/03 06:33:56;;;;;;;;;;;;;;;4.56;96.90;96493.56;5021553;28;19953;-73
2022/11/03 06:36:25;;;;;;;;;;;;;;;4.54;97.13;96498.94;5028895;28;19963;-75
2022/11/03 06:38:53;;;;;;;;;;;;;;;4.55;97.14;96497.94;5023269;28;19944;-73
2022/11/03 06:41:24;;;;;;;;;;;;;;;4.56;97.31;96493.56;5024207;28;19967;-73
2022/11/03 06:43:50;;;;;;;;;;;;;;;4.56;97.21;96485.78;5017070;28;19951;-73
2022/11/03 06:46:24;;;;;;;;;;;;;;;4.58;96.13;96487.22;5027100;28;20363;-73
2022/11/03 06:48:51;;;;;;;;;;;;;;;4.62;96.31;96487.63;5027236;28;19951;-74
2022/11/03 06:51:21;;;;;;;;;;;;;;;4.67;95.90;96480.94;5006504;28;19977;-73
2022/11/03 06:53:48;;;;;;;;;;;;;;;4.79;95.79;96475.31;5024902;28;20294;-73
2022/11/03 06:56:15;;;;;;;;;;;;;;;4.96;95.51;96466.31;5025588;28;19951;-74
2022/11/03 06:58:41;;;;;;;;;;;;;;;5.18;94.76;96458.56;5023832;28;20420;-73
2022/11/03 07:01:21;;;;;;;;;;;;;;;5.37;94.29;96452.75;5027657;28;19967;-73
2022/11/03 07:03:55;;;;;;;;;;;;;;;5.60;93.52;96443.97;5028372;28;19977;-73
2022/11/03 07:06:23;;;;;;;;;;;;;;;5.82;92.61;96439.56;5019017;28;20406;-73
2022/11/03 07:08:51;;;;;;;;;;;;;;;5.92;92.02;96434.81;5048626;28;19980;-74
2022/11/03 07:11:22;;;;;;;;;;;;;;;5.95;91.44;96433.69;5023058;28;19955;-73
2022/11/03 07:13:51;;;;;;;;;;;;;;;5.96;91.39;96435.28;5057223;28;19956;-73
2022/11/03 07:16:25;;;;;;;;;;;;;;;5.93;91.15;96435.66;5068468;28;19959;-73
2022/11/03 07:18:52;;;;;;;;;;;;;;;5.91;91.42;96430.63;5052020;28;19952;-73
2022/11/03 07:21:24;;;;;;;;;;;;;;;5.93;91.95;96427.84;5060997;28;19962;-73
2022/11/03 07:23:50;;;;;;;;;;;;;;;5.88;92.37;96438.81;5048972;28;19955;-74
2022/11/03 07:26:17;;;;;;;;;;;;;;;5.83;92.61;96444.56;5069557;28;19961;-73
2022/11/03 07:28:43;;;;;;;;;;;;;;;5.78;92.55;96435.72;5071903;28;19954;-74
2022/11/03 07:31:12;;;;;;;;;;;;;;;5.70;92.98;96434.84;5056858;28;20048;-73
2022/11/03 07:33:38;;;;;;;;;;;;;;;5.63;92.74;96433.22;5069195;28;19959;-74
2022/11/03 07:36:05;;;;;;;;;;;;;;;5.61;92.99;96422.97;5039553;28;19995;-73
2022/11/03 07:38:32;;;;;;;;;;;;;;;5.63;93.34;96431.41;5072879;28;19952;-73
2022/11/03 07:40:58;;;;;;;;;;;;;;;5.65;93.64;96428.63;5061828;28;19974;-73
2022/11/03 07:43:29;;;;;;;;;;;;;;;5.68;93.68;96423.03;5069272;28;19953;-75
2022/11/03 07:45:56;;;;;;;;;;;;;;;5.70;94.83;96421.06;5070608;28;19960;-72
2022/11/03 07:48:26;;;;;;;;;;;;;;;5.74;94.53;96426.69;5043649;28;19950;-73
2022/11/03 07:50:58;;;;;;;;;;;;;;;5.80;94.90;96418.94;5064063;28;19952;-74
2022/11/03 07:53:39;;;;;;;;;;;;;;;5.82;95.36;96410.94;5074007;28;20316;-74
2022/11/03 07:56:18;;;;;;;;;;;;;;;5.85;96.01;96413.97;5065033;28;20435;-75
2022/11/03 07:58:45;;;;;;;;;;;;;;;5.89;95.34;96401.38;5064536;28;20320;-75
2022/11/03 08:01:30;;;;;;;;;;;;;;;5.97;95.72;96398.66;5033374;28;19977;-74
2022/11/03 08:03:59;;;;;;;;;;;;;;;6.10;95.88;96397.94;5057126;28;20321;-75
2022/11/03 08:06:25;;;;;;;;;;;;;;;6.20;95.97;96397.63;5070972;28;19961;-74
2022/11/03 08:08:51;;;;;;;;;;;;;;;6.28;96.39;96395.66;5064336;28;20016;-74
2022/11/03 08:11:17;;;;;;;;;;;;;;;6.34;96.70;96388.91;5057953;28;19954;-74
2022/11/03 08:13:43;;;;;;;;;;;;;;;6.40;95.92;96374.28;5058283;28;19958;-75
2022/11/03 08:16:09;;;;;;;;;;;;;;;6.47;96.98;96380.34;5075383;28;19954;-74
2022/11/03 08:18:35;;;;;;;;;;;;;;;6.53;96.62;96389.16;5065886;28;19987;-74
2022/11/03 08:21:01;;;;;;;;;;;;;;;6.54;96.56;96388.97;5042747;28;19969;-74
2022/11/03 08:23:27;;;;;;;;;;;;;;;6.58;97.37;96384.19;5062921;28;20420;-74
2022/11/03 08:25:53;;;;;;;;;;;;;;;6.61;96.56;96375.97;5065419;28;19988;-75
2022/11/03 08:28:19;;;;;;;;;;;;;;;6.59;97.36;96365.75;5055653;28;19952;-77
2022/11/03 08:30:45;;;;;;;;;;;;;;;6.57;97.24;96364.34;5059507;28;20076;-74
2022/11/03 08:33:11;;;;;;;;;;;;;;;6.48;95.99;96359.28;5073682;28;19955;-74
2022/11/03 08:35:37;;;;;;;;;;;;;;;6.44;95.83;96355.47;5065075;28;19995;-74
2022/11/03 08:38:03;;;;;;;;;;;;;;;6.44;96.08;96352.84;5044679;28;19960;-74
2022/11/03 08:40:28;;;;;;;;;;;;;;;6.50;96.83;96356.50;5074932;28;20442;-74
2022/11/03 08:42:54;;;;;;;;;;;;;;;6.59;96.65;96349.31;5046854;28;19983;-74
2022/11/03 08:45:20;;;;;;;;;;;;;;;6.65;97.15;96343.31;5060204;28;19957;-74
2022/11/03 08:47:46;;;;;;;;;;;;;;;6.75;97.86;96354.19;5068873;28;19984;-74
2022/11/03 08:50:12;;;;;;;;;;;;;;;6.84;99.23;96352.19;5068777;28;19956;-74
2022/11/03 08:52:38;;;;;;;;;;;;;;;6.93;99.74;96343.22;5063618;28;19957;-74
2022/11/03 08:55:04;;;;;;;;;;;;;;;6.99;98.42;96347.66;5063455;28;20001;-74
2022/11/03 08:57:30;;;;;;;;;;;;;;;7.10;99.07;96346.25;5068099;28;19958;-74
2022/11/03 08:59:56;;;;;;;;;;;;;;;7.22;98.54;96342.03;5064901;28;19970;-74
2022/11/03 09:02:22;;;;;;;;;;;;;;;7.32;98.59;96332.03;5061448;28;20429;-74
2022/11/03 09:04:48;;;;;;;;;;;;;;;7.44;96.67;96328.84;5046526;28;19984;-74
2022/11/03 09:07:14;;;;;;;;;;;;;;;7.52;95.47;96326.81;5070819;28;19967;-74
2022/11/03 09:09:40;;;;;;;;;;;;;;;7.61;96.12;96329.22;5059903;28;19961;-74
2022/11/03 09:12:06;;;;;;;;;;;;;;;7.64;95.44;96318.38;5064442;28;19958;-74
2022/11/03 09:14:31;;;;;;;;;;;;;;;7.65;96.47;96320.78;5068056;28;19992;-74
2022/11/03 09:16:57;;;;;;;;;;;;;;;7.70;96.92;96326.19;5066469;28;19952;-74
2022/11/03 09:19:23;;;;;;;;;;;;;;;7.77;96.21;96322.78;5059840;28;20002;-74
2022/11/03 09:21:51;;;;;;;;;;;;;;;7.81;96.34;96319.59;5070032;28;19971;-74
2022/11/03 09:24:16;;;;;;;;;;;;;;;7.85;96.47;96315.56;5064677;28;19964;-75
2022/11/03 09:26:43;;;;;;;;;;;;;;;7.92;97.52;96311.13;5063825;28;19955;-74
2022/11/03 09:29:08;;;;;;;;;;;;;;;8.00;98.35;96301.44;5058349;28;20359;-74
2022/11/03 09:31:34;;;;;;;;;;;;;;;8.07;97.82;96292.59;5063863;28;19988;-74
2022/11/03 09:34:00;;;;;;;;;;;;;;;8.14;97.13;96300.41;5067771;28;20378;-74
2022/11/03 09:36:26;;;;;;;;;;;;;;;8.17;97.36;96301.78;5063325;28;19963;-74
2022/11/03 09:38:52;;;;;;;;;;;;;;;8.17;97.00;96286.13;5061613;28;19962;-75
2022/11/03 09:41:18;;;;;;;;;;;;;;;8.20;98.52;96281.31;5066810;28;20021;-74
2022/11/03 09:43:44;;;;;;;;;;;;;;;8.22;98.42;96284.50;5064505;28;19955;-74
2022/11/03 09:46:11;;;;;;;;;;;;;;;8.20;100.00;96281.31;5064056;28;20313;-74
2022/11/03 09:48:37;;;;;;;;;;;;;;;8.17;98.97;96273.88;5063397;28;20027;-74
2022/11/03 09:51:03;;;;;;;;;;;;;;;8.21;100.00;96275.09;5059128;28;19960;-74
2022/11/03 09:53:29;;;;;;;;;;;;;;;8.23;99.01;96265.22;5062616;28;19959;-74
2022/11/03 09:55:55;;;;;;;;;;;;;;;8.28;99.66;96270.63;5042175;28;19968;-74
2022/11/03 09:58:21;;;;;;;;;;;;;;;8.30;100.00;96273.03;5062044;28;19960;-73
2022/11/03 10:00:47;;;;;;;;;;;;;;;8.41;100.00;96264.56;5032808;28;19972;-74
2022/11/03 10:03:15;;;;;;;;;;;;;;;8.49;99.98;96261.72;5062434;28;20340;-75
2022/11/03 10:05:43;;;;;;;;;;;;;;;8.54;99.22;96261.88;5063864;28;19957;-74
2022/11/03 10:08:35;;;;;;;;;;;;;;;8.54;99.72;96261.09;5061458;28;19980;-73
2022/11/03 10:11:01;;;;;;;;;;;;;;;8.61;100.00;96264.47;5026676;28;19963;-73
2022/11/03 10:13:27;;;;;;;;;;;;;;;8.63;98.85;96252.00;5058228;28;19952;-73
2022/11/03 10:15:53;;;;;;;;;;;;;;;8.66;98.74;96250.78;5065585;28;20403;-73
2022/11/03 10:18:19;;;;;;;;;;;;;;;8.70;99.30;96244.91;5061781;28;20455;-73
2022/11/03 10:20:45;;;;;;;;;;;;;;;8.76;98.77;96238.03;5062068;28;19975;-73
2022/11/03 10:23:11;;;;;;;;;;;;;;;8.80;98.56;96233.16;5043520;28;19949;-72
2022/11/03 10:25:40;;;;;;;;;;;;;;;8.81;98.37;96230.34;5064528;28;20480;-73
2022/11/03 10:28:27;;;;;;;;;;;;;;;8.86;99.72;96222.69;5062763;28;19958;-73
2022/11/03 10:30:55;;;;;;;;;;;;;;;8.96;99.44;96227.44;5044193;28;19973;-73
2022/11/03 10:33:32;;;;;;;;;;;;;;;9.06;100.00;96219.13;5062005;28;19954;-73
2022/11/03 10:35:59;;;;;;;;;;;;;;;9.19;99.45;96226.06;5052626;28;19960;-73
2022/11/03 10:38:29;;;;;;;;;;;;;;;9.29;98.21;96211.47;5062393;28;19953;-73
2022/11/03 10:40:55;;;;;;;;;;;;;;;9.39;98.35;96205.75;5058323;28;19959;-73
2022/11/03 10:43:21;;;;;;;;;;;;;;;9.46;97.57;96197.84;5072933;28;19952;-73
2022/11/03 10:45:48;;;;;;;;;;;;;;;9.61;98.34;96200.88;5060016;28;19954;-73
2022/11/03 10:48:14;;;;;;;;;;;;;;;9.77;97.05;96201.34;5061694;28;19963;-73
2022/11/03 10:50:41;;;;;;;;;;;;;;;9.82;98.02;96193.63;5061965;28;19950;-73
2022/11/03 10:53:14;;;;;;;;;;;;;;;9.88;97.17;96185.69;5064670;28;20323;-74
2022/11/03 10:55:40;;;;;;;;;;;;;;;9.92;96.88;96176.38;5057990;28;19952;-73
2022/11/03 10:58:06;;;;;;;;;;;;;;;9.96;96.74;96163.66;5061638;28;19968;-73
2022/11/03 11:00:32;;;;;;;;;;;;;;;10.00;96.68;96162.19;5044748;28;20395;-73
2022/11/03 11:02:59;;;;;;;;;;;;;;;10.04;96.33;96154.69;5066718;28;19951;-73
2022/11/03 11:05:25;;;;;;;;;;;;;;;10.06;96.81;96148.19;5059497;28;19955;-73
2022/11/03 11:07:51;;;;;;;;;;;;;;;10.07;96.52;96141.94;5063257;28;19976;-73
2022/11/03 11:10:24;;;;;;;;;;;;;;;10.11;97.02;96143.09;5067806;28;19965;-74
2022/11/03 11:13:11;;;;;;;;;;;;;;;10.19;97.20;96141.19;5048159;28;19949;-73
2022/11/03 11:15:41;;;;;;;;;;;;;;;10.28;98.20;96139.84;5058581;28;19950;-73
2022/11/03 11:18:07;;;;;;;;;;;;;;;10.37;97.13;96138.53;5062340;28;19958;-73
2022/11/03 11:20:33;;;;;;;;;;;;;;;10.42;96.55;96128.19;5039411;28;19959;-73
2022/11/03 11:23:26;;;;;;;;;;;;;;;10.48;95.74;96121.25;5069395;28;19951;-73
2022/11/03 11:26:05;;;;;;;;;;;;;;;10.51;95.39;96112.94;5027079;28;19966;-73
2022/11/03 11:28:31;;;;;;;;;;;;;;;10.54;95.79;96110.66;5059694;28;20412;-73
2022/11/03 11:30:57;;;;;;;;;;;;;;;10.56;96.55;96115.66;5062735;28;20057;-73
2022/11/03 11:33:25;;;;;;;;;;;;;;;10.56;95.17;96107.78;5050888;28;19953;-73
2022/11/03 11:35:51;;;;;;;;;;;;;;;10.59;95.10;96103.94;5048659;28;19962;-73
2022/11/03 11:38:35;;;;;;;;;;;;;;;10.60;95.76;96105.53;5047810;28;19961;-73
2022/11/03 11:41:01;;;;;;;;;;;;;;;10.63;95.77;96095.41;5060157;28;19972;-73
2022/11/03 11:43:27;;;;;;;;;;;;;;;10.68;95.33;96092.09;5068340;28;19999;-73
2022/11/03 11:46:11;;;;;;;;;;;;;;;10.69;94.70;96091.88;5061564;28;20036;-73
2022/11/03 11:48:37;;;;;;;;;;;;;;;10.70;95.07;96084.78;5072682;28;19971;-73
2022/11/03 11:51:08;;;;;;;;;;;;;;;10.69;94.92;96078.75;5069234;28;19956;-73
2022/11/03 11:53:38;;;;;;;;;;;;;;;10.68;95.00;96082.38;5056929;28;19957;-73
2022/11/03 11:56:04;;;;;;;;;;;;;;;10.67;95.10;96078.19;5070071;28;20397;-76
2022/11/03 11:58:40;;;;;;;;;;;;;;;10.70;95.10;96066.44;5065527;28;19956;-73
2022/11/03 12:01:22;;;;;;;;;;;;;;;10.80;100.00;96085.03;5061319;28;19963;-74
2022/11/03 12:03:50;;;;;;;;;;;;;;;11.30;100.00;96071.41;5064676;28;19951;-73
2022/11/03 12:06:16;;;;;;;;;;;;;;;11.67;96.91;96041.38;5066074;28;19986;-73
2022/11/03 12:08:42;;;;;;;;;;;;;;;11.67;93.18;96020.38;5046473;28;20026;-73
2022/11/03 12:11:11;;;;;;;;;;;;;;;11.54;92.45;96017.00;5074071;28;20284;-73
2022/11/03 12:13:40;;;;;;;;;;;;;;;11.45;92.64;96007.13;5064484;28;19962;-74
2022/11/03 12:16:06;;;;;;;;;;;;;;;11.35;93.37;96010.34;5069911;28;19963;-73
2022/11/03 12:18:34;;;;;;;;;;;;;;;11.30;93.54;96010.25;5069267;28;19958;-73
2022/11/03 12:21:05;;;;;;;;;;;;;;;11.27;93.35;96005.44;5069102;28;20046;-73
2022/11/03 12:23:35;;;;;;;;;;;;;;;11.24;93.86;96001.47;5066350;28;19952;-73
2022/11/03 12:26:02;;;;;;;;;;;;;;;11.26;94.28;96009.91;5065344;28;19945;-73
2022/11/03 12:28:32;;;;;;;;;;;;;;;11.27;94.17;95993.13;5058418;28;20457;-73
2022/11/03 12:30:58;;;;;;;;;;;;;;;11.27;93.83;95987.88;5064982;28;19952;-73
2022/11/03 12:33:25;;;;;;;;;;;;;;;11.26;93.91;95988.13;5070287;28;19953;-73
2022/11/03 12:35:51;;;;;;;;;;;;;;;11.26;94.11;95980.25;5058851;28;19959;-73
2022/11/03 12:38:16;;;;;;;;;;;;;;;11.22;93.63;95968.63;5063931;28;20471;-76
2022/11/03 12:40:43;;;;;;;;;;;;;;;11.20;93.51;95971.47;5070960;28;20408;-73
2022/11/03 12:43:09;;;;;;;;;;;;;;;11.17;94.35;95964.03;5065540;28;19963;-73
2022/11/03 12:45:35;;;;;;;;;;;;;;;11.16;94.53;95963.25;5061748;28;19998;-73
2022/11/03 12:48:00;;;;;;;;;;;;;;;11.16;94.57;95952.75;5065662;28;19993;-73
2022/11/03 12:50:26;;;;;;;;;;;;;;;11.17;94.71;95950.91;5064234;28;19961;-73
2022/11/03 12:52:52;;;;;;;;;;;;;;;11.16;94.80;95941.47;5071163;28;20043;-74
2022/11/03 12:55:18;;;;;;;;;;;;;;;11.18;94.96;95949.91;5059930;28;20001;-73
2022/11/03 12:57:45;;;;;;;;;;;;;;;11.21;95.63;95938.13;5061210;28;19960;-73
2022/11/03 13:00:11;;;;;;;;;;;;;;;11.23;94.62;95931.63;5064343;28;19956;-73
2022/11/03 13:02:37;;;;;;;;;;;;;;;11.25;94.84;95919.06;5030712;28;19994;-73
2022/11/03 13:05:04;;;;;;;;;;;;;;;11.27;95.22;95913.56;5062725;28;19957;-73
2022/11/03 13:07:30;;;;;;;;;;;;;;;11.31;94.89;95910.25;5071952;28;20438;-73
2022/11/03 13:09:56;;;;;;;;;;;;;;;11.35;95.14;95905.31;5064054;28;19972;-75
2022/11/03 13:12:31;;;;;;;;;;;;;;;11.37;95.05;95896.19;5059475;28;19964;-73
2022/11/03 13:15:01;;;;;;;;;;;;;;;11.42;95.02;95894.66;5061215;28;19955;-73
2022/11/03 13:17:27;;;;;;;;;;;;;;;11.46;95.45;95888.72;5044136;28;19968;-73
2022/11/03 13:19:53;;;;;;;;;;;;;;;11.50;95.49;95883.78;5071439;28;19946;-73