Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:42;;;;;;;18.08;8.57;;;;;;;-8.35;77.39;99025.78;5011412;28;20038;-78
2022/01/26 00:10:07;;;;;;;;;;;;;;;-8.39;77.38;99031.44;5028002;28;20092;-77
2022/01/26 00:12:33;;;;;;;15.65;8.60;;;;;;;-8.42;77.94;99023.72;5012340;28;19923;-77
2022/01/26 00:14:59;;;;;;;15.00;8.18;;;;;;;-8.40;77.25;99027.19;5011388;28;20404;-78
2022/01/26 00:17:24;;;;;;;;;;;;;;;-8.40;77.81;99027.19;5012457;28;20041;-77
2022/01/26 00:19:57;;;;;;;17.42;9.20;;;;;;;-8.38;78.02;99029.78;5010787;28;20020;-78
2022/01/26 00:23:21;;;;;;;16.92;8.35;;;;;;;-8.35;77.20;99040.00;5010919;28;20052;-78
2022/01/26 00:25:38;;;;;;;16.55;8.43;;;;;;;-8.39;77.75;99030.56;5007836;28;20054;-77
2022/01/26 00:41:07;;;;;;;16.73;8.57;;;;;;;-8.39;77.87;99025.53;5012115;28;20374;-77
2022/01/26 00:43:34;;;;;;;15.75;8.23;;;;;;;-8.41;78.10;99025.47;5014063;28;20072;-76
2022/01/26 00:46:00;;;;;;;16.08;8.70;;;;;;;-8.41;77.79;99027.97;5031103;28;20084;-77
2022/01/26 00:48:33;;;;;;;16.00;8.45;;;;;;;-8.40;77.76;99024.66;5015454;28;20048;-77
2022/01/26 00:51:03;;;;;;;18.17;9.35;;;;;;;-8.40;77.65;99024.66;5014633;28;20049;-78
2022/01/26 00:53:34;;;;;;;19.27;9.65;;;;;;;-8.37;77.40;99017.31;5014167;28;20034;-76
2022/01/26 00:56:00;;;;;;;17.38;9.10;;;;;;;-8.37;77.96;99019.84;4998719;28;20048;-78
2022/01/26 00:58:26;;;;;;;17.70;8.95;;;;;;;-8.32;77.09;99025.09;4981981;28;20462;-76
2022/01/26 01:00:52;;;;;;;;;;;;;;;-8.38;77.58;99020.63;4998326;28;20038;-77
2022/01/26 01:03:18;;;;;;;18.70;9.27;;;;;;;-8.39;76.97;99021.38;5015434;28;19922;-76
2022/01/26 01:05:53;;;;;;;21.33;9.88;;;;;;;-8.42;77.09;99020.34;5015541;28;20058;-76
2022/01/26 01:08:22;;;;;;;18.10;8.68;;;;;;;-8.40;77.58;99016.25;5015178;28;20546;-78
2022/01/26 01:10:49;;;;;;;15.32;8.52;;;;;;;-8.39;77.66;99026.41;5014345;28;20439;-77
2022/01/26 01:13:19;;;;;;;17.50;9.10;;;;;;;-8.46;78.04;99016.78;5014212;28;20354;-78
2022/01/26 01:15:44;;;;;;;18.95;9.20;;;;;;;-8.44;78.34;99020.22;5014186;28;20080;-77
2022/01/26 01:19:04;;;;;;;;;;;;;;;-8.41;77.71;99025.47;5014317;28;20493;-78
2022/01/26 01:31:54;;;;;;;19.08;9.73;;;;;;;-8.59;77.80;99025.22;5013574;28;20409;-78
2022/01/26 01:34:30;;;;;;;16.70;9.13;;;;;;;-8.50;78.72;99029.94;4981995;28;20037;-77
2022/01/26 01:37:02;;;;;;;14.90;7.88;;;;;;;-8.39;78.42;99018.00;4997603;28;20523;-77
2022/01/26 01:39:29;;;;;;;16.52;8.90;;;;;;;-8.32;78.42;99027.63;5014634;28;20046;-77
2022/01/26 01:41:55;;;;;;;16.75;8.70;;;;;;;-8.27;76.80;99032.13;5013384;28;20034;-78
2022/01/26 01:44:20;;;;;;;;;;;;;;;-8.36;77.61;99031.59;4997615;28;20045;-77
2022/01/26 01:46:46;;;;;;;20.92;10.02;;;;;;;-8.42;77.28;99033.78;5046489;28;20408;-77
2022/01/26 01:49:12;;;;;;;;;;;;;;;-8.38;77.40;99029.78;5013698;28;20045;-77
2022/01/26 01:51:42;;;;;;;17.67;9.13;;;;;;;-8.37;78.62;99026.50;5014359;28;19922;-77
2022/01/26 01:54:13;;;;;;;19.23;9.63;;;;;;;-8.31;78.18;99029.34;4996830;28;20046;-77
2022/01/26 01:56:41;;;;;;;19.85;10.15;;;;;;;-8.47;78.22;99025.09;5013547;28;20041;-77
2022/01/26 01:59:07;;;;;;;19.95;10.88;;;;;;;-8.47;78.10;99030.13;5013208;28;20390;-77
2022/01/26 02:01:32;;;;;;;;;;;;;;;-8.44;78.44;99030.28;4997323;28;20044;-79
2022/01/26 02:03:58;;;;;;;16.63;9.30;;;;;;;-8.43;78.45;99006.88;5013778;28;19930;-77
2022/01/26 02:06:23;;;;;;;;;;;;;;;-8.42;78.18;99026.25;4997255;28;20049;-77
2022/01/26 02:08:49;;;;;;;20.65;10.35;;;;;;;-8.39;79.08;99021.38;5029720;28;19917;-77
2022/01/26 02:11:15;;;;;;;17.52;8.43;;;;;;;-8.26;78.69;99011.22;5029465;28;20069;-78
2022/01/26 02:13:54;;;;;;;;;;;;;;;-8.23;78.48;99011.41;5030000;28;20069;-78
2022/01/26 02:16:39;;;;;;;22.00;10.32;;;;;;;-8.27;77.76;99017.03;5014306;28;19917;-78
2022/01/26 03:01:55;;;;;;;18.80;9.15;;;;;;;-7.74;77.12;99008.38;4996528;28;20394;-78
2022/01/26 03:06:58;;;;;;;18.95;9.20;;;;;;;-7.76;77.24;99012.44;5010867;28;20401;-77
2022/01/26 03:09:30;;;;;;;16.67;9.10;;;;;;;-7.70;77.34;98996.03;5009867;28;20500;-77
2022/01/26 03:11:57;;;;;;;19.70;10.02;;;;;;;-7.62;77.61;99000.63;5007882;28;20497;-78
2022/01/26 03:14:47;;;;;;;19.13;9.35;;;;;;;-7.71;76.54;99004.34;5009001;28;20061;-78
2022/01/26 03:19:44;;;;;;;20.10;9.75;;;;;;;-7.59;77.36;99010.88;5044393;28;20083;-78
2022/01/26 03:35:41;;;;;;;16.75;8.95;;;;;;;-7.19;77.02;99024.94;5038652;28;20084;-78
2022/01/26 03:38:08;;;;;;;18.17;10.38;;;;;;;-7.29;75.48;99022.66;5010800;28;20575;-78
2022/01/26 03:40:36;;;;;;;19.75;10.85;;;;;;;-7.28;75.12;99021.03;5027472;28;20396;-78
2022/01/26 03:43:03;;;;;;;18.13;8.60;;;;;;;-7.16;75.62;99022.56;5043421;28;20072;-78
2022/01/26 03:45:28;;;;;;;19.75;9.65;;;;;;;-7.22;74.86;99013.81;5012366;28;20041;-78
2022/01/26 03:47:55;;;;;;;20.25;11.27;;;;;;;-7.43;75.17;99021.88;5027909;28;20547;-78
2022/01/26 03:50:21;;;;;;;;;;;;;;;-7.32;76.03;99032.59;5041199;28;20065;-79
2022/01/26 03:52:47;;;;;;;21.33;10.50;;;;;;;-7.34;75.77;99016.50;5027675;28;19980;-78
2022/01/26 03:55:13;;;;;;;18.80;9.57;;;;;;;-7.38;75.30;99018.75;5028234;28;20280;-79
2022/01/26 03:57:39;;;;;;;18.48;9.23;;;;;;;-7.45;74.87;99023.47;5028104;28;20041;-79
2022/01/26 04:00:07;;;;;;;22.42;10.45;;;;;;;-7.52;75.87;99018.84;5028008;28;20053;-79
2022/01/26 04:02:38;;;;;;;27.67;13.13;;;;;;;-7.50;76.08;99026.53;5027600;28;20468;-78
2022/01/26 04:05:07;;;;;;;32.10;13.15;;;;;;;-7.38;77.12;99019.63;4993085;28;20038;-78
2022/01/26 04:07:33;;;;;;;25.35;12.90;;;;;;;-7.35;75.58;99024.84;5007903;28;20129;-79
2022/01/26 04:10:10;;;;;;;21.05;10.20;;;;;;;-7.54;75.48;99009.50;4994662;28;20470;-77
2022/01/26 04:12:37;;;;;;;20.48;9.68;;;;;;;-7.52;76.12;99018.00;5044756;28;20073;-78
2022/01/26 04:15:12;;;;;;;18.67;10.40;;;;;;;-7.50;76.45;99021.47;5011787;28;20025;-78
2022/01/26 04:17:38;;;;;;;19.98;10.07;;;;;;;-7.54;76.68;99025.47;5044390;28;20056;-77
2022/01/26 04:20:04;;;;;;;21.75;11.40;;;;;;;-7.47;77.38;99019.13;5048433;28;20116;-79
2022/01/26 04:22:38;;;;;;;20.25;10.95;;;;;;;-7.52;76.59;99023.03;5019225;28;20076;-78
2022/01/26 04:25:07;;;;;;;21.63;11.05;;;;;;;-7.57;76.90;99017.72;5002810;28;20460;-78
2022/01/26 04:27:41;;;;;;;19.48;11.10;;;;;;;-7.53;77.20;99023.81;5017427;28;20444;-78
2022/01/26 04:30:07;;;;;;;17.55;9.52;;;;;;;-7.46;77.16;99030.94;5017403;28;20068;-78
2022/01/26 04:32:32;;;;;;;;;;;;;;;-7.48;77.84;99032.50;5034010;28;20029;-78
2022/01/26 04:34:58;;;;;;;20.02;9.73;;;;;;;-7.43;77.06;99031.09;5033927;28;19921;-77
2022/01/26 04:39:58;;;;;;;24.35;11.35;;;;;;;-7.39;78.22;99038.06;5000765;28;20144;-78
2022/01/26 04:42:36;;;;;;;20.30;10.73;;;;;;;-7.44;77.55;99036.94;5018415;28;20176;-78
2022/01/26 04:45:07;;;;;;;25.75;13.15;;;;;;;-7.52;78.94;99035.63;5002489;28;20088;-78
2022/01/26 04:47:33;;;;;;;24.80;12.15;;;;;;;-7.51;78.09;99034.88;5001942;28;20058;-77
2022/01/26 04:49:59;;;;;;;27.50;12.82;;;;;;;-7.53;79.51;99028.84;4985320;28;20060;-79
2022/01/26 04:52:26;;;;;;;27.60;12.90;;;;;;;-7.59;78.82;99036.06;4985074;28;20046;-77
2022/01/26 04:54:52;;;;;;;27.75;12.98;;;;;;;-7.63;79.29;99024.94;5001353;28;20041;-77
2022/01/26 04:57:18;;;;;;;24.23;11.57;;;;;;;-7.54;80.50;99038.06;5017395;28;20049;-77
2022/01/26 04:59:43;;;;;;;;;;;;;;;-7.43;79.55;99036.13;5018025;28;20072;-78
2022/01/26 05:02:09;;;;;;;30.63;13.25;;;;;;;-7.48;80.42;99027.47;5018731;28;19924;-78
2022/01/26 05:04:35;;;;;;;27.02;12.10;;;;;;;-7.35;79.79;99039.09;5000533;28;20058;-78
2022/01/26 05:07:00;;;;;;;27.20;10.82;;;;;;;-7.31;80.65;99026.75;5000799;28;20053;-78
2022/01/26 05:09:26;;;;;;;;;;;;;;;-7.17;80.32;99045.16;5017507;28;20052;-78
2022/01/26 05:11:54;;;;;;;35.63;13.32;;;;;;;-7.21;79.40;99054.19;5034562;28;20392;-78
2022/01/26 05:14:20;;;;;;;31.75;12.68;;;;;;;-7.23;79.44;99047.34;5018819;28;20037;-78
2022/01/26 05:16:46;;;;;;;36.38;14.73;;;;;;;-7.27;79.99;99026.16;5000830;28;20111;-78
2022/01/26 05:19:11;;;;;;;34.95;14.38;;;;;;;-7.19;80.08;99037.53;5016875;28;20030;-77
2022/01/26 05:21:37;;;;;;;28.55;11.30;;;;;;;-7.16;80.16;99037.69;4984953;28;20063;-79
2022/01/26 05:24:03;;;;;;;48.13;17.60;;;;;;;-7.21;81.17;99045.78;5017452;28;20505;-78
2022/01/26 05:26:29;;;;;;;38.25;13.93;;;;;;;-7.17;80.37;99048.56;5001289;28;20508;-79
2022/01/26 05:28:54;;;;;;;41.97;13.32;;;;;;;-7.08;80.76;99048.19;4998636;28;20037;-78
2022/01/26 05:31:20;;;;;;;34.92;15.27;;;;;;;-7.09;80.71;99050.66;5031241;28;20540;-80
2022/01/26 05:33:46;;;;;;;41.15;15.75;;;;;;;-7.22;80.05;99046.56;5030564;28;20038;-77
2022/01/26 05:36:12;;;;;;;37.78;15.18;;;;;;;-7.21;80.26;99044.13;4998341;28;20481;-79
2022/01/26 05:38:37;;;;;;;;;;;;;;;-7.25;80.58;99047.25;5014205;28;20052;-79
2022/01/26 05:41:04;;;;;;;35.65;14.55;;;;;;;-7.28;82.17;99049.63;5046909;28;19917;-79
2022/01/26 05:43:33;;;;;;;41.42;16.38;;;;;;;-7.28;81.82;99044.59;5013438;28;20033;-78
2022/01/26 05:46:04;;;;;;;43.17;16.17;;;;;;;-7.25;81.62;99047.25;5013201;28;20038;-77
2022/01/26 05:48:30;;;;;;;51.60;17.45;;;;;;;-7.26;82.36;99050.56;4997997;28;20049;-77
2022/01/26 05:51:04;;;;;;;49.17;17.27;;;;;;;-7.25;82.59;99047.25;4981085;28;20030;-78
2022/01/26 05:53:32;;;;;;;54.13;17.75;;;;;;;-7.26;82.24;99043.00;5015899;28;20099;-77
2022/01/26 05:55:58;;;;;;;43.20;15.68;;;;;;;-7.20;83.11;99040.81;5014597;28;20041;-78
2022/01/26 05:58:24;;;;;;;60.63;23.70;;;;;;;-7.21;83.72;99044.13;4997895;28;20048;-80
2022/01/26 06:00:50;;;;;;;45.95;18.60;;;;;;;-7.27;83.73;99051.34;4981421;28;20068;-81
2022/01/26 06:03:16;;;;;;;57.17;19.98;;;;;;;-7.33;82.99;99052.63;5013426;28;20501;-78
2022/01/26 06:05:41;;;;;;;46.60;18.70;;;;;;;-7.32;84.00;99044.31;5014460;28;20084;-78
2022/01/26 06:08:07;;;;;;;52.05;19.67;;;;;;;-7.39;83.50;99033.00;5014548;28;20057;-78
2022/01/26 06:10:33;;;;;;;59.20;19.77;;;;;;;-7.37;84.12;99041.53;4981305;28;20037;-80
2022/01/26 06:12:59;;;;;;;70.40;22.08;;;;;;;-7.45;84.12;99038.59;4981158;28;20041;-77
2022/01/26 06:15:24;;;;;;;62.55;19.90;;;;;;;-7.46;84.52;99024.25;5013619;28;20061;-77
2022/01/26 06:17:50;;;;;;;66.78;21.73;;;;;;;-7.33;84.29;99043.47;5013520;28;20504;-80
2022/01/26 06:20:16;;;;;;;62.67;20.02;;;;;;;-7.25;85.09;99037.16;4997720;28;20048;-79
2022/01/26 06:22:41;;;;;;;62.20;19.30;;;;;;;-7.19;85.34;99037.53;5030087;28;20044;-79
2022/01/26 06:25:08;;;;;;;66.85;20.80;;;;;;;-7.14;85.37;99049.53;5029631;28;20181;-78
2022/01/26 06:27:35;;;;;;;61.97;19.58;;;;;;;-7.12;85.10;99038.72;5015093;28;20042;-78
2022/01/26 06:30:01;;;;;;;68.00;20.33;;;;;;;-7.06;85.78;99035.66;5029865;28;20128;-79
2022/01/26 06:32:27;;;;;;;70.80;22.50;;;;;;;-6.94;85.36;99048.94;4981055;28;20128;-79
2022/01/26 06:34:54;;;;;;;79.38;24.05;;;;;;;-7.01;86.15;99037.69;5014946;28;20036;-79
2022/01/26 06:37:20;;;;;;;66.88;22.38;;;;;;;-7.05;85.82;99037.44;5013480;28;20111;-82
2022/01/26 06:39:45;;;;;;;70.10;20.70;;;;;;;-7.01;86.25;99039.31;5013431;28;20034;-77
2022/01/26 06:42:14;;;;;;;74.28;21.80;;;;;;;-6.87;86.10;99046.00;5013224;28;20038;-80
2022/01/26 06:45:17;;;;;;;65.18;20.48;;;;;;;-6.84;86.23;99040.22;5013633;28;20038;-79
2022/01/26 06:47:52;;;;;;;60.95;19.20;;;;;;;-6.68;86.13;99051.25;5013291;28;20057;-79
2022/01/26 06:50:18;;;;;;;58.28;20.40;;;;;;;-6.62;85.95;99052.34;4999159;28;20149;-78
2022/01/26 06:52:47;;;;;;;66.97;23.15;;;;;;;-6.65;85.81;99046.34;4996911;28;20121;-80
2022/01/26 06:55:14;;;;;;;67.90;22.88;;;;;;;-6.65;86.04;99046.34;4980608;28;20038;-78
2022/01/26 06:57:39;;;;;;;56.72;20.95;;;;;;;-6.64;84.86;99037.16;5014533;28;20029;-80
2022/01/26 07:00:06;;;;;;;66.95;21.50;;;;;;;-6.63;85.19;99045.56;4996523;28;20527;-79
2022/01/26 07:02:32;;;;;;;64.18;22.08;;;;;;;-6.67;85.25;99032.78;5029947;28;20037;-80
2022/01/26 07:04:57;;;;;;;59.63;18.92;;;;;;;-6.48;84.97;99044.72;4996522;28;20076;-78
2022/01/26 07:07:23;;;;;;;62.20;20.88;;;;;;;-6.45;85.47;99044.91;5013009;28;20128;-79
2022/01/26 07:09:49;;;;;;;56.20;19.40;;;;;;;-6.40;84.91;99043.47;5014053;28;20037;-79
2022/01/26 07:12:14;;;;;;;58.45;19.73;;;;;;;-6.40;85.11;99045.13;5014003;28;20042;-81
2022/01/26 07:22:54;;;;;;;62.42;20.70;;;;;;;-6.28;84.87;99034.78;5012461;28;20495;-79
2022/01/26 07:25:19;;;;;;;56.80;20.52;;;;;;;-6.32;84.05;99041.38;5012588;28;20036;-79
2022/01/26 07:27:45;;;;;;;62.35;21.98;;;;;;;-6.39;83.55;99041.81;5012648;28;20033;-80
2022/01/26 07:30:11;;;;;;;;;;;;;;;-6.36;83.13;99047.03;5028954;28;20505;-77
2022/01/26 07:32:37;;;;;;;50.80;19.38;;;;;;;-6.28;83.69;99060.91;5029362;28;19917;-79
2022/01/26 07:35:04;;;;;;;49.88;19.92;;;;;;;-6.28;83.74;99049.94;5012193;28;20125;-78
2022/01/26 07:37:30;;;;;;;59.10;20.10;;;;;;;-6.19;82.81;99061.38;4979850;28;20046;-80
2022/01/26 07:40:06;;;;;;;54.20;19.23;;;;;;;-6.19;83.70;99061.38;5013059;28;20056;-78
2022/01/26 07:42:33;;;;;;;54.58;19.95;;;;;;;-6.13;83.54;99060.00;5012155;28;20042;-80
2022/01/26 07:44:58;;;;;;;49.10;19.85;;;;;;;-6.03;82.86;99067.25;5013101;28;20046;-77
2022/01/26 07:47:24;;;;;;;;;;;;;;;-5.94;83.09;99063.53;4996143;28;20501;-79
2022/01/26 07:49:54;;;;;;;56.40;21.50;;;;;;;-5.95;82.68;99066.84;5028278;28;20024;-79
2022/01/26 07:52:19;;;;;;;54.45;20.52;;;;;;;-5.96;82.50;99066.75;5012659;28;20042;-78
2022/01/26 07:54:48;;;;;;;46.63;19.65;;;;;;;-5.90;83.39;99075.50;5028811;28;20033;-79
2022/01/26 07:57:13;;;;;;;47.35;18.15;;;;;;;-5.78;82.91;99066.78;5012830;28;20515;-81
2022/01/26 07:59:39;;;;;;;58.75;20.40;;;;;;;-5.70;83.51;99073.97;5013105;28;20034;-82
2022/01/26 08:02:05;;;;;;;41.58;16.05;;;;;;;-5.66;83.45;99055.66;4996626;28;20521;-82
2022/01/26 08:04:31;;;;;;;47.45;18.65;;;;;;;-5.54;82.72;99059.56;4980380;28;20196;-80
2022/01/26 08:06:56;;;;;;;39.15;16.17;;;;;;;-5.39;83.08;99067.91;5012233;28;20544;-80
2022/01/26 08:09:22;;;;;;;49.45;19.30;;;;;;;-5.36;82.95;99065.53;5012990;28;20037;-80
2022/01/26 08:11:48;;;;;;;43.88;19.85;;;;;;;-5.30;82.16;99070.03;5012048;28;20049;-79
2022/01/26 08:14:13;;;;;;;38.17;15.10;;;;;;;-5.23;82.48;99070.38;5012046;28;20444;-79
2022/01/26 08:16:39;;;;;;;29.50;11.88;;;;;;;-5.17;82.63;99059.72;5028656;28;20416;-78
2022/01/26 08:19:06;;;;;;;37.85;14.65;;;;;;;-5.14;82.25;99078.41;4995362;28;20042;-81
2022/01/26 08:21:31;;;;;;;32.95;14.27;;;;;;;-5.12;81.62;99068.41;4979433;28;20045;-80
2022/01/26 08:24:02;;;;;;;34.38;14.90;;;;;;;-5.06;81.88;99067.81;5012265;28;20030;-79
2022/01/26 08:26:39;;;;;;;42.40;19.85;;;;;;;-5.00;81.65;99074.00;5013219;28;20073;-79
2022/01/26 08:29:12;;;;;;;34.60;14.52;;;;;;;-4.97;82.02;99061.53;4998411;28;20132;-79
2022/01/26 08:31:39;;;;;;;28.85;12.98;;;;;;;-4.88;81.59;99072.06;4981688;28;20149;-81
2022/01/26 08:34:05;;;;;;;33.50;13.88;;;;;;;-4.83;82.12;99072.28;4979347;28;20041;-82
2022/01/26 08:36:31;;;;;;;27.90;12.93;;;;;;;-4.74;81.55;99075.25;5011929;28;20034;-78
2022/01/26 08:38:56;;;;;;;33.25;13.82;;;;;;;-4.77;81.69;99067.50;4978935;28;20175;-77
2022/01/26 08:41:22;;;;;;;27.85;10.70;;;;;;;-4.66;81.17;99066.38;5011216;28;20083;-78
2022/01/26 08:43:48;;;;;;;21.33;10.75;;;;;;;-4.52;81.34;99069.53;4995440;28;20038;-78
2022/01/26 08:46:14;;;;;;;28.90;12.50;;;;;;;-4.47;80.89;99079.88;4994775;28;20041;-78
2022/01/26 08:48:39;;;;;;;29.48;11.68;;;;;;;-4.48;80.75;99088.25;4978724;28;20132;-77
2022/01/26 08:51:05;;;;;;;25.92;12.07;;;;;;;-4.43;80.83;99075.00;5012400;28;20178;-78
2022/01/26 08:53:30;;;;;;;32.33;13.35;;;;;;;-4.37;80.43;99085.41;5011349;28;20045;-77
2022/01/26 08:55:56;;;;;;;23.67;12.23;;;;;;;-4.29;80.38;99095.88;4995262;28;20444;-78
2022/01/26 08:58:22;;;;;;;23.50;10.35;;;;;;;-4.29;79.87;99077.31;4995300;28;20087;-79
2022/01/26 09:00:48;;;;;;;25.70;11.55;;;;;;;-4.27;80.36;99089.22;5011318;28;20417;-78
2022/01/26 09:03:13;;;;;;;24.05;10.20;;;;;;;-4.22;80.03;99092.81;4978477;28;20555;-79
2022/01/26 09:05:39;;;;;;;24.88;10.82;;;;;;;-4.06;80.17;99093.53;4998015;28;20046;-79
2022/01/26 09:08:05;;;;;;;19.67;9.50;;;;;;;-4.14;79.87;99095.72;4982286;28;20088;-78
2022/01/26 09:10:34;;;;;;;21.25;9.80;;;;;;;-4.13;79.47;99090.69;5015181;28;20485;-78
2022/01/26 09:13:00;;;;;;;20.05;10.52;;;;;;;-4.21;79.76;99092.03;4999337;28;20064;-78
2022/01/26 09:15:30;;;;;;;16.05;8.60;;;;;;;-4.19;79.84;99087.91;5015039;28;20034;-80
2022/01/26 09:17:56;;;;;;;21.13;10.40;;;;;;;-4.13;80.38;99094.91;5014599;28;20052;-79
2022/01/26 09:20:21;;;;;;;18.27;8.98;;;;;;;-4.02;80.50;99106.41;4995074;28;20088;-78
2022/01/26 09:22:47;;;;;;;12.20;6.93;;;;;;;-4.01;79.91;99097.13;5028139;28;20070;-81
2022/01/26 09:25:13;;;;;;;15.05;7.63;;;;;;;-4.01;80.22;99097.13;5044627;28;20042;-79
2022/01/26 09:27:39;;;;;;;17.55;8.15;;;;;;;-4.01;80.28;99092.06;5011627;28;20136;-78
2022/01/26 09:30:05;;;;;;;12.88;7.00;;;;;;;-3.94;79.57;99094.03;5027648;28;20042;-79
2022/01/26 09:32:30;;;;;;;;;;;;;;;-3.84;79.13;99112.28;5028205;28;20044;-79
2022/01/26 09:34:56;;;;;;;13.60;6.78;;;;;;;-3.86;79.55;99103.72;5011153;28;20299;-80
2022/01/26 09:37:22;;;;;;;12.02;6.35;;;;;;;-3.78;79.87;99104.06;4996742;28;20449;-78
2022/01/26 09:39:48;;;;;;;14.45;6.57;;;;;;;-3.75;79.54;99105.88;5028807;28;20042;-79
2022/01/26 09:42:15;;;;;;;14.35;6.90;;;;;;;-3.74;79.84;99107.59;5011331;28;20073;-79
2022/01/26 09:44:40;;;;;;;11.07;5.80;;;;;;;-3.71;79.70;99095.03;5027661;28;20112;-79
2022/01/26 09:47:06;;;;;;;12.05;6.20;;;;;;;-3.68;79.67;99097.72;5044122;28;20454;-82
2022/01/26 09:49:33;;;;;;;14.75;5.53;;;;;;;-3.58;78.74;99100.72;5027942;28;20096;-81
2022/01/26 09:52:02;;;;;;;18.80;10.15;;;;;;;-3.53;78.88;99098.38;5027833;28;20097;-80
2022/01/26 09:54:30;;;;;;;14.93;6.97;;;;;;;-3.47;77.95;99102.84;4996258;28;20030;-79
2022/01/26 09:57:01;;;;;;;15.20;6.63;;;;;;;-3.58;77.40;99099.84;5044606;28;20038;-81
2022/01/26 09:59:28;;;;;;;13.65;6.70;;;;;;;-3.66;77.69;99104.59;5011313;28;20037;-79
2022/01/26 10:01:54;;;;;;;10.60;5.90;;;;;;;-3.60;78.76;99104.84;5011797;28;20030;-79
2022/01/26 10:04:28;;;;;;;10.63;5.68;;;;;;;-3.56;78.49;99105.00;4995472;28;20153;-81
2022/01/26 10:07:25;;;;;;;10.05;5.03;;;;;;;-3.48;78.82;99104.53;5028383;28;20417;-82
2022/01/26 10:18:10;;;;;;;9.55;5.22;;;;;;;-3.38;77.20;99113.38;5027082;28;20289;-79
2022/01/26 10:20:45;;;;;;;8.13;4.47;;;;;;;-3.31;77.81;99115.34;5010672;28;20038;-78
2022/01/26 10:23:13;;;;;;;7.72;4.22;;;;;;;-3.30;77.52;99117.09;4995608;28;20121;-79
2022/01/26 10:25:47;;;;;;;7.70;4.30;;;;;;;-3.37;77.51;99110.91;5027322;28;20085;-80
2022/01/26 10:28:16;;;;;;;7.63;4.43;;;;;;;-3.36;76.50;99121.91;5011666;28;20046;-77
2022/01/26 10:30:44;;;;;;;8.52;4.63;;;;;;;-3.43;77.82;99119.94;5027701;28;20493;-81
2022/01/26 10:33:10;;;;;;;6.72;4.38;;;;;;;-3.38;77.28;99119.31;4994430;28;20440;-78
2022/01/26 10:35:36;;;;;;;8.40;4.85;;;;;;;-3.39;77.77;99116.69;5027529;28;20114;-81
2022/01/26 10:38:02;;;;;;;10.15;6.85;;;;;;;-3.41;77.53;99113.25;5010547;28;20528;-79
2022/01/26 10:40:28;;;;;;;8.30;4.68;;;;;;;-3.42;78.23;99116.59;5010651;28;20107;-79
2022/01/26 10:42:55;;;;;;;8.27;4.82;;;;;;;-3.41;77.90;99116.66;5010141;28;20069;-80
2022/01/26 10:45:52;;;;;;;9.88;4.55;;;;;;;-3.43;78.01;99107.25;5026156;28;20579;-79
2022/01/26 10:51:20;;;;;;;10.27;4.57;;;;;;;-3.44;78.34;99108.03;5009989;28;20505;-81
2022/01/26 10:53:39;;;;;;;8.20;4.88;;;;;;;-3.39;78.52;99109.09;5006870;28;20178;-80
2022/01/26 10:56:05;;;;;;;8.43;4.35;;;;;;;-3.35;78.24;99103.34;5009609;28;20035;-80
2022/01/26 10:58:31;;;;;;;8.15;4.78;;;;;;;-3.34;77.68;99105.09;5026572;28;20405;-77
2022/01/26 11:00:57;;;;;;;11.30;5.28;;;;;;;-3.34;77.75;99105.97;5009862;28;20417;-78
2022/01/26 11:03:23;;;;;;;8.35;4.40;;;;;;;-3.39;77.97;99099.84;5009446;28;20045;-79
2022/01/26 11:05:49;;;;;;;7.75;4.60;;;;;;;-3.29;77.59;99111.25;5009742;28;20054;-79
2022/01/26 11:08:15;;;;;;;6.05;4.40;;;;;;;-3.41;77.72;99103.09;5010240;28;20049;-81
2022/01/26 11:10:40;;;;;;;7.60;4.80;;;;;;;-3.35;78.25;99123.63;5026582;28;20035;-80
2022/01/26 11:13:06;;;;;;;10.10;5.60;;;;;;;-3.34;78.37;99120.31;5010113;28;20042;-78
2022/01/26 11:15:32;;;;;;;17.92;10.52;;;;;;;-3.37;78.86;99122.72;5010346;28;20496;-80
2022/01/26 11:18:07;;;;;;;10.98;6.07;;;;;;;-3.43;78.86;99127.53;5026348;28;20501;-80
2022/01/26 11:20:48;;;;;;;7.50;5.13;;;;;;;-3.48;78.78;99116.31;5010234;28;20050;-79
2022/01/26 11:23:15;;;;;;;11.43;5.03;;;;;;;-3.40;79.06;99112.44;5010407;28;20409;-79
2022/01/26 11:25:45;;;;;;;7.22;4.75;;;;;;;-3.44;78.15;99113.09;5010600;28;20033;-84
2022/01/26 11:28:14;;;;;;;10.18;5.38;;;;;;;-3.49;78.50;99119.66;4992663;28;20390;-80
2022/01/26 11:30:40;;;;;;;8.63;5.07;;;;;;;-3.44;78.54;99119.03;5025887;28;20092;-79
2022/01/26 11:33:24;;;;;;;9.65;5.07;;;;;;;-3.48;79.11;99112.13;5009848;28;20041;-79
2022/01/26 11:35:51;;;;;;;9.13;4.82;;;;;;;-3.43;78.70;99125.88;5008973;28;20144;-81
2022/01/26 11:46:58;;;;;;;7.93;4.35;;;;;;;-3.34;78.40;99130.47;5020908;28;20046;-79
2022/01/26 11:49:35;;;;;;;7.90;4.88;;;;;;;-3.37;78.17;99130.31;4992938;28;20034;-79
2022/01/26 11:52:00;;;;;;;7.30;4.32;;;;;;;-3.39;78.05;99137.88;5023067;28;20050;-78
2022/01/26 11:54:39;;;;;;;6.28;3.67;;;;;;;-3.25;79.01;99146.06;4994434;28;20041;-78
2022/01/26 11:57:12;;;;;;;7.93;4.10;;;;;;;-3.22;78.56;99148.72;5025899;28;20520;-80
2022/01/26 11:59:45;;;;;;;7.90;4.50;;;;;;;-3.28;77.91;99135.78;5024810;28;20493;-80
2022/01/26 12:02:30;;;;;;;5.80;3.72;;;;;;;-3.17;78.18;99149.78;5008289;28;20053;-79
2022/01/26 12:05:05;;;;;;;9.27;4.97;;;;;;;-3.27;77.20;99155.28;5006557;28;20070;-78
2022/01/26 12:07:30;;;;;;;7.60;3.95;;;;;;;-3.31;77.91;99145.78;5025520;28;20042;-80
2022/01/26 12:09:56;;;;;;;27.88;17.30;;;;;;;-3.39;77.91;99144.59;5009079;28;20034;-80
2022/01/26 12:12:22;;;;;;;;;;;;;;;-3.37;78.27;99158.22;4994200;28;20049;-78
2022/01/26 12:15:09;;;;;;;10.10;4.47;;;;;;;-3.39;78.39;99148.03;5008729;28;19918;-79
2022/01/26 12:17:41;;;;;;;7.35;4.40;;;;;;;-3.37;78.44;99148.94;5008837;28;20465;-82
2022/01/26 12:39:15;;;;;;;7.53;4.45;;;;;;;-3.47;79.56;99151.03;5015109;28;20048;-79
2022/01/26 12:41:51;;;;;;;9.55;4.53;;;;;;;-3.59;79.51;99147.16;4984142;28;20029;-79
2022/01/26 12:44:19;;;;;;;6.22;3.85;;;;;;;-3.47;79.81;99164.56;5016665;28;20084;-78
2022/01/26 12:46:44;;;;;;;7.55;4.35;;;;;;;-3.54;79.31;99147.34;5015925;28;20026;-79
2022/01/26 12:49:15;;;;;;;7.65;4.60;;;;;;;-3.49;79.44;99155.16;5015884;28;20041;-78
2022/01/26 12:51:51;;;;;;;7.13;4.53;;;;;;;-3.52;79.53;99160.97;5015673;28;20082;-80
2022/01/26 12:54:18;;;;;;;8.88;4.72;;;;;;;-3.55;80.05;99153.22;4999506;28;20476;-80
2022/01/26 12:56:43;;;;;;;9.32;4.50;;;;;;;-3.54;80.00;99147.34;5016564;28;20040;-82
2022/01/26 12:59:13;;;;;;;7.70;4.30;;;;;;;-3.47;80.18;99163.72;5001210;28;20496;-83
2022/01/26 13:01:40;;;;;;;9.30;4.38;;;;;;;-3.54;79.78;99152.41;5018216;28;20034;-84
2022/01/26 13:04:07;;;;;;;7.95;4.53;;;;;;;-3.53;79.50;99155.81;5000838;28;20053;-84
2022/01/26 13:06:38;;;;;;;9.98;4.85;;;;;;;-3.54;79.18;99156.63;4984837;28;20473;-78
2022/01/26 13:09:29;;;;;;;9.07;5.10;;;;;;;-3.50;79.75;99163.56;5000303;28;20496;-85
2022/01/26 13:12:00;;;;;;;7.65;4.18;;;;;;;-3.52;79.39;99158.44;5028241;28;20053;-78
2022/01/26 13:14:39;;;;;;;7.13;4.13;;;;;;;-3.48;79.15;99165.38;5016673;28;20042;-80
2022/01/26 13:17:19;;;;;;;7.78;4.57;;;;;;;-3.50;79.36;99154.28;5001170;28;20049;-80
2022/01/26 13:31:04;;;;;;;9.88;4.45;;;;;;;-3.46;78.81;99157.81;5030428;28;20038;-81
2022/01/26 13:37:06;;;;;;;8.93;5.15;;;;;;;-3.43;79.73;99175.72;5001582;28;20501;-81
2022/01/26 13:50:26;;;;;;;8.65;5.03;;;;;;;-3.60;79.23;99180.03;5000764;28;20100;-79
2022/01/26 13:53:04;;;;;;;8.35;4.32;;;;;;;-3.52;79.65;99186.31;4985227;28;20501;-79
2022/01/26 14:00:52;;;;;;;5.88;3.50;;;;;;;-3.50;79.59;99186.38;5015162;28;20042;-81
2022/01/26 14:03:19;;;;;;;6.40;3.40;;;;;;;-3.50;78.97;99188.91;5018770;28;20412;-81
2022/01/26 14:05:45;;;;;;;6.57;3.85;;;;;;;-3.48;79.76;99197.44;5016037;28;20053;-78
2022/01/26 14:08:10;;;;;;;6.40;3.88;;;;;;;-3.54;79.31;99174.38;5016683;28;20038;-79
2022/01/26 14:10:36;;;;;;;9.85;5.50;;;;;;;-3.50;78.83;99196.53;5014692;28;20034;-78
2022/01/26 14:13:03;;;;;;;5.68;3.55;;;;;;;-3.47;79.63;99192.47;5002056;28;20050;-79
2022/01/26 14:15:39;;;;;;;;;;;;;;;-3.35;78.92;99197.19;4996136;28;20117;-78
2022/01/26 14:20:51;;;;;;;;;;;;;;;-3.46;78.37;99211.06;5046941;28;19913;-77
2022/01/26 14:26:05;;;;;;;;;;;;;;;-3.52;79.68;99205.75;5032426;28;20007;-80
2022/01/26 14:28:34;;;;;;;;;;;;;;;-3.44;79.61;99199.31;5016300;28;19917;-79
2022/01/26 14:52:57;;;;;;;;;;;;;;;-3.63;78.94;99218.78;5046737;28;19924;-79
2022/01/26 14:55:39;;;;;;;;;;;;;;;-3.63;78.87;99213.72;5040271;28;19917;-79