Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:11;;;;;;;;;;;31.30;87.20;31.10;99604.00;;;;340877;28;82525;-91
2023/08/23 00:00:23;;;;;;;;;;;31.30;87.20;31.10;99599.00;;;;340086;28;96365;-90
2023/08/23 00:00:35;;;;;;;;;;;31.30;87.10;31.10;99603.00;;;;342018;28;83494;-90
2023/08/23 00:00:46;;;;;;;;;;;31.30;87.10;31.10;99605.00;;;;340036;28;96545;-91
2023/08/23 00:00:58;;;;;;;;;;;31.30;87.20;31.10;99603.00;;;;340849;28;83359;-91
2023/08/23 00:01:24;;;;;;;;;;;31.30;87.00;31.10;99607.00;;;;340069;28;96220;-91
2023/08/23 00:01:36;;;;;;;;;;;31.30;87.00;31.10;99596.00;;;;343456;28;83351;-90
2023/08/23 00:01:47;;;;;;;;;;;31.30;86.80;31.00;99601.00;;;;341227;28;97372;-91
2023/08/23 00:01:59;;;;;;;;;;;31.30;86.90;31.00;99608.00;;;;340821;28;83468;-91
2023/08/23 00:02:11;;;;;;;;;;;31.30;86.60;30.90;99605.00;;;;341460;28;95751;-91
2023/08/23 00:02:23;;;;;;;;;;;31.30;86.10;30.90;99606.00;;;;342049;28;83480;-91
2023/08/23 00:02:35;;;;;;;;;;;31.30;86.10;31.00;99599.00;;;;344045;28;95774;-90
2023/08/23 00:02:47;;;;;;;;;;;31.30;86.00;31.20;99603.00;;;;340814;28;82505;-90
2023/08/23 00:02:59;;;;;;;;;;;31.30;86.20;31.10;99606.00;;;;341373;28;97403;-91
2023/08/23 00:03:11;;;;;;;;;;;31.30;86.20;31.00;99600.00;;;;340712;28;83514;-91
2023/08/23 00:03:23;;;;;;;;;;;31.20;85.90;30.90;99602.00;;;;338754;28;96732;-91
2023/08/23 00:03:35;;;;;;;;;;;31.20;85.90;30.90;99600.00;;;;340796;28;82485;-91
2023/08/23 00:03:46;;;;;;;;;;;31.20;85.90;30.90;99602.00;;;;341260;28;98234;-91
2023/08/23 00:03:58;;;;;;;;;;;31.20;85.90;30.90;99598.00;;;;340608;28;83335;-91
2023/08/23 00:04:10;;;;;;;;;;;31.20;85.90;30.90;99603.00;;;;341333;28;96885;-91
2023/08/23 00:04:22;;;;;;;;;;;31.10;85.80;30.90;99603.00;;;;342034;28;82543;-91
2023/08/23 00:04:35;;;;;;;;;;;31.20;85.90;30.90;99606.00;;;;338760;28;95432;-91
2023/08/23 00:04:49;;;;;;;;;;;31.10;85.80;31.00;99602.00;;;;340789;28;83382;-91
2023/08/23 00:05:00;;;;;;;;;;;31.10;85.80;30.90;99607.00;;;;341311;28;96547;-90
2023/08/23 00:05:12;;;;;;;;;;;31.10;85.80;30.90;99603.00;;;;341978;28;83526;-90
2023/08/23 00:05:24;;;;;;;;;;;31.10;85.90;30.80;99601.00;;;;342548;28;95583;-90
2023/08/23 00:05:36;;;;;;;;;;;31.10;85.90;30.80;99602.00;;;;341917;28;83521;-90
2023/08/23 00:05:48;;;;;;;;;;;31.10;86.00;30.80;99602.00;;;;341038;28;97604;-91
2023/08/23 00:06:00;;;;;;;;;;;31.10;86.10;30.90;99604.00;;;;341992;28;82572;-90
2023/08/23 00:06:12;;;;;;;;;;;31.10;86.10;30.80;99605.00;;;;339852;28;94990;-92
2023/08/23 00:06:24;;;;;;;;;;;31.10;86.10;31.00;99605.00;;;;342165;28;83330;-91
2023/08/23 00:06:35;;;;;;;;;;;31.10;86.00;31.00;99600.00;;;;341176;28;95594;-92
2023/08/23 00:06:48;;;;;;;;;;;31.10;86.00;30.90;99608.00;;;;341980;28;83528;-90
2023/08/23 00:07:00;;;;;;;;;;;31.10;86.10;30.90;99602.00;;;;341226;28;96615;-90
2023/08/23 00:07:12;;;;;;;;;;;31.10;86.10;30.80;99602.00;;;;340853;28;83463;-91
2023/08/23 00:07:24;;;;;;;;;;;31.10;86.10;30.90;99604.00;;;;339802;28;95964;-90
2023/08/23 00:07:36;;;;;;;;;;;31.10;86.10;30.80;99606.00;;;;342379;28;83543;-91
2023/08/23 00:07:48;;;;;;;;;;;31.10;86.20;30.70;99603.00;;;;342653;28;96592;-90
2023/08/23 00:08:00;;;;;;;;;;;31.00;86.00;30.70;99607.00;;;;340939;28;83411;-91
2023/08/23 00:08:12;;;;;;;;;;;31.00;86.30;30.60;99607.00;;;;338753;28;95532;-90
2023/08/23 00:08:24;;;;;;;;;;;31.00;86.10;30.60;99604.00;;;;340833;28;82497;-91
2023/08/23 00:08:36;;;;;;;;;;;30.90;86.00;30.70;99603.00;;;;339965;28;95297;-90
2023/08/23 00:08:48;;;;;;;;;;;31.00;86.20;30.70;99600.00;;;;340833;28;83344;-90
2023/08/23 00:09:00;;;;;;;;;;;31.00;86.20;30.80;99603.00;;;;340202;28;95208;-90
2023/08/23 00:09:12;;;;;;;;;;;31.00;86.20;30.80;99604.00;;;;342057;28;82574;-91
2023/08/23 00:09:24;;;;;;;;;;;31.00;86.30;30.80;99604.00;;;;341385;28;94398;-92
2023/08/23 00:09:36;;;;;;;;;;;31.00;86.40;30.70;99600.00;;;;342213;28;82451;-91
2023/08/23 00:09:47;;;;;;;;;;;30.90;86.30;30.70;99601.00;;;;341272;28;96351;-91
2023/08/23 00:09:59;;;;;;;;;;;31.00;86.90;30.70;99603.00;;;;342059;28;83551;-91
2023/08/23 00:10:11;;;;;;;;;;;30.90;86.30;30.70;99601.00;;;;339976;28;96689;-90
2023/08/23 00:10:23;;;;;;;;;;;30.90;86.30;30.80;99606.00;;;;341931;28;83534;-91
2023/08/23 00:10:35;;;;;;;;;;;30.90;86.10;30.70;99602.00;;;;342605;28;96248;-90
2023/08/23 00:10:53;;;;;;;;;;;30.90;86.30;30.70;99601.00;;;;343472;28;82540;-91
2023/08/23 00:11:04;;;;;;;;;;;30.90;86.30;30.70;99601.00;;;;342670;28;96499;-91
2023/08/23 00:11:16;;;;;;;;;;;30.90;86.30;30.70;99606.00;;;;341967;28;83289;-90
2023/08/23 00:11:28;;;;;;;;;;;30.90;86.70;30.70;99601.00;;;;339838;28;95912;-90
2023/08/23 00:11:40;;;;;;;;;;;30.90;86.50;30.80;99604.00;;;;340653;28;83473;-91
2023/08/23 00:11:52;;;;;;;;;;;30.90;86.50;30.90;99606.00;;;;340089;28;94383;-90
2023/08/23 00:12:04;;;;;;;;;;;30.90;86.30;30.90;99608.00;;;;340537;28;83536;-91
2023/08/23 00:12:16;;;;;;;;;;;30.90;86.20;30.90;99597.00;;;;341419;28;96676;-90
2023/08/23 00:12:27;;;;;;;;;;;30.90;86.20;30.80;99615.00;;;;341861;28;83468;-90
2023/08/23 00:12:39;;;;;;;;;;;30.90;86.20;30.80;99609.00;;;;340007;28;96457;-90
2023/08/23 00:12:53;;;;;;;;;;;30.90;86.00;30.80;99602.00;;;;340732;28;82630;-91
2023/08/23 00:13:05;;;;;;;;;;;30.90;85.90;30.90;99605.00;;;;341402;28;95495;-91
2023/08/23 00:13:17;;;;;;;;;;;30.90;85.90;30.80;99603.00;;;;340793;28;83418;-90
2023/08/23 00:13:28;;;;;;;;;;;30.90;86.00;30.80;99614.00;;;;341429;28;95248;-91
2023/08/23 00:13:40;;;;;;;;;;;30.90;86.80;30.90;99611.00;;;;342193;28;83395;-91
2023/08/23 00:13:52;;;;;;;;;;;30.90;86.10;30.80;99611.00;;;;339824;28;97689;-90
2023/08/23 00:14:04;;;;;;;;;;;30.90;86.30;30.80;99619.00;;;;342044;28;83534;-91
2023/08/23 00:14:18;;;;;;;;;;;30.90;86.20;30.80;99602.00;;;;339875;28;94783;-91
2023/08/23 00:14:30;;;;;;;;;;;30.90;86.20;30.80;99601.00;;;;340764;28;83443;-90
2023/08/23 00:14:42;;;;;;;;;;;30.90;86.10;30.80;99605.00;;;;342682;28;96822;-90
2023/08/23 00:14:54;;;;;;;;;;;30.90;86.10;30.80;99612.00;;;;342051;28;83520;-90
2023/08/23 00:15:07;;;;;;;;;;;30.90;86.00;30.90;99607.00;;;;342796;28;93673;-90
2023/08/23 00:15:22;;;;;;;;;;;30.90;86.00;30.80;99604.00;;;;342193;28;83493;-90
2023/08/23 00:15:33;;;;;;;;;;;30.90;86.40;30.80;99607.00;;;;341163;28;95479;-91
2023/08/23 00:15:45;;;;;;;;;;;30.90;86.20;30.90;99615.00;;;;343290;28;82744;-90
2023/08/23 00:15:57;;;;;;;;;;;30.90;86.10;30.80;99608.00;;;;341147;28;95553;-90
2023/08/23 00:16:09;;;;;;;;;;;30.90;86.20;30.80;99604.00;;;;340617;28;83543;-91
2023/08/23 00:16:21;;;;;;;;;;;30.90;86.30;30.90;99605.00;;;;340002;28;96311;-91
2023/08/23 00:16:33;;;;;;;;;;;30.90;86.10;31.00;99603.00;;;;343384;28;83453;-90
2023/08/23 00:16:45;;;;;;;;;;;30.90;86.10;31.00;99610.00;;;;338830;28;92896;-91
2023/08/23 00:16:57;;;;;;;;;;;30.90;86.00;31.00;99608.00;;;;340770;28;82540;-91
2023/08/23 00:17:09;;;;;;;;;;;30.90;86.10;30.90;99605.00;;;;341108;28;95781;-90
2023/08/23 00:17:20;;;;;;;;;;;30.90;86.00;30.90;99605.00;;;;340702;28;83560;-91
2023/08/23 00:17:32;;;;;;;;;;;30.90;86.00;30.90;99607.00;;;;340104;28;96332;-91
2023/08/23 00:17:44;;;;;;;;;;;30.90;86.10;30.90;99609.00;;;;343268;28;83638;-91
2023/08/23 00:17:56;;;;;;;;;;;30.90;86.10;30.90;99620.00;;;;339825;28;97569;-91
2023/08/23 00:18:08;;;;;;;;;;;30.90;86.00;30.90;99608.00;;;;339391;28;83181;-90
2023/08/23 00:18:20;;;;;;;;;;;30.90;85.90;30.80;99605.00;;;;341180;28;96189;-91
2023/08/23 00:18:32;;;;;;;;;;;30.90;86.20;30.90;99606.00;;;;340753;28;83481;-90
2023/08/23 00:21:02;;;;;;;;;;;30.90;85.90;30.90;99614.00;;;;352511;22;82382;-85
2023/08/23 00:21:16;;;;;;;;;;;31.00;86.70;30.80;99607.00;;;;341644;28;95115;-91
2023/08/23 00:21:27;;;;;;;;;;;31.00;86.40;30.90;99611.00;;;;340719;28;83650;-90
2023/08/23 00:21:39;;;;;;;;;;;30.90;86.40;30.90;99603.00;;;;341199;28;95678;-90
2023/08/23 00:21:51;;;;;;;;;;;30.90;86.30;30.80;99603.00;;;;342159;28;82345;-90
2023/08/23 00:22:03;;;;;;;;;;;30.90;86.40;30.70;99598.00;;;;341249;28;93501;-91
2023/08/23 00:22:15;;;;;;;;;;;30.90;86.50;30.80;99609.00;;;;339434;28;82475;-91
2023/08/23 00:22:27;;;;;;;;;;;30.90;86.30;30.90;99602.00;;;;336109;28;95512;-91
2023/08/23 00:22:39;;;;;;;;;;;30.90;86.40;30.90;99600.00;;;;340701;28;83501;-91
2023/08/23 00:22:50;;;;;;;;;;;30.90;86.40;30.90;99599.00;;;;341309;28;96610;-91
2023/08/23 00:23:02;;;;;;;;;;;30.90;86.40;30.80;99602.00;;;;340886;28;82513;-91
2023/08/23 00:23:14;;;;;;;;;;;30.90;86.50;30.90;99598.00;;;;339946;28;96836;-91
2023/08/23 00:23:26;;;;;;;;;;;30.90;86.40;30.90;99604.00;;;;343553;28;82539;-91
2023/08/23 00:23:38;;;;;;;;;;;30.90;86.40;30.90;99600.00;;;;342655;28;96790;-91
2023/08/23 00:23:50;;;;;;;;;;;30.90;86.40;30.90;99603.00;;;;340801;28;82465;-90
2023/08/23 00:24:02;;;;;;;;;;;31.00;86.50;31.00;99602.00;;;;339964;28;97241;-91
2023/08/23 00:24:14;;;;;;;;;;;31.00;86.50;31.00;99602.00;;;;339428;28;83272;-91
2023/08/23 00:24:25;;;;;;;;;;;31.00;86.50;30.90;99606.00;;;;338662;28;96557;-90
2023/08/23 00:24:37;;;;;;;;;;;31.00;86.60;31.00;99606.00;;;;339418;28;82636;-90
2023/08/23 00:24:49;;;;;;;;;;;31.00;86.60;31.00;99600.00;;;;337350;28;95193;-90
2023/08/23 00:25:01;;;;;;;;;;;31.00;86.60;31.00;99602.00;;;;342131;28;83342;-91
2023/08/23 00:25:13;;;;;;;;;;;31.00;86.40;31.00;99596.00;;;;341181;28;95837;-91
2023/08/23 00:25:25;;;;;;;;;;;31.00;86.40;30.90;99602.00;;;;340808;28;83411;-91
2023/08/23 00:25:37;;;;;;;;;;;31.00;86.40;31.00;99592.00;;;;336016;28;96491;-91
2023/08/23 00:25:48;;;;;;;;;;;31.00;86.30;30.90;99601.00;;;;339480;28;83454;-90
2023/08/23 00:26:00;;;;;;;;;;;31.00;86.40;31.00;99599.00;;;;341191;28;96657;-91
2023/08/23 00:26:12;;;;;;;;;;;31.00;86.40;31.00;99600.00;;;;340729;28;82564;-91
2023/08/23 00:26:24;;;;;;;;;;;31.00;86.40;31.00;99603.00;;;;340002;28;96544;-91
2023/08/23 00:26:36;;;;;;;;;;;31.00;86.40;31.00;99593.00;;;;339391;28;83308;-90
2023/08/23 00:26:48;;;;;;;;;;;31.00;86.40;31.00;99599.00;;;;338764;28;95483;-91
2023/08/23 00:27:00;;;;;;;;;;;31.00;86.40;30.80;99605.00;;;;340781;28;83380;-91
2023/08/23 00:27:11;;;;;;;;;;;31.00;86.40;30.80;99591.00;;;;342666;28;96411;-90
2023/08/23 00:27:23;;;;;;;;;;;31.00;86.40;30.90;99607.00;;;;340778;28;83632;-90
2023/08/23 00:27:35;;;;;;;;;;;31.00;86.30;30.90;99601.00;;;;338822;28;95499;-90
2023/08/23 00:27:47;;;;;;;;;;;31.00;86.30;30.90;99605.00;;;;343466;28;82653;-91
2023/08/23 00:28:10;;;;;;;;;;;31.00;86.40;30.90;99605.00;;;;342642;28;96736;-91
2023/08/23 00:28:25;;;;;;;;;;;31.00;86.40;31.00;99603.00;;;;342128;28;83300;-90
2023/08/23 00:28:40;;;;;;;;;;;31.00;86.40;31.00;99599.00;;;;340945;28;96453;-90
2023/08/23 00:28:52;;;;;;;;;;;31.00;86.30;30.90;99604.00;;;;340775;28;83333;-91
2023/08/23 00:29:04;;;;;;;;;;;31.00;86.40;30.80;99600.00;;;;341352;28;96554;-91
2023/08/23 00:29:15;;;;;;;;;;;31.00;86.60;30.70;99606.00;;;;339364;28;83511;-92
2023/08/23 00:29:27;;;;;;;;;;;31.00;86.60;30.80;99604.00;;;;339974;28;97771;-90
2023/08/23 00:29:39;;;;;;;;;;;31.00;86.60;30.80;99605.00;;;;343489;28;83375;-91
2023/08/23 00:29:51;;;;;;;;;;;31.00;86.60;30.90;99600.00;;;;341440;28;95465;-90
2023/08/23 00:30:03;;;;;;;;;;;31.00;86.40;30.80;99599.00;;;;342120;28;83448;-90
2023/08/23 00:30:15;;;;;;;;;;;31.00;86.70;30.80;99605.00;;;;341056;28;95650;-90
2023/08/23 00:30:27;;;;;;;;;;;31.00;86.80;30.90;99596.00;;;;342124;28;83354;-91
2023/08/23 00:30:39;;;;;;;;;;;31.00;86.70;30.90;99596.00;;;;341282;28;96558;-90
2023/08/23 00:30:51;;;;;;;;;;;31.00;86.70;30.90;99596.00;;;;344868;28;83421;-90
2023/08/23 00:31:03;;;;;;;;;;;31.00;86.60;30.90;99600.00;;;;341379;28;96552;-90
2023/08/23 00:31:15;;;;;;;;;;;31.00;86.60;30.90;99602.00;;;;338060;28;83473;-90
2023/08/23 00:31:27;;;;;;;;;;;31.00;86.70;30.90;99602.00;;;;340001;28;96306;-90
2023/08/23 00:31:39;;;;;;;;;;;31.00;86.70;30.90;99602.00;;;;340671;28;82556;-91
2023/08/23 00:31:51;;;;;;;;;;;31.00;86.50;30.80;99602.00;;;;339965;28;97267;-92
2023/08/23 00:32:03;;;;;;;;;;;31.00;86.60;30.80;99600.00;;;;339469;28;83474;-90
2023/08/23 00:32:15;;;;;;;;;;;31.00;86.60;30.70;99602.00;;;;335931;28;96712;-90
2023/08/23 00:32:27;;;;;;;;;;;31.00;86.60;30.70;99604.00;;;;338072;28;83457;-91
2023/08/23 00:32:39;;;;;;;;;;;31.00;86.70;30.60;99604.00;;;;338553;28;95359;-90
2023/08/23 00:32:51;;;;;;;;;;;30.90;86.60;30.70;99603.00;;;;342107;28;82561;-90
2023/08/23 00:33:03;;;;;;;;;;;30.90;86.60;30.70;99601.00;;;;342799;28;95778;-91
2023/08/23 00:33:15;;;;;;;;;;;30.90;86.70;30.70;99607.00;;;;339368;28;83360;-90
2023/08/23 00:33:27;;;;;;;;;;;30.90;86.60;30.70;99600.00;;;;341303;28;98152;-90
2023/08/23 00:33:39;;;;;;;;;;;30.90;86.80;30.60;99599.00;;;;344810;28;83485;-90
2023/08/23 00:33:51;;;;;;;;;;;30.90;86.80;30.70;99603.00;;;;339907;28;96792;-90
2023/08/23 00:34:03;;;;;;;;;;;30.90;86.70;30.70;99605.00;;;;339499;28;83444;-90
2023/08/23 00:34:15;;;;;;;;;;;30.90;86.80;30.80;99610.00;;;;342673;28;95719;-90
2023/08/23 00:34:27;;;;;;;;;;;30.90;86.70;30.70;99603.00;;;;340760;28;83364;-91
2023/08/23 00:34:39;;;;;;;;;;;30.90;86.70;30.70;99599.00;;;;339924;28;95187;-91
2023/08/23 00:34:51;;;;;;;;;;;30.90;86.70;30.80;99603.00;;;;340751;28;83475;-90
2023/08/23 00:35:04;;;;;;;;;;;30.90;86.60;30.80;99598.00;;;;339925;28;96260;-90
2023/08/23 00:35:16;;;;;;;;;;;30.90;86.70;30.80;99599.00;;;;340385;28;83459;-91
2023/08/23 00:35:27;;;;;;;;;;;30.90;86.60;30.80;99600.00;;;;341165;28;97586;-91
2023/08/23 00:35:39;;;;;;;;;;;30.90;86.60;30.80;99609.00;;;;342058;28;84040;-90
2023/08/23 00:35:51;;;;;;;;;;;30.90;86.70;30.70;99603.00;;;;342379;28;96013;-91
2023/08/23 00:36:03;;;;;;;;;;;30.90;86.70;30.60;99599.00;;;;343439;28;83273;-90
2023/08/23 00:36:15;;;;;;;;;;;30.90;86.70;30.50;99603.00;;;;341307;28;96669;-90
2023/08/23 00:36:27;;;;;;;;;;;30.90;86.80;30.60;99596.00;;;;340766;28;82476;-91
2023/08/23 00:36:39;;;;;;;;;;;30.90;86.80;30.50;99605.00;;;;341213;28;96570;-90
2023/08/23 00:36:50;;;;;;;;;;;30.80;86.90;30.60;99607.00;;;;342085;28;83519;-91
2023/08/23 00:37:02;;;;;;;;;;;30.80;86.70;30.60;99604.00;;;;340022;28;95764;-91
2023/08/23 00:37:14;;;;;;;;;;;30.80;86.80;30.60;99601.00;;;;340665;28;83052;-90
2023/08/23 00:37:26;;;;;;;;;;;30.80;86.80;30.70;99594.00;;;;342546;28;96436;-90
2023/08/23 00:37:38;;;;;;;;;;;30.80;86.80;30.70;99597.00;;;;346094;28;83502;-91
2023/08/23 00:37:50;;;;;;;;;;;30.80;86.80;30.60;99598.00;;;;342674;28;96591;-90
2023/08/23 00:38:02;;;;;;;;;;;30.80;86.80;30.70;99600.00;;;;340646;28;82550;-91
2023/08/23 00:38:14;;;;;;;;;;;30.90;86.80;30.70;99595.00;;;;341376;28;95578;-90
2023/08/23 00:38:25;;;;;;;;;;;30.80;86.80;30.70;99601.00;;;;339390;28;83461;-90
2023/08/23 00:38:37;;;;;;;;;;;30.80;86.90;30.70;99601.00;;;;341181;28;96723;-90
2023/08/23 00:38:49;;;;;;;;;;;30.80;86.90;30.70;99599.00;;;;340684;28;83466;-91
2023/08/23 00:39:01;;;;;;;;;;;30.80;86.80;30.70;99603.00;;;;338718;28;95335;-91
2023/08/23 00:39:13;;;;;;;;;;;30.80;86.70;30.70;99599.00;;;;339322;28;82530;-91
2023/08/23 00:39:25;;;;;;;;;;;30.80;86.80;30.60;99600.00;;;;339887;28;97820;-91
2023/08/23 00:39:37;;;;;;;;;;;30.80;86.90;30.50;99605.00;;;;339424;28;83416;-91
2023/08/23 00:39:48;;;;;;;;;;;30.80;86.90;30.60;99602.00;;;;339811;28;95375;-90
2023/08/23 00:40:00;;;;;;;;;;;30.80;86.80;30.50;99607.00;;;;341977;28;83474;-90
2023/08/23 00:40:15;;;;;;;;;;;30.80;87.00;30.60;99597.00;;;;339931;28;96064;-91
2023/08/23 00:40:28;;;;;;;;;;;30.80;87.00;30.60;99608.00;;;;340759;28;83398;-90
2023/08/23 00:40:40;;;;;;;;;;;30.80;87.10;30.60;99600.00;;;;338432;28;94532;-91
2023/08/23 00:40:52;;;;;;;;;;;30.80;87.10;30.50;99605.00;;;;343483;28;83441;-90
2023/08/23 00:41:04;;;;;;;;;;;30.80;87.20;30.50;99603.00;;;;340044;28;96912;-91
2023/08/23 00:41:15;;;;;;;;;;;30.80;87.10;30.60;99600.00;;;;339328;28;82519;-91
2023/08/23 00:41:27;;;;;;;;;;;30.80;87.00;30.50;99607.00;;;;338548;28;96324;-91
2023/08/23 00:41:39;;;;;;;;;;;30.70;86.90;30.60;99606.00;;;;340868;28;83258;-90
2023/08/23 00:41:51;;;;;;;;;;;30.80;87.10;30.60;99605.00;;;;339947;28;96529;-90
2023/08/23 00:42:03;;;;;;;;;;;30.80;87.10;30.60;99606.00;;;;339320;28;83423;-91
2023/08/23 00:42:15;;;;;;;;;;;30.80;87.00;30.50;99602.00;;;;338605;28;96882;-91
2023/08/23 00:42:26;;;;;;;;;;;30.70;87.30;30.50;99606.00;;;;338129;28;82442;-92
2023/08/23 00:42:38;;;;;;;;;;;30.70;87.20;30.50;99601.00;;;;337235;28;96503;-91
2023/08/23 00:42:50;;;;;;;;;;;30.70;87.30;30.40;99604.00;;;;339454;28;82658;-91
2023/08/23 00:43:06;;;;;;;;;;;30.70;87.30;30.50;99605.00;;;;341319;28;96221;-91
2023/08/23 00:43:18;;;;;;;;;;;30.70;87.30;30.40;99615.00;;;;342066;28;83397;-91
2023/08/23 00:43:30;;;;;;;;;;;30.70;87.40;30.40;99605.00;;;;339853;28;96569;-90
2023/08/23 00:43:42;;;;;;;;;;;30.70;87.30;30.40;99605.00;;;;340707;28;83392;-90
2023/08/23 00:43:54;;;;;;;;;;;30.70;87.50;30.40;99608.00;;;;342644;28;95426;-90
2023/08/23 00:44:05;;;;;;;;;;;30.70;87.60;30.40;99613.00;;;;340662;28;82502;-91
2023/08/23 00:44:17;;;;;;;;;;;30.70;87.50;30.40;99610.00;;;;338492;28;95634;-90
2023/08/23 00:44:29;;;;;;;;;;;30.70;87.30;30.40;99610.00;;;;340790;28;82533;-90
2023/08/23 00:44:41;;;;;;;;;;;30.70;87.50;30.30;99610.00;;;;339864;28;95176;-91
2023/08/23 00:44:53;;;;;;;;;;;30.70;87.70;30.40;99612.00;;;;338049;28;83440;-90
2023/08/23 00:45:05;;;;;;;;;;;30.60;87.40;30.50;99612.00;;;;339996;28;96283;-90
2023/08/23 00:45:17;;;;;;;;;;;30.70;87.60;30.40;99605.00;;;;340574;28;83396;-90
2023/08/23 00:45:28;;;;;;;;;;;30.60;87.70;30.40;99607.00;;;;338586;28;96417;-90
2023/08/23 00:45:41;;;;;;;;;;;30.60;87.90;30.40;99603.00;;;;340673;28;83414;-90
2023/08/23 00:45:53;;;;;;;;;;;30.60;87.80;30.40;99607.00;;;;341311;28;96168;-91
2023/08/23 00:46:05;;;;;;;;;;;30.60;87.80;30.40;99606.00;;;;342082;28;83503;-91
2023/08/23 00:46:16;;;;;;;;;;;30.60;88.00;30.40;99602.00;;;;341307;28;95880;-90
2023/08/23 00:46:28;;;;;;;;;;;30.60;88.00;30.40;99604.00;;;;342105;28;83479;-91
2023/08/23 00:46:40;;;;;;;;;;;30.70;88.20;30.40;99604.00;;;;337271;28;96627;-91
2023/08/23 00:46:52;;;;;;;;;;;30.60;88.00;30.30;99610.00;;;;340717;28;82340;-90
2023/08/23 00:47:04;;;;;;;;;;;30.60;88.10;30.30;99608.00;;;;340132;28;93270;-91
2023/08/23 00:47:16;;;;;;;;;;;30.60;88.30;30.30;99609.00;;;;338047;28;82552;-91
2023/08/23 00:47:28;;;;;;;;;;;30.50;88.30;30.30;99610.00;;;;339797;28;96496;-91
2023/08/23 00:47:40;;;;;;;;;;;30.50;88.20;30.30;99610.00;;;;340774;28;83423;-90
2023/08/23 00:47:52;;;;;;;;;;;30.60;88.10;30.30;99611.00;;;;337161;28;95543;-90
2023/08/23 00:48:04;;;;;;;;;;;30.50;88.40;30.30;99614.00;;;;339351;28;83545;-90
2023/08/23 00:48:16;;;;;;;;;;;30.60;88.30;30.30;99605.00;;;;337302;28;96585;-90
2023/08/23 00:48:28;;;;;;;;;;;30.50;88.50;30.30;99603.00;;;;339351;28;83429;-91
2023/08/23 00:48:40;;;;;;;;;;;30.50;88.50;30.30;99600.00;;;;339910;28;96289;-90
2023/08/23 00:48:51;;;;;;;;;;;30.50;88.30;30.30;99603.00;;;;340677;28;83551;-89
2023/08/23 00:49:03;;;;;;;;;;;30.50;89.10;30.40;99612.00;;;;342672;28;96531;-90
2023/08/23 00:49:15;;;;;;;;;;;30.50;88.30;30.40;99616.00;;;;342150;28;83078;-90
2023/08/23 00:49:33;;;;;;;;;;;30.50;88.30;30.40;99612.00;;;;337203;28;97513;-91
2023/08/23 00:49:46;;;;;;;;;;;30.50;88.60;30.20;99612.00;;;;338100;28;82360;-90
2023/08/23 00:49:59;;;;;;;;;;;30.50;88.70;30.30;99608.00;;;;341261;28;96440;-91
2023/08/23 00:50:10;;;;;;;;;;;30.50;88.60;30.30;99608.00;;;;339314;28;83469;-90
2023/08/23 00:50:22;;;;;;;;;;;30.50;88.60;30.30;99608.00;;;;338732;28;92938;-90
2023/08/23 00:50:34;;;;;;;;;;;30.50;88.70;30.30;99616.00;;;;339340;28;82625;-91
2023/08/23 00:50:46;;;;;;;;;;;30.50;88.50;30.30;99610.00;;;;338606;28;96412;-90
2023/08/23 00:50:58;;;;;;;;;;;30.50;89.00;30.20;99611.00;;;;339458;28;82591;-90
2023/08/23 00:51:10;;;;;;;;;;;30.50;89.30;30.20;99610.00;;;;338589;28;96522;-91
2023/08/23 00:51:22;;;;;;;;;;;30.50;89.30;30.20;99603.00;;;;340593;28;82573;-90
2023/08/23 00:51:34;;;;;;;;;;;30.50;89.50;30.20;99608.00;;;;339936;28;96175;-90
2023/08/23 00:51:46;;;;;;;;;;;30.50;89.40;30.20;99608.00;;;;339429;28;82502;-90
2023/08/23 00:51:58;;;;;;;;;;;30.50;89.40;30.20;99604.00;;;;338559;28;97223;-91
2023/08/23 00:52:09;;;;;;;;;;;30.50;89.40;30.30;99609.00;;;;340713;28;82588;-90
2023/08/23 00:52:21;;;;;;;;;;;30.40;89.20;30.20;99606.00;;;;337375;28;95300;-90
2023/08/23 00:52:33;;;;;;;;;;;30.40;89.40;30.20;99612.00;;;;338039;28;83470;-91
2023/08/23 00:53:03;;;;;;;;;;;30.40;89.70;30.10;99607.00;;;;337274;28;96373;-91
2023/08/23 00:53:15;;;;;;;;;;;30.40;90.00;30.00;99614.00;;;;339282;28;83389;-90
2023/08/23 00:53:26;;;;;;;;;;;30.40;90.00;30.10;99613.00;;;;339922;28;96571;-90
2023/08/23 00:53:39;;;;;;;;;;;30.40;89.90;30.10;99617.00;;;;340786;28;83347;-90
2023/08/23 00:53:50;;;;;;;;;;;30.40;90.00;30.20;99612.00;;;;341015;28;95544;-90
2023/08/23 00:54:03;;;;;;;;;;;30.40;89.90;30.20;99608.00;;;;338069;28;83285;-90
2023/08/23 00:54:15;;;;;;;;;;;30.40;90.00;30.10;99618.00;;;;339701;28;95278;-90
2023/08/23 00:54:27;;;;;;;;;;;30.40;90.10;30.10;99613.00;;;;340839;28;83305;-91
2023/08/23 00:54:38;;;;;;;;;;;30.30;90.20;30.20;99611.00;;;;339921;28;95530;-91
2023/08/23 00:54:50;;;;;;;;;;;30.40;90.20;30.10;99611.00;;;;338905;28;83444;-90
2023/08/23 00:55:02;;;;;;;;;;;30.40;90.60;30.00;99614.00;;;;338538;28;96655;-91
2023/08/23 00:55:14;;;;;;;;;;;30.40;90.40;30.00;99606.00;;;;342000;28;83502;-90
2023/08/23 00:55:26;;;;;;;;;;;30.30;90.40;30.00;99612.00;;;;339755;28;95412;-90
2023/08/23 00:55:38;;;;;;;;;;;30.30;90.40;30.10;99613.00;;;;342066;28;82622;-91
2023/08/23 00:55:49;;;;;;;;;;;30.30;90.60;30.10;99609.00;;;;342682;28;96492;-90
2023/08/23 00:56:01;;;;;;;;;;;30.30;90.40;30.10;99619.00;;;;341932;28;83431;-90
2023/08/23 00:56:13;;;;;;;;;;;30.30;90.50;30.20;99613.00;;;;342643;28;96390;-90
2023/08/23 00:56:25;;;;;;;;;;;30.30;90.50;30.20;99612.00;;;;340732;28;83435;-90
2023/08/23 00:56:37;;;;;;;;;;;30.30;90.30;30.20;99611.00;;;;338543;28;96856;-91
2023/08/23 00:56:49;;;;;;;;;;;30.30;90.40;30.10;99615.00;;;;342070;28;83410;-90
2023/08/23 00:57:01;;;;;;;;;;;30.30;90.60;30.10;99613.00;;;;338584;28;96691;-91
2023/08/23 00:57:13;;;;;;;;;;;30.30;90.50;30.10;99613.00;;;;341991;28;83525;-91
2023/08/23 00:57:25;;;;;;;;;;;30.30;91.00;30.10;99616.00;;;;339898;28;96702;-90
2023/08/23 00:57:37;;;;;;;;;;;30.30;90.70;30.10;99610.00;;;;339422;28;82562;-90
2023/08/23 00:57:50;;;;;;;;;;;30.30;90.80;30.00;99615.00;;;;341295;28;97230;-91
2023/08/23 00:58:02;;;;;;;;;;;30.30;90.80;29.90;99615.00;;;;341989;28;82616;-90
2023/08/23 00:58:13;;;;;;;;;;;30.30;90.80;29.90;99614.00;;;;339864;28;96715;-91
2023/08/23 00:58:25;;;;;;;;;;;30.30;90.90;30.00;99615.00;;;;339456;28;82493;-90
2023/08/23 00:58:37;;;;;;;;;;;30.20;90.80;30.00;99616.00;;;;338554;28;95198;-90
2023/08/23 00:58:49;;;;;;;;;;;30.30;90.90;29.90;99611.00;;;;339482;28;82483;-90
2023/08/23 00:59:01;;;;;;;;;;;30.30;91.00;30.00;99613.00;;;;337269;28;96414;-90
2023/08/23 00:59:12;;;;;;;;;;;30.20;91.00;30.00;99616.00;;;;340718;28;82469;-91
2023/08/23 00:59:25;;;;;;;;;;;30.20;90.90;30.00;99608.00;;;;341321;28;96314;-90
2023/08/23 00:59:36;;;;;;;;;;;30.20;91.00;30.00;99608.00;;;;342219;28;83362;-90
2023/08/23 00:59:48;;;;;;;;;;;30.20;91.10;30.00;99609.00;;;;341201;28;97498;-91
2023/08/23 01:00:00;;;;;;;;;;;30.20;91.20;30.00;99613.00;;;;340648;28;83620;-90
2023/08/23 01:00:13;;;;;;;;;;;30.20;91.30;30.00;99611.00;;;;338574;28;96769;-90
2023/08/23 01:00:25;;;;;;;;;;;30.20;91.20;30.00;99612.00;;;;339433;28;83454;-90
2023/08/23 01:00:39;;;;;;;;;;;30.20;91.30;29.90;99615.00;;;;342718;28;94812;-90
2023/08/23 01:00:51;;;;;;;;;;;30.20;91.30;30.00;99607.00;;;;340724;28;83352;-90
2023/08/23 01:01:03;;;;;;;;;;;30.20;91.50;29.90;99614.00;;;;341235;28;96748;-90
2023/08/23 01:01:15;;;;;;;;;;;30.20;91.30;29.90;99607.00;;;;341952;28;83902;-90
2023/08/23 01:01:27;;;;;;;;;;;30.20;91.30;30.00;99611.00;;;;341297;28;96176;-89
2023/08/23 01:01:39;;;;;;;;;;;30.20;91.30;30.00;99615.00;;;;343380;28;83435;-90
2023/08/23 01:01:51;;;;;;;;;;;30.20;91.20;30.00;99611.00;;;;338505;28;97740;-90
2023/08/23 01:02:03;;;;;;;;;;;30.20;91.20;30.10;99615.00;;;;339280;28;83526;-90
2023/08/23 01:02:15;;;;;;;;;;;30.10;91.20;30.00;99610.00;;;;339923;28;96427;-90
2023/08/23 01:02:27;;;;;;;;;;;30.20;91.30;30.10;99606.00;;;;339458;28;82522;-91
2023/08/23 01:02:40;;;;;;;;;;;30.20;91.20;30.10;99612.00;;;;342542;28;96402;-90