Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:24;;;;;;;20.10;4.50;;;;;;;;;;5017893;28;20057;-67
2022/02/08 00:02:54;;;;;;;20.38;4.55;;;;;;;;;;5021603;28;20052;-67
2022/02/08 00:05:22;;;;;;;17.85;4.88;;;;;;;;;;5014198;28;20060;-67
2022/02/08 00:07:52;;;;;;;21.63;4.53;;;;;;;;;;5022224;28;20418;-68
2022/02/08 00:10:19;;;;;;;12.63;3.78;;;;;;;;;;5008575;28;20060;-67
2022/02/08 00:12:45;;;;;;;15.10;4.25;;;;;;;;;;5016544;28;20041;-67
2022/02/08 00:15:12;;;;;;;20.60;4.28;;;;;;;;;;5020275;28;20184;-67
2022/02/08 00:17:39;;;;;;;25.10;5.10;;;;;;;;;;5013074;28;20050;-67
2022/02/08 00:20:07;;;;;;;19.95;5.75;;;;;;;;;;5036871;28;20053;-67
2022/02/08 00:22:34;;;;;;;22.17;5.35;;;;;;;;;;5004221;28;20308;-68
2022/02/08 00:25:01;;;;;;;20.10;6.00;;;;;;;;;;4993296;28;20446;-67
2022/02/08 00:27:27;;;;;;;27.38;5.85;;;;;;;;;;4993547;28;20375;-67
2022/02/08 00:29:53;;;;;;;19.92;5.85;;;;;;;;;;5013407;28;20521;-67
2022/02/08 00:32:20;;;;;;;20.05;5.55;;;;;;;;;;5022021;28;20057;-67
2022/02/08 00:34:47;;;;;;;22.63;6.50;;;;;;;;;;5013100;28;20049;-67
2022/02/08 00:37:14;;;;;;;28.47;6.70;;;;;;;;;;5018434;28;20053;-67
2022/02/08 00:39:41;;;;;;;15.18;5.65;;;;;;;;;;5009459;28;20049;-67
2022/02/08 00:42:10;;;;;;;21.77;6.55;;;;;;;;;;5022686;28;20422;-66
2022/02/08 00:44:43;;;;;;;19.27;5.60;;;;;;;;;;5015646;28;20065;-66
2022/02/08 00:49:41;;;;;;;21.08;6.03;;;;;;;;;;5018222;28;20045;-66
2022/02/08 00:52:14;;;;;;;20.13;7.65;;;;;;;;;;5015030;28;20049;-67
2022/02/08 00:54:41;;;;;;;22.20;6.15;;;;;;;;;;5018546;28;20181;-67
2022/02/08 00:57:08;;;;;;;17.65;5.88;;;;;;;;;;5014834;28;20049;-67
2022/02/08 00:59:34;;;;;;;19.25;7.03;;;;;;;;;;5022256;28;20049;-67
2022/02/08 01:02:01;;;;;;;22.58;7.65;;;;;;;;;;5013926;28;20049;-67
2022/02/08 01:04:27;;;;;;;26.13;6.47;;;;;;;;;;5018971;28;20083;-67
2022/02/08 01:06:58;;;;;;;21.75;7.45;;;;;;;;;;5010150;28;20272;-68
2022/02/08 01:09:46;;;;;;;24.48;7.75;;;;;;;;;;5020775;28;20407;-67
2022/02/08 01:12:12;;;;;;;23.08;7.57;;;;;;;;;;5019342;28;20044;-68
2022/02/08 01:14:41;;;;;;;24.98;7.15;;;;;;;;;;5016835;28;20057;-67
2022/02/08 01:17:07;;;;;;;;;;;;;;;;;;5020922;28;20073;-68
2022/02/08 01:19:35;;;;;;;22.30;9.13;;;;;;;;;;5010901;28;20118;-68
2022/02/08 01:22:02;;;;;;;25.13;9.15;;;;;;;;;;5020154;28;20065;-68
2022/02/08 01:24:30;;;;;;;33.35;10.23;;;;;;;;;;5015071;28;20081;-68
2022/02/08 01:27:04;;;;;;;29.83;9.88;;;;;;;;;;5019949;28;20550;-68
2022/02/08 01:32:47;;;;;;;24.55;10.63;;;;;;;;;;5014934;28;20053;-68
2022/02/08 01:38:06;;;;;;;29.02;11.13;;;;;;;;;;5019513;28;20045;-67
2022/02/08 01:48:52;;;;;;;29.60;11.50;;;;;;;;;;5014230;28;20065;-68
2022/02/08 01:51:19;;;;;;;29.13;12.80;;;;;;;;;;5021886;28;20057;-68
2022/02/08 01:53:45;;;;;;;33.83;13.90;;;;;;;;;;5022800;28;20049;-68
2022/02/08 01:56:12;;;;;;;27.15;13.68;;;;;;;;;;5038611;28;20135;-67
2022/02/08 01:58:39;;;;;;;39.45;14.02;;;;;;;;;;5034637;28;20136;-68
2022/02/08 02:01:07;;;;;;;31.63;13.98;;;;;;;;;;5021964;28;20081;-68
2022/02/08 02:03:34;;;;;;;30.50;14.00;;;;;;;;;;5020959;28;20140;-68
2022/02/08 02:06:02;;;;;;;33.83;14.52;;;;;;;;;;5009338;28;20056;-68
2022/02/08 02:08:28;;;;;;;30.27;14.80;;;;;;;;;;5019251;28;20057;-68
2022/02/08 02:10:55;;;;;;;29.42;15.20;;;;;;;;;;5016762;28;20290;-68
2022/02/08 02:13:42;;;;;;;27.83;14.93;;;;;;;;;;5022703;28;20084;-67
2022/02/08 02:16:09;;;;;;;28.65;17.58;;;;;;;;;;5013574;28;20053;-68
2022/02/08 02:18:36;;;;;;;31.20;15.40;;;;;;;;;;5025039;28;20049;-68
2022/02/08 02:21:03;;;;;;;32.88;16.52;;;;;;;;;;5018572;28;20095;-68
2022/02/08 02:23:35;;;;;;;31.92;16.65;;;;;;;;;;5017470;28;20058;-68
2022/02/08 02:26:01;;;;;;;32.42;17.80;;;;;;;;;;5024571;28;20053;-68
2022/02/08 02:28:28;;;;;;;34.85;17.65;;;;;;;;;;5017647;28;20076;-68
2022/02/08 02:30:54;;;;;;;40.22;18.80;;;;;;;;;;5024169;28;20055;-68
2022/02/08 02:33:21;;;;;;;38.80;18.80;;;;;;;;;;5015288;28;20791;-68
2022/02/08 02:35:48;;;;;;;38.63;19.95;;;;;;;;;;5018044;28;20054;-67
2022/02/08 02:38:14;;;;;;;35.65;19.40;;;;;;;;;;5024386;28;20057;-67
2022/02/08 02:40:42;;;;;;;41.05;19.20;;;;;;;;;;5016849;28;20415;-67
2022/02/08 02:43:10;;;;;;;35.60;19.00;;;;;;;;;;5023335;28;20063;-68
2022/02/08 02:45:36;;;;;;;34.08;19.45;;;;;;;;;;5010818;28;20045;-68
2022/02/08 02:48:03;;;;;;;39.53;21.90;;;;;;;;;;5004880;28;20061;-68
2022/02/08 02:50:29;;;;;;;36.72;20.23;;;;;;;;;;5011359;28;20046;-68
2022/02/08 02:52:55;;;;;;;41.15;22.75;;;;;;;;;;5014942;28;20053;-67
2022/02/08 02:55:23;;;;;;;41.65;21.75;;;;;;;;;;5023077;28;20577;-68
2022/02/08 02:57:52;;;;;;;41.90;21.92;;;;;;;;;;5014546;28;20057;-67
2022/02/08 03:00:40;;;;;;;45.83;22.52;;;;;;;;;;5022931;28;20049;-67
2022/02/08 03:03:20;;;;;;;46.03;23.65;;;;;;;;;;5008069;28;20255;-68
2022/02/08 03:17:25;;;;;;;44.60;22.58;;;;;;;;;;5020863;28;20054;-68
2022/02/08 03:19:46;;;;;;;39.58;21.75;;;;;;;;;;5015902;28;20060;-68
2022/02/08 03:22:12;;;;;;;49.50;22.98;;;;;;;;;;5012231;28;20050;-67
2022/02/08 03:24:39;;;;;;;47.55;25.52;;;;;;;;;;4996965;28;20414;-68
2022/02/08 03:27:05;;;;;;;45.40;25.00;;;;;;;;;;5005353;28;20080;-68
2022/02/08 03:29:32;;;;;;;42.63;24.63;;;;;;;;;;5018750;28;20128;-68
2022/02/08 03:31:58;;;;;;;52.80;26.33;;;;;;;;;;5009697;28;20056;-68
2022/02/08 03:34:24;;;;;;;56.05;25.48;;;;;;;;;;5022361;28;20404;-68
2022/02/08 03:36:52;;;;;;;55.13;26.17;;;;;;;;;;5016202;28;20057;-68
2022/02/08 03:39:23;;;;;;;51.28;24.70;;;;;;;;;;5023790;28;20667;-68
2022/02/08 03:41:54;;;;;;;46.60;24.67;;;;;;;;;;5015711;28;20053;-68
2022/02/08 03:44:30;;;;;;;47.58;24.70;;;;;;;;;;5015837;28;20429;-68
2022/02/08 03:46:57;;;;;;;47.08;24.45;;;;;;;;;;5016343;28;20057;-68
2022/02/08 03:49:23;;;;;;;43.63;25.27;;;;;;;;;;5004977;28;20076;-68
2022/02/08 03:51:53;;;;;;;41.00;21.35;;;;;;;;;;5023468;28;20470;-68
2022/02/08 03:54:19;;;;;;;43.53;21.63;;;;;;;;;;4998537;28;20149;-68
2022/02/08 03:56:45;;;;;;;43.50;22.30;;;;;;;;;;5018632;28;20090;-68
2022/02/08 03:59:14;;;;;;;42.38;22.58;;;;;;;;;;5012127;28;20155;-68
2022/02/08 04:02:04;;;;;;;42.75;21.02;;;;;;;;;;5022801;28;20054;-68
2022/02/08 04:07:32;;;;;;;37.88;20.10;;;;;;;;;;5018566;28;20049;-68
2022/02/08 04:10:03;;;;;;;39.80;18.25;;;;;;;;;;5015408;28;20049;-69
2022/02/08 04:13:17;;;;;;;35.53;20.20;;;;;;;;;;5015537;28;20049;-69
2022/02/08 04:15:32;;;;;;;31.75;17.85;;;;;;;;;;5016997;28;20045;-69
2022/02/08 04:18:19;;;;;;;32.67;17.58;;;;;;;;;;5020481;28;20050;-69
2022/02/08 04:37:29;;;;;;;29.60;17.60;;;;;;;;;;5020307;28;20050;-69
2022/02/08 04:48:01;;;;;;;31.80;17.83;;;;;;;;;;5021041;28;20063;-69
2022/02/08 04:50:29;;;;;;;35.47;18.45;;;;;;;;;;4993373;28;20056;-68
2022/02/08 04:53:02;;;;;;;28.55;16.27;;;;;;;;;;4997285;28;20427;-68
2022/02/08 04:58:25;;;;;;;33.88;17.55;;;;;;;;;;4997363;28;20089;-69
2022/02/08 05:41:43;;;;;;;27.23;14.68;;;;;;;;;;5014798;28;20064;-69
2022/02/08 05:44:31;;;;;;;23.52;13.13;;;;;;;;;;5023779;28;20426;-69
2022/02/08 05:46:58;;;;;;;26.33;15.05;;;;;;;;;;5023704;28;20057;-69
2022/02/08 05:49:28;;;;;;;30.52;14.73;;;;;;;;;;5010098;28;20064;-69
2022/02/08 05:54:21;;;;;;;25.70;13.43;;;;;;;;;;5016823;28;20136;-69
2022/02/08 05:56:52;;;;;;;24.63;14.15;;;;;;;;;;5024194;28;20049;-69
2022/02/08 05:59:19;;;;;;;26.25;14.02;;;;;;;;;;5016392;28;20056;-69
2022/02/08 06:01:45;;;;;;;26.15;13.38;;;;;;;;;;5020152;28;20049;-69
2022/02/08 06:04:12;;;;;;;24.08;13.25;;;;;;;;;;5017868;28;20072;-69
2022/02/08 06:06:38;;;;;;;24.80;13.07;;;;;;;;;;5015317;28;20056;-69
2022/02/08 06:09:05;;;;;;;24.58;12.93;;;;;;;;;;5024019;28;20391;-69
2022/02/08 06:11:35;;;;;;;22.83;13.25;;;;;;;;;;5015500;28;20053;-69
2022/02/08 06:14:03;;;;;;;23.73;12.93;;;;;;;;;;5033113;28;20442;-69
2022/02/08 06:16:30;;;;;;;24.45;12.98;;;;;;;;;;5029229;28;20064;-69
2022/02/08 06:18:56;;;;;;;25.58;12.77;;;;;;;;;;5030541;28;20053;-69
2022/02/08 06:21:22;;;;;;;23.17;13.60;;;;;;;;;;5024172;28;20069;-69
2022/02/08 06:23:50;;;;;;;24.83;13.77;;;;;;;;;;5017187;28;20178;-69
2022/02/08 06:26:19;;;;;;;25.20;13.50;;;;;;;;;;5024472;28;20064;-69
2022/02/08 06:28:51;;;;;;;24.05;14.05;;;;;;;;;;4999898;28;20513;-69
2022/02/08 06:31:17;;;;;;;24.73;13.32;;;;;;;;;;5019921;28;20052;-69
2022/02/08 06:33:43;;;;;;;26.80;14.52;;;;;;;;;;5011786;28;20045;-69
2022/02/08 06:36:10;;;;;;;25.40;13.50;;;;;;;;;;5024711;28;20053;-69
2022/02/08 06:38:36;;;;;;;27.05;14.32;;;;;;;;;;5024827;28;20634;-69
2022/02/08 06:41:02;;;;;;;21.50;13.32;;;;;;;;;;5018333;28;20362;-69
2022/02/08 06:43:31;;;;;;;24.35;13.77;;;;;;;;;;5022760;28;20063;-69
2022/02/08 06:45:59;;;;;;;25.48;14.77;;;;;;;;;;5009463;28;20495;-69
2022/02/08 06:48:25;;;;;;;24.33;15.30;;;;;;;;;;5023227;28;20054;-69
2022/02/08 06:50:52;;;;;;;23.80;14.65;;;;;;;;;;5015529;28;20052;-69
2022/02/08 06:53:18;;;;;;;26.52;14.10;;;;;;;;;;5023632;28;20532;-69
2022/02/08 06:55:45;;;;;;;26.98;14.20;;;;;;;;;;5019838;28;20053;-68
2022/02/08 06:58:13;;;;;;;23.40;14.02;;;;;;;;;;5018868;28;20108;-69
2022/02/08 07:00:42;;;;;;;23.58;13.65;;;;;;;;;;5018892;28;20052;-69
2022/02/08 07:03:10;;;;;;;24.92;15.43;;;;;;;;;;5016437;28;20518;-69
2022/02/08 07:05:36;;;;;;;23.73;14.20;;;;;;;;;;5023295;28;20057;-69
2022/02/08 07:08:03;;;;;;;29.17;16.30;;;;;;;;;;5017190;28;20057;-69
2022/02/08 07:10:31;;;;;;;29.15;16.55;;;;;;;;;;5024147;28;20284;-69
2022/02/08 07:12:58;;;;;;;31.05;15.13;;;;;;;;;;5018717;28;20063;-68
2022/02/08 07:15:24;;;;;;;25.25;14.45;;;;;;;;;;5020012;28;20046;-68
2022/02/08 07:17:50;;;;;;;27.30;14.52;;;;;;;;;;5022052;28;20145;-69
2022/02/08 07:20:17;;;;;;;27.05;15.75;;;;;;;;;;5014573;28;20076;-69
2022/02/08 07:22:43;;;;;;;30.17;16.10;;;;;;;;;;5006484;28;20274;-69
2022/02/08 07:25:10;;;;;;;29.05;16.25;;;;;;;;;;4992527;28;20506;-69
2022/02/08 07:27:37;;;;;;;25.42;15.68;;;;;;;;;;5020687;28;20063;-70
2022/02/08 07:30:10;;;;;;;24.08;14.75;;;;;;;;;;5040777;28;20058;-71
2022/02/08 07:32:38;;;;;;;26.25;16.05;;;;;;;;;;5047545;28;20049;-68
2022/02/08 07:37:58;;;;;;;26.10;15.23;;;;;;;;;;5038513;28;20557;-69
2022/02/08 07:40:42;;;;;;;29.83;15.57;;;;;;;;;;5038057;28;20057;-68
2022/02/08 07:43:08;;;;;;;28.98;14.75;;;;;;;;;;5021237;28;20414;-69
2022/02/08 07:45:34;;;;;;;27.08;14.27;;;;;;;;;;5027496;28;20052;-69
2022/02/08 07:48:01;;;;;;;25.23;14.77;;;;;;;;;;5020860;28;20403;-69
2022/02/08 07:50:27;;;;;;;26.10;14.02;;;;;;;;;;5027292;28;20059;-68
2022/02/08 07:52:54;;;;;;;24.58;13.18;;;;;;;;;;5016055;28;20535;-69
2022/02/08 07:55:21;;;;;;;24.83;13.23;;;;;;;;;;5022885;28;20049;-69
2022/02/08 07:57:48;;;;;;;20.65;11.52;;;;;;;;;;5026261;28;20053;-68
2022/02/08 08:00:15;;;;;;;27.20;13.10;;;;;;;;;;5020398;28;20084;-69
2022/02/08 08:02:41;;;;;;;24.00;12.93;;;;;;;;;;5026722;28;20065;-68
2022/02/08 08:05:08;;;;;;;27.55;12.80;;;;;;;;;;5019599;28;20457;-69
2022/02/08 08:07:34;;;;;;;26.83;12.30;;;;;;;;;;5022054;28;20060;-68
2022/02/08 08:10:02;;;;;;;23.92;12.20;;;;;;;;;;5015378;28;20049;-69
2022/02/08 08:12:29;;;;;;;22.77;12.55;;;;;;;;;;5026679;28;20052;-68
2022/02/08 08:14:58;;;;;;;25.02;11.75;;;;;;;;;;5024041;28;20052;-69
2022/02/08 08:17:50;;;;;;;22.33;11.40;;;;;;;;;;5019665;28;20419;-69
2022/02/08 08:20:11;;;;;;;20.63;11.68;;;;;;;;;;5022628;28;20053;-68
2022/02/08 08:22:38;;;;;;;25.83;12.90;;;;;;;;;;5012750;28;20510;-68
2022/02/08 08:25:05;;;;;;;25.13;11.50;;;;;;;;;;5025981;28;20042;-69
2022/02/08 08:27:32;;;;;;;22.30;11.18;;;;;;;;;;5018943;28;20060;-68
2022/02/08 08:29:59;;;;;;;22.55;12.38;;;;;;;;;;5026745;28;20049;-69
2022/02/08 08:32:25;;;;;;;25.48;11.80;;;;;;;;;;5025847;28;20558;-68
2022/02/08 08:34:51;;;;;;;19.35;11.35;;;;;;;;;;5016127;28;20068;-68
2022/02/08 08:37:17;;;;;;;24.25;11.90;;;;;;;;;;5021901;28;20049;-68
2022/02/08 08:39:48;;;;;;;21.23;11.18;;;;;;;;;;5018878;28;20056;-68
2022/02/08 08:42:34;;;;;;;22.95;11.25;;;;;;;;;;5026937;28;20057;-69
2022/02/08 08:48:35;;;;;;;22.58;9.98;;;;;;;;;;5025358;28;20072;-68
2022/02/08 08:53:44;;;;;;;20.38;10.40;;;;;;;;;;5025551;28;20064;-68
2022/02/08 08:56:10;;;;;;;21.90;10.40;;;;;;;;;;5019024;28;20057;-68
2022/02/08 08:58:38;;;;;;;19.20;9.93;;;;;;;;;;5026682;28;20079;-68
2022/02/08 09:01:05;;;;;;;17.45;10.95;;;;;;;;;;5019432;28;20053;-68
2022/02/08 09:03:31;;;;;;;20.33;9.23;;;;;;;;;;5021966;28;20140;-68
2022/02/08 09:05:57;;;;;;;21.38;9.57;;;;;;;;;;5021231;28;20774;-68
2022/02/08 09:08:29;;;;;;;21.90;8.18;;;;;;;;;;5018569;28;20068;-69
2022/02/08 09:11:03;;;;;;;17.83;7.22;;;;;;;;;;5025983;28;20045;-68
2022/02/08 09:13:40;;;;;;;14.82;6.70;;;;;;;;;;5021911;28;20432;-69
2022/02/08 09:16:21;;;;;;;12.70;6.68;;;;;;;;;;5041797;28;20730;-68
2022/02/08 09:21:43;;;;;;;13.95;4.93;;;;;;;;;;5046518;28;20736;-68
2022/02/08 09:29:37;;;;;;;12.07;3.63;;;;;;;;;;5018706;28;20507;-69
2022/02/08 09:32:13;;;;;;;10.45;3.58;;;;;;;;;;5019460;28;20050;-68
2022/02/08 09:34:41;;;;;;;8.05;2.90;;;;;;;;;;5025242;28;20053;-68
2022/02/08 09:37:11;;;;;;;12.88;2.58;;;;;;;;;;5019502;28;20064;-69
2022/02/08 09:39:38;;;;;;;10.18;2.40;;;;;;;;;;5026063;28;20069;-68
2022/02/08 09:42:06;;;;;;;9.48;1.70;;;;;;;;;;5019821;28;20400;-68
2022/02/08 09:44:36;;;;;;;12.57;1.60;;;;;;;;;;5021674;28;20511;-70
2022/02/08 09:47:09;;;;;;;6.15;1.50;;;;;;;;;;5013034;28;20053;-69
2022/02/08 09:49:53;;;;;;;5.88;1.30;;;;;;;;;;5044485;28;20045;-68
2022/02/08 09:52:21;;;;;;;10.80;1.73;;;;;;;;;;5039165;28;20049;-68
2022/02/08 09:54:47;;;;;;;9.73;1.52;;;;;;;;;;5045156;28;20052;-69
2022/02/08 09:57:14;;;;;;;10.00;2.00;;;;;;;;;;5045051;28;20053;-68
2022/02/08 09:59:41;;;;;;;5.65;1.33;;;;;;;;;;5012889;28;20071;-68
2022/02/08 10:02:08;;;;;;;8.15;1.25;;;;;;;;;;5024922;28;20057;-68
2022/02/08 10:04:34;;;;;;;9.65;1.65;;;;;;;;;;5018931;28;20064;-68
2022/02/08 10:07:10;;;;;;;9.82;1.52;;;;;;;;;;5026017;28;20060;-68
2022/02/08 10:09:37;;;;;;;11.10;1.63;;;;;;;;;;5018476;28;20060;-68
2022/02/08 10:12:03;;;;;;;6.38;1.23;;;;;;;;;;5021053;28;20042;-68
2022/02/08 10:14:54;;;;;;;9.93;1.73;;;;;;;;;;5021069;28;20057;-68
2022/02/08 10:21:06;;;;;;;14.32;2.20;;;;;;;;;;5025463;28;20061;-68
2022/02/08 10:22:59;;;;;;;9.45;1.60;;;;;;;;;;5021103;28;20065;-68
2022/02/08 10:28:12;;;;;;;9.15;1.63;;;;;;;;;;5013122;28;20403;-68
2022/02/08 10:38:38;;;;;;;8.48;1.70;;;;;;;;;;5022490;28;20060;-68
2022/02/08 10:41:14;;;;;;;6.97;1.42;;;;;;;;;;5023586;28;20054;-68
2022/02/08 10:43:42;;;;;;;6.35;1.60;;;;;;;;;;5017905;28;20422;-68
2022/02/08 10:46:18;;;;;;;11.73;1.42;;;;;;;;;;5011307;28;20088;-68
2022/02/08 10:48:45;;;;;;;8.48;1.55;;;;;;;;;;5028946;28;20052;-68
2022/02/08 10:51:13;;;;;;;9.38;1.67;;;;;;;;;;5022117;28;20050;-68
2022/02/08 10:53:52;;;;;;;;;;;;;;;;;;5025214;28;20046;-68
2022/02/08 10:56:21;;;;;;;7.80;1.40;;;;;;;;;;5017325;28;19925;-68
2022/02/08 10:59:12;;;;;;;6.03;1.40;;;;;;;;;;5027971;28;20049;-68
2022/02/08 11:01:42;;;;;;;13.45;1.77;;;;;;;;;;5019742;28;20076;-68
2022/02/08 11:04:16;;;;;;;7.47;1.45;;;;;;;;;;5028591;28;20049;-68
2022/02/08 11:06:45;;;;;;;9.90;1.42;;;;;;;;;;5020781;28;20050;-68
2022/02/08 11:09:28;;;;;;;4.60;1.35;;;;;;;;;;5021492;28;20478;-68
2022/02/08 11:14:58;;;;;;;6.28;1.40;;;;;;;;;;5026783;28;20068;-68
2022/02/08 11:20:26;;;;;;;;;;;;;;;;;;5028537;28;20539;-68
2022/02/08 11:23:12;;;;;;;6.40;1.30;;;;;;;;;;5015810;28;20007;-67
2022/02/08 11:25:44;;;;;;;7.93;1.30;;;;;;;;;;5026394;28;20049;-68
2022/02/08 11:28:40;;;;;;;6.50;1.48;;;;;;;;;;5028046;28;20076;-68
2022/02/08 11:31:20;;;;;;;9.10;1.70;;;;;;;;;;5020279;28;20045;-68
2022/02/08 11:34:12;;;;;;;8.02;1.90;;;;;;;;;;5027978;28;20063;-68
2022/02/08 11:43:06;;;;;;;6.93;1.42;;;;;;;;;;5020159;28;20057;-67
2022/02/08 11:48:11;;;;;;;8.40;1.27;;;;;;;;;;5020710;28;20046;-68
2022/02/08 11:51:33;;;;;;;8.85;1.60;;;;;;;;;;5023312;28;20045;-68
2022/02/08 11:53:44;;;;;;;9.40;1.60;;;;;;;;;;5017449;28;20052;-68
2022/02/08 12:07:01;;;;;;;8.05;1.50;;;;;;;;;;5022224;28;20053;-67
2022/02/08 12:09:41;;;;;;;4.95;1.13;;;;;;;;;;5020198;28;20060;-67
2022/02/08 12:59:25;;;;;;;10.93;2.08;;;;;;;;;;5024866;28;20513;-68
2022/02/08 13:02:10;;;;;;;8.95;1.02;;;;;;;;;;5015357;28;20049;-68
2022/02/08 14:01:51;;;;;;;9.30;1.48;;;;;;;;;;5026593;28;20060;-68
2022/02/08 14:05:13;;;;;;;7.03;1.13;;;;;;;;;;5023370;28;20061;-68
2022/02/08 14:07:18;;;;;;;8.15;1.50;;;;;;;;;;5030091;28;20056;-68
2022/02/08 14:13:20;;;;;;;11.63;1.30;;;;;;;;;;5038362;28;20053;-68
2022/02/08 14:15:49;;;;;;;9.70;1.52;;;;;;;;;;5040343;28;20049;-68
2022/02/08 14:19:16;;;;;;;5.57;1.20;;;;;;;;;;5041247;28;20060;-68
2022/02/08 14:21:13;;;;;;;5.05;0.95;;;;;;;;;;5012430;28;20060;-68
2022/02/08 14:24:00;;;;;;;7.85;1.25;;;;;;;;;;5022796;28;20073;-68
2022/02/08 14:29:37;;;;;;;6.07;1.33;;;;;;;;;;5029743;28;20053;-68
2022/02/08 14:32:17;;;;;;;4.93;1.27;;;;;;;;;;5002913;28;20061;-68
2022/02/08 15:10:15;;;;;;;6.13;0.98;;;;;;;;;;5028456;28;20049;-68
2022/02/08 15:12:49;;;;;;;7.25;2.28;;;;;;;;;;5020785;28;20072;-68
2022/02/08 15:15:26;;;;;;;9.75;1.48;;;;;;;;;;5026349;28;20494;-69
2022/02/08 15:17:53;;;;;;;7.47;1.33;;;;;;;;;;5019416;28;20057;-68
2022/02/08 15:20:19;;;;;;;8.60;1.15;;;;;;;;;;5022767;28;20087;-68
2022/02/08 15:22:45;;;;;;;8.38;1.38;;;;;;;;;;5022078;28;20041;-68
2022/02/08 15:25:14;;;;;;;5.88;1.00;;;;;;;;;;5028418;28;20140;-68
2022/02/08 15:27:41;;;;;;;5.38;0.95;;;;;;;;;;5027828;28;20105;-68
2022/02/08 15:30:08;;;;;;;4.97;1.00;;;;;;;;;;5020962;28;20550;-68
2022/02/08 15:32:39;;;;;;;8.57;1.20;;;;;;;;;;5023972;28;20056;-68
2022/02/08 15:35:06;;;;;;;3.67;0.93;;;;;;;;;;5016438;28;20076;-68
2022/02/08 15:37:33;;;;;;;7.13;1.30;;;;;;;;;;5028216;28;20045;-68
2022/02/08 15:40:00;;;;;;;8.05;1.23;;;;;;;;;;5021143;28;20088;-68
2022/02/08 15:42:30;;;;;;;4.63;1.17;;;;;;;;;;5028234;28;20056;-68
2022/02/08 15:45:01;;;;;;;11.43;1.20;;;;;;;;;;5027786;28;20072;-68
2022/02/08 15:47:28;;;;;;;5.03;1.00;;;;;;;;;;5016078;28;20080;-68
2022/02/08 15:50:08;;;;;;;6.45;1.17;;;;;;;;;;5043137;28;20496;-69
2022/02/08 16:00:18;;;;;;;10.30;1.38;;;;;;;;;;5020661;28;20068;-68
2022/02/08 16:01:09;;;;;;;5.47;1.23;;;;;;;;;;5012370;28;20056;-68
2022/02/08 16:06:55;;;;;;;9.80;1.98;;;;;;;;;;5005045;28;20057;-68
2022/02/08 16:17:32;;;;;;;10.10;2.42;;;;;;;;;;5022290;28;20045;-68
2022/02/08 16:20:36;;;;;;;10.68;1.95;;;;;;;;;;5019723;28;20053;-68
2022/02/08 16:49:39;;;;;;;10.73;1.52;;;;;;;;;;5019605;28;20045;-67
2022/02/08 16:52:37;;;;;;;4.30;1.17;;;;;;;;;;5026608;28;20055;-67
2022/02/08 16:54:58;;;;;;;4.63;1.40;;;;;;;;;;5000254;28;20050;-67
2022/02/08 16:57:38;;;;;;;10.60;1.58;;;;;;;;;;4985313;28;20046;-68
2022/02/08 17:00:07;;;;;;;9.05;1.58;;;;;;;;;;4998090;28;20116;-69
2022/02/08 17:02:40;;;;;;;7.82;2.00;;;;;;;;;;5026991;28;20506;-68
2022/02/08 17:05:06;;;;;;;13.60;1.80;;;;;;;;;;5019795;28;20368;-67
2022/02/08 17:07:38;;;;;;;4.30;1.35;;;;;;;;;;5025927;28;20049;-68
2022/02/08 17:10:07;;;;;;;5.53;1.58;;;;;;;;;;5022556;28;20055;-67
2022/02/08 17:37:36;;;;;;;10.13;1.83;;;;;;;;;;5021830;28;20055;-67
2022/02/08 17:49:58;;;;;;;6.30;1.80;;;;;;;;;;5026311;28;20049;-67
2022/02/08 17:52:24;;;;;;;7.78;1.85;;;;;;;;;;5022684;28;20152;-68
2022/02/08 17:54:50;;;;;;;10.65;3.20;;;;;;;;;;5048562;28;20410;-68
2022/02/08 17:57:17;;;;;;;9.80;2.10;;;;;;;;;;5043366;28;20053;-68
2022/02/08 17:59:43;;;;;;;5.90;1.77;;;;;;;;;;5047253;28;20056;-67
2022/02/08 18:02:10;;;;;;;6.13;2.25;;;;;;;;;;5016148;28;20058;-67
2022/02/08 18:04:36;;;;;;;8.68;1.67;;;;;;;;;;5029871;28;20144;-68
2022/02/08 18:07:03;;;;;;;5.07;2.10;;;;;;;;;;5029807;28;20506;-67
2022/02/08 18:09:29;;;;;;;5.90;1.95;;;;;;;;;;5023390;28;20049;-68
2022/02/08 18:11:59;;;;;;;8.05;2.20;;;;;;;;;;5032381;28;20049;-68
2022/02/08 18:14:28;;;;;;;5.72;2.10;;;;;;;;;;5037399;28;20071;-67
2022/02/08 18:17:09;;;;;;;9.32;2.33;;;;;;;;;;5042542;28;20053;-67
2022/02/08 18:19:39;;;;;;;8.18;2.50;;;;;;;;;;5042837;28;20068;-68
2022/02/08 19:07:58;;;;;;;12.40;3.60;;;;;;;;;;5008786;28;20049;-68
2022/02/08 19:13:26;;;;;;;9.52;4.13;;;;;;;;;;5024632;28;20486;-68
2022/02/08 19:16:19;;;;;;;9.23;3.42;;;;;;;;;;5040275;28;20235;-68
2022/02/08 19:19:02;;;;;;;6.05;3.58;;;;;;;;;;5048951;28;20056;-68
2022/02/08 19:23:56;;;;;;;11.65;4.55;;;;;;;;;;5022294;28;20061;-68
2022/02/08 19:26:22;;;;;;;9.18;3.75;;;;;;;;;;5023784;28;20057;-68
2022/02/08 19:28:50;;;;;;;9.18;4.07;;;;;;;;;;5020744;28;20050;-68
2022/02/08 19:31:19;;;;;;;10.30;4.20;;;;;;;;;;5028684;28;20087;-69
2022/02/08 19:33:47;;;;;;;9.63;4.80;;;;;;;;;;5021534;28;20136;-68
2022/02/08 19:36:13;;;;;;;12.02;4.95;;;;;;;;;;5028343;28;20391;-68
2022/02/08 19:38:42;;;;;;;9.15;4.30;;;;;;;;;;5016784;28;20052;-68
2022/02/08 19:41:08;;;;;;;7.53;4.38;;;;;;;;;;5022932;28;20045;-68
2022/02/08 19:43:35;;;;;;;9.50;5.13;;;;;;;;;;5028499;28;20052;-68
2022/02/08 19:46:01;;;;;;;10.27;4.38;;;;;;;;;;5021281;28;20723;-68
2022/02/08 19:48:27;;;;;;;10.48;4.65;;;;;;;;;;5028155;28;20414;-68
2022/02/08 19:50:54;;;;;;;9.77;4.78;;;;;;;;;;5013703;28;20053;-68
2022/02/08 19:53:20;;;;;;;7.00;4.30;;;;;;;;;;5005972;28;20061;-69
2022/02/08 19:56:01;;;;;;;8.23;4.40;;;;;;;;;;5022573;28;20815;-69
2022/02/08 19:58:29;;;;;;;13.38;5.03;;;;;;;;;;5021931;28;20057;-69
2022/02/08 20:01:09;;;;;;;14.30;5.63;;;;;;;;;;5022587;28;20061;-69
2022/02/08 20:03:41;;;;;;;8.32;5.70;;;;;;;;;;5016112;28;20534;-69
2022/02/08 20:06:08;;;;;;;10.02;5.50;;;;;;;;;;5018113;28;20065;-69
2022/02/08 20:08:35;;;;;;;12.00;5.55;;;;;;;;;;5011507;28;20540;-69
2022/02/08 20:11:02;;;;;;;12.52;5.95;;;;;;;;;;5022334;28;20069;-69
2022/02/08 20:13:29;;;;;;;12.93;6.00;;;;;;;;;;5014988;28;20049;-69
2022/02/08 20:15:57;;;;;;;14.13;6.70;;;;;;;;;;5020789;28;20064;-69
2022/02/08 20:18:24;;;;;;;15.77;6.50;;;;;;;;;;5023294;28;20085;-69
2022/02/08 20:20:51;;;;;;;11.93;5.75;;;;;;;;;;5010872;28;20299;-69
2022/02/08 20:23:19;;;;;;;13.32;6.15;;;;;;;;;;5018381;28;20057;-69
2022/02/08 20:25:49;;;;;;;11.05;6.65;;;;;;;;;;5015838;28;20053;-69
2022/02/08 20:28:24;;;;;;;12.30;6.10;;;;;;;;;;5022969;28;20076;-69
2022/02/08 20:30:52;;;;;;;14.93;6.35;;;;;;;;;;5016272;28;20061;-69
2022/02/08 20:33:18;;;;;;;10.07;6.47;;;;;;;;;;5021723;28;20064;-69
2022/02/08 20:35:45;;;;;;;11.90;5.50;;;;;;;;;;5015164;28;20045;-69
2022/02/08 20:38:14;;;;;;;9.13;5.60;;;;;;;;;;5015541;28;20056;-69
2022/02/08 20:40:40;;;;;;;12.25;6.00;;;;;;;;;;5022835;28;20060;-69
2022/02/08 20:43:09;;;;;;;9.82;5.60;;;;;;;;;;5014841;28;20061;-69
2022/02/08 20:45:37;;;;;;;8.00;5.30;;;;;;;;;;5022824;28;20045;-69
2022/02/08 20:48:04;;;;;;;10.60;6.25;;;;;;;;;;5012565;28;20064;-69
2022/02/08 20:50:31;;;;;;;11.73;5.80;;;;;;;;;;5019959;28;20061;-69
2022/02/08 20:53:03;;;;;;;10.15;5.82;;;;;;;;;;5034416;28;20053;-69
2022/02/08 20:55:40;;;;;;;13.20;7.00;;;;;;;;;;5022544;28;20084;-69
2022/02/08 20:58:17;;;;;;;11.82;6.45;;;;;;;;;;5022108;28;20727;-69
2022/02/08 21:00:47;;;;;;;10.65;6.18;;;;;;;;;;5014191;28;20489;-69
2022/02/08 21:06:00;;;;;;;10.25;5.80;;;;;;;;;;5014182;28;20053;-69
2022/02/08 21:08:27;;;;;;;11.02;6.20;;;;;;;;;;5021798;28;20049;-69
2022/02/08 21:10:56;;;;;;;13.43;6.32;;;;;;;;;;5014186;28;20056;-69
2022/02/08 21:16:08;;;;;;;12.10;6.60;;;;;;;;;;5009439;28;20049;-69
2022/02/08 21:18:34;;;;;;;12.68;6.10;;;;;;;;;;5018713;28;20050;-69
2022/02/08 21:21:01;;;;;;;11.07;6.70;;;;;;;;;;5018640;28;20065;-69
2022/02/08 21:23:28;;;;;;;12.80;7.03;;;;;;;;;;5012308;28;20414;-69
2022/02/08 21:25:56;;;;;;;13.40;6.40;;;;;;;;;;5021483;28;20402;-69
2022/02/08 21:28:43;;;;;;;12.40;6.80;;;;;;;;;;5008645;28;20990;-69
2022/02/08 21:46:08;;;;;;;12.00;7.05;;;;;;;;;;5007893;28;20056;-69
2022/02/08 21:50:04;;;;;;;14.73;6.65;;;;;;;;;;5028918;28;20528;-68
2022/02/08 21:52:35;;;;;;;13.32;7.03;;;;;;;;;;5018596;28;20041;-69
2022/02/08 21:55:05;;;;;;;12.25;6.70;;;;;;;;;;5040958;28;20045;-69
2022/02/08 21:57:42;;;;;;;13.35;7.05;;;;;;;;;;5027490;28;20562;-69
2022/02/08 22:00:10;;;;;;;12.07;6.32;;;;;;;;;;5035630;28;20059;-69
2022/02/08 22:02:38;;;;;;;12.48;6.93;;;;;;;;;;5012837;28;20076;-69
2022/02/08 22:05:04;;;;;;;13.32;5.50;;;;;;;;;;5020998;28;20061;-69
2022/02/08 22:07:31;;;;;;;13.48;5.60;;;;;;;;;;5014451;28;20057;-69
2022/02/08 22:10:08;;;;;;;16.73;5.88;;;;;;;;;;5017533;28;20288;-68
2022/02/08 22:15:45;;;;;;;12.60;5.20;;;;;;;;;;5031434;28;20053;-69
2022/02/08 22:23:49;;;;;;;10.02;5.22;;;;;;;;;;5020535;28;20060;-69
2022/02/08 22:32:10;;;;;;;;;;;;;;;;;;5016863;28;20080;-69
2022/02/08 22:34:37;;;;;;;10.77;5.28;;;;;;;;;;5019364;28;19925;-69
2022/02/08 22:37:19;;;;;;;15.43;6.45;;;;;;;;;;5017484;28;20192;-69
2022/02/08 22:42:15;;;;;;;11.00;5.00;;;;;;;;;;5015408;28;20045;-68