Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:21;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5093112;28;20040;-61
2023/09/03 00:03:46;;;;;;;1.75;1.65;;;13.40;99.90;;;;;;5108739;28;20042;-62
2023/09/03 00:06:12;;;;;;;2.15;2.00;;;13.40;99.90;;;;;;5092821;28;20040;-62
2023/09/03 00:08:37;;;;;;;1.98;1.83;;;13.30;99.90;;;;;;5093011;28;20047;-62
2023/09/03 00:11:03;;;;;;;2.35;2.15;;;13.30;99.90;;;;;;5108923;28;20079;-62
2023/09/03 00:13:29;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5093296;28;20484;-62
2023/09/03 00:15:54;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5092777;28;20416;-63
2023/09/03 00:18:20;;;;;;;2.03;1.92;;;13.30;99.90;;;;;;5108925;28;20178;-62
2023/09/03 00:21:01;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5093133;28;20036;-62
2023/09/03 00:23:27;;;;;;;2.35;2.03;;;13.20;99.90;;;;;;5091628;28;20054;-62
2023/09/03 00:25:53;;;;;;;2.35;2.15;;;13.20;99.90;;;;;;5093011;28;20040;-62
2023/09/03 00:28:19;;;;;;;2.05;1.95;;;13.90;99.90;;;;;;5093127;28;20036;-62
2023/09/03 00:30:44;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5092977;28;20085;-62
2023/09/03 00:33:10;;;;;;;2.03;1.88;;;13.60;99.90;;;;;;5092968;28;20040;-62
2023/09/03 00:35:35;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5091489;28;20093;-62
2023/09/03 00:38:01;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5092659;28;20055;-62
2023/09/03 00:40:27;;;;;;;2.05;1.85;;;13.20;99.90;;;;;;5092962;28;20036;-62
2023/09/03 00:42:52;;;;;;;2.25;2.10;;;13.20;99.90;;;;;;5092577;28;20032;-62
2023/09/03 00:45:18;;;;;;;1.92;1.83;;;13.20;99.90;;;;;;5092869;28;20035;-62
2023/09/03 00:47:44;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5091295;28;20040;-62
2023/09/03 00:50:10;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5092944;28;20032;-62
2023/09/03 00:52:36;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;5092935;28;20136;-62
2023/09/03 00:55:02;;;;;;;2.10;1.88;;;13.10;99.90;;;;;;5092746;28;20028;-62
2023/09/03 00:57:29;;;;;;;2.33;2.00;;;13.10;99.90;;;;;;5092601;28;20506;-62
2023/09/03 00:59:56;;;;;;;2.25;2.05;;;13.00;99.90;;;;;;5092707;28;20093;-62
2023/09/03 01:02:22;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;5092717;28;20400;-63
2023/09/03 01:04:48;;;;;;;3.00;2.08;;;12.90;99.90;;;;;;5092189;28;20068;-62
2023/09/03 01:07:15;;;;;;;2.67;2.35;;;12.90;99.90;;;;;;5096491;28;20047;-62
2023/09/03 01:09:40;;;;;;;2.13;2.03;;;12.90;99.90;;;;;;5096527;28;20399;-62
2023/09/03 01:12:20;;;;;;;2.17;2.08;;;12.90;99.90;;;;;;5096499;28;20046;-62
2023/09/03 01:14:59;;;;;;;2.13;1.98;;;12.90;99.90;;;;;;5096498;28;20040;-62
2023/09/03 01:17:46;;;;;;;2.25;2.05;;;12.90;99.90;;;;;;5096441;28;20108;-62
2023/09/03 01:20:32;;;;;;;2.17;1.98;;;12.90;99.90;;;;;;5095135;28;20040;-62
2023/09/03 01:23:14;;;;;;;2.67;2.47;;;12.80;99.90;;;;;;5096245;28;20066;-62
2023/09/03 01:26:15;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5096172;28;20044;-63
2023/09/03 01:28:41;;;;;;;2.42;2.22;;;12.80;99.90;;;;;;5076127;28;20047;-62
2023/09/03 01:31:11;;;;;;;2.25;2.10;;;12.90;99.90;;;;;;5096223;28;20040;-64
2023/09/03 01:33:39;;;;;;;2.05;1.95;;;12.90;99.90;;;;;;5095873;28;20075;-64
2023/09/03 01:36:06;;;;;;;2.47;2.28;;;12.90;99.90;;;;;;5095677;28;20043;-64
2023/09/03 01:38:33;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5094436;28;20130;-65
2023/09/03 01:40:59;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5094649;28;20040;-66
2023/09/03 01:43:25;;;;;;;1.67;1.58;;;12.90;99.90;;;;;;5095855;28;20472;-65
2023/09/03 01:46:06;;;;;;;2.17;2.05;;;12.90;99.90;;;;;;5095520;28;20049;-64
2023/09/03 01:48:53;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5096113;28;20040;-65
2023/09/03 01:51:44;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5094562;28;20032;-65
2023/09/03 01:54:25;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5095328;28;20122;-65
2023/09/03 01:56:54;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5095765;28;20543;-65
2023/09/03 01:59:23;;;;;;;2.47;2.30;;;12.80;99.90;;;;;;5095606;28;20436;-64
2023/09/03 02:01:51;;;;;;;3.03;2.83;;;12.80;99.90;;;;;;5094114;28;20044;-65
2023/09/03 02:04:17;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;5095088;28;20158;-66
2023/09/03 02:06:47;;;;;;;2.75;2.55;;;12.80;99.90;;;;;;5095081;28;20083;-66
2023/09/03 02:09:13;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5095315;28;20399;-65
2023/09/03 02:11:39;;;;;;;3.03;2.83;;;12.80;99.90;;;;;;5093878;28;20040;-65
2023/09/03 02:14:05;;;;;;;2.67;2.47;;;12.80;99.90;;;;;;5094984;28;20039;-64
2023/09/03 02:16:30;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5094806;28;20075;-65
2023/09/03 02:18:56;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5095193;28;20047;-65
2023/09/03 02:21:22;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5095134;28;20054;-65
2023/09/03 02:23:47;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5094740;28;20040;-65
2023/09/03 02:26:13;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5094656;28;20047;-64
2023/09/03 02:28:40;;;;;;;2.65;2.45;;;12.90;99.90;;;;;;5095072;28;20057;-64
2023/09/03 02:31:06;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;5094923;28;20040;-64
2023/09/03 02:33:31;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5110343;28;20548;-65
2023/09/03 02:35:57;;;;;;;2.47;2.28;;;12.70;99.90;;;;;;5094832;28;20102;-65
2023/09/03 02:38:23;;;;;;;2.28;2.10;;;12.70;99.90;;;;;;5094815;28;20044;-65
2023/09/03 02:40:48;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5110313;28;20066;-62
2023/09/03 02:43:14;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5094382;28;20063;-63
2023/09/03 02:45:40;;;;;;;2.15;1.98;;;12.60;99.90;;;;;;5094506;28;20047;-62
2023/09/03 02:48:08;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;5094565;28;20036;-63
2023/09/03 02:50:37;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5094513;28;20125;-62
2023/09/03 02:53:06;;;;;;;2.33;2.20;;;12.60;99.90;;;;;;5094443;28;20032;-62
2023/09/03 02:55:32;;;;;;;2.25;2.10;;;12.60;99.90;;;;;;5094486;28;20092;-62
2023/09/03 02:57:57;;;;;;;2.75;2.40;;;12.60;99.90;;;;;;5094428;28;20552;-62
2023/09/03 03:00:24;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5094305;28;20044;-62
2023/09/03 03:02:50;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5094329;28;20036;-63
2023/09/03 03:05:15;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5094080;28;20507;-62
2023/09/03 03:07:42;;;;;;;2.33;2.13;;;12.60;99.90;;;;;;5093830;28;20101;-63
2023/09/03 03:10:09;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5094234;28;20112;-63
2023/09/03 03:12:35;;;;;;;3.08;2.20;;;12.60;99.90;;;;;;5092653;28;20036;-62
2023/09/03 03:15:00;;;;;;;2.55;2.35;;;12.60;99.90;;;;;;5094111;28;20032;-61
2023/09/03 03:17:26;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5093702;28;20036;-62
2023/09/03 03:19:51;;;;;;;2.40;2.30;;;12.60;99.90;;;;;;5093951;28;20123;-62
2023/09/03 03:22:17;;;;;;;2.15;2.05;;;12.70;99.90;;;;;;5093786;28;20075;-62
2023/09/03 03:24:43;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5094006;28;20372;-62
2023/09/03 03:27:09;;;;;;;2.38;2.17;;;12.40;99.90;;;;;;5092709;28;20040;-62
2023/09/03 03:29:35;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5092320;28;20444;-62
2023/09/03 03:32:00;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5093448;28;20316;-62
2023/09/03 03:34:26;;;;;;;2.78;2.58;;;12.40;99.90;;;;;;5093804;28;20047;-64
2023/09/03 03:36:53;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;5093670;28;20076;-62
2023/09/03 03:39:21;;;;;;;2.05;1.95;;;12.40;99.90;;;;;;5093757;28;20044;-61
2023/09/03 03:41:47;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5093645;28;20056;-62
2023/09/03 03:44:13;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5093264;28;20043;-62
2023/09/03 03:46:38;;;;;;;2.35;2.15;;;12.40;99.90;;;;;;5093502;28;20454;-62
2023/09/03 03:49:04;;;;;;;2.60;2.35;;;12.30;99.90;;;;;;5093436;28;20116;-62
2023/09/03 03:51:30;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5093604;28;20105;-62
2023/09/03 03:53:58;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5093507;28;20036;-61
2023/09/03 03:56:24;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5093441;28;20124;-62
2023/09/03 03:58:50;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5108821;28;20523;-62
2023/09/03 04:01:17;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5092154;28;20479;-61
2023/09/03 04:03:44;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5093344;28;20047;-61
2023/09/03 04:06:10;;;;;;;2.05;1.95;;;12.30;99.90;;;;;;5092745;28;20458;-62
2023/09/03 04:08:38;;;;;;;2.47;2.28;;;12.40;99.90;;;;;;5093233;28;20043;-62
2023/09/03 04:11:05;;;;;;;2.20;2.03;;;12.30;99.90;;;;;;5092840;28;20036;-62
2023/09/03 04:13:32;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5093079;28;20093;-62
2023/09/03 04:15:59;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5093129;28;20036;-62
2023/09/03 04:18:26;;;;;;;1.95;1.85;;;12.30;99.90;;;;;;5092844;28;20103;-62
2023/09/03 04:20:56;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5093062;28;20044;-66
2023/09/03 04:23:22;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5093161;28;20396;-67
2023/09/03 04:25:49;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5074744;28;20040;-65
2023/09/03 04:28:14;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5091534;28;20044;-65
2023/09/03 04:30:40;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5093090;28;20518;-65
2023/09/03 04:33:07;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5091459;28;20044;-65
2023/09/03 04:35:34;;;;;;;1.35;1.25;;;12.20;99.90;;;;;;5091509;28;20033;-65
2023/09/03 04:37:59;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5092947;28;20087;-65
2023/09/03 04:40:25;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;5096666;28;20059;-65
2023/09/03 04:42:50;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5112566;28;20036;-65
2023/09/03 04:45:16;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5096965;28;20059;-65
2023/09/03 04:47:43;;;;;;;1.55;1.45;;;12.20;99.90;;;;;;5096888;28;20063;-65
2023/09/03 04:50:08;;;;;;;1.65;1.55;;;12.20;99.90;;;;;;5096599;28;20040;-65
2023/09/03 04:52:34;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5096557;28;20396;-65
2023/09/03 04:55:00;;;;;;;1.83;1.40;;;12.20;99.90;;;;;;5096579;28;20124;-65
2023/09/03 04:57:25;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5096762;28;20036;-65
2023/09/03 04:59:51;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;5096454;28;20560;-65
2023/09/03 05:02:17;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5095396;28;20036;-61
2023/09/03 05:04:43;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5096149;28;20052;-62
2023/09/03 05:07:08;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5096262;28;20063;-63
2023/09/03 05:09:34;;;;;;;2.65;1.48;;;12.20;99.90;;;;;;5096478;28;20040;-62
2023/09/03 05:11:59;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5096428;28;20044;-62
2023/09/03 05:14:25;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5096110;28;20039;-63
2023/09/03 05:16:50;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5096415;28;20042;-62
2023/09/03 05:19:16;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5096114;28;20044;-62
2023/09/03 05:21:42;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;5094663;28;20032;-62
2023/09/03 05:24:08;;;;;;;1.33;1.27;;;12.20;99.90;;;;;;5096240;28;20044;-62
2023/09/03 05:26:34;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5096194;28;20075;-62
2023/09/03 05:28:59;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5096165;28;20082;-62
2023/09/03 05:31:25;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5096175;28;20048;-65
2023/09/03 05:33:50;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5096060;28;20050;-65
2023/09/03 05:36:16;;;;;;;1.38;1.27;;;12.40;99.90;;;;;;5096037;28;20043;-65
2023/09/03 05:38:42;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5096021;28;20506;-65
2023/09/03 05:41:11;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;5095962;28;20048;-65
2023/09/03 05:43:38;;;;;;;1.48;1.38;;;12.40;99.90;;;;;;5095879;28;20499;-65
2023/09/03 05:46:04;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5095587;28;20060;-65
2023/09/03 05:48:30;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5095824;28;20031;-65
2023/09/03 05:51:03;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5094837;28;20479;-67
2023/09/03 05:53:30;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5095743;28;20063;-66
2023/09/03 05:56:15;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5095628;28;20135;-65
2023/09/03 05:58:41;;;;;;;3.85;1.85;;;12.70;99.90;;;;;;5095099;28;20048;-66
2023/09/03 06:01:08;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5095242;28;20047;-68
2023/09/03 06:03:34;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5095644;28;20043;-65
2023/09/03 06:06:13;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5095109;28;20500;-65
2023/09/03 06:08:38;;;;;;;1.98;1.88;;;13.00;99.90;;;;;;5095476;28;20046;-65
2023/09/03 06:11:05;;;;;;;2.25;2.05;;;13.00;99.90;;;;;;5095431;28;20582;-62
2023/09/03 06:13:32;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5095381;28;20040;-62
2023/09/03 06:15:58;;;;;;;1.95;1.85;;;13.10;99.90;;;;;;5094056;28;20044;-62
2023/09/03 06:18:25;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5095186;28;20036;-61
2023/09/03 06:20:51;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5095162;28;20043;-62
2023/09/03 06:23:18;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5094865;28;20118;-61
2023/09/03 06:25:50;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;5094823;28;20051;-61
2023/09/03 06:28:15;;;;;;;1.23;1.20;;;13.60;99.90;;;;;;5095044;28;20036;-61
2023/09/03 06:30:41;;;;;;;6.78;1.30;;;13.60;99.90;;;;;;5094978;28;20102;-62
2023/09/03 06:33:08;;;;;;;1.52;1.40;;;13.70;99.90;;;;;;5093730;28;20427;-62
2023/09/03 06:35:34;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;5093674;28;20387;-61
2023/09/03 06:37:59;;;;;;;1.55;1.45;;;13.90;99.90;;;;;;5094769;28;20112;-61
2023/09/03 06:40:25;;;;;;;1.20;1.15;;;14.00;99.90;;;;;;5094888;28;20430;-63
2023/09/03 06:42:52;;;;;;;1.95;1.35;;;14.30;99.90;;;;;;5094781;28;20090;-63
2023/09/03 06:45:18;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;5094471;28;20034;-62
2023/09/03 06:47:44;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5094578;28;20089;-62
2023/09/03 06:50:10;;;;;;;1.63;1.33;;;14.70;99.90;;;;;;5094620;28;20043;-65
2023/09/03 06:52:35;;;;;;;0.95;0.93;;;14.90;99.90;;;;;;5094381;28;20036;-62
2023/09/03 06:55:02;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5093077;28;20488;-63
2023/09/03 06:57:28;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5092962;28;20050;-62
2023/09/03 06:59:54;;;;;;;1.30;1.00;;;15.00;99.90;;;;;;5094342;28;20387;-62
2023/09/03 07:02:20;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5093092;28;20044;-62
2023/09/03 07:04:46;;;;;;;1.17;1.08;;;15.20;99.90;;;;;;5094081;28;20079;-62
2023/09/03 07:07:12;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5094303;28;20119;-62
2023/09/03 07:09:37;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5094272;28;20089;-62
2023/09/03 07:12:04;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5092727;28;20036;-62
2023/09/03 07:14:36;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5094208;28;20047;-62
2023/09/03 07:17:02;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5094048;28;20047;-62
2023/09/03 07:19:29;;;;;;;1.02;0.90;;;16.00;99.90;;;;;;5094092;28;20048;-63
2023/09/03 07:21:55;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5092850;28;20550;-61
2023/09/03 07:24:20;;;;;;;1.65;1.17;;;16.20;99.90;;;;;;5094000;28;20032;-60
2023/09/03 07:26:46;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5093664;28;20040;-60
2023/09/03 07:29:13;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5093872;28;20032;-61
2023/09/03 07:31:43;;;;;;;0.82;0.55;;;16.50;99.90;;;;;;5093896;28;20043;-61
2023/09/03 07:34:15;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5093756;28;20115;-62
2023/09/03 07:36:41;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5093793;28;20055;-62
2023/09/03 07:39:10;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5075612;28;20055;-62
2023/09/03 07:41:37;;;;;;;1.00;0.60;;;16.80;99.90;;;;;;5093373;28;20047;-60
2023/09/03 07:44:04;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5093399;28;20403;-61
2023/09/03 07:46:30;;;;;;;0.52;0.40;;;17.00;99.90;;;;;;5092018;28;20407;-62
2023/09/03 07:48:56;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5093443;28;20036;-63
2023/09/03 07:51:22;;;;;;;0.82;0.50;;;17.20;99.90;;;;;;5092097;28;20044;-61
2023/09/03 07:53:48;;;;;;;1.33;0.60;;;17.20;99.90;;;;;;5093524;28;20036;-63
2023/09/03 07:56:14;;;;;;;0.65;0.50;;;17.30;99.90;;;;;;5093492;28;20044;-62
2023/09/03 07:58:42;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5093432;28;20144;-62
2023/09/03 08:01:10;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5093094;28;20048;-62
2023/09/03 08:03:36;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5093401;28;20032;-62
2023/09/03 08:06:02;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5092743;28;20492;-62
2023/09/03 08:08:28;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5093319;28;20036;-62
2023/09/03 08:10:55;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5093311;28;20039;-62
2023/09/03 08:13:21;;;;;;;1.65;0.77;;;17.50;99.90;;;;;;5092770;28;20032;-62
2023/09/03 08:15:46;;;;;;;0.50;0.47;;;17.60;99.90;;;;;;5093194;28;20055;-62
2023/09/03 08:18:12;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5093150;28;20475;-62
2023/09/03 08:20:37;;;;;;;1.10;0.43;;;17.70;99.90;;;;;;5092857;28;20040;-62
2023/09/03 08:23:03;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;5093031;28;20035;-63
2023/09/03 08:25:29;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5093119;28;20040;-62
2023/09/03 08:27:55;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5092925;28;20064;-62
2023/09/03 08:30:21;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5093065;28;20124;-62
2023/09/03 08:32:46;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5093142;28;20036;-65
2023/09/03 08:35:12;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5092631;28;20483;-65
2023/09/03 08:37:37;;;;;;;0.65;0.50;;;18.00;99.90;;;;;;5093018;28;20033;-65
2023/09/03 08:40:03;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5092946;28;20552;-64
2023/09/03 08:42:30;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5092995;28;20131;-65
2023/09/03 08:45:02;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5092708;28;20075;-66
2023/09/03 08:47:28;;;;;;;0.70;0.55;;;18.30;99.90;;;;;;5092860;28;20111;-65
2023/09/03 08:49:54;;;;;;;0.77;0.50;;;18.40;99.90;;;;;;5092833;28;20116;-65
2023/09/03 08:52:20;;;;;;;0.65;0.55;;;18.70;99.90;;;;;;5092822;28;20032;-66
2023/09/03 08:54:46;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5092516;28;20043;-65
2023/09/03 08:57:12;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5092793;28;20036;-65
2023/09/03 08:59:38;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5091336;28;20432;-65
2023/09/03 09:02:12;;;;;;;0.75;0.60;;;18.50;99.90;;;;;;5092657;28;20066;-62
2023/09/03 09:04:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5091440;28;20058;-62
2023/09/03 09:07:04;;;;;;;0.52;0.50;;;18.70;99.90;;;;;;5092629;28;20036;-62
2023/09/03 09:09:32;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5091455;28;20077;-62
2023/09/03 09:12:31;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5092659;28;20544;-62
2023/09/03 09:15:01;;;;;;;0.65;0.65;;;18.80;99.00;;;;;;5091908;28;20173;-62
2023/09/03 09:17:30;;;;;;;;;;;18.90;98.50;;;;;;5093055;28;20044;-62
2023/09/03 09:19:59;;;;;;;0.85;0.47;;;18.90;94.40;;;;;;5092509;28;19919;-61
2023/09/03 09:22:25;;;;;;;0.40;0.40;;;18.90;98.70;;;;;;5092459;28;20040;-61
2023/09/03 09:24:51;;;;;;;0.57;0.57;;;19.00;98.30;;;;;;5092329;28;20418;-61
2023/09/03 09:27:19;;;;;;;0.50;0.50;;;19.00;98.30;;;;;;5094024;28;20051;-61
2023/09/03 09:29:45;;;;;;;0.30;0.30;;;19.00;97.20;;;;;;5096098;28;20391;-61
2023/09/03 09:32:18;;;;;;;0.40;0.40;;;18.90;93.60;;;;;;5095934;28;20044;-62
2023/09/03 09:34:44;;;;;;;0.63;0.50;;;19.00;93.30;;;;;;5095974;28;20032;-61
2023/09/03 09:37:10;;;;;;;0.40;0.40;;;19.10;93.90;;;;;;5095597;28;20040;-61
2023/09/03 09:39:49;;;;;;;0.60;0.60;;;19.00;92.80;;;;;;5095863;28;20455;-61
2023/09/03 09:42:18;;;;;;;1.02;0.75;;;19.10;94.10;;;;;;5095932;28;20075;-63
2023/09/03 09:44:56;;;;;;;0.47;0.47;;;19.10;93.10;;;;;;5095883;28;20384;-64
2023/09/03 09:47:22;;;;;;;0.52;0.50;;;19.10;91.70;;;;;;5095771;28;20503;-65
2023/09/03 09:49:49;;;;;;;0.57;0.57;;;19.20;93.60;;;;;;5095804;28;20028;-64
2023/09/03 09:52:15;;;;;;;0.95;0.80;;;19.20;94.00;;;;;;5111263;28;20040;-64
2023/09/03 09:54:42;;;;;;;0.52;0.50;;;19.30;93.60;;;;;;5095570;28;20409;-64
2023/09/03 09:57:13;;;;;;;0.52;0.52;;;19.30;93.40;;;;;;5095642;28;20448;-64
2023/09/03 09:59:40;;;;;;;0.57;0.50;;;19.30;91.70;;;;;;5095393;28;20119;-64
2023/09/03 10:02:13;;;;;;;0.50;0.50;;;19.40;91.20;;;;;;5095497;28;20519;-64
2023/09/03 10:04:41;;;;;;;0.50;0.50;;;19.40;85.90;;;;;;5095222;28;20048;-64
2023/09/03 10:07:08;;;;;;;0.60;0.60;;;19.40;90.00;;;;;;5095296;28;20463;-64
2023/09/03 10:09:35;;;;;;;0.52;0.52;;;19.50;91.00;;;;;;5095215;28;20120;-64
2023/09/03 10:12:01;;;;;;;0.65;0.55;;;19.60;90.30;;;;;;5095038;28;20047;-62
2023/09/03 10:14:27;;;;;;;0.40;0.40;;;20.30;84.70;;;;;;5095313;28;20518;-62
2023/09/03 10:16:55;;;;;;;0.50;0.50;;;19.60;73.90;;;;;;5095146;28;20036;-62
2023/09/03 10:19:24;;;;;;;0.52;0.52;;;19.70;71.10;;;;;;5095013;28;20616;-62
2023/09/03 10:21:54;;;;;;;0.60;0.60;;;20.30;63.90;;;;;;5095087;28;20385;-62
2023/09/03 10:24:22;;;;;;;0.50;0.50;;;19.80;66.40;;;;;;5093798;28;20047;-62
2023/09/03 10:26:53;;;;;;;0.50;0.50;;;19.80;61.80;;;;;;5094868;28;20347;-63
2023/09/03 10:29:20;;;;;;;;;;;19.90;57.80;;;;;;5093711;28;20055;-64
2023/09/03 10:31:48;;;;;;;0.52;0.52;;;19.90;62.20;;;;;;5094463;28;19922;-63
2023/09/03 10:34:17;;;;;;;0.52;0.52;;;20.00;69.30;;;;;;5094824;28;20047;-61
2023/09/03 10:37:12;;;;;;;1.80;0.80;;;20.10;64.90;;;;;;5094422;28;20036;-61
2023/09/03 10:39:43;;;;;;;0.77;0.70;;;20.10;61.30;;;;;;5094648;28;20032;-62
2023/09/03 10:42:14;;;;;;;0.50;0.50;;;20.30;65.50;;;;;;5094268;28;20036;-62
2023/09/03 10:44:49;;;;;;;0.70;0.70;;;20.10;61.30;;;;;;5094606;28;20119;-66
2023/09/03 10:47:17;;;;;;;0.50;0.50;;;20.10;52.40;;;;;;5094570;28;20563;-62
2023/09/03 10:49:44;;;;;;;0.52;0.52;;;20.30;54.70;;;;;;5094596;28;20048;-61
2023/09/03 10:52:30;;;;;;;0.50;0.50;;;20.40;47.30;;;;;;5094334;28;20036;-63
2023/09/03 10:55:18;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5094498;28;20446;-61
2023/09/03 10:57:48;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5094120;28;20101;-61
2023/09/03 11:00:24;;;;;;;0.50;0.50;;;20.40;1.00;;;;;;5094322;28;20085;-62
2023/09/03 11:02:49;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5094178;28;20059;-62
2023/09/03 11:05:22;;;;;;;0.50;0.50;;;20.40;1.00;;;;;;5109534;28;20051;-62
2023/09/03 11:08:30;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5094071;28;20048;-62
2023/09/03 11:10:56;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5094060;28;20552;-62
2023/09/03 11:13:22;;;;;;;0.77;0.60;;;20.40;1.00;;;;;;5094073;28;20040;-61
2023/09/03 11:15:55;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5093788;28;20165;-62
2023/09/03 11:18:22;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;5094128;28;20051;-61
2023/09/03 11:20:50;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5094028;28;20047;-63
2023/09/03 11:23:16;;;;;;;0.50;0.50;;;20.40;26.30;;;;;;5094048;28;20040;-62
2023/09/03 11:25:42;;;;;;;0.70;0.70;;;20.40;9.60;;;;;;5093603;28;20124;-61
2023/09/03 11:28:12;;;;;;;0.52;0.52;;;20.70;98.60;;;;;;5093856;28;20043;-61
2023/09/03 11:30:43;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5093941;28;20086;-61
2023/09/03 11:33:22;;;;;;;0.63;0.63;;;20.50;42.80;;;;;;5093811;28;20032;-62
2023/09/03 11:35:47;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5093453;28;20036;-61
2023/09/03 11:38:13;;;;;;;0.68;0.68;;;20.60;1.00;;;;;;5093464;28;20093;-61
2023/09/03 11:40:40;;;;;;;0.45;0.45;;;20.60;1.00;;;;;;5093697;28;20044;-61
2023/09/03 11:43:09;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5093632;28;20079;-62
2023/09/03 11:45:36;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5093585;28;20040;-61
2023/09/03 11:48:08;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5092806;28;20040;-61
2023/09/03 11:50:35;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5093492;28;20096;-61
2023/09/03 11:53:04;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5093448;28;20076;-61
2023/09/03 11:55:40;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5093507;28;20486;-61
2023/09/03 11:58:08;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5093426;28;20423;-61
2023/09/03 12:00:35;;;;;;;0.65;0.65;;;20.80;79.70;;;;;;5093066;28;20046;-61
2023/09/03 12:03:01;;;;;;;0.63;0.63;;;20.90;92.90;;;;;;5093723;28;20357;-60
2023/09/03 12:05:27;;;;;;;0.90;0.73;;;20.80;92.60;;;;;;5092838;28;20060;-60
2023/09/03 12:08:01;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5093117;28;20134;-60
2023/09/03 12:10:27;;;;;;;0.63;0.63;;;21.00;19.30;;;;;;5091698;28;20044;-61
2023/09/03 12:12:52;;;;;;;0.52;0.52;;;20.80;33.30;;;;;;5093180;28;20040;-61
2023/09/03 12:15:22;;;;;;;0.68;0.60;;;21.00;1.00;;;;;;5093057;28;20034;-61
2023/09/03 12:17:48;;;;;;;1.35;0.90;;;21.10;40.00;;;;;;5093132;28;20028;-61
2023/09/03 12:20:34;;;;;;;0.60;0.60;;;21.20;86.90;;;;;;5092953;28;20456;-61
2023/09/03 12:23:19;;;;;;;0.70;0.70;;;21.20;1.00;;;;;;5093045;28;20131;-60
2023/09/03 12:25:46;;;;;;;0.40;0.40;;;21.20;87.00;;;;;;5093068;28;20044;-61
2023/09/03 12:28:12;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5092988;28;20079;-61
2023/09/03 12:30:58;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5091472;28;20036;-61
2023/09/03 12:33:43;;;;;;;0.68;0.60;;;21.40;95.80;;;;;;5092867;28;20036;-62
2023/09/03 12:36:14;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5092925;28;20077;-62
2023/09/03 12:38:59;;;;;;;0.50;0.50;;;21.40;22.20;;;;;;5091790;28;20480;-62
2023/09/03 12:41:31;;;;;;;0.65;0.65;;;21.50;1.00;;;;;;5091435;28;20145;-62
2023/09/03 12:44:04;;;;;;;0.68;0.68;;;21.50;1.00;;;;;;5092946;28;20033;-62
2023/09/03 12:46:29;;;;;;;1.02;0.85;;;21.50;99.90;;;;;;5092899;28;20499;-62
2023/09/03 12:48:55;;;;;;;1.42;0.85;;;21.50;1.00;;;;;;5092849;28;20068;-62
2023/09/03 12:51:20;;;;;;;0.65;0.60;;;21.50;99.90;;;;;;5108427;28;20483;-62
2023/09/03 12:53:47;;;;;;;1.77;0.90;;;21.50;99.90;;;;;;5092828;28;20036;-62