Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:12;;;;;;;15.13;13.60;;;15.10;99.90;;;;;;6274078;22;20328;-80
2023/09/11 00:04:40;;;;;;;15.88;13.85;;;14.90;99.90;;;;;;6274448;22;20057;-81
2023/09/11 00:07:08;;;;;;;16.30;14.13;;;14.80;99.90;;;;;;6274234;22;20073;-82
2023/09/11 00:09:35;;;;;;;15.35;13.27;;;14.80;99.90;;;;;;6275558;22;20015;-80
2023/09/11 00:12:03;;;;;;;15.80;12.48;;;14.80;99.90;;;;;;6274772;22;20105;-81
2023/09/11 00:14:30;;;;;;;18.17;12.75;;;14.90;99.90;;;;;;6282450;22;20067;-81
2023/09/11 00:16:59;;;;;;;15.48;13.18;;;15.00;99.90;;;;;;6303884;22;20007;-81
2023/09/11 00:19:27;;;;;;;15.55;12.55;;;14.90;99.90;;;;;;6302378;22;20031;-80
2023/09/11 00:21:55;;;;;;;14.43;12.95;;;14.90;99.90;;;;;;6302828;22;20015;-80
2023/09/11 00:24:39;;;;;;;15.63;13.32;;;14.90;99.90;;;;;;6279104;22;20042;-80
2023/09/11 00:27:22;;;;;;;18.60;13.23;;;14.80;99.90;;;;;;6277665;22;20043;-83
2023/09/11 00:29:51;;;;;;;14.15;11.95;;;14.80;99.90;;;;;;6278114;22;20081;-82
2023/09/11 00:32:20;;;;;;;14.73;13.15;;;14.80;99.90;;;;;;6277413;22;20023;-81
2023/09/11 00:34:48;;;;;;;15.27;12.90;;;14.80;99.90;;;;;;6277798;22;20027;-79
2023/09/11 00:37:15;;;;;;;15.90;14.05;;;14.80;99.90;;;;;;6277479;22;20061;-80
2023/09/11 00:39:43;;;;;;;16.92;13.60;;;14.70;99.90;;;;;;6278361;22;20022;-80
2023/09/11 00:42:11;;;;;;;16.08;14.38;;;14.70;99.90;;;;;;6275871;22;20111;-79
2023/09/11 00:44:38;;;;;;;17.10;14.30;;;14.60;99.90;;;;;;6276281;22;20435;-80
2023/09/11 00:47:06;;;;;;;15.25;13.75;;;14.70;99.90;;;;;;6276170;22;20022;-80
2023/09/11 00:49:35;;;;;;;29.52;21.83;;;14.60;99.90;;;;;;6281917;22;20465;-79
2023/09/11 00:52:03;;;;;;;22.45;17.58;;;14.60;99.90;;;;;;6276176;22;20019;-78
2023/09/11 00:54:31;;;;;;;19.10;14.77;;;14.50;99.90;;;;;;6276535;22;20011;-80
2023/09/11 00:56:59;;;;;;;17.42;15.35;;;14.50;99.90;;;;;;6276041;22;20015;-81
2023/09/11 00:59:27;;;;;;;16.88;14.65;;;14.40;99.90;;;;;;6307086;22;20030;-81
2023/09/11 01:01:55;;;;;;;15.43;13.93;;;14.40;99.90;;;;;;6270715;22;20028;-81
2023/09/11 01:04:23;;;;;;;15.75;13.18;;;14.40;99.90;;;;;;6270897;22;20079;-80
2023/09/11 01:06:53;;;;;;;14.07;12.48;;;14.40;99.90;;;;;;6271520;22;20027;-81
2023/09/11 01:09:21;;;;;;;15.68;12.52;;;14.40;99.90;;;;;;6270686;22;20024;-80
2023/09/11 01:11:49;;;;;;;14.82;12.68;;;14.40;99.90;;;;;;6270564;22;20019;-83
2023/09/11 01:14:16;;;;;;;17.90;13.70;;;14.40;99.90;;;;;;6270901;22;20050;-82
2023/09/11 01:16:52;;;;;;;18.05;12.60;;;14.30;99.90;;;;;;6270688;22;20054;-80
2023/09/11 01:19:37;;;;;;;17.45;13.60;;;14.40;99.90;;;;;;6273633;22;20032;-81
2023/09/11 01:22:18;;;;;;;18.55;13.82;;;14.20;99.90;;;;;;6270093;22;20374;-81
2023/09/11 01:25:08;;;;;;;14.05;12.68;;;14.20;99.90;;;;;;6271099;22;20467;-80
2023/09/11 01:27:57;;;;;;;14.07;12.52;;;14.20;99.90;;;;;;6270449;22;20024;-81
2023/09/11 01:30:27;;;;;;;15.90;13.63;;;14.10;99.90;;;;;;6271005;22;20054;-80
2023/09/11 01:32:55;;;;;;;17.23;13.57;;;14.10;99.90;;;;;;6270766;22;20624;-81
2023/09/11 01:35:23;;;;;;;15.98;13.05;;;14.20;99.90;;;;;;6267426;22;20023;-80
2023/09/11 01:37:51;;;;;;;15.40;12.55;;;14.20;99.90;;;;;;6268987;22;20046;-80
2023/09/11 01:40:20;;;;;;;14.30;12.43;;;14.20;99.90;;;;;;6269930;22;20035;-79
2023/09/11 01:42:52;;;;;;;16.13;13.00;;;14.00;99.90;;;;;;6271001;22;20066;-81
2023/09/11 01:45:20;;;;;;;14.88;12.80;;;13.80;99.90;;;;;;6269789;22;20016;-80
2023/09/11 01:47:52;;;;;;;15.48;13.38;;;13.70;99.90;;;;;;6270087;22;20023;-81
2023/09/11 01:50:24;;;;;;;14.68;13.00;;;13.70;99.90;;;;;;6270190;22;20028;-80
2023/09/11 01:52:52;;;;;;;14.27;12.77;;;13.60;99.90;;;;;;6269879;22;20125;-81
2023/09/11 01:55:21;;;;;;;15.98;12.27;;;13.60;99.90;;;;;;6270300;22;20028;-79
2023/09/11 01:57:49;;;;;;;14.35;12.30;;;13.80;99.90;;;;;;6270640;22;20011;-79
2023/09/11 02:00:16;;;;;;;15.65;12.57;;;13.80;99.90;;;;;;6270220;22;20032;-81
2023/09/11 02:02:44;;;;;;;14.80;12.30;;;13.80;99.90;;;;;;6270078;22;20035;-81
2023/09/11 02:05:13;;;;;;;13.68;12.15;;;13.80;99.90;;;;;;6270206;22;20039;-81
2023/09/11 02:07:40;;;;;;;13.63;12.02;;;13.80;99.90;;;;;;6269679;22;20367;-80
2023/09/11 02:10:09;;;;;;;16.00;12.32;;;13.70;99.90;;;;;;6270471;22;20074;-81
2023/09/11 02:12:36;;;;;;;14.68;12.15;;;13.70;99.90;;;;;;6271097;22;20019;-80
2023/09/11 02:15:05;;;;;;;16.83;12.20;;;13.60;99.90;;;;;;6269975;22;20123;-77
2023/09/11 02:17:32;;;;;;;14.57;11.55;;;13.70;99.90;;;;;;6269798;22;20506;-79
2023/09/11 02:20:00;;;;;;;15.88;12.45;;;13.80;99.90;;;;;;6270144;22;20023;-79
2023/09/11 02:22:29;;;;;;;15.57;12.88;;;13.80;99.90;;;;;;6270390;22;20039;-81
2023/09/11 02:24:57;;;;;;;14.75;12.55;;;13.70;99.90;;;;;;6270095;22;20024;-82
2023/09/11 02:27:25;;;;;;;15.05;12.65;;;13.60;99.90;;;;;;6283384;22;20045;-80
2023/09/11 02:29:52;;;;;;;15.30;13.45;;;13.70;99.90;;;;;;6272318;22;20035;-80
2023/09/11 02:32:20;;;;;;;16.20;13.60;;;13.70;99.90;;;;;;6276195;22;20111;-81
2023/09/11 02:34:48;;;;;;;15.15;13.65;;;13.70;99.90;;;;;;6269897;22;20024;-80
2023/09/11 02:37:15;;;;;;;14.80;13.40;;;13.60;99.90;;;;;;6269414;22;20020;-81
2023/09/11 02:39:44;;;;;;;16.38;14.55;;;13.60;99.90;;;;;;6271397;22;20065;-82
2023/09/11 02:42:12;;;;;;;17.30;15.15;;;13.50;99.90;;;;;;6270005;22;20020;-82
2023/09/11 02:44:40;;;;;;;16.08;13.82;;;13.50;99.90;;;;;;6269611;22;20061;-81
2023/09/11 02:47:07;;;;;;;16.48;14.23;;;13.30;99.90;;;;;;6269741;22;20024;-82
2023/09/11 02:49:35;;;;;;;15.07;13.07;;;13.40;99.90;;;;;;6269538;22;20095;-80
2023/09/11 02:52:02;;;;;;;13.98;12.07;;;13.40;99.90;;;;;;6270257;22;20043;-79
2023/09/11 02:54:30;;;;;;;13.90;12.05;;;13.40;99.90;;;;;;6271398;22;20046;-82
2023/09/11 02:56:59;;;;;;;15.90;13.00;;;13.40;99.90;;;;;;6269917;22;20436;-81
2023/09/11 02:59:26;;;;;;;17.73;13.02;;;13.40;99.90;;;;;;6270132;22;20073;-81
2023/09/11 03:01:54;;;;;;;16.75;13.68;;;13.50;99.90;;;;;;6269542;22;20126;-80
2023/09/11 03:04:22;;;;;;;16.00;13.35;;;13.40;99.90;;;;;;6269843;22;20440;-80
2023/09/11 03:06:49;;;;;;;15.15;12.70;;;13.30;99.90;;;;;;6270712;22;20015;-81
2023/09/11 03:09:17;;;;;;;14.82;11.93;;;13.30;99.90;;;;;;6269831;22;20048;-82
2023/09/11 03:11:45;;;;;;;17.38;13.27;;;13.30;99.90;;;;;;6269014;22;20030;-82
2023/09/11 03:14:17;;;;;;;14.73;13.23;;;13.20;99.90;;;;;;6268351;22;20020;-82
2023/09/11 03:16:44;;;;;;;15.25;13.40;;;13.20;99.90;;;;;;6270128;22;20054;-81
2023/09/11 03:19:12;;;;;;;21.83;13.82;;;13.20;99.90;;;;;;6269304;22;20306;-80
2023/09/11 03:21:40;;;;;;;18.40;14.10;;;13.10;99.90;;;;;;6270864;22;20016;-82
2023/09/11 03:24:08;;;;;;;18.42;13.63;;;13.10;99.90;;;;;;6269833;22;20024;-80
2023/09/11 03:26:37;;;;;;;16.63;14.45;;;13.10;99.90;;;;;;6271439;22;20019;-81
2023/09/11 03:29:06;;;;;;;19.05;13.77;;;13.10;99.90;;;;;;6273598;22;20011;-82
2023/09/11 03:31:35;;;;;;;15.98;13.70;;;13.10;99.90;;;;;;6299536;22;20027;-81
2023/09/11 03:34:03;;;;;;;15.38;12.20;;;13.00;99.90;;;;;;6298494;22;20040;-81
2023/09/11 03:36:33;;;;;;;16.38;12.93;;;13.00;99.90;;;;;;6280127;22;20023;-81
2023/09/11 03:39:00;;;;;;;14.90;12.88;;;13.00;99.90;;;;;;6269362;22;20027;-80
2023/09/11 03:41:28;;;;;;;17.95;13.40;;;13.10;99.90;;;;;;6270937;22;20023;-81
2023/09/11 03:43:56;;;;;;;16.40;13.68;;;13.10;99.90;;;;;;6269722;22;20035;-80
2023/09/11 03:46:25;;;;;;;16.23;13.80;;;13.00;99.90;;;;;;6269797;22;20036;-81
2023/09/11 03:49:05;;;;;;;19.13;14.07;;;13.00;99.90;;;;;;6271918;22;20015;-79
2023/09/11 03:51:33;;;;;;;20.02;12.15;;;12.90;99.90;;;;;;6269770;22;20549;-81
2023/09/11 03:54:00;;;;;;;17.08;11.98;;;12.90;99.90;;;;;;6269509;22;20023;-82
2023/09/11 03:56:29;;;;;;;15.68;12.32;;;13.10;99.90;;;;;;6269981;22;20057;-79
2023/09/11 03:58:57;;;;;;;20.10;12.38;;;13.00;99.90;;;;;;6269173;22;20019;-81
2023/09/11 04:01:25;;;;;;;16.02;12.82;;;12.80;99.90;;;;;;6269426;22;20047;-80
2023/09/11 04:03:54;;;;;;;15.80;12.88;;;12.80;99.90;;;;;;6270990;22;20016;-80
2023/09/11 04:06:21;;;;;;;16.85;12.07;;;12.70;99.90;;;;;;6272038;22;20023;-80
2023/09/11 04:08:49;;;;;;;17.05;12.45;;;12.70;99.90;;;;;;6270512;22;20028;-81
2023/09/11 04:11:19;;;;;;;15.18;11.90;;;12.60;99.90;;;;;;6271108;22;20077;-80
2023/09/11 04:13:46;;;;;;;19.48;11.85;;;12.70;99.90;;;;;;6273001;22;20027;-81
2023/09/11 04:16:15;;;;;;;32.50;15.85;;;12.70;99.90;;;;;;6271422;22;20015;-81
2023/09/11 04:18:43;;;;;;;14.00;12.27;;;12.60;99.90;;;;;;6273285;22;20015;-80
2023/09/11 04:21:12;;;;;;;15.93;12.38;;;12.70;99.90;;;;;;6272714;22;20020;-81
2023/09/11 04:23:39;;;;;;;16.05;11.98;;;12.80;99.90;;;;;;6271694;22;20023;-81
2023/09/11 04:26:08;;;;;;;16.15;12.77;;;12.80;99.90;;;;;;6271426;22;20448;-82
2023/09/11 04:28:37;;;;;;;18.58;12.63;;;12.80;99.90;;;;;;6270808;22;20019;-81
2023/09/11 04:31:05;;;;;;;13.98;12.48;;;12.80;99.90;;;;;;6278708;22;20020;-80
2023/09/11 04:33:32;;;;;;;14.90;11.98;;;12.80;99.90;;;;;;6271722;22;20039;-80
2023/09/11 04:36:00;;;;;;;16.45;12.32;;;12.80;99.90;;;;;;6270979;22;20336;-81
2023/09/11 04:38:30;;;;;;;15.70;12.40;;;12.80;99.90;;;;;;6271300;22;20020;-80
2023/09/11 04:40:58;;;;;;;19.30;12.65;;;12.80;99.90;;;;;;6271180;22;20027;-80
2023/09/11 04:43:27;;;;;;;18.13;12.73;;;12.80;99.90;;;;;;6271128;22;20343;-81
2023/09/11 04:45:55;;;;;;;19.90;12.23;;;12.80;99.90;;;;;;6271775;22;20079;-82
2023/09/11 04:48:23;;;;;;;15.63;11.88;;;12.90;99.90;;;;;;6270338;22;20181;-82
2023/09/11 04:50:50;;;;;;;18.75;12.88;;;13.00;99.90;;;;;;6271122;22;20023;-82
2023/09/11 04:53:18;;;;;;;18.20;12.93;;;12.90;99.90;;;;;;6271415;22;20024;-83
2023/09/11 04:55:48;;;;;;;17.23;12.77;;;12.90;99.90;;;;;;6270388;22;20100;-81
2023/09/11 04:58:15;;;;;;;20.95;13.05;;;12.80;99.90;;;;;;6270291;22;20019;-80
2023/09/11 05:00:43;;;;;;;21.25;13.73;;;12.90;99.90;;;;;;6272657;22;20022;-78
2023/09/11 05:03:10;;;;;;;15.98;12.48;;;13.10;99.90;;;;;;6277467;22;20080;-78
2023/09/11 05:05:40;;;;;;;22.58;15.80;;;13.10;99.90;;;;;;6306500;22;20022;-78
2023/09/11 05:08:10;;;;;;;21.05;12.90;;;13.20;99.90;;;;;;6301284;22;20019;-77
2023/09/11 05:10:41;;;;;;;14.27;11.15;;;13.20;99.90;;;;;;6301541;22;20073;-79
2023/09/11 05:13:11;;;;;;;16.00;12.38;;;13.30;99.90;;;;;;6302150;22;20205;-79
2023/09/11 05:15:39;;;;;;;15.30;11.77;;;13.40;99.90;;;;;;6302028;22;20015;-78
2023/09/11 05:18:07;;;;;;;17.17;11.63;;;13.50;99.90;;;;;;6302518;22;20065;-79
2023/09/11 05:20:34;;;;;;;16.65;12.18;;;13.50;99.90;;;;;;6303339;22;20039;-79
2023/09/11 05:23:02;;;;;;;20.65;13.90;;;13.60;99.90;;;;;;6309705;22;20019;-79
2023/09/11 05:25:29;;;;;;;23.10;13.48;;;13.60;99.90;;;;;;6311172;22;20357;-77
2023/09/11 05:27:57;;;;;;;22.65;14.63;;;13.80;99.90;;;;;;6301055;22;20191;-78
2023/09/11 05:30:26;;;;;;;15.23;12.10;;;13.90;99.90;;;;;;6315126;22;20014;-77
2023/09/11 05:32:53;;;;;;;14.52;11.90;;;14.10;99.90;;;;;;6311490;22;20077;-78
2023/09/11 05:35:21;;;;;;;16.17;13.00;;;14.20;99.90;;;;;;6313903;22;20038;-80
2023/09/11 05:37:49;;;;;;;17.70;12.93;;;14.40;99.90;;;;;;6309881;22;20093;-78
2023/09/11 05:40:17;;;;;;;17.02;13.52;;;14.60;99.90;;;;;;6301684;22;20031;-79
2023/09/11 05:42:53;;;;;;;17.27;11.80;;;14.80;99.90;;;;;;6314771;22;20018;-83
2023/09/11 05:45:21;;;;;;;13.32;11.05;;;15.00;99.90;;;;;;6306064;22;20066;-76
2023/09/11 05:47:50;;;;;;;16.00;12.50;;;15.30;99.90;;;;;;6305567;22;20019;-77
2023/09/11 05:50:17;;;;;;;20.60;10.68;;;15.50;99.90;;;;;;6307619;22;20090;-79
2023/09/11 05:52:45;;;;;;;13.77;10.88;;;15.70;99.90;;;;;;6301680;22;20023;-77
2023/09/11 05:55:12;;;;;;;15.75;10.95;;;16.00;99.90;;;;;;6301129;22;20062;-77
2023/09/11 05:57:40;;;;;;;16.35;12.32;;;16.20;99.90;;;;;;6301856;22;20348;-78
2023/09/11 06:00:12;;;;;;;16.65;10.75;;;16.50;99.90;;;;;;6303479;22;20532;-77
2023/09/11 06:02:40;;;;;;;13.65;10.45;;;16.80;99.90;;;;;;6305711;22;20020;-79
2023/09/11 06:05:09;;;;;;;22.15;12.93;;;16.90;99.90;;;;;;6307856;22;20027;-77
2023/09/11 06:07:37;;;;;;;19.63;11.60;;;17.10;99.90;;;;;;6308270;22;20493;-77
2023/09/11 06:10:05;;;;;;;18.38;11.95;;;17.30;99.90;;;;;;6298746;22;20021;-78
2023/09/11 06:12:33;;;;;;;18.20;11.45;;;17.40;99.90;;;;;;6311831;22;20089;-79
2023/09/11 06:15:00;;;;;;;18.55;13.60;;;17.60;99.90;;;;;;6302889;22;20023;-78
2023/09/11 06:17:28;;;;;;;14.07;10.30;;;17.80;99.90;;;;;;6305316;22;20027;-78
2023/09/11 06:19:55;;;;;;;23.20;11.77;;;18.00;99.90;;;;;;6309273;22;20071;-76
2023/09/11 06:22:24;;;;;;;17.48;9.10;;;18.10;99.90;;;;;;6310245;22;20031;-76
2023/09/11 06:24:51;;;;;;;17.13;10.13;;;18.30;99.90;;;;;;6313283;22;20041;-77
2023/09/11 06:27:19;;;;;;;15.52;11.15;;;18.40;99.90;;;;;;6299630;22;20079;-78
2023/09/11 06:29:46;;;;;;;12.88;9.45;;;18.50;99.90;;;;;;6305392;22;20475;-77
2023/09/11 06:32:15;;;;;;;13.70;9.60;;;18.70;99.90;;;;;;6300140;22;20023;-75
2023/09/11 06:34:42;;;;;;;15.98;8.45;;;18.80;99.90;;;;;;6310046;22;20015;-79
2023/09/11 06:37:10;;;;;;;15.43;9.57;;;19.10;99.90;;;;;;6311769;22;20547;-77
2023/09/11 06:39:39;;;;;;;16.80;10.93;;;19.20;99.90;;;;;;6313401;22;20013;-78
2023/09/11 06:42:06;;;;;;;17.77;9.82;;;19.30;99.90;;;;;;6303566;22;20030;-76
2023/09/11 06:44:34;;;;;;;14.73;9.38;;;19.40;99.90;;;;;;6306565;22;20027;-77
2023/09/11 06:47:02;;;;;;;15.27;9.45;;;19.50;99.90;;;;;;6308420;22;20070;-78
2023/09/11 06:49:29;;;;;;;20.70;10.18;;;19.70;99.90;;;;;;6312821;22;20026;-77
2023/09/11 06:51:57;;;;;;;15.07;8.57;;;19.90;99.90;;;;;;6326986;22;20091;-77
2023/09/11 06:54:24;;;;;;;20.42;12.68;;;20.00;99.90;;;;;;6327253;22;20019;-76
2023/09/11 06:56:53;;;;;;;15.68;9.68;;;20.10;99.90;;;;;;6305445;22;20109;-78
2023/09/11 06:59:21;;;;;;;13.73;11.35;;;20.30;99.90;;;;;;6307694;22;20381;-79
2023/09/11 07:01:48;;;;;;;14.90;10.68;;;20.40;99.90;;;;;;6301930;22;20042;-77
2023/09/11 07:04:17;;;;;;;15.60;11.35;;;20.60;99.90;;;;;;6302394;22;22877;-76
2023/09/11 07:06:44;;;;;;;22.63;15.63;;;20.80;99.90;;;;;;6313909;22;20011;-78
2023/09/11 07:09:12;;;;;;;15.18;10.90;;;20.80;99.90;;;;;;6303957;22;20043;-78
2023/09/11 07:11:39;;;;;;;12.32;8.60;;;20.90;99.90;;;;;;6306112;22;20054;-76
2023/09/11 07:14:12;;;;;;;11.77;8.18;;;21.10;99.90;;;;;;6302366;22;20037;-76
2023/09/11 07:16:40;;;;;;;15.25;11.60;;;21.30;99.90;;;;;;6310124;22;20019;-76
2023/09/11 07:19:07;;;;;;;13.00;9.00;;;21.60;99.90;;;;;;6313195;22;20061;-76
2023/09/11 07:21:35;;;;;;;20.40;10.07;;;21.70;99.90;;;;;;6304691;22;20023;-80
2023/09/11 07:24:03;;;;;;;13.70;8.80;;;21.90;99.90;;;;;;6306787;22;20030;-80
2023/09/11 07:26:30;;;;;;;11.73;9.15;;;22.10;99.90;;;;;;6308456;22;20103;-78
2023/09/11 07:28:59;;;;;;;20.77;13.43;;;22.20;99.90;;;;;;6310292;22;20030;-79
2023/09/11 07:31:28;;;;;;;15.07;9.15;;;22.40;99.90;;;;;;6312756;22;20076;-79
2023/09/11 07:33:55;;;;;;;20.98;12.30;;;22.50;99.90;;;;;;6315391;22;20023;-79
2023/09/11 07:36:23;;;;;;;17.23;9.60;;;22.70;99.90;;;;;;6307514;22;20038;-79
2023/09/11 07:38:51;;;;;;;16.58;8.25;;;22.80;99.90;;;;;;6311187;22;20100;-78
2023/09/11 07:41:19;;;;;;;10.45;8.05;;;23.00;99.90;;;;;;6308029;22;20028;-77
2023/09/11 07:43:49;;;;;;;24.55;16.27;;;23.10;99.90;;;;;;6319584;22;20019;-77
2023/09/11 07:46:17;;;;;;;20.90;10.27;;;23.30;99.90;;;;;;6322760;22;20085;-78
2023/09/11 07:48:46;;;;;;;52.85;15.75;;;23.40;99.90;;;;;;6317194;22;20029;-77
2023/09/11 07:51:14;;;;;;;21.15;13.98;;;23.50;99.90;;;;;;6305716;22;20035;-78
2023/09/11 07:53:42;;;;;;;12.57;9.32;;;23.60;99.90;;;;;;6311153;22;20080;-78
2023/09/11 07:56:11;;;;;;;21.10;10.88;;;23.80;99.90;;;;;;6316333;22;20019;-78
2023/09/11 07:58:39;;;;;;;14.10;9.32;;;23.90;99.90;;;;;;6316435;22;20092;-78
2023/09/11 08:01:06;;;;;;;13.75;9.50;;;24.00;99.90;;;;;;6334803;22;20022;-79
2023/09/11 08:03:35;;;;;;;14.02;8.48;;;24.10;99.90;;;;;;6336307;22;20035;-78
2023/09/11 08:06:04;;;;;;;12.02;8.13;;;24.20;99.90;;;;;;6326825;22;20023;-81
2023/09/11 08:08:31;;;;;;;11.48;9.20;;;24.40;99.90;;;;;;6332580;22;20022;-78
2023/09/11 08:10:59;;;;;;;14.90;8.43;;;24.40;99.90;;;;;;6333864;22;20023;-76
2023/09/11 08:13:26;;;;;;;13.20;8.38;;;24.40;99.90;;;;;;6325913;22;20023;-77
2023/09/11 08:15:58;;;;;;;11.27;8.38;;;24.50;99.90;;;;;;6340483;22;20017;-77
2023/09/11 08:18:26;;;;;;;15.63;9.65;;;24.70;99.90;;;;;;6330441;22;20014;-77
2023/09/11 08:20:53;;;;;;;17.08;10.55;;;24.70;99.90;;;;;;6328672;22;20034;-80
2023/09/11 08:23:22;;;;;;;11.20;8.55;;;24.80;99.90;;;;;;6324749;22;20026;-79
2023/09/11 08:25:50;;;;;;;10.63;7.05;;;25.00;99.90;;;;;;6327665;22;20522;-80
2023/09/11 08:28:17;;;;;;;16.00;6.80;;;25.10;99.90;;;;;;6319766;22;20178;-78
2023/09/11 08:30:45;;;;;;;10.85;6.82;;;25.20;99.90;;;;;;6333499;22;20008;-77
2023/09/11 08:33:13;;;;;;;8.65;6.00;;;25.30;99.90;;;;;;6310267;22;20043;-76
2023/09/11 08:35:40;;;;;;;12.80;7.20;;;25.30;99.90;;;;;;6311354;22;20062;-76
2023/09/11 08:38:07;;;;;;;15.80;7.70;;;25.40;99.90;;;;;;6313405;22;20092;-79
2023/09/11 08:40:39;;;;;;;12.10;7.47;;;25.50;99.90;;;;;;6316021;22;20090;-77
2023/09/11 08:43:07;;;;;;;13.05;7.55;;;25.70;99.90;;;;;;6318765;22;20060;-76
2023/09/11 08:45:37;;;;;;;14.50;9.30;;;25.80;99.90;;;;;;6317799;22;20422;-78
2023/09/11 08:48:10;;;;;;;12.73;7.90;;;25.80;99.90;;;;;;6304077;22;20444;-78
2023/09/11 08:50:50;;;;;;;11.57;7.18;;;26.00;99.90;;;;;;6308313;22;20473;-78
2023/09/11 08:53:19;;;;;;;16.23;7.80;;;26.20;99.90;;;;;;6310964;22;20026;-77
2023/09/11 08:55:50;;;;;;;9.68;6.75;;;26.30;99.90;;;;;;6303911;22;20548;-78
2023/09/11 08:58:23;;;;;;;14.10;7.20;;;26.40;99.90;;;;;;6314029;22;20035;-79
2023/09/11 09:00:50;;;;;;;8.00;5.50;;;26.50;99.90;;;;;;6316976;22;20023;-77
2023/09/11 09:03:25;;;;;;;10.40;6.63;;;26.60;99.90;;;;;;6306788;22;20043;-76
2023/09/11 09:05:55;;;;;;;10.03;5.83;;;26.60;99.90;;;;;;6307851;22;20023;-77
2023/09/11 09:08:23;;;;;;;10.88;5.80;;;26.70;99.90;;;;;;6308550;22;20039;-77
2023/09/11 09:10:53;;;;;;;11.55;5.55;;;26.60;99.90;;;;;;6304223;22;20015;-77
2023/09/11 09:13:20;;;;;;;8.55;6.25;;;26.50;99.90;;;;;;6303318;22;20332;-78
2023/09/11 09:15:48;;;;;;;8.80;5.78;;;26.70;99.90;;;;;;6315980;22;20029;-78
2023/09/11 09:18:15;;;;;;;10.82;5.45;;;26.80;99.90;;;;;;6304771;22;20019;-79
2023/09/11 09:20:43;;;;;;;9.57;6.95;;;27.00;99.90;;;;;;6306279;22;20047;-78
2023/09/11 09:23:11;;;;;;;8.77;4.90;;;27.10;99.90;;;;;;6308342;22;20015;-79
2023/09/11 09:25:39;;;;;;;10.05;5.15;;;27.30;99.90;;;;;;6301265;22;20094;-79
2023/09/11 09:28:08;;;;;;;9.50;5.00;;;27.50;99.90;;;;;;6301581;22;20073;-77
2023/09/11 09:30:38;;;;;;;6.78;4.90;;;27.60;99.90;;;;;;6314108;22;20019;-77
2023/09/11 09:33:15;;;;;;;9.70;5.95;;;27.40;99.90;;;;;;6304980;22;20080;-76
2023/09/11 09:35:42;;;;;;;7.47;4.88;;;27.20;99.90;;;;;;6300909;22;20098;-77
2023/09/11 09:38:14;;;;;;;7.72;4.55;;;27.40;99.90;;;;;;6301734;22;20043;-78
2023/09/11 09:40:41;;;;;;;9.48;5.10;;;27.50;99.90;;;;;;6301730;22;20359;-78
2023/09/11 09:43:16;;;;;;;7.53;5.53;;;27.70;99.90;;;;;;6313201;22;20022;-78
2023/09/11 09:45:44;;;;;;;7.18;4.95;;;27.70;99.90;;;;;;6314182;22;20513;-78
2023/09/11 09:48:14;;;;;;;9.68;5.00;;;27.80;99.90;;;;;;6301525;22;20019;-76
2023/09/11 09:50:50;;;;;;;7.32;4.75;;;27.80;99.90;;;;;;6305923;22;20375;-78
2023/09/11 09:53:29;;;;;;;15.00;8.85;;;28.00;99.90;;;;;;6307724;22;20227;-77
2023/09/11 09:55:58;;;;;;;9.45;6.65;;;28.00;99.90;;;;;;6309498;22;20047;-79
2023/09/11 09:58:28;;;;;;;9.02;5.57;;;28.00;99.90;;;;;;6302817;22;20031;-77
2023/09/11 10:01:01;;;;;;;10.05;6.18;;;28.10;99.90;;;;;;6302722;22;20054;-78
2023/09/11 10:03:31;;;;;;;9.40;4.80;;;28.20;99.90;;;;;;6303704;22;20558;-77
2023/09/11 10:05:59;;;;;;;6.43;4.57;;;28.40;99.90;;;;;;6303848;22;20023;-77
2023/09/11 10:08:27;;;;;;;8.20;4.53;;;28.40;99.90;;;;;;6300723;22;20023;-79
2023/09/11 10:10:55;;;;;;;5.35;4.20;;;28.40;99.90;;;;;;6301827;22;20019;-76
2023/09/11 10:13:24;;;;;;;5.97;3.85;;;28.40;99.90;;;;;;6312773;22;20031;-79
2023/09/11 10:15:53;;;;;;;6.57;4.43;;;28.30;99.90;;;;;;6314283;22;20038;-79
2023/09/11 10:18:20;;;;;;;6.15;4.50;;;28.20;99.90;;;;;;6302574;22;20038;-79
2023/09/11 10:20:49;;;;;;;8.60;4.47;;;28.30;99.90;;;;;;6305655;22;20031;-79
2023/09/11 10:23:16;;;;;;;9.93;6.07;;;28.50;99.90;;;;;;6302018;22;20039;-78
2023/09/11 10:25:46;;;;;;;10.93;6.63;;;28.70;99.90;;;;;;6300935;22;20027;-78
2023/09/11 10:28:23;;;;;;;10.38;7.60;;;28.70;99.90;;;;;;6311582;22;20077;-78
2023/09/11 10:30:56;;;;;;;7.32;4.80;;;28.80;99.90;;;;;;6313961;22;20020;-76
2023/09/11 10:33:26;;;;;;;9.38;7.38;;;28.70;99.90;;;;;;6301730;22;20077;-79
2023/09/11 10:35:57;;;;;;;15.32;8.93;;;28.70;99.90;;;;;;6304866;22;20046;-78
2023/09/11 10:38:26;;;;;;;5.13;4.00;;;28.80;99.90;;;;;;6301009;22;20072;-78
2023/09/11 10:40:57;;;;;;;8.38;3.83;;;28.90;99.90;;;;;;6310837;22;20051;-78
2023/09/11 10:43:25;;;;;;;8.07;4.18;;;28.80;99.90;;;;;;6318906;22;20051;-77
2023/09/11 10:45:52;;;;;;;8.27;5.22;;;28.80;99.90;;;;;;6322912;22;20019;-77
2023/09/11 10:48:39;;;;;;;8.57;5.18;;;28.80;99.90;;;;;;6309054;22;20042;-79
2023/09/11 10:51:07;;;;;;;8.25;4.75;;;28.90;99.90;;;;;;6304638;22;20023;-77
2023/09/11 10:53:34;;;;;;;9.82;4.00;;;29.00;99.90;;;;;;6306573;22;20455;-77
2023/09/11 10:56:03;;;;;;;7.38;5.85;;;29.00;99.90;;;;;;6301375;22;20122;-77
2023/09/11 10:58:31;;;;;;;7.72;5.55;;;29.00;99.90;;;;;;6310136;22;20532;-78
2023/09/11 11:16:27;;;;;;;8.98;6.40;;;29.10;99.90;;;;;;6179855;23;20028;-76
2023/09/11 11:20:19;;;;;;;;;;;;;;;;;;;;;
2023/09/11 11:54:11;;;;;;;7.03;3.03;;;29.60;99.90;;;;;;5884024;24;20033;-76
2023/09/11 11:56:46;;;;;;;5.72;3.10;;;29.60;99.90;;;;;;5899465;24;20033;-75
2023/09/11 11:59:41;;;;;;;7.93;4.05;;;29.60;99.90;;;;;;5953547;23;20052;-75
2023/09/11 12:10:01;;;;;;;7.43;4.82;;;29.80;99.90;;;;;;5950297;23;20050;-76
2023/09/11 12:16:38;;;;;;;7.88;3.50;;;29.70;99.90;;;;;;5887169;24;20092;-74
2023/09/11 12:20:11;;;;;;;24.48;5.32;;;29.60;99.90;;;;;;6004184;23;20031;-76
2023/09/11 12:22:51;;;;;;;6.75;3.10;;;29.60;99.90;;;;;;5990975;23;20079;-74
2023/09/11 12:57:13;;;;;;;6.68;4.35;;;30.00;99.90;;;;;;6246281;22;20113;-79
2023/09/11 12:59:42;;;;;;;7.85;5.75;;;29.90;99.90;;;;;;6272118;22;20019;-80
2023/09/11 13:02:12;;;;;;;8.68;5.88;;;29.90;99.90;;;;;;6275381;22;20332;-78
2023/09/11 13:04:42;;;;;;;8.20;4.05;;;29.90;99.90;;;;;;6280577;22;20023;-76
2023/09/11 13:07:09;;;;;;;9.43;7.05;;;29.90;99.90;;;;;;6282580;22;20162;-78
2023/09/11 13:09:37;;;;;;;6.60;4.93;;;30.00;99.90;;;;;;6284412;22;20107;-78
2023/09/11 13:12:06;;;;;;;6.63;4.50;;;30.00;99.90;;;;;;6274198;22;20042;-77
2023/09/11 13:14:34;;;;;;;12.93;10.80;;;30.10;99.90;;;;;;6275429;22;20024;-77
2023/09/11 13:17:03;;;;;;;5.15;3.58;;;30.10;99.90;;;;;;6278909;22;20020;-76
2023/09/11 13:19:31;;;;;;;8.82;6.00;;;30.30;99.90;;;;;;6280669;22;20035;-76
2023/09/11 13:21:59;;;;;;;6.63;3.60;;;30.10;99.90;;;;;;6282629;22;20038;-75
2023/09/11 13:24:27;;;;;;;6.53;3.33;;;30.20;99.90;;;;;;6283640;22;20344;-77
2023/09/11 13:26:54;;;;;;;6.57;4.22;;;30.20;99.90;;;;;;6275251;22;20083;-77
2023/09/11 13:29:23;;;;;;;5.88;3.95;;;30.20;99.90;;;;;;6278288;22;20047;-74
2023/09/11 13:31:50;;;;;;;5.20;3.97;;;30.10;99.90;;;;;;6282524;22;20668;-76
2023/09/11 13:34:18;;;;;;;6.55;3.67;;;30.20;99.90;;;;;;6276435;22;20493;-77
2023/09/11 13:36:46;;;;;;;9.52;3.75;;;30.30;99.90;;;;;;6271748;22;20026;-77
2023/09/11 13:39:14;;;;;;;6.10;3.38;;;30.40;99.90;;;;;;6274478;22;20058;-77
2023/09/11 13:41:41;;;;;;;6.60;3.60;;;30.40;99.90;;;;;;6272412;22;20036;-76
2023/09/11 13:44:10;;;;;;;8.63;5.50;;;30.40;99.90;;;;;;6279684;22;20073;-76
2023/09/11 13:46:39;;;;;;;7.43;3.60;;;30.40;99.90;;;;;;6272275;22;20348;-76
2023/09/11 13:49:07;;;;;;;3.88;2.88;;;30.40;99.90;;;;;;6281283;22;20086;-76
2023/09/11 13:51:34;;;;;;;7.20;4.25;;;30.40;99.90;;;;;;6272711;22;20025;-78
2023/09/11 13:54:02;;;;;;;6.75;3.58;;;30.40;99.90;;;;;;6273359;22;20042;-78
2023/09/11 13:56:29;;;;;;;7.47;3.83;;;30.40;99.90;;;;;;6310666;22;20064;-78
2023/09/11 13:58:57;;;;;;;7.55;4.75;;;30.40;99.90;;;;;;6331369;22;20381;-78
2023/09/11 14:01:24;;;;;;;5.07;3.17;;;30.50;99.90;;;;;;6342188;22;20029;-77
2023/09/11 14:03:53;;;;;;;6.05;3.50;;;30.50;99.90;;;;;;6346163;22;20022;-78
2023/09/11 14:06:21;;;;;;;5.97;3.10;;;30.40;99.90;;;;;;6334032;22;20090;-77
2023/09/11 14:08:49;;;;;;;6.20;3.63;;;30.30;99.90;;;;;;6336275;22;20018;-78
2023/09/11 14:11:16;;;;;;;6.05;3.53;;;30.50;99.90;;;;;;6338663;22;20025;-78
2023/09/11 14:13:43;;;;;;;5.25;3.00;;;30.40;99.90;;;;;;6341515;22;20026;-79
2023/09/11 14:16:11;;;;;;;6.57;3.55;;;30.40;99.90;;;;;;6333457;22;20143;-78
2023/09/11 14:18:38;;;;;;;7.50;3.53;;;30.30;99.90;;;;;;6345979;22;20085;-79