Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:26;;;;;;;4.13;1.55;;;17.10;69.00;;;;;;5033540;28;20049;-89
2022/06/29 00:03:53;;;;;;;6.78;1.70;;;17.10;69.10;;;;;;5033024;28;20502;-90
2022/06/29 00:06:20;;;;;;;4.95;1.60;;;17.00;69.20;;;;;;5032993;28;20057;-89
2022/06/29 00:08:47;;;;;;;4.68;1.60;;;17.00;69.20;;;;;;5026372;28;20101;-89
2022/06/29 00:11:14;;;;;;;3.28;1.33;;;17.00;69.20;;;;;;5033303;28;20060;-89
2022/06/29 00:13:41;;;;;;;4.03;1.45;;;16.90;69.20;;;;;;5033358;28;20049;-89
2022/06/29 00:16:08;;;;;;;4.82;1.70;;;16.90;69.30;;;;;;5032917;28;20406;-89
2022/06/29 00:18:35;;;;;;;4.40;1.30;;;16.90;69.30;;;;;;5030981;28;20041;-88
2022/06/29 00:21:02;;;;;;;4.15;1.60;;;16.90;69.40;;;;;;5032897;28;20046;-88
2022/06/29 00:23:29;;;;;;;5.30;1.92;;;16.80;69.40;;;;;;5031855;28;20494;-88
2022/06/29 00:25:56;;;;;;;3.45;1.30;;;16.80;69.40;;;;;;5031855;28;20041;-88
2022/06/29 00:28:23;;;;;;;6.25;1.45;;;16.70;69.40;;;;;;5033464;28;20053;-88
2022/06/29 00:30:50;;;;;;;5.10;1.90;;;16.80;69.50;;;;;;5031669;28;20528;-88
2022/06/29 00:33:18;;;;;;;7.40;1.52;;;16.70;69.50;;;;;;5030613;28;20422;-88
2022/06/29 00:35:45;;;;;;;4.47;1.70;;;16.70;69.50;;;;;;5029970;28;20058;-88
2022/06/29 00:38:12;;;;;;;4.07;1.45;;;16.60;69.50;;;;;;5032895;28;20071;-89
2022/06/29 00:40:39;;;;;;;10.50;1.88;;;16.60;69.60;;;;;;5032812;28;20414;-88
2022/06/29 00:43:06;;;;;;;4.55;1.38;;;16.60;69.60;;;;;;5032089;28;20683;-88
2022/06/29 00:45:33;;;;;;;4.10;1.65;;;16.50;69.60;;;;;;5031475;28;20457;-88
2022/06/29 00:48:00;;;;;;;3.17;1.48;;;16.50;69.70;;;;;;5031666;28;20053;-88
2022/06/29 00:50:31;;;;;;;5.35;1.58;;;16.50;69.70;;;;;;5030602;28;20055;-87
2022/06/29 00:53:04;;;;;;;5.15;1.50;;;16.40;69.70;;;;;;5031478;28;20045;-90
2022/06/29 00:55:35;;;;;;;4.15;1.60;;;16.40;69.70;;;;;;5028953;28;20053;-88
2022/06/29 00:58:05;;;;;;;5.05;1.50;;;16.40;69.70;;;;;;5031349;28;20053;-89
2022/06/29 01:00:32;;;;;;;4.43;1.42;;;16.40;69.70;;;;;;5032437;28;20053;-89
2022/06/29 01:03:01;;;;;;;5.82;1.40;;;16.40;69.70;;;;;;5030006;28;20501;-89
2022/06/29 01:05:29;;;;;;;3.35;1.48;;;16.30;69.80;;;;;;5026100;28;20093;-89
2022/06/29 01:07:57;;;;;;;5.07;1.50;;;16.40;69.80;;;;;;5014972;28;20091;-89
2022/06/29 01:10:26;;;;;;;4.57;1.42;;;16.30;69.80;;;;;;5032293;28;20041;-88
2022/06/29 01:12:53;;;;;;;5.95;1.60;;;16.20;69.80;;;;;;5030497;28;20063;-89
2022/06/29 01:15:21;;;;;;;4.53;1.40;;;16.20;69.90;;;;;;5031870;28;20041;-89
2022/06/29 01:17:48;;;;;;;4.03;1.50;;;16.20;69.90;;;;;;5031078;28;20451;-90
2022/06/29 01:20:15;;;;;;;5.18;1.63;;;16.20;69.90;;;;;;5031120;28;20045;-89
2022/06/29 01:22:42;;;;;;;5.22;1.73;;;16.10;69.90;;;;;;5031795;28;20095;-88
2022/06/29 01:25:09;;;;;;;4.47;1.35;;;16.10;70.00;;;;;;5032945;28;20449;-88
2022/06/29 01:27:37;;;;;;;6.10;1.60;;;16.10;70.00;;;;;;5028035;28;20437;-89
2022/06/29 01:30:07;;;;;;;5.47;1.63;;;16.10;70.00;;;;;;5029654;28;20086;-88
2022/06/29 01:32:38;;;;;;;6.80;1.52;;;16.00;70.00;;;;;;5031550;28;20136;-89
2022/06/29 01:35:10;;;;;;;4.97;1.52;;;16.00;70.00;;;;;;5015628;28;20510;-88
2022/06/29 01:37:42;;;;;;;3.72;1.25;;;16.00;70.00;;;;;;5031988;28;20529;-89
2022/06/29 01:40:10;;;;;;;5.68;1.55;;;15.90;70.10;;;;;;5029683;28;20432;-89
2022/06/29 01:42:38;;;;;;;5.63;1.83;;;15.90;70.10;;;;;;5031963;28;20049;-88
2022/06/29 01:45:05;;;;;;;5.03;1.52;;;15.90;70.10;;;;;;5024607;28;20049;-89
2022/06/29 01:47:32;;;;;;;4.35;1.45;;;15.90;70.10;;;;;;5030127;28;20541;-89
2022/06/29 01:49:59;;;;;;;6.45;1.58;;;15.90;70.10;;;;;;5028812;28;20049;-88
2022/06/29 01:52:26;;;;;;;4.93;1.75;;;15.80;70.10;;;;;;5031936;28;20055;-89
2022/06/29 01:54:53;;;;;;;7.85;1.70;;;15.80;70.10;;;;;;5029996;28;20502;-89
2022/06/29 01:57:20;;;;;;;4.88;1.45;;;15.80;70.10;;;;;;5028844;28;20053;-88
2022/06/29 01:59:47;;;;;;;3.92;1.42;;;15.70;70.20;;;;;;5030392;28;20052;-88
2022/06/29 02:02:13;;;;;;;2.92;1.20;;;15.70;70.20;;;;;;5030060;28;20086;-88
2022/06/29 02:04:40;;;;;;;5.18;1.60;;;15.70;70.20;;;;;;5032005;28;20472;-88
2022/06/29 02:07:07;;;;;;;4.10;1.45;;;15.70;70.20;;;;;;5031237;28;20088;-88
2022/06/29 02:09:34;;;;;;;4.75;1.60;;;15.60;70.20;;;;;;5023926;28;20242;-89
2022/06/29 02:12:01;;;;;;;6.65;1.58;;;15.60;70.20;;;;;;5030670;28;20049;-88
2022/06/29 02:14:29;;;;;;;4.65;1.50;;;15.60;70.20;;;;;;5028556;28;20048;-89
2022/06/29 02:16:56;;;;;;;3.58;1.40;;;15.50;70.20;;;;;;5029877;28;20549;-89
2022/06/29 02:19:23;;;;;;;6.38;2.05;;;15.50;70.30;;;;;;5012695;28;20042;-87
2022/06/29 02:21:50;;;;;;;4.30;1.60;;;15.50;70.30;;;;;;5030616;28;20054;-88
2022/06/29 02:24:17;;;;;;;3.97;1.38;;;15.50;70.30;;;;;;5030202;28;20103;-88
2022/06/29 02:26:44;;;;;;;3.90;1.40;;;15.40;70.40;;;;;;5030839;28;20050;-89
2022/06/29 02:29:11;;;;;;;5.95;1.80;;;15.40;70.40;;;;;;5030030;28;20056;-89
2022/06/29 02:37:13;;;;;;;4.85;1.60;;;15.30;70.40;;;;;;5031074;28;20103;-88
2022/06/29 02:39:44;;;;;;;4.22;1.60;;;15.30;70.40;;;;;;5030110;28;20061;-89
2022/06/29 02:42:12;;;;;;;3.47;1.40;;;15.30;70.50;;;;;;5020172;28;20050;-89
2022/06/29 02:44:39;;;;;;;4.53;1.35;;;15.30;70.50;;;;;;5019103;28;20041;-88
2022/06/29 02:47:09;;;;;;;4.93;1.40;;;15.20;70.50;;;;;;5031316;28;20050;-89
2022/06/29 02:49:36;;;;;;;5.57;1.70;;;15.20;70.50;;;;;;5031850;28;20387;-88
2022/06/29 02:52:03;;;;;;;4.70;1.50;;;15.20;70.50;;;;;;5029196;28;20060;-88
2022/06/29 02:54:30;;;;;;;5.60;1.45;;;15.20;70.60;;;;;;5024238;28;20049;-89
2022/06/29 02:56:57;;;;;;;3.38;1.48;;;15.10;70.60;;;;;;5028747;28;20049;-88
2022/06/29 02:59:24;;;;;;;4.25;1.35;;;15.10;70.60;;;;;;5031414;28;20045;-88
2022/06/29 03:01:51;;;;;;;3.90;1.30;;;15.10;70.60;;;;;;5029922;28;20465;-89
2022/06/29 03:04:18;;;;;;;5.32;1.45;;;15.10;70.60;;;;;;5031797;28;20049;-88
2022/06/29 03:06:45;;;;;;;3.33;1.38;;;15.10;70.60;;;;;;5030918;28;20410;-90
2022/06/29 03:09:12;;;;;;;5.18;1.40;;;15.00;70.60;;;;;;5033685;28;20457;-88
2022/06/29 03:11:39;;;;;;;3.45;1.20;;;15.00;70.60;;;;;;5031836;28;20049;-88
2022/06/29 03:14:05;;;;;;;3.83;1.17;;;15.00;70.60;;;;;;5032096;28;20052;-88
2022/06/29 03:16:33;;;;;;;4.10;1.40;;;15.00;70.60;;;;;;5035153;28;20057;-89
2022/06/29 03:19:00;;;;;;;4.63;1.48;;;14.90;70.60;;;;;;5031785;28;20045;-89
2022/06/29 03:21:27;;;;;;;3.10;1.30;;;14.90;70.60;;;;;;5031981;28;20049;-88
2022/06/29 03:23:54;;;;;;;3.10;1.30;;;14.90;70.70;;;;;;5034486;28;20046;-88
2022/06/29 03:26:20;;;;;;;3.47;1.38;;;14.90;70.70;;;;;;5033866;28;20045;-89
2022/06/29 03:28:54;;;;;;;4.15;1.50;;;14.90;70.70;;;;;;5032452;28;20115;-89
2022/06/29 03:31:21;;;;;;;4.47;1.50;;;14.90;70.70;;;;;;5034826;28;20046;-89
2022/06/29 03:33:48;;;;;;;4.05;1.63;;;14.90;70.70;;;;;;5033940;28;20438;-89
2022/06/29 03:36:15;;;;;;;3.72;1.58;;;14.80;70.70;;;;;;5022347;28;20469;-88
2022/06/29 03:38:42;;;;;;;3.70;1.50;;;14.80;70.70;;;;;;5016053;28;20050;-88
2022/06/29 03:41:09;;;;;;;5.07;1.38;;;14.80;70.80;;;;;;5018087;28;20048;-89
2022/06/29 03:43:36;;;;;;;3.15;1.30;;;14.70;70.80;;;;;;5033874;28;20057;-88
2022/06/29 03:46:03;;;;;;;4.47;1.55;;;14.70;70.80;;;;;;5034189;28;20045;-88
2022/06/29 03:48:30;;;;;;;4.68;1.60;;;14.70;70.80;;;;;;5019517;28;20054;-90
2022/06/29 03:50:57;;;;;;;4.90;1.65;;;14.70;70.80;;;;;;5019073;28;20476;-90
2022/06/29 03:53:24;;;;;;;5.43;1.42;;;14.60;70.80;;;;;;5030507;28;20050;-90
2022/06/29 03:55:51;;;;;;;3.53;1.40;;;14.60;70.80;;;;;;5033390;28;20476;-89
2022/06/29 03:58:18;;;;;;;3.55;1.45;;;14.60;70.90;;;;;;5032286;28;20045;-90
2022/06/29 04:00:45;;;;;;;3.83;1.38;;;14.60;70.90;;;;;;5033039;28;20049;-89
2022/06/29 04:03:12;;;;;;;4.13;1.40;;;14.60;70.90;;;;;;5032234;28;20053;-90
2022/06/29 04:05:39;;;;;;;2.85;1.27;;;14.50;70.90;;;;;;5032272;28;20052;-89
2022/06/29 04:08:06;;;;;;;6.00;1.48;;;14.50;70.90;;;;;;5031417;28;20532;-90
2022/06/29 04:10:33;;;;;;;3.42;1.30;;;14.50;70.90;;;;;;5034240;28;20461;-89
2022/06/29 04:13:00;;;;;;;7.78;1.65;;;14.50;70.90;;;;;;5030109;28;20065;-89
2022/06/29 04:15:27;;;;;;;5.97;1.42;;;14.40;71.00;;;;;;5026469;28;20050;-89
2022/06/29 04:17:53;;;;;;;4.47;1.40;;;14.40;71.00;;;;;;5032442;28;20053;-88
2022/06/29 04:23:06;;;;;;;3.90;1.30;;;14.40;71.00;;;;;;5029931;28;20053;-88
2022/06/29 04:25:33;;;;;;;3.42;1.50;;;14.40;71.00;;;;;;5033673;28;20053;-88
2022/06/29 04:28:00;;;;;;;3.50;1.40;;;14.40;71.10;;;;;;5032862;28;20057;-89
2022/06/29 04:30:27;;;;;;;4.13;1.60;;;14.40;71.10;;;;;;5031020;28;20053;-89
2022/06/29 04:32:54;;;;;;;3.97;1.42;;;14.40;71.20;;;;;;5033281;28;20041;-89
2022/06/29 04:35:21;;;;;;;3.72;1.42;;;14.40;71.20;;;;;;5033283;28;20387;-89
2022/06/29 04:37:48;;;;;;;4.03;1.50;;;14.40;71.20;;;;;;5032054;28;20387;-89
2022/06/29 04:40:15;;;;;;;4.82;1.60;;;14.30;71.20;;;;;;5031218;28;20481;-88
2022/06/29 04:42:42;;;;;;;6.13;1.50;;;14.30;71.30;;;;;;5030746;28;20103;-89
2022/06/29 04:46:19;;;;;;;3.78;1.25;;;14.40;71.30;;;;;;5032183;28;20046;-88
2022/06/29 04:48:00;;;;;;;7.63;1.50;;;14.30;71.30;;;;;;5031946;28;20419;-89
2022/06/29 04:50:28;;;;;;;5.38;1.30;;;14.30;71.40;;;;;;5030205;28;20045;-88
2022/06/29 04:52:56;;;;;;;3.60;1.17;;;14.30;71.40;;;;;;5031638;28;20053;-87
2022/06/29 04:55:25;;;;;;;3.85;1.40;;;14.30;71.40;;;;;;5031808;28;20049;-88
2022/06/29 04:57:52;;;;;;;6.53;1.60;;;14.30;71.50;;;;;;5030458;28;20058;-88
2022/06/29 05:00:19;;;;;;;7.05;1.55;;;14.30;71.50;;;;;;5032680;28;20502;-88
2022/06/29 05:02:46;;;;;;;6.03;1.98;;;14.30;71.60;;;;;;5029818;28;20502;-89
2022/06/29 05:05:13;;;;;;;3.72;1.50;;;14.30;71.60;;;;;;5031784;28;20077;-90
2022/06/29 05:07:40;;;;;;;4.88;1.42;;;14.40;71.70;;;;;;5032491;28;20054;-90
2022/06/29 05:10:07;;;;;;;4.82;1.75;;;14.40;71.70;;;;;;5031799;28;20085;-89
2022/06/29 05:12:35;;;;;;;4.00;1.30;;;14.40;71.70;;;;;;5029315;28;20545;-89
2022/06/29 05:15:07;;;;;;;4.30;1.50;;;14.40;71.70;;;;;;5029823;28;20505;-89
2022/06/29 05:17:36;;;;;;;5.50;1.60;;;14.40;71.80;;;;;;5031806;28;20045;-90
2022/06/29 05:20:06;;;;;;;4.93;1.42;;;14.40;71.80;;;;;;5030887;28;20506;-89
2022/06/29 05:22:33;;;;;;;5.72;1.75;;;14.40;71.80;;;;;;5032966;28;20045;-90
2022/06/29 05:25:00;;;;;;;5.72;1.55;;;14.40;71.80;;;;;;5031107;28;20045;-90
2022/06/29 05:27:27;;;;;;;5.93;1.50;;;14.50;71.80;;;;;;5029238;28;20057;-90
2022/06/29 05:29:54;;;;;;;4.55;1.35;;;14.50;71.80;;;;;;5027861;28;20498;-89
2022/06/29 05:32:23;;;;;;;3.63;1.45;;;14.50;71.80;;;;;;5032144;28;20514;-89
2022/06/29 05:34:50;;;;;;;6.50;1.45;;;14.50;71.80;;;;;;5030406;28;20057;-89
2022/06/29 05:37:17;;;;;;;5.47;1.35;;;14.60;71.80;;;;;;5032552;28;20567;-89
2022/06/29 05:39:44;;;;;;;5.57;1.27;;;14.60;71.80;;;;;;5029330;28;20045;-89
2022/06/29 05:42:14;;;;;;;5.97;1.45;;;14.60;71.80;;;;;;5030410;28;20045;-88
2022/06/29 05:44:41;;;;;;;3.80;1.23;;;14.70;71.80;;;;;;5031487;28;20426;-87
2022/06/29 05:47:08;;;;;;;4.53;1.40;;;14.80;71.70;;;;;;5030731;28;20046;-90
2022/06/29 05:49:36;;;;;;;2.70;1.15;;;14.80;71.70;;;;;;5032602;28;20049;-89
2022/06/29 05:52:04;;;;;;;3.92;1.23;;;14.90;71.70;;;;;;5028791;28;20425;-89
2022/06/29 05:54:31;;;;;;;4.00;1.40;;;14.90;71.70;;;;;;5024550;28;20042;-89
2022/06/29 05:56:58;;;;;;;5.10;1.20;;;14.90;71.60;;;;;;5029327;28;20057;-89
2022/06/29 05:59:25;;;;;;;4.40;1.38;;;14.90;71.60;;;;;;5030572;28;20045;-89
2022/06/29 06:01:52;;;;;;;3.80;1.40;;;15.00;71.50;;;;;;5030277;28;20049;-89
2022/06/29 06:04:19;;;;;;;2.97;0.95;;;15.10;71.50;;;;;;5030784;28;20506;-88
2022/06/29 06:06:46;;;;;;;3.85;1.50;;;15.10;71.40;;;;;;5029645;28;20050;-88
2022/06/29 06:09:13;;;;;;;4.75;1.35;;;15.20;71.40;;;;;;5031129;28;20124;-89
2022/06/29 06:11:40;;;;;;;4.97;1.25;;;15.30;71.30;;;;;;5029112;28;20049;-88
2022/06/29 06:14:07;;;;;;;4.70;1.45;;;15.30;71.30;;;;;;5029454;28;20049;-89
2022/06/29 06:16:34;;;;;;;5.63;1.42;;;15.40;71.20;;;;;;5032287;28;20053;-89
2022/06/29 06:19:07;;;;;;;4.47;1.75;;;15.40;71.20;;;;;;5029045;28;20100;-89
2022/06/29 06:21:37;;;;;;;6.40;1.45;;;15.40;71.10;;;;;;5028479;28;20465;-88
2022/06/29 06:24:05;;;;;;;3.05;1.20;;;15.50;71.10;;;;;;5031400;28;20454;-88
2022/06/29 06:26:31;;;;;;;4.50;1.40;;;15.60;71.00;;;;;;5028831;28;20041;-88
2022/06/29 06:28:59;;;;;;;4.85;1.27;;;15.70;71.00;;;;;;5025820;28;20064;-88
2022/06/29 06:31:26;;;;;;;5.63;1.23;;;15.80;71.00;;;;;;5029006;28;20505;-88
2022/06/29 06:33:54;;;;;;;6.32;1.38;;;15.90;70.90;;;;;;5026171;28;20050;-87
2022/06/29 06:36:21;;;;;;;9.45;1.70;;;15.90;70.80;;;;;;5024423;28;20046;-88
2022/06/29 06:38:48;;;;;;;5.70;1.67;;;16.00;70.80;;;;;;5016837;28;20057;-87
2022/06/29 06:41:21;;;;;;;5.20;1.60;;;16.10;70.70;;;;;;5033132;28;20075;-86
2022/06/29 06:43:59;;;;;;;5.85;1.25;;;16.20;70.70;;;;;;5018703;28;20097;-88
2022/06/29 06:46:28;;;;;;;5.50;1.77;;;16.30;70.60;;;;;;5019812;28;20057;-87
2022/06/29 06:48:55;;;;;;;4.93;1.33;;;16.40;70.50;;;;;;5029491;28;20049;-86
2022/06/29 06:51:23;;;;;;;4.15;1.58;;;16.40;70.50;;;;;;5027905;28;20411;-88
2022/06/29 06:53:51;;;;;;;6.75;1.60;;;16.50;70.40;;;;;;5021082;28;20465;-88
2022/06/29 06:56:18;;;;;;;5.80;1.77;;;16.60;70.50;;;;;;5034447;28;20061;-89
2022/06/29 06:58:45;;;;;;;5.63;1.38;;;16.70;70.40;;;;;;5018502;28;20050;-89
2022/06/29 07:01:20;;;;;;;5.47;1.60;;;16.80;70.30;;;;;;5033487;28;20056;-88
2022/06/29 07:03:47;;;;;;;4.55;1.38;;;16.90;70.20;;;;;;5029830;28;20060;-88
2022/06/29 07:06:14;;;;;;;5.95;1.40;;;16.90;70.10;;;;;;5029561;28;20049;-89
2022/06/29 07:08:41;;;;;;;3.78;1.42;;;17.00;70.00;;;;;;5031017;28;20045;-88
2022/06/29 07:11:08;;;;;;;8.13;1.70;;;17.00;69.90;;;;;;5029654;28;20092;-87
2022/06/29 07:13:36;;;;;;;6.45;1.70;;;17.20;69.90;;;;;;5034245;28;20049;-88
2022/06/29 07:16:05;;;;;;;4.97;1.50;;;17.30;69.90;;;;;;5031355;28;20064;-88
2022/06/29 07:18:33;;;;;;;5.00;1.55;;;17.30;69.90;;;;;;5032251;28;20517;-88
2022/06/29 07:21:01;;;;;;;5.85;1.60;;;17.40;69.90;;;;;;5031660;28;20418;-87
2022/06/29 07:23:28;;;;;;;4.03;1.38;;;17.50;69.90;;;;;;5030198;28;20057;-87
2022/06/29 07:25:55;;;;;;;6.25;1.60;;;17.60;69.80;;;;;;5032259;28;20045;-88
2022/06/29 07:28:23;;;;;;;3.25;1.13;;;17.70;69.70;;;;;;5032990;28;20128;-87
2022/06/29 07:30:51;;;;;;;5.93;1.50;;;17.70;69.60;;;;;;5029151;28;20053;-87
2022/06/29 07:33:18;;;;;;;4.88;1.38;;;17.90;69.60;;;;;;5029873;28;20100;-87
2022/06/29 07:35:45;;;;;;;5.95;1.55;;;17.90;69.50;;;;;;5031437;28;20050;-88
2022/06/29 07:38:12;;;;;;;5.30;1.63;;;18.00;69.50;;;;;;5028524;28;20506;-86
2022/06/29 07:40:39;;;;;;;3.58;1.17;;;18.10;69.40;;;;;;5032836;28;20103;-87
2022/06/29 07:43:06;;;;;;;3.95;1.20;;;18.20;69.40;;;;;;5026847;28;20108;-87
2022/06/29 07:45:33;;;;;;;4.35;1.15;;;18.30;69.30;;;;;;5027391;28;20057;-89
2022/06/29 07:48:01;;;;;;;3.00;1.20;;;18.40;69.20;;;;;;5031354;28;20128;-87
2022/06/29 07:50:29;;;;;;;5.03;1.20;;;18.50;69.10;;;;;;5029924;28;20498;-88
2022/06/29 07:52:56;;;;;;;7.10;1.50;;;18.60;69.00;;;;;;5029077;28;20515;-88
2022/06/29 07:55:24;;;;;;;4.85;1.40;;;18.70;68.90;;;;;;5032729;28;20494;-88
2022/06/29 07:57:52;;;;;;;5.68;1.65;;;18.80;68.90;;;;;;5029726;28;20461;-88
2022/06/29 08:00:19;;;;;;;5.78;1.60;;;18.90;68.70;;;;;;5029537;28;20045;-88
2022/06/29 08:02:48;;;;;;;4.72;1.27;;;18.90;68.60;;;;;;5029575;28;20103;-89
2022/06/29 08:05:15;;;;;;;3.70;1.30;;;19.00;68.40;;;;;;5028311;28;20050;-90
2022/06/29 08:07:42;;;;;;;5.95;1.30;;;19.10;68.30;;;;;;5031984;28;20053;-90
2022/06/29 08:10:09;;;;;;;4.30;1.38;;;19.20;68.10;;;;;;5031209;28;20046;-90
2022/06/29 08:12:36;;;;;;;4.72;1.40;;;19.30;68.00;;;;;;5029441;28;20045;-89
2022/06/29 08:15:04;;;;;;;5.00;1.50;;;19.40;67.80;;;;;;5029376;28;20065;-89
2022/06/29 08:17:32;;;;;;;6.50;1.75;;;19.50;67.70;;;;;;5028758;28;20049;-89
2022/06/29 08:20:02;;;;;;;5.40;1.63;;;19.60;67.60;;;;;;5028843;28;20053;-88
2022/06/29 08:22:29;;;;;;;5.25;1.40;;;19.70;67.40;;;;;;5033061;28;20049;-89
2022/06/29 08:24:56;;;;;;;8.65;1.65;;;19.80;67.20;;;;;;5028881;28;20056;-90
2022/06/29 08:27:23;;;;;;;3.95;1.52;;;19.90;67.10;;;;;;5026292;28;20049;-89
2022/06/29 08:30:13;;;;;;;3.13;1.10;;;20.00;66.90;;;;;;5030625;28;20041;-89
2022/06/29 08:32:42;;;;;;;5.35;1.52;;;20.10;66.70;;;;;;5028770;28;20124;-90
2022/06/29 08:35:10;;;;;;;4.40;1.30;;;20.20;66.50;;;;;;5027282;28;20541;-88
2022/06/29 08:37:38;;;;;;;4.47;1.40;;;20.30;66.40;;;;;;5030999;28;20128;-87
2022/06/29 08:40:07;;;;;;;4.13;1.23;;;20.40;66.10;;;;;;5030533;28;20049;-88
2022/06/29 08:42:36;;;;;;;4.18;1.40;;;20.50;66.00;;;;;;5028733;28;20088;-89
2022/06/29 08:45:08;;;;;;;5.45;1.25;;;20.60;65.80;;;;;;5029076;28;20045;-88
2022/06/29 08:47:35;;;;;;;4.40;1.48;;;20.80;65.60;;;;;;5028452;28;20052;-88
2022/06/29 08:50:07;;;;;;;4.68;1.30;;;20.80;65.40;;;;;;5013282;28;20053;-88
2022/06/29 08:52:35;;;;;;;4.18;1.30;;;20.90;65.20;;;;;;5024541;28;20050;-89
2022/06/29 08:55:04;;;;;;;7.65;1.40;;;21.00;65.00;;;;;;5028576;28;20134;-88
2022/06/29 08:57:34;;;;;;;5.32;1.45;;;21.10;64.80;;;;;;5028763;28;20057;-88
2022/06/29 09:00:02;;;;;;;5.15;1.30;;;21.30;64.60;;;;;;5028630;28;20045;-89
2022/06/29 09:02:29;;;;;;;5.90;1.52;;;21.30;64.40;;;;;;5028133;28;20045;-87
2022/06/29 09:04:57;;;;;;;3.35;1.10;;;21.40;64.20;;;;;;5029501;28;20053;-89
2022/06/29 09:07:25;;;;;;;6.93;1.50;;;21.40;64.00;;;;;;5032306;28;20053;-88
2022/06/29 09:10:08;;;;;;;5.95;1.60;;;21.50;63.80;;;;;;5029111;28;20061;-89
2022/06/29 09:12:36;;;;;;;3.17;1.10;;;21.60;63.60;;;;;;5028315;28;20050;-89
2022/06/29 09:15:07;;;;;;;5.20;1.38;;;21.60;63.50;;;;;;5025699;28;20046;-89
2022/06/29 09:17:35;;;;;;;7.10;1.30;;;21.70;63.40;;;;;;5028212;28;20048;-89
2022/06/29 09:20:03;;;;;;;4.43;1.10;;;21.80;63.20;;;;;;5013187;28;20128;-89
2022/06/29 09:22:56;;;;;;;5.53;1.48;;;21.80;63.10;;;;;;5028773;28;20064;-88
2022/06/29 09:25:27;;;;;;;6.15;1.42;;;21.80;62.90;;;;;;5031482;28;20053;-88
2022/06/29 09:27:55;;;;;;;4.10;1.30;;;21.90;62.90;;;;;;5027969;28;20132;-88
2022/06/29 09:30:35;;;;;;;4.03;1.30;;;21.90;62.80;;;;;;5029298;28;20411;-87
2022/06/29 09:33:07;;;;;;;4.20;1.20;;;22.00;62.70;;;;;;5027078;28;20045;-88
2022/06/29 09:35:37;;;;;;;7.03;1.15;;;21.90;62.50;;;;;;5026927;28;20049;-89
2022/06/29 09:38:25;;;;;;;2.85;1.13;;;22.00;62.40;;;;;;5012708;28;20452;-88
2022/06/29 09:41:10;;;;;;;4.65;1.35;;;22.10;62.20;;;;;;5028443;28;20128;-88
2022/06/29 09:43:40;;;;;;;4.55;1.23;;;22.10;62.10;;;;;;5026596;28;20061;-90
2022/06/29 09:46:09;;;;;;;5.13;1.70;;;22.20;62.00;;;;;;5028390;28;20056;-88
2022/06/29 09:48:38;;;;;;;3.67;1.15;;;22.20;61.90;;;;;;5029562;28;20065;-90
2022/06/29 09:53:55;;;;;;;6.88;1.80;;;22.30;61.60;;;;;;5027743;28;20048;-89
2022/06/29 09:56:24;;;;;;;4.30;1.27;;;22.40;61.50;;;;;;5028177;28;20053;-90
2022/06/29 09:58:52;;;;;;;3.72;1.30;;;22.40;61.40;;;;;;5028769;28;20041;-89
2022/06/29 10:04:12;;;;;;;3.90;1.17;;;22.40;61.10;;;;;;5028956;28;20056;-88
2022/06/29 10:06:40;;;;;;;4.15;1.40;;;22.50;61.00;;;;;;5027644;28;20045;-90
2022/06/29 10:09:07;;;;;;;6.05;1.35;;;22.50;60.90;;;;;;5029121;28;20048;-89
2022/06/29 10:14:41;;;;;;;4.50;1.25;;;22.60;60.80;;;;;;5016238;28;20041;-89
2022/06/29 10:17:11;;;;;;;4.72;1.33;;;22.60;60.70;;;;;;5031438;28;20041;-91
2022/06/29 10:20:06;;;;;;;5.05;1.20;;;22.70;60.70;;;;;;5034605;28;20226;-90
2022/06/29 10:22:33;;;;;;;4.88;1.65;;;22.80;60.60;;;;;;5032085;28;20061;-89
2022/06/29 10:25:09;;;;;;;8.45;1.85;;;22.80;60.50;;;;;;5030601;28;20060;-90
2022/06/29 10:27:36;;;;;;;4.72;1.50;;;22.90;60.40;;;;;;5033163;28;20136;-89
2022/06/29 10:30:28;;;;;;;3.83;1.10;;;22.90;60.30;;;;;;5031102;28;20065;-88
2022/06/29 10:33:31;;;;;;;6.15;1.30;;;23.10;60.20;;;;;;5031186;28;20051;-89
2022/06/29 10:36:09;;;;;;;5.72;1.65;;;23.20;60.00;;;;;;5031322;28;20124;-89
2022/06/29 10:38:53;;;;;;;4.55;1.38;;;23.30;59.90;;;;;;5031713;28;20048;-89
2022/06/29 10:44:07;;;;;;;5.57;1.30;;;23.40;59.60;;;;;;5015433;28;20053;-88
2022/06/29 10:46:56;;;;;;;4.65;1.20;;;23.50;59.40;;;;;;5034466;28;20053;-88
2022/06/29 10:49:24;;;;;;;5.55;1.67;;;23.60;59.20;;;;;;5034366;28;20057;-89
2022/06/29 10:51:51;;;;;;;5.45;1.60;;;23.60;59.00;;;;;;5028480;28;20474;-89
2022/06/29 10:54:26;;;;;;;6.15;1.40;;;23.70;58.90;;;;;;5029596;28;20053;-89
2022/06/29 10:56:55;;;;;;;4.47;1.17;;;23.80;58.70;;;;;;5030590;28;20095;-90
2022/06/29 10:59:38;;;;;;;4.88;1.45;;;23.90;58.60;;;;;;5030979;28;20046;-91
2022/06/29 11:02:09;;;;;;;4.13;1.10;;;23.90;58.30;;;;;;5017243;28;20061;-91
2022/06/29 11:04:37;;;;;;;4.32;1.40;;;24.00;58.10;;;;;;5030733;28;20064;-90
2022/06/29 11:12:56;;;;;;;6.10;1.40;;;24.30;57.50;;;;;;5030172;28;20041;-90
2022/06/29 11:15:40;;;;;;;4.20;1.00;;;24.40;57.30;;;;;;5030530;28;20053;-91
2022/06/29 11:18:06;;;;;;;;;;;24.40;57.10;;;;;;5030145;28;20057;-91
2022/06/29 11:20:34;;;;;;;4.40;1.40;;;24.50;57.00;;;;;;5030948;28;19929;-90
2022/06/29 11:23:01;;;;;;;4.60;1.10;;;24.60;56.60;;;;;;5031515;28;20041;-90
2022/06/29 11:25:39;;;;;;;4.97;1.35;;;24.70;56.30;;;;;;5032908;28;20045;-90
2022/06/29 11:28:07;;;;;;;3.40;1.10;;;24.80;56.00;;;;;;5031512;28;20085;-90
2022/06/29 11:30:35;;;;;;;4.53;1.25;;;24.80;55.70;;;;;;5030194;28;20049;-93
2022/06/29 11:33:11;;;;;;;3.88;1.25;;;24.90;55.60;;;;;;5030265;28;20069;-91
2022/06/29 11:35:42;;;;;;;6.63;1.20;;;24.90;55.30;;;;;;5028926;28;20464;-91
2022/06/29 11:38:10;;;;;;;7.22;1.40;;;25.00;55.00;;;;;;5030236;28;20528;-91
2022/06/29 11:40:42;;;;;;;5.43;1.40;;;25.00;54.80;;;;;;5032274;28;20124;-91
2022/06/29 11:43:10;;;;;;;5.13;1.25;;;25.10;54.40;;;;;;5032206;28;20065;-90
2022/06/29 11:45:39;;;;;;;4.45;1.70;;;25.10;53.90;;;;;;5030218;28;20058;-91
2022/06/29 11:48:10;;;;;;;5.63;1.40;;;25.20;53.90;;;;;;5031657;28;20042;-90
2022/06/29 11:50:51;;;;;;;4.47;1.30;;;25.20;53.70;;;;;;5028756;28;20056;-90
2022/06/29 11:53:43;;;;;;;4.07;1.40;;;25.30;53.50;;;;;;5016165;28;20115;-91
2022/06/29 11:56:19;;;;;;;4.03;1.13;;;25.30;53.30;;;;;;5014978;28;20041;-90
2022/06/29 11:58:51;;;;;;;3.95;1.40;;;25.30;53.10;;;;;;5031023;28;20466;-91
2022/06/29 12:01:20;;;;;;;4.45;1.30;;;25.40;53.00;;;;;;5032316;28;20060;-90
2022/06/29 12:03:56;;;;;;;4.22;1.42;;;25.40;52.80;;;;;;5029868;28;20049;-91
2022/06/29 12:06:29;;;;;;;4.10;1.13;;;25.40;52.70;;;;;;5029422;28;20056;-91
2022/06/29 12:08:56;;;;;;;4.03;1.40;;;25.40;52.60;;;;;;5029785;28;20041;-90
2022/06/29 12:11:24;;;;;;;4.90;1.20;;;25.40;52.40;;;;;;5029304;28;20057;-92
2022/06/29 12:13:52;;;;;;;7.45;1.80;;;25.40;52.40;;;;;;5030506;28;20057;-93
2022/06/29 12:16:19;;;;;;;2.85;1.10;;;25.50;52.20;;;;;;5030958;28;20057;-91
2022/06/29 12:18:49;;;;;;;4.40;1.20;;;25.50;52.00;;;;;;5029265;28;20115;-91
2022/06/29 12:21:16;;;;;;;6.47;1.30;;;25.50;51.80;;;;;;5030106;28;20084;-91
2022/06/29 12:23:43;;;;;;;4.95;1.17;;;25.50;51.70;;;;;;5030796;28;20521;-92
2022/06/29 12:26:10;;;;;;;4.10;1.23;;;25.60;51.60;;;;;;5028924;28;20058;-93
2022/06/29 12:28:38;;;;;;;5.15;1.58;;;25.60;51.50;;;;;;5032779;28;20053;-91
2022/06/29 12:31:06;;;;;;;3.85;1.20;;;25.60;51.50;;;;;;5029388;28;20050;-91
2022/06/29 12:33:33;;;;;;;5.47;1.10;;;25.70;51.50;;;;;;5029164;28;20050;-92
2022/06/29 12:36:00;;;;;;;5.35;1.33;;;25.70;51.40;;;;;;5030537;28;20433;-91
2022/06/29 12:38:27;;;;;;;3.17;1.13;;;25.80;51.30;;;;;;5028312;28;20045;-89
2022/06/29 12:40:55;;;;;;;3.30;1.10;;;25.80;51.10;;;;;;5030973;28;20111;-91
2022/06/29 12:43:22;;;;;;;4.90;1.40;;;25.90;51.00;;;;;;5032082;28;20490;-89
2022/06/29 12:45:49;;;;;;;3.50;1.00;;;25.90;51.00;;;;;;5028759;28;20053;-91
2022/06/29 12:48:16;;;;;;;4.35;1.25;;;26.00;50.90;;;;;;5028627;28;20045;-90
2022/06/29 12:50:43;;;;;;;5.80;1.38;;;26.10;50.60;;;;;;5028835;28;20049;-91
2022/06/29 12:53:10;;;;;;;5.05;1.10;;;26.20;50.40;;;;;;5026674;28;20520;-92
2022/06/29 12:55:38;;;;;;;5.05;1.50;;;26.20;50.30;;;;;;5030753;28;20060;-89
2022/06/29 12:58:05;;;;;;;4.15;1.15;;;26.30;50.10;;;;;;5029102;28;20132;-91
2022/06/29 13:00:33;;;;;;;3.13;1.00;;;26.30;49.90;;;;;;5028642;28;20494;-92
2022/06/29 13:03:00;;;;;;;4.13;1.20;;;26.40;49.70;;;;;;5028947;28;20111;-91
2022/06/29 13:05:28;;;;;;;4.00;1.05;;;26.40;49.50;;;;;;5028612;28;20049;-93
2022/06/29 13:07:55;;;;;;;4.63;1.15;;;26.40;49.40;;;;;;5029656;28;20049;-91
2022/06/29 13:10:22;;;;;;;3.78;1.20;;;26.40;49.30;;;;;;5031619;28;20059;-89
2022/06/29 13:12:49;;;;;;;4.53;1.27;;;26.50;49.20;;;;;;5028272;28;20055;-91
2022/06/29 13:15:16;;;;;;;2.72;1.00;;;26.50;49.00;;;;;;5029913;28;20076;-91
2022/06/29 13:17:43;;;;;;;3.40;1.25;;;26.60;49.00;;;;;;5029902;28;20480;-91
2022/06/29 13:20:12;;;;;;;4.93;1.10;;;26.50;48.90;;;;;;5028270;28;20434;-92
2022/06/29 13:22:42;;;;;;;4.82;1.20;;;26.60;48.80;;;;;;5030960;28;20056;-91