Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:58;;;;;;;3.78;1.80;;;28.40;99.90;;;;;;4120588;28;20058;-70
2022/08/02 00:04:07;;;;;;;3.00;1.80;;;28.40;99.90;;;;;;4128786;28;20042;-71
2022/08/02 00:06:11;;;;;;;4.50;2.13;;;28.50;99.90;;;;;;4115213;28;20468;-70
2022/08/02 00:08:20;;;;;;;5.00;2.05;;;28.50;99.90;;;;;;4124605;28;20955;-70
2022/08/02 00:10:25;;;;;;;7.50;2.28;;;28.50;99.90;;;;;;4125368;28;20054;-69
2022/08/02 00:12:29;;;;;;;5.57;2.20;;;28.50;99.90;;;;;;4124150;28;20058;-70
2022/08/02 00:14:38;;;;;;;2.58;1.92;;;28.60;99.90;;;;;;4123476;28;20046;-69
2022/08/02 00:16:42;;;;;;;2.42;1.80;;;28.60;99.90;;;;;;4123200;28;20050;-70
2022/08/02 00:18:47;;;;;;;4.63;2.08;;;28.60;99.90;;;;;;4125306;28;20054;-71
2022/08/02 00:20:56;;;;;;;5.70;2.38;;;28.70;99.90;;;;;;4124359;28;20058;-67
2022/08/02 00:23:00;;;;;;;4.53;2.40;;;28.70;99.90;;;;;;4154888;28;20049;-64
2022/08/02 00:25:06;;;;;;;14.20;2.65;;;28.80;99.90;;;;;;4123387;28;20229;-66
2022/08/02 00:27:10;;;;;;;6.00;2.22;;;28.90;99.90;;;;;;4122600;28;20058;-66
2022/08/02 00:29:15;;;;;;;5.82;2.30;;;28.90;99.90;;;;;;4125062;28;20046;-66
2022/08/02 00:31:20;;;;;;;6.05;2.70;;;29.00;99.90;;;;;;4124127;28;20130;-68
2022/08/02 00:33:26;;;;;;;6.20;2.75;;;29.00;99.90;;;;;;4111084;28;20101;-68
2022/08/02 00:35:51;;;;;;;4.50;2.88;;;29.00;99.90;;;;;;4122103;28;20043;-68
2022/08/02 00:37:56;;;;;;;6.10;2.95;;;29.00;99.90;;;;;;4125759;28;20047;-68
2022/08/02 00:40:03;;;;;;;5.38;2.78;;;29.10;99.90;;;;;;4129482;28;20054;-68
2022/08/02 00:42:07;;;;;;;5.05;2.53;;;29.10;99.90;;;;;;4129531;28;20081;-68
2022/08/02 00:44:13;;;;;;;5.95;2.90;;;29.10;99.90;;;;;;4130049;28;20046;-67
2022/08/02 00:46:20;;;;;;;5.32;2.50;;;29.10;99.90;;;;;;4128121;28;20054;-67
2022/08/02 00:48:24;;;;;;;4.72;2.80;;;29.10;99.90;;;;;;4129781;28;20051;-68
2022/08/02 00:50:29;;;;;;;6.75;3.20;;;29.10;99.90;;;;;;4129731;28;20158;-67
2022/08/02 00:52:38;;;;;;;6.35;2.83;;;29.20;99.90;;;;;;4128113;28;20520;-67
2022/08/02 00:54:42;;;;;;;6.50;3.05;;;29.20;99.90;;;;;;4129119;28;20070;-67
2022/08/02 00:56:47;;;;;;;5.95;2.75;;;29.30;99.90;;;;;;4127817;28;20074;-67
2022/08/02 00:58:56;;;;;;;4.90;2.30;;;29.20;99.90;;;;;;4111544;28;20576;-67
2022/08/02 01:01:01;;;;;;;3.35;2.20;;;29.20;99.90;;;;;;4129005;28;20050;-66
2022/08/02 01:03:06;;;;;;;3.92;2.15;;;29.30;99.90;;;;;;4128621;28;20048;-66
2022/08/02 01:05:10;;;;;;;2.63;2.00;;;29.30;99.90;;;;;;4127664;28;20081;-67
2022/08/02 01:07:15;;;;;;;4.47;2.10;;;29.30;99.90;;;;;;4127375;28;20046;-68
2022/08/02 01:09:20;;;;;;;2.88;1.90;;;29.30;99.90;;;;;;4128808;28;20113;-67
2022/08/02 01:11:29;;;;;;;3.00;1.85;;;29.40;99.90;;;;;;4126454;28;20560;-67
2022/08/02 01:13:33;;;;;;;5.30;1.95;;;29.30;99.90;;;;;;4129535;28;20047;-67
2022/08/02 01:15:40;;;;;;;2.40;1.80;;;29.40;99.90;;;;;;4128434;28;20074;-67
2022/08/02 01:18:02;;;;;;;2.63;1.73;;;29.40;99.90;;;;;;4127817;28;20552;-67
2022/08/02 01:20:38;;;;;;;3.47;1.67;;;29.40;99.90;;;;;;4127717;28;20046;-67
2022/08/02 01:22:58;;;;;;;3.60;1.77;;;29.40;99.90;;;;;;4128709;28;20047;-67
2022/08/02 01:25:37;;;;;;;3.25;1.98;;;29.50;99.90;;;;;;4118200;28;20060;-66
2022/08/02 01:28:06;;;;;;;4.90;1.70;;;29.50;99.90;;;;;;4127052;28;20042;-68
2022/08/02 01:30:13;;;;;;;5.88;1.98;;;29.50;99.90;;;;;;4129555;28;20035;-67
2022/08/02 01:32:20;;;;;;;3.60;2.00;;;29.60;99.90;;;;;;4128367;28;20050;-67
2022/08/02 01:34:46;;;;;;;3.50;2.00;;;29.70;99.90;;;;;;4126366;28;20042;-68
2022/08/02 01:37:03;;;;;;;2.90;1.90;;;29.80;99.90;;;;;;4100232;28;20739;-68
2022/08/02 01:39:10;;;;;;;3.10;1.70;;;29.90;99.90;;;;;;4129478;28;20042;-68
2022/08/02 01:41:36;;;;;;;2.30;1.95;;;30.00;99.90;;;;;;4126813;28;20137;-68
2022/08/02 01:43:43;;;;;;;2.90;1.75;;;30.10;99.90;;;;;;4129032;28;20050;-68
2022/08/02 01:45:48;;;;;;;3.22;1.85;;;30.10;99.90;;;;;;4126174;28;20038;-68
2022/08/02 01:47:55;;;;;;;2.95;1.70;;;30.10;99.90;;;;;;4127822;28;20046;-68
2022/08/02 01:50:02;;;;;;;3.28;1.98;;;30.00;99.90;;;;;;4126460;28;20444;-69
2022/08/02 01:54:26;;;;;;;1.95;1.55;;;29.80;99.90;;;;;;4128585;28;20070;-69
2022/08/02 01:56:33;;;;;;;4.18;1.88;;;29.80;99.90;;;;;;4125601;28;20038;-67
2022/08/02 01:58:38;;;;;;;4.22;1.98;;;29.90;99.90;;;;;;4128988;28;20070;-68
2022/08/02 02:00:45;;;;;;;2.47;1.67;;;29.90;99.90;;;;;;4148778;28;20050;-68
2022/08/02 02:02:51;;;;;;;4.82;1.98;;;30.10;99.90;;;;;;4143516;28;20045;-68
2022/08/02 02:04:56;;;;;;;12.32;2.47;;;30.30;99.90;;;;;;4111488;28;20053;-68
2022/08/02 02:07:04;;;;;;;5.68;2.25;;;30.40;99.90;;;;;;4125378;28;20133;-68
2022/08/02 02:09:15;;;;;;;5.78;1.90;;;30.50;99.90;;;;;;4129558;28;20057;-68
2022/08/02 02:11:21;;;;;;;4.63;1.88;;;30.60;99.90;;;;;;4128441;28;20088;-69
2022/08/02 02:13:48;;;;;;;5.55;2.17;;;30.60;99.90;;;;;;4129167;28;20034;-67
2022/08/02 02:15:54;;;;;;;2.42;1.80;;;30.50;99.90;;;;;;4127797;28;20058;-67
2022/08/02 02:18:00;;;;;;;6.72;1.92;;;30.70;99.90;;;;;;4127739;28;20082;-68
2022/08/02 02:20:17;;;;;;;3.97;1.98;;;30.80;99.90;;;;;;4128882;28;20041;-67
2022/08/02 02:22:24;;;;;;;3.53;1.73;;;30.70;99.90;;;;;;4127952;28;20513;-66
2022/08/02 02:24:29;;;;;;;4.10;1.50;;;30.80;99.90;;;;;;4128401;28;20531;-68
2022/08/02 02:26:37;;;;;;;4.90;1.98;;;31.00;99.90;;;;;;4125950;28;20054;-69
2022/08/02 02:28:54;;;;;;;6.00;2.70;;;31.10;99.90;;;;;;4129435;28;20038;-67
2022/08/02 02:31:07;;;;;;;5.63;2.05;;;31.10;99.90;;;;;;4128269;28;20078;-70
2022/08/02 02:33:16;;;;;;;2.55;1.73;;;31.00;99.90;;;;;;4127625;28;20422;-66
2022/08/02 02:35:23;;;;;;;5.00;2.17;;;31.10;99.90;;;;;;4128016;28;20731;-66
2022/08/02 02:37:28;;;;;;;9.45;4.47;;;31.10;99.90;;;;;;4126507;28;20050;-67
2022/08/02 02:39:34;;;;;;;4.80;2.92;;;31.00;99.90;;;;;;4129617;28;20644;-67
2022/08/02 02:41:41;;;;;;;7.95;2.50;;;30.90;99.90;;;;;;4127494;28;20560;-69
2022/08/02 02:43:46;;;;;;;6.97;1.90;;;30.90;99.90;;;;;;4128798;28;20046;-68
2022/08/02 02:45:53;;;;;;;4.22;1.90;;;30.70;99.90;;;;;;4128015;28;20058;-68
2022/08/02 02:47:59;;;;;;;3.00;1.45;;;30.80;99.90;;;;;;4126471;28;20058;-67
2022/08/02 02:50:05;;;;;;;5.97;2.05;;;30.90;99.90;;;;;;4127750;28;20065;-67
2022/08/02 02:52:13;;;;;;;4.03;2.53;;;30.90;99.90;;;;;;4130084;28;20129;-67
2022/08/02 02:54:20;;;;;;;2.58;1.60;;;30.90;99.90;;;;;;4128248;28;20046;-67
2022/08/02 02:56:37;;;;;;;2.45;1.60;;;31.00;99.90;;;;;;4126697;28;20054;-67
2022/08/02 02:58:42;;;;;;;4.45;2.00;;;31.00;99.90;;;;;;4142896;28;20121;-67
2022/08/02 03:03:04;;;;;;;2.40;1.60;;;31.20;99.90;;;;;;4153786;28;20045;-68
2022/08/02 03:05:11;;;;;;;2.33;1.42;;;31.00;99.90;;;;;;4127601;28;20141;-67
2022/08/02 03:07:20;;;;;;;2.75;1.70;;;30.90;99.90;;;;;;4110153;28;20070;-68
2022/08/02 03:09:24;;;;;;;3.60;1.73;;;30.90;99.90;;;;;;4112540;28;20054;-68
2022/08/02 03:11:31;;;;;;;1.98;1.50;;;31.00;99.90;;;;;;4111202;28;20061;-68
2022/08/02 03:13:38;;;;;;;2.90;1.60;;;31.20;99.90;;;;;;4128286;28;20075;-67
2022/08/02 03:15:42;;;;;;;3.92;1.77;;;31.30;99.90;;;;;;4127650;28;20421;-67
2022/08/02 03:17:49;;;;;;;2.38;1.50;;;31.40;99.90;;;;;;4126573;28;20684;-67
2022/08/02 03:19:55;;;;;;;2.20;1.40;;;31.40;99.90;;;;;;4093599;28;20055;-67
2022/08/02 03:22:00;;;;;;;1.98;1.40;;;31.60;99.90;;;;;;4126593;28;20105;-68
2022/08/02 03:24:08;;;;;;;2.35;1.38;;;31.70;99.90;;;;;;4127846;28;20889;-67
2022/08/02 03:26:15;;;;;;;2.65;1.45;;;31.80;99.90;;;;;;4126801;28;20047;-68
2022/08/02 03:28:20;;;;;;;4.05;1.52;;;31.90;99.90;;;;;;4127006;28;20045;-70
2022/08/02 03:30:27;;;;;;;2.97;1.40;;;32.00;99.90;;;;;;4128048;28;20043;-68
2022/08/02 03:32:37;;;;;;;2.50;1.50;;;32.10;99.90;;;;;;4124789;28;20581;-68
2022/08/02 03:34:42;;;;;;;2.38;1.30;;;32.00;99.80;;;;;;4123818;28;20042;-67
2022/08/02 03:36:50;;;;;;;3.60;1.20;;;32.00;99.60;;;;;;4123711;28;20050;-68
2022/08/02 03:38:55;;;;;;;3.28;1.20;;;31.90;99.80;;;;;;4124250;28;20089;-67
2022/08/02 03:41:01;;;;;;;2.08;1.50;;;31.90;99.90;;;;;;4148112;28;20060;-68
2022/08/02 03:43:07;;;;;;;2.58;1.33;;;32.00;99.90;;;;;;4125359;28;20100;-68
2022/08/02 03:45:14;;;;;;;1.55;1.10;;;31.90;99.90;;;;;;4125378;28;20052;-68
2022/08/02 03:47:19;;;;;;;4.55;1.48;;;31.90;99.90;;;;;;4123917;28;20073;-66
2022/08/02 03:49:25;;;;;;;1.95;1.52;;;31.80;99.90;;;;;;4122915;28;20537;-67
2022/08/02 03:51:31;;;;;;;1.88;1.42;;;31.70;99.90;;;;;;4135498;28;20589;-68
2022/08/02 03:53:36;;;;;;;3.42;1.52;;;31.70;99.90;;;;;;4126436;28;20459;-67
2022/08/02 03:55:43;;;;;;;4.07;1.45;;;31.50;99.90;;;;;;4124514;28;20049;-68
2022/08/02 03:57:49;;;;;;;3.03;1.23;;;31.40;99.90;;;;;;4123242;28;20042;-67
2022/08/02 03:59:53;;;;;;;2.10;1.20;;;31.40;99.90;;;;;;4125444;28;20046;-68
2022/08/02 04:02:00;;;;;;;3.55;1.38;;;31.30;99.90;;;;;;4125697;28;20539;-67
2022/08/02 04:04:06;;;;;;;3.90;1.40;;;31.20;99.90;;;;;;4127193;28;20042;-67
2022/08/02 04:06:11;;;;;;;3.72;1.50;;;31.20;99.90;;;;;;4126160;28;20042;-68
2022/08/02 04:08:22;;;;;;;2.97;1.60;;;31.10;99.90;;;;;;4142811;28;20050;-68
2022/08/02 04:12:56;;;;;;;3.40;1.45;;;31.10;99.90;;;;;;4142684;28;20053;-68
2022/08/02 04:15:03;;;;;;;2.63;1.35;;;31.10;99.90;;;;;;4136975;28;20046;-68
2022/08/02 04:17:08;;;;;;;3.63;1.70;;;31.10;99.90;;;;;;4117985;28;20050;-68
2022/08/02 04:19:37;;;;;;;2.17;1.52;;;31.10;99.90;;;;;;4148667;28;20076;-67
2022/08/02 04:21:45;;;;;;;2.33;1.50;;;31.20;99.90;;;;;;4112033;28;20054;-67
2022/08/02 04:23:54;;;;;;;2.63;1.13;;;31.20;99.90;;;;;;4118323;28;20149;-67
2022/08/02 04:26:00;;;;;;;1.58;1.10;;;31.30;99.90;;;;;;4126790;28;20058;-68
2022/08/02 04:28:07;;;;;;;2.22;1.15;;;31.40;99.90;;;;;;4124230;28;20057;-68
2022/08/02 04:30:20;;;;;;;3.00;1.00;;;31.50;99.90;;;;;;4110826;28;20051;-68
2022/08/02 04:32:25;;;;;;;1.65;1.00;;;31.40;99.90;;;;;;4124976;28;20050;-66
2022/08/02 04:34:31;;;;;;;1.05;0.90;;;31.40;99.90;;;;;;4110866;28;20568;-65
2022/08/02 04:36:37;;;;;;;1.33;0.95;;;31.50;99.90;;;;;;4121989;28;20058;-67
2022/08/02 04:38:41;;;;;;;1.35;1.00;;;31.60;99.90;;;;;;4127428;28;20057;-66
2022/08/02 04:40:54;;;;;;;1.88;1.02;;;31.50;99.90;;;;;;4126970;28;20056;-68
2022/08/02 04:42:58;;;;;;;1.98;1.08;;;31.40;99.90;;;;;;4126783;28;20085;-66
2022/08/02 04:45:04;;;;;;;1.35;1.20;;;31.50;99.90;;;;;;4126441;28;20109;-67
2022/08/02 04:47:09;;;;;;;3.15;1.65;;;31.50;99.90;;;;;;4124728;28;20129;-67
2022/08/02 04:49:16;;;;;;;1.73;1.38;;;31.40;99.90;;;;;;4127372;28;20058;-68
2022/08/02 04:51:21;;;;;;;2.30;1.40;;;31.40;99.90;;;;;;4125708;28;20170;-67
2022/08/02 04:53:42;;;;;;;1.33;1.23;;;31.40;99.90;;;;;;4153471;28;20065;-68
2022/08/02 04:55:49;;;;;;;2.22;1.38;;;31.40;99.90;;;;;;4126472;28;20046;-67
2022/08/02 04:57:54;;;;;;;1.98;1.20;;;31.40;99.90;;;;;;4127665;28;20043;-67
2022/08/02 05:00:01;;;;;;;2.33;1.35;;;31.40;99.90;;;;;;4144021;28;20049;-68
2022/08/02 05:02:08;;;;;;;2.25;1.10;;;31.30;99.90;;;;;;4172919;28;20049;-67
2022/08/02 05:04:13;;;;;;;1.20;1.10;;;31.20;99.90;;;;;;4141609;28;20209;-68
2022/08/02 05:06:20;;;;;;;2.22;0.90;;;31.10;99.90;;;;;;4133376;28;20058;-68
2022/08/02 05:08:28;;;;;;;1.10;1.00;;;31.20;99.90;;;;;;4107845;28;20097;-67
2022/08/02 05:10:33;;;;;;;1.65;1.05;;;31.30;99.90;;;;;;4133941;28;20050;-67
2022/08/02 05:12:42;;;;;;;2.28;0.80;;;31.30;99.90;;;;;;4131119;28;20052;-67
2022/08/02 05:14:48;;;;;;;1.02;0.80;;;31.30;99.90;;;;;;4135609;28;20034;-68
2022/08/02 05:16:55;;;;;;;1.15;1.00;;;31.30;99.90;;;;;;4132909;28;20472;-67
2022/08/02 05:19:01;;;;;;;1.35;0.80;;;31.20;99.90;;;;;;4138058;28;20050;-67
2022/08/02 05:21:06;;;;;;;1.63;1.00;;;31.10;99.90;;;;;;4135815;28;20073;-68
2022/08/02 05:23:11;;;;;;;1.85;1.13;;;31.00;99.90;;;;;;4141878;28;20054;-67
2022/08/02 05:25:15;;;;;;;1.17;1.00;;;31.00;99.90;;;;;;4134510;28;20081;-67
2022/08/02 05:27:20;;;;;;;1.30;1.00;;;31.00;99.90;;;;;;4127572;28;20050;-66
2022/08/02 05:29:26;;;;;;;2.72;1.70;;;31.00;99.90;;;;;;4129970;28;20054;-67
2022/08/02 05:31:31;;;;;;;3.65;1.65;;;30.80;99.90;;;;;;4128592;28;20055;-66
2022/08/02 05:33:35;;;;;;;2.03;1.10;;;30.70;99.90;;;;;;4137111;28;20555;-67
2022/08/02 05:35:42;;;;;;;3.60;1.58;;;30.80;99.90;;;;;;4141893;28;20050;-67
2022/08/02 05:37:49;;;;;;;4.55;1.55;;;30.80;99.90;;;;;;4128586;28;20047;-67
2022/08/02 05:39:54;;;;;;;3.90;1.55;;;30.80;99.90;;;;;;4128787;28;20096;-67
2022/08/02 05:42:01;;;;;;;2.53;1.27;;;30.70;99.90;;;;;;4128912;28;20197;-67
2022/08/02 05:44:07;;;;;;;2.03;1.33;;;30.80;99.90;;;;;;4129493;28;20128;-67
2022/08/02 05:46:12;;;;;;;1.55;1.17;;;30.90;99.90;;;;;;4128458;28;20053;-67
2022/08/02 05:48:18;;;;;;;3.10;1.20;;;30.90;99.90;;;;;;4127792;28;20159;-67
2022/08/02 05:50:24;;;;;;;2.42;1.13;;;31.00;99.90;;;;;;4135448;28;20069;-67
2022/08/02 05:52:55;;;;;;;2.15;1.50;;;31.10;99.90;;;;;;4144759;28;20045;-67
2022/08/02 05:55:18;;;;;;;1.75;0.98;;;31.20;99.90;;;;;;4145207;28;20049;-67
2022/08/02 05:57:41;;;;;;;2.40;1.02;;;31.30;99.90;;;;;;4143699;28;20377;-68
2022/08/02 06:00:06;;;;;;;;;;;31.40;99.90;;;;;;4140064;28;20517;-67
2022/08/02 06:02:29;;;;;;;1.50;1.20;;;31.50;99.90;;;;;;4128423;28;19926;-67
2022/08/02 06:04:50;;;;;;;1.33;1.13;;;31.80;99.90;;;;;;4128592;28;20150;-67
2022/08/02 06:06:55;;;;;;;2.25;1.00;;;31.90;99.90;;;;;;4127315;28;20137;-69
2022/08/02 06:09:09;;;;;;;2.28;1.10;;;32.10;99.90;;;;;;4128723;28;20042;-68
2022/08/02 06:11:15;;;;;;;0.98;0.85;;;32.30;99.90;;;;;;4127082;28;20050;-68
2022/08/02 06:13:20;;;;;;;1.20;1.10;;;32.50;99.90;;;;;;4129254;28;20050;-68
2022/08/02 06:15:29;;;;;;;1.23;1.00;;;32.50;99.80;;;;;;4129003;28;20049;-68
2022/08/02 06:17:33;;;;;;;1.27;0.80;;;32.60;99.60;;;;;;4127621;28;20649;-68
2022/08/02 06:19:44;;;;;;;3.17;1.20;;;32.80;99.50;;;;;;4129142;28;20069;-69
2022/08/02 06:21:55;;;;;;;2.55;1.13;;;32.80;99.30;;;;;;4128192;28;20057;-68
2022/08/02 06:24:19;;;;;;;6.57;1.42;;;32.80;99.30;;;;;;4133197;28;20063;-68
2022/08/02 06:26:25;;;;;;;3.08;1.05;;;32.90;98.90;;;;;;4143785;28;20103;-69
2022/08/02 06:28:35;;;;;;;1.63;1.10;;;33.00;98.50;;;;;;4145153;28;20089;-67
2022/08/02 06:30:41;;;;;;;4.22;1.30;;;33.00;98.50;;;;;;4135059;28;20056;-68
2022/08/02 06:32:46;;;;;;;3.28;1.48;;;33.00;97.70;;;;;;4126350;28;20060;-68
2022/08/02 06:34:54;;;;;;;2.33;1.10;;;32.90;97.60;;;;;;4158081;28;20049;-68
2022/08/02 06:37:38;;;;;;;1.58;1.48;;;32.80;97.90;;;;;;4126507;28;20591;-67
2022/08/02 06:39:45;;;;;;;1.20;1.10;;;32.80;97.40;;;;;;4138667;28;20140;-67
2022/08/02 06:41:54;;;;;;;2.55;1.30;;;32.80;98.00;;;;;;4134387;28;20052;-68
2022/08/02 06:44:11;;;;;;;2.85;1.20;;;32.80;97.80;;;;;;4128596;28;20449;-67
2022/08/02 06:46:36;;;;;;;2.40;1.42;;;32.80;98.00;;;;;;4140301;28;20046;-67
2022/08/02 06:49:05;;;;;;;1.60;1.13;;;32.90;98.10;;;;;;4094832;28;20082;-68
2022/08/02 06:51:09;;;;;;;2.00;1.10;;;32.90;98.40;;;;;;4109397;28;20141;-68
2022/08/02 06:53:14;;;;;;;2.47;1.10;;;33.00;98.30;;;;;;4109783;28;20054;-68
2022/08/02 06:55:22;;;;;;;2.97;1.23;;;33.20;98.40;;;;;;4094692;28;20051;-68
2022/08/02 06:57:27;;;;;;;1.38;1.02;;;33.30;98.10;;;;;;4092454;29;20049;-67
2022/08/02 06:59:32;;;;;;;1.73;1.20;;;33.30;97.90;;;;;;4094982;28;20130;-68
2022/08/02 07:01:38;;;;;;;2.00;1.35;;;33.40;97.90;;;;;;4093049;29;20525;-67
2022/08/02 07:03:42;;;;;;;1.00;0.90;;;33.40;97.90;;;;;;4094151;29;20047;-68
2022/08/02 07:05:47;;;;;;;1.25;1.08;;;33.40;97.60;;;;;;4093194;29;20055;-68
2022/08/02 07:07:56;;;;;;;2.63;1.10;;;33.60;97.40;;;;;;4108218;28;20057;-68
2022/08/02 07:10:02;;;;;;;1.73;1.23;;;33.50;96.90;;;;;;4094084;28;20075;-68
2022/08/02 07:12:07;;;;;;;1.65;1.20;;;33.40;96.90;;;;;;4105251;28;20058;-68
2022/08/02 07:14:17;;;;;;;1.48;1.33;;;33.60;96.70;;;;;;4093481;29;20047;-67
2022/08/02 07:16:21;;;;;;;3.78;1.70;;;33.60;97.10;;;;;;4108083;28;20057;-67
2022/08/02 07:18:26;;;;;;;2.70;1.65;;;33.60;97.60;;;;;;4109484;28;20070;-67
2022/08/02 07:20:32;;;;;;;2.95;1.90;;;33.60;97.50;;;;;;4110204;28;20117;-68
2022/08/02 07:22:37;;;;;;;4.13;1.80;;;33.50;97.20;;;;;;4108846;28;20102;-67
2022/08/02 07:24:45;;;;;;;3.15;1.50;;;33.40;97.00;;;;;;4109367;28;20050;-67
2022/08/02 07:26:53;;;;;;;2.80;1.60;;;33.50;96.60;;;;;;4125376;28;20120;-67
2022/08/02 07:29:14;;;;;;;1.23;1.10;;;33.40;96.00;;;;;;4145016;28;20057;-67
2022/08/02 07:31:18;;;;;;;1.95;1.10;;;33.10;95.80;;;;;;4142943;28;20046;-68
2022/08/02 07:33:29;;;;;;;3.25;1.17;;;33.00;95.80;;;;;;4142441;28;20604;-67
2022/08/02 07:35:41;;;;;;;2.13;1.10;;;32.80;96.20;;;;;;4130008;28;20053;-68
2022/08/02 07:37:50;;;;;;;2.10;0.90;;;32.60;96.50;;;;;;4124709;28;20133;-68
2022/08/02 07:40:07;;;;;;;2.67;0.80;;;32.60;96.50;;;;;;4127095;28;20129;-67
2022/08/02 07:42:16;;;;;;;0.55;0.55;;;32.60;96.60;;;;;;4125373;28;20271;-68
2022/08/02 07:44:22;;;;;;;1.55;0.95;;;32.60;96.10;;;;;;4126156;28;20058;-67
2022/08/02 07:46:32;;;;;;;1.80;1.00;;;32.60;96.10;;;;;;4124966;28;20058;-68
2022/08/02 07:48:36;;;;;;;1.70;1.00;;;32.60;96.40;;;;;;4126673;28;20449;-67
2022/08/02 07:50:41;;;;;;;1.27;0.90;;;32.60;96.40;;;;;;4125459;28;20663;-67
2022/08/02 07:52:49;;;;;;;0.88;0.63;;;32.60;96.40;;;;;;4126254;28;20046;-68
2022/08/02 07:55:00;;;;;;;2.23;0.73;;;32.50;96.00;;;;;;4127129;28;20126;-67
2022/08/02 07:57:05;;;;;;;2.35;0.60;;;32.50;96.50;;;;;;4125280;28;20081;-67
2022/08/02 07:59:13;;;;;;;2.00;0.73;;;32.60;96.30;;;;;;4128261;28;20393;-67
2022/08/02 08:01:17;;;;;;;1.00;0.50;;;32.50;96.20;;;;;;4127081;28;20133;-67
2022/08/02 08:03:22;;;;;;;0.95;0.47;;;32.60;96.20;;;;;;4126702;28;20054;-67
2022/08/02 08:05:29;;;;;;;0.85;0.35;;;32.50;96.40;;;;;;4126778;28;20097;-67
2022/08/02 08:07:33;;;;;;;0.40;0.40;;;32.50;96.50;;;;;;4125160;28;20400;-67
2022/08/02 08:09:40;;;;;;;1.02;0.40;;;32.60;96.50;;;;;;4127799;28;20046;-67
2022/08/02 08:11:48;;;;;;;1.17;0.70;;;32.60;97.00;;;;;;4126383;28;20058;-67
2022/08/02 08:13:55;;;;;;;1.92;0.75;;;32.60;97.00;;;;;;4127265;28;20047;-67
2022/08/02 08:16:01;;;;;;;2.05;1.00;;;32.60;97.20;;;;;;4124998;28;20054;-67
2022/08/02 08:18:10;;;;;;;1.10;1.00;;;32.60;97.20;;;;;;4125790;28;20525;-67
2022/08/02 08:20:15;;;;;;;1.67;1.10;;;32.60;97.50;;;;;;4127850;28;20130;-67
2022/08/02 08:22:20;;;;;;;1.58;1.10;;;32.50;97.90;;;;;;4126196;28;20133;-68
2022/08/02 08:24:28;;;;;;;1.63;1.00;;;32.40;98.60;;;;;;4126954;28;20046;-67
2022/08/02 08:26:32;;;;;;;2.40;1.10;;;32.40;98.70;;;;;;4125468;28;20046;-67
2022/08/02 08:28:37;;;;;;;1.75;1.02;;;32.30;98.80;;;;;;4111443;28;20126;-67
2022/08/02 08:30:46;;;;;;;2.50;1.20;;;32.20;99.10;;;;;;4111651;28;20791;-67
2022/08/02 08:32:50;;;;;;;2.60;1.08;;;32.20;99.40;;;;;;4110421;28;20058;-67
2022/08/02 08:34:55;;;;;;;3.17;1.00;;;32.10;99.60;;;;;;4110813;28;20121;-67
2022/08/02 08:36:59;;;;;;;3.72;1.02;;;32.00;99.60;;;;;;4122774;28;20132;-67
2022/08/02 08:39:04;;;;;;;1.58;0.73;;;32.00;99.10;;;;;;4126425;28;20042;-67
2022/08/02 08:41:09;;;;;;;2.45;0.73;;;32.00;98.70;;;;;;4126791;28;20058;-67
2022/08/02 08:43:16;;;;;;;1.73;0.70;;;31.90;98.70;;;;;;4126929;28;20046;-68
2022/08/02 08:45:21;;;;;;;0.70;0.60;;;31.80;98.20;;;;;;4132437;28;20042;-67
2022/08/02 08:47:36;;;;;;;1.13;0.70;;;31.50;98.30;;;;;;4140357;28;20045;-67
2022/08/02 08:49:43;;;;;;;1.52;0.63;;;31.50;98.70;;;;;;4111936;28;20047;-67
2022/08/02 08:51:55;;;;;;;2.35;0.80;;;31.50;99.20;;;;;;4110610;28;20058;-68
2022/08/02 08:54:02;;;;;;;2.97;1.02;;;31.50;99.50;;;;;;4111308;28;20073;-67
2022/08/02 08:56:10;;;;;;;3.92;0.80;;;31.60;99.40;;;;;;4091826;29;20086;-67
2022/08/02 08:58:19;;;;;;;2.50;1.02;;;31.70;99.30;;;;;;4112199;28;20074;-67
2022/08/02 09:00:23;;;;;;;1.02;0.80;;;31.70;99.40;;;;;;4129870;28;20050;-67
2022/08/02 09:02:33;;;;;;;3.00;0.80;;;31.60;99.90;;;;;;4129682;28;20042;-67
2022/08/02 09:04:38;;;;;;;0.77;0.73;;;31.50;99.90;;;;;;4130017;28;20084;-66
2022/08/02 09:06:51;;;;;;;1.98;0.85;;;31.50;99.90;;;;;;4128025;28;20188;-67
2022/08/02 09:08:58;;;;;;;1.00;0.70;;;31.30;99.90;;;;;;4129882;28;20042;-67
2022/08/02 09:11:08;;;;;;;3.92;1.00;;;31.40;99.90;;;;;;4129902;28;20054;-67
2022/08/02 09:13:16;;;;;;;1.02;0.90;;;31.40;99.90;;;;;;4114342;28;20043;-67
2022/08/02 09:15:52;;;;;;;2.72;1.10;;;31.30;99.90;;;;;;4126975;28;20054;-67
2022/08/02 09:17:57;;;;;;;3.72;1.00;;;31.20;99.90;;;;;;4126530;28;20066;-66
2022/08/02 09:20:08;;;;;;;1.73;0.88;;;31.10;99.90;;;;;;4118502;28;20130;-66
2022/08/02 09:22:15;;;;;;;3.95;1.00;;;31.10;99.90;;;;;;4110498;28;20078;-67
2022/08/02 09:24:21;;;;;;;1.55;0.90;;;31.20;99.90;;;;;;4079644;28;20047;-67
2022/08/02 09:26:26;;;;;;;3.30;1.00;;;31.20;99.90;;;;;;4109930;28;20078;-68
2022/08/02 09:28:34;;;;;;;4.03;0.90;;;31.20;99.90;;;;;;4111320;28;20147;-67
2022/08/02 09:30:42;;;;;;;1.83;1.00;;;31.20;99.90;;;;;;4112760;28;20047;-67
2022/08/02 09:32:48;;;;;;;2.22;0.90;;;31.20;99.90;;;;;;4110760;28;20460;-68
2022/08/02 09:34:57;;;;;;;2.20;1.30;;;31.30;99.90;;;;;;4078107;29;20044;-67
2022/08/02 09:37:01;;;;;;;3.75;1.25;;;31.30;99.90;;;;;;4108760;28;20106;-67
2022/08/02 09:39:08;;;;;;;2.38;1.52;;;31.30;99.90;;;;;;4111841;28;20046;-68
2022/08/02 09:41:26;;;;;;;2.80;1.30;;;31.20;99.90;;;;;;4112150;28;20071;-68
2022/08/02 09:43:41;;;;;;;3.50;1.77;;;31.20;99.90;;;;;;4111463;28;20047;-67
2022/08/02 09:46:16;;;;;;;4.10;1.80;;;31.20;99.90;;;;;;4110172;28;20138;-68
2022/08/02 09:48:26;;;;;;;3.53;1.60;;;31.20;99.90;;;;;;4110483;28;20051;-67
2022/08/02 09:50:31;;;;;;;3.60;1.88;;;31.20;99.90;;;;;;4112496;28;20101;-68
2022/08/02 09:52:36;;;;;;;4.50;2.13;;;31.20;99.90;;;;;;4095663;28;20449;-67
2022/08/02 09:54:46;;;;;;;6.00;2.00;;;31.20;99.90;;;;;;4157634;28;20125;-67
2022/08/02 09:56:55;;;;;;;4.25;1.98;;;31.20;99.90;;;;;;4127677;28;20046;-68
2022/08/02 09:59:05;;;;;;;28.75;4.35;;;31.20;99.90;;;;;;4130102;28;20045;-67
2022/08/02 10:01:11;;;;;;;3.97;2.70;;;31.20;99.90;;;;;;4128681;28;20493;-68
2022/08/02 10:03:17;;;;;;;11.20;3.33;;;31.10;99.90;;;;;;4133652;28;20046;-67
2022/08/02 10:05:29;;;;;;;6.32;3.47;;;31.10;99.90;;;;;;4136073;28;20081;-69
2022/08/02 10:07:45;;;;;;;5.20;2.80;;;31.20;99.90;;;;;;4134928;28;20093;-67
2022/08/02 10:09:50;;;;;;;3.42;2.38;;;31.10;99.90;;;;;;4134095;28;20089;-67
2022/08/02 10:11:56;;;;;;;2.70;2.00;;;31.10;99.90;;;;;;4133427;28;20447;-67
2022/08/02 10:14:08;;;;;;;4.20;2.55;;;31.00;99.90;;;;;;4136370;28;20039;-67
2022/08/02 10:16:13;;;;;;;3.67;2.80;;;31.00;99.90;;;;;;4131889;28;20413;-68
2022/08/02 10:18:20;;;;;;;3.78;2.40;;;31.10;99.90;;;;;;4136068;28;20052;-67
2022/08/02 10:20:43;;;;;;;3.28;1.75;;;31.10;99.90;;;;;;4137111;28;20041;-67
2022/08/02 10:22:48;;;;;;;2.72;1.60;;;31.00;99.90;;;;;;4135296;28;20061;-67
2022/08/02 10:24:54;;;;;;;2.15;1.58;;;31.00;99.90;;;;;;4133547;28;20509;-67
2022/08/02 10:27:00;;;;;;;2.88;1.70;;;30.90;99.90;;;;;;4134140;28;20052;-67
2022/08/02 10:29:04;;;;;;;3.92;1.77;;;30.80;99.90;;;;;;4136857;28;20119;-67
2022/08/02 10:31:12;;;;;;;3.30;1.85;;;30.80;99.90;;;;;;4133226;28;20058;-66
2022/08/02 10:33:18;;;;;;;3.70;2.03;;;30.80;99.90;;;;;;4135768;28;20034;-67
2022/08/02 10:35:23;;;;;;;2.60;1.88;;;30.80;99.90;;;;;;4134070;28;20437;-68
2022/08/02 10:37:32;;;;;;;5.20;2.17;;;30.80;99.90;;;;;;4134558;28;20038;-68
2022/08/02 10:39:40;;;;;;;5.82;2.28;;;30.80;99.90;;;;;;4137038;28;20045;-68
2022/08/02 10:41:50;;;;;;;3.05;1.80;;;30.80;99.90;;;;;;4132448;28;20046;-68
2022/08/02 10:43:56;;;;;;;4.07;2.03;;;30.90;99.90;;;;;;4127415;28;20057;-67
2022/08/02 10:46:25;;;;;;;2.95;1.70;;;30.80;99.90;;;;;;4112001;28;20051;-69
2022/08/02 10:48:30;;;;;;;2.70;1.60;;;30.80;99.90;;;;;;4128107;28;20047;-69
2022/08/02 10:50:54;;;;;;;2.50;1.50;;;30.80;99.90;;;;;;4126075;28;20046;-70
2022/08/02 10:53:28;;;;;;;2.42;1.48;;;30.90;99.90;;;;;;4130098;28;20030;-67
2022/08/02 10:55:44;;;;;;;3.05;1.30;;;30.80;99.90;;;;;;4125587;28;20769;-67
2022/08/02 10:58:09;;;;;;;3.83;1.50;;;30.80;99.90;;;;;;4129281;28;20150;-66
2022/08/02 11:00:26;;;;;;;3.60;1.55;;;30.80;99.90;;;;;;4146435;28;20044;-69
2022/08/02 11:02:35;;;;;;;3.90;1.40;;;30.80;99.90;;;;;;4123727;28;20563;-68
2022/08/02 11:05:00;;;;;;;3.70;2.08;;;30.70;99.90;;;;;;4125184;28;20046;-69
2022/08/02 11:07:36;;;;;;;4.47;2.95;;;30.70;99.90;;;;;;4123798;28;20446;-68
2022/08/02 11:09:44;;;;;;;7.03;3.83;;;30.70;99.90;;;;;;4134308;28;20118;-68
2022/08/02 11:12:02;;;;;;;6.07;3.45;;;30.70;99.90;;;;;;4127788;28;20054;-68
2022/08/02 11:14:12;;;;;;;4.50;3.35;;;30.70;99.90;;;;;;4124480;28;20560;-68
2022/08/02 11:16:19;;;;;;;5.38;2.90;;;30.70;99.90;;;;;;4093924;28;20043;-67
2022/08/02 11:18:44;;;;;;;3.25;2.28;;;30.60;99.90;;;;;;4127132;28;20109;-67
2022/08/02 11:21:22;;;;;;;3.53;1.65;;;30.60;99.90;;;;;;4127975;28;20569;-67