Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:23;;;;;;;19.10;7.70;;;;;;;8.60;100.00;100266.41;5024915;28;20657;-69
2024/04/03 00:04:49;;;;;;;17.63;6.60;;;;;;;9.14;100.00;100357.50;5025318;28;20185;-69
2024/04/03 00:07:14;;;;;;;20.33;7.00;;;;;;;9.47;100.00;100409.31;5025688;28;20641;-69
2024/04/03 00:09:40;;;;;;;15.37;7.03;;;;;;;9.27;100.00;100379.81;5007015;28;20188;-69
2024/04/03 00:12:05;;;;;;;17.60;7.10;;;;;;;9.38;100.00;100413.19;5023906;28;20219;-70
2024/04/03 00:14:31;;;;;;;16.40;6.17;;;;;;;8.37;100.00;100292.59;5027304;28;20552;-69
2024/04/03 00:16:56;;;;;;;17.53;6.23;;;;;;;8.95;100.00;100351.91;5025981;28;20919;-69
2024/04/03 00:19:22;;;;;;;14.80;6.30;;;;;;;9.32;100.00;100408.66;5008999;28;20212;-69
2024/04/03 00:21:50;;;;;;;22.53;8.13;;;;;;;8.53;100.00;100289.63;5024577;28;20933;-69
2024/04/03 00:24:15;;;;;;;18.63;6.73;;;;;;;9.28;100.00;100399.34;5007050;28;20183;-69
2024/04/03 00:26:41;;;;;;;23.17;7.57;;;;;;;9.26;100.00;100404.09;5024087;28;20514;-69
2024/04/03 00:29:06;;;;;;;15.60;8.00;;;;;;;8.90;100.00;100340.16;5024288;28;20612;-69
2024/04/03 00:31:32;;;;;;;12.63;6.50;;;;;;;9.07;100.00;100388.78;5024546;28;20723;-69
2024/04/03 00:33:57;;;;;;;16.27;6.20;;;;;;;9.16;100.00;100400.97;5024426;28;20192;-69
2024/04/03 00:36:23;;;;;;;14.90;6.63;;;;;;;8.36;100.00;100262.38;5005967;28;20211;-69
2024/04/03 00:38:48;;;;;;;21.00;7.07;;;;;;;9.15;100.00;100394.78;5008780;28;20212;-69
2024/04/03 00:41:13;;;;;;;14.57;5.90;;;;;;;8.44;100.00;100282.78;5022381;28;20196;-69
2024/04/03 00:43:39;;;;;;;19.43;8.43;;;;;;;9.15;100.00;100404.69;5024422;28;20207;-69
2024/04/03 00:46:05;;;;;;;14.83;6.80;;;;;;;8.24;100.00;100260.44;5024803;28;20247;-69
2024/04/03 00:48:31;;;;;;;18.50;6.63;;;;;;;8.90;100.00;100378.41;5007859;28;20266;-69
2024/04/03 00:50:59;;;;;;;16.20;8.10;;;;;;;8.53;100.00;100308.34;5006080;28;20435;-69
2024/04/03 00:53:26;;;;;;;18.53;6.83;;;;;;;8.15;100.00;100262.44;5024433;28;20783;-70
2024/04/03 00:55:52;;;;;;;17.63;7.40;;;;;;;8.73;100.00;100340.50;5007451;28;20490;-69
2024/04/03 00:58:17;;;;;;;19.13;7.60;;;;;;;8.90;100.00;100357.03;5024282;28;20468;-69
2024/04/03 01:00:43;;;;;;;18.77;7.60;;;;;;;8.95;100.00;100385.88;5022415;28;20181;-70
2024/04/03 01:03:08;;;;;;;15.13;7.40;;;;;;;8.95;100.00;100378.66;5024666;28;20677;-69
2024/04/03 01:05:34;;;;;;;21.50;7.60;;;;;;;8.21;100.00;100256.31;5006911;28;20262;-70
2024/04/03 01:08:01;;;;;;;19.47;7.80;;;;;;;9.08;100.00;100379.72;5024200;28;20676;-69
2024/04/03 01:10:27;;;;;;;23.33;7.57;;;;;;;8.59;100.00;100328.06;5024486;28;20748;-69
2024/04/03 01:12:54;;;;;;;16.60;7.50;;;;;;;9.06;100.00;100393.31;5024069;28;20525;-69
2024/04/03 01:15:20;;;;;;;16.77;6.80;;;;;;;8.96;100.00;100366.09;5021122;28;20905;-69
2024/04/03 01:17:46;;;;;;;14.70;6.80;;;;;;;8.22;100.00;100231.28;5022570;28;20446;-70
2024/04/03 01:20:12;;;;;;;20.53;6.70;;;;;;;8.43;100.00;100280.31;5004702;28;20816;-70
2024/04/03 01:22:37;;;;;;;14.53;6.50;;;;;;;8.21;100.00;100248.31;5004105;28;20216;-69
2024/04/03 01:25:03;;;;;;;11.97;6.67;;;;;;;8.71;100.00;100337.22;5022729;28;20423;-69
2024/04/03 01:27:29;;;;;;;14.20;6.20;;;;;;;8.28;100.00;100257.19;5006425;28;20204;-70
2024/04/03 01:29:54;;;;;;;17.47;6.83;;;;;;;9.08;100.00;100374.38;5005763;28;20180;-69
2024/04/03 01:32:20;;;;;;;16.63;6.57;;;;;;;8.62;100.00;100286.75;5021499;28;20205;-70
2024/04/03 01:34:46;;;;;;;17.97;7.00;;;;;;;8.24;100.00;100239.06;5024798;28;20534;-69
2024/04/03 01:37:11;;;;;;;15.40;6.10;;;;;;;8.77;100.00;100298.97;5023059;28;20283;-69
2024/04/03 01:39:37;;;;;;;18.03;7.67;;;;;;;8.06;100.00;100180.84;5022433;28;20213;-69
2024/04/03 01:42:02;;;;;;;14.60;6.97;;;;;;;9.09;100.00;100341.25;5022763;28;20202;-69
2024/04/03 01:44:28;;;;;;;17.50;7.87;;;;;;;9.13;100.00;100358.56;5004802;28;20253;-69
2024/04/03 01:46:53;;;;;;;13.93;6.83;;;;;;;8.71;100.00;100325.69;5023146;28;20186;-69
2024/04/03 01:49:19;;;;;;;16.50;7.73;;;;;;;8.28;100.00;100257.19;5024287;28;20191;-69
2024/04/03 01:51:44;;;;;;;17.93;6.63;;;;;;;8.57;100.00;100284.69;5022797;28;20208;-69
2024/04/03 01:54:09;;;;;;;16.60;7.87;;;;;;;9.03;100.00;100380.34;5023577;28;20180;-69
2024/04/03 01:56:35;;;;;;;15.70;6.67;;;;;;;8.47;100.00;100271.69;5022862;28;20247;-69
2024/04/03 01:59:00;;;;;;;15.03;6.70;;;;;;;8.96;100.00;100342.84;5006524;28;20204;-69
2024/04/03 02:01:26;;;;;;;15.57;7.43;;;;;;;8.62;100.00;100276.91;5023417;28;20697;-69
2024/04/03 02:03:51;;;;;;;17.83;7.10;;;;;;;8.36;100.00;100237.47;5024259;28;20184;-69
2024/04/03 02:06:16;;;;;;;16.53;6.47;;;;;;;8.55;100.00;100246.66;5022931;28;20192;-69
2024/04/03 02:08:42;;;;;;;18.67;6.70;;;;;;;8.19;100.00;100238.84;5023399;28;20590;-69
2024/04/03 02:11:07;;;;;;;14.70;6.07;;;;;;;8.91;100.00;100331.09;5023799;28;20180;-69
2024/04/03 02:13:33;;;;;;;13.30;5.90;;;;;;;8.80;100.00;100336.00;5022249;28;20191;-69
2024/04/03 02:15:58;;;;;;;12.43;5.30;;;;;;;8.60;100.00;100295.00;5023373;28;20283;-69
2024/04/03 02:18:24;;;;;;;16.23;6.80;;;;;;;8.81;100.00;100323.47;5007047;28;20545;-69
2024/04/03 02:20:49;;;;;;;17.83;6.60;;;;;;;8.79;100.00;100304.97;5007713;28;20191;-69
2024/04/03 02:23:15;;;;;;;17.17;6.23;;;;;;;9.12;100.00;100381.81;5021520;28;20290;-69
2024/04/03 02:25:40;;;;;;;10.47;6.03;;;;;;;9.25;100.00;100373.00;5021835;28;20272;-69
2024/04/03 02:28:06;;;;;;;15.13;5.57;;;;;;;9.03;100.00;100351.72;5022550;28;20184;-69
2024/04/03 02:30:32;;;;;;;14.97;6.20;;;;;;;8.27;100.00;100233.31;5020332;28;20230;-69
2024/04/03 02:32:57;;;;;;;22.07;6.03;;;;;;;8.23;100.00;100242.78;5023555;28;20621;-69
2024/04/03 02:35:22;;;;;;;16.30;5.70;;;;;;;8.90;100.00;100324.09;5022985;28;20626;-69
2024/04/03 02:37:48;;;;;;;14.07;7.23;;;;;;;9.19;100.00;100382.66;5038971;22;20228;-72
2024/04/03 02:40:13;;;;;;;12.83;5.90;;;;;;;8.99;100.00;100347.78;5025615;28;20180;-72
2024/04/03 02:42:39;;;;;;;11.80;5.77;;;;;;;9.14;100.00;100368.22;5025716;28;20200;-72
2024/04/03 02:45:05;;;;;;;14.20;6.30;;;;;;;9.16;100.00;100361.66;5026246;28;20263;-72
2024/04/03 02:47:31;;;;;;;21.00;6.57;;;;;;;9.09;100.00;100351.97;5009365;28;20188;-72
2024/04/03 02:49:56;;;;;;;17.90;6.10;;;;;;;9.11;100.00;100353.38;5025980;28;20455;-72
2024/04/03 02:52:22;;;;;;;15.13;5.93;;;;;;;9.20;100.00;100370.94;5025688;28;20469;-72
2024/04/03 02:54:47;;;;;;;16.67;6.63;;;;;;;8.90;100.00;100337.47;5024268;28;20212;-72
2024/04/03 02:57:13;;;;;;;20.43;7.60;;;;;;;9.20;100.00;100378.97;5026605;28;20191;-72
2024/04/03 02:59:38;;;;;;;18.73;6.90;;;;;;;9.08;100.00;100361.81;5008197;28;20216;-72
2024/04/03 03:02:04;;;;;;;17.80;6.33;;;;;;;8.71;100.00;100301.63;5026080;28;20208;-72
2024/04/03 03:04:40;;;;;;;19.87;6.60;;;;;;;9.21;100.00;100375.25;5026814;28;20177;-72
2024/04/03 03:07:05;;;;;;;21.47;7.40;;;;;;;9.10;100.00;100351.75;5025741;28;20633;-72
2024/04/03 03:09:31;;;;;;;18.03;7.43;;;;;;;8.78;100.00;100321.19;5026207;28;20477;-72
2024/04/03 03:11:56;;;;;;;14.53;6.10;;;;;;;9.09;100.00;100374.19;5027497;28;20291;-72
2024/04/03 03:14:21;;;;;;;14.07;5.90;;;;;;;9.14;100.00;100366.41;5029936;28;20188;-72
2024/04/03 03:16:47;;;;;;;16.57;6.63;;;;;;;9.09;100.00;100366.16;5030776;28;20181;-72
2024/04/03 03:19:12;;;;;;;17.93;5.83;;;;;;;8.98;100.00;100362.22;5030545;28;20284;-72
2024/04/03 03:21:37;;;;;;;17.73;6.90;;;;;;;8.99;100.00;100350.47;5029953;28;20215;-72
2024/04/03 03:24:03;;;;;;;15.33;6.20;;;;;;;8.91;100.00;100321.25;5030358;28;20332;-73
2024/04/03 03:26:28;;;;;;;21.17;6.77;;;;;;;8.92;100.00;100327.41;5010614;28;20181;-72
2024/04/03 03:28:54;;;;;;;21.43;8.10;;;;;;;8.59;100.00;100250.56;5030043;28;20601;-72
2024/04/03 03:31:19;;;;;;;20.00;7.53;;;;;;;8.47;100.00;100226.25;5029075;28;20218;-72
2024/04/03 03:33:45;;;;;;;15.63;6.60;;;;;;;8.74;100.00;100255.78;5029293;28;20193;-72
2024/04/03 03:36:10;;;;;;;16.97;6.40;;;;;;;9.08;100.00;100300.28;5030244;28;20705;-72
2024/04/03 03:38:35;;;;;;;19.40;6.53;;;;;;;8.59;100.00;100223.81;5030586;28;20204;-72
2024/04/03 03:41:04;;;;;;;18.20;7.40;;;;;;;9.08;100.00;100299.47;5029206;28;20188;-72
2024/04/03 03:43:30;;;;;;;15.27;6.60;;;;;;;8.72;100.00;100228.41;5029588;28;20185;-72
2024/04/03 03:45:55;;;;;;;14.37;7.00;;;;;;;9.08;100.00;100286.09;5029074;28;20450;-72
2024/04/03 03:52:35;;;;;;;20.77;6.80;;;;;;;8.94;100.00;100250.44;5028913;28;20195;-72
2024/04/03 03:53:55;;;;;;;16.63;7.20;;;;;;;8.37;100.00;100175.81;5029199;28;20433;-72
2024/04/03 03:56:21;;;;;;;16.57;7.20;;;;;;;8.94;100.00;100258.47;5028511;28;20530;-72
2024/04/03 03:58:46;;;;;;;18.10;8.07;;;;;;;8.54;100.00;100183.53;5029214;28;20874;-72
2024/04/03 04:01:12;;;;;;;16.00;8.10;;;;;;;8.00;100.00;100106.84;5028215;28;20199;-72
2024/04/03 04:03:37;;;;;;;16.37;7.20;;;;;;;8.97;100.00;100266.94;5028494;28;20185;-72
2024/04/03 04:06:02;;;;;;;20.27;8.80;;;;;;;8.97;100.00;100266.94;5029505;28;20259;-72
2024/04/03 04:08:28;;;;;;;14.03;7.30;;;;;;;8.85;100.00;100254.34;5028723;28;20184;-71
2024/04/03 04:10:54;;;;;;;19.83;7.27;;;;;;;8.97;100.00;100279.50;5028230;28;20231;-72
2024/04/03 04:13:20;;;;;;;16.93;6.77;;;;;;;9.02;100.00;100285.03;5028211;28;20224;-72
2024/04/03 04:15:45;;;;;;;18.30;7.90;;;;;;;8.87;100.00;100276.38;5028840;28;20450;-72
2024/04/03 04:18:11;;;;;;;21.80;8.20;;;;;;;8.57;100.00;100216.03;5028511;28;20211;-72
2024/04/03 04:20:36;;;;;;;20.93;8.30;;;;;;;8.94;100.00;100282.56;5027349;28;20696;-72
2024/04/03 04:23:02;;;;;;;22.70;9.10;;;;;;;8.11;100.00;100157.84;5028354;28;20204;-72
2024/04/03 04:25:28;;;;;;;21.43;9.27;;;;;;;8.13;100.00;100139.78;5027880;28;20338;-72
2024/04/03 04:27:53;;;;;;;22.83;8.70;;;;;;;8.74;100.00;100256.59;5028502;28;20916;-71
2024/04/03 04:30:18;;;;;;;17.00;8.37;;;;;;;8.80;100.00;100255.78;5027431;28;20204;-72
2024/04/03 04:32:44;;;;;;;19.50;9.23;;;;;;;9.02;100.00;100285.88;5028589;28;20249;-72
2024/04/03 04:35:09;;;;;;;17.40;10.00;;;;;;;8.82;100.00;100240.38;5028664;28;20180;-72
2024/04/03 04:37:35;;;;;;;17.27;8.57;;;;;;;9.13;100.00;100289.81;5028255;28;20271;-71
2024/04/03 04:40:00;;;;;;;15.60;8.73;;;;;;;8.89;100.00;100252.94;5028846;28;20613;-71
2024/04/03 04:42:26;;;;;;;21.90;8.93;;;;;;;8.74;100.00;100227.19;5028270;28;20208;-72
2024/04/03 04:44:51;;;;;;;19.27;7.80;;;;;;;8.69;100.00;100232.31;5029114;28;20257;-71
2024/04/03 04:47:16;;;;;;;14.53;8.40;;;;;;;8.66;100.00;100214.00;5028783;28;20714;-71
2024/04/03 04:49:42;;;;;;;18.90;8.80;;;;;;;9.15;100.00;100282.41;5028158;28;20211;-72
2024/04/03 04:52:07;;;;;;;19.30;8.27;;;;;;;8.45;100.00;100166.03;5027576;28;20294;-72
2024/04/03 04:54:34;;;;;;;15.70;8.00;;;;;;;8.54;100.00;100195.03;5028080;28;20211;-72
2024/04/03 04:57:01;;;;;;;16.57;8.00;;;;;;;9.22;100.00;100291.25;5029222;28;20208;-72
2024/04/03 04:59:26;;;;;;;16.30;7.27;;;;;;;9.00;100.00;100269.22;5010062;28;20466;-72
2024/04/03 05:01:52;;;;;;;19.83;7.00;;;;;;;9.18;100.00;100310.63;5028287;28;20454;-72
2024/04/03 05:04:17;;;;;;;19.63;7.80;;;;;;;9.10;100.00;100300.09;5028387;28;20176;-72
2024/04/03 05:06:43;;;;;;;15.37;7.33;;;;;;;9.12;100.00;100298.88;5026590;28;20184;-71
2024/04/03 05:09:08;;;;;;;14.90;6.70;;;;;;;8.72;100.00;100247.94;5028342;28;20238;-72
2024/04/03 05:11:33;;;;;;;18.00;7.10;;;;;;;9.13;100.00;100318.41;5027612;28;20701;-72
2024/04/03 05:13:59;;;;;;;15.73;6.90;;;;;;;9.10;100.00;100324.19;5027601;28;20197;-72
2024/04/03 05:16:25;;;;;;;19.30;6.80;;;;;;;8.67;100.00;100250.38;5027923;28;20211;-72
2024/04/03 05:18:51;;;;;;;19.90;7.10;;;;;;;9.08;100.00;100324.38;5028005;28;20291;-71
2024/04/03 05:21:18;;;;;;;14.57;6.67;;;;;;;9.07;100.00;100325.41;5026868;28;20204;-72
2024/04/03 05:23:45;;;;;;;15.80;6.37;;;;;;;8.99;100.00;100305.00;5027741;28;20947;-72
2024/04/03 05:26:12;;;;;;;11.47;5.63;;;;;;;8.60;100.00;100257.56;5027733;28;20977;-72
2024/04/03 05:28:38;;;;;;;20.63;6.07;;;;;;;9.05;100.00;100312.25;5027356;28;20466;-72
2024/04/03 05:31:09;;;;;;;16.07;6.43;;;;;;;8.83;100.00;100298.16;5010496;28;20423;-72
2024/04/03 05:33:35;;;;;;;18.70;6.90;;;;;;;8.29;100.00;100202.72;5009956;28;20435;-71
2024/04/03 05:36:01;;;;;;;19.30;6.50;;;;;;;8.37;100.00;100197.22;5026803;28;20500;-72
2024/04/03 05:38:27;;;;;;;24.83;6.50;;;;;;;8.09;100.00;100180.44;5027107;28;20554;-71
2024/04/03 05:40:53;;;;;;;13.60;6.07;;;;;;;8.87;100.00;100295.09;5027858;28;20537;-71
2024/04/03 05:43:19;;;;;;;15.80;6.63;;;;;;;8.80;100.00;100293.22;5026210;28;20451;-72
2024/04/03 05:45:45;;;;;;;17.23;6.03;;;;;;;8.15;100.00;100190.31;5026992;28;20446;-72
2024/04/03 05:48:11;;;;;;;25.10;7.27;;;;;;;9.01;100.00;100310.16;5009839;28;20176;-72
2024/04/03 05:50:36;;;;;;;19.07;7.40;;;;;;;8.04;100.00;100162.34;5008491;28;20439;-72
2024/04/03 05:53:03;;;;;;;15.13;6.53;;;;;;;8.54;100.00;100255.69;5027033;28;20449;-71
2024/04/03 05:55:28;;;;;;;19.57;6.30;;;;;;;8.58;100.00;100257.75;5023038;28;20214;-72
2024/04/03 05:57:54;;;;;;;18.37;6.60;;;;;;;8.91;100.00;100326.59;5026291;28;20439;-72
2024/04/03 06:00:19;;;;;;;16.07;6.87;;;;;;;8.51;100.00;100245.41;5025830;28;20211;-71
2024/04/03 06:02:44;;;;;;;16.73;6.13;;;;;;;8.77;100.00;100295.47;5026249;28;20584;-72
2024/04/03 06:05:10;;;;;;;16.27;6.57;;;;;;;8.78;100.00;100300.63;5026323;28;20184;-71
2024/04/03 06:07:35;;;;;;;16.70;6.57;;;;;;;8.81;100.00;100310.91;5025839;28;20183;-71
2024/04/03 06:10:03;;;;;;;12.87;6.83;;;;;;;8.80;100.00;100319.16;5027194;28;20203;-71
2024/04/03 06:12:29;;;;;;;20.70;6.63;;;;;;;8.73;100.00;100320.94;5026512;28;20262;-72
2024/04/03 06:14:54;;;;;;;19.30;6.03;;;;;;;8.44;100.00;100263.25;5009578;28;20426;-72
2024/04/03 06:17:20;;;;;;;15.93;5.70;;;;;;;8.82;100.00;100341.16;5026011;28;20664;-71
2024/04/03 06:19:45;;;;;;;13.27;6.30;;;;;;;8.87;100.00;100359.28;5026376;28;20697;-71
2024/04/03 06:22:11;;;;;;;20.20;6.80;;;;;;;8.58;100.00;100327.25;5026721;28;20210;-71
2024/04/03 06:24:36;;;;;;;18.30;6.90;;;;;;;8.88;100.00;100343.03;5027565;28;20184;-71
2024/04/03 06:27:03;;;;;;;14.33;6.10;;;;;;;9.00;100.00;100351.31;5007322;28;20721;-71
2024/04/03 06:29:28;;;;;;;15.93;6.60;;;;;;;8.26;100.00;100253.88;5024566;28;20177;-71
2024/04/03 06:31:54;;;;;;;17.00;6.57;;;;;;;8.13;100.00;100276.03;5026150;28;21037;-72
2024/04/03 06:34:19;;;;;;;15.80;6.40;;;;;;;8.19;100.00;100271.75;5026714;28;20178;-71
2024/04/03 06:36:45;;;;;;;16.20;6.70;;;;;;;9.02;100.00;100379.50;5026171;28;20177;-73
2024/04/03 06:39:10;;;;;;;25.73;6.47;;;;;;;8.79;100.00;100338.88;5026994;28;20262;-72
2024/04/03 06:41:36;;;;;;;16.63;6.03;;;;;;;8.34;100.00;100252.91;5025765;28;20208;-72
2024/04/03 06:44:01;;;;;;;14.10;6.53;;;;;;;8.47;100.00;100250.31;5026613;28;20588;-71
2024/04/03 06:46:27;;;;;;;18.53;6.37;;;;;;;8.79;100.00;100293.41;5008659;28;20214;-72
2024/04/03 06:48:53;;;;;;;13.00;5.63;;;;;;;9.05;100.00;100365.75;5030832;28;20180;-71
2024/04/03 06:51:19;;;;;;;13.60;6.40;;;;;;;8.38;100.00;100267.50;5011238;28;20253;-72
2024/04/03 06:53:45;;;;;;;16.87;6.30;;;;;;;8.40;100.00;100259.34;5028854;28;20423;-71
2024/04/03 06:56:10;;;;;;;17.27;6.40;;;;;;;9.25;100.00;100360.44;5011594;28;20184;-71
2024/04/03 06:58:44;;;;;;;18.97;7.90;;;;;;;8.50;100.00;100239.22;5030075;28;20733;-71
2024/04/03 07:01:11;;;;;;;14.03;6.20;;;;;;;8.55;100.00;100241.31;5029192;28;20219;-72
2024/04/03 07:03:37;;;;;;;13.83;6.03;;;;;;;9.38;100.00;100326.72;5026990;28;20431;-72
2024/04/03 07:06:03;;;;;;;14.40;6.80;;;;;;;9.52;100.00;100328.38;5028285;28;20427;-71
2024/04/03 07:08:28;;;;;;;16.70;8.00;;;;;;;8.80;100.00;100221.03;5011661;28;20423;-72
2024/04/03 07:10:54;;;;;;;16.00;7.30;;;;;;;9.40;100.00;100314.78;5029967;28;20176;-71
2024/04/03 07:13:21;;;;;;;17.30;6.73;;;;;;;8.81;100.00;100251.25;5029300;28;20213;-71
2024/04/03 07:15:50;;;;;;;14.67;7.37;;;;;;;9.50;100.00;100346.50;5011501;28;20178;-72
2024/04/03 07:18:17;;;;;;;14.17;7.60;;;;;;;8.68;100.00;100228.00;5030206;28;20454;-72
2024/04/03 07:20:52;;;;;;;17.07;6.40;;;;;;;9.54;100.00;100345.06;5028966;28;21388;-71
2024/04/03 07:23:18;;;;;;;19.97;7.20;;;;;;;8.81;100.00;100246.72;5028629;28;20496;-72
2024/04/03 07:25:43;;;;;;;12.50;6.50;;;;;;;8.88;100.00;100264.63;5029281;28;20422;-72
2024/04/03 07:28:13;;;;;;;15.90;7.47;;;;;;;8.79;100.00;100248.78;5029069;28;20187;-71
2024/04/03 07:30:42;;;;;;;13.60;6.30;;;;;;;9.55;100.00;100359.28;5028886;28;20179;-71
2024/04/03 07:33:09;;;;;;;14.70;7.63;;;;;;;8.72;100.00;100239.09;5029796;28;20478;-72
2024/04/03 07:35:35;;;;;;;16.30;7.23;;;;;;;9.09;100.00;100261.81;5010569;28;20431;-71
2024/04/03 07:38:02;;;;;;;14.90;7.90;;;;;;;8.74;100.00;100211.13;5028704;28;20445;-72
2024/04/03 07:40:28;;;;;;;16.17;7.93;;;;;;;9.09;100.00;100242.28;5010808;28;20566;-72
2024/04/03 07:42:53;;;;;;;15.73;7.80;;;;;;;9.36;100.00;100278.72;5028969;28;20462;-71
2024/04/03 07:45:19;;;;;;;15.73;8.90;;;;;;;9.13;100.00;100236.28;5029749;28;20778;-71
2024/04/03 07:47:47;;;;;;;18.73;9.50;;;;;;;8.71;100.00;100186.66;5030050;28;20177;-71
2024/04/03 07:50:12;;;;;;;14.70;8.40;;;;;;;9.35;100.00;100273.59;5011115;28;20180;-72
2024/04/03 07:52:38;;;;;;;14.13;7.67;;;;;;;9.28;100.00;100250.31;5028164;28;20455;-72
2024/04/03 07:55:05;;;;;;;15.57;9.60;;;;;;;8.81;100.00;100153.13;5010870;28;20943;-72
2024/04/03 07:57:30;;;;;;;19.40;9.50;;;;;;;9.07;100.00;100170.22;5029127;28;20229;-71
2024/04/03 07:59:56;;;;;;;16.00;9.10;;;;;;;9.35;100.00;100244.97;5029029;28;20956;-72
2024/04/03 08:02:21;;;;;;;15.13;9.97;;;;;;;9.40;100.00;100215.75;5028886;28;20548;-71
2024/04/03 08:04:46;;;;;;;14.77;9.70;;;;;;;9.56;100.00;100246.63;5029109;28;20183;-72
2024/04/03 08:07:12;;;;;;;15.57;9.83;;;;;;;9.27;100.00;100172.91;5028854;28;20184;-71
2024/04/03 08:09:37;;;;;;;17.93;9.83;;;;;;;9.69;100.00;100237.75;5029382;28;20180;-71
2024/04/03 08:12:03;;;;;;;16.00;9.70;;;;;;;9.63;100.00;100236.75;5028370;28;20208;-71
2024/04/03 08:14:28;;;;;;;13.27;8.53;;;;;;;9.63;100.00;100239.41;5009953;28;20287;-72
2024/04/03 08:16:54;;;;;;;14.13;9.20;;;;;;;9.00;100.00;100138.13;5029145;28;20650;-71
2024/04/03 08:19:20;;;;;;;14.93;9.77;;;;;;;8.76;100.00;100126.16;5010520;28;20205;-72
2024/04/03 08:21:47;;;;;;;15.40;8.80;;;;;;;8.72;100.00;100132.97;5029004;28;20465;-71
2024/04/03 08:24:13;;;;;;;14.10;7.87;;;;;;;8.68;100.00;100128.22;5026604;28;20230;-72
2024/04/03 08:26:39;;;;;;;15.40;8.70;;;;;;;9.66;100.00;100259.56;5028717;28;20456;-71
2024/04/03 08:29:04;;;;;;;12.20;7.87;;;;;;;9.71;100.00;100239.19;5026994;28;20542;-72
2024/04/03 08:31:30;;;;;;;13.60;8.80;;;;;;;9.72;100.00;100226.63;5010072;28;20684;-71
2024/04/03 08:33:57;;;;;;;12.10;7.80;;;;;;;8.97;100.00;100100.28;5028046;28;20195;-72
2024/04/03 08:36:24;;;;;;;11.73;7.43;;;;;;;8.95;100.00;100100.47;5027185;28;20238;-72
2024/04/03 08:38:49;;;;;;;12.23;7.73;;;;;;;8.84;100.00;100058.31;5027754;28;20536;-72
2024/04/03 08:41:15;;;;;;;11.73;7.67;;;;;;;8.77;100.00;100012.03;5027721;28;20896;-72
2024/04/03 08:43:40;;;;;;;11.80;7.93;;;;;;;8.94;100.00;100039.16;5009037;28;20432;-72
2024/04/03 08:46:08;;;;;;;14.83;8.63;;;;;;;9.43;100.00;100088.66;5028833;28;20210;-72
2024/04/03 08:48:38;;;;;;;13.30;7.80;;;;;;;8.63;100.00;99976.47;5028049;28;20208;-72
2024/04/03 08:51:05;;;;;;;12.90;8.13;;;;;;;9.56;100.00;99925.34;5027231;28;20462;-71
2024/04/03 08:53:31;;;;;;;12.37;7.70;;;;;;;9.59;100.00;99943.66;5009927;28;20500;-72
2024/04/03 08:55:56;;;;;;;9.97;7.00;;;;;;;9.61;100.00;99930.88;5010784;28;20861;-72
2024/04/03 08:58:22;;;;;;;10.43;7.23;;;;;;;9.17;100.00;99862.97;5010128;28;20529;-72
2024/04/03 09:00:49;;;;;;;10.97;7.37;;;;;;;9.07;100.00;99853.75;5009600;28;20185;-72
2024/04/03 09:03:15;;;;;;;12.73;7.30;;;;;;;8.90;100.00;99832.00;5027025;28;20447;-72
2024/04/03 09:05:42;;;;;;;13.27;7.73;;;;;;;9.62;100.00;99921.81;5027717;28;20508;-72
2024/04/03 09:08:09;;;;;;;11.63;7.27;;;;;;;9.76;100.00;99951.19;5027678;28;20444;-72
2024/04/03 09:10:56;;;;;;;12.90;8.07;;;;;;;9.00;100.00;99838.56;5026808;28;20436;-71
2024/04/03 09:13:25;;;;;;;13.80;8.90;;;;;;;9.89;100.00;99967.16;5027861;28;20802;-72
2024/04/03 09:15:53;;;;;;;11.00;8.03;;;;;;;9.74;100.00;99959.44;5027685;28;21350;-71
2024/04/03 09:18:19;;;;;;;13.30;7.60;;;;;;;8.98;100.00;99877.25;5027266;28;20466;-72
2024/04/03 09:20:47;;;;;;;11.50;7.83;;;;;;;9.96;100.00;100002.78;5010790;28;20461;-72
2024/04/03 09:23:13;;;;;;;11.77;7.90;;;;;;;9.82;100.00;99991.31;5009428;28;20489;-72
2024/04/03 09:25:39;;;;;;;12.60;8.53;;;;;;;9.91;100.00;99994.56;5026931;28;20474;-72
2024/04/03 09:28:07;;;;;;;12.20;7.93;;;;;;;9.46;100.00;99982.03;5009562;28;20185;-72
2024/04/03 09:30:34;;;;;;;13.60;8.50;;;;;;;9.65;100.00;99995.53;5027203;28;20427;-72
2024/04/03 09:33:01;;;;;;;11.77;7.73;;;;;;;9.06;100.00;99922.50;5007125;28;20492;-72
2024/04/03 09:35:28;;;;;;;11.30;8.00;;;;;;;10.01;100.00;100087.84;5027930;28;20450;-71
2024/04/03 09:37:55;;;;;;;12.80;8.73;;;;;;;9.82;100.00;100103.81;5023447;28;20438;-72
2024/04/03 09:40:24;;;;;;;12.10;7.83;;;;;;;9.90;100.00;100133.03;5026797;28;20553;-71
2024/04/03 09:43:11;;;;;;;10.10;7.33;;;;;;;9.48;100.00;100062.94;5027283;28;20833;-71
2024/04/03 09:45:37;;;;;;;9.83;6.37;;;;;;;10.06;100.00;99834.31;5026798;28;20936;-72
2024/04/03 09:48:03;;;;;;;10.40;6.00;;;;;;;10.18;100.00;99858.53;5027125;28;20431;-71
2024/04/03 09:50:40;;;;;;;8.00;4.80;;;;;;;10.18;100.00;99871.94;5008979;28;20913;-72
2024/04/03 09:53:07;;;;;;;9.80;6.07;;;;;;;10.11;100.00;99861.28;5026781;28;20458;-71
2024/04/03 09:55:33;;;;;;;8.53;5.80;;;;;;;9.98;100.00;99815.88;5026699;28;20466;-72
2024/04/03 09:58:03;;;;;;;9.10;5.73;;;;;;;9.71;100.00;99783.94;5010134;28;20439;-72
2024/04/03 10:00:29;;;;;;;11.30;6.20;;;;;;;10.16;100.00;99831.97;5009090;28;21110;-71
2024/04/03 10:02:55;;;;;;;10.50;6.30;;;;;;;9.86;100.00;99782.78;5026791;28;20458;-71
2024/04/03 10:05:40;;;;;;;9.63;6.17;;;;;;;10.36;100.00;99853.25;5026383;28;20238;-71
2024/04/03 10:08:10;;;;;;;8.93;5.80;;;;;;;10.19;100.00;99841.44;5008539;28;20191;-71
2024/04/03 10:10:43;;;;;;;10.87;7.03;;;;;;;9.35;100.00;99716.94;5009550;28;20767;-71
2024/04/03 10:13:31;;;;;;;9.93;6.23;;;;;;;9.99;100.00;99804.13;5027201;28;20859;-72
2024/04/03 10:16:00;;;;;;;8.30;5.10;;;;;;;10.41;100.00;99866.00;5025938;28;20474;-71
2024/04/03 10:18:31;;;;;;;8.50;5.20;;;;;;;10.23;100.00;99857.91;5026634;28;20474;-72
2024/04/03 10:20:57;;;;;;;8.87;5.60;;;;;;;10.50;100.00;99888.81;5011145;28;21275;-72
2024/04/03 10:23:24;;;;;;;9.30;6.10;;;;;;;10.42;100.00;99899.81;5029494;28;20449;-72
2024/04/03 10:25:50;;;;;;;8.93;5.70;;;;;;;10.38;100.00;99946.84;5012604;28;20553;-71
2024/04/03 10:28:16;;;;;;;7.90;5.00;;;;;;;10.37;100.00;99881.69;5030671;28;20429;-71
2024/04/03 10:30:41;;;;;;;7.50;4.60;;;;;;;10.27;100.00;99896.63;5031100;28;20238;-72
2024/04/03 10:33:08;;;;;;;8.37;4.70;;;;;;;9.78;100.00;99805.34;5030502;28;20231;-72
2024/04/03 10:35:34;;;;;;;7.80;4.30;;;;;;;9.62;100.00;99829.97;5030943;28;20188;-72
2024/04/03 10:38:01;;;;;;;6.67;4.13;;;;;;;9.78;100.00;99821.41;5012128;28;20915;-72
2024/04/03 10:40:27;;;;;;;9.60;4.30;;;;;;;10.21;100.00;99854.59;5012960;28;20910;-72
2024/04/03 10:42:52;;;;;;;8.00;4.27;;;;;;;9.92;100.00;99792.63;5030180;28;20454;-72
2024/04/03 10:45:19;;;;;;;10.13;4.37;;;;;;;9.80;100.00;99748.84;5030403;28;20879;-71
2024/04/03 10:47:47;;;;;;;8.50;4.70;;;;;;;10.19;100.00;99828.84;5012447;28;20184;-72
2024/04/03 10:50:12;;;;;;;7.33;4.50;;;;;;;10.04;100.00;99811.47;5010199;28;20990;-72
2024/04/03 10:52:38;;;;;;;7.40;3.90;;;;;;;9.45;100.00;99702.00;5011842;28;20466;-72
2024/04/03 10:55:03;;;;;;;7.03;3.97;;;;;;;10.37;100.00;99881.69;5030623;28;20191;-72
2024/04/03 10:57:29;;;;;;;7.30;4.20;;;;;;;10.27;100.00;99843.88;5030501;28;20208;-72
2024/04/03 10:59:57;;;;;;;8.40;3.47;;;;;;;10.02;100.00;99843.84;5030089;28;20196;-72
2024/04/03 11:02:22;;;;;;;5.97;3.17;;;;;;;9.77;100.00;99790.28;5030159;28;20207;-72
2024/04/03 11:04:51;;;;;;;5.87;2.83;;;;;;;9.87;100.00;99797.84;5030589;28;20438;-72
2024/04/03 11:07:16;;;;;;;6.37;2.50;;;;;;;9.78;100.00;99802.66;5030310;28;20263;-72
2024/04/03 11:09:42;;;;;;;8.30;3.07;;;;;;;10.08;100.00;99847.53;5007035;28;21469;-72
2024/04/03 11:12:11;;;;;;;7.60;3.00;;;;;;;9.24;100.00;99721.13;5011446;28;20707;-72
2024/04/03 11:14:37;;;;;;;6.20;2.57;;;;;;;9.89;100.00;99850.16;5012739;28;20188;-72
2024/04/03 11:17:07;;;;;;;6.80;2.80;;;;;;;9.77;100.00;99857.22;5029281;28;20481;-72
2024/04/03 11:19:37;;;;;;;6.30;2.70;;;;;;;9.99;100.00;99855.00;5009213;28;20219;-71