Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;49.35;29.30;;;10.80;99.90;;;;;;5083477;28;21852;-83
2023/05/01 00:02:35;;;;;;;50.47;29.42;;;10.80;99.90;;;;;;5070325;28;20050;-84
2023/05/01 00:05:03;;;;;;;42.17;26.95;;;10.80;99.90;;;;;;5086938;28;20491;-82
2023/05/01 00:07:29;;;;;;;48.88;26.95;;;10.80;99.90;;;;;;5067553;28;20024;-83
2023/05/01 00:09:59;;;;;;;42.00;26.40;;;10.90;99.90;;;;;;5067365;28;20465;-82
2023/05/01 00:12:25;;;;;;;46.10;27.02;;;10.90;99.90;;;;;;5084367;28;20043;-83
2023/05/01 00:14:50;;;;;;;50.90;27.85;;;10.90;99.90;;;;;;5084145;28;20032;-82
2023/05/01 00:17:16;;;;;;;44.63;26.42;;;11.00;99.90;;;;;;5083608;28;20032;-83
2023/05/01 00:19:42;;;;;;;51.70;28.25;;;11.00;99.90;;;;;;5086082;28;20043;-82
2023/05/01 00:22:08;;;;;;;51.58;28.35;;;11.10;99.90;;;;;;5086910;28;20084;-83
2023/05/01 00:24:33;;;;;;;46.33;26.70;;;11.10;99.90;;;;;;5086045;28;20028;-83
2023/05/01 00:26:59;;;;;;;45.28;26.50;;;11.10;99.90;;;;;;5087250;28;20106;-83
2023/05/01 00:29:24;;;;;;;47.65;26.90;;;11.10;99.90;;;;;;5082356;28;20047;-83
2023/05/01 00:31:50;;;;;;;49.10;27.35;;;11.10;99.90;;;;;;5068367;28;20028;-83
2023/05/01 00:34:16;;;;;;;49.40;26.35;;;11.00;99.90;;;;;;5072270;28;20186;-81
2023/05/01 00:36:42;;;;;;;51.00;28.20;;;11.10;99.90;;;;;;5072321;28;20031;-83
2023/05/01 00:39:07;;;;;;;51.65;28.15;;;11.00;99.90;;;;;;5085181;28;20061;-83
2023/05/01 00:41:34;;;;;;;47.92;27.27;;;11.00;99.90;;;;;;5086644;28;20035;-84
2023/05/01 00:43:59;;;;;;;52.20;29.00;;;10.90;99.90;;;;;;5082527;28;20032;-83
2023/05/01 00:46:26;;;;;;;49.30;28.25;;;10.80;99.90;;;;;;5066943;28;20020;-83
2023/05/01 00:48:52;;;;;;;52.10;29.23;;;10.70;99.90;;;;;;5065427;28;20126;-83
2023/05/01 00:51:19;;;;;;;56.33;29.90;;;10.60;99.90;;;;;;5078763;28;20126;-82
2023/05/01 00:53:45;;;;;;;56.65;29.85;;;10.50;99.90;;;;;;5068368;28;20070;-83
2023/05/01 00:56:11;;;;;;;59.08;31.60;;;10.40;99.90;;;;;;5079889;28;20035;-83
2023/05/01 00:58:37;;;;;;;64.82;32.42;;;10.30;99.90;;;;;;5083438;28;20114;-83
2023/05/01 01:01:04;;;;;;;59.00;32.90;;;10.20;99.90;;;;;;5088000;28;20085;-83
2023/05/01 01:03:30;;;;;;;61.60;33.25;;;10.10;99.90;;;;;;5085802;28;20031;-83
2023/05/01 01:06:23;;;;;;;64.28;34.30;;;10.00;99.90;;;;;;5080798;28;20023;-82
2023/05/01 01:09:35;;;;;;;62.80;32.17;;;9.90;99.90;;;;;;5045419;28;20048;-83
2023/05/01 01:12:24;;;;;;;58.70;31.35;;;9.90;99.90;;;;;;5075139;28;20074;-83
2023/05/01 01:15:14;;;;;;;63.97;32.38;;;9.80;99.90;;;;;;5081062;28;20048;-83
2023/05/01 01:17:51;;;;;;;57.83;32.80;;;9.60;99.90;;;;;;5081756;28;20020;-82
2023/05/01 01:20:23;;;;;;;61.00;33.78;;;9.60;99.90;;;;;;5063254;28;20056;-82
2023/05/01 01:22:51;;;;;;;;;;;9.50;99.90;;;;;;5088511;28;20047;-82
2023/05/01 01:25:29;;;;;;;56.80;30.92;;;9.40;99.90;;;;;;5061358;28;19911;-83
2023/05/01 01:28:39;;;;;;;58.35;32.05;;;9.40;99.90;;;;;;5073358;28;20020;-84
2023/05/01 01:31:40;;;;;;;63.67;32.00;;;9.40;99.90;;;;;;5090809;28;20024;-83
2023/05/01 01:34:26;;;;;;;66.40;33.97;;;9.40;99.90;;;;;;5081023;28;20419;-82
2023/05/01 01:37:02;;;;;;;65.18;33.72;;;9.50;99.90;;;;;;5059833;28;20028;-82
2023/05/01 01:39:45;;;;;;;64.18;33.83;;;9.50;99.90;;;;;;5089539;28;20122;-83
2023/05/01 01:42:17;;;;;;;67.13;33.88;;;9.50;99.90;;;;;;5083668;28;20039;-82
2023/05/01 01:44:50;;;;;;;64.07;32.72;;;9.50;99.90;;;;;;5082611;28;20039;-83
2023/05/01 01:47:19;;;;;;;63.40;33.20;;;9.50;99.90;;;;;;5064908;28;20032;-83
2023/05/01 01:49:48;;;;;;;65.13;32.47;;;9.50;99.90;;;;;;5062864;28;20107;-83
2023/05/01 01:52:16;;;;;;;64.25;33.13;;;9.50;99.90;;;;;;5068376;28;20166;-83
2023/05/01 01:54:57;;;;;;;63.15;33.33;;;9.50;99.90;;;;;;5090220;28;20027;-82
2023/05/01 01:57:24;;;;;;;65.05;33.13;;;9.50;99.90;;;;;;5081079;28;20020;-82
2023/05/01 01:59:50;;;;;;;63.35;33.20;;;9.30;99.90;;;;;;5089483;28;20058;-84
2023/05/01 02:02:19;;;;;;;65.85;33.95;;;9.30;99.90;;;;;;5084236;28;20399;-83
2023/05/01 02:04:47;;;;;;;62.35;32.70;;;9.30;99.90;;;;;;5084395;28;20035;-83
2023/05/01 02:07:13;;;;;;;65.22;32.65;;;9.30;99.90;;;;;;5069470;28;20458;-82
2023/05/01 02:09:40;;;;;;;65.40;33.67;;;9.30;99.90;;;;;;5074256;28;20031;-82
2023/05/01 02:12:07;;;;;;;73.45;35.22;;;9.40;99.90;;;;;;5068807;28;20512;-82
2023/05/01 02:14:34;;;;;;;61.63;32.78;;;9.40;99.90;;;;;;5072706;28;20032;-84
2023/05/01 02:17:01;;;;;;;67.45;33.53;;;9.40;99.90;;;;;;5072647;28;20020;-83
2023/05/01 02:19:27;;;;;;;66.32;33.67;;;9.30;99.90;;;;;;5085970;28;20078;-82
2023/05/01 02:21:56;;;;;;;59.70;33.05;;;9.30;99.90;;;;;;5088435;28;20028;-82
2023/05/01 02:24:23;;;;;;;64.13;33.35;;;9.20;99.90;;;;;;5069185;28;20166;-82
2023/05/01 02:26:55;;;;;;;63.72;33.17;;;9.10;99.90;;;;;;5069935;28;20474;-83
2023/05/01 02:29:21;;;;;;;64.35;34.22;;;9.10;99.90;;;;;;5086417;28;20059;-83
2023/05/01 02:31:46;;;;;;;65.53;33.25;;;9.00;99.90;;;;;;5067796;28;20514;-83
2023/05/01 02:34:12;;;;;;;63.33;33.15;;;9.00;99.90;;;;;;5079702;28;20065;-83
2023/05/01 02:36:38;;;;;;;70.72;34.75;;;8.90;99.90;;;;;;5091959;28;20035;-82
2023/05/01 02:39:03;;;;;;;69.57;34.20;;;8.90;99.90;;;;;;5083841;28;20414;-83
2023/05/01 02:41:32;;;;;;;65.80;32.08;;;8.90;99.90;;;;;;5078260;28;20055;-83
2023/05/01 02:44:03;;;;;;;66.13;32.38;;;8.80;99.90;;;;;;5068800;28;20384;-83
2023/05/01 02:46:35;;;;;;;67.35;33.45;;;8.70;99.90;;;;;;5068628;28;20032;-83
2023/05/01 02:49:02;;;;;;;63.13;34.58;;;8.70;99.90;;;;;;5067681;28;20039;-83
2023/05/01 02:51:30;;;;;;;65.88;34.53;;;8.70;99.90;;;;;;5084112;28;20538;-83
2023/05/01 02:53:58;;;;;;;69.05;34.03;;;8.60;99.90;;;;;;5076116;28;20040;-83
2023/05/01 02:56:26;;;;;;;62.50;32.70;;;8.60;99.90;;;;;;5062291;28;20031;-83
2023/05/01 02:58:52;;;;;;;66.10;32.58;;;8.60;99.90;;;;;;5088908;28;20194;-83
2023/05/01 03:01:18;;;;;;;70.88;34.47;;;8.50;99.90;;;;;;5075367;28;20567;-83
2023/05/01 03:03:44;;;;;;;71.68;34.95;;;8.50;99.90;;;;;;5069721;28;20054;-83
2023/05/01 03:06:09;;;;;;;64.95;33.30;;;8.50;99.90;;;;;;5082717;28;20108;-82
2023/05/01 03:08:35;;;;;;;67.90;33.13;;;8.50;99.90;;;;;;5085491;28;20601;-83
2023/05/01 03:11:05;;;;;;;71.60;34.88;;;8.50;99.90;;;;;;5066612;28;20047;-82
2023/05/01 03:13:31;;;;;;;72.57;35.13;;;8.40;99.90;;;;;;5084261;28;20089;-83
2023/05/01 03:15:57;;;;;;;68.78;34.95;;;8.40;99.90;;;;;;5078995;28;20024;-82
2023/05/01 03:18:22;;;;;;;72.03;34.22;;;8.40;99.90;;;;;;5086752;28;20042;-80
2023/05/01 03:20:57;;;;;;;69.40;34.45;;;8.50;99.90;;;;;;5065281;28;20074;-82
2023/05/01 03:23:23;;;;;;;69.25;33.97;;;8.50;99.90;;;;;;5087025;28;20387;-83
2023/05/01 03:25:49;;;;;;;66.18;32.30;;;8.60;99.90;;;;;;5083662;28;20028;-81
2023/05/01 03:28:16;;;;;;;72.65;34.83;;;8.70;99.90;;;;;;5086028;28;20095;-83
2023/05/01 03:30:42;;;;;;;71.43;34.20;;;8.70;99.90;;;;;;5088625;28;20036;-83
2023/05/01 03:33:08;;;;;;;75.78;35.85;;;8.80;99.90;;;;;;5069801;28;20042;-82
2023/05/01 03:35:34;;;;;;;78.10;36.85;;;8.90;99.90;;;;;;5087795;28;20483;-82
2023/05/01 03:38:00;;;;;;;74.32;35.03;;;9.00;99.90;;;;;;5087666;28;20051;-83
2023/05/01 03:40:25;;;;;;;73.50;36.25;;;9.00;99.90;;;;;;5088331;28;20121;-82
2023/05/01 03:42:51;;;;;;;73.75;34.03;;;9.10;99.90;;;;;;5087311;28;20089;-81
2023/05/01 03:45:16;;;;;;;73.88;37.08;;;9.00;99.90;;;;;;5082249;28;20123;-83
2023/05/01 03:47:42;;;;;;;67.82;34.35;;;9.10;99.90;;;;;;5083809;28;20080;-81
2023/05/01 03:50:08;;;;;;;66.40;33.30;;;9.00;99.90;;;;;;5064924;28;20110;-82
2023/05/01 03:52:34;;;;;;;69.22;32.38;;;9.00;99.90;;;;;;5085081;28;20469;-82
2023/05/01 03:54:59;;;;;;;66.75;34.15;;;8.90;99.90;;;;;;5064772;28;20029;-82
2023/05/01 03:57:26;;;;;;;64.97;33.08;;;8.90;99.90;;;;;;5062200;28;20046;-82
2023/05/01 03:59:52;;;;;;;73.75;35.63;;;9.00;99.90;;;;;;5079836;28;20028;-82
2023/05/01 04:02:17;;;;;;;71.10;35.13;;;9.10;99.90;;;;;;5088502;28;20031;-83
2023/05/01 04:04:43;;;;;;;66.97;33.20;;;9.10;99.90;;;;;;5087567;28;20084;-83
2023/05/01 04:07:09;;;;;;;63.92;32.75;;;9.10;99.90;;;;;;5088719;28;20020;-83
2023/05/01 04:09:35;;;;;;;67.10;31.13;;;9.10;99.90;;;;;;5087609;28;20031;-83
2023/05/01 04:12:01;;;;;;;68.75;32.80;;;9.10;99.90;;;;;;5069804;28;20020;-82
2023/05/01 04:14:27;;;;;;;69.35;34.58;;;9.10;99.90;;;;;;5063644;28;20044;-83
2023/05/01 04:16:53;;;;;;;67.68;31.98;;;9.10;99.90;;;;;;5068679;28;20031;-83
2023/05/01 04:19:19;;;;;;;62.03;31.27;;;9.10;99.90;;;;;;5093429;28;20069;-83
2023/05/01 04:21:45;;;;;;;61.78;30.60;;;9.10;99.90;;;;;;5087150;28;20046;-83
2023/05/01 04:24:10;;;;;;;57.83;29.40;;;9.00;99.90;;;;;;5083017;28;20032;-83
2023/05/01 04:26:37;;;;;;;59.42;31.55;;;9.00;99.90;;;;;;5084498;28;20471;-83
2023/05/01 04:29:03;;;;;;;60.35;30.27;;;8.90;99.90;;;;;;5085462;28;20031;-82
2023/05/01 04:31:29;;;;;;;65.82;32.35;;;8.80;99.90;;;;;;5075242;28;20032;-83
2023/05/01 04:33:55;;;;;;;62.20;29.88;;;8.80;99.90;;;;;;5087216;28;20035;-82
2023/05/01 04:36:21;;;;;;;63.75;33.35;;;8.90;99.90;;;;;;5091130;28;20036;-83
2023/05/01 04:38:47;;;;;;;70.93;33.85;;;9.00;99.90;;;;;;5055019;28;20031;-82
2023/05/01 04:41:13;;;;;;;65.07;34.53;;;9.10;99.90;;;;;;5067896;28;20097;-83
2023/05/01 04:43:38;;;;;;;69.30;31.75;;;9.20;99.90;;;;;;5084565;28;20428;-83
2023/05/01 04:46:04;;;;;;;67.20;32.58;;;9.30;99.90;;;;;;5063939;28;20107;-83
2023/05/01 04:48:30;;;;;;;66.78;31.83;;;9.50;99.90;;;;;;5085432;28;20534;-83
2023/05/01 04:50:56;;;;;;;73.20;34.30;;;9.70;99.90;;;;;;5083983;28;20020;-83
2023/05/01 04:53:22;;;;;;;70.45;32.63;;;9.80;99.90;;;;;;5066920;28;20043;-82
2023/05/01 04:55:47;;;;;;;82.28;34.17;;;9.90;99.90;;;;;;5065161;28;20028;-83
2023/05/01 04:58:13;;;;;;;76.28;33.20;;;10.00;99.90;;;;;;5082788;28;20138;-83
2023/05/01 05:00:38;;;;;;;72.57;30.30;;;10.10;99.90;;;;;;5082442;28;20049;-84
2023/05/01 05:03:04;;;;;;;73.13;30.40;;;10.20;99.90;;;;;;5079087;28;20027;-83
2023/05/01 05:05:29;;;;;;;71.38;29.25;;;10.30;99.90;;;;;;5087109;28;20046;-84
2023/05/01 05:07:55;;;;;;;65.38;27.40;;;10.30;99.90;;;;;;5079847;28;20027;-84
2023/05/01 05:10:21;;;;;;;67.55;29.00;;;10.40;99.90;;;;;;5066788;28;20036;-82
2023/05/01 05:12:46;;;;;;;68.20;28.98;;;10.50;99.90;;;;;;5064594;28;20032;-84
2023/05/01 05:15:12;;;;;;;67.88;29.35;;;10.50;99.90;;;;;;5081196;28;20969;-83
2023/05/01 05:17:37;;;;;;;64.00;28.48;;;10.60;99.90;;;;;;5061346;28;20024;-83
2023/05/01 05:20:03;;;;;;;66.85;28.33;;;10.60;99.90;;;;;;5081937;28;20048;-84
2023/05/01 05:22:29;;;;;;;61.78;27.38;;;10.70;99.90;;;;;;5081722;28;20025;-85
2023/05/01 05:24:58;;;;;;;56.63;27.52;;;10.80;99.90;;;;;;5068418;28;20051;-84
2023/05/01 05:27:24;;;;;;;63.58;26.15;;;10.90;99.90;;;;;;5084633;28;20028;-84
2023/05/01 05:29:50;;;;;;;63.88;26.73;;;11.00;99.90;;;;;;5086218;28;20035;-84
2023/05/01 05:32:16;;;;;;;53.75;25.85;;;11.10;99.90;;;;;;5074162;28;20038;-84
2023/05/01 05:34:41;;;;;;;54.83;24.92;;;11.10;99.90;;;;;;5076209;28;20583;-84
2023/05/01 05:37:07;;;;;;;45.47;21.60;;;11.20;99.90;;;;;;5085130;28;20134;-84
2023/05/01 05:39:33;;;;;;;41.03;20.50;;;11.30;99.90;;;;;;5085340;28;20031;-83
2023/05/01 05:41:58;;;;;;;44.83;21.23;;;11.40;99.90;;;;;;5083564;28;20070;-83
2023/05/01 05:44:24;;;;;;;67.47;32.70;;;11.50;99.90;;;;;;5073227;28;20051;-84
2023/05/01 05:46:49;;;;;;;37.22;19.17;;;11.70;99.90;;;;;;5062132;28;20384;-83
2023/05/01 05:49:15;;;;;;;36.10;18.15;;;11.90;99.90;;;;;;5081124;28;20107;-84
2023/05/01 05:51:41;;;;;;;38.17;17.95;;;12.20;99.90;;;;;;5060912;28;20043;-83
2023/05/01 05:54:06;;;;;;;35.13;16.60;;;12.50;99.90;;;;;;5078302;28;20063;-83
2023/05/01 05:56:32;;;;;;;33.47;16.60;;;12.70;99.90;;;;;;5079613;28;20555;-83
2023/05/01 05:59:01;;;;;;;30.42;15.95;;;12.90;99.90;;;;;;5062411;28;20028;-84
2023/05/01 06:01:27;;;;;;;38.90;18.80;;;13.00;99.90;;;;;;5079618;28;20160;-83
2023/05/01 06:03:52;;;;;;;30.52;15.70;;;13.00;99.90;;;;;;5085724;28;20032;-84
2023/05/01 06:06:18;;;;;;;34.33;17.30;;;13.00;99.90;;;;;;5084851;28;20063;-84
2023/05/01 06:08:45;;;;;;;29.70;15.90;;;12.90;99.90;;;;;;5067297;28;20031;-82
2023/05/01 06:11:10;;;;;;;28.75;15.02;;;12.90;99.90;;;;;;5069776;28;20024;-83
2023/05/01 06:13:36;;;;;;;28.58;14.23;;;12.90;99.90;;;;;;5070652;28;20540;-84
2023/05/01 06:16:02;;;;;;;26.33;14.45;;;13.00;99.90;;;;;;5068036;28;20028;-84
2023/05/01 06:18:29;;;;;;;43.30;22.95;;;13.10;99.90;;;;;;5090751;28;20080;-84
2023/05/01 06:20:55;;;;;;;28.33;14.13;;;13.10;99.90;;;;;;5079340;28;20093;-85
2023/05/01 06:23:20;;;;;;;30.77;15.18;;;13.10;99.90;;;;;;5085627;28;20420;-85
2023/05/01 06:25:47;;;;;;;25.08;13.90;;;13.10;99.90;;;;;;5081694;28;20046;-85
2023/05/01 06:28:13;;;;;;;35.58;14.27;;;13.10;99.90;;;;;;5084755;28;20027;-86
2023/05/01 06:30:39;;;;;;;26.05;12.55;;;13.20;99.90;;;;;;5086946;28;20131;-86
2023/05/01 06:33:04;;;;;;;54.75;30.83;;;13.40;99.90;;;;;;5085696;28;20126;-87
2023/05/01 06:35:30;;;;;;;25.00;11.85;;;13.70;99.90;;;;;;5083259;28;20036;-86
2023/05/01 06:37:56;;;;;;;20.33;10.18;;;14.30;99.90;;;;;;5073378;28;20518;-85
2023/05/01 06:40:21;;;;;;;18.15;8.98;;;15.30;99.90;;;;;;5070492;28;20450;-85
2023/05/01 06:42:47;;;;;;;18.20;8.63;;;16.00;99.90;;;;;;5090399;28;20045;-85
2023/05/01 06:45:13;;;;;;;13.13;6.45;;;16.40;99.90;;;;;;5072225;28;20028;-86
2023/05/01 06:47:38;;;;;;;31.08;18.95;;;17.40;97.30;;;;;;5087708;28;20085;-86
2023/05/01 06:50:06;;;;;;;17.00;8.52;;;17.60;95.90;;;;;;5085897;28;20032;-88
2023/05/01 06:52:31;;;;;;;11.55;6.78;;;17.30;96.40;;;;;;5087429;28;20024;-86
2023/05/01 06:54:57;;;;;;;11.63;5.43;;;17.30;96.70;;;;;;5059133;28;20170;-85
2023/05/01 06:57:22;;;;;;;11.70;5.60;;;17.30;96.80;;;;;;5051881;28;20028;-86
2023/05/01 06:59:48;;;;;;;12.23;5.68;;;17.20;97.00;;;;;;5069643;28;20032;-85
2023/05/01 07:02:14;;;;;;;14.90;6.00;;;17.10;97.10;;;;;;5070711;28;20080;-86
2023/05/01 07:04:40;;;;;;;10.23;4.93;;;17.20;95.70;;;;;;5081973;28;20456;-86
2023/05/01 07:07:06;;;;;;;8.80;4.63;;;17.70;96.10;;;;;;5092238;28;20020;-86
2023/05/01 07:09:31;;;;;;;10.85;4.22;;;18.00;95.90;;;;;;5070279;28;20047;-85
2023/05/01 07:11:57;;;;;;;11.10;4.13;;;18.00;92.30;;;;;;5086663;28;20107;-84
2023/05/01 07:14:23;;;;;;;9.65;4.28;;;18.00;93.20;;;;;;5078729;28;20036;-85
2023/05/01 07:16:49;;;;;;;11.82;4.63;;;18.00;93.30;;;;;;5089210;28;20089;-85
2023/05/01 07:19:14;;;;;;;6.43;3.42;;;17.70;93.70;;;;;;5070208;28;20060;-84
2023/05/01 07:21:40;;;;;;;9.57;3.78;;;17.30;95.80;;;;;;5083781;28;20047;-85
2023/05/01 07:24:06;;;;;;;7.80;4.18;;;17.20;97.70;;;;;;5067288;28;20123;-86
2023/05/01 07:26:32;;;;;;;13.25;7.10;;;16.90;97.10;;;;;;5085782;28;20031;-85
2023/05/01 07:28:57;;;;;;;10.43;4.55;;;16.60;97.80;;;;;;5073206;28;20023;-84
2023/05/01 07:31:23;;;;;;;9.10;4.35;;;16.30;99.90;;;;;;5070557;28;20446;-84
2023/05/01 07:33:49;;;;;;;111.85;67.43;;;16.00;99.90;;;;;;5088236;28;20045;-84
2023/05/01 07:36:15;;;;;;;77.75;38.28;;;15.90;99.90;;;;;;5058111;28;20127;-85
2023/05/01 07:38:41;;;;;;;9.82;5.15;;;16.00;99.90;;;;;;5083621;28;20518;-85
2023/05/01 07:41:06;;;;;;;10.45;4.20;;;16.10;99.90;;;;;;5087647;28;20055;-84
2023/05/01 07:43:32;;;;;;;11.02;4.60;;;16.20;99.90;;;;;;5081900;28;20124;-85
2023/05/01 07:46:00;;;;;;;9.27;4.13;;;16.30;99.90;;;;;;5065587;28;20024;-87
2023/05/01 07:48:26;;;;;;;8.30;4.03;;;16.50;99.90;;;;;;5084871;28;20027;-86
2023/05/01 07:50:53;;;;;;;9.00;3.88;;;16.60;99.90;;;;;;5086472;28;20035;-84
2023/05/01 07:53:21;;;;;;;10.30;4.10;;;16.50;99.90;;;;;;5085942;28;20665;-86
2023/05/01 07:55:47;;;;;;;8.75;3.30;;;16.20;99.90;;;;;;5081617;28;20024;-86
2023/05/01 07:58:12;;;;;;;8.07;3.33;;;16.20;99.90;;;;;;5080688;28;20028;-85
2023/05/01 08:00:38;;;;;;;5.70;2.20;;;16.10;99.90;;;;;;5087452;28;20028;-83
2023/05/01 08:03:04;;;;;;;6.90;2.55;;;15.90;99.90;;;;;;5081629;28;20178;-83
2023/05/01 08:05:30;;;;;;;7.18;2.20;;;15.70;99.90;;;;;;5081604;28;20024;-83
2023/05/01 08:07:56;;;;;;;7.05;2.63;;;15.50;99.90;;;;;;5067051;28;20024;-83
2023/05/01 08:10:22;;;;;;;9.05;3.15;;;15.50;99.90;;;;;;5090149;28;20130;-82
2023/05/01 08:12:47;;;;;;;9.07;2.95;;;15.10;99.90;;;;;;5083374;28;20035;-83
2023/05/01 08:15:13;;;;;;;8.10;2.67;;;15.10;99.90;;;;;;5080256;28;21986;-83
2023/05/01 08:17:38;;;;;;;7.47;3.17;;;15.10;99.90;;;;;;5081715;28;20444;-84
2023/05/01 08:20:05;;;;;;;9.75;2.72;;;15.10;99.90;;;;;;5082019;28;20179;-82
2023/05/01 08:22:30;;;;;;;7.25;2.47;;;15.20;99.90;;;;;;5068127;28;20032;-83
2023/05/01 08:24:57;;;;;;;7.75;2.75;;;15.50;99.90;;;;;;5080299;28;20028;-83
2023/05/01 08:27:22;;;;;;;8.45;3.10;;;15.90;99.90;;;;;;5083617;28;20036;-83
2023/05/01 08:29:48;;;;;;;5.65;2.45;;;16.60;99.90;;;;;;5084035;28;20131;-87
2023/05/01 08:32:14;;;;;;;9.45;2.78;;;17.70;99.90;;;;;;5084879;28;20110;-83
2023/05/01 08:34:40;;;;;;;7.10;2.45;;;19.60;94.60;;;;;;5087804;28;20055;-84
2023/05/01 08:37:05;;;;;;;5.95;2.28;;;21.80;79.20;;;;;;5087365;28;20035;-83
2023/05/01 08:39:31;;;;;;;8.48;1.90;;;23.70;59.00;;;;;;5089153;28;20073;-84
2023/05/01 08:41:58;;;;;;;7.43;1.90;;;24.50;48.70;;;;;;5087514;28;20073;-84
2023/05/01 08:44:25;;;;;;;3.25;1.45;;;24.90;46.00;;;;;;5072971;28;20036;-84
2023/05/01 08:47:13;;;;;;;3.83;1.63;;;26.50;46.90;;;;;;5081855;28;20370;-84
2023/05/01 08:49:40;;;;;;;4.88;1.80;;;28.80;42.20;;;;;;5053615;28;20030;-86
2023/05/01 08:52:07;;;;;;;7.40;1.70;;;31.20;37.10;;;;;;5088190;28;20096;-87
2023/05/01 08:54:34;;;;;;;4.47;1.88;;;33.10;34.70;;;;;;5078865;28;20425;-88
2023/05/01 08:57:03;;;;;;;7.13;1.90;;;31.40;32.30;;;;;;5085646;28;20032;-86
2023/05/01 08:59:32;;;;;;;3.85;1.52;;;28.50;36.40;;;;;;5087855;28;20032;-87
2023/05/01 09:02:00;;;;;;;3.65;1.70;;;27.20;41.30;;;;;;5068885;28;20058;-87
2023/05/01 09:04:31;;;;;;;7.20;2.03;;;25.40;42.60;;;;;;5069244;28;20031;-86
2023/05/01 09:06:59;;;;;;;4.93;1.70;;;24.10;46.30;;;;;;5084653;28;20039;-86
2023/05/01 09:09:25;;;;;;;6.85;1.85;;;22.60;49.10;;;;;;5085445;28;20418;-86
2023/05/01 09:11:59;;;;;;;5.50;2.08;;;21.50;53.70;;;;;;5068750;28;20039;-87
2023/05/01 09:14:25;;;;;;;7.22;2.00;;;20.60;66.90;;;;;;5080127;28;20045;-86
2023/05/01 09:16:51;;;;;;;8.98;2.50;;;19.90;75.10;;;;;;5066848;28;20032;-87
2023/05/01 09:19:18;;;;;;;4.78;1.65;;;19.50;81.80;;;;;;5081809;28;20056;-87
2023/05/01 09:21:43;;;;;;;4.80;1.70;;;19.20;85.10;;;;;;5067172;28;20032;-87
2023/05/01 09:24:09;;;;;;;4.82;1.95;;;18.80;91.40;;;;;;5088383;28;20115;-87
2023/05/01 09:26:40;;;;;;;5.47;1.65;;;18.70;90.40;;;;;;5106064;28;20020;-86
2023/05/01 09:29:06;;;;;;;;;;;18.70;92.60;;;;;;5099308;28;20016;-86
2023/05/01 09:31:32;;;;;;;8.13;2.33;;;18.70;93.00;;;;;;5086287;28;19981;-90
2023/05/01 09:33:59;;;;;;;4.80;2.05;;;18.70;92.60;;;;;;5069400;28;20047;-89
2023/05/01 09:36:27;;;;;;;7.75;2.17;;;18.60;91.50;;;;;;5087976;28;20028;-88
2023/05/01 09:38:53;;;;;;;7.53;2.50;;;18.60;93.20;;;;;;5086830;28;20058;-87
2023/05/01 09:41:20;;;;;;;6.75;2.55;;;19.00;94.40;;;;;;5095335;28;20038;-87
2023/05/01 09:43:53;;;;;;;6.70;2.00;;;19.40;91.90;;;;;;5082162;28;20028;-87
2023/05/01 09:46:21;;;;;;;7.10;2.17;;;20.00;90.00;;;;;;5074398;28;20050;-87
2023/05/01 09:48:58;;;;;;;4.43;2.40;;;20.10;84.50;;;;;;5072031;28;20028;-88
2023/05/01 09:51:29;;;;;;;7.38;2.50;;;20.90;72.30;;;;;;5071251;28;20035;-87
2023/05/01 09:54:03;;;;;;;6.65;2.15;;;21.20;66.80;;;;;;5090859;28;20040;-88
2023/05/01 09:56:31;;;;;;;6.10;2.10;;;22.50;59.50;;;;;;5088793;28;20028;-86
2023/05/01 09:59:12;;;;;;;5.30;2.38;;;23.20;51.60;;;;;;5073279;28;20028;-88
2023/05/01 10:01:44;;;;;;;4.07;1.70;;;24.10;49.50;;;;;;5072585;28;20164;-88
2023/05/01 10:04:10;;;;;;;5.03;1.77;;;24.10;47.70;;;;;;5090365;28;20152;-88
2023/05/01 10:06:37;;;;;;;4.55;1.77;;;24.20;48.70;;;;;;5089756;28;20031;-88
2023/05/01 10:09:05;;;;;;;4.60;1.83;;;24.50;49.60;;;;;;5089540;28;20016;-87
2023/05/01 10:11:48;;;;;;;6.45;1.90;;;24.40;49.30;;;;;;5090180;28;20028;-88
2023/05/01 10:14:14;;;;;;;5.82;1.98;;;23.60;48.80;;;;;;4738873;28;9999804;-85
2023/05/01 10:16:40;;;;;;;5.07;2.08;;;23.00;50.50;;;;;;5108376;28;20129;-88
2023/05/01 10:19:05;;;;;;;7.82;2.33;;;22.60;56.90;;;;;;5069323;28;20526;-87
2023/05/01 10:21:32;;;;;;;6.57;2.00;;;22.90;56.20;;;;;;5068561;28;20028;-87
2023/05/01 10:23:59;;;;;;;9.95;2.30;;;23.20;53.50;;;;;;5071703;28;20557;-88
2023/05/01 10:26:25;;;;;;;6.63;2.33;;;24.00;52.30;;;;;;5089307;28;20081;-86
2023/05/01 10:28:51;;;;;;;6.18;2.30;;;24.20;50.80;;;;;;5087301;28;20028;-87
2023/05/01 10:31:17;;;;;;;6.13;2.22;;;24.60;50.70;;;;;;5069418;28;20376;-86
2023/05/01 10:33:46;;;;;;;4.47;2.05;;;23.90;49.40;;;;;;5086503;28;20064;-88
2023/05/01 10:36:41;;;;;;;4.57;2.35;;;23.00;51.20;;;;;;5088737;28;20085;-89
2023/05/01 10:39:33;;;;;;;7.30;2.20;;;22.80;53.00;;;;;;5066055;28;20372;-86
2023/05/01 10:42:15;;;;;;;7.43;2.60;;;22.70;54.30;;;;;;5090326;28;20024;-87
2023/05/01 10:44:41;;;;;;;8.05;2.47;;;22.30;53.90;;;;;;5074997;28;20518;-86
2023/05/01 10:47:30;;;;;;;6.13;2.10;;;22.20;56.80;;;;;;5067974;28;20028;-86
2023/05/01 10:50:07;;;;;;;8.15;2.28;;;22.00;57.30;;;;;;5072050;28;20558;-86
2023/05/01 10:53:14;;;;;;;6.10;1.92;;;21.60;55.20;;;;;;5078664;28;20070;-87
2023/05/01 10:55:48;;;;;;;5.85;2.17;;;21.30;58.00;;;;;;5074039;28;20098;-86
2023/05/01 10:58:37;;;;;;;6.53;2.20;;;20.90;63.30;;;;;;5080259;28;20393;-86
2023/05/01 11:01:41;;;;;;;6.82;2.13;;;20.70;70.00;;;;;;5082713;28;20027;-86
2023/05/01 11:04:26;;;;;;;6.38;1.92;;;20.50;72.70;;;;;;5061472;28;20020;-82
2023/05/01 11:07:04;;;;;;;8.80;2.30;;;21.00;78.00;;;;;;5084801;28;20123;-85
2023/05/01 11:09:54;;;;;;;4.13;1.85;;;23.30;72.60;;;;;;5067220;28;20032;-85
2023/05/01 11:12:44;;;;;;;3.92;1.52;;;25.60;50.70;;;;;;5054474;28;20032;-87
2023/05/01 11:15:31;;;;;;;4.00;1.33;;;27.20;41.40;;;;;;5066355;28;20071;-85
2023/05/01 11:17:58;;;;;;;3.08;1.50;;;28.20;43.50;;;;;;5082810;28;20040;-83
2023/05/01 11:20:23;;;;;;;5.40;1.52;;;28.40;39.80;;;;;;5079724;28;21234;-84
2023/05/01 11:22:51;;;;;;;3.83;1.42;;;28.50;39.90;;;;;;5079705;28;20106;-86
2023/05/01 11:25:22;;;;;;;4.05;1.33;;;27.90;40.10;;;;;;5079107;28;20141;-84
2023/05/01 11:27:49;;;;;;;5.13;1.50;;;27.20;43.60;;;;;;5080910;28;20062;-87
2023/05/01 11:30:15;;;;;;;3.58;1.52;;;26.80;40.90;;;;;;5081380;28;20028;-84
2023/05/01 11:32:46;;;;;;;2.80;1.25;;;26.40;44.20;;;;;;5082267;28;20541;-85
2023/05/01 11:35:23;;;;;;;2.72;1.23;;;26.50;44.70;;;;;;5087975;28;20460;-86
2023/05/01 11:37:54;;;;;;;3.95;1.55;;;26.70;45.60;;;;;;5082629;28;20107;-84
2023/05/01 11:40:31;;;;;;;3.42;1.40;;;27.20;48.90;;;;;;5082190;28;20223;-84
2023/05/01 11:43:07;;;;;;;3.88;1.13;;;27.20;43.20;;;;;;5080683;28;20044;-84
2023/05/01 11:45:34;;;;;;;2.57;1.10;;;27.30;41.70;;;;;;4711948;28;10000771;-85
2023/05/01 11:48:01;;;;;;;3.95;1.33;;;26.60;42.00;;;;;;5080010;28;20088;-85
2023/05/01 11:50:37;;;;;;;3.45;1.30;;;26.50;43.10;;;;;;5080517;28;20047;-85
2023/05/01 11:53:10;;;;;;;1.95;1.00;;;26.40;45.60;;;;;;5079894;28;20123;-86
2023/05/01 11:55:37;;;;;;;1.88;1.08;;;26.50;46.10;;;;;;5057349;28;20063;-84
2023/05/01 11:58:03;;;;;;;4.07;1.30;;;26.80;43.40;;;;;;5080353;28;20024;-85
2023/05/01 12:00:40;;;;;;;5.13;1.30;;;25.90;43.30;;;;;;5081073;28;20028;-85
2023/05/01 12:03:10;;;;;;;5.55;1.45;;;24.20;44.70;;;;;;5062490;28;20086;-85
2023/05/01 12:05:41;;;;;;;2.50;1.33;;;23.50;47.90;;;;;;5080724;28;20098;-85
2023/05/01 12:08:07;;;;;;;;;;;23.60;50.90;;;;;;5075527;28;20031;-86
2023/05/01 12:10:33;;;;;;;5.13;1.30;;;23.30;53.40;;;;;;5083924;28;20320;-85
2023/05/01 12:13:01;;;;;;;4.35;1.38;;;23.00;54.20;;;;;;5066874;28;20558;-86
2023/05/01 12:15:27;;;;;;;3.95;1.75;;;22.90;58.00;;;;;;5079951;28;20038;-85
2023/05/01 12:17:53;;;;;;;4.55;1.55;;;22.80;58.00;;;;;;5085555;28;20020;-84
2023/05/01 12:20:44;;;;;;;6.18;1.70;;;23.50;63.70;;;;;;5084510;28;20553;-86
2023/05/01 12:23:12;;;;;;;3.53;1.60;;;24.60;54.60;;;;;;5086245;28;20032;-85
2023/05/01 12:25:39;;;;;;;3.55;1.40;;;25.70;53.40;;;;;;5071630;28;20093;-85
2023/05/01 12:28:10;;;;;;;3.65;1.38;;;26.70;53.00;;;;;;5087813;28;20099;-86
2023/05/01 12:30:36;;;;;;;;;;;27.80;48.50;;;;;;5088289;28;20031;-86
2023/05/01 12:33:12;;;;;;;3.90;1.00;;;28.00;41.80;;;;;;5076621;28;20377;-86
2023/05/01 12:35:39;;;;;;;2.22;1.10;;;27.10;40.90;;;;;;5085866;28;20051;-85
2023/05/01 12:38:13;;;;;;;4.78;1.25;;;26.70;41.40;;;;;;5086623;28;20027;-86
2023/05/01 12:40:52;;;;;;;4.35;0.90;;;26.20;42.10;;;;;;5083163;28;20023;-83
2023/05/01 12:43:19;;;;;;;3.47;1.13;;;24.70;45.60;;;;;;5080724;28;20028;-86
2023/05/01 12:45:50;;;;;;;3.63;1.20;;;23.40;48.20;;;;;;5083041;28;20045;-85
2023/05/01 12:48:15;;;;;;;4.28;1.05;;;22.80;49.20;;;;;;5073245;28;20123;-86