Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:23;;;;;;;22.75;11.25;;;;;;;;;;10436970;28;20021;-75
2023/12/13 00:07:24;;;;;;;26.67;12.20;;;;;;;;;;10420939;28;20389;-74
2023/12/13 00:12:24;;;;;;;25.45;13.23;;;;;;;;;;10457942;28;20036;-74
2023/12/13 00:17:24;;;;;;;25.20;13.70;;;;;;;;;;10457013;28;20044;-75
2023/12/13 00:22:24;;;;;;;30.95;16.02;;;;;;;;;;10456976;28;20054;-75
2023/12/13 00:27:25;;;;;;;29.20;14.43;;;;;;;;;;10457391;28;20028;-75
2023/12/13 00:32:25;;;;;;;25.90;13.93;;;;;;;;;;10457814;28;20032;-74
2023/12/13 00:37:25;;;;;;;29.67;15.45;;;;;;;;;;10457921;28;20029;-75
2023/12/13 00:42:26;;;;;;;32.47;16.77;;;;;;;;;;10456083;28;20029;-74
2023/12/13 00:47:26;;;;;;;31.77;16.45;;;;;;;;;;10457773;28;20025;-73
2023/12/13 00:52:26;;;;;;;40.00;18.52;;;;;;;;;;10456831;28;20024;-75
2023/12/13 00:57:27;;;;;;;29.63;15.27;;;;;;;;;;10457204;28;20092;-75
2023/12/13 01:02:28;;;;;;;32.63;16.42;;;;;;;;;;10457023;28;20035;-75
2023/12/13 01:07:28;;;;;;;32.85;17.33;;;;;;;;;;10456922;28;20048;-76
2023/12/13 01:12:28;;;;;;;32.38;16.08;;;;;;;;;;10441483;28;20041;-77
2023/12/13 01:17:28;;;;;;;31.50;15.75;;;;;;;;;;10428776;28;20279;-76
2023/12/13 01:22:29;;;;;;;32.85;17.05;;;;;;;;;;10429777;28;20035;-76
2023/12/13 01:27:30;;;;;;;19.05;10.73;;;;;;;;;;10445192;28;20025;-75
2023/12/13 01:32:30;;;;;;;22.95;9.07;;;;;;;;;;10449535;28;20021;-75
2023/12/13 01:37:30;;;;;;;18.42;8.88;;;;;;;;;;10438434;28;20017;-76
2023/12/13 01:42:30;;;;;;;16.13;9.10;;;;;;;;;;10458672;28;20092;-75
2023/12/13 01:47:31;;;;;;;23.42;12.75;;;;;;;;;;10464041;28;20033;-75
2023/12/13 01:52:31;;;;;;;20.98;12.65;;;;;;;;;;10463935;28;20319;-76
2023/12/13 01:57:32;;;;;;;20.08;9.38;;;;;;;;;;10462649;28;20315;-76
2023/12/13 02:02:32;;;;;;;16.92;7.80;;;;;;;;;;10463713;28;20039;-76
2023/12/13 02:07:32;;;;;;;16.00;8.15;;;;;;;;;;10462425;28;20307;-76
2023/12/13 02:12:32;;;;;;;15.75;7.28;;;;;;;;;;10463156;28;20035;-75
2023/12/13 02:17:33;;;;;;;14.00;6.65;;;;;;;;;;10445025;28;20033;-75
2023/12/13 02:22:33;;;;;;;16.88;6.50;;;;;;;;;;10445158;28;20082;-75
2023/12/13 02:27:34;;;;;;;12.07;6.32;;;;;;;;;;10433344;28;20021;-75
2023/12/13 02:32:34;;;;;;;11.53;6.33;;;;;;;;;;10447014;28;20025;-76
2023/12/13 02:37:35;;;;;;;9.40;6.30;;;;;;;;;;10444153;28;20330;-76
2023/12/13 02:42:35;;;;;;;13.60;6.47;;;;;;;;;;10460920;28;20024;-76
2023/12/13 02:47:38;;;;;;;13.63;7.63;;;;;;;;;;10429545;28;20087;-76
2023/12/13 02:52:38;;;;;;;19.83;9.05;;;;;;;;;;10435292;28;20040;-76
2023/12/13 02:57:38;;;;;;;20.38;9.80;;;;;;;;;;10461402;28;20310;-75
2023/12/13 03:02:41;;;;;;;23.75;12.27;;;;;;;;;;10461298;28;20055;-75
2023/12/13 03:07:42;;;;;;;24.02;12.38;;;;;;;;;;10460964;28;20342;-75
2023/12/13 03:12:42;;;;;;;28.23;13.25;;;;;;;;;;10442951;28;20025;-76
2023/12/13 03:17:42;;;;;;;23.35;11.82;;;;;;;;;;10460516;28;20259;-75
2023/12/13 03:22:42;;;;;;;23.40;12.23;;;;;;;;;;10458805;28;20056;-75
2023/12/13 03:27:44;;;;;;;23.55;10.77;;;;;;;;;;10460129;28;20024;-74
2023/12/13 03:32:44;;;;;;;26.80;12.63;;;;;;;;;;10459858;28;20048;-76
2023/12/13 03:37:45;;;;;;;24.05;12.15;;;;;;;;;;10459942;28;20492;-75
2023/12/13 03:42:45;;;;;;;31.75;14.70;;;;;;;;;;10441475;28;20021;-75
2023/12/13 03:47:45;;;;;;;27.30;14.02;;;;;;;;;;10459322;28;20052;-74
2023/12/13 03:52:45;;;;;;;25.98;12.40;;;;;;;;;;10439122;28;20131;-74
2023/12/13 03:57:45;;;;;;;23.42;12.35;;;;;;;;;;10439132;28;20021;-74
2023/12/13 04:02:46;;;;;;;24.42;13.43;;;;;;;;;;10458946;28;20345;-75
2023/12/13 04:07:46;;;;;;;23.08;12.30;;;;;;;;;;10440952;28;20330;-75
2023/12/13 04:12:46;;;;;;;24.60;13.45;;;;;;;;;;10458105;28;20027;-76
2023/12/13 04:17:47;;;;;;;32.78;13.65;;;;;;;;;;10458496;28;20013;-75
2023/12/13 04:22:47;;;;;;;19.17;10.68;;;;;;;;;;10458507;28;20249;-75
2023/12/13 04:27:47;;;;;;;23.80;12.10;;;;;;;;;;10403732;28;20406;-74
2023/12/13 04:32:48;;;;;;;22.27;11.93;;;;;;;;;;10451417;28;20974;-76
2023/12/13 04:37:48;;;;;;;23.90;9.90;;;;;;;;;;10424225;28;20295;-77
2023/12/13 04:42:48;;;;;;;29.08;11.95;;;;;;;;;;10445604;28;20453;-76
2023/12/13 04:47:48;;;;;;;21.77;10.90;;;;;;;;;;10457670;28;20017;-76
2023/12/13 04:52:49;;;;;;;23.20;11.60;;;;;;;;;;10440020;28;20115;-79
2023/12/13 04:57:49;;;;;;;22.77;10.27;;;;;;;;;;10417764;28;20037;-78
2023/12/13 05:02:49;;;;;;;22.67;11.80;;;;;;;;;;10458003;28;20079;-77
2023/12/13 05:07:49;;;;;;;23.35;11.45;;;;;;;;;;10468073;28;20310;-76
2023/12/13 05:12:50;;;;;;;26.70;13.55;;;;;;;;;;10446453;28;20310;-76
2023/12/13 05:17:50;;;;;;;24.70;12.75;;;;;;;;;;10434279;28;20219;-78
2023/12/13 05:22:50;;;;;;;32.53;13.88;;;;;;;;;;10464979;28;20017;-79
2023/12/13 05:27:50;;;;;;;23.00;13.30;;;;;;;;;;10463463;28;20023;-79
2023/12/13 05:32:51;;;;;;;23.70;14.17;;;;;;;;;;10464358;28;20326;-77
2023/12/13 05:37:52;;;;;;;32.55;16.23;;;;;;;;;;10429206;28;20234;-78
2023/12/13 05:42:53;;;;;;;30.67;15.43;;;;;;;;;;10435054;28;20064;-78
2023/12/13 05:47:53;;;;;;;25.58;14.68;;;;;;;;;;10446245;28;20361;-79
2023/12/13 05:52:53;;;;;;;28.52;14.38;;;;;;;;;;10462219;28;20025;-77
2023/12/13 05:57:53;;;;;;;39.40;14.38;;;;;;;;;;10444811;28;20317;-78
2023/12/13 06:02:54;;;;;;;34.35;16.92;;;;;;;;;;10462786;28;20171;-79
2023/12/13 06:07:54;;;;;;;35.38;16.92;;;;;;;;;;10462506;28;20325;-80
2023/12/13 06:12:56;;;;;;;44.88;23.13;;;;;;;;;;10461024;28;20021;-79
2023/12/13 06:17:56;;;;;;;48.97;25.33;;;;;;;;;;10461200;28;20009;-79
2023/12/13 06:22:56;;;;;;;54.60;25.23;;;;;;;;;;10461684;28;20546;-78
2023/12/13 06:27:57;;;;;;;55.90;27.35;;;;;;;;;;10425879;28;20176;-79
2023/12/13 06:32:58;;;;;;;55.88;27.05;;;;;;;;;;10444010;28;20275;-80
2023/12/13 06:37:58;;;;;;;67.78;30.85;;;;;;;;;;10461140;28;20206;-79
2023/12/13 06:42:58;;;;;;;75.80;28.73;;;;;;;;;;10460589;28;20086;-80
2023/12/13 06:47:59;;;;;;;62.28;28.83;;;;;;;;;;10460641;28;20017;-80
2023/12/13 06:53:00;;;;;;;47.78;25.63;;;;;;;;;;10460926;28;20067;-80
2023/12/13 06:58:00;;;;;;;55.50;25.85;;;;;;;;;;10460528;28;20063;-78
2023/12/13 07:03:01;;;;;;;53.50;25.50;;;;;;;;;;10458848;28;20231;-79
2023/12/13 07:08:02;;;;;;;58.88;28.75;;;;;;;;;;10441729;28;20024;-78
2023/12/13 07:13:03;;;;;;;56.60;27.05;;;;;;;;;;10458832;28;20231;-78
2023/12/13 07:18:03;;;;;;;52.67;26.05;;;;;;;;;;10451750;28;20211;-78
2023/12/13 07:23:05;;;;;;;60.60;31.00;;;;;;;;;;10452530;28;20020;-79
2023/12/13 07:28:05;;;;;;;63.28;29.27;;;;;;;;;;10459047;28;20021;-79
2023/12/13 07:33:05;;;;;;;67.70;28.65;;;;;;;;;;10460446;28;20043;-80
2023/12/13 07:38:05;;;;;;;65.68;30.08;;;;;;;;;;10457150;28;20059;-78
2023/12/13 07:43:06;;;;;;;64.40;29.40;;;;;;;;;;10458338;28;20656;-77
2023/12/13 07:48:06;;;;;;;60.33;25.27;;;;;;;;;;10439962;28;20021;-78
2023/12/13 07:53:06;;;;;;;58.33;25.67;;;;;;;;;;10456021;28;20028;-79
2023/12/13 07:58:07;;;;;;;54.33;25.98;;;;;;;;;;10457840;28;20153;-78
2023/12/13 08:03:07;;;;;;;61.45;26.02;;;;;;;;;;10456778;28;20362;-79
2023/12/13 08:08:07;;;;;;;50.60;25.73;;;;;;;;;;10430132;28;20027;-78
2023/12/13 08:13:08;;;;;;;49.08;24.45;;;;;;;;;;10426380;28;20025;-80
2023/12/13 08:18:08;;;;;;;52.42;28.02;;;;;;;;;;10456709;28;20027;-81
2023/12/13 08:23:08;;;;;;;62.17;27.05;;;;;;;;;;10456909;28;20021;-80
2023/12/13 08:28:08;;;;;;;54.83;27.20;;;;;;;;;;10456947;28;20084;-79
2023/12/13 08:33:08;;;;;;;58.38;31.50;;;;;;;;;;10457462;28;20052;-79
2023/12/13 08:38:09;;;;;;;67.40;29.67;;;;;;;;;;10458903;28;20260;-79
2023/12/13 08:43:09;;;;;;;57.03;28.63;;;;;;;;;;10450963;28;20092;-80
2023/12/13 08:48:09;;;;;;;68.28;28.27;;;;;;;;;;10464840;28;20335;-80
2023/12/13 08:53:09;;;;;;;57.78;29.38;;;;;;;;;;10447021;28;20223;-80
2023/12/13 08:58:11;;;;;;;63.08;30.77;;;;;;;;;;10461916;28;20333;-79
2023/12/13 09:03:11;;;;;;;60.58;29.90;;;;;;;;;;10456024;28;20025;-80
2023/12/13 09:08:13;;;;;;;60.08;30.98;;;;;;;;;;10462816;28;20016;-79
2023/12/13 09:13:13;;;;;;;54.30;31.77;;;;;;;;;;10434788;28;20222;-80
2023/12/13 09:18:14;;;;;;;61.05;30.83;;;;;;;;;;10451187;28;20024;-80
2023/12/13 09:23:21;;;;;;;62.78;33.20;;;;;;;;;;10448494;28;20242;-79
2023/12/13 09:28:22;;;;;;;68.37;28.70;;;;;;;;;;10435272;28;20044;-78
2023/12/13 09:33:22;;;;;;;60.75;28.38;;;;;;;;;;10461025;28;20028;-78
2023/12/13 09:38:22;;;;;;;63.90;29.65;;;;;;;;;;10448370;28;20020;-79
2023/12/13 09:43:23;;;;;;;53.45;25.10;;;;;;;;;;10448996;28;20028;-77
2023/12/13 09:48:24;;;;;;;50.10;21.70;;;;;;;;;;10438702;28;20027;-77
2023/12/13 09:53:25;;;;;;;48.60;21.65;;;;;;;;;;10448840;28;20326;-76
2023/12/13 09:58:25;;;;;;;38.17;18.52;;;;;;;;;;10449332;28;20202;-79
2023/12/13 10:03:25;;;;;;;38.55;19.80;;;;;;;;;;10455617;28;20025;-77
2023/12/13 10:08:26;;;;;;;35.95;14.88;;;;;;;;;;10461557;28;20318;-77
2023/12/13 10:13:26;;;;;;;32.58;13.98;;;;;;;;;;10438951;28;20049;-78
2023/12/13 10:18:30;;;;;;;30.98;16.42;;;;;;;;;;10450635;28;20016;-78
2023/12/13 10:23:31;;;;;;;38.50;17.65;;;;;;;;;;10448115;28;20016;-78
2023/12/13 10:28:37;;;;;;;33.13;15.77;;;;;;;;;;10438027;28;20019;-78
2023/12/13 10:33:37;;;;;;;28.45;14.50;;;;;;;;;;10452018;28;20070;-78
2023/12/13 10:38:38;;;;;;;29.05;16.13;;;;;;;;;;10460281;28;20005;-77
2023/12/13 10:43:41;;;;;;;32.40;17.88;;;;;;;;;;10460573;28;20373;-78
2023/12/13 10:48:41;;;;;;;32.00;16.33;;;;;;;;;;10460265;28;20036;-77
2023/12/13 10:53:42;;;;;;;40.70;18.13;;;;;;;;;;10445474;28;20322;-77
2023/12/13 10:58:45;;;;;;;37.15;19.67;;;;;;;;;;10449926;28;20045;-76
2023/12/13 11:03:57;;;;;;;47.95;20.42;;;;;;;;;;10441196;28;20120;-76
2023/12/13 11:09:07;;;;;;;52.80;21.10;;;;;;;;;;10444934;28;20023;-77
2023/12/13 11:14:09;;;;;;;48.97;20.08;;;;;;;;;;10454926;28;20021;-78
2023/12/13 11:19:13;;;;;;;41.42;18.05;;;;;;;;;;10456580;28;20017;-76
2023/12/13 11:24:16;;;;;;;42.17;19.85;;;;;;;;;;10458177;28;20218;-78
2023/12/13 11:29:23;;;;;;;35.03;18.67;;;;;;;;;;10445483;28;20219;-76
2023/12/13 11:34:38;;;;;;;43.13;17.77;;;;;;;;;;10415434;28;20268;-78
2023/12/13 11:39:39;;;;;;;45.17;18.10;;;;;;;;;;10433127;28;20048;-77
2023/12/13 11:44:40;;;;;;;39.92;17.10;;;;;;;;;;10456077;28;20064;-79
2023/12/13 11:49:40;;;;;;;32.53;16.13;;;;;;;;;;10457846;28;20120;-77
2023/12/13 11:54:41;;;;;;;39.88;17.30;;;;;;;;;;10439650;28;20656;-76
2023/12/13 11:59:42;;;;;;;33.45;15.48;;;;;;;;;;10420672;28;20239;-78
2023/12/13 12:04:43;;;;;;;40.65;18.33;;;;;;;;;;10449336;28;20100;-77
2023/12/13 12:09:47;;;;;;;46.80;18.20;;;;;;;;;;10455233;28;20100;-77
2023/12/13 12:14:49;;;;;;;39.70;16.45;;;;;;;;;;10456532;28;20021;-76
2023/12/13 12:19:52;;;;;;;34.45;14.95;;;;;;;;;;10457091;28;20088;-77
2023/12/13 12:24:52;;;;;;;35.22;14.13;;;;;;;;;;10456822;28;20020;-76
2023/12/13 12:29:53;;;;;;;37.33;13.48;;;;;;;;;;10437995;28;20048;-77
2023/12/13 12:34:53;;;;;;;23.20;13.65;;;;;;;;;;10424234;28;20127;-78
2023/12/13 12:39:54;;;;;;;28.70;12.93;;;;;;;;;;10456732;28;20319;-78
2023/12/13 12:44:54;;;;;;;26.55;11.60;;;;;;;;;;10456174;28;20036;-77
2023/12/13 12:49:54;;;;;;;34.20;12.65;;;;;;;;;;10457294;28;20024;-77
2023/12/13 12:54:54;;;;;;;25.10;11.40;;;;;;;;;;10455039;28;20247;-77
2023/12/13 12:59:55;;;;;;;28.38;10.60;;;;;;;;;;10455743;28;20084;-78
2023/12/13 13:04:55;;;;;;;31.02;10.93;;;;;;;;;;10445748;28;20009;-77
2023/12/13 13:09:55;;;;;;;39.40;13.07;;;;;;;;;;10423196;28;20040;-77
2023/12/13 13:14:55;;;;;;;27.45;9.23;;;;;;;;;;10436355;28;20032;-76
2023/12/13 13:19:55;;;;;;;26.35;7.55;;;;;;;;;;10446260;28;20314;-79
2023/12/13 13:24:56;;;;;;;179.50;52.03;;;;;;;;;;10453469;28;20208;-79
2023/12/13 13:29:56;;;;;;;19.92;7.65;;;;;;;;;;10444692;28;20017;-77
2023/12/13 13:34:56;;;;;;;42.05;16.45;;;;;;;;;;10462171;28;20254;-78
2023/12/13 13:39:57;;;;;;;35.83;14.88;;;;;;;;;;10453585;28;20207;-76
2023/12/13 13:44:57;;;;;;;37.65;13.88;;;;;;;;;;10456995;28;20025;-77
2023/12/13 13:49:57;;;;;;;32.33;13.57;;;;;;;;;;10461725;28;21230;-79
2023/12/13 13:54:58;;;;;;;48.97;17.00;;;;;;;;;;10448360;28;20132;-78
2023/12/13 13:59:58;;;;;;;45.30;13.57;;;;;;;;;;10460677;28;20464;-77
2023/12/13 14:05:01;;;;;;;26.03;12.17;;;;;;;;;;10429162;28;20321;-77
2023/12/13 14:10:03;;;;;;;33.78;13.82;;;;;;;;;;10461396;28;20328;-77
2023/12/13 14:15:03;;;;;;;56.05;14.48;;;;;;;;;;10443271;28;20106;-77
2023/12/13 14:20:04;;;;;;;48.33;12.05;;;;;;;;;;10442492;28;20085;-78
2023/12/13 14:25:05;;;;;;;25.02;10.80;;;;;;;;;;10419829;28;20025;-72
2023/12/13 14:30:05;;;;;;;25.02;12.13;;;;;;;;;;10458953;28;20036;-76
2023/12/13 14:35:06;;;;;;;51.58;14.45;;;;;;;;;;10443100;28;20080;-75
2023/12/13 14:40:07;;;;;;;42.67;14.15;;;;;;;;;;10460218;28;20048;-77
2023/12/13 14:45:07;;;;;;;39.72;14.32;;;;;;;;;;10460362;28;20017;-77
2023/12/13 14:50:08;;;;;;;47.38;13.43;;;;;;;;;;10458936;28;20027;-75
2023/12/13 14:55:08;;;;;;;32.78;13.13;;;;;;;;;;10460231;28;20025;-76
2023/12/13 15:00:11;;;;;;;29.40;14.38;;;;;;;;;;10459187;28;20014;-75
2023/12/13 15:05:15;;;;;;;45.53;14.75;;;;;;;;;;10471514;28;20223;-75
2023/12/13 15:10:15;;;;;;;43.75;13.98;;;;;;;;;;10459161;28;20203;-74
2023/12/13 15:15:17;;;;;;;42.70;14.35;;;;;;;;;;10458865;28;20059;-75
2023/12/13 15:20:18;;;;;;;37.28;15.55;;;;;;;;;;10458965;28;20327;-75
2023/12/13 15:25:18;;;;;;;37.83;15.13;;;;;;;;;;10458284;28;20020;-76
2023/12/13 15:30:18;;;;;;;40.42;14.57;;;;;;;;;;10458481;28;20240;-76
2023/12/13 15:35:19;;;;;;;44.75;12.35;;;;;;;;;;10444216;28;20036;-77
2023/12/13 15:40:19;;;;;;;25.95;9.93;;;;;;;;;;10450165;28;20224;-76
2023/12/13 15:45:19;;;;;;;20.77;10.73;;;;;;;;;;10443475;28;20021;-75
2023/12/13 15:50:19;;;;;;;30.70;10.88;;;;;;;;;;10439186;28;20027;-77
2023/12/13 15:55:20;;;;;;;30.88;11.98;;;;;;;;;;10457205;28;20254;-77
2023/12/13 16:00:21;;;;;;;22.27;9.27;;;;;;;;;;10456395;28;20214;-77
2023/12/13 16:05:21;;;;;;;22.27;10.60;;;;;;;;;;10439088;28;20033;-77
2023/12/13 16:10:22;;;;;;;25.25;9.32;;;;;;;;;;10447892;28;20264;-77
2023/12/13 16:15:25;;;;;;;20.27;8.05;;;;;;;;;;10436124;28;20215;-78
2023/12/13 16:20:27;;;;;;;15.60;7.80;;;;;;;;;;10454806;28;20231;-76
2023/12/13 16:25:27;;;;;;;30.15;9.55;;;;;;;;;;10470015;28;20270;-78
2023/12/13 16:30:27;;;;;;;30.17;9.52;;;;;;;;;;10424387;28;20021;-77
2023/12/13 16:35:27;;;;;;;33.83;11.02;;;;;;;;;;10442224;28;20028;-77
2023/12/13 16:40:28;;;;;;;17.25;8.98;;;;;;;;;;10424155;28;20087;-76
2023/12/13 16:45:28;;;;;;;19.13;9.50;;;;;;;;;;10447886;28;20017;-77
2023/12/13 16:50:29;;;;;;;24.13;10.63;;;;;;;;;;10429015;28;20021;-77
2023/12/13 16:55:29;;;;;;;24.15;11.68;;;;;;;;;;10432954;28;20250;-75
2023/12/13 17:00:29;;;;;;;29.30;11.95;;;;;;;;;;10444657;28;20176;-74
2023/12/13 17:05:30;;;;;;;33.83;11.98;;;;;;;;;;10461374;28;20027;-75
2023/12/13 17:10:32;;;;;;;20.80;10.13;;;;;;;;;;10461046;28;20024;-74
2023/12/13 17:15:32;;;;;;;35.63;12.60;;;;;;;;;;10459158;28;20348;-74
2023/12/13 17:20:32;;;;;;;24.50;13.00;;;;;;;;;;10459151;28;20048;-76
2023/12/13 17:25:33;;;;;;;25.85;12.63;;;;;;;;;;10457797;28;20128;-74
2023/12/13 17:30:33;;;;;;;23.98;11.52;;;;;;;;;;10462618;28;20037;-75
2023/12/13 17:35:34;;;;;;;24.73;11.95;;;;;;;;;;10462357;28;20020;-75
2023/12/13 17:40:34;;;;;;;26.25;12.82;;;;;;;;;;10463285;28;20027;-74
2023/12/13 17:45:35;;;;;;;28.60;12.50;;;;;;;;;;10463248;28;20032;-74
2023/12/13 17:50:35;;;;;;;29.08;13.38;;;;;;;;;;10463035;28;20025;-75
2023/12/13 17:55:35;;;;;;;35.20;14.70;;;;;;;;;;10444374;28;20108;-74
2023/12/13 18:00:36;;;;;;;32.23;14.27;;;;;;;;;;10462210;28;20024;-74
2023/12/13 18:05:36;;;;;;;43.85;14.25;;;;;;;;;;10454434;28;20032;-80
2023/12/13 18:10:36;;;;;;;34.30;13.80;;;;;;;;;;10442356;28;20306;-83
2023/12/13 18:15:36;;;;;;;37.45;15.00;;;;;;;;;;10413455;28;20021;-70
2023/12/13 18:20:37;;;;;;;26.40;12.43;;;;;;;;;;10441540;28;20071;-82
2023/12/13 18:25:37;;;;;;;34.53;13.32;;;;;;;;;;10434711;28;20321;-86
2023/12/13 18:30:37;;;;;;;31.00;13.38;;;;;;;;;;10442305;28;20084;-80
2023/12/13 18:35:38;;;;;;;30.17;13.73;;;;;;;;;;10445713;28;20017;-85
2023/12/13 18:40:38;;;;;;;44.70;16.75;;;;;;;;;;10415450;28;20009;-76
2023/12/13 18:45:38;;;;;;;31.17;14.18;;;;;;;;;;10431172;28;20021;-77
2023/12/13 18:50:39;;;;;;;35.38;14.93;;;;;;;;;;10428623;28;20032;-69
2023/12/13 18:55:39;;;;;;;42.78;15.30;;;;;;;;;;10419392;28;20098;-70
2023/12/13 19:00:39;;;;;;;41.75;13.77;;;;;;;;;;10427280;28;20028;-79
2023/12/13 19:05:39;;;;;;;31.35;15.00;;;;;;;;;;10421146;28;20035;-72
2023/12/13 19:10:40;;;;;;;26.67;14.68;;;;;;;;;;10424469;28;20304;-81
2023/12/13 19:15:41;;;;;;;40.03;15.68;;;;;;;;;;10420737;28;20371;-76
2023/12/13 19:20:41;;;;;;;36.05;15.98;;;;;;;;;;10431942;28;20414;-88
2023/12/13 19:25:42;;;;;;;32.65;15.40;;;;;;;;;;10439552;28;20029;-82
2023/12/13 19:30:42;;;;;;;35.20;13.77;;;;;;;;;;10425666;28;20202;-83
2023/12/13 19:35:43;;;;;;;42.28;15.82;;;;;;;;;;10440406;28;20053;-84
2023/12/13 19:40:44;;;;;;;35.90;16.55;;;;;;;;;;10422637;28;20019;-83
2023/12/13 19:45:44;;;;;;;41.65;16.65;;;;;;;;;;10435876;28;20097;-82
2023/12/13 19:50:44;;;;;;;35.97;16.27;;;;;;;;;;10446342;28;20219;-83
2023/12/13 19:55:46;;;;;;;32.30;15.65;;;;;;;;;;10428089;28;20029;-83
2023/12/13 20:00:46;;;;;;;31.63;14.23;;;;;;;;;;10451032;28;20039;-85
2023/12/13 20:05:50;;;;;;;29.23;13.00;;;;;;;;;;10441847;28;20027;-86
2023/12/13 20:10:52;;;;;;;37.70;14.63;;;;;;;;;;10447509;28;20074;-94
2023/12/13 20:15:53;;;;;;;28.98;14.18;;;;;;;;;;10447352;28;20252;-91
2023/12/13 20:20:53;;;;;;;39.53;15.60;;;;;;;;;;10434064;28;20009;-85
2023/12/13 20:25:53;;;;;;;44.90;15.00;;;;;;;;;;10443621;28;20204;-83
2023/12/13 20:30:53;;;;;;;27.52;13.52;;;;;;;;;;10436752;28;20022;-83
2023/12/13 20:35:56;;;;;;;32.75;12.50;;;;;;;;;;10420223;28;20304;-79
2023/12/13 20:40:56;;;;;;;38.83;14.68;;;;;;;;;;10462472;28;20310;-82
2023/12/13 20:45:57;;;;;;;32.88;14.68;;;;;;;;;;10447667;28;20051;-82
2023/12/13 20:50:57;;;;;;;37.78;15.35;;;;;;;;;;10442467;28;20104;-83
2023/12/13 20:55:57;;;;;;;27.77;14.13;;;;;;;;;;10444945;28;20040;-80
2023/12/13 21:00:57;;;;;;;26.98;13.65;;;;;;;;;;10441438;28;20031;-80
2023/12/13 21:05:57;;;;;;;28.55;14.05;;;;;;;;;;10443855;28;20059;-79
2023/12/13 21:10:58;;;;;;;29.92;12.55;;;;;;;;;;10434460;28;20211;-80
2023/12/13 21:15:58;;;;;;;34.85;14.68;;;;;;;;;;10433564;28;20029;-80
2023/12/13 21:20:59;;;;;;;31.35;13.30;;;;;;;;;;10435756;28;20029;-78
2023/12/13 21:26:00;;;;;;;29.65;11.73;;;;;;;;;;10454740;28;20063;-90
2023/12/13 21:31:00;;;;;;;33.08;13.45;;;;;;;;;;10447255;28;20021;-83
2023/12/13 21:36:00;;;;;;;34.10;13.95;;;;;;;;;;10437369;28;20063;-84
2023/12/13 21:41:01;;;;;;;36.53;16.15;;;;;;;;;;10445786;28;20048;-79
2023/12/13 21:46:01;;;;;;;34.63;16.10;;;;;;;;;;10432528;28;20330;-80
2023/12/13 21:51:02;;;;;;;38.28;16.48;;;;;;;;;;10447417;28;20048;-82
2023/12/13 21:56:03;;;;;;;31.02;17.02;;;;;;;;;;10444423;28;20068;-83
2023/12/13 22:01:04;;;;;;;35.20;16.23;;;;;;;;;;10417305;28;20201;-85
2023/12/13 22:06:13;;;;;;;36.60;17.45;;;;;;;;;;10440844;28;20045;-90
2023/12/13 22:11:14;;;;;;;43.42;18.33;;;;;;;;;;10447933;28;20024;-87
2023/12/13 22:16:17;;;;;;;39.75;19.10;;;;;;;;;;10444750;28;20025;-84
2023/12/13 22:21:18;;;;;;;37.45;18.33;;;;;;;;;;10442836;28;20021;-86
2023/12/13 22:26:18;;;;;;;37.10;17.20;;;;;;;;;;10462984;28;20017;-87
2023/12/13 22:31:18;;;;;;;31.92;16.77;;;;;;;;;;10463829;28;20176;-86
2023/12/13 22:36:18;;;;;;;38.63;17.38;;;;;;;;;;10451780;28;20028;-86
2023/12/13 22:41:19;;;;;;;37.63;18.98;;;;;;;;;;10453110;28;20036;-88
2023/12/13 22:46:20;;;;;;;37.33;17.23;;;;;;;;;;10468767;28;20029;-86
2023/12/13 22:51:20;;;;;;;33.13;17.10;;;;;;;;;;10445288;28;20052;-87
2023/12/13 22:56:21;;;;;;;28.52;15.27;;;;;;;;;;10447863;28;20041;-86
2023/12/13 23:01:21;;;;;;;32.85;16.63;;;;;;;;;;10450915;28;20047;-86
2023/12/13 23:06:22;;;;;;;35.63;16.63;;;;;;;;;;10453719;28;20362;-86
2023/12/13 23:11:22;;;;;;;34.43;16.20;;;;;;;;;;10445650;28;20052;-86
2023/12/13 23:16:22;;;;;;;34.53;17.35;;;;;;;;;;10462430;28;20291;-86
2023/12/13 23:21:22;;;;;;;35.13;16.38;;;;;;;;;;10469692;28;20306;-87
2023/12/13 23:26:23;;;;;;;30.90;16.15;;;;;;;;;;10461127;28;20219;-86
2023/12/13 23:31:23;;;;;;;35.13;16.30;;;;;;;;;;10442843;28;20330;-87
2023/12/13 23:36:23;;;;;;;36.00;15.50;;;;;;;;;;10430160;28;20306;-89
2023/12/13 23:41:24;;;;;;;31.27;14.95;;;;;;;;;;10448106;28;20349;-87
2023/12/13 23:46:24;;;;;;;35.40;15.80;;;;;;;;;;10437863;28;20256;-85
2023/12/13 23:51:24;;;;;;;30.60;15.45;;;;;;;;;;10445025;28;20044;-85
2023/12/13 23:56:25;;;;;;;29.75;15.43;;;;;;;;;;10446279;28;20080;-88
