Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:50;;;;;;;6.43;4.28;;;26.20;81.70;;;;;;5001846;28;20042;-66
2023/06/25 00:04:16;;;;;;;6.90;4.88;;;26.20;81.60;;;;;;4993058;28;20050;-60
2023/06/25 00:06:42;;;;;;;6.93;4.78;;;26.00;81.50;;;;;;4993312;28;20046;-60
2023/06/25 00:09:08;;;;;;;7.63;5.47;;;26.20;81.70;;;;;;4993893;28;20436;-66
2023/06/25 00:11:33;;;;;;;7.18;4.30;;;26.10;81.70;;;;;;5010605;28;20557;-66
2023/06/25 00:14:01;;;;;;;7.43;4.50;;;26.00;81.60;;;;;;5012623;28;20100;-66
2023/06/25 00:16:29;;;;;;;7.10;4.60;;;26.20;81.80;;;;;;5012963;28;20516;-66
2023/06/25 00:18:56;;;;;;;5.88;4.35;;;26.30;81.90;;;;;;5006175;28;20061;-66
2023/06/25 00:21:21;;;;;;;7.20;4.78;;;26.10;81.90;;;;;;5010434;28;20041;-66
2023/06/25 00:23:47;;;;;;;7.75;4.45;;;26.20;81.70;;;;;;5012894;28;20405;-66
2023/06/25 00:26:13;;;;;;;7.60;4.47;;;26.20;81.70;;;;;;5012723;28;20042;-64
2023/06/25 00:28:38;;;;;;;6.60;4.57;;;26.10;81.50;;;;;;5011501;28;20057;-62
2023/06/25 00:31:05;;;;;;;7.25;4.22;;;26.20;81.70;;;;;;5009584;28;20680;-66
2023/06/25 00:33:32;;;;;;;7.40;4.60;;;26.20;81.80;;;;;;5012745;28;20431;-61
2023/06/25 00:35:57;;;;;;;6.68;4.60;;;26.20;81.80;;;;;;4992362;28;20133;-71
2023/06/25 00:38:24;;;;;;;7.43;5.13;;;26.10;81.50;;;;;;5004487;28;20121;-61
2023/06/25 00:40:50;;;;;;;6.88;4.43;;;26.10;81.70;;;;;;5011556;28;20488;-63
2023/06/25 00:43:16;;;;;;;7.32;5.15;;;26.10;81.60;;;;;;5010683;28;20100;-69
2023/06/25 00:45:43;;;;;;;7.15;4.70;;;26.20;81.60;;;;;;5012272;28;20041;-68
2023/06/25 00:48:08;;;;;;;7.97;4.97;;;26.00;81.60;;;;;;5010723;28;20038;-61
2023/06/25 00:50:34;;;;;;;6.88;5.00;;;26.00;81.40;;;;;;5010325;28;20526;-65
2023/06/25 00:53:01;;;;;;;9.35;5.03;;;26.10;81.30;;;;;;5011221;28;20047;-61
2023/06/25 00:55:27;;;;;;;6.95;4.88;;;26.10;81.50;;;;;;4995502;28;20508;-61
2023/06/25 00:57:56;;;;;;;6.18;4.85;;;26.10;81.50;;;;;;4997014;28;20088;-61
2023/06/25 01:00:25;;;;;;;8.45;5.38;;;25.80;81.40;;;;;;5000584;28;20060;-66
2023/06/25 01:03:03;;;;;;;8.30;5.18;;;25.70;82.00;;;;;;5015525;28;20099;-65
2023/06/25 01:05:50;;;;;;;8.63;5.53;;;25.90;81.70;;;;;;5015582;28;20050;-67
2023/06/25 01:08:17;;;;;;;8.32;5.60;;;25.90;81.90;;;;;;5010657;28;22023;-61
2023/06/25 01:10:43;;;;;;;8.27;5.60;;;26.10;81.60;;;;;;5012613;28;20049;-61
2023/06/25 01:13:09;;;;;;;8.80;5.22;;;25.70;81.10;;;;;;5015471;28;20205;-63
2023/06/25 01:15:35;;;;;;;8.23;5.22;;;26.20;81.30;;;;;;5015675;28;20143;-61
2023/06/25 01:18:01;;;;;;;6.82;5.28;;;25.80;81.20;;;;;;5014178;28;20464;-62
2023/06/25 01:20:27;;;;;;;8.73;5.70;;;25.80;81.10;;;;;;5012666;28;20085;-63
2023/06/25 01:22:57;;;;;;;8.25;5.75;;;26.30;81.50;;;;;;5009968;28;20050;-61
2023/06/25 01:25:23;;;;;;;8.38;5.40;;;25.90;79.80;;;;;;5002238;28;20113;-61
2023/06/25 01:27:50;;;;;;;8.60;5.47;;;26.00;81.40;;;;;;5014922;28;20096;-66
2023/06/25 01:30:17;;;;;;;8.93;5.60;;;26.00;81.30;;;;;;5012312;28;20042;-64
2023/06/25 01:32:46;;;;;;;8.80;5.63;;;25.80;81.10;;;;;;5013119;28;20509;-62
2023/06/25 01:35:12;;;;;;;8.18;5.47;;;25.80;79.70;;;;;;5012146;28;20089;-60
2023/06/25 01:37:38;;;;;;;9.82;5.80;;;26.10;81.50;;;;;;5015519;28;20049;-60
2023/06/25 01:40:07;;;;;;;8.30;5.95;;;26.00;81.20;;;;;;5013535;28;20563;-64
2023/06/25 01:42:34;;;;;;;8.02;5.80;;;25.90;80.50;;;;;;5008105;28;20440;-61
2023/06/25 01:44:59;;;;;;;8.60;6.13;;;25.90;81.30;;;;;;4995750;28;20089;-61
2023/06/25 01:47:25;;;;;;;8.07;5.82;;;25.90;80.90;;;;;;5009216;28;20085;-73
2023/06/25 01:49:51;;;;;;;8.77;5.80;;;25.90;80.90;;;;;;4999103;28;20061;-71
2023/06/25 01:52:16;;;;;;;9.43;6.20;;;26.00;80.80;;;;;;5000707;28;20051;-62
2023/06/25 01:54:42;;;;;;;9.05;5.95;;;26.00;80.90;;;;;;5015204;28;20048;-63
2023/06/25 01:57:08;;;;;;;8.73;6.00;;;25.80;80.80;;;;;;5014893;28;20200;-60
2023/06/25 01:59:34;;;;;;;9.50;6.43;;;26.10;81.00;;;;;;5012739;28;20050;-61
2023/06/25 02:02:03;;;;;;;9.05;6.10;;;25.70;80.80;;;;;;5014247;28;20156;-63
2023/06/25 02:04:29;;;;;;;9.77;6.30;;;25.70;80.70;;;;;;5012530;28;20520;-67
2023/06/25 02:06:54;;;;;;;9.50;6.97;;;25.80;80.80;;;;;;5014972;28;20136;-61
2023/06/25 02:09:21;;;;;;;8.95;6.47;;;26.00;80.80;;;;;;5013807;28;20038;-60
2023/06/25 02:11:46;;;;;;;9.13;6.35;;;25.80;80.90;;;;;;5010787;28;20046;-67
2023/06/25 02:14:12;;;;;;;6.95;5.22;;;25.90;80.80;;;;;;5013781;28;20044;-68
2023/06/25 02:16:38;;;;;;;8.70;6.45;;;25.90;80.80;;;;;;5008333;28;20053;-60
2023/06/25 02:19:04;;;;;;;9.95;6.25;;;25.80;80.70;;;;;;5013546;28;20042;-61
2023/06/25 02:21:29;;;;;;;7.88;6.47;;;25.80;84.40;;;;;;4995424;28;20042;-62
2023/06/25 02:23:55;;;;;;;10.32;6.60;;;25.90;80.70;;;;;;5009833;28;20396;-60
2023/06/25 02:26:21;;;;;;;10.70;6.78;;;25.80;80.70;;;;;;4994913;28;20046;-65
2023/06/25 02:28:47;;;;;;;8.25;5.93;;;26.00;80.90;;;;;;4996556;28;20455;-63
2023/06/25 02:31:12;;;;;;;8.77;6.63;;;25.60;80.50;;;;;;5012749;28;20377;-65
2023/06/25 02:33:38;;;;;;;9.43;6.20;;;25.70;80.70;;;;;;5007723;28;20499;-62
2023/06/25 02:36:04;;;;;;;9.13;6.20;;;25.80;80.60;;;;;;5009322;28;21959;-62
2023/06/25 02:38:30;;;;;;;9.48;6.65;;;25.80;80.60;;;;;;4994495;28;20042;-61
2023/06/25 02:40:55;;;;;;;9.65;6.90;;;25.70;80.60;;;;;;5010313;28;20137;-66
2023/06/25 02:43:21;;;;;;;10.90;7.32;;;25.80;80.70;;;;;;5013588;28;20085;-63
2023/06/25 02:45:47;;;;;;;8.77;6.15;;;26.00;80.80;;;;;;5014134;28;20046;-70
2023/06/25 02:48:13;;;;;;;9.85;6.43;;;25.70;80.60;;;;;;5011127;28;20045;-60
2023/06/25 02:50:38;;;;;;;8.20;6.05;;;25.80;80.50;;;;;;5004535;28;20427;-61
2023/06/25 02:53:04;;;;;;;9.48;6.57;;;25.90;81.10;;;;;;5003385;28;20061;-66
2023/06/25 02:55:30;;;;;;;8.77;6.72;;;25.80;80.60;;;;;;5014065;28;20053;-69
2023/06/25 02:57:56;;;;;;;9.20;6.97;;;25.70;80.50;;;;;;5013750;28;20054;-69
2023/06/25 03:00:22;;;;;;;10.60;6.47;;;25.50;80.40;;;;;;5011925;28;20123;-61
2023/06/25 03:02:48;;;;;;;11.68;6.72;;;25.40;80.30;;;;;;5010474;28;20479;-63
2023/06/25 03:05:14;;;;;;;9.93;7.13;;;26.00;80.70;;;;;;5013101;28;20042;-60
2023/06/25 03:07:52;;;;;;;13.75;7.25;;;25.70;80.50;;;;;;5007611;28;20042;-61
2023/06/25 03:10:18;;;;;;;10.88;7.15;;;25.90;81.30;;;;;;5010299;28;20050;-61
2023/06/25 03:12:44;;;;;;;12.43;6.88;;;25.60;80.40;;;;;;5012134;28;20048;-65
2023/06/25 03:15:10;;;;;;;9.88;6.90;;;25.60;80.50;;;;;;5010867;28;20037;-69
2023/06/25 03:17:35;;;;;;;11.75;6.65;;;25.40;83.80;;;;;;5012622;28;20056;-64
2023/06/25 03:20:03;;;;;;;10.65;6.75;;;25.70;80.60;;;;;;5012236;28;20891;-70
2023/06/25 03:22:29;;;;;;;10.23;7.07;;;25.70;80.60;;;;;;5012820;28;20050;-61
2023/06/25 03:24:55;;;;;;;10.88;6.70;;;25.60;80.50;;;;;;5003151;28;20050;-61
2023/06/25 03:27:20;;;;;;;12.00;6.78;;;25.60;80.40;;;;;;5002537;28;20048;-62
2023/06/25 03:29:46;;;;;;;9.77;6.50;;;25.30;83.80;;;;;;5012645;28;20084;-61
2023/06/25 03:32:12;;;;;;;10.00;6.93;;;25.30;80.20;;;;;;5011517;28;20131;-60
2023/06/25 03:34:38;;;;;;;11.13;6.63;;;25.40;80.30;;;;;;5013389;28;20042;-62
2023/06/25 03:37:04;;;;;;;10.02;6.28;;;25.70;80.60;;;;;;5013145;28;20503;-71
2023/06/25 03:39:29;;;;;;;10.48;6.90;;;25.60;80.30;;;;;;5010884;28;20103;-65
2023/06/25 03:41:55;;;;;;;13.57;7.10;;;25.70;80.60;;;;;;5002047;28;20484;-62
2023/06/25 03:44:21;;;;;;;9.15;6.78;;;25.40;80.30;;;;;;5010846;28;20049;-60
2023/06/25 03:46:46;;;;;;;9.82;6.68;;;25.70;80.50;;;;;;5011998;28;20046;-61
2023/06/25 03:49:12;;;;;;;11.05;6.28;;;25.20;83.70;;;;;;5011295;28;20054;-60
2023/06/25 03:51:38;;;;;;;9.93;7.05;;;25.50;80.40;;;;;;5011752;28;20060;-66
2023/06/25 03:54:04;;;;;;;9.55;6.70;;;25.70;80.50;;;;;;5011463;28;20049;-62
2023/06/25 03:56:29;;;;;;;14.98;7.38;;;25.50;80.30;;;;;;5012820;28;20392;-67
2023/06/25 03:58:55;;;;;;;10.05;7.50;;;25.60;80.40;;;;;;5002742;28;20050;-63
2023/06/25 04:01:21;;;;;;;9.98;7.03;;;25.70;80.40;;;;;;4993867;28;20501;-60
2023/06/25 04:03:47;;;;;;;9.10;6.63;;;25.40;80.10;;;;;;5010202;28;20042;-62
2023/06/25 04:06:12;;;;;;;11.75;6.22;;;25.60;83.60;;;;;;5011516;28;20725;-62
2023/06/25 04:08:41;;;;;;;11.40;7.18;;;25.60;80.30;;;;;;5011644;28;20173;-66
2023/06/25 04:11:07;;;;;;;12.90;7.00;;;25.70;80.50;;;;;;5011418;28;20495;-64
2023/06/25 04:13:33;;;;;;;9.60;6.22;;;25.70;81.10;;;;;;5009266;28;20045;-60
2023/06/25 04:15:58;;;;;;;9.77;6.35;;;25.50;80.00;;;;;;5002109;28;20042;-66
2023/06/25 04:18:24;;;;;;;9.57;6.47;;;25.60;80.00;;;;;;4993828;28;20142;-65
2023/06/25 04:20:50;;;;;;;12.10;7.20;;;25.70;80.20;;;;;;5006133;28;20096;-61
2023/06/25 04:23:16;;;;;;;10.60;6.80;;;25.70;80.20;;;;;;5008059;28;20068;-66
2023/06/25 04:25:43;;;;;;;11.95;7.32;;;25.70;80.40;;;;;;5008062;28;20042;-68
2023/06/25 04:28:18;;;;;;;9.40;6.70;;;25.40;83.10;;;;;;5014569;28;20450;-68
2023/06/25 04:30:44;;;;;;;13.27;8.30;;;25.70;80.30;;;;;;5011902;28;20089;-61
2023/06/25 04:33:09;;;;;;;10.77;7.53;;;25.70;80.00;;;;;;5004245;28;20084;-61
2023/06/25 04:35:35;;;;;;;10.65;6.80;;;25.70;79.90;;;;;;4995559;28;20081;-63
2023/06/25 04:38:01;;;;;;;10.77;7.13;;;25.50;79.70;;;;;;4996780;28;20046;-65
2023/06/25 04:40:27;;;;;;;10.63;7.40;;;25.70;80.30;;;;;;5000787;28;20042;-61
2023/06/25 04:42:52;;;;;;;11.65;7.38;;;25.90;79.80;;;;;;5015718;28;20037;-67
2023/06/25 04:45:18;;;;;;;11.60;7.55;;;25.80;79.80;;;;;;5016522;28;20430;-62
2023/06/25 04:47:44;;;;;;;10.30;7.05;;;25.80;79.60;;;;;;5016422;28;20464;-60
2023/06/25 04:50:10;;;;;;;10.65;6.90;;;25.70;79.60;;;;;;5003506;28;20094;-60
2023/06/25 04:52:36;;;;;;;13.52;7.38;;;25.80;79.50;;;;;;5016082;28;20053;-64
2023/06/25 04:55:02;;;;;;;8.23;6.10;;;25.80;79.40;;;;;;5005745;28;20101;-61
2023/06/25 04:57:27;;;;;;;11.43;7.35;;;25.90;79.70;;;;;;5014692;28;20073;-71
2023/06/25 04:59:53;;;;;;;9.68;7.03;;;25.80;79.60;;;;;;5012506;28;20058;-60
2023/06/25 05:02:19;;;;;;;12.27;6.78;;;26.40;79.80;;;;;;5015345;28;20038;-61
2023/06/25 05:04:44;;;;;;;10.98;6.03;;;26.20;79.60;;;;;;5016175;28;20046;-65
2023/06/25 05:07:11;;;;;;;9.98;5.97;;;26.60;79.30;;;;;;5011748;28;20038;-63
2023/06/25 05:09:37;;;;;;;9.77;5.90;;;26.80;79.30;;;;;;5014650;28;20052;-64
2023/06/25 05:12:03;;;;;;;11.63;5.65;;;26.80;78.60;;;;;;5011853;28;20042;-62
2023/06/25 05:14:29;;;;;;;8.25;4.70;;;27.00;81.60;;;;;;5014095;28;20053;-67
2023/06/25 05:16:55;;;;;;;7.82;5.40;;;26.80;78.20;;;;;;5010165;28;20373;-69
2023/06/25 05:19:21;;;;;;;9.80;5.20;;;27.00;77.80;;;;;;5015771;28;20048;-61
2023/06/25 05:21:46;;;;;;;9.10;5.25;;;27.20;77.90;;;;;;5015841;28;20645;-64
2023/06/25 05:24:12;;;;;;;9.68;5.40;;;27.30;77.60;;;;;;5003011;28;20508;-67
2023/06/25 05:26:38;;;;;;;10.60;5.13;;;27.40;77.40;;;;;;4995255;28;20144;-62
2023/06/25 05:29:04;;;;;;;7.57;5.13;;;27.60;77.30;;;;;;5015054;28;20042;-61
2023/06/25 05:31:30;;;;;;;7.63;4.82;;;27.60;77.00;;;;;;5013731;28;20129;-61
2023/06/25 05:33:56;;;;;;;8.20;5.25;;;27.90;76.60;;;;;;5015336;28;20050;-63
2023/06/25 05:36:21;;;;;;;6.65;4.78;;;27.90;76.90;;;;;;5015258;28;20050;-67
2023/06/25 05:38:47;;;;;;;7.53;5.07;;;27.60;76.30;;;;;;5013600;28;20056;-68
2023/06/25 05:41:13;;;;;;;8.60;5.30;;;27.80;76.20;;;;;;5002803;28;20077;-63
2023/06/25 05:43:39;;;;;;;7.68;4.88;;;28.10;76.30;;;;;;4996448;28;20400;-67
2023/06/25 05:46:05;;;;;;;7.85;4.40;;;28.30;76.30;;;;;;5013298;28;20060;-62
2023/06/25 05:48:30;;;;;;;7.93;4.93;;;28.00;75.80;;;;;;5013627;28;20053;-61
2023/06/25 05:50:56;;;;;;;7.20;4.50;;;28.30;75.80;;;;;;5014002;28;20050;-68
2023/06/25 05:53:23;;;;;;;6.78;4.75;;;28.20;75.40;;;;;;5010601;28;20042;-67
2023/06/25 05:55:49;;;;;;;9.73;4.60;;;28.50;75.90;;;;;;5011998;28;20511;-68
2023/06/25 05:58:15;;;;;;;7.00;4.72;;;28.40;75.10;;;;;;5006247;28;20041;-64
2023/06/25 06:00:41;;;;;;;7.82;4.75;;;28.40;75.20;;;;;;5013813;28;20072;-68
2023/06/25 06:03:07;;;;;;;7.38;4.57;;;28.50;74.90;;;;;;5014816;28;20077;-67
2023/06/25 06:05:33;;;;;;;7.47;4.90;;;28.70;75.00;;;;;;5015012;28;20053;-67
2023/06/25 06:07:58;;;;;;;10.50;5.38;;;28.60;74.90;;;;;;5011621;28;20042;-67
2023/06/25 06:10:24;;;;;;;7.15;5.00;;;28.60;74.90;;;;;;5013427;28;20041;-68
2023/06/25 06:12:50;;;;;;;8.15;4.43;;;28.80;75.00;;;;;;5013236;28;20188;-68
2023/06/25 06:15:16;;;;;;;6.35;4.68;;;28.70;74.60;;;;;;5001589;28;20134;-67
2023/06/25 06:17:42;;;;;;;7.25;4.63;;;28.50;74.50;;;;;;5008787;28;20042;-68
2023/06/25 06:20:08;;;;;;;7.32;5.30;;;29.10;74.90;;;;;;5011632;28;20038;-68
2023/06/25 06:22:34;;;;;;;6.10;4.68;;;28.90;74.30;;;;;;4999254;28;20377;-68
2023/06/25 06:25:00;;;;;;;7.07;4.63;;;29.00;74.80;;;;;;5014485;28;20142;-68
2023/06/25 06:27:26;;;;;;;7.82;4.80;;;29.00;74.50;;;;;;5012739;28;20546;-68
2023/06/25 06:29:51;;;;;;;7.32;4.70;;;29.10;74.60;;;;;;5012360;28;20041;-68
2023/06/25 06:32:17;;;;;;;6.93;4.80;;;29.00;74.30;;;;;;5002363;28;20049;-68
2023/06/25 06:34:43;;;;;;;6.72;4.65;;;29.00;74.30;;;;;;5013458;28;20113;-68
2023/06/25 06:37:09;;;;;;;6.53;4.80;;;29.20;74.40;;;;;;5014503;28;20112;-68
2023/06/25 06:39:34;;;;;;;6.78;4.60;;;29.10;74.20;;;;;;5011974;28;20046;-67
2023/06/25 06:42:00;;;;;;;8.20;4.95;;;28.90;74.00;;;;;;5014111;28;20046;-68
2023/06/25 06:44:26;;;;;;;7.78;4.45;;;28.90;74.00;;;;;;5001669;28;20064;-67
2023/06/25 06:46:52;;;;;;;7.65;4.63;;;29.00;73.90;;;;;;5008660;28;20046;-68
2023/06/25 06:49:19;;;;;;;7.70;4.57;;;29.30;74.10;;;;;;5005651;28;20045;-68
2023/06/25 06:51:45;;;;;;;6.68;4.60;;;29.30;74.30;;;;;;5014153;28;20089;-67
2023/06/25 06:54:11;;;;;;;7.50;4.50;;;29.00;73.80;;;;;;5012494;28;20038;-67
2023/06/25 06:56:37;;;;;;;7.70;4.00;;;29.30;74.10;;;;;;5013726;28;20050;-68
2023/06/25 06:59:03;;;;;;;6.03;4.20;;;29.20;74.10;;;;;;5011625;28;20498;-67
2023/06/25 07:01:29;;;;;;;6.97;4.80;;;29.40;74.20;;;;;;5013795;28;20045;-67
2023/06/25 07:03:56;;;;;;;5.53;4.28;;;29.10;73.80;;;;;;5013993;28;20116;-68
2023/06/25 07:06:22;;;;;;;9.48;4.55;;;29.50;74.30;;;;;;4997762;28;20054;-67
2023/06/25 07:08:47;;;;;;;7.03;4.07;;;29.20;73.70;;;;;;4994259;28;20600;-68
2023/06/25 07:11:16;;;;;;;6.55;4.30;;;29.50;74.00;;;;;;5009679;28;20116;-67
2023/06/25 07:13:43;;;;;;;6.60;4.25;;;29.40;74.00;;;;;;5012321;28;20096;-68
2023/06/25 07:16:09;;;;;;;6.22;4.70;;;29.60;74.30;;;;;;5012570;28;20050;-67
2023/06/25 07:18:35;;;;;;;6.95;4.93;;;29.40;73.80;;;;;;5013504;28;20141;-69
2023/06/25 07:21:01;;;;;;;7.05;4.82;;;29.00;73.50;;;;;;5005629;28;20500;-68
2023/06/25 07:23:26;;;;;;;7.07;4.55;;;29.50;73.80;;;;;;4999089;28;20042;-68
2023/06/25 07:25:52;;;;;;;6.28;4.25;;;29.30;73.60;;;;;;4993822;28;20124;-68
2023/06/25 07:28:18;;;;;;;6.82;4.70;;;29.70;73.90;;;;;;5000915;28;20042;-67
2023/06/25 07:30:44;;;;;;;7.88;4.50;;;29.30;73.50;;;;;;5011716;28;20045;-67
2023/06/25 07:33:09;;;;;;;6.90;4.50;;;29.50;73.70;;;;;;5013464;28;20050;-68
2023/06/25 07:35:35;;;;;;;7.47;4.80;;;29.40;73.60;;;;;;5013148;28;20084;-67
2023/06/25 07:38:01;;;;;;;9.45;5.70;;;29.50;73.50;;;;;;5012762;28;20046;-68
2023/06/25 07:40:27;;;;;;;9.30;6.15;;;29.50;73.50;;;;;;4999490;28;21509;-68
2023/06/25 07:42:53;;;;;;;8.88;6.25;;;29.50;73.10;;;;;;5012905;28;20617;-67
2023/06/25 07:45:18;;;;;;;11.38;7.20;;;29.80;73.40;;;;;;5009528;28;20058;-67
2023/06/25 07:47:44;;;;;;;8.43;6.60;;;29.70;73.30;;;;;;5006456;28;20045;-68
2023/06/25 07:50:10;;;;;;;9.90;7.28;;;29.60;73.20;;;;;;5011070;28;20136;-68
2023/06/25 07:52:36;;;;;;;8.98;6.47;;;29.70;73.10;;;;;;5011919;28;20058;-67
2023/06/25 07:55:02;;;;;;;10.30;6.95;;;29.90;73.30;;;;;;5013165;28;20042;-67
2023/06/25 07:57:27;;;;;;;10.48;7.45;;;29.50;73.20;;;;;;4999914;28;20392;-73
2023/06/25 07:59:53;;;;;;;13.50;10.77;;;29.70;73.30;;;;;;4998055;28;20053;-71
2023/06/25 08:02:20;;;;;;;16.27;10.73;;;29.80;73.30;;;;;;5010587;28;20045;-66
2023/06/25 08:04:45;;;;;;;12.25;10.32;;;29.60;73.30;;;;;;5012160;28;20392;-69
2023/06/25 08:07:11;;;;;;;13.98;11.30;;;29.70;73.20;;;;;;5010496;28;20049;-66
2023/06/25 08:09:37;;;;;;;13.88;11.32;;;29.50;73.10;;;;;;5012175;28;20045;-62
2023/06/25 08:12:03;;;;;;;12.25;9.13;;;29.40;73.00;;;;;;5011259;28;20038;-61
2023/06/25 08:14:29;;;;;;;15.13;12.32;;;29.60;72.90;;;;;;4998921;28;20078;-63
2023/06/25 08:16:54;;;;;;;15.70;10.70;;;29.40;73.20;;;;;;5009907;28;20100;-62
2023/06/25 08:19:20;;;;;;;13.57;10.98;;;29.60;73.20;;;;;;5012520;28;20065;-60
2023/06/25 08:21:46;;;;;;;11.55;9.73;;;29.50;73.20;;;;;;5012950;28;20048;-61
2023/06/25 08:24:11;;;;;;;13.93;11.57;;;29.40;73.10;;;;;;5004548;28;20050;-62
2023/06/25 08:26:37;;;;;;;13.80;10.80;;;29.70;73.30;;;;;;5005811;28;20054;-61
2023/06/25 08:29:04;;;;;;;13.77;11.23;;;29.50;73.20;;;;;;5011405;28;20046;-62
2023/06/25 08:31:30;;;;;;;13.75;12.35;;;29.40;73.10;;;;;;4997716;28;20472;-62
2023/06/25 08:33:55;;;;;;;14.18;11.45;;;29.30;73.00;;;;;;4996927;28;20061;-61
2023/06/25 08:36:21;;;;;;;14.60;11.75;;;29.70;73.10;;;;;;5009133;28;20041;-61
2023/06/25 08:38:47;;;;;;;13.82;11.30;;;29.50;73.10;;;;;;5009678;28;20464;-60
2023/06/25 08:41:13;;;;;;;12.95;10.73;;;29.60;73.20;;;;;;5012505;28;20050;-61
2023/06/25 08:43:39;;;;;;;12.15;10.82;;;29.70;73.30;;;;;;5010767;28;20410;-61
2023/06/25 08:46:05;;;;;;;13.18;10.05;;;29.60;73.50;;;;;;5009395;28;20053;-64
2023/06/25 08:48:31;;;;;;;14.38;11.55;;;29.40;73.40;;;;;;4996562;28;20085;-76
2023/06/25 08:51:02;;;;;;;15.27;11.70;;;29.80;73.30;;;;;;5010656;28;20116;-61
2023/06/25 08:53:28;;;;;;;12.60;10.77;;;29.90;73.70;;;;;;5011045;28;20510;-60
2023/06/25 08:55:55;;;;;;;11.48;10.27;;;29.70;73.20;;;;;;5009191;28;20046;-61
2023/06/25 08:58:21;;;;;;;15.93;10.98;;;29.70;73.50;;;;;;5012644;28;20492;-61
2023/06/25 09:00:48;;;;;;;13.57;10.23;;;29.50;73.30;;;;;;5011667;28;20085;-65
2023/06/25 09:03:13;;;;;;;14.10;11.93;;;29.80;73.60;;;;;;5012266;28;20046;-61
2023/06/25 09:05:39;;;;;;;12.30;9.98;;;29.90;73.40;;;;;;5003332;28;20046;-65
2023/06/25 09:08:12;;;;;;;12.23;9.80;;;29.80;73.20;;;;;;5010611;28;20085;-66
2023/06/25 09:10:38;;;;;;;12.55;11.25;;;29.80;73.80;;;;;;5009564;28;20042;-67
2023/06/25 09:13:04;;;;;;;11.40;9.57;;;29.70;73.60;;;;;;5013906;28;20543;-74
2023/06/25 09:15:30;;;;;;;14.70;10.30;;;29.50;73.40;;;;;;5015328;28;20093;-70
2023/06/25 09:17:56;;;;;;;12.20;10.00;;;29.80;73.70;;;;;;5014510;28;20050;-73
2023/06/25 09:20:22;;;;;;;14.57;9.57;;;29.80;73.40;;;;;;5007503;28;20118;-71
2023/06/25 09:22:51;;;;;;;11.82;10.02;;;29.80;73.00;;;;;;5013147;28;20050;-67
2023/06/25 09:25:18;;;;;;;12.30;9.68;;;29.90;73.40;;;;;;5012891;28;20049;-66
2023/06/25 09:27:45;;;;;;;13.43;9.48;;;30.00;73.30;;;;;;5014082;28;20093;-66
2023/06/25 09:30:11;;;;;;;12.13;9.05;;;29.90;72.70;;;;;;5015426;28;20081;-72
2023/06/25 09:32:51;;;;;;;10.82;8.60;;;29.80;72.30;;;;;;5014336;28;20128;-69
2023/06/25 09:35:21;;;;;;;9.98;8.07;;;29.90;71.10;;;;;;5014917;28;20485;-75
2023/06/25 09:37:47;;;;;;;16.30;10.05;;;29.90;72.40;;;;;;5010418;28;20050;-70
2023/06/25 09:40:12;;;;;;;15.23;10.32;;;29.60;72.30;;;;;;4995898;28;20043;-69
2023/06/25 09:42:39;;;;;;;11.35;9.18;;;29.80;71.50;;;;;;4995602;28;20172;-68
2023/06/25 09:45:05;;;;;;;13.60;9.90;;;29.80;72.00;;;;;;5010675;28;20037;-66
2023/06/25 09:47:31;;;;;;;11.60;8.45;;;29.80;71.60;;;;;;5004959;28;20120;-61
2023/06/25 09:49:57;;;;;;;10.57;8.45;;;29.50;71.30;;;;;;5009515;28;20456;-65
2023/06/25 09:52:23;;;;;;;12.27;8.35;;;29.80;71.20;;;;;;5009419;28;20065;-63
2023/06/25 09:54:48;;;;;;;11.02;8.10;;;29.60;71.30;;;;;;5012142;28;20042;-65
2023/06/25 09:57:17;;;;;;;13.35;8.45;;;29.80;71.10;;;;;;5016742;28;20038;-62
2023/06/25 09:59:43;;;;;;;11.10;8.30;;;29.50;70.00;;;;;;5014011;28;20044;-61
2023/06/25 10:02:09;;;;;;;9.90;7.35;;;29.70;70.80;;;;;;5010127;28;20124;-61
2023/06/25 10:04:35;;;;;;;8.90;6.75;;;29.60;70.80;;;;;;5010869;28;20038;-64
2023/06/25 10:07:04;;;;;;;8.68;7.05;;;29.80;71.10;;;;;;5010354;28;20034;-61
2023/06/25 10:09:30;;;;;;;8.75;6.72;;;30.00;71.10;;;;;;5012555;28;20042;-62
2023/06/25 10:11:56;;;;;;;11.30;6.88;;;29.60;70.50;;;;;;5012297;28;20115;-76
2023/06/25 10:14:23;;;;;;;8.65;6.72;;;29.70;70.10;;;;;;4994618;28;20038;-69
2023/06/25 10:16:57;;;;;;;9.05;6.07;;;29.60;69.90;;;;;;5011195;28;20042;-69
2023/06/25 10:19:24;;;;;;;9.98;6.90;;;29.70;69.70;;;;;;4994933;28;20054;-74
2023/06/25 10:22:07;;;;;;;9.40;7.07;;;29.60;70.00;;;;;;4994831;28;20051;-64
2023/06/25 10:24:39;;;;;;;12.45;6.78;;;29.80;69.80;;;;;;4999819;28;20388;-64
2023/06/25 10:27:05;;;;;;;10.52;7.00;;;29.90;69.70;;;;;;5011319;28;20052;-62
2023/06/25 10:29:41;;;;;;;7.38;6.10;;;29.50;69.10;;;;;;5007385;28;20034;-61
2023/06/25 10:32:07;;;;;;;8.02;6.28;;;29.60;69.60;;;;;;4994951;28;20104;-61
2023/06/25 10:34:37;;;;;;;9.55;6.40;;;29.60;69.40;;;;;;4996523;28;20432;-67
2023/06/25 10:37:06;;;;;;;8.50;6.20;;;29.60;69.20;;;;;;5009039;28;20046;-61
2023/06/25 10:39:39;;;;;;;9.95;6.50;;;29.70;69.60;;;;;;5014487;28;20112;-62
2023/06/25 10:42:06;;;;;;;8.57;6.50;;;29.60;70.00;;;;;;5014431;28;20053;-64
2023/06/25 10:44:32;;;;;;;14.30;6.88;;;29.60;69.50;;;;;;5014201;28;20051;-64
2023/06/25 10:47:04;;;;;;;9.27;6.18;;;29.70;70.00;;;;;;5007159;28;20082;-61
2023/06/25 10:49:30;;;;;;;8.60;5.28;;;29.80;69.70;;;;;;5012695;28;20408;-64
2023/06/25 10:51:59;;;;;;;9.52;6.82;;;29.70;69.10;;;;;;5013796;28;20050;-64
2023/06/25 10:54:25;;;;;;;8.45;6.28;;;29.80;69.30;;;;;;5013858;28;20060;-62
2023/06/25 10:57:04;;;;;;;8.57;6.25;;;29.80;69.00;;;;;;5009738;28;20046;-64
2023/06/25 10:59:30;;;;;;;9.35;6.60;;;29.40;69.00;;;;;;5012852;28;20096;-62
2023/06/25 11:01:56;;;;;;;7.55;5.97;;;29.70;69.10;;;;;;5014015;28;20400;-62
2023/06/25 11:04:21;;;;;;;7.68;5.75;;;29.60;69.00;;;;;;4998635;28;20086;-62
2023/06/25 11:06:47;;;;;;;10.07;5.93;;;29.80;69.10;;;;;;5002921;28;20053;-61
2023/06/25 11:09:13;;;;;;;7.40;5.70;;;29.70;68.60;;;;;;5013935;28;20503;-61
2023/06/25 11:11:39;;;;;;;7.63;5.18;;;30.00;68.80;;;;;;5013851;28;20476;-61
2023/06/25 11:14:04;;;;;;;8.05;6.03;;;29.60;68.50;;;;;;5013845;28;20046;-62
2023/06/25 11:16:30;;;;;;;9.88;5.93;;;29.60;68.40;;;;;;5010421;28;20042;-65
2023/06/25 11:18:56;;;;;;;7.72;5.13;;;29.70;68.40;;;;;;5012814;28;20038;-62
2023/06/25 11:21:22;;;;;;;6.80;5.38;;;29.50;68.40;;;;;;4998653;28;20074;-59
2023/06/25 11:23:47;;;;;;;7.57;5.43;;;29.70;68.20;;;;;;4993997;28;20042;-61
2023/06/25 11:26:17;;;;;;;9.15;5.00;;;29.60;68.10;;;;;;5000098;28;20165;-61
2023/06/25 11:28:43;;;;;;;7.57;5.00;;;29.80;68.30;;;;;;5012719;28;20054;-60
2023/06/25 11:31:09;;;;;;;8.50;5.40;;;29.70;67.70;;;;;;5011465;28;20038;-60
2023/06/25 11:33:35;;;;;;;7.85;5.75;;;29.80;67.80;;;;;;5010092;28;20052;-60
2023/06/25 11:36:11;;;;;;;12.13;5.55;;;29.60;67.60;;;;;;5012332;28;20124;-64
2023/06/25 11:38:36;;;;;;;7.57;5.35;;;30.00;68.50;;;;;;4996437;28;20177;-67
2023/06/25 11:41:04;;;;;;;7.95;5.28;;;29.70;67.70;;;;;;5005524;28;20604;-65
2023/06/25 11:43:31;;;;;;;6.82;4.70;;;29.90;68.00;;;;;;5006730;28;20112;-62
2023/06/25 11:46:02;;;;;;;8.40;4.70;;;29.70;67.40;;;;;;5008892;28;20037;-70
2023/06/25 11:48:29;;;;;;;6.43;4.70;;;29.70;67.90;;;;;;5002504;28;20062;-62
2023/06/25 11:51:05;;;;;;;6.18;4.60;;;29.70;67.80;;;;;;5012918;28;20072;-64
2023/06/25 11:53:31;;;;;;;6.57;5.07;;;29.60;66.40;;;;;;5013166;28;20053;-72
2023/06/25 11:55:57;;;;;;;6.20;4.57;;;29.70;67.80;;;;;;4998569;28;20042;-69
2023/06/25 11:58:22;;;;;;;7.03;4.82;;;29.50;67.90;;;;;;5010698;28;20053;-64
2023/06/25 12:00:48;;;;;;;6.88;4.82;;;29.60;68.00;;;;;;4994741;28;20121;-69
2023/06/25 12:03:14;;;;;;;6.47;4.10;;;29.60;68.30;;;;;;4993506;28;20496;-71
2023/06/25 12:05:40;;;;;;;6.03;4.32;;;29.80;68.60;;;;;;5004432;28;20069;-67
2023/06/25 12:08:05;;;;;;;7.70;4.90;;;29.70;68.70;;;;;;5003634;28;20385;-66
2023/06/25 12:10:31;;;;;;;9.60;4.72;;;29.80;69.00;;;;;;5001529;28;20050;-70
2023/06/25 12:12:57;;;;;;;6.95;4.45;;;29.50;68.90;;;;;;5004885;28;20042;-72
2023/06/25 12:15:23;;;;;;;6.93;4.55;;;29.60;69.20;;;;;;5012350;28;20038;-64
2023/06/25 12:17:48;;;;;;;6.28;4.35;;;29.50;69.20;;;;;;5009950;28;20116;-70
2023/06/25 12:20:14;;;;;;;8.05;4.30;;;29.70;69.40;;;;;;5012606;28;20088;-66
2023/06/25 12:22:40;;;;;;;6.80;4.28;;;29.60;69.40;;;;;;5012026;28;20046;-65
2023/06/25 12:25:06;;;;;;;6.75;4.18;;;29.50;69.50;;;;;;5011390;28;20045;-67
2023/06/25 12:27:32;;;;;;;5.90;4.30;;;29.60;69.50;;;;;;5010383;28;20365;-66
2023/06/25 12:29:57;;;;;;;5.75;4.15;;;29.90;70.00;;;;;;4994620;28;20092;-67
2023/06/25 12:32:23;;;;;;;6.82;4.10;;;29.40;69.60;;;;;;4999285;28;20056;-64
2023/06/25 12:34:49;;;;;;;6.82;4.20;;;29.40;69.80;;;;;;5011956;28;20046;-64
2023/06/25 12:37:16;;;;;;;13.48;4.15;;;29.70;70.00;;;;;;5009090;28;20057;-65
2023/06/25 12:39:41;;;;;;;6.78;4.28;;;29.70;70.30;;;;;;5010694;28;20046;-67