Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:45;;;;;;;;;;;;;;;;;;5073583;28;19960;-83
2022/09/20 00:04:10;;;;;;;;;;;;;;;;;;5055617;28;19920;-83
2022/09/20 00:06:35;;;;;;;;;;;;;;;;;;5073500;28;19970;-81
2022/09/20 00:09:02;;;;;;;;;;;;;;;;;;5073647;28;20353;-81
2022/09/20 00:11:28;;;;;;;;;;;;;;;;;;5073471;28;19920;-82
2022/09/20 00:13:55;;;;;;;;;;;;;;;;;;5073542;28;19916;-82
2022/09/20 00:16:28;;;;;;;;;;;;;;;;;;5073251;28;19924;-82
2022/09/20 00:18:55;;;;;;;;;;;;;;;;;;5055451;28;19924;-82
2022/09/20 00:21:22;;;;;;;;;;;;;;;;;;5055538;28;20337;-82
2022/09/20 00:23:47;;;;;;;;;;;;;;;;;;5073252;28;19916;-82
2022/09/20 00:26:12;;;;;;;;;;;;;;;;;;5073176;28;19921;-82
2022/09/20 00:28:38;;;;;;;;;;;;;;;;;;5073262;28;20045;-82
2022/09/20 00:31:04;;;;;;;;;;;;;;;;;;5055096;28;19921;-82
2022/09/20 00:36:13;;;;;;;;;;;;;;;;;;5073149;28;19958;-82
2022/09/20 00:38:38;;;;;;;;;;;;;;;;;;5073045;28;20394;-81
2022/09/20 00:41:04;;;;;;;;;;;;;;;;;;5073200;28;19916;-82
2022/09/20 00:43:37;;;;;;;;;;;;;;;;;;5072764;28;20326;-84
2022/09/20 00:46:03;;;;;;;;;;;;;;;;;;5054655;28;19966;-82
2022/09/20 00:48:29;;;;;;;;;;;;;;;;;;5072723;28;19963;-82
2022/09/20 00:50:58;;;;;;;;;;;;;;;;;;5072776;28;20189;-82
2022/09/20 00:53:28;;;;;;;;;;;;;;;;;;5072912;28;19923;-82
2022/09/20 00:55:59;;;;;;;;;;;;;;;;;;5054848;28;20364;-82
2022/09/20 00:58:26;;;;;;;;;;;;;;;;;;5065113;28;19923;-82
2022/09/20 01:00:52;;;;;;;;;;;;;;;;;;5059204;28;20008;-82
2022/09/20 01:03:21;;;;;;;;;;;;;;;;;;5059338;28;19920;-82
2022/09/20 01:05:47;;;;;;;;;;;;;;;;;;5059591;28;19960;-82
2022/09/20 01:08:16;;;;;;;;;;;;;;;;;;5077514;28;19950;-86
2022/09/20 01:10:41;;;;;;;;;;;;;;;;;;5058473;28;19935;-82
2022/09/20 01:13:07;;;;;;;;;;;;;;;;;;5060983;28;19917;-82
2022/09/20 01:15:34;;;;;;;;;;;;;;;;;;5060398;28;19917;-82
2022/09/20 01:18:00;;;;;;;;;;;;;;;;;;5061315;28;19916;-82
2022/09/20 01:20:33;;;;;;;;;;;;;;;;;;5058332;28;19924;-82
2022/09/20 01:22:59;;;;;;;;;;;;;;;;;;5060215;28;20410;-81
2022/09/20 01:25:43;;;;;;;;;;;;;;;;;;5060976;28;19963;-83
2022/09/20 01:28:09;;;;;;;;;;;;;;;;;;5059712;28;19970;-82
2022/09/20 01:30:44;;;;;;;;;;;;;;;;;;5042255;28;20007;-82
2022/09/20 01:33:20;;;;;;;;;;;;;;;;;;5059009;28;20385;-82
2022/09/20 01:35:48;;;;;;;;;;;;;;;;;;5041616;28;19921;-82
2022/09/20 01:38:14;;;;;;;;;;;;;;;;;;5079328;28;19940;-83
2022/09/20 01:40:39;;;;;;;;;;;;;;;;;;5058227;28;20481;-82
2022/09/20 01:43:25;;;;;;;;;;;;;;;;;;5063766;28;19916;-82
2022/09/20 01:45:51;;;;;;;;;;;;;;;;;;5035326;28;19977;-83
2022/09/20 01:48:17;;;;;;;;;;;;;;;;;;5061690;28;19912;-82
2022/09/20 01:51:01;;;;;;;;;;;;;;;;;;5058032;28;19927;-82
2022/09/20 01:53:35;;;;;;;;;;;;;;;;;;5060708;28;19917;-82
2022/09/20 01:56:19;;;;;;;;;;;;;;;;;;5063434;28;20410;-82
2022/09/20 01:58:54;;;;;;;;;;;;;;;;;;5064433;28;19943;-82
2022/09/20 02:01:42;;;;;;;;;;;;;;;;;;5079804;28;20283;-82
2022/09/20 02:04:29;;;;;;;;;;;;;;;;;;5047283;28;19924;-82
2022/09/20 02:07:13;;;;;;;;;;;;;;;;;;5077995;28;19917;-82
2022/09/20 02:09:47;;;;;;;;;;;;;;;;;;5064373;28;20072;-83
2022/09/20 02:12:26;;;;;;;;;;;;;;;;;;5075678;28;20394;-81
2022/09/20 02:15:07;;;;;;;;;;;;;;;;;;5075843;28;19916;-82
2022/09/20 02:18:00;;;;;;;;;;;;;;;;;;5074394;28;20279;-81
2022/09/20 02:20:39;;;;;;;;;;;;;;;;;;5062490;28;19921;-83
2022/09/20 02:23:11;;;;;;;;;;;;;;;;;;5065445;28;19924;-83
2022/09/20 02:25:56;;;;;;;;;;;;;;;;;;5102035;28;19901;-82
2022/09/20 02:28:45;;;;;;;;;;;;;;;;;;5091660;28;19928;-82
2022/09/20 02:31:13;;;;;;;;;;;;;;;;;;5093017;28;19936;-82
2022/09/20 02:33:46;;;;;;;;;;;;;;;;;;5085497;28;19917;-82
2022/09/20 02:36:14;;;;;;;;;;;;;;;;;;5075750;28;19955;-81
2022/09/20 02:38:58;;;;;;;;;;;;;;;;;;5073244;28;19944;-82
2022/09/20 02:41:42;;;;;;;;;;;;;;;;;;5062727;28;20425;-81
2022/09/20 02:44:08;;;;;;;;;;;;;;;;;;5037135;28;20011;-82
2022/09/20 02:46:44;;;;;;;;;;;;;;;;;;5070391;28;19955;-81
2022/09/20 02:49:18;;;;;;;;;;;;;;;;;;5037303;28;20351;-83
2022/09/20 02:52:03;;;;;;;;;;;;;;;;;;5037122;28;20011;-82
2022/09/20 02:54:51;;;;;;;;;;;;;;;;;;5054903;28;19917;-82
2022/09/20 02:57:32;;;;;;;;;;;;;;;;;;5054767;28;19917;-82
2022/09/20 03:00:01;;;;;;;;;;;;;;;;;;5055010;28;19983;-83
2022/09/20 03:02:26;;;;;;;;;;;;;;;;;;5077390;28;19920;-83
2022/09/20 03:05:08;;;;;;;;;;;;;;;;;;5095064;28;20423;-83
2022/09/20 03:07:33;;;;;;;;;;;;;;;;;;5095065;28;20439;-83
2022/09/20 03:10:06;;;;;;;;;;;;;;;;;;5094626;28;19924;-83
2022/09/20 03:12:50;;;;;;;;;;;;;;;;;;5094795;28;19916;-83
2022/09/20 03:15:24;;;;;;;;;;;;;;;;;;5076593;28;20302;-82
2022/09/20 03:18:10;;;;;;;;;;;;;;;;;;5094733;28;19920;-82
2022/09/20 03:20:38;;;;;;;;;;;;;;;;;;5093826;28;19920;-83
2022/09/20 03:23:03;;;;;;;;;;;;;;;;;;5094199;28;19923;-83
2022/09/20 03:25:29;;;;;;;;;;;;;;;;;;5094068;28;19937;-82
2022/09/20 03:27:54;;;;;;;;;;;;;;;;;;5094103;28;20006;-82
2022/09/20 03:30:28;;;;;;;;;;;;;;;;;;5075742;28;20298;-83
2022/09/20 03:33:12;;;;;;;;;;;;;;;;;;5086519;28;19924;-82
2022/09/20 03:35:57;;;;;;;;;;;;;;;;;;5075280;28;19916;-83
2022/09/20 03:38:40;;;;;;;;;;;;;;;;;;5094149;28;19947;-85
2022/09/20 03:41:28;;;;;;;;;;;;;;;;;;5076109;28;19924;-83
2022/09/20 03:44:01;;;;;;;;;;;;;;;;;;5094293;28;20011;-83
2022/09/20 03:46:27;;;;;;;;;;;;;;;;;;5094393;28;20390;-82
2022/09/20 03:48:53;;;;;;;;;;;;;;;;;;5094399;28;19939;-83
2022/09/20 03:51:27;;;;;;;;;;;;;;;;;;5051174;28;20380;-82
2022/09/20 03:54:06;;;;;;;;;;;;;;;;;;5070180;28;20364;-84
2022/09/20 03:56:49;;;;;;;;;;;;;;;;;;5053708;28;19919;-83
2022/09/20 03:59:44;;;;;;;;;;;;;;;;;;5053599;28;19916;-82
2022/09/20 04:02:35;;;;;;;;;;;;;;;;;;5051609;28;19943;-84
2022/09/20 04:05:04;;;;;;;;;;;;;;;;;;5051537;28;20003;-85
2022/09/20 04:07:42;;;;;;;;;;;;;;;;;;5051493;28;19917;-83
2022/09/20 04:10:12;;;;;;;;;;;;;;;;;;5051354;28;19923;-85
2022/09/20 04:12:41;;;;;;;;;;;;;;;;;;5086041;28;19953;-84
2022/09/20 04:15:09;;;;;;;;;;;;;;;;;;5074602;28;19916;-84
2022/09/20 04:17:55;;;;;;;;;;;;;;;;;;5091531;28;19923;-84
2022/09/20 04:20:30;;;;;;;;;;;;;;;;;;5051028;28;20463;-83
2022/09/20 04:22:58;;;;;;;;;;;;;;;;;;5074540;28;19928;-83
2022/09/20 04:25:28;;;;;;;;;;;;;;;;;;5073096;28;20659;-84
2022/09/20 04:27:59;;;;;;;;;;;;;;;;;;5090652;28;20280;-82
2022/09/20 04:30:27;;;;;;;;;;;;;;;;;;5074438;28;20551;-84
2022/09/20 04:33:16;;;;;;;;;;;;;;;;;;5090812;28;19912;-83
2022/09/20 04:38:37;;;;;;;;;;;;;;;;;;5092130;28;19919;-84
2022/09/20 04:41:20;;;;;;;;;;;;;;;;;;5092648;28;20287;-84
2022/09/20 04:44:05;;;;;;;;;;;;;;;;;;5093238;28;19916;-83
2022/09/20 04:46:40;;;;;;;;;;;;;;;;;;5093432;28;19947;-84
2022/09/20 04:49:11;;;;;;;;;;;;;;;;;;5093504;28;19919;-84
2022/09/20 04:51:53;;;;;;;;;;;;;;;;;;5093166;28;19920;-83
2022/09/20 04:54:21;;;;;;;;;;;;;;;;;;5072362;28;19920;-84
2022/09/20 04:57:05;;;;;;;;;;;;;;;;;;5054889;28;19920;-83
2022/09/20 04:59:54;;;;;;;;;;;;;;;;;;5072797;28;19920;-85
2022/09/20 05:02:40;;;;;;;;;;;;;;;;;;5088300;28;20356;-84
2022/09/20 05:05:24;;;;;;;;;;;;;;;;;;5072867;28;19924;-83
2022/09/20 05:07:59;;;;;;;;;;;;;;;;;;5072855;28;19923;-85
2022/09/20 05:10:43;;;;;;;;;;;;;;;;;;5072713;28;19986;-83
2022/09/20 05:13:29;;;;;;;;;;;;;;;;;;5088024;28;19995;-84
2022/09/20 05:16:15;;;;;;;;;;;;;;;;;;5065771;28;19924;-84
2022/09/20 05:18:53;;;;;;;;;;;;;;;;;;5066917;28;20414;-84
2022/09/20 05:21:35;;;;;;;;;;;;;;;;;;5057483;28;19936;-84
2022/09/20 05:24:10;;;;;;;;;;;;;;;;;;5052544;28;19928;-84
2022/09/20 05:26:50;;;;;;;;;;;;;;;;;;5068658;28;20015;-83
2022/09/20 05:29:23;;;;;;;;;;;;;;;;;;5071304;28;19920;-84
2022/09/20 05:31:52;;;;;;;;;;;;;;;;;;5067659;28;20403;-85
2022/09/20 05:34:23;;;;;;;;;;;;;;;;;;5058619;28;19916;-84
2022/09/20 05:37:06;;;;;;;;;;;;;;;;;;5090899;28;20004;-83
2022/09/20 05:39:32;;;;;;;;;;;;;;;;;;5076167;28;19923;-84
2022/09/20 05:42:08;;;;;;;;;;;;;;;;;;5076227;28;19912;-84
2022/09/20 05:44:49;;;;;;;;;;;;;;;;;;5075911;28;19956;-85
2022/09/20 05:47:14;;;;;;;;;;;;;;;;;;5076046;28;20383;-83
2022/09/20 05:49:43;;;;;;;;;;;;;;;;;;5091666;28;19924;-84
2022/09/20 05:52:08;;;;;;;;;;;;;;;;;;5067088;28;20370;-83
2022/09/20 05:54:59;;;;;;;;;;;;;;;;;;5067756;28;19946;-86
2022/09/20 05:57:31;;;;;;;;;;;;;;;;;;5059836;28;20376;-84
2022/09/20 05:59:59;;;;;;;;;;;;;;;;;;5069702;28;19929;-84
2022/09/20 06:02:31;;;;;;;;;;;;;;;;;;5077407;28;20269;-84
2022/09/20 06:05:16;;;;;;;;;;;;;;;;;;5060933;28;19925;-84
2022/09/20 06:07:41;;;;;;;;;;;;;;;;;;5061119;28;19982;-83
2022/09/20 06:10:26;;;;;;;;;;;;;;;;;;5075531;28;20363;-83
2022/09/20 06:13:00;;;;;;;;;;;;;;;;;;5059067;28;20395;-86
2022/09/20 06:15:25;;;;;;;;;;;;;;;;;;5067421;28;19927;-85
2022/09/20 06:17:56;;;;;;;;;;;;;;;;;;5075561;28;19917;-84
2022/09/20 06:20:21;;;;;;;;;;;;;;;;;;5074556;28;19916;-84
2022/09/20 06:22:53;;;;;;;;;;;;;;;;;;5075950;28;20343;-83
2022/09/20 06:25:21;;;;;;;;;;;;;;;;;;5074810;28;20011;-85
2022/09/20 06:28:08;;;;;;;;;;;;;;;;;;5074584;28;19913;-85
2022/09/20 06:30:36;;;;;;;;;;;;;;;;;;5072551;28;19920;-84
2022/09/20 06:33:27;;;;;;;;;;;;;;;;;;5058168;28;19917;-84
2022/09/20 06:41:25;;;;;;;;;;;;;;;;;;5080219;28;19939;-83
2022/09/20 06:41:49;;;;;;;;;;;;;;;;;;5093059;28;19928;-84
2022/09/20 06:44:15;;;;;;;;;;;;;;;;;;5087225;28;19920;-85
2022/09/20 06:46:41;;;;;;;;;;;;;;;;;;5075784;28;20015;-83
2022/09/20 06:49:09;;;;;;;;;;;;;;;;;;5071046;28;20261;-83
2022/09/20 06:51:36;;;;;;;;;;;;;;;;;;5075260;28;19960;-84
2022/09/20 06:54:02;;;;;;;;;;;;;;;;;;5056807;28;19916;-84
2022/09/20 06:56:29;;;;;;;;;;;;;;;;;;5090420;28;20429;-82
2022/09/20 06:58:54;;;;;;;;;;;;;;;;;;5056179;28;19920;-83
2022/09/20 07:01:20;;;;;;;;;;;;;;;;;;5074074;28;19978;-84
2022/09/20 07:03:46;;;;;;;;;;;;;;;;;;5090428;28;20279;-83
2022/09/20 07:06:11;;;;;;;;;;;;;;;;;;5074765;28;19917;-82
2022/09/20 07:08:37;;;;;;;;;;;;;;;;;;5075476;28;19920;-82
2022/09/20 07:11:09;;;;;;;;;;;;;;;;;;5075186;28;20339;-82
2022/09/20 07:13:35;;;;;;;;;;;;;;;;;;5056448;28;19974;-81
2022/09/20 07:16:05;;;;;;;;;;;;;;;;;;5056868;28;19924;-82
2022/09/20 07:18:32;;;;;;;;;;;;;;;;;;5074252;28;19953;-82
2022/09/20 07:20:58;;;;;;;;;;;;;;;;;;5074422;28;19927;-82
2022/09/20 07:23:24;;;;;;;;;;;;;;;;;;5073922;28;20382;-84
2022/09/20 07:25:50;;;;;;;;;;;;;;;;;;5074411;28;19916;-82
2022/09/20 07:28:15;;;;;;;;;;;;;;;;;;5074336;28;20295;-83
2022/09/20 07:30:41;;;;;;;;;;;;;;;;;;5074444;28;20025;-83
2022/09/20 07:33:09;;;;;;;;;;;;;;;;;;5074292;28;19921;-83
2022/09/20 07:35:35;;;;;;;;;;;;;;;;;;5073701;28;20295;-84
2022/09/20 07:38:01;;;;;;;;;;;;;;;;;;5074067;28;19921;-84
2022/09/20 07:40:27;;;;;;;;;;;;;;;;;;5073946;28;19925;-83
2022/09/20 07:42:54;;;;;;;;;;;;;;;;;;5074084;28;19927;-83
2022/09/20 07:45:20;;;;;;;;;;;;;;;;;;5073949;28;20015;-85
2022/09/20 07:47:45;;;;;;;;;;;;;;;;;;5073254;28;20348;-84
2022/09/20 07:50:11;;;;;;;;;;;;;;;;;;5073763;28;19917;-84
2022/09/20 07:52:36;;;;;;;;;;;;;;;;;;5089071;28;19928;-90
2022/09/20 07:55:02;;;;;;;;;;;;;;;;;;5073534;28;19916;-86
2022/09/20 07:57:27;;;;;;;;;;;;;;;;;;5089954;28;20007;-89
2022/09/20 07:59:53;;;;;;;;;;;;;;;;;;5055659;28;20359;-89
2022/09/20 08:02:18;;;;;;;;;;;;;;;;;;5073476;28;19964;-84
2022/09/20 08:04:43;;;;;;;;;;;;;;;;;;5073599;28;19960;-85
2022/09/20 08:07:09;;;;;;;;;;;;;;;;;;5089366;28;19920;-90
2022/09/20 08:09:34;;;;;;;;;;;;;;;;;;5073620;28;19920;-90
2022/09/20 08:12:01;;;;;;;;;;;;;;;;;;5073323;28;20014;-91
2022/09/20 08:14:27;;;;;;;;;;;;;;;;;;5072887;28;19923;-89
2022/09/20 08:16:52;;;;;;;;;;;;;;;;;;5055338;28;19924;-90
2022/09/20 08:19:19;;;;;;;;;;;;;;;;;;5073125;28;19916;-87
2022/09/20 08:21:45;;;;;;;;;;;;;;;;;;5073213;28;20728;-90
2022/09/20 08:24:10;;;;;;;;;;;;;;;;;;5072914;28;19925;-87
2022/09/20 08:26:36;;;;;;;;;;;;;;;;;;5073402;28;19917;-90
2022/09/20 08:29:02;;;;;;;;;;;;;;;;;;5089063;28;19916;-89
2022/09/20 08:31:33;;;;;;;;;;;;;;;;;;5073202;28;19916;-89
2022/09/20 08:34:02;;;;;;;;;;;;;;;;;;5073027;28;19923;-86
2022/09/20 08:36:28;;;;;;;;;;;;;;;;;;5073039;28;20020;-91
2022/09/20 08:38:54;;;;;;;;;;;;;;;;;;5073122;28;19944;-84
2022/09/20 08:41:38;;;;;;;;;;;;;;;;;;5073092;28;20015;-88
2022/09/20 08:44:24;;;;;;;;;;;;;;;;;;5054935;28;19953;-85
2022/09/20 08:46:53;;;;;;;;;;;;;;;;;;5073152;28;20364;-91
2022/09/20 08:49:25;;;;;;;;;;;;;;;;;;5073016;28;19965;-85
2022/09/20 08:51:50;;;;;;;;;;;;;;;;;;5072891;28;19920;-85
2022/09/20 08:54:16;;;;;;;;;;;;;;;;;;5072694;28;20011;-85
2022/09/20 08:56:44;;;;;;;;;;;;;;;;;;5072971;28;19923;-86
2022/09/20 08:59:13;;;;;;;;;;;;;;;;;;5055733;28;19923;-85
2022/09/20 09:01:40;;;;;;;;;;;;;;;;;;5076838;28;19917;-85
2022/09/20 09:04:13;;;;;;;;;;;;;;;;;;5058787;28;20386;-88
2022/09/20 09:06:39;;;;;;;;;;;;;;;;;;5080597;28;20240;-86
2022/09/20 09:09:05;;;;;;;;;;;;;;;;;;5078092;28;20459;-87
2022/09/20 09:11:30;;;;;;;;;;;;;;;;;;5062265;28;20003;-82
2022/09/20 09:14:00;;;;;;;;;;;;;;;;;;5078134;28;19956;-85
2022/09/20 09:16:26;;;;;;;;;;;;;;;;;;5078366;28;20390;-88
2022/09/20 09:18:52;;;;;;;;;;;;;;;;;;5077142;28;19939;-86
2022/09/20 09:21:23;;;;;;;;;;;;;;;;;;5092306;28;20379;-85
2022/09/20 09:23:51;;;;;;;;;;;;;;;;;;5076714;28;20283;-89
2022/09/20 09:26:18;;;;;;;;;;;;;;;;;;5076472;28;20256;-87
2022/09/20 09:28:43;;;;;;;;;;;;;;;;;;5076738;28;20386;-86
2022/09/20 09:31:28;;;;;;;;;;;;;;;;;;5076395;28;20019;-85
2022/09/20 09:33:54;;;;;;;;;;;;;;;;;;5076409;28;19916;-85
2022/09/20 09:36:22;;;;;;;;;;;;;;;;;;5075984;28;19920;-86
2022/09/20 09:38:47;;;;;;;;;;;;;;;;;;5076229;28;19913;-90
2022/09/20 09:41:24;;;;;;;;;;;;;;;;;;5058173;28;19943;-87
2022/09/20 09:44:08;;;;;;;;;;;;;;;;;;5057857;28;19917;-86
2022/09/20 09:46:34;;;;;;;;;;;;;;;;;;5076159;28;20023;-85
2022/09/20 09:49:14;;;;;;;;;;;;;;;;;;5076097;28;19916;-90
2022/09/20 09:51:42;;;;;;;;;;;;;;;;;;5075972;28;19939;-88
2022/09/20 09:54:16;;;;;;;;;;;;;;;;;;5076066;28;20011;-87
2022/09/20 09:56:56;;;;;;;;;;;;;;;;;;5055593;28;19962;-88
2022/09/20 09:59:32;;;;;;;;;;;;;;;;;;5075754;28;20525;-84
2022/09/20 10:02:07;;;;;;;;;;;;;;;;;;5075810;28;19978;-86
2022/09/20 10:04:51;;;;;;;;;;;;;;;;;;5057403;28;20015;-84
2022/09/20 10:07:35;;;;;;;;;;;;;;;;;;5075674;28;19983;-85
2022/09/20 10:10:05;;;;;;;;;;;;;;;;;;5075674;28;19917;-84
2022/09/20 10:12:31;;;;;;;;;;;;;;;;;;5074900;28;19917;-83
2022/09/20 10:14:56;;;;;;;;;;;;;;;;;;5075140;28;19921;-84
2022/09/20 10:17:26;;;;;;;;;;;;;;;;;;5075369;28;19912;-83
2022/09/20 10:20:02;;;;;;;;;;;;;;;;;;5075417;28;19916;-85
2022/09/20 10:22:49;;;;;;;;;;;;;;;;;;5075582;28;19916;-86
2022/09/20 10:25:15;;;;;;;;;;;;;;;;;;5057128;28;20364;-84
2022/09/20 10:27:48;;;;;;;;;;;;;;;;;;5074981;28;19920;-84
2022/09/20 10:30:22;;;;;;;;;;;;;;;;;;5057625;28;19921;-85
2022/09/20 10:32:54;;;;;;;;;;;;;;;;;;5075755;28;19917;-83
2022/09/20 10:35:25;;;;;;;;;;;;;;;;;;5074947;28;19920;-84
2022/09/20 10:38:09;;;;;;;;;;;;;;;;;;5075533;28;19920;-83
2022/09/20 10:43:39;;;;;;;;;;;;;;;;;;5063938;28;19980;-91
2022/09/20 10:46:13;;;;;;;;;;;;;;;;;;5106670;28;19968;-86
2022/09/20 10:48:51;;;;;;;;;;;;;;;;;;5089774;28;19927;-83
2022/09/20 10:51:35;;;;;;;;;;;;;;;;;;5070146;28;19920;-87
2022/09/20 10:54:15;;;;;;;;;;;;;;;;;;5055853;28;19971;-87
2022/09/20 10:56:48;;;;;;;;;;;;;;;;;;5055342;28;20046;-92
2022/09/20 10:59:16;;;;;;;;;;;;;;;;;;5055107;28;20003;-92
2022/09/20 11:01:44;;;;;;;;;;;;;;;;;;5054796;28;20031;-85
2022/09/20 11:04:10;;;;;;;;;;;;;;;;;;5055040;28;19920;-91
2022/09/20 11:06:38;;;;;;;;;;;;;;;;;;5054759;28;19947;-92
2022/09/20 11:09:07;;;;;;;;;;;;;;;;;;5054948;28;20006;-93
2022/09/20 11:11:35;;;;;;;;;;;;;;;;;;5055517;28;19923;-91
2022/09/20 11:14:06;;;;;;;;;;;;;;;;;;5071251;28;19920;-91
2022/09/20 11:16:36;;;;;;;;;;;;;;;;;;5057111;28;19924;-90
2022/09/20 11:19:17;;;;;;;;;;;;;;;;;;5057008;28;19920;-92
2022/09/20 11:21:43;;;;;;;;;;;;;;;;;;5054759;28;20382;-92
2022/09/20 11:24:35;;;;;;;;;;;;;;;;;;5069241;28;19916;-92
2022/09/20 11:27:17;;;;;;;;;;;;;;;;;;5036873;28;19917;-92
2022/09/20 11:29:49;;;;;;;;;;;;;;;;;;5073597;28;19921;-92
2022/09/20 11:32:21;;;;;;;;;;;;;;;;;;5069260;28;19967;-93
2022/09/20 11:34:52;;;;;;;;;;;;;;;;;;5074136;28;20023;-92
2022/09/20 11:37:19;;;;;;;;;;;;;;;;;;5074529;28;19917;-93
2022/09/20 11:39:49;;;;;;;;;;;;;;;;;;5055446;28;19931;-92
2022/09/20 11:42:34;;;;;;;;;;;;;;;;;;5055857;28;20330;-91
2022/09/20 11:44:59;;;;;;;;;;;;;;;;;;5072677;28;20303;-93
2022/09/20 11:47:33;;;;;;;;;;;;;;;;;;5074552;28;19916;-92
2022/09/20 11:50:18;;;;;;;;;;;;;;;;;;5074021;28;20031;-92
2022/09/20 11:53:12;;;;;;;;;;;;;;;;;;5073704;28;19928;-92
2022/09/20 11:55:41;;;;;;;;;;;;;;;;;;5073749;28;19924;-92
2022/09/20 11:58:08;;;;;;;;;;;;;;;;;;5073937;28;20271;-91
2022/09/20 12:00:36;;;;;;;;;;;;;;;;;;5073101;28;20278;-90
2022/09/20 12:03:03;;;;;;;;;;;;;;;;;;5073718;28;20007;-90
2022/09/20 12:05:37;;;;;;;;;;;;;;;;;;5073383;28;19917;-92
2022/09/20 12:08:15;;;;;;;;;;;;;;;;;;5073685;28;20421;-91
2022/09/20 12:10:41;;;;;;;;;;;;;;;;;;5073563;28;20375;-93
2022/09/20 12:13:17;;;;;;;;;;;;;;;;;;5073594;28;19917;-91
2022/09/20 12:15:42;;;;;;;;;;;;;;;;;;5073100;28;19920;-92
2022/09/20 12:18:14;;;;;;;;;;;;;;;;;;5073416;28;19916;-93
2022/09/20 12:20:43;;;;;;;;;;;;;;;;;;5071685;28;19917;-93
2022/09/20 12:23:29;;;;;;;;;;;;;;;;;;5073288;28;20398;-93
2022/09/20 12:25:59;;;;;;;;;;;;;;;;;;5073424;28;19916;-92
2022/09/20 12:28:35;;;;;;;;;;;;;;;;;;5073178;28;19920;-88
2022/09/20 12:31:19;;;;;;;;;;;;;;;;;;5072009;28;19955;-87
2022/09/20 12:33:54;;;;;;;;;;;;;;;;;;5072939;28;19959;-91
2022/09/20 12:36:19;;;;;;;;;;;;;;;;;;5071581;28;19916;-88
2022/09/20 12:38:47;;;;;;;;;;;;;;;;;;5071539;28;19923;-90
2022/09/20 12:41:14;;;;;;;;;;;;;;;;;;5055137;28;20276;-91
2022/09/20 12:43:51;;;;;;;;;;;;;;;;;;5072775;28;19924;-85
2022/09/20 12:46:24;;;;;;;;;;;;;;;;;;5070767;28;20159;-91
2022/09/20 12:48:49;;;;;;;;;;;;;;;;;;5073168;28;19923;-93
2022/09/20 12:54:07;;;;;;;;;;;;;;;;;;5073432;28;19928;-91
2022/09/20 12:56:37;;;;;;;;;;;;;;;;;;5054371;28;19921;-90
2022/09/20 12:59:04;;;;;;;;;;;;;;;;;;5072683;28;19935;-92
2022/09/20 13:01:32;;;;;;;;;;;;;;;;;;5054803;28;19917;-88
2022/09/20 13:04:31;;;;;;;;;;;;;;;;;;5072171;28;19920;-90
2022/09/20 13:07:22;;;;;;;;;;;;;;;;;;5050290;28;20287;-90
2022/09/20 13:09:48;;;;;;;;;;;;;;;;;;5044568;28;19927;-90
2022/09/20 13:12:15;;;;;;;;;;;;;;;;;;5072646;28;20351;-93
2022/09/20 13:14:43;;;;;;;;;;;;;;;;;;5070518;28;19966;-92
2022/09/20 13:17:17;;;;;;;;;;;;;;;;;;5072364;28;19934;-89
2022/09/20 13:22:35;;;;;;;;;;;;;;;;;;5323177;23;19933;-88
2022/09/20 13:25:03;;;;;;;;;;;;;;;;;;4999758;28;19926;-81
2022/09/20 13:27:29;;;;;;;;;;;;;;;;;;4996909;28;19918;-90
2022/09/20 13:29:54;;;;;;;;;;;;;;;;;;4996280;28;20324;-90
2022/09/20 13:32:27;;;;;;;;;;;;;;;;;;4997108;28;20005;-91
2022/09/20 13:35:05;;;;;;;;;;;;;;;;;;4996255;28;19913;-89
2022/09/20 13:37:31;;;;;;;;;;;;;;;;;;4997864;28;19949;-86
2022/09/20 13:39:58;;;;;;;;;;;;;;;;;;4997141;28;19918;-88
2022/09/20 13:42:24;;;;;;;;;;;;;;;;;;4996609;28;19918;-89
2022/09/20 13:44:50;;;;;;;;;;;;;;;;;;4995680;28;19968;-89
2022/09/20 13:47:42;;;;;;;;;;;;;;;;;;4998717;28;19933;-90
2022/09/20 13:50:13;;;;;;;;;;;;;;;;;;4997135;28;19921;-87
2022/09/20 13:52:44;;;;;;;;;;;;;;;;;;5000668;28;19918;-85
2022/09/20 13:55:28;;;;;;;;;;;;;;;;;;4998695;28;19925;-89
2022/09/20 13:57:55;;;;;;;;;;;;;;;;;;5003620;28;20297;-90
2022/09/20 14:00:21;;;;;;;;;;;;;;;;;;5006046;28;19918;-92
2022/09/20 14:02:47;;;;;;;;;;;;;;;;;;5002221;28;20372;-89
2022/09/20 14:05:15;;;;;;;;;;;;;;;;;;5002234;28;20021;-90
2022/09/20 14:07:43;;;;;;;;;;;;;;;;;;5001564;28;20324;-93
2022/09/20 14:10:32;;;;;;;;;;;;;;;;;;5003031;28;20328;-94
2022/09/20 14:12:59;;;;;;;;;;;;;;;;;;4997730;28;19930;-89
2022/09/20 14:15:28;;;;;;;;;;;;;;;;;;5000807;28;20000;-92
2022/09/20 14:17:54;;;;;;;;;;;;;;;;;;5004068;28;19950;-91
2022/09/20 14:20:19;;;;;;;;;;;;;;;;;;5004497;28;20484;-92
2022/09/20 14:22:45;;;;;;;;;;;;;;;;;;5002488;28;20273;-93
2022/09/20 14:25:13;;;;;;;;;;;;;;;;;;5003087;28;19922;-92
2022/09/20 14:27:40;;;;;;;;;;;;;;;;;;5009090;28;19976;-90
2022/09/20 14:30:06;;;;;;;;;;;;;;;;;;5020775;28;19929;-84
2022/09/20 14:32:36;;;;;;;;;;;;;;;;;;5009438;28;19930;-83
2022/09/20 14:35:04;;;;;;;;;;;;;;;;;;4990703;28;19918;-93
2022/09/20 14:37:32;;;;;;;;;;;;;;;;;;5000935;28;19928;-86
2022/09/20 14:40:02;;;;;;;;;;;;;;;;;;5007526;28;19922;-85
2022/09/20 14:42:30;;;;;;;;;;;;;;;;;;5004291;28;19918;-92
2022/09/20 14:44:56;;;;;;;;;;;;;;;;;;4997495;28;20400;-83
2022/09/20 14:47:26;;;;;;;;;;;;;;;;;;4997215;28;19921;-87
2022/09/20 14:49:51;;;;;;;;;;;;;;;;;;4996713;28;19958;-86
2022/09/20 14:52:26;;;;;;;;;;;;;;;;;;4997036;28;19972;-84
2022/09/20 14:55:10;;;;;;;;;;;;;;;;;;4995958;28;19918;-85
2022/09/20 14:57:36;;;;;;;;;;;;;;;;;;4995771;28;20448;-81
2022/09/20 15:00:09;;;;;;;;;;;;;;;;;;4996030;28;20004;-81
2022/09/20 15:02:35;;;;;;;;;;;;;;;;;;4996019;28;19961;-82
2022/09/20 15:05:01;;;;;;;;;;;;;;;;;;4995745;28;19972;-84
2022/09/20 15:07:26;;;;;;;;;;;;;;;;;;4995939;28;19989;-82
2022/09/20 15:09:51;;;;;;;;;;;;;;;;;;4995830;28;20131;-82
2022/09/20 15:12:18;;;;;;;;;;;;;;;;;;4995906;28;19918;-83
2022/09/20 15:14:44;;;;;;;;;;;;;;;;;;4995624;28;19922;-84
2022/09/20 15:17:13;;;;;;;;;;;;;;;;;;4996011;28;20025;-84
2022/09/20 15:19:39;;;;;;;;;;;;;;;;;;4995651;28;19922;-82
2022/09/20 15:22:04;;;;;;;;;;;;;;;;;;4995635;28;20084;-83
2022/09/20 15:24:30;;;;;;;;;;;;;;;;;;4995517;28;19918;-82
2022/09/20 15:26:55;;;;;;;;;;;;;;;;;;4995424;28;19928;-82
2022/09/20 15:29:21;;;;;;;;;;;;;;;;;;4995424;28;20356;-82
2022/09/20 15:31:47;;;;;;;;;;;;;;;;;;4995551;28;20005;-84
2022/09/20 15:34:13;;;;;;;;;;;;;;;;;;4995307;28;19925;-83
2022/09/20 15:36:39;;;;;;;;;;;;;;;;;;4993942;28;19937;-84
2022/09/20 15:39:04;;;;;;;;;;;;;;;;;;4996315;28;19957;-84
2022/09/20 15:41:31;;;;;;;;;;;;;;;;;;4995844;28;19968;-84
2022/09/20 15:43:56;;;;;;;;;;;;;;;;;;4994984;28;20360;-84
2022/09/20 15:46:23;;;;;;;;;;;;;;;;;;4995049;28;20012;-84
2022/09/20 15:48:49;;;;;;;;;;;;;;;;;;4994951;28;20004;-84
2022/09/20 15:51:14;;;;;;;;;;;;;;;;;;4994880;28;19918;-82
2022/09/20 15:53:44;;;;;;;;;;;;;;;;;;4994932;28;19917;-83
2022/09/20 15:56:14;;;;;;;;;;;;;;;;;;4995203;28;19989;-84
2022/09/20 15:58:42;;;;;;;;;;;;;;;;;;4994813;28;20423;-87
2022/09/20 16:01:08;;;;;;;;;;;;;;;;;;4995026;28;19922;-85
2022/09/20 16:03:34;;;;;;;;;;;;;;;;;;4995191;28;19925;-84
2022/09/20 16:06:01;;;;;;;;;;;;;;;;;;4994692;28;20266;-85
2022/09/20 16:08:30;;;;;;;;;;;;;;;;;;4994158;28;19921;-82
2022/09/20 16:10:56;;;;;;;;;;;;;;;;;;4994927;28;19922;-83
2022/09/20 16:13:22;;;;;;;;;;;;;;;;;;4995038;28;19918;-83
2022/09/20 16:15:52;;;;;;;;;;;;;;;;;;4994680;28;19953;-85
2022/09/20 16:21:08;;;;;;;;;;;;;;;;;;4994643;28;19920;-85
2022/09/20 16:23:36;;;;;;;;;;;;;;;;;;4994447;28;20400;-83
2022/09/20 16:26:02;;;;;;;;;;;;;;;;;;4994295;28;20004;-82
2022/09/20 16:28:27;;;;;;;;;;;;;;;;;;4993073;28;19965;-84
2022/09/20 16:30:56;;;;;;;;;;;;;;;;;;4994333;28;19918;-82
2022/09/20 16:33:22;;;;;;;;;;;;;;;;;;4994208;28;19917;-84
2022/09/20 16:35:47;;;;;;;;;;;;;;;;;;4994046;28;19925;-81
2022/09/20 16:38:13;;;;;;;;;;;;;;;;;;4994130;28;19924;-80
2022/09/20 16:40:39;;;;;;;;;;;;;;;;;;4994155;28;19918;-86
2022/09/20 16:43:07;;;;;;;;;;;;;;;;;;4992711;28;20029;-82
2022/09/20 16:45:32;;;;;;;;;;;;;;;;;;4994257;28;19924;-86
2022/09/20 16:47:58;;;;;;;;;;;;;;;;;;4996203;28;19917;-85
2022/09/20 16:50:23;;;;;;;;;;;;;;;;;;4994271;28;19914;-86
2022/09/20 16:52:49;;;;;;;;;;;;;;;;;;4994502;28;19941;-89
2022/09/20 16:55:14;;;;;;;;;;;;;;;;;;4993993;28;19940;-88
2022/09/20 16:57:40;;;;;;;;;;;;;;;;;;4993818;28;19991;-86
2022/09/20 17:00:05;;;;;;;;;;;;;;;;;;4993906;28;20016;-87
2022/09/20 17:02:31;;;;;;;;;;;;;;;;;;4996688;28;19969;-88
2022/09/20 17:04:56;;;;;;;;;;;;;;;;;;4994768;28;20372;-90
2022/09/20 17:07:23;;;;;;;;;;;;;;;;;;4994033;28;20013;-87
2022/09/20 17:09:59;;;;;;;;;;;;;;;;;;4998819;28;19941;-87
2022/09/20 17:12:27;;;;;;;;;;;;;;;;;;5004243;28;19926;-87
2022/09/20 17:14:56;;;;;;;;;;;;;;;;;;5001450;28;19936;-86
2022/09/20 17:20:40;;;;;;;;;;;;;;;;;;5009374;28;19941;-86
2022/09/20 17:23:22;;;;;;;;;;;;;;;;;;5007211;28;19932;-86
2022/09/20 17:26:27;;;;;;;;;;;;;;;;;;5003661;28;19928;-84
2022/09/20 17:28:57;;;;;;;;;;;;;;;;;;4998229;28;20052;-87
2022/09/20 17:31:37;;;;;;;;;;;;;;;;;;4997159;28;20368;-84
2022/09/20 17:34:05;;;;;;;;;;;;;;;;;;4996593;28;19958;-89
2022/09/20 17:36:31;;;;;;;;;;;;;;;;;;4997502;28;20262;-89
2022/09/20 17:38:58;;;;;;;;;;;;;;;;;;4997825;28;19944;-88