Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:27;;;;;;;13.10;4.70;;;9.10;99.90;;;;;;5072280;28;20497;-63
2021/03/30 00:02:54;;;;;;;10.00;4.70;;;9.10;99.90;;;;;;5077266;28;20452;-63
2021/03/30 00:05:21;;;;;;;10.33;5.00;;;9.10;99.90;;;;;;5092216;28;20474;-64
2021/03/30 00:07:47;;;;;;;9.23;5.10;;;9.10;99.90;;;;;;5087775;28;20455;-63
2021/03/30 00:10:16;;;;;;;10.13;4.83;;;9.00;99.90;;;;;;5072253;28;20534;-63
2021/03/30 00:12:43;;;;;;;10.90;5.30;;;9.00;99.90;;;;;;5074460;28;20479;-63
2021/03/30 00:15:12;;;;;;;9.60;4.73;;;9.00;99.90;;;;;;5084312;28;20541;-63
2021/03/30 00:17:39;;;;;;;11.10;5.10;;;8.90;99.90;;;;;;5075525;28;20534;-63
2021/03/30 00:20:09;;;;;;;10.60;5.20;;;8.90;99.90;;;;;;5071999;28;20545;-63
2021/03/30 00:22:36;;;;;;;9.30;4.77;;;8.80;99.90;;;;;;5072716;28;20534;-63
2021/03/30 00:25:03;;;;;;;9.43;4.83;;;8.80;99.90;;;;;;5092019;28;20525;-64
2021/03/30 00:27:29;;;;;;;9.80;4.83;;;8.80;99.90;;;;;;5082370;28;21000;-63
2021/03/30 00:29:56;;;;;;;12.03;5.50;;;8.80;99.90;;;;;;5071630;28;20877;-63
2021/03/30 00:32:22;;;;;;;10.00;4.77;;;8.70;99.90;;;;;;5078635;28;20484;-63
2021/03/30 00:34:49;;;;;;;9.73;4.63;;;8.70;99.90;;;;;;5074346;28;20478;-64
2021/03/30 00:37:15;;;;;;;10.60;5.00;;;8.70;99.90;;;;;;5080861;28;21030;-63
2021/03/30 00:39:42;;;;;;;12.40;5.70;;;8.70;99.90;;;;;;5096162;28;20458;-63
2021/03/30 00:42:09;;;;;;;9.80;4.73;;;8.70;99.90;;;;;;5091251;28;20451;-63
2021/03/30 00:44:35;;;;;;;10.87;5.10;;;8.60;99.90;;;;;;5076374;28;20813;-63
2021/03/30 00:47:03;;;;;;;11.33;4.73;;;8.60;99.90;;;;;;5086655;28;20857;-63
2021/03/30 00:49:31;;;;;;;12.80;6.00;;;8.50;99.90;;;;;;5093543;28;20529;-63
2021/03/30 00:51:58;;;;;;;11.63;5.20;;;8.50;99.90;;;;;;5075463;28;20500;-63
2021/03/30 00:54:26;;;;;;;9.43;4.60;;;8.50;99.90;;;;;;5076073;28;20461;-63
2021/03/30 00:56:54;;;;;;;10.70;5.00;;;8.50;99.90;;;;;;5075006;28;20996;-63
2021/03/30 00:59:23;;;;;;;9.40;4.47;;;8.40;99.90;;;;;;5075934;28;20458;-63
2021/03/30 01:01:49;;;;;;;11.77;5.57;;;8.40;99.90;;;;;;5094666;28;20470;-63
2021/03/30 01:04:16;;;;;;;14.07;5.90;;;8.40;99.90;;;;;;5080898;28;20459;-63
2021/03/30 01:06:42;;;;;;;12.03;6.27;;;8.30;99.90;;;;;;5075088;28;20490;-63
2021/03/30 01:09:28;;;;;;;13.30;5.70;;;8.30;99.90;;;;;;5088390;28;20521;-63
2021/03/30 01:12:11;;;;;;;11.30;4.63;;;8.30;99.90;;;;;;5096105;28;20506;-63
2021/03/30 01:14:48;;;;;;;12.70;5.27;;;8.30;99.90;;;;;;5094892;28;20500;-64
2021/03/30 01:17:25;;;;;;;15.67;6.20;;;8.30;99.90;;;;;;5077782;28;20864;-63
2021/03/30 01:20:40;;;;;;;16.10;6.03;;;8.20;99.90;;;;;;5074958;28;20940;-63
2021/03/30 01:23:20;;;;;;;9.90;4.97;;;8.20;99.90;;;;;;5065737;28;20475;-63
2021/03/30 01:25:56;;;;;;;11.50;5.10;;;8.20;99.90;;;;;;5087957;28;20544;-63
2021/03/30 01:28:32;;;;;;;14.13;5.53;;;8.20;99.90;;;;;;5080494;28;20887;-63
2021/03/30 01:31:00;;;;;;;10.80;4.70;;;8.20;99.90;;;;;;5093239;28;20457;-64
2021/03/30 01:33:33;;;;;;;13.90;5.60;;;8.10;99.90;;;;;;5086641;28;20474;-63
2021/03/30 01:36:02;;;;;;;15.40;5.93;;;8.10;99.90;;;;;;5095232;28;20900;-63
2021/03/30 01:38:29;;;;;;;11.57;5.00;;;8.10;99.90;;;;;;5094351;28;20452;-63
2021/03/30 01:40:58;;;;;;;11.50;4.83;;;8.10;99.90;;;;;;5095110;28;20876;-63
2021/03/30 01:43:27;;;;;;;12.33;5.67;;;8.10;99.90;;;;;;5081276;28;20525;-63
2021/03/30 01:45:54;;;;;;;14.10;5.40;;;8.10;99.90;;;;;;5085986;28;20495;-63
2021/03/30 01:48:22;;;;;;;15.90;5.63;;;8.10;99.90;;;;;;5082219;28;20862;-63
2021/03/30 01:50:52;;;;;;;12.67;6.07;;;8.10;99.90;;;;;;5074777;28;20526;-63
2021/03/30 01:53:20;;;;;;;13.33;5.50;;;8.10;99.90;;;;;;5094491;28;20504;-63
2021/03/30 01:55:49;;;;;;;13.57;6.10;;;8.00;99.90;;;;;;5094877;28;20895;-63
2021/03/30 01:58:20;;;;;;;11.97;6.10;;;8.10;99.90;;;;;;5075365;28;21056;-62
2021/03/30 02:00:47;;;;;;;13.00;6.47;;;8.00;99.90;;;;;;5075588;28;20450;-63
2021/03/30 02:03:17;;;;;;;13.20;5.40;;;8.00;99.90;;;;;;5074548;28;20535;-63
2021/03/30 02:05:45;;;;;;;14.97;6.30;;;7.90;99.90;;;;;;5087741;28;20451;-63
2021/03/30 02:08:13;;;;;;;15.57;6.43;;;7.90;99.90;;;;;;5074674;28;20508;-62
2021/03/30 02:10:46;;;;;;;19.00;6.97;;;7.90;99.90;;;;;;5074225;28;20462;-63
2021/03/30 02:13:21;;;;;;;14.90;6.43;;;7.90;99.90;;;;;;5074449;28;20490;-63
2021/03/30 02:15:48;;;;;;;14.43;6.90;;;7.90;99.90;;;;;;5079160;28;20456;-63
2021/03/30 02:18:17;;;;;;;17.20;6.67;;;7.80;99.90;;;;;;5093447;28;20450;-63
2021/03/30 02:20:49;;;;;;;14.93;6.10;;;7.80;99.90;;;;;;5089304;28;20465;-63
2021/03/30 02:23:20;;;;;;;13.73;5.70;;;7.80;99.90;;;;;;5085852;28;20545;-63
2021/03/30 02:25:47;;;;;;;16.00;6.97;;;7.80;99.90;;;;;;5089608;28;20470;-63
2021/03/30 02:28:17;;;;;;;16.00;5.80;;;7.80;99.90;;;;;;5074161;28;20466;-63
2021/03/30 02:30:44;;;;;;;15.90;6.40;;;7.80;99.90;;;;;;5076864;28;20469;-63
2021/03/30 02:33:15;;;;;;;13.90;6.03;;;7.80;99.90;;;;;;5092271;28;20565;-62
2021/03/30 02:35:42;;;;;;;14.00;6.03;;;7.80;99.90;;;;;;5098814;28;20574;-63
2021/03/30 02:38:10;;;;;;;17.30;6.87;;;7.70;99.90;;;;;;5093814;28;20533;-63
2021/03/30 02:40:38;;;;;;;15.00;6.90;;;7.70;99.90;;;;;;5089621;28;20523;-63
2021/03/30 02:43:06;;;;;;;19.70;7.17;;;7.70;99.90;;;;;;5080323;28;20564;-63
2021/03/30 02:45:33;;;;;;;20.63;6.40;;;7.70;99.90;;;;;;5073327;28;20454;-63
2021/03/30 02:48:02;;;;;;;17.93;7.50;;;7.70;99.90;;;;;;5074884;28;20541;-62
2021/03/30 02:50:29;;;;;;;13.63;6.00;;;7.60;99.90;;;;;;5073440;28;20462;-63
2021/03/30 02:52:56;;;;;;;16.60;7.20;;;7.60;99.90;;;;;;5073461;28;20577;-63
2021/03/30 02:55:23;;;;;;;15.37;6.60;;;7.60;99.90;;;;;;5089427;28;20474;-63
2021/03/30 02:57:50;;;;;;;15.37;7.73;;;7.60;99.90;;;;;;5093426;28;20583;-63
2021/03/30 03:00:18;;;;;;;14.53;7.17;;;7.60;99.90;;;;;;5079501;28;20443;-62
2021/03/30 03:02:47;;;;;;;15.50;7.40;;;7.50;99.90;;;;;;5093635;28;20458;-63
2021/03/30 03:05:14;;;;;;;13.00;5.93;;;7.50;99.90;;;;;;5079543;28;20482;-63
2021/03/30 03:07:41;;;;;;;18.03;7.43;;;7.50;99.90;;;;;;5072926;28;20479;-63
2021/03/30 03:10:09;;;;;;;18.77;8.20;;;7.50;99.90;;;;;;5085006;28;20522;-63
2021/03/30 03:12:38;;;;;;;18.77;7.50;;;7.50;99.90;;;;;;5093161;28;20486;-63
2021/03/30 03:15:07;;;;;;;17.10;7.37;;;7.50;99.90;;;;;;5078841;28;20496;-63
2021/03/30 03:17:34;;;;;;;14.30;6.20;;;7.50;99.90;;;;;;5072504;28;20951;-62
2021/03/30 03:20:03;;;;;;;15.03;6.53;;;7.50;99.90;;;;;;5073327;28;20546;-63
2021/03/30 03:22:30;;;;;;;19.97;7.87;;;7.50;99.90;;;;;;5092698;28;20478;-63
2021/03/30 03:24:57;;;;;;;16.80;7.63;;;7.50;99.90;;;;;;5092260;28;20874;-63
2021/03/30 03:27:23;;;;;;;15.82;7.30;;;7.40;99.90;;;;;;5091772;28;20523;-62
2021/03/30 03:29:51;;;;;;;15.83;7.50;;;7.40;99.90;;;;;;5083633;28;20623;-63
2021/03/30 03:32:22;;;;;;;16.57;7.27;;;7.40;99.90;;;;;;5092095;28;20892;-63
2021/03/30 03:34:49;;;;;;;16.93;7.97;;;7.40;99.90;;;;;;5092575;28;20961;-63
2021/03/30 03:37:15;;;;;;;11.00;3.67;;;7.40;99.90;;;;;;5080794;28;20535;-48
2021/03/30 03:39:42;;;;;;;13.70;6.30;;;7.70;99.90;;;;;;5072783;28;20538;-50
2021/03/30 03:42:08;;;;;;;17.73;7.87;;;9.30;99.90;;;;;;5072654;28;20542;-50
2021/03/30 03:44:35;;;;;;;17.53;7.97;;;10.10;99.90;;;;;;5073885;28;20574;-63
2021/03/30 03:47:03;;;;;;;19.30;7.83;;;10.60;99.90;;;;;;5081346;28;20818;-62
2021/03/30 03:49:29;;;;;;;17.83;7.10;;;10.10;99.90;;;;;;5092673;28;20442;-62
2021/03/30 03:52:01;;;;;;;19.57;8.20;;;9.70;99.90;;;;;;5091571;28;20446;-62
2021/03/30 03:54:29;;;;;;;19.17;6.70;;;9.40;99.90;;;;;;5091108;28;20573;-61
2021/03/30 03:57:01;;;;;;;17.50;8.07;;;9.10;99.90;;;;;;5084702;28;20477;-61
2021/03/30 03:59:31;;;;;;;16.80;8.73;;;8.80;99.90;;;;;;5072227;28;20538;-61
2021/03/30 04:02:08;;;;;;;20.53;9.30;;;8.60;99.90;;;;;;5081741;28;20816;-62
2021/03/30 04:04:42;;;;;;;16.73;7.80;;;8.30;99.90;;;;;;5092236;28;20459;-62
2021/03/30 04:07:16;;;;;;;17.87;8.10;;;8.10;99.90;;;;;;5091848;28;20449;-62
2021/03/30 04:09:44;;;;;;;17.63;7.93;;;8.00;99.90;;;;;;5091201;28;20458;-61
2021/03/30 04:12:12;;;;;;;18.97;7.40;;;7.80;99.90;;;;;;5078977;28;21038;-60
2021/03/30 04:14:39;;;;;;;16.17;8.10;;;7.70;99.90;;;;;;5072558;28;20486;-62
2021/03/30 04:17:06;;;;;;;18.60;8.00;;;7.60;99.90;;;;;;5071543;28;20546;-61
2021/03/30 04:19:38;;;;;;;15.23;7.80;;;7.50;99.90;;;;;;5079515;28;20495;-61
2021/03/30 04:22:05;;;;;;;19.03;9.07;;;7.40;99.90;;;;;;5092428;28;20442;-60
2021/03/30 04:24:32;;;;;;;20.40;8.17;;;7.40;99.90;;;;;;5088980;28;20443;-61
2021/03/30 04:26:58;;;;;;;19.80;9.53;;;7.20;99.90;;;;;;5076389;28;20546;-62
2021/03/30 04:29:25;;;;;;;16.50;7.60;;;7.20;99.90;;;;;;5091512;28;20532;-61
2021/03/30 04:31:51;;;;;;;15.10;7.60;;;7.10;99.90;;;;;;5090359;28;20458;-61
2021/03/30 04:34:18;;;;;;;17.60;8.70;;;7.10;99.90;;;;;;5071973;28;20892;-61
2021/03/30 04:36:45;;;;;;;17.73;7.90;;;7.10;99.90;;;;;;5071258;28;20535;-61
2021/03/30 04:39:11;;;;;;;18.70;8.93;;;7.00;99.90;;;;;;5091912;28;20482;-60
2021/03/30 04:41:37;;;;;;;18.57;9.60;;;7.00;99.90;;;;;;5088355;28;20522;-62
2021/03/30 04:44:04;;;;;;;17.23;8.30;;;6.90;99.90;;;;;;5091957;28;20448;-61
2021/03/30 04:46:31;;;;;;;14.07;7.17;;;6.80;99.90;;;;;;5091182;28;20955;-62
2021/03/30 04:48:58;;;;;;;22.07;8.87;;;6.80;99.90;;;;;;5092057;28;20442;-60
2021/03/30 04:51:25;;;;;;;19.10;8.50;;;6.70;99.90;;;;;;5091855;28;20460;-62
2021/03/30 04:53:51;;;;;;;19.33;8.23;;;6.80;99.90;;;;;;5091923;28;20578;-61
2021/03/30 04:56:18;;;;;;;23.63;9.13;;;6.70;99.90;;;;;;5089641;28;20565;-61
2021/03/30 04:58:44;;;;;;;18.03;8.93;;;6.70;99.90;;;;;;5091430;28;20485;-62
2021/03/30 05:01:10;;;;;;;20.73;8.53;;;6.70;99.90;;;;;;5092082;28;20456;-63
2021/03/30 05:03:37;;;;;;;19.40;8.80;;;6.60;99.90;;;;;;5091685;28;20541;-61
2021/03/30 05:06:03;;;;;;;19.70;9.73;;;6.50;99.90;;;;;;5091548;28;20549;-61
2021/03/30 05:08:31;;;;;;;16.63;8.67;;;6.50;99.90;;;;;;5091465;28;20454;-62
2021/03/30 05:10:57;;;;;;;19.10;9.00;;;6.50;99.90;;;;;;5091667;28;21021;-61
2021/03/30 05:13:23;;;;;;;18.50;8.87;;;6.50;99.90;;;;;;5089910;28;20488;-61
2021/03/30 05:15:50;;;;;;;20.77;9.87;;;6.50;99.90;;;;;;5091528;28;20450;-62
2021/03/30 05:18:16;;;;;;;22.17;9.30;;;6.50;99.90;;;;;;5091444;28;20532;-61
2021/03/30 05:20:43;;;;;;;21.50;9.97;;;6.40;99.90;;;;;;5094230;28;20541;-62
2021/03/30 05:23:09;;;;;;;23.33;9.20;;;6.40;99.90;;;;;;5082391;28;20446;-63
2021/03/30 05:25:37;;;;;;;22.20;9.70;;;6.40;99.90;;;;;;5084903;28;20533;-61
2021/03/30 05:28:04;;;;;;;19.07;9.37;;;6.40;99.90;;;;;;5091692;28;20474;-61
2021/03/30 05:30:30;;;;;;;18.40;9.60;;;6.40;99.90;;;;;;5086854;28;20542;-59
2021/03/30 05:32:57;;;;;;;19.77;9.13;;;6.50;99.90;;;;;;5091209;28;20576;-62
2021/03/30 05:35:23;;;;;;;21.43;10.10;;;6.40;99.90;;;;;;5093051;28;20878;-60
2021/03/30 05:37:49;;;;;;;24.80;10.77;;;6.50;99.90;;;;;;5083046;28;20533;-60
2021/03/30 05:40:19;;;;;;;20.53;9.27;;;6.50;99.90;;;;;;5080909;28;20508;-63
2021/03/30 05:42:46;;;;;;;20.73;8.27;;;6.50;99.90;;;;;;5079410;28;20451;-60
2021/03/30 05:45:16;;;;;;;20.33;9.77;;;6.60;99.90;;;;;;5075234;28;20453;-56
2021/03/30 05:47:42;;;;;;;26.07;9.20;;;6.60;99.90;;;;;;5074243;28;20490;-60
2021/03/30 05:50:12;;;;;;;20.13;8.90;;;6.70;99.90;;;;;;5093453;28;20764;-59
2021/03/30 05:52:45;;;;;;;20.07;9.70;;;6.70;99.90;;;;;;5093499;28;20549;-60
2021/03/30 05:55:16;;;;;;;22.83;9.60;;;6.80;99.90;;;;;;5094316;28;20457;-60
2021/03/30 05:57:44;;;;;;;21.60;10.13;;;6.80;99.90;;;;;;5094097;28;20472;-64
2021/03/30 06:00:13;;;;;;;21.90;9.70;;;6.90;99.90;;;;;;5094120;28;20537;-59
2021/03/30 06:02:42;;;;;;;24.90;10.13;;;7.00;99.90;;;;;;5074459;28;20475;-59
2021/03/30 06:05:12;;;;;;;17.23;9.33;;;7.10;99.90;;;;;;5075090;28;20873;-58
2021/03/30 06:07:39;;;;;;;23.27;9.93;;;7.20;99.90;;;;;;5089066;28;20448;-60
2021/03/30 06:10:06;;;;;;;25.23;10.23;;;7.30;99.90;;;;;;5073997;28;20806;-59
2021/03/30 06:12:32;;;;;;;24.43;9.83;;;7.30;99.90;;;;;;5072898;28;20475;-61
2021/03/30 06:15:01;;;;;;;19.37;9.20;;;7.40;99.90;;;;;;5073735;28;20569;-59
2021/03/30 06:17:29;;;;;;;21.73;8.97;;;7.50;99.90;;;;;;5073099;28;20858;-60
2021/03/30 06:19:57;;;;;;;21.90;10.60;;;7.60;99.90;;;;;;5089738;28;20932;-59
2021/03/30 06:22:25;;;;;;;24.50;10.30;;;7.70;99.90;;;;;;5093540;28;20453;-60
2021/03/30 06:24:52;;;;;;;24.00;10.20;;;7.80;99.90;;;;;;5093484;28;20482;-59
2021/03/30 06:27:25;;;;;;;23.37;10.17;;;7.90;99.90;;;;;;5093317;28;20528;-59
2021/03/30 06:29:53;;;;;;;19.70;10.83;;;8.00;99.90;;;;;;5093458;28;20523;-60
2021/03/30 06:32:21;;;;;;;19.77;10.37;;;8.10;99.90;;;;;;5088575;28;20443;-61
2021/03/30 06:34:51;;;;;;;23.17;10.07;;;8.20;99.90;;;;;;5083945;28;20986;-58
2021/03/30 06:37:44;;;;;;;21.93;10.00;;;8.30;99.90;;;;;;5093070;28;20485;-61
2021/03/30 06:40:20;;;;;;;17.87;9.10;;;8.40;99.90;;;;;;5045722;28;20458;-60
2021/03/30 06:42:49;;;;;;;21.47;10.70;;;8.50;99.90;;;;;;5085124;28;20451;-62
2021/03/30 06:45:18;;;;;;;27.80;11.97;;;8.60;99.90;;;;;;5087785;28;20533;-61
2021/03/30 06:47:46;;;;;;;22.40;9.60;;;8.70;99.90;;;;;;5090505;28;20454;-61
2021/03/30 06:50:24;;;;;;;19.87;10.03;;;8.80;99.90;;;;;;5092293;28;20450;-59
2021/03/30 06:52:50;;;;;;;26.73;12.37;;;8.90;99.90;;;;;;5091520;28;20442;-61
2021/03/30 06:55:25;;;;;;;24.83;11.87;;;9.00;99.90;;;;;;5092113;28;20505;-60
2021/03/30 06:57:51;;;;;;;23.90;10.77;;;9.10;99.90;;;;;;5092139;28;20935;-61
2021/03/30 07:00:21;;;;;;;25.30;11.43;;;9.30;99.90;;;;;;5093084;28;20478;-61
2021/03/30 07:02:48;;;;;;;29.27;10.90;;;9.40;99.90;;;;;;5092106;28;20529;-61
2021/03/30 07:05:25;;;;;;;23.60;11.53;;;9.50;99.90;;;;;;5086120;28;20514;-59
2021/03/30 07:07:54;;;;;;;22.57;10.50;;;9.60;99.90;;;;;;5078001;28;20532;-59
2021/03/30 07:10:21;;;;;;;25.33;11.97;;;9.70;99.90;;;;;;5080386;28;20444;-60
2021/03/30 07:12:50;;;;;;;26.87;12.30;;;9.80;99.90;;;;;;5079097;28;20443;-60
2021/03/30 07:15:17;;;;;;;26.90;11.33;;;10.00;99.90;;;;;;5080853;28;20943;-62
2021/03/30 07:17:46;;;;;;;27.90;12.90;;;10.20;99.90;;;;;;5080865;28;20478;-60
2021/03/30 07:20:17;;;;;;;20.57;11.03;;;10.30;99.90;;;;;;5082063;28;20451;-62
2021/03/30 07:22:47;;;;;;;26.20;11.10;;;10.50;99.90;;;;;;5079875;28;20455;-60
2021/03/30 07:25:17;;;;;;;25.67;11.80;;;10.60;99.90;;;;;;5082823;28;20482;-61
2021/03/30 07:27:50;;;;;;;26.27;12.10;;;10.80;99.90;;;;;;5079277;28;20459;-61
2021/03/30 07:30:18;;;;;;;25.40;11.87;;;11.00;99.90;;;;;;5080650;28;20454;-60
2021/03/30 07:32:53;;;;;;;24.33;11.70;;;11.30;99.90;;;;;;5070210;28;20546;-60
2021/03/30 07:35:22;;;;;;;27.33;11.63;;;12.00;99.90;;;;;;5070531;28;20525;-62
2021/03/30 07:37:56;;;;;;;19.80;10.53;;;13.30;99.90;;;;;;5076626;28;20539;-62
2021/03/30 07:40:23;;;;;;;24.27;11.90;;;14.70;99.90;;;;;;5080995;28;20442;-59
2021/03/30 07:42:51;;;;;;;24.20;12.30;;;16.20;99.90;;;;;;5079929;28;20526;-63
2021/03/30 07:45:22;;;;;;;22.90;13.50;;;17.50;99.90;;;;;;5078296;28;21022;-60
2021/03/30 07:47:50;;;;;;;30.30;14.23;;;18.30;99.90;;;;;;5080297;28;20529;-60
2021/03/30 07:50:21;;;;;;;24.07;14.37;;;19.20;99.90;;;;;;5078793;28;20530;-62
2021/03/30 07:52:51;;;;;;;25.30;14.67;;;20.60;99.90;;;;;;5079049;28;20554;-62
2021/03/30 07:55:27;;;;;;;25.23;15.17;;;21.90;98.60;;;;;;5080660;28;20446;-59
2021/03/30 07:57:56;;;;;;;26.30;15.20;;;22.70;93.90;;;;;;5081026;28;20430;-59
2021/03/30 08:00:53;;;;;;;23.13;15.87;;;23.60;88.50;;;;;;5081665;28;20482;-60
2021/03/30 08:03:26;;;;;;;25.10;16.07;;;24.30;84.60;;;;;;5080237;28;20576;-60
2021/03/30 08:06:08;;;;;;;26.50;17.00;;;24.50;77.60;;;;;;5080772;28;20479;-59
2021/03/30 08:08:55;;;;;;;24.93;15.00;;;24.60;73.60;;;;;;5080207;28;20521;-61
2021/03/30 08:11:51;;;;;;;24.17;17.30;;;24.90;70.50;;;;;;5071018;28;20474;-61
2021/03/30 08:14:41;;;;;;;31.63;18.17;;;24.50;69.60;;;;;;5080472;28;20574;-62
2021/03/30 08:17:13;;;;;;;28.40;17.40;;;24.70;67.90;;;;;;5079465;28;20446;-62
2021/03/30 08:20:00;;;;;;;26.83;16.80;;;25.20;65.30;;;;;;5065558;28;20457;-62
2021/03/30 08:22:40;;;;;;;28.00;18.40;;;25.70;65.50;;;;;;5073705;28;20463;-62
2021/03/30 08:25:07;;;;;;;23.93;18.03;;;26.40;61.90;;;;;;5087362;28;20538;-60
2021/03/30 08:27:39;;;;;;;24.67;18.80;;;26.40;61.60;;;;;;5090943;28;20461;-63
2021/03/30 08:30:29;;;;;;;25.83;18.30;;;27.80;59.70;;;;;;5070729;28;20487;-62
2021/03/30 08:32:58;;;;;;;25.90;18.00;;;28.30;58.50;;;;;;5086533;28;20446;-62
2021/03/30 08:35:39;;;;;;;23.90;16.90;;;29.30;55.80;;;;;;5070538;28;20462;-61
2021/03/30 08:38:05;;;;;;;24.03;17.53;;;30.20;55.60;;;;;;5070969;28;20580;-60
2021/03/30 08:40:44;;;;;;;19.90;16.77;;;29.70;53.20;;;;;;5070339;28;20481;-59
2021/03/30 08:43:23;;;;;;;21.80;18.17;;;30.80;56.90;;;;;;5090346;28;20456;-62
2021/03/30 08:46:13;;;;;;;23.57;19.27;;;31.90;52.40;;;;;;5089204;28;20887;-61
2021/03/30 08:48:48;;;;;;;25.07;18.00;;;31.00;52.00;;;;;;5078180;28;20458;-61
2021/03/30 08:51:16;;;;;;;24.13;19.93;;;32.10;48.90;;;;;;5088492;28;20453;-61
2021/03/30 08:53:43;;;;;;;23.37;17.57;;;32.10;47.20;;;;;;5090325;28;20513;-59
2021/03/30 08:56:11;;;;;;;21.53;16.60;;;32.50;48.80;;;;;;5093733;28;20498;-58
2021/03/30 08:58:43;;;;;;;20.87;16.10;;;32.90;46.80;;;;;;5094380;28;20438;-62
2021/03/30 09:01:11;;;;;;;20.33;17.10;;;33.20;47.20;;;;;;5093975;28;20450;-62
2021/03/30 09:03:37;;;;;;;22.13;17.30;;;33.50;43.80;;;;;;5088261;28;21518;-66
2021/03/30 09:06:04;;;;;;;21.10;16.27;;;33.10;44.30;;;;;;5084909;28;20534;-62
2021/03/30 09:08:35;;;;;;;22.40;17.80;;;32.80;43.80;;;;;;5073944;28;20492;-60
2021/03/30 09:11:21;;;;;;;21.57;16.53;;;32.60;44.20;;;;;;5085972;28;20497;-60
2021/03/30 09:13:59;;;;;;;18.67;16.00;;;32.90;42.20;;;;;;5089339;28;20510;-63
2021/03/30 09:16:26;;;;;;;18.30;15.70;;;34.30;44.50;;;;;;5087870;28;20460;-61
2021/03/30 09:19:13;;;;;;;20.33;17.00;;;35.40;45.90;;;;;;5078217;28;20447;-60
2021/03/30 09:21:39;;;;;;;23.40;18.63;;;35.10;41.50;;;;;;5077031;28;20928;-61
2021/03/30 09:24:12;;;;;;;21.07;17.80;;;34.80;41.80;;;;;;5073100;28;20482;-62
2021/03/30 09:26:41;;;;;;;21.27;18.00;;;35.30;43.70;;;;;;5073277;28;20443;-60
2021/03/30 09:29:09;;;;;;;22.33;17.30;;;35.60;40.60;;;;;;5072856;28;20468;-61
2021/03/30 09:31:36;;;;;;;20.23;17.30;;;36.20;40.50;;;;;;5076742;28;20969;-61
2021/03/30 09:34:02;;;;;;;20.70;17.27;;;36.40;42.70;;;;;;5082854;28;20483;-61
2021/03/30 09:36:29;;;;;;;19.33;17.23;;;36.90;42.00;;;;;;5078543;28;20808;-60
2021/03/30 09:38:57;;;;;;;19.60;16.27;;;37.30;39.80;;;;;;5083270;28;20449;-62
2021/03/30 09:41:42;;;;;;;19.73;17.63;;;36.80;40.70;;;;;;5080593;28;20932;-60
2021/03/30 09:44:11;;;;;;;19.60;16.33;;;37.10;36.60;;;;;;5072631;28;20431;-60
2021/03/30 09:46:38;;;;;;;15.93;13.63;;;37.10;37.00;;;;;;5072717;28;20443;-61
2021/03/30 09:49:08;;;;;;;19.93;17.17;;;36.00;36.70;;;;;;5072283;28;20822;-61
2021/03/30 09:51:34;;;;;;;19.23;16.47;;;35.80;39.90;;;;;;5072349;28;20462;-60
2021/03/30 09:54:01;;;;;;;19.23;16.00;;;37.10;37.90;;;;;;5074568;28;20486;-61
2021/03/30 09:56:31;;;;;;;18.60;15.50;;;37.70;39.30;;;;;;5077179;28;20446;-62
2021/03/30 09:58:59;;;;;;;18.90;16.00;;;37.60;35.10;;;;;;5081583;28;20985;-61
2021/03/30 10:01:27;;;;;;;18.30;15.23;;;37.50;35.30;;;;;;5092333;28;20439;-61
2021/03/30 10:03:54;;;;;;;18.60;16.63;;;37.10;33.90;;;;;;5077001;28;20964;-62
2021/03/30 10:06:21;;;;;;;21.27;17.03;;;37.00;33.90;;;;;;5072342;28;20443;-61
2021/03/30 10:08:48;;;;;;;21.40;16.80;;;37.40;35.00;;;;;;5071766;28;20478;-61
2021/03/30 10:11:26;;;;;;;17.60;14.17;;;36.90;34.20;;;;;;5081940;28;20988;-63
2021/03/30 10:13:53;;;;;;;18.20;15.80;;;37.90;36.90;;;;;;5072328;28;20486;-63
2021/03/30 10:16:20;;;;;;;17.73;15.60;;;38.10;34.10;;;;;;5081919;28;20456;-63
2021/03/30 10:18:48;;;;;;;15.00;12.83;;;37.90;32.50;;;;;;5092953;28;20578;-63
2021/03/30 10:21:17;;;;;;;13.30;11.17;;;37.00;31.50;;;;;;5092822;28;20478;-63
2021/03/30 10:23:47;;;;;;;15.90;12.17;;;37.60;32.50;;;;;;5080570;28;20818;-63
2021/03/30 10:26:15;;;;;;;14.73;12.40;;;38.60;34.00;;;;;;5081822;28;20450;-62
2021/03/30 10:28:50;;;;;;;14.73;12.47;;;38.90;31.00;;;;;;5090135;28;22067;-63
2021/03/30 10:31:27;;;;;;;14.13;12.40;;;38.90;30.80;;;;;;5090271;28;20470;-63
2021/03/30 10:33:54;;;;;;;18.13;12.20;;;39.00;31.70;;;;;;5089655;28;20482;-62
2021/03/30 10:36:22;;;;;;;19.23;13.63;;;39.50;29.50;;;;;;5072750;28;20482;-63
2021/03/30 10:39:04;;;;;;;15.53;13.77;;;38.80;30.40;;;;;;5073220;28;20530;-61
2021/03/30 10:41:36;;;;;;;18.50;15.17;;;38.10;31.60;;;;;;5072470;28;20543;-60
2021/03/30 10:44:03;;;;;;;18.20;12.93;;;38.10;30.70;;;;;;5091103;28;20482;-60
2021/03/30 10:46:30;;;;;;;17.47;14.20;;;39.30;32.10;;;;;;5093042;28;20465;-60
2021/03/30 10:49:01;;;;;;;18.87;15.90;;;38.90;31.10;;;;;;5075492;28;21203;-63
2021/03/30 10:51:29;;;;;;;15.07;13.47;;;38.50;30.50;;;;;;5077587;28;20474;-61
2021/03/30 10:53:55;;;;;;;14.40;11.73;;;37.90;30.20;;;;;;5083189;28;20535;-61
2021/03/30 10:56:22;;;;;;;15.27;11.50;;;38.10;30.70;;;;;;5072386;28;20455;-61
2021/03/30 10:58:48;;;;;;;21.00;16.70;;;38.00;30.50;;;;;;5086172;28;20456;-65
2021/03/30 11:01:15;;;;;;;18.50;15.00;;;38.20;30.30;;;;;;5078437;28;20447;-62
2021/03/30 11:03:41;;;;;;;19.63;15.47;;;39.00;30.50;;;;;;5072127;28;20545;-64
2021/03/30 11:06:08;;;;;;;19.73;14.60;;;39.20;32.00;;;;;;5072417;28;20457;-63
2021/03/30 11:08:35;;;;;;;16.10;14.17;;;39.20;30.40;;;;;;5078498;28;20853;-61
2021/03/30 11:11:01;;;;;;;18.17;13.87;;;39.60;29.50;;;;;;5071651;28;20470;-61
2021/03/30 11:13:27;;;;;;;17.27;15.30;;;38.30;33.90;;;;;;5081805;28;20492;-63
2021/03/30 11:15:54;;;;;;;16.83;13.87;;;37.80;31.20;;;;;;5078615;28;20489;-64
2021/03/30 11:18:21;;;;;;;17.90;15.33;;;38.50;32.50;;;;;;5070258;28;20518;-63
2021/03/30 11:20:47;;;;;;;18.00;15.10;;;39.70;30.00;;;;;;5071801;28;20455;-61
2021/03/30 11:23:14;;;;;;;13.90;11.60;;;39.70;29.80;;;;;;5071614;28;20534;-60
2021/03/30 11:25:41;;;;;;;15.60;13.50;;;39.90;31.70;;;;;;5072092;28;20800;-61
2021/03/30 11:28:09;;;;;;;15.37;13.07;;;38.40;31.30;;;;;;5071009;28;20534;-60
2021/03/30 11:30:39;;;;;;;12.60;10.53;;;39.20;29.40;;;;;;5074670;28;20447;-60
2021/03/30 11:33:09;;;;;;;12.70;11.30;;;41.10;29.40;;;;;;5091209;28;20492;-61
2021/03/30 11:35:37;;;;;;;14.40;11.57;;;41.80;29.10;;;;;;5089889;28;20457;-61
2021/03/30 11:38:07;;;;;;;14.80;12.40;;;42.50;29.20;;;;;;5080231;28;20450;-61
2021/03/30 11:40:35;;;;;;;14.00;11.60;;;41.80;28.70;;;;;;5083636;28;20459;-61
2021/03/30 11:43:01;;;;;;;15.53;11.70;;;41.50;28.80;;;;;;5070247;28;20479;-62
2021/03/30 11:45:28;;;;;;;14.77;13.17;;;41.70;29.20;;;;;;5077052;28;20530;-64
2021/03/30 11:47:54;;;;;;;15.70;13.37;;;42.80;28.00;;;;;;5071435;28;20612;-59
2021/03/30 11:50:20;;;;;;;13.10;11.20;;;42.70;27.60;;;;;;5074646;28;20577;-58
2021/03/30 11:52:47;;;;;;;14.67;12.67;;;43.50;27.60;;;;;;5083171;28;20838;-58
2021/03/30 11:55:14;;;;;;;14.83;13.23;;;43.00;27.80;;;;;;5075984;28;20501;-61
2021/03/30 11:57:43;;;;;;;14.10;11.70;;;42.90;28.60;;;;;;5070522;28;20453;-60
2021/03/30 12:00:10;;;;;;;15.97;13.77;;;42.80;28.00;;;;;;5073188;28;21113;-58
2021/03/30 12:02:37;;;;;;;13.00;11.07;;;41.70;26.90;;;;;;5071603;28;20962;-60
2021/03/30 12:05:04;;;;;;;14.20;11.60;;;42.20;28.50;;;;;;5087311;28;20454;-60
2021/03/30 12:07:30;;;;;;;15.07;13.47;;;42.50;28.10;;;;;;5091558;28;20453;-59
2021/03/30 12:09:57;;;;;;;13.13;11.73;;;43.10;28.20;;;;;;5076836;28;20794;-60
2021/03/30 12:12:23;;;;;;;16.23;12.23;;;42.80;28.90;;;;;;5085389;28;20526;-60
2021/03/30 12:14:51;;;;;;;14.60;12.40;;;43.30;27.80;;;;;;5080639;28;20514;-61
2021/03/30 12:17:17;;;;;;;14.60;12.63;;;43.20;27.00;;;;;;5079811;28;20490;-59
2021/03/30 12:19:44;;;;;;;16.07;14.20;;;41.90;27.90;;;;;;5090045;28;20450;-62
2021/03/30 12:22:10;;;;;;;15.77;14.00;;;43.00;26.30;;;;;;5084319;28;21030;-62
2021/03/30 12:24:38;;;;;;;16.07;11.70;;;42.10;27.60;;;;;;5084542;28;20458;-61
2021/03/30 12:27:09;;;;;;;16.47;14.07;;;42.10;29.70;;;;;;5088567;28;20533;-60
2021/03/30 12:29:35;;;;;;;14.13;12.33;;;42.90;27.10;;;;;;5089232;28;20489;-60
2021/03/30 12:32:03;;;;;;;14.53;12.67;;;42.80;27.80;;;;;;5087381;28;20450;-60
2021/03/30 12:34:30;;;;;;;14.40;12.23;;;41.50;28.40;;;;;;5084369;28;20930;-61
2021/03/30 12:36:57;;;;;;;15.00;12.30;;;42.70;28.60;;;;;;5089746;28;20493;-62
2021/03/30 12:39:23;;;;;;;14.83;12.20;;;42.80;29.10;;;;;;5089491;28;20465;-61
2021/03/30 12:41:50;;;;;;;14.67;11.90;;;42.40;27.30;;;;;;5080896;28;20442;-60
2021/03/30 12:44:18;;;;;;;13.87;11.47;;;43.30;26.30;;;;;;5082737;28;20537;-60
2021/03/30 12:46:44;;;;;;;11.97;10.20;;;44.30;26.30;;;;;;5087004;28;20453;-61
2021/03/30 12:49:11;;;;;;;15.47;12.43;;;44.60;27.50;;;;;;5069916;28;20451;-64