Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:28;;;;;;;7.87;3.80;;;;;;;-2.48;63.24;97289.59;6124847;23;20250;-90
2022/01/23 00:02:59;;;;;;;5.80;4.07;;;;;;;-2.39;61.57;97299.78;6122894;23;20800;-86
2022/01/23 00:05:38;;;;;;;5.50;3.77;;;;;;;-2.47;61.65;97291.28;6149861;23;20175;-85
2022/01/23 00:08:18;;;;;;;4.80;3.50;;;;;;;-2.41;60.90;97268.50;6124441;23;20247;-86
2022/01/23 00:10:51;;;;;;;4.90;3.07;;;;;;;-2.48;62.39;97271.84;6099218;23;20227;-86
2022/01/23 00:17:12;;;;;;;6.00;3.80;;;;;;;-2.51;61.22;97267.59;6100003;23;20181;-86
2022/01/23 00:19:08;;;;;;;5.27;3.80;;;;;;;-2.32;61.48;97290.56;6123863;23;20169;-85
2022/01/23 00:21:39;;;;;;;7.30;4.23;;;;;;;-2.57;61.13;97242.19;6149784;23;20171;-86
2022/01/23 00:32:25;;;;;;;5.30;3.70;;;;;;;-2.39;61.48;97302.31;6128482;23;20177;-86
2022/01/23 00:34:52;;;;;;;7.07;4.00;;;;;;;-2.55;61.36;97268.41;6124760;23;20210;-87
2022/01/23 00:37:22;;;;;;;8.33;4.40;;;;;;;-2.38;62.30;97305.72;6125179;23;20172;-84
2022/01/23 00:39:50;;;;;;;4.57;3.30;;;;;;;-2.37;61.35;97315.88;6125177;23;20173;-87
2022/01/23 00:42:18;;;;;;;7.03;3.90;;;;;;;-2.49;60.91;97303.94;6052890;23;20167;-84
2022/01/23 00:44:53;;;;;;;7.10;4.67;;;;;;;-2.52;61.08;97306.47;6123225;23;20168;-84
2022/01/23 00:47:24;;;;;;;8.30;4.50;;;;;;;-2.61;61.27;97306.38;6151436;23;20173;-84
2022/01/23 00:49:51;;;;;;;7.33;4.30;;;;;;;-2.50;62.21;97294.66;6149949;23;20654;-84
2022/01/23 00:52:19;;;;;;;6.87;4.00;;;;;;;-2.45;62.15;97302.28;6151272;23;20205;-84
2022/01/23 00:54:47;;;;;;;8.67;4.40;;;;;;;-2.47;61.49;97291.28;6123371;23;20198;-87
2022/01/23 00:57:15;;;;;;;11.13;4.10;;;;;;;-2.44;62.35;97290.47;6152566;23;20226;-86
2022/01/23 00:59:46;;;;;;;7.70;4.63;;;;;;;-2.63;62.59;97274.25;6125041;23;20189;-85
2022/01/23 01:02:13;;;;;;;8.10;4.60;;;;;;;-2.47;62.28;97314.94;6125541;23;20245;-86
2022/01/23 01:04:41;;;;;;;4.97;3.77;;;;;;;-2.52;61.83;97314.06;6125256;23;20233;-85
2022/01/23 01:07:08;;;;;;;5.53;4.00;;;;;;;-2.79;62.23;97268.19;6122750;23;20620;-88
2022/01/23 01:09:37;;;;;;;10.07;4.43;;;;;;;-3.00;62.10;97241.78;6150796;23;20172;-87
2022/01/23 01:12:08;;;;;;;11.40;4.23;;;;;;;-2.91;61.86;97254.56;6123867;23;20177;-85
2022/01/23 01:30:13;;;;;;;7.07;4.20;;;;;;;-2.72;61.06;97318.06;6126810;23;20209;-90
2022/01/23 01:31:50;;;;;;;5.97;3.73;;;;;;;-2.71;61.41;97311.34;6127649;23;20174;-89
2022/01/23 01:34:30;;;;;;;6.10;3.77;;;;;;;-2.69;61.38;97317.25;6103375;23;20236;-88
2022/01/23 01:36:58;;;;;;;6.30;4.07;;;;;;;-2.99;60.58;97251.09;6102896;23;20239;-89
2022/01/23 01:39:28;;;;;;;5.63;3.87;;;;;;;-2.61;60.36;97315.66;6128768;23;20166;-89
2022/01/23 01:41:58;;;;;;;6.93;3.80;;;;;;;-2.68;60.73;97298.72;6104321;23;20579;-88
2022/01/23 01:44:30;;;;;;;6.00;4.17;;;;;;;-2.53;60.24;97324.19;6127518;23;20183;-86
2022/01/23 01:47:16;;;;;;;8.37;4.30;;;;;;;-2.68;60.20;97308.84;6127261;23;20182;-92
2022/01/23 01:49:49;;;;;;;6.87;4.30;;;;;;;-2.90;59.80;97295.09;6102016;23;20181;-87
2022/01/23 01:52:16;;;;;;;7.20;4.30;;;;;;;-2.62;60.44;97340.13;6127627;23;20626;-87
2022/01/23 01:54:47;;;;;;;5.80;3.83;;;;;;;-2.64;60.57;97330.84;6101613;23;20178;-87
2022/01/23 01:57:20;;;;;;;8.07;4.40;;;;;;;-2.50;60.89;97347.91;6127052;23;20259;-86
2022/01/23 02:00:37;;;;;;;7.10;4.00;;;;;;;-2.82;60.77;97312.91;6107873;23;20252;-89
2022/01/23 02:08:40;;;;;;;7.60;3.97;;;;;;;-2.79;61.15;97350.94;6107261;23;20193;-89
2022/01/23 02:11:19;;;;;;;6.50;3.63;;;;;;;-2.91;61.18;97331.41;6152459;23;20167;-89
2022/01/23 02:14:34;;;;;;;5.13;3.70;;;;;;;-2.76;60.94;97364.50;6127760;23;20252;-87
2022/01/23 02:17:51;;;;;;;8.57;4.37;;;;;;;-2.86;59.92;97344.97;6147999;23;20204;-88
2022/01/23 02:50:54;;;;;;;5.60;3.13;;;;;;;-3.45;61.18;97331.59;6126922;23;20487;-89
2022/01/23 02:54:03;;;;;;;5.30;3.20;;;;;;;-3.47;61.85;97340.00;6103532;23;20234;-90
2022/01/23 02:56:33;;;;;;;4.30;3.20;;;;;;;-3.47;62.01;97350.13;6086563;23;20626;-89
2022/01/23 02:59:20;;;;;;;5.63;3.40;;;;;;;-3.45;61.76;97351.84;6124582;23;20181;-85
2022/01/23 03:02:25;;;;;;;6.00;3.07;;;;;;;-3.49;61.67;97354.31;6101483;23;20190;-88
2022/01/23 03:05:04;;;;;;;4.20;3.57;;;;;;;-3.48;62.60;97358.53;6125143;23;20305;-85
2022/01/23 03:10:21;;;;;;;5.87;2.90;;;;;;;-3.51;62.34;97361.88;6125544;23;20253;-88
2022/01/23 03:24:13;;;;;;;4.40;3.30;;;;;;;-3.64;62.63;97385.31;6126719;23;20176;-89
2022/01/23 03:32:38;;;;;;;5.27;2.63;;;;;;;-3.71;62.04;97358.19;6154370;23;20660;-85
2022/01/23 03:35:06;;;;;;;6.57;3.03;;;;;;;-3.51;62.19;97389.72;6101044;23;20198;-89
2022/01/23 03:37:34;;;;;;;5.30;3.10;;;;;;;-3.38;61.48;97405.94;6101295;23;20161;-91
2022/01/23 03:40:05;;;;;;;4.33;3.17;;;;;;;-3.56;61.89;97393.84;6127240;23;20590;-90
2022/01/23 03:42:36;;;;;;;3.27;2.70;;;;;;;-3.45;62.69;97422.72;6125989;23;20240;-88
2022/01/23 03:50:49;;;;;;;6.70;4.13;;;;;;;-3.63;63.28;97424.13;6136087;23;20165;-87
2022/01/23 03:53:38;;;;;;;4.97;3.33;;;;;;;-3.78;64.20;97412.09;6131206;23;20333;-87
2022/01/23 03:56:07;;;;;;;4.87;3.30;;;;;;;-3.80;63.62;97413.75;6083418;23;20251;-89
2022/01/23 03:58:40;;;;;;;5.63;3.33;;;;;;;-3.89;64.38;97402.59;6056782;23;20208;-86
2022/01/23 04:01:19;;;;;;;5.50;3.53;;;;;;;-4.03;65.01;97384.69;6100170;23;20183;-86
2022/01/23 04:03:52;;;;;;;4.93;3.17;;;;;;;-4.06;64.55;97374.56;6124028;23;20181;-88
2022/01/23 04:06:20;;;;;;;5.03;3.60;;;;;;;-4.21;65.57;97364.19;6077581;23;20175;-87
2022/01/23 04:08:50;;;;;;;3.40;3.07;;;;;;;-4.29;65.47;97350.56;6099251;23;20185;-89
2022/01/23 04:11:18;;;;;;;6.03;3.73;;;;;;;-3.90;65.18;97421.16;6150640;23;20168;-85
2022/01/23 04:13:53;;;;;;;4.40;3.07;;;;;;;-4.02;65.41;97416.75;6099211;23;20231;-87
2022/01/23 04:33:40;;;;;;;7.30;4.43;;;;;;;-4.14;66.51;97411.47;6126936;23;20177;-91
2022/01/23 05:01:37;;;;;;;10.90;4.17;;;;;;;-4.20;67.35;97462.78;6088376;23;20185;-85
2022/01/23 05:04:19;;;;;;;5.73;3.97;;;;;;;-4.26;67.83;97446.66;6064979;23;20519;-88
2022/01/23 05:07:13;;;;;;;5.10;3.80;;;;;;;-4.16;67.63;97469.59;6078464;23;20175;-87
2022/01/23 05:10:10;;;;;;;7.60;4.03;;;;;;;-4.12;67.55;97475.56;6105988;23;20186;-91
2022/01/23 05:12:47;;;;;;;12.83;4.43;;;;;;;-4.24;67.54;97450.06;6101154;23;20700;-87
2022/01/23 05:15:17;;;;;;;6.30;3.30;;;;;;;-4.28;66.83;97433.13;6124947;23;20173;-88
2022/01/23 05:17:45;;;;;;;5.83;4.23;;;;;;;-4.01;66.69;97471.56;6101583;23;20313;-90
2022/01/23 05:20:17;;;;;;;6.77;3.70;;;;;;;-3.90;66.72;97472.59;6127528;23;20195;-88
2022/01/23 05:22:58;;;;;;;8.67;4.13;;;;;;;-3.98;66.92;97448.84;6124626;23;20605;-89
2022/01/23 05:25:31;;;;;;;9.17;4.67;;;;;;;-3.87;65.82;97447.34;6151953;23;20195;-87
2022/01/23 05:28:04;;;;;;;7.13;4.17;;;;;;;-3.85;66.47;97445.69;6102020;23;20188;-88
2022/01/23 05:30:57;;;;;;;6.80;3.60;;;;;;;-3.53;66.49;97485.03;6152114;23;20223;-87
2022/01/23 05:33:52;;;;;;;7.83;4.57;;;;;;;-3.41;65.23;97495.34;6154211;23;20206;-87
2022/01/23 05:36:28;;;;;;;10.10;5.37;;;;;;;-3.33;65.30;97486.19;6105027;23;20200;-88
2022/01/23 05:38:59;;;;;;;14.67;7.03;;;;;;;-3.25;65.82;97495.53;6124071;23;20191;-86
2022/01/23 05:42:05;;;;;;;18.33;8.83;;;;;;;-3.33;65.89;97491.25;6126923;23;20707;-90
2022/01/23 05:44:52;;;;;;;15.77;7.50;;;;;;;-3.28;65.62;97491.31;6103311;23;20666;-88
2022/01/23 05:47:57;;;;;;;15.80;6.30;;;;;;;-3.36;65.25;97454.91;6127393;23;20177;-89
2022/01/23 05:50:45;;;;;;;12.83;6.67;;;;;;;-3.13;65.27;97490.69;6151331;23;20171;-84
2022/01/23 05:53:35;;;;;;;6.80;4.63;;;;;;;-2.98;64.68;97506.09;6104232;23;20203;-86
2022/01/23 05:56:21;;;;;;;7.80;4.30;;;;;;;-2.92;63.77;97511.22;6126752;23;20195;-86
2022/01/23 05:59:00;;;;;;;9.07;4.23;;;;;;;-2.99;63.97;97479.06;6123636;23;20171;-87
2022/01/23 06:01:38;;;;;;;10.43;6.33;;;;;;;-2.72;65.11;97509.84;6101995;23;20235;-89
2022/01/23 06:04:19;;;;;;;9.50;5.47;;;;;;;-2.59;64.44;97511.69;6125580;23;20170;-88
2022/01/23 06:07:04;;;;;;;11.90;6.30;;;;;;;-2.57;64.17;97525.22;6127037;23;20234;-89
2022/01/23 06:09:37;;;;;;;17.33;8.10;;;;;;;-2.76;64.45;97473.44;6124667;23;20176;-85
2022/01/23 06:12:12;;;;;;;13.70;7.57;;;;;;;-2.56;63.72;97507.53;6151108;23;20177;-85
2022/01/23 06:14:40;;;;;;;15.60;7.93;;;;;;;-2.37;64.16;97533.09;6124232;23;20175;-89
2022/01/23 06:17:09;;;;;;;12.80;7.47;;;;;;;-2.34;64.73;97530.59;6125886;23;20668;-87
2022/01/23 06:19:57;;;;;;;10.73;6.90;;;;;;;-2.27;63.41;97524.75;6151912;23;20524;-90
2022/01/23 06:23:04;;;;;;;8.60;5.90;;;;;;;-2.55;63.21;97476.25;6061216;23;20642;-87
2022/01/23 06:25:58;;;;;;;10.77;5.27;;;;;;;-2.15;63.00;97512.22;6098626;23;20256;-85
2022/01/23 06:28:57;;;;;;;7.53;5.20;;;;;;;-2.03;62.37;97528.41;6126408;23;20173;-87
2022/01/23 06:31:26;;;;;;;8.47;5.33;;;;;;;-2.21;61.86;97480.03;6124610;23;20201;-84
2022/01/23 06:33:54;;;;;;;9.63;6.30;;;;;;;-2.15;61.19;97480.09;6102030;23;20159;-83
2022/01/23 06:36:22;;;;;;;16.63;8.27;;;;;;;-1.81;61.29;97537.09;6123354;23;20284;-85
2022/01/23 06:38:50;;;;;;;8.93;4.30;;;;;;;-1.96;60.57;97536.97;6126415;23;20855;-88
2022/01/23 06:41:19;;;;;;;10.13;5.53;;;;;;;-1.93;61.47;97542.91;6078254;23;20230;-87
2022/01/23 06:44:11;;;;;;;5.03;4.23;;;;;;;-1.91;61.43;97517.53;6079490;23;20183;-91
2022/01/23 06:46:41;;;;;;;9.53;4.87;;;;;;;-1.85;60.69;97531.16;6127290;23;20169;-85
2022/01/23 06:49:10;;;;;;;8.20;4.30;;;;;;;-1.81;59.94;97516.78;6098817;23;20628;-84
2022/01/23 06:51:41;;;;;;;10.57;5.30;;;;;;;-1.79;59.70;97521.06;6100722;23;20569;-84
2022/01/23 06:54:12;;;;;;;10.33;5.47;;;;;;;-1.80;60.48;97504.13;6100490;23;20522;-85
2022/01/23 06:56:40;;;;;;;10.53;6.03;;;;;;;-1.50;60.71;97523.00;6099042;23;20209;-84
2022/01/23 06:59:08;;;;;;;8.00;4.13;;;;;;;-1.40;58.67;97494.34;6124307;23;20258;-84
2022/01/23 07:01:43;;;;;;;5.00;3.57;;;;;;;-1.41;58.39;97508.72;6098478;23;20196;-85
2022/01/23 07:04:41;;;;;;;7.87;4.57;;;;;;;-1.31;59.28;97510.47;6124798;23;20624;-86
2022/01/23 07:07:16;;;;;;;7.83;4.17;;;;;;;-1.51;58.26;97473.06;6102831;23;20510;-88
2022/01/23 07:09:46;;;;;;;7.17;4.07;;;;;;;-1.33;58.71;97512.16;6150670;23;20167;-89
2022/01/23 07:12:33;;;;;;;6.50;4.37;;;;;;;-1.34;58.81;97491.84;6082277;23;20584;-86
2022/01/23 07:15:13;;;;;;;6.03;4.00;;;;;;;-1.02;58.66;97503.94;6056840;23;20178;-86
2022/01/23 07:18:09;;;;;;;6.40;4.30;;;;;;;-1.04;58.16;97499.66;6031614;23;20206;-87
2022/01/23 07:20:48;;;;;;;5.70;3.40;;;;;;;-1.11;56.89;97480.13;6097103;23;20643;-84
2022/01/23 07:23:27;;;;;;;6.03;4.40;;;;;;;-1.19;57.48;97475.00;6078379;23;20175;-87
2022/01/23 07:25:55;;;;;;;8.27;4.50;;;;;;;-1.03;56.86;97483.59;6100970;23;20230;-86
2022/01/23 07:28:40;;;;;;;6.57;4.73;;;;;;;-1.08;55.92;97468.31;6099833;23;20177;-85
2022/01/23 07:31:10;;;;;;;5.83;3.93;;;;;;;-0.99;56.02;97482.78;6100891;23;20628;-87
2022/01/23 07:33:40;;;;;;;7.60;4.50;;;;;;;-0.97;56.42;97473.47;6126800;23;20225;-86
2022/01/23 07:36:11;;;;;;;10.50;6.17;;;;;;;-0.95;56.34;97443.81;6076111;23;20171;-88
2022/01/23 07:38:40;;;;;;;7.63;5.07;;;;;;;-0.56;55.71;97464.34;6077274;23;20182;-87
2022/01/23 07:41:24;;;;;;;5.40;3.90;;;;;;;-0.47;54.65;97479.63;6078368;23;20181;-86
2022/01/23 07:44:00;;;;;;;5.87;4.20;;;;;;;-0.88;54.95;97451.47;6125048;23;20602;-86
2022/01/23 07:46:45;;;;;;;4.87;3.10;;;;;;;-0.97;54.58;97425.19;6111922;23;20176;-86
2022/01/23 07:49:28;;;;;;;5.80;4.17;;;;;;;-0.73;55.54;97448.16;6126730;23;20244;-88
2022/01/23 07:52:08;;;;;;;5.03;3.27;;;;;;;-0.60;54.73;97472.81;6127157;23;20167;-87
2022/01/23 07:54:59;;;;;;;4.13;3.50;;;;;;;-0.46;54.20;97486.44;6147361;23;20177;-85
2022/01/23 07:57:35;;;;;;;6.10;3.93;;;;;;;-0.31;53.92;97481.38;6124007;23;20237;-87
2022/01/23 08:00:33;;;;;;;4.67;3.43;;;;;;;-0.56;53.32;97474.53;6098309;23;20185;-87
2022/01/23 08:03:04;;;;;;;4.97;3.40;;;;;;;-0.65;54.47;97474.47;6075106;23;20179;-87
2022/01/23 08:05:55;;;;;;;6.30;4.57;;;;;;;-0.65;53.89;97484.66;6123094;23;20177;-85
2022/01/23 08:08:49;;;;;;;4.07;3.53;;;;;;;-0.58;53.40;97498.25;6092451;23;20302;-88
2022/01/23 08:11:24;;;;;;;7.50;4.27;;;;;;;-0.66;55.68;97479.56;6076580;23;20171;-86
2022/01/23 08:13:53;;;;;;;6.27;4.50;;;;;;;-0.82;55.82;97493.88;6150199;23;20172;-87
2022/01/23 08:16:20;;;;;;;6.57;3.53;;;;;;;-0.98;56.27;97502.25;6123785;23;20246;-87
2022/01/23 08:18:48;;;;;;;6.40;4.50;;;;;;;-1.16;57.48;97500.44;6099122;23;20492;-86
2022/01/23 08:21:18;;;;;;;6.30;3.40;;;;;;;-1.19;57.82;97489.38;6149808;23;20175;-89
2022/01/23 08:23:46;;;;;;;5.83;3.83;;;;;;;-1.07;57.70;97503.03;6148827;23;20240;-87
2022/01/23 08:26:15;;;;;;;5.77;4.00;;;;;;;-1.11;57.15;97487.75;6101385;23;20226;-86
2022/01/23 08:28:44;;;;;;;5.77;3.70;;;;;;;-1.14;57.04;97503.84;6100455;23;20532;-91
2022/01/23 08:31:12;;;;;;;8.07;4.33;;;;;;;-1.52;57.35;97444.28;6125363;23;20598;-90
2022/01/23 08:33:49;;;;;;;6.43;3.93;;;;;;;-1.12;57.79;97497.09;6105374;23;20205;-91
2022/01/23 08:36:19;;;;;;;8.57;5.10;;;;;;;-1.29;58.94;97463.09;6149846;23;20217;-87
2022/01/23 08:38:46;;;;;;;18.77;8.10;;;;;;;-0.90;57.67;97503.13;6124014;23;20213;-86
2022/01/23 08:43:53;;;;;;;10.23;5.67;;;;;;;-1.10;58.20;97469.13;6100148;23;20183;-86
2022/01/23 08:46:22;;;;;;;7.57;4.57;;;;;;;-1.18;57.44;97450.47;6122618;23;20269;-86
2022/01/23 08:48:57;;;;;;;7.33;3.87;;;;;;;-1.10;56.90;97502.16;6100778;23;20678;-86
2022/01/23 08:51:25;;;;;;;8.07;4.80;;;;;;;-1.17;58.18;97475.00;6150354;23;20174;-87
2022/01/23 08:53:53;;;;;;;7.07;3.63;;;;;;;-1.24;58.09;97497.00;6098397;23;20184;-85
2022/01/23 08:56:22;;;;;;;6.13;4.63;;;;;;;-1.42;57.71;97481.59;6124058;23;20713;-86
2022/01/23 08:58:54;;;;;;;7.57;3.87;;;;;;;-1.37;57.80;97495.19;6152741;23;20258;-85
2022/01/23 09:01:24;;;;;;;6.40;4.60;;;;;;;-1.88;58.46;97398.31;6138198;23;20191;-86
2022/01/23 09:04:09;;;;;;;7.60;4.90;;;;;;;-1.25;58.46;97510.53;6116314;23;20169;-87
2022/01/23 09:06:38;;;;;;;5.20;3.67;;;;;;;-1.34;57.40;97494.38;6162025;23;20163;-85
2022/01/23 09:09:11;;;;;;;6.40;4.33;;;;;;;-1.43;57.30;97453.66;6111297;23;20210;-86
2022/01/23 09:11:51;;;;;;;6.43;4.37;;;;;;;-1.13;57.45;97504.66;6130166;23;20197;-87
2022/01/23 09:14:20;;;;;;;5.67;4.30;;;;;;;-1.25;55.69;97471.56;6129457;23;20233;-86
2022/01/23 09:16:51;;;;;;;6.53;4.30;;;;;;;-0.92;57.08;97509.91;6102845;23;20159;-85
2022/01/23 09:19:22;;;;;;;10.60;5.20;;;;;;;-0.98;56.25;97507.31;6103093;23;20252;-88
2022/01/23 09:21:51;;;;;;;5.03;3.63;;;;;;;-1.17;55.44;97478.41;6155007;23;20182;-84
2022/01/23 09:24:23;;;;;;;6.47;4.80;;;;;;;-0.95;56.35;97504.81;6128224;23;20175;-86
2022/01/23 09:27:00;;;;;;;3.13;2.83;;;;;;;-1.17;55.30;97500.41;6085845;23;20182;-86
2022/01/23 09:29:33;;;;;;;6.03;3.90;;;;;;;-1.41;55.85;97447.75;6129531;23;20166;-86
2022/01/23 09:32:14;;;;;;;6.73;3.90;;;;;;;-1.12;55.56;97481.84;6127253;23;20234;-85
2022/01/23 09:34:43;;;;;;;3.97;3.40;;;;;;;-1.04;53.96;97484.41;6095846;23;20173;-87
2022/01/23 09:37:13;;;;;;;7.63;5.00;;;;;;;-1.11;54.00;97436.94;6130247;23;20201;-85
2022/01/23 09:39:49;;;;;;;7.40;5.23;;;;;;;-0.84;54.30;97478.63;6128838;23;20179;-84
2022/01/23 09:42:28;;;;;;;5.23;4.20;;;;;;;-0.98;53.94;97408.22;6128275;23;20163;-90
2022/01/23 09:45:43;;;;;;;7.23;4.93;;;;;;;-0.35;53.71;97468.69;6106966;23;20175;-85
2022/01/23 09:49:09;;;;;;;10.27;5.10;;;;;;;-0.39;53.67;97466.97;6127071;23;20661;-88
2022/01/23 09:52:44;;;;;;;7.50;5.07;;;;;;;-0.28;54.47;97470.38;6106575;23;20237;-86
2022/01/23 09:56:08;;;;;;;9.30;5.30;;;;;;;-0.31;53.86;97467.84;6150106;23;20198;-86
2022/01/23 09:59:33;;;;;;;9.33;4.97;;;;;;;-0.55;53.43;97468.59;6067634;23;20205;-86
2022/01/23 10:02:57;;;;;;;9.17;5.70;;;;;;;-0.67;52.89;97455.81;6094540;23;20169;-88
2022/01/23 10:06:25;;;;;;;7.47;4.23;;;;;;;-0.71;54.11;97454.09;6091819;23;20177;-87
2022/01/23 10:09:56;;;;;;;16.20;7.90;;;;;;;-0.69;52.54;97452.41;6091539;23;20247;-86
2022/01/23 10:13:23;;;;;;;9.00;5.80;;;;;;;-0.64;51.89;97460.06;6089091;23;20196;-86
2022/01/23 10:16:45;;;;;;;8.23;4.83;;;;;;;-0.76;51.79;97455.75;6092431;23;20252;-86
2022/01/23 10:20:08;;;;;;;7.93;4.27;;;;;;;-0.70;51.11;97435.44;6090266;23;20169;-87
2022/01/23 10:23:30;;;;;;;5.43;4.23;;;;;;;-0.60;51.43;97441.44;6070009;23;20179;-90
2022/01/23 10:27:06;;;;;;;8.20;4.70;;;;;;;-0.60;50.17;97441.44;6091187;23;20260;-90
2022/01/23 10:34:23;;;;;;;4.70;4.03;;;;;;;-0.66;51.63;97429.53;6065542;23;20168;-91
2022/01/23 10:37:26;;;;;;;10.40;5.93;;;;;;;-0.54;51.37;97434.69;6076369;23;20215;-87
2022/01/23 10:41:02;;;;;;;8.03;4.93;;;;;;;-0.51;52.17;97423.66;6088957;23;20172;-89
2022/01/23 10:48:35;;;;;;;8.40;4.13;;;;;;;-0.51;53.13;97409.25;6069050;23;20180;-90
2022/01/23 10:52:06;;;;;;;5.63;3.60;;;;;;;-0.49;52.04;97420.28;6044954;23;20175;-87
2022/01/23 10:55:32;;;;;;;4.37;3.63;;;;;;;-0.66;51.36;97416.81;6093238;23;20199;-90
2022/01/23 10:59:01;;;;;;;5.77;4.00;;;;;;;-0.72;51.38;97400.72;6132754;23;20227;-89
2022/01/23 11:02:44;;;;;;;6.77;3.73;;;;;;;-0.79;51.67;97402.38;6152513;23;20248;-90
2022/01/23 11:06:17;;;;;;;7.27;4.20;;;;;;;-0.70;52.77;97407.47;6128330;23;20226;-88
2022/01/23 11:09:45;;;;;;;5.03;3.53;;;;;;;-0.82;51.61;97415.06;6037354;23;20179;-88
2022/01/23 11:20:21;;;;;;;10.70;5.13;;;;;;;-0.82;51.18;97387.09;6014501;23;20349;-90
2022/01/23 11:23:49;;;;;;;6.60;4.03;;;;;;;-0.84;50.79;97402.34;6038676;23;20557;-90
2022/01/23 11:27:20;;;;;;;6.40;4.27;;;;;;;-0.81;50.87;97401.53;6059388;23;20252;-89
2022/01/23 11:30:09;;;;;;;5.73;4.20;;;;;;;-0.88;51.71;97405.72;6014849;23;20204;-89
2022/01/23 11:33:47;;;;;;;7.13;3.70;;;;;;;-0.91;52.54;97394.72;6059940;23;20182;-89
2022/01/23 11:36:45;;;;;;;6.73;4.03;;;;;;;-0.94;53.05;97390.44;6038339;23;20177;-92
2022/01/23 11:39:37;;;;;;;6.63;4.00;;;;;;;-2.25;52.95;97171.44;6014994;23;20185;-88
2022/01/23 11:56:35;;;;;;;7.13;5.07;;;;;;;-0.56;52.80;97388.06;6070586;23;20214;-92
2022/01/23 12:00:19;;;;;;;6.90;4.20;;;;;;;-0.61;51.80;97373.63;6091916;23;20175;-89
2022/01/23 12:03:08;;;;;;;7.67;4.27;;;;;;;-0.63;52.66;97391.41;6137489;23;20175;-90
2022/01/23 12:05:41;;;;;;;7.33;4.43;;;;;;;-1.34;52.68;97275.97;6154454;23;20235;-84
2022/01/23 12:08:19;;;;;;;9.13;5.30;;;;;;;-0.64;52.83;97384.66;6127403;23;20634;-84
2022/01/23 12:11:39;;;;;;;9.33;5.27;;;;;;;-0.69;52.99;97372.75;6125106;23;20265;-87
2022/01/23 12:17:19;;;;;;;7.33;4.33;;;;;;;-0.88;52.36;97387.94;6102109;23;20221;-85
2022/01/23 12:19:54;;;;;;;9.80;4.87;;;;;;;-0.86;53.08;97377.75;6123886;23;20208;-88
2022/01/23 12:22:40;;;;;;;6.00;4.10;;;;;;;-1.71;54.28;97273.22;6125297;23;20169;-86
2022/01/23 12:25:18;;;;;;;7.47;5.37;;;;;;;-1.11;54.20;97401.38;6077711;23;20171;-89
2022/01/23 12:27:46;;;;;;;5.37;4.30;;;;;;;-1.11;54.65;97386.97;6099974;23;20653;-88
2022/01/23 12:30:33;;;;;;;5.20;4.23;;;;;;;-1.19;54.77;97400.47;6101612;23;20177;-86
2022/01/23 12:33:11;;;;;;;7.77;5.33;;;;;;;-1.12;55.47;97384.44;6130387;23;20173;-89
2022/01/23 12:35:43;;;;;;;7.23;4.93;;;;;;;-1.14;55.05;97396.28;6106327;23;20199;-90
2022/01/23 12:38:13;;;;;;;6.77;4.00;;;;;;;-1.23;54.02;97378.44;6079565;23;20199;-91
2022/01/23 12:40:48;;;;;;;9.93;4.87;;;;;;;-1.09;54.32;97387.84;6056804;23;20170;-94
2022/01/23 12:43:25;;;;;;;10.10;4.43;;;;;;;-0.99;55.73;97402.28;6101486;23;20751;-89
2022/01/23 12:46:21;;;;;;;;;;;;;;;;;;;;;
2022/01/23 12:48:55;;;;;;;6.73;4.53;;;;;;;-1.33;55.07;97356.38;6129650;23;20198;-88
2022/01/23 12:51:39;;;;;;;10.07;4.93;;;;;;;-1.18;55.82;97377.63;6106346;23;20533;-91
2022/01/23 12:54:26;;;;;;;11.63;7.50;;;;;;;-1.10;55.21;97386.16;6154410;23;20171;-88
2022/01/23 12:57:13;;;;;;;7.70;5.47;;;;;;;-0.96;55.92;97407.38;6108987;23;20207;-89
2022/01/23 12:59:58;;;;;;;11.67;6.03;;;;;;;-0.92;55.40;97403.16;6126015;23;20248;-90
2022/01/23 13:02:40;;;;;;;6.30;4.70;;;;;;;-0.94;56.94;97399.75;6096919;23;20182;-92
2022/01/23 13:05:11;;;;;;;8.70;5.50;;;;;;;-1.08;56.17;97368.34;6083547;23;20588;-90
2022/01/23 13:14:08;;;;;;;8.67;5.63;;;;;;;-0.83;57.13;97403.22;6092376;23;20210;-88
2022/01/23 13:17:25;;;;;;;8.97;6.20;;;;;;;-0.76;57.24;97404.09;6106671;23;20178;-92
2022/01/23 13:31:13;;;;;;;7.70;4.73;;;;;;;-0.77;57.55;97422.72;6088856;23;20230;-88
2022/01/23 13:33:58;;;;;;;8.17;5.13;;;;;;;-0.89;57.77;97418.44;6151474;23;20167;-89
2022/01/23 13:37:24;;;;;;;10.60;4.27;;;;;;;-0.80;58.28;97428.63;6123793;23;20175;-92
2022/01/23 13:40:34;;;;;;;9.73;5.20;;;;;;;-0.73;58.27;97425.28;6119981;23;20571;-91
2022/01/23 13:51:11;;;;;;;8.47;5.23;;;;;;;-0.79;58.10;97425.25;6085188;23;20626;-88
2022/01/23 13:53:25;;;;;;;10.90;6.53;;;;;;;-0.88;59.58;97410.81;6118873;23;20171;-92
2022/01/23 14:09:02;;;;;;;8.17;5.50;;;;;;;-1.12;61.19;97425.09;6093460;23;20176;-92
2022/01/23 14:13:30;;;;;;;17.17;8.53;;;;;;;-0.94;61.19;97435.34;6093369;23;20243;-90
2022/01/23 14:16:28;;;;;;;12.70;6.67;;;;;;;-0.96;62.14;97442.09;6094436;23;20250;-90
2022/01/23 14:19:29;;;;;;;8.97;5.23;;;;;;;-1.47;63.14;97371.53;6071011;23;20264;-91
2022/01/23 14:22:26;;;;;;;10.73;7.20;;;;;;;-1.79;64.09;97345.94;6068648;23;20204;-89
2022/01/23 14:25:29;;;;;;;12.07;7.10;;;;;;;-1.22;64.42;97441.13;6095331;23;20211;-94
2022/01/23 14:28:30;;;;;;;11.40;7.03;;;;;;;-1.10;64.87;97441.19;6070480;23;20230;-90
2022/01/23 14:31:43;;;;;;;13.87;7.90;;;;;;;-1.16;65.79;97418.28;6066617;23;20248;-90
2022/01/23 14:34:23;;;;;;;9.03;6.00;;;;;;;-1.66;66.39;97355.34;6090490;23;20660;-87
2022/01/23 14:37:09;;;;;;;10.57;6.00;;;;;;;-1.32;67.49;97431.75;6089659;23;20196;-88
2022/01/23 14:40:10;;;;;;;11.20;7.70;;;;;;;-1.55;69.60;97423.09;6089539;23;20175;-89
2022/01/23 14:43:10;;;;;;;8.97;6.27;;;;;;;-1.47;70.11;97452.78;6070654;23;20178;-92
2022/01/23 14:45:58;;;;;;;10.37;6.17;;;;;;;-1.59;70.47;97431.53;6070500;23;20195;-88
2022/01/23 14:52:52;;;;;;;9.87;6.07;;;;;;;-1.52;69.62;97448.50;6096820;23;20220;-90
2022/01/23 14:55:59;;;;;;;12.43;6.63;;;;;;;-1.48;69.71;97452.78;6067332;23;20184;-90
2022/01/23 14:58:58;;;;;;;9.87;6.70;;;;;;;-1.51;69.98;97440.06;6146405;23;20214;-88
2022/01/23 15:02:35;;;;;;;10.67;6.77;;;;;;;-1.30;69.14;97473.25;6133479;23;20177;-91
2022/01/23 15:05:42;;;;;;;10.77;6.00;;;;;;;-1.36;68.44;97474.03;6113716;23;20170;-90
2022/01/23 15:08:47;;;;;;;9.13;6.60;;;;;;;-1.63;68.22;97434.91;6080398;23;20177;-91
2022/01/23 15:11:34;;;;;;;11.37;6.87;;;;;;;-1.69;68.87;97449.22;6126220;23;20786;-89
2022/01/23 15:14:32;;;;;;;12.03;7.40;;;;;;;-1.34;68.21;97491.84;6130857;23;20642;-91
2022/01/23 15:17:56;;;;;;;9.47;6.87;;;;;;;-1.43;68.38;97494.28;6150317;23;20251;-89
2022/01/23 15:20:53;;;;;;;15.77;8.17;;;;;;;-1.37;68.31;97502.81;6103539;23;20171;-89
2022/01/23 15:23:54;;;;;;;15.37;8.83;;;;;;;-1.42;68.86;97501.09;6128805;23;20170;-87
2022/01/23 15:26:51;;;;;;;15.97;9.37;;;;;;;-1.28;68.72;97504.59;6150240;23;20174;-91
2022/01/23 15:30:12;;;;;;;19.10;10.40;;;;;;;-1.37;69.46;97518.06;6023239;23;20177;-89
2022/01/23 15:33:40;;;;;;;17.03;9.97;;;;;;;-1.36;69.84;97511.28;6022127;23;20192;-91
2022/01/23 15:36:31;;;;;;;27.07;14.00;;;;;;;-1.38;69.92;97515.50;6043399;23;20240;-89
2022/01/23 15:43:39;;;;;;;23.57;13.17;;;;;;;-1.39;70.25;97516.34;6037431;23;20189;-90
2022/01/23 15:47:10;;;;;;;23.40;13.43;;;;;;;-1.32;70.50;97518.09;6006176;23;20171;-91
2022/01/23 15:50:21;;;;;;;20.90;12.83;;;;;;;-1.37;69.72;97499.41;5985807;23;20594;-90
2022/01/23 15:53:59;;;;;;;26.17;14.93;;;;;;;-1.53;69.82;97513.69;5970517;23;20184;-88
2022/01/23 15:58:16;;;;;;;34.67;19.03;;;;;;;-1.39;69.85;97513.78;6006729;23;20221;-90
2022/01/23 16:02:35;;;;;;;24.50;13.27;;;;;;;-1.41;69.85;97516.34;6035226;23;20246;-89
2022/01/23 16:05:28;;;;;;;24.60;13.53;;;;;;;-1.65;69.36;97473.78;5996969;23;20209;-92
2022/01/23 16:08:46;;;;;;;44.30;20.13;;;;;;;-1.56;68.64;97493.34;6068699;23;20224;-93
2022/01/23 16:11:24;;;;;;;43.87;18.90;;;;;;;-1.60;68.61;97471.31;6022701;23;20532;-90
2022/01/23 16:13:54;;;;;;;42.23;18.43;;;;;;;-1.25;68.04;97524.91;6070825;23;20223;-93
2022/01/23 16:16:23;;;;;;;26.63;15.93;;;;;;;-1.39;68.37;97504.50;6044307;23;20173;-93
2022/01/23 16:18:52;;;;;;;26.80;16.17;;;;;;;-1.54;68.76;97506.03;5995877;23;20209;-87
2022/01/23 16:21:41;;;;;;;38.80;22.50;;;;;;;-2.30;69.70;97419.06;6040409;23;20173;-87
2022/01/23 16:24:15;;;;;;;31.90;18.47;;;;;;;-1.55;69.57;97517.91;6068497;23;20175;-91
2022/01/23 16:27:04;;;;;;;37.73;20.37;;;;;;;-2.22;69.27;97414.06;6082553;23;20177;-87
2022/01/23 16:29:36;;;;;;;28.63;16.00;;;;;;;-1.79;69.42;97505.81;6119807;23;20219;-88
2022/01/23 16:32:13;;;;;;;29.90;17.53;;;;;;;-1.62;69.67;97523.75;6109334;23;20181;-86
2022/01/23 16:34:45;;;;;;;25.90;16.33;;;;;;;-1.57;69.26;97501.81;6126135;23;20175;-84