Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:03;;;;;;;9.48;6.45;;;;;;;11.11;100.00;100499.50;5072262;28;20034;-83
2023/10/01 00:03:28;;;;;;;11.20;5.95;;;;;;;10.83;100.00;100452.72;5072362;28;20467;-83
2023/10/01 00:05:54;;;;;;;11.15;6.10;;;;;;;10.82;100.00;100465.78;5072457;28;20044;-83
2023/10/01 00:08:19;;;;;;;12.00;6.28;;;;;;;10.91;100.00;100466.34;5072346;28;20487;-83
2023/10/01 00:10:45;;;;;;;14.13;5.93;;;;;;;10.91;100.00;100474.16;5072497;28;20024;-83
2023/10/01 00:13:11;;;;;;;10.00;5.65;;;;;;;10.91;100.00;100483.69;5072007;28;20032;-83
2023/10/01 00:15:37;;;;;;;8.80;5.28;;;;;;;10.72;100.00;100447.00;5072277;28;20024;-83
2023/10/01 00:18:05;;;;;;;11.40;5.68;;;;;;;10.95;100.00;100469.66;5054325;28;20028;-83
2023/10/01 00:20:33;;;;;;;13.18;5.93;;;;;;;10.78;100.00;100428.53;5072500;28;20221;-83
2023/10/01 00:23:02;;;;;;;10.65;6.22;;;;;;;11.02;100.00;100471.16;5072342;28;20483;-83
2023/10/01 00:25:27;;;;;;;9.60;5.32;;;;;;;10.84;100.00;100433.56;5072288;28;20037;-83
2023/10/01 00:27:54;;;;;;;13.70;6.15;;;;;;;11.08;100.00;100473.56;5072212;28;20022;-83
2023/10/01 00:30:21;;;;;;;13.57;6.47;;;;;;;10.86;100.00;100436.94;5072096;28;20029;-83
2023/10/01 00:32:47;;;;;;;12.95;6.03;;;;;;;11.09;100.00;100466.59;5072244;28;20020;-83
2023/10/01 00:35:13;;;;;;;10.00;6.05;;;;;;;10.99;100.00;100445.19;5053948;28;20030;-84
2023/10/01 00:37:39;;;;;;;10.55;6.05;;;;;;;11.15;100.00;100474.16;5072089;28;20024;-83
2023/10/01 00:40:06;;;;;;;14.50;6.22;;;;;;;11.19;100.00;100475.75;5071823;28;20086;-83
2023/10/01 00:42:35;;;;;;;13.40;6.72;;;;;;;10.93;100.00;100446.25;5053907;28;20480;-83
2023/10/01 00:45:02;;;;;;;12.07;5.90;;;;;;;11.07;100.00;100477.03;5071801;28;20097;-83
2023/10/01 00:47:29;;;;;;;14.93;6.38;;;;;;;10.94;100.00;100466.19;5072023;28;20383;-83
2023/10/01 00:49:57;;;;;;;12.00;5.50;;;;;;;11.04;100.00;100482.38;5071840;28;20028;-83
2023/10/01 00:52:23;;;;;;;9.40;5.40;;;;;;;10.92;100.00;100464.56;5071712;28;20047;-83
2023/10/01 00:54:51;;;;;;;12.15;6.10;;;;;;;10.95;100.00;100470.50;5071616;28;20051;-84
2023/10/01 00:57:16;;;;;;;10.35;5.50;;;;;;;10.79;100.00;100445.91;5071520;28;20383;-83
2023/10/01 00:59:43;;;;;;;10.48;5.20;;;;;;;10.86;100.00;100464.78;5071733;28;20029;-83
2023/10/01 01:02:10;;;;;;;13.90;6.20;;;;;;;10.53;100.00;100417.28;5071683;28;20031;-83
2023/10/01 01:04:47;;;;;;;9.70;5.25;;;;;;;10.81;100.00;100477.97;5071855;28;20028;-83
2023/10/01 01:07:19;;;;;;;10.10;5.45;;;;;;;10.84;100.00;100490.88;5071344;28;20407;-84
2023/10/01 01:09:46;;;;;;;10.43;5.57;;;;;;;10.85;100.00;100500.41;5053710;28;20050;-83
2023/10/01 01:12:12;;;;;;;8.25;4.85;;;;;;;10.83;100.00;100484.00;5071578;28;20040;-83
2023/10/01 01:14:38;;;;;;;6.90;5.10;;;;;;;10.61;100.00;100439.56;5071728;28;20376;-83
2023/10/01 01:17:04;;;;;;;12.02;5.22;;;;;;;10.87;100.00;100476.88;5071475;28;20033;-83
2023/10/01 01:19:33;;;;;;;10.98;5.28;;;;;;;10.54;100.00;100406.81;5053697;28;20027;-83
2023/10/01 01:22:01;;;;;;;10.27;5.25;;;;;;;11.00;100.00;100472.97;5071595;28;20025;-83
2023/10/01 01:24:28;;;;;;;8.52;5.65;;;;;;;10.85;100.00;100444.84;5053216;28;20032;-83
2023/10/01 01:27:00;;;;;;;7.70;4.97;;;;;;;10.92;100.00;100464.56;5071698;28;20024;-83
2023/10/01 01:29:40;;;;;;;11.48;5.57;;;;;;;10.60;100.00;100414.41;5053557;28;20020;-83
2023/10/01 01:32:07;;;;;;;7.68;4.97;;;;;;;10.69;100.00;100429.72;5071479;28;20035;-83
2023/10/01 01:34:35;;;;;;;11.27;5.07;;;;;;;10.76;100.00;100451.22;5071528;28;20031;-84
2023/10/01 01:37:06;;;;;;;8.05;4.25;;;;;;;10.41;100.00;100389.91;5071639;28;20416;-84
2023/10/01 01:39:54;;;;;;;11.13;5.03;;;;;;;10.45;100.00;100410.59;5071654;28;20021;-83
2023/10/01 01:42:21;;;;;;;11.18;5.32;;;;;;;10.63;100.00;100445.56;5071228;28;20400;-83
2023/10/01 01:45:15;;;;;;;9.52;5.22;;;;;;;10.64;100.00;100454.25;5071328;28;20056;-83
2023/10/01 01:47:38;;;;;;;9.77;5.35;;;;;;;10.29;100.00;100401.59;5071184;28;20055;-83
2023/10/01 01:52:50;;;;;;;12.18;6.53;;;;;;;10.40;100.00;100420.28;4989543;28;20041;-83
2023/10/01 01:55:26;;;;;;;9.73;4.95;;;;;;;10.34;100.00;100419.66;4989352;28;20034;-83
2023/10/01 01:58:08;;;;;;;10.98;4.93;;;;;;;10.44;100.00;100462.72;4989550;28;20049;-83
2023/10/01 02:00:37;;;;;;;11.23;5.38;;;;;;;10.55;100.00;100468.44;4989676;28;20441;-83
2023/10/01 02:03:17;;;;;;;11.15;5.10;;;;;;;10.30;100.00;100428.47;4992956;28;20053;-83
2023/10/01 02:05:47;;;;;;;8.13;5.03;;;;;;;10.36;100.00;100439.53;4992926;28;20068;-83
2023/10/01 02:08:24;;;;;;;9.75;5.65;;;;;;;10.53;100.00;100457.19;4992854;28;20496;-83
2023/10/01 02:10:55;;;;;;;11.82;6.07;;;;;;;10.34;100.00;100407.50;4993085;28;20125;-83
2023/10/01 02:13:24;;;;;;;10.52;4.70;;;;;;;10.71;100.00;100453.13;4992644;28;20030;-83
2023/10/01 02:15:51;;;;;;;6.38;4.63;;;;;;;10.61;100.00;100433.50;4992876;28;20125;-83
2023/10/01 02:18:17;;;;;;;9.55;4.97;;;;;;;10.49;100.00;100414.78;4992653;28;20023;-83
2023/10/01 02:20:52;;;;;;;10.32;4.72;;;;;;;10.68;100.00;100458.44;4992759;28;20030;-83
2023/10/01 02:23:32;;;;;;;8.55;5.10;;;;;;;10.52;100.00;100419.03;4992505;28;20041;-84
2023/10/01 02:26:00;;;;;;;8.70;4.80;;;;;;;10.67;100.00;100433.31;4992773;28;20040;-83
2023/10/01 02:28:32;;;;;;;8.48;4.50;;;;;;;10.60;100.00;100414.41;4992585;28;20022;-83
2023/10/01 02:31:00;;;;;;;10.27;5.00;;;;;;;10.73;100.00;100433.91;5067655;28;20064;-83
2023/10/01 02:33:55;;;;;;;7.88;4.90;;;;;;;10.85;100.00;100447.44;5055907;28;20028;-83
2023/10/01 02:36:12;;;;;;;8.15;4.60;;;;;;;10.84;100.00;100446.59;5073841;28;20506;-83
2023/10/01 02:38:45;;;;;;;9.20;4.68;;;;;;;10.66;100.00;100415.94;5074090;28;20052;-83
2023/10/01 02:41:14;;;;;;;11.45;4.93;;;;;;;10.79;100.00;100432.88;5055875;28;20024;-83
2023/10/01 02:43:41;;;;;;;11.13;5.43;;;;;;;10.69;100.00;100410.63;5073936;28;20509;-84
2023/10/01 02:46:12;;;;;;;8.07;4.68;;;;;;;10.88;100.00;100432.53;5056518;28;20410;-83
2023/10/01 02:48:42;;;;;;;15.63;5.40;;;;;;;10.83;100.00;100431.88;5056270;28;20447;-83
2023/10/01 02:51:14;;;;;;;8.43;4.82;;;;;;;10.83;100.00;100428.38;5074103;28;20031;-83
2023/10/01 02:54:05;;;;;;;8.68;5.03;;;;;;;10.63;100.00;100390.88;5073839;28;20046;-83
2023/10/01 02:56:34;;;;;;;8.00;5.03;;;;;;;10.95;100.00;100439.22;5073791;28;20388;-83
2023/10/01 02:59:10;;;;;;;10.55;4.80;;;;;;;10.80;100.00;100413.72;5073756;28;20031;-83
2023/10/01 03:01:42;;;;;;;9.38;5.10;;;;;;;11.08;100.00;100444.88;5073844;28;20032;-83
2023/10/01 03:04:11;;;;;;;11.73;5.05;;;;;;;10.96;100.00;100424.47;5073697;28;20463;-83
2023/10/01 03:09:32;;;;;;;;;;;;;;;10.96;100.00;100437.50;4992178;28;20034;-83
2023/10/01 03:15:00;;;;;;;9.23;5.97;;;;;;;11.02;100.00;100429.44;4991780;28;20093;-83
2023/10/01 03:17:34;;;;;;;11.85;5.78;;;;;;;10.88;100.00;100414.31;4991595;28;20034;-83
2023/10/01 03:20:12;;;;;;;11.55;6.10;;;;;;;11.03;100.00;100432.91;4991804;28;20030;-84
2023/10/01 03:22:37;;;;;;;10.68;5.28;;;;;;;10.85;100.00;100401.38;4991712;28;20117;-84
2023/10/01 03:25:10;;;;;;;13.15;6.22;;;;;;;11.07;100.00;100419.69;4991694;28;20566;-83
2023/10/01 03:27:39;;;;;;;12.05;6.38;;;;;;;11.08;100.00;100421.41;4991418;28;20038;-83
2023/10/01 03:30:19;;;;;;;12.15;6.18;;;;;;;10.94;100.00;100398.44;4991574;28;20038;-83
2023/10/01 03:32:46;;;;;;;12.02;6.82;;;;;;;10.78;100.00;100378.19;4991562;28;20086;-83
2023/10/01 03:35:12;;;;;;;13.18;6.47;;;;;;;11.08;100.00;100437.06;4991432;28;20050;-83
2023/10/01 03:37:38;;;;;;;12.70;6.75;;;;;;;11.17;100.00;100446.31;4991497;28;20396;-83
2023/10/01 03:40:11;;;;;;;12.00;6.28;;;;;;;11.16;100.00;100432.38;4991279;28;20058;-83
2023/10/01 03:42:37;;;;;;;9.85;5.70;;;;;;;11.24;100.00;100447.75;4991086;28;20030;-83
2023/10/01 03:47:55;;;;;;;11.57;6.15;;;;;;;11.10;100.00;100418.75;5073066;28;20035;-84
2023/10/01 03:50:24;;;;;;;10.18;5.93;;;;;;;11.06;100.00;100410.19;5054628;28;20029;-84
2023/10/01 03:52:52;;;;;;;13.98;6.38;;;;;;;11.11;100.00;100410.00;5072810;28;20020;-83
2023/10/01 03:55:28;;;;;;;12.77;6.00;;;;;;;11.18;100.00;100425.38;5072536;28;20387;-83
2023/10/01 04:00:53;;;;;;;13.48;6.53;;;;;;;11.32;100.00;100439.66;4990894;28;20066;-83
2023/10/01 04:03:21;;;;;;;10.15;5.72;;;;;;;11.25;100.00;100426.00;4990790;28;20038;-84
2023/10/01 04:05:47;;;;;;;11.30;5.97;;;;;;;11.42;100.00;100457.53;4990790;28;20050;-83
2023/10/01 04:08:15;;;;;;;10.65;5.28;;;;;;;11.29;100.00;100439.75;4991111;28;20124;-83
2023/10/01 04:10:41;;;;;;;8.80;5.30;;;;;;;11.22;100.00;100426.13;4990926;28;20193;-84
2023/10/01 04:13:20;;;;;;;8.25;4.85;;;;;;;11.21;100.00;100432.25;4990685;28;20042;-83
2023/10/01 04:15:48;;;;;;;9.20;5.38;;;;;;;11.16;100.00;100434.16;4990847;28;20614;-83
2023/10/01 04:23:31;;;;;;;10.38;5.53;;;;;;;11.06;100.00;100385.88;4990266;28;20057;-84
2023/10/01 04:25:56;;;;;;;9.88;5.55;;;;;;;11.27;100.00;100439.84;4973999;28;20053;-84
2023/10/01 04:28:23;;;;;;;9.32;5.22;;;;;;;11.24;100.00;100429.50;4990660;28;20498;-84
2023/10/01 04:30:51;;;;;;;11.45;5.95;;;;;;;11.26;100.00;100429.47;4990751;28;20757;-83
2023/10/01 04:33:23;;;;;;;9.98;4.85;;;;;;;11.24;100.00;100419.91;4990192;28;20031;-83
2023/10/01 04:35:51;;;;;;;;;;;;;;;11.34;100.00;100443.06;4990863;28;20036;-84
2023/10/01 04:38:21;;;;;;;10.60;5.53;;;;;;;11.33;100.00;100436.13;5046644;28;19958;-84
2023/10/01 04:40:48;;;;;;;10.75;5.25;;;;;;;11.43;100.00;100440.97;5072156;28;20103;-84
2023/10/01 04:43:16;;;;;;;9.13;5.07;;;;;;;11.25;100.00;100402.53;5072047;28;20060;-84
2023/10/01 04:45:44;;;;;;;7.78;5.35;;;;;;;11.26;100.00;100406.00;5071888;28;20115;-83
2023/10/01 04:48:17;;;;;;;11.45;4.85;;;;;;;11.40;100.00;100433.25;5072020;28;20036;-83
2023/10/01 04:50:46;;;;;;;10.95;5.43;;;;;;;11.49;100.00;100447.69;5071845;28;20021;-83
2023/10/01 04:53:15;;;;;;;10.10;5.38;;;;;;;11.52;100.00;100446.75;5053946;28;20028;-83
2023/10/01 04:55:42;;;;;;;8.50;4.88;;;;;;;11.52;100.00;100442.38;5071721;28;20040;-83
2023/10/01 04:58:10;;;;;;;9.50;5.45;;;;;;;11.54;100.00;100448.38;5071852;28;20028;-83
2023/10/01 05:00:37;;;;;;;9.70;5.47;;;;;;;11.34;100.00;100406.56;5053510;28;20383;-83
2023/10/01 05:03:06;;;;;;;12.07;6.57;;;;;;;11.36;100.00;100407.34;5053777;28;20024;-83
2023/10/01 05:05:36;;;;;;;10.00;6.18;;;;;;;11.59;100.00;100445.63;5071647;28;20074;-83
2023/10/01 05:08:04;;;;;;;10.63;5.40;;;;;;;11.61;100.00;100452.47;5071975;28;20036;-84
2023/10/01 05:10:29;;;;;;;11.70;6.22;;;;;;;11.56;100.00;100443.97;5053612;28;20059;-83
2023/10/01 05:12:58;;;;;;;11.95;5.80;;;;;;;11.31;100.00;100389.25;5071767;28;20028;-84
2023/10/01 05:15:35;;;;;;;14.98;5.63;;;;;;;11.46;100.00;100406.94;5053324;28;20025;-83
2023/10/01 05:18:04;;;;;;;9.95;5.20;;;;;;;11.59;100.00;100427.34;5071545;28;20032;-83
2023/10/01 05:20:30;;;;;;;11.63;5.28;;;;;;;11.22;100.00;100360.94;5053622;28;20056;-83
2023/10/01 05:22:59;;;;;;;10.38;5.22;;;;;;;11.63;100.00;100427.19;5071727;28;20032;-83
2023/10/01 05:25:27;;;;;;;11.82;6.07;;;;;;;11.76;100.00;100432.78;5071527;28;20031;-84
2023/10/01 05:27:55;;;;;;;13.00;5.57;;;;;;;11.91;100.00;100457.44;5053629;28;20024;-84
2023/10/01 05:30:36;;;;;;;9.50;5.22;;;;;;;11.90;100.00;100450.53;5053227;28;20530;-83
2023/10/01 05:33:05;;;;;;;9.27;4.95;;;;;;;11.72;100.00;100418.13;5028915;28;20041;-83
2023/10/01 05:35:38;;;;;;;9.43;4.60;;;;;;;11.94;100.00;100447.72;5012228;28;20049;-83
2023/10/01 05:38:07;;;;;;;10.05;4.70;;;;;;;11.96;100.00;100452.88;5016161;28;20120;-83
2023/10/01 05:40:35;;;;;;;9.48;5.07;;;;;;;11.98;100.00;100445.84;5032896;28;20030;-83
2023/10/01 05:43:12;;;;;;;9.77;5.30;;;;;;;11.99;100.00;100447.53;5016210;28;20388;-84
2023/10/01 05:45:39;;;;;;;9.32;4.88;;;;;;;12.14;100.00;100461.75;5016022;28;20417;-83
2023/10/01 05:48:10;;;;;;;9.07;4.90;;;;;;;12.15;100.00;100466.06;5032752;28;20045;-83
2023/10/01 05:50:38;;;;;;;8.80;4.95;;;;;;;11.89;100.00;100409.69;5032643;28;20033;-84
2023/10/01 05:53:04;;;;;;;8.93;4.43;;;;;;;12.23;100.00;100462.25;5032547;28;20769;-83
2023/10/01 05:55:30;;;;;;;9.60;4.80;;;;;;;11.95;100.00;100412.03;5032294;28;20026;-83
2023/10/01 05:58:12;;;;;;;9.98;4.57;;;;;;;12.17;100.00;100428.50;5015968;28;20033;-84
2023/10/01 06:00:45;;;;;;;7.63;4.40;;;;;;;12.40;100.00;100453.72;5032410;28;20068;-83
2023/10/01 06:03:17;;;;;;;12.27;4.93;;;;;;;12.43;100.00;100437.03;5022260;28;20384;-83
2023/10/01 06:05:46;;;;;;;9.25;3.90;;;;;;;12.54;100.00;100436.59;5074221;28;20035;-84
2023/10/01 06:08:15;;;;;;;7.18;3.80;;;;;;;12.68;100.00;100448.19;5075023;28;20020;-83
2023/10/01 06:11:09;;;;;;;7.68;3.78;;;;;;;12.83;100.00;100459.75;5056644;28;20531;-83
2023/10/01 06:13:48;;;;;;;8.10;3.70;;;;;;;12.78;100.00;100443.41;4973169;28;20043;-83
2023/10/01 06:16:22;;;;;;;7.55;3.95;;;;;;;12.80;100.00;100417.19;4973431;28;20058;-83
2023/10/01 06:18:50;;;;;;;8.93;3.80;;;;;;;12.76;100.00;100403.41;4973292;28;20038;-83
2023/10/01 06:21:19;;;;;;;8.07;3.90;;;;;;;13.02;100.00;100415.34;4973417;28;20035;-83
2023/10/01 06:23:51;;;;;;;11.15;4.18;;;;;;;13.40;100.00;100462.47;4973021;28;20491;-83
2023/10/01 06:26:42;;;;;;;8.57;4.40;;;;;;;13.37;100.00;100439.94;4973339;28;20062;-83
2023/10/01 06:29:10;;;;;;;12.47;4.97;;;;;;;13.37;100.00;100441.72;4973334;28;20031;-83
2023/10/01 06:31:52;;;;;;;10.55;4.57;;;;;;;13.40;100.00;100436.31;4972980;28;20043;-83
2023/10/01 06:34:21;;;;;;;7.28;4.22;;;;;;;13.22;100.00;100420.53;4956900;28;20118;-83
2023/10/01 06:37:05;;;;;;;6.75;3.70;;;;;;;13.42;100.00;100455.44;4972915;28;20456;-83
2023/10/01 06:39:33;;;;;;;6.82;4.25;;;;;;;13.14;100.00;100398.22;4973014;28;20027;-83
2023/10/01 06:44:43;;;;;;;7.53;4.10;;;;;;;13.53;100.00;100445.34;4973073;28;20051;-83
2023/10/01 06:47:14;;;;;;;7.18;4.03;;;;;;;13.59;100.00;100452.88;4972629;28;20487;-83
2023/10/01 06:49:57;;;;;;;6.10;3.33;;;;;;;13.58;100.00;100435.50;4995277;28;20037;-83
2023/10/01 06:52:32;;;;;;;7.70;4.07;;;;;;;13.85;100.00;100471.75;5074050;28;20108;-83
2023/10/01 06:54:59;;;;;;;5.60;3.45;;;;;;;13.82;100.00;100464.03;5055652;28;20024;-83
2023/10/01 06:57:27;;;;;;;10.52;4.60;;;;;;;13.73;100.00;100444.38;5073866;28;20029;-83
2023/10/01 06:59:59;;;;;;;10.05;3.90;;;;;;;13.87;100.00;100456.84;5073752;28;20023;-83
2023/10/01 07:02:26;;;;;;;8.75;3.70;;;;;;;13.87;100.00;100468.16;5055867;28;20032;-84
2023/10/01 07:04:56;;;;;;;7.10;3.67;;;;;;;13.65;100.00;100439.53;5055770;28;20029;-83
2023/10/01 07:07:23;;;;;;;7.40;3.70;;;;;;;13.83;100.00;100453.53;5050999;28;20081;-84
2023/10/01 07:09:49;;;;;;;9.95;3.88;;;;;;;13.68;100.00;100418.41;5073436;28;20067;-84
2023/10/01 07:12:19;;;;;;;6.13;3.13;;;;;;;13.98;100.00;100471.09;5073264;28;20440;-84
2023/10/01 07:14:45;;;;;;;6.03;3.55;;;;;;;14.03;100.00;100460.44;5073589;28;20024;-84
2023/10/01 07:17:18;;;;;;;5.38;3.40;;;;;;;14.12;100.00;100467.00;5073619;28;20029;-84
2023/10/01 07:19:47;;;;;;;6.85;3.65;;;;;;;14.03;100.00;100443.84;5055388;28;20028;-84
2023/10/01 07:22:14;;;;;;;6.20;3.38;;;;;;;13.93;100.00;100425.13;5069064;28;20525;-84
2023/10/01 07:24:44;;;;;;;8.20;4.00;;;;;;;14.11;100.00;100452.19;5055133;28;20083;-84
2023/10/01 07:27:17;;;;;;;8.45;3.85;;;;;;;14.32;100.00;100492.22;5073446;28;20374;-84
2023/10/01 07:29:43;;;;;;;8.88;3.92;;;;;;;14.23;100.00;100473.41;5073061;28;20024;-84
2023/10/01 07:32:14;;;;;;;8.90;4.25;;;;;;;14.03;100.00;100434.25;5073021;28;20439;-83
2023/10/01 07:34:40;;;;;;;9.00;4.47;;;;;;;14.20;100.00;100465.72;5054806;28;20211;-83
2023/10/01 07:37:07;;;;;;;6.70;3.60;;;;;;;14.28;100.00;100446.13;5073038;28;20126;-83
2023/10/01 07:39:36;;;;;;;11.15;4.25;;;;;;;14.48;100.00;100472.19;5072620;28;20426;-84
2023/10/01 07:42:05;;;;;;;8.43;4.07;;;;;;;14.63;100.00;100475.88;5073382;28;20020;-83
2023/10/01 07:44:32;;;;;;;6.90;4.07;;;;;;;14.73;99.75;100462.22;5072751;28;20582;-84
2023/10/01 07:46:57;;;;;;;10.35;3.95;;;;;;;14.42;98.85;100388.66;5054981;28;20021;-84
2023/10/01 07:49:22;;;;;;;9.18;4.47;;;;;;;14.98;98.53;100468.81;5072811;28;20028;-84
2023/10/01 07:51:50;;;;;;;9.82;4.35;;;;;;;15.07;97.98;100460.47;5072526;28;20123;-83
2023/10/01 07:54:22;;;;;;;7.05;3.72;;;;;;;14.93;97.94;100410.50;5072456;28;20444;-84
2023/10/01 07:56:56;;;;;;;8.07;3.97;;;;;;;15.08;98.32;100422.81;5072501;28;20021;-84
2023/10/01 07:59:34;;;;;;;6.90;3.80;;;;;;;15.16;97.03;100419.78;5072166;28;20454;-84
2023/10/01 08:07:17;;;;;;;8.85;3.35;;;;;;;15.70;96.28;100462.38;5072389;28;20056;-84
2023/10/01 08:09:53;;;;;;;8.40;3.75;;;;;;;15.79;95.99;100453.16;5072326;28;20115;-84
2023/10/01 08:13:04;;;;;;;6.85;3.25;;;;;;;15.68;95.23;100420.47;5072436;28;20064;-84
2023/10/01 08:15:29;;;;;;;8.18;3.58;;;;;;;15.91;94.34;100449.84;5029834;28;20030;-84
2023/10/01 08:20:56;;;;;;;8.70;3.42;;;;;;;15.98;94.15;100410.97;5002079;28;20125;-83
2023/10/01 08:23:30;;;;;;;8.13;3.80;;;;;;;16.19;92.80;100420.22;5029792;28;20037;-84
2023/10/01 08:25:56;;;;;;;7.25;3.35;;;;;;;16.32;92.90;100410.69;5027297;28;20490;-84
2023/10/01 08:31:01;;;;;;;6.53;3.03;;;;;;;16.85;91.96;100446.13;5029266;28;20149;-84
2023/10/01 08:33:32;;;;;;;7.78;3.50;;;;;;;16.65;91.18;100415.75;5029787;28;20086;-84
2023/10/01 08:36:12;;;;;;;6.90;3.42;;;;;;;16.92;90.92;100457.16;5029702;28;20429;-84
2023/10/01 08:38:47;;;;;;;6.93;3.63;;;;;;;16.84;91.51;100448.88;5029525;28;20022;-84
2023/10/01 08:41:32;;;;;;;7.60;2.92;;;;;;;16.80;91.73;100432.41;5029642;28;20037;-84
2023/10/01 08:44:09;;;;;;;6.47;3.35;;;;;;;16.90;91.79;100452.00;5029678;28;20025;-84
2023/10/01 08:46:39;;;;;;;7.10;3.45;;;;;;;16.65;92.17;100402.59;5038737;28;20126;-84
2023/10/01 08:49:30;;;;;;;7.80;3.33;;;;;;;17.02;91.99;100449.53;5072041;28;20032;-84
2023/10/01 08:52:19;;;;;;;5.90;2.92;;;;;;;16.87;91.80;100427.66;5071762;28;20036;-85
2023/10/01 08:54:45;;;;;;;7.32;3.33;;;;;;;16.96;90.40;100421.81;5071139;28;20724;-84
2023/10/01 08:57:36;;;;;;;6.45;3.20;;;;;;;17.18;89.43;100461.69;5072018;28;20029;-84
2023/10/01 09:00:17;;;;;;;7.63;3.33;;;;;;;17.07;89.75;100434.34;5071928;28;20025;-84
2023/10/01 09:02:48;;;;;;;5.88;3.35;;;;;;;17.17;89.13;100443.34;5071481;28;20028;-84
2023/10/01 09:05:23;;;;;;;12.70;3.50;;;;;;;17.21;89.12;100443.06;5071905;28;20545;-84
2023/10/01 09:07:50;;;;;;;6.85;3.47;;;;;;;17.07;89.38;100410.66;5070946;28;20048;-84
2023/10/01 09:10:18;;;;;;;9.07;3.80;;;;;;;17.40;89.17;100445.44;5052407;28;20036;-84
2023/10/01 09:12:47;;;;;;;4.95;3.42;;;;;;;17.43;89.09;100433.84;5055387;28;20025;-84
2023/10/01 09:15:29;;;;;;;9.18;3.03;;;;;;;17.73;88.98;100467.09;5038625;28;20384;-84
2023/10/01 09:17:58;;;;;;;7.70;3.10;;;;;;;17.84;88.16;100470.78;5067101;28;20036;-84
2023/10/01 09:21:03;;;;;;;5.72;3.08;;;;;;;17.77;87.61;100445.75;5070100;28;20090;-84
2023/10/01 09:23:58;;;;;;;6.47;3.17;;;;;;;17.86;87.61;100431.16;5074813;28;20029;-84
2023/10/01 09:26:37;;;;;;;5.80;3.30;;;;;;;18.17;87.14;100459.00;5075354;28;20020;-84
2023/10/01 09:29:13;;;;;;;6.38;3.50;;;;;;;18.20;86.43;100449.13;5074851;28;20051;-84
2023/10/01 09:31:52;;;;;;;5.90;3.30;;;;;;;18.41;86.24;100457.41;5074839;28;20075;-84
2023/10/01 09:34:31;;;;;;;7.10;2.83;;;;;;;18.52;84.87;100459.31;5074724;28;20028;-84
2023/10/01 09:40:04;;;;;;;10.87;3.97;;;;;;;18.64;84.38;100429.47;5074736;28;20045;-84
2023/10/01 09:42:44;;;;;;;7.43;2.92;;;;;;;18.49;83.71;100380.38;5056833;28;20021;-84
2023/10/01 09:45:26;;;;;;;7.05;3.15;;;;;;;18.93;82.27;100437.22;5074940;28;20155;-84
2023/10/01 09:48:02;;;;;;;6.63;3.15;;;;;;;18.94;82.26;100428.34;5056783;28;20033;-84
2023/10/01 09:50:29;;;;;;;3.72;2.85;;;;;;;18.93;82.37;100422.22;5074798;28;20025;-84
2023/10/01 09:52:59;;;;;;;7.30;3.10;;;;;;;18.98;82.24;100424.56;5074033;28;20456;-84
2023/10/01 09:55:27;;;;;;;6.35;3.20;;;;;;;19.18;82.26;100446.94;5074686;28;20077;-84
2023/10/01 09:57:54;;;;;;;4.07;2.90;;;;;;;19.20;81.52;100445.88;5074535;28;20024;-84
2023/10/01 10:00:21;;;;;;;3.83;2.80;;;;;;;19.08;82.07;100419.47;5074611;28;20125;-83
2023/10/01 10:02:51;;;;;;;8.48;2.97;;;;;;;19.31;82.11;100446.94;5056181;28;20463;-84
2023/10/01 10:05:28;;;;;;;6.43;2.92;;;;;;;19.15;81.60;100408.38;5074274;28;20033;-84
2023/10/01 10:07:55;;;;;;;7.47;3.38;;;;;;;19.33;81.54;100426.50;5074113;28;20160;-84
2023/10/01 10:10:24;;;;;;;6.28;3.55;;;;;;;19.42;80.87;100434.66;5074415;28;20025;-82
2023/10/01 10:12:58;;;;;;;6.88;3.83;;;;;;;19.50;79.79;100436.72;5074010;28;20025;-83
2023/10/01 10:15:56;;;;;;;6.68;2.85;;;;;;;19.47;79.58;100433.47;5074243;28;20036;-83
2023/10/01 10:18:23;;;;;;;5.15;3.20;;;;;;;19.37;80.48;100407.69;5074393;28;20028;-83
2023/10/01 10:21:03;;;;;;;6.50;3.50;;;;;;;19.34;80.44;100405.31;5074034;28;20048;-83
2023/10/01 10:23:32;;;;;;;7.68;2.58;;;;;;;19.44;80.13;100423.97;5073377;28;20033;-83
2023/10/01 10:26:14;;;;;;;7.50;2.80;;;;;;;19.24;80.70;100408.69;5056011;28;20365;-83
2023/10/01 10:28:53;;;;;;;6.93;3.22;;;;;;;19.42;80.89;100425.84;5074047;28;20090;-83
2023/10/01 10:31:32;;;;;;;5.22;3.08;;;;;;;19.39;78.94;100434.88;5074117;28;20395;-83
2023/10/01 10:34:21;;;;;;;6.63;2.95;;;;;;;19.28;77.53;100420.72;5073723;28;20379;-83
2023/10/01 10:36:51;;;;;;;6.10;3.45;;;;;;;18.98;77.08;100379.69;5073787;28;20123;-82
2023/10/01 10:39:44;;;;;;;6.25;3.42;;;;;;;19.29;77.54;100431.16;5073992;28;20021;-83
2023/10/01 10:42:28;;;;;;;6.20;2.72;;;;;;;19.28;76.99;100423.38;5074001;28;20467;-83
2023/10/01 10:45:21;;;;;;;7.93;2.92;;;;;;;19.36;77.71;100428.94;5073177;28;20024;-83
2023/10/01 10:48:04;;;;;;;5.80;3.13;;;;;;;19.32;77.74;100415.13;5073676;28;20090;-83
2023/10/01 10:50:53;;;;;;;6.30;2.90;;;;;;;19.34;76.55;100421.16;5073719;28;20437;-83
2023/10/01 10:53:23;;;;;;;7.68;2.67;;;;;;;19.19;76.26;100406.38;5073505;28;20024;-83
2023/10/01 10:56:15;;;;;;;7.03;2.80;;;;;;;19.14;75.85;100416.41;5073442;28;20040;-83
2023/10/01 10:59:01;;;;;;;5.40;3.03;;;;;;;18.99;76.32;100415.69;5073548;28;20480;-83
2023/10/01 11:01:43;;;;;;;4.55;2.47;;;;;;;18.67;76.62;100379.13;5073816;28;20054;-83
2023/10/01 11:04:09;;;;;;;8.20;2.70;;;;;;;18.86;77.70;100418.31;5073704;28;20024;-83
2023/10/01 11:06:47;;;;;;;6.13;2.72;;;;;;;18.70;77.33;100378.09;5073710;28;20124;-83
2023/10/01 11:09:25;;;;;;;5.80;3.05;;;;;;;18.92;77.71;100414.44;5073622;28;20024;-83
2023/10/01 11:12:19;;;;;;;5.28;2.58;;;;;;;18.98;78.09;100411.34;5073285;28;20107;-83
2023/10/01 11:15:19;;;;;;;4.80;2.92;;;;;;;18.90;76.46;100408.41;5054886;28;20411;-83
2023/10/01 11:17:49;;;;;;;8.60;2.45;;;;;;;18.81;76.88;100395.84;5073180;28;20031;-83
2023/10/01 11:20:22;;;;;;;4.47;2.42;;;;;;;18.82;76.06;100394.88;5055896;28;20442;-83
2023/10/01 11:22:54;;;;;;;4.22;2.47;;;;;;;18.75;75.81;100370.72;5073267;28;20028;-83
2023/10/01 11:25:20;;;;;;;5.00;3.05;;;;;;;18.95;76.58;100398.34;5055112;28;20032;-83
2023/10/01 11:27:53;;;;;;;5.57;2.53;;;;;;;19.10;77.05;100396.47;5073463;28;20430;-83
2023/10/01 11:30:24;;;;;;;6.72;2.63;;;;;;;19.25;75.81;100402.44;5073046;28;20483;-83
2023/10/01 11:35:36;;;;;;;4.28;2.35;;;;;;;19.44;73.49;100387.81;5072345;28;20498;-83
2023/10/01 11:38:09;;;;;;;5.50;2.70;;;;;;;19.32;73.25;100372.00;5069663;28;20048;-83
2023/10/01 11:49:07;;;;;;;3.63;2.33;;;;;;;19.87;73.85;100386.53;4990928;28;20038;-83
2023/10/01 11:51:46;;;;;;;4.85;2.75;;;;;;;19.78;74.23;100351.03;4991119;28;20050;-83
2023/10/01 11:54:20;;;;;;;6.47;2.85;;;;;;;20.02;72.48;100372.19;4990853;28;20053;-83
2023/10/01 11:57:06;;;;;;;9.07;3.05;;;;;;;19.93;71.08;100349.91;4990831;28;20034;-83
2023/10/01 11:59:34;;;;;;;6.97;3.25;;;;;;;20.09;71.81;100359.34;4990832;28;20046;-83
2023/10/01 12:02:18;;;;;;;5.30;3.00;;;;;;;19.97;70.78;100326.72;4991092;28;20030;-83
2023/10/01 12:04:44;;;;;;;4.10;2.38;;;;;;;20.08;70.96;100334.69;4991000;28;20042;-83
2023/10/01 12:07:16;;;;;;;5.47;2.70;;;;;;;20.08;71.76;100332.06;4990424;28;20101;-83
2023/10/01 12:09:49;;;;;;;6.10;2.95;;;;;;;20.20;70.42;100351.44;4990969;28;20042;-83
2023/10/01 12:12:19;;;;;;;5.65;2.45;;;;;;;20.10;71.27;100330.16;4990698;28;20037;-83
2023/10/01 12:14:54;;;;;;;3.95;2.60;;;;;;;20.22;71.27;100351.31;4990591;28;20026;-83
2023/10/01 12:17:23;;;;;;;6.10;2.50;;;;;;;20.24;70.66;100342.31;4990571;28;20581;-83
2023/10/01 12:20:00;;;;;;;4.35;2.55;;;;;;;20.24;70.64;100329.09;4990494;28;20073;-83
2023/10/01 12:22:30;;;;;;;4.93;2.35;;;;;;;20.37;70.32;100334.28;4999965;28;20041;-83
2023/10/01 12:25:42;;;;;;;4.80;2.75;;;;;;;20.58;69.47;100353.84;5035848;28;20032;-83
2023/10/01 12:28:15;;;;;;;4.88;2.45;;;;;;;20.62;68.96;100363.22;5071858;28;20508;-83