Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:21;;;;;;;10.60;6.25;;;;;;;;;;4998512;28;93857;-75
2022/10/05 00:02:49;;;;;;;7.88;6.30;;;;;;;;;;4996032;28;92844;-74
2022/10/05 00:05:18;;;;;;;10.63;6.60;;;;;;;;;;5014945;28;91702;-74
2022/10/05 00:07:45;;;;;;;11.95;6.43;;;;;;;;;;5015673;28;93098;-73
2022/10/05 00:10:15;;;;;;;8.68;6.75;;;;;;;;;;5015925;28;93586;-73
2022/10/05 00:12:45;;;;;;;10.82;6.35;;;;;;;;;;5014906;28;95103;-73
2022/10/05 00:15:12;;;;;;;7.35;6.28;;;;;;;;;;5015315;28;95431;-73
2022/10/05 00:17:40;;;;;;;8.55;6.25;;;;;;;;;;5016395;28;93546;-73
2022/10/05 00:20:32;;;;;;;8.95;7.00;;;;;;;;;;5015242;28;92427;-74
2022/10/05 00:23:00;;;;;;;7.97;6.05;;;;;;;;;;5007673;28;94224;-73
2022/10/05 00:25:27;;;;;;;6.93;6.22;;;;;;;;;;4995722;28;92612;-73
2022/10/05 00:27:54;;;;;;;8.07;5.78;;;;;;;;;;4995307;28;92984;-73
2022/10/05 00:30:21;;;;;;;10.52;6.55;;;;;;;;;;4996647;28;92356;-73
2022/10/05 00:32:48;;;;;;;10.60;6.60;;;;;;;;;;4996214;28;92408;-73
2022/10/05 00:35:15;;;;;;;7.03;5.93;;;;;;;;;;4995106;28;92984;-73
2022/10/05 00:37:42;;;;;;;8.45;6.10;;;;;;;;;;5000186;28;95638;-73
2022/10/05 00:40:29;;;;;;;9.18;5.90;;;;;;;;;;5016046;28;92388;-73
2022/10/05 00:43:07;;;;;;;8.27;5.88;;;;;;;;;;5003748;28;94431;-73
2022/10/05 00:45:36;;;;;;;8.98;5.88;;;;;;;;;;5000250;28;93345;-73
2022/10/05 00:48:13;;;;;;;7.95;6.13;;;;;;;;;;4995378;28;93867;-73
2022/10/05 00:50:50;;;;;;;7.57;6.15;;;;;;;;;;4993134;28;96219;-73
2022/10/05 00:53:46;;;;;;;8.02;5.40;;;;;;;;;;4995977;28;92464;-73
2022/10/05 00:56:27;;;;;;;7.07;5.82;;;;;;;;;;4957353;28;93026;-73
2022/10/05 00:59:13;;;;;;;10.95;6.38;;;;;;;;;;4995556;28;94079;-73
2022/10/05 01:01:46;;;;;;;9.52;5.82;;;;;;;;;;4994397;28;92237;-73
2022/10/05 01:04:20;;;;;;;7.70;5.63;;;;;;;;;;4993186;28;95387;-73
2022/10/05 01:07:02;;;;;;;7.15;5.80;;;;;;;;;;4998456;28;93480;-73
2022/10/05 01:09:31;;;;;;;8.45;5.93;;;;;;;;;;4994239;28;93348;-73
2022/10/05 01:12:12;;;;;;;6.55;5.80;;;;;;;;;;5002282;28;93330;-73
2022/10/05 01:14:38;;;;;;;14.75;5.90;;;;;;;;;;5015681;28;92372;-73
2022/10/05 01:17:08;;;;;;;6.80;6.10;;;;;;;;;;5013163;28;94345;-74
2022/10/05 01:19:53;;;;;;;16.85;6.40;;;;;;;;;;4995823;28;93439;-74
2022/10/05 01:22:26;;;;;;;8.68;5.95;;;;;;;;;;4995441;28;91623;-73
2022/10/05 01:24:52;;;;;;;;;;;;;;;;;;4994517;28;93236;-73
2022/10/05 01:27:28;;;;;;;7.10;6.32;;;;;;;;;;4993941;28;122868;-73
2022/10/05 01:29:57;;;;;;;8.35;6.20;;;;;;;;;;4996364;28;94804;-73
2022/10/05 01:32:47;;;;;;;8.43;6.40;;;;;;;;;;4993003;28;93216;-73
2022/10/05 01:35:24;;;;;;;10.18;5.90;;;;;;;;;;4985474;28;92462;-73
2022/10/05 01:37:59;;;;;;;8.48;6.22;;;;;;;;;;4993698;28;95819;-73
2022/10/05 01:40:30;;;;;;;6.93;6.13;;;;;;;;;;4995701;28;93177;-73
2022/10/05 01:43:02;;;;;;;8.43;6.95;;;;;;;;;;4993561;28;92670;-73
2022/10/05 01:45:44;;;;;;;12.07;6.97;;;;;;;;;;4995184;28;92755;-73
2022/10/05 01:48:16;;;;;;;9.43;7.43;;;;;;;;;;4994881;28;93171;-73
2022/10/05 01:51:01;;;;;;;12.10;7.93;;;;;;;;;;4995553;28;92272;-73
2022/10/05 01:53:42;;;;;;;10.93;7.85;;;;;;;;;;4995884;28;95429;-73
2022/10/05 01:56:14;;;;;;;13.75;7.75;;;;;;;;;;4990097;28;94878;-73
2022/10/05 01:58:41;;;;;;;8.40;7.60;;;;;;;;;;4993910;28;96250;-74
2022/10/05 02:01:28;;;;;;;10.52;8.00;;;;;;;;;;4992358;28;95214;-74
2022/10/05 02:04:07;;;;;;;8.88;7.82;;;;;;;;;;5009222;28;92522;-74
2022/10/05 02:06:37;;;;;;;9.18;7.32;;;;;;;;;;5014398;28;92773;-74
2022/10/05 02:09:15;;;;;;;10.98;8.52;;;;;;;;;;5014582;28;93103;-74
2022/10/05 02:11:43;;;;;;;9.65;7.72;;;;;;;;;;5013484;28;92472;-74
2022/10/05 02:14:11;;;;;;;11.57;8.48;;;;;;;;;;5013107;28;93842;-74
2022/10/05 02:16:40;;;;;;;12.45;8.82;;;;;;;;;;5016580;28;95787;-74
2022/10/05 02:19:13;;;;;;;10.38;7.80;;;;;;;;;;4997154;28;93153;-74
2022/10/05 02:21:43;;;;;;;13.10;8.25;;;;;;;;;;4992723;28;95458;-74
2022/10/05 02:24:15;;;;;;;8.32;7.53;;;;;;;;;;4992492;28;93434;-74
2022/10/05 02:26:41;;;;;;;13.50;8.52;;;;;;;;;;4993159;28;94191;-74
2022/10/05 02:29:10;;;;;;;10.68;7.88;;;;;;;;;;4991831;28;95411;-74
2022/10/05 02:31:49;;;;;;;12.23;8.85;;;;;;;;;;4993424;28;92492;-74
2022/10/05 02:34:25;;;;;;;12.80;8.63;;;;;;;;;;4992075;28;92997;-73
2022/10/05 02:37:13;;;;;;;15.88;8.38;;;;;;;;;;5000550;28;94918;-73
2022/10/05 02:40:04;;;;;;;10.55;8.50;;;;;;;;;;5016807;28;91780;-72
2022/10/05 02:42:51;;;;;;;11.25;8.77;;;;;;;;;;5004414;28;93192;-73
2022/10/05 02:45:21;;;;;;;16.23;8.95;;;;;;;;;;5012761;28;92586;-73
2022/10/05 02:48:11;;;;;;;16.77;9.38;;;;;;;;;;5002284;28;94926;-73
2022/10/05 02:50:50;;;;;;;9.05;8.18;;;;;;;;;;4994401;28;93964;-73
2022/10/05 02:53:32;;;;;;;14.15;8.75;;;;;;;;;;4996246;28;92337;-73
2022/10/05 02:56:09;;;;;;;10.30;8.23;;;;;;;;;;5013359;28;92898;-73
2022/10/05 02:58:47;;;;;;;11.43;8.80;;;;;;;;;;5012966;28;95748;-75
2022/10/05 03:01:24;;;;;;;10.23;8.65;;;;;;;;;;4997945;28;92522;-74
2022/10/05 03:03:50;;;;;;;9.52;8.52;;;;;;;;;;4994869;28;92985;-74
2022/10/05 03:06:25;;;;;;;10.40;8.10;;;;;;;;;;4993162;28;91772;-74
2022/10/05 03:08:58;;;;;;;11.82;8.10;;;;;;;;;;4995605;28;95285;-74
2022/10/05 03:11:26;;;;;;;16.30;8.10;;;;;;;;;;4996971;28;93138;-73
2022/10/05 03:14:02;;;;;;;10.38;7.40;;;;;;;;;;4996135;28;94818;-73
2022/10/05 03:16:30;;;;;;;10.52;7.85;;;;;;;;;;4995686;28;98163;-73
2022/10/05 03:19:05;;;;;;;9.90;6.82;;;;;;;;;;4997422;28;93005;-75
2022/10/05 03:21:41;;;;;;;10.68;7.90;;;;;;;;;;4995896;28;92487;-75
2022/10/05 03:24:35;;;;;;;9.65;7.28;;;;;;;;;;4998824;28;93236;-73
2022/10/05 03:27:04;;;;;;;11.82;7.22;;;;;;;;;;4997654;28;92322;-75
2022/10/05 03:29:36;;;;;;;10.65;7.18;;;;;;;;;;4996087;28;95144;-75
2022/10/05 03:32:03;;;;;;;9.52;7.07;;;;;;;;;;4995219;28;94397;-73
2022/10/05 03:34:31;;;;;;;8.38;7.50;;;;;;;;;;4995912;28;92624;-73
2022/10/05 03:37:02;;;;;;;11.40;7.82;;;;;;;;;;4995697;28;93847;-74
2022/10/05 03:39:34;;;;;;;13.13;7.43;;;;;;;;;;4992568;28;99804;-74
2022/10/05 03:42:21;;;;;;;8.45;7.43;;;;;;;;;;4995709;28;92379;-75
2022/10/05 03:44:51;;;;;;;7.75;6.57;;;;;;;;;;4965349;28;94816;-73
2022/10/05 03:47:37;;;;;;;9.02;6.90;;;;;;;;;;4998054;28;95805;-74
2022/10/05 03:50:03;;;;;;;19.40;7.78;;;;;;;;;;4995593;28;93042;-73
2022/10/05 03:52:45;;;;;;;8.00;6.85;;;;;;;;;;4994816;28;94819;-73
2022/10/05 03:55:19;;;;;;;7.50;6.63;;;;;;;;;;4995236;28;92639;-73
2022/10/05 03:57:47;;;;;;;7.45;6.72;;;;;;;;;;4992061;28;94668;-73
2022/10/05 04:00:14;;;;;;;7.75;6.18;;;;;;;;;;4986390;28;94047;-73
2022/10/05 04:02:51;;;;;;;9.40;7.20;;;;;;;;;;5009888;28;92496;-75
2022/10/05 04:05:22;;;;;;;6.75;6.15;;;;;;;;;;5013655;28;94666;-74
2022/10/05 04:07:57;;;;;;;12.00;7.13;;;;;;;;;;5016041;28;92918;-74
2022/10/05 04:10:26;;;;;;;13.25;7.25;;;;;;;;;;5002123;28;92880;-74
2022/10/05 04:13:04;;;;;;;6.80;5.93;;;;;;;;;;5014469;28;95656;-74
2022/10/05 04:15:35;;;;;;;6.88;6.20;;;;;;;;;;5015689;28;93595;-74
2022/10/05 04:18:06;;;;;;;16.05;6.93;;;;;;;;;;5002315;28;94977;-74
2022/10/05 04:20:39;;;;;;;6.70;6.05;;;;;;;;;;4973298;28;95713;-74
2022/10/05 04:23:09;;;;;;;8.05;5.80;;;;;;;;;;4975281;28;91753;-74
2022/10/05 04:25:39;;;;;;;8.57;5.95;;;;;;;;;;4975098;28;92662;-74
2022/10/05 04:28:13;;;;;;;10.68;5.88;;;;;;;;;;4975905;28;93885;-75
2022/10/05 04:30:42;;;;;;;6.85;5.88;;;;;;;;;;4973504;28;94927;-75
2022/10/05 04:33:11;;;;;;;9.25;5.65;;;;;;;;;;4977719;28;95352;-75
2022/10/05 04:35:52;;;;;;;8.38;5.93;;;;;;;;;;4980113;28;92475;-76
2022/10/05 04:38:28;;;;;;;5.82;5.43;;;;;;;;;;4994611;28;93883;-73
2022/10/05 04:41:13;;;;;;;9.23;5.68;;;;;;;;;;4993732;28;95469;-74
2022/10/05 04:43:52;;;;;;;5.57;5.13;;;;;;;;;;4994810;28;92631;-74
2022/10/05 04:46:44;;;;;;;7.60;5.68;;;;;;;;;;4994117;28;93001;-74
2022/10/05 04:49:20;;;;;;;6.13;5.57;;;;;;;;;;5007429;28;93600;-74
2022/10/05 04:51:55;;;;;;;5.75;5.28;;;;;;;;;;4991415;28;92384;-74
2022/10/05 04:54:25;;;;;;;6.00;5.15;;;;;;;;;;5013915;28;95512;-74
2022/10/05 04:56:54;;;;;;;6.50;5.47;;;;;;;;;;5015175;28;96043;-74
2022/10/05 04:59:24;;;;;;;5.95;5.28;;;;;;;;;;5014434;28;98272;-75
2022/10/05 05:01:56;;;;;;;5.63;5.13;;;;;;;;;;4995679;28;93761;-74
2022/10/05 05:04:23;;;;;;;;;;;;;;;;;;4994956;28;92383;-74
2022/10/05 05:07:08;;;;;;;7.55;5.32;;;;;;;;;;4996015;28;121781;-74
2022/10/05 05:09:55;;;;;;;6.97;5.55;;;;;;;;;;4993903;28;92451;-74
2022/10/05 05:12:40;;;;;;;8.98;5.07;;;;;;;;;;4994467;28;92437;-74
2022/10/05 05:15:14;;;;;;;6.78;5.30;;;;;;;;;;4994305;28;95151;-74
2022/10/05 05:17:41;;;;;;;4.82;4.38;;;;;;;;;;4992091;28;95718;-74
2022/10/05 05:20:19;;;;;;;6.18;4.57;;;;;;;;;;4998048;28;92698;-74
2022/10/05 05:22:56;;;;;;;5.10;4.63;;;;;;;;;;4993745;28;95504;-74
2022/10/05 05:25:33;;;;;;;3.75;3.53;;;;;;;;;;4993788;28;93136;-74
2022/10/05 05:28:14;;;;;;;3.38;3.15;;;;;;;;;;4994431;28;95589;-74
2022/10/05 05:31:01;;;;;;;4.53;3.50;;;;;;;;;;4992862;28;95848;-74
2022/10/05 05:33:34;;;;;;;3.60;3.35;;;;;;;;;;4988054;28;92425;-74
2022/10/05 05:36:09;;;;;;;4.40;2.67;;;;;;;;;;4993513;28;95979;-74
2022/10/05 05:38:40;;;;;;;3.30;3.05;;;;;;;;;;4993030;28;93336;-74
2022/10/05 05:41:23;;;;;;;2.72;2.45;;;;;;;;;;4997700;28;92042;-74
2022/10/05 05:44:04;;;;;;;3.10;2.90;;;;;;;;;;4994279;28;95303;-74
2022/10/05 05:46:39;;;;;;;4.13;3.00;;;;;;;;;;4993480;28;92487;-74
2022/10/05 05:49:34;;;;;;;3.05;2.85;;;;;;;;;;4992615;28;94869;-74
2022/10/05 05:52:05;;;;;;;3.15;2.85;;;;;;;;;;4994300;28;93584;-74
2022/10/05 05:54:37;;;;;;;3.50;3.00;;;;;;;;;;4993885;28;92432;-74
2022/10/05 05:57:06;;;;;;;5.32;2.55;;;;;;;;;;4993594;28;92720;-74
2022/10/05 05:59:50;;;;;;;3.15;2.80;;;;;;;;;;4992761;28;93507;-74
2022/10/05 06:02:19;;;;;;;2.97;2.78;;;;;;;;;;4982734;28;92521;-74
2022/10/05 06:04:50;;;;;;;3.03;2.83;;;;;;;;;;4993855;28;95710;-74
2022/10/05 06:07:18;;;;;;;5.10;3.67;;;;;;;;;;5009565;28;93300;-74
2022/10/05 06:09:48;;;;;;;3.22;3.00;;;;;;;;;;4993018;28;93981;-74
2022/10/05 06:12:35;;;;;;;7.00;3.70;;;;;;;;;;4992639;28;94676;-74
2022/10/05 06:15:05;;;;;;;4.43;4.00;;;;;;;;;;4990071;28;94958;-74
2022/10/05 06:17:51;;;;;;;5.85;4.00;;;;;;;;;;5017050;27;97946;-74
2022/10/05 06:20:21;;;;;;;4.45;4.15;;;;;;;;;;4991531;28;93289;-74
2022/10/05 06:22:48;;;;;;;5.97;3.85;;;;;;;;;;4992085;28;92442;-74
2022/10/05 06:25:24;;;;;;;4.90;4.43;;;;;;;;;;4985639;28;95310;-74
2022/10/05 06:28:10;;;;;;;5.65;4.00;;;;;;;;;;4993443;28;94742;-74
2022/10/05 06:30:49;;;;;;;4.22;3.65;;;;;;;;;;4991761;28;94757;-74
2022/10/05 06:33:23;;;;;;;6.63;4.60;;;;;;;;;;5005346;28;95416;-75
2022/10/05 06:36:07;;;;;;;4.30;3.90;;;;;;;;;;4984509;28;92834;-73
2022/10/05 06:38:53;;;;;;;7.60;4.25;;;;;;;;;;4978374;28;95507;-74
2022/10/05 06:41:26;;;;;;;5.28;4.10;;;;;;;;;;4983236;28;96595;-73
2022/10/05 06:44:12;;;;;;;4.50;3.97;;;;;;;;;;4994923;28;92407;-74
2022/10/05 06:47:02;;;;;;;4.75;4.30;;;;;;;;;;4994762;28;92712;-74
2022/10/05 06:50:14;;;;;;;5.53;3.75;;;;;;;;;;4993099;28;94739;-74
2022/10/05 06:53:07;;;;;;;4.57;3.90;;;;;;;;;;4991571;28;92825;-74
2022/10/05 06:55:40;;;;;;;5.75;4.30;;;;;;;;;;4993115;28;95099;-74
2022/10/05 06:58:08;;;;;;;5.57;4.45;;;;;;;;;;5001748;28;94363;-74
2022/10/05 07:00:45;;;;;;;4.53;4.10;;;;;;;;;;4988395;28;93279;-74
2022/10/05 07:03:36;;;;;;;4.25;3.95;;;;;;;;;;4981673;28;96156;-74
2022/10/05 07:06:07;;;;;;;4.53;4.18;;;;;;;;;;4995601;28;92568;-74
2022/10/05 07:08:34;;;;;;;6.15;4.00;;;;;;;;;;4978088;28;96548;-74
2022/10/05 07:11:10;;;;;;;4.35;4.05;;;;;;;;;;4975010;28;93897;-75
2022/10/05 07:13:50;;;;;;;5.00;4.60;;;;;;;;;;4973242;28;94309;-74
2022/10/05 07:16:35;;;;;;;15.70;4.90;;;;;;;;;;4999018;28;92917;-74
2022/10/05 07:19:20;;;;;;;4.93;4.43;;;;;;;;;;4996212;28;92477;-74
2022/10/05 07:21:59;;;;;;;4.22;3.83;;;;;;;;;;4994436;28;93916;-74
2022/10/05 07:24:40;;;;;;;5.10;4.10;;;;;;;;;;4991739;28;95372;-74
2022/10/05 07:27:18;;;;;;;4.38;3.95;;;;;;;;;;5011239;28;91697;-74
2022/10/05 07:29:48;;;;;;;7.93;4.35;;;;;;;;;;4994225;28;93338;-74
2022/10/05 07:32:34;;;;;;;6.35;4.18;;;;;;;;;;4991091;28;95983;-73
2022/10/05 07:38:20;;;;;;;4.25;3.92;;;;;;;;;;4997386;28;94883;-74
2022/10/05 07:40:48;;;;;;;5.53;3.95;;;;;;;;;;4996236;28;92480;-74
2022/10/05 07:43:24;;;;;;;4.63;4.00;;;;;;;;;;4994665;28;94859;-74
2022/10/05 07:45:55;;;;;;;3.97;3.67;;;;;;;;;;4993953;28;94351;-74
2022/10/05 07:48:31;;;;;;;9.40;4.72;;;;;;;;;;4995568;28;93913;-74
2022/10/05 07:51:15;;;;;;;4.28;3.97;;;;;;;;;;4992813;28;93817;-74
2022/10/05 07:53:47;;;;;;;4.30;3.93;;;;;;;;;;5010052;28;93846;-74
2022/10/05 07:56:20;;;;;;;4.07;3.78;;;;;;;;;;4992060;28;92970;-74
2022/10/05 07:58:50;;;;;;;8.20;3.75;;;;;;;;;;4993910;28;93709;-73
2022/10/05 08:01:43;;;;;;;8.27;3.58;;;;;;;;;;4995695;28;96476;-74
2022/10/05 08:04:14;;;;;;;3.80;3.50;;;;;;;;;;4990658;28;97186;-74
2022/10/05 08:06:43;;;;;;;4.97;4.20;;;;;;;;;;4993923;28;94155;-74
2022/10/05 08:09:22;;;;;;;4.53;3.85;;;;;;;;;;4995010;28;92445;-74
2022/10/05 08:11:54;;;;;;;6.80;3.63;;;;;;;;;;4995821;28;93046;-74
2022/10/05 08:14:33;;;;;;;4.35;4.05;;;;;;;;;;4994250;28;94071;-74
2022/10/05 08:17:06;;;;;;;3.83;3.45;;;;;;;;;;4995206;28;94538;-74
2022/10/05 08:19:38;;;;;;;4.72;3.72;;;;;;;;;;4995212;28;93929;-74
2022/10/05 08:22:07;;;;;;;4.47;3.90;;;;;;;;;;4995174;28;94149;-73
2022/10/05 08:24:34;;;;;;;7.43;3.85;;;;;;;;;;4996560;28;92500;-74
2022/10/05 08:27:10;;;;;;;5.75;3.80;;;;;;;;;;4993325;28;96682;-74
2022/10/05 08:29:40;;;;;;;6.63;3.85;;;;;;;;;;4995053;28;92481;-74
2022/10/05 08:32:35;;;;;;;4.07;3.88;;;;;;;;;;4994841;28;92392;-74
2022/10/05 08:35:20;;;;;;;4.53;4.03;;;;;;;;;;4988381;28;96050;-74
2022/10/05 08:37:48;;;;;;;4.10;3.80;;;;;;;;;;4992813;28;93777;-74
2022/10/05 08:40:17;;;;;;;4.22;3.80;;;;;;;;;;4995270;28;92922;-74
2022/10/05 08:42:58;;;;;;;4.85;4.20;;;;;;;;;;4994667;28;93909;-74
2022/10/05 08:45:41;;;;;;;5.53;3.70;;;;;;;;;;4994805;28;91725;-73
2022/10/05 08:48:20;;;;;;;4.30;4.00;;;;;;;;;;4996786;28;94129;-74
2022/10/05 08:51:09;;;;;;;5.93;3.90;;;;;;;;;;4995206;28;92366;-75
2022/10/05 08:53:48;;;;;;;4.07;3.78;;;;;;;;;;4993121;28;96428;-73
2022/10/05 08:56:24;;;;;;;6.28;3.97;;;;;;;;;;4993285;28;92687;-74
2022/10/05 08:59:06;;;;;;;4.50;3.50;;;;;;;;;;4995614;28;92378;-74
2022/10/05 09:01:51;;;;;;;4.32;3.63;;;;;;;;;;4994969;28;94555;-74
2022/10/05 09:04:32;;;;;;;6.15;3.15;;;;;;;;;;4995060;28;93597;-74
2022/10/05 09:07:05;;;;;;;3.65;3.35;;;;;;;;;;4994966;28;92496;-72
2022/10/05 09:09:34;;;;;;;3.22;2.90;;;;;;;;;;4993753;28;93858;-74
2022/10/05 09:12:09;;;;;;;8.90;3.47;;;;;;;;;;4997722;28;93490;-74
2022/10/05 09:14:51;;;;;;;4.10;3.33;;;;;;;;;;4995655;28;93672;-74
2022/10/05 09:17:56;;;;;;;3.72;3.15;;;;;;;;;;4992693;28;93103;-74
2022/10/05 09:20:29;;;;;;;2.85;2.65;;;;;;;;;;4992626;28;94940;-73
2022/10/05 09:22:57;;;;;;;2.90;2.70;;;;;;;;;;4991824;28;95430;-74
2022/10/05 09:25:23;;;;;;;3.17;2.85;;;;;;;;;;4993098;28;93432;-74
2022/10/05 09:28:16;;;;;;;5.90;2.88;;;;;;;;;;4987864;28;92492;-74
2022/10/05 09:30:56;;;;;;;2.97;2.63;;;;;;;;;;4983274;28;94602;-74
2022/10/05 09:33:50;;;;;;;3.17;2.35;;;;;;;;;;4993266;28;93257;-74
2022/10/05 09:36:30;;;;;;;2.50;2.38;;;;;;;;;;4992775;28;93054;-74
2022/10/05 09:39:15;;;;;;;2.65;2.35;;;;;;;;;;4990205;28;94158;-74
2022/10/05 09:41:41;;;;;;;2.20;2.10;;;;;;;;;;4993192;28;92759;-74
2022/10/05 09:44:17;;;;;;;2.25;2.05;;;;;;;;;;4990212;28;95178;-74
2022/10/05 09:46:46;;;;;;;2.80;2.60;;;;;;;;;;4973918;28;96607;-74
2022/10/05 09:49:22;;;;;;;2.10;2.00;;;;;;;;;;4990295;28;92432;-74
2022/10/05 09:51:51;;;;;;;2.83;2.63;;;;;;;;;;4993113;28;92950;-74
2022/10/05 09:54:36;;;;;;;3.95;2.38;;;;;;;;;;4991352;28;93484;-75
2022/10/05 09:57:02;;;;;;;4.30;2.60;;;;;;;;;;4993915;28;92445;-74
2022/10/05 09:59:48;;;;;;;8.50;3.00;;;;;;;;;;4989800;28;94158;-73
2022/10/05 10:02:37;;;;;;;5.43;2.50;;;;;;;;;;4980162;28;92560;-74
2022/10/05 10:05:13;;;;;;;7.47;2.30;;;;;;;;;;4987214;28;93862;-74
2022/10/05 10:07:55;;;;;;;2.33;2.03;;;;;;;;;;4992559;28;93235;-74
2022/10/05 10:10:28;;;;;;;2.60;2.20;;;;;;;;;;4990427;28;93113;-74
2022/10/05 10:12:57;;;;;;;2.90;1.67;;;;;;;;;;4992411;28;94900;-74
2022/10/05 10:16:02;;;;;;;7.95;2.42;;;;;;;;;;4988633;28;94664;-74
2022/10/05 10:18:39;;;;;;;2.63;2.20;;;;;;;;;;4950450;28;92617;-74
2022/10/05 10:21:05;;;;;;;10.88;2.20;;;;;;;;;;4958679;28;93120;-74
2022/10/05 10:23:32;;;;;;;2.90;2.40;;;;;;;;;;4972440;28;93351;-74
2022/10/05 10:26:04;;;;;;;6.32;2.40;;;;;;;;;;4995783;28;92882;-75
2022/10/05 10:28:48;;;;;;;5.05;2.72;;;;;;;;;;4995713;28;94301;-74
2022/10/05 10:31:33;;;;;;;5.85;2.65;;;;;;;;;;4990850;28;92649;-73
2022/10/05 10:34:18;;;;;;;5.72;2.53;;;;;;;;;;4993138;28;93058;-73
2022/10/05 10:36:54;;;;;;;6.15;2.95;;;;;;;;;;4995297;28;93361;-74
2022/10/05 10:39:20;;;;;;;4.35;2.85;;;;;;;;;;4991491;28;94864;-74
2022/10/05 10:41:55;;;;;;;3.72;2.80;;;;;;;;;;4995218;28;96274;-74
2022/10/05 10:44:40;;;;;;;4.05;2.67;;;;;;;;;;4992541;28;94115;-74
2022/10/05 10:47:16;;;;;;;5.57;2.83;;;;;;;;;;4988923;28;93763;-74
2022/10/05 10:49:45;;;;;;;6.18;3.17;;;;;;;;;;4997675;28;94295;-74
2022/10/05 10:52:30;;;;;;;4.65;2.63;;;;;;;;;;4996242;28;92562;-74
2022/10/05 10:55:15;;;;;;;11.02;3.17;;;;;;;;;;4995621;28;94297;-74
2022/10/05 10:57:50;;;;;;;8.60;3.17;;;;;;;;;;4993197;28;93295;-74
2022/10/05 11:00:35;;;;;;;5.70;3.15;;;;;;;;;;4996243;28;92470;-77
2022/10/05 11:03:10;;;;;;;4.55;3.25;;;;;;;;;;4993023;28;94086;-76
2022/10/05 11:05:42;;;;;;;3.35;3.03;;;;;;;;;;4991870;28;96889;-73
2022/10/05 11:08:26;;;;;;;6.43;3.30;;;;;;;;;;4997200;28;94027;-76
2022/10/05 11:11:16;;;;;;;3.42;2.88;;;;;;;;;;4996975;28;92549;-75
2022/10/05 11:13:55;;;;;;;7.10;3.97;;;;;;;;;;4996160;28;92706;-75
2022/10/05 11:16:21;;;;;;;5.40;2.90;;;;;;;;;;4994705;28;94177;-73
2022/10/05 11:19:01;;;;;;;3.45;3.13;;;;;;;;;;4992511;28;94312;-75
2022/10/05 11:21:35;;;;;;;5.00;3.65;;;;;;;;;;4994079;28;93123;-75
2022/10/05 11:24:16;;;;;;;5.07;3.60;;;;;;;;;;4992756;28;93521;-75
2022/10/05 11:26:43;;;;;;;5.57;3.13;;;;;;;;;;4983784;28;94427;-74
2022/10/05 11:29:28;;;;;;;6.22;3.55;;;;;;;;;;4992181;28;93082;-74
2022/10/05 11:32:00;;;;;;;8.38;4.05;;;;;;;;;;4998384;28;95127;-74
2022/10/05 11:34:40;;;;;;;7.53;2.90;;;;;;;;;;4993244;28;94162;-74
2022/10/05 11:37:36;;;;;;;11.90;6.90;;;;;;;;;;4992190;28;93066;-75
2022/10/05 11:40:22;;;;;;;7.20;3.80;;;;;;;;;;5002056;28;94006;-74
2022/10/05 11:43:00;;;;;;;8.60;2.63;;;;;;;;;;5013826;28;92771;-77
2022/10/05 11:45:35;;;;;;;5.60;2.90;;;;;;;;;;5014180;28;92740;-76
2022/10/05 11:48:06;;;;;;;10.90;3.20;;;;;;;;;;5014396;28;94629;-77
2022/10/05 11:50:41;;;;;;;3.08;2.67;;;;;;;;;;5014515;28;91842;-77
2022/10/05 11:53:14;;;;;;;7.40;2.90;;;;;;;;;;5013902;28;93249;-77
2022/10/05 11:55:41;;;;;;;9.13;2.78;;;;;;;;;;5017562;28;94656;-78
2022/10/05 11:58:22;;;;;;;7.97;3.20;;;;;;;;;;5011996;28;94898;-77
2022/10/05 12:00:55;;;;;;;8.00;2.55;;;;;;;;;;5014361;28;94146;-77
2022/10/05 12:03:30;;;;;;;5.07;2.60;;;;;;;;;;5014636;28;92556;-77
2022/10/05 12:06:07;;;;;;;7.03;2.75;;;;;;;;;;5012323;28;94347;-77
2022/10/05 12:08:41;;;;;;;3.28;2.30;;;;;;;;;;5014029;28;93494;-77
2022/10/05 12:11:07;;;;;;;5.15;2.70;;;;;;;;;;5004314;28;92618;-77
2022/10/05 12:13:40;;;;;;;4.25;2.30;;;;;;;;;;4996021;28;94834;-76
2022/10/05 12:16:13;;;;;;;6.55;2.78;;;;;;;;;;4999554;28;93328;-77
2022/10/05 12:18:58;;;;;;;11.65;2.55;;;;;;;;;;4995892;28;92863;-78
2022/10/05 12:21:32;;;;;;;7.38;2.15;;;;;;;;;;4996166;28;94109;-76
2022/10/05 12:24:02;;;;;;;8.65;2.30;;;;;;;;;;4993795;28;94903;-77
2022/10/05 12:26:32;;;;;;;7.68;3.03;;;;;;;;;;4995709;28;96624;-76
2022/10/05 12:29:06;;;;;;;4.20;2.33;;;;;;;;;;4995740;28;94453;-75
2022/10/05 12:31:38;;;;;;;5.60;2.80;;;;;;;;;;4996790;28;92382;-77
2022/10/05 12:34:07;;;;;;;4.25;2.70;;;;;;;;;;4992120;28;93799;-77
2022/10/05 12:36:38;;;;;;;5.25;2.55;;;;;;;;;;4995648;28;93173;-73
2022/10/05 12:39:33;;;;;;;2.88;2.20;;;;;;;;;;4996064;28;92509;-74
2022/10/05 12:42:06;;;;;;;10.02;2.38;;;;;;;;;;4984877;28;93815;-73
2022/10/05 12:44:55;;;;;;;3.85;2.28;;;;;;;;;;4992749;28;92538;-73
2022/10/05 12:47:39;;;;;;;5.28;2.45;;;;;;;;;;4987140;28;93742;-73
2022/10/05 12:50:12;;;;;;;4.18;2.50;;;;;;;;;;4987752;28;96117;-73
2022/10/05 12:52:38;;;;;;;5.00;2.45;;;;;;;;;;4992548;28;92515;-73
2022/10/05 12:55:20;;;;;;;2.55;2.05;;;;;;;;;;4990796;28;93920;-74
2022/10/05 12:58:04;;;;;;;2.30;2.10;;;;;;;;;;4990801;28;93540;-74
2022/10/05 13:00:33;;;;;;;3.97;2.30;;;;;;;;;;4980906;28;93233;-75
2022/10/05 13:03:01;;;;;;;7.18;2.67;;;;;;;;;;4997512;28;93366;-74
2022/10/05 13:05:54;;;;;;;4.05;2.33;;;;;;;;;;4992390;28;92482;-74
2022/10/05 13:08:41;;;;;;;3.08;2.38;;;;;;;;;;4991036;28;94506;-74
2022/10/05 13:11:13;;;;;;;6.25;2.45;;;;;;;;;;4991338;28;93616;-74
2022/10/05 13:13:40;;;;;;;3.95;2.40;;;;;;;;;;4992588;28;92482;-74
2022/10/05 13:16:25;;;;;;;5.47;2.65;;;;;;;;;;4991484;28;94690;-75
2022/10/05 13:18:53;;;;;;;8.23;2.28;;;;;;;;;;4994665;28;94203;-74
2022/10/05 13:21:31;;;;;;;5.85;2.35;;;;;;;;;;4994154;28;92458;-75
2022/10/05 13:24:03;;;;;;;6.70;2.25;;;;;;;;;;4995417;28;93201;-75
2022/10/05 13:26:32;;;;;;;4.38;2.20;;;;;;;;;;4992081;28;94162;-76
2022/10/05 13:29:14;;;;;;;4.75;2.83;;;;;;;;;;4988509;28;93357;-75
2022/10/05 13:31:49;;;;;;;4.40;1.90;;;;;;;;;;4995144;28;94166;-75
2022/10/05 13:34:27;;;;;;;7.47;3.08;;;;;;;;;;4995565;28;92699;-75
2022/10/05 13:37:05;;;;;;;3.72;2.42;;;;;;;;;;4995038;28;92366;-75
2022/10/05 13:39:37;;;;;;;5.97;2.25;;;;;;;;;;4994963;28;94256;-75
2022/10/05 13:42:04;;;;;;;;;;;;;;;;;;4993992;28;94847;-76
2022/10/05 13:44:57;;;;;;;3.83;2.50;;;;;;;;;;4993849;28;125311;-75
2022/10/05 13:47:37;;;;;;;7.88;2.17;;;;;;;;;;4994487;28;93594;-75
2022/10/05 13:50:15;;;;;;;3.53;2.42;;;;;;;;;;4996907;28;93135;-75
2022/10/05 13:52:44;;;;;;;3.15;2.15;;;;;;;;;;4994773;28;94241;-75
2022/10/05 13:55:21;;;;;;;5.18;2.28;;;;;;;;;;4994267;28;92473;-75
2022/10/05 13:57:56;;;;;;;2.35;2.10;;;;;;;;;;4994264;28;93958;-75
2022/10/05 14:00:24;;;;;;;9.30;2.67;;;;;;;;;;4995162;28;93306;-75
2022/10/05 14:02:55;;;;;;;10.20;2.25;;;;;;;;;;4975554;28;92474;-75
2022/10/05 14:05:29;;;;;;;3.90;2.15;;;;;;;;;;4976591;28;94157;-75
2022/10/05 14:08:01;;;;;;;11.70;2.38;;;;;;;;;;4992739;28;96550;-75
2022/10/05 14:10:30;;;;;;;2.42;2.22;;;;;;;;;;4992423;28;94000;-75
2022/10/05 14:12:56;;;;;;;2.35;2.15;;;;;;;;;;4997063;28;94025;-75
2022/10/05 14:15:31;;;;;;;7.38;2.17;;;;;;;;;;4995122;28;92522;-75
2022/10/05 14:17:57;;;;;;;5.00;2.28;;;;;;;;;;4989055;28;93864;-76
2022/10/05 14:20:25;;;;;;;3.90;1.95;;;;;;;;;;4983926;28;94424;-75
2022/10/05 14:22:57;;;;;;;3.42;2.17;;;;;;;;;;4994865;28;92449;-75
2022/10/05 14:25:23;;;;;;;4.97;1.80;;;;;;;;;;4994057;28;92955;-75
2022/10/05 14:28:08;;;;;;;7.30;2.00;;;;;;;;;;4994377;28;94517;-75
2022/10/05 14:30:34;;;;;;;4.53;2.25;;;;;;;;;;4994197;28;92483;-75
2022/10/05 14:33:01;;;;;;;7.03;2.10;;;;;;;;;;4994864;28;95257;-75
2022/10/05 14:35:50;;;;;;;6.28;1.77;;;;;;;;;;4986967;28;92488;-75
2022/10/05 14:38:21;;;;;;;8.00;2.15;;;;;;;;;;4994373;28;93862;-75
2022/10/05 14:41:14;;;;;;;5.38;2.80;;;;;;;;;;4979298;28;94465;-75
2022/10/05 14:44:07;;;;;;;6.82;2.00;;;;;;;;;;4972768;28;93918;-75
2022/10/05 14:46:34;;;;;;;7.68;2.30;;;;;;;;;;4957894;28;92942;-75
2022/10/05 14:49:16;;;;;;;7.90;2.38;;;;;;;;;;4974068;28;94267;-75
2022/10/05 14:51:43;;;;;;;3.88;2.35;;;;;;;;;;4975610;28;91969;-76
2022/10/05 14:54:24;;;;;;;2.33;1.70;;;;;;;;;;4975387;28;92548;-76
2022/10/05 14:57:17;;;;;;;3.58;1.98;;;;;;;;;;4996996;28;93325;-74
2022/10/05 14:59:55;;;;;;;2.45;2.05;;;;;;;;;;4983255;28;94851;-74
2022/10/05 15:02:34;;;;;;;5.75;1.77;;;;;;;;;;4974792;28;94646;-74
2022/10/05 15:05:04;;;;;;;2.03;1.85;;;;;;;;;;4987957;28;92485;-73
2022/10/05 15:07:38;;;;;;;2.03;1.83;;;;;;;;;;4976912;28;93896;-75
2022/10/05 15:10:25;;;;;;;6.03;2.55;;;;;;;;;;4977630;28;94151;-74
2022/10/05 15:12:53;;;;;;;1.98;1.60;;;;;;;;;;4977482;28;92518;-75
2022/10/05 15:15:29;;;;;;;4.57;1.90;;;;;;;;;;4976767;28;93974;-75
2022/10/05 15:18:00;;;;;;;3.85;2.13;;;;;;;;;;4989414;28;93401;-74
2022/10/05 15:20:43;;;;;;;5.45;2.03;;;;;;;;;;5000688;28;92345;-74
2022/10/05 15:23:10;;;;;;;4.85;1.90;;;;;;;;;;4996206;28;94410;-74
2022/10/05 15:25:51;;;;;;;4.05;1.95;;;;;;;;;;4994460;28;95355;-75
2022/10/05 15:28:23;;;;;;;7.75;2.10;;;;;;;;;;4996289;28;96165;-74
2022/10/05 15:31:00;;;;;;;3.00;2.00;;;;;;;;;;4996954;28;93233;-76
2022/10/05 15:33:30;;;;;;;2.75;1.90;;;;;;;;;;4997800;28;92385;-76
2022/10/05 15:35:59;;;;;;;7.50;2.00;;;;;;;;;;4996012;28;93944;-74