Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:01;;;;;;;;;;;;;;;13.68;60.31;102185.28;4193240;28;20024;-65
2023/05/20 00:03:03;;;;;;;;;;;;;;;13.66;60.52;102179.19;4190557;28;20027;-64
2023/05/20 00:05:05;;;;;;;;;;;;;;;13.65;60.32;102182.91;4193295;28;20011;-65
2023/05/20 00:07:06;;;;;;;;;;;;;;;13.65;60.35;102189.19;4195401;28;20027;-65
2023/05/20 00:09:08;;;;;;;;;;;;;;;13.64;60.04;102183.94;4196586;28;20424;-64
2023/05/20 00:11:12;;;;;;;;;;;;;;;13.58;60.32;102182.69;4196131;28;20019;-65
2023/05/20 00:13:14;;;;;;;;;;;;;;;13.53;60.57;102176.91;4196964;28;20062;-65
2023/05/20 00:15:16;;;;;;;;;;;;;;;13.50;60.65;102174.53;4196471;28;20015;-65
2023/05/20 00:17:18;;;;;;;;;;;;;;;13.48;60.55;102173.84;4197549;28;20408;-65
2023/05/20 00:19:20;;;;;;;;;;;;;;;13.47;60.76;102169.41;4196394;28;20019;-65
2023/05/20 00:21:22;;;;;;;;;;;;;;;13.47;60.76;102172.97;4197079;28;20019;-65
2023/05/20 00:23:24;;;;;;;;;;;;;;;13.49;60.84;102170.97;4196942;28;19932;-65
2023/05/20 00:25:26;;;;;;;;;;;;;;;13.49;61.07;102178.25;4196789;28;20010;-65
2023/05/20 00:27:29;;;;;;;;;;;;;;;13.48;61.11;102176.56;4196235;28;20019;-65
2023/05/20 00:29:31;;;;;;;;;;;;;;;13.51;60.94;102178.91;4195777;28;20450;-65
2023/05/20 00:31:33;;;;;;;;;;;;;;;13.53;60.84;102174.19;4195580;28;20035;-64
2023/05/20 00:33:35;;;;;;;;;;;;;;;13.54;60.97;102175.88;4196057;28;20023;-65
2023/05/20 00:35:37;;;;;;;;;;;;;;;13.51;61.03;102176.19;4195849;28;20031;-65
2023/05/20 00:37:39;;;;;;;;;;;;;;;13.45;61.08;102180.44;4196987;28;20015;-65
2023/05/20 00:39:41;;;;;;;;;;;;;;;13.38;61.54;102173.94;4196443;28;20023;-65
2023/05/20 00:41:43;;;;;;;;;;;;;;;13.37;61.62;102182.22;4195316;28;20012;-64
2023/05/20 00:43:47;;;;;;;;;;;;;;;13.34;61.57;102178.84;4195147;28;19989;-64
2023/05/20 00:45:49;;;;;;;;;;;;;;;13.30;61.71;102180.13;4193139;28;20023;-65
2023/05/20 00:47:51;;;;;;;;;;;;;;;13.26;61.82;102178.75;4188130;28;20016;-65
2023/05/20 00:49:53;;;;;;;;;;;;;;;13.23;61.98;102179.06;4196024;28;20455;-65
2023/05/20 00:51:55;;;;;;;;;;;;;;;13.23;61.94;102181.78;4195399;28;20019;-63
2023/05/20 00:53:57;;;;;;;;;;;;;;;13.21;62.31;102170.22;4197043;28;19982;-65
2023/05/20 00:56:00;;;;;;;;;;;;;;;13.24;62.21;102182.63;4195427;28;20024;-63
2023/05/20 00:58:02;;;;;;;;;;;;;;;13.22;62.20;102176.53;4197089;28;20019;-64
2023/05/20 01:00:07;;;;;;;;;;;;;;;13.19;62.26;102179.56;4195929;28;20020;-66
2023/05/20 01:02:09;;;;;;;;;;;;;;;13.17;62.73;102177.00;4195174;28;20020;-66
2023/05/20 01:04:11;;;;;;;;;;;;;;;13.12;62.93;102180.19;4195888;28;20398;-65
2023/05/20 01:06:13;;;;;;;;;;;;;;;13.07;63.04;102174.41;4195389;28;20019;-66
2023/05/20 01:08:15;;;;;;;;;;;;;;;13.05;63.22;102170.97;4194242;28;20015;-66
2023/05/20 01:10:17;;;;;;;;;;;;;;;13.01;63.17;102166.03;4196173;28;20035;-65
2023/05/20 01:12:21;;;;;;;;;;;;;;;12.97;63.77;102170.91;4195754;28;20015;-65
2023/05/20 01:14:23;;;;;;;;;;;;;;;12.95;63.91;102171.06;4194366;28;20011;-65
2023/05/20 01:16:27;;;;;;;;;;;;;;;12.91;63.79;102164.25;4192751;28;20031;-66
2023/05/20 01:18:30;;;;;;;;;;;;;;;12.92;64.23;102159.69;4186970;28;20389;-65
2023/05/20 01:20:33;;;;;;;;;;;;;;;12.89;64.03;102160.84;4171051;28;20028;-65
2023/05/20 01:22:36;;;;;;;;;;;;;;;12.87;64.21;102160.19;4194951;28;20020;-66
2023/05/20 01:24:39;;;;;;;;;;;;;;;12.82;64.51;102154.38;4196275;28;20041;-65
2023/05/20 01:26:41;;;;;;;;;;;;;;;12.75;64.95;102158.72;4195462;28;20478;-66
2023/05/20 01:28:43;;;;;;;;;;;;;;;12.71;65.23;102157.31;4195099;28;19982;-66
2023/05/20 01:30:50;;;;;;;;;;;;;;;12.70;65.16;102158.34;4210588;28;20476;-65
2023/05/20 01:32:54;;;;;;;;;;;;;;;12.70;65.31;102150.22;4194696;28;20019;-65
2023/05/20 01:34:56;;;;;;;;;;;;;;;12.71;65.53;102151.88;4194619;28;20071;-65
2023/05/20 01:36:58;;;;;;;;;;;;;;;12.70;65.58;102151.06;4194744;28;20023;-65
2023/05/20 01:39:01;;;;;;;;;;;;;;;12.72;65.60;102157.16;4194666;28;20016;-65
2023/05/20 01:41:04;;;;;;;;;;;;;;;12.74;65.67;102152.44;4195668;28;20008;-65
2023/05/20 01:43:06;;;;;;;;;;;;;;;12.73;65.78;102156.16;4194371;28;20477;-65
2023/05/20 01:45:08;;;;;;;;;;;;;;;12.74;65.52;102151.59;4194158;28;20022;-65
2023/05/20 01:47:10;;;;;;;;;;;;;;;12.72;65.70;102153.59;4194972;28;20042;-65
2023/05/20 01:49:12;;;;;;;;;;;;;;;12.72;65.73;102153.59;4182282;28;20478;-65
2023/05/20 01:51:14;;;;;;;;;;;;;;;12.74;65.69;102152.44;4195134;28;20025;-66
2023/05/20 01:53:18;;;;;;;;;;;;;;;12.74;65.79;102159.72;4194972;28;20031;-65
2023/05/20 01:55:21;;;;;;;;;;;;;;;12.74;65.90;102151.59;4195081;28;20032;-65
2023/05/20 01:57:23;;;;;;;;;;;;;;;12.80;65.62;102149.13;4194931;28;20434;-65
2023/05/20 01:59:29;;;;;;;;;;;;;;;12.87;65.61;102143.91;4194724;28;20019;-65
2023/05/20 02:01:31;;;;;;;;;;;;;;;12.95;65.41;102140.41;4201891;28;20016;-66
2023/05/20 02:03:33;;;;;;;;;;;;;;;13.00;64.89;102139.94;4193474;28;20031;-66
2023/05/20 02:05:35;;;;;;;;;;;;;;;13.03;64.97;102139.63;4193358;28;20474;-65
2023/05/20 02:07:39;;;;;;;;;;;;;;;13.07;64.87;102147.28;4192771;28;20011;-66
2023/05/20 02:09:41;;;;;;;;;;;;;;;13.05;64.56;102143.84;4194588;28;20471;-65
2023/05/20 02:11:45;;;;;;;;;;;;;;;13.08;65.03;102151.66;4194418;28;20482;-65
2023/05/20 02:13:47;;;;;;;;;;;;;;;13.04;64.93;102146.72;4201817;28;20018;-66
2023/05/20 02:15:50;;;;;;;;;;;;;;;13.01;64.97;102142.47;4195256;28;20016;-65
2023/05/20 02:17:54;;;;;;;;;;;;;;;13.04;64.92;102141.28;4194453;28;20019;-65
2023/05/20 02:19:58;;;;;;;;;;;;;;;13.09;64.81;102137.09;4194519;28;20027;-65
2023/05/20 02:22:01;;;;;;;;;;;;;;;13.13;64.71;102143.06;4193891;28;20031;-66
2023/05/20 02:24:04;;;;;;;;;;;;;;;13.16;64.47;102140.91;4195206;28;20022;-65
2023/05/20 02:26:06;;;;;;;;;;;;;;;13.21;64.42;102142.25;4194523;28;19939;-66
2023/05/20 02:28:15;;;;;;;;;;;;;;;13.21;64.61;102132.25;4193177;28;20020;-66
2023/05/20 02:30:17;;;;;;;;;;;;;;;13.21;64.23;102125.97;4192857;28;20020;-66
2023/05/20 02:32:20;;;;;;;;;;;;;;;13.18;64.35;102123.59;4193100;28;20047;-65
2023/05/20 02:34:22;;;;;;;;;;;;;;;13.21;64.42;102125.97;4193366;28;20015;-66
2023/05/20 02:36:24;;;;;;;;;;;;;;;13.21;64.70;102124.09;4193492;28;20019;-66
2023/05/20 02:38:26;;;;;;;;;;;;;;;13.16;64.88;102129.16;4194145;28;20027;-65
2023/05/20 02:40:28;;;;;;;;;;;;;;;13.20;64.58;102129.69;4193992;28;20435;-65
2023/05/20 02:42:30;;;;;;;;;;;;;;;13.20;64.61;102138.69;4192760;28;20764;-65
2023/05/20 02:44:34;;;;;;;;;;;;;;;13.20;64.71;102141.41;4193405;28;20070;-64
2023/05/20 02:46:36;;;;;;;;;;;;;;;13.26;64.25;102142.63;4194505;28;20422;-64
2023/05/20 02:48:40;;;;;;;;;;;;;;;13.26;64.69;102148.91;4176702;28;20027;-65
2023/05/20 02:50:43;;;;;;;;;;;;;;;13.23;64.57;102146.53;4190871;28;20010;-64
2023/05/20 02:52:46;;;;;;;;;;;;;;;13.22;64.68;102144.81;4193498;28;20446;-65
2023/05/20 02:54:48;;;;;;;;;;;;;;;13.22;64.53;102144.81;4177039;28;20646;-65
2023/05/20 02:56:51;;;;;;;;;;;;;;;13.21;64.72;102145.81;4194501;28;20023;-65
2023/05/20 02:58:53;;;;;;;;;;;;;;;13.19;64.98;102142.41;4194113;28;20063;-65
2023/05/20 03:00:57;;;;;;;;;;;;;;;13.20;64.97;102156.81;4181917;28;20040;-65
2023/05/20 03:03:02;;;;;;;;;;;;;;;13.21;64.89;102151.25;4193742;28;20346;-65
2023/05/20 03:05:05;;;;;;;;;;;;;;;13.26;64.87;102150.75;4193901;28;20016;-65
2023/05/20 03:07:07;;;;;;;;;;;;;;;13.29;64.94;102155.88;4194151;28;19967;-65
2023/05/20 03:09:10;;;;;;;;;;;;;;;13.33;64.73;102147.28;4209587;28;20019;-64
2023/05/20 03:11:12;;;;;;;;;;;;;;;13.38;64.29;102151.38;4193648;28;20490;-63
2023/05/20 03:13:14;;;;;;;;;;;;;;;13.38;64.37;102151.38;4193465;28;20027;-64
2023/05/20 03:15:18;;;;;;;;;;;;;;;13.40;64.44;102157.50;4193770;28;20402;-65
2023/05/20 03:17:22;;;;;;;;;;;;;;;13.40;64.36;102158.38;4193294;28;20074;-64
2023/05/20 03:19:25;;;;;;;;;;;;;;;13.37;64.54;102161.41;4193996;28;20298;-65
2023/05/20 03:21:28;;;;;;;;;;;;;;;13.32;65.37;102158.25;4192465;28;20313;-64
2023/05/20 03:23:30;;;;;;;;;;;;;;;13.28;65.26;102163.16;4191756;28;20462;-64
2023/05/20 03:25:32;;;;;;;;;;;;;;;13.30;65.55;102165.72;4194029;28;20345;-63
2023/05/20 03:27:35;;;;;;;;;;;;;;;13.32;65.42;102158.25;4193019;28;20875;-65
2023/05/20 03:29:37;;;;;;;;;;;;;;;13.37;65.24;102158.69;4209934;28;20027;-65
2023/05/20 03:31:40;;;;;;;;;;;;;;;13.40;65.05;102162.91;4207849;28;20014;-64
2023/05/20 03:33:44;;;;;;;;;;;;;;;13.43;64.96;102157.16;4191448;28;20023;-64
2023/05/20 03:35:49;;;;;;;;;;;;;;;13.47;64.77;102161.28;4184953;28;20013;-63
2023/05/20 03:37:52;;;;;;;;;;;;;;;13.50;64.66;102158.25;4193374;28;20036;-64
2023/05/20 03:39:56;;;;;;;;;;;;;;;13.54;65.02;102161.47;4190627;28;20035;-65
2023/05/20 03:41:59;;;;;;;;;;;;;;;13.54;64.80;102158.75;4195187;28;20015;-64
2023/05/20 03:44:01;;;;;;;;;;;;;;;13.55;64.83;102161.31;4196695;28;20035;-64
2023/05/20 03:46:03;;;;;;;;;;;;;;;13.54;65.13;102162.31;4196464;28;20019;-64
2023/05/20 03:48:05;;;;;;;;;;;;;;;13.49;65.36;102157.41;4195969;28;19928;-64
2023/05/20 03:50:11;;;;;;;;;;;;;;;13.49;65.18;102159.25;4196624;28;20028;-64
2023/05/20 03:52:13;;;;;;;;;;;;;;;13.45;65.64;102166.88;4196627;28;20019;-64
2023/05/20 03:54:16;;;;;;;;;;;;;;;13.39;66.34;102167.50;4195378;28;20011;-62
2023/05/20 03:56:21;;;;;;;;;;;;;;;13.41;66.04;102167.34;4195397;28;20027;-64
2023/05/20 03:58:24;;;;;;;;;;;;;;;13.43;65.95;102165.31;4212597;28;20015;-63
2023/05/20 04:00:26;;;;;;;;;;;;;;;13.47;65.64;102161.28;4211725;28;20023;-63
2023/05/20 04:02:28;;;;;;;;;;;;;;;13.48;65.59;102171.13;4188496;28;20446;-65
2023/05/20 04:04:31;;;;;;;;;;;;;;;13.47;66.11;102162.13;4196492;28;20494;-63
2023/05/20 04:06:34;;;;;;;;;;;;;;;13.45;65.99;102160.59;4195263;28;20019;-64
2023/05/20 04:08:36;;;;;;;;;;;;;;;13.46;65.91;102165.00;4194836;28;19971;-65
2023/05/20 04:10:40;;;;;;;;;;;;;;;13.49;65.88;102162.81;4196366;28;20625;-65
2023/05/20 04:12:42;;;;;;;;;;;;;;;13.52;65.92;102156.19;4212470;28;20015;-66
2023/05/20 04:14:44;;;;;;;;;;;;;;;13.51;65.72;102151.78;4193316;28;20055;-65
2023/05/20 04:16:47;;;;;;;;;;;;;;;13.49;65.82;102146.53;4212536;28;20011;-66
2023/05/20 04:18:51;;;;;;;;;;;;;;;13.44;65.54;102137.16;4195728;28;20030;-66
2023/05/20 04:20:54;;;;;;;;;;;;;;;13.50;66.05;102153.66;4196213;28;20835;-64
2023/05/20 04:22:57;;;;;;;;;;;;;;;13.49;65.92;102160.13;4188642;28;20446;-66
2023/05/20 04:25:02;;;;;;;;;;;;;;;13.50;65.65;102159.06;4194267;28;20031;-65
2023/05/20 04:27:04;;;;;;;;;;;;;;;13.51;65.64;102152.66;4171328;28;20377;-65
2023/05/20 04:29:06;;;;;;;;;;;;;;;13.51;65.92;102158.06;4187598;28;20372;-65
2023/05/20 04:31:11;;;;;;;;;;;;;;;13.45;66.03;102156.00;4196088;28;20071;-66
2023/05/20 04:33:17;;;;;;;;;;;;;;;13.42;66.17;102160.91;4194417;28;20024;-66
2023/05/20 04:35:19;;;;;;;;;;;;;;;13.41;66.25;102151.06;4209810;28;20026;-66
2023/05/20 04:37:24;;;;;;;;;;;;;;;13.42;66.22;102155.50;4195172;28;20019;-66
2023/05/20 04:39:27;;;;;;;;;;;;;;;13.45;66.19;102157.88;4196197;28;20019;-65
2023/05/20 04:41:30;;;;;;;;;;;;;;;13.48;66.11;102155.69;4195171;28;20343;-66
2023/05/20 04:43:32;;;;;;;;;;;;;;;13.52;66.28;102159.75;4194320;28;20019;-66
2023/05/20 04:45:35;;;;;;;;;;;;;;;13.51;66.33;102154.50;4188531;28;20030;-65
2023/05/20 04:47:38;;;;;;;;;;;;;;;13.51;66.42;102154.50;4195153;28;20114;-65
2023/05/20 04:49:41;;;;;;;;;;;;;;;13.49;66.84;102151.09;4195523;28;20365;-65
2023/05/20 04:51:43;;;;;;;;;;;;;;;13.51;66.66;102154.50;4196194;28;20015;-66
2023/05/20 04:53:45;;;;;;;;;;;;;;;13.54;66.48;102153.31;4194708;28;20043;-66
2023/05/20 04:55:52;;;;;;;;;;;;;;;13.55;66.88;102149.59;4196538;28;20028;-66
2023/05/20 04:57:54;;;;;;;;;;;;;;;13.53;66.98;102147.06;4196039;28;20481;-64
2023/05/20 04:59:57;;;;;;;;;;;;;;;13.52;66.88;102150.78;4195815;28;20020;-65
2023/05/20 05:02:00;;;;;;;;;;;;;;;13.49;66.99;102151.97;4178205;28;19975;-66
2023/05/20 05:04:02;;;;;;;;;;;;;;;13.49;67.19;102151.97;4195368;28;20015;-66
2023/05/20 05:06:04;;;;;;;;;;;;;;;13.51;67.40;102155.38;4193555;28;20023;-66
2023/05/20 05:08:07;;;;;;;;;;;;;;;13.47;67.16;102153.97;4194964;28;20024;-65
2023/05/20 05:10:15;;;;;;;;;;;;;;;13.43;67.49;102149.91;4187314;28;20461;-65
2023/05/20 05:12:19;;;;;;;;;;;;;;;13.43;67.82;102149.03;4194898;28;20048;-66
2023/05/20 05:14:21;;;;;;;;;;;;;;;13.46;67.30;102151.41;4194919;28;20027;-65
2023/05/20 05:16:23;;;;;;;;;;;;;;;13.44;67.79;102150.75;4194228;28;20399;-66
2023/05/20 05:18:25;;;;;;;;;;;;;;;13.45;67.78;102145.16;4195092;28;20031;-65
2023/05/20 05:20:27;;;;;;;;;;;;;;;13.47;67.51;102148.53;4193826;28;20040;-65
2023/05/20 05:22:29;;;;;;;;;;;;;;;13.47;67.72;102153.13;4194803;28;20450;-65
2023/05/20 05:24:31;;;;;;;;;;;;;;;13.45;67.76;102156.00;4196096;28;20027;-66
2023/05/20 05:26:33;;;;;;;;;;;;;;;13.49;67.76;102151.09;4189184;28;19967;-66
2023/05/20 05:28:38;;;;;;;;;;;;;;;13.50;67.92;102158.25;4211555;28;20015;-66
2023/05/20 05:30:40;;;;;;;;;;;;;;;13.46;68.29;102160.44;4203523;28;20493;-66
2023/05/20 05:32:42;;;;;;;;;;;;;;;13.46;68.26;102152.28;4195814;28;20335;-64
2023/05/20 05:34:44;;;;;;;;;;;;;;;13.47;68.51;102150.41;4194005;28;20019;-66
2023/05/20 05:36:47;;;;;;;;;;;;;;;13.49;67.96;102148.38;4193904;28;20024;-66
2023/05/20 05:38:50;;;;;;;;;;;;;;;13.54;68.08;102146.03;4211704;28;20023;-66
2023/05/20 05:40:52;;;;;;;;;;;;;;;13.60;67.82;102137.22;4194869;28;20019;-65
2023/05/20 05:42:54;;;;;;;;;;;;;;;13.66;67.42;102147.44;4194843;28;20379;-65
2023/05/20 05:44:58;;;;;;;;;;;;;;;13.65;67.83;102139.47;4194978;28;19967;-66
2023/05/20 05:47:01;;;;;;;;;;;;;;;13.63;67.79;102131.47;4210115;28;20374;-66
2023/05/20 05:49:03;;;;;;;;;;;;;;;13.66;67.91;102143.88;4195282;28;20224;-66
2023/05/20 05:51:05;;;;;;;;;;;;;;;13.69;67.65;102135.41;4187550;28;20700;-66
2023/05/20 05:53:08;;;;;;;;;;;;;;;13.69;67.66;102135.41;4194460;28;20365;-64
2023/05/20 05:55:11;;;;;;;;;;;;;;;13.69;67.57;102136.25;4190659;28;20024;-66
2023/05/20 05:57:14;;;;;;;;;;;;;;;13.71;67.82;102130.66;4191548;28;20047;-66
2023/05/20 05:59:16;;;;;;;;;;;;;;;13.75;67.57;102133.91;4193873;28;20455;-65
2023/05/20 06:01:20;;;;;;;;;;;;;;;13.78;67.73;102139.03;4194772;28;20050;-65
2023/05/20 06:03:22;;;;;;;;;;;;;;;13.80;67.69;102143.25;4186294;28;20029;-65
2023/05/20 06:05:24;;;;;;;;;;;;;;;13.80;67.35;102140.53;4193424;28;20027;-64
2023/05/20 06:07:29;;;;;;;;;;;;;;;13.82;67.70;102135.81;4208509;28;20023;-65
2023/05/20 06:09:31;;;;;;;;;;;;;;;13.82;68.04;102133.09;4193487;28;20063;-65
2023/05/20 06:11:33;;;;;;;;;;;;;;;13.82;67.72;102129.50;4191063;28;19928;-66
2023/05/20 06:13:35;;;;;;;;;;;;;;;13.82;67.74;102129.50;4193583;28;20011;-65
2023/05/20 06:15:37;;;;;;;;;;;;;;;13.85;67.90;102121.88;4194601;28;20028;-65
2023/05/20 06:17:41;;;;;;;;;;;;;;;13.86;67.60;102120.88;4182378;28;20452;-66
2023/05/20 06:19:43;;;;;;;;;;;;;;;13.86;67.72;102120.03;4190265;28;20032;-66
2023/05/20 06:21:45;;;;;;;;;;;;;;;13.87;67.64;102124.44;4190334;28;20015;-65
2023/05/20 06:23:47;;;;;;;;;;;;;;;13.91;67.46;102119.53;4208532;28;20071;-66
2023/05/20 06:25:50;;;;;;;;;;;;;;;13.94;67.44;102124.66;4192693;28;20367;-65
2023/05/20 06:27:53;;;;;;;;;;;;;;;13.94;67.33;102121.94;4193885;28;20007;-66
2023/05/20 06:29:57;;;;;;;;;;;;;;;13.96;67.24;102130.75;4210263;28;20023;-65
2023/05/20 06:31:59;;;;;;;;;;;;;;;13.96;67.42;102131.59;4187046;28;20517;-67
2023/05/20 06:34:03;;;;;;;;;;;;;;;13.97;67.18;102127.88;4192730;28;20015;-65
2023/05/20 06:36:05;;;;;;;;;;;;;;;13.98;67.61;102124.16;4193532;28;20024;-67
2023/05/20 06:38:07;;;;;;;;;;;;;;;13.99;67.34;102123.13;4209048;28;20981;-65
2023/05/20 06:40:10;;;;;;;;;;;;;;;13.96;67.82;102128.03;4194331;28;20027;-65
2023/05/20 06:42:12;;;;;;;;;;;;;;;13.95;68.18;102134.47;4192902;28;19932;-65
2023/05/20 06:44:21;;;;;;;;;;;;;;;13.98;67.72;102137.72;4209974;28;20031;-64
2023/05/20 06:46:31;;;;;;;;;;;;;;;14.02;67.83;102132.81;4193572;28;20003;-64
2023/05/20 06:48:40;;;;;;;;;;;;;;;14.04;67.79;102133.47;4193719;28;20019;-65
2023/05/20 06:50:44;;;;;;;;;;;;;;;14.06;67.82;102126.88;4208443;28;20469;-64
2023/05/20 06:52:46;;;;;;;;;;;;;;;14.07;67.23;102135.88;4186330;28;20020;-65
2023/05/20 06:54:49;;;;;;;;;;;;;;;14.08;67.47;102134.88;4194638;28;20020;-65
2023/05/20 06:56:52;;;;;;;;;;;;;;;14.07;67.76;102133.16;4211232;28;20027;-65
2023/05/20 06:58:56;;;;;;;;;;;;;;;14.07;67.88;102144.03;4195045;28;20028;-64
2023/05/20 07:00:59;;;;;;;;;;;;;;;14.10;66.80;102143.69;4193065;28;20022;-65
2023/05/20 07:03:01;;;;;;;;;;;;;;;14.11;67.42;102139.13;4208945;28;20027;-64
2023/05/20 07:05:03;;;;;;;;;;;;;;;14.10;67.66;102145.56;4194926;28;20018;-64
2023/05/20 07:07:07;;;;;;;;;;;;;;;14.11;67.32;102145.41;4193108;28;20355;-64
2023/05/20 07:09:09;;;;;;;;;;;;;;;14.14;67.09;102145.06;4210198;28;20486;-65
2023/05/20 07:11:11;;;;;;;;;;;;;;;14.15;67.50;102141.34;4192485;28;20027;-64
2023/05/20 07:13:13;;;;;;;;;;;;;;;14.17;67.08;102138.44;4188135;28;20613;-65
2023/05/20 07:15:16;;;;;;;;;;;;;;;14.18;66.69;102135.53;4191798;28;20031;-66
2023/05/20 07:17:18;;;;;;;;;;;;;;;14.19;67.25;102137.25;4190464;28;20028;-66
2023/05/20 07:19:23;;;;;;;;;;;;;;;14.19;67.25;102131.81;4191024;28;20035;-66
2023/05/20 07:21:25;;;;;;;;;;;;;;;14.21;67.15;102128.94;4191209;28;20011;-65
2023/05/20 07:23:47;;;;;;;;;;;;;;;14.18;67.90;102126.56;4192176;28;20016;-66
2023/05/20 07:25:50;;;;;;;;;;;;;;;14.17;68.13;102116.69;4192245;28;20015;-65
2023/05/20 07:27:53;;;;;;;;;;;;;;;14.19;67.85;102114.69;4191483;28;20826;-65
2023/05/20 07:29:55;;;;;;;;;;;;;;;14.21;67.11;102108.03;4192079;28;20025;-65
2023/05/20 07:31:57;;;;;;;;;;;;;;;14.24;67.35;102113.13;4190864;28;20011;-66
2023/05/20 07:33:59;;;;;;;;;;;;;;;14.28;67.02;102112.81;4191914;28;20426;-65
2023/05/20 07:36:01;;;;;;;;;;;;;;;14.36;65.43;102110.97;4192814;28;20015;-65
2023/05/20 07:38:03;;;;;;;;;;;;;;;14.38;65.38;102111.63;4193373;28;20028;-64
2023/05/20 07:40:07;;;;;;;;;;;;;;;14.37;66.92;102109.94;4193682;28;20018;-65
2023/05/20 07:42:09;;;;;;;;;;;;;;;14.37;66.96;102109.09;4192116;28;20011;-65
2023/05/20 07:44:17;;;;;;;;;;;;;;;14.39;66.50;102107.91;4192345;28;20019;-65
2023/05/20 07:46:22;;;;;;;;;;;;;;;14.44;65.87;102098.41;4192793;28;20015;-65
2023/05/20 07:48:25;;;;;;;;;;;;;;;14.46;65.74;102099.06;4209432;28;20032;-65
2023/05/20 07:50:27;;;;;;;;;;;;;;;14.48;65.79;102095.19;4176349;28;20470;-65
2023/05/20 07:52:29;;;;;;;;;;;;;;;14.53;65.21;102100.06;4192288;28;19936;-65
2023/05/20 07:54:31;;;;;;;;;;;;;;;14.55;65.31;102098.06;4192679;28;19932;-65
2023/05/20 07:56:35;;;;;;;;;;;;;;;14.58;64.44;102095.00;4192082;28;19999;-65
2023/05/20 07:58:37;;;;;;;;;;;;;;;14.63;64.12;102092.66;4193263;28;20024;-65
2023/05/20 08:00:40;;;;;;;;;;;;;;;14.66;64.20;102105.91;4192987;28;20118;-64
2023/05/20 08:02:43;;;;;;;;;;;;;;;14.65;65.68;102090.59;4191563;28;20027;-65
2023/05/20 08:04:48;;;;;;;;;;;;;;;14.65;65.43;102082.44;4189831;28;20035;-66
2023/05/20 08:06:51;;;;;;;;;;;;;;;14.66;65.18;102089.59;4191205;28;20047;-66
2023/05/20 08:09:00;;;;;;;;;;;;;;;14.70;64.69;102087.38;4191932;28;20071;-66
2023/05/20 08:11:07;;;;;;;;;;;;;;;14.71;65.23;102089.91;4192471;28;20039;-66
2023/05/20 08:13:10;;;;;;;;;;;;;;;14.75;64.72;102093.16;4192757;28;20370;-66
2023/05/20 08:15:15;;;;;;;;;;;;;;;14.76;64.35;102093.00;4190973;28;19924;-65
2023/05/20 08:17:18;;;;;;;;;;;;;;;14.79;64.50;102078.19;4176825;28;20377;-66
2023/05/20 08:19:20;;;;;;;;;;;;;;;14.80;65.15;102095.38;4193986;28;20027;-66
2023/05/20 08:21:24;;;;;;;;;;;;;;;14.82;63.56;102091.44;4192812;28;20011;-66
2023/05/20 08:23:26;;;;;;;;;;;;;;;14.86;64.41;102095.53;4190986;28;20020;-66
2023/05/20 08:25:30;;;;;;;;;;;;;;;14.87;63.99;102089.03;4193165;28;20011;-66
2023/05/20 08:27:32;;;;;;;;;;;;;;;14.87;63.91;102088.19;4191456;28;20023;-65
2023/05/20 08:29:35;;;;;;;;;;;;;;;14.89;64.99;102087.00;4194818;28;20381;-66
2023/05/20 08:31:38;;;;;;;;;;;;;;;14.89;63.48;102081.56;4195370;28;20031;-66
2023/05/20 08:33:40;;;;;;;;;;;;;;;14.93;62.96;102071.19;4207412;28;20022;-65
2023/05/20 08:35:42;;;;;;;;;;;;;;;14.95;64.34;102080.00;4195194;28;20692;-64
2023/05/20 08:37:45;;;;;;;;;;;;;;;14.98;64.15;102068.78;4212152;28;20027;-66
2023/05/20 08:39:48;;;;;;;;;;;;;;;14.99;63.54;102069.66;4192748;28;20399;-66
2023/05/20 08:41:51;;;;;;;;;;;;;;;15.02;62.18;102061.16;4211879;28;20018;-67
2023/05/20 08:43:53;;;;;;;;;;;;;;;15.05;62.08;102067.06;4211016;28;20015;-65
2023/05/20 08:45:57;;;;;;;;;;;;;;;15.04;62.63;102070.81;4195097;28;20458;-65
2023/05/20 08:48:01;;;;;;;;;;;;;;;15.05;64.00;102067.06;4195252;28;20026;-65
2023/05/20 08:50:03;;;;;;;;;;;;;;;15.09;62.27;102070.28;4195866;28;20027;-67
2023/05/20 08:52:05;;;;;;;;;;;;;;;15.09;63.43;102062.13;4194992;28;20382;-65
2023/05/20 08:54:07;;;;;;;;;;;;;;;15.09;63.47;102064.84;4194965;28;20027;-66
2023/05/20 08:56:10;;;;;;;;;;;;;;;15.10;62.05;102061.13;4195718;28;19968;-67
2023/05/20 08:58:14;;;;;;;;;;;;;;;15.10;63.15;102067.41;4195578;28;19928;-65
2023/05/20 09:00:17;;;;;;;;;;;;;;;15.10;63.55;102063.84;4195782;28;20090;-65
2023/05/20 09:02:21;;;;;;;;;;;;;;;15.09;63.75;102065.72;4195095;28;20024;-67
2023/05/20 09:04:23;;;;;;;;;;;;;;;15.09;63.11;102073.88;4194088;28;20031;-67
2023/05/20 09:06:25;;;;;;;;;;;;;;;15.08;62.88;102071.34;4195440;28;20358;-66
2023/05/20 09:08:27;;;;;;;;;;;;;;;15.11;63.51;102076.44;4194684;28;20024;-66
2023/05/20 09:10:29;;;;;;;;;;;;;;;15.12;62.91;102072.66;4195457;28;20022;-65
2023/05/20 09:12:31;;;;;;;;;;;;;;;15.14;63.04;102070.63;4187222;28;20097;-66
2023/05/20 09:14:34;;;;;;;;;;;;;;;15.16;62.65;102071.31;4192223;28;20122;-67
2023/05/20 09:16:36;;;;;;;;;;;;;;;15.14;63.06;102057.88;4196273;28;19935;-65
2023/05/20 09:18:40;;;;;;;;;;;;;;;15.19;62.25;102057.34;4194544;28;20369;-65
2023/05/20 09:20:42;;;;;;;;;;;;;;;15.21;62.76;102055.28;4194632;28;20023;-65
2023/05/20 09:22:44;;;;;;;;;;;;;;;15.20;62.99;102052.75;4194129;28;20530;-65
2023/05/20 09:24:46;;;;;;;;;;;;;;;15.20;63.75;102052.75;4192555;28;20023;-67
2023/05/20 09:26:48;;;;;;;;;;;;;;;15.22;62.84;102051.56;4193233;28;20063;-67
2023/05/20 09:28:51;;;;;;;;;;;;;;;15.23;63.46;102046.94;4194898;28;20024;-65
2023/05/20 09:30:56;;;;;;;;;;;;;;;15.23;62.89;102049.66;4194480;28;20015;-65
2023/05/20 09:32:59;;;;;;;;;;;;;;;15.28;61.82;102050.84;4192069;28;20024;-66
2023/05/20 09:35:03;;;;;;;;;;;;;;;15.30;61.60;102053.41;4193450;28;20028;-65
2023/05/20 09:37:05;;;;;;;;;;;;;;;15.30;62.32;102053.41;4194520;28;19925;-66
2023/05/20 09:39:08;;;;;;;;;;;;;;;15.30;62.40;102042.50;4195332;28;20018;-68
2023/05/20 09:41:12;;;;;;;;;;;;;;;15.30;62.59;102047.94;4194129;28;20442;-68
2023/05/20 09:43:14;;;;;;;;;;;;;;;15.31;62.35;102052.34;4193562;28;20019;-68
2023/05/20 09:45:17;;;;;;;;;;;;;;;15.32;61.61;102054.91;4193005;28;20447;-68
2023/05/20 09:47:19;;;;;;;;;;;;;;;15.36;61.47;102060.84;4194131;28;20011;-69
2023/05/20 09:49:21;;;;;;;;;;;;;;;15.39;60.88;102056.91;4194747;28;20019;-69
2023/05/20 09:51:25;;;;;;;;;;;;;;;15.41;61.55;102049.44;4194631;28;20397;-68
2023/05/20 09:53:28;;;;;;;;;;;;;;;15.40;61.21;102054.00;4192495;28;20376;-68
2023/05/20 09:55:30;;;;;;;;;;;;;;;15.42;61.09;102048.41;4193381;28;20003;-67
2023/05/20 09:57:33;;;;;;;;;;;;;;;15.42;62.05;102045.66;4194954;28;19970;-67
2023/05/20 09:59:35;;;;;;;;;;;;;;;15.39;61.49;102052.34;4194338;28;20011;-66
2023/05/20 10:01:37;;;;;;;;;;;;;;;15.40;62.16;102048.56;4194506;28;20385;-66
2023/05/20 10:03:39;;;;;;;;;;;;;;;15.40;61.54;102037.69;4194061;28;20015;-66
2023/05/20 10:05:41;;;;;;;;;;;;;;;15.44;61.20;102040.91;4193985;28;20011;-66
2023/05/20 10:07:52;;;;;;;;;;;;;;;15.43;61.63;102050.09;4193582;28;20000;-63
2023/05/20 10:09:56;;;;;;;;;;;;;;;15.40;61.75;102034.97;4194472;28;20402;-66
2023/05/20 10:12:00;;;;;;;;;;;;;;;15.40;63.35;102045.00;4193145;28;20450;-67
2023/05/20 10:14:08;;;;;;;;;;;;;;;15.41;62.16;102041.28;4193977;28;20107;-66
2023/05/20 10:16:13;;;;;;;;;;;;;;;15.42;62.35;102042.94;4194320;28;20031;-67
2023/05/20 10:18:20;;;;;;;;;;;;;;;15.46;61.58;102042.41;4193905;28;19935;-68
2023/05/20 10:20:22;;;;;;;;;;;;;;;15.51;61.38;102028.28;4194568;28;20015;-68
2023/05/20 10:22:26;;;;;;;;;;;;;;;15.56;61.10;102030.47;4192543;28;20023;-67
2023/05/20 10:24:33;;;;;;;;;;;;;;;15.57;61.83;102033.00;4195137;28;20369;-64
2023/05/20 10:26:36;;;;;;;;;;;;;;;15.60;61.26;102037.25;4192494;28;20699;-67
2023/05/20 10:28:40;;;;;;;;;;;;;;;15.63;61.85;102037.75;4194229;28;20022;-66
2023/05/20 10:30:51;;;;;;;;;;;;;;;15.63;60.76;102026.84;4193139;28;20011;-66