Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:29;;;;;;;15.43;10.52;;;;;;;15.07;100.00;101263.22;5040346;28;20112;-83
2023/09/27 00:03:55;;;;;;;16.38;10.82;;;;;;;15.07;100.00;101270.31;5031760;28;20050;-82
2023/09/27 00:06:22;;;;;;;11.23;10.13;;;;;;;15.04;100.00;101274.09;5023118;28;20053;-83
2023/09/27 00:08:50;;;;;;;13.02;10.95;;;;;;;15.11;100.00;101284.78;5033992;28;20042;-84
2023/09/27 00:11:19;;;;;;;16.15;11.27;;;;;;;14.94;100.00;101273.47;5030446;28;20085;-83
2023/09/27 00:13:46;;;;;;;15.65;10.60;;;;;;;14.96;100.00;101289.94;5024785;28;20057;-82
2023/09/27 00:16:14;;;;;;;12.82;10.68;;;;;;;14.91;100.00;101287.81;5043837;28;20108;-81
2023/09/27 00:18:41;;;;;;;13.57;11.57;;;;;;;14.85;100.00;101291.09;5043377;28;20072;-83
2023/09/27 00:21:08;;;;;;;12.27;10.63;;;;;;;14.89;100.00;101291.59;5037184;28;20046;-82
2023/09/27 00:23:34;;;;;;;14.05;11.10;;;;;;;14.83;100.00;101293.09;5035964;28;20429;-82
2023/09/27 00:26:01;;;;;;;11.90;10.65;;;;;;;14.72;100.00;101284.69;5023783;28;20321;-81
2023/09/27 00:28:28;;;;;;;13.15;10.75;;;;;;;14.63;100.00;101281.28;5024392;28;20185;-83
2023/09/27 00:30:55;;;;;;;12.18;10.75;;;;;;;14.58;100.00;101288.84;5023626;28;20500;-82
2023/09/27 00:33:23;;;;;;;15.75;11.13;;;;;;;14.66;100.00;101294.09;5021936;28;20504;-83
2023/09/27 00:35:50;;;;;;;17.05;11.93;;;;;;;14.59;100.00;101288.69;5028243;28;20119;-82
2023/09/27 00:38:17;;;;;;;14.68;12.15;;;;;;;14.56;100.00;101280.28;5043009;28;20062;-84
2023/09/27 00:40:45;;;;;;;17.48;12.55;;;;;;;14.62;100.00;101291.97;5044065;28;20076;-80
2023/09/27 00:43:25;;;;;;;15.50;12.50;;;;;;;14.63;100.00;101291.81;5043207;28;20045;-81
2023/09/27 00:45:53;;;;;;;13.43;11.57;;;;;;;14.71;100.00;101304.13;5024067;28;20050;-81
2023/09/27 00:48:27;;;;;;;12.73;10.90;;;;;;;14.68;100.00;101307.91;5036022;28;20053;-82
2023/09/27 00:50:54;;;;;;;14.13;11.13;;;;;;;14.63;100.00;101318.16;5025450;28;20054;-83
2023/09/27 00:53:24;;;;;;;12.98;10.45;;;;;;;14.52;100.00;101321.13;5038154;28;20100;-82
2023/09/27 00:55:53;;;;;;;12.70;10.30;;;;;;;14.38;100.00;101308.56;5040758;28;20052;-83
2023/09/27 00:58:24;;;;;;;12.15;10.20;;;;;;;14.43;100.00;101320.28;5042792;28;20064;-83
2023/09/27 01:00:52;;;;;;;13.27;10.27;;;;;;;14.41;100.00;101319.63;5041159;28;20049;-80
2023/09/27 01:03:22;;;;;;;18.02;10.05;;;;;;;14.35;100.00;101317.59;5036101;28;20052;-80
2023/09/27 01:05:51;;;;;;;14.77;10.80;;;;;;;14.22;100.00;101298.84;5033288;28;20057;-83
2023/09/27 01:08:17;;;;;;;12.82;10.40;;;;;;;14.22;100.00;101304.94;5035773;28;20163;-85
2023/09/27 01:10:46;;;;;;;11.43;10.15;;;;;;;14.28;100.00;101316.63;5046142;28;20053;-83
2023/09/27 01:13:25;;;;;;;15.55;10.60;;;;;;;14.20;100.00;101317.41;5038346;28;20069;-81
2023/09/27 01:15:55;;;;;;;14.70;11.32;;;;;;;14.23;100.00;101338.16;5040783;28;20049;-81
2023/09/27 01:18:22;;;;;;;12.00;10.40;;;;;;;14.24;100.00;101350.34;5041240;28;20077;-84
2023/09/27 01:20:52;;;;;;;12.15;10.80;;;;;;;14.27;100.00;101338.66;5040357;28;20049;-82
2023/09/27 01:23:22;;;;;;;15.07;12.00;;;;;;;14.18;100.00;101332.56;5042099;28;20089;-83
2023/09/27 01:26:00;;;;;;;14.02;12.57;;;;;;;14.18;100.00;101323.84;5049182;28;20041;-85
2023/09/27 01:31:21;;;;;;;15.23;12.73;;;;;;;14.23;100.00;101330.25;4992329;28;20180;-86
2023/09/27 01:34:08;;;;;;;17.48;12.73;;;;;;;14.26;100.00;101316.78;5034806;28;20054;-85
2023/09/27 01:36:35;;;;;;;14.18;12.65;;;;;;;14.29;100.00;101316.44;5040909;28;20190;-85
2023/09/27 01:39:03;;;;;;;15.70;12.68;;;;;;;14.34;100.00;101307.25;5045041;28;20053;-83
2023/09/27 01:41:35;;;;;;;13.98;12.40;;;;;;;14.32;100.00;101330.28;5049568;28;20051;-85
2023/09/27 01:44:07;;;;;;;15.43;12.52;;;;;;;14.31;100.00;101344.41;5045116;28;20072;-85
2023/09/27 01:46:37;;;;;;;14.48;12.18;;;;;;;14.31;100.00;101345.25;5036882;28;20109;-85
2023/09/27 01:49:06;;;;;;;13.65;12.02;;;;;;;14.25;100.00;101332.72;5024402;28;20061;-84
2023/09/27 01:51:33;;;;;;;12.98;11.48;;;;;;;14.28;100.00;101356.09;5039669;28;20077;-82
2023/09/27 01:54:04;;;;;;;12.73;11.38;;;;;;;14.28;100.00;101351.66;5039835;28;20046;-84
2023/09/27 01:56:36;;;;;;;16.83;12.55;;;;;;;14.17;100.00;101338.84;5037133;28;20427;-84
2023/09/27 01:59:13;;;;;;;12.98;11.40;;;;;;;14.28;100.00;101340.31;5042516;28;20080;-84
2023/09/27 02:01:43;;;;;;;14.38;12.18;;;;;;;14.13;100.00;101339.31;5026621;28;20058;-85
2023/09/27 02:04:10;;;;;;;13.52;10.88;;;;;;;14.15;100.00;101350.50;5035240;28;20056;-85
2023/09/27 02:06:39;;;;;;;12.57;11.27;;;;;;;14.11;100.00;101357.06;5028548;28;20053;-84
2023/09/27 02:09:07;;;;;;;13.57;12.13;;;;;;;14.08;100.00;101358.22;5039520;28;20061;-84
2023/09/27 02:11:36;;;;;;;15.65;11.85;;;;;;;14.13;100.00;101353.31;5037378;28;20045;-84
2023/09/27 02:14:06;;;;;;;13.60;11.70;;;;;;;14.01;100.00;101359.84;5041847;28;20041;-84
2023/09/27 02:16:35;;;;;;;12.60;11.30;;;;;;;13.91;100.00;101341.56;5047496;28;20495;-83
2023/09/27 02:19:04;;;;;;;14.07;12.05;;;;;;;13.83;100.00;101338.06;5036023;28;20475;-83
2023/09/27 02:21:34;;;;;;;14.15;11.73;;;;;;;13.86;100.00;101345.66;5041056;28;20065;-84
2023/09/27 02:24:04;;;;;;;13.80;11.90;;;;;;;13.84;100.00;101351.06;5022950;28;20042;-85
2023/09/27 02:26:38;;;;;;;12.77;10.85;;;;;;;13.87;100.00;101363.09;5030533;28;20049;-85
2023/09/27 02:29:05;;;;;;;13.52;12.13;;;;;;;13.78;100.00;101349.06;5042063;28;20049;-84
2023/09/27 02:31:32;;;;;;;12.82;11.52;;;;;;;13.74;100.00;101342.47;5027633;28;20061;-84
2023/09/27 02:34:20;;;;;;;13.38;11.98;;;;;;;13.72;100.00;101356.78;5039622;28;20049;-86
2023/09/27 02:36:48;;;;;;;15.13;12.40;;;;;;;13.55;100.00;101350.66;5027462;28;20115;-85
2023/09/27 02:39:15;;;;;;;13.93;11.82;;;;;;;13.44;100.00;101356.19;5033261;28;20088;-82
2023/09/27 02:41:43;;;;;;;13.63;12.23;;;;;;;13.33;100.00;101332.78;5037459;28;20061;-87
2023/09/27 02:44:12;;;;;;;12.80;11.50;;;;;;;13.21;100.00;101325.19;5020766;28;20045;-84
2023/09/27 02:46:41;;;;;;;15.95;12.05;;;;;;;13.22;100.00;101345.25;5035089;28;20072;-82
2023/09/27 02:49:08;;;;;;;16.92;12.75;;;;;;;13.22;100.00;101331.28;5022790;28;20049;-85
2023/09/27 02:51:35;;;;;;;17.40;13.15;;;;;;;13.16;100.00;101332.72;5039215;28;20144;-83
2023/09/27 02:54:02;;;;;;;16.63;13.93;;;;;;;13.16;100.00;101329.25;5038165;28;20121;-83
2023/09/27 02:56:29;;;;;;;17.55;13.95;;;;;;;13.15;100.00;101332.84;5040621;28;20092;-83
2023/09/27 02:58:57;;;;;;;18.02;13.45;;;;;;;13.16;100.00;101332.72;5040507;28;20045;-82
2023/09/27 03:01:24;;;;;;;18.35;14.30;;;;;;;13.12;100.00;101336.59;5036900;28;20096;-81
2023/09/27 03:03:51;;;;;;;20.38;14.73;;;;;;;13.09;100.00;101331.66;5021304;28;20056;-83
2023/09/27 03:06:19;;;;;;;15.25;13.73;;;;;;;13.10;100.00;101343.00;5019405;28;20058;-83
2023/09/27 03:08:46;;;;;;;15.30;13.68;;;;;;;13.08;100.00;101348.41;5030630;28;20136;-83
2023/09/27 03:11:13;;;;;;;16.08;14.43;;;;;;;13.02;100.00;101329.78;5036968;28;20045;-82
2023/09/27 03:13:41;;;;;;;17.42;13.65;;;;;;;13.10;100.00;101348.25;5036463;28;20050;-83
2023/09/27 03:16:10;;;;;;;18.25;13.82;;;;;;;13.10;100.00;101340.34;5036264;28;20561;-83
2023/09/27 03:18:37;;;;;;;15.75;14.05;;;;;;;13.12;100.00;101341.84;5040501;28;20056;-85
2023/09/27 03:21:09;;;;;;;16.60;14.80;;;;;;;13.03;100.00;101327.00;5037097;28;20064;-84
2023/09/27 03:23:36;;;;;;;17.73;14.65;;;;;;;13.06;100.00;101328.50;5037701;28;20041;-81
2023/09/27 03:26:04;;;;;;;17.20;15.43;;;;;;;13.14;100.00;101333.81;5029974;28;20494;-84
2023/09/27 03:28:33;;;;;;;16.52;14.43;;;;;;;12.99;100.00;101317.78;5042492;28;20049;-82
2023/09/27 03:31:05;;;;;;;20.83;16.08;;;;;;;13.01;100.00;101317.63;5036743;28;20052;-84
2023/09/27 03:33:36;;;;;;;17.85;15.60;;;;;;;13.04;100.00;101325.22;5033398;28;20061;-84
2023/09/27 03:36:04;;;;;;;18.35;14.70;;;;;;;13.00;100.00;101321.25;5036775;28;20447;-84
2023/09/27 03:38:36;;;;;;;18.83;15.82;;;;;;;12.90;100.00;101322.16;5041825;28;20042;-84
2023/09/27 03:41:08;;;;;;;17.98;15.95;;;;;;;12.87;100.00;101335.59;5035249;28;20089;-83
2023/09/27 03:43:37;;;;;;;19.83;17.73;;;;;;;12.90;100.00;101343.19;5025717;28;20111;-84
2023/09/27 03:46:04;;;;;;;21.65;16.85;;;;;;;12.81;100.00;101338.00;5037385;28;20056;-84
2023/09/27 03:48:33;;;;;;;19.10;16.13;;;;;;;12.71;100.00;101317.13;5032177;28;20061;-81
2023/09/27 03:51:00;;;;;;;20.00;16.20;;;;;;;12.71;100.00;101311.88;5037406;28;20053;-84
2023/09/27 03:53:27;;;;;;;16.83;15.05;;;;;;;12.76;100.00;101319.28;5030501;28;20343;-83
2023/09/27 03:55:57;;;;;;;18.35;14.65;;;;;;;12.79;100.00;101332.09;5035759;28;20053;-83
2023/09/27 03:58:23;;;;;;;18.63;15.25;;;;;;;12.79;100.00;101335.53;5054288;28;20049;-83
2023/09/27 04:01:09;;;;;;;20.23;14.65;;;;;;;12.77;100.00;101336.66;5036627;28;20054;-83
2023/09/27 04:03:40;;;;;;;17.00;14.77;;;;;;;12.63;100.00;101319.69;5051893;28;20041;-84
2023/09/27 04:12:26;;;;;;;18.95;15.02;;;;;;;12.76;100.00;101337.69;5048801;28;20058;-82
2023/09/27 04:14:53;;;;;;;19.30;15.07;;;;;;;12.76;100.00;101335.84;5047598;28;20100;-82
2023/09/27 04:17:20;;;;;;;19.50;16.08;;;;;;;12.71;100.00;101337.31;5046993;28;20050;-82
2023/09/27 04:19:51;;;;;;;19.20;15.63;;;;;;;12.77;100.00;101344.53;5032445;28;20042;-84
2023/09/27 04:22:30;;;;;;;20.33;15.90;;;;;;;12.81;100.00;101359.84;5034976;28;20061;-82
2023/09/27 04:25:06;;;;;;;17.48;15.27;;;;;;;12.81;100.00;101362.47;5036721;28;20053;-84
2023/09/27 04:27:39;;;;;;;18.48;15.40;;;;;;;12.79;100.00;101348.66;5023240;28;20109;-82
2023/09/27 04:30:11;;;;;;;;;;;;;;;12.91;100.00;101365.84;5047534;28;20067;-83
2023/09/27 04:32:50;;;;;;;19.70;15.20;;;;;;;12.84;100.00;101364.81;5031861;28;19993;-84
2023/09/27 04:35:32;;;;;;;21.95;15.23;;;;;;;12.85;100.00;101355.94;5037873;28;20300;-85
2023/09/27 04:38:04;;;;;;;19.65;15.07;;;;;;;12.83;100.00;101357.91;5032370;28;20477;-81
2023/09/27 04:40:39;;;;;;;20.48;14.98;;;;;;;12.78;100.00;101354.91;5042399;28;20053;-83
2023/09/27 04:43:08;;;;;;;16.30;14.32;;;;;;;12.73;100.00;101357.19;5034875;28;20049;-82
2023/09/27 04:46:03;;;;;;;18.30;15.20;;;;;;;12.69;100.00;101334.00;5045333;28;20029;-86
2023/09/27 04:48:59;;;;;;;18.73;14.52;;;;;;;12.54;100.00;101331.09;5040011;28;20432;-84
2023/09/27 04:55:32;;;;;;;18.60;15.35;;;;;;;12.40;100.00;101334.25;5047357;28;20076;-85
2023/09/27 05:00:45;;;;;;;22.02;16.65;;;;;;;12.58;100.00;101349.03;5041032;28;20055;-86
2023/09/27 05:03:14;;;;;;;24.30;16.05;;;;;;;12.47;100.00;101338.75;5028231;28;20049;-84
2023/09/27 05:05:44;;;;;;;21.83;16.20;;;;;;;12.62;100.00;101362.66;5035441;28;20056;-84
2023/09/27 05:08:13;;;;;;;19.80;16.33;;;;;;;12.61;100.00;101353.97;5032629;28;20061;-83
2023/09/27 05:10:41;;;;;;;19.20;16.52;;;;;;;12.66;100.00;101366.66;5040362;28;20064;-83
2023/09/27 05:13:11;;;;;;;20.55;17.40;;;;;;;12.62;100.00;101365.28;5040303;28;20096;-85
2023/09/27 05:15:38;;;;;;;18.73;16.70;;;;;;;12.49;100.00;101347.28;5048872;28;20132;-84
2023/09/27 05:18:05;;;;;;;19.95;16.55;;;;;;;12.41;100.00;101344.59;5040071;28;20135;-85
2023/09/27 05:20:32;;;;;;;20.08;17.10;;;;;;;12.42;100.00;101348.03;5040699;23;20042;-79
2023/09/27 05:23:08;;;;;;;23.17;17.00;;;;;;;12.38;100.00;101362.44;5024507;28;20110;-81
2023/09/27 05:25:35;;;;;;;21.45;17.58;;;;;;;12.36;100.00;101346.84;5024602;28;20050;-80
2023/09/27 05:28:03;;;;;;;21.58;17.98;;;;;;;12.30;100.00;101340.38;5024519;28;20101;-81
2023/09/27 05:30:32;;;;;;;22.52;19.58;;;;;;;12.28;100.00;101326.63;5024352;28;20060;-78
2023/09/27 05:32:58;;;;;;;24.00;18.48;;;;;;;12.38;100.00;101338.81;5032277;28;20056;-78
2023/09/27 05:35:25;;;;;;;28.88;20.15;;;;;;;12.47;100.00;101349.25;5027976;28;20132;-79
2023/09/27 05:37:52;;;;;;;23.95;19.67;;;;;;;12.53;100.00;101355.69;5034957;28;20053;-78
2023/09/27 05:40:19;;;;;;;22.50;19.23;;;;;;;12.60;100.00;101373.31;5041019;28;20053;-78
2023/09/27 05:42:45;;;;;;;22.05;19.75;;;;;;;12.69;100.00;101387.34;5040629;28;20076;-79
2023/09/27 05:45:13;;;;;;;24.73;19.50;;;;;;;12.81;100.00;101395.78;5033549;28;20121;-78
2023/09/27 05:47:40;;;;;;;27.40;19.10;;;;;;;12.81;100.00;101395.78;5036502;28;20490;-79
2023/09/27 05:50:08;;;;;;;26.08;21.48;;;;;;;12.90;100.00;101385.22;5030774;28;20053;-77
2023/09/27 05:52:35;;;;;;;26.45;19.27;;;;;;;13.02;100.00;101388.41;5033062;28;20052;-77
2023/09/27 05:55:02;;;;;;;23.25;19.70;;;;;;;13.18;100.00;101393.00;5032003;28;20053;-78
2023/09/27 05:57:29;;;;;;;27.23;20.20;;;;;;;13.29;100.00;101395.34;5033038;28;20137;-78
2023/09/27 05:59:58;;;;;;;23.02;19.40;;;;;;;13.28;100.00;101385.81;5033320;28;20471;-78
2023/09/27 06:02:30;;;;;;;20.83;17.88;;;;;;;13.28;100.00;101377.94;5033231;28;20052;-78
2023/09/27 06:04:59;;;;;;;24.15;19.33;;;;;;;13.31;100.00;101377.63;5033084;28;20125;-79
2023/09/27 06:07:25;;;;;;;22.05;18.23;;;;;;;13.38;100.00;101369.94;5036009;28;20053;-79
2023/09/27 06:09:52;;;;;;;20.80;18.30;;;;;;;13.51;100.00;101372.97;5017612;28;20053;-79
2023/09/27 06:12:19;;;;;;;25.90;18.98;;;;;;;13.64;100.00;101394.41;5016254;28;20088;-80
2023/09/27 06:14:46;;;;;;;20.67;17.67;;;;;;;13.89;100.00;101395.31;5033747;28;20080;-81
2023/09/27 06:17:15;;;;;;;19.58;16.30;;;;;;;14.04;100.00;101388.47;5017165;28;20120;-81
2023/09/27 06:19:44;;;;;;;19.30;17.08;;;;;;;14.14;100.00;101380.44;5033893;28;20060;-80
2023/09/27 06:22:13;;;;;;;17.60;15.70;;;;;;;14.29;100.00;101382.25;5037445;28;20075;-82
2023/09/27 06:24:40;;;;;;;17.92;15.02;;;;;;;14.58;100.00;101394.19;5034038;28;20060;-80
2023/09/27 06:27:06;;;;;;;15.93;14.05;;;;;;;15.05;100.00;101396.16;5034927;28;20045;-81
2023/09/27 06:29:33;;;;;;;16.80;14.23;;;;;;;15.20;100.00;101383.94;5043893;28;20088;-80
2023/09/27 06:32:00;;;;;;;15.75;14.00;;;;;;;14.83;100.00;101374.75;5039973;28;20081;-81
2023/09/27 06:34:27;;;;;;;18.15;14.30;;;;;;;14.63;100.00;101359.47;5025758;28;20050;-82
2023/09/27 06:36:56;;;;;;;16.77;12.85;;;;;;;14.38;100.00;101367.31;5030327;28;20060;-82
2023/09/27 06:39:23;;;;;;;16.25;14.00;;;;;;;14.27;100.00;101365.81;5040229;28;20046;-82
2023/09/27 06:41:50;;;;;;;20.35;14.63;;;;;;;14.20;100.00;101364.81;5039030;28;20122;-82
2023/09/27 06:44:18;;;;;;;16.38;14.68;;;;;;;14.09;100.00;101367.75;5039949;28;20050;-82
2023/09/27 06:46:45;;;;;;;16.33;14.50;;;;;;;14.09;100.00;101357.25;5041045;28;20050;-80
2023/09/27 06:49:13;;;;;;;21.85;15.15;;;;;;;14.12;100.00;101364.81;5046411;28;20530;-80
2023/09/27 06:51:39;;;;;;;17.50;15.70;;;;;;;14.14;100.00;101370.75;5039119;28;20046;-79
2023/09/27 06:54:08;;;;;;;19.45;15.88;;;;;;;14.02;100.00;101356.22;5026849;28;20105;-81
2023/09/27 06:56:34;;;;;;;19.45;16.13;;;;;;;14.00;100.00;101355.56;5026541;28;20089;-80
2023/09/27 06:59:01;;;;;;;18.08;16.17;;;;;;;14.02;100.00;101353.59;5029123;28;20100;-81
2023/09/27 07:01:27;;;;;;;17.23;15.43;;;;;;;14.14;100.00;101360.22;5038041;28;20088;-81
2023/09/27 07:03:55;;;;;;;20.80;16.30;;;;;;;14.16;100.00;101365.31;5033798;28;20148;-79
2023/09/27 07:06:21;;;;;;;18.02;16.05;;;;;;;14.58;100.00;101383.66;5017078;28;20046;-80
2023/09/27 07:08:52;;;;;;;17.85;15.43;;;;;;;14.83;100.00;101373.94;5022166;28;20132;-82
2023/09/27 07:11:20;;;;;;;16.77;15.10;;;;;;;15.06;100.00;101374.91;5037091;28;20085;-81
2023/09/27 07:13:47;;;;;;;21.38;15.27;;;;;;;15.20;100.00;101376.84;5036630;28;20479;-81
2023/09/27 07:16:21;;;;;;;17.98;15.27;;;;;;;15.25;100.00;101371.91;5031717;28;20076;-81
2023/09/27 07:18:49;;;;;;;24.48;14.43;;;;;;;15.25;100.00;101365.78;5018342;28;20054;-81
2023/09/27 07:21:19;;;;;;;22.48;14.60;;;;;;;15.10;100.00;101367.50;5038302;28;20053;-82
2023/09/27 07:23:47;;;;;;;17.58;13.57;;;;;;;15.13;100.00;101364.50;5039006;28;20431;-81
2023/09/27 07:26:14;;;;;;;17.25;14.23;;;;;;;15.34;100.00;101374.50;5046388;28;20136;-81
2023/09/27 07:28:42;;;;;;;15.25;13.65;;;;;;;15.53;100.00;101363.59;5042145;28;20045;-81
2023/09/27 07:31:08;;;;;;;16.52;14.48;;;;;;;15.41;100.00;101363.13;5036487;28;20053;-82
2023/09/27 07:33:36;;;;;;;17.60;13.88;;;;;;;15.47;100.00;101370.34;5037044;28;20471;-82
2023/09/27 07:36:03;;;;;;;14.95;13.27;;;;;;;16.00;100.00;101376.75;5037087;28;20076;-83
2023/09/27 07:38:30;;;;;;;15.98;13.60;;;;;;;16.30;100.00;101368.97;5028606;28;20129;-82
2023/09/27 07:40:57;;;;;;;15.63;12.73;;;;;;;16.59;100.00;101369.09;5036554;28;20075;-83
2023/09/27 07:43:24;;;;;;;19.02;13.27;;;;;;;16.37;100.00;101354.06;5037279;28;20088;-81
2023/09/27 07:45:54;;;;;;;15.60;13.27;;;;;;;15.92;100.00;101345.94;5026200;28;20076;-82
2023/09/27 07:48:21;;;;;;;16.13;13.73;;;;;;;15.69;100.00;101346.88;5017163;28;20053;-82
2023/09/27 07:50:49;;;;;;;18.23;13.20;;;;;;;15.69;100.00;101337.16;5017423;28;20081;-81
2023/09/27 07:53:15;;;;;;;20.30;14.00;;;;;;;15.57;100.00;101334.09;5017118;28;20149;-82
2023/09/27 07:55:48;;;;;;;19.08;14.63;;;;;;;15.63;100.00;101337.84;5035471;28;20132;-82
2023/09/27 07:58:15;;;;;;;18.70;15.07;;;;;;;15.78;100.00;101338.75;5037125;28;20053;-81
2023/09/27 08:00:42;;;;;;;16.90;13.70;;;;;;;15.87;100.00;101344.81;5040542;28;20077;-81
2023/09/27 08:03:10;;;;;;;15.90;13.93;;;;;;;16.37;100.00;101335.59;5037432;28;20053;-81
2023/09/27 08:05:42;;;;;;;15.60;13.45;;;;;;;16.95;100.00;101326.19;5030326;28;20049;-81
2023/09/27 08:08:10;;;;;;;17.88;12.35;;;;;;;17.14;99.02;101307.13;5029923;28;20085;-81
2023/09/27 08:10:43;;;;;;;14.27;11.10;;;;;;;17.49;97.00;101302.91;5036934;28;20434;-81
2023/09/27 08:13:12;;;;;;;14.10;12.18;;;;;;;17.37;96.24;101307.88;5036919;28;20108;-82
2023/09/27 08:15:40;;;;;;;13.80;11.55;;;;;;;17.04;96.69;101317.16;5036800;28;20365;-80
2023/09/27 08:18:07;;;;;;;21.58;12.55;;;;;;;16.69;97.90;101318.66;5036945;28;20132;-81
2023/09/27 08:20:36;;;;;;;17.92;12.63;;;;;;;16.84;98.95;101322.16;5022928;28;20065;-81
2023/09/27 08:23:02;;;;;;;16.80;12.93;;;;;;;17.22;97.99;101317.63;5019617;28;20042;-81
2023/09/27 08:25:29;;;;;;;16.60;11.85;;;;;;;17.96;95.46;101302.44;5036450;28;20065;-81
2023/09/27 08:27:56;;;;;;;17.23;12.02;;;;;;;17.99;94.24;101304.72;5039537;28;20484;-81
2023/09/27 08:30:23;;;;;;;13.55;12.15;;;;;;;17.82;93.21;101292.75;5040679;28;20061;-81
2023/09/27 08:32:51;;;;;;;15.13;11.35;;;;;;;17.75;93.22;101286.56;5040789;28;20072;-81
2023/09/27 08:35:18;;;;;;;15.80;11.38;;;;;;;17.71;93.55;101280.00;5040262;28;20054;-81
2023/09/27 08:37:46;;;;;;;12.77;11.15;;;;;;;18.01;93.13;101296.59;5040303;28;20049;-82
2023/09/27 08:40:13;;;;;;;12.48;11.18;;;;;;;19.01;90.32;101288.44;5039949;28;20072;-81
2023/09/27 08:42:41;;;;;;;12.10;10.43;;;;;;;19.08;88.82;101276.88;5042332;28;20059;-81
2023/09/27 08:45:12;;;;;;;13.40;10.82;;;;;;;18.34;89.26;101267.78;5041274;28;20105;-81
2023/09/27 08:47:40;;;;;;;11.55;10.35;;;;;;;18.16;90.61;101270.88;5026727;28;20101;-81
2023/09/27 08:50:08;;;;;;;12.70;10.55;;;;;;;18.19;91.23;101265.19;5020213;28;20149;-82
2023/09/27 08:52:35;;;;;;;16.67;10.40;;;;;;;17.94;91.30;101262.13;5019933;28;20058;-80
2023/09/27 08:55:06;;;;;;;14.45;10.48;;;;;;;17.76;91.60;101254.59;5019483;28;20527;-81
2023/09/27 08:57:34;;;;;;;13.13;10.73;;;;;;;18.34;91.35;101250.06;5019603;28;20511;-81
2023/09/27 09:00:01;;;;;;;14.45;10.35;;;;;;;18.61;90.32;101239.66;5020180;28;20058;-79
2023/09/27 09:02:28;;;;;;;11.73;9.45;;;;;;;18.85;89.43;101229.44;5019779;28;20113;-80
2023/09/27 09:04:55;;;;;;;11.57;9.45;;;;;;;18.65;87.76;101219.72;5021884;28;20128;-80
2023/09/27 09:07:22;;;;;;;11.13;8.90;;;;;;;18.68;87.69;101222.78;5028800;28;20049;-80
2023/09/27 09:09:48;;;;;;;18.48;9.02;;;;;;;18.72;86.86;101224.03;5028868;28;20124;-81
2023/09/27 09:12:17;;;;;;;11.80;8.10;;;;;;;19.16;85.85;101214.88;5029186;28;20072;-80
2023/09/27 09:14:49;;;;;;;9.85;8.35;;;;;;;19.71;85.08;101207.72;5040187;28;20124;-80
2023/09/27 09:17:18;;;;;;;10.00;7.90;;;;;;;19.33;84.27;101200.25;5036150;28;20077;-80
2023/09/27 09:20:06;;;;;;;8.95;7.63;;;;;;;19.33;84.51;101199.44;5020068;28;20058;-80
2023/09/27 09:22:42;;;;;;;11.40;7.97;;;;;;;19.18;84.09;101191.63;5019378;28;20050;-81
2023/09/27 09:25:09;;;;;;;9.68;7.68;;;;;;;19.15;84.72;101200.78;5028555;28;20144;-79
2023/09/27 09:27:37;;;;;;;12.77;8.23;;;;;;;19.31;84.50;101194.31;5021336;28;20082;-81
2023/09/27 09:30:07;;;;;;;10.40;7.70;;;;;;;19.42;84.21;101199.03;5039594;28;20092;-81
2023/09/27 09:32:35;;;;;;;9.95;8.15;;;;;;;19.55;84.06;101199.09;5039773;28;20080;-81
2023/09/27 09:35:02;;;;;;;9.32;8.18;;;;;;;19.57;83.89;101200.72;5039670;28;20096;-80
2023/09/27 09:37:29;;;;;;;10.13;7.75;;;;;;;19.62;83.15;101199.13;5039183;28;20139;-80
2023/09/27 09:40:12;;;;;;;9.65;7.82;;;;;;;19.71;83.01;101181.97;5037856;28;20582;-81
2023/09/27 09:42:41;;;;;;;8.60;7.57;;;;;;;19.59;83.13;101182.75;5039188;28;20073;-80
2023/09/27 09:45:12;;;;;;;12.15;7.63;;;;;;;19.98;82.40;101177.47;5039152;28;20105;-81
2023/09/27 09:47:39;;;;;;;9.82;7.30;;;;;;;20.28;81.62;101171.75;5041444;28;20053;-80
2023/09/27 09:50:16;;;;;;;10.18;7.72;;;;;;;20.15;81.16;101173.41;5037931;28;20467;-80
2023/09/27 09:52:49;;;;;;;9.63;7.50;;;;;;;20.38;81.17;101182.78;5040346;28;20057;-78
2023/09/27 09:55:20;;;;;;;10.15;7.32;;;;;;;20.31;80.67;101172.16;5039111;28;20423;-80
2023/09/27 09:57:57;;;;;;;7.93;6.88;;;;;;;20.24;80.44;101175.84;5044328;28;20053;-79
2023/09/27 10:00:27;;;;;;;8.45;7.10;;;;;;;20.15;81.42;101184.03;5033199;28;20060;-80
2023/09/27 10:03:00;;;;;;;11.80;6.90;;;;;;;20.52;81.44;101179.09;5041461;28;20057;-80
2023/09/27 10:05:29;;;;;;;10.70;6.25;;;;;;;20.79;79.57;101170.03;5043806;28;20042;-80
2023/09/27 10:07:56;;;;;;;8.70;6.45;;;;;;;20.84;79.48;101166.72;5027926;28;20506;-80
2023/09/27 10:10:24;;;;;;;12.07;6.70;;;;;;;21.03;78.37;101159.69;5029939;28;20057;-80
2023/09/27 10:12:54;;;;;;;7.45;6.10;;;;;;;21.31;78.00;101160.16;5032611;28;20056;-80
2023/09/27 10:15:22;;;;;;;10.68;7.00;;;;;;;21.67;76.88;101150.75;5030904;28;20076;-80
2023/09/27 10:17:49;;;;;;;8.73;6.55;;;;;;;21.47;76.28;101161.53;5023416;28;20064;-80
2023/09/27 10:20:22;;;;;;;9.32;6.55;;;;;;;21.90;76.51;101160.78;5039979;28;20486;-80
2023/09/27 10:22:54;;;;;;;8.00;6.30;;;;;;;21.70;76.70;101151.13;5029598;28;20060;-80
2023/09/27 10:25:36;;;;;;;7.95;6.30;;;;;;;21.72;76.15;101157.06;5033917;28;20165;-79
2023/09/27 10:28:12;;;;;;;12.50;6.23;;;;;;;21.86;75.15;101120.44;5019699;28;20042;-80
2023/09/27 10:31:17;;;;;;;7.68;6.30;;;;;;;22.04;75.64;101149.84;5031160;28;20126;-80
2023/09/27 10:33:46;;;;;;;8.50;5.90;;;;;;;21.73;74.57;101139.22;5026782;28;20147;-80
2023/09/27 10:36:35;;;;;;;11.73;6.60;;;;;;;21.91;74.78;101149.91;5030276;28;20104;-80
2023/09/27 10:39:06;;;;;;;13.13;6.65;;;;;;;22.15;74.60;101154.47;5037004;28;20483;-79
2023/09/27 10:41:49;;;;;;;7.60;6.00;;;;;;;22.15;73.94;101153.66;5036683;28;20498;-79
2023/09/27 10:44:31;;;;;;;8.45;5.72;;;;;;;22.07;73.67;101136.06;5037983;28;20053;-80
2023/09/27 10:47:03;;;;;;;16.15;6.03;;;;;;;22.28;73.07;101137.50;5036590;28;20049;-80
2023/09/27 10:49:37;;;;;;;7.38;6.13;;;;;;;22.24;72.34;101135.50;5027775;28;20060;-80
2023/09/27 10:52:17;;;;;;;9.05;5.85;;;;;;;22.62;73.27;101136.13;5015910;28;20089;-80
2023/09/27 10:54:47;;;;;;;6.30;5.18;;;;;;;22.78;71.06;101132.00;5036432;28;20219;-81
2023/09/27 10:57:14;;;;;;;6.07;5.45;;;;;;;22.91;71.26;101147.06;5038298;28;20050;-79
2023/09/27 10:59:44;;;;;;;8.88;5.90;;;;;;;22.69;70.83;101136.00;5035936;28;20534;-79
2023/09/27 11:02:10;;;;;;;6.88;5.65;;;;;;;22.55;71.28;101127.38;5031763;28;20054;-79
2023/09/27 11:04:38;;;;;;;8.80;5.65;;;;;;;22.27;71.87;101129.72;5017576;28;20686;-79
2023/09/27 11:07:04;;;;;;;6.30;5.32;;;;;;;22.28;72.34;101134.03;5031905;28;20135;-79
2023/09/27 11:09:31;;;;;;;6.70;5.72;;;;;;;22.41;71.91;101115.22;5031413;28;20125;-78
2023/09/27 11:11:59;;;;;;;8.82;5.55;;;;;;;22.48;72.49;101121.28;5031228;28;20087;-78
2023/09/27 11:14:31;;;;;;;7.88;5.63;;;;;;;22.56;72.45;101110.34;5032972;28;20053;-78
2023/09/27 11:17:15;;;;;;;14.00;5.65;;;;;;;22.54;71.49;101109.75;5029596;28;20041;-77
2023/09/27 11:19:41;;;;;;;11.35;5.47;;;;;;;22.79;71.05;101101.66;5011993;28;20151;-78
2023/09/27 11:22:13;;;;;;;6.10;4.88;;;;;;;23.12;70.75;101077.19;5028917;23;20564;-83
2023/09/27 11:24:45;;;;;;;7.70;5.22;;;;;;;23.70;69.44;101082.66;5003764;28;20046;-83
2023/09/27 11:27:20;;;;;;;8.52;4.90;;;;;;;23.29;68.25;101069.31;5002942;28;20110;-86
2023/09/27 11:29:58;;;;;;;7.35;5.35;;;;;;;23.43;68.27;101065.41;5003049;28;20053;-85
2023/09/27 11:32:28;;;;;;;6.70;5.03;;;;;;;23.57;68.35;101077.53;4978958;28;20034;-85
2023/09/27 11:35:10;;;;;;;9.05;5.60;;;;;;;23.71;67.77;101078.13;4977720;28;20047;-85