Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:12;;;;;;;22.38;5.60;;;12.40;99.90;;;;;;4990470;28;20030;-76
2023/01/05 00:03:38;;;;;;;38.10;6.00;;;12.30;99.90;;;;;;4990363;28;20034;-76
2023/01/05 00:06:10;;;;;;;28.50;5.13;;;12.30;99.90;;;;;;4986215;28;20034;-76
2023/01/05 00:08:36;;;;;;;39.65;6.60;;;12.30;99.90;;;;;;5020323;28;20026;-77
2023/01/05 00:22:29;;;;;;;34.22;5.75;;;12.30;99.90;;;;;;5012667;28;20091;-75
2023/01/05 00:24:55;;;;;;;38.53;7.03;;;12.30;99.90;;;;;;4999553;28;20048;-75
2023/01/05 00:27:21;;;;;;;30.75;5.93;;;12.40;99.90;;;;;;5007929;28;20084;-75
2023/01/05 00:29:46;;;;;;;28.95;5.00;;;12.30;99.90;;;;;;5013596;28;20034;-75
2023/01/05 00:32:12;;;;;;;37.38;5.43;;;12.30;99.90;;;;;;5012709;28;20026;-75
2023/01/05 00:34:38;;;;;;;37.78;6.47;;;12.30;99.90;;;;;;5006595;28;20044;-75
2023/01/05 00:37:03;;;;;;;35.67;5.95;;;12.20;99.90;;;;;;5007798;28;20026;-75
2023/01/05 00:39:29;;;;;;;30.83;5.53;;;12.20;99.90;;;;;;5010601;28;20033;-75
2023/01/05 00:41:55;;;;;;;29.55;6.20;;;12.20;99.90;;;;;;5011099;28;20025;-75
2023/01/05 00:44:20;;;;;;;37.53;6.82;;;12.20;99.90;;;;;;5010185;28;20048;-75
2023/01/05 00:46:46;;;;;;;37.47;6.72;;;12.20;99.90;;;;;;5008932;28;20041;-75
2023/01/05 00:49:11;;;;;;;38.28;5.68;;;12.10;99.90;;;;;;5007771;28;20038;-75
2023/01/05 00:51:37;;;;;;;33.20;6.82;;;12.00;99.90;;;;;;5009393;28;20025;-75
2023/01/05 00:54:03;;;;;;;31.45;5.85;;;12.00;99.90;;;;;;5008543;28;20021;-75
2023/01/05 00:56:28;;;;;;;32.20;6.03;;;12.00;99.90;;;;;;5005401;28;20029;-74
2023/01/05 00:58:54;;;;;;;40.28;7.05;;;12.00;99.90;;;;;;5009731;28;20394;-75
2023/01/05 01:01:20;;;;;;;46.45;6.50;;;11.90;99.90;;;;;;5008737;28;20423;-75
2023/01/05 01:03:45;;;;;;;40.17;6.70;;;11.90;99.90;;;;;;4994163;28;20533;-75
2023/01/05 01:06:12;;;;;;;44.60;7.25;;;11.90;99.90;;;;;;5002573;28;20084;-75
2023/01/05 01:08:38;;;;;;;31.17;5.30;;;11.80;99.90;;;;;;5009136;28;20017;-75
2023/01/05 01:11:08;;;;;;;35.25;6.45;;;11.90;99.90;;;;;;5005424;28;20462;-75
2023/01/05 01:13:34;;;;;;;34.63;6.57;;;11.90;99.90;;;;;;5008338;28;20025;-75
2023/01/05 01:16:08;;;;;;;32.00;5.70;;;11.90;99.90;;;;;;5006116;28;20040;-75
2023/01/05 01:18:34;;;;;;;32.20;5.57;;;11.80;99.90;;;;;;5012001;28;20155;-75
2023/01/05 01:21:00;;;;;;;36.15;6.45;;;11.80;99.90;;;;;;5013470;28;20104;-75
2023/01/05 01:23:26;;;;;;;27.70;5.22;;;11.80;99.90;;;;;;5012227;28;20022;-75
2023/01/05 01:25:52;;;;;;;37.58;6.60;;;11.80;99.90;;;;;;5011435;28;20034;-75
2023/01/05 01:28:17;;;;;;;39.83;6.65;;;11.80;99.90;;;;;;4997493;28;20037;-75
2023/01/05 01:30:43;;;;;;;37.58;7.28;;;11.70;99.90;;;;;;5005598;28;20044;-75
2023/01/05 01:33:08;;;;;;;31.88;6.05;;;11.70;99.90;;;;;;4999820;28;20076;-75
2023/01/05 01:35:36;;;;;;;34.08;6.82;;;11.70;99.90;;;;;;5001944;28;20398;-75
2023/01/05 01:38:02;;;;;;;35.13;6.18;;;11.70;99.90;;;;;;5007373;28;20337;-75
2023/01/05 01:40:28;;;;;;;41.92;7.38;;;11.70;99.90;;;;;;5003119;28;20023;-75
2023/01/05 01:42:54;;;;;;;45.05;7.65;;;11.70;99.90;;;;;;5011913;28;20036;-75
2023/01/05 01:45:24;;;;;;;30.85;6.85;;;11.70;99.90;;;;;;5001065;28;20493;-75
2023/01/05 01:47:55;;;;;;;28.65;7.00;;;11.80;99.90;;;;;;5010469;28;20032;-75
2023/01/05 01:50:30;;;;;;;34.65;6.15;;;11.80;99.90;;;;;;5010126;28;20112;-75
2023/01/05 01:53:03;;;;;;;35.05;6.15;;;11.70;99.90;;;;;;5009998;28;20033;-75
2023/01/05 01:55:30;;;;;;;37.85;8.02;;;11.70;99.90;;;;;;5004394;28;20053;-75
2023/01/05 01:57:56;;;;;;;37.28;7.18;;;11.70;99.90;;;;;;4993718;28;20038;-75
2023/01/05 02:00:22;;;;;;;33.72;6.72;;;11.70;99.90;;;;;;5001837;28;20084;-75
2023/01/05 02:02:50;;;;;;;36.70;6.60;;;11.70;99.90;;;;;;5002698;28;20022;-75
2023/01/05 02:05:17;;;;;;;32.72;6.20;;;11.80;99.90;;;;;;4989259;28;20393;-75
2023/01/05 02:07:46;;;;;;;35.03;6.43;;;11.90;99.90;;;;;;5005103;28;20023;-75
2023/01/05 02:10:15;;;;;;;36.63;7.15;;;11.80;99.90;;;;;;5007896;28;20116;-75
2023/01/05 02:12:50;;;;;;;36.83;6.68;;;11.80;99.90;;;;;;5008451;28;20041;-75
2023/01/05 02:15:22;;;;;;;41.28;7.28;;;11.80;99.90;;;;;;4992368;28;20477;-75
2023/01/05 02:17:59;;;;;;;30.50;5.88;;;11.80;99.90;;;;;;5019963;28;20478;-75
2023/01/05 02:20:52;;;;;;;33.85;5.47;;;11.90;99.90;;;;;;4989410;28;20026;-75
2023/01/05 02:23:52;;;;;;;35.42;6.45;;;11.90;99.90;;;;;;4987650;28;20124;-73
2023/01/05 02:26:33;;;;;;;35.40;6.15;;;11.90;99.90;;;;;;4992616;28;20034;-73
2023/01/05 02:29:01;;;;;;;33.33;5.68;;;11.90;99.90;;;;;;4999626;28;20026;-73
2023/01/05 02:31:38;;;;;;;27.27;5.80;;;11.90;99.90;;;;;;5004494;28;20108;-73
2023/01/05 02:34:17;;;;;;;26.58;5.88;;;11.90;99.90;;;;;;5004514;28;21578;-73
2023/01/05 02:37:12;;;;;;;41.72;6.57;;;11.90;99.90;;;;;;4986334;28;20482;-73
2023/01/05 02:39:59;;;;;;;35.65;7.30;;;11.90;99.90;;;;;;5002255;28;20026;-73
2023/01/05 02:42:28;;;;;;;34.85;6.00;;;11.90;99.90;;;;;;5006911;28;20422;-73
2023/01/05 02:44:53;;;;;;;37.20;6.07;;;11.90;99.90;;;;;;5001779;28;20112;-73
2023/01/05 02:47:26;;;;;;;40.45;7.00;;;11.90;99.90;;;;;;5005115;28;20478;-73
2023/01/05 02:49:54;;;;;;;;;;;11.90;99.90;;;;;;5009498;28;20032;-73
2023/01/05 02:52:20;;;;;;;34.05;6.38;;;11.90;99.90;;;;;;5001621;28;19913;-73
2023/01/05 02:54:58;;;;;;;39.35;6.45;;;12.00;99.90;;;;;;5012713;28;20045;-73
2023/01/05 02:57:46;;;;;;;36.72;6.00;;;12.00;99.90;;;;;;5006562;28;20140;-73
2023/01/05 03:00:22;;;;;;;26.27;5.22;;;12.00;99.90;;;;;;5008411;28;20038;-73
2023/01/05 03:02:52;;;;;;;34.17;6.03;;;12.00;99.90;;;;;;5008603;28;20022;-73
2023/01/05 03:05:28;;;;;;;34.97;5.57;;;11.90;99.90;;;;;;5007783;28;20027;-73
2023/01/05 03:08:05;;;;;;;40.08;6.05;;;12.00;99.90;;;;;;5007480;28;20050;-73
2023/01/05 03:13:40;;;;;;;38.13;6.80;;;12.00;99.90;;;;;;5009034;28;20046;-73
2023/01/05 03:16:14;;;;;;;34.08;6.30;;;12.00;99.90;;;;;;5008750;28;20030;-73
2023/01/05 03:21:26;;;;;;;38.28;6.05;;;12.00;99.90;;;;;;5008499;28;20049;-73
2023/01/05 03:35:31;;;;;;;41.30;6.47;;;11.90;99.90;;;;;;5007150;28;20133;-73
2023/01/05 03:38:05;;;;;;;28.70;6.18;;;12.00;99.90;;;;;;5001426;28;20025;-73
2023/01/05 03:40:32;;;;;;;29.48;6.18;;;12.00;99.90;;;;;;5000246;28;20087;-73
2023/01/05 03:42:59;;;;;;;37.53;5.65;;;11.90;99.90;;;;;;5004411;28;20120;-74
2023/01/05 03:45:31;;;;;;;32.85;5.78;;;11.90;99.90;;;;;;5001077;28;20073;-72
2023/01/05 03:47:57;;;;;;;34.72;6.65;;;11.90;99.90;;;;;;5000147;28;20020;-72
2023/01/05 03:50:22;;;;;;;26.63;5.88;;;11.80;99.90;;;;;;4999195;28;20508;-73
2023/01/05 03:52:48;;;;;;;34.60;7.35;;;11.90;99.90;;;;;;5005860;28;20056;-74
2023/01/05 03:55:14;;;;;;;30.10;5.75;;;11.80;99.90;;;;;;5003116;28;20450;-74
2023/01/05 03:57:39;;;;;;;31.38;5.63;;;11.80;99.90;;;;;;5004019;28;20026;-74
2023/01/05 04:00:05;;;;;;;32.67;5.60;;;11.80;99.90;;;;;;5005753;28;20034;-76
2023/01/05 04:02:31;;;;;;;33.13;6.93;;;11.80;99.90;;;;;;4997849;28;20022;-75
2023/01/05 04:04:56;;;;;;;45.80;7.18;;;11.80;99.90;;;;;;4998634;28;20386;-75
2023/01/05 04:07:22;;;;;;;34.53;6.07;;;11.80;99.90;;;;;;4988378;28;20038;-75
2023/01/05 04:09:47;;;;;;;35.38;6.35;;;11.80;99.90;;;;;;5002022;28;20014;-75
2023/01/05 04:12:13;;;;;;;34.35;6.57;;;11.80;99.90;;;;;;5009105;28;20036;-74
2023/01/05 04:14:39;;;;;;;25.20;6.88;;;11.80;99.90;;;;;;5002093;28;20030;-75
2023/01/05 04:17:04;;;;;;;30.90;5.97;;;11.80;99.90;;;;;;5004693;28;20489;-75
2023/01/05 04:19:30;;;;;;;37.53;6.10;;;11.80;99.90;;;;;;5003613;28;20041;-74
2023/01/05 04:21:55;;;;;;;34.97;6.22;;;11.90;99.90;;;;;;5014984;28;20027;-75
2023/01/05 04:24:21;;;;;;;32.35;6.47;;;11.90;99.90;;;;;;4996808;28;20030;-74
2023/01/05 04:26:47;;;;;;;36.10;6.03;;;12.00;99.90;;;;;;4985740;28;20030;-74
2023/01/05 04:29:12;;;;;;;36.08;5.57;;;11.90;99.90;;;;;;5006413;28;20029;-74
2023/01/05 04:31:38;;;;;;;34.53;5.70;;;12.00;99.90;;;;;;5004571;28;20030;-74
2023/01/05 04:34:03;;;;;;;35.80;6.82;;;12.00;99.90;;;;;;5003913;28;20110;-74
2023/01/05 04:36:29;;;;;;;30.63;5.63;;;12.10;99.90;;;;;;5000869;28;20042;-74
2023/01/05 04:38:55;;;;;;;34.58;7.07;;;12.00;99.90;;;;;;5004536;28;20026;-74
2023/01/05 04:41:20;;;;;;;28.05;5.95;;;12.00;99.90;;;;;;5011263;28;20033;-74
2023/01/05 04:43:46;;;;;;;33.22;6.45;;;12.00;99.90;;;;;;5000028;28;20488;-74
2023/01/05 04:46:11;;;;;;;27.60;5.90;;;12.00;99.90;;;;;;5002781;28;20039;-74
2023/01/05 04:48:37;;;;;;;31.92;6.13;;;11.90;99.90;;;;;;4999479;28;20517;-73
2023/01/05 04:51:03;;;;;;;28.67;5.90;;;11.90;99.90;;;;;;4987413;28;20107;-74
2023/01/05 04:53:28;;;;;;;39.67;6.28;;;11.90;99.90;;;;;;4999257;28;20014;-74
2023/01/05 04:55:54;;;;;;;27.58;6.80;;;12.00;99.90;;;;;;5002961;28;20026;-74
2023/01/05 04:58:20;;;;;;;33.00;6.20;;;12.00;99.90;;;;;;5006674;28;20026;-74
2023/01/05 05:00:47;;;;;;;36.72;6.68;;;12.00;99.90;;;;;;5003872;28;20033;-74
2023/01/05 05:03:13;;;;;;;39.42;7.00;;;12.00;99.90;;;;;;5003188;28;20057;-74
2023/01/05 05:05:38;;;;;;;31.75;7.20;;;12.00;99.90;;;;;;5002132;28;20066;-74
2023/01/05 05:08:04;;;;;;;34.22;6.75;;;11.90;99.90;;;;;;5004441;28;20488;-74
2023/01/05 05:10:30;;;;;;;37.45;6.97;;;11.90;99.90;;;;;;5002438;28;20022;-73
2023/01/05 05:12:55;;;;;;;40.75;6.93;;;11.90;99.90;;;;;;5002555;28;21723;-74
2023/01/05 05:15:21;;;;;;;33.35;6.80;;;12.00;99.90;;;;;;5001618;28;20470;-74
2023/01/05 05:17:47;;;;;;;35.33;6.68;;;12.00;99.90;;;;;;5005370;28;20023;-74
2023/01/05 05:20:13;;;;;;;39.38;7.35;;;12.00;99.90;;;;;;5003345;28;20030;-74
2023/01/05 05:22:38;;;;;;;38.75;7.28;;;12.00;99.90;;;;;;5001754;28;20057;-74
2023/01/05 05:25:05;;;;;;;39.15;7.60;;;12.00;99.90;;;;;;4999014;28;20060;-74
2023/01/05 05:27:30;;;;;;;35.83;6.82;;;11.90;99.90;;;;;;5005401;28;20038;-74
2023/01/05 05:29:56;;;;;;;40.72;7.43;;;11.90;99.90;;;;;;5002467;28;20105;-74
2023/01/05 05:32:22;;;;;;;36.10;7.05;;;12.00;99.90;;;;;;4986247;28;20375;-74
2023/01/05 05:34:47;;;;;;;49.67;8.70;;;11.90;99.90;;;;;;5008361;28;20033;-73
2023/01/05 05:37:13;;;;;;;37.70;7.95;;;12.00;99.90;;;;;;5002988;28;20023;-73
2023/01/05 05:39:39;;;;;;;42.13;7.50;;;12.00;99.90;;;;;;5003619;28;20100;-73
2023/01/05 05:42:04;;;;;;;40.30;6.70;;;11.90;99.90;;;;;;5004939;28;20386;-74
2023/01/05 05:44:30;;;;;;;43.15;7.88;;;12.00;99.90;;;;;;5005359;28;20041;-73
2023/01/05 05:46:56;;;;;;;36.20;7.07;;;12.00;99.90;;;;;;5004564;28;20061;-74
2023/01/05 05:49:21;;;;;;;47.65;8.13;;;12.00;99.90;;;;;;5004620;28;20031;-73
2023/01/05 05:51:47;;;;;;;38.85;7.30;;;12.00;99.90;;;;;;5000475;28;20439;-73
2023/01/05 05:54:13;;;;;;;46.33;8.07;;;12.00;99.90;;;;;;5004462;28;20022;-73
2023/01/05 05:56:38;;;;;;;37.10;8.15;;;12.00;99.90;;;;;;4998849;28;20026;-73
2023/01/05 05:59:04;;;;;;;37.53;7.63;;;12.00;99.90;;;;;;5005558;28;20076;-73
2023/01/05 06:01:30;;;;;;;36.00;6.65;;;12.00;99.90;;;;;;4999591;28;20022;-73
2023/01/05 06:03:55;;;;;;;33.28;7.32;;;11.90;99.90;;;;;;4987035;28;20022;-74
2023/01/05 06:06:21;;;;;;;42.30;6.80;;;11.90;99.90;;;;;;5000860;28;20132;-74
2023/01/05 06:08:47;;;;;;;38.75;7.78;;;12.00;99.90;;;;;;4997369;28;20076;-74
2023/01/05 06:11:12;;;;;;;31.45;7.32;;;11.90;99.90;;;;;;4997284;28;20406;-73
2023/01/05 06:13:38;;;;;;;36.30;6.85;;;11.90;99.90;;;;;;5002993;28;20058;-73
2023/01/05 06:16:04;;;;;;;46.00;7.60;;;11.90;99.90;;;;;;5002454;28;20018;-73
2023/01/05 06:18:29;;;;;;;29.58;7.28;;;11.90;99.90;;;;;;5007192;28;20069;-73
2023/01/05 06:20:55;;;;;;;40.53;6.97;;;11.80;99.90;;;;;;4990120;28;20023;-74
2023/01/05 06:23:21;;;;;;;40.88;8.23;;;11.80;99.90;;;;;;5006740;28;20477;-73
2023/01/05 06:25:46;;;;;;;52.60;7.55;;;11.80;99.90;;;;;;5012140;28;20031;-74
2023/01/05 06:28:12;;;;;;;38.80;6.82;;;12.00;99.90;;;;;;4987435;28;20057;-73
2023/01/05 06:30:37;;;;;;;47.28;7.93;;;11.90;99.90;;;;;;5003394;28;20331;-73
2023/01/05 06:33:03;;;;;;;31.80;6.75;;;12.00;99.90;;;;;;4989293;28;20044;-74
2023/01/05 06:35:29;;;;;;;26.88;5.55;;;11.90;99.90;;;;;;5000894;28;20448;-74
2023/01/05 06:37:54;;;;;;;40.83;6.53;;;12.00;99.90;;;;;;5007326;28;20030;-74
2023/01/05 06:40:20;;;;;;;37.30;7.13;;;11.90;99.90;;;;;;4999908;28;20034;-74
2023/01/05 06:42:46;;;;;;;36.78;6.88;;;11.90;99.90;;;;;;5005058;28;20034;-74
2023/01/05 06:45:14;;;;;;;29.65;6.93;;;12.00;99.90;;;;;;5010847;28;20030;-74
2023/01/05 06:47:39;;;;;;;36.40;7.38;;;11.90;99.90;;;;;;5000509;28;20104;-74
2023/01/05 06:50:06;;;;;;;40.33;7.35;;;11.90;99.90;;;;;;5002860;28;20105;-74
2023/01/05 06:52:35;;;;;;;37.28;7.07;;;11.90;99.90;;;;;;5008847;28;20026;-73
2023/01/05 06:55:02;;;;;;;39.53;7.50;;;12.00;99.90;;;;;;4987777;28;20027;-74
2023/01/05 06:57:28;;;;;;;46.58;8.50;;;11.90;99.90;;;;;;5006441;28;20028;-75
2023/01/05 06:59:54;;;;;;;49.15;8.00;;;11.90;99.90;;;;;;5006296;28;20029;-74
2023/01/05 07:02:20;;;;;;;34.85;7.20;;;11.90;99.90;;;;;;5007348;28;20038;-75
2023/01/05 07:04:45;;;;;;;38.90;8.35;;;11.90;99.90;;;;;;5003427;28;20026;-74
2023/01/05 07:07:15;;;;;;;43.22;8.57;;;12.00;99.90;;;;;;5005204;28;20030;-74
2023/01/05 07:09:41;;;;;;;38.63;7.82;;;11.90;99.90;;;;;;5007980;28;20022;-75
2023/01/05 07:12:07;;;;;;;38.20;8.02;;;12.00;99.90;;;;;;4999897;28;20034;-74
2023/01/05 07:14:33;;;;;;;40.00;8.63;;;12.00;99.90;;;;;;5004375;28;20033;-74
2023/01/05 07:16:59;;;;;;;38.50;7.53;;;12.00;99.90;;;;;;5008158;28;20041;-74
2023/01/05 07:19:24;;;;;;;35.42;8.73;;;11.90;99.90;;;;;;4993599;28;20044;-72
2023/01/05 07:21:50;;;;;;;43.72;9.32;;;12.00;99.90;;;;;;5005770;28;20026;-72
2023/01/05 07:24:16;;;;;;;36.85;9.15;;;11.90;99.90;;;;;;5006524;28;20029;-72
2023/01/05 07:26:41;;;;;;;35.42;7.90;;;11.90;99.90;;;;;;5010712;28;20034;-72
2023/01/05 07:29:07;;;;;;;52.85;9.93;;;11.90;99.90;;;;;;5010336;28;20029;-73
2023/01/05 07:31:32;;;;;;;55.22;9.05;;;11.90;99.90;;;;;;5006904;28;20030;-73
2023/01/05 07:33:58;;;;;;;43.67;8.50;;;11.90;99.90;;;;;;5011021;28;20481;-74
2023/01/05 07:36:24;;;;;;;48.67;8.73;;;11.90;99.90;;;;;;5007164;28;20030;-74
2023/01/05 07:38:51;;;;;;;42.83;8.80;;;11.90;99.90;;;;;;5006039;28;20029;-73
2023/01/05 07:41:17;;;;;;;41.30;8.88;;;11.90;99.90;;;;;;5002540;28;20038;-73
2023/01/05 07:43:42;;;;;;;46.63;8.13;;;11.90;99.90;;;;;;5001169;28;20181;-74
2023/01/05 07:46:08;;;;;;;50.83;10.80;;;11.90;99.90;;;;;;5005784;28;20038;-74
2023/01/05 07:48:34;;;;;;;41.55;8.30;;;11.90;99.90;;;;;;5001701;28;20480;-74
2023/01/05 07:51:04;;;;;;;41.35;8.52;;;11.90;99.90;;;;;;5004443;28;20036;-73
2023/01/05 07:53:30;;;;;;;39.47;8.23;;;11.80;99.90;;;;;;5004803;28;20022;-74
2023/01/05 07:55:57;;;;;;;41.33;7.80;;;11.90;99.90;;;;;;5008199;28;20073;-74
2023/01/05 07:58:24;;;;;;;44.35;8.48;;;11.80;99.90;;;;;;5008175;28;20042;-74
2023/01/05 08:00:49;;;;;;;45.28;8.20;;;11.90;99.90;;;;;;5011590;28;20022;-74
2023/01/05 08:03:15;;;;;;;42.58;8.40;;;11.90;99.90;;;;;;5012740;28;20029;-74
2023/01/05 08:05:41;;;;;;;50.88;8.65;;;11.80;99.90;;;;;;5006099;28;20037;-75
2023/01/05 08:08:06;;;;;;;54.72;9.15;;;11.90;99.90;;;;;;5006206;28;20102;-75
2023/01/05 08:10:32;;;;;;;43.10;8.30;;;11.90;99.90;;;;;;5010186;28;20117;-75
2023/01/05 08:15:54;;;;;;;49.47;8.63;;;11.90;99.90;;;;;;5004361;28;20104;-74
2023/01/05 08:18:21;;;;;;;38.13;8.43;;;11.90;99.90;;;;;;5008042;28;20018;-75
2023/01/05 08:20:55;;;;;;;56.15;9.75;;;12.00;99.90;;;;;;5004452;28;20469;-74
2023/01/05 08:23:21;;;;;;;39.45;7.80;;;12.00;99.90;;;;;;5003487;28;20165;-75
2023/01/05 08:25:47;;;;;;;53.33;9.13;;;12.00;99.90;;;;;;5007875;28;20072;-76
2023/01/05 08:28:12;;;;;;;41.05;8.63;;;12.00;99.90;;;;;;5006759;28;20026;-75
2023/01/05 08:30:38;;;;;;;49.50;8.02;;;11.90;99.90;;;;;;5008865;28;20077;-77
2023/01/05 08:33:04;;;;;;;57.50;10.25;;;12.00;99.90;;;;;;5005411;28;20063;-76
2023/01/05 08:35:30;;;;;;;40.17;8.10;;;12.00;99.90;;;;;;5006816;28;20025;-76
2023/01/05 08:37:56;;;;;;;43.67;7.70;;;12.00;99.90;;;;;;5002417;28;22156;-74
2023/01/05 08:40:21;;;;;;;42.17;9.00;;;12.00;99.90;;;;;;5001444;28;20042;-73
2023/01/05 08:42:47;;;;;;;38.90;9.57;;;12.00;99.90;;;;;;5007714;28;20124;-75
2023/01/05 08:45:14;;;;;;;39.63;9.70;;;12.00;99.90;;;;;;5003820;28;20042;-74
2023/01/05 08:47:40;;;;;;;49.58;11.23;;;12.00;99.90;;;;;;5010860;28;20458;-77
2023/01/05 08:50:08;;;;;;;53.28;10.02;;;12.00;99.90;;;;;;5009325;28;20022;-77
2023/01/05 08:52:34;;;;;;;39.75;8.90;;;12.00;99.90;;;;;;5009794;28;20108;-77
2023/01/05 08:55:00;;;;;;;44.22;9.13;;;12.00;99.90;;;;;;5006578;28;20020;-76
2023/01/05 08:57:26;;;;;;;47.80;8.93;;;12.00;99.90;;;;;;5009784;28;20096;-75
2023/01/05 08:59:51;;;;;;;42.65;9.23;;;12.00;99.90;;;;;;5003074;28;20018;-76
2023/01/05 09:02:17;;;;;;;45.85;9.43;;;12.10;99.90;;;;;;5006470;28;20038;-75
2023/01/05 09:04:43;;;;;;;44.35;9.93;;;12.10;99.90;;;;;;5005297;28;20080;-75
2023/01/05 09:07:09;;;;;;;45.67;8.52;;;12.10;99.90;;;;;;5006397;28;20037;-76
2023/01/05 09:09:34;;;;;;;38.78;9.43;;;12.20;99.90;;;;;;5006065;28;20049;-75
2023/01/05 09:12:00;;;;;;;44.10;8.90;;;12.20;99.90;;;;;;5002247;28;20462;-75
2023/01/05 09:14:25;;;;;;;41.97;8.98;;;12.20;99.90;;;;;;4999706;28;20532;-76
2023/01/05 09:16:51;;;;;;;37.80;8.27;;;12.20;99.90;;;;;;5008457;28;20033;-78
2023/01/05 09:19:16;;;;;;;49.88;10.40;;;12.20;99.90;;;;;;5005606;28;20477;-79
2023/01/05 09:21:43;;;;;;;49.03;9.13;;;12.20;99.90;;;;;;4992174;28;20080;-78
2023/01/05 09:24:13;;;;;;;50.95;9.65;;;12.10;99.90;;;;;;5012528;28;20378;-78
2023/01/05 09:26:42;;;;;;;44.58;9.32;;;12.20;99.90;;;;;;4996885;28;20073;-78
2023/01/05 09:29:08;;;;;;;46.10;9.15;;;12.20;99.90;;;;;;5005618;28;20030;-77
2023/01/05 09:31:34;;;;;;;44.80;9.65;;;12.20;99.90;;;;;;5000967;28;20030;-77
2023/01/05 09:34:00;;;;;;;49.38;10.02;;;12.10;99.90;;;;;;4997515;28;20450;-82
2023/01/05 09:36:25;;;;;;;42.03;9.95;;;12.10;99.90;;;;;;5002540;28;20081;-81
2023/01/05 09:38:52;;;;;;;41.22;8.90;;;12.10;99.90;;;;;;5002551;28;20084;-81
2023/01/05 09:41:30;;;;;;;43.90;8.98;;;12.10;99.90;;;;;;5006404;28;20490;-77
2023/01/05 09:43:59;;;;;;;45.75;11.55;;;12.20;99.90;;;;;;5000640;28;20038;-84
2023/01/05 09:46:33;;;;;;;49.22;10.15;;;12.20;99.90;;;;;;4999812;28;20039;-79
2023/01/05 09:49:02;;;;;;;43.65;11.00;;;12.30;99.90;;;;;;4989758;28;20582;-76
2023/01/05 09:51:28;;;;;;;37.05;10.93;;;12.20;99.90;;;;;;4999051;28;20046;-76
2023/01/05 09:53:55;;;;;;;45.53;10.65;;;12.20;99.90;;;;;;4996714;28;20073;-75
2023/01/05 09:56:27;;;;;;;47.88;10.23;;;12.30;99.90;;;;;;5003562;28;20022;-75
2023/01/05 09:59:12;;;;;;;53.80;11.43;;;12.30;99.90;;;;;;5002704;28;20030;-75
2023/01/05 10:01:39;;;;;;;46.67;10.57;;;12.40;99.90;;;;;;5005574;28;20076;-75
2023/01/05 10:04:13;;;;;;;41.72;10.10;;;12.50;99.90;;;;;;4989426;28;20026;-74
2023/01/05 10:06:43;;;;;;;44.90;10.32;;;12.50;99.90;;;;;;5002245;28;20037;-74
2023/01/05 10:09:15;;;;;;;51.25;11.05;;;12.50;99.90;;;;;;4994246;28;20041;-73
2023/01/05 10:14:54;;;;;;;38.92;10.52;;;12.50;99.90;;;;;;5000610;28;20448;-73
2023/01/05 10:17:22;;;;;;;49.38;10.43;;;12.60;99.90;;;;;;4998787;28;20492;-73
2023/01/05 10:19:49;;;;;;;53.95;11.75;;;12.60;99.90;;;;;;5003473;28;20025;-73
2023/01/05 10:22:31;;;;;;;45.45;10.55;;;12.60;99.90;;;;;;5000239;28;20018;-75
2023/01/05 10:25:03;;;;;;;43.45;10.65;;;12.60;99.90;;;;;;5009032;28;20026;-74
2023/01/05 10:27:46;;;;;;;50.72;12.00;;;12.70;99.90;;;;;;5002321;28;20068;-74
2023/01/05 10:30:23;;;;;;;45.55;10.68;;;12.60;99.90;;;;;;5009047;28;20069;-74
2023/01/05 10:33:19;;;;;;;39.60;11.05;;;12.60;99.90;;;;;;5000828;28;20105;-74
2023/01/05 10:36:10;;;;;;;49.22;12.30;;;12.60;99.90;;;;;;5000909;28;20019;-73
2023/01/05 10:38:49;;;;;;;45.45;11.60;;;12.60;99.90;;;;;;5001982;28;20445;-73
2023/01/05 10:41:47;;;;;;;49.78;10.63;;;12.60;99.90;;;;;;4995773;28;20022;-74
2023/01/05 10:44:37;;;;;;;48.05;10.85;;;12.60;99.90;;;;;;5002651;28;20058;-74
2023/01/05 10:47:11;;;;;;;50.03;10.50;;;12.60;99.90;;;;;;5005234;28;20174;-74
2023/01/05 10:49:39;;;;;;;43.92;10.75;;;12.60;99.90;;;;;;4999694;28;20037;-74
2023/01/05 10:52:10;;;;;;;50.78;9.88;;;12.60;99.90;;;;;;5000419;28;20566;-74
2023/01/05 10:54:42;;;;;;;44.33;10.32;;;12.70;99.90;;;;;;4999336;28;20045;-73
2023/01/05 10:57:27;;;;;;;43.22;10.60;;;12.70;99.90;;;;;;4999062;28;20508;-74
2023/01/05 10:59:57;;;;;;;54.60;11.50;;;12.70;99.90;;;;;;4999444;28;20386;-74
2023/01/05 11:02:25;;;;;;;43.03;10.40;;;12.80;99.90;;;;;;5000607;28;20277;-74
2023/01/05 11:04:53;;;;;;;53.47;11.18;;;12.80;99.90;;;;;;5008466;28;20038;-74
2023/01/05 11:07:19;;;;;;;40.28;10.30;;;12.80;99.90;;;;;;5011483;28;20037;-74
2023/01/05 11:09:47;;;;;;;44.63;11.07;;;12.80;99.90;;;;;;4991630;28;20030;-74
2023/01/05 11:12:22;;;;;;;43.67;10.77;;;12.80;99.90;;;;;;5006731;28;20033;-74
2023/01/05 11:14:52;;;;;;;49.60;11.35;;;12.80;99.90;;;;;;4999088;28;20471;-74
2023/01/05 11:17:24;;;;;;;42.25;10.38;;;12.80;99.90;;;;;;5006526;28;20113;-74
2023/01/05 11:19:55;;;;;;;42.50;11.18;;;12.90;99.90;;;;;;5001708;28;20077;-74
2023/01/05 11:22:32;;;;;;;44.15;11.15;;;12.90;99.90;;;;;;4999289;28;20109;-73
2023/01/05 11:25:24;;;;;;;47.28;10.52;;;12.90;99.90;;;;;;5010628;28;20057;-73
2023/01/05 11:28:10;;;;;;;33.60;10.82;;;12.80;99.90;;;;;;5006155;28;20031;-73
2023/01/05 11:30:37;;;;;;;43.20;11.48;;;12.90;99.90;;;;;;5009847;28;20026;-74
2023/01/05 11:33:12;;;;;;;41.53;11.52;;;12.90;99.90;;;;;;5002389;28;20106;-74
2023/01/05 11:35:37;;;;;;;45.78;12.68;;;12.90;99.90;;;;;;5009656;28;20116;-73
2023/01/05 11:38:04;;;;;;;47.63;12.70;;;13.00;99.90;;;;;;5004055;28;20105;-73
2023/01/05 11:40:33;;;;;;;57.17;13.05;;;12.90;99.90;;;;;;4982795;28;20444;-74
2023/01/05 11:42:59;;;;;;;49.05;12.48;;;12.90;99.90;;;;;;5005173;28;20104;-73
2023/01/05 11:45:30;;;;;;;38.45;10.20;;;12.90;99.90;;;;;;5013533;28;20307;-74
2023/01/05 11:48:05;;;;;;;44.00;11.65;;;12.90;99.90;;;;;;5007719;28;20025;-77
2023/01/05 11:50:44;;;;;;;39.08;11.75;;;12.90;99.90;;;;;;5007824;28;20101;-76
2023/01/05 11:53:24;;;;;;;47.70;10.95;;;12.90;99.90;;;;;;5009911;28;20084;-75
2023/01/05 11:56:21;;;;;;;40.90;11.75;;;12.90;99.90;;;;;;5010769;28;20472;-75
2023/01/05 11:58:49;;;;;;;46.35;14.18;;;13.00;99.90;;;;;;4987867;28;20034;-74
2023/01/05 12:01:50;;;;;;;37.15;11.27;;;13.10;99.90;;;;;;5011233;28;20053;-74
2023/01/05 12:04:30;;;;;;;42.47;11.45;;;13.00;99.90;;;;;;5004232;28;20385;-77
2023/01/05 12:07:08;;;;;;;56.17;11.98;;;13.10;99.90;;;;;;4989602;28;20045;-77
2023/01/05 12:09:36;;;;;;;51.95;12.40;;;13.20;99.90;;;;;;4987642;28;20029;-76
2023/01/05 12:12:11;;;;;;;41.45;11.65;;;13.10;99.90;;;;;;5008646;28;20033;-75
2023/01/05 12:15:10;;;;;;;43.92;10.77;;;13.10;99.90;;;;;;4991041;28;20037;-75
2023/01/05 12:17:49;;;;;;;45.65;12.60;;;13.10;99.90;;;;;;4991043;28;20025;-74
2023/01/05 12:20:27;;;;;;;36.38;11.25;;;13.10;99.90;;;;;;4990717;28;20068;-74
2023/01/05 12:23:21;;;;;;;39.65;12.35;;;13.10;99.90;;;;;;4994373;28;20104;-75
2023/01/05 12:25:53;;;;;;;42.30;10.50;;;13.00;99.90;;;;;;4922773;28;20060;-74
2023/01/05 12:28:27;;;;;;;36.75;10.90;;;13.00;99.90;;;;;;5028013;28;20033;-74
2023/01/05 12:31:12;;;;;;;44.92;10.98;;;13.00;99.90;;;;;;5006716;28;20049;-75
2023/01/05 12:33:50;;;;;;;44.05;9.98;;;12.90;99.90;;;;;;4992428;28;20036;-74
2023/01/05 12:36:30;;;;;;;36.15;11.93;;;13.00;99.90;;;;;;5011478;28;20029;-75
2023/01/05 12:39:12;;;;;;;49.22;13.00;;;13.00;99.90;;;;;;4987418;28;20032;-74
2023/01/05 12:42:16;;;;;;;49.47;11.93;;;13.10;99.90;;;;;;4988016;28;20030;-74
2023/01/05 12:44:50;;;;;;;;;;;13.10;99.90;;;;;;5013287;28;20644;-74
2023/01/05 12:47:50;;;;;;;44.17;12.63;;;13.20;99.90;;;;;;4990542;28;19917;-74
2023/01/05 12:50:28;;;;;;;56.55;13.75;;;13.10;99.90;;;;;;5012442;28;20041;-74
2023/01/05 12:53:17;;;;;;;51.97;12.57;;;13.10;99.90;;;;;;5008227;28;20541;-73
2023/01/05 12:55:48;;;;;;;49.80;12.27;;;13.10;99.90;;;;;;4974131;28;20512;-75
2023/01/05 12:58:21;;;;;;;48.25;12.05;;;13.10;99.90;;;;;;4991436;28;20034;-74
2023/01/05 13:00:48;;;;;;;47.97;12.40;;;13.20;99.90;;;;;;5006711;28;20083;-75
2023/01/05 13:03:21;;;;;;;44.85;11.50;;;13.20;99.90;;;;;;5010508;28;20029;-75
2023/01/05 13:06:15;;;;;;;40.70;11.95;;;13.30;99.90;;;;;;5011739;28;20512;-74
2023/01/05 13:08:47;;;;;;;42.55;12.45;;;13.20;99.90;;;;;;4978831;28;20034;-77
2023/01/05 13:11:53;;;;;;;42.55;11.57;;;13.20;99.90;;;;;;5010961;28;20032;-76
2023/01/05 13:14:27;;;;;;;42.53;11.75;;;13.30;99.90;;;;;;4966363;28;20041;-75
2023/01/05 13:16:59;;;;;;;51.30;11.85;;;13.30;99.90;;;;;;5008329;28;20029;-76
2023/01/05 13:19:43;;;;;;;;;;;13.30;99.90;;;;;;5009987;28;20030;-75
2023/01/05 13:22:32;;;;;;;38.88;9.23;;;13.20;99.90;;;;;;5003283;28;19924;-75
2023/01/05 13:25:00;;;;;;;39.38;10.75;;;13.30;99.90;;;;;;5002040;28;20072;-74