Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:36;;;;;;;;;;;;;;;22.00;44.38;98406.28;20689818;27;97400;-74
2022/04/02 00:12:37;;;;;;;;;;;;;;;21.91;44.78;98423.94;20677473;27;99503;-73
2022/04/02 00:22:37;;;;;;;;;;;;;;;21.91;44.52;98424.75;20689890;27;97272;-74
2022/04/02 00:32:38;;;;;;;;;;;;;;;21.93;44.64;98431.66;20694405;27;98125;-73
2022/04/02 00:42:39;;;;;;;;;;;;;;;21.86;44.40;98395.47;20693034;27;97835;-73
2022/04/02 00:52:40;;;;;;;;;;;;;;;21.82;44.14;98406.50;20678415;27;97275;-72
2022/04/02 01:02:40;;;;;;;;;;;;;;;21.86;44.79;98410.44;20687961;27;98654;-72
2022/04/02 01:12:43;;;;;;;;;;;;;;;21.81;44.37;98413.59;20682848;27;97763;-72
2022/04/02 01:22:43;;;;;;;;;;;;;;;21.82;44.46;98424.97;20680993;27;98701;-73
2022/04/02 01:32:44;;;;;;;;;;;;;;;21.80;43.87;98437.47;20684166;27;98093;-73
2022/04/02 01:42:44;;;;;;;;;;;;;;;21.80;44.28;98445.38;20683662;27;101579;-73
2022/04/02 01:52:45;;;;;;;;;;;;;;;21.77;44.11;98448.38;20684804;27;101751;-73
2022/04/02 02:02:45;;;;;;;;;;;;;;;21.70;43.94;98461.38;20680340;27;97172;-73
2022/04/02 02:12:46;;;;;;;;;;;;;;;21.72;44.13;98476.00;20677852;27;101863;-74
2022/04/02 02:22:47;;;;;;;;;;;;;;;21.69;44.04;98467.63;20672561;27;97716;-73
2022/04/02 02:32:48;;;;;;;;;;;;;;;21.69;44.23;98465.00;20673017;27;100134;-72
2022/04/02 02:42:48;;;;;;;;;;;;;;;21.71;44.21;98461.19;20674509;27;98734;-72
2022/04/02 02:52:49;;;;;;;;;;;;;;;21.72;43.88;98460.22;20668429;27;97711;-72
2022/04/02 03:02:50;;;;;;;;;;;;;;;21.73;44.24;98468.94;20673082;27;97124;-73
2022/04/02 03:12:51;;;;;;;;;;;;;;;21.67;44.27;98475.72;20683509;27;98080;-73
2022/04/02 03:22:52;;;;;;;;;;;;;;;21.67;44.43;98491.50;20683716;27;100601;-73
2022/04/02 03:32:53;;;;;;;;;;;;;;;21.62;43.66;98501.75;20695855;27;100710;-72
2022/04/02 03:42:53;;;;;;;;;;;;;;;21.66;44.39;98499.59;20694263;27;98482;-73
2022/04/02 03:52:55;;;;;;;;;;;;;;;21.64;44.20;98506.81;20690433;27;97868;-73
2022/04/02 04:02:55;;;;;;;;;;;;;;;21.59;43.65;98513.44;20689954;27;100572;-73
2022/04/02 04:12:56;;;;;;;;;;;;;;;21.63;44.13;98513.91;20691445;27;96929;-73
2022/04/02 04:22:56;;;;;;;;;;;;;;;21.68;44.24;98522.13;20681712;27;100848;-73
2022/04/02 04:32:57;;;;;;;;;;;;;;;21.79;44.41;98533.28;20680886;27;98965;-74
2022/04/02 04:42:58;;;;;;;;;;;;;;;21.89;45.38;98523.41;20713183;27;98564;-73
2022/04/02 04:52:58;;;;;;;;;;;;;;;21.96;44.63;98532.28;20698811;27;97677;-73
2022/04/02 05:02:59;;;;;;;;;;;;;;;21.95;44.18;98535.91;20691497;27;101349;-73
2022/04/02 05:13:01;;;;;;;;;;;;;;;21.99;44.12;98549.56;20651258;27;98090;-73
2022/04/02 05:23:01;;;;;;;;;;;;;;;21.97;43.62;98551.53;20663378;27;97350;-73
2022/04/02 05:33:02;;;;;;;;;;;;;;;21.99;44.03;98557.47;20710266;27;96868;-72
2022/04/02 05:43:02;;;;;;;;;;;;;;;22.02;44.48;98576.41;20714049;27;101017;-73
2022/04/02 05:53:03;;;;;;;;;;;;;;;22.08;45.07;98577.53;20669855;27;101874;-73
2022/04/02 06:03:03;;;;;;;;;;;;;;;22.14;44.94;98583.94;20678010;27;98405;-72
2022/04/02 06:13:04;;;;;;;;;;;;;;;22.17;45.51;98581.81;20682257;27;97926;-72
2022/04/02 06:23:05;;;;;;;;;;;;;;;22.23;45.62;98581.13;20675664;27;99871;-74
2022/04/02 06:33:05;;;;;;;;;;;;;;;22.28;45.89;98591.16;20687418;27;97101;-73
2022/04/02 06:43:06;;;;;;;;;;;;;;;22.32;44.27;98600.38;20717599;27;97646;-72
2022/04/02 06:53:06;;;;;;;;;;;;;;;22.35;44.60;98607.13;20711491;27;97823;-72
2022/04/02 07:03:07;;;;;;;;;;;;;;;22.35;45.15;98621.13;20682019;27;97972;-72
2022/04/02 07:13:07;;;;;;;;;;;;;;;22.34;45.00;98622.13;20673011;27;97765;-73
2022/04/02 07:23:09;;;;;;;;;;;;;;;22.43;45.63;98627.41;20664913;27;98592;-73
2022/04/02 07:33:10;;;;;;;;;;;;;;;22.46;45.10;98640.25;20676655;27;98007;-72
2022/04/02 07:43:15;;;;;;;;;;;;;;;22.47;45.72;98645.38;20692449;27;97864;-73
2022/04/02 07:53:21;;;;;;;;;;;;;;;22.30;44.20;98651.63;20656011;27;97368;-72
2022/04/02 08:03:23;;;;;;;;;;;;;;;22.33;44.26;98660.03;20698441;27;97125;-73
2022/04/02 08:13:23;;;;;;;;;;;;;;;22.33;44.42;98661.84;20688982;27;97419;-73
2022/04/02 08:23:24;;;;;;;;;;;;;;;22.33;44.18;98662.66;20681699;27;98471;-73
2022/04/02 08:33:34;;;;;;;;;;;;;;;22.31;44.22;98675.19;20695609;27;98538;-73
2022/04/02 08:44:07;;;;;;;;;;;;;;;22.28;44.35;98685.28;20728645;27;98621;-72
2022/04/02 08:54:26;;;;;;;;;;;;;;;22.27;43.92;98683.63;20723394;27;97583;-71
2022/04/02 09:04:33;;;;;;;;;;;;;;;22.23;44.09;98694.50;20697460;27;101371;-72
2022/04/02 09:14:34;;;;;;;;;;;;;;;22.16;43.85;98704.06;20688726;27;98965;-71
2022/04/02 09:24:34;;;;;;;;;;;;;;;22.17;43.94;98712.78;20673407;27;99101;-72
2022/04/02 09:35:01;;;;;;;;;;;;;;;22.19;44.27;98724.81;20665251;27;97384;-73
2022/04/02 09:45:04;;;;;;;;;;;;;;;22.20;44.17;98731.75;20594706;27;98492;-73
2022/04/02 09:55:05;;;;;;;;;;;;;;;22.20;43.72;98742.28;20688309;27;98702;-72
2022/04/02 10:05:07;;;;;;;;;;;;;;;22.22;43.56;98739.47;20678546;27;97385;-71
2022/04/02 10:15:08;;;;;;;;;;;;;;;22.25;44.03;98741.78;20682915;27;97415;-73
2022/04/02 10:25:11;;;;;;;;;;;;;;;22.22;43.94;98748.19;20675097;27;98717;-74
2022/04/02 10:35:13;;;;;;;;;;;;;;;22.25;41.02;98754.94;20672055;27;106179;-75
2022/04/02 10:45:15;;;;;;;;;;;;;;;22.08;37.64;98762.03;20664144;27;98144;-74
2022/04/02 10:55:17;;;;;;;;;;;;;;;22.13;42.34;98769.47;20659614;27;97630;-73
2022/04/02 11:05:18;;;;;;;;;;;;;;;22.16;43.32;98774.41;20634949;27;99226;-70
2022/04/02 11:15:20;;;;;;;;;;;;;;;22.17;43.87;98790.06;20656901;27;98808;-72
2022/04/02 11:25:21;;;;;;;;;;;;;;;22.16;44.38;98787.59;20666383;27;97455;-71
2022/04/02 11:35:22;;;;;;;;;;;;;;;22.17;43.63;98792.69;20666770;27;97332;-71
2022/04/02 11:45:23;;;;;;;;;;;;;;;22.18;43.94;98802.25;20652986;27;102313;-72
2022/04/02 11:55:27;;;;;;;;;;;;;;;22.19;44.04;98805.72;20701400;27;99814;-73
2022/04/02 12:05:39;;;;;;;;;;;;;;;22.21;44.18;98801.09;20708180;27;98548;-74
2022/04/02 12:15:48;;;;;;;;;;;;;;;22.19;44.34;98803.06;20716374;27;98000;-73
2022/04/02 12:25:56;;;;;;;;;;;;;;;22.16;44.83;98804.22;20695664;27;103064;-72
2022/04/02 12:35:58;;;;;;;;;;;;;;;22.04;42.54;98801.06;20704096;27;98446;-73
2022/04/02 12:45:59;;;;;;;;;;;;;;;22.06;43.41;98811.47;20703882;27;101293;-73
2022/04/02 12:56:01;;;;;;;;;;;;;;;22.05;43.64;98812.47;20690842;27;97784;-73
2022/04/02 13:06:02;;;;;;;;;;;;;;;22.05;43.70;98810.63;20706602;27;96913;-73
2022/04/02 13:16:03;;;;;;;;;;;;;;;22.05;43.53;98820.38;20700587;27;96942;-74
2022/04/02 13:26:04;;;;;;;;;;;;;;;22.05;43.36;98823.00;20696767;27;96885;-72
2022/04/02 13:36:13;;;;;;;;;;;;;;;22.04;43.46;98827.44;20689271;27;98557;-73
2022/04/02 13:46:15;;;;;;;;;;;;;;;22.04;43.53;98835.34;20684514;27;98009;-73
2022/04/02 13:56:20;;;;;;;;;;;;;;;22.01;43.54;98842.78;20706266;27;97059;-73
2022/04/02 14:06:24;;;;;;;;;;;;;;;22.01;43.37;98850.69;20722966;27;97019;-72
2022/04/02 14:16:29;;;;;;;;;;;;;;;21.96;43.47;98851.16;20714658;27;96974;-73
2022/04/02 14:26:48;;;;;;;;;;;;;;;21.97;43.54;98855.44;20730844;27;96839;-73
2022/04/02 14:37:18;;;;;;;;;;;;;;;21.95;43.34;98864.47;20734418;27;97192;-73
2022/04/02 14:47:21;;;;;;;;;;;;;;;21.96;43.44;98874.88;20676902;27;96801;-73
2022/04/02 14:57:25;;;;;;;;;;;;;;;21.93;43.62;98875.19;20687658;27;97637;-73
2022/04/02 15:07:32;;;;;;;;;;;;;;;21.93;43.28;98888.38;20689269;27;97219;-73
2022/04/02 15:17:35;;;;;;;;;;;;;;;21.94;43.17;98907.66;20692990;27;96996;-73
2022/04/02 15:27:53;;;;;;;;;;;;;;;21.84;42.94;98916.50;20677717;27;98015;-75
2022/04/02 15:37:54;;;;;;;;;;;;;;;21.88;43.95;98917.81;20669635;27;97945;-75
2022/04/02 15:47:58;;;;;;;;;;;;;;;22.05;43.88;98929.25;20673587;27;98718;-75
2022/04/02 15:58:10;;;;;;;;;;;;;;;22.22;43.68;98931.94;20654525;27;100763;-74
2022/04/02 16:08:19;;;;;;;;;;;;;;;22.35;43.56;98944.66;20678266;27;100600;-74
2022/04/02 16:18:21;;;;;;;;;;;;;;;22.49;43.76;98962.50;20650227;27;98337;-73
2022/04/02 16:28:29;;;;;;;;;;;;;;;22.58;43.97;98970.44;20678911;27;97461;-74
2022/04/02 16:38:31;;;;;;;;;;;;;;;22.65;44.49;98974.91;20703183;27;100998;-75
2022/04/02 16:48:34;;;;;;;;;;;;;;;22.73;44.69;98982.03;20695877;27;97134;-74
2022/04/02 16:58:52;;;;;;;;;;;;;;;22.77;45.21;98980.69;20666391;27;98786;-75
2022/04/02 17:08:52;;;;;;;;;;;;;;;22.77;44.90;98982.53;20696423;27;100503;-75
2022/04/02 17:18:53;;;;;;;;;;;;;;;22.79;44.49;98997.19;20708391;27;96998;-74
2022/04/02 17:28:54;;;;;;;;;;;;;;;22.78;44.48;99010.56;20680088;27;105412;-73
2022/04/02 17:39:03;;;;;;;;;;;;;;;22.80;44.29;99019.97;20670246;27;97601;-73
2022/04/02 17:49:04;;;;;;;;;;;;;;;22.84;44.09;99041.59;20683875;27;99019;-73
2022/04/02 17:59:12;;;;;;;;;;;;;;;22.81;43.96;99052.44;20678546;27;100795;-73
2022/04/02 18:09:13;;;;;;;;;;;;;;;22.88;44.49;99060.56;20672866;27;97694;-72
2022/04/02 18:19:15;;;;;;;;;;;;;;;22.87;44.88;99070.28;20704306;27;97555;-73
2022/04/02 18:29:15;;;;;;;;;;;;;;;22.89;45.51;99078.88;20691757;27;100748;-74
2022/04/02 18:39:17;;;;;;;;;;;;;;;22.91;45.48;99086.63;20693043;27;97698;-74
2022/04/02 18:49:20;;;;;;;;;;;;;;;22.91;45.72;99092.75;20716207;27;99019;-74
2022/04/02 18:59:20;;;;;;;;;;;;;;;22.91;45.09;99099.81;20694831;27;100111;-73
2022/04/02 19:09:21;;;;;;;;;;;;;;;22.94;45.20;99107.44;20678987;27;100008;-74
2022/04/02 19:19:22;;;;;;;;;;;;;;;22.71;43.69;99115.94;20658361;27;97259;-74
2022/04/02 19:29:23;;;;;;;;;;;;;;;22.75;43.95;99117.25;20660526;27;98028;-72
2022/04/02 19:39:23;;;;;;;;;;;;;;;22.68;44.39;99129.47;20696371;27;97797;-74
2022/04/02 19:49:24;;;;;;;;;;;;;;;22.61;44.67;99125.78;20687640;27;101309;-74
2022/04/02 19:59:26;;;;;;;;;;;;;;;22.53;44.84;99124.78;20685377;27;97643;-74
2022/04/02 20:09:27;;;;;;;;;;;;;;;22.46;45.18;99125.53;20690067;27;99482;-73
2022/04/02 20:19:27;;;;;;;;;;;;;;;22.42;45.19;99134.78;20690992;27;100332;-73
2022/04/02 20:29:28;;;;;;;;;;;;;;;22.35;45.08;99134.53;20691284;27;106216;-73
2022/04/02 20:39:28;;;;;;;;;;;;;;;22.28;45.37;99150.16;20690622;27;98251;-73
2022/04/02 20:49:29;;;;;;;;;;;;;;;22.25;45.21;99150.47;20685090;27;98943;-72
2022/04/02 20:59:29;;;;;;;;;;;;;;;22.21;45.56;99159.69;20691131;27;97823;-74
2022/04/02 21:09:30;;;;;;;;;;;;;;;22.18;45.50;99158.19;20683339;27;97631;-74
2022/04/02 21:19:30;;;;;;;;;;;;;;;22.16;45.74;99173.31;20684165;27;101697;-73
2022/04/02 21:29:31;;;;;;;;;;;;;;;22.13;45.44;99186.81;20685352;27;99676;-73
2022/04/02 21:39:32;;;;;;;;;;;;;;;22.09;45.73;99189.91;20689628;27;97557;-73
2022/04/02 21:49:32;;;;;;;;;;;;;;;22.06;45.80;99186.59;20685243;27;98642;-73
2022/04/02 21:59:33;;;;;;;;;;;;;;;22.05;45.80;99199.94;20679652;27;100191;-72
2022/04/02 22:09:33;;;;;;;;;;;;;;;21.99;45.84;99209.28;20670919;27;97159;-73
2022/04/02 22:19:34;;;;;;;;;;;;;;;21.98;45.64;99214.72;20684406;27;97792;-72
2022/04/02 22:29:34;;;;;;;;;;;;;;;21.95;45.46;99223.75;20682174;27;100663;-73
2022/04/02 22:39:35;;;;;;;;;;;;;;;21.93;45.62;99227.53;20676001;27;101091;-72
2022/04/02 22:49:35;;;;;;;;;;;;;;;21.88;45.73;99231.41;20666178;27;97241;-73
2022/04/02 22:59:36;;;;;;;;;;;;;;;21.87;45.40;99244.75;20682262;27;97964;-72
2022/04/02 23:09:36;;;;;;;;;;;;;;;21.83;45.35;99244.22;20676803;27;97386;-72
2022/04/02 23:19:37;;;;;;;;;;;;;;;21.83;45.21;99262.69;20686012;27;97957;-72
2022/04/02 23:29:37;;;;;;;;;;;;;;;21.81;45.25;99266.44;20681172;27;98092;-73
2022/04/02 23:39:38;;;;;;;;;;;;;;;21.78;45.31;99274.66;20669600;27;97107;-73
2022/04/02 23:49:38;;;;;;;;;;;;;;;;;;20692753;27;98055;-73
2022/04/02 23:59:39;;;;;;;;;;;;;;;21.70;45.16;99281.50;20693215;27;97739;-73
