Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:15;;;;;;;9.32;7.75;;;15.20;99.90;;;;;;4998784;28;20033;-86
2021/10/20 00:02:41;;;;;;;12.38;8.90;;;15.20;99.90;;;;;;5016814;28;20041;-85
2021/10/20 00:05:07;;;;;;;8.90;7.65;;;15.10;99.90;;;;;;5013764;28;20494;-86
2021/10/20 00:07:33;;;;;;;10.07;7.85;;;15.20;99.90;;;;;;5014625;28;20108;-86
2021/10/20 00:09:58;;;;;;;9.43;7.90;;;15.10;99.90;;;;;;5017320;28;20107;-86
2021/10/20 00:12:24;;;;;;;10.45;8.45;;;15.10;99.90;;;;;;5017687;28;20109;-86
2021/10/20 00:14:50;;;;;;;10.30;8.57;;;15.20;99.90;;;;;;5015869;28;20030;-86
2021/10/20 00:17:15;;;;;;;10.07;7.55;;;15.20;99.90;;;;;;5014253;28;20045;-86
2021/10/20 00:19:41;;;;;;;10.27;7.47;;;15.20;99.90;;;;;;5014846;28;20053;-85
2021/10/20 00:22:07;;;;;;;12.93;8.10;;;15.40;99.90;;;;;;5016080;28;20017;-86
2021/10/20 00:24:32;;;;;;;8.63;7.72;;;15.10;99.90;;;;;;5016367;28;20109;-86
2021/10/20 00:26:58;;;;;;;11.35;7.90;;;15.30;99.90;;;;;;5016817;28;20532;-86
2021/10/20 00:29:23;;;;;;;8.43;7.55;;;15.10;99.90;;;;;;5014739;28;20017;-86
2021/10/20 00:31:49;;;;;;;8.52;7.45;;;15.20;99.90;;;;;;5013284;28;20038;-86
2021/10/20 00:34:15;;;;;;;8.85;7.05;;;15.10;99.90;;;;;;5016111;28;20032;-86
2021/10/20 00:36:40;;;;;;;8.35;7.55;;;15.20;99.90;;;;;;4998701;28;20046;-86
2021/10/20 00:39:06;;;;;;;8.63;7.72;;;15.50;99.90;;;;;;5016370;28;20096;-86
2021/10/20 00:41:32;;;;;;;8.35;7.45;;;15.20;99.90;;;;;;5016282;28;20034;-86
2021/10/20 00:43:57;;;;;;;9.13;7.60;;;15.10;99.90;;;;;;5011750;28;20041;-85
2021/10/20 00:46:30;;;;;;;9.88;8.93;;;15.00;99.90;;;;;;5015918;28;20032;-86
2021/10/20 00:48:57;;;;;;;8.93;7.93;;;14.80;99.90;;;;;;5015236;28;20110;-86
2021/10/20 00:51:26;;;;;;;9.18;7.85;;;15.20;99.90;;;;;;5017714;28;20394;-85
2021/10/20 00:53:53;;;;;;;10.48;8.27;;;14.70;99.90;;;;;;5016092;28;20017;-86
2021/10/20 00:56:19;;;;;;;11.30;8.90;;;14.60;99.90;;;;;;4996701;28;20521;-86
2021/10/20 00:58:45;;;;;;;9.35;7.88;;;15.10;99.90;;;;;;5015252;28;20098;-86
2021/10/20 01:01:10;;;;;;;11.10;8.57;;;14.60;99.90;;;;;;5019365;28;20479;-86
2021/10/20 01:03:36;;;;;;;8.90;8.00;;;14.60;99.90;;;;;;5020045;28;20046;-86
2021/10/20 01:06:04;;;;;;;11.25;8.80;;;14.60;99.90;;;;;;5019611;28;20026;-85
2021/10/20 01:08:30;;;;;;;9.75;8.10;;;14.40;99.90;;;;;;5020787;28;20401;-86
2021/10/20 01:10:56;;;;;;;10.88;7.75;;;14.40;99.90;;;;;;5015504;28;20037;-85
2021/10/20 01:13:21;;;;;;;9.63;8.07;;;14.50;99.90;;;;;;5001598;28;20018;-86
2021/10/20 01:15:47;;;;;;;9.30;8.38;;;14.50;99.90;;;;;;5019566;28;20037;-85
2021/10/20 01:18:13;;;;;;;11.38;7.97;;;14.50;99.90;;;;;;5019336;28;20107;-86
2021/10/20 01:20:42;;;;;;;10.05;8.35;;;14.40;99.90;;;;;;5021199;28;20036;-86
2021/10/20 01:23:08;;;;;;;10.18;8.23;;;14.40;99.90;;;;;;5016650;28;20022;-86
2021/10/20 01:25:34;;;;;;;9.82;7.57;;;14.40;99.90;;;;;;5017270;28;20028;-86
2021/10/20 01:28:00;;;;;;;8.60;7.65;;;14.50;99.90;;;;;;5019154;28;20407;-86
2021/10/20 01:30:25;;;;;;;10.38;9.32;;;14.50;99.90;;;;;;5020633;28;20034;-86
2021/10/20 01:32:51;;;;;;;9.68;8.48;;;14.50;99.90;;;;;;5018998;28;20437;-86
2021/10/20 01:35:17;;;;;;;11.75;9.02;;;14.40;99.90;;;;;;4999381;28;20038;-86
2021/10/20 01:37:42;;;;;;;11.52;9.35;;;14.80;99.90;;;;;;4999695;28;20029;-86
2021/10/20 01:40:10;;;;;;;11.00;9.10;;;14.30;99.90;;;;;;5001068;28;20526;-85
2021/10/20 01:42:37;;;;;;;12.15;9.27;;;14.30;99.90;;;;;;5018571;28;20129;-85
2021/10/20 01:45:09;;;;;;;12.07;10.05;;;14.60;99.90;;;;;;5019306;28;20172;-86
2021/10/20 01:47:35;;;;;;;11.82;8.85;;;14.10;99.90;;;;;;5018852;28;20036;-85
2021/10/20 01:50:02;;;;;;;11.68;9.02;;;14.10;99.90;;;;;;5015103;28;20124;-86
2021/10/20 01:52:27;;;;;;;10.48;9.38;;;14.10;99.90;;;;;;5025376;28;20079;-85
2021/10/20 01:54:53;;;;;;;12.73;8.85;;;14.50;99.90;;;;;;5018899;28;20037;-86
2021/10/20 01:57:19;;;;;;;10.60;9.30;;;14.10;99.90;;;;;;5018814;28;20133;-86
2021/10/20 01:59:44;;;;;;;13.40;10.60;;;14.00;99.90;;;;;;5018736;28;20052;-86
2021/10/20 02:02:20;;;;;;;13.05;10.55;;;13.90;99.90;;;;;;5015623;28;20498;-86
2021/10/20 02:04:47;;;;;;;15.32;10.73;;;13.80;99.90;;;;;;5016389;28;20101;-86
2021/10/20 02:07:13;;;;;;;11.77;10.57;;;13.70;99.90;;;;;;5018007;28;20475;-86
2021/10/20 02:09:38;;;;;;;13.27;10.35;;;13.60;99.90;;;;;;5018600;28;20041;-85
2021/10/20 02:12:05;;;;;;;18.33;12.20;;;13.60;99.90;;;;;;5018471;28;20052;-86
2021/10/20 02:14:30;;;;;;;15.15;11.35;;;13.60;99.90;;;;;;5018439;28;20018;-86
2021/10/20 02:16:56;;;;;;;14.57;11.52;;;13.60;99.90;;;;;;5014522;28;20042;-86
2021/10/20 02:19:22;;;;;;;14.35;10.13;;;13.60;99.90;;;;;;5017939;28;20598;-86
2021/10/20 02:21:47;;;;;;;16.75;11.30;;;13.70;99.90;;;;;;5018365;28;20038;-86
2021/10/20 02:24:13;;;;;;;14.27;10.20;;;14.00;99.90;;;;;;5019201;28;20502;-86
2021/10/20 02:26:38;;;;;;;13.60;10.95;;;13.70;99.90;;;;;;5018649;28;20029;-86
2021/10/20 02:29:04;;;;;;;16.42;11.50;;;13.60;99.90;;;;;;5014552;28;20022;-85
2021/10/20 02:31:30;;;;;;;9.43;8.18;;;13.60;99.90;;;;;;5016959;28;20037;-86
2021/10/20 02:33:55;;;;;;;13.75;11.25;;;13.70;99.90;;;;;;5018075;28;20172;-85
2021/10/20 02:36:21;;;;;;;10.90;9.00;;;13.60;99.90;;;;;;5018155;28;20047;-85
2021/10/20 02:38:47;;;;;;;15.23;12.00;;;13.80;99.90;;;;;;5017955;28;20021;-86
2021/10/20 02:41:12;;;;;;;16.52;13.23;;;13.60;99.90;;;;;;4998637;28;20124;-86
2021/10/20 02:43:39;;;;;;;18.33;13.35;;;13.30;99.90;;;;;;5015236;28;20052;-86
2021/10/20 02:46:05;;;;;;;15.93;12.73;;;13.20;99.90;;;;;;5017590;28;20483;-86
2021/10/20 02:48:31;;;;;;;20.65;14.38;;;13.40;99.90;;;;;;5019043;28;20030;-86
2021/10/20 02:50:57;;;;;;;18.67;13.02;;;13.30;99.90;;;;;;5018044;28;20482;-86
2021/10/20 02:53:22;;;;;;;16.23;13.45;;;13.30;99.90;;;;;;5017680;28;20017;-86
2021/10/20 02:55:48;;;;;;;17.63;14.02;;;13.40;99.90;;;;;;5014748;28;20129;-86
2021/10/20 02:58:13;;;;;;;16.77;13.23;;;13.60;99.90;;;;;;4999173;28;20553;-85
2021/10/20 03:00:39;;;;;;;13.50;10.88;;;13.30;99.90;;;;;;5017840;28;20072;-86
2021/10/20 03:03:05;;;;;;;13.35;11.73;;;13.40;99.90;;;;;;5017449;28;20108;-86
2021/10/20 03:05:30;;;;;;;16.88;11.90;;;13.50;99.90;;;;;;5017116;28;20072;-85
2021/10/20 03:07:56;;;;;;;16.80;12.05;;;13.70;99.90;;;;;;5013874;28;20033;-86
2021/10/20 03:10:22;;;;;;;17.67;12.38;;;13.80;99.90;;;;;;5016607;28;20061;-85
2021/10/20 03:12:48;;;;;;;17.42;13.38;;;13.70;99.90;;;;;;4999534;28;20422;-86
2021/10/20 03:15:14;;;;;;;14.85;12.38;;;13.70;99.90;;;;;;5017413;28;20083;-86
2021/10/20 03:17:40;;;;;;;17.33;13.20;;;13.70;99.90;;;;;;5017394;28;20029;-86
2021/10/20 03:20:08;;;;;;;16.13;12.57;;;13.60;99.90;;;;;;4996231;28;20491;-86
2021/10/20 03:22:42;;;;;;;16.92;12.43;;;13.50;99.90;;;;;;5014209;28;20030;-86
2021/10/20 03:25:10;;;;;;;15.57;12.15;;;13.60;99.90;;;;;;5018201;28;20030;-86
2021/10/20 03:27:47;;;;;;;10.07;8.95;;;13.60;99.90;;;;;;5018334;28;20471;-86
2021/10/20 03:30:15;;;;;;;10.55;8.77;;;13.70;99.90;;;;;;4999192;28;20034;-85
2021/10/20 03:32:41;;;;;;;10.43;7.15;;;13.90;99.90;;;;;;5019237;28;20025;-86
2021/10/20 03:35:08;;;;;;;6.78;5.65;;;13.90;99.90;;;;;;5013454;28;20037;-85
2021/10/20 03:37:33;;;;;;;11.02;7.40;;;14.00;99.90;;;;;;5014678;28;20124;-85
2021/10/20 03:39:59;;;;;;;7.97;6.57;;;14.00;99.90;;;;;;5017446;28;20065;-85
2021/10/20 03:42:25;;;;;;;15.85;11.07;;;14.10;99.90;;;;;;5018290;28;20054;-86
2021/10/20 03:44:51;;;;;;;12.85;9.73;;;13.80;99.90;;;;;;5016923;28;20124;-86
2021/10/20 03:47:20;;;;;;;10.07;9.00;;;13.80;99.90;;;;;;5014842;28;20025;-85
2021/10/20 03:49:47;;;;;;;14.35;11.05;;;13.80;99.90;;;;;;5014675;28;20022;-86
2021/10/20 03:52:13;;;;;;;13.13;10.13;;;14.10;99.90;;;;;;5015949;28;20030;-86
2021/10/20 03:54:39;;;;;;;9.68;7.63;;;13.50;99.90;;;;;;5017223;28;20086;-86
2021/10/20 03:57:05;;;;;;;12.23;10.93;;;13.70;99.90;;;;;;5016690;28;20395;-86
2021/10/20 03:59:30;;;;;;;11.48;9.88;;;13.70;99.90;;;;;;5016734;28;20089;-86
2021/10/20 04:01:56;;;;;;;13.63;8.20;;;13.70;99.90;;;;;;5012808;28;20030;-86
2021/10/20 04:04:22;;;;;;;9.88;7.72;;;13.70;99.90;;;;;;5016340;28;20037;-86
2021/10/20 04:06:47;;;;;;;11.45;8.50;;;13.70;99.90;;;;;;4999411;28;20040;-85
2021/10/20 04:09:13;;;;;;;11.88;8.57;;;13.80;99.90;;;;;;5017351;28;20024;-86
2021/10/20 04:11:38;;;;;;;13.07;8.82;;;13.70;99.90;;;;;;5016635;28;20120;-86
2021/10/20 04:14:04;;;;;;;9.50;8.13;;;13.60;99.90;;;;;;4995107;28;20018;-86
2021/10/20 04:16:30;;;;;;;9.10;8.20;;;13.60;99.90;;;;;;5015779;28;20176;-86
2021/10/20 04:18:56;;;;;;;10.27;7.78;;;13.60;99.90;;;;;;5016971;28;20420;-85
2021/10/20 04:21:21;;;;;;;7.25;6.55;;;13.80;99.90;;;;;;5016166;28;20471;-86
2021/10/20 04:23:47;;;;;;;6.63;5.80;;;13.80;99.90;;;;;;5016404;28;20095;-86
2021/10/20 04:26:13;;;;;;;9.13;7.53;;;13.90;99.90;;;;;;5014061;28;20029;-86
2021/10/20 04:28:38;;;;;;;8.30;6.97;;;14.10;99.90;;;;;;5014240;28;20045;-87
2021/10/20 04:31:04;;;;;;;10.90;8.48;;;14.00;99.90;;;;;;5016894;28;20392;-86
2021/10/20 04:33:30;;;;;;;12.32;8.40;;;13.80;99.90;;;;;;5018116;28;20030;-86
2021/10/20 04:35:55;;;;;;;11.63;8.57;;;13.70;99.90;;;;;;5019902;28;20117;-86
2021/10/20 04:38:21;;;;;;;8.32;6.72;;;13.70;99.90;;;;;;5018555;28;20038;-85
2021/10/20 04:40:47;;;;;;;11.43;7.85;;;13.80;99.90;;;;;;5000301;28;20030;-86
2021/10/20 04:43:12;;;;;;;9.25;8.27;;;13.70;99.90;;;;;;5019146;28;20116;-86
2021/10/20 04:45:38;;;;;;;13.48;7.68;;;13.70;99.90;;;;;;5021340;28;20033;-85
2021/10/20 04:48:05;;;;;;;8.98;7.82;;;13.70;99.90;;;;;;5020383;28;20108;-86
2021/10/20 04:50:31;;;;;;;11.68;7.18;;;13.70;99.90;;;;;;5001514;28;20033;-86
2021/10/20 04:52:56;;;;;;;9.50;7.95;;;13.70;99.90;;;;;;4998635;28;20442;-86
2021/10/20 04:55:22;;;;;;;8.80;7.43;;;13.70;99.90;;;;;;5019212;28;20030;-86
2021/10/20 04:57:52;;;;;;;11.30;6.95;;;13.60;99.90;;;;;;5020224;28;20418;-86
2021/10/20 05:00:20;;;;;;;8.00;6.85;;;13.60;99.90;;;;;;5021983;28;20030;-85
2021/10/20 05:02:46;;;;;;;9.30;6.82;;;13.80;99.90;;;;;;5019834;28;20022;-86
2021/10/20 05:05:11;;;;;;;9.00;6.72;;;14.20;99.90;;;;;;5016751;28;20080;-86
2021/10/20 05:07:53;;;;;;;6.90;5.90;;;14.30;99.90;;;;;;5017546;28;20041;-85
2021/10/20 05:10:22;;;;;;;7.20;6.43;;;14.40;99.90;;;;;;5001237;28;20037;-86
2021/10/20 05:12:48;;;;;;;9.45;6.50;;;14.40;99.90;;;;;;5019346;28;20483;-86
2021/10/20 05:15:14;;;;;;;6.10;5.50;;;14.50;99.90;;;;;;5019851;28;20042;-86
2021/10/20 05:17:43;;;;;;;6.28;5.70;;;14.50;99.90;;;;;;5019784;28;20033;-85
2021/10/20 05:20:11;;;;;;;6.20;5.13;;;14.60;99.90;;;;;;5015773;28;20028;-86
2021/10/20 05:22:38;;;;;;;8.07;5.38;;;14.90;99.90;;;;;;5017545;28;20057;-86
2021/10/20 05:25:06;;;;;;;8.80;5.38;;;14.90;99.90;;;;;;5019853;28;20514;-86
2021/10/20 05:27:32;;;;;;;5.68;5.10;;;15.10;99.90;;;;;;5019093;28;20040;-85
2021/10/20 05:29:58;;;;;;;5.78;4.85;;;15.30;99.90;;;;;;5019574;28;20026;-86
2021/10/20 05:32:27;;;;;;;6.15;5.07;;;16.10;99.90;;;;;;5017430;28;20505;-83
2021/10/20 05:34:53;;;;;;;9.10;4.85;;;16.10;99.90;;;;;;4997962;28;20124;-86
2021/10/20 05:37:20;;;;;;;6.38;4.97;;;16.20;99.90;;;;;;5001121;28;20555;-86
2021/10/20 05:39:48;;;;;;;6.75;4.97;;;16.20;99.90;;;;;;5019336;28;20022;-86
2021/10/20 05:42:17;;;;;;;6.90;4.60;;;16.30;99.90;;;;;;5018806;28;20033;-85
2021/10/20 05:44:43;;;;;;;4.97;4.40;;;16.40;99.90;;;;;;5017879;28;20029;-86
2021/10/20 05:47:09;;;;;;;4.72;4.32;;;16.70;99.90;;;;;;5015209;28;20364;-86
2021/10/20 05:49:36;;;;;;;4.65;4.18;;;16.70;99.90;;;;;;5017101;28;20050;-85
2021/10/20 05:52:02;;;;;;;7.80;4.80;;;16.60;99.90;;;;;;5019085;28;20026;-85
2021/10/20 05:54:28;;;;;;;7.05;4.50;;;16.90;99.90;;;;;;5018863;28;20034;-86
2021/10/20 05:56:54;;;;;;;8.98;4.70;;;16.80;99.90;;;;;;5018402;28;20057;-86
2021/10/20 05:59:23;;;;;;;6.15;4.57;;;16.90;99.90;;;;;;5017098;28;20120;-86
2021/10/20 06:01:50;;;;;;;6.20;4.70;;;16.90;99.90;;;;;;5014600;28;20030;-85
2021/10/20 06:04:17;;;;;;;7.20;4.78;;;16.90;99.90;;;;;;5019351;28;20084;-86
2021/10/20 06:06:44;;;;;;;6.82;4.90;;;17.00;99.90;;;;;;5018550;28;20025;-86
2021/10/20 06:09:10;;;;;;;5.07;4.55;;;17.00;99.90;;;;;;5018317;28;20022;-86
2021/10/20 06:11:35;;;;;;;4.63;4.05;;;17.10;99.90;;;;;;5018369;28;20017;-86
2021/10/20 06:14:01;;;;;;;7.53;4.68;;;17.10;99.90;;;;;;5014242;28;20037;-85
2021/10/20 06:16:27;;;;;;;4.80;4.22;;;17.10;99.90;;;;;;5017377;28;20081;-85
2021/10/20 06:18:52;;;;;;;5.13;4.65;;;17.20;99.90;;;;;;5024689;28;20554;-85
2021/10/20 06:21:18;;;;;;;7.82;5.07;;;17.30;99.90;;;;;;5023732;28;20482;-86
2021/10/20 06:23:44;;;;;;;4.55;3.78;;;17.60;99.90;;;;;;5017934;28;20057;-85
2021/10/20 06:26:09;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;5014899;28;20025;-86
2021/10/20 06:28:36;;;;;;;5.07;4.35;;;17.30;99.90;;;;;;5016651;28;20364;-86
2021/10/20 06:31:01;;;;;;;5.38;4.53;;;17.10;99.90;;;;;;5017696;28;20029;-86
2021/10/20 06:33:27;;;;;;;5.15;3.75;;;17.10;99.90;;;;;;5018242;28;20052;-86
2021/10/20 06:35:54;;;;;;;8.30;4.47;;;17.10;99.90;;;;;;5017915;28;20525;-86
2021/10/20 06:38:21;;;;;;;4.70;4.03;;;17.40;99.90;;;;;;5016329;28;20089;-86
2021/10/20 06:40:46;;;;;;;5.22;4.72;;;17.50;99.90;;;;;;4996831;28;20030;-86
2021/10/20 06:43:12;;;;;;;5.88;4.72;;;17.40;99.90;;;;;;5019265;28;20521;-86
2021/10/20 06:45:38;;;;;;;5.43;4.60;;;17.40;99.90;;;;;;4999763;28;20083;-86
2021/10/20 06:48:05;;;;;;;5.85;3.80;;;17.60;99.90;;;;;;4999783;28;20017;-86
2021/10/20 06:50:31;;;;;;;6.97;4.75;;;17.70;99.90;;;;;;5029246;28;20060;-86
2021/10/20 06:52:57;;;;;;;5.80;4.28;;;17.60;99.90;;;;;;5013814;28;20450;-86
2021/10/20 06:55:23;;;;;;;6.45;4.80;;;17.70;99.90;;;;;;5017116;28;20061;-88
2021/10/20 06:57:48;;;;;;;7.25;4.28;;;17.50;99.90;;;;;;4999823;28;20442;-88
2021/10/20 07:00:14;;;;;;;7.47;4.60;;;17.70;99.90;;;;;;5017000;28;20068;-88
2021/10/20 07:02:40;;;;;;;4.07;3.67;;;17.70;99.90;;;;;;5017632;28;20220;-88
2021/10/20 07:05:06;;;;;;;7.50;4.53;;;17.70;99.90;;;;;;5013600;28;20022;-88
2021/10/20 07:07:32;;;;;;;3.92;3.60;;;17.80;99.90;;;;;;5015826;28;20030;-88
2021/10/20 07:09:57;;;;;;;4.38;3.80;;;17.80;99.90;;;;;;5018880;28;20036;-88
2021/10/20 07:12:23;;;;;;;5.68;4.22;;;17.90;99.90;;;;;;5017101;28;20109;-88
2021/10/20 07:14:49;;;;;;;4.60;3.90;;;17.90;99.90;;;;;;5017688;28;20041;-88
2021/10/20 07:17:15;;;;;;;5.43;4.10;;;17.90;99.90;;;;;;5014321;28;20483;-88
2021/10/20 07:19:41;;;;;;;5.22;3.47;;;18.00;99.90;;;;;;4997426;28;20133;-88
2021/10/20 07:22:07;;;;;;;4.07;3.63;;;18.10;99.90;;;;;;5001179;28;20061;-88
2021/10/20 07:24:33;;;;;;;7.15;4.85;;;18.20;99.90;;;;;;5017294;28;20018;-88
2021/10/20 07:26:59;;;;;;;5.57;3.75;;;18.20;99.90;;;;;;4999857;28;20494;-88
2021/10/20 07:29:25;;;;;;;5.28;4.15;;;18.30;99.90;;;;;;5015925;28;20025;-88
2021/10/20 07:31:50;;;;;;;4.10;3.63;;;18.40;99.90;;;;;;5014124;28;20065;-88
2021/10/20 07:34:16;;;;;;;5.30;3.75;;;18.30;99.90;;;;;;5016626;28;20030;-88
2021/10/20 07:36:42;;;;;;;4.90;3.97;;;18.40;99.90;;;;;;4999618;28;20505;-88
2021/10/20 07:39:08;;;;;;;5.35;3.45;;;18.50;99.90;;;;;;5017336;28;20010;-88
2021/10/20 07:41:34;;;;;;;4.85;4.00;;;18.60;99.90;;;;;;5017284;28;20053;-88
2021/10/20 07:44:02;;;;;;;5.03;3.72;;;18.80;99.90;;;;;;4996498;28;20540;-88
2021/10/20 07:46:28;;;;;;;5.20;3.97;;;18.90;99.90;;;;;;5023353;28;20510;-88
2021/10/20 07:48:54;;;;;;;4.22;3.55;;;19.50;99.90;;;;;;4999594;28;20036;-88
2021/10/20 07:51:19;;;;;;;5.80;3.88;;;21.00;99.90;;;;;;5016750;28;20029;-88
2021/10/20 07:53:45;;;;;;;4.80;3.65;;;21.60;99.90;;;;;;5016595;28;20018;-88
2021/10/20 07:56:11;;;;;;;3.65;3.30;;;22.10;99.90;;;;;;5013758;28;20134;-88
2021/10/20 07:58:36;;;;;;;5.55;3.30;;;23.10;99.90;;;;;;5014563;28;20032;-89
2021/10/20 08:01:02;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;5018021;28;20368;-88
2021/10/20 08:03:28;;;;;;;5.95;3.63;;;22.50;99.90;;;;;;4998853;28;20042;-89
2021/10/20 08:05:54;;;;;;;3.65;3.35;;;22.40;99.90;;;;;;5016588;28;20103;-88
2021/10/20 08:08:20;;;;;;;4.90;2.97;;;22.20;99.90;;;;;;5016079;28;20018;-88
2021/10/20 08:10:46;;;;;;;3.28;2.85;;;23.10;99.90;;;;;;5018160;28;20049;-89
2021/10/20 08:13:12;;;;;;;5.07;3.10;;;25.40;99.90;;;;;;5019816;28;20030;-88
2021/10/20 08:15:42;;;;;;;4.93;3.05;;;25.80;99.90;;;;;;5020465;28;20045;-88
2021/10/20 08:18:11;;;;;;;3.80;2.80;;;25.40;99.90;;;;;;5020464;28;20453;-88
2021/10/20 08:20:37;;;;;;;3.50;3.13;;;25.70;99.90;;;;;;5020848;28;20096;-88
2021/10/20 08:23:05;;;;;;;5.72;3.00;;;26.40;99.90;;;;;;5016131;28;20037;-90
2021/10/20 08:25:34;;;;;;;2.90;2.40;;;25.70;99.90;;;;;;5019741;28;20029;-87
2021/10/20 08:28:00;;;;;;;3.78;2.40;;;25.10;99.90;;;;;;5002060;28;20041;-86
2021/10/20 08:30:26;;;;;;;3.55;2.63;;;25.40;99.90;;;;;;5020576;28;20017;-87
2021/10/20 08:32:54;;;;;;;5.85;3.15;;;24.80;99.90;;;;;;5020269;28;20032;-86
2021/10/20 08:35:20;;;;;;;5.50;2.85;;;25.80;99.90;;;;;;5018422;28;20018;-86
2021/10/20 08:37:54;;;;;;;4.13;2.92;;;26.00;99.90;;;;;;5016958;28;20121;-87
2021/10/20 08:40:22;;;;;;;7.55;3.35;;;22.50;99.90;;;;;;5018538;28;20049;-86
2021/10/20 08:42:48;;;;;;;3.10;2.70;;;24.70;99.90;;;;;;5019500;28;20052;-86
2021/10/20 08:45:14;;;;;;;5.97;3.28;;;24.60;99.90;;;;;;5020079;28;20025;-86
2021/10/20 08:47:42;;;;;;;5.55;3.10;;;23.50;99.90;;;;;;5002669;28;20123;-86
2021/10/20 08:50:09;;;;;;;3.83;2.70;;;22.80;99.90;;;;;;5016247;28;20026;-86
2021/10/20 08:52:34;;;;;;;3.10;2.60;;;23.90;99.90;;;;;;5018336;28;20490;-87
2021/10/20 08:55:01;;;;;;;3.85;2.88;;;25.10;99.90;;;;;;5019578;28;20109;-86
2021/10/20 08:57:27;;;;;;;4.15;2.50;;;23.70;99.90;;;;;;5019875;28;20427;-86
2021/10/20 08:59:52;;;;;;;3.97;2.88;;;22.50;99.90;;;;;;5019932;28;20033;-86
2021/10/20 09:02:22;;;;;;;4.70;2.40;;;23.00;99.90;;;;;;5017457;28;20033;-86
2021/10/20 09:04:53;;;;;;;6.78;3.10;;;21.50;99.90;;;;;;5017337;28;20080;-86
2021/10/20 09:07:18;;;;;;;2.95;2.65;;;21.10;99.90;;;;;;5018941;28;20026;-86
2021/10/20 09:09:44;;;;;;;5.28;3.20;;;21.10;99.90;;;;;;5019858;28;20487;-86
2021/10/20 09:12:10;;;;;;;4.18;3.15;;;21.30;99.90;;;;;;5019072;28;20541;-85
2021/10/20 09:14:36;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5019497;28;20087;-87
2021/10/20 09:17:03;;;;;;;8.43;3.65;;;21.00;99.90;;;;;;5014722;28;20087;-86
2021/10/20 09:19:33;;;;;;;6.18;3.15;;;21.10;99.90;;;;;;5026138;28;20038;-86
2021/10/20 09:22:04;;;;;;;4.90;3.13;;;21.00;99.90;;;;;;5021022;28;20487;-86
2021/10/20 09:24:41;;;;;;;4.20;3.10;;;20.70;99.90;;;;;;5019335;28;20022;-86
2021/10/20 09:27:24;;;;;;;3.45;2.92;;;20.70;99.90;;;;;;5019606;28;20049;-86
2021/10/20 09:30:07;;;;;;;3.00;2.60;;;20.70;99.90;;;;;;5019233;28;20120;-86
2021/10/20 09:32:33;;;;;;;4.47;2.80;;;20.90;99.90;;;;;;5018860;28;20033;-86
2021/10/20 09:34:59;;;;;;;4.18;2.75;;;21.00;99.90;;;;;;5015081;28;20038;-86
2021/10/20 09:37:27;;;;;;;4.65;3.45;;;21.20;99.90;;;;;;5018289;28;20399;-86
2021/10/20 09:40:09;;;;;;;9.13;3.08;;;21.50;99.90;;;;;;5019368;28;20052;-86
2021/10/20 09:42:46;;;;;;;6.55;3.13;;;20.90;99.90;;;;;;5019204;28;20037;-86
2021/10/20 09:45:16;;;;;;;4.07;2.63;;;21.00;99.90;;;;;;5019075;28;20026;-86
2021/10/20 09:47:42;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5018730;28;20025;-86
2021/10/20 09:50:09;;;;;;;4.47;3.38;;;22.70;99.90;;;;;;5015440;28;20029;-86
2021/10/20 09:52:50;;;;;;;4.43;3.00;;;24.90;99.90;;;;;;5017347;28;20037;-86
2021/10/20 09:55:27;;;;;;;5.53;2.97;;;22.40;99.90;;;;;;5016006;28;20026;-86
2021/10/20 09:58:02;;;;;;;5.22;2.50;;;24.40;99.90;;;;;;5020216;28;20161;-86
2021/10/20 10:00:29;;;;;;;4.53;3.05;;;21.80;99.90;;;;;;5018570;28;20475;-86
2021/10/20 10:02:57;;;;;;;3.25;2.78;;;21.50;99.90;;;;;;5018453;28;20042;-86
2021/10/20 10:05:23;;;;;;;5.25;3.10;;;21.10;99.90;;;;;;5017029;28;20036;-86
2021/10/20 10:07:49;;;;;;;3.28;2.78;;;21.20;99.90;;;;;;4998405;28;20022;-86
2021/10/20 10:10:15;;;;;;;3.22;2.92;;;20.80;99.90;;;;;;5017981;28;20471;-86
2021/10/20 10:12:43;;;;;;;3.28;2.72;;;20.80;99.90;;;;;;5018326;28;20017;-86
2021/10/20 10:15:15;;;;;;;4.35;2.90;;;20.70;99.90;;;;;;5018370;28;20061;-85
2021/10/20 10:17:42;;;;;;;3.72;2.05;;;20.80;99.90;;;;;;5018505;28;20039;-86
2021/10/20 10:20:10;;;;;;;3.55;2.95;;;20.80;99.90;;;;;;5014801;28;20030;-86
2021/10/20 10:22:51;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;5016211;28;20060;-86
2021/10/20 10:25:30;;;;;;;8.93;3.10;;;21.20;99.90;;;;;;5017760;28;20022;-85
2021/10/20 10:28:18;;;;;;;3.28;2.45;;;21.30;99.90;;;;;;5018704;28;20438;-86
2021/10/20 10:30:52;;;;;;;3.05;2.65;;;21.60;99.90;;;;;;5018120;28;20467;-86
2021/10/20 10:33:27;;;;;;;2.85;2.55;;;22.20;99.90;;;;;;5018138;28;20109;-86
2021/10/20 10:36:16;;;;;;;3.38;3.08;;;22.30;99.90;;;;;;5019104;28;20036;-86
2021/10/20 10:38:45;;;;;;;3.53;2.90;;;22.10;99.90;;;;;;5017998;28;20072;-86
2021/10/20 10:41:30;;;;;;;3.00;2.70;;;21.50;99.90;;;;;;5014852;28;20079;-86
2021/10/20 10:44:08;;;;;;;4.45;2.90;;;21.40;99.90;;;;;;5013457;28;20503;-86
2021/10/20 10:46:38;;;;;;;4.03;2.72;;;21.50;99.90;;;;;;5016794;28;20033;-86
2021/10/20 10:49:21;;;;;;;4.63;2.78;;;25.70;99.90;;;;;;5018650;28;20076;-86
2021/10/20 10:52:03;;;;;;;5.30;2.90;;;29.10;99.90;;;;;;5017165;28;20095;-86
2021/10/20 10:54:39;;;;;;;2.28;2.08;;;24.00;99.90;;;;;;5017962;28;20029;-86
2021/10/20 10:57:13;;;;;;;3.05;2.78;;;22.40;99.90;;;;;;5017396;28;20046;-86
2021/10/20 10:59:38;;;;;;;4.45;3.38;;;22.30;99.90;;;;;;5017832;28;20021;-86
2021/10/20 11:02:36;;;;;;;3.17;2.85;;;22.30;99.90;;;;;;5013524;28;20037;-85
2021/10/20 11:05:03;;;;;;;5.25;3.00;;;22.00;99.90;;;;;;4997770;28;20394;-86
2021/10/20 11:07:29;;;;;;;5.50;2.38;;;21.90;99.90;;;;;;5016085;28;20545;-86
2021/10/20 11:09:57;;;;;;;3.08;2.75;;;22.50;99.90;;;;;;5017805;28;20644;-86
2021/10/20 11:12:24;;;;;;;2.97;2.22;;;23.40;99.90;;;;;;5017555;28;20406;-86
2021/10/20 11:14:53;;;;;;;3.50;3.00;;;23.90;99.90;;;;;;5018507;28;20040;-86
2021/10/20 11:17:19;;;;;;;2.72;2.53;;;22.20;99.90;;;;;;5015512;28;20414;-86
2021/10/20 11:19:45;;;;;;;4.78;3.10;;;21.40;99.90;;;;;;5014870;28;20018;-86
2021/10/20 11:22:15;;;;;;;4.53;3.25;;;21.30;99.90;;;;;;5016139;28;20389;-85
2021/10/20 11:24:45;;;;;;;4.53;2.90;;;21.30;99.90;;;;;;5017469;28;20017;-86
2021/10/20 11:27:11;;;;;;;3.50;3.08;;;21.00;99.90;;;;;;5017588;28;20395;-86
2021/10/20 11:29:42;;;;;;;5.10;3.25;;;20.90;99.90;;;;;;5016972;28;20397;-86
2021/10/20 11:32:10;;;;;;;7.45;3.40;;;21.00;99.90;;;;;;5013876;28;20034;-86
2021/10/20 11:34:38;;;;;;;3.65;3.25;;;21.10;99.90;;;;;;4997918;28;20065;-86
2021/10/20 11:37:05;;;;;;;2.97;2.78;;;21.00;99.90;;;;;;5017158;28;20073;-86
2021/10/20 11:39:32;;;;;;;5.53;3.45;;;20.80;99.90;;;;;;5016907;28;20022;-86
2021/10/20 11:42:00;;;;;;;5.15;3.17;;;20.90;99.90;;;;;;5016559;28;20022;-86
2021/10/20 11:44:29;;;;;;;7.82;3.70;;;20.80;99.90;;;;;;4997526;28;20041;-86
2021/10/20 11:47:06;;;;;;;4.15;3.30;;;20.90;99.90;;;;;;5013950;28;20085;-86
2021/10/20 11:49:35;;;;;;;5.65;3.30;;;21.00;99.90;;;;;;5023471;28;20017;-86
2021/10/20 11:52:05;;;;;;;3.78;3.28;;;21.00;99.90;;;;;;5016544;28;20029;-86
2021/10/20 11:54:30;;;;;;;2.88;2.63;;;20.90;99.90;;;;;;5018405;28;20518;-86
2021/10/20 11:56:57;;;;;;;5.32;2.83;;;20.80;99.90;;;;;;5016588;28;20061;-86
2021/10/20 11:59:29;;;;;;;4.18;2.80;;;20.90;99.90;;;;;;5015524;28;20432;-86
2021/10/20 12:01:55;;;;;;;3.90;2.83;;;21.00;99.90;;;;;;5013107;28;20533;-86
2021/10/20 12:04:23;;;;;;;5.07;2.78;;;20.90;99.90;;;;;;5015843;28;20517;-85
2021/10/20 12:06:58;;;;;;;6.93;2.83;;;20.90;99.90;;;;;;4999325;28;20030;-86
2021/10/20 12:09:25;;;;;;;9.50;3.20;;;21.00;99.90;;;;;;5016603;28;20104;-86
2021/10/20 12:11:55;;;;;;;5.28;3.30;;;21.30;99.90;;;;;;5016580;28;20394;-86
2021/10/20 12:14:22;;;;;;;3.65;3.08;;;21.20;99.90;;;;;;5015428;28;20022;-86
2021/10/20 12:16:49;;;;;;;5.10;2.97;;;21.30;99.90;;;;;;5013651;28;20549;-86
2021/10/20 12:19:18;;;;;;;4.20;2.80;;;22.00;99.90;;;;;;4997849;28;20034;-86
2021/10/20 12:21:44;;;;;;;5.65;3.45;;;22.10;99.90;;;;;;5016700;28;20032;-86
2021/10/20 12:24:15;;;;;;;4.07;3.10;;;22.10;99.90;;;;;;5016740;28;20037;-86
2021/10/20 12:26:42;;;;;;;3.47;2.88;;;22.00;99.90;;;;;;5016293;28;20049;-86
2021/10/20 12:29:11;;;;;;;3.50;3.00;;;24.30;99.90;;;;;;5012541;28;20025;-86
2021/10/20 12:31:38;;;;;;;3.75;3.10;;;23.90;99.90;;;;;;5014533;28;20034;-86
2021/10/20 12:34:05;;;;;;;4.40;3.05;;;23.10;99.90;;;;;;5016645;28;20025;-86
2021/10/20 12:36:33;;;;;;;3.65;2.95;;;23.80;99.90;;;;;;4999115;28;20041;-86
2021/10/20 12:39:01;;;;;;;3.78;3.15;;;23.90;99.90;;;;;;5015983;28;20029;-86
2021/10/20 12:41:33;;;;;;;3.58;3.22;;;23.90;99.90;;;;;;5015627;28;20018;-87
2021/10/20 12:44:08;;;;;;;4.38;3.10;;;24.30;99.90;;;;;;5012306;28;20061;-86