Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:03:12;;;;;;;7.00;4.57;;;;;;;17.24;69.35;100199.78;10498114;28;20408;-71
2023/07/22 00:08:13;;;;;;;6.88;4.80;;;;;;;17.21;69.48;100200.22;10499111;28;20089;-71
2023/07/22 00:13:15;;;;;;;7.18;4.38;;;;;;;17.19;69.20;100202.31;10502120;28;20056;-71
2023/07/22 00:18:16;;;;;;;10.52;4.38;;;;;;;17.15;69.43;100204.66;10499227;28;20139;-72
2023/07/22 00:23:18;;;;;;;7.45;5.03;;;;;;;17.07;69.61;100202.22;10496787;28;20578;-71
2023/07/22 00:28:19;;;;;;;7.40;4.90;;;;;;;16.98;69.52;100207.09;10498480;28;20112;-70
2023/07/22 00:33:21;;;;;;;8.10;4.40;;;;;;;16.95;69.76;100204.00;10504789;28;20062;-71
2023/07/22 00:38:22;;;;;;;8.73;5.38;;;;;;;16.88;69.86;100198.59;10500133;28;20115;-70
2023/07/22 00:43:25;;;;;;;9.75;3.95;;;;;;;16.76;70.14;100209.31;10499848;28;20053;-71
2023/07/22 00:48:27;;;;;;;5.65;4.75;;;;;;;16.72;69.93;100207.28;10503861;28;20052;-71
2023/07/22 00:53:29;;;;;;;9.45;5.05;;;;;;;16.65;70.15;100197.28;10498979;28;20041;-71
2023/07/22 00:58:30;;;;;;;6.43;4.63;;;;;;;16.54;70.15;100195.28;10507873;28;20125;-70
2023/07/22 01:03:32;;;;;;;7.03;4.57;;;;;;;16.42;70.62;100205.16;10505704;28;20111;-71
2023/07/22 01:08:33;;;;;;;7.00;4.50;;;;;;;16.44;70.49;100200.34;10510974;28;20063;-72
2023/07/22 01:13:35;;;;;;;8.80;5.05;;;;;;;16.43;70.61;100202.25;10506844;28;20108;-70
2023/07/22 01:18:37;;;;;;;8.18;5.28;;;;;;;16.42;70.76;100203.28;10505657;28;20059;-72
2023/07/22 01:23:39;;;;;;;8.05;4.43;;;;;;;16.36;70.86;100197.91;10508345;28;20048;-70
2023/07/22 01:28:40;;;;;;;8.05;4.90;;;;;;;16.26;70.55;100193.78;10501654;28;20150;-72
2023/07/22 01:33:42;;;;;;;10.40;5.13;;;;;;;16.13;70.90;100187.59;10503240;28;20339;-71
2023/07/22 01:38:43;;;;;;;6.00;4.43;;;;;;;15.85;71.09;100202.31;10505291;28;20052;-70
2023/07/22 01:43:44;;;;;;;8.10;4.55;;;;;;;15.80;71.18;100205.69;10508637;28;20112;-70
2023/07/22 01:48:46;;;;;;;11.55;5.65;;;;;;;15.79;70.68;100201.28;10505400;28;20041;-69
2023/07/22 01:53:48;;;;;;;14.02;5.28;;;;;;;15.73;70.64;100202.16;10504694;28;20387;-70
2023/07/22 01:58:49;;;;;;;13.00;5.13;;;;;;;15.63;70.48;100194.44;10507980;28;20044;-69
2023/07/22 02:03:50;;;;;;;8.50;4.80;;;;;;;15.56;70.39;100195.50;10505290;28;20047;-69
2023/07/22 02:08:52;;;;;;;6.55;4.45;;;;;;;15.47;70.47;100203.03;10513303;28;20052;-71
2023/07/22 02:13:53;;;;;;;10.75;4.90;;;;;;;15.43;70.33;100191.78;10500530;28;20056;-69
2023/07/22 02:18:55;;;;;;;8.20;4.43;;;;;;;15.38;70.56;100202.44;10509637;28;20226;-71
2023/07/22 02:23:56;;;;;;;8.70;5.03;;;;;;;15.35;70.48;100196.59;10503612;28;20345;-70
2023/07/22 02:28:58;;;;;;;8.23;4.82;;;;;;;15.31;70.54;100198.06;10504947;28;20104;-70
2023/07/22 02:33:59;;;;;;;6.97;4.32;;;;;;;15.24;70.66;100198.91;10502815;28;20104;-71
2023/07/22 02:39:00;;;;;;;9.30;4.65;;;;;;;15.14;70.68;100195.78;10504185;28;20135;-71
2023/07/22 02:44:03;;;;;;;8.40;5.13;;;;;;;15.06;70.62;100198.72;10503046;28;20289;-70
2023/07/22 02:49:05;;;;;;;10.63;5.68;;;;;;;14.95;70.50;100194.78;10503885;28;20036;-71
2023/07/22 02:54:06;;;;;;;10.02;4.93;;;;;;;14.89;70.59;100206.44;10506528;28;20273;-71
2023/07/22 02:59:09;;;;;;;11.98;4.85;;;;;;;14.80;70.61;100211.19;10504256;28;20052;-71
2023/07/22 03:04:12;;;;;;;9.32;4.65;;;;;;;14.78;70.59;100212.44;10503083;28;20240;-71
2023/07/22 03:09:13;;;;;;;8.57;4.53;;;;;;;14.68;70.84;100204.75;10502633;28;20300;-70
2023/07/22 03:14:15;;;;;;;9.30;3.90;;;;;;;14.59;71.12;100216.78;10500560;28;20047;-70
2023/07/22 03:19:16;;;;;;;11.25;4.75;;;;;;;14.40;71.44;100218.41;10502032;28;20037;-71
2023/07/22 03:24:18;;;;;;;7.93;5.15;;;;;;;14.19;71.56;100235.59;10501483;28;20364;-70
2023/07/22 03:29:19;;;;;;;7.43;5.00;;;;;;;14.03;71.58;100239.47;10507225;28;20147;-72
2023/07/22 03:34:20;;;;;;;9.10;4.47;;;;;;;13.85;71.88;100238.16;10501790;28;20048;-71
2023/07/22 03:39:22;;;;;;;6.40;4.45;;;;;;;13.84;72.00;100243.75;10500302;28;20043;-70
2023/07/22 03:44:24;;;;;;;8.30;3.70;;;;;;;13.91;71.48;100241.91;10503128;28;20123;-71
2023/07/22 03:49:25;;;;;;;10.75;4.70;;;;;;;13.86;71.87;100247.06;10501340;28;20029;-72
2023/07/22 03:54:27;;;;;;;6.47;4.40;;;;;;;13.92;71.58;100232.78;10502019;28;20041;-70
2023/07/22 03:59:28;;;;;;;8.70;4.35;;;;;;;13.95;71.14;100236.94;10500479;28;20040;-70
2023/07/22 04:04:30;;;;;;;9.13;4.63;;;;;;;13.96;71.39;100235.91;10504495;28;20051;-71
2023/07/22 04:09:31;;;;;;;12.98;3.85;;;;;;;13.97;71.18;100235.72;10503225;28;20064;-72
2023/07/22 04:14:33;;;;;;;5.85;3.90;;;;;;;13.95;71.26;100226.16;10501537;28;20124;-72
2023/07/22 04:19:34;;;;;;;7.28;4.47;;;;;;;13.86;71.55;100220.91;10504357;28;20100;-71
2023/07/22 04:24:36;;;;;;;14.15;6.50;;;;;;;13.96;71.56;100233.19;10500650;28;20352;-72
2023/07/22 04:29:37;;;;;;;11.88;5.75;;;;;;;14.06;71.39;100223.69;10504095;28;20107;-71
2023/07/22 04:34:39;;;;;;;11.20;5.43;;;;;;;14.19;71.36;100232.88;10512707;28;20107;-70
2023/07/22 04:39:40;;;;;;;17.50;5.60;;;;;;;14.27;71.17;100233.53;10511390;28;20210;-71
2023/07/22 04:44:42;;;;;;;16.52;6.30;;;;;;;14.36;71.28;100236.91;10506039;28;20044;-71
2023/07/22 04:49:43;;;;;;;14.52;4.95;;;;;;;14.44;71.27;100244.81;10505773;28;20273;-70
2023/07/22 04:54:47;;;;;;;10.13;5.07;;;;;;;14.44;71.57;100244.00;10512221;28;20328;-71
2023/07/22 04:59:48;;;;;;;10.73;4.80;;;;;;;14.59;71.23;100244.69;10506142;28;20052;-71
2023/07/22 05:04:50;;;;;;;12.50;5.22;;;;;;;14.71;71.31;100241.38;10507994;28;20044;-70
2023/07/22 05:09:51;;;;;;;11.82;4.88;;;;;;;14.80;71.05;100246.38;10507279;28;20071;-71
2023/07/22 05:14:53;;;;;;;7.20;5.07;;;;;;;14.89;70.97;100238.91;10510355;28;20396;-71
2023/07/22 05:19:54;;;;;;;10.05;5.47;;;;;;;15.05;71.16;100245.78;10504800;28;20256;-70
2023/07/22 05:24:56;;;;;;;10.50;5.63;;;;;;;15.17;71.20;100236.00;10512003;28;20033;-72
2023/07/22 05:29:57;;;;;;;13.23;5.88;;;;;;;15.30;71.30;100239.72;10505928;28;20082;-72
2023/07/22 05:34:59;;;;;;;26.92;6.68;;;;;;;15.40;71.30;100245.53;10505334;28;20218;-72
2023/07/22 05:40:01;;;;;;;19.73;6.93;;;;;;;15.53;71.46;100244.69;10503427;28;20108;-71
2023/07/22 05:45:03;;;;;;;17.55;6.80;;;;;;;15.70;71.64;100251.34;10503276;28;20040;-70
2023/07/22 05:50:06;;;;;;;15.18;6.45;;;;;;;15.80;72.12;100248.22;10506519;28;20265;-72
2023/07/22 05:55:08;;;;;;;11.93;7.05;;;;;;;15.94;72.06;100251.72;10505388;28;20041;-72
2023/07/22 06:00:12;;;;;;;17.50;6.85;;;;;;;16.10;72.05;100245.81;10505179;28;20104;-71
2023/07/22 06:05:14;;;;;;;12.52;6.95;;;;;;;16.35;71.53;100254.06;10507263;28;20498;-71
2023/07/22 06:10:15;;;;;;;13.20;6.68;;;;;;;16.60;71.66;100256.00;10505685;28;20056;-71
2023/07/22 06:15:17;;;;;;;12.45;7.05;;;;;;;16.72;71.74;100264.28;10504355;28;20116;-70
2023/07/22 06:20:18;;;;;;;14.52;6.75;;;;;;;16.98;71.24;100263.28;10511843;28;20094;-71
2023/07/22 06:25:20;;;;;;;14.23;7.30;;;;;;;17.11;71.52;100263.19;10511062;28;20116;-72
2023/07/22 06:30:22;;;;;;;12.35;6.30;;;;;;;17.32;70.96;100258.41;10504808;28;20376;-72
2023/07/22 06:35:23;;;;;;;8.30;6.22;;;;;;;17.51;70.69;100257.41;10501002;28;20131;-72
2023/07/22 06:40:25;;;;;;;10.48;6.28;;;;;;;17.70;70.56;100258.25;10502130;28;20052;-72
2023/07/22 06:45:27;;;;;;;6.85;5.65;;;;;;;17.93;69.95;100268.50;10504129;28;20048;-71
2023/07/22 06:50:28;;;;;;;6.25;5.13;;;;;;;18.10;69.65;100271.44;10502612;28;20112;-69
2023/07/22 06:55:30;;;;;;;8.02;5.45;;;;;;;18.33;69.16;100275.38;10499650;28;20056;-69
2023/07/22 07:00:32;;;;;;;8.80;4.72;;;;;;;18.52;68.77;100267.97;10504425;28;20071;-70
2023/07/22 07:05:34;;;;;;;7.75;5.18;;;;;;;18.65;68.43;100272.41;10507416;28;20044;-69
2023/07/22 07:10:38;;;;;;;8.30;5.03;;;;;;;18.88;67.48;100269.81;10495343;28;20638;-71
2023/07/22 07:15:40;;;;;;;6.50;4.20;;;;;;;19.07;67.30;100262.34;10496531;28;20116;-70
2023/07/22 07:20:42;;;;;;;7.07;5.10;;;;;;;19.30;67.20;100268.94;10504969;28;20083;-71
2023/07/22 07:25:44;;;;;;;13.32;5.85;;;;;;;19.35;66.69;100266.31;10500063;28;20117;-70
2023/07/22 07:30:45;;;;;;;7.50;4.40;;;;;;;19.58;66.10;100266.31;10500506;28;20040;-70
2023/07/22 07:35:47;;;;;;;8.27;4.43;;;;;;;19.73;65.77;100259.59;10482077;28;20047;-73
2023/07/22 07:40:57;;;;;;;11.65;5.00;;;;;;;20.00;64.71;100263.47;10482547;28;20040;-71
2023/07/22 07:46:21;;;;;;;11.05;5.70;;;;;;;20.23;64.34;100264.47;10510379;28;20040;-71
2023/07/22 07:51:26;;;;;;;7.97;5.05;;;;;;;20.31;64.58;100266.81;10498273;28;20052;-71
2023/07/22 07:56:28;;;;;;;9.82;5.13;;;;;;;20.56;64.11;100268.38;10504698;28;20115;-70
2023/07/22 08:01:30;;;;;;;6.88;4.53;;;;;;;20.76;63.67;100260.59;10506881;28;20081;-71
2023/07/22 08:06:33;;;;;;;5.90;4.70;;;;;;;20.88;63.22;100259.72;10496518;28;20052;-72
2023/07/22 08:11:34;;;;;;;6.85;4.63;;;;;;;20.95;62.59;100260.34;10504834;28;20071;-71
2023/07/22 08:16:35;;;;;;;7.07;3.80;;;;;;;20.90;62.13;100261.09;10495872;28;20676;-72
2023/07/22 08:21:38;;;;;;;4.53;3.88;;;;;;;21.00;61.34;100258.53;10497661;28;20059;-74
2023/07/22 08:26:39;;;;;;;7.78;3.85;;;;;;;21.16;60.75;100262.38;10499191;28;20230;-73
2023/07/22 08:31:44;;;;;;;5.90;3.97;;;;;;;21.42;59.61;100251.84;10502389;28;20044;-73
2023/07/22 08:36:45;;;;;;;10.07;3.70;;;;;;;21.48;59.94;100250.03;10499370;28;20108;-74
2023/07/22 08:41:50;;;;;;;6.75;3.65;;;;;;;21.73;59.23;100246.84;10498173;28;20068;-76
2023/07/22 08:46:55;;;;;;;4.38;3.17;;;;;;;21.88;58.71;100249.78;10501230;28;20214;-72
2023/07/22 08:51:58;;;;;;;7.07;3.03;;;;;;;22.25;58.00;100249.16;10505374;28;20047;-73
2023/07/22 08:56:59;;;;;;;6.95;2.70;;;;;;;22.59;56.97;100254.50;10511927;28;20366;-75
2023/07/22 09:02:01;;;;;;;9.52;3.13;;;;;;;22.75;56.58;100233.56;10497759;28;20120;-78
2023/07/22 09:07:03;;;;;;;3.83;2.22;;;;;;;22.58;55.30;100252.81;10503438;28;20075;-76
2023/07/22 09:12:06;;;;;;;6.00;2.63;;;;;;;22.48;55.36;100247.25;10480492;28;20450;-78
2023/07/22 09:17:07;;;;;;;2.08;1.73;;;;;;;22.85;54.43;100235.53;10505401;28;20392;-76
2023/07/22 09:22:09;;;;;;;3.10;1.80;;;;;;;23.02;54.24;100229.94;10510199;28;20044;-76
2023/07/22 09:27:10;;;;;;;4.85;1.73;;;;;;;23.14;53.80;100225.13;10508744;28;20408;-77
2023/07/22 09:32:12;;;;;;;3.05;1.92;;;;;;;23.31;52.38;100233.22;10506099;28;20060;-76
2023/07/22 09:37:13;;;;;;;4.22;2.05;;;;;;;23.45;52.30;100214.38;10504287;28;20040;-75
2023/07/22 09:42:24;;;;;;;5.10;1.85;;;;;;;23.52;50.56;100210.31;10511679;28;20072;-73
2023/07/22 09:47:26;;;;;;;6.28;1.67;;;;;;;23.83;49.66;100206.91;10511103;28;20052;-76
2023/07/22 09:52:27;;;;;;;2.65;1.73;;;;;;;24.18;49.17;100210.91;10508539;28;20402;-74
2023/07/22 09:57:32;;;;;;;3.00;1.63;;;;;;;24.37;48.09;100201.06;10514482;28;20048;-72
2023/07/22 10:02:35;;;;;;;3.97;1.55;;;;;;;24.41;47.00;100195.81;10507970;28;20064;-74
2023/07/22 10:07:39;;;;;;;2.63;1.17;;;;;;;24.39;46.08;100198.88;10505678;28;20561;-74
2023/07/22 10:12:41;;;;;;;3.58;1.30;;;;;;;24.40;45.15;100186.75;10503168;28;20536;-75
2023/07/22 10:17:44;;;;;;;4.55;1.08;;;;;;;24.38;44.23;100188.97;10506691;28;20055;-74
2023/07/22 10:22:47;;;;;;;3.70;1.40;;;;;;;24.37;43.54;100184.56;10503235;28;20048;-75
2023/07/22 10:27:52;;;;;;;1.95;1.40;;;;;;;24.72;43.64;100172.81;10520405;28;20052;-71
2023/07/22 10:32:54;;;;;;;6.70;1.50;;;;;;;24.90;43.54;100171.44;10524621;28;20048;-73
2023/07/22 10:37:56;;;;;;;1.85;1.17;;;;;;;25.11;42.74;100168.66;10524705;28;20111;-70
2023/07/22 10:43:05;;;;;;;2.95;1.20;;;;;;;25.23;42.10;100157.41;10523765;28;20104;-73
2023/07/22 10:48:12;;;;;;;2.20;1.00;;;;;;;25.62;41.18;100156.75;10517498;28;20068;-73
2023/07/22 10:53:20;;;;;;;4.75;2.08;;;;;;;25.68;40.72;100148.16;10521579;28;20612;-72
2023/07/22 10:58:23;;;;;;;2.83;1.23;;;;;;;25.91;40.32;100141.22;10526643;28;20074;-73
2023/07/22 11:03:25;;;;;;;4.45;1.00;;;;;;;26.41;39.65;100143.13;10506140;28;20072;-72
2023/07/22 11:08:37;;;;;;;2.22;1.10;;;;;;;26.57;38.19;100133.59;10523495;28;20057;-73
2023/07/22 11:13:40;;;;;;;4.07;1.85;;;;;;;26.18;37.21;100134.44;10525086;28;20056;-73
2023/07/22 11:18:42;;;;;;;2.53;1.13;;;;;;;26.48;37.10;100138.06;10525471;28;20072;-74
2023/07/22 11:23:43;;;;;;;1.58;0.80;;;;;;;26.16;36.18;100128.38;10524277;28;20062;-74
2023/07/22 11:28:46;;;;;;;1.77;1.15;;;;;;;26.00;35.85;100124.09;10521511;28;20059;-78
2023/07/22 11:33:48;;;;;;;1.25;0.88;;;;;;;25.71;35.85;100124.75;10530616;28;20043;-75
2023/07/22 11:38:49;;;;;;;2.25;1.20;;;;;;;25.67;35.73;100124.50;10525723;28;20040;-74
2023/07/22 11:43:51;;;;;;;2.85;1.02;;;;;;;25.62;35.57;100120.94;10524571;28;20044;-71
2023/07/22 11:48:54;;;;;;;1.95;1.00;;;;;;;25.39;35.06;100127.91;10523418;28;20056;-75
2023/07/22 11:53:55;;;;;;;1.67;0.93;;;;;;;25.37;34.65;100110.84;10519470;28;20104;-74
2023/07/22 11:58:57;;;;;;;2.42;1.38;;;;;;;25.59;35.18;100105.78;10530833;28;20055;-74
2023/07/22 12:03:59;;;;;;;3.05;1.13;;;;;;;25.69;34.52;100099.41;10527779;28;20040;-74
2023/07/22 12:09:01;;;;;;;1.13;0.90;;;;;;;25.86;34.92;100088.88;10526257;28;20373;-74
2023/07/22 12:14:10;;;;;;;2.70;1.08;;;;;;;25.86;34.74;100085.31;10520550;28;20349;-70
2023/07/22 12:19:15;;;;;;;2.75;1.20;;;;;;;26.27;35.37;100071.28;10516441;28;20056;-74
2023/07/22 12:24:17;;;;;;;3.17;1.25;;;;;;;26.27;35.37;100079.53;10526288;28;20053;-72
2023/07/22 12:29:19;;;;;;;3.83;1.17;;;;;;;26.57;35.01;100074.88;10503554;28;20052;-70
2023/07/22 12:34:20;;;;;;;3.85;1.00;;;;;;;26.65;34.39;100069.59;10497004;28;20044;-71
2023/07/22 12:39:22;;;;;;;2.60;1.08;;;;;;;27.01;34.31;100066.47;10499799;28;20307;-74
2023/07/22 12:44:23;;;;;;;3.42;0.82;;;;;;;27.30;34.20;100077.47;10500571;28;20348;-73
2023/07/22 12:49:25;;;;;;;3.78;1.27;;;;;;;27.41;34.30;100060.78;10497711;28;20384;-75
2023/07/22 12:54:27;;;;;;;3.67;1.00;;;;;;;27.60;33.86;100058.06;10516913;28;20060;-75
2023/07/22 12:59:28;;;;;;;4.65;1.00;;;;;;;27.89;33.34;100053.25;10511984;28;20070;-74
2023/07/22 13:04:29;;;;;;;5.80;1.67;;;;;;;27.98;32.89;100047.88;10507796;28;20262;-72
2023/07/22 13:09:31;;;;;;;2.63;1.30;;;;;;;28.33;32.49;100045.63;10504549;28;20335;-73
2023/07/22 13:14:32;;;;;;;2.92;1.30;;;;;;;28.31;32.79;100033.25;10504801;28;20131;-75
2023/07/22 13:19:33;;;;;;;2.78;0.90;;;;;;;28.57;32.42;100039.19;10510172;28;20260;-74
2023/07/22 13:24:35;;;;;;;1.30;0.85;;;;;;;28.35;32.16;100028.75;10501459;28;20363;-74
2023/07/22 13:29:37;;;;;;;2.63;0.88;;;;;;;28.73;32.24;100032.22;10500525;28;20037;-72
2023/07/22 13:34:38;;;;;;;2.58;1.00;;;;;;;28.98;31.69;100025.38;10507117;28;20052;-73
2023/07/22 13:39:40;;;;;;;3.22;1.00;;;;;;;28.98;31.82;100030.09;10506712;28;20120;-73
2023/07/22 13:44:42;;;;;;;1.98;0.82;;;;;;;29.32;30.68;100023.34;10522230;28;20051;-72
2023/07/22 13:49:44;;;;;;;3.25;1.20;;;;;;;29.70;30.85;100015.59;10526085;28;20112;-75
2023/07/22 13:54:45;;;;;;;1.80;1.00;;;;;;;30.08;29.92;100011.69;10523779;28;20051;-73
2023/07/22 13:59:47;;;;;;;1.58;1.00;;;;;;;30.25;28.76;99989.59;10529760;28;20039;-78
2023/07/22 14:04:48;;;;;;;2.15;1.15;;;;;;;30.33;28.36;99993.59;10523391;28;20053;-74
2023/07/22 14:09:50;;;;;;;2.13;1.00;;;;;;;30.51;27.14;99989.78;10528108;28;20052;-73
2023/07/22 14:14:51;;;;;;;2.58;0.98;;;;;;;30.59;26.67;99988.16;10529307;28;20052;-77
2023/07/22 14:19:52;;;;;;;3.40;1.30;;;;;;;31.05;25.65;99980.56;10526043;28;20051;-76
2023/07/22 14:24:54;;;;;;;2.35;1.00;;;;;;;30.60;26.01;99970.41;10524547;28;20064;-74
2023/07/22 14:29:55;;;;;;;1.50;1.10;;;;;;;30.46;25.75;99973.28;10525198;28;20064;-73
2023/07/22 14:34:57;;;;;;;1.95;1.00;;;;;;;30.35;25.93;99971.91;10525157;28;20049;-74
2023/07/22 14:39:59;;;;;;;1.75;0.80;;;;;;;29.66;25.76;99975.75;10523157;28;20067;-74
2023/07/22 14:45:00;;;;;;;2.08;1.00;;;;;;;29.77;26.02;99979.97;10530817;28;20097;-76
2023/07/22 14:50:02;;;;;;;1.85;1.00;;;;;;;29.66;25.62;99981.31;10523664;28;20044;-72
2023/07/22 14:55:06;;;;;;;1.50;0.90;;;;;;;29.28;26.11;99962.22;10527397;28;20056;-71
2023/07/22 15:00:10;;;;;;;2.35;0.85;;;;;;;29.51;25.46;99959.53;10525709;28;20047;-74
2023/07/22 15:05:12;;;;;;;4.20;1.05;;;;;;;29.38;26.03;99962.00;10523747;28;20055;-74
2023/07/22 15:10:15;;;;;;;2.58;0.90;;;;;;;29.63;25.67;99955.06;10514293;28;20052;-71
2023/07/22 15:15:17;;;;;;;2.47;1.10;;;;;;;29.39;25.29;99966.41;10513667;28;20041;-74
2023/07/22 15:20:19;;;;;;;3.53;0.98;;;;;;;28.57;25.90;99957.00;10510197;28;20064;-74
2023/07/22 15:25:20;;;;;;;5.15;0.82;;;;;;;28.75;25.77;99958.03;10491112;28;20071;-76
2023/07/22 15:30:22;;;;;;;3.70;1.33;;;;;;;29.12;25.58;99953.44;10506789;28;20132;-77
2023/07/22 15:35:23;;;;;;;2.80;1.00;;;;;;;29.54;25.45;99942.25;10501711;28;20131;-73
2023/07/22 15:40:25;;;;;;;3.20;0.85;;;;;;;30.03;25.04;99937.75;10509052;28;20522;-76
2023/07/22 15:45:26;;;;;;;1.48;0.93;;;;;;;30.16;25.29;99934.09;10498462;28;20059;-80
2023/07/22 15:50:28;;;;;;;3.28;0.80;;;;;;;30.34;24.76;99926.72;10484930;28;20108;-79
2023/07/22 15:55:29;;;;;;;1.92;0.80;;;;;;;30.17;24.54;99927.41;10503513;28;20123;-75
2023/07/22 16:00:31;;;;;;;1.20;0.70;;;;;;;29.83;24.16;99920.50;10503683;28;20128;-79
2023/07/22 16:05:32;;;;;;;3.13;0.80;;;;;;;29.73;24.32;99929.09;10500385;28;20235;-76
2023/07/22 16:10:34;;;;;;;1.45;0.88;;;;;;;30.09;24.02;99919.84;10501215;28;20056;-78
2023/07/22 16:15:36;;;;;;;1.52;0.95;;;;;;;30.20;23.74;99912.91;10513112;28;20064;-74
2023/07/22 16:20:38;;;;;;;1.38;0.70;;;;;;;29.64;24.37;99909.59;10498983;28;20300;-75
2023/07/22 16:25:39;;;;;;;6.53;0.90;;;;;;;29.62;24.47;99911.88;10499836;28;20052;-75
2023/07/22 16:30:40;;;;;;;2.10;1.00;;;;;;;30.16;23.71;99923.00;10500989;28;20330;-74
2023/07/22 16:35:42;;;;;;;1.35;0.93;;;;;;;29.61;24.06;99903.88;10499939;28;20060;-74
2023/07/22 16:40:44;;;;;;;2.40;0.93;;;;;;;29.22;24.71;99911.69;10496180;28;20067;-74
2023/07/22 16:45:45;;;;;;;3.30;1.00;;;;;;;29.10;24.29;99916.09;10511374;28;20043;-75
2023/07/22 16:50:46;;;;;;;1.35;0.82;;;;;;;28.93;24.90;99908.44;10506567;28;20067;-75
2023/07/22 16:55:48;;;;;;;2.78;1.45;;;;;;;28.99;24.86;99894.19;10495616;28;20111;-73
2023/07/22 17:00:49;;;;;;;7.15;1.15;;;;;;;29.15;24.41;99897.47;10499497;28;20499;-74
2023/07/22 17:05:51;;;;;;;1.90;1.05;;;;;;;29.27;24.60;99889.44;10502098;28;20119;-75
2023/07/22 17:10:52;;;;;;;1.98;1.10;;;;;;;29.26;24.85;99886.97;10497910;28;20222;-75
2023/07/22 17:15:54;;;;;;;3.20;1.30;;;;;;;29.21;24.57;99892.63;10498082;28;20064;-74
2023/07/22 17:20:55;;;;;;;2.38;1.52;;;;;;;28.83;24.85;99888.19;10499011;28;20041;-74
2023/07/22 17:25:57;;;;;;;2.28;1.40;;;;;;;28.99;24.79;99885.91;10502962;28;20356;-73
2023/07/22 17:30:59;;;;;;;3.50;1.70;;;;;;;28.81;25.33;99884.91;10497010;28;20103;-80
2023/07/22 17:36:01;;;;;;;4.90;1.60;;;;;;;28.56;25.34;99886.25;10499883;28;20128;-76
2023/07/22 17:41:02;;;;;;;2.75;1.42;;;;;;;28.51;25.51;99875.28;10503738;28;20103;-75
2023/07/22 17:46:04;;;;;;;3.67;1.17;;;;;;;28.64;25.00;99882.75;10510659;28;20875;-80
2023/07/22 17:51:06;;;;;;;2.75;1.35;;;;;;;28.55;25.56;99884.59;10522949;28;20037;-82
2023/07/22 17:56:07;;;;;;;3.22;1.30;;;;;;;28.29;25.77;99878.72;10507530;28;20053;-81
2023/07/22 18:01:08;;;;;;;4.35;1.42;;;;;;;27.92;26.08;99871.41;10515294;28;20107;-82
2023/07/22 18:06:10;;;;;;;2.97;1.30;;;;;;;27.63;26.97;99877.97;10507999;28;20086;-82
2023/07/22 18:11:11;;;;;;;4.05;1.27;;;;;;;27.50;26.85;99880.34;10510038;28;20040;-81
2023/07/22 18:16:13;;;;;;;4.38;1.20;;;;;;;27.29;27.25;99881.78;10505812;28;20052;-81
2023/07/22 18:21:15;;;;;;;3.05;1.55;;;;;;;27.17;27.66;99875.88;10506854;28;20484;-83
2023/07/22 18:26:16;;;;;;;4.45;1.65;;;;;;;26.88;28.13;99887.88;10500751;28;20079;-81
2023/07/22 18:31:19;;;;;;;6.78;1.83;;;;;;;26.64;28.01;99885.97;10509011;28;20041;-79
2023/07/22 18:36:21;;;;;;;3.33;1.45;;;;;;;26.52;28.35;99894.63;10509655;28;20341;-82
2023/07/22 18:41:22;;;;;;;3.30;1.55;;;;;;;26.34;28.95;99894.56;10504832;28;20417;-84
2023/07/22 18:46:24;;;;;;;4.32;1.40;;;;;;;26.14;28.62;99890.06;10502285;28;20056;-79
2023/07/22 18:51:31;;;;;;;2.90;1.50;;;;;;;25.91;29.69;99892.50;10493928;28;20048;-79
2023/07/22 18:56:32;;;;;;;3.33;1.33;;;;;;;25.78;29.17;99899.47;10498234;28;20075;-80
2023/07/22 19:01:34;;;;;;;2.97;1.45;;;;;;;25.80;29.31;99888.97;10507949;28;20052;-80
2023/07/22 19:06:35;;;;;;;5.35;1.70;;;;;;;25.59;29.76;99896.56;10506875;28;20108;-78
2023/07/22 19:11:37;;;;;;;5.22;1.67;;;;;;;25.53;29.78;99898.56;10512917;28;20041;-80
2023/07/22 19:16:38;;;;;;;4.63;1.80;;;;;;;25.42;30.42;99904.44;10509095;28;20056;-78
2023/07/22 19:21:40;;;;;;;5.20;1.60;;;;;;;25.25;30.55;99904.81;10507319;28;20040;-81
2023/07/22 19:26:41;;;;;;;4.07;1.40;;;;;;;25.30;30.67;99897.34;10506273;28;20111;-79
2023/07/22 19:31:43;;;;;;;5.68;2.10;;;;;;;25.17;30.81;99910.88;10519158;28;20059;-79
2023/07/22 19:36:44;;;;;;;4.88;1.77;;;;;;;24.89;31.43;99916.78;10511777;28;20051;-79
2023/07/22 19:41:46;;;;;;;4.43;1.70;;;;;;;24.86;31.03;99914.63;10504304;28;20119;-79
2023/07/22 19:46:47;;;;;;;3.97;1.48;;;;;;;24.78;31.45;99917.13;10509577;28;20120;-78
2023/07/22 19:51:48;;;;;;;4.57;1.45;;;;;;;24.76;31.95;99919.31;10500648;28;20028;-75
2023/07/22 19:56:50;;;;;;;2.72;1.45;;;;;;;24.68;31.46;99923.47;10498289;28;20076;-76
2023/07/22 20:01:51;;;;;;;2.00;1.38;;;;;;;24.56;32.61;99918.28;10497153;28;20040;-74
2023/07/22 20:06:53;;;;;;;7.80;1.77;;;;;;;24.56;32.09;99918.28;10504938;28;20097;-74
2023/07/22 20:11:54;;;;;;;7.57;2.10;;;;;;;24.58;32.52;99918.84;10501688;28;20076;-73
2023/07/22 20:16:56;;;;;;;5.30;1.67;;;;;;;24.61;33.19;99922.97;10502040;28;20341;-73
2023/07/22 20:21:57;;;;;;;6.28;2.15;;;;;;;24.57;33.17;99924.63;10508918;28;20041;-72
2023/07/22 20:26:58;;;;;;;3.92;2.00;;;;;;;24.54;33.19;99931.50;10499592;28;20056;-73
2023/07/22 20:32:00;;;;;;;6.40;3.33;;;;;;;24.48;33.64;99930.66;10501946;28;20055;-73
2023/07/22 20:37:05;;;;;;;4.88;2.78;;;;;;;24.40;34.82;99931.22;10503940;28;20103;-74
2023/07/22 20:42:07;;;;;;;4.32;2.38;;;;;;;24.33;35.24;99936.19;10505740;28;20111;-73
2023/07/22 20:47:08;;;;;;;6.10;2.40;;;;;;;24.23;35.32;99930.69;10501255;28;20052;-76
2023/07/22 20:52:09;;;;;;;5.75;2.10;;;;;;;24.18;36.13;99934.28;10499497;28;20036;-72
2023/07/22 20:57:11;;;;;;;5.20;2.95;;;;;;;24.09;36.50;99936.78;10516007;28;20082;-77
2023/07/22 21:02:13;;;;;;;3.05;1.95;;;;;;;24.01;36.32;99939.25;10519735;28;20083;-78
2023/07/22 21:07:14;;;;;;;7.25;2.55;;;;;;;23.91;36.73;99927.19;10514472;28;20048;-72
2023/07/22 21:12:16;;;;;;;4.97;2.67;;;;;;;23.86;37.34;99937.34;10503154;28;20123;-75
2023/07/22 21:17:17;;;;;;;5.63;2.70;;;;;;;23.82;37.05;99936.25;10508741;28;20055;-73
2023/07/22 21:22:18;;;;;;;5.35;2.53;;;;;;;23.75;37.95;99934.53;10507358;28;20103;-73
2023/07/22 21:27:20;;;;;;;9.30;3.08;;;;;;;23.66;37.79;99938.13;10507797;28;20108;-75
2023/07/22 21:32:34;;;;;;;6.97;4.45;;;;;;;23.58;38.03;99933.16;10512385;28;20051;-76
2023/07/22 21:37:36;;;;;;;6.47;2.65;;;;;;;23.50;38.59;99940.00;10506157;28;20036;-76
2023/07/22 21:42:37;;;;;;;7.82;2.58;;;;;;;23.35;39.28;99929.84;10508144;28;20100;-77
2023/07/22 21:47:38;;;;;;;6.55;3.17;;;;;;;23.16;40.27;99924.88;10505831;28;20400;-75
2023/07/22 21:52:41;;;;;;;6.95;3.08;;;;;;;23.08;40.80;99922.63;10505982;28;20104;-76
2023/07/22 21:57:42;;;;;;;10.60;3.97;;;;;;;23.00;41.01;99939.56;10505643;28;20107;-77
2023/07/22 22:02:46;;;;;;;8.52;3.85;;;;;;;22.84;41.22;99938.69;10507025;28;20044;-76
2023/07/22 22:07:49;;;;;;;8.50;3.55;;;;;;;22.71;42.02;99930.94;10510581;28;20036;-75
2023/07/22 22:12:50;;;;;;;8.10;3.55;;;;;;;22.59;42.24;99931.19;10504299;28;20044;-74
2023/07/22 22:17:52;;;;;;;7.70;4.38;;;;;;;22.54;42.35;99933.91;10504738;28;20115;-75
2023/07/22 22:23:02;;;;;;;15.45;4.30;;;;;;;22.48;42.62;99932.22;10502936;28;20094;-75
2023/07/22 22:28:04;;;;;;;9.15;3.58;;;;;;;22.40;43.01;99936.28;10509836;28;20222;-75
2023/07/22 22:33:05;;;;;;;8.00;3.45;;;;;;;22.29;43.14;99932.63;10503982;28;20056;-74
2023/07/22 22:38:07;;;;;;;6.75;2.78;;;;;;;22.10;43.33;99934.13;10504390;28;20056;-74
2023/07/22 22:43:08;;;;;;;7.35;2.47;;;;;;;22.01;43.51;99935.69;10503407;28;20107;-75
2023/07/22 22:48:10;;;;;;;9.93;4.50;;;;;;;22.01;43.64;99933.78;10500778;28;20056;-71
2023/07/22 22:53:11;;;;;;;16.00;8.68;;;;;;;21.99;44.03;99928.56;10502716;28;20108;-70
2023/07/22 22:58:12;;;;;;;11.85;4.68;;;;;;;21.98;44.00;99928.84;10500582;28;20063;-70
2023/07/22 23:03:14;;;;;;;9.23;4.30;;;;;;;21.89;44.60;99928.50;10506468;28;20264;-68
2023/07/22 23:08:16;;;;;;;20.23;5.10;;;;;;;21.79;44.93;99928.41;10500380;28;20045;-69
2023/07/22 23:13:17;;;;;;;7.88;4.03;;;;;;;21.77;45.40;99922.38;10501517;28;20048;-70