Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:49;;;;;;;;;;;;;;;9.88;56.08;102343.19;4912551;28;115684;-68
2023/10/16 00:04:18;;;;;;;;;;;;;;;9.89;55.88;102338.78;4903109;28;114568;-69
2023/10/16 00:06:49;;;;;;;;;;;;;;;9.90;55.93;102341.38;4913673;28;124017;-68
2023/10/16 00:09:22;;;;;;;;;;;;;;;9.88;56.06;102348.47;4901651;28;124734;-71
2023/10/16 00:11:49;;;;;;;;;;;;;;;9.88;55.89;102348.47;4910685;28;114846;-69
2023/10/16 00:14:30;;;;;;;;;;;;;;;9.86;55.91;102338.84;4909357;28;114041;-68
2023/10/16 00:16:58;;;;;;;;;;;;;;;9.84;55.86;102338.88;4899695;28;124640;-68
2023/10/16 00:19:25;;;;;;;;;;;;;;;9.84;55.88;102344.16;4905687;28;124299;-69
2023/10/16 00:21:52;;;;;;;;;;;;;;;9.83;56.11;102338.88;4900749;28;115230;-69
2023/10/16 00:24:19;;;;;;;;;;;;;;;9.83;55.91;102345.06;4904045;28;113346;-68
2023/10/16 00:26:50;;;;;;;;;;;;;;;9.83;55.99;102345.06;4911257;28;124389;-68
2023/10/16 00:29:17;;;;;;;;;;;;;;;9.83;56.16;102347.72;4909864;28;123319;-69
2023/10/16 00:31:46;;;;;;;;;;;;;;;9.84;56.15;102352.09;4893114;28;114707;-68
2023/10/16 00:34:20;;;;;;;;;;;;;;;9.85;56.24;102348.56;4893199;28;112828;-68
2023/10/16 00:36:49;;;;;;;;;;;;;;;9.86;55.97;102345.00;4912857;28;125055;-68
2023/10/16 00:39:17;;;;;;;;;;;;;;;9.87;56.07;102352.06;4899906;28;123543;-67
2023/10/16 00:41:44;;;;;;;;;;;;;;;9.84;55.94;102346.81;4897410;28;115169;-68
2023/10/16 00:44:11;;;;;;;;;;;;;;;9.82;55.92;102343.31;4886569;28;112785;-68
2023/10/16 00:46:39;;;;;;;;;;;;;;;9.83;55.94;102350.38;4895119;28;124017;-68
2023/10/16 00:49:07;;;;;;;;;;;;;;;9.82;55.96;102348.59;4894983;28;123793;-68
2023/10/16 00:51:36;;;;;;;;;;;;;;;9.81;55.95;102354.78;4906354;28;116153;-69
2023/10/16 00:54:18;;;;;;;;;;;;;;;9.82;56.04;102348.59;4890858;28;114897;-68
2023/10/16 00:56:47;;;;;;;;;;;;;;;9.83;56.26;102355.66;4896638;28;123849;-68
2023/10/16 00:59:16;;;;;;;;;;;;;;;9.84;56.07;102346.81;4896846;28;123428;-69
2023/10/16 01:01:44;;;;;;;;;;;;;;;9.85;56.08;102343.28;4896235;28;113567;-68
2023/10/16 01:04:13;;;;;;;;;;;;;;;9.84;56.20;102341.50;4907351;28;114022;-68
2023/10/16 01:06:44;;;;;;;;;;;;;;;9.87;56.04;102341.47;4905864;28;123800;-69
2023/10/16 01:09:25;;;;;;;;;;;;;;;9.88;56.10;102331.75;4909017;28;124997;-68
2023/10/16 01:11:54;;;;;;;;;;;;;;;9.87;55.96;102330.88;4905222;28;114912;-68
2023/10/16 01:14:21;;;;;;;;;;;;;;;9.87;56.05;102336.19;4898985;28;112697;-69
2023/10/16 01:16:49;;;;;;;;;;;;;;;9.87;56.05;102333.53;4899391;28;124370;-68
2023/10/16 01:19:19;;;;;;;;;;;;;;;9.87;56.15;102324.69;4900139;28;124229;-69
2023/10/16 01:21:48;;;;;;;;;;;;;;;9.86;56.04;102322.97;4903990;28;114715;-69
2023/10/16 01:24:17;;;;;;;;;;;;;;;9.85;56.15;102322.09;4895878;28;112620;-68
2023/10/16 01:26:45;;;;;;;;;;;;;;;9.83;56.18;102318.63;4892949;28;123486;-68
2023/10/16 01:29:15;;;;;;;;;;;;;;;9.83;55.90;102315.06;4895344;28;126615;-68
2023/10/16 01:31:51;;;;;;;;;;;;;;;9.82;55.99;102311.56;4871155;28;113712;-68
2023/10/16 01:34:22;;;;;;;;;;;;;;;9.80;56.16;102310.72;4893767;28;113908;-68
2023/10/16 01:36:51;;;;;;;;;;;;;;;9.79;56.11;102310.75;4910673;28;124501;-68
2023/10/16 01:42:11;;;;;;;;;;;;;;;9.76;55.99;102301.09;4909076;28;115837;-68
2023/10/16 01:44:45;;;;;;;;;;;;;;;9.75;56.12;102304.63;4895356;28;113848;-68
2023/10/16 01:47:15;;;;;;;;;;;;;;;9.72;55.96;102299.41;4902452;28;122040;-68
2023/10/16 01:49:48;;;;;;;;;;;;;;;9.72;56.17;102299.41;4897270;28;124360;-68
2023/10/16 01:52:15;;;;;;;;;;;;;;;9.70;55.88;102301.19;4912308;28;114242;-68
2023/10/16 01:54:48;;;;;;;;;;;;;;;9.67;56.14;102288.03;4890276;28;114024;-68
2023/10/16 01:57:16;;;;;;;;;;;;;;;9.65;56.09;102289.84;4910800;28;124435;-68
2023/10/16 01:59:44;;;;;;;;;;;;;;;9.64;55.95;102290.72;4909565;28;124402;-69
2023/10/16 02:02:12;;;;;;;;;;;;;;;9.64;56.30;102296.00;4895525;28;113964;-68
2023/10/16 02:04:42;;;;;;;;;;;;;;;9.62;56.24;102287.22;4903731;28;113319;-68
2023/10/16 02:07:11;;;;;;;;;;;;;;;9.62;56.16;102296.03;4882721;28;123783;-68
2023/10/16 02:09:38;;;;;;;;;;;;;;;9.60;56.04;102294.31;4907503;28;125961;-68
2023/10/16 02:12:16;;;;;;;;;;;;;;;9.58;56.20;102296.13;4886277;28;113500;-68
2023/10/16 02:14:45;;;;;;;;;;;;;;;9.55;56.33;102297.94;4903011;28;113642;-68
2023/10/16 02:17:21;;;;;;;;;;;;;;;9.54;56.21;102296.16;4896136;28;125109;-68
2023/10/16 02:19:50;;;;;;;;;;;;;;;9.54;56.32;102295.31;4889022;28;123275;-69
2023/10/16 02:22:18;;;;;;;;;;;;;;;9.52;56.10;102299.75;4897439;28;113554;-68
2023/10/16 02:24:48;;;;;;;;;;;;;;;9.51;56.26;102296.25;4883882;28;112753;-68
2023/10/16 02:27:20;;;;;;;;;;;;;;;9.52;55.95;102292.69;4914577;28;124768;-68
2023/10/16 02:29:49;;;;;;;;;;;;;;;9.51;56.29;102284.75;4895676;28;123657;-68
2023/10/16 02:32:17;;;;;;;;;;;;;;;9.50;56.06;102289.19;4903297;28;115113;-68
2023/10/16 02:34:45;;;;;;;;;;;;;;;9.50;56.28;102289.19;4902170;28;114411;-69
2023/10/16 02:37:14;;;;;;;;;;;;;;;9.48;56.44;102285.69;4895687;28;125860;-68
2023/10/16 02:39:50;;;;;;;;;;;;;;;9.48;56.52;102296.28;4912317;28;122884;-69
2023/10/16 02:42:19;;;;;;;;;;;;;;;9.47;56.25;102294.53;4887324;28;114569;-68
2023/10/16 02:44:47;;;;;;;;;;;;;;;9.48;56.10;102296.28;4902185;28;113884;-68
2023/10/16 02:47:37;;;;;;;;;;;;;;;9.48;56.02;102303.34;4889546;28;124181;-68
2023/10/16 02:50:07;;;;;;;;;;;;;;;9.46;56.32;102290.16;4900353;28;122335;-68
2023/10/16 02:52:36;;;;;;;;;;;;;;;9.45;56.12;102296.31;4904321;28;115150;-68
2023/10/16 02:55:06;;;;;;;;;;;;;;;9.45;56.24;102296.31;4902794;28;114804;-68
2023/10/16 02:57:33;;;;;;;;;;;;;;;9.46;56.32;102292.78;4914592;28;123554;-68
2023/10/16 03:00:00;;;;;;;;;;;;;;;9.46;56.14;102298.09;4900251;28;124528;-68
2023/10/16 03:02:27;;;;;;;;;;;;;;;9.47;56.37;102299.81;4889881;28;113770;-68
2023/10/16 03:05:09;;;;;;;;;;;;;;;9.47;56.31;102297.16;4913047;28;114048;-68
2023/10/16 03:07:44;;;;;;;;;;;;;;;9.49;56.59;102286.56;4895036;28;123247;-68
2023/10/16 03:10:12;;;;;;;;;;;;;;;9.51;56.50;102290.06;4897632;28;123124;-68
2023/10/16 03:12:42;;;;;;;;;;;;;;;9.53;56.34;102290.91;4893811;28;113881;-68
2023/10/16 03:15:15;;;;;;;;;;;;;;;9.55;56.37;102286.47;4905256;28;113935;-68
2023/10/16 03:17:42;;;;;;;;;;;;;;;9.57;56.20;102286.44;4896465;28;124025;-69
2023/10/16 03:20:28;;;;;;;;;;;;;;;9.58;56.55;102280.25;4888186;28;124980;-68
2023/10/16 03:22:55;;;;;;;;;;;;;;;9.59;56.32;102271.41;4895627;28;114413;-68
2023/10/16 03:25:30;;;;;;;;;;;;;;;9.61;56.43;102275.78;4892079;28;114954;-68
2023/10/16 03:27:58;;;;;;;;;;;;;;;9.64;56.50;102280.13;4904476;28;124505;-71
2023/10/16 03:30:27;;;;;;;;;;;;;;;9.64;56.53;102280.13;4906104;28;124373;-68
2023/10/16 03:35:49;;;;;;;;;;;;;;;9.68;56.42;102276.53;4916915;28;98173;-68
2023/10/16 03:38:34;;;;;;;;;;;;;;;9.69;56.66;102273.00;4910589;28;124202;-68
2023/10/16 03:41:11;;;;;;;;;;;;;;;9.71;56.52;102276.50;4896927;28;123171;-68
2023/10/16 03:43:42;;;;;;;;;;;;;;;9.74;56.42;102282.59;4910993;28;114673;-68
2023/10/16 03:46:11;;;;;;;;;;;;;;;9.76;56.55;102285.22;4913757;28;113642;-68
2023/10/16 03:48:38;;;;;;;;;;;;;;;9.77;56.50;102281.66;4928349;28;123264;-68
2023/10/16 03:51:10;;;;;;;;;;;;;;;9.79;56.62;102289.56;4917073;28;125001;-68
2023/10/16 03:53:37;;;;;;;;;;;;;;;9.81;56.47;102283.34;4914135;28;114860;-68
2023/10/16 03:56:05;;;;;;;;;;;;;;;9.85;56.42;102281.50;4911313;28;113622;-68
2023/10/16 03:58:40;;;;;;;;;;;;;;;9.86;56.34;102281.50;4912942;28;124514;-68
2023/10/16 04:01:08;;;;;;;;;;;;;;;9.87;56.50;102280.59;4911985;28;124265;-68
2023/10/16 04:03:47;;;;;;;;;;;;;;;9.90;56.41;102288.47;4914163;28;114201;-68
2023/10/16 04:06:21;;;;;;;;;;;;;;;9.92;56.37;102286.66;4913971;28;113492;-68
2023/10/16 04:08:48;;;;;;;;;;;;;;;9.94;56.57;102284.00;4911235;28;124833;-68
2023/10/16 04:11:16;;;;;;;;;;;;;;;9.94;56.50;102279.59;4912541;28;124017;-68
2023/10/16 04:13:52;;;;;;;;;;;;;;;9.97;56.44;102276.00;4913102;28;115942;-67
2023/10/16 04:21:44;;;;;;;;;;;;;;;10.03;56.64;102267.06;4912565;28;124330;-69
2023/10/16 04:34:56;;;;;;;;;;;;;;;10.14;56.49;102254.47;4903289;28;114242;-70
2023/10/16 04:37:29;;;;;;;;;;;;;;;10.16;56.59;102252.69;4914886;28;113935;-69
2023/10/16 04:48:07;;;;;;;;;;;;;;;10.16;56.57;102246.53;4913483;28;114499;-68
2023/10/16 04:50:37;;;;;;;;;;;;;;;10.15;56.40;102235.03;4916312;28;98515;-70
2023/10/16 04:53:09;;;;;;;;;;;;;;;10.15;56.54;102235.03;4929001;28;123881;-63
2023/10/16 05:00:57;;;;;;;;;;;;;;;10.16;56.63;102236.78;4920867;28;123683;-63
2023/10/16 05:03:35;;;;;;;;;;;;;;;10.18;56.45;102240.28;4912429;28;124848;-63
2023/10/16 05:08:59;;;;;;;;;;;;;;;10.20;56.63;102232.31;4910412;28;114997;-63
2023/10/16 05:11:36;;;;;;;;;;;;;;;10.20;56.45;102235.81;4912147;28;124850;-63
2023/10/16 06:14:17;;;;;;;;;;;;;;;10.49;56.75;102234.34;4925449;28;112712;-63
2023/10/16 06:16:50;;;;;;;;;;;;;;;10.52;56.86;102234.28;4911537;28;124185;-63
2023/10/16 06:19:22;;;;;;;;;;;;;;;10.56;56.75;102241.25;4915843;28;123125;-64
2023/10/16 06:21:51;;;;;;;;;;;;;;;10.59;56.71;102235.88;4911182;28;114352;-63
2023/10/16 06:27:24;;;;;;;;;;;;;;;10.65;56.77;102237.53;4909449;28;124252;-63
2023/10/16 06:29:51;;;;;;;;;;;;;;;10.66;56.64;102237.50;4908240;28;123563;-63
2023/10/16 06:32:20;;;;;;;;;;;;;;;10.67;56.65;102244.53;4923212;28;114162;-63
2023/10/16 06:34:49;;;;;;;;;;;;;;;10.70;56.72;102239.16;4905664;28;113949;-63
2023/10/16 06:37:17;;;;;;;;;;;;;;;10.73;56.72;102242.66;4919209;28;124869;-62
2023/10/16 06:39:44;;;;;;;;;;;;;;;10.75;56.68;102235.53;4926439;28;122970;-63
2023/10/16 06:42:18;;;;;;;;;;;;;;;10.76;56.83;102239.94;4907381;28;115057;-62
2023/10/16 06:44:50;;;;;;;;;;;;;;;10.79;56.65;102237.19;4908633;28;113672;-63
2023/10/16 06:47:23;;;;;;;;;;;;;;;10.81;56.78;102240.69;4908628;28;123752;-63
2023/10/16 06:49:51;;;;;;;;;;;;;;;10.84;56.84;102237.97;4909178;28;124610;-63
2023/10/16 06:52:18;;;;;;;;;;;;;;;10.87;56.78;102241.41;4910281;28;115383;-63
2023/10/16 06:54:45;;;;;;;;;;;;;;;10.89;56.76;102233.44;4912945;28;113978;-63
2023/10/16 06:57:13;;;;;;;;;;;;;;;10.91;56.69;102229.84;4912587;28;124937;-63
2023/10/16 06:59:49;;;;;;;;;;;;;;;10.96;56.83;102244.75;4919333;28;123799;-67
2023/10/16 07:02:19;;;;;;;;;;;;;;;10.99;57.00;102229.63;4910302;28;114440;-68
2023/10/16 07:04:48;;;;;;;;;;;;;;;11.03;56.97;102231.31;4910526;28;113964;-68
2023/10/16 07:07:15;;;;;;;;;;;;;;;11.09;56.79;102241.78;4907044;28;124404;-67
2023/10/16 07:09:49;;;;;;;;;;;;;;;11.14;56.91;102246.09;4915716;28;122836;-68
2023/10/16 07:12:17;;;;;;;;;;;;;;;11.17;56.75;102233.63;4916981;28;114646;-67
2023/10/16 07:14:55;;;;;;;;;;;;;;;11.20;56.86;102232.69;4913228;28;114156;-68
2023/10/16 07:17:24;;;;;;;;;;;;;;;11.24;56.85;102239.63;4909563;28;124162;-68
2023/10/16 07:19:58;;;;;;;;;;;;;;;11.28;56.83;102241.28;4908657;28;124432;-67
2023/10/16 07:22:31;;;;;;;;;;;;;;;11.33;56.78;102239.41;4908283;28;114396;-67
2023/10/16 07:25:23;;;;;;;;;;;;;;;11.37;56.83;102234.91;4912561;28;114298;-67
2023/10/16 07:27:57;;;;;;;;;;;;;;;11.42;56.92;102244.47;4913067;28;124483;-68
2023/10/16 07:30:27;;;;;;;;;;;;;;;11.46;57.06;102240.81;4902739;28;123580;-68
2023/10/16 07:32:55;;;;;;;;;;;;;;;11.50;56.77;102242.47;4908454;28;114697;-68
2023/10/16 07:35:22;;;;;;;;;;;;;;;11.55;56.74;102244.16;4911345;28;113873;-68
2023/10/16 07:37:55;;;;;;;;;;;;;;;11.60;56.69;102242.25;4913150;28;123759;-68
2023/10/16 07:40:25;;;;;;;;;;;;;;;11.64;56.78;102244.78;4917373;28;124244;-67
2023/10/16 07:42:53;;;;;;;;;;;;;;;11.69;56.93;102248.16;4901313;28;115848;-68
2023/10/16 07:45:21;;;;;;;;;;;;;;;11.75;56.75;102241.81;4907872;28;113961;-68
2023/10/16 07:47:48;;;;;;;;;;;;;;;11.80;56.91;102250.53;4912536;28;124177;-68
2023/10/16 07:50:17;;;;;;;;;;;;;;;11.84;56.84;102241.56;4920875;28;124007;-68
2023/10/16 07:52:44;;;;;;;;;;;;;;;11.92;56.83;102248.47;4910820;28;115039;-68
2023/10/16 07:55:32;;;;;;;;;;;;;;;11.95;56.87;102253.72;4925181;28;114202;-68
2023/10/16 07:57:59;;;;;;;;;;;;;;;12.00;56.87;102246.50;4912532;28;123863;-67
2023/10/16 08:00:41;;;;;;;;;;;;;;;12.04;56.73;102245.50;4913014;28;125049;-67
2023/10/16 08:03:13;;;;;;;;;;;;;;;12.09;56.72;102251.53;4915879;28;114951;-67
2023/10/16 08:05:47;;;;;;;;;;;;;;;12.12;56.90;102254.09;4912071;28;112941;-68
2023/10/16 08:08:15;;;;;;;;;;;;;;;12.18;56.95;102245.09;4911990;28;124606;-68
2023/10/16 08:10:42;;;;;;;;;;;;;;;12.22;56.84;102242.31;4911995;28;124954;-67
2023/10/16 08:13:13;;;;;;;;;;;;;;;12.27;56.94;102239.50;4914967;28;114441;-68
2023/10/16 08:15:51;;;;;;;;;;;;;;;12.31;56.94;102245.59;4906165;28;113938;-63
2023/10/16 08:18:19;;;;;;;;;;;;;;;12.37;56.89;102240.09;4900236;28;124223;-63
2023/10/16 08:20:49;;;;;;;;;;;;;;;12.43;56.88;102239.91;4910275;28;124038;-63
2023/10/16 08:23:16;;;;;;;;;;;;;;;12.49;56.89;102249.47;4928023;28;113431;-63
2023/10/16 08:25:47;;;;;;;;;;;;;;;12.54;57.05;102245.75;4912460;28;113703;-63
2023/10/16 08:28:21;;;;;;;;;;;;;;;12.61;57.10;102239.34;4912302;28;125557;-63
2023/10/16 08:30:49;;;;;;;;;;;;;;;12.70;57.03;102240.00;4908180;28;123985;-63
2023/10/16 08:33:17;;;;;;;;;;;;;;;12.78;56.96;102246.78;4910619;28;116010;-63
2023/10/16 08:35:45;;;;;;;;;;;;;;;12.86;57.07;102243.88;4913225;28;115090;-63
2023/10/16 08:38:25;;;;;;;;;;;;;;;12.95;57.05;102238.25;4928149;28;124348;-63
2023/10/16 08:40:57;;;;;;;;;;;;;;;13.05;57.11;102245.03;4922458;28;124684;-63
2023/10/16 08:43:39;;;;;;;;;;;;;;;13.15;57.10;102234.09;4911834;28;114522;-63
2023/10/16 08:46:18;;;;;;;;;;;;;;;13.25;57.15;102225.72;4909593;28;113099;-63
2023/10/16 08:48:46;;;;;;;;;;;;;;;13.34;57.15;102229.91;4927912;28;124228;-63
2023/10/16 08:51:16;;;;;;;;;;;;;;;13.46;57.07;102233.06;4926134;28;123717;-63
2023/10/16 08:53:44;;;;;;;;;;;;;;;13.58;57.21;102238.84;4929714;28;114890;-63
2023/10/16 08:56:16;;;;;;;;;;;;;;;13.71;57.22;102239.28;4912178;28;113841;-63
2023/10/16 08:58:44;;;;;;;;;;;;;;;13.83;56.89;102238.81;4916175;28;124409;-63
2023/10/16 09:01:14;;;;;;;;;;;;;;;13.97;57.25;102240.09;4912110;28;124716;-63
2023/10/16 09:03:54;;;;;;;;;;;;;;;14.10;57.14;102236.06;4913462;28;115369;-63
2023/10/16 09:06:22;;;;;;;;;;;;;;;14.20;57.03;102240.13;4911677;28;114110;-63
2023/10/16 09:08:50;;;;;;;;;;;;;;;14.32;57.01;102245.94;4911940;28;124026;-63
2023/10/16 09:11:19;;;;;;;;;;;;;;;14.43;56.97;102241.03;4927643;28;123729;-63
2023/10/16 09:13:51;;;;;;;;;;;;;;;14.55;57.00;102237.88;4911263;28;114672;-63
2023/10/16 09:16:23;;;;;;;;;;;;;;;14.67;56.95;102241.03;4901159;28;113878;-63
2023/10/16 09:18:52;;;;;;;;;;;;;;;14.79;56.94;102232.56;4910100;28;125813;-64
2023/10/16 09:21:23;;;;;;;;;;;;;;;14.89;57.00;102233.91;4910277;28;123176;-64
2023/10/16 09:23:51;;;;;;;;;;;;;;;14.98;57.00;102244.19;4910872;28;114987;-64
2023/10/16 09:26:28;;;;;;;;;;;;;;;15.07;56.88;102239.41;4912867;28;114866;-63
2023/10/16 09:29:15;;;;;;;;;;;;;;;15.14;56.69;102232.88;4895077;28;123844;-63
2023/10/16 09:31:43;;;;;;;;;;;;;;;15.24;56.86;102236.91;4910313;28;124255;-64
2023/10/16 09:34:17;;;;;;;;;;;;;;;15.32;56.80;102234.78;4911733;28;114466;-63
2023/10/16 09:36:49;;;;;;;;;;;;;;;15.43;56.65;102236.13;4912435;28;114650;-63
2023/10/16 09:39:17;;;;;;;;;;;;;;;15.52;56.84;102233.94;4915105;28;125344;-64
2023/10/16 09:41:47;;;;;;;;;;;;;;;15.62;56.77;102237.06;4910802;28;124101;-63
2023/10/16 09:44:23;;;;;;;;;;;;;;;15.73;56.70;102229.47;4910915;28;115551;-63
2023/10/16 09:46:53;;;;;;;;;;;;;;;15.82;56.67;102233.50;4912503;28;113863;-63
2023/10/16 09:49:21;;;;;;;;;;;;;;;15.91;56.58;102234.91;4913303;28;125197;-64
2023/10/16 09:51:57;;;;;;;;;;;;;;;15.99;56.73;102235.41;4918274;28;125097;-64
2023/10/16 09:54:35;;;;;;;;;;;;;;;16.07;56.50;102243.97;4907312;28;114552;-63
2023/10/16 09:57:07;;;;;;;;;;;;;;;16.14;56.51;102232.06;4910132;28;113797;-63
2023/10/16 09:59:38;;;;;;;;;;;;;;;16.21;56.43;102237.13;4918458;28;123194;-63
2023/10/16 10:02:08;;;;;;;;;;;;;;;16.27;56.35;102239.50;4909517;28;124141;-63
2023/10/16 10:04:36;;;;;;;;;;;;;;;16.33;56.43;102241.88;4913174;28;114165;-63
2023/10/16 10:07:20;;;;;;;;;;;;;;;16.38;56.26;102242.53;4912293;28;113083;-63
2023/10/16 10:09:48;;;;;;;;;;;;;;;16.44;56.39;102236.91;4910991;28;124762;-63
2023/10/16 10:12:28;;;;;;;;;;;;;;;16.50;56.30;102241.97;4911742;28;124298;-63
2023/10/16 10:15:07;;;;;;;;;;;;;;;16.55;56.21;102245.28;4911611;28;115251;-63
2023/10/16 10:17:34;;;;;;;;;;;;;;;16.61;56.15;102243.25;4909895;28;114983;-63
2023/10/16 10:20:08;;;;;;;;;;;;;;;16.64;56.23;102238.63;4910356;28;124790;-63
2023/10/16 10:22:36;;;;;;;;;;;;;;;16.69;56.22;102238.44;4927248;28;124136;-63
2023/10/16 10:25:11;;;;;;;;;;;;;;;16.71;56.20;102237.41;4913139;28;114822;-63
2023/10/16 10:27:47;;;;;;;;;;;;;;;16.77;56.13;102233.56;4909252;28;114098;-63
2023/10/16 10:30:43;;;;;;;;;;;;;;;16.81;56.13;102237.81;4914564;28;123467;-63
2023/10/16 10:33:11;;;;;;;;;;;;;;;16.84;56.00;102240.38;4914834;28;124143;-63
2023/10/16 10:35:39;;;;;;;;;;;;;;;16.89;55.96;102232.09;4921219;28;114907;-63
2023/10/16 10:38:20;;;;;;;;;;;;;;;16.93;55.94;102233.69;4923674;28;113975;-63
2023/10/16 10:41:08;;;;;;;;;;;;;;;16.98;56.04;102236.16;4913372;28;123622;-63
2023/10/16 10:43:58;;;;;;;;;;;;;;;17.00;56.14;102228.91;4913593;28;123350;-63
2023/10/16 10:46:26;;;;;;;;;;;;;;;17.05;56.17;102227.72;4902387;28;114100;-63
2023/10/16 10:48:56;;;;;;;;;;;;;;;17.09;55.97;102223.09;4914054;28;113942;-63
2023/10/16 10:51:29;;;;;;;;;;;;;;;17.10;55.82;102224.81;4929391;28;123269;-63
2023/10/16 10:53:57;;;;;;;;;;;;;;;17.12;55.82;102212.22;4926517;28;123958;-63
2023/10/16 10:56:40;;;;;;;;;;;;;;;17.15;55.98;102212.06;4921045;28;114643;-63
2023/10/16 10:59:11;;;;;;;;;;;;;;;17.16;55.90;102213.81;4913046;28;113621;-63
2023/10/16 11:01:51;;;;;;;;;;;;;;;17.15;55.63;102206.72;4896909;28;123390;-63
2023/10/16 11:04:20;;;;;;;;;;;;;;;17.16;55.47;102207.56;4898835;28;123757;-63
2023/10/16 11:06:54;;;;;;;;;;;;;;;17.17;55.50;102204.81;4894279;28;116238;-63
2023/10/16 11:09:26;;;;;;;;;;;;;;;17.19;55.71;102197.56;4898489;28;115902;-63
2023/10/16 11:11:54;;;;;;;;;;;;;;;17.23;55.53;102203.66;4898595;28;124154;-63
2023/10/16 11:14:35;;;;;;;;;;;;;;;17.24;55.50;102200.91;4901946;28;125291;-63
2023/10/16 11:17:06;;;;;;;;;;;;;;;17.26;55.56;102196.31;4895033;28;113709;-64
2023/10/16 11:19:49;;;;;;;;;;;;;;;17.30;55.60;102195.22;4902778;28;112729;-64
2023/10/16 11:22:21;;;;;;;;;;;;;;;17.32;55.50;102193.31;4924190;28;125411;-63
2023/10/16 11:24:49;;;;;;;;;;;;;;;17.37;55.74;102186.88;4910315;28;124990;-63
2023/10/16 11:27:16;;;;;;;;;;;;;;;17.42;55.58;102191.06;4919429;28;115047;-63
2023/10/16 11:29:45;;;;;;;;;;;;;;;17.48;55.74;102187.19;4917899;28;113912;-63
2023/10/16 11:32:17;;;;;;;;;;;;;;;17.54;55.62;102186.84;4913522;28;124947;-63
2023/10/16 11:34:50;;;;;;;;;;;;;;;17.61;55.78;102188.25;4912740;28;125055;-63
2023/10/16 11:37:21;;;;;;;;;;;;;;;17.68;55.70;102178.94;4911507;28;114678;-63
2023/10/16 11:39:48;;;;;;;;;;;;;;;17.78;55.67;102178.44;4914783;28;114137;-63
2023/10/16 11:42:16;;;;;;;;;;;;;;;17.85;55.72;102169.16;4911358;28;123022;-64
2023/10/16 11:44:44;;;;;;;;;;;;;;;17.89;55.70;102165.34;4911945;28;125011;-63
2023/10/16 11:47:18;;;;;;;;;;;;;;;17.98;55.68;102164.84;4914177;28;113409;-64
2023/10/16 11:49:57;;;;;;;;;;;;;;;18.03;55.35;102165.47;4930087;28;115133;-63
2023/10/16 11:52:27;;;;;;;;;;;;;;;18.09;55.31;102162.44;4913637;28;124451;-63
2023/10/16 11:54:58;;;;;;;;;;;;;;;18.09;55.24;102157.06;4913466;28;123208;-63
2023/10/16 11:57:27;;;;;;;;;;;;;;;18.12;55.21;102155.16;4914397;28;114406;-63
2023/10/16 12:03:26;;;;;;;;;;;;;;;18.08;55.00;102150.00;4910589;28;124413;-63
2023/10/16 12:05:55;;;;;;;;;;;;;;;18.09;55.03;102150.84;4912485;28;124492;-63
2023/10/16 12:08:22;;;;;;;;;;;;;;;18.14;55.19;102153.25;4912876;28;114725;-63
2023/10/16 12:11:14;;;;;;;;;;;;;;;18.16;55.12;102151.34;4911968;28;113021;-63
2023/10/16 12:13:41;;;;;;;;;;;;;;;18.15;54.97;102139.78;4912443;28;124526;-63
2023/10/16 12:16:09;;;;;;;;;;;;;;;18.16;54.99;102146.00;4913338;28;122837;-63
2023/10/16 12:18:51;;;;;;;;;;;;;;;18.20;55.07;102142.22;4912350;28;114709;-63
2023/10/16 12:21:19;;;;;;;;;;;;;;;18.23;55.03;102142.03;4922992;28;114110;-63
2023/10/16 12:23:47;;;;;;;;;;;;;;;18.26;55.08;102142.72;4913623;28;124846;-63
2023/10/16 12:26:17;;;;;;;;;;;;;;;18.30;55.05;102132.69;4915648;28;124500;-63
2023/10/16 12:28:44;;;;;;;;;;;;;;;18.37;54.93;102133.22;4914043;28;114908;-63
2023/10/16 12:31:12;;;;;;;;;;;;;;;18.37;54.84;102134.06;4912462;28;114254;-64
2023/10/16 12:33:40;;;;;;;;;;;;;;;18.38;54.88;102125.03;4912892;28;125335;-64
2023/10/16 12:36:08;;;;;;;;;;;;;;;18.38;54.68;102124.19;4910839;28;124161;-63
2023/10/16 12:38:44;;;;;;;;;;;;;;;18.36;54.69;102129.63;4929335;28;113446;-63
2023/10/16 12:41:12;;;;;;;;;;;;;;;18.33;54.53;102121.78;4913275;28;113720;-64
2023/10/16 12:43:40;;;;;;;;;;;;;;;18.31;54.70;102129.06;4912210;28;125143;-63
2023/10/16 12:46:07;;;;;;;;;;;;;;;18.30;54.65;102130.00;4912894;28;124108;-63
2023/10/16 12:48:35;;;;;;;;;;;;;;;18.29;54.62;102120.25;4924923;28;115555;-63
2023/10/16 12:51:07;;;;;;;;;;;;;;;18.25;54.44;102124.03;4916903;28;113822;-63
2023/10/16 12:53:41;;;;;;;;;;;;;;;18.21;54.42;102122.47;4908051;28;123541;-63
2023/10/16 12:56:12;;;;;;;;;;;;;;;18.13;54.20;102114.00;4906397;28;124577;-63
2023/10/16 12:58:39;;;;;;;;;;;;;;;18.02;54.40;102118.16;4911675;28;114252;-63
2023/10/16 13:01:10;;;;;;;;;;;;;;;17.98;54.30;102113.91;4913099;28;114297;-63
2023/10/16 13:03:37;;;;;;;;;;;;;;;17.95;54.36;102116.78;4911193;28;124419;-63
2023/10/16 13:06:07;;;;;;;;;;;;;;;17.91;54.47;102120.56;4914973;28;123246;-63
2023/10/16 13:08:34;;;;;;;;;;;;;;;17.87;54.27;102119.00;4913771;28;114727;-63
2023/10/16 13:11:02;;;;;;;;;;;;;;;17.82;54.49;102113.00;4910674;28;114411;-63
2023/10/16 13:13:29;;;;;;;;;;;;;;;17.83;54.62;102112.06;4912103;28;123985;-63
2023/10/16 13:15:58;;;;;;;;;;;;;;;17.85;54.53;102111.03;4909206;28;124869;-63
2023/10/16 13:18:28;;;;;;;;;;;;;;;17.84;54.38;102108.44;4908384;28;114342;-63
2023/10/16 13:21:13;;;;;;;;;;;;;;;17.83;54.61;102104.00;4909613;28;113771;-63
2023/10/16 13:23:41;;;;;;;;;;;;;;;17.84;54.58;102108.44;4916846;28;125361;-63
2023/10/16 13:26:14;;;;;;;;;;;;;;;17.85;54.51;102115.53;4911299;28;123935;-63
2023/10/16 13:28:43;;;;;;;;;;;;;;;17.88;54.58;102110.03;4912644;28;115445;-63
2023/10/16 13:31:10;;;;;;;;;;;;;;;17.93;54.73;102099.88;4910290;28;113720;-63
2023/10/16 13:33:41;;;;;;;;;;;;;;;17.96;54.62;102102.41;4912941;28;124052;-63
2023/10/16 13:36:11;;;;;;;;;;;;;;;18.03;54.61;102098.44;4923796;28;123602;-63
2023/10/16 13:38:39;;;;;;;;;;;;;;;18.10;54.59;102098.94;4914513;28;116463;-63
2023/10/16 13:41:27;;;;;;;;;;;;;;;18.14;54.39;102096.94;4911314;28;114882;-63
2023/10/16 13:43:55;;;;;;;;;;;;;;;18.21;54.73;102095.66;4917563;28;124150;-63
2023/10/16 13:46:26;;;;;;;;;;;;;;;18.28;54.73;102099.72;4910680;28;124714;-63
2023/10/16 13:48:53;;;;;;;;;;;;;;;18.35;54.59;102103.78;4911090;28;114623;-63
2023/10/16 13:51:20;;;;;;;;;;;;;;;18.41;54.21;102102.56;4911883;28;114085;-63
2023/10/16 13:53:47;;;;;;;;;;;;;;;18.41;54.16;102095.38;4910669;28;124173;-63
2023/10/16 13:56:16;;;;;;;;;;;;;;;18.43;54.38;102090.78;4926663;28;123147;-63
2023/10/16 13:58:45;;;;;;;;;;;;;;;18.45;54.31;102093.38;4908249;28;114668;-63
2023/10/16 14:01:14;;;;;;;;;;;;;;;18.46;54.17;102090.63;4925769;28;113757;-63
2023/10/16 14:03:44;;;;;;;;;;;;;;;18.45;54.06;102099.59;4912373;28;124101;-63
2023/10/16 14:06:22;;;;;;;;;;;;;;;18.42;54.06;102083.69;4929654;28;124779;-63
2023/10/16 14:08:50;;;;;;;;;;;;;;;18.41;53.90;102087.31;4912631;28;114454;-63
2023/10/16 14:11:28;;;;;;;;;;;;;;;18.35;53.82;102085.00;4914029;28;113765;-63
2023/10/16 14:13:55;;;;;;;;;;;;;;;18.31;53.85;102080.78;4915342;28;124315;-63
2023/10/16 14:16:22;;;;;;;;;;;;;;;18.30;53.99;102079.03;4915642;28;124297;-63
2023/10/16 14:18:49;;;;;;;;;;;;;;;18.29;53.82;102088.06;4916798;28;114222;-63
2023/10/16 14:21:16;;;;;;;;;;;;;;;18.27;53.89;102079.19;4915217;28;113895;-63
2023/10/16 14:23:44;;;;;;;;;;;;;;;18.22;53.88;102081.31;4913007;28;125005;-63
2023/10/16 14:26:22;;;;;;;;;;;;;;;18.19;53.66;102076.97;4916992;28;123582;-63
2023/10/16 14:28:59;;;;;;;;;;;;;;;18.12;53.59;102074.72;4908165;28;115746;-63
2023/10/16 14:31:28;;;;;;;;;;;;;;;18.07;53.75;102073.19;4909168;28;115126;-63
2023/10/16 14:33:58;;;;;;;;;;;;;;;18.05;53.68;102074.22;4913145;28;124208;-63
2023/10/16 14:36:26;;;;;;;;;;;;;;;17.99;53.42;102074.56;4910865;28;123811;-63