Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:15;;;;;;;21.42;12.98;;;;;;;5.85;53.58;102098.97;346786;28;1082;-59
2021/03/23 00:00:34;;;;;;;24.63;13.15;;;;;;;5.87;52.93;102102.47;344440;28;71773;-60
2021/03/23 00:00:48;;;;;;;23.90;13.45;;;;;;;5.88;53.41;102102.44;344262;28;71159;-59
2021/03/23 00:01:17;;;;;;;23.70;13.07;;;;;;;5.86;52.46;102096.31;345804;28;71539;-59
2021/03/23 00:01:29;;;;;;;22.75;12.77;;;;;;;5.90;52.90;102108.53;348173;28;1059;-61
2021/03/23 00:01:42;;;;;;;21.88;12.55;;;;;;;5.91;52.29;102099.81;348035;28;1090;-60
2021/03/23 00:01:53;;;;;;;23.73;13.18;;;;;;;5.90;52.75;102098.06;346832;28;1189;-64
2021/03/23 00:02:11;;;;;;;23.70;13.18;;;;;;;5.91;53.72;102104.19;346822;28;1178;-61
2021/03/23 00:02:22;;;;;;;22.90;13.27;;;;;;;5.93;53.37;102103.31;344436;28;71110;-59
2021/03/23 00:02:34;;;;;;;21.77;13.13;;;;;;;5.94;53.49;102105.03;346634;28;1093;-61
2021/03/23 00:02:59;;;;;;;22.04;13.12;;;;;;;5.91;53.73;102105.03;346579;28;1209;-60
2021/03/23 00:03:20;;;;;;;21.90;13.50;;;;;;;5.91;53.95;102104.19;344361;28;71263;-62
2021/03/23 00:03:41;;;;;;;21.82;13.20;;;;;;;5.91;53.45;102099.81;343553;28;92938;-62
2021/03/23 00:03:53;;;;;;;22.02;13.02;;;;;;;5.94;53.99;102105.03;345422;28;70961;-61
2021/03/23 00:04:05;;;;;;;22.52;12.98;;;;;;;5.94;53.13;102099.78;348183;28;1139;-59
2021/03/23 00:04:17;;;;;;;23.15;12.93;;;;;;;5.93;52.76;102103.31;348156;28;1207;-61
2021/03/23 00:04:28;;;;;;;21.30;12.68;;;;;;;5.94;54.27;102105.03;348087;28;1203;-61
2021/03/23 00:04:40;;;;;;;21.27;12.77;;;;;;;5.94;54.08;102099.78;348124;28;1171;-61
2021/03/23 00:04:52;;;;;;;23.63;13.40;;;;;;;5.93;53.27;102105.94;348132;28;1126;-62
2021/03/23 00:05:08;;;;;;;25.20;13.65;;;;;;;5.93;53.39;102102.41;348191;28;1110;-61
2021/03/23 00:05:19;;;;;;;24.17;13.80;;;;;;;5.92;53.91;102104.19;346411;28;46195;-61
2021/03/23 00:05:31;;;;;;;23.00;13.52;;;;;;;5.93;54.32;102098.06;346781;28;1073;-60
2021/03/23 00:05:43;;;;;;;24.00;13.18;;;;;;;5.94;53.55;102099.78;346758;28;1126;-61
2021/03/23 00:05:55;;;;;;;24.35;13.32;;;;;;;5.94;53.24;102099.78;346796;28;1090;-59
2021/03/23 00:06:07;;;;;;;25.00;13.60;;;;;;;5.91;53.31;102091.94;346802;28;1996;-61
2021/03/23 00:06:24;;;;;;;24.92;13.65;;;;;;;5.92;53.57;102096.31;346692;28;1171;-61
2021/03/23 00:06:35;;;;;;;22.83;13.52;;;;;;;5.92;53.21;102098.94;344407;28;71465;-61
2021/03/23 00:06:46;;;;;;;22.96;13.42;;;;;;;5.91;52.75;102098.94;346712;28;1186;-61
2021/03/23 00:06:57;;;;;;;24.25;13.35;;;;;;;5.93;52.98;102102.41;346836;28;1017;-60
2021/03/23 00:07:08;;;;;;;23.73;13.65;;;;;;;5.91;53.53;102099.81;346652;28;1713;-60
2021/03/23 00:07:19;;;;;;;22.58;13.50;;;;;;;5.89;53.90;102106.81;346261;28;1786;-60
2021/03/23 00:07:30;;;;;;;21.63;13.35;;;;;;;5.90;53.27;102095.44;346380;28;1753;-60
2021/03/23 00:07:41;;;;;;;21.55;13.25;;;;;;;5.90;52.94;102100.66;346814;28;1069;-61
2021/03/23 00:07:53;;;;;;;22.76;13.76;;;;;;;5.87;52.39;102098.06;346732;28;1999;-60
2021/03/23 00:08:05;;;;;;;23.80;13.73;;;;;;;5.84;53.19;102103.34;346801;28;1193;-60
2021/03/23 00:08:47;;;;;;;25.30;13.55;;;;;;;5.85;53.40;102105.09;346665;28;1288;-60
2021/03/23 00:09:01;;;;;;;24.45;13.82;;;;;;;5.80;52.29;102106.88;339007;29;70672;-60
2021/03/23 00:09:12;;;;;;;23.35;13.30;;;;;;;5.80;53.42;102098.09;340496;29;25469;-60
2021/03/23 00:09:23;;;;;;;23.85;13.18;;;;;;;5.77;52.98;102099.88;341417;29;1059;-59
2021/03/23 00:09:35;;;;;;;25.02;13.15;;;;;;;5.76;52.51;102097.28;341398;29;1120;-60
2021/03/23 00:09:46;;;;;;;24.20;13.43;;;;;;;5.76;53.86;102097.28;341363;29;1089;-60
2021/03/23 00:09:57;;;;;;;24.33;13.45;;;;;;;5.79;52.80;102099.88;341388;29;1172;-60
2021/03/23 00:10:10;;;;;;;24.25;13.50;;;;;;;5.82;54.29;102097.22;341312;29;1142;-61
2021/03/23 00:10:25;;;;;;;24.77;13.43;;;;;;;5.82;53.28;102099.84;341441;29;1132;-60
2021/03/23 00:10:36;;;;;;;25.35;14.02;;;;;;;5.74;52.90;102102.53;339859;29;48326;-60
2021/03/23 00:10:47;;;;;;;23.60;13.65;;;;;;;5.65;51.90;102097.31;341337;29;1119;-61
2021/03/23 00:11:01;;;;;;;22.25;13.18;;;;;;;5.63;53.51;102099.06;341314;29;1217;-61
2021/03/23 00:11:14;;;;;;;22.40;13.23;;;;;;;5.63;52.74;102103.44;340644;29;24106;-60
2021/03/23 00:11:34;;;;;;;23.45;13.32;;;;;;;5.66;52.93;102099.06;341388;29;1071;-60
2021/03/23 00:11:45;;;;;;;23.58;13.40;;;;;;;5.65;53.74;102096.47;339072;29;71549;-61
2021/03/23 00:11:56;;;;;;;25.00;13.32;;;;;;;5.68;54.27;102097.31;341340;29;1184;-60
2021/03/23 00:12:08;;;;;;;25.16;13.40;;;;;;;5.69;53.24;102099.06;341397;29;1189;-61
2021/03/23 00:12:19;;;;;;;24.10;13.75;;;;;;;5.68;52.83;102099.06;341424;29;1130;-61
2021/03/23 00:12:30;;;;;;;20.27;13.10;;;;;;;5.70;53.67;102102.53;341370;29;1066;-60
2021/03/23 00:12:41;;;;;;;20.27;12.98;;;;;;;5.71;52.87;102097.28;341434;29;1058;-61
2021/03/23 00:12:53;;;;;;;22.48;13.20;;;;;;;5.71;53.01;102102.50;341260;29;1339;-60
2021/03/23 00:13:04;;;;;;;23.40;13.60;;;;;;;5.70;52.95;102095.56;341360;29;1909;-60
2021/03/23 00:13:15;;;;;;;22.60;13.55;;;;;;;5.70;52.64;102097.28;341382;29;1183;-60
2021/03/23 00:13:27;;;;;;;23.60;13.60;;;;;;;5.69;52.35;102098.19;341352;29;1214;-60
2021/03/23 00:13:39;;;;;;;24.55;13.40;;;;;;;5.70;53.77;102095.56;341399;29;1137;-60
2021/03/23 00:13:53;;;;;;;24.73;13.43;;;;;;;5.73;54.15;102097.28;341265;29;1218;-60
2021/03/23 00:14:08;;;;;;;23.65;13.27;;;;;;;5.72;53.87;102098.16;340568;29;23478;-60
2021/03/23 00:14:19;;;;;;;25.85;13.00;;;;;;;5.73;52.69;102102.53;340501;29;28120;-60
2021/03/23 00:14:31;;;;;;;26.70;12.98;;;;;;;5.72;54.04;102099.03;341409;29;1138;-60
2021/03/23 00:14:42;;;;;;;25.66;13.12;;;;;;;5.74;53.63;102094.66;341207;29;1250;-60
2021/03/23 00:14:53;;;;;;;21.85;12.82;;;;;;;5.75;53.39;102098.16;341315;29;1067;-60
2021/03/23 00:15:08;;;;;;;21.50;12.88;;;;;;;5.74;54.00;102099.00;341450;29;1143;-60
2021/03/23 00:15:21;;;;;;;21.25;12.98;;;;;;;5.75;53.40;102093.75;339863;28;47394;-61
2021/03/23 00:15:32;;;;;;;21.73;12.57;;;;;;;5.78;54.51;102092.88;342692;28;1536;-61
2021/03/23 00:15:45;;;;;;;23.15;12.88;;;;;;;5.78;54.33;102099.00;342650;28;1202;-60
2021/03/23 00:15:56;;;;;;;24.00;13.20;;;;;;;5.82;52.80;102098.97;341356;28;1098;-61
2021/03/23 00:16:08;;;;;;;24.63;13.43;;;;;;;5.82;53.73;102097.22;341174;29;1203;-61
2021/03/23 00:16:23;;;;;;;22.83;13.10;;;;;;;5.82;52.73;102098.97;341169;29;1156;-61
2021/03/23 00:16:38;;;;;;;22.45;13.38;;;;;;;5.81;54.60;102098.13;339585;29;49486;-60
2021/03/23 00:16:50;;;;;;;23.88;13.38;;;;;;;5.81;53.62;102100.75;339743;29;46148;-61
2021/03/23 00:17:01;;;;;;;23.95;13.65;;;;;;;5.81;53.88;102097.22;341382;29;1186;-60
2021/03/23 00:17:13;;;;;;;24.02;13.70;;;;;;;5.83;53.44;102096.34;341447;29;1161;-60
2021/03/23 00:17:24;;;;;;;23.77;13.60;;;;;;;5.83;54.58;102098.97;341390;29;1091;-60
2021/03/23 00:17:36;;;;;;;24.70;13.38;;;;;;;5.84;54.41;102095.47;340493;28;2541;-60
2021/03/23 00:17:48;;;;;;;26.75;13.38;;;;;;;5.83;53.26;102088.47;343907;28;1726;-61
2021/03/23 00:18:00;;;;;;;26.38;13.57;;;;;;;5.82;53.21;102099.84;345065;28;1803;-60
2021/03/23 00:18:12;;;;;;;26.65;14.07;;;;;;;5.79;52.99;102094.63;344084;28;1133;-61
2021/03/23 00:18:24;;;;;;;23.38;14.00;;;;;;;5.82;53.93;102096.38;343954;28;1153;-60
2021/03/23 00:18:36;;;;;;;23.15;13.52;;;;;;;5.82;53.75;102099.84;344050;28;1120;-60
2021/03/23 00:18:48;;;;;;;24.05;13.25;;;;;;;5.84;53.63;102094.59;343932;28;1631;-62
2021/03/23 00:18:59;;;;;;;23.15;12.73;;;;;;;5.84;54.80;102091.97;345037;28;1843;-60
2021/03/23 00:19:12;;;;;;;21.52;12.68;;;;;;;5.85;54.66;102092.00;345443;28;1158;-63
2021/03/23 00:19:23;;;;;;;23.20;12.93;;;;;;;5.87;54.69;102097.22;345286;28;1083;-60
2021/03/23 00:19:35;;;;;;;24.13;13.13;;;;;;;5.86;54.51;102096.31;346499;28;1070;-61
2021/03/23 00:19:46;;;;;;;24.23;13.45;;;;;;;5.84;53.88;102102.44;347690;28;1150;-61
2021/03/23 00:19:57;;;;;;;23.63;13.35;;;;;;;5.78;53.58;102098.13;348057;28;2129;-60
2021/03/23 00:20:10;;;;;;;23.30;13.27;;;;;;;5.73;53.91;102087.66;348146;28;1175;-61
2021/03/23 00:20:24;;;;;;;24.55;13.23;;;;;;;5.62;52.88;102092.09;347321;28;24579;-61
2021/03/23 00:20:35;;;;;;;23.92;13.48;;;;;;;5.66;53.14;102104.31;348160;28;1120;-61
2021/03/23 00:20:47;;;;;;;23.58;13.38;;;;;;;5.63;54.34;102087.72;348187;28;1018;-61
2021/03/23 00:20:59;;;;;;;26.40;14.32;;;;;;;5.66;53.96;102098.19;348060;28;1090;-63
2021/03/23 00:21:10;;;;;;;24.98;14.18;;;;;;;5.66;54.37;102098.19;348198;28;1180;-60
2021/03/23 00:21:23;;;;;;;27.44;14.38;;;;;;;5.69;53.66;102095.56;348024;28;1172;-62
2021/03/23 00:21:36;;;;;;;25.70;13.77;;;;;;;5.68;54.21;102094.69;348162;28;1292;-60
2021/03/23 00:21:47;;;;;;;25.23;13.52;;;;;;;5.68;53.49;102093.81;348097;28;1089;-60
2021/03/23 00:21:58;;;;;;;22.55;12.75;;;;;;;5.65;52.72;102091.22;346755;28;1145;-61
2021/03/23 00:22:09;;;;;;;23.05;12.55;;;;;;;5.67;53.11;102092.06;346751;28;1173;-61
2021/03/23 00:22:20;;;;;;;23.95;12.77;;;;;;;5.72;54.71;102092.94;346736;28;1086;-61
2021/03/23 00:22:33;;;;;;;24.65;13.07;;;;;;;5.70;52.63;102090.31;346803;28;1073;-61
2021/03/23 00:22:47;;;;;;;24.00;13.25;;;;;;;5.70;53.55;102089.41;346805;28;1134;-61
2021/03/23 00:22:58;;;;;;;24.00;13.50;;;;;;;5.71;53.06;102091.16;345951;28;23850;-63
2021/03/23 00:23:10;;;;;;;24.23;13.40;;;;;;;5.68;53.40;102096.44;345258;28;1134;-60
2021/03/23 00:23:21;;;;;;;23.63;13.30;;;;;;;5.69;52.30;102090.31;345404;28;1217;-60
2021/03/23 00:23:32;;;;;;;23.73;13.10;;;;;;;5.71;53.12;102099.03;345432;28;1125;-60
2021/03/23 00:23:44;;;;;;;23.77;12.98;;;;;;;5.73;54.30;102090.28;345374;28;1170;-61
2021/03/23 00:23:57;;;;;;;24.92;13.20;;;;;;;5.68;53.01;102096.44;346081;28;1142;-61
2021/03/23 00:24:09;;;;;;;23.63;13.02;;;;;;;5.64;53.12;102095.56;346645;28;1300;-61
2021/03/23 00:24:20;;;;;;;24.52;12.85;;;;;;;5.61;53.46;102096.44;346789;28;1434;-61
2021/03/23 00:24:31;;;;;;;22.77;12.88;;;;;;;5.60;53.68;102097.34;346777;28;1082;-61
2021/03/23 00:24:43;;;;;;;21.90;12.93;;;;;;;5.61;53.71;102090.34;346675;28;1604;-61
2021/03/23 00:24:54;;;;;;;21.17;12.93;;;;;;;5.63;53.61;102090.34;346707;28;1220;-61
2021/03/23 00:25:08;;;;;;;20.70;12.75;;;;;;;5.67;53.70;102092.06;347326;28;1333;-61
2021/03/23 00:25:19;;;;;;;21.58;13.00;;;;;;;5.70;54.42;102090.31;347292;28;24292;-61
2021/03/23 00:25:30;;;;;;;21.25;13.00;;;;;;;5.71;54.80;102092.03;348190;28;1049;-61
2021/03/23 00:25:42;;;;;;;22.42;13.05;;;;;;;5.70;53.99;102090.31;348100;28;2016;-60
2021/03/23 00:25:53;;;;;;;21.02;12.82;;;;;;;5.72;53.74;102087.69;348072;28;1158;-61
2021/03/23 00:26:06;;;;;;;22.65;12.75;;;;;;;5.70;53.75;102090.31;348057;28;1229;-60
2021/03/23 00:26:18;;;;;;;23.27;12.95;;;;;;;5.69;53.55;102098.19;348161;28;1167;-61
2021/03/23 00:26:29;;;;;;;24.75;13.25;;;;;;;5.63;53.12;102093.81;348117;28;1305;-61
2021/03/23 00:26:40;;;;;;;23.42;12.95;;;;;;;5.63;52.54;102093.81;348170;28;1178;-63
2021/03/23 00:26:51;;;;;;;22.52;12.95;;;;;;;5.60;53.21;102089.50;346643;28;1097;-61
2021/03/23 00:27:03;;;;;;;20.33;12.93;;;;;;;5.58;52.18;102091.22;346729;28;1132;-61
2021/03/23 00:27:14;;;;;;;20.65;12.75;;;;;;;5.61;53.21;102096.44;346758;28;1187;-61
2021/03/23 00:27:25;;;;;;;23.13;13.10;;;;;;;5.60;52.95;102089.50;346753;28;1070;-61
2021/03/23 00:27:37;;;;;;;24.90;13.10;;;;;;;5.60;53.21;102092.13;346742;28;1140;-61
2021/03/23 00:27:49;;;;;;;24.42;13.10;;;;;;;5.58;53.61;102087.75;346608;28;1156;-61
2021/03/23 00:28:01;;;;;;;25.35;12.75;;;;;;;5.61;53.54;102090.34;346704;28;1236;-61
2021/03/23 00:28:12;;;;;;;25.35;12.77;;;;;;;5.60;52.25;102094.75;346663;28;1180;-62
2021/03/23 00:28:24;;;;;;;25.06;12.94;;;;;;;5.59;53.26;102090.38;346758;28;1078;-59
2021/03/23 00:28:35;;;;;;;24.42;13.16;;;;;;;5.59;53.22;102087.75;346772;28;1118;-60
2021/03/23 00:28:49;;;;;;;24.50;13.13;;;;;;;5.61;52.71;102099.06;347131;28;1178;-60
2021/03/23 00:29:00;;;;;;;24.65;13.35;;;;;;;5.65;53.26;102092.06;347342;28;24262;-60
2021/03/23 00:29:11;;;;;;;23.92;13.25;;;;;;;5.65;52.93;102091.22;348078;28;1225;-61
2021/03/23 00:29:23;;;;;;;22.58;12.75;;;;;;;5.63;53.26;102085.97;346947;28;1563;-61
2021/03/23 00:29:34;;;;;;;23.65;13.05;;;;;;;5.67;53.13;102089.44;347744;28;1848;-60
2021/03/23 00:29:46;;;;;;;24.13;13.20;;;;;;;5.68;52.86;102089.44;347984;28;1852;-60
2021/03/23 00:29:57;;;;;;;22.33;13.10;;;;;;;5.67;53.80;102094.69;348144;28;1045;-61
2021/03/23 00:30:11;;;;;;;21.02;13.10;;;;;;;5.66;53.09;102092.94;348076;28;1185;-60
2021/03/23 00:30:23;;;;;;;21.27;13.50;;;;;;;5.65;52.95;102092.06;347325;28;24235;-60
2021/03/23 00:30:34;;;;;;;22.95;13.52;;;;;;;5.67;53.09;102090.31;348086;28;1177;-60
2021/03/23 00:30:45;;;;;;;23.60;13.82;;;;;;;5.68;53.55;102093.81;348051;28;1249;-60
2021/03/23 00:30:57;;;;;;;24.45;13.73;;;;;;;5.70;53.03;102094.66;348083;28;1090;-60
2021/03/23 00:31:08;;;;;;;23.80;13.77;;;;;;;5.72;54.08;102093.78;346728;28;1097;-60
2021/03/23 00:31:38;;;;;;;23.63;13.93;;;;;;;5.71;53.45;102102.50;344267;28;71392;-61
2021/03/23 00:31:50;;;;;;;24.42;14.27;;;;;;;5.68;54.30;102091.19;346761;28;1098;-61
2021/03/23 00:32:05;;;;;;;23.55;13.68;;;;;;;5.64;54.02;102099.94;346779;28;1148;-60
2021/03/23 00:32:16;;;;;;;22.00;13.15;;;;;;;5.64;52.81;102098.19;345163;28;47520;-60
2021/03/23 00:32:28;;;;;;;21.33;13.27;;;;;;;5.67;54.38;102095.53;346736;28;2131;-60
2021/03/23 00:32:39;;;;;;;21.75;13.27;;;;;;;5.66;53.95;102088.59;346713;28;1093;-61
2021/03/23 00:32:50;;;;;;;22.67;13.65;;;;;;;5.66;53.39;102085.06;346807;28;1109;-60
2021/03/23 00:33:02;;;;;;;22.67;13.73;;;;;;;5.69;54.15;102092.94;346960;28;1153;-61
2021/03/23 00:33:13;;;;;;;24.38;13.98;;;;;;;5.69;53.20;102087.72;348074;28;1376;-61
2021/03/23 00:33:25;;;;;;;22.17;13.52;;;;;;;5.67;54.56;102095.53;348100;28;1145;-60
2021/03/23 00:33:36;;;;;;;21.83;12.93;;;;;;;5.68;54.58;102096.44;348099;28;1291;-59
2021/03/23 00:33:47;;;;;;;22.67;13.10;;;;;;;5.67;53.56;102094.69;348163;28;1041;-59
2021/03/23 00:34:02;;;;;;;23.17;13.32;;;;;;;5.66;54.31;102095.56;348099;28;1250;-60
2021/03/23 00:34:13;;;;;;;24.30;13.50;;;;;;;5.66;54.80;102088.59;346513;28;48005;-59
2021/03/23 00:34:24;;;;;;;25.13;13.57;;;;;;;5.69;53.71;102092.94;348004;28;1328;-59
2021/03/23 00:34:35;;;;;;;25.90;13.82;;;;;;;5.69;54.15;102088.56;348144;28;1073;-61
2021/03/23 00:34:47;;;;;;;26.25;13.95;;;;;;;5.71;54.03;102088.56;348148;28;1156;-63
2021/03/23 00:34:58;;;;;;;25.65;13.88;;;;;;;5.73;53.89;102094.69;348097;28;1136;-61
2021/03/23 00:35:10;;;;;;;24.33;13.82;;;;;;;5.76;54.80;102094.66;348138;28;1273;-62
2021/03/23 00:35:22;;;;;;;25.13;14.02;;;;;;;5.75;54.22;102090.28;346650;28;1216;-62
2021/03/23 00:35:33;;;;;;;24.15;13.65;;;;;;;5.76;54.95;102094.66;346825;28;1153;-61
2021/03/23 00:35:44;;;;;;;21.30;12.85;;;;;;;5.74;54.09;102092.03;346718;28;1122;-61
2021/03/23 00:35:59;;;;;;;20.83;12.95;;;;;;;5.75;53.66;102095.53;346735;28;1673;-61
2021/03/23 00:36:12;;;;;;;21.83;13.07;;;;;;;5.76;54.95;102089.41;345142;28;48135;-61
2021/03/23 00:36:26;;;;;;;24.27;13.23;;;;;;;5.76;54.68;102094.66;346685;28;1347;-61
2021/03/23 00:36:41;;;;;;;24.98;13.70;;;;;;;5.72;53.95;102098.16;344412;28;71515;-62
2021/03/23 00:36:52;;;;;;;23.52;13.32;;;;;;;5.72;54.96;102096.41;345915;28;23966;-61
2021/03/23 00:37:04;;;;;;;23.48;13.52;;;;;;;5.72;54.51;102099.03;346656;28;1138;-61
2021/03/23 00:37:15;;;;;;;23.92;13.80;;;;;;;5.74;53.78;102094.66;345680;28;1152;-60
2021/03/23 00:37:27;;;;;;;25.17;14.50;;;;;;;5.75;54.17;102091.13;346751;28;1382;-60
2021/03/23 00:37:39;;;;;;;24.40;14.15;;;;;;;5.76;53.59;102097.28;346739;28;1152;-60
2021/03/23 00:37:54;;;;;;;25.15;13.88;;;;;;;5.73;54.24;102089.44;346746;28;1173;-61
2021/03/23 00:38:08;;;;;;;23.30;13.50;;;;;;;5.75;53.91;102098.16;345897;28;23075;-61
2021/03/23 00:38:20;;;;;;;22.48;13.52;;;;;;;5.71;54.10;102093.78;345122;28;47957;-60
2021/03/23 00:38:34;;;;;;;24.48;14.02;;;;;;;5.70;52.93;102095.56;346771;28;1085;-61
2021/03/23 00:38:46;;;;;;;24.92;14.15;;;;;;;5.68;53.02;102097.31;345944;28;25333;-61
2021/03/23 00:39:00;;;;;;;24.98;13.93;;;;;;;5.69;54.14;102104.28;346626;28;1081;-61
2021/03/23 00:39:11;;;;;;;23.38;13.30;;;;;;;5.69;54.30;102101.66;346324;28;24624;-63
2021/03/23 00:39:23;;;;;;;22.50;13.15;;;;;;;5.68;52.63;102096.44;348088;28;1085;-61
2021/03/23 00:39:36;;;;;;;22.15;13.13;;;;;;;5.68;54.09;102105.16;348104;28;1081;-61
2021/03/23 00:39:47;;;;;;;21.45;13.45;;;;;;;5.70;54.07;102098.19;348160;28;1065;-60
2021/03/23 00:39:59;;;;;;;21.42;13.60;;;;;;;5.71;54.71;102099.91;347605;28;1645;-61
2021/03/23 00:40:16;;;;;;;22.60;13.57;;;;;;;5.72;54.12;102098.16;347114;28;2033;-60
2021/03/23 00:40:34;;;;;;;22.73;13.45;;;;;;;5.70;54.99;102100.81;345716;28;72145;-61
2021/03/23 00:40:45;;;;;;;23.60;13.60;;;;;;;5.71;54.06;102097.28;345747;28;72188;-61
2021/03/23 00:40:57;;;;;;;24.70;13.73;;;;;;;5.73;55.01;102105.16;347903;28;1358;-61
2021/03/23 00:41:08;;;;;;;24.45;13.73;;;;;;;5.72;54.50;102101.66;348130;28;1106;-60
2021/03/23 00:41:19;;;;;;;23.70;13.68;;;;;;;5.71;54.46;102099.03;348133;28;1172;-60
2021/03/23 00:41:33;;;;;;;24.20;13.82;;;;;;;5.70;53.33;102110.41;348102;28;1095;-60
2021/03/23 00:41:45;;;;;;;23.48;13.82;;;;;;;5.70;54.43;102100.81;347262;28;23819;-61
2021/03/23 00:41:56;;;;;;;22.33;13.85;;;;;;;5.67;55.33;102092.94;348112;28;1065;-59
2021/03/23 00:42:07;;;;;;;21.60;13.54;;;;;;;5.72;53.92;102103.41;348106;28;1074;-61
2021/03/23 00:42:18;;;;;;;20.90;13.30;;;;;;;5.72;54.08;102092.94;348133;28;1058;-60
2021/03/23 00:42:29;;;;;;;21.50;13.27;;;;;;;5.69;54.53;102099.06;348105;28;1069;-61
2021/03/23 00:42:41;;;;;;;22.33;13.50;;;;;;;5.66;53.98;102098.19;347988;28;1142;-60
2021/03/23 00:42:52;;;;;;;22.88;13.70;;;;;;;5.65;53.65;102102.56;348081;28;1370;-61
2021/03/23 00:43:05;;;;;;;23.08;13.63;;;;;;;5.63;53.01;102101.69;348085;28;1192;-60
2021/03/23 00:43:16;;;;;;;23.58;14.00;;;;;;;5.61;53.82;102092.97;347342;28;23960;-60
2021/03/23 00:43:28;;;;;;;23.13;13.98;;;;;;;5.63;53.18;102104.31;347945;28;2267;-60
2021/03/23 00:43:40;;;;;;;22.02;13.72;;;;;;;5.64;53.56;102095.56;348054;28;1186;-61
2021/03/23 00:43:52;;;;;;;22.20;13.65;;;;;;;5.65;54.32;102101.72;348108;28;1144;-61
2021/03/23 00:44:10;;;;;;;23.15;13.70;;;;;;;5.62;54.08;102097.34;348121;28;1002;-60
2021/03/23 00:44:22;;;;;;;23.35;13.52;;;;;;;5.64;52.81;102099.94;345709;28;72325;-60
2021/03/23 00:44:34;;;;;;;23.92;13.73;;;;;;;5.62;53.71;102097.34;348096;28;1099;-61
2021/03/23 00:44:46;;;;;;;23.98;13.93;;;;;;;5.61;53.16;102096.44;348057;28;1149;-61
2021/03/23 00:44:58;;;;;;;24.77;13.85;;;;;;;5.56;53.72;102098.25;348098;28;1069;-61
2021/03/23 00:45:10;;;;;;;25.20;13.80;;;;;;;5.59;53.87;102098.22;348106;28;1086;-61
2021/03/23 00:45:21;;;;;;;22.40;13.05;;;;;;;5.59;52.75;102099.97;348062;28;1093;-61
2021/03/23 00:45:38;;;;;;;23.05;13.05;;;;;;;5.58;53.83;102098.25;347975;28;1303;-61
2021/03/23 00:45:50;;;;;;;24.80;13.55;;;;;;;5.61;55.00;102096.44;345742;28;71581;-60
2021/03/23 00:46:01;;;;;;;24.42;13.45;;;;;;;5.63;53.66;102098.19;346685;28;1959;-61
2021/03/23 00:46:12;;;;;;;25.08;13.73;;;;;;;5.66;53.52;102103.44;346746;28;1147;-60
2021/03/23 00:46:23;;;;;;;25.40;13.73;;;;;;;5.61;53.65;102100.84;346654;28;1119;-61
2021/03/23 00:46:35;;;;;;;26.00;13.82;;;;;;;5.60;54.58;102099.97;346647;28;1101;-61
2021/03/23 00:46:47;;;;;;;23.40;13.35;;;;;;;5.63;55.09;102098.19;346737;28;1175;-60
2021/03/23 00:46:58;;;;;;;24.48;13.60;;;;;;;5.60;53.88;102101.72;346668;28;1181;-61
2021/03/23 00:47:10;;;;;;;23.63;13.68;;;;;;;5.60;54.19;102096.47;346747;28;1042;-59
2021/03/23 00:47:21;;;;;;;24.10;13.57;;;;;;;5.59;54.16;102092.09;348342;28;1379;-60
2021/03/23 00:47:32;;;;;;;23.24;13.60;;;;;;;5.61;54.17;102093.84;352294;28;1252;-59
2021/03/23 00:47:44;;;;;;;24.42;14.00;;;;;;;5.63;54.05;102095.59;352327;28;1194;-60
2021/03/23 00:47:56;;;;;;;25.23;14.43;;;;;;;5.62;53.68;102097.34;352734;27;1092;-61
2021/03/23 00:48:09;;;;;;;25.10;13.88;;;;;;;5.66;54.11;102098.19;353751;27;1191;-61
2021/03/23 00:48:24;;;;;;;23.30;13.27;;;;;;;5.63;53.50;102098.19;352248;28;1108;-59
2021/03/23 00:48:35;;;;;;;23.60;13.48;;;;;;;5.60;54.42;102084.25;351536;28;23962;-61
2021/03/23 00:48:46;;;;;;;25.88;14.00;;;;;;;5.63;54.44;102100.81;352357;28;1084;-61
2021/03/23 00:48:58;;;;;;;25.55;14.20;;;;;;;5.61;54.14;102093.84;352318;28;1081;-61
2021/03/23 00:49:09;;;;;;;25.15;14.00;;;;;;;5.57;53.12;102099.97;352361;28;1137;-61
2021/03/23 00:49:20;;;;;;;24.23;13.73;;;;;;;5.58;53.70;102099.09;352265;28;1169;-63
2021/03/23 00:49:31;;;;;;;25.34;13.66;;;;;;;5.57;53.86;102094.72;352361;28;1214;-61
2021/03/23 00:49:42;;;;;;;23.73;13.68;;;;;;;5.58;53.71;102099.09;352321;28;1213;-61
2021/03/23 00:49:53;;;;;;;22.95;13.95;;;;;;;5.61;53.66;102090.34;352328;28;1212;-61
2021/03/23 00:50:06;;;;;;;22.63;13.85;;;;;;;5.63;54.00;102092.97;352347;28;1081;-60
2021/03/23 00:50:17;;;;;;;23.92;13.52;;;;;;;5.63;54.46;102087.72;352958;27;1028;-61
2021/03/23 00:50:28;;;;;;;25.65;13.75;;;;;;;5.63;54.79;102095.59;352299;28;1065;-60
2021/03/23 00:50:41;;;;;;;26.58;13.70;;;;;;;5.65;54.10;102091.22;352036;28;1690;-61
2021/03/23 00:50:52;;;;;;;23.85;13.65;;;;;;;5.63;54.87;102092.97;352233;28;1837;-62
2021/03/23 00:51:03;;;;;;;26.15;14.07;;;;;;;5.66;54.61;102098.19;352285;28;1147;-61
2021/03/23 00:51:14;;;;;;;27.48;14.18;;;;;;;5.65;54.56;102096.47;352943;27;1520;-61
2021/03/23 00:51:25;;;;;;;25.90;13.90;;;;;;;5.65;55.03;102092.06;353774;27;1334;-60
2021/03/23 00:51:37;;;;;;;23.73;13.38;;;;;;;5.66;54.32;102099.06;353789;27;1300;-60
2021/03/23 00:51:49;;;;;;;23.75;13.27;;;;;;;5.66;55.28;102091.22;353732;27;1089;-60
2021/03/23 00:52:00;;;;;;;22.83;13.30;;;;;;;5.68;54.38;102096.44;353674;27;1237;-61
2021/03/23 00:52:12;;;;;;;22.05;13.35;;;;;;;5.67;54.30;102097.31;353665;27;1204;-60
2021/03/23 00:52:23;;;;;;;24.58;13.85;;;;;;;5.66;53.79;102103.44;354179;27;1059;-61
2021/03/23 00:52:34;;;;;;;26.80;14.15;;;;;;;5.60;53.64;102097.34;355248;27;1223;-61
2021/03/23 00:52:46;;;;;;;26.73;14.00;;;;;;;5.60;53.38;102096.47;355264;27;1133;-60
2021/03/23 00:52:57;;;;;;;25.05;14.07;;;;;;;5.61;54.73;102092.97;355199;27;1068;-61
2021/03/23 00:53:09;;;;;;;23.90;13.77;;;;;;;5.61;54.53;102092.97;355255;27;1149;-61
2021/03/23 00:53:20;;;;;;;21.58;13.45;;;;;;;5.60;53.69;102099.97;355318;27;2061;-61
2021/03/23 00:53:31;;;;;;;20.76;13.14;;;;;;;5.59;53.30;102092.97;355274;27;1064;-60
2021/03/23 00:53:42;;;;;;;20.80;13.20;;;;;;;5.60;53.65;102099.09;355319;27;1096;-61
2021/03/23 00:53:53;;;;;;;24.33;13.60;;;;;;;5.59;54.72;102100.84;355170;27;1064;-60
2021/03/23 00:54:05;;;;;;;25.42;14.10;;;;;;;5.59;53.57;102098.22;355262;27;1088;-61
2021/03/23 00:54:16;;;;;;;25.92;14.40;;;;;;;5.61;53.55;102103.47;355249;27;1068;-61
2021/03/23 00:54:27;;;;;;;24.00;14.52;;;;;;;5.62;54.26;102102.59;355267;27;1105;-61
2021/03/23 00:54:38;;;;;;;22.60;14.02;;;;;;;5.61;54.84;102099.06;355277;27;1147;-61
2021/03/23 00:54:52;;;;;;;24.35;13.68;;;;;;;5.64;54.70;102098.19;355283;27;1127;-62
2021/03/23 00:55:05;;;;;;;25.77;13.60;;;;;;;5.64;55.19;102095.56;353659;27;48056;-61
2021/03/23 00:55:16;;;;;;;24.88;13.55;;;;;;;5.64;54.63;102100.81;355273;27;1220;-62
2021/03/23 00:55:28;;;;;;;23.35;13.43;;;;;;;5.64;55.43;102095.56;355243;27;1141;-61
2021/03/23 00:55:39;;;;;;;24.48;13.77;;;;;;;5.63;55.13;102088.56;355188;27;1215;-61
2021/03/23 00:55:51;;;;;;;23.23;13.88;;;;;;;5.61;54.78;102091.22;355208;27;1076;-61
2021/03/23 00:56:02;;;;;;;24.02;14.26;;;;;;;5.60;54.90;102094.75;355334;27;1105;-61
2021/03/23 00:56:13;;;;;;;24.35;14.18;;;;;;;5.62;55.32;102099.97;355298;27;1115;-63
2021/03/23 00:56:24;;;;;;;24.40;14.32;;;;;;;5.61;55.34;102093.84;355367;27;1076;-60
2021/03/23 00:56:35;;;;;;;25.75;13.98;;;;;;;5.62;54.86;102102.59;355233;27;1311;-61
2021/03/23 00:56:46;;;;;;;26.23;13.57;;;;;;;5.61;54.75;102098.22;355214;27;1181;-65
2021/03/23 00:56:57;;;;;;;26.75;13.30;;;;;;;5.58;53.34;102098.25;355282;27;1115;-60
2021/03/23 00:57:08;;;;;;;25.73;13.57;;;;;;;5.59;54.33;102098.22;355255;27;1149;-63
2021/03/23 00:57:20;;;;;;;25.23;14.10;;;;;;;5.61;55.30;102095.59;355334;27;1056;-62
2021/03/23 00:57:31;;;;;;;25.23;14.63;;;;;;;5.59;55.51;102092.97;355281;27;1287;-65
2021/03/23 00:57:42;;;;;;;25.95;14.77;;;;;;;5.61;54.55;102093.84;355187;27;1188;-61
2021/03/23 00:57:53;;;;;;;25.60;14.40;;;;;;;5.63;54.11;102100.81;355269;27;1141;-61
2021/03/23 00:58:05;;;;;;;24.92;14.00;;;;;;;5.60;53.63;102099.09;355244;27;1118;-60