Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:03;;;;;;;18.00;9.73;;;;;;;15.43;42.50;100618.75;1779595;80;21166;-77
2021/04/22 00:04:31;;;;;;;19.73;10.38;;;;;;;15.43;42.41;100611.48;1838907;78;21062;-77
2021/04/22 00:06:58;;;;;;;18.70;10.10;;;;;;;15.45;42.32;100609.97;1767899;81;21118;-77
2021/04/22 00:09:27;;;;;;;17.57;9.13;;;;;;;15.45;42.31;100612.16;1779744;80;21130;-77
2021/04/22 00:11:54;;;;;;;19.32;9.43;;;;;;;15.47;42.29;100611.96;1767818;81;21656;-76
2021/04/22 00:14:22;;;;;;;17.05;8.35;;;;;;;15.47;42.34;100614.14;1779529;80;21109;-76
2021/04/22 00:16:51;;;;;;;12.13;8.25;;;;;;;15.48;42.35;100619.86;1767963;81;21494;-76
2021/04/22 00:19:19;;;;;;;12.23;8.20;;;;;;;15.49;42.44;100619.38;1758175;80;21086;-76
2021/04/22 00:21:46;;;;;;;10.70;8.20;;;;;;;15.50;42.35;100618.86;1767985;81;21137;-76
2021/04/22 00:24:14;;;;;;;10.48;7.75;;;;;;;15.50;42.36;100614.81;1779685;80;21437;-77
2021/04/22 00:26:43;;;;;;;10.98;7.60;;;;;;;15.51;42.27;100620.53;1838783;78;21062;-77
2021/04/22 00:29:10;;;;;;;16.93;7.97;;;;;;;15.51;42.31;100614.61;1768080;81;21131;-77
2021/04/22 00:31:38;;;;;;;12.58;8.48;;;;;;;15.54;42.20;100611.55;1779640;80;21138;-76
2021/04/22 00:34:06;;;;;;;11.75;8.18;;;;;;;15.54;42.18;100618.81;1838928;78;21118;-76
2021/04/22 00:36:33;;;;;;;12.03;9.28;;;;;;;15.56;42.06;100618.10;1767934;81;21070;-76
2021/04/22 00:39:00;;;;;;;14.60;9.53;;;;;;;15.56;42.04;100620.29;1767853;81;21103;-76
2021/04/22 00:41:28;;;;;;;13.40;9.83;;;;;;;15.52;42.10;100619.50;1779589;80;21566;-77
2021/04/22 00:43:55;;;;;;;14.20;9.65;;;;;;;15.49;42.11;100616.67;1779772;80;21545;-76
2021/04/22 00:46:25;;;;;;;15.13;9.95;;;;;;;15.47;42.09;100621.41;1791494;78;21545;-77
2021/04/22 00:48:52;;;;;;;15.05;10.32;;;;;;;15.43;42.17;100620.94;1767858;81;21486;-77
2021/04/22 00:51:22;;;;;;;14.03;10.60;;;;;;;15.41;42.17;100621.64;1767886;80;21095;-76
2021/04/22 00:53:49;;;;;;;14.35;10.88;;;;;;;15.40;42.24;100623.19;1767872;80;21146;-77
2021/04/22 00:56:17;;;;;;;18.12;11.18;;;;;;;15.38;42.33;100631.45;1767896;81;21142;-77
2021/04/22 00:58:46;;;;;;;16.55;11.25;;;;;;;15.37;42.37;100623.55;1767930;81;21606;-77
2021/04/22 01:01:15;;;;;;;17.80;12.68;;;;;;;15.35;42.39;100622.88;1767965;81;21125;-77
2021/04/22 01:03:42;;;;;;;18.23;13.75;;;;;;;15.34;42.35;100626.61;1767863;81;21083;-77
2021/04/22 01:06:11;;;;;;;19.52;14.98;;;;;;;15.33;42.31;100626.30;1767859;81;21212;-77
2021/04/22 01:08:41;;;;;;;19.40;15.13;;;;;;;15.31;42.32;100622.44;1767938;80;21082;-76
2021/04/22 01:11:09;;;;;;;22.00;15.58;;;;;;;15.31;42.33;100627.00;1767892;81;21095;-76
2021/04/22 01:13:37;;;;;;;21.15;15.40;;;;;;;15.37;42.24;100629.78;1767941;81;21142;-75
2021/04/22 01:16:06;;;;;;;22.95;14.05;;;;;;;15.31;42.26;100622.95;1767870;80;21171;-77
2021/04/22 01:18:33;;;;;;;15.72;12.07;;;;;;;15.30;42.25;100624.79;1767883;80;21091;-77
2021/04/22 01:21:02;;;;;;;14.38;10.53;;;;;;;15.28;42.29;100626.84;1768004;80;21079;-75
2021/04/22 01:23:30;;;;;;;14.60;10.20;;;;;;;15.26;42.27;100626.69;1767884;81;21075;-76
2021/04/22 01:25:58;;;;;;;15.13;10.23;;;;;;;15.25;42.22;100623.67;1768006;81;21162;-76
2021/04/22 01:28:27;;;;;;;16.15;9.70;;;;;;;15.25;42.26;100626.38;1768137;81;21568;-75
2021/04/22 01:30:55;;;;;;;19.52;11.25;;;;;;;15.22;42.22;100629.78;1767755;81;21220;-75
2021/04/22 01:33:27;;;;;;;14.83;10.43;;;;;;;15.28;42.10;100636.29;1780183;80;21538;-75
2021/04/22 01:35:57;;;;;;;17.48;12.15;;;;;;;15.23;42.16;100638.19;1768866;81;21538;-75
2021/04/22 01:38:28;;;;;;;18.00;12.65;;;;;;;15.25;42.10;100633.12;1779839;80;21174;-75
2021/04/22 01:40:56;;;;;;;15.40;12.15;;;;;;;15.26;42.02;100629.39;1818336;78;21146;-76
2021/04/22 01:43:26;;;;;;;20.02;12.23;;;;;;;15.26;41.95;100635.66;1839004;78;21161;-76
2021/04/22 01:45:53;;;;;;;14.25;11.38;;;;;;;15.26;41.91;100630.25;1839041;78;21094;-75
2021/04/22 01:48:25;;;;;;;16.85;12.15;;;;;;;15.26;41.92;100626.69;1768070;81;21534;-74
2021/04/22 01:50:54;;;;;;;16.65;12.50;;;;;;;15.25;41.87;100625.02;1779805;80;21181;-74
2021/04/22 01:53:22;;;;;;;16.27;11.00;;;;;;;15.21;41.89;100628.59;1839083;78;21102;-75
2021/04/22 01:55:51;;;;;;;15.45;11.48;;;;;;;15.22;41.88;100637.04;1839088;78;21102;-75
2021/04/22 01:58:22;;;;;;;15.45;11.35;;;;;;;15.25;41.89;100635.81;1838913;78;21154;-75
2021/04/22 02:00:56;;;;;;;15.15;10.88;;;;;;;15.22;41.91;100633.83;1839110;78;21149;-76
2021/04/22 02:03:25;;;;;;;16.73;10.98;;;;;;;15.20;41.89;100637.20;1839202;78;21090;-75
2021/04/22 02:05:55;;;;;;;17.32;12.00;;;;;;;15.16;41.95;100635.89;1767780;81;21237;-76
2021/04/22 02:08:24;;;;;;;15.03;11.60;;;;;;;15.12;42.06;100635.92;1779814;80;21122;-75
2021/04/22 02:10:51;;;;;;;16.93;10.95;;;;;;;15.12;42.16;100631.05;1839041;78;21110;-76
2021/04/22 02:13:20;;;;;;;21.07;12.98;;;;;;;15.08;42.19;100630.59;1767964;81;21119;-75
2021/04/22 02:15:48;;;;;;;19.65;13.10;;;;;;;15.08;42.08;100633.30;1779900;80;21612;-76
2021/04/22 02:18:16;;;;;;;21.93;12.60;;;;;;;15.07;42.12;100640.20;1767915;81;21170;-75
2021/04/22 02:20:45;;;;;;;20.77;12.33;;;;;;;15.06;42.17;100634.48;1779772;80;21169;-75
2021/04/22 02:23:16;;;;;;;25.40;13.40;;;;;;;15.04;42.25;100640.08;1845565;77;21149;-75
2021/04/22 02:25:43;;;;;;;20.52;12.70;;;;;;;15.02;42.27;100638.05;1768059;81;21094;-74
2021/04/22 02:28:11;;;;;;;22.20;12.82;;;;;;;15.00;42.31;100637.92;1779710;80;21133;-75
2021/04/22 02:30:41;;;;;;;16.90;11.48;;;;;;;14.97;42.37;100636.42;1838973;78;21510;-75
2021/04/22 02:33:13;;;;;;;21.57;12.70;;;;;;;14.94;42.43;100638.98;1767936;81;21130;-76
2021/04/22 02:35:43;;;;;;;18.30;11.35;;;;;;;14.92;42.49;100641.02;1772459;80;21104;-76
2021/04/22 02:38:12;;;;;;;13.10;9.93;;;;;;;14.90;42.52;100641.72;1740161;81;21108;-75
2021/04/22 02:40:41;;;;;;;16.82;10.40;;;;;;;14.91;42.56;100638.51;1752377;82;21596;-76
2021/04/22 02:43:12;;;;;;;19.37;11.33;;;;;;;14.92;42.58;100649.62;1752416;81;21128;-76
2021/04/22 02:45:43;;;;;;;15.70;10.98;;;;;;;14.87;42.66;100643.94;1752419;82;21030;-76
2021/04/22 02:48:12;;;;;;;13.03;9.85;;;;;;;14.88;42.67;100645.60;1752248;81;21152;-75
2021/04/22 02:50:47;;;;;;;16.25;10.05;;;;;;;14.88;42.68;100653.17;1751535;82;21309;-75
2021/04/22 02:53:15;;;;;;;13.75;9.30;;;;;;;14.88;42.69;100649.64;1752990;80;21642;-75
2021/04/22 02:55:45;;;;;;;14.65;10.15;;;;;;;14.90;42.74;100653.86;1754637;80;21168;-75
2021/04/22 02:58:15;;;;;;;18.30;10.70;;;;;;;14.87;42.77;100654.72;1748365;81;21179;-75
2021/04/22 03:00:43;;;;;;;19.62;11.63;;;;;;;14.84;42.85;100657.25;1751613;81;21555;-75
2021/04/22 03:03:11;;;;;;;20.00;11.63;;;;;;;14.83;42.92;100658.80;1751754;82;21089;-76
2021/04/22 03:05:39;;;;;;;16.48;10.28;;;;;;;14.84;43.02;100665.34;1751567;82;21136;-76
2021/04/22 03:08:06;;;;;;;15.63;10.05;;;;;;;14.84;43.09;100668.55;1750835;82;21635;-76
2021/04/22 03:10:34;;;;;;;15.58;10.70;;;;;;;14.84;43.20;100661.81;1750932;81;21157;-76
2021/04/22 03:13:03;;;;;;;16.77;10.00;;;;;;;14.86;43.19;100666.02;1751326;82;21147;-75
2021/04/22 03:15:33;;;;;;;15.58;11.00;;;;;;;14.88;43.18;100662.62;1751166;81;21156;-75
2021/04/22 03:18:01;;;;;;;16.25;11.12;;;;;;;14.91;43.21;100670.87;1751251;82;21671;-74
2021/04/22 03:20:30;;;;;;;17.57;12.30;;;;;;;14.94;43.19;100670.48;1752069;82;21090;-75
2021/04/22 03:22:58;;;;;;;19.65;14.03;;;;;;;14.96;43.17;100669.81;1752412;82;21109;-75
2021/04/22 03:25:27;;;;;;;17.57;12.13;;;;;;;14.98;43.11;100665.06;1752343;82;21121;-74
2021/04/22 03:27:57;;;;;;;15.95;11.28;;;;;;;15.00;43.14;100667.59;1752199;82;21621;-75
2021/04/22 03:30:29;;;;;;;20.32;12.65;;;;;;;15.06;43.03;100670.39;1751672;82;21192;-74
2021/04/22 03:32:57;;;;;;;16.73;11.70;;;;;;;15.08;43.02;100675.11;1751392;81;21112;-76
2021/04/22 03:35:25;;;;;;;16.02;11.30;;;;;;;15.10;43.06;100686.55;1728268;82;21188;-75
2021/04/22 03:37:53;;;;;;;16.52;11.85;;;;;;;15.12;43.07;100680.95;1751890;81;21476;-74
2021/04/22 03:40:22;;;;;;;19.27;12.07;;;;;;;15.14;43.11;100694.61;1752174;82;21133;-75
2021/04/22 03:42:50;;;;;;;17.32;12.15;;;;;;;15.16;43.14;100700.64;1752242;82;21048;-75
2021/04/22 03:45:19;;;;;;;19.23;12.65;;;;;;;15.13;43.21;100709.64;1752263;82;21116;-75
2021/04/22 03:47:47;;;;;;;22.05;14.05;;;;;;;15.15;43.16;100707.07;1753575;80;21144;-75
2021/04/22 03:50:17;;;;;;;26.95;15.10;;;;;;;15.18;43.16;100706.72;1752068;81;21559;-76
2021/04/22 03:52:44;;;;;;;25.25;14.45;;;;;;;15.22;43.13;100709.38;1764691;79;21166;-75
2021/04/22 03:55:15;;;;;;;26.10;14.45;;;;;;;15.21;43.24;100718.51;1768477;80;21176;-75
2021/04/22 03:57:42;;;;;;;20.77;12.40;;;;;;;15.22;43.30;100722.04;1768436;80;21165;-75
2021/04/22 04:00:15;;;;;;;16.87;11.33;;;;;;;15.22;43.39;100726.92;1750916;80;21920;-75
2021/04/22 04:02:42;;;;;;;18.15;11.38;;;;;;;15.29;43.38;100732.93;1764832;79;21096;-75
2021/04/22 04:05:11;;;;;;;18.02;13.30;;;;;;;15.33;43.40;100731.55;1751148;80;21179;-75
2021/04/22 04:07:38;;;;;;;22.42;14.85;;;;;;;15.38;43.35;100736.72;1752877;80;21113;-74
2021/04/22 04:10:08;;;;;;;18.27;13.80;;;;;;;15.46;43.21;100739.86;1781391;80;21173;-74
2021/04/22 04:12:35;;;;;;;18.52;14.63;;;;;;;15.48;43.14;100739.16;1781573;80;21549;-75
2021/04/22 04:15:05;;;;;;;20.72;14.80;;;;;;;15.48;43.24;100735.94;1778200;80;21086;-75
2021/04/22 04:17:33;;;;;;;18.85;14.58;;;;;;;15.50;43.30;100741.70;1781629;80;21102;-75
2021/04/22 04:20:01;;;;;;;18.62;13.58;;;;;;;15.52;43.41;100750.44;1767028;80;21160;-75
2021/04/22 04:22:30;;;;;;;15.40;12.75;;;;;;;15.56;43.42;100749.05;1786614;79;21196;-75
2021/04/22 04:24:57;;;;;;;17.10;11.97;;;;;;;15.62;43.44;100753.70;1774373;80;21408;-75
2021/04/22 04:27:25;;;;;;;14.53;10.78;;;;;;;15.67;43.51;100760.29;1756945;80;21185;-75
2021/04/22 04:29:53;;;;;;;12.90;9.83;;;;;;;15.75;43.46;100763.91;1761790;80;21156;-75
2021/04/22 04:32:23;;;;;;;15.60;9.33;;;;;;;15.81;43.43;100759.14;1750883;82;21148;-75
2021/04/22 04:34:50;;;;;;;16.25;11.53;;;;;;;15.88;43.38;100756.00;1733412;80;21163;-75
2021/04/22 04:37:18;;;;;;;16.10;10.48;;;;;;;15.89;43.35;100752.27;1751081;80;21627;-74
2021/04/22 04:39:46;;;;;;;13.30;10.10;;;;;;;15.92;43.39;100760.02;1777326;80;21855;-74
2021/04/22 04:42:14;;;;;;;13.30;9.68;;;;;;;15.96;43.43;100747.30;1780697;80;21125;-75
2021/04/22 04:44:43;;;;;;;17.45;9.10;;;;;;;16.03;43.35;100761.41;1781907;80;21570;-76
2021/04/22 04:47:11;;;;;;;;;;;;;;;16.05;43.26;100764.27;1778713;80;21619;-74
2021/04/22 04:49:38;;;;;;;14.67;9.37;;;;;;;16.10;43.29;100763.70;1766613;79;20251;-74
2021/04/22 04:52:06;;;;;;;12.30;8.93;;;;;;;16.12;43.30;100765.17;1780214;80;21097;-74
2021/04/22 04:54:35;;;;;;;17.67;9.88;;;;;;;16.15;43.31;100763.98;1779951;80;21081;-75
2021/04/22 04:57:06;;;;;;;19.40;16.60;;;;;;;16.08;43.45;100765.25;1779641;80;21126;-75
2021/04/22 04:59:35;;;;;;;26.57;22.20;;;;;;;16.02;43.63;100766.49;1768959;78;21474;-73
2021/04/22 05:02:03;;;;;;;25.77;18.65;;;;;;;16.00;43.75;100768.55;1751523;79;21610;-74
2021/04/22 05:04:31;;;;;;;17.55;11.75;;;;;;;16.06;43.75;100770.50;1761378;80;21123;-75
2021/04/22 05:06:59;;;;;;;16.90;9.90;;;;;;;16.10;43.74;100771.81;1775761;78;21437;-75
2021/04/22 05:09:27;;;;;;;12.37;9.88;;;;;;;16.17;43.73;100772.75;1770138;79;21389;-74
2021/04/22 05:11:54;;;;;;;10.35;8.90;;;;;;;16.31;43.68;100771.06;1787349;79;21121;-76
2021/04/22 05:14:23;;;;;;;10.60;9.50;;;;;;;16.42;43.48;100776.81;1784176;79;21118;-76
2021/04/22 05:16:50;;;;;;;13.88;10.40;;;;;;;16.50;43.29;100771.83;1786449;79;21090;-74
2021/04/22 05:19:18;;;;;;;11.48;9.60;;;;;;;16.57;43.26;100770.02;1781830;79;21149;-75
2021/04/22 05:21:45;;;;;;;12.65;9.83;;;;;;;16.67;43.23;100772.45;1769291;79;21125;-75
2021/04/22 05:24:13;;;;;;;15.78;10.10;;;;;;;16.77;43.30;100771.66;1754119;79;21194;-75
2021/04/22 05:26:41;;;;;;;17.02;10.60;;;;;;;16.85;43.26;100778.80;1754701;79;21211;-74
2021/04/22 05:29:08;;;;;;;15.58;10.25;;;;;;;16.89;43.13;100778.73;1799257;78;21631;-75
2021/04/22 05:31:36;;;;;;;14.55;11.10;;;;;;;16.94;43.14;100783.06;1786917;77;21095;-75
2021/04/22 05:34:04;;;;;;;13.78;9.93;;;;;;;17.00;43.02;100790.42;1765396;79;21209;-74
2021/04/22 05:36:32;;;;;;;13.20;10.23;;;;;;;16.98;43.14;100791.12;1785115;78;21106;-77
2021/04/22 05:39:00;;;;;;;15.95;10.48;;;;;;;16.92;43.22;100788.67;1782906;78;21126;-75
2021/04/22 05:41:27;;;;;;;14.47;10.15;;;;;;;17.02;43.20;100795.12;1755224;79;21090;-75
2021/04/22 05:43:55;;;;;;;14.85;10.93;;;;;;;17.09;43.25;100797.91;1762410;79;21111;-76
2021/04/22 05:46:23;;;;;;;14.87;10.85;;;;;;;17.15;43.26;100791.20;1769928;79;21661;-75
2021/04/22 05:48:53;;;;;;;13.62;9.20;;;;;;;17.24;43.31;100789.20;1762886;80;21137;-77
2021/04/22 05:51:21;;;;;;;17.48;11.55;;;;;;;17.35;43.10;100796.82;1759099;80;21661;-76
2021/04/22 05:53:50;;;;;;;13.45;10.28;;;;;;;17.39;43.04;100794.02;1757779;80;21093;-74
2021/04/22 05:56:17;;;;;;;17.82;11.03;;;;;;;17.48;43.17;100790.14;1759173;78;21683;-75
2021/04/22 05:58:46;;;;;;;13.03;9.40;;;;;;;17.54;43.13;100799.91;1766755;79;21657;-74
2021/04/22 06:01:15;;;;;;;10.63;9.00;;;;;;;17.60;42.68;100794.52;1756257;78;21100;-75
2021/04/22 06:03:42;;;;;;;12.25;8.58;;;;;;;17.74;42.34;100796.33;1762202;80;21113;-76
2021/04/22 06:06:10;;;;;;;13.75;9.20;;;;;;;17.88;42.25;100801.85;1761605;79;21106;-76
2021/04/22 06:08:39;;;;;;;10.53;8.65;;;;;;;18.04;42.21;100798.84;1762747;80;21109;-76
2021/04/22 06:11:06;;;;;;;11.28;8.55;;;;;;;18.27;42.00;100797.73;1760273;79;21126;-76
2021/04/22 06:13:35;;;;;;;11.35;8.53;;;;;;;18.46;41.76;100796.98;1758877;79;21150;-76
2021/04/22 06:16:07;;;;;;;14.10;10.08;;;;;;;18.69;41.33;100800.24;1755606;79;21123;-74
2021/04/22 06:18:35;;;;;;;20.97;10.48;;;;;;;18.92;40.66;100801.25;1788099;79;21118;-76
2021/04/22 06:21:03;;;;;;;14.75;9.70;;;;;;;19.03;40.46;100798.98;1787414;79;21098;-76
2021/04/22 06:23:30;;;;;;;19.37;10.58;;;;;;;19.15;40.44;100799.53;1760952;79;21122;-77
2021/04/22 06:25:58;;;;;;;28.47;12.85;;;;;;;19.37;40.12;100802.08;1765469;81;21627;-76
2021/04/22 06:28:25;;;;;;;32.17;15.23;;;;;;;19.60;39.71;100806.61;1786029;78;21122;-74
2021/04/22 06:30:53;;;;;;;114.97;34.08;;;;;;;19.74;39.58;100804.20;1758742;79;21657;-74
2021/04/22 06:33:24;;;;;;;139.45;41.75;;;;;;;19.94;39.38;100809.64;1768305;79;21117;-77
2021/04/22 06:35:53;;;;;;;44.27;18.75;;;;;;;20.07;38.96;100816.08;1786426;78;21117;-76
2021/04/22 06:38:21;;;;;;;19.35;11.63;;;;;;;20.15;38.50;100813.15;1757328;78;21149;-75
2021/04/22 06:40:49;;;;;;;14.50;10.48;;;;;;;20.26;38.48;100813.88;1786806;79;21611;-75
2021/04/22 06:43:16;;;;;;;14.23;9.43;;;;;;;20.49;38.26;100811.52;1792307;77;21570;-75
2021/04/22 06:45:46;;;;;;;15.68;9.58;;;;;;;20.72;38.06;100812.38;1767862;79;21130;-75
2021/04/22 06:48:15;;;;;;;11.35;9.13;;;;;;;20.97;37.77;100812.98;1752886;80;21189;-76
2021/04/22 06:50:44;;;;;;;12.70;9.18;;;;;;;21.22;37.31;100807.60;1790065;79;21132;-76
2021/04/22 06:53:11;;;;;;;15.53;9.38;;;;;;;21.43;36.90;100822.77;1784764;78;21941;-74
2021/04/22 06:55:40;;;;;;;10.68;8.90;;;;;;;21.53;36.47;100815.80;1784320;79;21649;-75
2021/04/22 06:58:08;;;;;;;10.20;8.98;;;;;;;21.64;36.45;100806.05;1764163;79;21130;-76
2021/04/22 07:00:38;;;;;;;13.78;9.15;;;;;;;21.89;36.00;100810.14;1782653;78;21149;-74
2021/04/22 07:03:06;;;;;;;11.22;9.03;;;;;;;22.14;35.38;100816.94;1784254;78;21596;-79
2021/04/22 07:05:35;;;;;;;18.65;9.18;;;;;;;22.35;35.49;100813.48;1782567;78;22045;-76
2021/04/22 07:08:03;;;;;;;14.70;8.95;;;;;;;22.56;35.22;100804.81;1786446;79;21098;-76
2021/04/22 07:10:32;;;;;;;13.83;9.35;;;;;;;22.76;34.14;100810.05;1792900;77;21593;-78
2021/04/22 07:13:01;;;;;;;19.42;9.25;;;;;;;22.82;33.73;100813.75;1785798;77;21684;-79
2021/04/22 07:15:29;;;;;;;22.30;11.22;;;;;;;22.89;33.59;100813.11;1785033;77;21165;-78
2021/04/22 07:17:58;;;;;;;20.77;9.63;;;;;;;22.96;33.59;100801.61;1783057;78;21126;-77
2021/04/22 07:20:27;;;;;;;20.12;9.00;;;;;;;23.07;32.84;100806.80;1784560;78;21594;-78
2021/04/22 07:22:55;;;;;;;57.17;22.52;;;;;;;23.26;32.88;100805.16;1764469;78;21549;-77
2021/04/22 07:25:25;;;;;;;43.63;18.32;;;;;;;23.50;32.80;100816.15;1761867;80;21170;-78
2021/04/22 07:27:54;;;;;;;63.35;23.80;;;;;;;23.62;32.10;100812.91;1759710;80;21238;-80
2021/04/22 07:30:26;;;;;;;80.12;31.33;;;;;;;23.64;31.71;100809.42;1761322;78;21185;-79
2021/04/22 07:32:55;;;;;;;87.12;32.60;;;;;;;23.63;31.43;100805.00;1833051;76;21296;-81
2021/04/22 07:35:22;;;;;;;63.58;22.55;;;;;;;23.63;31.55;100811.83;1824437;76;21169;-79
2021/04/22 07:37:51;;;;;;;51.80;19.05;;;;;;;23.74;31.64;100812.94;1836570;76;21157;-78
2021/04/22 07:40:22;;;;;;;66.85;25.08;;;;;;;23.94;31.20;100812.61;1814610;77;21117;-78
2021/04/22 07:42:50;;;;;;;26.57;13.08;;;;;;;24.15;31.17;100809.25;1830251;76;21623;-78
2021/04/22 07:45:22;;;;;;;24.20;11.05;;;;;;;24.42;30.33;100815.62;1820303;77;21217;-80
2021/04/22 07:47:49;;;;;;;14.50;8.53;;;;;;;24.64;30.29;100813.06;1772456;80;21085;-79
2021/04/22 07:50:18;;;;;;;15.25;8.25;;;;;;;24.89;29.92;100814.10;1764202;80;21137;-78
2021/04/22 07:52:48;;;;;;;34.23;12.90;;;;;;;25.11;29.65;100811.00;1771379;79;21594;-77
2021/04/22 07:55:23;;;;;;;25.20;10.55;;;;;;;25.30;29.64;100815.21;1768200;78;21165;-78
2021/04/22 07:57:50;;;;;;;17.02;8.75;;;;;;;25.51;29.20;100818.30;1769990;78;21097;-78
2021/04/22 08:00:19;;;;;;;15.68;9.03;;;;;;;25.66;29.11;100815.83;1776334;78;21105;-75
2021/04/22 08:02:49;;;;;;;19.23;8.58;;;;;;;25.83;28.27;100815.00;1767069;78;21153;-76
2021/04/22 08:05:20;;;;;;;17.17;6.70;;;;;;;25.95;28.17;100813.00;1829028;76;21122;-74
2021/04/22 08:07:49;;;;;;;18.27;8.03;;;;;;;26.06;27.92;100812.05;1825290;76;21169;-76
2021/04/22 08:10:19;;;;;;;45.78;17.27;;;;;;;26.19;27.56;100808.95;1835081;77;21125;-75
2021/04/22 08:12:47;;;;;;;40.00;16.77;;;;;;;26.26;26.83;100819.23;1838594;76;21114;-75
2021/04/22 08:15:15;;;;;;;42.43;14.93;;;;;;;26.20;27.47;100814.73;1840879;76;21152;-76
2021/04/22 08:17:43;;;;;;;48.28;14.70;;;;;;;26.18;26.86;100810.05;1762532;80;21698;-76
2021/04/22 08:20:21;;;;;;;37.67;12.25;;;;;;;26.05;26.79;100811.23;1783634;78;21113;-76
2021/04/22 08:22:57;;;;;;;21.00;8.10;;;;;;;25.93;26.71;100811.86;1782874;78;21091;-76
2021/04/22 08:25:37;;;;;;;13.62;6.70;;;;;;;25.87;27.13;100807.94;1783926;78;21114;-75
2021/04/22 08:28:08;;;;;;;27.17;9.63;;;;;;;25.92;26.21;100812.12;1785987;78;21153;-76
2021/04/22 08:30:46;;;;;;;13.70;6.95;;;;;;;25.91;26.50;100798.12;1749314;80;21129;-78
2021/04/22 08:33:17;;;;;;;18.48;9.23;;;;;;;25.96;26.99;100803.68;1781478;77;21121;-76
2021/04/22 08:35:44;;;;;;;48.13;15.15;;;;;;;26.00;26.05;100803.47;1791296;78;21451;-74
2021/04/22 08:38:12;;;;;;;39.33;12.73;;;;;;;25.89;26.08;100799.75;1758790;79;21092;-76
2021/04/22 08:40:41;;;;;;;18.10;7.58;;;;;;;25.78;26.47;100804.23;1786862;78;21561;-77
2021/04/22 08:43:10;;;;;;;18.00;7.20;;;;;;;25.76;26.17;100806.41;1764453;79;21148;-75
2021/04/22 08:45:37;;;;;;;24.07;7.92;;;;;;;25.72;26.49;100798.35;1763772;79;21652;-76
2021/04/22 08:48:08;;;;;;;13.25;7.03;;;;;;;25.77;27.02;100794.34;1769711;80;21117;-77
2021/04/22 08:50:35;;;;;;;28.02;8.73;;;;;;;25.87;27.25;100790.09;1772352;79;21102;-76
2021/04/22 08:53:07;;;;;;;11.12;6.97;;;;;;;25.90;27.19;100792.34;1773328;78;21134;-78
2021/04/22 08:55:36;;;;;;;8.38;5.58;;;;;;;25.90;25.91;100793.72;1777626;79;21162;-76
2021/04/22 08:58:05;;;;;;;8.78;5.65;;;;;;;25.83;26.98;100790.30;1756351;80;21094;-75
2021/04/22 09:00:42;;;;;;;8.85;5.25;;;;;;;25.80;26.14;100791.11;1782600;79;21130;-76
2021/04/22 09:03:14;;;;;;;9.13;5.20;;;;;;;25.71;26.14;100778.86;1790971;78;21111;-78
2021/04/22 09:05:47;;;;;;;17.00;7.30;;;;;;;25.70;26.12;100779.92;1739243;80;21139;-78
2021/04/22 09:08:20;;;;;;;16.37;5.97;;;;;;;25.72;26.50;100781.89;1786837;78;21129;-75
2021/04/22 09:10:48;;;;;;;9.70;4.80;;;;;;;25.73;26.55;100775.31;1747379;80;21212;-79
2021/04/22 09:13:17;;;;;;;7.67;5.25;;;;;;;25.73;26.33;100775.31;1789888;79;21209;-77
2021/04/22 09:15:48;;;;;;;13.75;5.12;;;;;;;25.69;26.30;100776.06;1759034;79;21201;-76
2021/04/22 09:18:21;;;;;;;12.35;4.72;;;;;;;25.63;25.78;100770.22;1782300;77;21169;-78
2021/04/22 09:20:52;;;;;;;7.83;4.33;;;;;;;25.50;25.52;100774.95;1787505;78;21135;-80
2021/04/22 09:23:25;;;;;;;6.53;4.28;;;;;;;25.30;24.60;100772.71;1764404;80;21580;-78
2021/04/22 09:26:05;;;;;;;7.03;4.17;;;;;;;25.00;25.58;100766.11;1791113;77;21117;-78
2021/04/22 09:28:47;;;;;;;8.30;4.28;;;;;;;24.82;24.93;100783.30;1764581;79;21178;-78
2021/04/22 09:31:26;;;;;;;4.05;3.65;;;;;;;24.49;26.17;100767.87;1782530;78;21271;-77
2021/04/22 09:34:13;;;;;;;7.10;3.92;;;;;;;24.36;25.54;100775.48;1780128;78;21227;-77
2021/04/22 09:36:55;;;;;;;6.10;4.15;;;;;;;24.09;25.53;100773.27;1785796;78;21180;-76
2021/04/22 09:39:29;;;;;;;7.17;3.70;;;;;;;23.72;25.84;100769.42;1787405;77;21143;-75
2021/04/22 09:42:09;;;;;;;8.38;4.62;;;;;;;23.42;26.58;100772.73;1760359;79;21124;-77
2021/04/22 09:44:42;;;;;;;7.30;4.53;;;;;;;23.20;26.58;100764.25;1762082;79;21148;-76
2021/04/22 09:47:12;;;;;;;5.87;3.92;;;;;;;23.14;27.00;100768.76;1769854;80;22000;-77
2021/04/22 09:49:49;;;;;;;5.78;3.95;;;;;;;23.09;27.02;100759.06;1780905;78;21114;-76
2021/04/22 09:52:18;;;;;;;10.63;4.75;;;;;;;23.08;27.00;100757.95;1774407;78;21110;-77
2021/04/22 09:54:54;;;;;;;8.50;4.67;;;;;;;23.06;26.60;100761.42;1778707;78;21669;-77
2021/04/22 09:57:31;;;;;;;10.70;5.67;;;;;;;23.04;26.28;100757.57;1775304;79;21133;-76
2021/04/22 09:59:59;;;;;;;14.20;4.53;;;;;;;23.07;27.23;100757.08;1776029;78;21137;-78
2021/04/22 10:02:28;;;;;;;10.60;3.85;;;;;;;23.15;27.52;100758.13;1766561;79;21616;-77
2021/04/22 10:04:56;;;;;;;8.78;3.87;;;;;;;23.22;27.00;100758.86;1787281;78;21106;-77
2021/04/22 10:07:29;;;;;;;9.30;4.20;;;;;;;23.25;26.96;100754.28;1783636;78;21555;-77
2021/04/22 10:10:03;;;;;;;;;;;;;;;23.28;26.51;100755.72;1793219;78;21142;-80
2021/04/22 10:12:33;;;;;;;9.75;4.08;;;;;;;23.26;26.74;100759.23;1758429;79;20263;-78
2021/04/22 10:15:13;;;;;;;7.35;4.42;;;;;;;23.22;26.71;100758.86;1784132;78;21707;-77
2021/04/22 10:17:41;;;;;;;4.78;3.55;;;;;;;23.18;27.30;100755.47;1791838;78;21098;-77
2021/04/22 10:20:11;;;;;;;11.20;4.50;;;;;;;23.15;26.74;100754.56;1788741;78;21094;-77
2021/04/22 10:22:42;;;;;;;6.35;4.62;;;;;;;23.12;26.93;100754.52;1760464;79;21143;-77
2021/04/22 10:25:13;;;;;;;12.98;4.45;;;;;;;23.12;27.52;100754.52;1788013;77;21133;-75
2021/04/22 10:27:43;;;;;;;11.28;5.08;;;;;;;23.15;27.73;100754.02;1756704;79;21162;-77
2021/04/22 10:30:21;;;;;;;26.35;8.18;;;;;;;23.17;27.75;100757.91;1787622;77;21324;-81
2021/04/22 10:32:51;;;;;;;26.30;9.40;;;;;;;23.19;28.04;100756.59;1764739;79;21134;-76
2021/04/22 10:35:21;;;;;;;14.28;7.25;;;;;;;23.18;26.99;100754.93;1763033;79;21142;-79
2021/04/22 10:37:51;;;;;;;11.93;5.75;;;;;;;23.16;27.74;100748.02;1787384;79;21630;-76
2021/04/22 10:40:21;;;;;;;6.47;4.55;;;;;;;23.16;28.04;100750.75;1786766;79;21106;-78
2021/04/22 10:42:49;;;;;;;6.70;5.03;;;;;;;23.17;27.95;100744.25;1782582;78;21708;-80
2021/04/22 10:45:17;;;;;;;7.72;4.60;;;;;;;23.18;27.63;100747.27;1781768;79;21352;-78
2021/04/22 10:47:45;;;;;;;16.93;6.25;;;;;;;23.20;27.53;100747.31;1781032;79;21150;-81
2021/04/22 10:50:26;;;;;;;28.73;11.45;;;;;;;23.23;27.62;100741.93;1761091;79;21693;-79
2021/04/22 10:52:54;;;;;;;27.30;10.48;;;;;;;23.23;27.45;100744.66;1781043;78;21130;-77
2021/04/22 10:55:30;;;;;;;18.98;7.67;;;;;;;23.23;27.71;100740.56;1788006;78;21955;-77
2021/04/22 10:58:20;;;;;;;16.93;6.72;;;;;;;23.24;27.85;100741.69;1790197;78;21101;-79
2021/04/22 11:00:59;;;;;;;15.93;5.92;;;;;;;23.25;27.15;100744.71;1763533;80;21177;-78
2021/04/22 11:03:38;;;;;;;22.40;8.10;;;;;;;23.18;27.09;100738.53;1752404;80;21175;-78
2021/04/22 11:06:19;;;;;;;14.73;7.12;;;;;;;23.12;27.23;100738.12;1794443;77;21154;-77
2021/04/22 11:08:50;;;;;;;13.98;7.10;;;;;;;23.13;28.04;100737.58;1760168;79;21174;-79
2021/04/22 11:11:33;;;;;;;7.85;5.20;;;;;;;23.18;28.33;100733.07;1775444;78;21151;-76
2021/04/22 11:14:14;;;;;;;7.45;4.30;;;;;;;23.22;27.79;100731.53;1772205;78;21156;-76
2021/04/22 11:16:52;;;;;;;9.85;5.17;;;;;;;23.24;28.00;100722.55;1772979;80;21149;-77
2021/04/22 11:19:27;;;;;;;23.10;7.75;;;;;;;23.22;27.45;100727.44;1778702;80;21142;-77
2021/04/22 11:21:56;;;;;;;12.82;6.08;;;;;;;23.18;26.91;100724.87;1791594;77;21070;-76
2021/04/22 11:24:30;;;;;;;5.33;4.83;;;;;;;23.13;26.72;100719.82;1762280;79;21615;-76
2021/04/22 11:27:13;;;;;;;10.15;4.42;;;;;;;23.02;26.26;100710.52;1791530;78;21122;-74